"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/15 00:00:00.015,n,323,6.48,5.76,8.28,18.4,71.4,1019.72,0,0,0,0,0.029602
2018/09/15 00:01:00.000,n,21,3.6,2.52,4.68,18.4,70.9,1019.72,0,0,0,0,0.031357
2018/09/15 00:02:00.000,n,349,5.04,4.32,5.76,18.4,71,1019.72,0,0,0,0,0.027008
2018/09/15 00:03:00.000,n,345,4.68,3.96,5.76,18.4,71.3,1019.72,0,0,0,0,0.035706
2018/09/15 00:04:00.003,n,23,3.96,1.44,5.76,18.4,70.8,1019.72,0,0,0,0,0.027008
2018/09/15 00:05:00.000,n,57,2.88,1.08,4.32,18.4,70.7,1019.72,0,0,0,0,0.028725
2018/09/15 00:06:00.000,n,16,3.6,1.08,4.68,18.4,70.7,1019.72,0,0,0,0,0.028725
2018/09/15 00:07:00.000,n,296,5.4,4.32,6.48,18.4,71.4,1019.72,0,0,0,0,0.028725
2018/09/15 00:08:00.010,n,12,6.12,4.68,6.84,18.4,70.8,1019.72,0,0,0,0,0.029602
2018/09/15 00:09:00.007,n,21,7.2,6.48,7.56,18.4,70.5,1019.72,0,0,0,0,0.025253
2018/09/15 00:10:00.000,n,337,3.6,3.24,3.96,18.4,70.5,1019.72,0,0,0,0,0.029602
2018/09/15 00:11:00.000,n,43,2.52,0.72,3.6,18.4,70.6,1019.72,0,0,0,0,0.030479
2018/09/15 00:12:00.000,n,348,7.2,6.48,7.56,18.4,70.5,1019.72,0,0,0,0,0.029602
2018/09/15 00:13:00.000,n,347,5.4,4.68,5.76,18.4,70.7,1019.72,0,0,0,0,0.027885
2018/09/15 00:14:00.007,n,6,3.96,3.6,4.32,18.4,70.6,1019.72,0,0,0,0,0.025253
2018/09/15 00:15:00.004,n,17,2.88,1.44,3.6,18.4,70.6,1019.72,0,0,0,0,0.029602
2018/09/15 00:16:00.001,n,353,5.76,5.4,6.12,18.4,70.5,1019.72,0,0,0,0,0.033073
2018/09/15 00:17:00.000,n,18,5.04,3.96,6.12,18.4,71.7,1019.72,0,0,0,0,0.030479
2018/09/15 00:18:00.012,n,30,1.8,1.44,2.52,18.5,71.1,1019.72,0,0,0,0,0.026093
2018/09/15 00:19:00.000,n,90,0.72,0.36,1.44,18.5,70.6,1019.72,0,0,0,0,0.027008
2018/09/15 00:20:00.000,n,346,6.48,6.12,6.48,18.4,70.6,1019.72,0,0,0,0,0.030479
2018/09/15 00:21:00.000,n,292,3.24,2.52,5.04,18.4,71.3,1019.72,0,0,0,0,0.029602
2018/09/15 00:22:00.000,n,339,3.96,3.6,4.32,18.5,70.9,1019.72,0,0,0,0,0.032234
2018/09/15 00:23:00.006,n,344,4.32,4.32,5.04,18.5,70.6,1019.72,0,0,0,0,0.032234
2018/09/15 00:24:00.003,n,347,5.04,4.68,5.04,18.4,70.7,1019.72,0,0,0,0,0.030479
2018/09/15 00:25:00.000,n,346,6.48,6.12,6.84,18.4,70.6,1019.72,0,0,0,0,0.033073
2018/09/15 00:26:00.013,n,6,6.48,5.76,6.84,18.4,70.5,1019.72,0,0,0,0,0.032234
2018/09/15 00:27:00.011,n,346,4.68,4.32,5.04,18.4,70.6,1019.72,0,0,0,0,0.030479
2018/09/15 00:28:00.000,n,353,4.68,3.24,5.4,18.4,70.4,1019.72,0,0,0,0,0.029602
2018/09/15 00:29:00.000,n,29,2.16,1.08,2.52,18.4,70.5,1019.72,0,0,0,0,0.030479
2018/09/15 00:30:00.002,n,317,6.12,5.4,7.56,18.4,71.4,1019.72,0,0,0,0,0.033951
2018/09/15 00:31:00.000,n,22,5.04,3.24,6.48,18.4,70.5,1019.72,0,0,0,0,0.029602
2018/09/15 00:32:00.000,n,25,3.6,1.8,4.32,18.4,70.5,1019.62,0,0,0,0,0.033951
2018/09/15 00:33:00.009,n,337,4.32,3.24,6.84,18.4,72.3,1019.62,0,0,0,0,0.032234
2018/09/15 00:34:00.006,n,0,6.48,6.12,6.84,18.5,71.1,1019.62,0,0,0,0,0.035706
2018/09/15 00:35:00.003,n,2,3.6,2.88,3.96,18.5,70.7,1019.62,0,0,0,0,0.031357
2018/09/15 00:36:00.000,n,0,3.96,3.6,4.68,18.5,70.8,1019.62,0,0,0,0,0.032234
2018/09/15 00:37:00.000,n,342,4.68,3.24,5.04,18.5,70.5,1019.62,0,0,0,0,0.034828
2018/09/15 00:38:00.000,n,1,2.16,0.72,3.6,18.4,70.4,1019.62,0,0,0,0,0.029602
2018/09/15 00:39:00.000,n,6,5.4,5.4,5.76,18.4,70.4,1019.62,0,0,0,0,0.035706
2018/09/15 00:40:00.006,n,14,3.24,2.52,5.4,18.4,70.7,1019.62,0,0,0,0,0.03746
2018/09/15 00:41:00.005,n,351,5.04,4.32,5.4,18.4,70.6,1019.62,0,0,0,0,0.036583
2018/09/15 00:42:00.002,n,56,1.44,0.72,1.8,18.5,71.1,1019.62,0,0,0,0,0.032234
2018/09/15 00:43:00.000,n,12,3.6,2.52,4.32,18.5,70.6,1019.62,0,0,0,0,0.034828
2018/09/15 00:44:00.013,n,11,4.68,4.32,5.04,18.5,70.4,1019.62,0,0,0,0,0.0383
2018/09/15 00:45:00.011,n,333,4.68,3.96,5.4,18.5,70.5,1019.62,0,0,0,0,0.039177
2018/09/15 00:46:00.000,n,111,1.08,0.36,1.44,18.5,71.2,1019.62,0,0,0,0,0.031357
2018/09/15 00:47:00.000,n,344,5.04,3.24,6.84,18.5,70.4,1019.62,0,0,0,0,0.033951
2018/09/15 00:48:00.003,n,340,5.4,5.4,6.12,18.5,70.4,1019.52,0,0,0,0,0.034828
2018/09/15 00:49:00.000,n,346,4.68,4.68,5.04,18.5,70.6,1019.52,0,0,0,0,0.042648
2018/09/15 00:50:00.000,n,3,5.04,4.68,5.4,18.5,70.7,1019.52,0,0,0,0,0.03746
2018/09/15 00:51:00.010,n,9,3.6,2.52,4.68,18.5,70.5,1019.52,0,0,0,0,0.03746
2018/09/15 00:52:00.007,n,351,3.96,3.24,4.68,18.5,71,1019.52,0,0,0,0,0.040932
2018/09/15 00:53:00.004,n,15,3.6,3.24,4.32,18.5,70.5,1019.52,0,0,0,0,0.0383
2018/09/15 00:54:00.001,n,132,1.08,0.36,1.8,18.5,70.5,1019.52,0,0,0,0,0.03746
2018/09/15 00:55:00.000,n,351,4.32,3.96,5.04,18.5,70.9,1019.52,0,0,0,0,0.036583
2018/09/15 00:56:00.000,n,12,2.16,2.16,2.88,18.5,70.9,1019.52,0,0,0,0,0.033073
2018/09/15 00:57:00.000,n,352,3.24,2.88,3.24,18.5,71,1019.52,0,0,0,0,0.035706
2018/09/15 00:58:00.006,n,308,2.52,2.16,3.96,18.5,71.6,1019.52,0,0,0,0,0.034828
2018/09/15 00:59:00.003,n,35,3.24,0.72,4.32,18.5,71.4,1019.52,0,0,0,0,0.032234
2018/09/15 01:00:00.000,n,159,1.08,0.72,2.88,18.5,70.9,1019.52,0,0,0,0,0.033951
2018/09/15 01:01:00.000,n,345,1.08,0.72,1.44,18.5,70.6,1019.52,0,0,0,0,0.033951
2018/09/15 01:02:00.011,n,176,1.44,0.36,2.52,18.5,70.6,1019.52,0,0,0,0,0.040054
2018/09/15 01:03:00.008,n,179,1.8,1.44,2.16,18.5,70.5,1019.52,0,0,0,0,0.033073
2018/09/15 01:04:00.000,n,237,1.08,0.36,1.8,18.5,70.3,1019.52,0,0,0,0,0.033073
2018/09/15 01:05:00.001,n,282,1.8,1.8,2.16,18.5,70.3,1019.42,0,0,0,0,0.033951
2018/09/15 01:06:00.000,n,227,1.8,0.72,3.24,18.5,70.1,1019.42,0,0,0,0,0.033951
2018/09/15 01:07:00.000,n,253,2.88,2.52,3.24,18.5,70.2,1019.42,0,0,0,0,0.034828
2018/09/15 01:08:00.000,n,248,1.44,1.08,1.8,18.4,70.3,1019.42,0,0,0,0,0.033951
2018/09/15 01:09:00.006,n,159,1.08,0.36,2.16,18.4,70.4,1019.42,0,0,0,0,0.033951
2018/09/15 01:10:00.003,n,248,2.52,2.16,2.52,18.4,70.5,1019.42,0,0,0,0,0.033951
2018/09/15 01:11:00.001,n,243,2.88,2.52,3.24,18.4,70.6,1019.42,0,0,0,0,0.031357
2018/09/15 01:12:00.015,n,252,2.52,2.16,2.88,18.4,70.6,1019.42,0,0,0,0,0.032234
2018/09/15 01:13:00.000,n,248,3.24,2.88,3.6,18.3,70.7,1019.42,0,0,0,0,0.033073
2018/09/15 01:14:00.000,n,245,2.52,1.44,3.6,18.3,70.8,1019.42,0,0,0,0,0.034828
2018/09/15 01:15:00.000,n,259,3.24,2.88,3.24,18.3,70.8,1019.42,0,0,0,0,0.031357
2018/09/15 01:16:00.003,n,240,2.88,2.88,3.6,18.3,70.9,1019.42,0,0,0,0,0.030479
2018/09/15 01:17:00.001,n,260,3.6,3.24,3.96,18.3,70.9,1019.42,0,0,0,0,0.030479
2018/09/15 01:18:00.000,n,262,3.24,2.88,3.24,18.3,71,1019.32,0,0,0,0,0.034828
2018/09/15 01:19:00.010,n,260,2.88,2.52,2.88,18.2,71,1019.32,0,0,0,0,0.031357
2018/09/15 01:20:00.009,n,264,3.24,2.88,3.24,18.2,71.1,1019.32,0,0,0,0,0.032234
2018/09/15 01:21:00.005,n,254,3.24,2.88,3.24,18.2,71.2,1019.32,0,0,0,0,0.029602
2018/09/15 01:22:00.000,n,265,3.24,2.88,3.24,18.2,71.4,1019.32,0,0,0,0,0.031357
2018/09/15 01:23:00.000,n,244,2.16,1.8,2.52,18.2,71.4,1019.32,0,0,0,0,0.033073
2018/09/15 01:24:00.000,n,260,1.8,1.44,1.8,18.2,71.4,1019.32,0,0,0,0,0.030479
2018/09/15 01:25:00.000,n,238,2.16,1.08,2.88,18.2,71.4,1019.22,0,0,0,0,0.033073
2018/09/15 01:26:00.008,n,249,2.88,2.52,3.24,18.2,71.3,1019.22,0,0,0,0,0.034828
2018/09/15 01:27:00.005,n,253,2.88,2.52,2.88,18.2,71.3,1019.22,0,0,0,0,0.039177
2018/09/15 01:28:00.002,n,262,2.52,2.52,2.52,18.2,71.3,1019.22,0,0,0,0,0.033951
2018/09/15 01:29:00.000,n,271,2.88,2.16,3.24,18.2,71.5,1019.22,0,0,0,0,0.034828
2018/09/15 01:30:00.012,n,180,0.36,0.36,0.72,18.2,71.7,1019.22,0,0,0,0,0.033951
2018/09/15 01:31:00.000,n,272,1.08,0.36,1.8,18.2,71.8,1019.22,0,0,0,0,0.033951
2018/09/15 01:32:00.000,n,292,1.08,0.36,1.8,18.2,71.8,1019.22,0,0,0,0,0.034828
2018/09/15 01:33:00.003,n,317,1.44,1.44,1.8,18.2,71.8,1019.22,0,0,0,0,0.033073
2018/09/15 01:34:00.000,n,259,1.8,1.44,2.16,18.2,71.9,1019.22,0,0,0,0,0.042648
2018/09/15 01:35:00.000,n,262,2.52,2.16,2.52,18.2,71.7,1019.22,0,0,0,0,0.033073
2018/09/15 01:36:00.000,n,253,2.88,2.16,2.88,18.1,71.7,1019.22,0,0,0,0,0.034828
2018/09/15 01:37:00.009,n,248,2.88,2.52,3.24,18.1,71.8,1019.22,0,0,0,0,0.032234
2018/09/15 01:38:00.007,n,269,2.16,1.8,2.88,18.1,71.9,1019.22,0,0,0,0,0.041809
2018/09/15 01:39:00.005,n,259,1.44,1.44,1.8,18.1,72,1019.22,0,0,0,0,0.034828
2018/09/15 01:40:00.002,n,244,1.44,1.08,1.8,18.1,72,1019.12,0,0,0,0,0.034828
2018/09/15 01:41:00.000,n,211,1.44,0.72,1.8,18.1,72.2,1019.12,0,0,0,0,0.033951
2018/09/15 01:42:00.000,n,193,1.08,0.36,2.16,18.1,72.4,1019.12,0,0,0,0,0.034828
2018/09/15 01:43:00.000,n,233,1.08,0.36,1.8,18.1,72.4,1019.12,0,0,0,0,0.034828
2018/09/15 01:44:00.008,n,292,0.36,0.36,0.72,18.2,72.4,1019.12,0,0,0,0,0.035706
2018/09/15 01:45:00.005,n,152,1.8,1.8,2.16,18.2,72.3,1019.02,0,0,0,0,0.034828
2018/09/15 01:46:00.003,n,150,1.8,1.44,2.16,18.2,72.5,1019.02,0,0,0,0,0.036583
2018/09/15 01:47:00.000,n,190,1.08,0,2.16,18.1,73,1019.02,0,0,0,0,0.034828
2018/09/15 01:48:00.014,n,207,2.16,1.44,2.52,18.1,72.9,1019.02,0,0,0,0,0.035706
2018/09/15 01:49:00.000,n,194,1.8,1.44,2.52,18.1,72.9,1019.02,0,0,0,0,0.034828
2018/09/15 01:50:00.000,n,164,2.16,1.44,3.24,18.1,73.1,1019.02,0,0,0,0,0.035706
2018/09/15 01:51:00.000,n,173,1.08,0.72,2.16,18,73.4,1019.02,0,0,0,0,0.036583
2018/09/15 01:52:00.002,n,177,1.08,0.36,2.52,18,73.7,1019.02,0,0,0,0,0.032234
2018/09/15 01:53:00.000,n,137,1.44,1.44,1.44,17.9,73.9,1019.02,0,0,0,0,0.034828
2018/09/15 01:54:00.000,n,119,1.44,0.72,1.8,17.9,74.2,1019.02,0,0,0,0,0.036583
2018/09/15 01:55:00.010,n,187,0.72,0.36,0.72,17.8,74.6,1019.02,0,0,0,0,0.0383
2018/09/15 01:56:00.007,n,163,1.08,0.72,1.08,17.8,74.5,1018.92,0,0,0,0,0.0383
2018/09/15 01:57:00.005,n,86,1.44,0.72,1.8,17.8,74.5,1018.92,0,0,0,0,0.034828
2018/09/15 01:58:00.000,n,159,2.52,2.16,2.88,17.8,74.5,1018.92,0,0,0,0,0.033951
2018/09/15 01:59:00.000,n,97,0.72,0.36,1.08,17.7,74.9,1018.92,0,0,0,0,0.035706
2018/09/15 02:00:00.000,n,170,2.52,2.16,3.24,17.7,74.9,1018.92,0,0,0,0,0.033951
2018/09/15 02:01:00.000,n,185,0.72,0.72,1.08,17.7,75.2,1018.92,0,0,0,0,0.033073
2018/09/15 02:02:00.007,n,137,0.72,0.36,1.08,17.7,75.3,1018.92,0,0,0,0,0.031357
2018/09/15 02:03:00.004,n,134,0.72,0,1.44,17.7,75.4,1018.92,0,0,0,0,0.030479
2018/09/15 02:04:00.002,n,135,1.08,0.72,1.8,17.7,75.2,1018.92,0,0,0,0,0.033073
2018/09/15 02:05:00.000,n,121,1.44,0.72,1.8,17.6,75.3,1018.92,0,0,0,0,0.028725
2018/09/15 02:06:00.013,n,140,1.44,0.72,1.8,17.6,75.5,1018.92,0,0,0,0,0.032234
2018/09/15 02:07:00.000,n,127,0.72,0.36,1.44,17.5,75.9,1018.92,0,0,0,0,0.029602
2018/09/15 02:08:00.000,n,186,1.08,0.72,1.8,17.5,76,1018.92,0,0,0,0,0.032234
2018/09/15 02:09:00.000,n,182,1.44,0.72,1.8,17.5,76.1,1018.92,0,0,0,0,0.029602
2018/09/15 02:10:00.004,n,174,1.44,0.72,1.8,17.5,76.2,1018.82,0,0,0,0,0.029602
2018/09/15 02:11:00.001,n,291,1.44,0.72,2.52,17.5,76.2,1018.82,0,0,0,0,0.029602
2018/09/15 02:12:00.000,n,138,1.08,0.36,1.44,17.5,76.2,1018.82,0,0,0,0,0.027885
2018/09/15 02:13:00.011,n,209,1.08,0.72,1.08,17.5,76.2,1018.82,0,0,0,0,0.026093
2018/09/15 02:14:00.008,n,168,0.72,0.72,1.08,17.5,76.2,1018.82,0,0,0,0,0.033951
2018/09/15 02:15:00.005,n,238,0.36,0,0.36,17.5,76.2,1018.82,0,0,0,0,0.027008
2018/09/15 02:16:00.000,n,234,1.08,1.08,1.44,17.5,76.2,1018.82,0,0,0,0,0.029602
2018/09/15 02:17:00.000,n,98,1.8,0.72,2.16,17.5,76.4,1018.82,0,0,0,0,0.026093
2018/09/15 02:18:00.000,n,96,1.44,1.08,1.44,17.5,76.5,1018.82,0,0,0,0,0.024376
2018/09/15 02:19:00.000,n,128,1.44,0.72,1.8,17.4,76.4,1018.82,0,0,0,0,0.025253
2018/09/15 02:20:00.008,n,134,1.44,1.44,1.8,17.4,76.4,1018.82,0,0,0,0,0.026093
2018/09/15 02:21:00.005,n,131,0.72,0.36,1.08,17.4,76.5,1018.72,0,0,0,0,0.023499
2018/09/15 02:22:00.002,n,129,0.72,0.72,1.08,17.3,76.6,1018.72,0,0,0,0,0.024376
2018/09/15 02:23:00.000,n,141,1.44,1.08,1.44,17.3,76.7,1018.72,0,0,0,0,0.024376
2018/09/15 02:24:00.013,n,141,2.16,2.16,2.16,17.3,76.7,1018.72,0,0,0,0,0.028725
2018/09/15 02:25:00.000,n,159,2.16,2.16,2.52,17.3,76.9,1018.72,0,0,0,0,0.020027
2018/09/15 02:26:00.000,n,116,1.44,0.72,1.8,17.2,77.1,1018.62,0,0,0,0,0.022659
2018/09/15 02:27:00.005,n,160,2.88,2.88,3.24,17.2,77.3,1018.62,0,0,0,0,0.022659
2018/09/15 02:28:00.002,n,164,3.96,3.24,4.32,17.1,77.7,1018.62,0,0,0,0,0.01915
2018/09/15 02:29:00.000,n,154,3.96,3.96,4.32,17.1,77.9,1018.62,0,0,0,0,0.014801
2018/09/15 02:30:00.000,n,152,2.16,1.8,2.52,17.1,77.9,1018.62,0,0,0,0,0.01915
2018/09/15 02:31:00.011,n,137,1.44,1.08,2.16,17.1,78,1018.62,0,0,0,0,0.015678
2018/09/15 02:32:00.010,n,124,1.8,1.8,2.52,17,78.1,1018.62,0,0,0,0,0.01915
2018/09/15 02:33:00.007,n,181,1.44,0.36,2.52,17,78.3,1018.62,0,0,0,0,0.020905
2018/09/15 02:34:00.000,n,161,1.8,1.8,2.16,17,78.5,1018.62,0,0,0,0,0.024376
2018/09/15 02:35:00.002,n,162,2.88,2.52,2.88,17,78.6,1018.62,0,0,0,0,0.016518
2018/09/15 02:36:00.000,n,173,2.88,2.88,3.24,17,78.7,1018.62,0,0,0,0,0.032196
2018/09/15 02:37:00.000,n,176,4.32,3.96,4.32,16.9,78.8,1018.62,0,0,0,0,0.031319
2018/09/15 02:38:00.005,n,150,2.52,1.8,3.24,16.9,78.8,1018.62,0,0,0,0,0.035667
2018/09/15 02:39:00.003,n,210,1.44,1.08,1.8,16.9,78.8,1018.62,0,0,0,0,0.032196
2018/09/15 02:40:00.000,n,246,1.44,1.44,1.8,16.9,78.9,1018.62,0,0,0,0,0.028725
2018/09/15 02:41:00.013,n,280,0.72,0,0.72,16.9,79,1018.62,0,0,0,0,0.029602
2018/09/15 02:42:00.011,n,186,1.08,0.72,1.44,16.9,79,1018.52,0,0,0,0,0.027847
2018/09/15 02:43:00.000,n,170,1.8,1.44,2.16,16.8,78.9,1018.62,0,0,0,0,0.033073
2018/09/15 02:44:00.000,n,111,1.44,1.08,2.16,16.8,78.9,1018.62,0,0,0,0,0.031319
2018/09/15 02:45:00.002,n,47,0.72,0,1.8,16.8,79,1018.62,0,0,0,0,0.025253
2018/09/15 02:46:00.000,n,242,1.08,0.72,1.8,16.8,78.9,1018.62,0,0,0,0,0.024376
2018/09/15 02:47:00.000,n,249,2.16,2.16,2.16,16.8,79,1018.52,0,0,0,0,0.024376
2018/09/15 02:48:00.009,n,255,2.52,2.16,2.52,16.8,79,1018.52,0,0,0,0,0.02697
2018/09/15 02:49:00.007,n,255,1.08,1.08,1.08,16.8,79,1018.52,0,0,0,0,0.025253
2018/09/15 02:50:00.004,n,264,1.8,1.44,2.16,16.8,79,1018.52,0,0,0,0,0.021744
2018/09/15 02:51:00.002,n,215,0.72,0.36,0.72,16.700002,79.2,1018.52,0,0,0,0,0.020905
2018/09/15 02:52:00.000,n,189,0.72,0,0.72,16.700002,79.2,1018.52,0,0,0,0,0.031319
2018/09/15 02:53:00.000,n,251,2.16,1.8,2.52,16.700002,79.4,1018.52,0,0,0,0,0.027847
2018/09/15 02:54:00.000,n,234,1.44,1.44,1.8,16.700002,79.5,1018.52,0,0,0,0,0.026093
2018/09/15 02:55:00.000,n,236,2.52,2.52,3.24,16.700002,79.6,1018.52,0,0,0,0,0.02697
2018/09/15 02:56:00.005,n,226,2.52,2.52,2.52,16.700002,79.7,1018.52,0,0,0,0,0.025253
2018/09/15 02:57:00.002,n,248,1.8,1.44,1.8,16.700002,79.8,1018.52,0,0,0,0,0.019112
2018/09/15 02:58:00.000,n,254,2.16,1.8,2.52,16.700002,79.8,1018.52,0,0,0,0,0.019112
2018/09/15 02:59:00.013,n,279,1.08,1.08,1.44,16.6,79.9,1018.52,0,0,0,0,0.032196
2018/09/15 03:00:00.005,n,264,1.08,0.72,1.44,16.6,79.9,1018.52,0,0,0,0,0.033073
2018/09/15 03:01:00.002,n,172,0.36,0,0.72,16.6,79.9,1018.52,0,0,0,0,0.033989
2018/09/15 03:02:00.000,n,240,1.08,0.36,1.8,16.6,80,1018.52,0,0,0,0,0.032196
2018/09/15 03:03:00.000,n,298,0.36,0,0.36,16.6,80,1018.42,0,0,0,0,0.031357
2018/09/15 03:04:00.000,n,114,1.08,0.72,1.44,16.6,80.1,1018.52,0,0,0,0,0.031357
2018/09/15 03:05:00.008,n,120,0.72,0,1.44,16.5,80.1,1018.52,0,0,0,0,0.033073
2018/09/15 03:06:00.005,n,174,3.24,2.52,3.6,16.5,80.3,1018.42,0,0,0,0,0.035706
2018/09/15 03:07:00.002,n,181,2.88,2.52,3.6,16.5,80.3,1018.52,0,0,0,0,0.027008
2018/09/15 03:08:00.000,n,182,2.52,1.8,3.24,16.5,80.4,1018.52,0,0,0,0,0.028725
2018/09/15 03:09:00.013,n,140,1.44,1.08,2.16,16.6,80.5,1018.42,0,0,0,0,0.027847
2018/09/15 03:10:00.000,n,70,1.08,0.72,1.44,16.6,80.4,1018.42,0,0,0,0,0.028725
2018/09/15 03:11:00.000,n,301,0.72,0.72,0.72,16.6,80.4,1018.52,0,0,0,0,0.026131
2018/09/15 03:12:00.000,n,61,2.16,1.8,2.16,16.6,80.5,1018.52,0,0,0,0,0.030479
2018/09/15 03:13:00.003,n,99,1.44,0.72,2.16,16.6,80.5,1018.52,0,0,0,0,0.027008
2018/09/15 03:14:00.001,n,115,1.44,1.08,2.16,16.6,80.4,1018.52,0,0,0,0,0.030479
2018/09/15 03:15:00.000,n,151,1.44,0.72,2.16,16.6,80.4,1018.52,0,0,0,0,0.028725
2018/09/15 03:16:00.011,n,246,1.08,0.72,1.8,16.6,80.3,1018.52,0,0,0,0,0.024376
2018/09/15 03:17:00.009,n,237,1.08,0.72,1.44,16.6,80.1,1018.52,0,0,0,0,0.024376
2018/09/15 03:18:00.007,n,254,1.44,1.08,1.8,16.5,80.1,1018.52,0,0,0,0,0.032196
2018/09/15 03:19:00.000,n,245,1.44,1.08,1.8,16.5,80,1018.52,0,0,0,0,0.023499
2018/09/15 03:20:00.001,n,348,1.8,1.08,2.52,16.5,80.2,1018.52,0,0,0,0,0.027847
2018/09/15 03:21:00.000,n,51,2.52,1.8,3.24,16.5,80.4,1018.52,0,0,0,0,0.026131
2018/09/15 03:22:00.000,n,47,1.8,1.08,2.16,16.5,80.5,1018.52,0,0,0,0,0.028763
2018/09/15 03:23:00.007,n,76,1.8,1.08,2.52,16.5,80.6,1018.52,0,0,0,0,0.031357
2018/09/15 03:24:00.004,n,140,0.72,0.36,1.44,16.5,80.6,1018.52,0,0,0,0,0.028763
2018/09/15 03:25:00.002,n,150,1.8,1.44,2.16,16.5,80.4,1018.52,0,0,0,0,0.031357
2018/09/15 03:26:00.000,n,50,0.72,0.72,0.72,16.5,80.6,1018.52,0,0,0,0,0.027847
2018/09/15 03:27:00.012,n,144,0.72,0.36,1.44,16.5,80.6,1018.52,0,0,0,0,0.025253
2018/09/15 03:28:00.000,n,87,1.44,1.08,1.8,16.5,80.5,1018.52,0,0,0,0,0.024414
2018/09/15 03:29:00.000,n,113,1.08,0.72,1.44,16.5,80.3,1018.42,0,0,0,0,0.027008
2018/09/15 03:30:00.003,n,303,1.8,1.08,2.16,16.4,80.4,1018.42,0,0,0,0,0.024414
2018/09/15 03:31:00.002,n,263,2.52,2.52,2.52,16.4,80.3,1018.42,0,0,0,0,0.025253
2018/09/15 03:32:00.000,n,245,2.16,1.8,2.16,16.4,80.3,1018.42,0,0,0,0,0.027008
2018/09/15 03:33:00.000,n,254,1.8,0.72,2.52,16.3,80.4,1018.52,0,0,0,0,0.026131
2018/09/15 03:34:00.010,n,252,2.16,1.44,2.52,16.3,80.5,1018.52,0,0,0,0,0.026131
2018/09/15 03:35:00.008,n,265,3.24,3.24,3.96,16.3,80.5,1018.52,0,0,0,0,0.022621
2018/09/15 03:36:00.006,n,255,1.44,1.44,1.8,16.3,80.5,1018.52,0,0,0,0,0.021782
2018/09/15 03:37:00.000,n,239,1.08,0.36,1.44,16.3,80.6,1018.52,0,0,0,0,0.023499
2018/09/15 03:38:00.000,n,185,0.36,0,0.72,16.200002,80.8,1018.52,0,0,0,0,0.023499
2018/09/15 03:39:00.000,n,129,2.88,2.52,2.88,16.200002,80.9,1018.52,0,0,0,0,0.024414
2018/09/15 03:40:00.000,n,103,2.52,2.16,3.24,16.200002,80.9,1018.52,0,0,0,0,0.022621
2018/09/15 03:41:00.008,n,84,2.88,2.88,3.24,16.200002,81,1018.52,0,0,0,0,0.026131
2018/09/15 03:42:00.005,n,111,1.44,1.44,1.44,16.200002,81.1,1018.52,0,0,0,0,0.026131
2018/09/15 03:43:00.002,n,138,2.52,2.16,2.52,16.200002,81.2,1018.52,0,0,0,0,0.026131
2018/09/15 03:44:00.000,n,156,3.6,2.88,4.68,16.200002,81.3,1018.42,0,0,0,0,0.027008
2018/09/15 03:45:00.012,n,182,2.16,1.08,3.24,16.1,81.4,1018.52,0,0,0,0,0.022621
2018/09/15 03:46:00.000,n,202,2.16,1.8,2.88,16.1,81.6,1018.52,0,0,0,0,0.027008
2018/09/15 03:47:00.003,n,257,2.16,1.44,2.52,16.1,81.6,1018.52,0,0,0,0,0.032234
2018/09/15 03:48:00.000,n,244,1.08,0.72,1.44,16.1,81.9,1018.52,0,0,0,0,0.028763
2018/09/15 03:49:00.000,n,262,1.44,1.08,1.8,16.1,82,1018.52,0,0,0,0,0.027885
2018/09/15 03:50:00.000,n,270,2.16,1.8,2.88,16.1,82.1,1018.42,0,0,0,0,0.02964
2018/09/15 03:51:00.007,n,290,0.72,0.72,1.08,16.1,82,1018.42,0,0,0,0,0.027885
2018/09/15 03:52:00.006,n,66,0.72,0.72,1.08,16,82.1,1018.42,0,0,0,0,0.030479
2018/09/15 03:53:00.003,n,162,1.44,1.44,1.8,16,82,1018.42,0,0,0,0,0.030479
2018/09/15 03:54:00.000,n,115,2.88,2.52,2.88,16,82,1018.42,0,0,0,0,0.026131
2018/09/15 03:55:00.000,n,115,2.16,0.72,3.6,16,82.1,1018.42,0,0,0,0,0.027885
2018/09/15 03:56:00.000,n,137,3.24,2.88,3.6,16,82.2,1018.42,0,0,0,0,0.02964
2018/09/15 03:57:00.000,n,129,1.8,1.44,2.52,15.9,82.2,1018.42,0,0,0,0,0.027885
2018/09/15 03:58:00.004,n,138,3.6,2.88,3.96,15.9,82.3,1018.42,0,0,0,0,0.027008
2018/09/15 03:59:00.003,n,125,1.44,1.44,1.8,15.9,82.4,1018.42,0,0,0,0,0.024414
2018/09/15 04:00:00.000,n,213,2.16,1.8,2.88,15.9,82.5,1018.42,0,0,0,0,0.023537
2018/09/15 04:01:00.013,n,243,2.88,2.16,2.88,15.8,82.6,1018.42,0,0,0,0,0.022659
2018/09/15 04:02:00.010,n,179,1.8,1.44,2.16,15.8,82.7,1018.42,0,0,0,0,0.022659
