"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/11 00:00:00.009,n,237,3.6,3.24,3.96,15.5,62.2,1024.82,0,0,0,0,0.033112
2018/09/11 00:01:00.000,n,272,2.52,1.44,2.88,15.5,63.1,1024.82,0,0,0,0,0.027008
2018/09/11 00:02:00.002,n,196,0.36,0,0.72,15.5,62.8,1024.82,0,0,0,0,0.025291
2018/09/11 00:03:00.000,n,241,1.08,0.72,1.8,15.5,62.4,1024.82,0,0,0,0,0.027008
2018/09/11 00:04:00.000,n,356,0.72,0,1.08,15.5,62.4,1024.82,0,0,0,0,0.026131
2018/09/11 00:05:00.000,n,187,0.72,0.36,0.72,15.5,63,1024.72,0,0,0,0,0.02964
2018/09/11 00:06:00.007,n,274,2.16,1.8,2.52,15.5,62.8,1024.72,0,0,0,0,0.025291
2018/09/11 00:07:00.004,n,231,0.72,0.72,0.72,15.4,62.8,1024.72,0,0,0,0,0.034828
2018/09/11 00:08:00.000,n,254,2.88,2.16,3.24,15.4,62.6,1024.72,0,0,0,0,0.026131
2018/09/11 00:09:00.014,n,211,0.72,0.36,1.08,15.4,62.7,1024.72,0,0,0,0,0.025291
2018/09/11 00:10:00.000,n,193,0.72,0.36,0.72,15.4,62.9,1024.72,0,0,0,0,0.026131
2018/09/11 00:11:00.000,n,181,0.72,0,1.08,15.4,63.1,1024.72,0,0,0,0,0.027008
2018/09/11 00:12:00.005,n,132,0.72,0.36,0.72,15.4,63.2,1024.72,0,0,0,0,0.026131
2018/09/11 00:13:00.002,n,264,4.32,3.96,4.32,15.4,63.1,1024.62,0,0,0,0,0.027885
2018/09/11 00:14:00.000,n,245,3.24,2.88,3.6,15.3,63,1024.62,0,0,0,0,0.020065
2018/09/11 00:15:00.000,n,200,0.72,0,1.08,15.3,63.4,1024.62,0,0,0,0,0.026131
2018/09/11 00:16:00.009,n,219,1.08,0.72,1.08,15.3,63.4,1024.72,0,0,0,0,0.022659
2018/09/11 00:17:00.007,n,54,0.36,0,0.36,15.3,63.4,1024.62,0,0,0,0,0.025291
2018/09/11 00:18:00.004,n,139,2.52,1.44,2.88,15.3,63.7,1024.62,0,0,0,0,0.023537
2018/09/11 00:19:00.000,n,173,2.16,1.8,2.16,15.3,63.9,1024.62,0,0,0,0,0.025291
2018/09/11 00:20:00.000,n,326,1.08,0.36,1.44,15.3,64.199996,1024.62,0,0,0,0,0.020065
2018/09/11 00:21:00.000,n,198,1.08,0.36,1.44,15.3,64.5,1024.62,0,0,0,0,0.02964
2018/09/11 00:22:00.006,n,160,1.44,1.08,1.8,15.2,64.5,1024.62,0,0,0,0,0.024414
2018/09/11 00:23:00.003,n,163,1.44,0.72,2.52,15.2,64.699996,1024.62,0,0,0,0,0.021782
2018/09/11 00:24:00.000,n,169,2.16,1.8,2.16,15.2,65,1024.62,0,0,0,0,0.024414
2018/09/11 00:25:00.000,n,243,2.16,0.36,2.88,15.2,64.9,1024.62,0,0,0,0,0.024414
2018/09/11 00:26:00.011,n,253,1.08,0.72,1.8,15.2,65.1,1024.62,0,0,0,0,0.022659
2018/09/11 00:27:00.010,n,260,1.44,0.36,2.52,15.2,65.5,1024.52,0,0,0,0,0.025291
2018/09/11 00:28:00.000,n,188,2.88,1.8,3.24,15.2,65.199996,1024.52,0,0,0,0,0.025291
2018/09/11 00:29:00.003,n,117,1.8,1.44,1.8,15.2,65.6,1024.52,0,0,0,0,0.022659
2018/09/11 00:30:00.000,n,139,1.8,1.08,2.16,15.1,65.699996,1024.52,0,0,0,0,0.023537
2018/09/11 00:31:00.000,n,316,2.16,1.44,2.88,15.1,66,1024.52,0,0,0,0,0.019188
2018/09/11 00:32:00.000,n,286,1.8,1.44,2.52,15.1,65.6,1024.52,0,0,0,0,0.021782
2018/09/11 00:33:00.008,n,218,0.36,0.36,0.72,15.1,65.6,1024.52,0,0,0,0,0.021782
2018/09/11 00:34:00.005,n,157,1.08,0.72,1.8,15.1,65.5,1024.52,0,0,0,0,0.016556
2018/09/11 00:35:00.002,n,219,2.52,1.8,2.88,15,65.300004,1024.52,0,0,0,0,0.026131
2018/09/11 00:36:00.001,n,153,1.44,0.72,2.52,15,65.800004,1024.52,0,0,0,0,0.033073
2018/09/11 00:37:00.000,n,270,2.52,2.16,3.24,15,65.9,1024.42,0,0,0,0,0.030479
2018/09/11 00:38:00.000,n,271,4.32,3.24,5.4,15,65.4,1024.42,0,0,0,0,0.031319
2018/09/11 00:39:00.000,n,251,2.16,1.44,3.24,14.9,64.699996,1024.42,0,0,0,0,0.033073
2018/09/11 00:40:00.005,n,231,0.36,0.36,0.72,14.9,65.300004,1024.42,0,0,0,0,0.032196
2018/09/11 00:41:00.003,n,266,1.44,1.08,1.8,14.9,65.800004,1024.42,0,0,0,0,0.033073
2018/09/11 00:42:00.000,n,247,3.96,3.6,4.32,14.9,65.300004,1024.42,0,0,0,0,0.028725
2018/09/11 00:43:00.012,n,116,1.44,1.08,2.16,14.9,65.199996,1024.52,0,0,0,0,0.029602
2018/09/11 00:44:00.010,n,179,1.8,0.72,2.52,14.9,65.1,1024.42,0,0,0,0,0.029602
2018/09/11 00:45:00.007,n,155,0.72,0.36,1.08,14.9,65.6,1024.42,0,0,0,0,0.031319
2018/09/11 00:46:00.000,n,242,1.8,1.44,1.8,14.9,65.300004,1024.42,0,0,0,0,0.027847
2018/09/11 00:47:00.001,n,52,0.36,0.36,0.72,14.9,65.5,1024.42,0,0,0,0,0.028725
2018/09/11 00:48:00.000,n,208,1.44,0.36,2.16,14.9,65.5,1024.42,0,0,0,0,0.028725
2018/09/11 00:49:00.000,n,92,2.16,1.8,2.88,14.9,66.1,1024.42,0,0,0,0,0.029602
2018/09/11 00:50:00.009,n,166,3.6,2.88,3.96,14.9,66,1024.42,0,0,0,0,0.025253
2018/09/11 00:51:00.005,n,183,3.6,3.24,4.32,14.9,66.199996,1024.42,0,0,0,0,0.026131
2018/09/11 00:52:00.002,n,261,3.24,2.88,4.32,14.8,65.6,1024.42,0,0,0,0,0.027847
2018/09/11 00:53:00.000,n,252,2.88,2.52,3.6,14.8,65.699996,1024.42,0,0,0,0,0.02697
2018/09/11 00:54:00.014,n,290,2.16,1.44,3.24,14.8,65.6,1024.42,0,0,0,0,0.027847
2018/09/11 00:55:00.000,n,279,4.32,3.96,4.32,14.8,65.1,1024.42,0,0,0,0,0.028725
2018/09/11 00:56:00.000,n,274,1.8,1.44,2.52,14.7,65.6,1024.42,0,0,0,0,0.030479
2018/09/11 00:57:00.000,n,281,3.24,2.88,3.6,14.7,65.300004,1024.42,0,0,0,0,0.027847
2018/09/11 00:58:00.003,n,235,2.16,1.44,2.88,14.7,65.4,1024.42,0,0,0,0,0.026131
2018/09/11 00:59:00.001,n,261,3.96,3.6,4.32,14.7,64.6,1024.42,0,0,0,0,0.022621
2018/09/11 01:00:00.000,n,144,2.16,2.16,2.52,14.7,65.1,1024.42,0,0,0,0,0.02697
2018/09/11 01:01:00.010,n,187,1.8,0.72,2.16,14.7,64.800004,1024.52,0,0,0,0,0.02697
2018/09/11 01:02:00.008,n,155,1.8,1.08,2.52,14.7,65.199996,1024.42,0,0,0,0,0.026131
2018/09/11 01:03:00.005,n,122,0.36,0,0.36,14.7,65.300004,1024.42,0,0,0,0,0.019989
2018/09/11 01:04:00.000,n,230,1.08,0.72,1.08,14.7,65.4,1024.42,0,0,0,0,0.025253
2018/09/11 01:05:00.000,n,268,1.44,0.72,2.16,14.7,65.6,1024.42,0,0,0,0,0.022621
2018/09/11 01:06:00.000,n,256,2.88,2.88,3.6,14.7,65.6,1024.42,0,0,0,0,0.022621
2018/09/11 01:07:00.000,n,252,3.6,2.52,3.96,14.6,64.9,1024.42,0,0,0,0,0.030479
2018/09/11 01:08:00.008,n,283,6.12,5.4,6.48,14.6,64.9,1024.32,0,0,0,0,0.018272
2018/09/11 01:09:00.005,n,235,1.44,0.36,1.8,14.6,64.9,1024.32,0,0,0,0,0.021744
2018/09/11 01:10:00.002,n,255,1.8,1.08,2.52,14.6,65.1,1024.32,0,0,0,0,0.02697
2018/09/11 01:11:00.000,n,288,2.52,1.08,3.24,14.6,65.1,1024.32,0,0,0,0,0.017395
2018/09/11 01:12:00.012,n,278,2.88,1.8,3.96,14.5,64.699996,1024.32,0,0,0,0,0.020905
2018/09/11 01:13:00.000,n,266,6.12,5.76,6.48,14.5,64.6,1024.32,0,0,0,0,0.022621
2018/09/11 01:14:00.000,n,254,2.88,2.52,2.88,14.5,64.5,1024.32,0,0,0,0,0.021744
2018/09/11 01:15:00.004,n,270,2.88,2.52,3.24,14.5,64.9,1024.32,0,0,0,0,0.023499
2018/09/11 01:16:00.001,n,239,2.16,1.44,2.52,14.5,64.9,1024.32,0,0,0,0,0.024338
2018/09/11 01:17:00.000,n,276,0.72,0.36,1.8,14.5,65.699996,1024.22,0,0,0,0,0.021744
2018/09/11 01:18:00.000,n,10,0.72,0.36,1.44,14.5,65.5,1024.22,0,0,0,0,0.023499
2018/09/11 01:19:00.009,n,192,1.44,1.08,1.44,14.5,65,1024.22,0,0,0,0,0.026131
2018/09/11 01:20:00.006,n,277,5.04,3.96,5.76,14.5,64.5,1024.22,0,0,0,0,0.019989
2018/09/11 01:21:00.004,n,257,2.52,2.16,3.6,14.5,64.5,1024.22,0,0,0,0,0.029602
2018/09/11 01:22:00.000,n,206,0.72,0.36,1.08,14.5,65,1024.22,0,0,0,0,0.030479
2018/09/11 01:23:00.000,n,232,2.88,2.16,3.6,14.4,64.800004,1024.22,0,0,0,0,0.031395
2018/09/11 01:24:00.000,n,133,2.16,1.8,2.52,14.4,64.800004,1024.22,0,0,0,0,0.030479
2018/09/11 01:25:00.005,n,252,0.72,0.36,0.72,14.4,65,1024.12,0,0,0,0,0.030479
2018/09/11 01:26:00.002,n,246,1.8,1.08,2.88,14.4,65.199996,1024.12,0,0,0,0,0.026131
2018/09/11 01:27:00.000,n,327,1.08,0.72,1.44,14.4,65,1024.12,0,0,0,0,0.029602
2018/09/11 01:28:00.012,n,251,1.08,0.72,1.44,14.4,65.1,1024.12,0,0,0,0,0.029602
2018/09/11 01:29:00.010,n,202,1.8,0.72,2.16,14.4,65,1024.12,0,0,0,0,0.029602
2018/09/11 01:30:00.006,n,131,0.72,0.36,1.08,14.4,65.1,1024.12,0,0,0,0,0.027885
2018/09/11 01:31:00.000,n,339,1.44,1.08,2.16,14.4,65.800004,1024.12,0,0,0,0,0.027008
2018/09/11 01:32:00.000,n,260,1.8,1.8,2.16,14.4,65.4,1024.12,0,0,0,0,0.026131
2018/09/11 01:33:00.000,n,207,0.72,0.36,0.72,14.4,65.4,1024.12,0,0,0,0,0.030479
2018/09/11 01:34:00.000,n,213,1.44,1.08,2.16,14.3,65.4,1024.12,0,0,0,0,0.022659
2018/09/11 01:35:00.000,n,254,0.36,0.36,1.08,14.3,65.6,1024.12,0,0,0,0,0.023537
2018/09/11 01:36:00.006,n,276,1.8,1.44,2.52,14.3,65.5,1024.12,0,0,0,0,0.023537
2018/09/11 01:37:00.003,n,264,4.68,3.96,5.04,14.3,65.699996,1024.12,0,0,0,0,0.022659
2018/09/11 01:38:00.000,n,267,1.8,1.08,2.88,14.3,65.6,1024.12,0,0,0,0,0.021782
2018/09/11 01:39:00.014,n,261,3.24,2.88,3.24,14.3,65.800004,1024.12,0,0,0,0,0.023537
2018/09/11 01:40:00.000,n,233,1.08,0.72,1.44,14.2,65.699996,1024.12,0,0,0,0,0.024414
2018/09/11 01:41:00.000,n,137,1.8,0.72,2.52,14.2,65.699996,1024.12,0,0,0,0,0.025253
2018/09/11 01:42:00.000,n,288,3.96,3.6,4.68,14.2,66.1,1024.12,0,0,0,0,0.022659
2018/09/11 01:43:00.003,n,242,1.8,1.08,2.16,14.2,66.199996,1024.12,0,0,0,0,0.027008
2018/09/11 01:44:00.000,n,251,3.24,2.52,4.32,14.2,66.1,1024.02,0,0,0,0,0.027008
2018/09/11 01:45:00.000,n,280,2.16,0.72,3.96,14.1,66.1,1024.02,0,0,0,0,0.027885
2018/09/11 01:46:00.011,n,289,1.08,0.72,1.44,14.1,66.199996,1024.02,0,0,0,0,0.032234
2018/09/11 01:47:00.009,n,236,2.16,1.8,3.24,14.1,66.199996,1024.02,0,0,0,0,0.034866
2018/09/11 01:48:00.005,n,125,1.44,1.08,1.8,14.1,66.4,1024.02,0,0,0,0,0.032234
2018/09/11 01:49:00.000,n,220,3.24,2.52,3.6,14,66.5,1024.02,0,0,0,0,0.031357
2018/09/11 01:50:00.000,n,204,2.88,2.16,3.96,14,66.5,1024.02,0,0,0,0,0.032234
2018/09/11 01:51:00.000,n,269,3.6,3.24,3.96,14,66.699996,1024.02,0,0,0,0,0.028725
2018/09/11 01:52:00.000,n,218,1.08,0.36,1.44,14,66.9,1024.02,0,0,0,0,0.032234
2018/09/11 01:53:00.000,n,305,2.16,1.08,3.24,14,66.9,1024.02,0,0,0,0,0.027885
2018/09/11 01:54:00.006,n,284,1.44,0.36,1.8,13.9,66.9,1024.02,0,0,0,0,0.030479
2018/09/11 01:55:00.003,n,253,2.52,1.08,2.88,13.9,66.9,1024.02,0,0,0,0,0.027885
2018/09/11 01:56:00.001,n,257,4.32,1.44,5.4,13.9,66.9,1024.02,0,0,0,0,0.028725
2018/09/11 01:57:00.014,n,266,3.6,2.88,4.68,13.9,66.9,1024.02,0,0,0,0,0.031357
2018/09/11 01:58:00.000,n,268,6.12,5.4,7.2,13.9,66.9,1023.92,0,0,0,0,0.027885
2018/09/11 01:59:00.000,n,252,7.56,5.76,10.08,13.9,67,1023.92,0,0,0,0,0.027885
2018/09/11 02:00:00.000,n,257,2.52,1.8,3.6,13.9,67.1,1024.02,0,0,0,0,0.032234
2018/09/11 02:01:00.004,n,180,1.8,1.44,2.52,13.8,67,1024.02,0,0,0,0,0.027885
2018/09/11 02:02:00.002,n,272,2.88,2.52,3.24,13.8,67.1,1024.02,0,0,0,0,0.028725
2018/09/11 02:03:00.000,n,280,3.96,2.88,4.68,13.8,67.1,1024.02,0,0,0,0,0.027008
2018/09/11 02:04:00.011,n,274,2.52,2.16,3.24,13.8,67,1024.02,0,0,0,0,0.023537
2018/09/11 02:05:00.008,n,339,0.36,0,1.08,13.8,67.1,1024.02,0,0,0,0,0.025253
2018/09/11 02:06:00.006,n,260,4.68,3.6,6.12,13.8,66.9,1024.02,0,0,0,0,0.028725
2018/09/11 02:07:00.000,n,250,7.56,6.48,8.64,13.8,67,1024.02,0,0,0,0,0.024376
2018/09/11 02:08:00.000,n,264,5.4,4.68,5.76,13.7,67,1024.02,0,0,0,0,0.024376
2018/09/11 02:09:00.000,n,271,3.6,3.24,4.32,13.7,67.1,1024.02,0,0,0,0,0.026131
2018/09/11 02:10:00.000,n,242,1.8,0.36,3.6,13.7,67,1024.02,0,0,0,0,0.022659
2018/09/11 02:11:00.007,n,124,1.44,0.72,1.44,13.7,67,1024.02,0,0,0,0,0.023537
2018/09/11 02:12:00.004,n,267,0.36,0.36,0.36,13.7,67.1,1024.02,0,0,0,0,0.030479
2018/09/11 02:13:00.000,n,192,0.36,0.36,0.72,13.7,67.3,1023.92,0,0,0,0,0.033073
2018/09/11 02:14:00.013,n,282,0.72,0.36,1.08,13.7,67.8,1023.92,0,0,0,0,0.033951
2018/09/11 02:15:00.011,n,227,1.44,1.08,1.8,13.8,67.5,1023.92,0,0,0,0,0.033073
2018/09/11 02:16:00.000,n,277,5.4,5.04,5.76,13.7,67,1023.92,0,0,0,0,0.031319
2018/09/11 02:17:00.000,n,271,6.12,3.96,6.84,13.7,66.9,1023.92,0,0,0,0,0.029602
2018/09/11 02:18:00.000,n,288,3.24,2.88,3.96,13.7,67,1023.92,0,0,0,0,0.031319
2018/09/11 02:19:00.000,n,250,2.88,1.8,3.96,13.7,67.1,1023.82,0,0,0,0,0.027885
2018/09/11 02:20:00.000,n,273,3.96,3.24,5.76,13.7,67.1,1023.82,0,0,0,0,0.0383
2018/09/11 02:21:00.007,n,219,4.68,4.32,5.04,13.7,67.1,1023.82,0,0,0,0,0.036583
2018/09/11 02:22:00.004,n,195,3.6,2.52,4.68,13.7,67.1,1023.82,0,0,0,0,0.031319
2018/09/11 02:23:00.001,n,275,1.44,1.08,2.16,13.7,67.1,1023.82,0,0,0,0,0.02697
2018/09/11 02:24:00.015,n,242,1.8,1.44,1.8,13.7,67.1,1023.82,0,0,0,0,0.032234
2018/09/11 02:25:00.000,n,184,0.72,0.36,0.72,13.7,67.4,1023.82,0,0,0,0,0.028725
2018/09/11 02:26:00.000,n,158,0.72,0,1.08,13.7,67.3,1023.82,0,0,0,0,0.028725
2018/09/11 02:27:00.000,n,2,1.08,0.72,1.08,13.7,67.7,1023.72,0,0,0,0,0.031319
2018/09/11 02:28:00.003,n,283,1.8,1.44,2.16,13.8,67.4,1023.72,0,0,0,0,0.033073
2018/09/11 02:29:00.000,n,230,1.44,0.72,1.8,13.8,67.2,1023.82,0,0,0,0,0.026093
2018/09/11 02:30:00.000,n,302,2.16,1.8,2.52,13.8,67.2,1023.82,0,0,0,0,0.027885
2018/09/11 02:31:00.011,n,202,2.88,2.52,3.6,13.7,67.4,1023.72,0,0,0,0,0.031319
2018/09/11 02:32:00.009,n,263,6.12,4.68,7.56,13.8,67.5,1023.72,0,0,0,0,0.028725
2018/09/11 02:33:00.006,n,267,1.44,0.72,1.8,13.8,67.3,1023.72,0,0,0,0,0.028725
2018/09/11 02:34:00.000,n,264,2.88,2.88,3.24,13.8,67.3,1023.72,0,0,0,0,0.025253
2018/09/11 02:35:00.000,n,234,1.44,0.72,2.16,13.8,67.2,1023.72,0,0,0,0,0.031319
2018/09/11 02:36:00.000,n,180,2.88,2.16,4.68,13.7,67.3,1023.72,0,0,0,0,0.02697
2018/09/11 02:37:00.000,n,154,4.32,3.24,5.04,13.7,67.7,1023.72,0,0,0,0,0.025253
2018/09/11 02:38:00.008,n,150,1.44,1.08,1.8,13.8,68,1023.72,0,0,0,0,0.025253
2018/09/11 02:39:00.005,n,263,2.16,1.8,2.52,13.8,68,1023.72,0,0,0,0,0.026093
2018/09/11 02:40:00.001,n,80,0.36,0,0.36,13.8,68.2,1023.72,0,0,0,0,0.031319
2018/09/11 02:41:00.000,n,273,5.04,3.6,6.12,13.8,68.1,1023.72,0,0,0,0,0.025253
2018/09/11 02:42:00.011,n,169,1.44,0.72,2.16,13.8,68.1,1023.72,0,0,0,0,0.025253
2018/09/11 02:43:00.000,n,233,2.52,1.8,2.88,13.8,68,1023.62,0,0,0,0,0.02697
2018/09/11 02:44:00.000,n,266,2.88,2.52,3.24,13.8,68,1023.62,0,0,0,0,0.02697
2018/09/11 02:45:00.003,n,151,1.8,1.44,2.52,13.8,68.2,1023.72,0,0,0,0,0.022621
2018/09/11 02:46:00.000,n,292,1.08,0.36,2.16,13.8,68.3,1023.62,0,0,0,0,0.025253
2018/09/11 02:47:00.000,n,196,1.08,0.72,1.44,13.8,68.4,1023.62,0,0,0,0,0.02697
2018/09/11 02:48:00.010,n,26,0.72,0.36,1.08,13.8,68.7,1023.62,0,0,0,0,0.02697
2018/09/11 02:49:00.008,n,157,1.44,1.08,1.44,13.8,68.5,1023.62,0,0,0,0,0.023499
2018/09/11 02:50:00.005,n,257,2.52,1.08,2.88,13.8,68.9,1023.62,0,0,0,0,0.026093
2018/09/11 02:51:00.002,n,136,1.8,1.8,2.16,13.8,68.5,1023.62,0,0,0,0,0.027885
2018/09/11 02:52:00.001,n,202,1.08,0.72,1.44,13.8,68.4,1023.62,0,0,0,0,0.023499
2018/09/11 02:53:00.000,n,138,2.16,1.08,3.24,13.8,68.4,1023.62,0,0,0,0,0.021744
2018/09/11 02:54:00.000,n,198,3.24,2.16,4.32,13.8,68.2,1023.62,0,0,0,0,0.024376
2018/09/11 02:55:00.000,n,194,0.36,0,0.36,13.8,68.1,1023.62,0,0,0,0,0.02697
2018/09/11 02:56:00.004,n,280,1.08,0.72,1.44,13.8,68.1,1023.62,0,0,0,0,0.02697
2018/09/11 02:57:00.001,n,275,1.08,0.36,1.44,13.8,68.6,1023.62,0,0,0,0,0.031319
2018/09/11 02:58:00.000,n,244,2.52,1.8,2.88,13.8,68.1,1023.62,0,0,0,0,0.02697
2018/09/11 02:59:00.011,n,147,0.36,0,0.72,13.8,68.2,1023.62,0,0,0,0,0.026093
2018/09/11 03:00:00.009,n,277,2.88,2.52,3.24,13.9,68.2,1023.62,0,0,0,0,0.02697
2018/09/11 03:01:00.000,n,173,1.8,1.44,2.16,13.9,68.1,1023.62,0,0,0,0,0.027885
2018/09/11 03:02:00.000,n,103,0.72,0.36,1.44,13.9,68.3,1023.62,0,0,0,0,0.025253
2018/09/11 03:03:00.000,n,267,5.04,4.68,5.76,13.9,68.3,1023.62,0,0,0,0,0.02697
2018/09/11 03:04:00.000,n,240,2.16,2.16,2.52,13.9,68.5,1023.62,0,0,0,0,0.028725
2018/09/11 03:05:00.000,n,178,4.32,3.6,5.04,13.9,68.4,1023.62,0,0,0,0,0.027885
2018/09/11 03:06:00.007,n,161,2.52,1.8,3.24,13.9,68.3,1023.62,0,0,0,0,0.024376
2018/09/11 03:07:00.004,n,209,1.08,0.72,1.8,13.9,68.3,1023.62,0,0,0,0,0.026093
2018/09/11 03:08:00.001,n,166,0.36,0,0.72,13.9,68.5,1023.62,0,0,0,0,0.026093
2018/09/11 03:09:00.015,n,243,2.88,2.52,3.24,13.9,68.3,1023.62,0,0,0,0,0.024376
2018/09/11 03:10:00.000,n,180,2.52,0.72,3.24,13.8,68.3,1023.62,0,0,0,0,0.024376
2018/09/11 03:11:00.000,n,353,1.8,1.44,2.16,13.8,68.8,1023.62,0,0,0,0,0.024376
2018/09/11 03:12:00.000,n,222,3.24,2.88,3.96,13.8,68.4,1023.62,0,0,0,0,0.02697
2018/09/11 03:13:00.004,n,111,1.44,1.08,1.44,13.8,68.3,1023.62,0,0,0,0,0.026093
2018/09/11 03:14:00.001,n,151,1.08,0.36,2.52,13.8,68.3,1023.62,0,0,0,0,0.025253
2018/09/11 03:15:00.000,n,147,1.08,0.36,1.44,13.8,68.4,1023.62,0,0,0,0,0.019112
2018/09/11 03:16:00.000,n,268,1.8,1.44,1.8,13.7,68.4,1023.62,0,0,0,0,0.027885
2018/09/11 03:17:00.009,n,155,1.44,0.36,2.52,13.7,68.7,1023.62,0,0,0,0,0.030479
2018/09/11 03:18:00.007,n,145,3.24,1.8,4.68,13.7,68.9,1023.62,0,0,0,0,0.031357
2018/09/11 03:19:00.000,n,188,3.6,3.24,3.6,13.7,69,1023.62,0,0,0,0,0.031357
2018/09/11 03:20:00.000,n,208,1.8,1.8,2.16,13.6,69.2,1023.62,0,0,0,0,0.030479
2018/09/11 03:21:00.000,n,186,1.44,0.72,1.8,13.6,69,1023.62,0,0,0,0,0.030479
2018/09/11 03:22:00.000,n,174,2.16,1.44,2.52,13.6,69.1,1023.52,0,0,0,0,0.028725
2018/09/11 03:23:00.008,n,175,1.8,1.08,2.16,13.6,69.1,1023.52,0,0,0,0,0.027008
2018/09/11 03:24:00.006,n,305,0.36,0,0.72,13.5,69.2,1023.52,0,0,0,0,0.032234
2018/09/11 03:25:00.002,n,209,1.8,1.08,1.8,13.5,69.3,1023.52,0,0,0,0,0.033073
2018/09/11 03:26:00.000,n,272,1.8,1.44,2.52,13.5,69.4,1023.52,0,0,0,0,0.036583
2018/09/11 03:27:00.013,n,316,2.16,1.8,2.16,13.5,69.7,1023.52,0,0,0,0,0.031357
2018/09/11 03:28:00.000,n,177,1.8,1.08,2.16,13.5,69.6,1023.52,0,0,0,0,0.029602
2018/09/11 03:29:00.000,n,148,1.8,1.08,2.52,13.4,69.7,1023.52,0,0,0,0,0.033951
2018/09/11 03:30:00.005,n,255,2.16,0.36,3.6,13.4,69.6,1023.52,0,0,0,0,0.028725
2018/09/11 03:31:00.001,n,208,1.08,0.72,1.8,13.4,69.8,1023.52,0,0,0,0,0.029602
2018/09/11 03:32:00.000,n,292,2.16,1.8,2.16,13.4,69.6,1023.52,0,0,0,0,0.033951
2018/09/11 03:33:00.000,n,287,3.6,2.88,4.32,13.4,69.6,1023.52,0,0,0,0,0.028725
2018/09/11 03:34:00.009,n,231,1.44,0.72,2.52,13.3,69.8,1023.52,0,0,0,0,0.027008
2018/09/11 03:35:00.006,n,201,1.8,1.8,2.16,13.3,69.7,1023.52,0,0,0,0,0.026131
2018/09/11 03:36:00.003,n,262,2.16,1.44,2.52,13.3,69.7,1023.52,0,0,0,0,0.025253
2018/09/11 03:37:00.000,n,295,3.6,2.16,5.04,13.2,69.7,1023.52,0,0,0,0,0.026131
2018/09/11 03:38:00.000,n,254,2.88,2.52,3.24,13.2,69.7,1023.52,0,0,0,0,0.024376
2018/09/11 03:39:00.000,n,252,3.24,2.88,3.24,13.2,69.9,1023.52,0,0,0,0,0.027008
2018/09/11 03:40:00.000,n,240,2.88,2.16,3.6,13.1,69.9,1023.52,0,0,0,0,0.029602
2018/09/11 03:41:00.005,n,297,2.52,2.52,3.24,13.1,70.2,1023.52,0,0,0,0,0.028725
2018/09/11 03:42:00.004,n,218,2.16,1.08,2.88,13.1,70.1,1023.52,0,0,0,0,0.027885
2018/09/11 03:43:00.000,n,35,0.36,0,1.08,13.1,70,1023.52,0,0,0,0,0.028725
2018/09/11 03:44:00.013,n,252,3.24,2.52,4.32,13.1,70.1,1023.52,0,0,0,0,0.028725
2018/09/11 03:45:00.012,n,119,2.52,2.16,2.52,13.1,70.3,1023.52,0,0,0,0,0.027008
2018/09/11 03:46:00.000,n,111,1.08,0.72,2.52,13.1,70.4,1023.52,0,0,0,0,0.027885
2018/09/11 03:47:00.000,n,133,2.52,2.52,2.88,13.1,70.5,1023.52,0,0,0,0,0.024376
2018/09/11 03:48:00.004,n,206,2.52,1.8,3.24,13.1,70.5,1023.52,0,0,0,0,0.025253
2018/09/11 03:49:00.001,n,86,2.52,1.44,3.6,13.1,70.7,1023.52,0,0,0,0,0.024376
2018/09/11 03:50:00.000,n,114,1.44,1.08,1.8,13.1,70.7,1023.52,0,0,0,0,0.020905
2018/09/11 03:51:00.000,n,198,1.8,1.08,2.52,13.1,70.8,1023.52,0,0,0,0,0.026131
2018/09/11 03:52:00.010,n,128,2.16,1.08,3.24,13.1,70.7,1023.52,0,0,0,0,0.025253
2018/09/11 03:53:00.007,n,158,4.68,4.32,5.04,13.1,70.9,1023.52,0,0,0,0,0.026131
2018/09/11 03:54:00.004,n,167,5.04,4.32,5.76,13.1,71.1,1023.52,0,0,0,0,0.021744
2018/09/11 03:55:00.002,n,136,3.24,3.24,3.6,13,71.5,1023.52,0,0,0,0,0.024376
2018/09/11 03:56:00.000,n,188,6.12,5.76,6.48,13,71.6,1023.52,0,0,0,0,0.023499
2018/09/11 03:57:00.000,n,150,2.52,1.8,3.96,13,71.9,1023.52,0,0,0,0,0.023499
2018/09/11 03:58:00.000,n,159,3.96,3.24,4.32,12.9,72.1,1023.52,0,0,0,0,0.020905
2018/09/11 03:59:00.006,n,153,6.48,6.12,6.84,12.9,72.3,1023.52,0,0,0,0,0.021744
2018/09/11 04:00:00.003,n,143,2.16,1.44,2.88,12.8,72.6,1023.52,0,0,0,0,0.026131
2018/09/11 04:01:00.012,n,177,3.24,3.24,3.6,12.8,73,1023.52,0,0,0,0,0.032234
2018/09/11 04:02:00.010,n,155,3.96,3.24,4.32,12.8,73.1,1023.52,0,0,0,0,0.024376
