"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/25 00:00:00.015,n,144,10.8,9.36,11.88,16.4,71.4,1025.42,0,0,0,0,0.028725
2018/09/25 00:01:00.000,n,133,4.32,3.6,5.4,16.4,71.4,1025.42,0,0,0,0,0.030479
2018/09/25 00:02:00.000,n,128,6.48,5.76,7.2,16.4,71.4,1025.42,0,0,0,0,0.031357
2018/09/25 00:03:00.000,n,137,7.92,7.2,9.72,16.4,71.3,1025.42,0,0,0,0,0.028725
2018/09/25 00:04:00.004,n,142,4.68,2.16,7.56,16.4,71.4,1025.42,0,0,0,0,0.029602
2018/09/25 00:05:00.001,n,143,8.64,7.2,10.8,16.4,71.4,1025.32,0,0,0,0,0.027008
2018/09/25 00:06:00.000,n,182,4.32,1.44,7.56,16.4,71.3,1025.42,0,0,0,0,0.033989
2018/09/25 00:07:00.000,n,143,6.12,2.16,9.72,16.4,71.3,1025.32,0,0,0,0,0.027847
2018/09/25 00:08:00.010,n,119,6.84,6.48,8.28,16.4,71.4,1025.42,0,0,0,0,0.030479
2018/09/25 00:09:00.007,n,138,8.28,5.76,11.16,16.4,71.3,1025.42,0,0,0,0,0.032196
2018/09/25 00:10:00.000,n,153,10.08,9.36,10.8,16.4,71.2,1025.32,0,0,0,0,0.029602
2018/09/25 00:11:00.000,n,159,14.4,12.6,16.2,16.4,71.2,1025.32,0,0,0,0,0.033989
2018/09/25 00:12:00.000,n,158,4.32,1.8,7.56,16.4,71.3,1025.32,0,0,0,0,0.029602
2018/09/25 00:13:00.000,n,122,10.440002,9.36,12.24,16.4,71.3,1025.32,0,0,0,0,0.031357
2018/09/25 00:14:00.000,n,162,11.88,10.440002,12.6,16.4,71.3,1025.32,0,0,0,0,0.032196
2018/09/25 00:15:00.006,n,119,7.56,3.6,9.72,16.4,71.2,1025.32,0,0,0,0,0.031357
2018/09/25 00:16:00.003,n,151,9.72,7.56,10.8,16.5,71.2,1025.32,0,0,0,0,0.030479
2018/09/25 00:17:00.000,n,164,9.36,7.56,10.440002,16.5,71.2,1025.32,0,0,0,0,0.029602
2018/09/25 00:18:00.013,n,120,8.28,5.76,12.24,16.5,71.2,1025.32,0,0,0,0,0.031357
2018/09/25 00:19:00.000,n,143,13.68,12.6,15.12,16.5,71.2,1025.32,0,0,0,0,0.028725
2018/09/25 00:20:00.000,n,131,9.36,7.92,11.16,16.5,71.2,1025.32,0,0,0,0,0.029602
2018/09/25 00:21:00.000,n,109,5.4,1.8,7.56,16.5,71.2,1025.32,0,0,0,0,0.030479
2018/09/25 00:22:00.000,n,63,3.6,3.24,4.68,16.5,71.3,1025.32,0,0,0,0,0.033989
2018/09/25 00:23:00.006,n,141,2.88,0.72,3.96,16.5,71.2,1025.32,0,0,0,0,0.035706
2018/09/25 00:24:00.003,n,126,12.24,9.72,13.68,16.5,71,1025.22,0,0,0,0,0.032196
2018/09/25 00:25:00.000,n,146,9.72,7.92,10.8,16.5,71,1025.32,0,0,0,0,0.035706
2018/09/25 00:26:00.013,n,111,9.72,9,10.8,16.5,71.1,1025.32,0,0,0,0,0.035706
2018/09/25 00:27:00.011,n,129,9.36,7.92,11.52,16.5,70.9,1025.32,0,0,0,0,0.037422
2018/09/25 00:28:00.000,n,135,10.440002,9.36,11.88,16.5,70.9,1025.32,0,0,0,0,0.036545
2018/09/25 00:29:00.000,n,150,6.48,4.32,8.28,16.5,70.9,1025.22,0,0,0,0,0.037422
2018/09/25 00:30:00.004,n,133,6.84,6.12,7.56,16.5,70.9,1025.22,0,0,0,0,0.038338
2018/09/25 00:31:00.002,n,130,9,6.48,11.52,16.5,70.6,1025.22,0,0,0,0,0.037422
2018/09/25 00:32:00.000,n,142,14.04,11.88,16.56,16.5,70.6,1025.22,0,0,0,0,0.034828
2018/09/25 00:33:00.000,n,186,10.440002,8.28,12.24,16.5,70.5,1025.22,0,0,0,0,0.033989
2018/09/25 00:34:00.010,n,136,11.88,9.36,13.32,16.5,70.4,1025.22,0,0,0,0,0.040054
2018/09/25 00:35:00.008,n,125,10.08,7.2,14.76,16.5,70.4,1025.22,0,0,0,0,0.037422
2018/09/25 00:36:00.005,n,152,8.28,6.48,10.08,16.5,70.3,1025.22,0,0,0,0,0.032196
2018/09/25 00:37:00.002,n,110,3.96,3.24,5.76,16.5,70.3,1025.22,0,0,0,0,0.031357
2018/09/25 00:38:00.000,n,130,5.04,3.6,6.48,16.5,70.3,1025.22,0,0,0,0,0.033989
2018/09/25 00:39:00.000,n,118,4.68,3.96,5.76,16.5,70.2,1025.12,0,0,0,0,0.036545
2018/09/25 00:40:00.000,n,149,17.28,16.2,18.72,16.5,69.8,1025.12,0,0,0,0,0.040054
2018/09/25 00:41:00.006,n,108,7.2,5.4,8.64,16.5,69.9,1025.12,0,0,0,0,0.036545
2018/09/25 00:42:00.003,n,146,6.84,6.48,7.2,16.5,69.9,1025.12,0,0,0,0,0.038338
2018/09/25 00:43:00.000,n,163,1.8,1.08,2.52,16.5,69.9,1025.12,0,0,0,0,0.039177
2018/09/25 00:44:00.013,n,126,4.32,3.24,5.76,16.5,69.9,1025.12,0,0,0,0,0.038338
2018/09/25 00:45:00.010,n,134,19.08,18,20.16,16.5,69.7,1025.02,0,0,0,0,0.036545
2018/09/25 00:46:00.000,n,156,9.72,2.88,12.96,16.5,69.7,1025.02,0,0,0,0,0.039177
2018/09/25 00:47:00.000,n,136,8.64,7.2,9.36,16.5,69.8,1025.02,0,0,0,0,0.036545
2018/09/25 00:48:00.002,n,137,18,16.919998,19.44,16.5,69.5,1025.02,0,0,0,0,0.033989
2018/09/25 00:49:00.000,n,158,7.92,6.48,9,16.5,69.5,1025.02,0,0,0,0,0.037422
2018/09/25 00:50:00.000,n,149,14.76,13.68,16.919998,16.5,69.4,1025.02,0,0,0,0,0.035706
2018/09/25 00:51:00.010,n,147,13.32,11.88,15.84,16.5,69.5,1025.02,0,0,0,0,0.037422
2018/09/25 00:52:00.007,n,185,12.24,10.8,12.96,16.5,69.5,1025.02,0,0,0,0,0.040054
2018/09/25 00:53:00.004,n,147,11.16,10.08,12.24,16.5,69.5,1025.02,0,0,0,0,0.043526
2018/09/25 00:54:00.001,n,152,10.440002,7.92,12.24,16.5,69.5,1025.02,0,0,0,0,0.038338
2018/09/25 00:55:00.000,n,128,14.4,11.88,15.84,16.5,69.5,1025.02,0,0,0,0,0.040932
2018/09/25 00:56:00.000,n,164,7.2,5.4,9,16.6,69.6,1025.02,0,0,0,0,0.034828
2018/09/25 00:57:00.000,n,154,5.4,3.96,6.84,16.6,69.6,1025.02,0,0,0,0,0.036545
2018/09/25 00:58:00.005,n,122,7.2,6.12,7.92,16.6,69.7,1025.02,0,0,0,0,0.038338
2018/09/25 00:59:00.002,n,211,2.52,1.08,4.32,16.6,69.8,1025.02,0,0,0,0,0.036545
2018/09/25 01:00:00.000,n,136,3.6,3.24,3.96,16.6,69.8,1025.02,0,0,0,0,0.040932
2018/09/25 01:01:00.000,n,155,12.6,10.8,13.32,16.6,69.8,1025.02,0,0,0,0,0.035706
2018/09/25 01:02:00.010,n,132,12.96,11.88,14.76,16.5,69.9,1025.02,0,0,0,0,0.033073
2018/09/25 01:03:00.008,n,126,7.92,6.12,9,16.5,70,1025.02,0,0,0,0,0.035706
2018/09/25 01:04:00.000,n,93,5.76,1.08,10.08,16.5,70.1,1025.02,0,0,0,0,0.036545
2018/09/25 01:05:00.001,n,104,9,7.92,9.72,16.5,70.1,1025.02,0,0,0,0,0.036545
2018/09/25 01:06:00.000,n,167,5.04,4.32,5.76,16.5,70.2,1025.02,0,0,0,0,0.038338
2018/09/25 01:07:00.000,n,125,8.64,7.56,9.36,16.5,70.1,1024.92,0,0,0,0,0.033989
2018/09/25 01:08:00.000,n,232,2.16,0.36,4.32,16.5,70.2,1025.02,0,0,0,0,0.041771
2018/09/25 01:09:00.006,n,146,17.64,15.48,20.16,16.5,70.1,1024.92,0,0,0,0,0.035706
2018/09/25 01:10:00.003,n,112,10.08,8.28,11.88,16.5,70.2,1024.92,0,0,0,0,0.040932
2018/09/25 01:11:00.000,n,151,11.88,10.8,13.32,16.5,70.2,1024.92,0,0,0,0,0.038338
2018/09/25 01:12:00.014,n,170,6.12,4.32,6.84,16.5,70.2,1024.92,0,0,0,0,0.036545
2018/09/25 01:13:00.000,n,117,5.76,4.68,6.84,16.4,70.3,1024.92,0,0,0,0,0.044403
2018/09/25 01:14:00.000,n,144,3.24,2.16,4.32,16.5,70.5,1024.82,0,0,0,0,0.036545
2018/09/25 01:15:00.005,n,114,7.92,6.12,12.6,16.5,70.1,1024.72,0,0,0,0,0.039177
2018/09/25 01:16:00.002,n,148,15.48,13.68,18.359998,16.5,70.3,1024.82,0,0,0,0,0.036545
2018/09/25 01:17:00.000,n,135,7.92,6.84,9.36,16.5,70.1,1024.72,0,0,0,0,0.033989
2018/09/25 01:18:00.000,n,162,12.24,11.16,13.68,16.5,70,1024.72,0,0,0,0,0.036545
2018/09/25 01:19:00.011,n,143,13.32,10.08,19.08,16.4,70,1024.72,0,0,0,0,0.042686
2018/09/25 01:20:00.008,n,134,13.68,10.440002,15.84,16.5,70.1,1024.72,0,0,0,0,0.035706
2018/09/25 01:21:00.005,n,146,13.32,10.8,14.76,16.4,70.1,1024.62,0,0,0,0,0.038338
2018/09/25 01:22:00.000,n,137,11.16,7.56,13.68,16.4,70.1,1024.62,0,0,0,0,0.036545
2018/09/25 01:23:00.000,n,126,4.68,1.08,8.64,16.4,70.1,1024.62,0,0,0,0,0.031357
2018/09/25 01:24:00.000,n,145,11.16,10.08,12.24,16.4,70.2,1024.62,0,0,0,0,0.044403
2018/09/25 01:25:00.000,n,148,15.84,14.4,20.880002,16.4,69.9,1024.62,0,0,0,0,0.034828
2018/09/25 01:26:00.007,n,147,12.96,12.24,13.68,16.4,69.9,1024.52,0,0,0,0,0.034828
2018/09/25 01:27:00.005,n,134,15.84,12.6,18.359998,16.4,69.9,1024.52,0,0,0,0,0.040932
2018/09/25 01:28:00.001,n,140,14.04,11.16,19.08,16.4,69.8,1024.52,0,0,0,0,0.040932
2018/09/25 01:29:00.000,n,157,7.2,6.48,7.92,16.4,69.8,1024.52,0,0,0,0,0.038338
2018/09/25 01:30:00.011,n,104,8.28,6.84,9.36,16.4,69.8,1024.52,0,0,0,0,0.040054
2018/09/25 01:31:00.000,n,108,9.36,6.48,10.8,16.4,69.8,1024.52,0,0,0,0,0.030479
2018/09/25 01:32:00.000,n,143,24.119998,21.599998,25.199998,16.4,69.4,1024.42,0,0,0,0,0.032196
2018/09/25 01:33:00.002,n,124,8.28,7.56,9.36,16.4,69.5,1024.52,0,0,0,0,0.036545
2018/09/25 01:34:00.000,n,162,20.16,18,21.24,16.4,69.3,1024.42,0,0,0,0,0.033989
2018/09/25 01:35:00.000,n,144,11.52,9.72,12.96,16.4,69.3,1024.42,0,0,0,0,0.035706
2018/09/25 01:36:00.010,n,112,2.16,1.08,3.96,16.4,69.4,1024.42,0,0,0,0,0.033073
2018/09/25 01:37:00.007,n,110,9,6.84,10.8,16.4,69.4,1024.42,0,0,0,0,0.033989
2018/09/25 01:38:00.004,n,161,8.64,7.56,10.440002,16.4,69.4,1024.42,0,0,0,0,0.034828
2018/09/25 01:39:00.001,n,171,5.4,4.32,6.48,16.3,69.4,1024.42,0,0,0,0,0.038338
2018/09/25 01:40:00.000,n,162,12.24,4.68,16.2,16.3,69.3,1024.32,0,0,0,0,0.034828
2018/09/25 01:41:00.000,n,106,4.68,3.6,6.84,16.3,69.4,1024.32,0,0,0,0,0.036545
2018/09/25 01:42:00.000,n,148,13.68,10.08,15.12,16.3,69.4,1024.32,0,0,0,0,0.031357
2018/09/25 01:43:00.005,n,138,2.16,0.72,3.6,16.3,69.5,1024.32,0,0,0,0,0.034828
2018/09/25 01:44:00.002,n,140,8.64,8.28,9,16.3,69.6,1024.32,0,0,0,0,0.036545
2018/09/25 01:45:00.000,n,138,2.88,0.72,4.68,16.3,69.6,1024.22,0,0,0,0,0.032196
2018/09/25 01:46:00.012,n,140,7.92,7.2,9.36,16.3,69.7,1024.22,0,0,0,0,0.038338
2018/09/25 01:47:00.009,n,146,6.84,6.48,7.2,16.3,69.7,1024.22,0,0,0,0,0.028725
2018/09/25 01:48:00.007,n,43,3.24,1.44,4.32,16.200002,69.9,1024.12,0,0,0,0,0.028725
2018/09/25 01:49:00.000,n,97,8.64,7.2,9.36,16.3,69.7,1024.12,0,0,0,0,0.032196
2018/09/25 01:50:00.001,n,186,1.8,1.08,2.52,16.200002,69.8,1024.12,0,0,0,0,0.039177
2018/09/25 01:51:00.000,n,85,5.4,4.32,6.12,16.3,69.7,1024.12,0,0,0,0,0.033073
2018/09/25 01:52:00.000,n,122,3.96,1.44,6.84,16.3,69.7,1024.12,0,0,0,0,0.033989
2018/09/25 01:53:00.008,n,142,9.36,5.04,11.16,16.200002,69.7,1024.12,0,0,0,0,0.033989
2018/09/25 01:54:00.006,n,100,4.32,3.96,5.04,16.200002,69.7,1024.12,0,0,0,0,0.033073
2018/09/25 01:55:00.002,n,181,3.96,2.52,4.32,16.200002,69.8,1024.12,0,0,0,0,0.032196
2018/09/25 01:56:00.000,n,145,3.24,2.88,4.68,16.200002,69.8,1024.12,0,0,0,0,0.033073
2018/09/25 01:57:00.013,n,125,10.440002,9.36,11.52,16.200002,69.9,1024.12,0,0,0,0,0.033073
2018/09/25 01:58:00.000,n,133,6.84,5.4,7.56,16.200002,69.9,1024.22,0,0,0,0,0.030479
2018/09/25 01:59:00.000,n,133,10.08,9,11.88,16.200002,70,1024.22,0,0,0,0,0.029602
2018/09/25 02:00:00.004,n,121,7.92,7.2,9,16.200002,69.9,1024.22,0,0,0,0,0.033989
2018/09/25 02:01:00.001,n,147,7.56,6.84,8.28,16.200002,70,1024.22,0,0,0,0,0.028725
2018/09/25 02:02:00.000,n,170,8.28,1.8,11.52,16.200002,70,1024.22,0,0,0,0,0.030479
2018/09/25 02:03:00.000,n,153,4.68,1.08,8.28,16.200002,70.1,1024.22,0,0,0,0,0.035706
2018/09/25 02:04:00.009,n,122,4.68,3.24,5.4,16.200002,70.1,1024.22,0,0,0,0,0.031357
2018/09/25 02:05:00.007,n,150,12.6,10.08,14.04,16.1,70.1,1024.22,0,0,0,0,0.026131
2018/09/25 02:06:00.003,n,181,2.52,1.44,3.96,16.1,70.1,1024.22,0,0,0,0,0.027847
2018/09/25 02:07:00.001,n,114,5.04,3.24,6.48,16.1,70.2,1024.22,0,0,0,0,0.028725
2018/09/25 02:08:00.000,n,136,7.2,5.04,9.36,16.1,70.2,1024.12,0,0,0,0,0.024376
2018/09/25 02:09:00.000,n,112,5.04,3.96,5.76,16.1,70.2,1024.12,0,0,0,0,0.027847
2018/09/25 02:10:00.000,n,141,11.16,10.8,12.24,16.1,70.2,1024.12,0,0,0,0,0.027847
2018/09/25 02:11:00.005,n,152,4.68,0.72,8.64,16.1,70.2,1024.12,0,0,0,0,0.031357
2018/09/25 02:12:00.003,n,142,8.28,7.2,9.72,16.1,70.2,1024.12,0,0,0,0,0.030479
2018/09/25 02:13:00.000,n,172,6.48,5.76,7.56,16.1,70.2,1024.12,0,0,0,0,0.027847
2018/09/25 02:14:00.012,n,139,10.8,10.08,11.52,16.1,70.2,1024.12,0,0,0,0,0.028725
2018/09/25 02:15:00.009,n,184,5.4,2.88,6.84,16.1,70.3,1024.22,0,0,0,0,0.026131
2018/09/25 02:16:00.000,n,120,3.96,3.24,4.32,16.1,70.4,1024.22,0,0,0,0,0.027847
2018/09/25 02:17:00.002,n,140,6.48,4.68,8.64,16.1,70.4,1024.22,0,0,0,0,0.027847
2018/09/25 02:18:00.000,n,137,8.64,7.92,10.440002,16.1,70.5,1024.22,0,0,0,0,0.024376
2018/09/25 02:19:00.000,n,314,1.44,0.36,3.24,16.1,70.5,1024.22,0,0,0,0,0.029602
2018/09/25 02:20:00.000,n,109,4.32,3.96,4.32,16.1,70.6,1024.22,0,0,0,0,0.027008
2018/09/25 02:21:00.007,n,125,1.44,0.72,1.44,16.1,70.6,1024.22,0,0,0,0,0.026131
2018/09/25 02:22:00.005,n,212,2.16,0.36,6.12,16,70.7,1024.22,0,0,0,0,0.020905
2018/09/25 02:23:00.001,n,149,1.08,0.36,2.52,16.1,70.7,1024.22,0,0,0,0,0.031357
2018/09/25 02:24:00.014,n,185,5.04,4.68,5.76,16.1,70.7,1024.22,0,0,0,0,0.038338
2018/09/25 02:25:00.000,n,145,7.92,7.56,8.28,16.1,70.6,1024.22,0,0,0,0,0.029602
2018/09/25 02:26:00.000,n,221,4.32,1.08,6.48,16,70.8,1024.22,0,0,0,0,0.033073
2018/09/25 02:27:00.000,n,106,5.04,4.68,5.76,16.1,70.7,1024.22,0,0,0,0,0.031357
2018/09/25 02:28:00.002,n,158,5.76,5.04,6.48,16.1,70.7,1024.22,0,0,0,0,0.033073
2018/09/25 02:29:00.000,n,160,7.92,3.96,10.08,16.1,70.8,1024.22,0,0,0,0,0.031357
2018/09/25 02:30:00.000,n,172,10.440002,8.64,13.32,16.1,70.8,1024.22,0,0,0,0,0.034828
2018/09/25 02:31:00.010,n,114,8.64,7.56,11.16,16.1,70.8,1024.22,0,0,0,0,0.035706
2018/09/25 02:32:00.008,n,169,9,8.28,10.8,16.1,70.7,1024.22,0,0,0,0,0.029602
2018/09/25 02:33:00.004,n,209,2.88,2.52,3.6,16.1,70.7,1024.32,0,0,0,0,0.034828
2018/09/25 02:34:00.002,n,145,6.12,5.4,6.84,16.1,70.8,1024.32,0,0,0,0,0.029602
2018/09/25 02:35:00.000,n,119,7.92,6.12,9.36,16.1,70.8,1024.22,0,0,0,0,0.029602
2018/09/25 02:36:00.000,n,155,7.2,5.4,8.64,16.1,70.7,1024.22,0,0,0,0,0.031357
2018/09/25 02:37:00.000,n,178,11.88,9.36,14.4,16.1,70.8,1024.22,0,0,0,0,0.033989
2018/09/25 02:38:00.008,n,188,11.88,10.440002,13.32,16.1,70.7,1024.22,0,0,0,0,0.030479
2018/09/25 02:39:00.005,n,192,5.76,3.6,8.28,16.1,70.8,1024.32,0,0,0,0,0.029602
2018/09/25 02:40:00.002,n,159,7.92,7.2,8.64,16.1,70.7,1024.32,0,0,0,0,0.032196
2018/09/25 02:41:00.000,n,141,4.68,2.16,11.88,16.1,70.7,1024.32,0,0,0,0,0.032196
2018/09/25 02:42:00.013,n,150,9.36,6.48,11.16,16.1,70.8,1024.42,0,0,0,0,0.029602
2018/09/25 02:43:00.000,n,191,4.32,2.16,7.2,16.1,70.7,1024.32,0,0,0,0,0.031357
2018/09/25 02:44:00.000,n,167,7.92,2.52,9.72,16.1,70.7,1024.32,0,0,0,0,0.034828
2018/09/25 02:45:00.004,n,196,9.72,9.36,10.440002,16.1,70.4,1024.32,0,0,0,0,0.033989
2018/09/25 02:46:00.002,n,154,6.12,5.4,6.84,16.1,70.5,1024.32,0,0,0,0,0.031357
2018/09/25 02:47:00.000,n,168,3.96,1.44,5.4,16.1,70.6,1024.22,0,0,0,0,0.033073
2018/09/25 02:48:00.000,n,171,6.84,6.12,8.64,16.1,70.5,1024.22,0,0,0,0,0.032196
2018/09/25 02:49:00.010,n,175,4.68,4.32,5.04,16.1,70.5,1024.22,0,0,0,0,0.033073
2018/09/25 02:50:00.007,n,184,6.48,4.32,7.56,16.1,70.4,1024.22,0,0,0,0,0.033073
2018/09/25 02:51:00.004,n,181,2.16,1.44,3.6,16.1,70.5,1024.22,0,0,0,0,0.031357
2018/09/25 02:52:00.001,n,151,3.96,3.6,4.68,16.1,70.3,1024.22,0,0,0,0,0.034828
2018/09/25 02:53:00.000,n,193,6.48,5.76,7.2,16.1,70.3,1024.22,0,0,0,0,0.031357
2018/09/25 02:54:00.000,n,184,9,7.56,10.440002,16.1,70.1,1024.22,0,0,0,0,0.035706
2018/09/25 02:55:00.000,n,161,8.28,6.48,10.8,16.1,70.2,1024.22,0,0,0,0,0.033073
2018/09/25 02:56:00.006,n,205,3.6,1.08,7.2,16.1,70.2,1024.22,0,0,0,0,0.033989
2018/09/25 02:57:00.003,n,212,8.28,5.76,9.72,16.1,70.2,1024.22,0,0,0,0,0.035706
2018/09/25 02:58:00.000,n,164,14.4,10.440002,17.28,16.1,70.1,1024.22,0,0,0,0,0.035706
2018/09/25 02:59:00.000,n,174,2.16,1.44,2.52,16.1,70.2,1024.22,0,0,0,0,0.033989
2018/09/25 03:00:00.011,n,98,3.6,2.88,3.96,16.1,70.2,1024.22,0,0,0,0,0.033989
2018/09/25 03:01:00.000,n,153,9,7.92,9.36,16.1,70.3,1024.12,0,0,0,0,0.032196
2018/09/25 03:02:00.000,n,175,7.56,6.84,8.28,16.1,70.2,1024.12,0,0,0,0,0.038338
2018/09/25 03:03:00.002,n,219,3.6,2.88,4.32,16.1,70.3,1024.12,0,0,0,0,0.036583
2018/09/25 03:04:00.000,n,125,3.6,2.88,4.32,16.1,70.3,1024.12,0,0,0,0,0.031357
2018/09/25 03:05:00.000,n,132,5.76,4.68,6.84,16.1,70.3,1024.12,0,0,0,0,0.035706
2018/09/25 03:06:00.010,n,127,3.96,0.36,6.48,16.1,70.3,1024.12,0,0,0,0,0.033989
2018/09/25 03:07:00.007,n,166,3.96,1.44,5.4,16.1,70.4,1024.12,0,0,0,0,0.035706
2018/09/25 03:08:00.005,n,158,3.96,3.24,4.68,16.1,70.5,1024.12,0,0,0,0,0.033073
2018/09/25 03:09:00.002,n,156,7.56,6.12,8.64,16.1,70.4,1024.02,0,0,0,0,0.035706
2018/09/25 03:10:00.000,n,162,12.96,12.24,13.68,16.1,70.4,1024.02,0,0,0,0,0.034828
2018/09/25 03:11:00.000,n,155,6.84,5.4,8.28,16,70.5,1024.02,0,0,0,0,0.036583
2018/09/25 03:12:00.000,n,141,9.36,5.04,11.52,16,70.5,1024.02,0,0,0,0,0.035706
2018/09/25 03:13:00.000,n,141,7.2,6.48,8.28,16,70.5,1024.02,0,0,0,0,0.039177
2018/09/25 03:14:00.006,n,150,10.8,9.36,12.96,16,70.6,1024.02,0,0,0,0,0.036583
2018/09/25 03:15:00.003,n,146,7.92,5.4,9.72,16,70.7,1024.02,0,0,0,0,0.038338
2018/09/25 03:16:00.000,n,225,3.6,3.24,3.96,16,70.7,1024.02,0,0,0,0,0.034828
2018/09/25 03:17:00.013,n,143,10.08,8.64,11.16,16,70.7,1024.02,0,0,0,0,0.035706
2018/09/25 03:18:00.011,n,215,2.52,1.8,2.88,16,70.7,1024.02,0,0,0,0,0.042686
2018/09/25 03:19:00.000,n,119,3.6,3.24,5.76,16,70.8,1023.92,0,0,0,0,0.036583
2018/09/25 03:20:00.000,n,116,4.32,3.96,5.4,16,70.7,1023.92,0,0,0,0,0.040054
2018/09/25 03:21:00.003,n,123,7.92,6.84,9,16,70.8,1023.92,0,0,0,0,0.038338
2018/09/25 03:22:00.000,n,106,6.12,5.04,6.84,16,70.8,1023.92,0,0,0,0,0.038338
2018/09/25 03:23:00.000,n,143,11.16,10.08,14.04,16,70.9,1023.92,0,0,0,0,0.037422
2018/09/25 03:24:00.010,n,137,5.76,2.88,8.28,16,70.9,1023.92,0,0,0,0,0.036583
2018/09/25 03:25:00.007,n,153,9.36,8.64,10.08,16,71,1023.82,0,0,0,0,0.038338
2018/09/25 03:26:00.004,n,164,15.84,15.48,16.2,16,71,1023.92,0,0,0,0,0.034828
2018/09/25 03:27:00.001,n,134,4.68,1.44,7.2,15.9,71.1,1023.92,0,0,0,0,0.036583
2018/09/25 03:28:00.000,n,148,3.6,1.8,5.76,15.9,71.1,1023.82,0,0,0,0,0.037422
2018/09/25 03:29:00.000,n,173,2.52,1.44,3.6,15.9,71.1,1023.82,0,0,0,0,0.038338
2018/09/25 03:30:00.000,n,140,3.6,2.52,4.32,15.9,71.2,1023.82,0,0,0,0,0.033073
2018/09/25 03:31:00.006,n,183,5.76,3.6,8.28,15.9,71.2,1023.82,0,0,0,0,0.033989
2018/09/25 03:32:00.003,n,201,2.52,2.16,3.24,15.9,71.2,1023.82,0,0,0,0,0.034828
2018/09/25 03:33:00.000,n,189,9.72,9.36,10.08,15.9,71.3,1023.82,0,0,0,0,0.036583
2018/09/25 03:34:00.000,n,187,9.72,9,9.72,15.9,71.3,1023.82,0,0,0,0,0.033989
2018/09/25 03:35:00.009,n,203,5.04,3.96,5.76,15.9,71.4,1023.82,0,0,0,0,0.034828
2018/09/25 03:36:00.006,n,151,7.2,6.48,7.92,15.9,71.5,1023.82,0,0,0,0,0.036583
2018/09/25 03:37:00.000,n,167,2.88,2.16,2.88,15.9,71.5,1023.82,0,0,0,0,0.029602
2018/09/25 03:38:00.000,n,184,4.32,3.96,5.04,15.9,71.6,1023.82,0,0,0,0,0.029602
2018/09/25 03:39:00.000,n,195,5.04,3.96,5.76,15.9,71.6,1023.82,0,0,0,0,0.032196
2018/09/25 03:40:00.000,n,160,3.24,2.88,4.32,15.8,71.6,1023.82,0,0,0,0,0.036583
2018/09/25 03:41:00.008,n,154,5.76,3.96,7.56,15.8,71.7,1023.82,0,0,0,0,0.033073
2018/09/25 03:42:00.006,n,148,3.96,2.88,5.4,15.8,71.7,1023.82,0,0,0,0,0.035706
2018/09/25 03:43:00.002,n,102,2.16,1.08,2.52,15.8,71.7,1023.92,0,0,0,0,0.033989
2018/09/25 03:44:00.000,n,159,6.12,3.24,6.48,15.8,71.7,1023.92,0,0,0,0,0.031357
2018/09/25 03:45:00.013,n,145,5.04,3.24,6.48,15.8,71.8,1023.92,0,0,0,0,0.030479
2018/09/25 03:46:00.000,n,152,4.68,3.96,5.4,15.8,71.9,1023.92,0,0,0,0,0.028725
2018/09/25 03:47:00.000,n,144,4.68,3.96,5.04,15.8,71.9,1023.92,0,0,0,0,0.027847
2018/09/25 03:48:00.000,n,212,7.56,6.84,8.64,15.8,72,1023.92,0,0,0,0,0.032196
2018/09/25 03:49:00.003,n,174,3.96,3.6,4.68,15.8,72,1023.92,0,0,0,0,0.027008
2018/09/25 03:50:00.000,n,161,6.12,4.32,7.56,15.8,72,1024.02,0,0,0,0,0.023499
2018/09/25 03:51:00.000,n,177,5.4,5.04,6.12,15.8,72.2,1024.02,0,0,0,0,0.027008
2018/09/25 03:52:00.011,n,170,10.08,9,10.8,15.8,72.2,1024.02,0,0,0,0,0.027847
2018/09/25 03:53:00.008,n,191,5.4,2.88,6.48,15.8,72.2,1024.02,0,0,0,0,0.026131
2018/09/25 03:54:00.006,n,175,2.88,1.8,4.68,15.8,72.2,1024.02,0,0,0,0,0.027847
2018/09/25 03:55:00.000,n,128,2.88,1.8,5.4,15.8,72.2,1024.02,0,0,0,0,0.023499
2018/09/25 03:56:00.001,n,145,2.88,2.52,3.6,15.8,72.2,1024.02,0,0,0,0,0.024376
2018/09/25 03:57:00.000,n,170,6.48,5.4,7.56,15.8,72.3,1024.02,0,0,0,0,0.023499
2018/09/25 03:58:00.000,n,171,5.4,2.16,6.84,15.8,72.4,1024.02,0,0,0,0,0.028725
2018/09/25 03:59:00.000,n,184,12.24,10.8,14.04,15.8,72.6,1024.02,0,0,0,0,0.025253
2018/09/25 04:00:00.006,n,157,7.56,6.84,7.92,15.8,72.7,1024.02,0,0,0,0,0.023499
2018/09/25 04:01:00.003,n,137,9,6.84,11.16,15.8,72.7,1024.02,0,0,0,0,0.022621
2018/09/25 04:02:00.000,n,194,7.92,7.56,10.08,15.8,72.8,1024.02,0,0,0,0,0.023499
