"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/24 00:00:00.012,n,145,1.08,0.72,1.44,17.7,67.8,1024.02,0,0,0,0,0.027847
2018/09/24 00:01:00.000,n,137,0.72,0.72,1.08,17.7,67.9,1024.02,0,0,0,0,0.028725
2018/09/24 00:02:00.000,n,79,0.72,0,1.08,17.6,68.2,1024.02,0,0,0,0,0.027847
2018/09/24 00:03:00.003,n,120,1.08,1.08,1.44,17.7,68,1024.02,0,0,0,0,0.028725
2018/09/24 00:04:00.000,n,94,1.8,0.72,2.88,17.7,68.1,1024.02,0,0,0,0,0.034828
2018/09/24 00:05:00.000,n,244,0.36,0.36,0.72,17.7,67.9,1023.92,0,0,0,0,0.034828
2018/09/24 00:06:00.010,n,116,0.72,0.36,1.08,17.7,68,1023.92,0,0,0,0,0.028725
2018/09/24 00:07:00.007,n,176,0.72,0.36,0.72,17.7,68,1023.92,0,0,0,0,0.029602
2018/09/24 00:08:00.006,n,336,0.72,0.36,1.44,17.7,68,1023.92,0,0,0,0,0.026131
2018/09/24 00:09:00.003,n,163,0.72,0.36,0.72,17.7,68,1023.92,0,0,0,0,0.024376
2018/09/24 00:10:00.000,n,150,1.44,0.72,1.8,17.7,68.1,1023.92,0,0,0,0,0.027008
2018/09/24 00:11:00.000,n,15,0.36,0.36,0.72,17.7,68.1,1023.92,0,0,0,0,0.027008
2018/09/24 00:12:00.000,n,266,0.36,0,0.72,17.7,68.1,1023.92,0,0,0,0,0.026131
2018/09/24 00:13:00.000,n,6,1.08,0.36,1.44,17.7,68.1,1023.92,0,0,0,0,0.025291
2018/09/24 00:14:00.006,n,201,0.72,0,1.08,17.7,68.1,1023.92,0,0,0,0,0.023499
2018/09/24 00:15:00.003,n,325,0.36,0.36,0.72,17.6,68.2,1023.82,0,0,0,0,0.026131
2018/09/24 00:16:00.001,n,206,0.72,0.36,1.44,17.6,68.2,1023.82,0,0,0,0,0.027008
2018/09/24 00:17:00.014,n,209,0.36,0.36,0.72,17.6,68.5,1023.82,0,0,0,0,0.031357
2018/09/24 00:18:00.011,n,112,0.72,0.72,0.72,17.6,68.6,1023.82,0,0,0,0,0.029602
2018/09/24 00:19:00.000,n,125,1.08,0.72,1.08,17.6,69.1,1023.82,0,0,0,0,0.026131
2018/09/24 00:20:00.000,n,184,0.72,0.36,1.44,17.6,69.3,1023.82,0,0,0,0,0.021782
2018/09/24 00:21:00.000,n,135,1.44,1.44,1.44,17.6,69.7,1023.82,0,0,0,0,0.022659
2018/09/24 00:22:00.000,n,136,1.44,1.08,1.8,17.6,69.9,1023.82,0,0,0,0,0.023499
2018/09/24 00:23:00.006,n,174,1.8,1.44,2.16,17.6,70.1,1023.82,0,0,0,0,0.025291
2018/09/24 00:24:00.003,n,171,0.72,0,1.08,17.5,70.2,1023.82,0,0,0,0,0.023499
2018/09/24 00:25:00.000,n,174,1.8,1.44,2.52,17.5,70.3,1023.82,0,0,0,0,0.023499
2018/09/24 00:26:00.013,n,170,1.44,1.08,1.8,17.5,70.4,1023.82,0,0,0,0,0.023499
2018/09/24 00:27:00.010,n,174,1.8,1.44,2.16,17.4,70.5,1023.82,0,0,0,0,0.026131
2018/09/24 00:28:00.000,n,176,1.8,1.8,2.16,17.4,70.4,1023.82,0,0,0,0,0.027847
2018/09/24 00:29:00.003,n,170,0.72,0.36,1.08,17.4,70.5,1023.72,0,0,0,0,0.026131
2018/09/24 00:30:00.000,n,207,1.08,0.36,1.44,17.4,70.5,1023.82,0,0,0,0,0.024376
2018/09/24 00:31:00.000,n,180,1.08,0.72,2.16,17.4,70.5,1023.82,0,0,0,0,0.027008
2018/09/24 00:32:00.000,n,173,2.88,2.52,3.24,17.4,70.3,1023.72,0,0,0,0,0.037422
2018/09/24 00:33:00.008,n,136,2.16,1.8,2.52,17.4,70.2,1023.72,0,0,0,0,0.033112
2018/09/24 00:34:00.005,n,183,2.52,1.8,3.24,17.4,70,1023.72,0,0,0,0,0.030479
2018/09/24 00:35:00.001,n,181,1.8,1.44,2.16,17.4,70.1,1023.72,0,0,0,0,0.033112
2018/09/24 00:36:00.016,n,149,1.8,1.08,2.52,17.3,70,1023.72,0,0,0,0,0.02964
2018/09/24 00:37:00.000,n,78,0.72,0.36,0.72,17.3,70.2,1023.72,0,0,0,0,0.032234
2018/09/24 00:38:00.000,n,109,1.08,1.08,1.44,17.3,70.2,1023.72,0,0,0,0,0.033112
2018/09/24 00:39:00.000,n,40,0.36,0,0.72,17.3,70,1023.72,0,0,0,0,0.035706
2018/09/24 00:40:00.004,n,205,1.44,1.44,1.8,17.3,70,1023.72,0,0,0,0,0.028763
2018/09/24 00:41:00.001,n,330,0.36,0,0.72,17.3,70,1023.72,0,0,0,0,0.028763
2018/09/24 00:42:00.000,n,29,0.72,0.36,1.08,17.3,70.2,1023.62,0,0,0,0,0.031357
2018/09/24 00:43:00.012,n,178,0.72,0.36,1.44,17.3,70.2,1023.62,0,0,0,0,0.028763
2018/09/24 00:44:00.009,n,55,1.44,0.72,2.16,17.3,70.7,1023.62,0,0,0,0,0.030479
2018/09/24 00:45:00.006,n,62,0.36,0,0.72,17.3,70.3,1023.62,0,0,0,0,0.028763
2018/09/24 00:46:00.000,n,129,1.8,1.44,1.8,17.2,70,1023.62,0,0,0,0,0.02964
2018/09/24 00:47:00.001,n,196,1.44,1.08,1.8,17.2,70.1,1023.62,0,0,0,0,0.028763
2018/09/24 00:48:00.000,n,150,2.16,1.8,2.52,17.2,70,1023.62,0,0,0,0,0.034866
2018/09/24 00:49:00.000,n,240,0.72,0.72,1.08,17.2,70,1023.62,0,0,0,0,0.027885
2018/09/24 00:50:00.008,n,158,2.16,1.8,2.16,17.2,70,1023.62,0,0,0,0,0.031357
2018/09/24 00:51:00.005,n,281,0.72,0.72,1.08,17.2,70.2,1023.62,0,0,0,0,0.027885
2018/09/24 00:52:00.002,n,195,1.44,0.72,2.52,17.1,70.2,1023.52,0,0,0,0,0.028763
2018/09/24 00:53:00.000,n,250,2.88,2.52,3.24,17.1,70.2,1023.52,0,0,0,0,0.032234
2018/09/24 00:54:00.012,n,230,1.44,1.08,1.8,17.1,70.3,1023.52,0,0,0,0,0.028763
2018/09/24 00:55:00.000,n,220,1.44,1.08,1.8,17.1,70.4,1023.52,0,0,0,0,0.035706
2018/09/24 00:56:00.000,n,209,1.44,1.44,1.8,17.1,70.6,1023.52,0,0,0,0,0.033112
2018/09/24 00:57:00.000,n,282,1.8,1.44,1.8,17,70.8,1023.52,0,0,0,0,0.037422
2018/09/24 00:58:00.004,n,250,2.16,1.8,3.24,17,70.9,1023.52,0,0,0,0,0.034866
2018/09/24 00:59:00.001,n,283,1.08,0.72,1.8,17,71,1023.52,0,0,0,0,0.033989
2018/09/24 01:00:00.000,n,237,3.24,2.88,3.96,17,70.8,1023.52,0,0,0,0,0.033112
2018/09/24 01:01:00.010,n,227,1.08,0.36,1.44,17,71.1,1023.42,0,0,0,0,0.035706
2018/09/24 01:02:00.007,n,295,0.72,0.36,0.72,16.9,71.1,1023.42,0,0,0,0,0.032234
2018/09/24 01:03:00.004,n,113,0.72,0.36,0.72,16.9,71.3,1023.42,0,0,0,0,0.033989
2018/09/24 01:04:00.000,n,277,1.08,0.36,1.44,16.9,71.3,1023.42,0,0,0,0,0.032234
2018/09/24 01:05:00.000,n,282,0.36,0.36,0.36,16.9,71.4,1023.42,0,0,0,0,0.031357
2018/09/24 01:06:00.000,n,229,1.08,0.72,1.08,16.8,71.5,1023.42,0,0,0,0,0.032234
2018/09/24 01:07:00.000,n,271,1.08,0.72,1.44,16.8,72,1023.42,0,0,0,0,0.030479
2018/09/24 01:08:00.008,n,248,2.52,1.8,2.88,16.8,72.2,1023.42,0,0,0,0,0.032234
2018/09/24 01:09:00.005,n,262,1.8,1.8,2.16,16.8,72.1,1023.42,0,0,0,0,0.028763
2018/09/24 01:10:00.001,n,206,2.88,2.52,3.96,16.8,72.2,1023.42,0,0,0,0,0.02964
2018/09/24 01:11:00.000,n,249,2.52,2.16,3.6,16.700002,72.4,1023.42,0,0,0,0,0.02964
2018/09/24 01:12:00.011,n,110,1.08,0.36,1.44,16.700002,72.7,1023.42,0,0,0,0,0.030479
2018/09/24 01:13:00.000,n,246,2.16,1.8,2.52,16.700002,72.7,1023.42,0,0,0,0,0.031357
2018/09/24 01:14:00.000,n,251,1.08,1.08,1.44,16.700002,72.8,1023.42,0,0,0,0,0.026131
2018/09/24 01:15:00.003,n,204,1.8,0.72,2.52,16.700002,72.9,1023.42,0,0,0,0,0.027885
2018/09/24 01:16:00.000,n,32,0.72,0.36,0.72,16.700002,72.9,1023.32,0,0,0,0,0.02964
2018/09/24 01:17:00.000,n,247,2.52,1.8,3.24,16.6,73.1,1023.32,0,0,0,0,0.022659
2018/09/24 01:18:00.000,n,271,0.36,0.36,0.36,16.6,73.4,1023.32,0,0,0,0,0.025291
2018/09/24 01:19:00.009,n,298,1.44,1.44,1.8,16.6,73.3,1023.32,0,0,0,0,0.021782
2018/09/24 01:20:00.006,n,275,3.6,2.16,4.32,16.6,73.8,1023.32,0,0,0,0,0.020065
2018/09/24 01:21:00.003,n,268,1.08,0.36,1.08,16.6,73.8,1023.32,0,0,0,0,0.020905
2018/09/24 01:22:00.001,n,287,2.16,1.08,2.88,16.6,73.7,1023.32,0,0,0,0,0.021782
2018/09/24 01:23:00.000,n,197,1.44,0.72,2.88,16.6,74,1023.32,0,0,0,0,0.01915
2018/09/24 01:24:00.000,n,34,1.08,0.72,1.44,16.6,73.7,1023.42,0,0,0,0,0.020065
2018/09/24 01:25:00.000,n,118,1.08,0.36,1.8,16.5,73.8,1023.42,0,0,0,0,0.024414
2018/09/24 01:26:00.006,n,232,1.8,1.08,2.52,16.5,73.8,1023.42,0,0,0,0,0.028725
2018/09/24 01:27:00.002,n,248,1.44,1.08,2.16,16.5,73.9,1023.42,0,0,0,0,0.033951
2018/09/24 01:28:00.000,n,155,3.24,1.8,4.32,16.5,74,1023.32,0,0,0,0,0.033073
2018/09/24 01:29:00.012,n,172,1.44,0.72,2.16,16.5,73.8,1023.32,0,0,0,0,0.033951
2018/09/24 01:30:00.009,n,233,1.44,1.08,1.8,16.5,73.9,1023.32,0,0,0,0,0.035706
2018/09/24 01:31:00.000,n,158,2.16,1.8,2.52,16.5,74,1023.32,0,0,0,0,0.034828
2018/09/24 01:32:00.000,n,119,1.08,0.36,1.44,16.5,74,1023.32,0,0,0,0,0.038338
2018/09/24 01:33:00.000,n,63,1.08,0.36,1.44,16.4,74.2,1023.32,0,0,0,0,0.031357
2018/09/24 01:34:00.000,n,293,2.88,2.52,3.24,16.5,74.1,1023.32,0,0,0,0,0.031357
2018/09/24 01:35:00.000,n,12,1.8,1.08,2.88,16.5,74.4,1023.32,0,0,0,0,0.031357
2018/09/24 01:36:00.007,n,325,0.36,0.36,0.36,16.5,74.3,1023.32,0,0,0,0,0.030479
2018/09/24 01:37:00.005,n,297,1.44,1.08,1.44,16.5,73.9,1023.32,0,0,0,0,0.033073
2018/09/24 01:38:00.002,n,68,3.6,3.24,3.96,16.5,74.2,1023.32,0,0,0,0,0.028725
2018/09/24 01:39:00.015,n,145,3.6,2.88,4.68,16.6,73.8,1023.32,0,0,0,0,0.033073
2018/09/24 01:40:00.000,n,101,2.16,1.08,2.88,16.6,73.3,1023.32,0,0,0,0,0.032196
2018/09/24 01:41:00.000,n,192,2.88,2.16,3.96,16.5,73.4,1023.32,0,0,0,0,0.031357
2018/09/24 01:42:00.000,n,225,0.72,0.36,1.08,16.5,74,1023.32,0,0,0,0,0.030479
2018/09/24 01:43:00.005,n,257,5.76,5.4,6.84,16.5,73.9,1023.32,0,0,0,0,0.038338
2018/09/24 01:44:00.003,n,285,4.32,3.96,4.68,16.5,74.1,1023.32,0,0,0,0,0.030479
2018/09/24 01:45:00.000,n,252,2.16,1.08,4.32,16.5,73.9,1023.32,0,0,0,0,0.030479
2018/09/24 01:46:00.000,n,274,5.76,4.68,6.12,16.5,73.7,1023.32,0,0,0,0,0.032196
2018/09/24 01:47:00.009,n,236,1.44,1.08,2.16,16.4,73.9,1023.32,0,0,0,0,0.031357
2018/09/24 01:48:00.007,n,194,0.72,0.36,0.72,16.4,74.2,1023.32,0,0,0,0,0.031357
2018/09/24 01:49:00.000,n,342,2.16,0.36,3.24,16.4,74.3,1023.32,0,0,0,0,0.033073
2018/09/24 01:50:00.000,n,278,4.68,4.32,5.76,16.5,74.6,1023.32,0,0,0,0,0.033951
2018/09/24 01:51:00.000,n,305,2.16,0.72,3.24,16.5,74,1023.32,0,0,0,0,0.033951
2018/09/24 01:52:00.000,n,207,3.6,2.88,4.32,16.5,73.6,1023.22,0,0,0,0,0.033073
2018/09/24 01:53:00.000,n,247,0.72,0.36,1.08,16.4,73.6,1023.32,0,0,0,0,0.034828
2018/09/24 01:54:00.006,n,339,2.16,1.08,4.32,16.4,73.6,1023.32,0,0,0,0,0.031357
2018/09/24 01:55:00.003,n,210,1.8,1.44,2.16,16.4,74.2,1023.32,0,0,0,0,0.031357
2018/09/24 01:56:00.000,n,270,0.72,0.36,1.44,16.4,74,1023.32,0,0,0,0,0.033951
2018/09/24 01:57:00.014,n,19,0.72,0.36,1.08,16.4,73.8,1023.22,0,0,0,0,0.034828
2018/09/24 01:58:00.000,n,197,0.72,0.36,1.08,16.4,74,1023.22,0,0,0,0,0.033073
2018/09/24 01:59:00.000,n,259,2.88,2.16,3.6,16.4,73.7,1023.22,0,0,0,0,0.031357
2018/09/24 02:00:00.000,n,240,2.16,1.8,2.16,16.4,73.8,1023.22,0,0,0,0,0.027847
2018/09/24 02:01:00.002,n,286,1.08,0.72,1.8,16.4,74.1,1023.22,0,0,0,0,0.032196
2018/09/24 02:02:00.000,n,111,0.36,0.36,0.72,16.4,74,1023.22,0,0,0,0,0.030479
2018/09/24 02:03:00.000,n,262,1.08,0.72,1.44,16.3,74,1023.22,0,0,0,0,0.031357
2018/09/24 02:04:00.010,n,252,3.6,3.6,3.96,16.3,73.8,1023.22,0,0,0,0,0.033073
2018/09/24 02:05:00.007,n,243,2.16,1.8,2.16,16.3,73.8,1023.22,0,0,0,0,0.028725
2018/09/24 02:06:00.004,n,274,3.6,3.24,4.32,16.200002,73.9,1023.12,0,0,0,0,0.027847
2018/09/24 02:07:00.001,n,271,3.96,3.24,4.32,16.200002,73.8,1023.12,0,0,0,0,0.028725
2018/09/24 02:08:00.000,n,266,4.68,4.32,5.04,16.200002,73.8,1023.12,0,0,0,0,0.025253
2018/09/24 02:09:00.000,n,268,3.96,3.6,4.32,16.200002,73.9,1023.12,0,0,0,0,0.031357
2018/09/24 02:10:00.000,n,253,3.24,2.88,3.96,16.1,74,1023.12,0,0,0,0,0.029602
2018/09/24 02:11:00.005,n,253,2.88,2.52,3.24,16.1,74.1,1023.12,0,0,0,0,0.026131
2018/09/24 02:12:00.002,n,256,3.6,3.24,3.6,16.1,74.1,1023.12,0,0,0,0,0.026131
2018/09/24 02:13:00.000,n,281,4.68,4.32,5.04,16.1,74,1023.12,0,0,0,0,0.02697
2018/09/24 02:14:00.012,n,258,2.52,1.8,2.88,16.1,74.6,1023.12,0,0,0,0,0.025253
2018/09/24 02:15:00.010,n,298,0.72,0.36,0.72,16.1,74.7,1023.12,0,0,0,0,0.024376
2018/09/24 02:16:00.000,n,286,1.8,0.72,2.16,16.1,74.6,1023.12,0,0,0,0,0.024376
2018/09/24 02:17:00.000,n,233,1.44,0.72,1.8,16.1,74.7,1023.12,0,0,0,0,0.024376
2018/09/24 02:18:00.000,n,258,2.52,1.44,2.88,16.1,74.6,1023.02,0,0,0,0,0.021782
2018/09/24 02:19:00.000,n,281,2.52,2.52,2.88,16.1,74.9,1023.02,0,0,0,0,0.028763
2018/09/24 02:20:00.008,n,262,2.16,2.16,2.52,16.1,74.7,1023.02,0,0,0,0,0.034828
2018/09/24 02:21:00.005,n,263,3.24,2.88,3.6,16.1,74.5,1023.02,0,0,0,0,0.031357
2018/09/24 02:22:00.002,n,262,2.52,2.16,2.88,16,74.5,1023.02,0,0,0,0,0.027885
2018/09/24 02:23:00.000,n,268,4.68,3.96,5.04,16,74.4,1022.92,0,0,0,0,0.027008
2018/09/24 02:24:00.012,n,255,3.96,2.88,4.68,16,74.5,1022.92,0,0,0,0,0.027885
2018/09/24 02:25:00.000,n,249,4.68,3.96,4.68,16,74.5,1022.92,0,0,0,0,0.02964
2018/09/24 02:26:00.000,n,277,3.6,2.52,3.96,16,74.6,1022.92,0,0,0,0,0.02964
2018/09/24 02:27:00.004,n,266,3.6,3.24,4.32,16,74.7,1022.92,0,0,0,0,0.027008
2018/09/24 02:28:00.001,n,261,4.32,4.32,4.68,16,74.5,1022.92,0,0,0,0,0.027885
2018/09/24 02:29:00.000,n,256,2.16,0.72,3.96,15.9,74.5,1022.92,0,0,0,0,0.026131
2018/09/24 02:30:00.000,n,258,3.24,2.88,3.6,15.9,74.5,1022.92,0,0,0,0,0.028763
2018/09/24 02:31:00.007,n,267,2.88,2.52,3.24,15.9,74.7,1022.92,0,0,0,0,0.023537
2018/09/24 02:32:00.005,n,290,1.08,0.72,1.08,15.9,74.7,1022.92,0,0,0,0,0.021782
2018/09/24 02:33:00.003,n,252,1.8,1.44,2.52,15.9,74.7,1022.92,0,0,0,0,0.021782
2018/09/24 02:34:00.000,n,267,2.88,2.52,2.88,15.9,74.7,1022.92,0,0,0,0,0.020905
2018/09/24 02:35:00.000,n,271,3.6,3.24,3.96,15.9,74.7,1022.92,0,0,0,0,0.025253
2018/09/24 02:36:00.000,n,268,3.6,3.6,3.96,15.9,74.6,1022.92,0,0,0,0,0.023537
2018/09/24 02:37:00.000,n,268,4.32,3.96,5.04,15.9,74.6,1022.92,0,0,0,0,0.021782
2018/09/24 02:38:00.004,n,278,2.88,2.88,3.6,15.9,74.7,1022.82,0,0,0,0,0.017433
2018/09/24 02:39:00.001,n,262,3.24,3.24,3.24,15.9,74.7,1022.82,0,0,0,0,0.021782
2018/09/24 02:40:00.000,n,295,2.16,1.44,2.88,15.9,74.8,1022.82,0,0,0,0,0.020065
2018/09/24 02:41:00.011,n,271,3.6,3.24,3.6,15.9,74.7,1022.82,0,0,0,0,0.022659
2018/09/24 02:42:00.008,n,267,2.88,2.88,3.24,15.9,74.8,1022.72,0,0,0,0,0.027008
2018/09/24 02:43:00.000,n,268,3.6,2.88,3.96,15.9,74.7,1022.72,0,0,0,0,0.017433
2018/09/24 02:44:00.002,n,274,3.96,3.96,4.32,15.9,74.7,1022.72,0,0,0,0,0.020065
2018/09/24 02:45:00.000,n,276,1.08,0.72,1.8,15.9,75.3,1022.72,0,0,0,0,0.018272
2018/09/24 02:46:00.000,n,264,3.6,3.24,3.96,15.9,74.9,1022.72,0,0,0,0,0.020065
2018/09/24 02:47:00.000,n,257,3.96,3.6,4.32,15.9,74.7,1022.72,0,0,0,0,0.029602
2018/09/24 02:48:00.003,n,242,1.44,1.44,1.8,15.9,74.7,1022.72,0,0,0,0,0.034828
2018/09/24 02:49:00.002,n,237,1.08,1.08,1.08,15.9,74.7,1022.72,0,0,0,0,0.037422
2018/09/24 02:50:00.014,n,222,1.08,0.72,1.44,15.8,74.7,1022.72,0,0,0,0,0.035706
2018/09/24 02:51:00.011,n,292,1.08,0,1.44,15.8,75,1022.72,0,0,0,0,0.034828
2018/09/24 02:52:00.000,n,229,0.36,0,0.72,15.8,75.1,1022.72,0,0,0,0,0.032196
2018/09/24 02:53:00.000,n,157,0.72,0,2.16,15.8,75.1,1022.72,0,0,0,0,0.030479
2018/09/24 02:54:00.004,n,124,1.44,0.72,1.8,15.9,75,1022.72,0,0,0,0,0.029602
2018/09/24 02:55:00.001,n,142,1.8,1.08,2.16,15.9,75,1022.72,0,0,0,0,0.030479
2018/09/24 02:56:00.000,n,151,1.8,0.72,2.16,15.9,74.9,1022.72,0,0,0,0,0.037422
2018/09/24 02:57:00.000,n,166,2.16,1.8,2.52,15.9,74.8,1022.62,0,0,0,0,0.030479
2018/09/24 02:58:00.008,n,146,1.8,1.08,2.52,15.9,74.7,1022.62,0,0,0,0,0.02697
2018/09/24 02:59:00.005,n,166,2.16,1.44,2.16,15.9,74.7,1022.62,0,0,0,0,0.030479
2018/09/24 03:00:00.002,n,127,1.8,1.44,2.52,15.9,74.8,1022.62,0,0,0,0,0.029602
2018/09/24 03:01:00.000,n,179,3.24,0.72,4.68,15.9,74.8,1022.62,0,0,0,0,0.033951
2018/09/24 03:02:00.000,n,150,2.52,2.52,2.88,16,74.8,1022.62,0,0,0,0,0.02697
2018/09/24 03:03:00.000,n,169,2.16,1.8,2.52,16,74.9,1022.62,0,0,0,0,0.030479
2018/09/24 03:04:00.000,n,159,2.88,2.52,2.88,16,74.9,1022.62,0,0,0,0,0.027847
2018/09/24 03:05:00.004,n,146,3.24,2.88,3.96,16,75.1,1022.62,0,0,0,0,0.031357
2018/09/24 03:06:00.001,n,186,3.24,2.52,4.32,16,75.1,1022.52,0,0,0,0,0.028725
2018/09/24 03:07:00.000,n,137,3.6,3.6,3.96,16,75.2,1022.52,0,0,0,0,0.030479
2018/09/24 03:08:00.012,n,152,3.6,2.88,5.04,15.9,75.4,1022.52,0,0,0,0,0.028725
2018/09/24 03:09:00.009,n,138,2.88,2.52,3.24,15.9,75.5,1022.52,0,0,0,0,0.029602
2018/09/24 03:10:00.000,n,149,5.04,5.04,5.04,15.9,75.7,1022.52,0,0,0,0,0.026131
2018/09/24 03:11:00.003,n,153,3.96,2.88,5.04,15.9,75.9,1022.52,0,0,0,0,0.033073
2018/09/24 03:12:00.000,n,150,4.32,4.32,4.68,15.8,76.2,1022.52,0,0,0,0,0.026131
2018/09/24 03:13:00.000,n,172,3.24,2.88,3.6,15.8,76.3,1022.52,0,0,0,0,0.024376
2018/09/24 03:14:00.000,n,168,3.6,3.24,3.96,15.8,76.5,1022.42,0,0,0,0,0.028725
2018/09/24 03:15:00.007,n,234,0.72,0.36,0.72,15.8,76.5,1022.42,0,0,0,0,0.025253
2018/09/24 03:16:00.005,n,172,3.6,2.52,4.32,15.7,76.7,1022.42,0,0,0,0,0.024376
2018/09/24 03:17:00.001,n,168,6.12,5.76,6.48,15.7,76.8,1022.42,0,0,0,0,0.032196
2018/09/24 03:18:00.016,n,165,4.68,4.32,5.04,15.7,76.8,1022.42,0,0,0,0,0.024376
2018/09/24 03:19:00.000,n,130,6.12,5.4,6.84,15.7,76.9,1022.42,0,0,0,0,0.022621
2018/09/24 03:20:00.000,n,176,4.68,3.6,6.84,15.7,76.9,1022.42,0,0,0,0,0.025253
2018/09/24 03:21:00.000,n,146,3.24,1.08,4.32,15.7,76.9,1022.42,0,0,0,0,0.023499
2018/09/24 03:22:00.005,n,180,3.6,2.16,5.04,15.7,76.9,1022.42,0,0,0,0,0.02697
2018/09/24 03:23:00.002,n,196,1.44,0.36,2.52,15.6,76.9,1022.42,0,0,0,0,0.029602
2018/09/24 03:24:00.000,n,119,3.24,1.44,4.32,15.6,77,1022.42,0,0,0,0,0.028725
2018/09/24 03:25:00.008,n,215,0.72,0.36,1.08,15.6,76.9,1022.42,0,0,0,0,0.029602
2018/09/24 03:26:00.006,n,95,2.52,2.52,3.24,15.6,76.9,1022.42,0,0,0,0,0.033073
2018/09/24 03:27:00.003,n,154,3.6,3.24,4.32,15.6,76.8,1022.42,0,0,0,0,0.032196
2018/09/24 03:28:00.001,n,116,1.44,0.72,1.8,15.6,76.8,1022.52,0,0,0,0,0.036583
2018/09/24 03:29:00.000,n,93,3.24,2.52,3.6,15.6,76.8,1022.52,0,0,0,0,0.030479
2018/09/24 03:30:00.000,n,138,1.08,0.36,1.08,15.6,76.8,1022.52,0,0,0,0,0.027847
2018/09/24 03:31:00.000,n,271,1.08,0.72,1.8,15.7,76.7,1022.52,0,0,0,0,0.029602
2018/09/24 03:32:00.006,n,59,1.08,0.72,1.44,15.7,76.9,1022.52,0,0,0,0,0.030479
2018/09/24 03:33:00.003,n,61,0.72,0.72,1.08,15.7,76.7,1022.42,0,0,0,0,0.027847
2018/09/24 03:34:00.000,n,256,1.08,0.72,1.8,15.7,76.7,1022.42,0,0,0,0,0.027847
2018/09/24 03:35:00.013,n,275,1.8,1.08,2.16,15.7,76.5,1022.42,0,0,0,0,0.027008
2018/09/24 03:36:00.010,n,33,1.44,1.08,2.16,15.7,76.5,1022.42,0,0,0,0,0.033073
2018/09/24 03:37:00.000,n,252,4.68,4.32,5.04,15.7,76.3,1022.42,0,0,0,0,0.025215
2018/09/24 03:38:00.003,n,277,1.08,1.08,2.16,15.7,76.3,1022.42,0,0,0,0,0.025215
2018/09/24 03:39:00.000,n,301,1.44,0.72,2.52,15.7,76.3,1022.52,0,0,0,0,0.030479
2018/09/24 03:40:00.000,n,280,1.8,1.44,2.16,15.6,76.3,1022.52,0,0,0,0,0.033951
2018/09/24 03:41:00.000,n,299,2.88,2.52,3.24,15.6,76.3,1022.52,0,0,0,0,0.024376
2018/09/24 03:42:00.008,n,286,2.52,0.72,3.24,15.6,76.5,1022.52,0,0,0,0,0.024376
2018/09/24 03:43:00.005,n,255,3.96,2.88,4.68,15.6,76.5,1022.52,0,0,0,0,0.032196
2018/09/24 03:44:00.002,n,280,1.08,0.36,1.8,15.6,76.6,1022.52,0,0,0,0,0.022621
2018/09/24 03:45:00.015,n,297,3.24,2.88,3.96,15.6,76.8,1022.52,0,0,0,0,0.025215
2018/09/24 03:46:00.000,n,262,3.6,3.24,3.96,15.6,76.8,1022.52,0,0,0,0,0.020866
2018/09/24 03:47:00.000,n,222,2.16,1.8,2.52,15.6,76.8,1022.52,0,0,0,0,0.021782
2018/09/24 03:48:00.000,n,293,1.08,0.72,1.44,15.5,76.8,1022.52,0,0,0,0,0.021782
2018/09/24 03:49:00.004,n,320,1.8,1.44,2.16,15.5,77,1022.52,0,0,0,0,0.022621
2018/09/24 03:50:00.002,n,281,2.52,2.16,2.52,15.5,77,1022.52,0,0,0,0,0.022621
2018/09/24 03:51:00.000,n,316,1.08,1.08,1.8,15.5,77.1,1022.52,0,0,0,0,0.021782
2018/09/24 03:52:00.011,n,233,3.24,1.8,4.32,15.5,77.1,1022.52,0,0,0,0,0.027847
2018/09/24 03:53:00.009,n,295,0.72,0.72,0.72,15.5,77,1022.52,0,0,0,0,0.021782
2018/09/24 03:54:00.005,n,262,1.08,0.72,1.8,15.5,77,1022.52,0,0,0,0,0.025215
2018/09/24 03:55:00.000,n,259,2.16,1.44,2.52,15.4,77.1,1022.52,0,0,0,0,0.022621
2018/09/24 03:56:00.000,n,274,0.36,0.36,0.36,15.4,77.1,1022.52,0,0,0,0,0.021782
2018/09/24 03:57:00.000,n,269,2.16,1.8,2.52,15.4,77.2,1022.52,0,0,0,0,0.017433
2018/09/24 03:58:00.000,n,231,1.8,0.36,2.52,15.4,77.2,1022.52,0,0,0,0,0.020027
2018/09/24 03:59:00.008,n,262,1.8,1.08,1.8,15.4,77.2,1022.52,0,0,0,0,0.033951
2018/09/24 04:00:00.007,n,256,1.08,0.72,1.08,15.3,77.1,1022.52,0,0,0,0,0.028763
2018/09/24 04:01:00.004,n,278,2.16,2.16,2.52,15.3,77.2,1022.52,0,0,0,0,0.029602
2018/09/24 04:02:00.001,n,260,0.72,0.36,1.08,15.3,77.2,1022.52,0,0,0,0,0.027885
2018/09/24 04:03:00.015,n,302,1.08,0.72,1.44,15.3,78,1022.52,0,0,0,0,0.028763
