"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/14 00:00:00.014,n,8,3.24,2.88,3.24,18.5,73.2,1021.62,0,0,0,0,0.026131
2018/09/14 00:01:00.000,n,16,3.24,2.88,3.6,18.5,72.9,1021.62,0,0,0,0,0.023499
2018/09/14 00:02:00.000,n,28,3.6,3.24,3.96,18.5,73.3,1021.62,0,0,0,0,0.023499
2018/09/14 00:03:00.000,n,31,2.88,2.52,2.88,18.5,73.3,1021.62,0,0,0,0,0.01915
2018/09/14 00:04:00.003,n,59,1.44,0.72,1.8,18.5,73.4,1021.52,0,0,0,0,0.026131
2018/09/14 00:05:00.002,n,4,3.24,2.88,3.24,18.5,72.9,1021.52,0,0,0,0,0.021782
2018/09/14 00:06:00.000,n,4,3.24,2.88,3.24,18.5,73,1021.52,0,0,0,0,0.025253
2018/09/14 00:07:00.012,n,353,3.24,2.88,3.96,18.5,72.9,1021.52,0,0,0,0,0.023499
2018/09/14 00:08:00.009,n,9,3.6,3.24,3.96,18.5,72.5,1021.52,0,0,0,0,0.023499
2018/09/14 00:09:00.006,n,12,1.08,1.08,2.16,18.5,72.6,1021.52,0,0,0,0,0.025253
2018/09/14 00:10:00.000,n,357,3.24,3.24,3.6,18.5,72.7,1021.52,0,0,0,0,0.022659
2018/09/14 00:11:00.000,n,15,3.96,3.96,4.32,18.5,72.5,1021.52,0,0,0,0,0.023499
2018/09/14 00:12:00.000,n,20,3.96,3.96,4.32,18.5,72.6,1021.52,0,0,0,0,0.025253
2018/09/14 00:13:00.000,n,12,2.52,2.16,2.88,18.5,72.7,1021.52,0,0,0,0,0.020027
2018/09/14 00:14:00.008,n,15,3.24,2.88,3.6,18.5,73.1,1021.52,0,0,0,0,0.025253
2018/09/14 00:15:00.006,n,83,1.44,0.72,2.16,18.5,73.3,1021.42,0,0,0,0,0.025253
2018/09/14 00:16:00.002,n,21,1.8,1.08,2.16,18.5,73.2,1021.42,0,0,0,0,0.022659
2018/09/14 00:17:00.000,n,58,2.16,2.16,2.52,18.5,73.2,1021.42,0,0,0,0,0.023499
2018/09/14 00:18:00.013,n,24,2.52,2.16,2.88,18.5,73.2,1021.42,0,0,0,0,0.020027
2018/09/14 00:19:00.000,n,74,1.44,0.72,1.8,18.5,73.4,1021.42,0,0,0,0,0.01915
2018/09/14 00:20:00.000,n,19,1.44,0.72,2.16,18.5,73.5,1021.42,0,0,0,0,0.020905
2018/09/14 00:21:00.000,n,42,1.8,1.44,1.8,18.5,73.3,1021.42,0,0,0,0,0.020905
2018/09/14 00:22:00.000,n,52,1.8,1.44,2.16,18.5,73.4,1021.42,0,0,0,0,0.021782
2018/09/14 00:23:00.000,n,76,1.8,1.8,2.52,18.4,73.2,1021.42,0,0,0,0,0.020905
2018/09/14 00:24:00.008,n,64,1.08,1.08,1.44,18.4,73.7,1021.42,0,0,0,0,0.027847
2018/09/14 00:25:00.006,n,61,2.16,1.08,2.52,18.4,74,1021.42,0,0,0,0,0.023499
2018/09/14 00:26:00.003,n,26,1.44,0.72,2.52,18.5,74.1,1021.42,0,0,0,0,0.022659
2018/09/14 00:27:00.016,n,44,1.08,0.36,2.16,18.5,74.1,1021.42,0,0,0,0,0.018272
2018/09/14 00:28:00.000,n,179,1.08,0.36,1.8,18.5,74.3,1021.42,0,0,0,0,0.029602
2018/09/14 00:29:00.000,n,74,2.16,1.44,2.88,18.4,74.4,1021.42,0,0,0,0,0.018272
2018/09/14 00:30:00.000,n,85,2.16,2.16,2.52,18.4,74.4,1021.42,0,0,0,0,0.021782
2018/09/14 00:31:00.004,n,65,1.08,0.72,1.44,18.4,74.6,1021.42,0,0,0,0,0.018272
2018/09/14 00:32:00.001,n,81,1.8,1.44,2.16,18.4,74.6,1021.42,0,0,0,0,0.022659
2018/09/14 00:33:00.000,n,83,1.8,1.44,2.16,18.4,74.9,1021.42,0,0,0,0,0.023499
2018/09/14 00:34:00.012,n,115,1.08,0.36,1.8,18.3,75.1,1021.42,0,0,0,0,0.020905
2018/09/14 00:35:00.009,n,80,2.16,1.8,2.52,18.3,75,1021.42,0,0,0,0,0.025253
2018/09/14 00:36:00.006,n,113,1.08,0.36,1.8,18.3,75,1021.42,0,0,0,0,0.020905
2018/09/14 00:37:00.000,n,54,2.16,2.16,2.16,18.3,75,1021.42,0,0,0,0,0.024376
2018/09/14 00:38:00.000,n,55,2.16,1.8,2.52,18.3,74.9,1021.42,0,0,0,0,0.026131
2018/09/14 00:39:00.000,n,75,2.16,1.44,2.52,18.3,75.3,1021.42,0,0,0,0,0.018272
2018/09/14 00:40:00.000,n,43,2.52,2.16,2.52,18.3,75.2,1021.32,0,0,0,0,0.020905
2018/09/14 00:41:00.008,n,52,2.16,1.8,2.52,18.2,75.2,1021.32,0,0,0,0,0.025253
2018/09/14 00:42:00.005,n,50,1.8,1.44,2.52,18.2,75.1,1021.32,0,0,0,0,0.017433
2018/09/14 00:43:00.001,n,47,2.16,1.44,2.52,18.2,75.1,1021.32,0,0,0,0,0.023499
2018/09/14 00:44:00.000,n,36,2.52,2.52,2.88,18.2,74.6,1021.32,0,0,0,0,0.021782
2018/09/14 00:45:00.012,n,47,2.88,2.16,3.24,18.2,75,1021.32,0,0,0,0,0.022659
2018/09/14 00:46:00.000,n,59,2.52,1.8,3.24,18.2,75,1021.32,0,0,0,0,0.018272
2018/09/14 00:47:00.000,n,47,3.6,3.24,3.6,18.2,75.2,1021.32,0,0,0,0,0.018272
2018/09/14 00:48:00.003,n,88,2.52,2.16,2.88,18.2,75.4,1021.32,0,0,0,0,0.015678
2018/09/14 00:49:00.002,n,78,1.8,1.44,2.52,18.1,75.7,1021.32,0,0,0,0,0.014801
2018/09/14 00:50:00.000,n,54,2.52,2.16,2.52,18.1,75.4,1021.32,0,0,0,0,0.018272
2018/09/14 00:51:00.000,n,55,1.8,1.44,2.52,18.1,75.6,1021.32,0,0,0,0,0.017433
2018/09/14 00:52:00.000,n,86,1.44,0.72,2.52,18.1,75.8,1021.22,0,0,0,0,0.020027
2018/09/14 00:53:00.009,n,86,1.8,0.72,2.52,18.1,75.9,1021.22,0,0,0,0,0.015678
2018/09/14 00:54:00.007,n,90,1.8,0.72,2.16,18.1,75.9,1021.22,0,0,0,0,0.023499
2018/09/14 00:55:00.000,n,69,2.16,1.8,2.52,18.1,76,1021.22,0,0,0,0,0.034828
2018/09/14 00:56:00.000,n,120,1.08,0.36,1.44,18.1,76,1021.22,0,0,0,0,0.032234
2018/09/14 00:57:00.000,n,109,2.52,1.8,2.88,18.1,76.2,1021.22,0,0,0,0,0.030479
2018/09/14 00:58:00.000,n,80,1.08,1.08,1.44,18,76.1,1021.22,0,0,0,0,0.031357
2018/09/14 00:59:00.005,n,109,1.44,0.72,1.8,18,76.2,1021.22,0,0,0,0,0.028725
2018/09/14 01:00:00.003,n,114,1.44,1.08,1.8,18,76.2,1021.22,0,0,0,0,0.021782
2018/09/14 01:01:00.000,n,134,1.8,0.72,3.24,18,76.4,1021.22,0,0,0,0,0.028725
2018/09/14 01:02:00.013,n,147,2.88,2.52,3.24,18,76.7,1021.22,0,0,0,0,0.02964
2018/09/14 01:03:00.010,n,130,2.52,2.16,2.88,18,77,1021.32,0,0,0,0,0.027885
2018/09/14 01:04:00.000,n,141,1.8,1.44,2.16,18,77.2,1021.22,0,0,0,0,0.025291
2018/09/14 01:05:00.000,n,141,3.24,2.88,3.96,18,77.4,1021.22,0,0,0,0,0.026131
2018/09/14 01:06:00.003,n,142,2.88,2.16,3.96,17.9,77.5,1021.22,0,0,0,0,0.030479
2018/09/14 01:07:00.000,n,140,2.88,2.52,3.24,17.9,77.7,1021.22,0,0,0,0,0.027008
2018/09/14 01:08:00.000,n,130,2.52,2.16,3.24,17.9,77.8,1021.22,0,0,0,0,0.023499
2018/09/14 01:09:00.000,n,137,2.16,1.08,2.52,17.8,77.9,1021.22,0,0,0,0,0.027885
2018/09/14 01:10:00.009,n,134,3.24,2.52,3.6,17.8,78.2,1021.22,0,0,0,0,0.024376
2018/09/14 01:11:00.008,n,166,2.52,2.16,2.88,17.8,78.4,1021.22,0,0,0,0,0.022659
2018/09/14 01:12:00.005,n,136,2.88,2.52,3.24,17.8,78.6,1021.22,0,0,0,0,0.022659
2018/09/14 01:13:00.002,n,124,1.8,1.8,2.52,17.7,78.7,1021.22,0,0,0,0,0.021782
2018/09/14 01:14:00.000,n,63,0.36,0,0.36,17.7,78.8,1021.22,0,0,0,0,0.023499
2018/09/14 01:15:00.000,n,131,1.44,1.44,1.8,17.7,78.9,1021.12,0,0,0,0,0.021782
2018/09/14 01:16:00.000,n,121,1.08,0.36,1.8,17.7,78.9,1021.12,0,0,0,0,0.023499
2018/09/14 01:17:00.006,n,157,1.08,0.36,1.08,17.7,78.9,1021.12,0,0,0,0,0.024376
2018/09/14 01:18:00.003,n,140,2.16,1.8,2.88,17.6,79.1,1021.12,0,0,0,0,0.030479
2018/09/14 01:19:00.000,n,137,2.88,2.52,3.24,17.6,79.3,1021.12,0,0,0,0,0.022659
2018/09/14 01:20:00.014,n,145,3.24,2.88,3.6,17.6,79.5,1021.12,0,0,0,0,0.025291
2018/09/14 01:21:00.012,n,147,2.16,2.16,2.88,17.6,79.7,1021.12,0,0,0,0,0.020905
2018/09/14 01:22:00.000,n,186,2.16,0.72,2.88,17.5,80,1021.12,0,0,0,0,0.022659
2018/09/14 01:23:00.000,n,145,2.52,1.8,3.24,17.5,80.1,1021.12,0,0,0,0,0.020027
2018/09/14 01:24:00.002,n,143,3.96,3.96,4.68,17.5,80.3,1021.12,0,0,0,0,0.020027
2018/09/14 01:25:00.000,n,148,4.32,4.32,4.68,17.5,80.4,1021.12,0,0,0,0,0.020905
2018/09/14 01:26:00.000,n,151,4.32,3.96,4.68,17.5,80.5,1021.12,0,0,0,0,0.022659
2018/09/14 01:27:00.010,n,144,4.68,4.32,4.68,17.4,80.6,1021.12,0,0,0,0,0.016556
2018/09/14 01:28:00.009,n,154,4.68,4.32,4.68,17.4,80.6,1021.02,0,0,0,0,0.017433
2018/09/14 01:29:00.006,n,146,4.32,3.96,4.68,17.4,80.7,1021.02,0,0,0,0,0.013084
2018/09/14 01:30:00.003,n,146,3.6,2.88,3.96,17.4,80.7,1021.02,0,0,0,0,0.029602
2018/09/14 01:31:00.000,n,146,2.88,2.52,3.24,17.3,80.8,1021.02,0,0,0,0,0.036583
2018/09/14 01:32:00.000,n,115,2.52,2.16,2.52,17.3,80.8,1021.02,0,0,0,0,0.028763
2018/09/14 01:33:00.000,n,137,1.44,1.44,1.44,17.3,80.9,1021.02,0,0,0,0,0.03746
2018/09/14 01:34:00.006,n,123,1.8,1.44,1.8,17.3,81,1020.92,0,0,0,0,0.028763
2018/09/14 01:35:00.004,n,137,1.08,0.72,1.08,17.3,81,1020.92,0,0,0,0,0.033951
2018/09/14 01:36:00.000,n,150,1.44,1.08,1.44,17.2,81,1020.92,0,0,0,0,0.030479
2018/09/14 01:37:00.000,n,137,1.44,1.08,1.44,17.2,81.1,1020.92,0,0,0,0,0.029602
2018/09/14 01:38:00.010,n,150,1.8,1.44,2.16,17.2,81.2,1020.92,0,0,0,0,0.029602
2018/09/14 01:39:00.009,n,151,0.36,0.36,0.72,17.2,81.3,1020.92,0,0,0,0,0.032234
2018/09/14 01:40:00.000,n,147,1.44,1.08,1.8,17.2,81.3,1020.92,0,0,0,0,0.027008
2018/09/14 01:41:00.003,n,136,1.44,1.08,1.44,17.2,81.2,1020.92,0,0,0,0,0.031319
2018/09/14 01:42:00.000,n,150,1.8,1.8,1.8,17.2,81.1,1020.92,0,0,0,0,0.028763
2018/09/14 01:43:00.000,n,132,2.16,2.16,2.16,17.2,81.2,1020.92,0,0,0,0,0.026131
2018/09/14 01:44:00.000,n,125,1.44,1.08,1.44,17.2,81.1,1020.92,0,0,0,0,0.028763
2018/09/14 01:45:00.007,n,142,1.8,0.72,2.16,17.2,81.1,1020.92,0,0,0,0,0.028763
2018/09/14 01:46:00.006,n,138,2.88,2.88,3.24,17.2,81.2,1020.92,0,0,0,0,0.030479
2018/09/14 01:47:00.003,n,149,2.88,2.52,3.24,17.2,81.2,1020.92,0,0,0,0,0.030479
2018/09/14 01:48:00.000,n,153,2.52,2.52,2.88,17.2,81.2,1020.92,0,0,0,0,0.022659
2018/09/14 01:49:00.000,n,144,1.8,1.08,2.16,17.2,81.2,1020.92,0,0,0,0,0.021782
2018/09/14 01:50:00.000,n,139,2.16,1.44,2.52,17.2,81.2,1020.82,0,0,0,0,0.027008
2018/09/14 01:51:00.000,n,142,2.52,2.52,2.52,17.2,81.2,1020.82,0,0,0,0,0.026131
2018/09/14 01:52:00.006,n,143,2.52,2.16,2.88,17.2,81.1,1020.82,0,0,0,0,0.022659
2018/09/14 01:53:00.004,n,142,2.52,2.16,2.52,17.2,81.1,1020.82,0,0,0,0,0.021782
2018/09/14 01:54:00.000,n,149,2.52,2.52,3.24,17.1,81.1,1020.82,0,0,0,0,0.020027
2018/09/14 01:55:00.000,n,148,2.16,1.8,2.16,17.1,81.1,1020.82,0,0,0,0,0.025253
2018/09/14 01:56:00.010,n,138,1.8,1.8,2.16,17.1,81.1,1020.82,0,0,0,0,0.020027
2018/09/14 01:57:00.007,n,133,1.8,1.44,2.16,17.1,81.1,1020.72,0,0,0,0,0.029602
2018/09/14 01:58:00.000,n,142,2.52,2.52,2.88,17.1,81.1,1020.72,0,0,0,0,0.032234
2018/09/14 01:59:00.000,n,130,1.8,1.44,2.16,17.1,81.1,1020.72,0,0,0,0,0.028763
2018/09/14 02:00:00.000,n,156,3.24,3.24,3.6,17.1,81.2,1020.72,0,0,0,0,0.029602
2018/09/14 02:01:00.000,n,151,3.24,2.88,3.24,17,81.3,1020.72,0,0,0,0,0.032234
2018/09/14 02:02:00.007,n,154,3.6,3.24,3.6,17,81.4,1020.72,0,0,0,0,0.029602
2018/09/14 02:03:00.003,n,143,3.96,3.6,4.32,17,81.4,1020.72,0,0,0,0,0.027008
2018/09/14 02:04:00.000,n,148,3.6,3.24,3.96,17,81.6,1020.72,0,0,0,0,0.022659
2018/09/14 02:05:00.013,n,146,3.6,3.24,3.96,17,81.6,1020.72,0,0,0,0,0.028763
2018/09/14 02:06:00.010,n,137,2.52,2.52,2.88,17,81.7,1020.72,0,0,0,0,0.024414
2018/09/14 02:07:00.000,n,150,4.32,3.6,4.68,17,81.8,1020.62,0,0,0,0,0.026131
2018/09/14 02:08:00.003,n,146,3.96,3.96,4.32,16.9,81.9,1020.62,0,0,0,0,0.025253
2018/09/14 02:09:00.000,n,151,3.6,3.24,3.96,16.9,82,1020.62,0,0,0,0,0.024414
2018/09/14 02:10:00.000,n,145,4.32,3.96,4.68,16.9,82.1,1020.62,0,0,0,0,0.026131
2018/09/14 02:11:00.000,n,143,3.24,3.24,3.24,16.9,82.2,1020.62,0,0,0,0,0.026131
2018/09/14 02:12:00.007,n,164,3.24,2.88,3.24,16.9,82.2,1020.62,0,0,0,0,0.027008
2018/09/14 02:13:00.004,n,152,3.24,2.88,3.6,16.9,82.3,1020.62,0,0,0,0,0.021782
2018/09/14 02:14:00.001,n,149,4.68,4.68,5.04,16.9,82.1,1020.62,0,0,0,0,0.021782
2018/09/14 02:15:00.015,n,156,4.32,4.32,4.68,16.8,82.1,1020.62,0,0,0,0,0.020905
2018/09/14 02:16:00.000,n,151,3.96,3.96,4.68,16.8,82.3,1020.62,0,0,0,0,0.023537
2018/09/14 02:17:00.000,n,157,4.68,4.32,4.68,16.8,82.2,1020.62,0,0,0,0,0.023537
2018/09/14 02:18:00.000,n,156,3.96,3.24,4.32,16.8,82.2,1020.62,0,0,0,0,0.021782
2018/09/14 02:19:00.004,n,156,4.32,3.96,4.68,16.8,82.2,1020.62,0,0,0,0,0.022659
2018/09/14 02:20:00.001,n,159,2.52,2.16,2.52,16.8,82.1,1020.62,0,0,0,0,0.020905
2018/09/14 02:21:00.000,n,167,2.52,2.16,2.88,16.8,82.1,1020.62,0,0,0,0,0.024414
2018/09/14 02:22:00.012,n,156,2.88,2.88,3.6,16.8,82.1,1020.62,0,0,0,0,0.021782
2018/09/14 02:23:00.009,n,150,2.52,2.16,2.52,16.8,82.1,1020.62,0,0,0,0,0.020905
2018/09/14 02:24:00.005,n,129,1.8,1.8,2.16,16.8,82.1,1020.62,0,0,0,0,0.019188
2018/09/14 02:25:00.000,n,157,1.08,0.72,1.44,16.8,82,1020.62,0,0,0,0,0.025253
2018/09/14 02:26:00.000,n,142,1.8,1.8,1.8,16.8,82,1020.62,0,0,0,0,0.029602
2018/09/14 02:27:00.000,n,159,1.8,1.44,1.8,16.8,82,1020.62,0,0,0,0,0.030479
2018/09/14 02:28:00.000,n,162,1.44,1.44,1.8,16.8,82,1020.62,0,0,0,0,0.030479
2018/09/14 02:29:00.006,n,151,2.16,1.8,2.16,16.8,82.1,1020.62,0,0,0,0,0.030479
2018/09/14 02:30:00.004,n,135,1.44,1.44,1.44,16.8,82.1,1020.62,0,0,0,0,0.029602
2018/09/14 02:31:00.000,n,139,1.44,1.44,1.8,16.8,82.1,1020.62,0,0,0,0,0.027847
2018/09/14 02:32:00.000,n,113,1.44,1.08,1.8,16.8,82.1,1020.62,0,0,0,0,0.026131
2018/09/14 02:33:00.011,n,144,1.44,1.44,1.44,16.8,82,1020.62,0,0,0,0,0.025253
2018/09/14 02:34:00.000,n,154,2.16,2.16,2.52,16.8,82.1,1020.62,0,0,0,0,0.02697
2018/09/14 02:35:00.000,n,150,2.52,2.52,2.52,16.700002,82.1,1020.62,0,0,0,0,0.026131
2018/09/14 02:36:00.003,n,146,2.16,2.16,2.52,16.700002,82.1,1020.62,0,0,0,0,0.031319
2018/09/14 02:37:00.000,n,135,2.16,1.8,2.16,16.700002,82.2,1020.62,0,0,0,0,0.024376
2018/09/14 02:38:00.000,n,134,1.8,1.44,2.16,16.700002,82.2,1020.62,0,0,0,0,0.024376
2018/09/14 02:39:00.010,n,120,1.8,1.08,2.16,16.700002,82.2,1020.62,0,0,0,0,0.02697
2018/09/14 02:40:00.006,n,227,1.08,1.08,1.44,16.700002,82.2,1020.62,0,0,0,0,0.024376
2018/09/14 02:41:00.004,n,72,0.36,0.36,0.36,16.700002,82,1020.62,0,0,0,0,0.022621
2018/09/14 02:42:00.002,n,214,0.72,0.72,0.72,16.700002,82,1020.62,0,0,0,0,0.027847
2018/09/14 02:43:00.000,n,192,1.08,0.72,1.08,16.700002,82,1020.72,0,0,0,0,0.022621
2018/09/14 02:44:00.000,n,141,0.72,0.72,1.08,16.700002,82,1020.72,0,0,0,0,0.020905
2018/09/14 02:45:00.000,n,43,0.72,0.36,1.08,16.6,82,1020.72,0,0,0,0,0.022621
2018/09/14 02:46:00.006,n,110,0.72,0.72,1.08,16.6,82.2,1020.72,0,0,0,0,0.020905
2018/09/14 02:47:00.004,n,18,0.72,0.36,1.08,16.6,82.3,1020.72,0,0,0,0,0.02697
2018/09/14 02:48:00.002,n,104,0.36,0.36,0.72,16.6,82.4,1020.72,0,0,0,0,0.020905
2018/09/14 02:49:00.000,n,110,2.16,1.8,2.88,16.6,82.2,1020.72,0,0,0,0,0.029602
2018/09/14 02:50:00.013,n,73,1.8,1.44,2.52,16.6,82.1,1020.72,0,0,0,0,0.028725
2018/09/14 02:51:00.010,n,110,1.8,1.44,2.16,16.6,82.2,1020.72,0,0,0,0,0.030479
2018/09/14 02:52:00.000,n,128,1.44,1.08,1.8,16.6,82.2,1020.72,0,0,0,0,0.027847
2018/09/14 02:53:00.000,n,138,1.44,1.44,1.8,16.6,82.4,1020.62,0,0,0,0,0.033073
2018/09/14 02:54:00.003,n,145,2.88,2.52,3.24,16.6,82.8,1020.62,0,0,0,0,0.029602
2018/09/14 02:55:00.000,n,148,2.16,2.16,2.52,16.6,82.9,1020.62,0,0,0,0,0.028725
2018/09/14 02:56:00.000,n,143,3.24,3.24,3.24,16.6,83.1,1020.62,0,0,0,0,0.02697
2018/09/14 02:57:00.010,n,156,2.88,2.52,3.24,16.6,83.2,1020.62,0,0,0,0,0.029602
2018/09/14 02:58:00.009,n,144,3.24,2.88,3.24,16.6,83.3,1020.62,0,0,0,0,0.035706
2018/09/14 02:59:00.006,n,139,2.52,2.16,2.88,16.5,83.4,1020.62,0,0,0,0,0.028725
2018/09/14 03:00:00.003,n,166,1.8,1.44,2.52,16.5,83.6,1020.62,0,0,0,0,0.027847
2018/09/14 03:01:00.000,n,163,1.8,1.44,2.16,16.5,83.6,1020.62,0,0,0,0,0.027847
2018/09/14 03:02:00.000,n,188,0.72,0.72,1.08,16.4,83.7,1020.62,0,0,0,0,0.026131
2018/09/14 03:03:00.000,n,274,0.36,0,0.72,16.4,83.7,1020.62,0,0,0,0,0.029602
2018/09/14 03:04:00.000,n,236,1.08,0.72,1.8,16.4,83.7,1020.62,0,0,0,0,0.029602
2018/09/14 03:05:00.005,n,245,0.72,0.72,1.08,16.4,83.7,1020.62,0,0,0,0,0.024376
2018/09/14 03:06:00.002,n,250,1.08,0.72,1.08,16.3,83.7,1020.62,0,0,0,0,0.027847
2018/09/14 03:07:00.000,n,338,0.36,0,0.36,16.3,83.7,1020.72,0,0,0,0,0.026131
2018/09/14 03:08:00.013,n,3,1.08,0.36,1.44,16.3,83.8,1020.72,0,0,0,0,0.026131
2018/09/14 03:09:00.010,n,352,0.72,0,1.08,16.3,83.9,1020.72,0,0,0,0,0.023499
2018/09/14 03:10:00.000,n,156,0.36,0.36,0.72,16.3,83.8,1020.72,0,0,0,0,0.029602
2018/09/14 03:11:00.000,n,175,0.72,0.72,1.08,16.3,83.9,1020.72,0,0,0,0,0.024376
2018/09/14 03:12:00.001,n,134,1.08,0.72,1.08,16.200002,84,1020.72,0,0,0,0,0.02697
2018/09/14 03:13:00.000,n,112,0.72,0.72,0.72,16.200002,84,1020.72,0,0,0,0,0.02697
2018/09/14 03:14:00.000,n,150,1.44,1.44,1.44,16.200002,84,1020.72,0,0,0,0,0.025253
2018/09/14 03:15:00.007,n,120,1.08,1.08,1.44,16.200002,84.3,1020.72,0,0,0,0,0.024376
2018/09/14 03:16:00.004,n,134,1.44,1.44,1.44,16.200002,84.3,1020.72,0,0,0,0,0.024376
2018/09/14 03:17:00.001,n,139,1.44,1.08,1.8,16.200002,84.3,1020.72,0,0,0,0,0.020905
2018/09/14 03:18:00.015,n,127,1.08,0.72,1.8,16.200002,84.4,1020.72,0,0,0,0,0.020905
2018/09/14 03:19:00.000,n,138,2.16,2.16,2.52,16.200002,84.4,1020.72,0,0,0,0,0.01915
2018/09/14 03:20:00.000,n,137,2.16,1.8,2.16,16.200002,84.4,1020.72,0,0,0,0,0.021782
2018/09/14 03:21:00.000,n,162,1.44,1.44,1.44,16.200002,84.4,1020.72,0,0,0,0,0.022621
2018/09/14 03:22:00.005,n,153,1.44,1.44,1.44,16.200002,84.5,1020.62,0,0,0,0,0.020027
2018/09/14 03:23:00.002,n,126,1.44,1.08,1.44,16.200002,84.4,1020.62,0,0,0,0,0.022621
2018/09/14 03:24:00.000,n,92,0.72,0.36,1.8,16.1,84.5,1020.62,0,0,0,0,0.021782
2018/09/14 03:25:00.000,n,130,1.44,1.44,1.8,16.1,84.5,1020.62,0,0,0,0,0.018272
2018/09/14 03:26:00.011,n,174,0.72,0.72,1.08,16.1,84.4,1020.62,0,0,0,0,0.021782
2018/09/14 03:27:00.008,n,173,1.08,0.36,1.8,16.1,84.4,1020.62,0,0,0,0,0.01915
2018/09/14 03:28:00.000,n,231,1.08,0.72,1.44,16.1,84.4,1020.62,0,0,0,0,0.01915
2018/09/14 03:29:00.002,n,152,1.44,1.44,1.8,16.1,84.4,1020.62,0,0,0,0,0.020027
2018/09/14 03:30:00.000,n,149,1.44,1.08,1.8,16.1,84.4,1020.62,0,0,0,0,0.021782
2018/09/14 03:31:00.000,n,135,1.8,1.44,2.16,16.1,84.4,1020.62,0,0,0,0,0.01915
2018/09/14 03:32:00.000,n,154,2.16,2.16,2.52,16.1,84.4,1020.62,0,0,0,0,0.021782
2018/09/14 03:33:00.007,n,153,1.08,0.72,1.44,16.1,84.2,1020.62,0,0,0,0,0.025253
2018/09/14 03:34:00.003,n,66,1.08,0.72,1.08,16,84.3,1020.62,0,0,0,0,0.035706
2018/09/14 03:35:00.001,n,118,1.8,1.44,2.16,16,84.5,1020.62,0,0,0,0,0.033989
2018/09/14 03:36:00.013,n,161,0.36,0.36,0.72,16,84.4,1020.62,0,0,0,0,0.032234
2018/09/14 03:37:00.000,n,171,0.36,0,0.36,16,84.2,1020.62,0,0,0,0,0.028763
2018/09/14 03:38:00.000,n,10,0.36,0,0.72,16,84.2,1020.62,0,0,0,0,0.033989
2018/09/14 03:39:00.005,n,202,0.36,0,0.36,16,84.2,1020.72,0,0,0,0,0.030479
2018/09/14 03:40:00.002,n,239,1.8,1.44,1.8,16,84.1,1020.72,0,0,0,0,0.028763
2018/09/14 03:41:00.000,n,227,1.08,0,1.44,16,84.2,1020.72,0,0,0,0,0.027885
2018/09/14 03:42:00.000,n,259,2.16,1.44,2.52,16,84.1,1020.72,0,0,0,0,0.027008
2018/09/14 03:43:00.009,n,257,2.16,1.8,2.16,15.9,84.1,1020.72,0,0,0,0,0.026131
2018/09/14 03:44:00.006,n,238,2.16,1.8,2.52,15.9,84.1,1020.72,0,0,0,0,0.028763
2018/09/14 03:45:00.003,n,261,3.24,3.24,3.24,15.9,83.9,1020.82,0,0,0,0,0.031357
2018/09/14 03:46:00.000,n,253,2.88,2.16,3.6,15.8,83.9,1020.82,0,0,0,0,0.030479
2018/09/14 03:47:00.000,n,256,3.96,3.96,4.32,15.8,83.9,1020.72,0,0,0,0,0.026131
2018/09/14 03:48:00.000,n,257,4.32,3.96,4.32,15.8,83.9,1020.72,0,0,0,0,0.026131
2018/09/14 03:49:00.007,n,253,3.96,3.6,4.32,15.8,84,1020.82,0,0,0,0,0.026131
2018/09/14 03:50:00.004,n,262,3.96,3.24,4.68,15.7,84,1020.82,0,0,0,0,0.027008
2018/09/14 03:51:00.001,n,246,2.16,1.8,2.16,15.7,84,1020.82,0,0,0,0,0.026131
2018/09/14 03:52:00.000,n,249,2.52,2.16,2.52,15.7,84,1020.82,0,0,0,0,0.026131
2018/09/14 03:53:00.012,n,262,1.8,1.8,2.16,15.7,84,1020.82,0,0,0,0,0.022659
2018/09/14 03:54:00.009,n,240,1.44,1.08,1.8,15.7,84.2,1020.82,0,0,0,0,0.025253
2018/09/14 03:55:00.000,n,196,1.8,1.44,1.8,15.7,84.1,1020.72,0,0,0,0,0.023537
2018/09/14 03:56:00.003,n,208,1.08,0.72,1.44,15.6,84.2,1020.72,0,0,0,0,0.024414
2018/09/14 03:57:00.000,n,243,2.52,2.16,2.88,15.6,84.3,1020.72,0,0,0,0,0.022659
2018/09/14 03:58:00.000,n,172,2.88,2.52,3.24,15.6,84.4,1020.72,0,0,0,0,0.028763
2018/09/14 03:59:00.008,n,152,1.8,0.72,2.16,15.7,84.4,1020.72,0,0,0,0,0.030479
2018/09/14 04:00:00.005,n,160,2.16,2.16,2.52,15.7,84.4,1020.72,0,0,0,0,0.032234
2018/09/14 04:01:00.003,n,137,2.16,1.8,2.52,15.7,84.4,1020.72,0,0,0,0,0.032234
2018/09/14 04:02:00.000,n,150,1.8,1.8,2.16,15.7,84.4,1020.72,0,0,0,0,0.033112
2018/09/14 04:03:00.013,n,152,1.8,1.44,1.8,15.7,84.3,1020.72,0,0,0,0,0.035706
