"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/09 00:00:00.013,n,126,0.72,0.36,1.44,17.4,88.6,1017.32,0,0,0,0,0.024376
2018/09/09 00:01:00.000,n,266,1.08,0.72,1.44,17.3,88.6,1017.32,0,0,0,0,0.027008
2018/09/09 00:02:00.000,n,277,3.6,2.16,3.96,17.3,88.7,1017.32,0,0,0,0,0.027008
2018/09/09 00:03:00.005,n,262,2.88,2.16,3.6,17.3,88.7,1017.32,0,0,0,0,0.026131
2018/09/09 00:04:00.001,n,245,1.44,0.72,2.16,17.3,88.7,1017.32,0,0,0,0,0.029602
2018/09/09 00:05:00.000,n,162,1.44,1.44,1.8,17.3,88.7,1017.32,0,0,0,0,0.028725
2018/09/09 00:06:00.000,n,255,2.16,1.44,2.52,17.3,88.7,1017.22,0,0,0,0,0.030479
2018/09/09 00:07:00.011,n,306,1.44,1.08,1.8,17.3,88.9,1017.22,0,0,0,0,0.027847
2018/09/09 00:08:00.007,n,285,3.24,2.88,3.96,17.3,88.9,1017.22,0,0,0,0,0.031357
2018/09/09 00:09:00.004,n,259,2.52,2.16,3.24,17.3,89,1017.22,0,0,0,0,0.033073
2018/09/09 00:10:00.000,n,206,1.08,0.72,1.08,17.3,88.8,1017.22,0,0,0,0,0.027847
2018/09/09 00:11:00.000,n,274,2.52,2.16,2.88,17.2,88.7,1017.22,0,0,0,0,0.024376
2018/09/09 00:12:00.000,n,280,2.52,2.16,2.88,17.2,88.7,1017.22,0,0,0,0,0.028725
2018/09/09 00:13:00.000,n,269,0.72,0.36,1.08,17.2,88.7,1017.22,0,0,0,0,0.025253
2018/09/09 00:14:00.006,n,111,1.8,1.8,2.16,17.2,88.7,1017.22,0,0,0,0,0.023499
2018/09/09 00:15:00.004,n,166,2.88,2.52,3.6,17.1,88.7,1017.22,0,0,0,0,0.030441
2018/09/09 00:16:00.000,n,172,5.04,3.6,6.12,17.1,88.9,1017.22,0,0,0,0,0.029564
2018/09/09 00:17:00.011,n,183,6.48,5.76,7.2,17.1,88.9,1017.22,0,0,0,0,0.031319
2018/09/09 00:18:00.010,n,170,0.72,0,1.08,17.1,88.8,1017.22,0,0,0,0,0.030441
2018/09/09 00:19:00.000,n,175,5.4,4.68,6.48,17.1,88.8,1017.22,0,0,0,0,0.028687
2018/09/09 00:20:00.000,n,255,1.8,1.08,2.52,17.1,88.8,1017.22,0,0,0,0,0.028687
2018/09/09 00:21:00.006,n,230,1.8,1.08,2.88,17.1,88.8,1017.22,0,0,0,0,0.034828
2018/09/09 00:22:00.003,n,313,2.16,1.44,2.88,17.1,88.8,1017.22,0,0,0,0,0.029564
2018/09/09 00:23:00.000,n,225,1.8,1.08,2.16,17,88.8,1017.22,0,0,0,0,0.026093
2018/09/09 00:24:00.000,n,288,2.16,1.8,2.52,17,88.8,1017.22,0,0,0,0,0.028687
2018/09/09 00:25:00.011,n,296,1.44,0.72,1.8,17,88.7,1017.22,0,0,0,0,0.033913
2018/09/09 00:26:00.008,n,177,3.24,2.52,4.32,17,88.8,1017.22,0,0,0,0,0.031319
2018/09/09 00:27:00.005,n,158,5.04,3.24,6.12,17,88.7,1017.22,0,0,0,0,0.030441
2018/09/09 00:28:00.002,n,225,5.76,3.6,7.56,16.9,88.7,1017.22,0,0,0,0,0.028687
2018/09/09 00:29:00.000,n,201,5.4,4.32,6.84,16.9,88.7,1017.22,0,0,0,0,0.033913
2018/09/09 00:30:00.000,n,181,7.2,6.48,7.56,16.9,88.7,1017.22,0,0,0,0,0.028687
2018/09/09 00:31:00.000,n,179,6.84,6.48,7.56,16.8,88.7,1017.22,0,0,0,0,0.028687
2018/09/09 00:32:00.006,n,180,7.92,6.84,9,16.8,88.7,1017.22,0,0,0,0,0.027847
2018/09/09 00:33:00.003,n,188,7.92,6.48,9.36,16.8,88.6,1017.22,0,0,0,0,0.027847
2018/09/09 00:34:00.000,n,188,3.24,1.08,5.76,16.700002,88.6,1017.22,0,0,0,0,0.029564
2018/09/09 00:35:00.013,n,172,6.48,3.6,7.56,16.700002,88.7,1017.22,0,0,0,0,0.02697
2018/09/09 00:36:00.011,n,163,4.32,3.24,5.4,16.6,88.7,1017.22,0,0,0,0,0.026093
2018/09/09 00:37:00.000,n,194,8.28,7.92,9,16.6,88.8,1017.22,0,0,0,0,0.026093
2018/09/09 00:38:00.000,n,172,7.2,5.76,9.72,16.6,88.8,1017.22,0,0,0,0,0.026093
2018/09/09 00:39:00.003,n,243,5.4,3.96,8.28,16.6,88.9,1017.32,0,0,0,0,0.02697
2018/09/09 00:40:00.001,n,165,4.32,3.96,5.04,16.5,88.9,1017.32,0,0,0,0,0.025215
2018/09/09 00:42:00.000,n,197,5.76,4.32,7.2,16.5,89,1017.22,0,0,0,0,0.024414
2018/09/09 00:43:00.004,n,184,5.76,5.4,6.48,16.5,89.1,1017.22,0,0,0,0,0.026131
2018/09/09 00:44:00.002,n,156,9,8.28,9.72,16.5,89.1,1017.22,0,0,0,0,0.026131
2018/09/09 00:45:00.015,n,148,5.04,3.6,6.12,16.4,89.2,1017.22,0,0,0,0,0.020905
2018/09/09 00:46:00.000,n,181,8.28,7.92,9,16.4,89.2,1017.22,0,0,0,0,0.022697
2018/09/09 00:47:00.000,n,183,9.72,8.64,10.440002,16.4,89.3,1017.22,0,0,0,0,0.020905
2018/09/09 00:48:00.000,n,186,7.92,6.12,9.72,16.4,89.3,1017.22,0,0,0,0,0.022697
2018/09/09 00:49:00.005,n,146,7.2,6.12,7.92,16.4,89.4,1017.22,0,0,0,0,0.024414
2018/09/09 00:50:00.002,n,181,9,7.2,10.08,16.4,89.4,1017.22,0,0,0,0,0.020905
2018/09/09 00:51:00.000,n,158,5.04,3.96,5.4,16.4,89.4,1017.22,0,0,0,0,0.022697
2018/09/09 00:52:00.012,n,174,8.64,7.92,9.72,16.4,89.4,1017.22,0,0,0,0,0.018349
2018/09/09 00:53:00.011,n,164,4.68,4.32,5.4,16.4,89.4,1017.22,0,0,0,0,0.020905
2018/09/09 00:54:00.009,n,213,5.04,3.96,6.12,16.4,89.5,1017.22,0,0,0,0,0.018349
2018/09/09 00:55:00.000,n,189,5.04,4.32,5.4,16.4,89.5,1017.22,0,0,0,0,0.022697
2018/09/09 00:56:00.002,n,126,1.44,1.08,1.44,16.4,89.6,1017.22,0,0,0,0,0.024414
2018/09/09 00:57:00.000,n,189,7.2,6.48,7.92,16.4,89.6,1017.12,0,0,0,0,0.019188
2018/09/09 00:58:00.000,n,190,5.04,4.32,6.12,16.4,89.6,1017.22,0,0,0,0,0.027885
2018/09/09 00:59:00.000,n,173,7.2,6.84,8.28,16.4,89.6,1017.22,0,0,0,0,0.034828
2018/09/09 01:00:00.007,n,173,5.4,5.04,5.76,16.4,89.6,1017.22,0,0,0,0,0.035744
2018/09/09 01:01:00.004,n,181,2.52,1.8,3.24,16.4,89.6,1017.22,0,0,0,0,0.038338
2018/09/09 01:02:00.001,n,173,7.2,6.12,9.36,16.4,89.6,1017.12,0,0,0,0,0.035744
2018/09/09 01:03:00.014,n,186,6.84,5.4,7.92,16.4,89.7,1017.22,0,0,0,0,0.039177
2018/09/09 01:04:00.000,n,175,10.440002,8.28,11.52,16.4,89.7,1017.12,0,0,0,0,0.036583
2018/09/09 01:05:00.000,n,174,8.64,4.32,10.8,16.4,89.6,1017.12,0,0,0,0,0.033112
2018/09/09 01:06:00.005,n,199,4.68,4.32,5.76,16.4,89.6,1017.12,0,0,0,0,0.035744
2018/09/09 01:07:00.002,n,189,7.2,5.4,8.28,16.4,89.6,1017.12,0,0,0,0,0.035744
2018/09/09 01:08:00.000,n,173,11.88,10.8,12.6,16.4,89.6,1017.12,0,0,0,0,0.033989
2018/09/09 01:09:00.000,n,160,4.32,3.6,5.04,16.3,89.6,1017.22,0,0,0,0,0.033112
2018/09/09 01:10:00.011,n,179,7.2,6.12,7.56,16.3,89.6,1017.22,0,0,0,0,0.033112
2018/09/09 01:11:00.009,n,196,9.36,8.64,9.72,16.3,89.7,1017.22,0,0,0,0,0.034828
2018/09/09 01:12:00.007,n,163,9,7.56,9.72,16.3,89.8,1017.22,0,0,0,0,0.036583
2018/09/09 01:13:00.000,n,173,4.32,3.6,6.12,16.4,89.8,1017.22,0,0,0,0,0.031395
2018/09/09 01:14:00.000,n,209,6.48,5.76,6.48,16.4,89.9,1017.22,0,0,0,0,0.035744
2018/09/09 01:15:00.000,n,182,7.2,6.84,7.92,16.4,89.9,1017.22,0,0,0,0,0.028763
2018/09/09 01:16:00.000,n,140,6.12,5.04,7.2,16.4,89.9,1017.12,0,0,0,0,0.030479
2018/09/09 01:17:00.007,n,152,4.32,3.24,5.04,16.4,89.9,1017.12,0,0,0,0,0.028763
2018/09/09 01:18:00.005,n,147,2.52,0.72,3.24,16.4,89.9,1017.12,0,0,0,0,0.033112
2018/09/09 01:19:00.002,n,203,3.6,3.6,4.32,16.4,89.9,1017.12,0,0,0,0,0.034828
2018/09/09 01:20:00.000,n,182,6.12,5.04,7.56,16.4,89.9,1017.12,0,0,0,0,0.031395
2018/09/09 01:21:00.014,n,181,5.04,4.68,5.76,16.4,89.9,1017.12,0,0,0,0,0.027046
2018/09/09 01:22:00.000,n,190,2.88,1.44,4.68,16.4,89.9,1017.12,0,0,0,0,0.027046
2018/09/09 01:23:00.000,n,166,2.52,2.16,3.24,16.4,89.9,1017.12,0,0,0,0,0.025253
2018/09/09 01:24:00.005,n,188,4.32,3.24,5.76,16.4,89.9,1017.12,0,0,0,0,0.027885
2018/09/09 01:25:00.003,n,181,3.6,2.88,4.32,16.4,89.9,1017.22,0,0,0,0,0.032234
2018/09/09 01:26:00.001,n,176,6.48,4.68,7.56,16.4,89.9,1017.22,0,0,0,0,0.026131
2018/09/09 01:27:00.000,n,168,8.28,7.56,8.64,16.4,89.9,1017.22,0,0,0,0,0.033112
2018/09/09 01:28:00.011,n,186,3.96,3.24,5.04,16.4,89.9,1017.22,0,0,0,0,0.027046
2018/09/09 01:29:00.009,n,175,6.48,6.12,7.2,16.4,89.9,1017.22,0,0,0,0,0.023537
2018/09/09 01:30:00.006,n,174,6.84,5.4,7.92,16.4,89.9,1017.12,0,0,0,0,0.025253
2018/09/09 01:31:00.000,n,205,1.44,0.72,3.6,16.4,89.9,1017.12,0,0,0,0,0.025253
2018/09/09 01:32:00.000,n,195,6.12,5.76,6.48,16.4,89.8,1017.12,0,0,0,0,0.032234
2018/09/09 01:33:00.000,n,177,5.4,4.32,6.12,16.3,89.8,1017.12,0,0,0,0,0.025253
2018/09/09 01:34:00.000,n,189,7.92,5.76,9.36,16.3,89.8,1017.22,0,0,0,0,0.028763
2018/09/09 01:35:00.008,n,187,5.04,3.96,5.4,16.3,89.8,1017.22,0,0,0,0,0.027046
2018/09/09 01:36:00.006,n,174,7.92,6.84,9,16.3,89.8,1017.22,0,0,0,0,0.032234
2018/09/09 01:37:00.003,n,182,9.36,7.56,10.8,16.3,89.7,1017.22,0,0,0,0,0.027046
2018/09/09 01:38:00.000,n,179,7.56,6.84,8.28,16.200002,89.6,1017.12,0,0,0,0,0.026131
2018/09/09 01:39:00.013,n,185,4.68,3.6,5.76,16.200002,89.7,1017.22,0,0,0,0,0.023537
2018/09/09 01:40:00.000,n,166,9.36,6.84,12.6,16.200002,89.8,1017.22,0,0,0,0,0.025253
2018/09/09 01:41:00.000,n,179,10.08,9.72,10.08,16.200002,89.9,1017.22,0,0,0,0,0.027046
2018/09/09 01:42:00.004,n,207,4.68,3.96,5.04,16.200002,89.9,1017.22,0,0,0,0,0.026131
2018/09/09 01:43:00.002,n,153,5.76,5.4,6.84,16.200002,90,1017.22,0,0,0,0,0.027885
2018/09/09 01:44:00.000,n,179,7.92,6.84,8.64,16.200002,90,1017.22,0,0,0,0,0.027885
2018/09/09 01:45:00.000,n,188,9.72,9,11.16,16.200002,90,1017.22,0,0,0,0,0.024414
2018/09/09 01:46:00.009,n,184,9.36,8.64,10.08,16.200002,90,1017.12,0,0,0,0,0.025253
2018/09/09 01:47:00.006,n,178,7.2,6.48,7.92,16.200002,89.9,1017.12,0,0,0,0,0.029602
2018/09/09 01:48:00.004,n,155,3.24,1.8,4.32,16.200002,90,1017.12,0,0,0,0,0.027885
2018/09/09 01:49:00.000,n,229,3.6,2.16,4.32,16.200002,90,1017.12,0,0,0,0,0.026131
2018/09/09 01:50:00.000,n,177,4.68,4.32,5.04,16.200002,90,1017.12,0,0,0,0,0.026131
2018/09/09 01:51:00.000,n,180,4.32,2.16,6.48,16.200002,90,1017.12,0,0,0,0,0.027046
2018/09/09 01:52:00.000,n,178,6.12,4.68,7.2,16.200002,90,1017.12,0,0,0,0,0.021782
2018/09/09 01:54:00.008,n,155,5.76,4.32,6.48,16.200002,90,1017.12,0,0,0,0,0.034866
2018/09/09 01:55:00.000,n,164,7.92,6.12,9.36,16.200002,90,1017.12,0,0,0,0,0.033112
2018/09/09 01:56:00.012,n,152,3.96,3.24,6.12,16.1,89.9,1017.12,0,0,0,0,0.033989
2018/09/09 01:57:00.009,n,191,6.48,5.4,7.92,16.1,89.9,1017.12,0,0,0,0,0.034866
2018/09/09 01:58:00.000,n,166,9.72,8.64,10.440002,16.1,89.9,1017.12,0,0,0,0,0.038338
2018/09/09 01:59:00.000,n,190,5.04,4.68,5.4,16.1,89.9,1017.12,0,0,0,0,0.038338
2018/09/09 02:00:00.000,n,173,7.2,5.04,9,16.1,89.9,1017.12,0,0,0,0,0.03746
2018/09/09 02:01:00.000,n,196,5.76,4.68,7.2,16,89.9,1017.12,0,0,0,0,0.04097
2018/09/09 02:02:00.000,n,169,9.72,9,10.440002,16,89.9,1017.12,0,0,0,0,0.03746
2018/09/09 02:03:00.007,n,155,5.04,4.32,5.4,16,89.9,1017.12,0,0,0,0,0.039215
2018/09/09 02:04:00.004,n,200,6.84,5.76,9,16,90,1017.02,0,0,0,0,0.038338
2018/09/09 02:05:00.001,n,176,6.12,5.04,6.84,16,89.9,1017.02,0,0,0,0,0.03746
2018/09/09 02:06:00.015,n,183,6.84,5.76,7.2,16,90,1017.02,0,0,0,0,0.034866
2018/09/09 02:07:00.000,n,181,11.88,11.16,12.24,15.9,89.9,1017.02,0,0,0,0,0.034866
2018/09/09 02:08:00.000,n,155,8.64,5.4,9.72,15.9,89.9,1017.12,0,0,0,0,0.045319
2018/09/09 02:09:00.000,n,182,5.76,4.68,8.64,15.9,90,1017.12,0,0,0,0,0.044441
2018/09/09 02:10:00.004,n,193,5.76,4.68,6.48,15.9,90.1,1017.12,0,0,0,0,0.039215
2018/09/09 02:11:00.001,n,167,9,8.64,9.72,16,90.2,1017.12,0,0,0,0,0.042686
2018/09/09 02:12:00.000,n,172,7.56,6.84,8.28,16,90.2,1017.02,0,0,0,0,0.032272
2018/09/09 02:13:00.012,n,172,12.24,11.52,12.96,16,90.3,1017.02,0,0,0,0,0.034866
2018/09/09 02:14:00.009,n,132,11.16,9.36,12.24,16,90.3,1017.02,0,0,0,0,0.040092
2018/09/09 02:15:00.005,n,196,3.6,2.16,5.04,16,90.3,1017.02,0,0,0,0,0.039215
2018/09/09 02:16:00.000,n,180,11.16,10.08,12.24,16,90.3,1017.02,0,0,0,0,0.033989
2018/09/09 02:17:00.000,n,166,7.2,5.4,8.28,16,90.3,1017.02,0,0,0,0,0.040092
2018/09/09 02:18:00.000,n,186,10.440002,9,11.88,16,90.3,1017.02,0,0,0,0,0.033989
2018/09/09 02:19:00.000,n,200,7.2,6.12,8.28,16,90.3,1017.02,0,0,0,0,0.033989
2018/09/09 02:20:00.005,n,171,10.8,10.440002,11.52,16,90.3,1017.02,0,0,0,0,0.031395
2018/09/09 02:21:00.003,n,184,12.96,11.16,14.76,16,90.2,1017.02,0,0,0,0,0.035744
2018/09/09 02:22:00.000,n,180,12.24,11.52,12.6,16,90.1,1017.02,0,0,0,0,0.032272
2018/09/09 02:23:00.012,n,142,3.6,0.72,5.76,16,90.2,1017.02,0,0,0,0,0.034866
2018/09/09 02:24:00.010,n,202,7.56,5.76,8.64,16,90.2,1017.02,0,0,0,0,0.034866
2018/09/09 02:25:00.000,n,173,12.24,9.36,14.04,16,90.2,1017.02,0,0,0,0,0.035744
2018/09/09 02:26:00.000,n,185,7.2,6.84,7.56,16,90.2,1017.02,0,0,0,0,0.032272
2018/09/09 02:27:00.000,n,181,10.440002,6.48,14.04,16,90.3,1017.02,0,0,0,0,0.031395
2018/09/09 02:28:00.000,n,177,13.32,12.24,13.68,16,90.3,1017.02,0,0,0,0,0.033112
2018/09/09 02:29:00.000,n,187,9.72,6.84,13.32,16,90.3,1017.02,0,0,0,0,0.033112
2018/09/09 02:30:00.008,n,179,11.88,10.8,12.24,16,90.2,1017.02,0,0,0,0,0.036621
2018/09/09 02:31:00.005,n,213,8.64,7.2,10.8,16,90.3,1017.02,0,0,0,0,0.030479
2018/09/09 02:32:00.002,n,175,7.56,6.84,7.92,16,90.4,1017.02,0,0,0,0,0.033112
2018/09/09 02:33:00.015,n,185,9.72,7.56,11.52,16,90.3,1017.02,0,0,0,0,0.02964
2018/09/09 02:34:00.000,n,205,1.44,0.36,3.6,16,90.4,1017.02,0,0,0,0,0.033112
2018/09/09 02:35:00.000,n,225,2.16,1.8,2.88,16,90.4,1017.02,0,0,0,0,0.032272
2018/09/09 02:36:00.000,n,311,1.44,0.72,2.16,16,90.4,1017.02,0,0,0,0,0.02964
2018/09/09 02:37:00.003,n,190,4.68,3.24,5.4,16,90.5,1017.02,0,0,0,0,0.03746
2018/09/09 02:38:00.000,n,173,7.92,5.76,9.72,16,90.5,1017.02,0,0,0,0,0.030479
2018/09/09 02:39:00.000,n,164,0.72,0.36,1.44,16.1,90.5,1017.02,0,0,0,0,0.02964
2018/09/09 02:40:00.010,n,158,9,7.92,10.08,16.1,90.5,1017.02,0,0,0,0,0.038338
2018/09/09 02:41:00.007,n,195,6.48,5.04,7.2,16.1,90.5,1017.02,0,0,0,0,0.039215
2018/09/09 02:42:00.004,n,180,9.36,9,10.440002,16.1,90.5,1017.02,0,0,0,0,0.032272
2018/09/09 02:43:00.002,n,185,9.36,7.56,10.8,16.1,90.5,1017.02,0,0,0,0,0.033112
2018/09/09 02:44:00.000,n,171,10.440002,8.28,12.6,16.1,90.4,1017.02,0,0,0,0,0.031395
2018/09/09 02:45:00.000,n,229,1.08,0.72,1.8,16,90.3,1017.02,0,0,0,0,0.039215
2018/09/09 02:46:00.000,n,166,12.24,11.88,13.32,16,90.4,1017.02,0,0,0,0,0.035744
2018/09/09 02:47:00.006,n,219,1.44,0.72,2.16,16,90.4,1017.02,0,0,0,0,0.03746
2018/09/09 02:48:00.003,n,274,2.52,1.44,3.24,16,90.4,1017.02,0,0,0,0,0.036621
2018/09/09 02:49:00.000,n,220,3.6,2.16,3.96,16,90.4,1017.02,0,0,0,0,0.033112
2018/09/09 02:50:00.013,n,202,4.32,3.96,4.68,16.1,90.4,1017.02,0,0,0,0,0.031395
2018/09/09 02:51:00.010,n,173,10.8,7.56,13.32,16,90.4,1017.02,0,0,0,0,0.040092
2018/09/09 02:52:00.000,n,284,1.08,0.72,1.44,16,90.4,1017.02,0,0,0,0,0.033112
2018/09/09 02:53:00.000,n,194,5.4,4.68,6.48,16,90.4,1017.02,0,0,0,0,0.033989
2018/09/09 02:55:00.000,n,114,1.8,0.72,3.24,16,90.4,1017.02,0,0,0,0,0.030441
2018/09/09 02:56:00.001,n,209,1.44,0.72,1.8,16,90.4,1017.02,0,0,0,0,0.030441
2018/09/09 02:57:00.000,n,162,1.08,0.36,1.44,16,90.4,1017.02,0,0,0,0,0.032196
2018/09/09 02:58:00.011,n,272,1.8,1.44,2.16,16,90.4,1017.02,0,0,0,0,0.032196
2018/09/09 02:59:00.009,n,268,7.92,6.12,9.36,16,90.3,1017.02,0,0,0,0,0.033035
2018/09/09 03:00:00.007,n,253,6.48,5.4,7.56,16,90.2,1017.02,0,0,0,0,0.031319
2018/09/09 03:01:00.000,n,273,5.76,4.68,6.48,16,90.1,1017.02,0,0,0,0,0.032196
2018/09/09 03:02:00.000,n,271,6.48,6.12,7.2,16,90.2,1017.02,0,0,0,0,0.033913
2018/09/09 03:03:00.000,n,276,5.4,4.32,6.12,15.9,90,1017.02,0,0,0,0,0.033913
2018/09/09 03:04:00.000,n,267,6.48,5.4,7.56,15.9,90.1,1017.02,0,0,0,0,0.041771
2018/09/09 03:05:00.008,n,265,5.04,5.04,5.76,15.9,90.4,1017.02,0,0,0,0,0.036545
2018/09/09 03:06:00.005,n,273,5.4,3.96,6.12,16,90.2,1017.02,0,0,0,0,0.040894
2018/09/09 03:07:00.002,n,279,8.28,8.28,8.64,15.9,90,1017.02,0,0,0,0,0.036545
2018/09/09 03:08:00.000,n,263,4.32,3.6,4.68,15.8,89.9,1017.02,0,0,0,0,0.033035
2018/09/09 03:09:00.011,n,291,6.12,4.32,7.56,15.8,90.1,1017.02,0,0,0,0,0.036545
2018/09/09 03:10:00.000,n,250,7.2,6.48,7.56,15.8,90,1017.02,0,0,0,0,0.039177
2018/09/09 03:11:00.000,n,250,5.4,5.04,5.4,15.8,90,1017.02,0,0,0,0,0.036545
2018/09/09 03:12:00.004,n,253,3.6,3.24,3.96,15.8,90,1017.02,0,0,0,0,0.034828
2018/09/09 03:13:00.000,n,237,6.48,5.76,7.2,15.8,89.9,1017.02,0,0,0,0,0.033913
2018/09/09 03:14:00.000,n,245,4.68,4.68,5.04,15.7,89.9,1017.02,0,0,0,0,0.035667
2018/09/09 03:15:00.010,n,260,2.16,1.8,2.52,15.7,89.9,1017.02,0,0,0,0,0.035667
2018/09/09 03:16:00.008,n,250,5.04,4.32,5.76,15.7,90,1017.02,0,0,0,0,0.037422
2018/09/09 03:17:00.004,n,271,7.92,7.56,7.92,15.7,90,1017.02,0,0,0,0,0.037422
2018/09/09 03:18:00.002,n,279,7.2,6.48,7.56,15.6,89.8,1017.02,0,0,0,0,0.037422
2018/09/09 03:19:00.000,n,277,4.32,3.96,4.68,15.6,89.8,1017.02,0,0,0,0,0.040016
2018/09/09 03:20:00.000,n,263,2.88,2.52,3.6,15.6,89.8,1017.02,0,0,0,0,0.032196
2018/09/09 03:21:00.000,n,266,5.04,4.68,5.4,15.5,89.9,1017.02,0,0,0,0,0.033035
2018/09/09 03:22:00.000,n,268,5.04,5.04,5.4,15.5,89.9,1017.12,0,0,0,0,0.034828
2018/09/09 03:23:00.005,n,257,4.68,3.6,5.76,15.5,89.9,1017.12,0,0,0,0,0.040894
2018/09/09 03:24:00.002,n,252,3.6,3.24,3.96,15.5,89.9,1017.12,0,0,0,0,0.035667
2018/09/09 03:25:00.000,n,260,3.96,3.24,4.32,15.5,89.9,1017.12,0,0,0,0,0.036545
2018/09/09 03:26:00.012,n,265,3.6,3.6,3.96,15.5,90,1017.12,0,0,0,0,0.035667
2018/09/09 03:27:00.009,n,252,2.88,2.52,3.24,15.5,90,1017.22,0,0,0,0,0.036545
2018/09/09 03:28:00.000,n,155,4.32,3.96,4.68,15.5,90.1,1017.22,0,0,0,0,0.038261
2018/09/09 03:29:00.000,n,168,6.12,5.04,6.84,15.5,90.1,1017.32,0,0,0,0,0.033913
2018/09/09 03:30:00.000,n,178,9.36,9,9.72,15.5,90.2,1017.32,0,0,0,0,0.035667
2018/09/09 03:31:00.000,n,180,4.32,3.6,5.4,15.5,90.3,1017.32,0,0,0,0,0.034828
2018/09/09 03:32:00.000,n,174,4.32,3.6,4.68,15.5,90.3,1017.32,0,0,0,0,0.034828
2018/09/09 03:33:00.007,n,181,2.88,1.08,3.96,15.5,90.3,1017.32,0,0,0,0,0.037422
2018/09/09 03:34:00.005,n,171,7.2,6.48,7.56,15.5,90.3,1017.32,0,0,0,0,0.038261
2018/09/09 03:35:00.001,n,193,7.2,5.76,9,15.5,90.3,1017.42,0,0,0,0,0.037422
2018/09/09 03:36:00.015,n,188,11.88,11.16,12.24,15.5,90.3,1017.42,0,0,0,0,0.038261
2018/09/09 03:37:00.000,n,139,5.04,1.8,7.56,15.5,90.3,1017.42,0,0,0,0,0.033913
2018/09/09 03:38:00.000,n,253,2.88,2.16,3.24,15.5,90.4,1017.42,0,0,0,0,0.037422
2018/09/09 03:39:00.000,n,218,1.44,1.44,1.8,15.5,90.4,1017.42,0,0,0,0,0.036545
2018/09/09 03:40:00.004,n,188,5.76,5.04,5.76,15.5,90.4,1017.42,0,0,0,0,0.035667
2018/09/09 03:41:00.001,n,228,7.2,6.12,10.08,15.5,90.3,1017.42,0,0,0,0,0.030441
2018/09/09 03:42:00.000,n,181,11.88,11.16,12.96,15.5,90.3,1017.52,0,0,0,0,0.029564
2018/09/09 03:43:00.011,n,198,6.84,5.04,8.64,15.5,90.3,1017.42,0,0,0,0,0.029564
2018/09/09 03:44:00.008,n,278,1.08,0.72,1.44,15.5,90.3,1017.42,0,0,0,0,0.031319
2018/09/09 03:45:00.006,n,281,4.68,3.6,5.76,15.5,90.3,1017.42,0,0,0,0,0.029564
2018/09/09 03:46:00.000,n,192,6.48,5.04,8.64,15.5,90.3,1017.52,0,0,0,0,0.037422
2018/09/09 03:47:00.000,n,185,7.92,7.56,8.28,15.5,90.3,1017.52,0,0,0,0,0.031319
2018/09/09 03:48:00.000,n,217,2.88,2.16,3.6,15.5,90.3,1017.52,0,0,0,0,0.031319
2018/09/09 03:49:00.000,n,213,2.88,2.16,3.96,15.5,90.3,1017.52,0,0,0,0,0.030441
2018/09/09 03:50:00.008,n,280,2.52,0.72,4.32,15.5,90.4,1017.52,0,0,0,0,0.028687
2018/09/09 03:51:00.005,n,178,3.96,3.24,4.32,15.5,90.4,1017.52,0,0,0,0,0.02697
2018/09/09 03:52:00.002,n,191,4.68,4.32,5.4,15.5,90.3,1017.52,0,0,0,0,0.02697
2018/09/09 03:53:00.000,n,215,2.52,2.16,3.24,15.5,90.4,1017.52,0,0,0,0,0.028687
2018/09/09 03:54:00.013,n,260,3.96,2.88,5.04,15.5,90.4,1017.52,0,0,0,0,0.030441
2018/09/09 03:56:00.000,n,131,3.24,1.44,4.68,15.5,90.4,1017.52,0,0,0,0,0.033112
2018/09/09 03:57:00.004,n,158,1.8,0.36,2.88,15.5,90.5,1017.62,0,0,0,0,0.038338
2018/09/09 03:58:00.002,n,163,1.8,0.36,2.88,15.5,90.5,1017.62,0,0,0,0,0.033112
2018/09/09 03:59:00.000,n,237,2.52,1.44,3.24,15.5,90.5,1017.62,0,0,0,0,0.045319
2018/09/09 04:00:00.000,n,155,2.88,1.44,5.4,15.5,90.5,1017.62,0,0,0,0,0.034828
2018/09/09 04:01:00.009,n,196,1.8,1.08,2.88,15.5,90.5,1017.62,0,0,0,0,0.035706
2018/09/09 04:02:00.006,n,262,1.08,0.36,2.16,15.5,90.5,1017.62,0,0,0,0,0.035706
2018/09/09 04:03:00.003,n,182,5.76,5.76,6.12,15.6,90.5,1017.62,0,0,0,0,0.034828
2018/09/09 04:04:00.000,n,177,11.52,10.8,12.24,15.5,90.4,1017.62,0,0,0,0,0.031357
2018/09/09 04:05:00.000,n,177,7.2,6.84,7.92,15.5,90.4,1017.72,0,0,0,0,0.040054
2018/09/09 04:06:00.000,n,193,10.440002,9,12.24,15.5,90.3,1017.72,0,0,0,0,0.039177
2018/09/09 04:07:00.000,n,173,10.8,10.08,11.16,15.4,90,1017.62,0,0,0,0,0.029602
2018/09/09 04:08:00.004,n,184,7.92,5.4,10.8,15.3,89.9,1017.72,0,0,0,0,0.033989
