"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/27 00:00:00.003,n,13,6.12,5.4,7.56,17,76.2,1020.62,0,0,0,0,0.034828
2018/09/27 00:01:00.000,n,7,6.84,5.4,8.28,17,76.2,1020.62,0,0,0,0,0.038338
2018/09/27 00:02:00.000,n,8,4.68,3.24,5.4,17,76.1,1020.62,0,0,0,0,0.034828
2018/09/27 00:03:00.000,n,357,1.44,0.36,2.88,17,76.2,1020.62,0,0,0,0,0.034828
2018/09/27 00:04:00.000,n,24,3.24,1.44,5.76,17,76.1,1020.62,0,0,0,0,0.035706
2018/09/27 00:05:00.004,n,24,4.32,2.88,4.68,17,76,1020.52,0,0,0,0,0.032196
2018/09/27 00:06:00.002,n,59,2.52,1.44,3.24,17,76.1,1020.52,0,0,0,0,0.032196
2018/09/27 00:07:00.000,n,35,2.88,1.8,3.6,17,76.2,1020.42,0,0,0,0,0.036545
2018/09/27 00:08:00.012,n,352,1.8,1.08,2.52,17,76,1020.42,0,0,0,0,0.034828
2018/09/27 00:09:00.009,n,11,4.32,3.96,5.04,17,76.3,1020.42,0,0,0,0,0.033951
2018/09/27 00:10:00.000,n,0,3.6,3.24,3.96,17,76,1020.42,0,0,0,0,0.033951
2018/09/27 00:11:00.002,n,354,8.28,7.56,8.28,17,76,1020.42,0,0,0,0,0.03746
2018/09/27 00:12:00.000,n,70,2.52,2.16,2.88,17,76,1020.32,0,0,0,0,0.034828
2018/09/27 00:13:00.000,n,14,10.440002,10.08,11.52,17,75.9,1020.32,0,0,0,0,0.033951
2018/09/27 00:14:00.000,n,41,5.4,2.88,8.64,17,75.7,1020.32,0,0,0,0,0.03746
2018/09/27 00:15:00.006,n,24,3.6,2.52,4.68,17,75.8,1020.32,0,0,0,0,0.034828
2018/09/27 00:16:00.003,n,351,4.68,4.32,5.76,17,75.8,1020.32,0,0,0,0,0.030479
2018/09/27 00:17:00.000,n,325,5.4,5.04,6.48,17,75.7,1020.32,0,0,0,0,0.040054
2018/09/27 00:18:00.014,n,347,3.6,3.24,4.32,17,75.6,1020.32,0,0,0,0,0.034828
2018/09/27 00:19:00.000,n,13,5.4,4.32,6.84,17,75.7,1020.32,0,0,0,0,0.031357
2018/09/27 00:20:00.000,n,8,4.68,3.96,5.4,17,75.5,1020.32,0,0,0,0,0.031357
2018/09/27 00:21:00.000,n,338,5.04,3.24,6.12,17,75.5,1020.32,0,0,0,0,0.035706
2018/09/27 00:22:00.000,n,355,2.16,0.72,3.24,17,76.4,1020.32,0,0,0,0,0.039177
2018/09/27 00:23:00.006,n,247,2.52,2.16,2.88,17.1,75.9,1020.32,0,0,0,0,0.040054
2018/09/27 00:24:00.003,n,50,1.08,0.72,1.44,17.1,76,1020.32,0,0,0,0,0.029602
2018/09/27 00:25:00.000,n,66,1.08,0.36,1.8,17.1,75.8,1020.32,0,0,0,0,0.033951
2018/09/27 00:26:00.013,n,309,1.8,1.08,2.16,17.2,75.6,1020.32,0,0,0,0,0.033112
2018/09/27 00:27:00.010,n,191,0.36,0,0.72,17.2,75.4,1020.32,0,0,0,0,0.036545
2018/09/27 00:28:00.000,n,255,2.88,2.52,3.24,17.2,75.3,1020.32,0,0,0,0,0.033951
2018/09/27 00:29:00.000,n,242,3.6,2.88,3.96,17.2,75.2,1020.32,0,0,0,0,0.038338
2018/09/27 00:30:00.001,n,255,2.16,1.8,2.52,17.1,75.1,1020.32,0,0,0,0,0.034828
2018/09/27 00:31:00.000,n,271,5.04,4.68,5.76,17.1,75.5,1020.32,0,0,0,0,0.033951
2018/09/27 00:32:00.000,n,298,2.16,1.44,2.52,17.2,75.9,1020.32,0,0,0,0,0.032196
2018/09/27 00:33:00.009,n,22,2.16,2.16,2.52,17.2,75.3,1020.32,0,0,0,0,0.039177
2018/09/27 00:34:00.006,n,87,1.08,0.72,1.08,17.2,75.2,1020.32,0,0,0,0,0.035706
2018/09/27 00:35:00.003,n,253,1.8,1.44,2.52,17.1,75.5,1020.22,0,0,0,0,0.032196
2018/09/27 00:36:00.000,n,278,0.36,0.36,0.72,17.1,75.5,1020.22,0,0,0,0,0.033112
2018/09/27 00:37:00.000,n,28,1.44,0.36,2.16,17.2,75.5,1020.22,0,0,0,0,0.040054
2018/09/27 00:38:00.000,n,348,2.52,1.8,2.88,17.2,75.5,1020.22,0,0,0,0,0.035706
2018/09/27 00:39:00.000,n,165,0.72,0.36,1.08,17.2,75.4,1020.22,0,0,0,0,0.031357
2018/09/27 00:40:00.005,n,115,0.72,0.36,1.44,17.2,75.5,1020.22,0,0,0,0,0.034828
2018/09/27 00:41:00.002,n,5,3.6,3.6,3.6,17.2,75.1,1020.22,0,0,0,0,0.036545
2018/09/27 00:42:00.000,n,12,0.36,0,0.72,17.2,75.2,1020.12,0,0,0,0,0.03746
2018/09/27 00:43:00.011,n,348,2.52,1.44,2.88,17.2,75.2,1020.12,0,0,0,0,0.033112
2018/09/27 00:44:00.009,n,24,3.96,2.88,5.4,17.2,75.3,1020.12,0,0,0,0,0.033951
2018/09/27 00:45:00.006,n,4,3.24,1.44,5.04,17.2,75.1,1020.12,0,0,0,0,0.031357
2018/09/27 00:46:00.000,n,349,3.6,3.24,4.32,17.2,75.5,1020.12,0,0,0,0,0.036545
2018/09/27 00:47:00.000,n,348,2.52,2.16,3.6,17.2,75.9,1020.02,0,0,0,0,0.039177
2018/09/27 00:48:00.000,n,277,5.04,4.32,5.76,17.2,76.1,1020.02,0,0,0,0,0.032196
2018/09/27 00:49:00.000,n,348,5.76,5.04,7.2,17.3,77.1,1020.12,0,0,0,0,0.03746
2018/09/27 00:50:00.007,n,285,3.96,3.6,4.32,17.3,77.1,1020.02,0,0,0,0,0.035706
2018/09/27 00:51:00.005,n,346,3.24,2.52,4.68,17.4,77,1020.02,0,0,0,0,0.033951
2018/09/27 00:52:00.001,n,350,2.52,2.16,3.24,17.4,76.6,1020.02,0,0,0,0,0.043526
2018/09/27 00:53:00.000,n,338,1.44,1.08,1.8,17.3,75.5,1020.02,0,0,0,0,0.040054
2018/09/27 00:54:00.011,n,80,2.16,1.08,3.24,17.2,75.4,1020.02,0,0,0,0,0.041771
2018/09/27 00:55:00.000,n,319,2.52,1.8,3.24,17.1,75.4,1020.02,0,0,0,0,0.039177
2018/09/27 00:56:00.000,n,340,3.24,1.8,4.32,17.1,75.6,1020.02,0,0,0,0,0.03746
2018/09/27 00:57:00.002,n,10,3.96,3.6,4.32,17.1,75.9,1020.02,0,0,0,0,0.043526
2018/09/27 00:58:00.000,n,24,3.6,2.88,4.32,17.1,75.6,1020.02,0,0,0,0,0.038338
2018/09/27 00:59:00.000,n,15,3.6,2.16,4.32,17,75.7,1020.02,0,0,0,0,0.047035
2018/09/27 01:00:00.009,n,4,2.52,2.16,2.88,17,75.8,1020.02,0,0,0,0,0.039177
2018/09/27 01:01:00.005,n,355,2.88,2.52,3.24,17,75.8,1020.02,0,0,0,0,0.03746
2018/09/27 01:02:00.002,n,10,2.52,2.52,2.88,17,75.8,1019.92,0,0,0,0,0.040054
2018/09/27 01:03:00.015,n,68,1.08,0.72,1.8,17,75.9,1019.92,0,0,0,0,0.035706
2018/09/27 01:04:00.000,n,6,1.08,0.72,1.8,17,76,1019.92,0,0,0,0,0.043526
2018/09/27 01:05:00.000,n,64,0.36,0,0.72,17,75.9,1019.92,0,0,0,0,0.03746
2018/09/27 01:06:00.000,n,243,3.24,2.88,3.24,17,75.9,1019.92,0,0,0,0,0.03746
2018/09/27 01:07:00.006,n,255,2.16,2.16,2.52,17,75.9,1020.02,0,0,0,0,0.041771
2018/09/27 01:08:00.004,n,271,2.16,1.8,2.52,16.9,76,1020.02,0,0,0,0,0.042686
2018/09/27 01:09:00.000,n,252,2.16,1.8,2.52,16.9,76,1020.02,0,0,0,0,0.040054
2018/09/27 01:10:00.000,n,252,3.24,3.24,3.6,16.9,76.1,1020.02,0,0,0,0,0.041771
2018/09/27 01:11:00.012,n,248,3.96,3.6,3.96,16.9,76.2,1020.02,0,0,0,0,0.040932
2018/09/27 01:12:00.008,n,249,3.6,3.24,3.96,16.9,76.3,1019.92,0,0,0,0,0.040932
2018/09/27 01:13:00.000,n,252,4.68,4.68,5.04,16.8,76.4,1019.92,0,0,0,0,0.040932
2018/09/27 01:14:00.001,n,265,3.24,2.52,3.6,16.8,76.5,1019.92,0,0,0,0,0.04528
2018/09/27 01:15:00.000,n,255,3.6,3.24,3.96,16.8,76.5,1019.92,0,0,0,0,0.036545
2018/09/27 01:16:00.000,n,248,3.6,3.24,3.96,16.8,76.6,1019.92,0,0,0,0,0.041771
2018/09/27 01:17:00.008,n,240,3.24,2.88,3.24,16.8,76.6,1019.92,0,0,0,0,0.040054
2018/09/27 01:18:00.005,n,240,2.16,1.08,2.88,16.8,76.7,1019.92,0,0,0,0,0.03746
2018/09/27 01:19:00.004,n,208,1.08,0,2.52,16.8,76.8,1019.92,0,0,0,0,0.038338
2018/09/27 01:20:00.001,n,236,2.16,2.16,2.16,16.700002,76.8,1019.92,0,0,0,0,0.038338
2018/09/27 01:21:00.014,n,208,2.16,1.44,2.52,16.700002,76.9,1019.92,0,0,0,0,0.03746
2018/09/27 01:22:00.000,n,189,1.8,1.44,2.16,16.700002,76.9,1019.92,0,0,0,0,0.040054
2018/09/27 01:23:00.000,n,195,2.16,2.16,2.52,16.700002,76.9,1019.92,0,0,0,0,0.036545
2018/09/27 01:24:00.000,n,191,2.16,2.16,2.88,16.700002,76.9,1019.92,0,0,0,0,0.03746
2018/09/27 01:25:00.003,n,192,1.8,1.8,2.16,16.700002,76.9,1019.92,0,0,0,0,0.034828
2018/09/27 01:26:00.000,n,177,2.52,1.8,2.52,16.700002,76.9,1019.92,0,0,0,0,0.036545
2018/09/27 01:27:00.000,n,143,1.8,1.8,2.16,16.8,76.9,1019.92,0,0,0,0,0.036545
2018/09/27 01:28:00.010,n,149,3.6,3.6,3.6,16.8,76.8,1019.92,0,0,0,0,0.035706
2018/09/27 01:29:00.006,n,150,3.6,3.6,3.96,16.8,76.9,1019.92,0,0,0,0,0.034828
2018/09/27 01:30:00.003,n,147,3.6,3.24,3.6,16.8,76.9,1019.92,0,0,0,0,0.033951
2018/09/27 01:31:00.000,n,153,5.04,4.68,5.04,16.8,76.9,1019.92,0,0,0,0,0.035706
2018/09/27 01:32:00.000,n,163,2.16,2.16,2.52,16.700002,76.9,1019.92,0,0,0,0,0.033112
2018/09/27 01:33:00.000,n,112,1.44,1.08,1.8,16.700002,77,1019.92,0,0,0,0,0.033951
2018/09/27 01:34:00.000,n,146,2.16,1.8,2.52,16.700002,77,1019.82,0,0,0,0,0.033951
2018/09/27 01:35:00.004,n,122,3.6,2.88,4.32,16.700002,77.1,1019.82,0,0,0,0,0.033951
2018/09/27 01:36:00.002,n,137,4.32,3.96,4.68,16.700002,77.3,1019.82,0,0,0,0,0.028763
2018/09/27 01:37:00.000,n,149,2.88,2.88,3.24,16.700002,77.6,1019.82,0,0,0,0,0.026131
2018/09/27 01:38:00.011,n,130,2.88,2.52,3.24,16.700002,77.8,1019.82,0,0,0,0,0.028763
2018/09/27 01:39:00.009,n,92,1.08,0.72,1.44,16.700002,77.9,1019.82,0,0,0,0,0.024414
2018/09/27 01:40:00.000,n,178,1.08,0.72,1.08,16.700002,78,1019.82,0,0,0,0,0.024414
2018/09/27 01:41:00.002,n,77,1.8,1.08,2.16,16.700002,77.9,1019.72,0,0,0,0,0.034828
2018/09/27 01:42:00.000,n,43,2.52,2.16,2.52,16.700002,77.7,1019.72,0,0,0,0,0.033951
2018/09/27 01:43:00.000,n,48,3.24,2.88,3.6,16.6,77.8,1019.72,0,0,0,0,0.033951
2018/09/27 01:44:00.007,n,50,1.8,1.8,2.16,16.6,77.9,1019.72,0,0,0,0,0.034828
2018/09/27 01:45:00.005,n,98,0.72,0.36,1.08,16.6,78,1019.72,0,0,0,0,0.037422
2018/09/27 01:46:00.002,n,26,0.72,0,0.72,16.6,78,1019.62,0,0,0,0,0.031357
2018/09/27 01:47:00.000,n,250,1.8,1.08,2.16,16.6,77.9,1019.62,0,0,0,0,0.031357
2018/09/27 01:48:00.013,n,259,1.44,1.44,1.44,16.5,77.9,1019.62,0,0,0,0,0.034828
2018/09/27 01:49:00.000,n,66,1.44,1.08,2.16,16.5,78.1,1019.62,0,0,0,0,0.028725
2018/09/27 01:50:00.000,n,78,2.16,1.8,2.52,16.5,78.3,1019.72,0,0,0,0,0.028725
2018/09/27 01:51:00.000,n,109,1.44,1.44,1.8,16.5,78.2,1019.72,0,0,0,0,0.027847
2018/09/27 01:52:00.002,n,91,2.16,1.8,2.16,16.5,78.2,1019.72,0,0,0,0,0.032196
2018/09/27 01:53:00.000,n,120,2.16,1.8,2.52,16.5,78.3,1019.72,0,0,0,0,0.033951
2018/09/27 01:54:00.000,n,128,3.6,3.24,3.96,16.4,78.4,1019.72,0,0,0,0,0.032196
2018/09/27 01:55:00.010,n,135,5.4,5.04,5.76,16.4,78.7,1019.72,0,0,0,0,0.031357
2018/09/27 01:56:00.008,n,141,5.04,4.68,5.04,16.5,78.8,1019.62,0,0,0,0,0.025253
2018/09/27 01:57:00.004,n,141,4.32,3.96,4.32,16.5,78.9,1019.62,0,0,0,0,0.030479
2018/09/27 01:58:00.000,n,138,3.6,3.6,3.96,16.5,78.9,1019.62,0,0,0,0,0.026131
2018/09/27 01:59:00.000,n,145,5.04,4.32,5.04,16.5,79,1019.62,0,0,0,0,0.029602
2018/09/27 02:00:00.000,n,157,4.32,4.32,4.68,16.5,78.9,1019.52,0,0,0,0,0.026131
2018/09/27 02:01:00.000,n,162,3.24,2.52,3.6,16.5,78.8,1019.52,0,0,0,0,0.027847
2018/09/27 02:02:00.008,n,174,2.88,2.52,2.88,16.5,78.7,1019.52,0,0,0,0,0.027847
2018/09/27 02:03:00.006,n,183,1.8,1.44,2.88,16.5,78.7,1019.52,0,0,0,0,0.022621
2018/09/27 02:04:00.003,n,199,1.8,1.44,2.52,16.5,78.7,1019.52,0,0,0,0,0.026131
2018/09/27 02:05:00.000,n,182,1.44,1.08,1.44,16.5,78.7,1019.52,0,0,0,0,0.025253
2018/09/27 02:06:00.013,n,108,1.08,0.72,1.44,16.5,78.8,1019.52,0,0,0,0,0.021782
2018/09/27 02:07:00.000,n,23,2.16,1.8,2.16,16.5,78.3,1019.52,0,0,0,0,0.031357
2018/09/27 02:08:00.003,n,57,1.08,1.08,1.44,16.5,78.5,1019.52,0,0,0,0,0.031357
2018/09/27 02:09:00.001,n,218,0.72,0.72,1.08,16.5,78.4,1019.42,0,0,0,0,0.035706
2018/09/27 02:10:00.000,n,247,2.52,2.16,2.52,16.4,78.5,1019.42,0,0,0,0,0.035706
2018/09/27 02:11:00.000,n,250,5.04,4.68,5.76,16.4,78.6,1019.42,0,0,0,0,0.037422
2018/09/27 02:12:00.009,n,256,2.88,2.88,3.24,16.4,78.6,1019.42,0,0,0,0,0.033951
2018/09/27 02:13:00.006,n,275,1.8,0.72,2.88,16.4,78.6,1019.42,0,0,0,0,0.036545
2018/09/27 02:14:00.004,n,268,2.16,1.8,2.16,16.3,78.6,1019.42,0,0,0,0,0.033073
2018/09/27 02:15:00.003,n,253,2.88,2.52,3.24,16.3,78.6,1019.42,0,0,0,0,0.032196
2018/09/27 02:16:00.000,n,261,2.52,2.16,2.88,16.3,78.6,1019.42,0,0,0,0,0.031357
2018/09/27 02:17:00.000,n,262,4.32,4.32,4.68,16.3,78.7,1019.42,0,0,0,0,0.031357
2018/09/27 02:18:00.000,n,261,4.32,2.88,5.04,16.200002,78.7,1019.42,0,0,0,0,0.034828
2018/09/27 02:19:00.000,n,264,6.12,5.76,6.12,16.200002,78.7,1019.42,0,0,0,0,0.034828
2018/09/27 02:20:00.006,n,273,5.4,5.4,5.76,16.200002,79,1019.42,0,0,0,0,0.032196
2018/09/27 02:21:00.003,n,258,2.52,1.08,3.96,16.200002,79.2,1019.32,0,0,0,0,0.033073
2018/09/27 02:22:00.001,n,259,2.88,2.16,4.68,16.200002,79.1,1019.32,0,0,0,0,0.032196
2018/09/27 02:23:00.000,n,263,4.32,3.96,4.68,16.200002,79,1019.32,0,0,0,0,0.029602
2018/09/27 02:24:00.011,n,267,5.04,3.6,5.76,16.200002,79,1019.32,0,0,0,0,0.032196
2018/09/27 02:25:00.000,n,267,5.76,5.4,6.12,16.200002,79.2,1019.32,0,0,0,0,0.030479
2018/09/27 02:26:00.000,n,271,4.68,4.68,5.04,16.200002,79.3,1019.32,0,0,0,0,0.026131
2018/09/27 02:27:00.002,n,270,4.68,4.32,5.04,16.200002,79.4,1019.32,0,0,0,0,0.025253
2018/09/27 02:28:00.000,n,268,3.6,3.24,3.96,16.200002,79.4,1019.32,0,0,0,0,0.025253
2018/09/27 02:29:00.000,n,259,2.88,2.88,3.24,16.200002,79.6,1019.32,0,0,0,0,0.026131
2018/09/27 02:30:00.010,n,259,5.04,4.68,5.04,16.200002,79.5,1019.32,0,0,0,0,0.032196
2018/09/27 02:31:00.009,n,252,4.32,3.96,4.32,16.200002,79.5,1019.32,0,0,0,0,0.029602
2018/09/27 02:32:00.005,n,260,3.96,3.6,3.96,16.200002,79.6,1019.32,0,0,0,0,0.024376
2018/09/27 02:33:00.002,n,259,3.96,3.6,3.96,16.200002,79.6,1019.32,0,0,0,0,0.02697
2018/09/27 02:34:00.000,n,256,2.16,1.8,3.24,16.200002,79.7,1019.22,0,0,0,0,0.022621
2018/09/27 02:35:00.000,n,252,3.24,2.88,3.6,16.200002,79.7,1019.22,0,0,0,0,0.026131
2018/09/27 02:36:00.000,n,247,2.16,2.16,2.52,16.200002,79.7,1019.22,0,0,0,0,0.031357
2018/09/27 02:37:00.006,n,241,2.88,2.88,3.24,16.200002,79.7,1019.22,0,0,0,0,0.026131
2018/09/27 02:38:00.004,n,239,1.8,1.44,2.16,16.1,79.8,1019.22,0,0,0,0,0.024376
2018/09/27 02:39:00.001,n,231,1.44,1.44,1.8,16.1,79.7,1019.32,0,0,0,0,0.021782
2018/09/27 02:40:00.000,n,182,2.16,2.16,2.52,16.1,79.8,1019.32,0,0,0,0,0.029602
2018/09/27 02:41:00.008,n,173,1.8,0.72,2.52,16.1,79.9,1019.32,0,0,0,0,0.029602
2018/09/27 02:42:00.006,n,186,2.88,2.88,3.24,16.200002,79.7,1019.32,0,0,0,0,0.029602
2018/09/27 02:43:00.000,n,194,2.16,1.8,2.52,16.200002,79.7,1019.32,0,0,0,0,0.033073
2018/09/27 02:44:00.000,n,161,2.88,1.8,3.24,16.200002,79.8,1019.32,0,0,0,0,0.029602
2018/09/27 02:45:00.000,n,135,1.44,1.08,1.8,16.200002,79.7,1019.32,0,0,0,0,0.030479
2018/09/27 02:46:00.000,n,117,1.8,1.44,2.16,16.200002,79.7,1019.32,0,0,0,0,0.030479
2018/09/27 02:47:00.008,n,106,1.08,1.08,1.44,16.200002,79.6,1019.32,0,0,0,0,0.033951
2018/09/27 02:48:00.005,n,95,1.44,1.08,1.8,16.200002,79.5,1019.32,0,0,0,0,0.0383
2018/09/27 02:49:00.002,n,55,2.16,1.44,2.88,16.200002,79.5,1019.32,0,0,0,0,0.030479
2018/09/27 02:50:00.000,n,36,3.24,2.52,3.6,16.1,79.4,1019.32,0,0,0,0,0.029602
2018/09/27 02:51:00.011,n,110,0.36,0,0.72,16.1,79.4,1019.32,0,0,0,0,0.030479
2018/09/27 02:52:00.000,n,34,2.16,1.8,2.52,16.1,79.4,1019.32,0,0,0,0,0.028725
2018/09/27 02:53:00.000,n,43,2.16,2.16,2.52,16.1,79.5,1019.22,0,0,0,0,0.029602
2018/09/27 02:54:00.004,n,0,1.44,0.72,2.16,16.1,79.5,1019.22,0,0,0,0,0.028725
2018/09/27 02:55:00.001,n,127,0.36,0,1.44,16.1,79.6,1019.22,0,0,0,0,0.034828
2018/09/27 02:56:00.000,n,90,2.52,2.16,2.88,16,79.8,1019.22,0,0,0,0,0.034828
2018/09/27 02:57:00.000,n,92,1.44,1.08,1.8,16,80,1019.22,0,0,0,0,0.025253
2018/09/27 02:58:00.010,n,63,1.8,1.08,2.16,16,80.1,1019.22,0,0,0,0,0.027847
2018/09/27 02:59:00.007,n,96,0.72,0.36,1.08,16.1,80.6,1019.12,0,0,0,0,0.026131
2018/09/27 03:00:00.004,n,45,1.44,1.08,1.44,16.1,80.8,1019.12,0,0,0,0,0.025253
2018/09/27 03:01:00.001,n,43,0.72,0,1.44,16.1,80.9,1019.12,0,0,0,0,0.024338
2018/09/27 03:02:00.000,n,29,1.8,1.8,2.16,16.1,80.9,1019.02,0,0,0,0,0.026131
2018/09/27 03:03:00.000,n,61,1.44,0.72,2.16,16.1,81.1,1019.02,0,0,0,0,0.025253
2018/09/27 03:04:00.000,n,357,2.16,2.16,2.16,16.1,81,1019.02,0,0,0,0,0.029602
2018/09/27 03:05:00.008,n,32,2.16,1.08,2.88,16.1,81.3,1019.02,0,0,0,0,0.023499
2018/09/27 03:06:00.005,n,26,1.08,1.08,1.44,16.1,81.4,1018.92,0,0,0,0,0.025253
2018/09/27 03:07:00.002,n,356,1.08,1.08,1.08,16.1,81.5,1018.92,0,0,0,0,0.030479
2018/09/27 03:08:00.000,n,256,2.16,2.16,2.52,16.1,81.2,1018.92,0,0,0,0,0.030479
2018/09/27 03:09:00.012,n,250,2.88,2.52,3.6,16.1,81.1,1018.92,0,0,0,0,0.023499
2018/09/27 03:10:00.000,n,249,2.52,2.52,2.88,16,81.1,1019.02,0,0,0,0,0.01915
2018/09/27 03:11:00.000,n,246,5.4,5.4,5.4,16,80.9,1019.02,0,0,0,0,0.021782
2018/09/27 03:12:00.002,n,243,4.68,3.96,5.04,15.9,80.9,1019.02,0,0,0,0,0.023499
2018/09/27 03:13:00.000,n,242,3.96,3.24,4.32,15.9,81,1019.02,0,0,0,0,0.021782
2018/09/27 03:14:00.000,n,253,4.32,3.6,4.68,15.9,81,1019.02,0,0,0,0,0.01915
2018/09/27 03:15:00.010,n,264,3.24,2.52,3.6,15.8,81.1,1019.02,0,0,0,0,0.022621
2018/09/27 03:16:00.007,n,240,2.52,2.16,2.88,15.8,81.3,1019.02,0,0,0,0,0.019989
2018/09/27 03:17:00.004,n,240,2.88,2.52,3.24,15.8,81.3,1019.02,0,0,0,0,0.021782
2018/09/27 03:18:00.001,n,230,1.8,1.8,2.16,15.8,81.3,1019.02,0,0,0,0,0.021782
2018/09/27 03:19:00.000,n,305,2.52,2.16,2.88,15.8,81.3,1019.12,0,0,0,0,0.025253
2018/09/27 03:20:00.000,n,258,2.16,1.8,2.52,15.8,81.3,1019.12,0,0,0,0,0.020905
2018/09/27 03:21:00.000,n,249,1.08,1.08,1.44,15.7,81.3,1019.12,0,0,0,0,0.022621
2018/09/27 03:22:00.000,n,261,1.44,0.36,1.8,15.7,81.4,1019.12,0,0,0,0,0.024338
2018/09/27 03:23:00.004,n,268,2.52,1.8,3.24,15.7,81.5,1019.12,0,0,0,0,0.018272
2018/09/27 03:24:00.001,n,254,2.88,2.16,3.24,15.7,81.5,1019.12,0,0,0,0,0.01915
2018/09/27 03:25:00.000,n,233,1.08,0.36,1.8,15.7,81.6,1019.12,0,0,0,0,0.020905
2018/09/27 03:26:00.011,n,228,1.08,0.36,1.8,15.7,81.7,1019.12,0,0,0,0,0.027847
2018/09/27 03:27:00.010,n,265,2.52,2.52,2.88,15.7,81.8,1019.12,0,0,0,0,0.017395
2018/09/27 03:28:00.000,n,270,2.16,0.72,2.52,15.7,81.7,1019.12,0,0,0,0,0.029602
2018/09/27 03:29:00.002,n,265,2.16,1.8,2.88,15.7,81.7,1019.22,0,0,0,0,0.032196
2018/09/27 03:30:00.000,n,284,2.16,1.08,2.52,15.6,81.7,1019.22,0,0,0,0,0.033073
2018/09/27 03:31:00.000,n,246,5.4,5.04,6.12,15.6,81.7,1019.22,0,0,0,0,0.032196
2018/09/27 03:32:00.000,n,271,4.32,3.6,5.76,15.6,81.7,1019.22,0,0,0,0,0.027847
2018/09/27 03:33:00.007,n,254,4.68,3.96,5.04,15.6,81.7,1019.22,0,0,0,0,0.029602
2018/09/27 03:34:00.004,n,274,6.84,5.76,7.56,15.5,81.8,1019.22,0,0,0,0,0.028725
2018/09/27 03:35:00.001,n,258,3.96,3.6,4.32,15.5,81.9,1019.22,0,0,0,0,0.035667
2018/09/27 03:36:00.015,n,266,6.48,6.12,7.2,15.5,82,1019.22,0,0,0,0,0.026093
2018/09/27 03:37:00.000,n,251,7.56,6.12,7.92,15.5,82.2,1019.22,0,0,0,0,0.030441
2018/09/27 03:38:00.000,n,284,6.84,3.6,7.92,15.4,82.2,1019.22,0,0,0,0,0.031319
2018/09/27 03:39:00.000,n,279,6.84,5.04,9,15.4,82.2,1019.22,0,0,0,0,0.026093
2018/09/27 03:40:00.003,n,264,5.4,4.68,5.76,15.4,82.3,1019.32,0,0,0,0,0.027847
2018/09/27 03:41:00.000,n,242,4.68,3.96,5.04,15.4,82.4,1019.32,0,0,0,0,0.02697
2018/09/27 03:42:00.000,n,236,3.6,3.24,4.32,15.3,82.5,1019.32,0,0,0,0,0.025253
2018/09/27 03:43:00.010,n,268,4.32,3.6,5.04,15.3,82.7,1019.32,0,0,0,0,0.025253
2018/09/27 03:44:00.008,n,255,7.2,6.48,7.56,15.3,82.4,1019.32,0,0,0,0,0.026093
2018/09/27 03:45:00.005,n,272,2.52,2.16,3.24,15.3,82.5,1019.32,0,0,0,0,0.025253
2018/09/27 03:46:00.000,n,280,3.96,3.96,3.96,15.2,82.6,1019.32,0,0,0,0,0.02697
2018/09/27 03:47:00.000,n,277,4.32,3.6,5.04,15.2,82.6,1019.32,0,0,0,0,0.024376
2018/09/27 03:48:00.000,n,262,3.96,3.6,4.32,15.2,82.7,1019.42,0,0,0,0,0.02346
2018/09/27 03:49:00.000,n,261,4.68,3.6,5.4,15.2,82.8,1019.42,0,0,0,0,0.028725
2018/09/27 03:50:00.008,n,276,2.16,1.44,2.52,15.2,82.8,1019.42,0,0,0,0,0.037422
2018/09/27 03:51:00.005,n,258,2.88,2.16,3.6,15.2,82.9,1019.42,0,0,0,0,0.02346
2018/09/27 03:52:00.003,n,287,3.96,3.24,5.04,15.2,83,1019.42,0,0,0,0,0.030441
2018/09/27 03:53:00.000,n,243,1.44,1.08,1.8,15.2,83.1,1019.42,0,0,0,0,0.026093
2018/09/27 03:54:00.012,n,126,2.88,2.16,3.6,15.2,83.2,1019.42,0,0,0,0,0.02346
2018/09/27 03:55:00.000,n,179,0.72,0.36,0.72,15.2,83.2,1019.42,0,0,0,0,0.028725
2018/09/27 03:56:00.000,n,222,1.08,0.36,1.8,15.2,83.3,1019.42,0,0,0,0,0.027847
2018/09/27 03:57:00.004,n,286,1.8,0.72,2.16,15.2,83.8,1019.42,0,0,0,0,0.028725
2018/09/27 03:58:00.001,n,174,6.84,6.12,7.56,15.2,83.6,1019.42,0,0,0,0,0.024376
2018/09/27 03:59:00.000,n,160,5.4,5.04,6.12,15.2,83.5,1019.42,0,0,0,0,0.020866
2018/09/27 04:00:00.000,n,137,3.96,3.24,4.68,15.2,83.5,1019.42,0,0,0,0,0.020027
2018/09/27 04:01:00.009,n,193,3.24,2.88,3.96,15.2,83.5,1019.42,0,0,0,0,0.021744
2018/09/27 04:02:00.007,n,172,5.4,5.04,6.12,15.2,83.7,1019.42,0,0,0,0,0.019112
2018/09/27 04:03:00.004,n,175,1.8,1.44,2.16,15.1,83.7,1019.42,0,0,0,0,0.028687
