"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/07 00:00:00.009,n,167,1.8,1.8,2.52,15.5,83.4,1020.72,0,0,0,0,0.025253
2018/09/07 00:01:00.000,n,164,2.16,1.8,2.16,15.5,83.5,1020.72,0,0,0,0,0.030479
2018/09/07 00:02:00.002,n,151,2.16,1.8,2.88,15.6,83.6,1020.72,0,0,0,0,0.033951
2018/09/07 00:03:00.000,n,156,2.88,2.88,2.88,15.6,83.7,1020.72,0,0,0,0,0.027008
2018/09/07 00:04:00.000,n,114,2.16,1.8,2.16,15.6,83.6,1020.72,0,0,0,0,0.027885
2018/09/07 00:05:00.000,n,153,2.52,2.52,2.52,15.6,83.7,1020.72,0,0,0,0,0.029602
2018/09/07 00:06:00.007,n,139,1.8,1.44,1.8,15.5,83.6,1020.72,0,0,0,0,0.028725
2018/09/07 00:07:00.003,n,197,0.72,0.72,1.08,15.5,83.6,1020.72,0,0,0,0,0.022659
2018/09/07 00:08:00.001,n,117,1.08,0.72,1.8,15.5,83.8,1020.72,0,0,0,0,0.025253
2018/09/07 00:09:00.014,n,191,0.72,0.36,1.08,15.5,83.8,1020.72,0,0,0,0,0.022659
2018/09/07 00:10:00.000,n,152,1.8,1.8,2.16,15.5,83.9,1020.72,0,0,0,0,0.026093
2018/09/07 00:11:00.000,n,150,0.72,0.36,1.44,15.4,84,1020.62,0,0,0,0,0.026093
2018/09/07 00:12:00.000,n,129,1.8,1.08,2.52,15.4,84.2,1020.62,0,0,0,0,0.032234
2018/09/07 00:13:00.004,n,172,2.52,2.52,2.52,15.4,84.2,1020.62,0,0,0,0,0.022659
2018/09/07 00:14:00.002,n,171,1.8,1.8,2.52,15.5,84.3,1020.62,0,0,0,0,0.026093
2018/09/07 00:15:00.000,n,153,1.8,1.44,2.16,15.4,84.3,1020.62,0,0,0,0,0.029602
2018/09/07 00:16:00.011,n,152,3.6,2.88,3.96,15.4,84.3,1020.62,0,0,0,0,0.026131
2018/09/07 00:17:00.008,n,161,3.6,3.24,3.96,15.4,84.4,1020.62,0,0,0,0,0.032196
2018/09/07 00:18:00.005,n,207,2.16,1.8,2.52,15.4,84.4,1020.62,0,0,0,0,0.02964
2018/09/07 00:19:00.001,n,192,2.16,2.16,2.52,15.4,84.4,1020.62,0,0,0,0,0.033989
2018/09/07 00:20:00.000,n,162,2.52,2.52,2.88,15.4,84.5,1020.62,0,0,0,0,0.030479
2018/09/07 00:21:00.001,n,144,2.88,2.88,3.24,15.4,84.5,1020.62,0,0,0,0,0.033112
2018/09/07 00:22:00.000,n,147,1.08,0.72,1.8,15.4,84.6,1020.62,0,0,0,0,0.034828
2018/09/07 00:23:00.000,n,152,3.6,3.24,3.6,15.4,84.6,1020.62,0,0,0,0,0.034828
2018/09/07 00:24:00.010,n,153,2.88,2.16,3.6,15.3,84.7,1020.62,0,0,0,0,0.02964
2018/09/07 00:25:00.007,n,144,2.88,2.88,3.24,15.3,84.7,1020.62,0,0,0,0,0.033989
2018/09/07 00:26:00.004,n,145,2.88,2.52,3.6,15.3,84.8,1020.62,0,0,0,0,0.038338
2018/09/07 00:27:00.002,n,142,2.88,2.88,3.24,15.3,85,1020.62,0,0,0,0,0.036583
2018/09/07 00:28:00.000,n,186,1.44,0.36,2.52,15.3,85,1020.62,0,0,0,0,0.027008
2018/09/07 00:29:00.000,n,166,2.52,2.16,3.24,15.3,85.1,1020.62,0,0,0,0,0.035706
2018/09/07 00:30:00.000,n,153,2.88,2.52,2.88,15.3,85.2,1020.62,0,0,0,0,0.031357
2018/09/07 00:31:00.006,n,163,3.6,3.24,3.6,15.2,85.2,1020.62,0,0,0,0,0.033989
2018/09/07 00:32:00.004,n,155,3.24,3.24,3.96,15.2,85.2,1020.62,0,0,0,0,0.028763
2018/09/07 00:33:00.002,n,148,3.6,2.88,3.96,15.2,85.2,1020.52,0,0,0,0,0.030479
2018/09/07 00:34:00.000,n,155,3.24,3.24,3.24,15.2,85.2,1020.52,0,0,0,0,0.028763
2018/09/07 00:35:00.012,n,152,3.96,3.96,4.32,15.2,85.2,1020.52,0,0,0,0,0.028763
2018/09/07 00:36:00.010,n,141,2.88,2.16,3.24,15.2,85.3,1020.52,0,0,0,0,0.031357
2018/09/07 00:37:00.000,n,165,4.68,3.96,5.04,15.2,85.3,1020.52,0,0,0,0,0.02964
2018/09/07 00:38:00.000,n,174,3.24,2.52,3.6,15.2,85.4,1020.52,0,0,0,0,0.028763
2018/09/07 00:39:00.001,n,172,4.32,2.52,5.04,15.2,85.3,1020.52,0,0,0,0,0.030479
2018/09/07 00:40:00.000,n,151,2.88,1.08,3.6,15.2,85.3,1020.52,0,0,0,0,0.027008
2018/09/07 00:41:00.000,n,148,3.24,3.24,3.24,15.2,85.3,1020.42,0,0,0,0,0.030479
2018/09/07 00:42:00.008,n,132,2.52,1.08,2.88,15.2,85.2,1020.42,0,0,0,0,0.033112
2018/09/07 00:43:00.005,n,156,3.24,3.24,3.24,15.1,85.2,1020.42,0,0,0,0,0.030479
2018/09/07 00:44:00.002,n,150,2.88,2.52,2.88,15.1,85.2,1020.42,0,0,0,0,0.027008
2018/09/07 00:45:00.016,n,209,1.08,0.72,1.44,15.1,85.3,1020.32,0,0,0,0,0.035706
2018/09/07 00:46:00.000,n,191,2.52,2.16,3.24,15.1,85.4,1020.32,0,0,0,0,0.027008
2018/09/07 00:47:00.000,n,179,2.52,2.52,2.88,15.1,85.4,1020.32,0,0,0,0,0.027008
2018/09/07 00:48:00.000,n,158,2.88,2.52,3.24,15.1,85.4,1020.32,0,0,0,0,0.026131
2018/09/07 00:49:00.005,n,144,3.6,2.88,3.96,15.1,85.4,1020.32,0,0,0,0,0.030479
2018/09/07 00:50:00.004,n,149,2.52,2.52,2.88,15.1,85.4,1020.32,0,0,0,0,0.025253
2018/09/07 00:51:00.001,n,151,2.16,1.8,2.88,15.1,85.4,1020.32,0,0,0,0,0.02964
2018/09/07 00:52:00.000,n,167,3.24,2.52,3.6,15.1,85.4,1020.22,0,0,0,0,0.028763
2018/09/07 00:53:00.000,n,145,3.6,3.6,4.32,15.1,85.4,1020.22,0,0,0,0,0.027847
2018/09/07 00:54:00.011,n,166,2.88,2.52,3.6,15,85.5,1020.12,0,0,0,0,0.028763
2018/09/07 00:55:00.000,n,131,2.52,2.16,3.24,15,85.4,1020.12,0,0,0,0,0.02964
2018/09/07 00:56:00.000,n,38,0.72,0.36,1.08,15,85.5,1020.12,0,0,0,0,0.033112
2018/09/07 00:57:00.004,n,54,2.52,1.8,2.88,15,85.6,1020.02,0,0,0,0,0.032196
2018/09/07 00:58:00.001,n,73,2.52,2.16,3.24,15,85.5,1020.02,0,0,0,0,0.027847
2018/09/07 00:59:00.000,n,70,2.16,1.44,2.88,15,85.6,1019.92,0,0,0,0,0.027847
2018/09/07 01:00:00.000,n,77,1.08,0.36,1.8,15,85.6,1019.92,0,0,0,0,0.031357
2018/09/07 01:01:00.008,n,109,1.08,0.72,1.08,14.9,85.5,1019.92,0,0,0,0,0.028763
2018/09/07 01:02:00.005,n,132,1.8,1.44,1.8,14.9,85.5,1019.92,0,0,0,0,0.027847
2018/09/07 01:03:00.002,n,133,1.44,1.08,1.44,14.9,85.5,1019.92,0,0,0,0,0.027847
2018/09/07 01:04:00.000,n,150,3.24,3.24,3.24,14.9,85.7,1019.82,0,0,0,0,0.027847
2018/09/07 01:05:00.000,n,132,2.88,2.52,2.88,14.9,85.8,1019.82,0,0,0,0,0.027847
2018/09/07 01:06:00.000,n,137,2.88,2.88,3.24,14.9,85.9,1019.92,0,0,0,0,0.027008
2018/09/07 01:07:00.000,n,142,1.8,1.08,2.52,14.9,85.9,1019.92,0,0,0,0,0.032196
2018/09/07 01:08:00.004,n,111,1.08,0.72,1.44,14.9,85.9,1019.92,0,0,0,0,0.027008
2018/09/07 01:09:00.001,n,77,1.44,1.08,1.8,14.9,86,1019.92,0,0,0,0,0.033989
2018/09/07 01:10:00.000,n,212,0.72,0.72,0.72,14.8,85.9,1019.82,0,0,0,0,0.026131
2018/09/07 01:11:00.012,n,238,1.8,1.8,2.16,14.8,85.9,1019.82,0,0,0,0,0.027847
2018/09/07 01:12:00.011,n,257,2.52,2.52,3.24,14.8,86,1019.82,0,0,0,0,0.027008
2018/09/07 01:13:00.000,n,256,2.52,2.52,3.24,14.8,86,1019.82,0,0,0,0,0.022659
2018/09/07 01:14:00.000,n,252,4.68,4.68,5.04,14.8,86.1,1019.82,0,0,0,0,0.026131
2018/09/07 01:15:00.002,n,263,2.88,2.52,3.24,14.8,86.1,1019.82,0,0,0,0,0.027008
2018/09/07 01:16:00.000,n,253,2.88,2.88,2.88,14.8,86.1,1019.82,0,0,0,0,0.027008
2018/09/07 01:17:00.000,n,229,0.36,0.36,0.72,14.8,86.1,1019.82,0,0,0,0,0.023499
2018/09/07 01:18:00.010,n,234,1.8,1.44,1.8,14.8,86,1019.82,0,0,0,0,0.026131
2018/09/07 01:19:00.007,n,246,2.16,2.16,2.16,14.8,86.1,1019.82,0,0,0,0,0.027008
2018/09/07 01:20:00.004,n,253,2.52,2.52,2.52,14.8,86.1,1019.82,0,0,0,0,0.024414
2018/09/07 01:21:00.001,n,258,2.88,2.88,3.24,14.8,86.2,1019.82,0,0,0,0,0.02964
2018/09/07 01:22:00.000,n,255,2.52,2.16,2.52,14.8,86.2,1019.82,0,0,0,0,0.025253
2018/09/07 01:23:00.000,n,198,0.36,0.36,0.36,14.8,86.1,1019.82,0,0,0,0,0.025253
2018/09/07 01:24:00.000,n,226,0.36,0.36,0.72,14.8,86.1,1019.82,0,0,0,0,0.024414
2018/09/07 01:25:00.006,n,250,2.88,2.52,3.24,14.8,86,1019.82,0,0,0,0,0.024414
2018/09/07 01:26:00.005,n,249,2.52,2.16,2.88,14.8,86.1,1019.72,0,0,0,0,0.027008
2018/09/07 01:27:00.002,n,249,2.88,2.16,2.88,14.8,86.1,1019.72,0,0,0,0,0.027847
2018/09/07 01:28:00.000,n,256,3.24,2.88,3.24,14.8,86.2,1019.72,0,0,0,0,0.023499
2018/09/07 01:29:00.000,n,256,2.88,2.88,2.88,14.8,86.2,1019.62,0,0,0,0,0.024414
2018/09/07 01:30:00.014,n,257,3.24,3.24,3.6,14.8,86,1019.62,0,0,0,0,0.027008
2018/09/07 01:31:00.000,n,244,2.16,1.44,2.16,14.8,86,1019.62,0,0,0,0,0.026131
2018/09/07 01:32:00.000,n,229,2.16,2.16,2.52,14.8,86.1,1019.62,0,0,0,0,0.027008
2018/09/07 01:33:00.005,n,207,0.72,0.72,1.08,14.8,86,1019.62,0,0,0,0,0.02964
2018/09/07 01:34:00.002,n,162,1.08,1.08,1.08,14.8,86,1019.62,0,0,0,0,0.024414
2018/09/07 01:35:00.000,n,162,1.44,1.08,1.44,14.8,86.1,1019.62,0,0,0,0,0.032196
2018/09/07 01:36:00.000,n,113,0.72,0.72,1.44,14.8,86,1019.62,0,0,0,0,0.02964
2018/09/07 01:37:00.010,n,167,0.36,0.36,0.72,14.8,86.1,1019.62,0,0,0,0,0.023499
2018/09/07 01:38:00.008,n,174,1.08,1.08,1.44,14.8,86.1,1019.62,0,0,0,0,0.025253
2018/09/07 01:39:00.005,n,139,1.08,1.08,1.08,14.8,86.2,1019.62,0,0,0,0,0.032196
2018/09/07 01:40:00.000,n,150,1.08,1.08,1.44,14.8,86.2,1019.62,0,0,0,0,0.027008
2018/09/07 01:41:00.000,n,124,1.44,1.44,1.44,14.8,86.3,1019.72,0,0,0,0,0.027008
2018/09/07 01:42:00.000,n,165,1.08,1.08,1.44,14.8,86.3,1019.72,0,0,0,0,0.026131
2018/09/07 01:43:00.000,n,160,2.16,2.16,2.16,14.8,86.4,1019.72,0,0,0,0,0.025253
2018/09/07 01:44:00.007,n,144,2.52,1.8,2.52,14.8,86.5,1019.72,0,0,0,0,0.025253
2018/09/07 01:45:00.005,n,142,3.24,2.16,3.96,14.8,86.5,1019.72,0,0,0,0,0.023499
2018/09/07 01:46:00.002,n,109,2.88,2.52,3.6,14.8,86.4,1019.72,0,0,0,0,0.025253
2018/09/07 01:47:00.000,n,142,2.16,2.16,2.88,14.8,86.5,1019.72,0,0,0,0,0.023499
2018/09/07 01:48:00.013,n,148,3.24,3.24,3.24,14.8,86.4,1019.72,0,0,0,0,0.027008
2018/09/07 01:49:00.000,n,149,4.32,3.96,4.32,14.7,86.4,1019.72,0,0,0,0,0.024414
2018/09/07 01:50:00.000,n,158,3.6,3.24,3.96,14.7,86.6,1019.72,0,0,0,0,0.024414
2018/09/07 01:51:00.004,n,157,2.88,2.88,2.88,14.7,86.7,1019.72,0,0,0,0,0.026131
2018/09/07 01:52:00.001,n,155,2.88,2.88,2.88,14.7,86.6,1019.72,0,0,0,0,0.025253
2018/09/07 01:53:00.000,n,172,2.52,2.16,2.52,14.7,86.7,1019.72,0,0,0,0,0.024414
2018/09/07 01:54:00.000,n,155,1.8,1.08,2.16,14.7,86.7,1019.72,0,0,0,0,0.020065
2018/09/07 01:55:00.010,n,157,1.44,1.08,1.8,14.7,86.7,1019.72,0,0,0,0,0.021782
2018/09/07 01:56:00.007,n,155,1.8,1.44,1.8,14.7,86.7,1019.72,0,0,0,0,0.024414
2018/09/07 01:57:00.004,n,126,0.72,0.36,0.72,14.7,86.7,1019.62,0,0,0,0,0.01915
2018/09/07 01:58:00.000,n,150,1.08,1.08,1.08,14.7,86.7,1019.62,0,0,0,0,0.023499
2018/09/07 01:59:00.000,n,150,0.72,0.36,0.72,14.7,86.6,1019.62,0,0,0,0,0.022659
2018/09/07 02:00:00.000,n,255,1.08,0.72,1.08,14.7,86.6,1019.62,0,0,0,0,0.025253
2018/09/07 02:01:00.000,n,290,1.08,0.72,1.44,14.7,86.6,1019.62,0,0,0,0,0.020905
2018/09/07 02:02:00.007,n,233,1.8,1.44,2.16,14.7,86.6,1019.62,0,0,0,0,0.01915
2018/09/07 02:03:00.005,n,235,1.44,1.08,1.44,14.7,86.6,1019.62,0,0,0,0,0.025253
2018/09/07 02:04:00.003,n,205,0.72,0.36,1.08,14.6,86.6,1019.62,0,0,0,0,0.025253
2018/09/07 02:05:00.000,n,258,1.44,1.44,1.8,14.6,86.6,1019.62,0,0,0,0,0.028725
2018/09/07 02:06:00.014,n,30,0.36,0.36,0.36,14.6,86.6,1019.62,0,0,0,0,0.034828
2018/09/07 02:07:00.000,n,237,2.16,2.16,2.16,14.6,86.6,1019.62,0,0,0,0,0.039177
2018/09/07 02:08:00.000,n,241,3.24,3.24,3.6,14.6,86.6,1019.62,0,0,0,0,0.033989
2018/09/07 02:09:00.000,n,225,3.24,2.52,3.24,14.6,86.6,1019.62,0,0,0,0,0.034828
2018/09/07 02:10:00.003,n,255,1.8,1.44,2.16,14.6,86.6,1019.62,0,0,0,0,0.040054
2018/09/07 02:11:00.000,n,268,2.16,1.44,2.16,14.6,86.7,1019.62,0,0,0,0,0.036583
2018/09/07 02:12:00.000,n,265,2.88,2.88,2.88,14.6,86.7,1019.62,0,0,0,0,0.034828
2018/09/07 02:13:00.000,n,262,3.6,3.24,3.6,14.6,86.7,1019.62,0,0,0,0,0.032234
2018/09/07 02:14:00.009,n,262,2.52,1.44,3.24,14.6,86.9,1019.62,0,0,0,0,0.034828
2018/09/07 02:15:00.006,n,255,2.88,2.52,3.6,14.6,86.8,1019.62,0,0,0,0,0.033989
2018/09/07 02:16:00.000,n,271,3.96,3.6,4.32,14.6,86.6,1019.62,0,0,0,0,0.033073
2018/09/07 02:17:00.000,n,258,3.24,2.88,3.24,14.5,86.4,1019.62,0,0,0,0,0.033073
2018/09/07 02:18:00.000,n,246,2.16,1.8,2.16,14.5,86.4,1019.62,0,0,0,0,0.031357
2018/09/07 02:19:00.000,n,232,1.44,1.08,1.44,14.5,86.4,1019.62,0,0,0,0,0.033073
2018/09/07 02:20:00.000,n,232,1.08,0.72,1.08,14.5,86.5,1019.62,0,0,0,0,0.030479
2018/09/07 02:21:00.007,n,216,0.72,0.72,1.08,14.4,86.5,1019.62,0,0,0,0,0.02964
2018/09/07 02:22:00.005,n,217,2.16,1.8,2.52,14.4,86.5,1019.62,0,0,0,0,0.031357
2018/09/07 02:23:00.001,n,150,1.08,0.72,1.08,14.4,86.6,1019.62,0,0,0,0,0.032234
2018/09/07 02:24:00.015,n,234,2.16,2.16,2.52,14.4,86.7,1019.62,0,0,0,0,0.030479
2018/09/07 02:25:00.000,n,183,0.36,0.36,0.72,14.4,86.8,1019.62,0,0,0,0,0.027847
2018/09/07 02:26:00.000,n,175,1.44,1.08,1.44,14.4,86.8,1019.62,0,0,0,0,0.031357
2018/09/07 02:27:00.000,n,221,1.8,1.08,2.52,14.5,86.8,1019.62,0,0,0,0,0.030479
2018/09/07 02:28:00.004,n,228,1.8,1.44,2.16,14.5,86.8,1019.62,0,0,0,0,0.032234
2018/09/07 02:29:00.002,n,245,1.44,1.44,1.8,14.5,86.8,1019.62,0,0,0,0,0.033073
2018/09/07 02:30:00.000,n,263,1.8,1.44,1.8,14.5,86.9,1019.62,0,0,0,0,0.031357
2018/09/07 02:31:00.012,n,252,2.16,1.8,2.16,14.5,86.9,1019.62,0,0,0,0,0.027847
2018/09/07 02:32:00.009,n,154,1.08,0.72,1.08,14.5,86.9,1019.72,0,0,0,0,0.02964
2018/09/07 02:33:00.007,n,117,0.72,0.36,0.72,14.5,86.9,1019.62,0,0,0,0,0.033989
2018/09/07 02:34:00.000,n,115,1.08,0.72,1.44,14.5,86.9,1019.62,0,0,0,0,0.032234
2018/09/07 02:35:00.000,n,124,1.08,0.72,1.08,14.5,86.9,1019.62,0,0,0,0,0.033073
2018/09/07 02:36:00.000,n,135,1.8,1.44,1.8,14.5,86.9,1019.62,0,0,0,0,0.02964
2018/09/07 02:37:00.000,n,177,1.08,0.72,1.44,14.5,86.9,1019.62,0,0,0,0,0.033073
2018/09/07 02:38:00.009,n,209,1.08,1.08,1.44,14.5,86.8,1019.62,0,0,0,0,0.033073
2018/09/07 02:39:00.006,n,252,1.08,0.72,1.08,14.5,86.8,1019.62,0,0,0,0,0.031357
2018/09/07 02:40:00.002,n,30,0.36,0,0.36,14.5,86.8,1019.62,0,0,0,0,0.032234
2018/09/07 02:41:00.000,n,131,2.16,1.44,2.52,14.5,86.9,1019.62,0,0,0,0,0.033989
2018/09/07 02:42:00.013,n,148,3.24,2.88,3.24,14.5,86.7,1019.62,0,0,0,0,0.035706
2018/09/07 02:43:00.000,n,161,2.16,1.8,2.52,14.5,86.7,1019.62,0,0,0,0,0.034828
2018/09/07 02:44:00.000,n,171,1.44,1.44,1.8,14.5,86.7,1019.62,0,0,0,0,0.033073
2018/09/07 02:45:00.004,n,208,2.16,1.8,2.52,14.5,86.8,1019.62,0,0,0,0,0.032234
2018/09/07 02:46:00.001,n,241,2.88,2.52,3.24,14.6,86.8,1019.62,0,0,0,0,0.036583
2018/09/07 02:47:00.000,n,309,0.72,0,1.08,14.6,86.9,1019.62,0,0,0,0,0.038338
2018/09/07 02:48:00.000,n,132,1.08,0.72,1.44,14.6,86.8,1019.62,0,0,0,0,0.036583
2018/09/07 02:49:00.009,n,148,2.16,1.44,3.24,14.6,86.5,1019.62,0,0,0,0,0.040932
2018/09/07 02:50:00.006,n,169,2.52,1.44,3.24,14.5,86.5,1019.62,0,0,0,0,0.039177
2018/09/07 02:51:00.004,n,248,1.8,1.08,2.52,14.5,86.4,1019.72,0,0,0,0,0.039177
2018/09/07 02:52:00.001,n,256,3.24,3.24,3.6,14.5,86.5,1019.72,0,0,0,0,0.038338
2018/09/07 02:53:00.000,n,334,1.44,0.36,2.88,14.5,86.5,1019.72,0,0,0,0,0.039177
2018/09/07 02:54:00.000,n,240,1.8,1.08,2.16,14.5,86.2,1019.72,0,0,0,0,0.035706
2018/09/07 02:55:00.000,n,251,2.52,2.16,2.88,14.5,86.2,1019.72,0,0,0,0,0.034828
2018/09/07 02:56:00.006,n,224,1.44,1.08,1.8,14.4,86.3,1019.72,0,0,0,0,0.040932
2018/09/07 02:57:00.004,n,247,1.8,1.44,1.8,14.4,86.3,1019.72,0,0,0,0,0.043564
2018/09/07 02:58:00.000,n,260,2.88,2.88,3.24,14.4,86.2,1019.72,0,0,0,0,0.040054
2018/09/07 02:59:00.014,n,259,2.88,2.16,3.24,14.4,86.3,1019.72,0,0,0,0,0.046158
2018/09/07 03:00:00.010,n,280,2.52,2.52,2.88,14.4,86.3,1019.72,0,0,0,0,0.047035
2018/09/07 03:01:00.000,n,250,3.96,3.6,3.96,14.4,86.2,1019.72,0,0,0,0,0.039177
2018/09/07 03:02:00.000,n,228,2.16,1.8,2.52,14.3,86.2,1019.72,0,0,0,0,0.044403
2018/09/07 03:03:00.001,n,253,5.4,4.68,6.12,14.3,86.1,1019.72,0,0,0,0,0.040054
2018/09/07 03:04:00.000,n,239,0.36,0,0.36,14.3,86.2,1019.62,0,0,0,0,0.042686
2018/09/07 03:05:00.000,n,105,0.72,0.36,1.08,14.3,86.5,1019.62,0,0,0,0,0.047035
2018/09/07 03:06:00.009,n,120,1.8,1.08,2.16,14.3,86.4,1019.62,0,0,0,0,0.038338
2018/09/07 03:07:00.006,n,136,3.24,2.52,3.6,14.3,86.4,1019.62,0,0,0,0,0.039177
2018/09/07 03:08:00.002,n,117,2.16,1.8,2.16,14.3,86.4,1019.52,0,0,0,0,0.047035
2018/09/07 03:09:00.000,n,149,3.96,3.6,4.68,14.3,86.4,1019.52,0,0,0,0,0.039177
2018/09/07 03:10:00.000,n,125,2.16,1.8,2.16,14.3,86.3,1019.52,0,0,0,0,0.040054
2018/09/07 03:11:00.000,n,150,0.72,0.72,0.72,14.3,86.3,1019.52,0,0,0,0,0.040932
2018/09/07 03:12:00.000,n,142,2.16,1.44,2.52,14.3,86.4,1019.52,0,0,0,0,0.040054
2018/09/07 03:13:00.006,n,188,0.72,0.72,1.08,14.3,86.4,1019.52,0,0,0,0,0.040054
2018/09/07 03:14:00.004,n,270,2.88,2.52,3.6,14.3,86.4,1019.52,0,0,0,0,0.039177
2018/09/07 03:15:00.001,n,275,1.8,1.44,2.16,14.3,86.4,1019.52,0,0,0,0,0.038338
2018/09/07 03:16:00.000,n,272,2.16,1.8,2.52,14.3,86.4,1019.52,0,0,0,0,0.040054
2018/09/07 03:17:00.011,n,265,2.16,1.8,2.52,14.3,86.4,1019.52,0,0,0,0,0.041771
2018/09/07 03:18:00.008,n,275,2.52,2.52,2.88,14.3,86.4,1019.52,0,0,0,0,0.042686
2018/09/07 03:19:00.000,n,256,3.6,3.24,3.96,14.3,86.3,1019.52,0,0,0,0,0.040054
2018/09/07 03:20:00.002,n,274,2.52,2.52,2.52,14.3,86.2,1019.52,0,0,0,0,0.041771
2018/09/07 03:21:00.000,n,277,1.8,1.8,1.8,14.3,86.2,1019.52,0,0,0,0,0.040054
2018/09/07 03:22:00.000,n,258,1.8,1.44,1.8,14.2,86.2,1019.62,0,0,0,0,0.038338
2018/09/07 03:23:00.000,n,275,1.8,1.44,2.52,14.2,86.3,1019.62,0,0,0,0,0.040932
2018/09/07 03:24:00.007,n,272,1.08,0.72,1.08,14.2,86.3,1019.62,0,0,0,0,0.039177
2018/09/07 03:25:00.005,n,242,1.44,1.08,1.8,14.2,86.2,1019.62,0,0,0,0,0.041771
2018/09/07 03:26:00.001,n,313,0.72,0.72,1.08,14.2,86.2,1019.62,0,0,0,0,0.040932
2018/09/07 03:27:00.000,n,247,2.16,2.16,2.52,14.2,86.2,1019.72,0,0,0,0,0.040054
2018/09/07 03:28:00.000,n,263,4.32,3.96,5.04,14.2,86.2,1019.72,0,0,0,0,0.036583
2018/09/07 03:29:00.000,n,248,3.6,2.52,3.6,14.2,86.2,1019.72,0,0,0,0,0.039177
2018/09/07 03:30:00.000,n,247,2.52,2.16,2.88,14.2,86.3,1019.82,0,0,0,0,0.040054
2018/09/07 03:31:00.005,n,266,2.88,2.16,3.6,14.1,86.3,1019.82,0,0,0,0,0.040054
2018/09/07 03:32:00.002,n,273,3.96,3.24,4.32,14.1,86.3,1019.82,0,0,0,0,0.047035
2018/09/07 03:33:00.000,n,245,3.96,3.24,5.76,14.1,86.4,1019.82,0,0,0,0,0.038338
2018/09/07 03:34:00.012,n,248,3.6,2.88,3.96,14.1,86.4,1019.82,0,0,0,0,0.037422
2018/09/07 03:35:00.009,n,277,2.52,2.52,2.88,14.1,86.4,1019.82,0,0,0,0,0.037422
2018/09/07 03:36:00.005,n,236,1.08,0.72,1.44,14.1,86.4,1019.72,0,0,0,0,0.036583
2018/09/07 03:37:00.000,n,267,2.52,2.52,2.88,14.1,86.4,1019.72,0,0,0,0,0.036583
2018/09/07 03:38:00.000,n,256,1.8,0.72,2.16,14.1,86.4,1019.72,0,0,0,0,0.037422
2018/09/07 03:39:00.000,n,214,1.44,0.72,1.8,14.1,86.4,1019.82,0,0,0,0,0.043564
2018/09/07 03:40:00.000,n,265,2.16,1.44,2.88,14.1,86.5,1019.82,0,0,0,0,0.038338
2018/09/07 03:41:00.008,n,285,2.16,1.8,2.16,14.1,86.7,1019.82,0,0,0,0,0.037422
2018/09/07 03:42:00.005,n,260,3.24,2.52,3.6,14.1,86.6,1019.82,0,0,0,0,0.042686
2018/09/07 03:43:00.001,n,264,2.88,2.52,3.6,14.1,86.5,1019.82,0,0,0,0,0.035706
2018/09/07 03:44:00.000,n,274,3.6,3.24,3.96,14.1,86.5,1019.82,0,0,0,0,0.037422
2018/09/07 03:45:00.011,n,280,3.24,2.16,3.96,14.1,86.5,1019.82,0,0,0,0,0.040932
2018/09/07 03:46:00.000,n,255,3.6,2.88,3.96,14.1,86.5,1019.82,0,0,0,0,0.034828
2018/09/07 03:47:00.000,n,267,4.68,4.32,5.04,14.1,86.5,1019.82,0,0,0,0,0.034828
2018/09/07 03:48:00.002,n,287,2.88,2.52,3.24,14.1,86.5,1019.82,0,0,0,0,0.033073
2018/09/07 03:49:00.000,n,240,2.52,1.08,3.6,14.1,86.6,1019.82,0,0,0,0,0.039177
2018/09/07 03:50:00.000,n,52,0.72,0.36,1.08,14.1,86.6,1019.82,0,0,0,0,0.036583
2018/09/07 03:51:00.009,n,223,0.36,0.36,0.72,14.1,86.7,1019.82,0,0,0,0,0.036583
2018/09/07 03:52:00.006,n,132,1.44,0.72,2.16,14.1,86.6,1019.82,0,0,0,0,0.035706
2018/09/07 03:53:00.003,n,354,0.72,0.36,1.44,14.1,86.7,1019.92,0,0,0,0,0.032234
2018/09/07 03:54:00.001,n,330,0.36,0,0.72,14.2,86.7,1019.92,0,0,0,0,0.033073
2018/09/07 03:55:00.000,n,266,3.6,3.24,3.6,14.2,86.8,1019.92,0,0,0,0,0.030479
2018/09/07 03:56:00.000,n,128,1.08,0.72,1.44,14.2,86.7,1019.92,0,0,0,0,0.033989
2018/09/07 03:57:00.000,n,296,2.16,1.8,2.52,14.2,86.7,1019.92,0,0,0,0,0.033989
2018/09/07 03:58:00.006,n,128,0.36,0.36,0.72,14.2,86.7,1020.02,0,0,0,0,0.037422
2018/09/07 03:59:00.004,n,295,3.96,3.24,4.68,14.2,86.8,1020.02,0,0,0,0,0.041771
2018/09/07 04:00:00.001,n,220,2.88,2.52,3.6,14.2,86.5,1020.02,0,0,0,0,0.031357
2018/09/07 04:01:00.000,n,274,4.68,3.6,5.4,14.2,86.5,1020.02,0,0,0,0,0.033073
2018/09/07 04:02:00.012,n,238,3.24,2.88,3.6,14.2,86.5,1020.02,0,0,0,0,0.031357
