"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/17 00:00:00.004,n,240,2.88,2.16,3.24,15.5,54,1020.22,0,0,0,0,0.030518
2018/09/17 00:01:00.001,n,206,2.52,1.8,2.88,15.5,54,1020.22,0,0,0,0,0.024414
2018/09/17 00:02:00.000,n,163,2.16,0.36,5.04,15.5,53.9,1020.22,0,0,0,0,0.025253
2018/09/17 00:03:00.000,n,192,5.4,5.04,6.12,15.4,53.4,1020.12,0,0,0,0,0.020905
2018/09/17 00:04:00.000,n,185,2.52,0.36,4.32,15.4,53.8,1020.22,0,0,0,0,0.022659
2018/09/17 00:05:00.000,n,165,4.68,2.52,6.84,15.4,53.5,1020.22,0,0,0,0,0.025253
2018/09/17 00:06:00.002,n,242,8.28,5.76,9.36,15.4,53.2,1020.12,0,0,0,0,0.022659
2018/09/17 00:07:00.000,n,168,10.08,7.92,11.88,15.4,53.4,1020.12,0,0,0,0,0.024414
2018/09/17 00:08:00.013,n,168,4.68,3.24,5.76,15.4,53.5,1020.22,0,0,0,0,0.018311
2018/09/17 00:09:00.010,n,206,6.48,5.4,7.56,15.4,53.4,1020.22,0,0,0,0,0.020027
2018/09/17 00:10:00.000,n,187,7.56,6.12,9.72,15.4,53.3,1020.22,0,0,0,0,0.019188
2018/09/17 00:11:00.000,n,167,5.4,3.6,6.84,15.4,53.2,1020.22,0,0,0,0,0.02182
2018/09/17 00:12:00.001,n,174,8.64,7.92,9,15.4,53.4,1020.22,0,0,0,0,0.017433
2018/09/17 00:13:00.000,n,187,8.28,7.2,10.8,15.3,53.4,1020.22,0,0,0,0,0.018311
2018/09/17 00:14:00.000,n,168,9,7.56,10.08,15.3,53.3,1020.22,0,0,0,0,0.016556
2018/09/17 00:15:00.008,n,186,6.48,5.76,7.2,15.3,53.4,1020.22,0,0,0,0,0.016556
2018/09/17 00:16:00.005,n,184,8.28,7.56,9.72,15.3,53.4,1020.22,0,0,0,0,0.027008
2018/09/17 00:17:00.002,n,179,8.28,6.84,9,15.3,53.6,1020.22,0,0,0,0,0.030479
2018/09/17 00:18:00.015,n,160,7.2,6.48,9,15.3,53.5,1020.22,0,0,0,0,0.02964
2018/09/17 00:19:00.000,n,172,9.36,7.92,10.8,15.3,53.4,1020.22,0,0,0,0,0.02964
2018/09/17 00:20:00.000,n,173,7.56,6.48,9,15.3,53.3,1020.22,0,0,0,0,0.032234
2018/09/17 00:21:00.000,n,181,8.64,7.56,10.08,15.3,53.4,1020.22,0,0,0,0,0.028763
2018/09/17 00:22:00.000,n,175,9,7.92,9.72,15.3,53.2,1020.22,0,0,0,0,0.028763
2018/09/17 00:23:00.000,n,161,5.04,1.8,6.84,15.2,53.4,1020.22,0,0,0,0,0.028763
2018/09/17 00:24:00.007,n,183,3.96,2.88,5.76,15.2,53.6,1020.22,0,0,0,0,0.027008
2018/09/17 00:25:00.005,n,167,6.48,6.12,6.84,15.2,53.5,1020.22,0,0,0,0,0.02964
2018/09/17 00:26:00.001,n,185,5.76,5.04,7.2,15.2,53.5,1020.22,0,0,0,0,0.027885
2018/09/17 00:27:00.015,n,187,5.76,2.16,7.2,15.2,53.3,1020.22,0,0,0,0,0.027885
2018/09/17 00:28:00.000,n,98,2.16,0.72,3.6,15.2,53.6,1020.22,0,0,0,0,0.028763
2018/09/17 00:29:00.000,n,167,6.48,5.4,6.84,15.2,53.4,1020.22,0,0,0,0,0.030479
2018/09/17 00:30:00.000,n,178,5.4,5.04,6.48,15.2,53.5,1020.22,0,0,0,0,0.027008
2018/09/17 00:31:00.004,n,181,9.72,8.64,10.08,15.2,53.1,1020.22,0,0,0,0,0.023537
2018/09/17 00:32:00.001,n,211,3.6,2.88,3.96,15.2,53.7,1020.22,0,0,0,0,0.027885
2018/09/17 00:33:00.000,n,182,5.04,4.68,5.76,15.2,53.5,1020.22,0,0,0,0,0.023537
2018/09/17 00:34:00.011,n,185,6.12,5.04,7.2,15.2,53.2,1020.12,0,0,0,0,0.021782
2018/09/17 00:35:00.009,n,189,7.2,4.32,12.6,15.2,53,1020.12,0,0,0,0,0.026131
2018/09/17 00:36:00.006,n,166,6.84,3.6,9,15.1,53,1020.12,0,0,0,0,0.027885
2018/09/17 00:37:00.000,n,207,2.52,1.8,2.88,15.1,53.1,1020.12,0,0,0,0,0.026131
2018/09/17 00:38:00.000,n,161,5.04,4.32,5.76,15.1,53.3,1020.12,0,0,0,0,0.022659
2018/09/17 00:39:00.000,n,90,0.72,0.36,1.44,15.1,53,1020.12,0,0,0,0,0.020065
2018/09/17 00:40:00.000,n,127,2.52,2.16,2.88,15.1,53.4,1020.12,0,0,0,0,0.023537
2018/09/17 00:41:00.008,n,193,5.04,4.32,5.76,15.1,53.5,1020.12,0,0,0,0,0.023537
2018/09/17 00:42:00.005,n,258,2.52,1.8,3.24,15.1,53.4,1020.12,0,0,0,0,0.021782
2018/09/17 00:43:00.002,n,47,1.44,0.72,1.8,15.1,53.7,1020.12,0,0,0,0,0.020905
2018/09/17 00:44:00.000,n,253,1.44,1.08,1.8,15.1,53.7,1020.12,0,0,0,0,0.023537
2018/09/17 00:45:00.013,n,245,2.52,1.44,3.24,15.1,53.7,1020.12,0,0,0,0,0.022659
2018/09/17 00:46:00.000,n,6,1.44,0,2.16,15,53.7,1020.12,0,0,0,0,0.031357
2018/09/17 00:47:00.000,n,32,1.08,0.36,1.8,15,53.4,1020.12,0,0,0,0,0.020065
2018/09/17 00:48:00.004,n,284,2.16,1.08,3.24,15,53.4,1020.12,0,0,0,0,0.023537
2018/09/17 00:49:00.001,n,319,1.44,1.08,2.16,15,53.6,1020.12,0,0,0,0,0.023537
2018/09/17 00:50:00.000,n,155,2.52,1.44,3.24,15,53.9,1020.12,0,0,0,0,0.020065
2018/09/17 00:51:00.000,n,290,2.88,2.16,3.24,15,53.6,1020.12,0,0,0,0,0.01915
2018/09/17 00:52:00.009,n,274,3.6,3.24,4.32,15,53.2,1020.12,0,0,0,0,0.025253
2018/09/17 00:53:00.002,n,306,0.36,0,1.08,14.9,53.4,1020.12,0,0,0,0,0.033989
2018/09/17 00:54:00.016,n,203,2.16,1.44,2.52,14.9,53.5,1020.12,0,0,0,0,0.030518
2018/09/17 00:55:00.000,n,171,1.44,0.72,1.8,14.9,53.7,1020.12,0,0,0,0,0.028763
2018/09/17 00:56:00.000,n,282,5.4,4.32,5.76,14.9,53.4,1020.02,0,0,0,0,0.032234
2018/09/17 00:57:00.000,n,353,0.72,0,0.72,14.9,53.7,1020.12,0,0,0,0,0.027885
2018/09/17 00:58:00.004,n,346,0.72,0,0.72,14.9,53.7,1020.12,0,0,0,0,0.028763
2018/09/17 00:59:00.002,n,272,2.16,1.08,2.52,14.9,53.9,1020.12,0,0,0,0,0.026169
2018/09/17 01:00:00.000,n,274,2.88,2.16,3.6,14.9,54.4,1020.12,0,0,0,0,0.033112
2018/09/17 01:01:00.011,n,150,4.32,3.6,5.04,14.9,53.7,1020.12,0,0,0,0,0.023537
2018/09/17 01:02:00.008,n,273,2.88,1.8,3.96,14.9,53.7,1020.12,0,0,0,0,0.028763
2018/09/17 01:03:00.006,n,143,2.88,2.16,3.96,14.8,53.6,1020.02,0,0,0,0,0.023537
2018/09/17 01:04:00.000,n,245,1.08,0.72,1.44,14.8,53.8,1020.02,0,0,0,0,0.023537
2018/09/17 01:05:00.001,n,7,0.72,0.36,1.08,14.8,53.7,1020.02,0,0,0,0,0.028763
2018/09/17 01:06:00.000,n,252,1.44,0,1.8,14.8,53.8,1020.02,0,0,0,0,0.023537
2018/09/17 01:07:00.000,n,297,1.08,0.72,1.44,14.8,53.8,1020.12,0,0,0,0,0.027008
2018/09/17 01:08:00.000,n,169,4.32,3.6,5.4,14.8,53.9,1020.12,0,0,0,0,0.025253
2018/09/17 01:09:00.007,n,210,1.8,1.08,2.52,14.8,53.8,1020.12,0,0,0,0,0.026169
2018/09/17 01:10:00.004,n,258,2.52,1.8,2.52,14.8,53.5,1020.12,0,0,0,0,0.024376
2018/09/17 01:11:00.001,n,182,4.32,3.96,5.4,14.8,53.9,1020.12,0,0,0,0,0.025253
2018/09/17 01:12:00.000,n,194,1.44,1.08,1.8,14.8,54.6,1020.12,0,0,0,0,0.022659
2018/09/17 01:13:00.000,n,173,6.84,5.76,7.92,14.8,53.5,1020.12,0,0,0,0,0.023537
2018/09/17 01:14:00.000,n,276,2.16,1.44,2.52,14.8,53.8,1020.12,0,0,0,0,0.027885
2018/09/17 01:15:00.000,n,119,1.08,0.36,1.44,14.8,53.8,1020.12,0,0,0,0,0.024376
2018/09/17 01:16:00.006,n,63,1.44,1.08,2.88,14.8,53.4,1020.12,0,0,0,0,0.025253
2018/09/17 01:17:00.003,n,264,1.8,1.44,2.16,14.8,54.2,1020.12,0,0,0,0,0.026169
2018/09/17 01:18:00.001,n,198,4.68,4.32,4.68,14.8,53.1,1020.02,0,0,0,0,0.026169
2018/09/17 01:19:00.000,n,215,4.68,3.6,5.4,14.7,53.4,1020.02,0,0,0,0,0.020905
2018/09/17 01:20:00.011,n,139,2.52,1.8,2.88,14.7,53.4,1020.02,0,0,0,0,0.030518
2018/09/17 01:21:00.010,n,188,5.04,4.32,5.4,14.7,53.1,1020.02,0,0,0,0,0.036621
2018/09/17 01:22:00.000,n,192,3.24,0.72,5.4,14.7,53.2,1020.02,0,0,0,0,0.032234
2018/09/17 01:23:00.000,n,289,2.16,1.8,2.88,14.7,53.5,1020.02,0,0,0,0,0.042686
2018/09/17 01:24:00.002,n,284,4.32,3.24,5.4,14.7,53.4,1020.02,0,0,0,0,0.033989
2018/09/17 01:25:00.000,n,113,1.08,0.36,2.16,14.7,53.6,1020.12,0,0,0,0,0.033989
2018/09/17 01:26:00.000,n,258,1.8,1.08,3.24,14.6,53.2,1020.12,0,0,0,0,0.032234
2018/09/17 01:27:00.010,n,302,1.08,0.36,1.44,14.6,53.5,1020.12,0,0,0,0,0.031395
2018/09/17 01:28:00.008,n,280,1.08,0.36,1.8,14.6,53.6,1020.12,0,0,0,0,0.030518
2018/09/17 01:29:00.005,n,68,0.72,0.72,1.44,14.6,53.2,1020.12,0,0,0,0,0.033112
2018/09/17 01:30:00.004,n,259,1.44,0.36,1.8,14.6,53.3,1020.12,0,0,0,0,0.02964
2018/09/17 01:31:00.000,n,281,2.88,1.44,3.6,14.6,54,1020.12,0,0,0,0,0.030518
2018/09/17 01:32:00.000,n,136,2.88,2.16,3.6,14.6,53.4,1020.12,0,0,0,0,0.028763
2018/09/17 01:33:00.000,n,238,2.52,2.16,2.88,14.6,53.8,1020.12,0,0,0,0,0.031395
2018/09/17 01:34:00.000,n,237,1.44,1.08,1.8,14.6,53.6,1020.12,0,0,0,0,0.028763
2018/09/17 01:35:00.006,n,242,1.08,0.36,1.8,14.6,53.8,1020.12,0,0,0,0,0.030518
2018/09/17 01:36:00.003,n,285,0.72,0.72,1.08,14.6,53.8,1020.12,0,0,0,0,0.027046
2018/09/17 01:37:00.002,n,269,2.16,1.8,2.88,14.6,53.7,1020.12,0,0,0,0,0.026169
2018/09/17 01:38:00.001,n,218,2.16,1.44,2.88,14.6,53.3,1020.02,0,0,0,0,0.027885
2018/09/17 01:39:00.014,n,209,1.44,0.72,1.8,14.6,53.4,1020.02,0,0,0,0,0.030518
2018/09/17 01:40:00.000,n,325,1.08,0.36,1.8,14.6,54.7,1020.02,0,0,0,0,0.034866
2018/09/17 01:41:00.000,n,149,2.16,0.72,3.96,14.6,53.5,1020.02,0,0,0,0,0.027885
2018/09/17 01:42:00.005,n,183,3.24,2.52,3.96,14.6,53.6,1020.02,0,0,0,0,0.031395
2018/09/17 01:43:00.002,n,16,1.08,0.36,2.52,14.5,53.4,1020.02,0,0,0,0,0.026169
2018/09/17 01:44:00.000,n,277,0.72,0,1.08,14.6,53.6,1020.02,0,0,0,0,0.025291
2018/09/17 01:45:00.000,n,224,1.8,1.44,2.52,14.6,54.1,1020.02,0,0,0,0,0.027046
2018/09/17 01:46:00.011,n,76,0.36,0.36,0.72,14.6,53.5,1020.02,0,0,0,0,0.034866
2018/09/17 01:47:00.009,n,241,2.52,1.8,2.88,14.6,53.5,1020.02,0,0,0,0,0.025291
2018/09/17 01:48:00.005,n,2,1.08,0.36,2.16,14.6,53.8,1020.02,0,0,0,0,0.025291
2018/09/17 01:49:00.000,n,279,2.52,1.8,2.88,14.6,53.5,1020.02,0,0,0,0,0.024414
2018/09/17 01:50:00.000,n,207,1.44,0.36,1.8,14.6,53.3,1020.02,0,0,0,0,0.026169
2018/09/17 01:51:00.000,n,225,1.08,0.36,1.44,14.5,53.3,1020.02,0,0,0,0,0.027885
2018/09/17 01:52:00.000,n,251,2.88,2.16,3.6,14.5,53.7,1020.02,0,0,0,0,0.025291
2018/09/17 01:53:00.009,n,251,1.08,0.72,1.8,14.5,53.6,1020.02,0,0,0,0,0.022697
2018/09/17 01:54:00.006,n,277,0.36,0.36,0.72,14.5,53.6,1020.02,0,0,0,0,0.028763
2018/09/17 01:55:00.002,n,242,1.8,1.44,2.16,14.5,53.6,1020.02,0,0,0,0,0.027847
2018/09/17 01:56:00.000,n,255,2.16,0.72,2.52,14.5,53.6,1020.02,0,0,0,0,0.029602
2018/09/17 01:57:00.012,n,298,1.44,1.08,1.8,14.4,53.9,1019.92,0,0,0,0,0.030479
2018/09/17 01:58:00.000,n,148,3.24,0.72,5.04,14.4,54,1019.92,0,0,0,0,0.029602
2018/09/17 01:59:00.000,n,288,4.32,2.88,5.76,14.4,53.6,1019.92,0,0,0,0,0.027847
2018/09/17 02:00:00.003,n,8,0.72,0.36,1.08,14.4,53.5,1019.92,0,0,0,0,0.032234
2018/09/17 02:01:00.001,n,85,1.08,0.36,2.16,14.4,53.7,1019.92,0,0,0,0,0.029602
2018/09/17 02:02:00.000,n,113,3.96,2.52,4.32,14.4,53.7,1019.82,0,0,0,0,0.030479
2018/09/17 02:03:00.010,n,245,2.88,1.44,3.96,14.4,53.4,1019.82,0,0,0,0,0.030479
2018/09/17 02:04:00.008,n,306,2.52,1.8,2.88,14.4,53.9,1019.82,0,0,0,0,0.027847
2018/09/17 02:05:00.005,n,189,0.36,0.36,0.72,14.4,53.9,1019.82,0,0,0,0,0.026131
2018/09/17 02:06:00.002,n,219,2.52,1.8,3.6,14.4,53.6,1019.82,0,0,0,0,0.027008
2018/09/17 02:07:00.000,n,117,2.16,1.44,3.24,14.4,53.8,1019.82,0,0,0,0,0.033951
2018/09/17 02:08:00.000,n,184,2.52,2.16,3.6,14.4,53.8,1019.72,0,0,0,0,0.030479
2018/09/17 02:09:00.000,n,168,4.68,3.6,5.04,14.4,53.7,1019.72,0,0,0,0,0.030479
2018/09/17 02:10:00.000,n,68,2.16,1.44,3.24,14.4,53.8,1019.72,0,0,0,0,0.030479
2018/09/17 02:11:00.005,n,42,1.44,0.36,2.52,14.4,54,1019.72,0,0,0,0,0.027008
2018/09/17 02:12:00.001,n,131,2.52,1.44,4.32,14.4,53.7,1019.72,0,0,0,0,0.028763
2018/09/17 02:13:00.000,n,263,2.88,2.16,3.96,14.4,53.3,1019.62,0,0,0,0,0.026131
2018/09/17 02:14:00.012,n,102,2.52,2.16,2.52,14.4,53.7,1019.62,0,0,0,0,0.027008
2018/09/17 02:15:00.009,n,62,1.08,0.72,2.16,14.4,54.1,1019.62,0,0,0,0,0.026131
2018/09/17 02:16:00.000,n,330,1.08,0.72,1.44,14.4,53.7,1019.62,0,0,0,0,0.026131
2018/09/17 02:17:00.002,n,169,2.16,1.8,2.16,14.4,54,1019.62,0,0,0,0,0.022621
2018/09/17 02:18:00.000,n,105,1.44,0.36,2.52,14.4,54.2,1019.62,0,0,0,0,0.023499
2018/09/17 02:19:00.000,n,214,1.8,1.08,2.16,14.4,53.7,1019.62,0,0,0,0,0.026131
2018/09/17 02:20:00.000,n,179,6.48,5.76,6.84,14.4,53.5,1019.62,0,0,0,0,0.024414
2018/09/17 02:21:00.007,n,279,3.96,3.24,4.32,14.4,53.8,1019.62,0,0,0,0,0.025253
2018/09/17 02:22:00.004,n,109,2.88,2.88,3.24,14.3,54,1019.62,0,0,0,0,0.024414
2018/09/17 02:23:00.001,n,237,1.44,0.72,2.16,14.3,54.4,1019.62,0,0,0,0,0.024414
2018/09/17 02:24:00.014,n,277,1.8,1.8,2.16,14.3,54,1019.62,0,0,0,0,0.023499
2018/09/17 02:25:00.000,n,218,4.68,3.96,6.12,14.3,53.8,1019.62,0,0,0,0,0.022621
2018/09/17 02:26:00.000,n,194,2.16,1.08,3.24,14.3,53.5,1019.62,0,0,0,0,0.023499
2018/09/17 02:27:00.000,n,186,6.48,5.4,7.56,14.3,53.7,1019.62,0,0,0,0,0.024414
2018/09/17 02:28:00.003,n,194,5.4,4.32,6.12,14.3,53.8,1019.62,0,0,0,0,0.023499
2018/09/17 02:29:00.002,n,254,3.96,2.52,4.68,14.3,53.9,1019.72,0,0,0,0,0.025253
2018/09/17 02:30:00.000,n,241,1.08,0.36,1.44,14.3,54.1,1019.62,0,0,0,0,0.027008
2018/09/17 02:31:00.011,n,356,1.44,1.08,1.8,14.3,54.2,1019.62,0,0,0,0,0.024414
2018/09/17 02:32:00.008,n,87,1.44,0.72,1.8,14.3,54,1019.62,0,0,0,0,0.022621
2018/09/17 02:33:00.005,n,287,4.32,3.6,5.04,14.3,54.1,1019.62,0,0,0,0,0.023499
2018/09/17 02:34:00.000,n,60,0.72,0.36,0.72,14.3,54.5,1019.62,0,0,0,0,0.024414
2018/09/17 02:35:00.000,n,240,3.24,2.16,4.68,14.3,54.2,1019.62,0,0,0,0,0.020905
2018/09/17 02:36:00.000,n,168,2.88,1.44,3.96,14.3,54.6,1019.62,0,0,0,0,0.024414
2018/09/17 02:37:00.000,n,287,0.72,0.36,0.72,14.3,54.4,1019.62,0,0,0,0,0.021782
2018/09/17 02:38:00.008,n,145,2.88,0.72,5.4,14.2,54.1,1019.52,0,0,0,0,0.020905
2018/09/17 02:39:00.006,n,243,7.56,6.12,7.92,14.2,54.2,1019.52,0,0,0,0,0.024414
2018/09/17 02:40:00.003,n,204,1.44,0.72,2.16,14.2,54.4,1019.52,0,0,0,0,0.023499
2018/09/17 02:41:00.000,n,180,4.32,1.44,7.2,14.2,54.4,1019.52,0,0,0,0,0.018272
2018/09/17 02:42:00.013,n,178,1.08,0.36,2.16,14.2,54.6,1019.52,0,0,0,0,0.020905
2018/09/17 02:43:00.000,n,180,5.04,4.32,7.2,14.2,54.5,1019.52,0,0,0,0,0.023499
2018/09/17 02:44:00.000,n,165,2.88,2.16,3.96,14.2,54.6,1019.52,0,0,0,0,0.020065
2018/09/17 02:45:00.005,n,196,6.48,5.04,7.92,14.2,54.6,1019.52,0,0,0,0,0.027008
2018/09/17 02:46:00.000,n,330,2.52,1.44,3.6,14.1,54.9,1019.52,0,0,0,0,0.028725
2018/09/17 02:47:00.000,n,267,0.72,0,1.08,14.1,54.8,1019.52,0,0,0,0,0.033989
2018/09/17 02:48:00.008,n,138,2.16,1.8,2.52,14.1,54.9,1019.52,0,0,0,0,0.033073
2018/09/17 02:49:00.005,n,274,3.6,0.36,4.32,14.1,54.9,1019.52,0,0,0,0,0.031357
2018/09/17 02:50:00.002,n,239,1.08,0.36,2.16,14.1,55.9,1019.52,0,0,0,0,0.027008
2018/09/17 02:51:00.015,n,88,2.88,1.44,6.12,14.1,55.3,1019.52,0,0,0,0,0.032234
2018/09/17 02:52:00.000,n,195,6.48,4.68,8.28,14.1,54.9,1019.52,0,0,0,0,0.030518
2018/09/17 02:53:00.000,n,347,2.16,1.08,3.24,14.1,55.5,1019.52,0,0,0,0,0.027008
2018/09/17 02:54:00.000,n,305,1.8,1.44,2.16,14.1,55.4,1019.52,0,0,0,0,0.031357
2018/09/17 02:55:00.004,n,111,1.8,1.44,2.16,14.1,55.3,1019.62,0,0,0,0,0.02964
2018/09/17 02:56:00.001,n,258,1.08,0.72,1.44,14.1,55.1,1019.62,0,0,0,0,0.027885
2018/09/17 02:57:00.000,n,188,6.12,5.4,6.84,14.1,55.2,1019.62,0,0,0,0,0.031357
2018/09/17 02:58:00.011,n,177,8.28,7.2,9.36,14.1,55.1,1019.62,0,0,0,0,0.024376
2018/09/17 02:59:00.008,n,296,3.6,2.88,4.32,14.1,55.3,1019.62,0,0,0,0,0.02964
2018/09/17 03:00:00.005,n,164,3.24,2.52,3.96,14,55.4,1019.62,0,0,0,0,0.02964
2018/09/17 03:01:00.000,n,149,1.08,0.72,2.16,14,55.6,1019.62,0,0,0,0,0.027008
2018/09/17 03:02:00.000,n,246,0.36,0.36,0.72,14,55.6,1019.52,0,0,0,0,0.025291
2018/09/17 03:03:00.000,n,100,1.08,0.72,1.08,14,55.8,1019.62,0,0,0,0,0.027008
2018/09/17 03:04:00.000,n,83,0.72,0.36,1.08,14,55.8,1019.52,0,0,0,0,0.027008
2018/09/17 03:05:00.007,n,255,4.32,3.96,4.68,14,55.9,1019.62,0,0,0,0,0.028725
2018/09/17 03:06:00.004,n,299,2.16,1.8,2.52,14,56.2,1019.62,0,0,0,0,0.025291
2018/09/17 03:07:00.001,n,193,1.44,0.72,1.8,14,56.2,1019.62,0,0,0,0,0.026131
2018/09/17 03:08:00.014,n,243,3.6,2.88,4.32,14,56.1,1019.62,0,0,0,0,0.022659
2018/09/17 03:09:00.011,n,210,2.16,1.44,2.88,14,56.3,1019.62,0,0,0,0,0.026131
2018/09/17 03:10:00.000,n,190,1.08,0.36,1.44,13.9,56.2,1019.62,0,0,0,0,0.026131
2018/09/17 03:11:00.000,n,140,3.96,2.88,5.4,13.9,56.4,1019.62,0,0,0,0,0.028725
2018/09/17 03:12:00.002,n,0,3.6,0.36,6.48,13.9,57,1019.62,0,0,0,0,0.027008
2018/09/17 03:13:00.000,n,220,3.24,1.8,3.96,13.9,56.6,1019.62,0,0,0,0,0.024376
2018/09/17 03:14:00.000,n,126,2.16,0.72,3.6,13.9,56.5,1019.62,0,0,0,0,0.033073
2018/09/17 03:15:00.010,n,241,1.08,0.36,1.8,13.9,56.6,1019.62,0,0,0,0,0.022659
2018/09/17 03:16:00.008,n,247,3.24,2.52,3.6,13.9,56.7,1019.72,0,0,0,0,0.026131
2018/09/17 03:17:00.006,n,180,11.88,10.440002,12.96,13.9,56.6,1019.72,0,0,0,0,0.023537
2018/09/17 03:18:00.003,n,176,5.76,0.72,7.56,13.9,56.8,1019.72,0,0,0,0,0.026131
2018/09/17 03:19:00.000,n,163,3.24,2.88,3.6,13.9,57,1019.72,0,0,0,0,0.026131
2018/09/17 03:20:00.000,n,271,1.44,0.72,2.16,13.9,57,1019.72,0,0,0,0,0.024376
2018/09/17 03:21:00.000,n,9,2.16,1.44,2.88,13.9,57.4,1019.72,0,0,0,0,0.024376
2018/09/17 03:22:00.000,n,227,1.44,0.36,2.52,13.9,57.3,1019.72,0,0,0,0,0.023537
2018/09/17 03:23:00.008,n,208,1.8,0.36,3.24,13.9,57.2,1019.72,0,0,0,0,0.020905
2018/09/17 03:24:00.005,n,237,2.88,2.52,3.24,13.9,57.3,1019.72,0,0,0,0,0.021782
2018/09/17 03:25:00.003,n,189,4.68,3.6,5.4,13.9,57.3,1019.72,0,0,0,0,0.025291
2018/09/17 03:26:00.000,n,252,2.88,2.16,2.88,13.9,57.5,1019.72,0,0,0,0,0.023537
2018/09/17 03:27:00.014,n,196,3.6,1.08,5.76,13.9,57.5,1019.72,0,0,0,0,0.025291
2018/09/17 03:28:00.000,n,170,3.6,2.16,4.68,13.9,57.6,1019.72,0,0,0,0,0.024376
2018/09/17 03:29:00.000,n,186,3.6,2.16,6.12,13.9,57.6,1019.72,0,0,0,0,0.023537
2018/09/17 03:30:00.005,n,130,4.32,2.16,5.04,13.8,57.7,1019.72,0,0,0,0,0.021782
2018/09/17 03:31:00.002,n,201,5.76,5.04,6.12,13.8,57.8,1019.72,0,0,0,0,0.020905
2018/09/17 03:32:00.000,n,311,2.16,1.08,3.96,13.8,57.8,1019.82,0,0,0,0,0.024376
2018/09/17 03:33:00.000,n,274,1.8,1.08,2.52,13.8,58.2,1019.82,0,0,0,0,0.020027
2018/09/17 03:34:00.011,n,267,1.8,0.72,3.24,13.8,58,1019.82,0,0,0,0,0.022659
2018/09/17 03:35:00.010,n,256,2.16,1.8,2.88,13.8,58.1,1019.82,0,0,0,0,0.022659
2018/09/17 03:36:00.006,n,276,3.24,2.88,3.6,13.7,58.3,1019.82,0,0,0,0,0.020027
2018/09/17 03:37:00.000,n,243,2.16,1.8,2.52,13.7,58.3,1019.82,0,0,0,0,0.024376
2018/09/17 03:38:00.000,n,230,7.2,6.12,7.56,13.7,58.5,1019.82,0,0,0,0,0.01915
2018/09/17 03:39:00.000,n,230,2.16,1.8,2.52,13.7,58.6,1019.82,0,0,0,0,0.020905
2018/09/17 03:40:00.000,n,254,3.6,2.88,4.68,13.7,58.7,1019.82,0,0,0,0,0.022659
2018/09/17 03:41:00.007,n,146,3.24,2.16,3.6,13.7,59,1019.82,0,0,0,0,0.027885
2018/09/17 03:42:00.001,n,245,2.52,1.8,2.88,13.7,58.8,1019.82,0,0,0,0,0.032234
2018/09/17 03:43:00.000,n,140,5.76,4.32,6.48,13.7,59,1019.82,0,0,0,0,0.030479
2018/09/17 03:44:00.011,n,215,4.68,4.32,5.76,13.7,58.9,1019.82,0,0,0,0,0.028725
2018/09/17 03:45:00.008,n,272,5.4,4.32,6.12,13.7,59,1019.72,0,0,0,0,0.030479
2018/09/17 03:46:00.000,n,238,1.8,1.08,2.16,13.7,59.3,1019.82,0,0,0,0,0.026131
2018/09/17 03:47:00.001,n,279,2.52,1.8,3.24,13.7,60,1019.82,0,0,0,0,0.027885
2018/09/17 03:48:00.000,n,320,2.52,2.16,3.96,13.7,59.6,1019.82,0,0,0,0,0.029602
2018/09/17 03:49:00.000,n,270,0.72,0.72,1.44,13.7,59.6,1019.82,0,0,0,0,0.027885
2018/09/17 03:50:00.010,n,268,6.48,5.04,8.28,13.7,59.4,1019.82,0,0,0,0,0.026131
2018/09/17 03:51:00.006,n,33,0.72,0.36,1.44,13.7,59.8,1019.82,0,0,0,0,0.027008
2018/09/17 03:52:00.005,n,337,1.08,0.72,1.44,13.7,59.7,1019.82,0,0,0,0,0.026131
2018/09/17 03:53:00.001,n,245,1.8,0.72,2.52,13.7,59.7,1019.82,0,0,0,0,0.027885
2018/09/17 03:54:00.015,n,196,2.52,0.36,3.96,13.7,59.7,1019.82,0,0,0,0,0.028725
2018/09/17 03:55:00.000,n,166,6.48,3.96,7.56,13.6,59.8,1019.82,0,0,0,0,0.025253
2018/09/17 03:56:00.000,n,153,1.08,0.72,1.08,13.6,59.9,1019.82,0,0,0,0,0.027008
2018/09/17 03:57:00.000,n,145,1.44,0.72,2.52,13.6,60.1,1019.82,0,0,0,0,0.031357
2018/09/17 03:58:00.003,n,129,1.44,1.08,2.52,13.6,60,1019.82,0,0,0,0,0.024376
2018/09/17 03:59:00.001,n,311,2.52,1.08,3.24,13.6,60.7,1019.92,0,0,0,0,0.026131
2018/09/17 04:00:00.000,n,215,1.8,0.72,3.24,13.6,60.2,1019.92,0,0,0,0,0.023537
2018/09/17 04:01:00.010,n,349,2.88,1.8,3.6,13.6,60.4,1019.92,0,0,0,0,0.022659
2018/09/17 04:02:00.007,n,242,1.8,1.08,3.24,13.6,60.2,1019.92,0,0,0,0,0.023537
2018/09/17 04:03:00.004,n,166,0,0,0.36,13.6,60.3,1019.92,0,0,0,0,0.032234
