"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/03 00:00:00.010,n,242,5.4,4.68,6.12,15.1,63,1020.22,0,0,0,0,0.028763
2018/09/03 00:01:00.000,n,213,3.24,2.52,3.96,15.1,63.1,1020.22,0,0,0,0,0.031357
2018/09/03 00:02:00.000,n,249,3.6,3.24,4.32,15.1,63.1,1020.22,0,0,0,0,0.033951
2018/09/03 00:03:00.002,n,257,3.96,2.88,5.4,15.1,63,1020.22,0,0,0,0,0.033951
2018/09/03 00:04:00.000,n,241,5.4,5.04,5.76,15.1,63,1020.22,0,0,0,0,0.02697
2018/09/03 00:05:00.000,n,243,6.12,5.04,6.48,15.1,63,1020.22,0,0,0,0,0.033951
2018/09/03 00:06:00.010,n,259,6.48,5.76,6.84,15.1,62.9,1020.22,0,0,0,0,0.025253
2018/09/03 00:07:00.007,n,263,5.4,4.68,6.12,15.1,62.8,1020.22,0,0,0,0,0.029602
2018/09/03 00:08:00.004,n,267,4.68,3.6,6.12,15.1,62.9,1020.22,0,0,0,0,0.026131
2018/09/03 00:09:00.000,n,270,1.8,0.72,2.88,15.1,63,1020.22,0,0,0,0,0.025253
2018/09/03 00:10:00.000,n,259,4.68,3.6,6.12,15.1,63,1020.22,0,0,0,0,0.02697
2018/09/03 00:11:00.000,n,264,3.96,2.88,5.4,15,63.2,1020.22,0,0,0,0,0.02697
2018/09/03 00:12:00.000,n,257,2.88,2.16,3.6,15,63.2,1020.22,0,0,0,0,0.025253
2018/09/03 00:13:00.004,n,259,3.96,2.52,5.04,15,63.2,1020.22,0,0,0,0,0.023499
2018/09/03 00:14:00.001,n,250,3.24,3.24,3.96,15,63.2,1020.22,0,0,0,0,0.026131
2018/09/03 00:15:00.000,n,258,4.68,3.96,5.04,15,63.3,1020.22,0,0,0,0,0.027847
2018/09/03 00:16:00.011,n,258,6.48,6.12,7.2,15,63.2,1020.22,0,0,0,0,0.026131
2018/09/03 00:17:00.008,n,271,5.4,5.04,6.12,15,63.2,1020.22,0,0,0,0,0.024376
2018/09/03 00:18:00.005,n,251,4.32,3.6,5.04,14.9,63.3,1020.22,0,0,0,0,0.020905
2018/09/03 00:19:00.000,n,146,1.44,0.72,1.8,14.9,63.3,1020.22,0,0,0,0,0.020905
2018/09/03 00:20:00.000,n,275,4.32,3.6,4.68,14.9,63.3,1020.22,0,0,0,0,0.030479
2018/09/03 00:21:00.000,n,262,1.8,0.72,2.52,14.9,63.4,1020.22,0,0,0,0,0.020027
2018/09/03 00:22:00.004,n,289,3.6,3.24,4.32,14.9,63.8,1020.22,0,0,0,0,0.02697
2018/09/03 00:23:00.001,n,250,4.68,4.68,5.04,14.9,63.5,1020.22,0,0,0,0,0.021782
2018/09/03 00:24:00.000,n,240,3.24,2.16,3.6,14.9,63.5,1020.22,0,0,0,0,0.020905
2018/09/03 00:25:00.012,n,283,2.16,1.8,2.52,14.9,64.300004,1020.22,0,0,0,0,0.01915
2018/09/03 00:26:00.010,n,271,5.76,4.68,6.48,14.9,63.5,1020.22,0,0,0,0,0.020905
2018/09/03 00:27:00.006,n,244,3.24,2.88,3.96,14.9,63.6,1020.22,0,0,0,0,0.028763
2018/09/03 00:28:00.000,n,261,3.24,3.24,3.6,14.9,64,1020.22,0,0,0,0,0.033951
2018/09/03 00:29:00.000,n,221,3.96,3.6,4.32,14.9,63.7,1020.22,0,0,0,0,0.035706
2018/09/03 00:30:00.000,n,259,6.12,5.4,6.48,14.9,63.4,1020.22,0,0,0,0,0.034828
2018/09/03 00:31:00.000,n,268,3.24,2.88,3.6,14.9,63.5,1020.22,0,0,0,0,0.033112
2018/09/03 00:32:00.007,n,255,4.32,3.24,5.04,14.8,63.5,1020.22,0,0,0,0,0.033951
2018/09/03 00:33:00.005,n,254,6.84,5.4,8.28,14.8,63.4,1020.22,0,0,0,0,0.034828
2018/09/03 00:34:00.002,n,253,4.68,3.24,5.4,14.8,63.5,1020.22,0,0,0,0,0.027885
2018/09/03 00:35:00.000,n,273,4.68,4.68,5.4,14.8,63.7,1020.22,0,0,0,0,0.031357
2018/09/03 00:36:00.013,n,259,5.04,4.68,5.4,14.8,63.5,1020.22,0,0,0,0,0.028763
2018/09/03 00:37:00.000,n,284,3.96,3.24,4.68,14.8,64,1020.22,0,0,0,0,0.033112
2018/09/03 00:38:00.000,n,277,5.76,5.4,6.48,14.8,63.8,1020.22,0,0,0,0,0.030479
2018/09/03 00:39:00.003,n,268,4.32,3.96,4.68,14.8,63.7,1020.22,0,0,0,0,0.031357
2018/09/03 00:40:00.000,n,260,2.88,2.16,3.24,14.8,63.7,1020.22,0,0,0,0,0.029602
2018/09/03 00:41:00.000,n,279,4.32,3.96,4.68,14.8,64.4,1020.22,0,0,0,0,0.029602
2018/09/03 00:42:00.000,n,245,3.24,2.52,3.96,14.8,64.4,1020.32,0,0,0,0,0.028763
2018/09/03 00:43:00.007,n,285,1.44,0.72,1.8,14.8,64.300004,1020.32,0,0,0,0,0.027885
2018/09/03 00:44:00.005,n,250,3.6,3.24,3.96,14.8,64,1020.32,0,0,0,0,0.026131
2018/09/03 00:45:00.001,n,298,1.8,1.08,2.88,14.8,64.199996,1020.32,0,0,0,0,0.02697
2018/09/03 00:46:00.000,n,256,6.12,5.4,6.48,14.8,63.9,1020.32,0,0,0,0,0.026131
2018/09/03 00:47:00.000,n,233,5.04,4.32,5.4,14.7,63.8,1020.32,0,0,0,0,0.026131
2018/09/03 00:48:00.000,n,247,3.96,3.6,4.68,14.7,63.8,1020.32,0,0,0,0,0.027885
2018/09/03 00:49:00.007,n,282,5.04,0.36,9.36,14.7,63.8,1020.32,0,0,0,0,0.027885
2018/09/03 00:50:00.004,n,258,5.04,4.32,5.04,14.7,63.8,1020.22,0,0,0,0,0.030479
2018/09/03 00:51:00.001,n,268,4.32,3.96,4.68,14.7,64,1020.22,0,0,0,0,0.027008
2018/09/03 00:52:00.000,n,269,4.68,4.32,5.4,14.7,64.4,1020.22,0,0,0,0,0.033073
2018/09/03 00:53:00.011,n,260,3.96,3.24,4.32,14.8,64,1020.22,0,0,0,0,0.03479
2018/09/03 00:54:00.008,n,263,2.16,1.8,2.52,14.7,64,1020.22,0,0,0,0,0.03479
2018/09/03 00:55:00.000,n,260,2.16,1.8,2.52,14.7,64,1020.22,0,0,0,0,0.03479
2018/09/03 00:56:00.001,n,252,4.32,3.96,4.68,14.7,63.9,1020.22,0,0,0,0,0.031357
2018/09/03 00:57:00.000,n,268,2.52,2.16,2.52,14.7,64.4,1020.12,0,0,0,0,0.030441
2018/09/03 00:58:00.000,n,276,5.04,4.32,5.4,14.7,64.199996,1020.12,0,0,0,0,0.0383
2018/09/03 00:59:00.009,n,254,3.6,2.88,3.96,14.7,64,1020.12,0,0,0,0,0.033951
2018/09/03 01:00:00.005,n,199,1.44,0.72,2.16,14.7,64.1,1020.12,0,0,0,0,0.033073
2018/09/03 01:01:00.002,n,204,3.6,2.88,3.96,14.7,64.199996,1020.12,0,0,0,0,0.031357
2018/09/03 01:02:00.000,n,290,3.24,2.88,3.6,14.7,64.300004,1020.12,0,0,0,0,0.035706
2018/09/03 01:03:00.012,n,264,3.96,3.6,4.32,14.7,64.300004,1020.12,0,0,0,0,0.030441
2018/09/03 01:04:00.000,n,132,2.88,2.52,3.24,14.7,64.4,1020.12,0,0,0,0,0.031357
2018/09/03 01:05:00.000,n,301,0.72,0.36,1.44,14.7,64.5,1020.12,0,0,0,0,0.028725
2018/09/03 01:06:00.004,n,231,1.8,1.44,2.52,14.7,64.5,1020.12,0,0,0,0,0.029602
2018/09/03 01:07:00.001,n,167,1.44,1.08,1.8,14.7,64.5,1020.12,0,0,0,0,0.032234
2018/09/03 01:08:00.000,n,277,6.84,5.76,8.28,14.7,64.800004,1020.12,0,0,0,0,0.031357
2018/09/03 01:09:00.000,n,160,1.44,1.08,1.8,14.7,64.800004,1020.12,0,0,0,0,0.033951
2018/09/03 01:10:00.009,n,253,3.24,2.88,3.6,14.7,64.699996,1020.12,0,0,0,0,0.0383
2018/09/03 01:11:00.007,n,243,1.08,0.72,1.44,14.7,65,1020.12,0,0,0,0,0.031357
2018/09/03 01:12:00.003,n,125,1.44,0.72,1.8,14.7,65.199996,1020.02,0,0,0,0,0.029602
2018/09/03 01:13:00.001,n,184,1.08,1.08,1.44,14.7,65.199996,1020.02,0,0,0,0,0.029602
2018/09/03 01:14:00.000,n,207,2.16,1.44,2.88,14.7,65.1,1020.02,0,0,0,0,0.026093
2018/09/03 01:15:00.000,n,276,1.8,1.08,2.52,14.7,65.1,1020.02,0,0,0,0,0.028725
2018/09/03 01:16:00.000,n,260,2.88,2.52,3.24,14.7,65.199996,1020.02,0,0,0,0,0.027008
2018/09/03 01:17:00.005,n,242,2.16,1.44,2.52,14.7,66,1020.02,0,0,0,0,0.026093
2018/09/03 01:18:00.003,n,248,3.6,3.24,4.32,14.7,65.4,1020.02,0,0,0,0,0.027847
2018/09/03 01:19:00.001,n,282,3.24,2.88,3.96,14.7,66,1020.02,0,0,0,0,0.028725
2018/09/03 01:20:00.014,n,151,2.16,1.8,2.52,14.7,65.6,1020.02,0,0,0,0,0.026093
2018/09/03 01:21:00.011,n,275,1.8,1.44,2.16,14.6,65.5,1020.02,0,0,0,0,0.031357
2018/09/03 01:22:00.000,n,228,2.16,0.36,2.88,14.6,65.5,1020.02,0,0,0,0,0.029602
2018/09/03 01:23:00.000,n,184,1.8,1.44,1.8,14.6,65.699996,1020.02,0,0,0,0,0.025253
2018/09/03 01:24:00.003,n,248,0.72,0.36,1.08,14.6,65.699996,1020.02,0,0,0,0,0.028725
2018/09/03 01:25:00.000,n,188,0.36,0,0.36,14.5,65.6,1019.92,0,0,0,0,0.025253
2018/09/03 01:26:00.000,n,216,0.72,0.36,1.08,14.5,65.800004,1019.92,0,0,0,0,0.024376
2018/09/03 01:27:00.000,n,61,1.44,1.08,1.8,14.5,65.800004,1019.92,0,0,0,0,0.025253
2018/09/03 01:28:00.008,n,49,1.44,1.08,2.52,14.5,66,1019.82,0,0,0,0,0.023499
2018/09/03 01:29:00.006,n,261,1.44,1.08,1.8,14.5,65.9,1019.82,0,0,0,0,0.018272
2018/09/03 01:30:00.003,n,293,2.88,1.8,3.24,14.5,66,1019.82,0,0,0,0,0.027008
2018/09/03 01:31:00.000,n,284,3.6,2.88,4.32,14.5,66,1019.82,0,0,0,0,0.030479
2018/09/03 01:32:00.000,n,276,3.24,2.16,3.6,14.5,66.699996,1019.82,0,0,0,0,0.030479
2018/09/03 01:33:00.000,n,213,1.8,1.44,2.52,14.5,66.300004,1019.72,0,0,0,0,0.027008
2018/09/03 01:34:00.000,n,175,1.08,0.72,1.44,14.5,66.199996,1019.72,0,0,0,0,0.028725
2018/09/03 01:35:00.005,n,276,1.08,0,1.8,14.5,66.800004,1019.72,0,0,0,0,0.029602
2018/09/03 01:36:00.002,n,162,2.16,1.08,2.88,14.5,66.5,1019.72,0,0,0,0,0.035706
2018/09/03 01:37:00.000,n,141,1.8,1.44,2.16,14.4,66.300004,1019.72,0,0,0,0,0.034866
2018/09/03 01:38:00.013,n,271,0.72,0,1.8,14.4,66.4,1019.72,0,0,0,0,0.031357
2018/09/03 01:39:00.010,n,252,0.72,0.72,1.44,14.4,66.4,1019.72,0,0,0,0,0.028725
2018/09/03 01:40:00.000,n,217,1.44,0.36,2.52,14.4,66.6,1019.72,0,0,0,0,0.033989
2018/09/03 01:41:00.000,n,328,0.72,0.36,1.8,14.4,66.800004,1019.72,0,0,0,0,0.026131
2018/09/03 01:42:00.000,n,178,4.32,3.24,5.04,14.4,66.800004,1019.72,0,0,0,0,0.033989
2018/09/03 01:43:00.000,n,271,3.6,2.88,4.32,14.3,66.699996,1019.72,0,0,0,0,0.033073
2018/09/03 01:44:00.000,n,144,1.44,0.72,1.8,14.3,66.9,1019.72,0,0,0,0,0.033073
2018/09/03 01:45:00.009,n,151,1.08,0.72,1.08,14.3,66.9,1019.72,0,0,0,0,0.027008
2018/09/03 01:46:00.006,n,195,4.32,3.96,5.04,14.3,67,1019.72,0,0,0,0,0.027885
2018/09/03 01:47:00.003,n,278,4.68,4.32,5.4,14.3,67.7,1019.62,0,0,0,0,0.038338
2018/09/03 01:48:00.000,n,280,2.16,0.36,3.6,14.3,67.7,1019.62,0,0,0,0,0.034866
2018/09/03 01:49:00.000,n,270,4.32,3.96,4.68,14.4,68.2,1019.62,0,0,0,0,0.034866
2018/09/03 01:50:00.000,n,264,3.24,2.88,3.96,14.4,67.6,1019.62,0,0,0,0,0.028725
2018/09/03 01:51:00.000,n,256,2.16,1.8,3.24,14.3,67.8,1019.62,0,0,0,0,0.026131
2018/09/03 01:52:00.006,n,308,3.24,2.16,3.6,14.3,68.1,1019.62,0,0,0,0,0.025253
2018/09/03 01:53:00.010,n,262,3.6,3.24,4.32,14.3,67.7,1019.62,0,0,0,0,0.026131
2018/09/03 01:54:00.002,n,249,1.44,0.36,2.16,14.3,67.8,1019.62,0,0,0,0,0.025253
2018/09/03 01:55:00.000,n,271,2.88,2.16,3.6,14.3,68.1,1019.62,0,0,0,0,0.025253
2018/09/03 01:56:00.011,n,254,2.88,2.52,3.6,14.2,68.5,1019.62,0,0,0,0,0.023537
2018/09/03 01:57:00.009,n,271,2.88,2.52,3.24,14.2,68.1,1019.62,0,0,0,0,0.023537
2018/09/03 01:58:00.000,n,269,3.6,1.44,4.68,14.2,67.9,1019.62,0,0,0,0,0.021782
2018/09/03 01:59:00.002,n,294,4.68,3.6,5.4,14.2,68.6,1019.62,0,0,0,0,0.027008
2018/09/03 02:00:00.000,n,315,1.08,0.72,1.44,14.2,68.5,1019.62,0,0,0,0,0.027008
2018/09/03 02:01:00.000,n,333,1.08,0.36,1.44,14.1,68.2,1019.62,0,0,0,0,0.025253
2018/09/03 02:02:00.000,n,269,4.32,3.96,4.68,14.1,68.6,1019.62,0,0,0,0,0.029602
2018/09/03 02:03:00.007,n,270,1.8,1.08,2.16,14.1,68.3,1019.62,0,0,0,0,0.033073
2018/09/03 02:04:00.004,n,275,3.6,3.24,3.96,14.1,68.4,1019.52,0,0,0,0,0.027885
2018/09/03 02:05:00.001,n,192,1.8,0.72,2.52,14.1,69.2,1019.52,0,0,0,0,0.027885
2018/09/03 02:06:00.014,n,172,1.8,1.44,2.16,14.1,68.8,1019.52,0,0,0,0,0.024376
2018/09/03 02:07:00.000,n,252,2.16,1.8,2.88,14,68.7,1019.52,0,0,0,0,0.024376
2018/09/03 02:08:00.000,n,206,2.16,1.8,2.52,14,68.6,1019.52,0,0,0,0,0.022659
2018/09/03 02:09:00.000,n,175,3.6,2.88,4.68,14,68.8,1019.52,0,0,0,0,0.023537
2018/09/03 02:10:00.003,n,260,2.88,2.16,3.96,13.9,68.8,1019.52,0,0,0,0,0.021782
2018/09/03 02:11:00.001,n,121,0.72,0.36,1.44,13.9,69.5,1019.42,0,0,0,0,0.01915
2018/09/03 02:12:00.000,n,294,1.8,1.08,2.52,13.9,69.5,1019.42,0,0,0,0,0.025253
2018/09/03 02:13:00.011,n,271,1.44,0.72,2.16,13.9,69.4,1019.42,0,0,0,0,0.01915
2018/09/03 02:14:00.008,n,259,3.24,2.52,4.32,13.9,69.4,1019.42,0,0,0,0,0.022659
2018/09/03 02:15:00.005,n,240,1.08,0.72,1.8,13.9,69.4,1019.42,0,0,0,0,0.017433
2018/09/03 02:16:00.000,n,272,2.88,2.52,3.6,13.8,69.6,1019.32,0,0,0,0,0.035706
2018/09/03 02:17:00.000,n,273,2.16,1.44,2.52,13.8,70,1019.32,0,0,0,0,0.033112
2018/09/03 02:18:00.000,n,276,2.88,2.52,3.24,13.8,70.4,1019.42,0,0,0,0,0.034866
2018/09/03 02:19:00.000,n,160,1.08,1.08,1.44,13.8,70.2,1019.32,0,0,0,0,0.033112
2018/09/03 02:20:00.008,n,98,1.8,1.44,2.52,13.7,70.4,1019.32,0,0,0,0,0.033112
2018/09/03 02:21:00.005,n,232,2.16,1.8,2.52,13.7,70.3,1019.32,0,0,0,0,0.031357
2018/09/03 02:22:00.002,n,316,4.32,3.6,5.04,13.7,70.4,1019.42,0,0,0,0,0.030518
2018/09/03 02:23:00.000,n,291,2.16,1.8,2.52,13.7,70.5,1019.32,0,0,0,0,0.033112
2018/09/03 02:24:00.013,n,298,1.8,0.36,4.68,13.6,70.4,1019.32,0,0,0,0,0.030518
2018/09/03 02:25:00.000,n,251,0.36,0,0.36,13.6,70.7,1019.32,0,0,0,0,0.029602
2018/09/03 02:26:00.000,n,157,1.44,1.08,1.8,13.6,70.6,1019.32,0,0,0,0,0.036583
2018/09/03 02:27:00.004,n,262,1.08,0.36,1.44,13.6,71.2,1019.32,0,0,0,0,0.029602
2018/09/03 02:28:00.001,n,279,1.8,1.8,2.16,13.5,71.1,1019.32,0,0,0,0,0.027885
2018/09/03 02:29:00.000,n,280,6.12,5.4,6.84,13.5,71.2,1019.32,0,0,0,0,0.029602
2018/09/03 02:30:00.000,n,274,5.76,4.68,6.48,13.5,71.1,1019.32,0,0,0,0,0.028725
2018/09/03 02:31:00.009,n,282,4.32,3.96,4.32,13.5,71.3,1019.32,0,0,0,0,0.026131
2018/09/03 02:32:00.006,n,276,4.68,2.52,6.84,13.4,71.3,1019.32,0,0,0,0,0.034866
2018/09/03 02:33:00.003,n,200,1.44,0.72,2.16,13.4,71.7,1019.32,0,0,0,0,0.028725
2018/09/03 02:34:00.000,n,268,3.24,2.52,3.96,13.4,71.9,1019.32,0,0,0,0,0.024376
2018/09/03 02:35:00.000,n,277,3.6,2.52,5.04,13.4,72,1019.32,0,0,0,0,0.029602
2018/09/03 02:36:00.000,n,278,3.96,3.24,4.32,13.3,72.2,1019.22,0,0,0,0,0.027008
2018/09/03 02:37:00.000,n,276,3.6,2.88,3.96,13.3,72.8,1019.22,0,0,0,0,0.024376
2018/09/03 02:38:00.006,n,327,1.08,0.72,1.8,13.3,72.7,1019.22,0,0,0,0,0.027885
2018/09/03 02:39:00.003,n,202,1.8,0.36,3.6,13.3,72.6,1019.22,0,0,0,0,0.025253
2018/09/03 02:40:00.000,n,218,4.32,4.32,4.68,13.2,72.5,1019.22,0,0,0,0,0.027008
2018/09/03 02:41:00.013,n,282,6.12,5.4,7.2,13.2,72.8,1019.22,0,0,0,0,0.025253
2018/09/03 02:42:00.010,n,288,6.12,5.4,7.2,13.2,73.4,1019.22,0,0,0,0,0.023537
2018/09/03 02:43:00.000,n,252,6.12,5.76,6.48,13.2,72.9,1019.22,0,0,0,0,0.022659
2018/09/03 02:44:00.000,n,276,3.6,2.52,3.96,13.1,72.6,1019.22,0,0,0,0,0.019188
2018/09/03 02:45:00.005,n,248,3.24,2.88,3.96,13.1,73,1019.22,0,0,0,0,0.022659
2018/09/03 02:46:00.001,n,276,2.88,2.52,3.6,13.1,72.8,1019.12,0,0,0,0,0.029602
2018/09/03 02:47:00.000,n,256,2.88,2.52,3.24,13.1,73.1,1019.12,0,0,0,0,0.029602
2018/09/03 02:48:00.000,n,244,2.52,2.52,2.88,13.1,72.9,1019.12,0,0,0,0,0.024414
2018/09/03 02:49:00.007,n,265,5.04,5.04,5.4,13.1,72.8,1019.12,0,0,0,0,0.02964
2018/09/03 02:50:00.005,n,259,2.16,1.8,2.52,13,73.1,1019.12,0,0,0,0,0.033989
2018/09/03 02:51:00.003,n,98,1.44,1.08,2.16,13,73,1019.12,0,0,0,0,0.039215
2018/09/03 02:52:00.001,n,3,0.72,0.36,0.72,13.1,73.4,1019.12,0,0,0,0,0.028763
2018/09/03 02:53:00.000,n,223,2.52,1.8,2.88,13.1,72.9,1019.12,0,0,0,0,0.031357
2018/09/03 02:54:00.000,n,274,3.96,3.24,4.32,13.1,72.8,1019.12,0,0,0,0,0.036583
2018/09/03 02:55:00.000,n,269,4.68,3.96,5.04,13,72.6,1019.12,0,0,0,0,0.028763
2018/09/03 02:56:00.005,n,263,7.2,6.84,7.92,13,72.5,1019.12,0,0,0,0,0.031357
2018/09/03 02:57:00.002,n,324,2.52,2.16,3.24,13,73.1,1019.12,0,0,0,0,0.027885
2018/09/03 02:58:00.000,n,269,3.24,1.8,4.68,13.1,72.6,1019.12,0,0,0,0,0.027885
2018/09/03 02:59:00.012,n,255,5.4,4.68,6.12,13.1,72.3,1019.12,0,0,0,0,0.028763
2018/09/03 03:00:00.009,n,273,5.04,3.96,6.12,13.1,72.4,1019.12,0,0,0,0,0.027885
2018/09/03 03:01:00.000,n,204,1.8,1.44,2.16,13.1,72.2,1019.12,0,0,0,0,0.026169
2018/09/03 03:02:00.003,n,314,0.72,0.36,1.08,13.1,72.1,1019.12,0,0,0,0,0.027008
2018/09/03 03:03:00.000,n,231,1.44,1.44,1.44,13.1,72.6,1019.12,0,0,0,0,0.031357
2018/09/03 03:04:00.000,n,254,2.88,2.88,3.24,13.2,72.3,1019.12,0,0,0,0,0.027008
2018/09/03 03:05:00.000,n,289,2.88,2.16,3.24,13.2,71.9,1019.12,0,0,0,0,0.023537
2018/09/03 03:06:00.008,n,251,2.16,2.16,2.52,13.1,71.7,1019.12,0,0,0,0,0.02964
2018/09/03 03:07:00.007,n,221,3.6,3.24,3.96,13.1,71.7,1019.12,0,0,0,0,0.027008
2018/09/03 03:08:00.003,n,274,4.32,3.24,5.04,13.1,72,1019.12,0,0,0,0,0.027885
2018/09/03 03:09:00.001,n,251,4.32,4.32,4.68,13.2,72.2,1019.12,0,0,0,0,0.027008
2018/09/03 03:10:00.000,n,316,1.44,1.08,1.8,13.2,72.2,1019.12,0,0,0,0,0.025253
2018/09/03 03:11:00.000,n,256,3.96,3.6,4.32,13.2,71.9,1019.22,0,0,0,0,0.027885
2018/09/03 03:12:00.000,n,3,1.8,1.08,2.52,13.2,72.3,1019.12,0,0,0,0,0.023537
2018/09/03 03:13:00.007,n,220,0.72,0.36,1.08,13.3,71.9,1019.12,0,0,0,0,0.027885
2018/09/03 03:14:00.005,n,207,1.8,1.44,1.8,13.3,71.5,1019.22,0,0,0,0,0.02964
2018/09/03 03:15:00.001,n,223,2.16,1.8,2.88,13.3,71.2,1019.12,0,0,0,0,0.027885
2018/09/03 03:16:00.000,n,222,1.08,0.36,1.44,13.2,71.3,1019.12,0,0,0,0,0.024414
2018/09/03 03:17:00.012,n,279,1.8,1.08,3.24,13.3,72.1,1019.12,0,0,0,0,0.026169
2018/09/03 03:18:00.010,n,263,6.48,6.12,6.84,13.3,71,1019.12,0,0,0,0,0.022659
2018/09/03 03:19:00.000,n,278,2.52,2.16,2.88,13.3,70.9,1019.02,0,0,0,0,0.022659
2018/09/03 03:20:00.000,n,264,5.76,1.8,7.56,13.2,70.7,1019.02,0,0,0,0,0.020027
2018/09/03 03:21:00.000,n,256,2.88,2.52,3.24,13.2,70.7,1019.02,0,0,0,0,0.025253
2018/09/03 03:22:00.000,n,252,2.52,2.52,3.24,13.2,70.7,1019.02,0,0,0,0,0.021782
2018/09/03 03:23:00.000,n,263,4.68,3.96,5.04,13.2,70.6,1019.12,0,0,0,0,0.024376
2018/09/03 03:24:00.006,n,258,2.16,1.08,2.88,13.2,70.8,1019.12,0,0,0,0,0.026131
2018/09/03 03:25:00.004,n,278,6.84,6.12,7.2,13.2,70.7,1019.12,0,0,0,0,0.024376
2018/09/03 03:26:00.000,n,254,3.6,2.52,4.68,13.2,70.7,1019.12,0,0,0,0,0.022659
2018/09/03 03:27:00.013,n,294,5.76,5.04,6.84,13.2,70.9,1019.02,0,0,0,0,0.025253
2018/09/03 03:28:00.000,n,267,2.16,1.08,3.24,13.2,71.3,1019.02,0,0,0,0,0.021782
2018/09/03 03:29:00.000,n,273,2.88,2.52,3.24,13.2,71.3,1019.12,0,0,0,0,0.028763
2018/09/03 03:30:00.004,n,294,2.88,1.8,3.6,13.2,71.2,1019.12,0,0,0,0,0.022659
2018/09/03 03:31:00.002,n,168,0.36,0.36,1.08,13.2,71,1019.12,0,0,0,0,0.020027
2018/09/03 03:32:00.000,n,146,2.16,1.44,2.52,13.2,71.3,1019.12,0,0,0,0,0.025253
2018/09/03 03:33:00.000,n,262,0.72,0.36,1.08,13.2,71.7,1019.12,0,0,0,0,0.020027
2018/09/03 03:34:00.008,n,172,0.72,0.36,1.08,13.2,71.4,1019.12,0,0,0,0,0.020905
2018/09/03 03:35:00.005,n,243,1.8,1.08,2.16,13.2,71.1,1019.12,0,0,0,0,0.022659
2018/09/03 03:36:00.002,n,253,0.72,0.36,1.08,13.2,71.1,1019.12,0,0,0,0,0.020027
2018/09/03 03:37:00.000,n,228,1.08,0.72,1.8,13.2,71.2,1019.12,0,0,0,0,0.020027
2018/09/03 03:38:00.000,n,45,1.44,0.72,2.16,13.1,71.2,1019.12,0,0,0,0,0.027885
2018/09/03 03:39:00.000,n,296,3.24,2.88,3.24,13.1,71.5,1019.22,0,0,0,0,0.022659
2018/09/03 03:40:00.006,n,234,3.96,3.24,5.4,13.1,71.4,1019.22,0,0,0,0,0.020027
2018/09/03 03:41:00.003,n,251,0.72,0.36,0.72,13.1,71.4,1019.12,0,0,0,0,0.021782
2018/09/03 03:42:00.000,n,139,2.52,0.36,3.6,13.1,71.6,1019.12,0,0,0,0,0.020905
2018/09/03 03:43:00.000,n,119,2.16,1.8,2.88,13,71.7,1019.22,0,0,0,0,0.021782
2018/09/03 03:44:00.010,n,158,3.96,2.52,4.32,13,71.8,1019.22,0,0,0,0,0.021782
2018/09/03 03:45:00.007,n,188,3.24,2.88,3.96,13,71.9,1019.22,0,0,0,0,0.022659
2018/09/03 03:46:00.000,n,153,2.16,1.08,3.6,13,72.1,1019.22,0,0,0,0,0.020905
2018/09/03 03:47:00.001,n,198,2.52,2.16,2.88,13,72.1,1019.22,0,0,0,0,0.020905
2018/09/03 03:48:00.000,n,141,3.6,3.24,4.68,12.9,72.2,1019.22,0,0,0,0,0.021782
2018/09/03 03:49:00.000,n,187,1.08,0.72,1.8,12.9,72.3,1019.22,0,0,0,0,0.023537
2018/09/03 03:50:00.000,n,137,3.6,2.88,3.96,12.9,72.4,1019.22,0,0,0,0,0.020027
2018/09/03 03:51:00.007,n,149,5.76,2.52,6.48,12.8,72.5,1019.22,0,0,0,0,0.022659
2018/09/03 03:52:00.004,n,165,3.24,2.88,3.6,12.8,72.7,1019.32,0,0,0,0,0.020027
2018/09/03 03:53:00.003,n,166,5.4,4.32,5.76,12.7,72.9,1019.32,0,0,0,0,0.020027
2018/09/03 03:54:00.000,n,169,6.12,4.68,7.56,12.7,73.1,1019.32,0,0,0,0,0.017433
2018/09/03 03:55:00.000,n,137,3.96,3.24,4.32,12.7,73.3,1019.32,0,0,0,0,0.014839
2018/09/03 03:56:00.000,n,194,0.72,0.36,1.08,12.6,73.5,1019.32,0,0,0,0,0.020027
2018/09/03 03:57:00.000,n,186,7.92,7.2,8.64,12.6,73.6,1019.32,0,0,0,0,0.019188
2018/09/03 03:58:00.005,n,177,4.32,3.96,5.04,12.6,73.7,1019.32,0,0,0,0,0.020027
2018/09/03 03:59:00.003,n,218,3.6,2.88,4.32,12.6,73.8,1019.32,0,0,0,0,0.018311
2018/09/03 04:00:00.000,n,289,3.6,2.52,3.96,12.6,74.1,1019.32,0,0,0,0,0.016556
2018/09/03 04:01:00.000,n,230,2.16,0.72,3.6,12.6,74.2,1019.42,0,0,0,0,0.020027
2018/09/03 04:02:00.010,n,203,2.16,1.08,2.88,12.5,74.1,1019.42,0,0,0,0,0.020027
