"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/26 00:00:00.011,n,148,1.44,1.44,2.16,15.5,74.7,1023.92,0,0,0,0,0.033951
2018/09/26 00:01:00.000,n,101,2.52,2.16,2.52,15.5,74.7,1023.92,0,0,0,0,0.033951
2018/09/26 00:02:00.000,n,116,2.52,2.52,2.88,15.5,74.6,1023.92,0,0,0,0,0.028763
2018/09/26 00:03:00.003,n,178,2.52,1.8,3.24,15.5,74.6,1023.82,0,0,0,0,0.030479
2018/09/26 00:04:00.000,n,145,3.6,3.24,3.96,15.5,74.8,1023.82,0,0,0,0,0.030479
2018/09/26 00:05:00.000,n,146,5.04,4.68,5.4,15.5,74.6,1023.82,0,0,0,0,0.033112
2018/09/26 00:06:00.000,n,163,2.88,2.52,3.24,15.5,74.6,1023.82,0,0,0,0,0.033951
2018/09/26 00:07:00.009,n,142,3.96,3.96,4.68,15.5,74.6,1023.82,0,0,0,0,0.030479
2018/09/26 00:08:00.008,n,154,3.96,3.6,4.32,15.4,74.6,1023.82,0,0,0,0,0.031357
2018/09/26 00:09:00.004,n,177,3.96,3.24,4.68,15.4,74.7,1023.82,0,0,0,0,0.032234
2018/09/26 00:10:00.001,n,143,3.96,3.24,4.68,15.4,74.6,1023.72,0,0,0,0,0.027885
2018/09/26 00:11:00.000,n,166,3.96,3.6,4.68,15.4,74.5,1023.72,0,0,0,0,0.033951
2018/09/26 00:12:00.000,n,187,5.04,4.68,6.12,15.4,74.5,1023.72,0,0,0,0,0.028763
2018/09/26 00:13:00.000,n,86,1.44,0.36,2.16,15.4,74.5,1023.72,0,0,0,0,0.026131
2018/09/26 00:14:00.006,n,158,0.72,0.36,1.8,15.4,74.6,1023.72,0,0,0,0,0.033112
2018/09/26 00:15:00.003,n,115,1.44,0.72,1.8,15.4,74.6,1023.72,0,0,0,0,0.031357
2018/09/26 00:16:00.000,n,158,3.6,3.24,3.96,15.4,74.7,1023.72,0,0,0,0,0.033951
2018/09/26 00:17:00.013,n,183,4.32,3.96,5.04,15.4,74.7,1023.72,0,0,0,0,0.027885
2018/09/26 00:18:00.010,n,166,3.24,2.88,3.24,15.4,74.7,1023.72,0,0,0,0,0.032234
2018/09/26 00:19:00.000,n,159,4.68,4.68,5.04,15.4,74.6,1023.72,0,0,0,0,0.025253
2018/09/26 00:20:00.000,n,163,5.76,5.04,6.12,15.4,74.6,1023.72,0,0,0,0,0.024376
2018/09/26 00:21:00.000,n,159,5.76,5.04,6.12,15.4,74.5,1023.72,0,0,0,0,0.029602
2018/09/26 00:22:00.005,n,170,3.6,3.6,4.32,15.4,74.4,1023.72,0,0,0,0,0.025253
2018/09/26 00:23:00.002,n,152,5.04,5.04,5.4,15.4,74.3,1023.62,0,0,0,0,0.029602
2018/09/26 00:24:00.001,n,165,4.68,4.68,5.04,15.4,74.3,1023.62,0,0,0,0,0.02697
2018/09/26 00:25:00.000,n,114,3.6,2.52,4.32,15.4,74.3,1023.62,0,0,0,0,0.029602
2018/09/26 00:26:00.012,n,114,2.88,1.8,3.6,15.4,74.4,1023.52,0,0,0,0,0.026131
2018/09/26 00:27:00.009,n,133,5.04,4.68,5.76,15.4,74.4,1023.52,0,0,0,0,0.026131
2018/09/26 00:28:00.000,n,136,2.16,1.8,2.88,15.4,74.5,1023.52,0,0,0,0,0.023537
2018/09/26 00:29:00.002,n,83,2.16,1.08,2.88,15.4,74.7,1023.52,0,0,0,0,0.02697
2018/09/26 00:30:00.000,n,176,2.88,2.52,3.24,15.4,74.7,1023.62,0,0,0,0,0.029602
2018/09/26 00:31:00.000,n,169,3.24,2.88,3.24,15.4,74.7,1023.62,0,0,0,0,0.026131
2018/09/26 00:32:00.000,n,176,2.88,2.88,3.24,15.4,74.8,1023.62,0,0,0,0,0.033989
2018/09/26 00:33:00.007,n,143,3.6,2.16,4.68,15.4,74.9,1023.62,0,0,0,0,0.039177
2018/09/26 00:34:00.005,n,175,3.96,3.6,3.96,15.3,74.8,1023.62,0,0,0,0,0.041809
2018/09/26 00:35:00.002,n,157,3.6,3.24,4.32,15.3,74.9,1023.52,0,0,0,0,0.040054
2018/09/26 00:36:00.016,n,165,5.76,5.76,6.12,15.3,74.8,1023.52,0,0,0,0,0.038338
2018/09/26 00:37:00.000,n,178,3.96,3.6,4.32,15.3,74.8,1023.52,0,0,0,0,0.040932
2018/09/26 00:38:00.000,n,163,4.32,3.24,5.04,15.3,74.8,1023.52,0,0,0,0,0.040054
2018/09/26 00:39:00.000,n,171,4.68,4.32,5.04,15.3,74.7,1023.42,0,0,0,0,0.040054
2018/09/26 00:40:00.004,n,162,3.96,3.6,4.32,15.4,74.6,1023.42,0,0,0,0,0.040932
2018/09/26 00:41:00.003,n,165,3.24,2.88,3.6,15.4,74.5,1023.42,0,0,0,0,0.038338
2018/09/26 00:42:00.000,n,180,3.96,3.6,4.32,15.3,74.4,1023.42,0,0,0,0,0.038338
2018/09/26 00:43:00.000,n,128,3.24,2.52,3.6,15.4,74.4,1023.42,0,0,0,0,0.038338
2018/09/26 00:44:00.010,n,155,1.44,1.44,1.8,15.4,74.4,1023.42,0,0,0,0,0.039177
2018/09/26 00:45:00.007,n,172,1.44,0.72,1.8,15.4,74.4,1023.52,0,0,0,0,0.040932
2018/09/26 00:46:00.000,n,163,0.72,0.72,1.08,15.4,74.4,1023.52,0,0,0,0,0.038338
2018/09/26 00:47:00.000,n,136,0.72,0.36,1.08,15.4,74.6,1023.52,0,0,0,0,0.040054
2018/09/26 00:48:00.000,n,23,3.24,1.8,4.32,15.4,74.6,1023.52,0,0,0,0,0.03746
2018/09/26 00:49:00.000,n,20,3.6,1.8,5.76,15.5,74.5,1023.52,0,0,0,0,0.042686
2018/09/26 00:50:00.000,n,39,5.04,3.24,6.12,15.5,74.4,1023.52,0,0,0,0,0.040054
2018/09/26 00:51:00.007,n,52,8.28,7.56,9,15.5,74.3,1023.52,0,0,0,0,0.040054
2018/09/26 00:52:00.004,n,51,3.96,2.52,6.12,15.5,74.8,1023.62,0,0,0,0,0.040054
2018/09/26 00:53:00.002,n,43,6.48,2.52,10.440002,15.5,74.3,1023.62,0,0,0,0,0.040054
2018/09/26 00:54:00.015,n,13,6.84,5.76,7.56,15.5,74,1023.62,0,0,0,0,0.042686
2018/09/26 00:55:00.000,n,73,1.44,0.72,2.16,15.5,74,1023.52,0,0,0,0,0.041809
2018/09/26 00:56:00.000,n,60,4.68,4.32,4.68,15.5,74,1023.52,0,0,0,0,0.042686
2018/09/26 00:57:00.000,n,120,3.96,3.24,5.04,15.5,74.1,1023.52,0,0,0,0,0.046158
2018/09/26 00:58:00.003,n,59,2.16,1.44,2.88,15.5,74.3,1023.52,0,0,0,0,0.044403
2018/09/26 00:59:00.001,n,67,3.6,2.88,4.68,15.5,74,1023.52,0,0,0,0,0.043564
2018/09/26 01:00:00.000,n,42,6.12,5.76,6.84,15.6,73.8,1023.52,0,0,0,0,0.042686
2018/09/26 01:01:00.010,n,30,5.04,3.96,5.76,15.6,73.6,1023.52,0,0,0,0,0.04528
2018/09/26 01:02:00.007,n,66,0.72,0.36,1.44,15.6,73.6,1023.52,0,0,0,0,0.043564
2018/09/26 01:03:00.005,n,133,5.76,5.04,6.48,15.6,73.6,1023.52,0,0,0,0,0.046158
2018/09/26 01:04:00.002,n,155,3.24,1.44,5.4,15.6,73.5,1023.52,0,0,0,0,0.044403
2018/09/26 01:05:00.000,n,98,6.84,5.76,7.56,15.5,73.5,1023.52,0,0,0,0,0.046158
2018/09/26 01:06:00.000,n,93,5.4,5.04,6.12,15.5,73.6,1023.52,0,0,0,0,0.046158
2018/09/26 01:07:00.000,n,80,3.6,3.24,3.96,15.5,73.7,1023.52,0,0,0,0,0.047913
2018/09/26 01:08:00.009,n,164,2.52,2.52,2.88,15.5,73.7,1023.52,0,0,0,0,0.047035
2018/09/26 01:09:00.006,n,122,6.84,6.12,7.2,15.5,73.7,1023.52,0,0,0,0,0.049629
2018/09/26 01:10:00.003,n,166,3.6,3.24,3.96,15.5,73.7,1023.52,0,0,0,0,0.049629
2018/09/26 01:11:00.000,n,217,1.8,1.8,2.16,15.5,73.8,1023.52,0,0,0,0,0.050545
2018/09/26 01:12:00.013,n,193,2.88,2.16,2.88,15.6,73.8,1023.52,0,0,0,0,0.042686
2018/09/26 01:13:00.000,n,166,2.88,2.52,3.6,15.6,73.6,1023.52,0,0,0,0,0.048752
2018/09/26 01:14:00.000,n,162,3.96,3.96,4.68,15.6,73.8,1023.52,0,0,0,0,0.050545
2018/09/26 01:15:00.000,n,151,2.52,2.16,2.88,15.6,74,1023.52,0,0,0,0,0.050545
2018/09/26 01:16:00.003,n,94,1.08,0.72,1.44,15.6,74.1,1023.52,0,0,0,0,0.044403
2018/09/26 01:17:00.000,n,151,3.96,2.52,4.68,15.6,74.2,1023.52,0,0,0,0,0.028763
2018/09/26 01:18:00.000,n,110,1.44,0.36,2.88,15.6,74.7,1023.52,0,0,0,0,0.033989
2018/09/26 01:19:00.009,n,139,4.68,4.32,5.04,15.5,74.8,1023.42,0,0,0,0,0.033112
2018/09/26 01:20:00.006,n,155,8.28,7.56,9.36,15.5,74.9,1023.42,0,0,0,0,0.031357
2018/09/26 01:21:00.003,n,129,2.52,2.16,3.24,15.4,75.4,1023.42,0,0,0,0,0.033112
2018/09/26 01:22:00.000,n,139,5.04,3.6,5.76,15.4,75.8,1023.42,0,0,0,0,0.030479
2018/09/26 01:23:00.000,n,137,4.68,3.6,5.04,15.3,76.4,1023.42,0,0,0,0,0.02964
2018/09/26 01:24:00.000,n,133,5.76,5.04,6.84,15.3,76.5,1023.42,0,0,0,0,0.02964
2018/09/26 01:25:00.000,n,136,4.32,2.88,5.04,15.2,77.1,1023.32,0,0,0,0,0.036583
2018/09/26 01:26:00.004,n,164,2.88,2.52,3.96,15.2,77.6,1023.32,0,0,0,0,0.026131
2018/09/26 01:27:00.002,n,169,4.32,3.24,5.04,15.1,78,1023.32,0,0,0,0,0.033989
2018/09/26 01:28:00.000,n,192,3.6,2.88,3.96,15.1,78.5,1023.32,0,0,0,0,0.028763
2018/09/26 01:29:00.012,n,166,5.04,4.68,6.12,15.1,78.7,1023.32,0,0,0,0,0.032234
2018/09/26 01:30:00.011,n,167,5.76,5.4,6.12,15,79,1023.32,0,0,0,0,0.027847
2018/09/26 01:31:00.000,n,147,3.96,2.52,4.32,15,79.3,1023.22,0,0,0,0,0.026131
2018/09/26 01:32:00.000,n,176,2.88,2.52,3.6,15,79.5,1023.22,0,0,0,0,0.027008
2018/09/26 01:33:00.000,n,197,5.04,4.68,5.76,14.9,79.9,1023.22,0,0,0,0,0.028763
2018/09/26 01:34:00.000,n,181,4.32,3.96,5.76,14.9,80.1,1023.22,0,0,0,0,0.027008
2018/09/26 01:35:00.000,n,142,3.96,3.24,4.32,14.9,80.4,1023.12,0,0,0,0,0.025253
2018/09/26 01:36:00.008,n,194,6.48,6.12,7.2,14.9,80.8,1023.12,0,0,0,0,0.030479
2018/09/26 01:37:00.005,n,161,4.68,3.96,5.4,14.8,80.9,1023.12,0,0,0,0,0.020905
2018/09/26 01:38:00.002,n,159,3.96,2.88,5.4,14.8,81.2,1023.12,0,0,0,0,0.024414
2018/09/26 01:39:00.001,n,155,5.4,1.44,5.76,14.8,81.3,1023.02,0,0,0,0,0.030479
2018/09/26 01:40:00.000,n,133,5.4,4.68,5.76,14.8,81.6,1023.02,0,0,0,0,0.024414
2018/09/26 01:41:00.000,n,178,3.6,2.88,3.96,14.7,81.8,1023.02,0,0,0,0,0.031357
2018/09/26 01:42:00.000,n,135,3.6,2.88,4.32,14.7,81.8,1022.92,0,0,0,0,0.027008
2018/09/26 01:43:00.005,n,201,3.6,2.88,4.32,14.7,82,1022.92,0,0,0,0,0.027008
2018/09/26 01:44:00.003,n,162,5.76,5.04,6.48,14.6,82,1022.92,0,0,0,0,0.028763
2018/09/26 01:45:00.000,n,125,2.88,1.08,3.96,14.6,82.1,1022.92,0,0,0,0,0.027008
2018/09/26 01:46:00.012,n,158,4.32,3.24,5.04,14.6,82.2,1022.92,0,0,0,0,0.030518
2018/09/26 01:47:00.006,n,148,4.68,3.24,5.76,14.6,82.5,1022.82,0,0,0,0,0.030518
2018/09/26 01:48:00.003,n,143,4.32,2.16,6.48,14.5,82.6,1022.82,0,0,0,0,0.034866
2018/09/26 01:49:00.000,n,146,4.32,2.16,5.4,14.5,82.7,1022.82,0,0,0,0,0.035744
2018/09/26 01:50:00.000,n,142,4.32,3.96,4.68,14.5,82.8,1022.72,0,0,0,0,0.033951
2018/09/26 01:51:00.000,n,150,7.92,7.2,8.28,14.5,82.9,1022.72,0,0,0,0,0.033112
2018/09/26 01:52:00.000,n,146,2.52,2.16,2.88,14.5,83,1022.72,0,0,0,0,0.033112
2018/09/26 01:53:00.004,n,123,6.48,6.12,7.2,14.5,83.1,1022.72,0,0,0,0,0.029602
2018/09/26 01:54:00.001,n,135,3.24,2.88,3.6,14.5,83.2,1022.72,0,0,0,0,0.031357
2018/09/26 01:55:00.000,n,148,3.24,2.52,4.32,14.5,83,1022.72,0,0,0,0,0.032234
2018/09/26 01:56:00.012,n,142,6.12,2.52,7.56,14.4,83,1022.72,0,0,0,0,0.033112
2018/09/26 01:57:00.010,n,160,6.84,6.12,7.2,14.4,83.1,1022.72,0,0,0,0,0.032234
2018/09/26 01:58:00.000,n,180,2.88,1.8,3.96,14.4,83.1,1022.72,0,0,0,0,0.028763
2018/09/26 01:59:00.002,n,167,5.4,4.68,6.84,14.4,83,1022.62,0,0,0,0,0.031357
2018/09/26 02:00:00.000,n,141,5.76,5.4,6.84,14.4,83.1,1022.62,0,0,0,0,0.027008
2018/09/26 02:01:00.000,n,152,5.4,5.4,5.76,14.4,83.1,1022.62,0,0,0,0,0.030479
2018/09/26 02:02:00.005,n,153,9.72,9,11.52,14.4,83,1022.62,0,0,0,0,0.0383
2018/09/26 02:03:00.002,n,149,3.24,2.52,3.96,14.4,83,1022.52,0,0,0,0,0.040894
2018/09/26 02:04:00.000,n,155,3.6,3.24,3.96,14.4,83.2,1022.52,0,0,0,0,0.034828
2018/09/26 02:05:00.012,n,164,6.12,5.76,6.48,14.5,83.1,1022.52,0,0,0,0,0.02697
2018/09/26 02:06:00.010,n,154,5.4,5.04,5.76,14.5,83,1022.42,0,0,0,0,0.031319
2018/09/26 02:07:00.000,n,129,3.6,3.6,4.32,14.5,83,1022.42,0,0,0,0,0.037422
2018/09/26 02:08:00.000,n,183,4.68,3.24,5.76,14.5,83.2,1022.32,0,0,0,0,0.027847
2018/09/26 02:09:00.000,n,164,5.76,4.32,6.48,14.5,83.1,1022.32,0,0,0,0,0.033073
2018/09/26 02:10:00.000,n,180,6.12,5.76,6.84,14.5,83.2,1022.32,0,0,0,0,0.031319
2018/09/26 02:11:00.000,n,187,3.24,2.52,3.24,14.5,83.2,1022.32,0,0,0,0,0.031319
2018/09/26 02:12:00.008,n,187,2.16,2.16,2.52,14.5,83.3,1022.32,0,0,0,0,0.032196
2018/09/26 02:13:00.005,n,185,4.68,3.96,5.4,14.5,83.2,1022.32,0,0,0,0,0.029602
2018/09/26 02:14:00.002,n,201,5.04,5.04,5.4,14.5,83.2,1022.32,0,0,0,0,0.028725
2018/09/26 02:15:00.000,n,188,4.68,3.6,5.4,14.5,83.1,1022.32,0,0,0,0,0.030479
2018/09/26 02:16:00.000,n,194,4.68,4.32,5.04,14.5,83.1,1022.32,0,0,0,0,0.032196
2018/09/26 02:17:00.000,n,184,2.52,2.16,2.88,14.5,83.2,1022.32,0,0,0,0,0.030479
2018/09/26 02:18:00.000,n,136,1.08,0.36,1.44,14.5,83.1,1022.32,0,0,0,0,0.028725
2018/09/26 02:19:00.006,n,240,1.44,1.44,1.8,14.5,83,1022.32,0,0,0,0,0.028725
2018/09/26 02:20:00.002,n,197,2.16,2.16,2.52,14.5,83,1022.22,0,0,0,0,0.030479
2018/09/26 02:21:00.001,n,247,1.44,1.08,1.44,14.4,83.1,1022.22,0,0,0,0,0.027847
2018/09/26 02:22:00.000,n,269,1.8,1.08,2.16,14.4,83.2,1022.22,0,0,0,0,0.027847
2018/09/26 02:23:00.011,n,232,3.24,2.88,3.6,14.4,83.2,1022.22,0,0,0,0,0.026093
2018/09/26 02:24:00.009,n,236,1.8,1.44,2.16,14.4,83.2,1022.22,0,0,0,0,0.023499
2018/09/26 02:25:00.000,n,229,3.24,2.88,3.6,14.5,83.3,1022.12,0,0,0,0,0.031319
2018/09/26 02:26:00.000,n,268,2.16,1.8,2.52,14.5,83.2,1022.12,0,0,0,0,0.034828
2018/09/26 02:27:00.002,n,282,3.24,2.88,3.6,14.5,83.1,1022.12,0,0,0,0,0.031319
2018/09/26 02:28:00.000,n,244,2.52,2.16,2.88,14.5,83.1,1022.22,0,0,0,0,0.033112
2018/09/26 02:29:00.000,n,253,2.88,2.88,2.88,14.5,83.1,1022.22,0,0,0,0,0.033112
2018/09/26 02:30:00.000,n,227,2.16,1.8,2.52,14.4,83.1,1022.22,0,0,0,0,0.033112
2018/09/26 02:31:00.007,n,250,3.24,3.24,3.96,14.4,83.2,1022.22,0,0,0,0,0.032196
2018/09/26 02:32:00.006,n,197,1.08,0.72,1.08,14.4,83.2,1022.22,0,0,0,0,0.041809
2018/09/26 02:33:00.004,n,273,0.72,0.36,1.08,14.4,83.2,1022.22,0,0,0,0,0.031319
2018/09/26 02:34:00.000,n,165,0.36,0.36,0.72,14.4,83.2,1022.22,0,0,0,0,0.030479
2018/09/26 02:35:00.000,n,119,1.8,1.44,1.8,14.4,83.4,1022.22,0,0,0,0,0.031319
2018/09/26 02:36:00.000,n,119,1.8,0.72,2.16,14.5,83.4,1022.22,0,0,0,0,0.028725
2018/09/26 02:37:00.000,n,129,1.08,0.36,1.44,14.5,83.4,1022.12,0,0,0,0,0.029602
2018/09/26 02:38:00.005,n,187,2.88,2.16,3.24,14.5,83.5,1022.12,0,0,0,0,0.027847
2018/09/26 02:39:00.002,n,148,2.52,2.52,2.88,14.5,83.5,1022.12,0,0,0,0,0.033951
2018/09/26 02:40:00.000,n,126,0.36,0,0.72,14.5,83.4,1022.12,0,0,0,0,0.031319
2018/09/26 02:41:00.013,n,157,3.6,3.24,3.96,14.5,83.5,1022.12,0,0,0,0,0.028725
2018/09/26 02:42:00.011,n,209,3.6,3.24,3.96,14.5,83.4,1022.12,0,0,0,0,0.035667
2018/09/26 02:43:00.000,n,181,2.52,2.16,3.24,14.5,83.4,1022.02,0,0,0,0,0.03746
2018/09/26 02:44:00.000,n,115,1.08,0.36,2.52,14.5,83.5,1022.02,0,0,0,0,0.02697
2018/09/26 02:45:00.003,n,222,2.16,1.44,2.88,14.5,83.4,1022.02,0,0,0,0,0.033112
2018/09/26 02:46:00.000,n,224,2.16,1.8,3.24,14.5,83.5,1022.02,0,0,0,0,0.027847
2018/09/26 02:47:00.000,n,173,3.24,2.88,3.96,14.5,83.6,1022.02,0,0,0,0,0.028725
2018/09/26 02:48:00.000,n,206,4.32,3.96,5.4,14.5,83.3,1022.02,0,0,0,0,0.027847
2018/09/26 02:49:00.009,n,174,3.96,3.6,4.68,14.5,83.3,1021.92,0,0,0,0,0.027847
2018/09/26 02:50:00.006,n,168,6.48,6.12,7.2,14.5,83.3,1021.92,0,0,0,0,0.034828
2018/09/26 02:51:00.003,n,159,4.68,4.32,5.76,14.5,83,1021.92,0,0,0,0,0.028725
2018/09/26 02:52:00.000,n,162,2.88,2.16,3.96,14.4,83.2,1021.92,0,0,0,0,0.027847
2018/09/26 02:53:00.000,n,69,0.72,0.36,1.44,14.5,83.2,1021.92,0,0,0,0,0.028725
2018/09/26 02:54:00.000,n,273,2.88,1.8,3.24,14.5,83.3,1021.92,0,0,0,0,0.034828
2018/09/26 02:55:00.000,n,238,1.8,1.44,2.16,14.5,83.2,1021.92,0,0,0,0,0.028725
2018/09/26 02:56:00.004,n,244,2.16,1.8,2.16,14.5,83.2,1022.02,0,0,0,0,0.027847
2018/09/26 02:57:00.001,n,249,4.32,3.96,5.04,14.5,83.1,1022.02,0,0,0,0,0.026131
2018/09/26 02:58:00.000,n,244,2.16,1.44,2.52,14.5,83.1,1022.02,0,0,0,0,0.027847
2018/09/26 02:59:00.012,n,268,4.68,4.32,5.04,14.5,83.1,1022.02,0,0,0,0,0.025253
2018/09/26 03:00:00.009,n,265,2.88,1.8,3.6,14.4,83.1,1022.02,0,0,0,0,0.02697
2018/09/26 03:01:00.000,n,266,3.24,2.88,3.6,14.5,83.2,1022.02,0,0,0,0,0.02697
2018/09/26 03:02:00.003,n,288,3.6,2.88,3.96,14.4,83.2,1022.02,0,0,0,0,0.024338
2018/09/26 03:03:00.000,n,245,5.76,5.4,6.12,14.4,83.1,1022.02,0,0,0,0,0.028725
2018/09/26 03:04:00.000,n,254,5.04,5.04,5.4,14.4,83.1,1022.02,0,0,0,0,0.027847
2018/09/26 03:05:00.000,n,270,4.32,3.96,4.68,14.4,83.2,1022.02,0,0,0,0,0.027847
2018/09/26 03:06:00.008,n,257,3.96,3.6,4.32,14.4,83.2,1022.02,0,0,0,0,0.026131
2018/09/26 03:07:00.005,n,239,2.88,2.16,3.6,14.4,83.1,1022.02,0,0,0,0,0.024338
2018/09/26 03:08:00.002,n,269,2.88,2.52,3.6,14.4,83.1,1022.02,0,0,0,0,0.023499
2018/09/26 03:09:00.015,n,188,1.08,0.72,1.8,14.3,83.1,1021.92,0,0,0,0,0.023499
2018/09/26 03:10:00.000,n,50,0.72,0.36,1.08,14.3,83.5,1021.82,0,0,0,0,0.024338
2018/09/26 03:11:00.000,n,245,0.36,0,1.08,14.3,83.4,1021.82,0,0,0,0,0.023499
2018/09/26 03:12:00.000,n,134,0.72,0.36,1.08,14.3,83.4,1021.82,0,0,0,0,0.021744
2018/09/26 03:13:00.004,n,127,0.72,0,1.44,14.3,83.6,1021.82,0,0,0,0,0.023499
2018/09/26 03:14:00.001,n,265,2.16,1.08,2.52,14.3,83.5,1021.72,0,0,0,0,0.023499
2018/09/26 03:15:00.000,n,261,2.88,2.52,3.24,14.3,83.5,1021.82,0,0,0,0,0.033112
2018/09/26 03:16:00.012,n,259,2.52,2.52,2.88,14.3,83.5,1021.82,0,0,0,0,0.027885
2018/09/26 03:17:00.005,n,254,3.6,3.24,3.96,14.3,83.4,1021.82,0,0,0,0,0.033951
2018/09/26 03:18:00.003,n,259,4.68,3.96,6.12,14.3,83.4,1021.92,0,0,0,0,0.033112
2018/09/26 03:19:00.000,n,255,3.96,3.6,4.68,14.2,83.5,1021.92,0,0,0,0,0.034828
2018/09/26 03:20:00.000,n,250,5.04,4.68,5.76,14.2,83.7,1021.92,0,0,0,0,0.032234
2018/09/26 03:21:00.000,n,286,3.24,2.52,4.32,14.2,84,1021.92,0,0,0,0,0.033112
2018/09/26 03:22:00.000,n,269,2.52,1.8,3.24,14.3,84,1021.92,0,0,0,0,0.031357
2018/09/26 03:23:00.004,n,272,2.52,2.16,3.24,14.3,83.7,1021.92,0,0,0,0,0.029602
2018/09/26 03:24:00.001,n,256,5.76,5.4,6.12,14.2,83.5,1021.92,0,0,0,0,0.040092
2018/09/26 03:25:00.000,n,246,3.96,2.88,4.68,14.2,83.5,1021.92,0,0,0,0,0.029602
2018/09/26 03:26:00.013,n,245,5.76,5.4,6.84,14.2,83.5,1021.92,0,0,0,0,0.030479
2018/09/26 03:27:00.010,n,264,5.04,3.96,6.12,14.2,83.4,1021.92,0,0,0,0,0.030479
2018/09/26 03:28:00.000,n,270,3.24,3.24,3.6,14.1,83.5,1021.92,0,0,0,0,0.028763
2018/09/26 03:29:00.003,n,253,1.8,0.36,2.88,14.1,83.5,1021.92,0,0,0,0,0.028763
2018/09/26 03:30:00.000,n,260,3.24,3.24,3.6,14.1,83.6,1021.92,0,0,0,0,0.028763
2018/09/26 03:31:00.000,n,223,1.08,0.72,1.8,14.1,83.6,1021.92,0,0,0,0,0.027008
2018/09/26 03:32:00.000,n,253,2.16,1.08,3.24,14.1,83.6,1021.92,0,0,0,0,0.030479
2018/09/26 03:33:00.009,n,280,2.16,2.16,2.52,14,83.6,1021.92,0,0,0,0,0.025253
2018/09/26 03:34:00.006,n,255,1.44,1.08,1.8,14,83.6,1021.92,0,0,0,0,0.035744
2018/09/26 03:35:00.003,n,246,0.36,0.36,0.72,14,83.9,1021.82,0,0,0,0,0.025253
2018/09/26 03:36:00.000,n,199,0.36,0,1.08,14,83.9,1021.82,0,0,0,0,0.026131
2018/09/26 03:37:00.000,n,328,1.44,0.72,1.8,14,83.8,1021.82,0,0,0,0,0.029602
2018/09/26 03:38:00.000,n,139,2.52,2.16,3.24,14,83.9,1021.82,0,0,0,0,0.027885
2018/09/26 03:39:00.000,n,290,1.08,0.72,1.44,14,84,1021.82,0,0,0,0,0.026131
2018/09/26 03:40:00.005,n,239,0.72,0.36,1.44,14,83.9,1021.82,0,0,0,0,0.023537
2018/09/26 03:41:00.003,n,235,1.8,1.8,2.16,14,83.9,1021.82,0,0,0,0,0.026131
2018/09/26 03:42:00.000,n,224,1.44,1.08,1.8,14,83.9,1021.82,0,0,0,0,0.033112
2018/09/26 03:43:00.012,n,268,2.52,2.16,2.52,14,83.9,1021.82,0,0,0,0,0.025253
2018/09/26 03:44:00.009,n,265,3.24,2.88,3.6,14,83.9,1021.92,0,0,0,0,0.024414
2018/09/26 03:45:00.006,n,291,2.88,2.52,3.6,14,84,1021.92,0,0,0,0,0.023537
2018/09/26 03:46:00.000,n,265,3.24,2.88,3.96,14,84,1021.92,0,0,0,0,0.028763
2018/09/26 03:47:00.000,n,293,3.6,2.16,4.68,14,84.1,1021.92,0,0,0,0,0.021782
2018/09/26 03:48:00.000,n,239,2.52,2.16,2.88,14,84,1021.82,0,0,0,0,0.022659
2018/09/26 03:49:00.000,n,270,3.6,3.24,3.96,14,84.1,1021.82,0,0,0,0,0.022659
2018/09/26 03:50:00.007,n,266,1.8,1.44,1.8,13.9,84,1021.82,0,0,0,0,0.025253
2018/09/26 03:51:00.004,n,275,2.16,1.8,2.16,13.9,84,1021.82,0,0,0,0,0.023537
2018/09/26 03:52:00.001,n,145,0.36,0,0.72,13.9,84,1021.82,0,0,0,0,0.022659
2018/09/26 03:53:00.014,n,89,1.08,0.72,1.44,13.9,84,1021.82,0,0,0,0,0.025253
2018/09/26 03:54:00.011,n,282,2.16,2.16,2.52,13.9,84.1,1021.82,0,0,0,0,0.026131
2018/09/26 03:55:00.000,n,277,1.44,1.08,1.44,13.9,84.5,1021.92,0,0,0,0,0.027008
2018/09/26 03:56:00.000,n,255,2.52,2.16,2.52,14,84.3,1021.92,0,0,0,0,0.027885
2018/09/26 03:57:00.002,n,271,2.52,2.16,3.24,14,84.3,1021.92,0,0,0,0,0.027885
2018/09/26 03:58:00.000,n,242,2.52,1.8,3.6,14,84.1,1021.92,0,0,0,0,0.023537
2018/09/26 03:59:00.000,n,231,1.08,0,1.44,14,84.2,1021.92,0,0,0,0,0.032234
2018/09/26 04:00:00.000,n,258,2.16,1.44,2.52,14,84.1,1021.92,0,0,0,0,0.031357
2018/09/26 04:01:00.010,n,278,2.52,1.8,3.24,14,84,1021.92,0,0,0,0,0.025253
2018/09/26 04:02:00.007,n,119,2.88,2.16,3.24,14,84.1,1021.92,0,0,0,0,0.020027
2018/09/26 04:03:00.004,n,168,3.96,2.88,5.4,14,84.2,1021.92,0,0,0,0,0.029602
