"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/25 00:00:00.003,n,22,11.52,10.8,14.76,24.4,67.6,1014.92,0,0,0,0,0.029564
2022/03/25 00:01:00.000,n,18,11.52,10.8,12.6,24.4,67.6,1014.92,0,0,0,0,0.029564
2022/03/25 00:02:00.000,n,11,7.92,7.2,9,24.4,67.6,1014.92,0,0,0,0,0.027847
2022/03/25 00:03:00.000,n,26,11.88,11.16,12.6,24.4,67.6,1014.92,0,0,0,0,0.029564
2022/03/25 00:04:00.000,n,10,9.72,7.56,11.16,24.4,67.7,1014.92,0,0,0,0,0.026093
2022/03/25 00:05:00.005,n,24,8.28,6.84,9,24.4,67.6,1014.92,0,0,0,0,0.026093
2022/03/25 00:06:00.002,n,31,5.76,3.96,8.28,24.4,67.7,1014.92,0,0,0,0,0.029564
2022/03/25 00:07:00.000,n,4,10.08,7.56,11.16,24.4,67.7,1014.92,0,0,0,0,0.027847
2022/03/25 00:08:00.014,n,19,10.08,7.2,11.16,24.4,67.7,1014.92,0,0,0,0,0.027847
2022/03/25 00:09:00.011,n,30,3.6,0.72,6.48,24.4,67.8,1014.92,0,0,0,0,0.028725
2022/03/25 00:10:00.000,n,60,3.24,2.16,4.68,24.4,67.9,1014.92,0,0,0,0,0.02697
2022/03/25 00:11:00.000,n,6,8.64,6.12,11.88,24.4,67.9,1014.82,0,0,0,0,0.030441
2022/03/25 00:12:00.003,n,9,4.32,3.96,4.68,24.3,67.9,1014.82,0,0,0,0,0.024376
2022/03/25 00:13:00.001,n,29,3.96,1.8,5.04,24.3,68,1014.82,0,0,0,0,0.027847
2022/03/25 00:14:00.000,n,63,5.4,4.32,6.12,24.3,68.1,1014.82,0,0,0,0,0.026093
2022/03/25 00:15:00.000,n,358,6.84,5.4,10.440002,24.3,68.4,1014.82,0,0,0,0,0.023499
2022/03/25 00:16:00.007,n,29,3.6,2.88,3.96,24.3,68.6,1014.82,0,0,0,0,0.025215
2022/03/25 00:17:00.005,n,21,5.4,5.04,5.76,24.3,68.7,1014.82,0,0,0,0,0.027847
2022/03/25 00:18:00.001,n,358,4.32,4.32,4.68,24.3,68.8,1014.82,0,0,0,0,0.025215
2022/03/25 00:19:00.000,n,12,4.32,3.6,5.04,24.3,69.2,1014.82,0,0,0,0,0.024376
2022/03/25 00:20:00.000,n,77,1.44,0.72,2.16,24.2,69.5,1014.82,0,0,0,0,0.024376
2022/03/25 00:21:00.000,n,9,4.32,3.6,4.68,24.2,69.9,1014.82,0,0,0,0,0.024376
2022/03/25 00:22:00.000,n,5,3.96,2.88,4.68,24.2,70.9,1014.82,0,0,0,0,0.024376
2022/03/25 00:23:00.004,n,351,6.84,6.48,7.2,24.2,71.7,1014.82,0,0,0,0,0.025215
2022/03/25 00:24:00.001,n,61,2.16,1.8,2.88,24.2,70.3,1014.92,0,0,0,0,0.026093
2022/03/25 00:25:00.000,n,43,1.8,0.72,3.6,24.1,70.5,1014.92,0,0,0,0,0.027847
2022/03/25 00:26:00.012,n,226,1.44,0,3.96,24.1,70.8,1014.92,0,0,0,0,0.025215
2022/03/25 00:27:00.009,n,253,0.72,0.36,1.08,24,70.8,1014.82,0,0,0,0,0.024376
2022/03/25 00:28:00.000,n,82,5.76,0.72,9.72,24,71.6,1014.82,0,0,0,0,0.023499
2022/03/25 00:29:00.002,n,49,1.08,0.36,1.44,24,71.3,1014.82,0,0,0,0,0.027847
2022/03/25 00:30:00.000,n,296,2.52,0.72,3.96,24,71.6,1014.82,0,0,0,0,0.027847
2022/03/25 00:31:00.000,n,343,9,7.92,12.24,24,72.1,1014.82,0,0,0,0,0.023499
2022/03/25 00:32:00.009,n,0,5.04,3.6,5.76,23.9,71.7,1014.82,0,0,0,0,0.023499
2022/03/25 00:33:00.006,n,352,7.92,6.84,8.28,23.9,71.9,1014.82,0,0,0,0,0.028725
2022/03/25 00:34:00.003,n,9,4.32,3.96,4.32,23.9,71.9,1014.82,0,0,0,0,0.024376
2022/03/25 00:35:00.000,n,163,1.08,0.36,2.88,23.8,72,1014.82,0,0,0,0,0.025215
2022/03/25 00:36:00.014,n,354,9,7.92,10.8,23.8,72.3,1014.72,0,0,0,0,0.02697
2022/03/25 00:37:00.000,n,6,9.36,7.2,10.8,23.8,72.1,1014.82,0,0,0,0,0.02697
2022/03/25 00:38:00.000,n,326,4.68,3.96,5.76,23.8,72.8,1014.82,0,0,0,0,0.025215
2022/03/25 00:39:00.005,n,5,9.72,8.64,11.16,23.8,72.4,1014.72,0,0,0,0,0.022621
2022/03/25 00:40:00.001,n,11,4.32,3.96,4.68,23.8,73.4,1014.82,0,0,0,0,0.024376
2022/03/25 00:41:00.000,n,21,1.8,1.08,3.24,23.8,72.4,1014.72,0,0,0,0,0.026093
2022/03/25 00:42:00.000,n,7,3.6,2.52,3.96,23.7,73,1014.72,0,0,0,0,0.023499
2022/03/25 00:43:00.009,n,352,7.92,6.48,11.52,23.7,72.6,1014.72,0,0,0,0,0.024376
2022/03/25 00:44:00.007,n,356,5.4,4.32,5.76,23.7,72.8,1014.72,0,0,0,0,0.018272
2022/03/25 00:45:00.004,n,8,3.24,2.88,3.6,23.7,73,1014.72,0,0,0,0,0.01915
2022/03/25 00:46:00.002,n,1,4.32,3.96,4.68,23.6,73,1014.72,0,0,0,0,0.021782
2022/03/25 00:47:00.000,n,358,6.48,5.4,10.440002,23.6,73.1,1014.72,0,0,0,0,0.022621
2022/03/25 00:48:00.005,n,355,11.52,9.36,12.96,23.6,72.9,1014.72,0,0,0,0,0.019989
2022/03/25 00:49:00.000,n,334,4.68,4.32,5.4,23.6,73,1014.72,0,0,0,0,0.020866
2022/03/25 00:50:00.000,n,306,6.12,4.68,9,23.6,74,1014.72,0,0,0,0,0.024376
2022/03/25 00:51:00.007,n,345,4.68,3.96,5.04,23.6,73.9,1014.72,0,0,0,0,0.02697
2022/03/25 00:52:00.004,n,0,3.24,2.88,3.6,23.6,73.4,1014.82,0,0,0,0,0.028725
2022/03/25 00:53:00.001,n,283,1.44,0.36,2.52,23.6,73.6,1014.82,0,0,0,0,0.025215
2022/03/25 00:54:00.015,n,273,3.24,0.72,6.12,23.5,74.2,1014.82,0,0,0,0,0.025215
2022/03/25 00:55:00.000,n,210,2.16,1.8,2.88,23.6,74.2,1014.82,0,0,0,0,0.021782
2022/03/25 00:56:00.000,n,224,1.44,0.36,1.8,23.5,73.5,1014.82,0,0,0,0,0.020866
2022/03/25 00:57:00.000,n,251,6.48,5.4,7.2,23.5,74.2,1014.82,0,0,0,0,0.020866
2022/03/25 00:58:00.003,n,280,2.88,2.16,3.6,23.5,74.1,1014.92,0,0,0,0,0.023499
2022/03/25 00:59:00.000,n,213,0.72,0,1.08,23.5,74.3,1014.92,0,0,0,0,0.02697
2022/03/25 01:00:00.000,n,282,6.48,3.96,8.64,23.5,74,1014.92,0,0,0,0,0.024376
2022/03/25 01:01:00.010,n,238,4.32,3.6,4.68,23.4,74.5,1014.92,0,0,0,0,0.022621
2022/03/25 01:02:00.006,n,28,2.88,1.8,4.32,23.4,73.8,1014.92,0,0,0,0,0.019989
2022/03/25 01:03:00.004,n,212,1.8,1.08,1.8,23.4,73.7,1014.92,0,0,0,0,0.018272
2022/03/25 01:04:00.001,n,68,3.24,1.08,4.68,23.4,73.6,1014.92,0,0,0,0,0.020866
2022/03/25 01:05:00.000,n,340,3.24,2.52,4.32,23.4,73.9,1014.92,0,0,0,0,0.018272
2022/03/25 01:06:00.000,n,95,1.8,0.36,3.96,23.4,73.4,1014.92,0,0,0,0,0.025215
2022/03/25 01:07:00.005,n,277,6.12,4.68,6.84,23.4,74.4,1014.92,0,0,0,0,0.028725
2022/03/25 01:08:00.002,n,324,1.8,0.36,3.6,23.4,74,1015.02,0,0,0,0,0.030441
2022/03/25 01:09:00.001,n,250,5.76,5.04,6.84,23.4,73.6,1015.02,0,0,0,0,0.029564
2022/03/25 01:10:00.000,n,6,3.96,2.52,4.68,23.4,73,1015.02,0,0,0,0,0.032158
2022/03/25 01:11:00.012,n,298,3.6,2.52,5.4,23.4,73.5,1015.02,0,0,0,0,0.029564
2022/03/25 01:12:00.009,n,274,4.68,3.96,5.76,23.4,73.2,1015.02,0,0,0,0,0.031319
2022/03/25 01:13:00.000,n,276,6.48,5.76,8.28,23.4,73.3,1015.02,0,0,0,0,0.030441
2022/03/25 01:14:00.002,n,269,5.04,2.88,6.12,23.4,73.1,1015.02,0,0,0,0,0.032158
2022/03/25 01:15:00.000,n,322,2.88,1.44,4.68,23.4,72.5,1015.02,0,0,0,0,0.030441
2022/03/25 01:16:00.000,n,254,5.4,3.6,6.48,23.4,73,1015.02,0,0,0,0,0.032158
2022/03/25 01:17:00.000,n,39,1.8,1.08,1.8,23.4,72.5,1015.02,0,0,0,0,0.029564
2022/03/25 01:18:00.007,n,286,2.52,1.08,4.32,23.5,73,1015.02,0,0,0,0,0.033913
2022/03/25 01:19:00.004,n,276,7.92,6.48,9,23.4,71.8,1015.02,0,0,0,0,0.027847
2022/03/25 01:20:00.002,n,7,3.24,2.52,4.68,23.4,71.9,1015.02,0,0,0,0,0.033073
2022/03/25 01:21:00.015,n,18,3.6,2.52,4.68,23.4,71.9,1014.92,0,0,0,0,0.033073
2022/03/25 01:22:00.000,n,265,2.52,0.72,5.4,23.4,72.6,1014.92,0,0,0,0,0.027847
2022/03/25 01:23:00.000,n,295,4.68,3.6,5.76,23.4,71.5,1014.92,0,0,0,0,0.028725
2022/03/25 01:24:00.000,n,339,8.28,7.2,12.96,23.4,71.9,1014.92,0,0,0,0,0.029564
2022/03/25 01:25:00.004,n,306,7.2,6.12,8.28,23.4,71.5,1014.92,0,0,0,0,0.028725
2022/03/25 01:26:00.001,n,281,4.68,2.88,6.48,23.4,73,1014.92,0,0,0,0,0.029564
2022/03/25 01:27:00.000,n,282,5.04,3.6,6.12,23.5,72.8,1014.92,0,0,0,0,0.030441
2022/03/25 01:28:00.011,n,129,0.72,0,1.44,23.4,70.8,1014.82,0,0,0,0,0.028725
2022/03/25 01:29:00.009,n,346,7.2,5.4,11.52,23.4,70.9,1014.82,0,0,0,0,0.030441
2022/03/25 01:30:00.005,n,259,4.68,3.6,5.4,23.4,71.6,1014.82,0,0,0,0,0.027847
2022/03/25 01:31:00.000,n,243,2.16,1.44,2.16,23.4,71.4,1014.72,0,0,0,0,0.029564
2022/03/25 01:32:00.000,n,350,1.8,1.08,2.88,23.4,70.7,1014.72,0,0,0,0,0.024338
2022/03/25 01:33:00.000,n,354,6.12,4.68,6.84,23.3,70.5,1014.72,0,0,0,0,0.027847
2022/03/25 01:34:00.000,n,0,5.76,5.4,6.12,23.3,70.8,1014.72,0,0,0,0,0.030441
2022/03/25 01:35:00.008,n,358,9.72,6.48,11.16,23.3,70.5,1014.62,0,0,0,0,0.029564
2022/03/25 01:36:00.005,n,345,6.12,5.4,11.16,23.2,70.7,1014.62,0,0,0,0,0.028725
2022/03/25 01:37:00.002,n,350,3.96,3.6,5.04,23.3,71.7,1014.62,0,0,0,0,0.032158
2022/03/25 01:38:00.000,n,358,4.68,3.6,9.72,23.3,70.7,1014.62,0,0,0,0,0.027847
2022/03/25 01:39:00.013,n,337,1.44,0.72,1.8,23.2,70.7,1014.62,0,0,0,0,0.026932
2022/03/25 01:40:00.000,n,20,1.08,0,2.16,23.2,70.9,1014.72,0,0,0,0,0.024338
2022/03/25 01:41:00.000,n,31,2.16,1.44,2.52,23.2,70.8,1014.72,0,0,0,0,0.026093
2022/03/25 01:42:00.005,n,18,2.16,0.72,2.88,23.2,70.9,1014.72,0,0,0,0,0.026093
2022/03/25 01:43:00.001,n,11,2.52,2.52,3.24,23.2,70.6,1014.72,0,0,0,0,0.025215
2022/03/25 01:44:00.000,n,22,3.6,3.24,3.96,23.2,70.4,1014.72,0,0,0,0,0.026932
2022/03/25 01:45:00.000,n,139,0.72,0.36,0.72,23.2,70.6,1014.62,0,0,0,0,0.025215
2022/03/25 01:46:00.011,n,13,3.24,2.52,3.6,23.2,70.7,1014.62,0,0,0,0,0.024338
2022/03/25 01:47:00.008,n,11,1.08,0.72,1.8,23.2,70.6,1014.62,0,0,0,0,0.026093
2022/03/25 01:48:00.005,n,277,0.72,0.36,1.8,23.2,70.6,1014.62,0,0,0,0,0.022621
2022/03/25 01:49:00.000,n,10,3.96,3.24,4.68,23.2,70.2,1014.52,0,0,0,0,0.025215
2022/03/25 01:50:00.000,n,352,8.64,6.12,11.52,23.2,70.1,1014.52,0,0,0,0,0.020866
2022/03/25 01:51:00.000,n,343,3.6,2.88,4.32,23.2,70.5,1014.52,0,0,0,0,0.021744
2022/03/25 01:52:00.000,n,122,0.36,0,1.08,23.2,70.5,1014.62,0,0,0,0,0.026932
2022/03/25 01:53:00.008,n,355,3.24,3.24,3.6,23.2,70.4,1014.62,0,0,0,0,0.022621
2022/03/25 01:54:00.006,n,353,2.16,1.44,2.52,23.2,70.5,1014.62,0,0,0,0,0.024338
2022/03/25 01:55:00.003,n,290,2.16,0.72,3.24,23.2,72,1014.62,0,0,0,0,0.021744
2022/03/25 01:56:00.000,n,250,1.8,0.36,3.24,23.2,71.1,1014.62,0,0,0,0,0.022621
2022/03/25 01:57:00.013,n,235,2.52,1.44,3.6,23.2,70.9,1014.62,0,0,0,0,0.022621
2022/03/25 01:58:00.000,n,232,3.96,2.88,4.68,23.1,70.8,1014.62,0,0,0,0,0.021744
2022/03/25 01:59:00.000,n,242,3.6,2.88,4.68,23.1,70.8,1014.52,0,0,0,0,0.026093
2022/03/25 02:00:00.005,n,267,5.76,5.4,6.12,23.1,70.9,1014.52,0,0,0,0,0.024338
2022/03/25 02:01:00.002,n,266,5.4,5.04,5.76,23,70.9,1014.52,0,0,0,0,0.021744
2022/03/25 02:02:00.000,n,259,4.68,4.32,5.4,23,70.9,1014.52,0,0,0,0,0.019989
2022/03/25 02:03:00.000,n,270,5.4,5.04,6.84,23,71,1014.52,0,0,0,0,0.019989
2022/03/25 02:04:00.011,n,245,3.96,3.24,4.68,23,71.7,1014.52,0,0,0,0,0.021744
2022/03/25 02:05:00.007,n,227,5.04,3.96,6.12,23,71.8,1014.62,0,0,0,0,0.021744
2022/03/25 02:06:00.004,n,255,6.48,5.04,6.84,23,72.5,1014.62,0,0,0,0,0.019989
2022/03/25 02:07:00.002,n,275,6.12,5.4,6.84,23,72,1014.62,0,0,0,0,0.019112
2022/03/25 02:08:00.000,n,267,3.6,3.24,4.32,23,72,1014.62,0,0,0,0,0.020866
2022/03/25 02:09:00.000,n,288,1.8,1.08,2.16,23,71.5,1014.62,0,0,0,0,0.018272
2022/03/25 02:10:00.000,n,280,4.68,3.96,4.68,23,71.9,1014.62,0,0,0,0,0.019989
2022/03/25 02:11:00.008,n,177,2.52,1.8,3.6,23,71.8,1014.62,0,0,0,0,0.019112
2022/03/25 02:12:00.005,n,269,2.16,1.8,2.16,23,71.3,1014.62,0,0,0,0,0.017395
2022/03/25 02:13:00.002,n,219,3.6,2.88,3.96,23,71.6,1014.62,0,0,0,0,0.019989
2022/03/25 02:14:00.000,n,185,1.44,0.72,2.52,23,71.4,1014.62,0,0,0,0,0.018272
2022/03/25 02:15:00.012,n,256,2.16,1.08,3.6,23,71.6,1014.62,0,0,0,0,0.019989
2022/03/25 02:16:00.000,n,258,3.6,2.88,3.96,23,71.1,1014.62,0,0,0,0,0.024338
2022/03/25 02:17:00.002,n,291,1.8,0.36,2.88,23.1,71.5,1014.62,0,0,0,0,0.030441
2022/03/25 02:18:00.001,n,270,3.6,2.88,3.96,23.1,71,1014.52,0,0,0,0,0.030441
2022/03/25 02:19:00.000,n,147,1.08,0.72,2.16,23.1,71.2,1014.52,0,0,0,0,0.029564
2022/03/25 02:20:00.000,n,262,6.84,6.48,7.56,23.1,70.1,1014.52,0,0,0,0,0.029564
2022/03/25 02:21:00.008,n,236,3.6,1.8,5.04,23.1,70,1014.52,0,0,0,0,0.032158
2022/03/25 02:22:00.004,n,335,0.72,0.36,1.08,23.1,70.3,1014.52,0,0,0,0,0.032158
2022/03/25 02:23:00.003,n,259,2.88,2.88,3.24,23.1,70.1,1014.52,0,0,0,0,0.031281
2022/03/25 02:24:00.001,n,256,3.96,2.88,6.12,23.1,70.8,1014.52,0,0,0,0,0.03479
2022/03/25 02:25:00.000,n,261,3.24,2.88,3.6,23.2,70.5,1014.52,0,0,0,0,0.03479
2022/03/25 02:26:00.000,n,335,2.52,1.8,3.24,23.2,69.9,1014.52,0,0,0,0,0.032158
2022/03/25 02:27:00.000,n,190,1.44,1.08,1.8,23.2,69.8,1014.52,0,0,0,0,0.029564
2022/03/25 02:28:00.004,n,202,3.96,3.24,7.92,23.2,69.6,1014.52,0,0,0,0,0.030441
2022/03/25 02:29:00.002,n,182,2.52,2.16,2.88,23.2,69.6,1014.52,0,0,0,0,0.033913
2022/03/25 02:30:00.000,n,172,5.4,3.6,8.28,23.2,69.3,1014.52,0,0,0,0,0.027847
2022/03/25 02:31:00.011,n,161,8.64,5.04,10.08,23.2,68.8,1014.42,0,0,0,0,0.03479
2022/03/25 02:32:00.008,n,159,9.72,5.76,12.96,23.2,69.6,1014.42,0,0,0,0,0.03479
2022/03/25 02:33:00.006,n,147,5.76,5.4,6.12,23.2,70.3,1014.42,0,0,0,0,0.032158
2022/03/25 02:34:00.000,n,170,10.08,6.84,11.88,23.2,70.9,1014.42,0,0,0,0,0.029564
2022/03/25 02:35:00.000,n,135,2.88,1.8,3.6,23.1,71.3,1014.42,0,0,0,0,0.033073
2022/03/25 02:36:00.000,n,169,11.52,7.56,12.96,23.1,71.8,1014.42,0,0,0,0,0.032158
2022/03/25 02:37:00.000,n,157,6.84,4.32,10.08,23.1,72.1,1014.42,0,0,0,0,0.032158
2022/03/25 02:38:00.000,n,158,3.96,1.44,5.76,23,72.4,1014.42,0,0,0,0,0.033073
2022/03/25 02:39:00.008,n,157,10.08,7.2,12.96,23,72.6,1014.42,0,0,0,0,0.038261
2022/03/25 02:40:00.005,n,193,9,6.84,13.68,23,72.6,1014.42,0,0,0,0,0.033913
2022/03/25 02:41:00.002,n,171,12.24,6.84,14.04,22.9,72.6,1014.42,0,0,0,0,0.032158
2022/03/25 02:42:00.015,n,184,6.84,5.04,9.36,22.9,72.6,1014.42,0,0,0,0,0.032158
2022/03/25 02:43:00.000,n,168,11.88,7.56,13.32,22.9,72.9,1014.42,0,0,0,0,0.032158
2022/03/25 02:44:00.000,n,172,6.84,5.4,11.52,22.9,73,1014.42,0,0,0,0,0.031281
2022/03/25 02:45:00.000,n,166,6.12,4.32,9.36,22.9,73.2,1014.42,0,0,0,0,0.035667
2022/03/25 02:46:00.005,n,156,8.64,4.68,9.36,22.9,73.4,1014.42,0,0,0,0,0.035667
2022/03/25 02:47:00.002,n,159,4.68,3.96,6.84,22.9,73,1014.42,0,0,0,0,0.033913
2022/03/25 02:48:00.000,n,174,5.76,3.96,8.64,22.9,72.9,1014.42,0,0,0,0,0.032158
2022/03/25 02:49:00.012,n,141,2.88,2.88,3.24,22.9,73.2,1014.42,0,0,0,0,0.031281
2022/03/25 02:50:00.009,n,136,2.88,2.88,2.88,22.9,73.3,1014.42,0,0,0,0,0.035667
2022/03/25 02:51:00.006,n,135,3.24,1.44,5.04,22.9,72.8,1014.42,0,0,0,0,0.031281
2022/03/25 02:52:00.000,n,109,1.8,1.44,2.52,22.8,72.6,1014.32,0,0,0,0,0.032158
2022/03/25 02:53:00.000,n,140,3.24,2.88,3.6,22.8,72.6,1014.32,0,0,0,0,0.035667
2022/03/25 02:54:00.000,n,117,2.88,2.52,3.6,22.8,72.1,1014.32,0,0,0,0,0.028687
2022/03/25 02:55:00.000,n,206,0.72,0.36,0.72,22.8,71.8,1014.32,0,0,0,0,0.032158
2022/03/25 02:56:00.007,n,124,0.72,0,1.44,22.8,72.3,1014.22,0,0,0,0,0.031281
2022/03/25 02:57:00.004,n,210,0.36,0,0.36,22.9,72.1,1014.22,0,0,0,0,0.030441
2022/03/25 02:58:00.001,n,247,2.88,1.8,3.96,22.9,72,1014.22,0,0,0,0,0.033073
2022/03/25 02:59:00.000,n,257,2.52,2.16,2.52,22.9,71.7,1014.22,0,0,0,0,0.030441
2022/03/25 03:00:00.011,n,247,3.24,1.44,3.6,22.9,72,1014.22,0,0,0,0,0.032158
2022/03/25 03:01:00.000,n,280,3.96,3.6,3.96,22.9,72.1,1014.22,0,0,0,0,0.033073
2022/03/25 03:02:00.000,n,216,1.08,0.36,3.6,23,72.6,1014.32,0,0,0,0,0.030441
2022/03/25 03:03:00.002,n,140,0.72,0.36,1.08,23,72.5,1014.32,0,0,0,0,0.030441
2022/03/25 03:04:00.000,n,327,1.08,0.72,1.44,23,72.4,1014.32,0,0,0,0,0.032158
2022/03/25 03:05:00.000,n,87,0.72,0.36,1.08,23,72.4,1014.32,0,0,0,0,0.033913
2022/03/25 03:06:00.010,n,223,2.52,1.08,3.24,22.9,72.5,1014.32,0,0,0,0,0.030441
2022/03/25 03:07:00.007,n,194,1.44,1.08,2.16,22.9,72.7,1014.32,0,0,0,0,0.032158
2022/03/25 03:08:00.004,n,215,3.6,3.24,5.76,22.9,72.9,1014.32,0,0,0,0,0.029564
2022/03/25 03:09:00.001,n,244,3.96,0.72,5.04,22.9,73.1,1014.32,0,0,0,0,0.032158
2022/03/25 03:10:00.000,n,267,3.96,3.96,3.96,22.9,73,1014.32,0,0,0,0,0.033913
2022/03/25 03:11:00.000,n,253,2.52,2.16,2.88,22.9,73.2,1014.32,0,0,0,0,0.029564
2022/03/25 03:12:00.000,n,227,2.88,2.88,3.24,22.8,73.5,1014.32,0,0,0,0,0.032158
2022/03/25 03:13:00.005,n,199,1.8,1.44,2.16,22.8,73.7,1014.32,0,0,0,0,0.030441
2022/03/25 03:14:00.003,n,245,2.52,2.16,2.52,22.8,73.7,1014.32,0,0,0,0,0.033913
2022/03/25 03:15:00.000,n,254,2.88,2.88,3.24,22.8,73.7,1014.32,0,0,0,0,0.030441
2022/03/25 03:16:00.000,n,262,2.16,1.44,2.52,22.8,73.9,1014.32,0,0,0,0,0.030441
2022/03/25 03:17:00.010,n,277,3.24,2.88,3.6,22.7,74.3,1014.32,0,0,0,0,0.030441
2022/03/25 03:18:00.006,n,263,1.44,1.08,1.44,22.7,74.4,1014.32,0,0,0,0,0.033073
2022/03/25 03:19:00.000,n,212,2.16,1.44,4.68,22.7,74.5,1014.32,0,0,0,0,0.029564
2022/03/25 03:20:00.001,n,252,3.24,2.88,3.6,22.7,74.7,1014.32,0,0,0,0,0.028687
2022/03/25 03:21:00.000,n,234,4.32,2.52,5.04,22.7,75.8,1014.32,0,0,0,0,0.027847
2022/03/25 03:22:00.000,n,229,3.6,3.24,3.6,22.7,75.5,1014.22,0,0,0,0,0.027847
2022/03/25 03:23:00.000,n,250,5.04,3.96,5.4,22.6,76,1014.22,0,0,0,0,0.029564
2022/03/25 03:24:00.006,n,254,5.04,4.32,5.4,22.6,76,1014.32,0,0,0,0,0.026932
2022/03/25 03:25:00.003,n,264,4.32,3.6,4.68,22.6,76,1014.32,0,0,0,0,0.026093
2022/03/25 03:26:00.000,n,263,3.6,3.24,3.6,22.5,76.2,1014.32,0,0,0,0,0.026932
2022/03/25 03:27:00.013,n,263,2.88,2.52,3.24,22.4,76.3,1014.32,0,0,0,0,0.028687
2022/03/25 03:28:00.000,n,281,3.6,3.24,4.32,22.4,76.9,1014.32,0,0,0,0,0.026932
2022/03/25 03:29:00.000,n,259,5.04,3.96,5.4,22.4,77,1014.32,0,0,0,0,0.025215
2022/03/25 03:30:00.004,n,212,4.68,4.68,5.76,22.4,77,1014.32,0,0,0,0,0.031281
2022/03/25 03:31:00.001,n,265,6.12,4.68,6.48,22.3,78,1014.32,0,0,0,0,0.025215
2022/03/25 03:32:00.000,n,351,3.24,1.44,5.4,22.4,78.5,1014.32,0,0,0,0,0.026932
2022/03/25 03:33:00.000,n,234,2.16,2.16,2.52,22.4,77.7,1014.32,0,0,0,0,0.025215
2022/03/25 03:34:00.009,n,274,2.16,1.44,2.52,22.3,77.6,1014.42,0,0,0,0,0.024338
2022/03/25 03:35:00.006,n,182,5.04,1.8,9.36,22.3,77.7,1014.42,0,0,0,0,0.025215
2022/03/25 03:36:00.003,n,136,2.88,0.72,6.84,22.2,77.9,1014.42,0,0,0,0,0.024338
2022/03/25 03:37:00.000,n,189,7.2,4.68,11.88,22.2,77.9,1014.42,0,0,0,0,0.024338
2022/03/25 03:38:00.000,n,165,6.84,4.32,10.08,22.2,78.2,1014.42,0,0,0,0,0.020866
2022/03/25 03:39:00.000,n,171,7.56,3.96,12.6,22.2,78.3,1014.42,0,0,0,0,0.023499
2022/03/25 03:40:00.007,n,186,2.52,1.8,2.88,22.1,78.4,1014.52,0,0,0,0,0.019112
2022/03/25 03:41:00.004,n,263,2.16,1.44,2.88,22.1,78.5,1014.52,0,0,0,0,0.019989
2022/03/25 03:42:00.000,n,177,1.8,0,3.96,22.1,78.5,1014.52,0,0,0,0,0.019112
2022/03/25 03:43:00.000,n,238,4.32,1.8,5.4,22.1,78.7,1014.52,0,0,0,0,0.019989
2022/03/25 03:44:00.012,n,176,2.16,1.08,4.68,22.1,78.7,1014.52,0,0,0,0,0.018272
2022/03/25 03:45:00.009,n,290,4.68,3.6,6.84,22,78.7,1014.42,0,0,0,0,0.02346
2022/03/25 03:46:00.000,n,225,3.6,2.16,4.32,22,78.9,1014.42,0,0,0,0,0.031319
2022/03/25 03:47:00.000,n,152,5.04,2.16,8.64,22,79,1014.42,0,0,0,0,0.030403
2022/03/25 03:48:00.000,n,177,1.8,1.44,1.8,22,79,1014.42,0,0,0,0,0.030403
2022/03/25 03:49:00.000,n,287,1.44,0.36,2.52,22,79,1014.52,0,0,0,0,0.030403
2022/03/25 03:50:00.006,n,265,3.24,2.88,3.96,22,79,1014.52,0,0,0,0,0.029564
2022/03/25 03:51:00.004,n,259,1.08,0.36,1.44,22,79.5,1014.52,0,0,0,0,0.027809
2022/03/25 03:52:00.001,n,216,3.24,1.8,3.96,22,79.2,1014.52,0,0,0,0,0.02697
2022/03/25 03:53:00.000,n,205,4.32,3.6,5.4,22,79.1,1014.52,0,0,0,0,0.030403
2022/03/25 03:54:00.011,n,219,3.96,3.24,4.68,21.9,79.2,1014.52,0,0,0,0,0.027809
2022/03/25 03:55:00.000,n,254,3.6,2.16,4.68,21.9,79.7,1014.52,0,0,0,0,0.026093
2022/03/25 03:56:00.000,n,220,1.8,1.08,2.16,21.9,79.4,1014.62,0,0,0,0,0.026093
2022/03/25 03:57:00.003,n,172,1.44,0.72,2.16,21.9,80,1014.62,0,0,0,0,0.027809
2022/03/25 03:58:00.000,n,259,3.24,2.52,3.6,21.9,79.7,1014.62,0,0,0,0,0.02346
2022/03/25 03:59:00.000,n,256,2.52,2.16,3.24,21.9,79.4,1014.62,0,0,0,0,0.025177
2022/03/25 04:00:00.000,n,262,4.32,3.6,5.04,21.9,79.4,1014.62,0,0,0,0,0.02346
2022/03/25 04:01:00.009,n,232,1.08,0.36,1.44,21.8,79.7,1014.62,0,0,0,0,0.020866
2022/03/25 04:02:00.006,n,142,2.52,1.8,3.24,21.8,79.6,1014.62,0,0,0,0,0.025177
2022/03/25 04:03:00.003,n,238,2.52,1.44,2.88,21.8,79.4,1014.72,0,0,0,0,0.021744
2022/03/25 04:04:00.000,n,84,1.08,0.36,1.44,21.8,79.4,1014.72,0,0,0,0,0.019989
