"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/09 00:00:00.015,n,253,2.52,1.8,2.88,26.4,85.4,1007.52,0,0,0,0,0.015678
2022/03/09 00:01:00.001,n,220,1.8,1.8,1.8,26.4,85.1,1007.52,0,0,0,0,0.016556
2022/03/09 00:02:00.000,n,247,1.44,1.08,1.8,26.3,84.9,1007.52,0,0,0,0,0.014801
2022/03/09 00:03:00.000,n,269,4.32,3.96,4.68,26.2,84.5,1007.52,0,0,0,0,0.019989
2022/03/09 00:04:00.000,n,239,2.52,2.16,2.88,26.1,84.2,1007.52,0,0,0,0,0.016556
2022/03/09 00:05:00.007,n,270,4.32,3.6,4.68,26,84,1007.42,0,0,0,0,0.014801
2022/03/09 00:06:00.004,n,277,5.04,4.68,5.04,25.9,83.9,1007.42,0,0,0,0,0.026093
2022/03/09 00:07:00.000,n,255,2.88,2.52,3.24,25.9,83.8,1007.42,0,0,0,0,0.02697
2022/03/09 00:08:00.012,n,207,3.24,2.52,3.96,25.8,83.7,1007.42,0,0,0,0,0.029602
2022/03/09 00:09:00.010,n,280,1.44,0.36,2.16,25.8,83.6,1007.42,0,0,0,0,0.029602
2022/03/09 00:10:00.000,n,254,3.96,3.6,4.32,25.7,83.4,1007.42,0,0,0,0,0.02697
2022/03/09 00:11:00.002,n,240,2.88,1.08,3.6,25.7,83.4,1007.42,0,0,0,0,0.028725
2022/03/09 00:12:00.000,n,249,5.4,3.96,6.12,25.7,83.2,1007.42,0,0,0,0,0.02697
2022/03/09 00:13:00.000,n,257,7.2,7.2,7.56,25.7,82.9,1007.32,0,0,0,0,0.026093
2022/03/09 00:14:00.000,n,259,6.84,5.4,7.56,25.7,82.6,1007.32,0,0,0,0,0.028725
2022/03/09 00:15:00.010,n,261,6.12,5.76,6.84,25.7,82.6,1007.32,0,0,0,0,0.027809
2022/03/09 00:16:00.008,n,264,5.76,5.4,6.12,25.7,82.5,1007.42,0,0,0,0,0.028725
2022/03/09 00:17:00.004,n,267,6.12,5.76,6.84,25.7,82.5,1007.42,0,0,0,0,0.028725
2022/03/09 00:18:00.001,n,247,5.4,4.68,5.4,25.7,82.4,1007.32,0,0,0,0,0.028725
2022/03/09 00:19:00.000,n,250,4.68,4.68,5.04,25.7,82.4,1007.32,0,0,0,0,0.029602
2022/03/09 00:20:00.000,n,274,4.32,3.6,4.68,25.7,82.4,1007.32,0,0,0,0,0.025215
2022/03/09 00:21:00.000,n,245,3.24,2.88,3.24,25.7,82.4,1007.32,0,0,0,0,0.024376
2022/03/09 00:22:00.000,n,264,2.88,2.52,3.24,25.7,82.4,1007.32,0,0,0,0,0.025215
2022/03/09 00:23:00.001,n,279,1.08,0.36,1.44,25.7,82.4,1007.32,0,0,0,0,0.023499
2022/03/09 00:24:00.009,n,283,1.44,0.36,2.16,25.8,82.4,1007.32,0,0,0,0,0.025215
2022/03/09 00:25:00.006,n,330,0.72,0.72,1.08,25.8,82.4,1007.32,0,0,0,0,0.024376
2022/03/09 00:26:00.003,n,250,0.72,0.36,1.08,25.8,82.4,1007.32,0,0,0,0,0.030441
2022/03/09 00:27:00.001,n,142,0.72,0.36,1.08,25.8,82.3,1007.32,0,0,0,0,0.026093
2022/03/09 00:28:00.000,n,148,0.72,0.36,1.08,25.8,82.2,1007.32,0,0,0,0,0.028725
2022/03/09 00:29:00.000,n,256,4.68,4.32,4.68,25.8,82,1007.32,0,0,0,0,0.026093
2022/03/09 00:30:00.000,n,256,5.76,5.76,6.12,25.8,82,1007.22,0,0,0,0,0.027809
2022/03/09 00:31:00.006,n,263,6.12,5.76,6.48,25.8,81.9,1007.22,0,0,0,0,0.025215
2022/03/09 00:32:00.004,n,262,6.12,6.12,6.48,25.8,81.9,1007.22,0,0,0,0,0.021744
2022/03/09 00:33:00.002,n,260,5.76,5.76,6.12,25.8,81.8,1007.22,0,0,0,0,0.025215
2022/03/09 00:34:00.000,n,267,5.4,5.4,5.4,25.8,81.8,1007.22,0,0,0,0,0.028725
2022/03/09 00:35:00.013,n,263,5.4,5.4,5.76,25.8,81.7,1007.22,0,0,0,0,0.026093
2022/03/09 00:36:00.010,n,274,4.68,4.68,5.04,25.8,81.7,1007.22,0,0,0,0,0.020866
2022/03/09 00:37:00.000,n,266,4.68,4.32,5.04,25.8,81.5,1007.22,0,0,0,0,0.020866
2022/03/09 00:38:00.000,n,265,4.68,4.68,5.04,25.8,81.5,1007.22,0,0,0,0,0.020866
2022/03/09 00:39:00.000,n,259,5.04,4.68,5.04,25.8,81.5,1007.22,0,0,0,0,0.021744
2022/03/09 00:40:00.007,n,271,5.76,5.4,5.76,25.8,81.5,1007.22,0,0,0,0,0.022621
2022/03/09 00:41:00.005,n,271,4.68,4.68,5.04,25.8,81.5,1007.22,0,0,0,0,0.019989
2022/03/09 00:42:00.002,n,263,4.68,4.32,4.68,25.8,81.5,1007.22,0,0,0,0,0.022621
2022/03/09 00:43:00.001,n,260,5.04,4.68,6.12,25.8,81.5,1007.22,0,0,0,0,0.019989
2022/03/09 00:44:00.014,n,260,4.68,4.68,4.68,25.7,81.5,1007.22,0,0,0,0,0.019989
2022/03/09 00:45:00.013,n,281,3.24,1.08,4.68,25.7,81.5,1007.22,0,0,0,0,0.01915
2022/03/09 00:46:00.000,n,263,3.24,2.88,3.24,25.7,81.6,1007.22,0,0,0,0,0.01915
2022/03/09 00:47:00.000,n,254,3.6,3.24,3.96,25.7,81.6,1007.22,0,0,0,0,0.023499
2022/03/09 00:48:00.000,n,278,2.52,2.52,2.52,25.7,81.6,1007.22,0,0,0,0,0.026131
2022/03/09 00:49:00.006,n,271,2.52,2.16,2.88,25.7,81.7,1007.22,0,0,0,0,0.024338
2022/03/09 00:50:00.003,n,261,1.44,0.72,3.96,25.7,81.7,1007.22,0,0,0,0,0.027847
2022/03/09 00:51:00.000,n,280,1.8,1.44,2.16,25.7,81.7,1007.22,0,0,0,0,0.028725
2022/03/09 00:52:00.000,n,274,2.16,2.16,2.16,25.7,81.7,1007.22,0,0,0,0,0.02697
2022/03/09 00:53:00.012,n,202,2.88,2.16,3.24,25.7,81.8,1007.22,0,0,0,0,0.030441
2022/03/09 00:54:00.009,n,200,2.52,1.44,3.24,25.7,81.7,1007.12,0,0,0,0,0.031357
2022/03/09 00:55:00.000,n,244,3.6,3.6,3.96,25.7,81.7,1007.12,0,0,0,0,0.032196
2022/03/09 00:56:00.000,n,263,1.8,1.44,2.16,25.7,81.7,1007.22,0,0,0,0,0.026131
2022/03/09 00:57:00.001,n,137,1.08,0.72,1.08,25.7,81.8,1007.22,0,0,0,0,0.031357
2022/03/09 00:58:00.000,n,50,3.96,3.24,4.32,25.7,81.5,1007.22,0,0,0,0,0.028725
2022/03/09 00:59:00.000,n,37,4.68,3.96,5.4,25.6,81.5,1007.32,0,0,0,0,0.030441
2022/03/09 01:00:00.010,n,33,5.76,5.04,5.76,25.6,81.7,1007.32,0,0,0,0,0.030441
2022/03/09 01:01:00.007,n,22,5.04,2.16,9,25.5,82.3,1007.42,0,0,0,0,0.026131
2022/03/09 01:02:00.004,n,42,2.52,1.8,2.88,25.5,82.8,1007.42,0,0,0,0,0.025253
2022/03/09 01:03:00.002,n,47,0.72,0.72,1.08,25.5,83,1007.42,0,0,0,0,0.025253
2022/03/09 01:04:00.000,n,242,5.4,5.4,5.76,25.5,83.1,1007.42,0,0,0,0,0.026131
2022/03/09 01:05:00.000,n,236,5.76,5.4,5.76,25.5,83.4,1007.32,0,0,0,0,0.023499
2022/03/09 01:06:00.000,n,229,2.52,2.52,3.24,25.5,83.5,1007.32,0,0,0,0,0.027847
2022/03/09 01:07:00.000,n,147,3.24,2.52,3.96,25.5,83.5,1007.42,0,0,0,0,0.022621
2022/03/09 01:08:00.005,n,128,1.8,1.44,2.16,25.5,83.5,1007.42,0,0,0,0,0.022621
2022/03/09 01:09:00.002,n,70,1.8,1.08,2.52,25.5,83.3,1007.42,0,0,0,0,0.023499
2022/03/09 01:10:00.000,n,107,1.8,1.8,1.8,25.5,83.3,1007.42,0,0,0,0,0.023499
2022/03/09 01:11:00.001,n,231,3.6,3.24,3.96,25.6,83.2,1007.32,0,0,0,0,0.022621
2022/03/09 01:12:00.015,n,255,3.6,3.6,3.96,25.6,83.2,1007.32,0,0,0,0,0.01915
2022/03/09 01:13:00.000,n,265,2.52,1.8,3.24,25.6,83.2,1007.32,0,0,0,0,0.023499
2022/03/09 01:14:00.000,n,263,6.48,6.12,6.84,25.6,83.1,1007.32,0,0,0,0,0.022621
2022/03/09 01:15:00.000,n,259,7.56,7.2,7.92,25.6,83,1007.22,0,0,0,0,0.022621
2022/03/09 01:16:00.004,n,271,5.4,4.68,6.12,25.6,83,1007.22,0,0,0,0,0.024338
2022/03/09 01:17:00.001,n,273,4.32,3.96,4.68,25.6,82.9,1007.32,0,0,0,0,0.033951
2022/03/09 01:18:00.010,n,259,2.88,2.88,3.24,25.5,82.9,1007.32,0,0,0,0,0.021744
2022/03/09 01:19:00.008,n,288,1.08,0.36,1.8,25.5,82.9,1007.32,0,0,0,0,0.020905
2022/03/09 01:20:00.005,n,161,0.72,0,1.08,25.5,83.1,1007.32,0,0,0,0,0.020905
2022/03/09 01:21:00.002,n,220,0.72,0.36,1.08,25.6,83,1007.32,0,0,0,0,0.023499
2022/03/09 01:22:00.000,n,256,1.8,1.44,2.16,25.6,82.9,1007.22,0,0,0,0,0.01915
2022/03/09 01:23:00.000,n,251,5.76,5.4,6.12,25.6,82.7,1007.22,0,0,0,0,0.01915
2022/03/09 01:24:00.000,n,264,5.04,4.68,5.76,25.6,82.6,1007.22,0,0,0,0,0.018272
2022/03/09 01:25:00.000,n,271,5.04,4.32,5.4,25.6,82.6,1007.22,0,0,0,0,0.020905
2022/03/09 01:26:00.006,n,268,6.48,6.12,6.48,25.5,82.6,1007.22,0,0,0,0,0.024338
2022/03/09 01:27:00.003,n,267,6.84,6.48,7.56,25.5,82.6,1007.12,0,0,0,0,0.022621
2022/03/09 01:28:00.000,n,267,5.04,4.32,5.4,25.5,82.7,1007.12,0,0,0,0,0.024338
2022/03/09 01:29:00.014,n,267,5.76,5.4,6.12,25.5,82.7,1007.12,0,0,0,0,0.022621
2022/03/09 01:30:00.012,n,273,5.4,4.68,5.4,25.5,82.8,1007.12,0,0,0,0,0.020027
2022/03/09 01:31:00.000,n,265,5.04,4.68,5.76,25.4,82.8,1007.12,0,0,0,0,0.022621
2022/03/09 01:32:00.000,n,243,3.6,3.24,4.32,25.4,82.9,1007.12,0,0,0,0,0.020905
2022/03/09 01:33:00.005,n,204,1.8,1.44,1.8,25.4,82.9,1007.12,0,0,0,0,0.020027
2022/03/09 01:34:00.002,n,158,2.16,0.72,2.88,25.4,83,1007.12,0,0,0,0,0.020027
2022/03/09 01:35:00.000,n,126,3.24,2.52,3.6,25.4,83.1,1007.12,0,0,0,0,0.018272
2022/03/09 01:36:00.000,n,160,2.52,1.8,2.88,25.4,83,1007.12,0,0,0,0,0.01915
2022/03/09 01:37:00.006,n,144,1.44,1.08,1.44,25.4,83,1007.12,0,0,0,0,0.017395
2022/03/09 01:38:00.004,n,209,0.72,0.36,0.72,25.4,82.9,1007.12,0,0,0,0,0.018272
2022/03/09 01:39:00.001,n,354,0.36,0.36,0.72,25.4,82.9,1007.22,0,0,0,0,0.020905
2022/03/09 01:40:00.000,n,10,3.24,2.88,3.6,25.4,83.2,1007.22,0,0,0,0,0.026093
2022/03/09 01:41:00.000,n,293,2.16,1.08,2.88,25.4,83,1007.22,0,0,0,0,0.031319
2022/03/09 01:42:00.000,n,265,4.68,3.96,5.04,25.4,82.4,1007.22,0,0,0,0,0.026932
2022/03/09 01:43:00.000,n,244,3.6,3.24,3.96,25.3,82.3,1007.22,0,0,0,0,0.027809
2022/03/09 01:44:00.000,n,263,2.52,2.16,2.88,25.3,82.1,1007.22,0,0,0,0,0.026932
2022/03/09 01:45:00.008,n,249,2.16,1.08,3.24,25.3,81.9,1007.22,0,0,0,0,0.029564
2022/03/09 01:46:00.005,n,231,2.52,2.16,2.52,25.2,81.5,1007.22,0,0,0,0,0.027809
2022/03/09 01:47:00.002,n,249,5.04,5.04,5.4,25.2,81.4,1007.12,0,0,0,0,0.026932
2022/03/09 01:48:00.001,n,259,5.4,5.04,5.76,25.2,81.6,1007.12,0,0,0,0,0.031319
2022/03/09 01:49:00.000,n,247,5.76,5.04,6.84,25.2,81.3,1007.02,0,0,0,0,0.026093
2022/03/09 01:50:00.000,n,261,6.84,6.84,7.56,25.2,81.2,1007.02,0,0,0,0,0.027809
2022/03/09 01:51:00.005,n,259,6.48,6.12,7.56,25.1,80.3,1007.02,0,0,0,0,0.025215
2022/03/09 01:52:00.007,n,209,1.8,0.72,3.24,25.1,79.8,1006.92,0,0,0,0,0.027809
2022/03/09 01:53:00.004,n,268,3.24,1.44,5.4,25,79,1006.92,0,0,0,0,0.025215
2022/03/09 01:54:00.001,n,235,6.84,5.76,7.2,24.9,78.1,1007.02,0,0,0,0,0.023499
2022/03/09 01:55:00.000,n,266,4.68,3.96,4.68,24.9,77.9,1007.02,0,0,0,0,0.026932
2022/03/09 01:56:00.012,n,37,2.88,1.44,3.96,24.9,79,1007.12,0,0,0,0,0.026932
2022/03/09 01:57:00.009,n,204,1.44,0.36,2.16,25,79.1,1007.12,0,0,0,0,0.029564
2022/03/09 01:58:00.000,n,273,1.8,1.44,2.52,25.1,78.3,1007.12,0,0,0,0,0.026932
2022/03/09 01:59:00.003,n,259,5.4,5.04,5.76,25.1,76.7,1007.02,0,0,0,0,0.027809
2022/03/09 02:00:00.001,n,253,6.48,6.12,6.84,25,76.4,1007.02,0,0,0,0,0.027809
2022/03/09 02:01:00.000,n,252,6.84,6.12,7.2,25,76.2,1006.92,0,0,0,0,0.025215
2022/03/09 02:02:00.000,n,251,5.4,4.32,6.12,25,76.3,1006.92,0,0,0,0,0.024338
2022/03/09 02:03:00.009,n,256,4.68,4.32,5.04,25,76.4,1006.92,0,0,0,0,0.019112
2022/03/09 02:04:00.006,n,263,4.32,3.6,5.04,25,76.3,1006.92,0,0,0,0,0.020866
2022/03/09 02:05:00.003,n,277,3.6,3.24,3.96,25,76.4,1006.92,0,0,0,0,0.023499
2022/03/09 02:06:00.016,n,26,1.8,1.44,1.8,25,76.9,1007.02,0,0,0,0,0.022583
2022/03/09 02:07:00.000,n,13,7.92,7.2,8.28,25,76.7,1007.02,0,0,0,0,0.023499
2022/03/09 02:08:00.000,n,0,2.88,1.08,6.48,25,76.7,1007.02,0,0,0,0,0.025215
2022/03/09 02:09:00.000,n,17,5.4,4.32,9.36,25,76.7,1007.02,0,0,0,0,0.024338
2022/03/09 02:10:00.000,n,117,1.08,0.72,1.44,25,76.9,1006.92,0,0,0,0,0.022583
2022/03/09 02:11:00.008,n,235,4.32,3.24,5.04,25,77,1006.92,0,0,0,0,0.021706
2022/03/09 02:12:00.005,n,248,5.76,5.04,6.48,25,77,1006.82,0,0,0,0,0.019112
2022/03/09 02:13:00.002,n,264,6.84,6.12,7.56,25,76.8,1006.82,0,0,0,0,0.021706
2022/03/09 02:14:00.000,n,249,5.76,4.68,6.48,25,76.9,1006.82,0,0,0,0,0.020866
2022/03/09 02:15:00.013,n,221,2.16,1.08,2.88,24.9,77,1006.82,0,0,0,0,0.019112
2022/03/09 02:16:00.000,n,278,3.96,3.6,5.04,24.9,76.9,1006.82,0,0,0,0,0.020866
2022/03/09 02:17:00.000,n,295,6.48,4.68,7.56,24.9,76.9,1006.82,0,0,0,0,0.022583
2022/03/09 02:18:00.005,n,265,2.16,1.44,2.52,24.9,77.6,1006.82,0,0,0,0,0.028725
2022/03/09 02:19:00.000,n,278,3.6,3.24,3.96,24.9,76.9,1006.82,0,0,0,0,0.032196
2022/03/09 02:20:00.000,n,243,2.88,2.52,3.24,24.8,76.9,1006.92,0,0,0,0,0.040016
2022/03/09 02:21:00.000,n,246,4.68,4.32,5.04,24.8,77,1006.92,0,0,0,0,0.031357
2022/03/09 02:22:00.009,n,247,3.24,3.24,3.6,24.8,77,1006.82,0,0,0,0,0.033951
2022/03/09 02:23:00.006,n,255,5.4,3.96,6.12,24.8,77.1,1006.82,0,0,0,0,0.033951
2022/03/09 02:24:00.005,n,264,5.4,5.04,5.76,24.8,77.2,1006.82,0,0,0,0,0.031357
2022/03/09 02:25:00.000,n,273,1.08,0.36,1.8,24.8,77.2,1006.82,0,0,0,0,0.03479
2022/03/09 02:26:00.000,n,271,5.04,4.68,5.4,24.7,77.3,1006.82,0,0,0,0,0.027847
2022/03/09 02:27:00.000,n,258,3.6,3.24,3.96,24.7,77.5,1006.82,0,0,0,0,0.029602
2022/03/09 02:28:00.000,n,263,7.2,6.84,7.56,24.7,77.5,1006.82,0,0,0,0,0.023499
2022/03/09 02:29:00.008,n,261,6.84,6.48,7.2,24.7,77.4,1006.82,0,0,0,0,0.026131
2022/03/09 02:30:00.006,n,267,6.48,6.12,6.84,24.6,77.5,1006.82,0,0,0,0,0.027008
2022/03/09 02:31:00.004,n,274,5.04,5.04,5.4,24.6,77.7,1006.92,0,0,0,0,0.024414
2022/03/09 02:32:00.001,n,279,5.4,5.4,5.4,24.6,78,1006.92,0,0,0,0,0.027008
2022/03/09 02:33:00.015,n,264,3.96,3.24,4.32,24.6,78.2,1006.92,0,0,0,0,0.025253
2022/03/09 02:34:00.000,n,267,2.88,2.16,3.6,24.6,78.4,1006.92,0,0,0,0,0.023499
2022/03/09 02:35:00.000,n,253,6.12,5.76,6.84,24.6,78.4,1006.92,0,0,0,0,0.023499
2022/03/09 02:36:00.000,n,257,4.32,2.52,5.04,24.6,78.4,1006.92,0,0,0,0,0.027008
2022/03/09 02:37:00.005,n,267,3.96,3.6,4.32,24.5,78.4,1006.92,0,0,0,0,0.021782
2022/03/09 02:38:00.002,n,261,3.24,2.88,4.32,24.5,78.5,1006.92,0,0,0,0,0.021782
2022/03/09 02:39:00.002,n,287,5.76,5.04,6.12,24.5,78.7,1006.92,0,0,0,0,0.026131
2022/03/09 02:40:00.000,n,259,5.4,5.04,5.76,24.5,78.7,1006.92,0,0,0,0,0.024414
2022/03/09 02:41:00.009,n,241,7.2,6.48,7.2,24.5,78.9,1006.92,0,0,0,0,0.021782
2022/03/09 02:42:00.006,n,251,6.48,6.12,7.2,24.5,79.1,1006.92,0,0,0,0,0.026131
2022/03/09 02:43:00.000,n,278,6.48,6.48,6.84,24.5,79.1,1006.82,0,0,0,0,0.022621
2022/03/09 02:44:00.000,n,271,5.04,4.68,5.4,24.4,79.3,1006.92,0,0,0,0,0.020027
2022/03/09 02:45:00.000,n,278,3.24,3.24,3.6,24.4,79.4,1006.92,0,0,0,0,0.022621
2022/03/09 02:46:00.000,n,251,4.32,3.96,4.68,24.4,79.6,1006.92,0,0,0,0,0.020905
2022/03/09 02:47:00.008,n,271,4.32,3.96,4.68,24.4,79.6,1006.92,0,0,0,0,0.020027
2022/03/09 02:48:00.005,n,265,5.4,4.68,6.12,24.4,79.8,1006.92,0,0,0,0,0.015678
2022/03/09 02:49:00.003,n,265,4.68,4.32,5.4,24.4,79.9,1006.92,0,0,0,0,0.020905
2022/03/09 02:50:00.001,n,245,3.24,2.16,3.6,24.4,80.2,1006.92,0,0,0,0,0.020905
2022/03/09 02:51:00.015,n,264,6.48,3.24,7.92,24.4,80.3,1006.92,0,0,0,0,0.015678
2022/03/09 02:52:00.000,n,254,6.12,5.4,6.84,24.4,80.4,1006.92,0,0,0,0,0.024338
2022/03/09 02:53:00.000,n,280,5.76,4.68,6.12,24.4,80.6,1006.92,0,0,0,0,0.024338
2022/03/09 02:54:00.002,n,243,5.4,5.04,5.76,24.4,80.7,1006.92,0,0,0,0,0.025215
2022/03/09 02:55:00.000,n,262,5.76,4.32,6.48,24.3,80.7,1006.92,0,0,0,0,0.033073
2022/03/09 02:56:00.000,n,264,6.48,5.4,7.2,24.3,80.7,1006.92,0,0,0,0,0.029564
2022/03/09 02:57:00.009,n,252,4.32,1.8,5.4,24.3,80.8,1006.92,0,0,0,0,0.024338
2022/03/09 02:58:00.007,n,267,7.92,6.48,9.36,24.3,80.9,1006.92,0,0,0,0,0.02697
2022/03/09 02:59:00.004,n,278,4.68,3.96,5.4,24.3,80.8,1006.92,0,0,0,0,0.025215
2022/03/09 03:00:00.003,n,260,9,6.48,11.88,24.3,80.8,1006.92,0,0,0,0,0.019989
2022/03/09 03:01:00.000,n,283,5.76,4.68,5.76,24.2,80.8,1006.92,0,0,0,0,0.021744
2022/03/09 03:02:00.000,n,274,4.68,2.88,8.64,24.2,80.9,1006.92,0,0,0,0,0.024338
2022/03/09 03:03:00.000,n,265,2.16,1.44,3.24,24.2,81,1006.92,0,0,0,0,0.024338
2022/03/09 03:04:00.000,n,235,6.84,6.48,7.2,24.2,81.2,1006.92,0,0,0,0,0.020905
2022/03/09 03:05:00.005,n,280,1.8,1.8,2.16,24.2,81.2,1006.82,0,0,0,0,0.024338
2022/03/09 03:06:00.003,n,240,5.04,3.24,6.12,24.2,81.1,1006.82,0,0,0,0,0.022621
2022/03/09 03:07:00.002,n,237,2.16,1.44,2.16,24.2,81,1006.82,0,0,0,0,0.024338
2022/03/09 03:08:00.000,n,265,9.72,9.36,10.440002,24.2,80.9,1006.82,0,0,0,0,0.020905
2022/03/09 03:09:00.014,n,276,7.92,7.2,8.28,24.1,80.8,1006.82,0,0,0,0,0.019112
2022/03/09 03:10:00.000,n,265,6.48,6.12,6.84,24.1,80.8,1006.82,0,0,0,0,0.023499
2022/03/09 03:11:00.000,n,256,6.12,4.68,8.64,24.1,81,1006.82,0,0,0,0,0.020905
2022/03/09 03:12:00.000,n,271,7.92,7.2,8.64,24.1,81,1006.82,0,0,0,0,0.019112
2022/03/09 03:13:00.002,n,243,6.84,3.6,7.92,24.1,81,1006.82,0,0,0,0,0.020905
2022/03/09 03:14:00.000,n,276,6.48,5.04,6.84,24.1,81.1,1006.82,0,0,0,0,0.026093
2022/03/09 03:15:00.009,n,249,3.96,2.16,5.04,24.1,81,1006.82,0,0,0,0,0.032196
2022/03/09 03:16:00.007,n,273,4.68,4.32,5.04,24.1,81.1,1006.82,0,0,0,0,0.030441
2022/03/09 03:17:00.004,n,267,5.4,4.32,6.12,24.1,81,1006.82,0,0,0,0,0.029564
2022/03/09 03:18:00.001,n,255,7.2,6.84,7.56,24.1,80.7,1006.82,0,0,0,0,0.030441
2022/03/09 03:19:00.000,n,257,3.96,3.6,4.68,24.1,81,1006.82,0,0,0,0,0.027809
2022/03/09 03:20:00.000,n,276,6.84,5.76,8.28,24,80.8,1006.82,0,0,0,0,0.029564
2022/03/09 03:21:00.000,n,261,7.92,6.84,8.64,24,80.8,1006.82,0,0,0,0,0.02697
2022/03/09 03:22:00.006,n,254,8.28,7.56,9.72,24,81.4,1006.82,0,0,0,0,0.029564
2022/03/09 03:23:00.003,n,270,4.32,3.24,5.04,24.1,81.6,1006.82,0,0,0,0,0.028687
2022/03/09 03:24:00.005,n,284,5.76,4.68,6.84,24.1,81.7,1006.82,0,0,0,0,0.032196
2022/03/09 03:25:00.003,n,280,6.12,5.4,6.48,24.1,82.1,1006.82,0,0,0,0,0.027809
2022/03/09 03:26:00.002,n,356,2.88,2.52,2.88,24.1,82.1,1006.82,0,0,0,0,0.027809
2022/03/09 03:27:00.015,n,19,2.88,2.16,3.6,24.1,82.3,1006.82,0,0,0,0,0.032196
2022/03/09 03:28:00.000,n,14,6.48,5.76,7.56,24.1,82,1006.82,0,0,0,0,0.029564
2022/03/09 03:29:00.000,n,4,6.84,2.52,10.8,24.1,81.8,1006.92,0,0,0,0,0.02697
2022/03/09 03:30:00.000,n,0,8.64,5.76,12.24,24,81.3,1006.92,0,0,0,0,0.028687
2022/03/09 03:31:00.002,n,358,5.76,4.32,6.84,24.1,82.1,1006.92,0,0,0,0,0.029564
2022/03/09 03:32:00.000,n,353,8.64,5.04,10.08,24.1,82.3,1006.92,0,0,0,0,0.026093
2022/03/09 03:33:00.000,n,351,0.36,0.36,0.72,24.1,82.4,1006.92,0,0,0,0,0.02697
2022/03/09 03:34:00.010,n,217,4.68,3.96,7.92,24.1,82.4,1006.92,0,0,0,0,0.026093
2022/03/09 03:35:00.007,n,224,4.32,3.96,4.68,24.1,81.9,1006.92,0,0,0,0,0.026093
2022/03/09 03:36:00.005,n,260,4.68,3.96,5.4,24.1,81.7,1006.92,0,0,0,0,0.02697
2022/03/09 03:37:00.000,n,304,3.24,2.88,3.96,24,81,1007.02,0,0,0,0,0.028687
2022/03/09 03:38:00.000,n,9,1.44,1.08,2.52,24,81.9,1007.12,0,0,0,0,0.030441
2022/03/09 03:39:00.000,n,7,9,8.28,10.8,24.1,81.6,1007.12,0,0,0,0,0.030441
2022/03/09 03:40:00.000,n,21,7.92,6.84,9,24.1,82.5,1007.12,0,0,0,0,0.02697
2022/03/09 03:41:00.008,n,12,6.48,6.12,7.2,24.1,82.7,1007.12,0,0,0,0,0.029564
2022/03/09 03:42:00.005,n,123,1.44,1.08,1.8,24.1,82.7,1007.22,0,0,0,0,0.030441
2022/03/09 03:43:00.003,n,238,1.08,0,2.16,24.1,82.9,1007.12,0,0,0,0,0.02697
2022/03/09 03:44:00.000,n,297,1.8,1.08,2.16,24.2,83,1007.12,0,0,0,0,0.02697
2022/03/09 03:45:00.014,n,195,1.8,0.36,2.88,24.2,82.9,1007.12,0,0,0,0,0.02697
2022/03/09 03:46:00.000,n,225,2.88,2.52,3.96,24.2,82.9,1007.12,0,0,0,0,0.024338
2022/03/09 03:47:00.000,n,184,3.24,2.88,3.24,24.2,82.8,1007.12,0,0,0,0,0.02697
2022/03/09 03:48:00.000,n,186,3.6,3.6,3.96,24.1,82.3,1007.12,0,0,0,0,0.029564
2022/03/09 03:49:00.005,n,184,4.68,4.32,4.68,24.1,82.2,1007.12,0,0,0,0,0.028687
2022/03/09 03:50:00.003,n,258,1.8,1.08,2.16,24.1,82.2,1007.12,0,0,0,0,0.026093
2022/03/09 03:51:00.000,n,257,1.08,0.72,1.44,24.1,82.2,1007.12,0,0,0,0,0.02346
2022/03/09 03:52:00.000,n,64,0.36,0.36,1.08,24.1,82.3,1007.22,0,0,0,0,0.02346
2022/03/09 03:53:00.012,n,26,2.52,2.16,2.88,24.1,82.5,1007.22,0,0,0,0,0.024338
2022/03/09 03:54:00.009,n,52,4.32,4.32,4.68,24.1,82.4,1007.22,0,0,0,0,0.025215
2022/03/09 03:55:00.000,n,19,3.24,1.08,5.04,24.1,82.3,1007.22,0,0,0,0,0.025215
2022/03/09 03:56:00.003,n,31,4.32,3.96,5.76,24.1,82.5,1007.22,0,0,0,0,0.02697
2022/03/09 03:57:00.000,n,29,2.16,0.36,3.6,24.1,83.2,1007.22,0,0,0,0,0.021744
2022/03/09 03:58:00.007,n,121,3.96,3.6,3.96,24.1,83.2,1007.12,0,0,0,0,0.02697
2022/03/09 03:59:00.005,n,38,0.72,0.36,1.08,24.1,83.3,1007.12,0,0,0,0,0.022583
2022/03/09 04:00:00.003,n,177,4.32,3.6,9.36,24.1,83.3,1007.02,0,0,0,0,0.024338
2022/03/09 04:01:00.006,n,124,2.52,2.52,2.88,24.1,83.5,1007.12,0,0,0,0,0.026093
2022/03/09 04:02:00.003,n,49,2.88,0.72,3.96,24.1,83.5,1007.12,0,0,0,0,0.024338
2022/03/09 04:03:00.001,n,35,4.68,4.68,5.04,24.1,83.5,1007.12,0,0,0,0,0.025215
