"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/17 00:00:00.001,n,164,1.44,0.72,4.32,21.2,76.5,1017.02,0,0,0,0,0.023499
2022/03/17 00:01:00.000,n,169,5.04,1.44,10.8,21.2,76.5,1016.92,0,0,0,0,0.019989
2022/03/17 00:02:00.000,n,182,11.16,8.28,13.32,21.2,76.5,1016.92,0,0,0,0,0.023499
2022/03/17 00:03:00.000,n,171,9.72,5.76,11.88,21.2,76.5,1016.92,0,0,0,0,0.023499
2022/03/17 00:04:00.005,n,195,2.52,2.16,4.32,21.2,76.5,1016.92,0,0,0,0,0.024338
2022/03/17 00:05:00.002,n,149,5.4,2.88,10.440002,21.2,76.5,1016.92,0,0,0,0,0.022621
2022/03/17 00:06:00.000,n,170,13.32,12.6,14.76,21.2,76.6,1016.82,0,0,0,0,0.021744
2022/03/17 00:07:00.000,n,162,6.48,2.88,9.72,21.2,76.7,1016.82,0,0,0,0,0.020866
2022/03/17 00:08:00.011,n,220,5.76,1.44,6.84,21.2,76.7,1016.82,0,0,0,0,0.021744
2022/03/17 00:09:00.008,n,140,2.88,1.8,3.24,21.2,76.7,1016.72,0,0,0,0,0.016518
2022/03/17 00:10:00.000,n,177,6.12,3.24,7.92,21.2,76.7,1016.72,0,0,0,0,0.017395
2022/03/17 00:11:00.002,n,219,4.32,1.44,12.24,21.2,76.7,1016.72,0,0,0,0,0.018272
2022/03/17 00:12:00.000,n,162,14.04,13.32,14.76,21.2,76.7,1016.72,0,0,0,0,0.018272
2022/03/17 00:13:00.000,n,247,4.32,0.72,6.12,21.2,76.7,1016.82,0,0,0,0,0.026131
2022/03/17 00:14:00.008,n,259,0.72,0.36,1.44,21.2,76.8,1016.82,0,0,0,0,0.032196
2022/03/17 00:15:00.006,n,200,3.24,2.88,6.12,21.2,76.7,1016.72,0,0,0,0,0.028725
2022/03/17 00:16:00.003,n,252,4.68,3.6,5.4,21.2,76.7,1016.72,0,0,0,0,0.030479
2022/03/17 00:17:00.000,n,109,1.8,1.08,1.8,21.2,76.8,1016.72,0,0,0,0,0.029602
2022/03/17 00:18:00.013,n,303,2.16,1.08,3.6,21.2,76.8,1016.72,0,0,0,0,0.030479
2022/03/17 00:19:00.000,n,167,4.32,3.24,7.2,21.2,76.8,1016.72,0,0,0,0,0.029602
2022/03/17 00:20:00.000,n,133,0.72,0.36,1.08,21.1,76.8,1016.72,0,0,0,0,0.02697
2022/03/17 00:21:00.005,n,268,1.08,0.36,5.76,21.1,76.9,1016.72,0,0,0,0,0.02697
2022/03/17 00:22:00.002,n,229,0.72,0.36,1.08,21.1,76.9,1016.72,0,0,0,0,0.027847
2022/03/17 00:23:00.000,n,192,3.6,2.52,5.76,21.1,77,1016.72,0,0,0,0,0.02697
2022/03/17 00:24:00.000,n,233,2.16,1.08,2.52,21.1,77.1,1016.72,0,0,0,0,0.030479
2022/03/17 00:25:00.010,n,170,9,6.12,11.52,21.1,77,1016.62,0,0,0,0,0.027847
2022/03/17 00:26:00.007,n,192,3.6,2.88,7.56,21.1,77,1016.62,0,0,0,0,0.027847
2022/03/17 00:27:00.005,n,252,0.72,0.36,1.08,21.1,77,1016.62,0,0,0,0,0.025253
2022/03/17 00:28:00.001,n,194,3.96,3.24,4.32,21.1,77,1016.62,0,0,0,0,0.027847
2022/03/17 00:29:00.000,n,247,2.52,2.52,2.88,21.1,77.1,1016.62,0,0,0,0,0.030479
2022/03/17 00:30:00.000,n,257,1.8,1.44,2.52,21.1,77.2,1016.62,0,0,0,0,0.030479
2022/03/17 00:31:00.000,n,241,0.36,0,1.08,21.1,77.4,1016.62,0,0,0,0,0.02697
2022/03/17 00:32:00.006,n,241,2.88,2.16,3.6,21.1,77.3,1016.52,0,0,0,0,0.031319
2022/03/17 00:33:00.004,n,267,1.8,1.44,2.16,21.1,77.3,1016.52,0,0,0,0,0.031319
2022/03/17 00:34:00.000,n,248,3.24,2.16,4.32,21.1,77.3,1016.52,0,0,0,0,0.028725
2022/03/17 00:35:00.014,n,92,1.08,0.72,1.44,21.1,77.2,1016.52,0,0,0,0,0.032196
2022/03/17 00:36:00.011,n,266,1.44,1.08,1.44,21,77.2,1016.52,0,0,0,0,0.02697
2022/03/17 00:37:00.000,n,251,2.88,1.8,3.24,21,77.4,1016.52,0,0,0,0,0.027847
2022/03/17 00:38:00.000,n,310,1.44,0.72,2.88,21,77.6,1016.52,0,0,0,0,0.027847
2022/03/17 00:39:00.001,n,279,3.24,2.52,3.6,21,77.5,1016.42,0,0,0,0,0.026131
2022/03/17 00:40:00.000,n,254,1.08,0.36,1.8,21,77.5,1016.42,0,0,0,0,0.027847
2022/03/17 00:41:00.000,n,251,3.6,3.24,4.32,21,77.5,1016.42,0,0,0,0,0.027847
2022/03/17 00:42:00.008,n,286,3.6,2.88,4.32,21,77.7,1016.42,0,0,0,0,0.028725
2022/03/17 00:43:00.005,n,242,2.52,2.52,2.88,21,78,1016.42,0,0,0,0,0.029602
2022/03/17 00:44:00.002,n,183,3.6,2.16,6.48,21,77.7,1016.42,0,0,0,0,0.030479
2022/03/17 00:45:00.015,n,147,0.72,0.36,1.08,21,77.8,1016.42,0,0,0,0,0.025253
2022/03/17 00:46:00.000,n,215,3.6,2.52,5.04,21,77.8,1016.42,0,0,0,0,0.027847
2022/03/17 00:47:00.000,n,207,2.52,1.8,6.84,21,77.9,1016.42,0,0,0,0,0.027847
2022/03/17 00:48:00.003,n,273,2.16,1.08,3.6,21,77.9,1016.42,0,0,0,0,0.027847
2022/03/17 00:49:00.000,n,290,1.8,1.44,4.68,21,77.7,1016.42,0,0,0,0,0.028725
2022/03/17 00:50:00.006,n,273,2.16,1.08,2.88,20.9,77.7,1016.42,0,0,0,0,0.028725
2022/03/17 00:51:00.003,n,288,0.36,0,0.72,20.9,77.6,1016.42,0,0,0,0,0.035706
2022/03/17 00:52:00.000,n,301,1.08,0.72,2.16,20.9,77.7,1016.42,0,0,0,0,0.032196
2022/03/17 00:53:00.014,n,322,2.16,0.72,2.88,20.9,78.2,1016.32,0,0,0,0,0.028725
2022/03/17 00:54:00.011,n,231,2.88,2.52,3.24,20.9,78.2,1016.32,0,0,0,0,0.029602
2022/03/17 00:55:00.000,n,229,2.16,1.8,4.32,20.9,78,1016.32,0,0,0,0,0.027847
2022/03/17 00:56:00.000,n,246,2.16,2.16,2.52,20.9,77.9,1016.32,0,0,0,0,0.032196
2022/03/17 00:57:00.002,n,260,3.96,3.6,4.68,20.9,78,1016.32,0,0,0,0,0.028725
2022/03/17 00:58:00.000,n,305,2.16,1.8,2.52,20.9,78.5,1016.32,0,0,0,0,0.032196
2022/03/17 00:59:00.000,n,267,1.8,1.8,2.16,20.9,78.2,1016.32,0,0,0,0,0.031319
2022/03/17 01:00:00.009,n,252,2.88,2.16,3.24,20.9,78,1016.32,0,0,0,0,0.028725
2022/03/17 01:01:00.006,n,236,2.16,2.16,2.16,20.9,78,1016.32,0,0,0,0,0.029602
2022/03/17 01:02:00.003,n,262,5.76,5.04,6.12,20.8,78,1016.32,0,0,0,0,0.032196
2022/03/17 01:03:00.000,n,245,3.6,1.08,4.32,20.8,78.1,1016.22,0,0,0,0,0.029602
2022/03/17 01:04:00.000,n,261,3.6,3.24,3.6,20.8,78.2,1016.22,0,0,0,0,0.029602
2022/03/17 01:05:00.000,n,284,2.88,2.52,3.24,20.8,78.1,1016.22,0,0,0,0,0.028725
2022/03/17 01:06:00.000,n,280,3.24,2.52,3.24,20.8,78,1016.22,0,0,0,0,0.028725
2022/03/17 01:07:00.006,n,284,3.24,2.88,3.6,20.8,78.1,1016.22,0,0,0,0,0.02697
2022/03/17 01:08:00.003,n,280,2.16,1.44,2.52,20.8,78,1016.22,0,0,0,0,0.026131
2022/03/17 01:09:00.000,n,246,1.8,1.44,2.16,20.8,78,1016.22,0,0,0,0,0.026131
2022/03/17 01:10:00.000,n,238,3.24,0.72,4.32,20.8,78,1016.22,0,0,0,0,0.027847
2022/03/17 01:11:00.010,n,250,2.88,2.88,3.24,20.8,78,1016.22,0,0,0,0,0.024376
2022/03/17 01:12:00.007,n,271,2.88,2.52,3.24,20.8,78,1016.12,0,0,0,0,0.027847
2022/03/17 01:13:00.000,n,264,4.68,4.32,5.04,20.8,78,1016.12,0,0,0,0,0.027847
2022/03/17 01:14:00.002,n,279,2.88,2.88,3.6,20.8,78,1016.12,0,0,0,0,0.023537
2022/03/17 01:15:00.000,n,279,2.16,1.8,2.52,20.8,77.9,1016.12,0,0,0,0,0.026131
2022/03/17 01:16:00.000,n,268,2.88,2.16,3.24,20.8,78,1016.12,0,0,0,0,0.021744
2022/03/17 01:17:00.000,n,236,1.8,1.44,2.16,20.7,78.1,1016.12,0,0,0,0,0.024376
2022/03/17 01:18:00.006,n,249,2.52,2.16,3.24,20.7,78.1,1016.12,0,0,0,0,0.021744
2022/03/17 01:19:00.003,n,220,1.8,0.72,4.68,20.7,78.2,1016.12,0,0,0,0,0.027847
2022/03/17 01:20:00.000,n,357,1.8,0.72,4.68,20.7,78.3,1016.12,0,0,0,0,0.022621
2022/03/17 01:21:00.014,n,263,1.8,1.44,2.16,20.7,78.2,1016.12,0,0,0,0,0.026131
2022/03/17 01:22:00.000,n,302,1.08,0.72,1.44,20.7,78.2,1016.12,0,0,0,0,0.024376
2022/03/17 01:23:00.000,n,212,2.88,2.16,5.4,20.7,78.2,1016.12,0,0,0,0,0.026131
2022/03/17 01:24:00.000,n,218,2.16,1.8,2.16,20.7,78.3,1016.12,0,0,0,0,0.024376
2022/03/17 01:25:00.004,n,244,2.16,1.8,2.16,20.7,78.3,1016.12,0,0,0,0,0.023537
2022/03/17 01:26:00.001,n,293,2.16,2.16,2.52,20.7,78.7,1016.12,0,0,0,0,0.027847
2022/03/17 01:27:00.000,n,287,1.8,0.36,2.88,20.7,79,1016.02,0,0,0,0,0.02697
2022/03/17 01:28:00.011,n,301,1.44,1.08,2.52,20.7,78.8,1016.12,0,0,0,0,0.021744
2022/03/17 01:29:00.008,n,271,1.8,1.8,2.16,20.7,78.7,1016.12,0,0,0,0,0.026131
2022/03/17 01:30:00.005,n,240,2.52,2.52,2.88,20.7,78.8,1016.12,0,0,0,0,0.023537
2022/03/17 01:31:00.002,n,258,2.88,2.52,3.24,20.7,78.8,1016.12,0,0,0,0,0.022621
2022/03/17 01:32:00.000,n,268,3.24,2.16,3.96,20.7,78.8,1016.12,0,0,0,0,0.02697
2022/03/17 01:33:00.000,n,299,4.32,3.96,4.68,20.7,78.9,1016.12,0,0,0,0,0.024376
2022/03/17 01:34:00.000,n,242,3.96,2.88,4.68,20.6,78.9,1016.12,0,0,0,0,0.020027
2022/03/17 01:35:00.006,n,258,6.48,5.04,7.56,20.6,78.9,1016.12,0,0,0,0,0.023537
2022/03/17 01:36:00.004,n,272,2.88,2.52,3.6,20.6,78.9,1016.12,0,0,0,0,0.026131
2022/03/17 01:37:00.001,n,255,2.88,2.52,3.24,20.6,78.9,1016.12,0,0,0,0,0.027008
2022/03/17 01:38:00.013,n,263,4.68,4.32,5.04,20.6,78.8,1016.12,0,0,0,0,0.033073
2022/03/17 01:39:00.011,n,265,2.88,2.52,2.88,20.6,78.9,1016.12,0,0,0,0,0.033951
2022/03/17 01:40:00.000,n,253,4.68,3.6,6.12,20.6,78.9,1016.12,0,0,0,0,0.032234
2022/03/17 01:41:00.000,n,274,2.52,2.16,2.88,20.6,78.8,1016.12,0,0,0,0,0.027008
2022/03/17 01:42:00.002,n,264,5.4,5.04,6.12,20.6,78.8,1016.12,0,0,0,0,0.031319
2022/03/17 01:43:00.000,n,261,3.96,3.24,5.04,20.6,78.9,1016.12,0,0,0,0,0.029602
2022/03/17 01:44:00.000,n,255,6.12,5.76,6.84,20.6,78.9,1016.12,0,0,0,0,0.031319
2022/03/17 01:45:00.009,n,260,3.96,1.08,4.32,20.6,78.9,1016.12,0,0,0,0,0.029602
2022/03/17 01:46:00.007,n,248,4.32,3.6,5.04,20.5,78.9,1016.12,0,0,0,0,0.027847
2022/03/17 01:47:00.004,n,281,5.4,3.96,6.48,20.5,78.9,1016.02,0,0,0,0,0.027847
2022/03/17 01:48:00.001,n,219,2.88,1.44,3.96,20.5,79,1016.02,0,0,0,0,0.027847
2022/03/17 01:49:00.000,n,273,5.76,3.96,6.48,20.5,79,1016.02,0,0,0,0,0.028725
2022/03/17 01:50:00.000,n,284,2.52,1.8,2.88,20.5,79,1016.02,0,0,0,0,0.029602
2022/03/17 01:51:00.000,n,309,1.08,0.72,1.44,20.5,79,1016.02,0,0,0,0,0.030441
2022/03/17 01:52:00.005,n,271,3.24,2.88,4.32,20.5,79.1,1016.02,0,0,0,0,0.031319
2022/03/17 01:53:00.002,n,264,4.68,0,5.4,20.5,79.2,1016.02,0,0,0,0,0.029602
2022/03/17 01:54:00.000,n,264,4.32,1.8,5.4,20.5,79.2,1016.02,0,0,0,0,0.030441
2022/03/17 01:55:00.000,n,243,5.4,5.04,5.76,20.5,79.3,1015.92,0,0,0,0,0.028725
2022/03/17 01:56:00.010,n,282,1.08,0.72,1.44,20.5,79.3,1015.92,0,0,0,0,0.031319
2022/03/17 01:57:00.008,n,276,2.88,2.52,3.24,20.5,79.3,1015.92,0,0,0,0,0.030441
2022/03/17 01:58:00.000,n,264,1.8,1.08,3.96,20.5,79.4,1015.92,0,0,0,0,0.029602
2022/03/17 01:59:00.001,n,243,2.52,0.72,3.6,20.4,79.4,1015.92,0,0,0,0,0.030441
2022/03/17 02:00:00.000,n,244,3.24,1.44,3.96,20.4,79.5,1015.92,0,0,0,0,0.029602
2022/03/17 02:01:00.000,n,251,2.52,2.52,2.88,20.4,79.5,1015.92,0,0,0,0,0.027008
2022/03/17 02:02:00.008,n,220,0.72,0.72,1.08,20.4,79.5,1015.92,0,0,0,0,0.027847
2022/03/17 02:03:00.006,n,269,3.24,2.88,3.6,20.4,79.6,1015.92,0,0,0,0,0.027847
2022/03/17 02:04:00.003,n,258,4.32,1.44,5.4,20.4,79.7,1015.82,0,0,0,0,0.027847
2022/03/17 02:05:00.000,n,230,2.52,2.16,3.24,20.4,79.7,1015.82,0,0,0,0,0.029602
2022/03/17 02:06:00.013,n,202,2.88,1.44,6.12,20.4,79.7,1015.82,0,0,0,0,0.026131
2022/03/17 02:07:00.000,n,219,3.6,2.16,4.32,20.4,79.9,1015.82,0,0,0,0,0.027008
2022/03/17 02:08:00.000,n,274,2.52,2.16,2.88,20.4,79.8,1015.82,0,0,0,0,0.029602
2022/03/17 02:09:00.003,n,327,1.44,1.08,2.52,20.4,79.8,1015.92,0,0,0,0,0.027847
2022/03/17 02:10:00.000,n,210,3.24,2.88,3.96,20.4,79.8,1015.92,0,0,0,0,0.027008
2022/03/17 02:11:00.000,n,184,2.88,1.44,4.68,20.4,79.8,1015.82,0,0,0,0,0.027008
2022/03/17 02:12:00.011,n,259,5.4,5.04,5.76,20.4,79.8,1015.82,0,0,0,0,0.022621
2022/03/17 02:13:00.008,n,258,5.04,4.68,5.76,20.4,79.8,1015.82,0,0,0,0,0.025215
2022/03/17 02:14:00.005,n,269,5.04,2.52,7.56,20.4,80.1,1015.82,0,0,0,0,0.026131
2022/03/17 02:15:00.002,n,285,1.44,1.08,1.44,20.4,79.9,1015.82,0,0,0,0,0.023499
2022/03/17 02:16:00.000,n,237,2.88,2.16,3.24,20.4,79.9,1015.82,0,0,0,0,0.027847
2022/03/17 02:17:00.000,n,283,2.16,1.8,2.52,20.4,79.9,1015.82,0,0,0,0,0.024376
2022/03/17 02:18:00.000,n,200,1.08,0.72,1.8,20.4,80,1015.82,0,0,0,0,0.024376
2022/03/17 02:19:00.006,n,266,3.6,2.52,4.32,20.4,80.1,1015.82,0,0,0,0,0.024376
2022/03/17 02:20:00.003,n,284,3.6,2.16,4.32,20.4,80.1,1015.72,0,0,0,0,0.021782
2022/03/17 02:21:00.000,n,251,3.24,2.88,3.96,20.4,80,1015.72,0,0,0,0,0.030441
2022/03/17 02:22:00.000,n,185,4.68,3.24,9,20.4,80.1,1015.72,0,0,0,0,0.026131
2022/03/17 02:23:00.011,n,318,2.16,1.44,2.88,20.4,80.2,1015.72,0,0,0,0,0.021782
2022/03/17 02:24:00.009,n,272,2.88,1.44,3.6,20.3,80.3,1015.72,0,0,0,0,0.025215
2022/03/17 02:25:00.000,n,247,2.52,2.16,2.52,20.3,80.1,1015.72,0,0,0,0,0.022621
2022/03/17 02:26:00.000,n,97,0.72,0.72,1.08,20.3,80.2,1015.72,0,0,0,0,0.021782
2022/03/17 02:27:00.000,n,203,3.96,2.88,6.48,20.3,80.2,1015.62,0,0,0,0,0.022621
2022/03/17 02:28:00.000,n,241,1.44,1.08,1.8,20.3,80.1,1015.62,0,0,0,0,0.022621
2022/03/17 02:29:00.000,n,243,1.8,1.44,2.16,20.3,80.5,1015.72,0,0,0,0,0.020027
2022/03/17 02:30:00.008,n,194,0.72,0.36,0.72,20.4,80.4,1015.72,0,0,0,0,0.021782
2022/03/17 02:31:00.005,n,192,2.52,2.16,3.24,20.4,80.3,1015.72,0,0,0,0,0.021782
2022/03/17 02:32:00.002,n,325,2.16,1.08,3.96,20.4,80.4,1015.72,0,0,0,0,0.022621
2022/03/17 02:33:00.016,n,247,2.16,1.44,2.52,20.4,80.1,1015.72,0,0,0,0,0.022621
2022/03/17 02:34:00.000,n,193,3.24,2.52,3.96,20.4,80.1,1015.72,0,0,0,0,0.022621
2022/03/17 02:35:00.000,n,212,1.44,0.36,3.6,20.4,80.1,1015.72,0,0,0,0,0.020027
2022/03/17 02:36:00.000,n,248,3.96,3.96,4.32,20.3,80.1,1015.62,0,0,0,0,0.020905
2022/03/17 02:37:00.005,n,232,2.52,1.44,3.24,20.3,80.1,1015.72,0,0,0,0,0.024338
2022/03/17 02:38:00.000,n,274,1.8,0.36,3.96,20.3,80.2,1015.72,0,0,0,0,0.029564
2022/03/17 02:39:00.000,n,291,1.8,1.44,3.6,20.3,80.2,1015.72,0,0,0,0,0.030441
2022/03/17 02:40:00.010,n,119,2.16,1.08,4.32,20.3,80.2,1015.72,0,0,0,0,0.028687
2022/03/17 02:41:00.007,n,285,1.44,0.36,2.88,20.4,80.1,1015.72,0,0,0,0,0.027809
2022/03/17 02:42:00.004,n,225,2.52,2.16,3.96,20.4,80,1015.62,0,0,0,0,0.029564
2022/03/17 02:43:00.001,n,274,2.52,2.16,2.88,20.4,79.9,1015.72,0,0,0,0,0.029564
2022/03/17 02:44:00.000,n,292,1.44,1.44,1.8,20.3,79.9,1015.72,0,0,0,0,0.029564
2022/03/17 02:45:00.000,n,263,1.44,1.44,1.8,20.3,79.9,1015.72,0,0,0,0,0.028687
2022/03/17 02:46:00.000,n,108,1.44,0.72,1.8,20.3,80.1,1015.72,0,0,0,0,0.031319
2022/03/17 02:47:00.006,n,176,2.16,1.44,6.48,20.3,80,1015.72,0,0,0,0,0.028687
2022/03/17 02:48:00.003,n,264,4.68,3.96,5.76,20.3,79.9,1015.72,0,0,0,0,0.027809
2022/03/17 02:49:00.000,n,231,3.24,2.88,3.6,20.3,79.9,1015.72,0,0,0,0,0.028687
2022/03/17 02:50:00.014,n,240,2.88,2.52,2.88,20.3,79.9,1015.72,0,0,0,0,0.027809
2022/03/17 02:51:00.012,n,148,1.8,1.08,2.52,20.3,80,1015.72,0,0,0,0,0.027809
2022/03/17 02:52:00.000,n,172,3.24,2.52,7.92,20.3,80,1015.72,0,0,0,0,0.02697
2022/03/17 02:53:00.000,n,200,3.96,2.88,5.04,20.3,80,1015.72,0,0,0,0,0.028687
2022/03/17 02:54:00.003,n,175,1.08,0.72,1.8,20.3,79.9,1015.72,0,0,0,0,0.028687
2022/03/17 02:55:00.000,n,207,5.76,5.76,6.12,20.3,79.7,1015.72,0,0,0,0,0.028687
2022/03/17 02:56:00.000,n,202,1.44,1.08,2.16,20.3,79.6,1015.72,0,0,0,0,0.026093
2022/03/17 02:57:00.010,n,74,1.8,1.08,2.16,20.3,79.6,1015.72,0,0,0,0,0.028687
2022/03/17 02:58:00.008,n,263,3.24,2.88,3.24,20.3,79.7,1015.72,0,0,0,0,0.027809
2022/03/17 02:59:00.005,n,265,2.16,2.16,2.16,20.3,79.7,1015.72,0,0,0,0,0.027809
2022/03/17 03:00:00.002,n,271,1.8,1.44,2.16,20.3,79.7,1015.72,0,0,0,0,0.028687
2022/03/17 03:01:00.001,n,257,2.16,2.16,2.52,20.3,79.8,1015.72,0,0,0,0,0.028687
2022/03/17 03:02:00.000,n,214,2.52,1.8,5.04,20.3,79.7,1015.72,0,0,0,0,0.026093
2022/03/17 03:03:00.000,n,267,2.88,2.52,3.24,20.3,79.7,1015.72,0,0,0,0,0.030441
2022/03/17 03:04:00.000,n,259,4.32,3.6,4.68,20.3,79.8,1015.72,0,0,0,0,0.026093
2022/03/17 03:05:00.005,n,255,2.88,2.52,3.24,20.3,79.8,1015.72,0,0,0,0,0.031319
2022/03/17 03:06:00.004,n,293,1.8,1.08,2.16,20.3,79.8,1015.72,0,0,0,0,0.026093
2022/03/17 03:07:00.000,n,271,3.24,2.88,3.24,20.2,79.9,1015.72,0,0,0,0,0.030441
2022/03/17 03:08:00.000,n,256,6.84,5.76,7.2,20.2,79.9,1015.72,0,0,0,0,0.02697
2022/03/17 03:09:00.011,n,275,2.16,1.44,2.88,20.2,80,1015.72,0,0,0,0,0.028687
2022/03/17 03:10:00.000,n,262,3.24,2.88,3.6,20.2,80,1015.72,0,0,0,0,0.028687
2022/03/17 03:11:00.000,n,269,5.4,2.88,6.12,20.2,80.1,1015.72,0,0,0,0,0.031319
2022/03/17 03:12:00.002,n,264,2.88,2.52,3.24,20.2,80.2,1015.72,0,0,0,0,0.026093
2022/03/17 03:13:00.000,n,220,2.88,1.8,5.04,20.2,80.2,1015.82,0,0,0,0,0.027809
2022/03/17 03:14:00.000,n,283,2.52,1.8,2.88,20.2,80.2,1015.82,0,0,0,0,0.02697
2022/03/17 03:15:00.009,n,270,5.04,4.68,5.4,20.1,80.2,1015.82,0,0,0,0,0.027809
2022/03/17 03:16:00.005,n,263,3.6,3.6,3.96,20.1,80.2,1015.82,0,0,0,0,0.028687
2022/03/17 03:17:00.002,n,252,2.88,2.52,3.24,20.1,80.3,1015.82,0,0,0,0,0.027809
2022/03/17 03:18:00.016,n,255,2.88,2.52,2.88,20.1,80.3,1015.82,0,0,0,0,0.024338
2022/03/17 03:19:00.000,n,283,2.88,2.52,3.24,20.1,80.3,1015.82,0,0,0,0,0.026093
2022/03/17 03:20:00.000,n,275,2.88,1.8,3.6,20.1,80.5,1015.82,0,0,0,0,0.027809
2022/03/17 03:21:00.000,n,285,2.52,2.16,3.24,20.1,80.4,1015.82,0,0,0,0,0.027809
2022/03/17 03:22:00.005,n,311,1.44,0.72,2.52,20.1,80.5,1015.82,0,0,0,0,0.027809
2022/03/17 03:23:00.002,n,234,2.52,2.16,2.88,20.1,80.5,1015.82,0,0,0,0,0.026093
2022/03/17 03:24:00.000,n,278,2.16,1.8,2.88,20.1,80.6,1015.82,0,0,0,0,0.027809
2022/03/17 03:25:00.012,n,267,1.8,1.44,1.8,20.1,80.8,1015.82,0,0,0,0,0.028687
2022/03/17 03:26:00.009,n,264,3.96,3.6,4.32,20.1,80.5,1015.82,0,0,0,0,0.025215
2022/03/17 03:27:00.006,n,268,3.96,3.6,4.68,20.1,80.5,1015.82,0,0,0,0,0.026093
2022/03/17 03:28:00.000,n,260,2.16,1.08,3.24,20.1,80.5,1015.82,0,0,0,0,0.028687
2022/03/17 03:29:00.000,n,239,1.44,1.08,1.8,20.1,80.6,1015.82,0,0,0,0,0.02697
2022/03/17 03:30:00.000,n,217,0.72,0.36,1.44,20,80.6,1015.82,0,0,0,0,0.028687
2022/03/17 03:31:00.000,n,294,0.72,0.36,1.44,20,80.6,1015.82,0,0,0,0,0.025215
2022/03/17 03:32:00.007,n,272,2.88,2.16,3.24,20.1,80.6,1015.82,0,0,0,0,0.028687
2022/03/17 03:33:00.004,n,307,2.16,1.08,3.24,20.1,80.7,1015.82,0,0,0,0,0.025215
2022/03/17 03:34:00.002,n,101,0.72,0.36,0.72,20.1,80.7,1015.82,0,0,0,0,0.025215
2022/03/17 03:35:00.000,n,169,2.88,1.08,7.2,20.1,80.7,1015.82,0,0,0,0,0.025215
2022/03/17 03:36:00.013,n,269,2.88,2.52,3.6,20.1,80.9,1015.82,0,0,0,0,0.02697
2022/03/17 03:37:00.000,n,261,0.72,0.36,1.44,20.1,80.7,1015.92,0,0,0,0,0.031357
2022/03/17 03:38:00.002,n,257,3.6,3.24,4.32,20.1,80.7,1015.92,0,0,0,0,0.034828
2022/03/17 03:39:00.000,n,260,5.04,4.68,5.4,20,80.8,1015.92,0,0,0,0,0.031357
2022/03/17 03:40:00.000,n,205,1.44,0.36,2.16,20,80.8,1015.92,0,0,0,0,0.033073
2022/03/17 03:41:00.000,n,212,1.08,0.36,1.08,20,80.9,1015.92,0,0,0,0,0.031357
2022/03/17 03:42:00.005,n,213,1.44,0.72,3.24,20,80.9,1015.92,0,0,0,0,0.033073
2022/03/17 03:43:00.004,n,265,1.8,1.44,2.16,20,81,1015.92,0,0,0,0,0.033073
2022/03/17 03:44:00.001,n,282,2.52,0.72,3.6,20,80.9,1015.92,0,0,0,0,0.02697
2022/03/17 03:45:00.014,n,225,2.16,1.8,2.52,20,80.9,1015.92,0,0,0,0,0.028763
2022/03/17 03:46:00.000,n,240,2.16,1.8,2.88,20,81,1015.92,0,0,0,0,0.032196
2022/03/17 03:47:00.000,n,247,3.96,2.52,5.4,20,81.1,1015.92,0,0,0,0,0.030479
2022/03/17 03:48:00.004,n,335,1.08,0.72,1.8,20,81.1,1015.92,0,0,0,0,0.031357
2022/03/17 03:49:00.002,n,112,1.44,1.08,2.16,20,81.1,1015.92,0,0,0,0,0.030479
2022/03/17 03:50:00.000,n,220,1.08,0.72,1.44,20,81.1,1015.92,0,0,0,0,0.029602
2022/03/17 03:51:00.000,n,237,2.16,1.8,2.88,20,81.2,1015.92,0,0,0,0,0.032196
2022/03/17 03:52:00.010,n,246,2.16,1.8,3.6,20,81.1,1015.92,0,0,0,0,0.030479
2022/03/17 03:53:00.008,n,207,1.08,0.72,1.08,20,81.3,1015.92,0,0,0,0,0.033073
2022/03/17 03:54:00.005,n,247,2.16,1.08,4.32,20,81.2,1015.92,0,0,0,0,0.030479
2022/03/17 03:55:00.001,n,279,1.08,0.72,1.44,20,81.3,1015.92,0,0,0,0,0.029602
2022/03/17 03:56:00.000,n,251,1.44,1.08,1.8,20,81.4,1015.82,0,0,0,0,0.028763
2022/03/17 03:57:00.000,n,299,0.72,0.36,1.8,20,81.5,1015.82,0,0,0,0,0.029602
2022/03/17 03:58:00.000,n,271,1.8,1.44,2.16,20,81.7,1015.92,0,0,0,0,0.031357
2022/03/17 03:59:00.005,n,244,2.16,2.16,2.16,20,81.4,1015.92,0,0,0,0,0.028763
2022/03/17 04:00:00.002,n,247,3.6,1.8,4.32,20,81.4,1015.92,0,0,0,0,0.028763
2022/03/17 04:01:00.000,n,264,5.76,5.4,6.12,20,81.3,1015.92,0,0,0,0,0.029602
2022/03/17 04:02:00.013,n,170,0.72,0,1.8,20,81.2,1015.92,0,0,0,0,0.028763
2022/03/17 04:03:00.010,n,150,0.36,0,0.36,20,81.2,1015.92,0,0,0,0,0.030479
2022/03/17 04:04:00.000,n,130,2.16,1.8,2.16,19.9,81.3,1015.92,0,0,0,0,0.022621
