"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/14 00:00:00.000,n,258,1.8,1.08,2.16,19.8,73.1,1020.32,0,0,0,0,0.027885
2022/03/14 00:01:00.000,n,284,2.88,2.52,3.6,19.8,73.2,1020.42,0,0,0,0,0.026131
2022/03/14 00:02:00.000,n,298,2.16,1.8,2.52,19.8,73.2,1020.42,0,0,0,0,0.027885
2022/03/14 00:03:00.000,n,285,1.8,1.44,2.16,19.8,73.2,1020.42,0,0,0,0,0.022659
2022/03/14 00:04:00.005,n,259,1.44,1.44,1.8,19.8,73.2,1020.42,0,0,0,0,0.026131
2022/03/14 00:05:00.002,n,271,2.16,2.16,2.52,19.8,73.3,1020.42,0,0,0,0,0.023537
2022/03/14 00:06:00.000,n,250,2.16,2.16,2.52,19.8,73.4,1020.42,0,0,0,0,0.024376
2022/03/14 00:07:00.000,n,276,2.88,2.52,3.24,19.7,73.4,1020.42,0,0,0,0,0.026131
2022/03/14 00:08:00.010,n,291,3.24,2.88,3.6,19.7,73.4,1020.42,0,0,0,0,0.024376
2022/03/14 00:09:00.007,n,302,4.32,3.6,5.4,19.7,74,1020.42,0,0,0,0,0.025253
2022/03/14 00:10:00.000,n,269,3.24,2.88,3.24,19.7,73.8,1020.42,0,0,0,0,0.022659
2022/03/14 00:11:00.000,n,235,2.88,2.16,3.96,19.7,73.7,1020.42,0,0,0,0,0.022659
2022/03/14 00:12:00.000,n,279,2.52,2.16,3.24,19.7,73.8,1020.32,0,0,0,0,0.022659
2022/03/14 00:13:00.000,n,263,2.52,2.16,2.88,19.7,74.2,1020.32,0,0,0,0,0.020905
2022/03/14 00:14:00.000,n,275,1.8,1.44,2.52,19.7,74.5,1020.32,0,0,0,0,0.021782
2022/03/14 00:15:00.006,n,302,2.16,1.44,2.52,19.7,74.4,1020.32,0,0,0,0,0.021782
2022/03/14 00:16:00.004,n,234,1.44,1.44,1.8,19.7,74.3,1020.32,0,0,0,0,0.026131
2022/03/14 00:17:00.000,n,175,1.08,0.72,3.96,19.7,74.1,1020.22,0,0,0,0,0.033989
2022/03/14 00:18:00.012,n,231,1.08,0.72,1.44,19.7,74.1,1020.22,0,0,0,0,0.033989
2022/03/14 00:19:00.000,n,318,1.08,0.36,1.8,19.7,74.2,1020.22,0,0,0,0,0.032196
2022/03/14 00:20:00.000,n,243,1.08,0.36,1.8,19.7,74.1,1020.22,0,0,0,0,0.034828
2022/03/14 00:21:00.004,n,276,2.88,2.16,3.24,19.7,74,1020.22,0,0,0,0,0.035706
2022/03/14 00:22:00.002,n,259,2.16,1.44,2.88,19.7,74.2,1020.22,0,0,0,0,0.032196
2022/03/14 00:23:00.000,n,274,5.04,3.96,5.4,19.7,74,1020.22,0,0,0,0,0.029602
2022/03/14 00:24:00.000,n,286,5.4,3.96,6.48,19.6,74,1020.32,0,0,0,0,0.029602
2022/03/14 00:25:00.009,n,257,3.6,3.24,4.68,19.6,74,1020.32,0,0,0,0,0.029602
2022/03/14 00:26:00.006,n,258,5.04,3.6,6.12,19.6,74.1,1020.32,0,0,0,0,0.030479
2022/03/14 00:27:00.003,n,265,6.12,5.76,6.48,19.6,74.1,1020.32,0,0,0,0,0.029602
2022/03/14 00:28:00.002,n,266,5.4,4.68,5.76,19.5,74.2,1020.32,0,0,0,0,0.027885
2022/03/14 00:29:00.000,n,274,5.04,4.68,5.04,19.5,74.3,1020.32,0,0,0,0,0.028763
2022/03/14 00:30:00.000,n,276,3.24,2.88,3.6,19.5,74.4,1020.32,0,0,0,0,0.027885
2022/03/14 00:31:00.000,n,300,2.88,2.16,3.24,19.5,74.6,1020.32,0,0,0,0,0.02697
2022/03/14 00:32:00.007,n,297,4.32,3.24,5.04,19.5,74.8,1020.22,0,0,0,0,0.02697
2022/03/14 00:33:00.005,n,248,4.68,3.96,5.04,19.5,74.6,1020.22,0,0,0,0,0.02697
2022/03/14 00:34:00.001,n,278,2.52,1.8,3.24,19.5,74.6,1020.22,0,0,0,0,0.028763
2022/03/14 00:35:00.000,n,258,4.32,3.96,4.68,19.4,74.6,1020.22,0,0,0,0,0.028763
2022/03/14 00:36:00.014,n,263,4.68,4.32,5.4,19.4,74.7,1020.22,0,0,0,0,0.025253
2022/03/14 00:37:00.000,n,275,4.32,4.32,4.68,19.4,74.7,1020.22,0,0,0,0,0.029602
2022/03/14 00:38:00.000,n,262,2.52,2.16,3.24,19.4,74.7,1020.22,0,0,0,0,0.031357
2022/03/14 00:39:00.000,n,266,5.04,4.32,5.4,19.4,74.8,1020.22,0,0,0,0,0.027885
2022/03/14 00:40:00.004,n,296,2.16,1.8,2.52,19.4,74.8,1020.12,0,0,0,0,0.026131
2022/03/14 00:41:00.001,n,73,1.08,0.72,1.44,19.4,74.8,1020.22,0,0,0,0,0.02697
2022/03/14 00:42:00.000,n,183,1.08,0.72,1.44,19.4,74.9,1020.12,0,0,0,0,0.026131
2022/03/14 00:43:00.000,n,307,0.36,0.36,1.08,19.4,75,1020.12,0,0,0,0,0.027885
2022/03/14 00:44:00.009,n,119,1.08,0.72,1.44,19.4,75,1020.12,0,0,0,0,0.026131
2022/03/14 00:45:00.008,n,281,2.16,1.08,2.52,19.4,75.1,1020.12,0,0,0,0,0.027885
2022/03/14 00:46:00.000,n,274,0.72,0.36,1.08,19.4,75,1020.12,0,0,0,0,0.027885
2022/03/14 00:47:00.001,n,306,2.16,1.08,3.24,19.4,75,1020.12,0,0,0,0,0.02697
2022/03/14 00:48:00.000,n,278,1.08,0.72,1.44,19.4,75.2,1020.12,0,0,0,0,0.024376
2022/03/14 00:49:00.000,n,249,1.08,0.72,1.08,19.4,75,1020.12,0,0,0,0,0.026131
2022/03/14 00:50:00.000,n,262,1.08,0.72,1.08,19.4,75,1020.12,0,0,0,0,0.02697
2022/03/14 00:51:00.010,n,248,2.52,1.8,3.24,19.4,75,1020.02,0,0,0,0,0.02697
2022/03/14 00:52:00.007,n,275,2.52,2.16,2.88,19.4,75,1020.02,0,0,0,0,0.030479
2022/03/14 00:53:00.004,n,279,2.52,2.16,3.24,19.4,75.1,1020.02,0,0,0,0,0.029602
2022/03/14 00:54:00.003,n,281,4.32,3.6,4.68,19.4,75.1,1020.02,0,0,0,0,0.028763
2022/03/14 00:55:00.000,n,255,3.6,1.8,5.04,19.4,75.1,1020.02,0,0,0,0,0.027885
2022/03/14 00:56:00.000,n,267,5.76,4.32,6.48,19.4,75.1,1020.02,0,0,0,0,0.025253
2022/03/14 00:57:00.000,n,263,5.76,5.04,6.12,19.4,75.1,1020.02,0,0,0,0,0.023537
2022/03/14 00:58:00.000,n,253,3.6,2.88,4.32,19.4,75,1020.02,0,0,0,0,0.027885
2022/03/14 00:59:00.003,n,255,5.4,4.68,5.76,19.4,75,1020.02,0,0,0,0,0.021782
2022/03/14 01:00:00.001,n,266,3.24,2.52,3.6,19.4,75,1020.02,0,0,0,0,0.024376
2022/03/14 01:01:00.000,n,293,2.88,2.16,3.24,19.4,74.9,1020.02,0,0,0,0,0.024376
2022/03/14 01:02:00.011,n,247,4.32,3.96,4.68,19.3,74.8,1019.92,0,0,0,0,0.023537
2022/03/14 01:03:00.010,n,252,5.04,3.6,6.12,19.3,74.7,1019.92,0,0,0,0,0.023537
2022/03/14 01:04:00.000,n,259,6.12,4.68,6.84,19.3,74.7,1019.92,0,0,0,0,0.021782
2022/03/14 01:05:00.000,n,280,4.32,3.6,4.68,19.3,74.7,1019.92,0,0,0,0,0.027885
2022/03/14 01:06:00.001,n,279,2.52,2.16,2.88,19.3,74.7,1019.92,0,0,0,0,0.018311
2022/03/14 01:07:00.000,n,274,2.88,2.52,3.24,19.3,74.6,1019.92,0,0,0,0,0.022659
2022/03/14 01:08:00.000,n,216,0.72,0.36,1.08,19.3,74.6,1019.92,0,0,0,0,0.026131
2022/03/14 01:09:00.008,n,283,2.52,2.16,2.88,19.3,74.7,1019.82,0,0,0,0,0.025253
2022/03/14 01:10:00.006,n,261,2.52,2.16,2.52,19.3,74.7,1019.82,0,0,0,0,0.025215
2022/03/14 01:11:00.000,n,211,1.44,0.72,1.8,19.3,74.7,1019.82,0,0,0,0,0.029564
2022/03/14 01:12:00.014,n,149,0.72,0.36,1.08,19.3,74.7,1019.82,0,0,0,0,0.026932
2022/03/14 01:13:00.000,n,211,1.08,1.08,1.44,19.3,74.7,1019.82,0,0,0,0,0.027809
2022/03/14 01:14:00.000,n,253,1.44,0.72,2.52,19.3,74.7,1019.82,0,0,0,0,0.033035
2022/03/14 01:15:00.000,n,189,1.08,0.36,1.44,19.3,74.7,1019.82,0,0,0,0,0.029564
2022/03/14 01:16:00.002,n,251,1.44,1.08,1.8,19.3,74.7,1019.82,0,0,0,0,0.027809
2022/03/14 01:17:00.001,n,295,1.44,1.08,2.16,19.3,74.7,1019.82,0,0,0,0,0.020866
2022/03/14 01:18:00.000,n,279,1.8,1.8,2.16,19.3,74.7,1019.82,0,0,0,0,0.026932
2022/03/14 01:19:00.010,n,268,2.88,1.8,3.6,19.3,74.8,1019.72,0,0,0,0,0.026932
2022/03/14 01:20:00.007,n,149,1.44,0.72,2.52,19.3,75,1019.72,0,0,0,0,0.026932
2022/03/14 01:21:00.004,n,283,7.2,6.12,7.92,19.3,75,1019.72,0,0,0,0,0.024338
2022/03/14 01:22:00.001,n,267,1.44,0.36,1.8,19.3,74.7,1019.72,0,0,0,0,0.022583
2022/03/14 01:23:00.000,n,226,0.36,0.36,1.08,19.3,74.7,1019.72,0,0,0,0,0.024338
2022/03/14 01:24:00.000,n,325,2.16,1.44,2.52,19.3,74.8,1019.72,0,0,0,0,0.022583
2022/03/14 01:25:00.000,n,60,1.8,1.8,2.52,19.3,74.8,1019.62,0,0,0,0,0.02346
2022/03/14 01:26:00.007,n,247,1.44,0.72,1.8,19.3,74.9,1019.62,0,0,0,0,0.020866
2022/03/14 01:27:00.004,n,242,1.44,1.08,1.8,19.3,74.8,1019.62,0,0,0,0,0.021744
2022/03/14 01:28:00.001,n,166,1.08,0.72,1.44,19.3,74.9,1019.62,0,0,0,0,0.026093
2022/03/14 01:29:00.000,n,275,5.4,4.68,6.12,19.3,74.8,1019.62,0,0,0,0,0.021744
2022/03/14 01:30:00.011,n,154,0.72,0.36,0.72,19.3,74.9,1019.62,0,0,0,0,0.02346
2022/03/14 01:31:00.000,n,224,1.08,0.72,1.8,19.3,74.9,1019.52,0,0,0,0,0.024338
2022/03/14 01:32:00.000,n,210,2.88,1.44,6.48,19.3,74.8,1019.52,0,0,0,0,0.025215
2022/03/14 01:33:00.004,n,281,3.96,3.6,3.96,19.3,74.8,1019.52,0,0,0,0,0.02346
2022/03/14 01:34:00.002,n,285,2.52,1.44,4.32,19.3,74.8,1019.52,0,0,0,0,0.019989
2022/03/14 01:35:00.000,n,261,2.88,1.08,5.04,19.3,74.7,1019.52,0,0,0,0,0.018234
2022/03/14 01:36:00.000,n,249,1.44,1.08,1.8,19.3,74.8,1019.52,0,0,0,0,0.022583
2022/03/14 01:37:00.010,n,253,2.16,1.8,2.88,19.3,74.7,1019.52,0,0,0,0,0.019989
2022/03/14 01:38:00.007,n,141,1.8,1.08,2.16,19.3,74.9,1019.42,0,0,0,0,0.022583
2022/03/14 01:39:00.005,n,189,1.8,0.72,2.88,19.3,75,1019.42,0,0,0,0,0.019989
2022/03/14 01:40:00.002,n,163,1.8,1.08,2.16,19.3,74.9,1019.42,0,0,0,0,0.020866
2022/03/14 01:41:00.000,n,208,1.8,1.08,2.88,19.3,75,1019.42,0,0,0,0,0.018234
2022/03/14 01:42:00.000,n,16,1.8,1.08,2.16,19.3,75.4,1019.42,0,0,0,0,0.021744
2022/03/14 01:43:00.000,n,220,1.08,1.08,1.8,19.4,75.2,1019.42,0,0,0,0,0.019989
2022/03/14 01:44:00.008,n,180,1.44,0.72,2.52,19.4,75,1019.42,0,0,0,0,0.019989
2022/03/14 01:45:00.006,n,286,1.8,0.36,2.52,19.4,74.8,1019.42,0,0,0,0,0.021744
2022/03/14 01:46:00.003,n,243,2.52,1.8,3.24,19.4,75.7,1019.42,0,0,0,0,0.018234
2022/03/14 01:47:00.000,n,312,1.44,1.44,1.8,19.4,75.1,1019.32,0,0,0,0,0.01915
2022/03/14 01:48:00.013,n,293,0.72,0.36,1.44,19.4,74.9,1019.32,0,0,0,0,0.020866
2022/03/14 01:49:00.000,n,258,5.76,5.4,6.84,19.3,74.8,1019.32,0,0,0,0,0.031319
2022/03/14 01:50:00.000,n,262,2.88,2.52,3.24,19.3,74.8,1019.32,0,0,0,0,0.028725
2022/03/14 01:51:00.002,n,211,2.16,1.44,3.24,19.3,74.8,1019.32,0,0,0,0,0.027847
2022/03/14 01:52:00.000,n,272,3.6,3.24,3.96,19.3,74.8,1019.32,0,0,0,0,0.028725
2022/03/14 01:53:00.000,n,270,2.52,2.52,2.52,19.3,74.8,1019.32,0,0,0,0,0.029564
2022/03/14 01:54:00.009,n,143,0.72,0.72,1.08,19.2,74.9,1019.22,0,0,0,0,0.031319
2022/03/14 01:55:00.007,n,260,3.24,2.88,3.24,19.2,75.2,1019.22,0,0,0,0,0.031319
2022/03/14 01:56:00.004,n,248,4.32,0.72,5.04,19.2,75,1019.22,0,0,0,0,0.02697
2022/03/14 01:57:00.001,n,294,1.44,0.72,1.8,19.2,74.8,1019.22,0,0,0,0,0.027847
2022/03/14 01:58:00.000,n,282,2.88,2.16,3.6,19.2,74.7,1019.22,0,0,0,0,0.02697
2022/03/14 01:59:00.000,n,237,1.8,1.8,1.8,19.2,74.7,1019.22,0,0,0,0,0.02697
2022/03/14 02:00:00.000,n,259,1.44,1.44,1.8,19.2,74.7,1019.12,0,0,0,0,0.02697
2022/03/14 02:01:00.006,n,274,3.96,3.6,4.32,19.2,74.8,1019.12,0,0,0,0,0.031319
2022/03/14 02:02:00.004,n,256,3.24,2.52,3.6,19.2,74.7,1019.12,0,0,0,0,0.023499
2022/03/14 02:03:00.001,n,256,2.88,2.52,3.24,19.2,74.7,1019.02,0,0,0,0,0.02697
2022/03/14 02:04:00.000,n,276,1.8,1.08,2.16,19.1,74.7,1019.02,0,0,0,0,0.022621
2022/03/14 02:05:00.011,n,258,2.52,2.16,2.88,19.1,74.7,1019.02,0,0,0,0,0.02697
2022/03/14 02:06:00.010,n,276,3.24,2.88,3.24,19.1,74.6,1019.02,0,0,0,0,0.02697
2022/03/14 02:07:00.000,n,282,2.88,2.16,3.24,19.1,74.6,1019.02,0,0,0,0,0.024376
2022/03/14 02:08:00.003,n,253,3.24,2.52,3.96,19.1,74.7,1018.92,0,0,0,0,0.024376
2022/03/14 02:09:00.000,n,229,2.16,1.8,2.52,19.1,74.7,1018.92,0,0,0,0,0.026093
2022/03/14 02:10:00.000,n,257,2.52,2.16,2.88,19.1,74.7,1018.92,0,0,0,0,0.022621
2022/03/14 02:11:00.000,n,271,4.68,3.96,6.12,19.1,74.7,1018.92,0,0,0,0,0.026093
2022/03/14 02:12:00.008,n,295,0.72,0.72,1.08,19.1,74.7,1018.92,0,0,0,0,0.025215
2022/03/14 02:13:00.005,n,287,1.44,1.44,1.8,19.1,74.7,1018.92,0,0,0,0,0.022621
2022/03/14 02:14:00.003,n,310,2.52,2.16,3.6,19.1,74.7,1018.92,0,0,0,0,0.022621
2022/03/14 02:15:00.015,n,269,2.52,2.16,2.88,19.1,75.1,1018.92,0,0,0,0,0.020866
2022/03/14 02:16:00.000,n,165,0.72,0.36,1.8,19.1,74.8,1018.92,0,0,0,0,0.023499
2022/03/14 02:17:00.000,n,259,2.88,2.52,3.24,19.1,74.8,1018.92,0,0,0,0,0.022621
2022/03/14 02:18:00.000,n,260,1.8,1.08,2.16,19.1,74.8,1018.92,0,0,0,0,0.025215
2022/03/14 02:19:00.005,n,274,3.24,2.88,3.6,19.1,74.9,1018.92,0,0,0,0,0.021744
2022/03/14 02:20:00.002,n,214,2.52,1.8,2.88,19.1,75,1018.92,0,0,0,0,0.026093
2022/03/14 02:21:00.000,n,230,5.04,4.68,6.48,19.1,75.1,1018.92,0,0,0,0,0.023499
2022/03/14 02:22:00.012,n,235,1.8,1.08,2.88,19.1,75.2,1018.92,0,0,0,0,0.024376
2022/03/14 02:23:00.009,n,212,0.72,0.36,0.72,19.1,75.2,1018.92,0,0,0,0,0.021744
2022/03/14 02:24:00.007,n,256,2.88,2.16,3.24,19.1,75.2,1018.92,0,0,0,0,0.025215
2022/03/14 02:25:00.000,n,273,1.08,0.36,1.44,19.1,75.2,1018.92,0,0,0,0,0.021744
2022/03/14 02:26:00.001,n,263,1.44,1.08,1.8,19.1,75.4,1018.92,0,0,0,0,0.022621
2022/03/14 02:27:00.000,n,99,2.16,2.16,2.88,19.1,75.3,1018.92,0,0,0,0,0.023499
2022/03/14 02:28:00.000,n,287,0.36,0.36,0.36,19.2,75.3,1018.92,0,0,0,0,0.023499
2022/03/14 02:29:00.009,n,165,1.8,1.08,2.52,19.2,75.3,1018.92,0,0,0,0,0.024376
2022/03/14 02:30:00.006,n,211,0.36,0.36,0.72,19.2,75.3,1018.92,0,0,0,0,0.023499
2022/03/14 02:31:00.003,n,28,3.24,2.88,3.6,19.2,75.1,1018.92,0,0,0,0,0.026093
2022/03/14 02:32:00.000,n,219,1.08,0.36,1.44,19.2,75.1,1018.92,0,0,0,0,0.024376
2022/03/14 02:33:00.013,n,190,1.08,0.36,2.16,19.3,75.2,1018.92,0,0,0,0,0.027847
2022/03/14 02:34:00.000,n,221,2.16,2.16,2.16,19.3,74.8,1018.92,0,0,0,0,0.023499
2022/03/14 02:35:00.000,n,257,4.32,3.6,5.04,19.3,74.7,1018.92,0,0,0,0,0.028725
2022/03/14 02:36:00.000,n,224,2.88,2.52,3.24,19.3,74.7,1018.92,0,0,0,0,0.02697
2022/03/14 02:37:00.002,n,226,0.72,0.36,1.08,19.3,75.3,1018.92,0,0,0,0,0.02697
2022/03/14 02:38:00.000,n,303,2.52,2.16,3.24,19.4,75.1,1018.92,0,0,0,0,0.025215
2022/03/14 02:39:00.000,n,265,2.52,2.52,3.24,19.4,74.6,1018.92,0,0,0,0,0.02697
2022/03/14 02:40:00.010,n,174,5.04,3.96,9.72,19.4,74.4,1018.92,0,0,0,0,0.028725
2022/03/14 02:41:00.007,n,270,0.72,0.36,0.72,19.4,74.5,1018.92,0,0,0,0,0.028725
2022/03/14 02:42:00.005,n,315,2.52,1.44,3.24,19.4,75,1018.92,0,0,0,0,0.027847
2022/03/14 02:43:00.000,n,279,2.52,1.8,2.88,19.5,74.6,1018.92,0,0,0,0,0.028725
2022/03/14 02:44:00.000,n,245,1.08,0.72,1.44,19.5,74.7,1018.92,0,0,0,0,0.029564
2022/03/14 02:45:00.000,n,277,2.16,2.16,2.52,19.5,74.5,1018.82,0,0,0,0,0.027847
2022/03/14 02:46:00.000,n,168,4.32,3.24,8.64,19.5,74.3,1018.82,0,0,0,0,0.029564
2022/03/14 02:47:00.007,n,89,2.16,1.44,3.24,19.5,74.1,1018.92,0,0,0,0,0.028725
2022/03/14 02:48:00.006,n,304,1.44,1.08,1.8,19.5,74.2,1018.92,0,0,0,0,0.030441
2022/03/14 02:49:00.002,n,160,4.32,1.8,9,19.5,74.3,1018.92,0,0,0,0,0.031319
2022/03/14 02:50:00.000,n,227,2.52,1.8,4.32,19.5,74.2,1018.82,0,0,0,0,0.033951
2022/03/14 02:51:00.013,n,263,2.16,1.8,2.52,19.5,74.2,1018.92,0,0,0,0,0.033073
2022/03/14 02:52:00.000,n,201,1.8,1.08,2.16,19.5,74.1,1018.82,0,0,0,0,0.03479
2022/03/14 02:53:00.000,n,297,3.24,2.52,3.6,19.5,74.1,1018.82,0,0,0,0,0.030441
2022/03/14 02:54:00.005,n,274,3.96,3.6,4.68,19.5,74.7,1018.82,0,0,0,0,0.032158
2022/03/14 02:55:00.002,n,255,1.8,1.08,1.8,19.5,74.3,1018.82,0,0,0,0,0.036545
2022/03/14 02:56:00.000,n,291,1.44,1.08,2.16,19.5,74.3,1018.82,0,0,0,0,0.032158
2022/03/14 02:57:00.000,n,274,7.2,6.12,8.64,19.5,74.2,1018.82,0,0,0,0,0.033073
2022/03/14 02:58:00.010,n,306,4.32,3.96,5.04,19.5,74.3,1018.82,0,0,0,0,0.035667
2022/03/14 02:59:00.006,n,262,6.12,4.68,7.56,19.5,74.1,1018.82,0,0,0,0,0.036545
2022/03/14 03:00:00.004,n,257,7.56,6.12,8.28,19.4,74,1018.82,0,0,0,0,0.033951
2022/03/14 03:01:00.001,n,232,1.8,1.8,2.16,19.4,74.1,1018.82,0,0,0,0,0.033073
2022/03/14 03:02:00.000,n,188,4.68,4.32,5.04,19.4,74.3,1018.82,0,0,0,0,0.035667
2022/03/14 03:03:00.000,n,262,4.32,3.24,5.04,19.4,74.1,1018.82,0,0,0,0,0.037384
2022/03/14 03:04:00.000,n,246,3.24,2.88,3.96,19.4,73.9,1018.82,0,0,0,0,0.035667
2022/03/14 03:05:00.005,n,287,6.12,4.32,7.92,19.4,73.9,1018.82,0,0,0,0,0.03479
2022/03/14 03:06:00.003,n,282,3.24,2.88,3.96,19.3,74,1018.82,0,0,0,0,0.03479
2022/03/14 03:07:00.000,n,262,3.6,2.88,4.32,19.3,74,1018.82,0,0,0,0,0.037384
2022/03/14 03:08:00.013,n,259,3.96,3.6,3.96,19.3,74.1,1018.82,0,0,0,0,0.03479
2022/03/14 03:09:00.011,n,209,3.24,2.16,4.32,19.3,74.1,1018.82,0,0,0,0,0.037384
2022/03/14 03:10:00.000,n,215,1.44,1.08,1.44,19.3,74.1,1018.82,0,0,0,0,0.040016
2022/03/14 03:11:00.000,n,252,5.04,3.6,6.12,19.3,74,1018.82,0,0,0,0,0.035667
2022/03/14 03:12:00.002,n,202,4.32,3.6,5.04,19.3,74,1018.82,0,0,0,0,0.040016
2022/03/14 03:13:00.000,n,228,4.68,3.6,5.76,19.3,73.9,1018.82,0,0,0,0,0.037384
2022/03/14 03:14:00.000,n,262,2.88,2.52,3.24,19.3,73.9,1018.72,0,0,0,0,0.0383
2022/03/14 03:15:00.011,n,202,5.04,3.96,5.76,19.2,73.9,1018.72,0,0,0,0,0.037384
2022/03/14 03:16:00.008,n,190,0.72,0.36,1.08,19.3,74.4,1018.72,0,0,0,0,0.039177
2022/03/14 03:17:00.005,n,240,7.56,5.76,8.28,19.3,73.7,1018.72,0,0,0,0,0.039177
2022/03/14 03:18:00.002,n,256,3.6,3.24,4.68,19.3,73.7,1018.72,0,0,0,0,0.039177
2022/03/14 03:19:00.000,n,265,5.04,4.32,5.76,19.3,73.6,1018.72,0,0,0,0,0.0383
2022/03/14 03:20:00.000,n,285,1.8,0.36,2.88,19.2,73.6,1018.72,0,0,0,0,0.036545
2022/03/14 03:21:00.000,n,245,1.08,0.72,1.08,19.2,73.7,1018.82,0,0,0,0,0.039177
2022/03/14 03:22:00.000,n,217,2.16,1.8,2.16,19.2,73.7,1018.82,0,0,0,0,0.041771
2022/03/14 03:23:00.004,n,287,6.12,5.76,6.84,19.2,73.7,1018.82,0,0,0,0,0.037384
2022/03/14 03:24:00.001,n,220,4.32,3.24,5.76,19.2,73.8,1018.82,0,0,0,0,0.037384
2022/03/14 03:25:00.000,n,285,2.52,1.44,3.6,19.2,73.7,1018.82,0,0,0,0,0.039177
2022/03/14 03:26:00.011,n,278,10.08,9,10.8,19.2,73.6,1018.72,0,0,0,0,0.040894
2022/03/14 03:27:00.008,n,280,2.52,0.36,3.96,19.2,73.9,1018.72,0,0,0,0,0.040016
2022/03/14 03:28:00.000,n,243,2.16,1.44,2.88,19.2,73.9,1018.72,0,0,0,0,0.036545
2022/03/14 03:29:00.002,n,279,3.96,2.52,4.68,19.2,74.1,1018.72,0,0,0,0,0.039177
2022/03/14 03:30:00.000,n,295,5.04,4.32,5.76,19.1,74.2,1018.72,0,0,0,0,0.037384
2022/03/14 03:31:00.000,n,287,2.52,0.72,4.32,19.1,74.3,1018.72,0,0,0,0,0.039177
2022/03/14 03:32:00.000,n,272,6.12,5.4,6.84,19.1,74.4,1018.72,0,0,0,0,0.036545
2022/03/14 03:33:00.007,n,278,6.12,5.4,6.48,19.1,74.6,1018.72,0,0,0,0,0.036545
2022/03/14 03:34:00.005,n,240,6.12,3.96,8.64,19.1,74.6,1018.72,0,0,0,0,0.035667
2022/03/14 03:35:00.001,n,277,2.16,1.44,2.88,19.1,74.7,1018.72,0,0,0,0,0.033073
2022/03/14 03:36:00.015,n,265,7.2,6.48,7.92,19,74.8,1018.72,0,0,0,0,0.035667
2022/03/14 03:37:00.000,n,268,6.12,2.88,7.2,19,74.9,1018.72,0,0,0,0,0.035667
2022/03/14 03:38:00.000,n,275,5.4,4.68,6.12,19,75,1018.72,0,0,0,0,0.03479
2022/03/14 03:39:00.000,n,349,1.08,0.36,2.52,19,75.1,1018.72,0,0,0,0,0.03479
2022/03/14 03:40:00.004,n,220,2.88,2.88,3.6,19,75.1,1018.72,0,0,0,0,0.037384
2022/03/14 03:41:00.001,n,281,3.6,2.52,3.96,19,75.1,1018.72,0,0,0,0,0.035667
2022/03/14 03:42:00.000,n,161,0.72,0.36,1.08,19,75,1018.72,0,0,0,0,0.03479
2022/03/14 03:43:00.012,n,259,4.68,3.96,5.4,19,75.1,1018.82,0,0,0,0,0.036545
2022/03/14 03:44:00.009,n,254,2.52,1.8,2.88,19,75.1,1018.82,0,0,0,0,0.033951
2022/03/14 03:45:00.006,n,246,5.04,3.6,6.48,19,75.2,1018.82,0,0,0,0,0.0383
2022/03/14 03:46:00.000,n,260,1.08,0.72,1.8,19,75.3,1018.82,0,0,0,0,0.030441
2022/03/14 03:47:00.000,n,278,5.76,5.04,6.84,19,75.3,1018.82,0,0,0,0,0.030441
2022/03/14 03:48:00.000,n,263,4.68,3.6,6.12,19,75.4,1018.82,0,0,0,0,0.031319
2022/03/14 03:49:00.000,n,300,5.04,2.88,6.48,19,75.2,1018.82,0,0,0,0,0.031319
2022/03/14 03:50:00.008,n,248,1.08,0.36,2.52,19,75.4,1018.82,0,0,0,0,0.030441
2022/03/14 03:51:00.005,n,272,6.48,5.4,7.56,18.9,75.3,1018.82,0,0,0,0,0.032158
2022/03/14 03:52:00.002,n,39,1.08,0.72,1.44,18.9,75.5,1018.82,0,0,0,0,0.033951
2022/03/14 03:53:00.000,n,239,2.16,1.8,2.52,19,75.6,1018.92,0,0,0,0,0.031319
2022/03/14 03:54:00.012,n,279,0.72,0.36,1.44,19,75.5,1018.92,0,0,0,0,0.03479
2022/03/14 03:55:00.000,n,307,1.08,0.72,2.16,19,75.5,1018.92,0,0,0,0,0.033951
2022/03/14 03:56:00.000,n,256,5.4,3.96,6.48,19,75.4,1018.92,0,0,0,0,0.03479
2022/03/14 03:57:00.004,n,244,6.84,5.76,8.28,18.9,75.3,1018.92,0,0,0,0,0.030441
2022/03/14 03:58:00.002,n,263,5.04,4.68,5.04,18.9,75.4,1018.92,0,0,0,0,0.03479
2022/03/14 03:59:00.000,n,250,7.2,6.12,7.56,18.9,75.5,1018.92,0,0,0,0,0.031319
2022/03/14 04:00:00.000,n,295,1.44,1.44,1.8,18.9,75.6,1018.92,0,0,0,0,0.031319
2022/03/14 04:01:00.010,n,234,1.44,1.08,1.8,18.9,75.7,1018.92,0,0,0,0,0.03479
2022/03/14 04:02:00.007,n,289,1.8,1.44,2.52,18.9,75.7,1018.92,0,0,0,0,0.030441
2022/03/14 04:03:00.004,n,229,0.72,0.36,1.44,18.9,76.3,1018.92,0,0,0,0,0.031319
