"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/03 00:00:00.010,n,43,6.48,5.4,7.56,24.7,76.5,1006.82,0,0,0,0,0.026093
2022/03/03 00:01:00.000,n,67,5.04,0.72,6.12,24.6,76.6,1006.82,0,0,0,0,0.026093
2022/03/03 00:02:00.000,n,70,5.04,3.24,5.76,24.6,76.8,1006.82,0,0,0,0,0.023499
2022/03/03 00:03:00.000,n,39,4.32,3.24,4.68,24.6,76.9,1006.82,0,0,0,0,0.028687
2022/03/03 00:04:00.005,n,86,4.68,1.08,5.76,24.6,77.1,1006.82,0,0,0,0,0.028687
2022/03/03 00:05:00.002,n,51,6.12,5.4,7.56,24.6,77.1,1006.82,0,0,0,0,0.026093
2022/03/03 00:06:00.000,n,70,5.4,1.44,7.2,24.6,77.1,1006.82,0,0,0,0,0.023499
2022/03/03 00:07:00.009,n,28,6.48,5.4,8.64,24.6,77.3,1006.82,0,0,0,0,0.024338
2022/03/03 00:08:00.006,n,35,6.12,2.52,9,24.6,77.4,1006.72,0,0,0,0,0.026093
2022/03/03 00:09:00.004,n,55,4.32,2.88,7.2,24.5,77.4,1006.72,0,0,0,0,0.025215
2022/03/03 00:10:00.001,n,21,7.92,6.48,9,24.5,77.6,1006.72,0,0,0,0,0.026932
2022/03/03 00:11:00.002,n,42,6.84,6.12,8.28,24.5,77.6,1006.72,0,0,0,0,0.024338
2022/03/03 00:12:00.000,n,78,2.16,0.72,5.04,24.4,77.7,1006.72,0,0,0,0,0.023499
2022/03/03 00:13:00.000,n,19,7.56,5.76,10.8,24.4,77.7,1006.62,0,0,0,0,0.023499
2022/03/03 00:14:00.000,n,77,5.76,3.6,10.440002,24.4,77.8,1006.62,0,0,0,0,0.024338
2022/03/03 00:15:00.009,n,69,5.4,3.24,9.36,24.4,77.6,1006.62,0,0,0,0,0.022621
2022/03/03 00:16:00.012,n,55,5.4,4.32,8.28,24.4,77.7,1006.62,0,0,0,0,0.026093
2022/03/03 00:17:00.010,n,67,5.4,4.32,5.76,24.4,77.7,1006.62,0,0,0,0,0.022621
2022/03/03 00:18:00.007,n,75,3.96,2.52,6.84,24.4,77.7,1006.52,0,0,0,0,0.025215
2022/03/03 00:19:00.000,n,39,5.76,3.96,7.2,24.4,78.1,1006.52,0,0,0,0,0.026093
2022/03/03 00:20:00.000,n,15,5.76,3.6,7.56,24.4,78.2,1006.52,0,0,0,0,0.023499
2022/03/03 00:21:00.003,n,46,6.48,5.4,7.56,24.4,78.2,1006.52,0,0,0,0,0.017395
2022/03/03 00:22:00.008,n,54,3.96,2.88,4.68,24.3,78.5,1006.52,0,0,0,0,0.021706
2022/03/03 00:23:00.000,n,1,9.36,6.12,12.6,24.3,78.5,1006.52,0,0,0,0,0.020866
2022/03/03 00:24:00.009,n,2,5.04,4.68,5.4,24.3,78.7,1006.62,0,0,0,0,0.024338
2022/03/03 00:25:00.006,n,45,3.6,2.16,5.76,24.3,78.6,1006.52,0,0,0,0,0.026093
2022/03/03 00:26:00.003,n,141,7.2,6.48,7.2,24.2,78.8,1006.52,0,0,0,0,0.024338
2022/03/03 00:27:00.000,n,102,12.24,11.52,12.96,24.2,79,1006.42,0,0,0,0,0.026932
2022/03/03 00:28:00.000,n,85,7.92,3.96,11.16,24.2,79.3,1006.42,0,0,0,0,0.025215
2022/03/03 00:29:00.000,n,116,7.92,3.6,10.08,24.1,79.2,1006.32,0,0,0,0,0.025215
2022/03/03 00:30:00.000,n,187,2.88,1.44,3.6,24,79.4,1006.32,0,0,0,0,0.024338
2022/03/03 00:31:00.000,n,70,8.28,6.12,11.52,24,79.6,1006.32,0,0,0,0,0.024338
2022/03/03 00:32:00.000,n,150,10.08,8.28,13.68,23.9,79.7,1006.32,0,0,0,0,0.020866
2022/03/03 00:33:00.010,n,108,13.32,11.16,15.48,23.9,80,1006.42,0,0,0,0,0.018272
2022/03/03 00:34:00.007,n,107,4.32,2.88,5.76,23.9,80.3,1006.42,0,0,0,0,0.017395
2022/03/03 00:35:00.015,n,107,9,6.84,10.8,23.8,80.5,1006.42,0,0,0,0,0.024338
2022/03/03 00:36:00.010,n,116,5.76,3.96,7.2,23.8,80.8,1006.42,0,0,0,0,0.027847
2022/03/03 00:37:00.000,n,145,5.04,2.52,6.12,23.8,80.9,1006.32,0,0,0,0,0.026932
2022/03/03 00:38:00.000,n,334,2.52,0.72,7.56,23.7,81.1,1006.32,0,0,0,0,0.025215
2022/03/03 00:39:00.004,n,136,8.64,5.4,10.08,23.7,81,1006.32,0,0,0,0,0.026054
2022/03/03 00:40:00.001,n,68,1.08,0.36,2.88,23.7,81.2,1006.42,0,0,0,0,0.025215
2022/03/03 00:41:00.000,n,99,1.44,0.72,2.52,23.6,81.2,1006.42,0,0,0,0,0.025215
2022/03/03 00:42:00.000,n,86,5.04,1.08,6.84,23.6,81.1,1006.42,0,0,0,0,0.019989
2022/03/03 00:43:00.010,n,91,2.88,2.52,3.24,23.6,81.2,1006.52,0,0,0,0,0.02346
2022/03/03 00:44:00.007,n,63,2.52,1.8,3.24,23.6,81.1,1006.52,0,0,0,0,0.021744
2022/03/03 00:45:00.006,n,121,3.24,2.88,3.6,23.6,81,1006.52,0,0,0,0,0.019989
2022/03/03 00:46:00.000,n,148,4.32,0.72,9.72,23.6,81.1,1006.52,0,0,0,0,0.019989
2022/03/03 00:47:00.000,n,98,1.8,0.36,2.52,23.6,81.3,1006.52,0,0,0,0,0.024338
2022/03/03 00:48:00.000,n,87,2.16,2.16,2.88,23.6,81.1,1006.52,0,0,0,0,0.028687
2022/03/03 00:49:00.004,n,23,4.32,3.6,5.04,23.6,80.9,1006.52,0,0,0,0,0.03479
2022/03/03 00:50:00.000,n,51,2.88,2.52,3.24,23.6,81,1006.52,0,0,0,0,0.029564
2022/03/03 00:51:00.000,n,40,2.88,1.8,3.24,23.6,81.2,1006.52,0,0,0,0,0.033913
2022/03/03 00:52:00.007,n,55,4.32,2.52,6.12,23.6,81.3,1006.42,0,0,0,0,0.033913
2022/03/03 00:53:00.012,n,64,4.68,4.32,5.04,23.6,81.2,1006.42,0.01,0.2,0,0,0.032158
2022/03/03 00:54:00.001,n,22,2.88,1.08,5.76,23.6,81.5,1006.32,0.01,0.1,0,0,0.030441
2022/03/03 00:55:00.000,n,50,6.84,5.76,10.08,23.6,80.5,1006.32,0.02,0.4,0,0,0.030441
2022/03/03 00:56:00.000,n,53,6.48,4.68,7.56,23.5,80.7,1006.22,0.04,1.2,0,0,0.028687
2022/03/03 00:57:00.000,n,76,3.96,1.8,5.76,23.5,81.2,1006.22,0.07,1.8,0,0,0.029564
2022/03/03 00:58:00.000,n,40,4.32,3.6,4.68,23.4,81.2,1006.12,0.09,1.7,0,0,0.026093
2022/03/03 00:59:00.009,n,16,6.12,5.04,6.48,23.4,81.3,1006.02,0.11,0.7,0,0,0.027847
2022/03/03 01:00:00.006,n,55,3.96,1.8,7.2,23.4,81.5,1006.02,0.11,0.3,0,0,0.028687
2022/03/03 01:01:00.008,n,58,6.12,5.04,9.36,23.4,81.1,1005.92,0.11,0.3,0,0,0.02697
2022/03/03 01:02:00.007,n,75,5.76,4.32,6.84,23.3,81.6,1005.92,0.12,0.1,0,0,0.025215
2022/03/03 01:03:00.005,n,27,3.6,1.8,5.4,23.3,81.6,1005.92,0.14,1.5,0,0,0.026093
2022/03/03 01:04:00.000,n,50,6.12,4.32,8.64,23.2,81.9,1005.82,0.14,0,0,0,0.026093
2022/03/03 01:05:00.000,n,44,4.68,3.96,5.76,23.2,82.3,1005.82,0.14,0,0,0,0.025215
2022/03/03 01:06:00.000,n,56,6.48,3.24,7.92,23.2,82.3,1005.72,0.14,0,0,0,0.020905
2022/03/03 01:07:00.000,n,0,2.52,0.72,4.32,23.2,82.7,1005.72,0.14,0,0,0,0.022621
2022/03/03 01:08:00.008,n,40,10.8,10.440002,11.52,23.2,82.7,1005.62,0.14,0,0,0,0.022621
2022/03/03 01:09:00.005,n,46,6.12,3.96,8.64,23.1,82.7,1005.62,0.14,0,0,0,0.019989
2022/03/03 01:10:00.003,n,357,6.48,4.68,9.72,23.1,83,1005.62,0.14,0,0,0,0.025215
2022/03/03 01:11:00.013,n,27,5.76,4.68,6.84,23.1,83.3,1005.62,0.14,0,0,0,0.031319
2022/03/03 01:12:00.010,n,17,9.72,8.64,11.88,23.1,83.2,1005.62,0.14,0,0,0,0.02697
2022/03/03 01:13:00.000,n,10,6.48,5.04,9.36,23.1,83.4,1005.62,0.14,0,0,0,0.027847
2022/03/03 01:14:00.000,n,47,6.12,4.32,9,23.1,83.3,1005.62,0.14,0,0,0,0.026093
2022/03/03 01:15:00.003,n,32,4.68,3.24,5.76,23.1,83.7,1005.62,0.14,0,0,0,0.023499
2022/03/03 01:16:00.000,n,23,2.88,0.72,3.96,23.1,83.5,1005.52,0.14,0,0,0,0.026093
2022/03/03 01:17:00.000,n,32,5.04,2.16,10.08,23.1,83.6,1005.52,0.14,0,0,0,0.019989
2022/03/03 01:18:00.000,n,14,5.76,2.88,9.72,23.1,83,1005.52,0.14,0,0,0,0.020905
2022/03/03 01:19:00.009,n,20,3.24,0.36,8.64,23.1,83.4,1005.52,0.14,0,0,0,0.017395
2022/03/03 01:20:00.006,n,45,9.72,8.28,14.4,23.1,82.9,1005.52,0.14,0,0,0,0.022621
2022/03/03 01:21:00.000,n,19,8.28,6.84,9.36,23.1,83.2,1005.52,0.14,0,0,0,0.024338
2022/03/03 01:22:00.000,n,53,3.24,1.08,7.56,23.1,83.1,1005.52,0.14,0,0,0,0.025215
2022/03/03 01:23:00.000,n,67,4.68,0,7.2,23.1,83.2,1005.52,0.14,0,0,0,0.023499
2022/03/03 01:24:00.000,n,46,4.32,2.88,5.4,23.1,83.1,1005.42,0.18,2.1,0,0,0.024338
2022/03/03 01:25:00.000,n,46,6.12,4.68,8.28,23,82.9,1005.42,0.18,0,0,0,0.021706
2022/03/03 01:26:00.006,n,17,6.12,4.68,8.28,23,83,1005.42,0.18,0,0,0,0.024338
2022/03/03 01:27:00.003,n,31,4.68,3.24,8.28,23,83.2,1005.42,0.18,0.1,0,0,0.022621
2022/03/03 01:28:00.002,n,49,3.24,1.44,7.92,23,83.1,1005.32,0.18,0.2,0,0,0.021706
2022/03/03 01:29:00.001,n,33,7.2,5.76,11.16,23,82.8,1005.32,0.18,0,0,0,0.019989
2022/03/03 01:30:00.016,n,14,5.4,4.68,6.84,23,82.9,1005.32,0.18,0,0,0,0.019989
2022/03/03 01:31:00.000,n,54,7.56,3.96,8.64,23,82.8,1005.32,0.18,0,0,0,0.019989
2022/03/03 01:32:00.000,n,46,3.96,1.44,5.04,23,82.9,1005.32,0.18,0,0,0,0.019989
2022/03/03 01:33:00.000,n,66,6.12,3.24,8.28,23,82.8,1005.32,0.18,0,0,0,0.019989
2022/03/03 01:34:00.000,n,121,5.04,4.68,5.76,23,82.8,1005.42,0.18,0,0,0,0.019112
2022/03/03 01:35:00.006,n,0,7.92,6.48,10.440002,23,82.6,1005.42,0.18,0,0,0,0.016518
2022/03/03 01:36:00.003,n,20,6.48,4.68,9,23,82.7,1005.42,0.18,0,0,0,0.017395
2022/03/03 01:37:00.001,n,32,0.72,0,1.08,23,82.9,1005.42,0.18,0,0,0,0.025253
2022/03/03 01:38:00.010,n,82,7.2,6.48,7.56,23,82.4,1005.52,0.18,0,0,0,0.02697
2022/03/03 01:39:00.007,n,123,1.08,1.08,1.8,23,82.5,1005.52,0.18,0,0,0,0.02697
2022/03/03 01:40:00.000,n,76,2.16,1.44,2.52,23,82.4,1005.62,0.18,0,0,0,0.031357
2022/03/03 01:41:00.000,n,46,2.16,1.8,2.52,23.1,82.6,1005.62,0.18,0,0,0,0.026131
2022/03/03 01:42:00.002,n,62,2.52,1.8,3.24,23.1,82.6,1005.62,0.18,0,0,0,0.028725
2022/03/03 01:43:00.000,n,64,3.6,3.24,3.96,23.1,81.8,1005.72,0.18,0,0,0,0.02697
2022/03/03 01:44:00.000,n,142,3.24,2.52,3.6,23,82,1005.72,0.18,0,0,0,0.025253
2022/03/03 01:45:00.000,n,118,2.88,2.16,3.24,23,81.9,1005.82,0.18,0,0,0,0.028725
2022/03/03 01:46:00.009,n,170,2.16,0.72,3.24,23.1,82.2,1005.82,0.18,0,0,0,0.024376
2022/03/03 01:47:00.006,n,210,3.24,2.16,3.24,23.1,82.2,1005.92,0.18,0,0,0,0.026131
2022/03/03 01:48:00.010,n,208,3.24,2.52,3.96,23.1,81.9,1005.92,0.18,0,0,0,0.025253
2022/03/03 01:49:00.000,n,190,3.96,3.24,4.32,23.1,82.1,1006.02,0.18,0,0,0,0.023499
2022/03/03 01:50:00.000,n,180,4.68,4.68,4.68,23.1,81.9,1006.02,0.18,0,0,0,0.025253
2022/03/03 01:51:00.004,n,166,5.76,4.68,10.440002,23.1,81.8,1006.12,0.18,0,0,0,0.023499
2022/03/03 01:52:00.000,n,182,6.48,6.12,6.84,23.1,81.9,1006.12,0.18,0,0,0,0.025253
2022/03/03 01:53:00.009,n,190,6.12,5.76,6.12,23.1,81.4,1006.12,0.18,0,0,0,0.024376
2022/03/03 01:54:00.007,n,182,5.04,4.68,5.4,23.1,81.4,1006.22,0.18,0,0,0,0.022621
2022/03/03 01:55:00.004,n,183,5.4,5.04,5.76,23.1,81.4,1006.22,0.18,0,0,0,0.022621
2022/03/03 01:56:00.004,n,160,3.96,3.6,4.32,23.2,81.6,1006.22,0.18,0,0,0,0.020905
2022/03/03 01:57:00.001,n,171,4.68,3.96,5.76,23.2,81.9,1006.22,0.18,0,0,0,0.022621
2022/03/03 01:58:00.000,n,187,6.84,6.84,7.56,23.2,81.5,1006.22,0.18,0,0,0,0.025253
2022/03/03 01:59:00.000,n,200,2.88,2.52,3.6,23.2,81.7,1006.22,0.18,0,0,0,0.024376
2022/03/03 02:00:00.000,n,161,3.6,3.24,3.96,23.2,81.7,1006.12,0.18,0,0,0,0.02697
2022/03/03 02:01:00.000,n,198,4.32,4.32,4.32,23.2,81.5,1006.12,0.18,0,0,0,0.023499
2022/03/03 02:02:00.007,n,163,2.88,2.88,3.6,23.2,81.7,1006.12,0.18,0,0,0,0.024376
2022/03/03 02:03:00.003,n,182,3.96,3.96,4.68,23.2,81.8,1006.12,0.18,0,0,0,0.024376
2022/03/03 02:04:00.001,n,155,3.24,1.44,4.32,23.2,81.8,1006.02,0.18,0,0,0,0.023499
2022/03/03 02:05:00.000,n,163,5.76,3.96,10.440002,23.2,81.5,1006.02,0.18,0,0,0,0.02697
2022/03/03 02:06:00.013,n,145,3.96,3.6,4.32,23.2,81.6,1005.92,0.18,0,0,0,0.022621
2022/03/03 02:07:00.000,n,142,0.72,0.36,1.44,23.2,81.5,1005.92,0.18,0,0,0,0.025253
2022/03/03 02:08:00.000,n,92,2.16,1.8,3.24,23.2,81.6,1005.92,0.18,0,0,0,0.023499
2022/03/03 02:09:00.005,n,38,2.52,2.16,2.52,23.2,81.7,1005.82,0.18,0,0,0,0.023499
2022/03/03 02:10:00.007,n,43,2.88,1.8,3.96,23.2,82,1005.72,0.18,0,0,0,0.02697
2022/03/03 02:11:00.006,n,34,4.68,4.32,5.04,23.2,82.2,1005.72,0.18,0,0,0,0.024376
2022/03/03 02:12:00.004,n,53,2.88,1.8,3.6,23.2,82.6,1005.62,0.18,0,0,0,0.025253
2022/03/03 02:13:00.001,n,37,4.68,2.16,5.76,23.3,82.4,1005.52,0.18,0,0,0,0.023499
2022/03/03 02:14:00.000,n,19,6.48,5.76,7.2,23.2,82,1005.52,0.18,0,0,0,0.024376
2022/03/03 02:15:00.012,n,23,6.12,4.68,6.84,23.2,82.1,1005.52,0.18,0,0,0,0.02697
2022/03/03 02:16:00.000,n,29,7.2,6.12,10.440002,23.1,82.1,1005.52,0.18,0,0,0,0.023499
2022/03/03 02:17:00.000,n,32,5.4,5.04,6.12,23.1,82.2,1005.52,0.18,0,0,0,0.024376
2022/03/03 02:18:00.004,n,28,5.4,4.32,6.84,23.1,82.1,1005.42,0.18,0,0,0,0.024376
2022/03/03 02:19:00.000,n,48,3.6,3.24,3.96,23.1,82.3,1005.32,0.18,0,0,0,0.028725
2022/03/03 02:20:00.007,n,74,4.68,1.8,6.48,23.1,82.6,1005.32,0.18,0,0,0,0.028725
2022/03/03 02:21:00.004,n,76,4.68,1.44,5.76,23.1,82.5,1005.32,0.18,0,0,0,0.027847
2022/03/03 02:22:00.001,n,29,4.68,3.96,5.4,23.1,82.7,1005.32,0.18,0,0,0,0.029564
2022/03/03 02:23:00.000,n,57,5.04,3.96,5.76,23.1,82.6,1005.22,0.18,0,0,0,0.030479
2022/03/03 02:24:00.008,n,57,7.56,5.04,7.92,23.1,82.4,1005.22,0.18,0,0,0,0.02697
2022/03/03 02:25:00.000,n,53,6.12,3.96,8.28,23.1,82.1,1005.22,0.18,0,0,0,0.031357
2022/03/03 02:26:00.003,n,35,5.4,4.68,6.48,23.1,82.1,1005.12,0.18,0,0,0,0.031357
2022/03/03 02:27:00.001,n,62,5.4,4.68,6.12,23.1,81.6,1005.12,0.18,0,0,0,0.029564
2022/03/03 02:28:00.000,n,57,7.2,3.96,9,23.1,81.1,1005.12,0.18,0,0,0,0.033073
2022/03/03 02:29:00.000,n,88,6.84,3.6,8.64,23.1,80.7,1005.12,0.18,0,0,0,0.032196
2022/03/03 02:30:00.000,n,64,4.68,3.6,6.12,23.1,80.4,1005.12,0.18,0,0,0,0.032196
2022/03/03 02:31:00.006,n,20,6.84,5.04,10.08,23.1,80.7,1005.22,0.18,0,0,0,0.033073
2022/03/03 02:32:00.004,n,78,6.84,3.96,11.16,23.2,80.1,1005.12,0.18,0,0,0,0.028725
2022/03/03 02:33:00.002,n,79,5.04,0.72,7.2,23.2,79.8,1005.12,0.18,0,0,0,0.033073
2022/03/03 02:34:00.000,n,107,10.8,10.440002,11.16,23.2,79.3,1005.12,0.18,0,0,0,0.030479
2022/03/03 02:35:00.000,n,34,9,7.56,10.08,23.2,79.4,1005.02,0.18,0,0,0,0.028725
2022/03/03 02:36:00.000,n,59,7.2,4.68,9,23.2,79.2,1005.02,0.18,0,0,0,0.029564
2022/03/03 02:37:00.003,n,62,5.4,3.96,7.56,23.2,79.2,1005.02,0.18,0,0,0,0.031357
2022/03/03 02:38:00.001,n,93,3.24,2.88,3.96,23.3,79.3,1004.92,0.18,0,0,0,0.028725
2022/03/03 02:39:00.000,n,94,6.48,6.12,6.84,23.3,79.1,1004.92,0.18,0,0,0,0.029564
2022/03/03 02:40:00.013,n,80,4.32,3.96,5.4,23.3,79.1,1004.82,0.18,0,0,0,0.030479
2022/03/03 02:41:00.010,n,81,6.12,2.88,9.36,23.3,78.8,1004.82,0.18,0,0,0,0.023499
2022/03/03 02:42:00.008,n,55,2.16,1.44,2.52,23.3,79,1004.92,0.18,0,0,0,0.028725
2022/03/03 02:43:00.000,n,115,2.52,1.08,3.24,23.3,79.4,1004.92,0.18,0,0,0,0.027847
2022/03/03 02:44:00.001,n,96,3.24,2.88,3.24,23.3,78.7,1004.92,0.18,0,0,0,0.02697
2022/03/03 02:45:00.000,n,96,2.88,2.16,4.32,23.3,78.6,1004.92,0.18,0,0,0,0.028725
2022/03/03 02:46:00.003,n,104,3.24,2.52,3.6,23.3,78.8,1004.92,0.18,0,0,0,0.027847
2022/03/03 02:47:00.000,n,122,4.68,4.32,5.04,23.4,78.8,1004.92,0.18,0,0,0,0.029564
2022/03/03 02:48:00.000,n,129,5.04,4.32,6.48,23.3,78.6,1004.92,0.18,0,0,0,0.02697
2022/03/03 02:49:00.012,n,137,2.52,1.44,4.68,23.3,78.4,1005.02,0.18,0,0,0,0.032196
2022/03/03 02:50:00.009,n,140,7.92,7.56,8.28,23.3,78.2,1004.92,0.18,0,0,0,0.029564
2022/03/03 02:51:00.007,n,134,2.16,1.8,2.52,23.3,78.5,1004.92,0.18,0,0,0,0.033073
2022/03/03 02:52:00.000,n,127,4.32,3.6,5.04,23.3,78.5,1004.92,0.18,0,0,0,0.028725
2022/03/03 02:53:00.000,n,132,3.6,3.6,4.32,23.3,78.5,1004.92,0.18,0,0,0,0.031357
2022/03/03 02:54:00.000,n,152,7.92,5.76,12.24,23.3,78.3,1004.92,0.18,0,0,0,0.028725
2022/03/03 02:55:00.000,n,104,5.4,3.96,6.12,23.3,78.1,1004.92,0.18,0,0,0,0.028725
2022/03/03 02:56:00.009,n,119,5.04,3.96,5.76,23.3,77.8,1004.92,0.18,0,0,0,0.027847
2022/03/03 02:57:00.006,n,154,1.8,0.72,2.88,23.3,78.1,1004.92,0.18,0,0,0,0.02697
2022/03/03 02:58:00.003,n,137,2.52,1.44,3.24,23.3,78.1,1004.82,0.18,0,0,0,0.028725
2022/03/03 02:59:00.000,n,171,1.44,1.08,1.8,23.3,78.2,1004.92,0.18,0,0,0,0.027847
2022/03/03 03:00:00.015,n,158,9,7.56,13.32,23.3,78.1,1004.92,0.18,0,0,0,0.029564
2022/03/03 03:01:00.000,n,119,6.48,4.68,11.52,23.3,77.9,1004.92,0.18,0,0,0,0.02697
2022/03/03 03:02:00.000,n,117,3.96,3.6,5.04,23.3,77.5,1005.02,0.18,0,0,0,0.02697
2022/03/03 03:03:00.000,n,151,7.56,6.48,12.6,23.2,77.6,1005.02,0.18,0,0,0,0.028725
2022/03/03 03:04:00.006,n,123,5.76,5.04,6.12,23.2,77.4,1005.02,0.18,0,0,0,0.02697
2022/03/03 03:05:00.003,n,183,4.68,3.24,10.08,23.2,77.8,1005.02,0.18,0,0,0,0.02697
2022/03/03 03:06:00.001,n,94,2.52,2.16,2.88,23.3,77.9,1005.02,0.18,0,0,0,0.027847
2022/03/03 03:07:00.000,n,123,3.24,2.16,3.96,23.3,77.7,1005.02,0.18,0,0,0,0.030479
2022/03/03 03:08:00.000,n,131,5.4,4.68,6.12,23.3,77.2,1005.12,0.18,0,0,0,0.027847
2022/03/03 03:09:00.014,n,128,4.32,4.32,4.68,23.2,77.3,1005.12,0.18,0,0,0,0.028725
2022/03/03 03:10:00.000,n,138,3.6,2.88,3.96,23.2,77.6,1005.12,0.18,0,0,0,0.02697
2022/03/03 03:11:00.000,n,112,3.24,3.24,3.6,23.3,77.6,1005.12,0.18,0,0,0,0.02697
2022/03/03 03:12:00.000,n,137,3.6,3.24,3.6,23.3,77.2,1005.02,0.18,0,0,0,0.02697
2022/03/03 03:13:00.000,n,57,3.6,2.88,4.32,23.3,77.9,1005.02,0.18,0,0,0,0.029564
2022/03/03 03:14:00.007,n,60,4.32,1.44,5.76,23.3,77.9,1005.02,0.18,0,0,0,0.028725
2022/03/03 03:15:00.004,n,97,6.12,4.32,6.84,23.3,77.3,1004.92,0.18,0,0,0,0.028725
2022/03/03 03:16:00.001,n,60,5.4,3.6,6.12,23.3,77.3,1004.92,0.18,0,0,0,0.029564
2022/03/03 03:17:00.000,n,30,3.96,2.52,5.04,23.3,77.7,1004.82,0.18,0,0,0,0.028725
2022/03/03 03:18:00.014,n,88,4.68,0.36,6.12,23.3,77.3,1004.92,0.18,0,0,0,0.031357
2022/03/03 03:19:00.000,n,29,6.12,5.4,7.2,23.3,77.1,1005.02,0.18,0,0,0,0.028725
2022/03/03 03:20:00.000,n,27,2.52,2.16,2.88,23.3,77.5,1005.02,0.18,0,0,0,0.027847
2022/03/03 03:21:00.000,n,11,5.04,4.68,5.04,23.3,77.4,1005.12,0.18,0,0,0,0.029564
2022/03/03 03:22:00.006,n,245,0.36,0,0.36,23.3,77.2,1005.22,0.18,0,0,0,0.028725
2022/03/03 03:23:00.003,n,347,4.32,3.6,6.84,23.3,77.1,1005.22,0.18,0,0,0,0.030479
2022/03/03 03:24:00.000,n,3,3.96,2.88,9.72,23.3,77,1005.32,0.18,0,0,0,0.029564
2022/03/03 03:25:00.001,n,319,2.52,1.8,3.96,23.3,77.3,1005.42,0.18,0,0,0,0.030479
2022/03/03 03:26:00.000,n,24,5.04,5.04,5.76,23.3,76.7,1005.42,0.18,0,0,0,0.030479
2022/03/03 03:27:00.013,n,41,2.88,2.16,3.24,23.3,76.8,1005.52,0.18,0,0,0,0.030479
2022/03/03 03:28:00.000,n,18,1.08,0.72,1.8,23.3,76.5,1005.52,0.18,0,0,0,0.031357
2022/03/03 03:29:00.000,n,73,2.88,2.16,3.24,23.3,76.2,1005.52,0.18,0,0,0,0.031357
2022/03/03 03:30:00.000,n,36,3.24,2.88,3.24,23.3,76.1,1005.42,0.18,0,0,0,0.033073
2022/03/03 03:31:00.004,n,42,3.96,3.24,4.32,23.4,76.4,1005.42,0.18,0,0,0,0.033951
2022/03/03 03:32:00.001,n,41,4.68,3.24,5.04,23.4,76.6,1005.42,0.18,0,0,0,0.03479
2022/03/03 03:33:00.000,n,76,1.8,1.8,2.16,23.4,76.7,1005.42,0.18,0,0,0,0.033951
2022/03/03 03:34:00.011,n,11,3.6,3.24,3.96,23.4,76.6,1005.52,0.18,0,0,0,0.03479
2022/03/03 03:35:00.009,n,37,3.24,2.88,3.96,23.4,76.4,1005.52,0.18,0,0,0,0.032196
2022/03/03 03:36:00.007,n,124,1.8,1.44,2.16,23.4,76.2,1005.52,0.18,0,0,0,0.033073
2022/03/03 03:37:00.000,n,90,1.44,1.08,2.16,23.4,76,1005.52,0.18,0,0,0,0.033951
2022/03/03 03:38:00.000,n,80,2.16,1.08,2.88,23.4,76.2,1005.52,0.18,0,0,0,0.033073
2022/03/03 03:39:00.000,n,145,3.24,2.88,3.96,23.4,76.3,1005.42,0.18,0,0,0,0.030479
2022/03/03 03:40:00.000,n,155,3.24,1.44,5.4,23.4,76.1,1005.42,0.18,0,0,0,0.030479
2022/03/03 03:41:00.006,n,163,7.56,4.68,10.440002,23.4,76.4,1005.42,0.18,0,0,0,0.02697
2022/03/03 03:42:00.000,n,173,5.04,4.32,9.72,23.4,76.4,1005.42,0.18,0,0,0,0.033073
2022/03/03 03:43:00.012,n,186,6.48,4.68,10.8,23.4,76.1,1005.52,0.18,0,0,0,0.033073
2022/03/03 03:44:00.009,n,208,5.04,3.96,5.4,23.4,76.3,1005.52,0.18,0,0,0,0.009575
2022/03/03 03:45:00.007,n,203,4.68,3.96,5.04,23.4,76.3,1005.62,0.18,0,0,0,0.020905
2022/03/03 03:46:00.000,n,219,3.24,2.88,3.24,23.4,76.5,1005.72,0.18,0,0,0,0.029564
2022/03/03 03:47:00.003,n,280,2.16,1.44,2.88,23.4,76.8,1005.82,0.18,0,0,0,0.015678
2022/03/03 03:48:00.000,n,263,5.76,5.76,6.12,23.4,76.8,1005.82,0.18,0,0,0,0.007858
2022/03/03 03:49:00.000,n,263,5.04,4.32,5.4,23.4,77,1005.82,0.18,0,0,0,0.015678
2022/03/03 03:50:00.000,n,273,5.76,5.04,6.48,23.4,76.7,1005.82,0.18,0,0,0,0.039177
2022/03/03 03:51:00.005,n,263,5.4,4.68,5.76,23.4,76.5,1005.82,0.18,0,0,0,0.039177
2022/03/03 03:52:00.003,n,267,2.52,2.52,2.88,23.4,76.1,1005.72,0.18,0,0,0,0.03479
2022/03/03 03:53:00.001,n,242,1.44,1.08,1.44,23.4,76.3,1005.62,0.18,0,0,0,0.035667
2022/03/03 03:54:00.016,n,129,1.08,0.36,1.8,23.4,76.7,1005.52,0.18,0,0,0,0.037422
2022/03/03 03:55:00.000,n,163,9.36,5.04,11.52,23.4,75.8,1005.42,0.18,0,0,0,-0.026093
