"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/20 00:00:00.008,n,170,9.72,7.56,11.88,21.9,67.8,1015.62,0,0,0,0,0.029564
2022/03/20 00:01:00.000,n,204,2.52,2.16,2.88,21.9,67.9,1015.62,0,0,0,0,0.026093
2022/03/20 00:02:00.001,n,200,3.24,2.52,3.96,21.9,67.9,1015.62,0,0,0,0,0.027809
2022/03/20 00:03:00.000,n,139,0.72,0.36,1.08,21.9,67.9,1015.62,0,0,0,0,0.029564
2022/03/20 00:04:00.000,n,289,2.16,1.8,2.88,21.9,68,1015.62,0,0,0,0,0.026093
2022/03/20 00:05:00.000,n,142,0.72,0,0.72,22,68,1015.62,0,0,0,0,0.029564
2022/03/20 00:06:00.006,n,249,1.8,1.44,2.16,22,67.9,1015.62,0,0,0,0,0.032158
2022/03/20 00:07:00.003,n,106,1.8,1.08,2.52,22,67.9,1015.62,0,0,0,0,0.028687
2022/03/20 00:08:00.000,n,160,9.72,6.12,11.52,22,67.8,1015.62,0,0,0,0,0.030441
2022/03/20 00:09:00.014,n,147,4.32,3.24,9.36,22,67.9,1015.62,0,0,0,0,0.030441
2022/03/20 00:10:00.000,n,243,2.52,1.44,3.24,22,68,1015.62,0,0,0,0,0.031319
2022/03/20 00:11:00.000,n,185,1.8,0.36,2.88,22,68,1015.52,0,0,0,0,0.029564
2022/03/20 00:12:00.000,n,291,1.08,0,1.8,22,68,1015.52,0,0,0,0,0.032158
2022/03/20 00:13:00.004,n,149,5.76,1.44,8.28,22,67.9,1015.52,0,0,0,0,0.02697
2022/03/20 00:14:00.001,n,201,2.88,2.52,3.6,22,68,1015.52,0,0,0,0,0.031319
2022/03/20 00:15:00.000,n,217,4.32,3.96,4.68,22,68,1015.52,0,0,0,0,0.029564
2022/03/20 00:16:00.010,n,244,2.16,1.8,2.16,22,68.1,1015.52,0,0,0,0,0.031319
2022/03/20 00:17:00.008,n,198,3.24,2.52,3.6,22,68.2,1015.52,0,0,0,0,0.026093
2022/03/20 00:18:00.004,n,219,3.24,2.52,3.96,22,68.3,1015.52,0,0,0,0,0.031319
2022/03/20 00:19:00.001,n,180,5.4,4.32,9.36,22,68.3,1015.52,0,0,0,0,0.033913
2022/03/20 00:20:00.000,n,188,3.96,3.24,4.32,22,68.4,1015.52,0,0,0,0,0.033035
2022/03/20 00:21:00.000,n,187,5.04,2.16,8.64,22,68.4,1015.52,0,0,0,0,0.032158
2022/03/20 00:22:00.000,n,177,7.92,5.4,10.08,21.9,68.4,1015.42,0,0,0,0,0.030441
2022/03/20 00:23:00.005,n,173,6.84,3.6,9.36,21.9,68.6,1015.42,0,0,0,0,0.031319
2022/03/20 00:24:00.002,n,185,7.2,3.96,11.52,21.9,68.5,1015.42,0,0,0,0,0.028687
2022/03/20 00:25:00.000,n,274,1.44,1.08,2.16,21.9,68.6,1015.42,0,0,0,0,0.032158
2022/03/20 00:26:00.013,n,341,0.72,0,1.08,21.9,68.9,1015.42,0,0,0,0,0.029564
2022/03/20 00:27:00.011,n,155,2.88,1.8,3.96,21.9,68.7,1015.42,0,0,0,0,0.031319
2022/03/20 00:28:00.000,n,187,7.2,6.12,10.440002,21.9,68.7,1015.32,0,0,0,0,0.035667
2022/03/20 00:29:00.000,n,176,10.8,7.92,12.96,21.9,68.7,1015.32,0,0,0,0,0.033035
2022/03/20 00:30:00.001,n,209,3.24,1.8,3.6,21.8,68.8,1015.32,0,0,0,0,0.033913
2022/03/20 00:31:00.000,n,190,4.68,3.96,7.92,21.8,68.8,1015.32,0,0,0,0,0.033913
2022/03/20 00:32:00.000,n,193,2.52,0.72,4.68,21.8,68.9,1015.32,0,0,0,0,0.032158
2022/03/20 00:33:00.009,n,160,6.84,5.4,9.72,21.8,68.9,1015.32,0,0,0,0,0.032158
2022/03/20 00:34:00.006,n,190,7.56,6.48,8.28,21.8,69,1015.32,0,0,0,0,0.032158
2022/03/20 00:35:00.003,n,173,12.24,9,15.84,21.8,69.1,1015.32,0,0,0,0,0.031319
2022/03/20 00:36:00.016,n,167,9,6.12,13.32,21.8,69.2,1015.32,0,0,0,0,0.029564
2022/03/20 00:37:00.000,n,237,5.76,5.4,6.12,21.7,69.3,1015.32,0,0,0,0,0.031319
2022/03/20 00:38:00.000,n,170,8.28,6.12,14.04,21.7,69.4,1015.32,0,0,0,0,0.031319
2022/03/20 00:39:00.000,n,198,4.32,3.6,4.68,21.7,69.4,1015.32,0,0,0,0,0.031319
2022/03/20 00:40:00.006,n,218,1.44,0.72,2.52,21.7,69.4,1015.22,0,0,0,0,0.039139
2022/03/20 00:41:00.003,n,168,8.64,5.76,11.16,21.7,69.5,1015.22,0,0,0,0,0.033035
2022/03/20 00:42:00.000,n,204,4.32,3.6,6.48,21.7,69.7,1015.22,0,0,0,0,0.031319
2022/03/20 00:43:00.000,n,165,7.2,5.04,10.8,21.7,69.7,1015.22,0,0,0,0,0.028687
2022/03/20 00:44:00.010,n,173,8.28,5.04,10.440002,21.7,69.7,1015.22,0,0,0,0,0.026093
2022/03/20 00:45:00.007,n,158,7.56,5.04,10.8,21.7,69.8,1015.22,0,0,0,0,0.02697
2022/03/20 00:46:00.000,n,238,5.04,5.04,5.4,21.7,69.9,1015.22,0,0,0,0,0.027809
2022/03/20 00:47:00.002,n,208,4.32,3.24,5.04,21.7,70,1015.22,0,0,0,0,0.026093
2022/03/20 00:48:00.000,n,145,3.24,2.88,3.6,21.7,70,1015.32,0,0,0,0,0.026093
2022/03/20 00:49:00.001,n,112,1.8,0.72,2.88,21.7,70.3,1015.32,0,0,0,0,0.030441
2022/03/20 00:50:00.000,n,197,10.08,7.92,14.04,21.7,70.1,1015.22,0,0,0,0,0.032158
2022/03/20 00:51:00.000,n,154,6.12,2.88,9.36,21.6,70.2,1015.22,0,0,0,0,0.030441
2022/03/20 00:52:00.010,n,238,4.32,3.96,4.68,21.6,70.2,1015.32,0,0,0,0,0.033035
2022/03/20 00:53:00.008,n,206,3.96,3.6,4.68,21.6,70.2,1015.22,0,0,0,0,0.033035
2022/03/20 00:54:00.004,n,146,5.76,3.6,9.36,21.6,70.4,1015.22,0,0,0,0,0.031319
2022/03/20 00:55:00.000,n,185,0.72,0.36,1.8,21.6,70.4,1015.22,0,0,0,0,0.032158
2022/03/20 00:56:00.000,n,208,3.24,1.8,4.68,21.6,70.4,1015.22,0,0,0,0,0.032158
2022/03/20 00:57:00.000,n,162,7.56,4.68,10.440002,21.6,70.6,1015.32,0,0,0,0,0.028687
2022/03/20 00:58:00.000,n,173,10.8,9,15.12,21.6,70.5,1015.32,0,0,0,0,0.026093
2022/03/20 00:59:00.006,n,219,3.96,3.24,4.68,21.6,70.5,1015.22,0,0,0,0,0.027809
2022/03/20 01:00:00.004,n,276,0.36,0.36,0.72,21.6,70.7,1015.22,0,0,0,0,0.031319
2022/03/20 01:01:00.001,n,199,2.16,0.72,3.24,21.6,70.7,1015.22,0,0,0,0,0.033035
2022/03/20 01:02:00.000,n,236,1.08,1.08,1.44,21.6,70.6,1015.22,0,0,0,0,0.029564
2022/03/20 01:03:00.011,n,212,2.16,1.44,3.6,21.6,70.6,1015.22,0,0,0,0,0.030441
2022/03/20 01:04:00.000,n,193,1.08,0,1.8,21.6,70.7,1015.22,0,0,0,0,0.027809
2022/03/20 01:05:00.000,n,247,1.44,0.36,3.6,21.6,71.2,1015.22,0,0,0,0,0.030441
2022/03/20 01:06:00.003,n,165,9.36,6.48,10.8,21.6,70.8,1015.22,0,0,0,0,0.029564
2022/03/20 01:07:00.000,n,180,9,6.84,13.68,21.6,70.8,1015.22,0,0,0,0,0.029564
2022/03/20 01:08:00.000,n,192,3.96,0.36,9,21.6,70.8,1015.22,0,0,0,0,0.024338
2022/03/20 01:09:00.010,n,169,9.72,5.4,12.24,21.6,70.8,1015.22,0,0,0,0,0.026093
2022/03/20 01:10:00.007,n,179,12.96,9,16.56,21.5,70.9,1015.22,0,0,0,0,0.027809
2022/03/20 01:11:00.005,n,185,5.4,3.24,10.08,21.5,71,1015.22,0,0,0,0,0.030441
2022/03/20 01:12:00.002,n,158,10.08,7.92,13.68,21.5,71,1015.12,0,0,0,0,0.032158
2022/03/20 01:13:00.000,n,140,1.44,0,2.52,21.5,71.1,1015.12,0,0,0,0,0.029564
2022/03/20 01:14:00.000,n,183,9.36,7.2,13.68,21.5,71.2,1015.12,0,0,0,0,0.028687
2022/03/20 01:15:00.000,n,198,3.6,2.16,7.2,21.5,71.2,1015.22,0,0,0,0,0.028687
2022/03/20 01:16:00.000,n,170,14.04,10.8,15.48,21.5,71.2,1015.12,0,0,0,0,0.029564
2022/03/20 01:17:00.004,n,216,7.56,6.84,10.08,21.5,71.3,1015.12,0,0,0,0,0.025215
2022/03/20 01:18:00.001,n,141,7.56,6.84,9,21.4,71.3,1015.12,0,0,0,0,0.025215
2022/03/20 01:19:00.000,n,202,9.72,8.28,12.96,21.4,71.4,1015.12,0,0,0,0,0.024338
2022/03/20 01:20:00.013,n,172,14.4,10.8,15.84,21.4,71.4,1015.12,0,0,0,0,0.027809
2022/03/20 01:21:00.011,n,174,5.04,3.96,9,21.4,71.5,1015.12,0,0,0,0,0.025215
2022/03/20 01:22:00.000,n,189,6.12,2.16,9,21.4,71.5,1015.12,0,0,0,0,0.022583
2022/03/20 01:23:00.000,n,331,2.16,1.44,2.52,21.4,71.5,1015.12,0,0,0,0,0.024338
2022/03/20 01:24:00.000,n,196,5.04,1.8,8.28,21.4,71.5,1015.12,0,0,0,0,0.02346
2022/03/20 01:25:00.000,n,152,5.04,1.8,9.36,21.4,71.6,1015.12,0,0,0,0,0.021744
2022/03/20 01:26:00.000,n,156,6.48,3.24,11.52,21.4,71.7,1015.12,0,0,0,0,0.024338
2022/03/20 01:27:00.008,n,150,5.76,2.52,9.36,21.4,71.7,1015.12,0,0,0,0,0.02346
2022/03/20 01:28:00.005,n,208,9.72,6.84,13.32,21.4,71.7,1015.12,0,0,0,0,0.019112
2022/03/20 01:29:00.002,n,191,5.76,5.04,7.2,21.3,71.7,1015.12,0,0,0,0,0.020866
2022/03/20 01:30:00.000,n,137,7.92,4.32,9,21.3,71.7,1015.12,0,0,0,0,0.018234
2022/03/20 01:31:00.000,n,184,7.2,4.32,12.24,21.3,71.8,1015.02,0,0,0,0,0.019989
2022/03/20 01:32:00.000,n,180,6.12,1.8,9,21.3,71.8,1015.02,0,0,0,0,0.01564
2022/03/20 01:33:00.000,n,193,6.12,3.6,10.8,21.3,71.9,1015.02,0,0,0,0,0.018234
2022/03/20 01:34:00.000,n,226,6.84,5.76,8.64,21.3,71.9,1015.02,0,0,0,0,0.023499
2022/03/20 01:35:00.005,n,170,10.8,9,15.12,21.3,71.8,1014.92,0,0,0,0,0.031357
2022/03/20 01:36:00.003,n,143,4.32,1.8,5.4,21.3,71.8,1014.92,0,0,0,0,0.028725
2022/03/20 01:37:00.000,n,161,11.88,11.16,12.6,21.3,71.9,1014.92,0,0,0,0,0.028725
2022/03/20 01:38:00.000,n,147,2.88,1.44,9,21.3,71.9,1014.92,0,0,0,0,0.029564
2022/03/20 01:39:00.011,n,185,5.04,2.88,9,21.3,71.9,1014.82,0,0,0,0,0.027847
2022/03/20 01:40:00.000,n,167,9,5.4,11.16,21.3,71.9,1014.82,0,0,0,0,0.030441
2022/03/20 01:41:00.000,n,199,7.56,4.68,11.16,21.3,71.8,1014.82,0,0,0,0,0.029564
2022/03/20 01:42:00.002,n,169,10.440002,4.68,13.68,21.3,71.8,1014.82,0,0,0,0,0.024376
2022/03/20 01:43:00.000,n,175,12.96,7.56,16.919998,21.3,71.8,1014.82,0,0,0,0,0.027847
2022/03/20 01:44:00.000,n,183,3.24,0.72,8.28,21.3,71.9,1014.82,0,0,0,0,0.027847
2022/03/20 01:45:00.009,n,188,12.96,10.8,15.48,21.3,71.8,1014.82,0,0,0,0,0.028725
2022/03/20 01:46:00.006,n,144,5.76,4.68,6.48,21.3,72,1014.82,0,0,0,0,0.02697
2022/03/20 01:47:00.004,n,160,5.04,3.24,8.64,21.3,72,1014.82,0,0,0,0,0.026131
2022/03/20 01:48:00.001,n,194,7.92,5.4,11.88,21.3,72,1014.82,0,0,0,0,0.026131
2022/03/20 01:49:00.000,n,166,7.56,3.96,10.8,21.3,71.9,1014.82,0,0,0,0,0.026131
2022/03/20 01:50:00.000,n,179,15.12,9.36,18,21.3,71.8,1014.82,0,0,0,0,0.024376
2022/03/20 01:51:00.000,n,160,11.88,8.64,14.4,21.3,71.8,1014.82,0,0,0,0,0.024376
2022/03/20 01:52:00.006,n,165,9.72,6.12,11.88,21.3,71.9,1014.82,0,0,0,0,0.02697
2022/03/20 01:53:00.003,n,143,3.96,1.44,5.76,21.3,71.8,1014.82,0,0,0,0,0.02697
2022/03/20 01:54:00.001,n,168,11.88,6.48,13.68,21.3,71.8,1014.82,0,0,0,0,0.023499
2022/03/20 01:55:00.000,n,170,12.6,9,15.84,21.3,71.8,1014.82,0,0,0,0,0.02697
2022/03/20 01:56:00.010,n,166,9.36,5.4,14.04,21.3,71.9,1014.82,0,0,0,0,0.02697
2022/03/20 01:57:00.007,n,179,11.88,9.36,14.04,21.3,71.8,1014.82,0,0,0,0,0.024376
2022/03/20 01:58:00.000,n,235,2.88,2.52,3.96,21.3,71.9,1014.82,0,0,0,0,0.023499
2022/03/20 01:59:00.001,n,171,7.56,3.96,12.6,21.3,71.9,1014.82,0,0,0,0,0.024376
2022/03/20 02:00:00.000,n,154,6.12,5.04,6.84,21.3,72,1014.82,0,0,0,0,0.023499
2022/03/20 02:01:00.000,n,171,16.919998,14.4,19.8,21.3,71.8,1014.82,0,0,0,0,0.021782
2022/03/20 02:02:00.008,n,182,13.32,7.92,16.56,21.3,71.8,1014.72,0,0,0,0,0.022621
2022/03/20 02:03:00.005,n,179,14.4,11.88,16.56,21.3,71.7,1014.72,0,0,0,0,0.021782
2022/03/20 02:04:00.002,n,174,10.440002,5.76,12.6,21.3,71.7,1014.72,0,0,0,0,0.020905
2022/03/20 02:05:00.000,n,202,9.36,8.28,11.52,21.3,71.7,1014.82,0,0,0,0,0.026131
2022/03/20 02:06:00.013,n,189,16.2,13.32,20.16,21.3,71.8,1014.82,0,0,0,0,0.021782
2022/03/20 02:07:00.000,n,141,8.64,6.48,10.440002,21.3,71.9,1014.82,0,0,0,0,0.021782
2022/03/20 02:08:00.000,n,184,9.36,6.12,12.6,21.3,71.9,1014.72,0,0,0,0,0.024376
2022/03/20 02:09:00.004,n,175,9,5.4,10.8,21.3,71.9,1014.82,0,0,0,0,0.020905
2022/03/20 02:10:00.001,n,178,16.56,11.88,19.44,21.3,71.7,1014.72,0,0,0,0,0.021782
2022/03/20 02:11:00.000,n,177,15.84,10.8,18,21.3,71.7,1014.72,0,0,0,0,0.019989
2022/03/20 02:12:00.011,n,188,8.64,2.52,15.84,21.3,71.8,1014.72,0,0,0,0,0.018272
2022/03/20 02:13:00.008,n,167,11.52,9.36,14.04,21.3,71.7,1014.72,0,0,0,0,0.019989
2022/03/20 02:14:00.005,n,214,10.8,10.08,11.52,21.3,71.7,1014.72,0,0,0,0,0.018272
2022/03/20 02:15:00.002,n,155,3.6,2.16,4.68,21.3,71.8,1014.72,0,0,0,0,0.022621
2022/03/20 02:16:00.000,n,145,7.2,5.4,14.76,21.3,71.8,1014.72,0,0,0,0,0.01915
2022/03/20 02:17:00.000,n,171,10.08,5.4,12.24,21.3,71.8,1014.72,0,0,0,0,0.021782
2022/03/20 02:18:00.000,n,167,10.8,5.76,15.12,21.3,71.7,1014.72,0,0,0,0,0.018272
2022/03/20 02:19:00.000,n,168,12.96,10.08,17.64,21.3,71.7,1014.72,0,0,0,0,0.019989
2022/03/20 02:20:00.004,n,174,14.4,12.96,15.84,21.3,71.8,1014.72,0,0,0,0,0.019989
2022/03/20 02:21:00.002,n,180,15.84,12.24,18,21.2,71.8,1014.72,0,0,0,0,0.020905
2022/03/20 02:22:00.000,n,183,11.52,8.64,18,21.2,71.8,1014.72,0,0,0,0,0.021782
2022/03/20 02:23:00.012,n,163,10.440002,2.16,13.68,21.2,71.8,1014.72,0,0,0,0,0.027847
2022/03/20 02:24:00.007,n,200,4.68,2.16,7.92,21.2,71.9,1014.72,0,0,0,0,0.030441
2022/03/20 02:25:00.000,n,161,12.24,8.64,16.2,21.2,71.9,1014.72,0,0,0,0,0.027847
2022/03/20 02:26:00.001,n,165,12.6,10.8,13.68,21.2,72,1014.72,0,0,0,0,0.028725
2022/03/20 02:27:00.000,n,151,10.08,5.76,15.84,21.2,72,1014.72,0,0,0,0,0.025215
2022/03/20 02:28:00.000,n,186,6.84,3.96,11.16,21.2,72.1,1014.72,0,0,0,0,0.029564
2022/03/20 02:29:00.000,n,152,2.88,1.8,5.76,21.2,72.1,1014.72,0,0,0,0,0.027847
2022/03/20 02:30:00.006,n,201,15.84,14.4,20.16,21.2,71.9,1014.62,0,0,0,0,0.024338
2022/03/20 02:31:00.003,n,159,6.12,3.24,10.08,21.2,71.9,1014.62,0,0,0,0,0.022621
2022/03/20 02:32:00.000,n,185,11.52,2.52,13.68,21.2,72,1014.62,0,0,0,0,0.028725
2022/03/20 02:33:00.014,n,152,11.88,8.28,13.68,21.1,72,1014.62,0,0,0,0,0.027847
2022/03/20 02:34:00.000,n,176,10.8,1.08,15.12,21.1,72,1014.62,0,0,0,0,0.027847
2022/03/20 02:35:00.000,n,191,6.12,5.04,10.08,21.1,72.1,1014.62,0,0,0,0,0.027847
2022/03/20 02:36:00.005,n,213,5.4,4.32,6.48,21.1,72.1,1014.62,0,0,0,0,0.023499
2022/03/20 02:37:00.002,n,258,6.48,5.76,6.84,21.1,72,1014.62,0,0,0,0,0.024338
2022/03/20 02:38:00.000,n,203,9.36,6.48,13.68,21.1,71.8,1014.62,0,0,0,0,0.023499
2022/03/20 02:39:00.000,n,191,6.12,5.4,10.8,21.1,71.9,1014.62,0,0,0,0,0.023499
2022/03/20 02:40:00.010,n,221,4.32,3.96,5.04,21.1,71.9,1014.62,0,0,0,0,0.022621
2022/03/20 02:41:00.007,n,207,7.2,6.48,9,21.1,71.9,1014.62,0,0,0,0,0.024338
2022/03/20 02:42:00.004,n,161,1.8,0.72,3.96,21.1,71.9,1014.62,0,0,0,0,0.024338
2022/03/20 02:43:00.002,n,166,15.12,10.440002,23.759998,21.1,71.9,1014.62,0,0,0,0,0.021744
2022/03/20 02:44:00.000,n,186,10.440002,7.92,14.04,21.1,71.9,1014.62,0,0,0,0,0.026131
2022/03/20 02:45:00.000,n,200,7.2,6.12,8.64,21.1,72,1014.62,0,0,0,0,0.022621
2022/03/20 02:46:00.000,n,197,2.16,1.08,2.52,21.1,72.1,1014.62,0,0,0,0,0.020027
2022/03/20 02:47:00.006,n,167,13.32,11.16,16.919998,21,72,1014.62,0,0,0,0,0.020905
2022/03/20 02:48:00.003,n,216,3.24,1.8,5.04,21,72,1014.62,0,0,0,0,0.022621
2022/03/20 02:49:00.000,n,172,13.68,10.440002,16.919998,21,72,1014.62,0,0,0,0,0.021744
2022/03/20 02:50:00.014,n,167,14.76,10.8,17.28,21,72.1,1014.62,0,0,0,0,0.022621
2022/03/20 02:51:00.011,n,172,11.16,6.84,15.48,21,72.1,1014.62,0,0,0,0,0.019112
2022/03/20 02:52:00.000,n,172,13.68,9.72,15.12,21,72.1,1014.62,0,0,0,0,0.019112
2022/03/20 02:53:00.000,n,172,14.04,10.8,15.48,21,72.1,1014.62,0,0,0,0,0.020027
2022/03/20 02:54:00.003,n,190,5.76,2.52,11.52,21,72.2,1014.62,0,0,0,0,0.019112
2022/03/20 02:55:00.000,n,190,14.04,12.6,15.48,21,72,1014.62,0,0,0,0,0.020905
2022/03/20 02:56:00.000,n,173,13.68,9.72,18,21,72.2,1014.62,0,0,0,0,0.017395
2022/03/20 02:57:00.010,n,188,8.28,4.32,11.88,20.9,72.1,1014.72,0,0,0,0,0.027847
2022/03/20 02:58:00.003,n,191,11.88,10.08,16.2,20.9,72.1,1014.72,0,0,0,0,0.030441
2022/03/20 02:59:00.000,n,189,13.68,10.440002,16.56,20.9,72.1,1014.72,0,0,0,0,0.035667
2022/03/20 03:00:00.014,n,179,7.2,2.52,14.04,20.9,72.1,1014.72,0,0,0,0,0.030441
2022/03/20 03:01:00.000,n,167,11.52,8.28,14.4,20.9,72,1014.72,0,0,0,0,0.028725
2022/03/20 03:02:00.000,n,192,17.64,16.2,20.519998,20.9,72,1014.72,0,0,0,0,0.029564
2022/03/20 03:03:00.005,n,277,4.68,2.16,9,20.9,71.9,1014.72,0,0,0,0,0.02697
2022/03/20 03:04:00.003,n,158,10.8,6.84,15.84,20.9,71.9,1014.72,0,0,0,0,0.029564
2022/03/20 03:05:00.000,n,180,4.68,2.88,7.92,20.9,72,1014.82,0,0,0,0,0.026131
2022/03/20 03:06:00.000,n,103,5.4,0.72,12.6,20.9,72,1014.82,0,0,0,0,0.02697
2022/03/20 03:07:00.010,n,188,9.72,7.56,13.32,20.9,72,1014.82,0,0,0,0,0.029564
2022/03/20 03:08:00.008,n,157,12.96,10.8,16.919998,20.9,71.9,1014.82,0,0,0,0,0.026131
2022/03/20 03:09:00.006,n,163,9.36,6.84,13.32,20.9,72,1014.82,0,0,0,0,0.026131
2022/03/20 03:10:00.000,n,196,4.32,3.24,5.76,20.9,72,1014.82,0,0,0,0,0.02697
2022/03/20 03:11:00.001,n,147,11.52,9.72,13.32,20.9,72,1014.72,0,0,0,0,0.026131
2022/03/20 03:12:00.000,n,192,11.52,10.08,12.6,20.9,72,1014.72,0,0,0,0,0.028725
2022/03/20 03:13:00.000,n,172,10.08,7.56,14.4,20.9,72,1014.72,0,0,0,0,0.021782
2022/03/20 03:14:00.009,n,175,13.32,7.2,16.56,20.9,72,1014.62,0,0,0,0,0.024376
2022/03/20 03:15:00.005,n,163,14.76,6.48,20.880002,20.9,71.9,1014.62,0,0,0,0,0.023499
2022/03/20 03:16:00.003,n,154,7.2,3.6,8.28,20.9,71.8,1014.72,0,0,0,0,0.025215
2022/03/20 03:17:00.000,n,188,10.08,6.84,13.68,20.9,71.9,1014.72,0,0,0,0,0.024376
2022/03/20 03:18:00.013,n,42,2.88,1.44,6.12,20.9,71.9,1014.72,0,0,0,0,0.024376
2022/03/20 03:19:00.000,n,154,7.92,5.04,11.52,20.9,72,1014.72,0,0,0,0,0.02697
2022/03/20 03:20:00.000,n,194,6.48,5.4,7.2,20.9,72.1,1014.72,0,0,0,0,0.023499
2022/03/20 03:21:00.005,n,213,7.2,6.48,7.56,20.9,72.1,1014.82,0,0,0,0,0.022621
2022/03/20 03:22:00.002,n,157,9,5.4,11.88,20.9,72.2,1014.82,0,0,0,0,0.026093
2022/03/20 03:23:00.000,n,199,4.32,3.96,5.04,20.8,72.2,1014.82,0,0,0,0,0.030403
2022/03/20 03:24:00.000,n,152,1.44,0.36,2.88,20.8,72.3,1014.82,0,0,0,0,0.035667
2022/03/20 03:25:00.008,n,178,12.96,7.92,16.919998,20.8,72.2,1014.82,0,0,0,0,0.033035
2022/03/20 03:26:00.005,n,188,9.72,6.48,12.24,20.8,72.2,1014.72,0,0,0,0,0.030403
2022/03/20 03:27:00.003,n,176,8.28,5.04,9.72,20.8,72.3,1014.72,0,0,0,0,0.030403
2022/03/20 03:28:00.000,n,174,15.48,10.8,18.359998,20.8,72.3,1014.72,0,0,0,0,0.027809
2022/03/20 03:29:00.000,n,168,10.08,8.28,15.12,20.8,72.3,1014.72,0,0,0,0,0.030403
2022/03/20 03:30:00.000,n,170,12.6,7.92,14.4,20.8,72.3,1014.72,0,0,0,0,0.03479
2022/03/20 03:31:00.000,n,195,3.6,2.52,3.6,20.8,72.3,1014.72,0,0,0,0,0.032196
2022/03/20 03:32:00.006,n,213,1.44,0.36,2.88,20.8,72.3,1014.72,0,0,0,0,0.029564
2022/03/20 03:33:00.003,n,175,9,5.4,12.6,20.8,72.3,1014.72,0,0,0,0,0.030403
2022/03/20 03:34:00.000,n,214,2.52,1.08,3.96,20.8,72.3,1014.72,0,0,0,0,0.030403
2022/03/20 03:35:00.013,n,195,8.64,7.56,13.32,20.8,72.3,1014.72,0,0,0,0,0.027809
2022/03/20 03:36:00.010,n,173,5.4,2.88,10.8,20.8,72.2,1014.72,0,0,0,0,0.030403
2022/03/20 03:37:00.000,n,200,2.16,1.44,2.88,20.8,72.2,1014.72,0,0,0,0,0.027809
2022/03/20 03:38:00.000,n,244,0.72,0.36,1.08,20.8,72.3,1014.72,0,0,0,0,0.032196
2022/03/20 03:39:00.002,n,176,9.36,6.48,12.96,20.8,72.2,1014.72,0,0,0,0,0.032196
2022/03/20 03:40:00.000,n,271,5.04,3.24,6.12,20.8,72.3,1014.72,0,0,0,0,0.029564
2022/03/20 03:41:00.000,n,280,0.72,0.36,1.08,20.8,72.4,1014.72,0,0,0,0,0.028687
2022/03/20 03:42:00.010,n,167,14.04,11.16,18.359998,20.8,72.3,1014.62,0,0,0,0,0.028687
2022/03/20 03:43:00.007,n,190,2.88,1.08,9.72,20.8,72.4,1014.72,0,0,0,0,0.033035
2022/03/20 03:44:00.005,n,257,3.6,2.52,4.32,20.8,72.3,1014.72,0,0,0,0,0.031319
2022/03/20 03:45:00.003,n,130,1.8,1.44,2.16,20.8,72.4,1014.72,0,0,0,0,0.028687
2022/03/20 03:46:00.001,n,201,7.92,5.76,10.8,20.7,72.4,1014.72,0,0,0,0,0.027809
2022/03/20 03:47:00.000,n,158,6.48,2.88,10.8,20.7,72.5,1014.62,0,0,0,0,0.027809
2022/03/20 03:48:00.000,n,199,2.52,2.16,3.6,20.7,72.6,1014.72,0,0,0,0,0.029564
2022/03/20 03:49:00.000,n,170,1.8,1.08,3.96,20.7,72.5,1014.62,0,0,0,0,0.031319
2022/03/20 03:50:00.006,n,214,4.68,2.88,5.4,20.7,72.6,1014.72,0,0,0,0,0.031319
2022/03/20 03:51:00.002,n,186,5.4,3.96,9.36,20.7,72.6,1014.62,0,0,0,0,0.028687
2022/03/20 03:52:00.000,n,290,3.6,2.88,4.32,20.7,72.8,1014.62,0,0,0,0,0.032196
2022/03/20 03:53:00.013,n,257,3.24,2.52,3.6,20.8,73.3,1014.62,0,0,0,0,0.030403
2022/03/20 03:54:00.010,n,258,1.8,1.44,2.52,20.8,73,1014.62,0,0,0,0,0.028687
2022/03/20 03:55:00.000,n,263,1.08,0.72,1.44,20.7,72.9,1014.62,0,0,0,0,0.028687
2022/03/20 03:56:00.000,n,200,1.8,0.72,4.32,20.7,72.8,1014.62,0,0,0,0,0.02697
2022/03/20 03:57:00.000,n,28,1.44,0.72,2.52,20.7,73.1,1014.62,0,0,0,0,0.028687
2022/03/20 03:58:00.000,n,210,1.44,0.72,2.16,20.7,73,1014.62,0,0,0,0,0.032196
2022/03/20 03:59:00.000,n,292,3.24,2.52,3.96,20.7,73,1014.62,0,0,0,0,0.030403
2022/03/20 04:00:00.010,n,102,1.44,0.72,1.8,20.7,73.1,1014.72,0,0,0,0,0.028687
2022/03/20 04:01:00.008,n,310,2.16,1.08,3.96,20.7,73,1014.72,0,0,0,0,0.028687
2022/03/20 04:02:00.005,n,116,0.36,0.36,0.72,20.7,73.1,1014.72,0,0,0,0,0.02697
2022/03/20 04:03:00.002,n,93,1.44,1.08,2.52,20.6,73.1,1014.72,0,0,0,0,0.028687
2022/03/20 04:04:00.000,n,177,7.92,5.76,11.88,20.6,73.2,1014.72,0,0,0,0,0.030403
