"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/27 00:00:00.011,n,253,2.16,1.44,3.6,21.1,74.3,1015.72,0,0,0,0,0.033951
2022/03/27 00:01:00.000,n,157,1.8,0.72,2.52,21.1,74.8,1015.62,0,0,0,0,0.034828
2022/03/27 00:02:00.000,n,201,2.16,1.8,2.52,21.1,74.8,1015.62,0,0,0,0,0.033073
2022/03/27 00:03:00.004,n,225,4.32,2.16,5.4,21.1,74.4,1015.62,0,0,0,0,0.036545
2022/03/27 00:04:00.001,n,252,1.44,1.08,1.8,21.1,74.7,1015.62,0,0,0,0,0.032196
2022/03/27 00:05:00.000,n,208,2.52,1.44,2.88,21,74.4,1015.62,0,0,0,0,0.033951
2022/03/27 00:06:00.000,n,187,2.16,1.8,3.6,21,74.3,1015.72,0,0,0,0,0.031319
2022/03/27 00:07:00.010,n,199,0.72,0.36,1.08,21,74.3,1015.72,0,0,0,0,0.033073
2022/03/27 00:08:00.007,n,238,3.96,3.6,4.68,21,74.2,1015.72,0,0,0,0,0.033951
2022/03/27 00:09:00.004,n,199,2.52,1.44,3.6,21.1,74.6,1015.72,0,0,0,0,0.035667
2022/03/27 00:10:00.001,n,226,1.44,1.44,1.8,21.1,74.6,1015.72,0,0,0,0,0.034828
2022/03/27 00:11:00.000,n,228,1.08,1.08,1.08,21.1,74.3,1015.72,0,0,0,0,0.033951
2022/03/27 00:12:00.000,n,271,1.08,1.08,1.8,21.1,74.1,1015.72,0,0,0,0,0.033073
2022/03/27 00:13:00.000,n,214,2.88,2.52,3.24,21,74,1015.82,0,0,0,0,0.032196
2022/03/27 00:14:00.006,n,236,1.08,0.36,2.16,21,73.9,1015.82,0,0,0,0,0.036545
2022/03/27 00:15:00.003,n,180,3.96,3.96,5.04,21,73.5,1015.82,0,0,0,0,0.033951
2022/03/27 00:16:00.000,n,255,5.4,4.68,6.48,21,73.2,1015.72,0,0,0,0,0.032196
2022/03/27 00:17:00.013,n,259,3.96,3.6,4.32,21.1,73.5,1015.72,0,0,0,0,0.035667
2022/03/27 00:18:00.010,n,246,4.32,2.16,5.04,21.1,73.2,1015.72,0,0,0,0,0.035667
2022/03/27 00:19:00.000,n,243,3.6,2.16,4.68,21.1,74.3,1015.72,0,0,0,0,0.036545
2022/03/27 00:20:00.000,n,256,4.68,3.24,5.76,21.2,74.6,1015.82,0,0,0,0,0.034828
2022/03/27 00:21:00.000,n,217,2.88,2.52,3.6,21.2,73.6,1015.82,0,0,0,0,0.033073
2022/03/27 00:22:00.000,n,274,2.52,1.44,3.6,21.2,74.3,1015.82,0,0,0,0,0.035667
2022/03/27 00:23:00.000,n,312,3.24,1.44,5.04,21.2,75,1015.82,0,0,0,0,0.034828
2022/03/27 00:24:00.008,n,271,2.16,1.08,2.88,21.2,75.2,1015.82,0,0,0,0,0.033073
2022/03/27 00:25:00.005,n,293,4.32,2.16,5.4,21.3,75.4,1015.82,0,0,0,0,0.036545
2022/03/27 00:26:00.002,n,221,3.6,2.88,4.68,21.3,74.5,1015.82,0,0,0,0,0.032196
2022/03/27 00:27:00.015,n,270,2.88,2.88,3.24,21.2,73.4,1015.82,0,0,0,0,0.035667
2022/03/27 00:28:00.000,n,189,2.88,1.44,4.32,21.2,73.5,1015.82,0,0,0,0,0.029602
2022/03/27 00:29:00.000,n,206,2.52,2.16,2.88,21.1,74,1015.82,0,0,0,0,0.034828
2022/03/27 00:30:00.000,n,203,2.16,0.36,3.6,21.1,73.5,1015.72,0,0,0,0,0.040016
2022/03/27 00:31:00.003,n,214,0.72,0,1.08,21.1,73.6,1015.72,0,0,0,0,0.035667
2022/03/27 00:32:00.000,n,257,2.52,1.44,4.32,21.1,74.1,1015.72,0,0,0,0,0.033951
2022/03/27 00:33:00.000,n,183,2.16,1.8,2.88,21.1,73.8,1015.72,0,0,0,0,0.034828
2022/03/27 00:34:00.012,n,185,3.96,3.6,4.68,21.1,73.7,1015.72,0,0,0,0,0.034828
2022/03/27 00:35:00.009,n,265,4.68,3.96,5.04,21.1,73.7,1015.72,0,0,0,0,0.033951
2022/03/27 00:36:00.006,n,244,0.72,0,1.44,21.1,73.9,1015.72,0,0,0,0,0.0383
2022/03/27 00:37:00.000,n,234,1.8,1.44,2.16,21.1,74.1,1015.72,0,0,0,0,0.034828
2022/03/27 00:38:00.000,n,223,2.88,2.52,3.24,21.1,73.8,1015.72,0,0,0,0,0.031319
2022/03/27 00:39:00.000,n,233,2.16,1.44,2.88,21.1,73.6,1015.72,0,0,0,0,0.033073
2022/03/27 00:40:00.000,n,255,3.6,2.52,5.04,21.1,75.5,1015.72,0,0,0,0,0.033073
2022/03/27 00:41:00.008,n,240,2.52,0.72,4.32,21.2,75.3,1015.72,0,0,0,0,0.036545
2022/03/27 00:42:00.005,n,227,1.08,0.72,1.44,21.2,74.6,1015.72,0,0,0,0,0.033951
2022/03/27 00:43:00.002,n,237,3.24,2.88,3.24,21.2,74.7,1015.62,0,0,0,0,0.033951
2022/03/27 00:44:00.000,n,263,3.6,2.88,3.96,21.2,74.3,1015.62,0,0,0,0,0.034828
2022/03/27 00:45:00.014,n,261,2.16,1.8,2.16,21.2,75.7,1015.62,0,0,0,0,0.034828
2022/03/27 00:46:00.000,n,270,4.68,4.32,5.04,21.2,74.7,1015.62,0,0,0,0,0.034828
2022/03/27 00:47:00.000,n,228,2.16,1.44,2.88,21.2,74.4,1015.52,0,0,0,0,0.034828
2022/03/27 00:48:00.000,n,220,2.88,2.52,3.24,21.1,74.4,1015.52,0,0,0,0,0.035667
2022/03/27 00:49:00.000,n,186,1.08,0.72,1.44,21.1,74.4,1015.52,0,0,0,0,0.036545
2022/03/27 00:50:00.000,n,176,1.8,0.72,2.88,21.1,74.3,1015.52,0,0,0,0,0.036545
2022/03/27 00:51:00.000,n,190,2.88,2.52,3.24,21.1,74.2,1015.52,0,0,0,0,0.039177
2022/03/27 00:52:00.007,n,205,3.96,3.6,3.96,21.1,74.2,1015.52,0,0,0,0,0.0383
2022/03/27 00:53:00.006,n,197,3.6,2.88,3.96,21.1,74.5,1015.52,0,0,0,0,0.039177
2022/03/27 00:54:00.003,n,225,2.88,2.16,3.6,21.1,74.5,1015.52,0,0,0,0,0.0383
2022/03/27 00:55:00.000,n,163,5.76,5.4,6.12,21.1,74.3,1015.52,0,0,0,0,0.0383
2022/03/27 00:56:00.000,n,272,2.52,1.8,3.24,21.1,74.5,1015.52,0,0,0,0,0.037422
2022/03/27 00:57:00.000,n,263,2.88,2.88,3.24,21.1,75,1015.52,0,0,0,0,0.035667
2022/03/27 00:58:00.000,n,200,1.44,0.36,2.16,21.1,75.1,1015.52,0,0,0,0,0.035667
2022/03/27 00:59:00.005,n,253,3.24,2.88,3.6,21.1,74.8,1015.52,0,0,0,0,0.039177
2022/03/27 01:00:00.003,n,253,6.12,6.12,6.48,21.1,74.2,1015.52,0,0,0,0,0.0383
2022/03/27 01:01:00.000,n,235,1.8,1.08,2.52,21.1,75.5,1015.42,0,0,0,0,0.037422
2022/03/27 01:02:00.014,n,210,2.88,2.16,3.24,21.1,75.1,1015.42,0,0,0,0,0.0383
2022/03/27 01:03:00.011,n,219,1.8,1.44,2.16,21.1,74.7,1015.42,0,0,0,0,0.035667
2022/03/27 01:04:00.000,n,269,3.96,3.24,5.04,21.1,74.7,1015.42,0,0,0,0,0.036545
2022/03/27 01:05:00.000,n,237,1.8,1.44,2.16,21.1,74.9,1015.42,0,0,0,0,0.035667
2022/03/27 01:06:00.002,n,225,2.88,2.88,3.24,21.1,74.9,1015.32,0,0,0,0,0.033951
2022/03/27 01:07:00.000,n,229,2.16,0.72,2.88,21.1,75.2,1015.32,0,0,0,0,0.034828
2022/03/27 01:08:00.000,n,226,1.44,1.08,2.16,21.1,75.1,1015.32,0,0,0,0,0.036545
2022/03/27 01:09:00.009,n,174,0.72,0.36,1.44,21.1,75.2,1015.32,0,0,0,0,0.034828
2022/03/27 01:10:00.006,n,248,1.44,1.44,1.8,21.1,75.3,1015.32,0,0,0,0,0.036545
2022/03/27 01:11:00.003,n,178,1.8,1.44,2.52,21.1,76,1015.22,0,0,0,0,0.034828
2022/03/27 01:12:00.001,n,230,2.16,1.8,2.52,21.1,75.8,1015.22,0,0,0,0,0.033951
2022/03/27 01:13:00.000,n,223,2.52,2.16,3.24,21.1,75.5,1015.22,0,0,0,0,0.033951
2022/03/27 01:14:00.000,n,165,6.84,5.76,8.64,21.1,75.5,1015.22,0,0,0,0,0.033073
2022/03/27 01:15:00.000,n,197,2.16,1.8,2.52,21,75.4,1015.22,0,0,0,0,0.033073
2022/03/27 01:16:00.000,n,145,2.16,1.08,2.88,21,75.8,1015.12,0,0,0,0,0.032196
2022/03/27 01:17:00.003,n,159,2.16,2.16,2.52,21,75.6,1015.12,0,0,0,0,0.033073
2022/03/27 01:18:00.000,n,165,3.6,3.6,3.96,21,75.7,1015.12,0,0,0,0,0.034828
2022/03/27 01:19:00.000,n,162,3.24,2.16,3.6,21,75.7,1015.12,0,0,0,0,0.031319
2022/03/27 01:20:00.010,n,176,3.96,3.96,4.68,21,75.7,1015.02,0,0,0,0,0.034828
2022/03/27 01:21:00.007,n,202,4.32,3.24,6.12,21,75.7,1015.02,0,0,0,0,0.032196
2022/03/27 01:22:00.000,n,137,2.88,2.16,3.6,21,75.7,1014.92,0,0,0,0,0.035667
2022/03/27 01:23:00.000,n,193,6.12,5.4,6.84,20.9,75.1,1014.92,0,0,0,0,0.031319
2022/03/27 01:24:00.000,n,166,10.08,9.72,10.440002,20.9,75,1014.82,0,0,0,0,0.031319
2022/03/27 01:25:00.000,n,164,5.4,4.32,6.12,20.9,74.9,1014.82,0,0,0,0,0.030441
2022/03/27 01:26:00.008,n,169,5.76,5.04,5.76,21,75.5,1014.72,0,0,0,0,0.033951
2022/03/27 01:27:00.004,n,177,7.56,7.2,8.28,21,75.1,1014.72,0,0,0,0,0.030441
2022/03/27 01:28:00.001,n,173,4.68,3.6,5.76,20.9,75.2,1014.62,0,0,0,0,0.033951
2022/03/27 01:29:00.014,n,195,4.32,3.96,4.68,20.9,75.5,1014.62,0,0,0,0,0.031319
2022/03/27 01:30:00.011,n,141,7.56,6.48,8.28,20.9,75.2,1014.62,0,0,0,0,0.031319
2022/03/27 01:31:00.000,n,141,3.6,3.24,4.32,20.9,75.4,1014.52,0,0,0,0,0.030441
2022/03/27 01:32:00.000,n,168,3.24,1.44,3.96,20.9,75.4,1014.52,0,0,0,0,0.030441
2022/03/27 01:33:00.002,n,146,1.08,0.36,1.8,20.9,75.6,1014.52,0,0,0,0,0.030441
2022/03/27 01:34:00.000,n,169,4.32,3.96,5.04,20.8,74.9,1014.52,0,0,0,0,0.026093
2022/03/27 01:35:00.000,n,110,1.08,0.36,1.8,20.8,75,1014.52,0,0,0,0,0.028725
2022/03/27 01:36:00.009,n,182,3.6,2.52,4.32,20.8,75.1,1014.52,0,0,0,0,0.027847
2022/03/27 01:37:00.005,n,140,3.96,1.08,5.76,20.7,74.6,1014.52,0,0,0,0,0.030441
2022/03/27 01:38:00.004,n,186,6.48,5.04,7.2,20.7,74.4,1014.52,0,0,0,0,0.029602
2022/03/27 01:39:00.001,n,142,5.76,3.24,6.48,20.7,74.5,1014.52,0,0,0,0,0.024376
2022/03/27 01:40:00.000,n,172,5.4,4.32,7.2,20.8,74.2,1014.52,0,0,0,0,0.024376
2022/03/27 01:41:00.000,n,150,7.2,6.48,7.92,20.8,73.9,1014.52,0,0,0,0,0.020866
2022/03/27 01:42:00.000,n,144,6.12,2.16,8.28,20.8,73.7,1014.52,0,0,0,0,0.025215
2022/03/27 01:43:00.006,n,169,7.2,6.84,7.56,20.8,73.7,1014.52,0,0,0,0,0.025215
2022/03/27 01:44:00.003,n,180,8.64,7.56,9.72,20.8,73.5,1014.52,0,0,0,0,0.024376
2022/03/27 01:45:00.000,n,227,1.08,0.36,1.44,20.8,73.7,1014.52,0,0,0,0,0.023499
2022/03/27 01:46:00.000,n,196,8.64,7.56,10.08,20.8,73.5,1014.52,0,0,0,0,0.025215
2022/03/27 01:47:00.010,n,238,3.96,3.6,4.32,20.8,73.1,1014.52,0,0,0,0,0.021744
2022/03/27 01:48:00.006,n,228,2.16,1.8,2.88,20.8,73.3,1014.52,0,0,0,0,0.020866
2022/03/27 01:49:00.000,n,0,0.72,0,1.08,20.8,73.3,1014.52,0,0,0,0,0.020027
2022/03/27 01:50:00.000,n,228,1.8,0.72,2.88,20.8,73.6,1014.52,0,0,0,0,0.020866
2022/03/27 01:51:00.000,n,247,2.88,2.52,2.88,20.8,73.6,1014.52,0,0,0,0,0.01564
2022/03/27 01:52:00.000,n,220,2.52,2.16,3.24,20.8,73.5,1014.52,0,0,0,0,0.01915
2022/03/27 01:53:00.008,n,300,3.6,2.16,4.32,20.8,74.2,1014.52,0,0,0,0,0.01915
2022/03/27 01:54:00.005,n,231,2.16,1.8,2.52,20.8,74,1014.52,0,0,0,0,0.018272
2022/03/27 01:55:00.002,n,213,1.8,1.44,2.16,20.9,74.9,1014.52,0,0,0,0,0.014801
2022/03/27 01:56:00.000,n,230,2.88,2.16,3.24,20.9,74.4,1014.42,0,0,0,0,0.01915
2022/03/27 01:57:00.012,n,241,2.52,1.8,2.88,20.8,74.2,1014.42,0,0,0,0,0.020027
2022/03/27 01:58:00.000,n,176,3.24,2.88,4.32,20.8,74.2,1014.42,0,0,0,0,0.017433
2022/03/27 01:59:00.000,n,206,1.08,0.72,1.44,20.8,74.1,1014.42,0,0,0,0,0.017433
2022/03/27 02:00:00.004,n,188,0.72,0.36,1.08,20.7,74.2,1014.42,0,0,0,0,0.017433
2022/03/27 02:01:00.001,n,225,2.52,2.52,3.24,20.7,74.2,1014.32,0,0,0,0,0.017433
2022/03/27 02:02:00.000,n,192,3.96,3.24,5.04,20.7,74.1,1014.32,0,0,0,0,0.022621
2022/03/27 02:03:00.006,n,154,1.44,1.08,1.8,20.7,74,1014.32,0,0,0,0,0.02697
2022/03/27 02:04:00.005,n,155,3.24,2.88,4.32,20.7,74,1014.32,0,0,0,0,0.028725
2022/03/27 02:05:00.001,n,209,0.72,0.36,1.08,20.7,74.4,1014.32,0,0,0,0,0.027847
2022/03/27 02:06:00.000,n,225,1.8,1.44,2.16,20.7,74.3,1014.32,0,0,0,0,0.028725
2022/03/27 02:07:00.000,n,133,2.88,2.52,3.24,20.7,74.3,1014.32,0,0,0,0,0.025253
2022/03/27 02:08:00.000,n,175,2.16,1.08,3.6,20.7,74,1014.32,0,0,0,0,0.027847
2022/03/27 02:09:00.000,n,155,4.68,3.96,5.04,20.7,74.3,1014.22,0,0,0,0,0.02697
2022/03/27 02:10:00.007,n,153,5.4,2.88,6.84,20.6,74.1,1014.22,0,0,0,0,0.027847
2022/03/27 02:11:00.004,n,172,5.04,4.32,5.4,20.6,74.1,1014.22,0,0,0,0,0.025253
2022/03/27 02:12:00.001,n,109,3.24,2.52,3.6,20.7,74.3,1014.22,0,0,0,0,0.026131
2022/03/27 02:13:00.000,n,94,1.44,0.72,2.16,20.7,74.7,1014.22,0,0,0,0,0.025253
2022/03/27 02:14:00.012,n,92,2.16,1.8,2.52,20.7,74.6,1014.22,0,0,0,0,0.021744
2022/03/27 02:15:00.010,n,161,3.24,2.88,3.6,20.6,74.7,1014.12,0,0,0,0,0.022621
2022/03/27 02:16:00.000,n,189,0.72,0.36,1.08,20.6,75.1,1014.12,0,0,0,0,0.025253
2022/03/27 02:17:00.000,n,164,0.36,0.36,0.72,20.6,75.4,1014.12,0,0,0,0,0.01915
2022/03/27 02:18:00.000,n,159,4.68,3.96,5.04,20.6,75.1,1014.12,0,0,0,0,0.024376
2022/03/27 02:19:00.000,n,158,4.32,3.96,4.68,20.5,75,1014.12,0,0,0,0,0.024376
2022/03/27 02:20:00.000,n,118,3.6,3.24,3.6,20.5,75.2,1014.02,0,0,0,0,0.022621
2022/03/27 02:21:00.007,n,150,3.6,3.24,3.96,20.5,75.4,1014.02,0,0,0,0,0.021744
2022/03/27 02:22:00.004,n,150,5.04,4.68,5.4,20.5,75.1,1014.02,0,0,0,0,0.021744
2022/03/27 02:23:00.003,n,156,3.6,3.24,3.6,20.5,75.6,1013.92,0,0,0,0,0.021744
2022/03/27 02:24:00.016,n,153,3.24,2.52,4.32,20.5,75.8,1013.92,0,0,0,0,0.016556
2022/03/27 02:25:00.000,n,156,6.84,6.48,7.56,20.5,75.8,1013.82,0,0,0,0,0.022621
2022/03/27 02:26:00.000,n,149,4.32,3.96,4.68,20.4,75.9,1013.82,0,0,0,0,0.020027
2022/03/27 02:27:00.000,n,146,3.24,2.88,3.6,20.4,76.2,1013.82,0,0,0,0,0.02346
2022/03/27 02:28:00.000,n,164,2.88,0.36,3.6,20.4,76.3,1013.82,0,0,0,0,0.027809
2022/03/27 02:29:00.000,n,95,2.52,2.52,2.88,20.4,76.5,1013.82,0,0,0,0,0.030441
2022/03/27 02:30:00.010,n,169,2.88,2.16,3.6,20.4,76.3,1013.82,0,0,0,0,0.030441
2022/03/27 02:31:00.007,n,130,2.52,2.16,2.52,20.4,76.4,1013.82,0,0,0,0,0.029564
2022/03/27 02:32:00.003,n,173,2.16,1.44,2.88,20.4,76.5,1013.82,0,0,0,0,0.031319
2022/03/27 02:33:00.001,n,156,0.72,0.72,1.44,20.3,76.5,1013.82,0,0,0,0,0.030441
2022/03/27 02:34:00.000,n,168,2.52,2.16,2.88,20.3,76.7,1013.82,0,0,0,0,0.030441
2022/03/27 02:35:00.000,n,177,2.88,2.88,2.88,20.3,76.4,1013.82,0,0,0,0,0.027809
2022/03/27 02:36:00.000,n,190,4.32,3.96,5.04,20.3,76.4,1013.82,0,0,0,0,0.028687
2022/03/27 02:37:00.006,n,193,2.16,1.8,2.16,20.3,76.6,1013.82,0,0,0,0,0.02697
2022/03/27 02:38:00.003,n,235,3.96,3.6,4.32,20.3,76.5,1013.92,0,0,0,0,0.024338
2022/03/27 02:39:00.000,n,270,3.24,2.52,3.6,20.3,77.2,1013.92,0,0,0,0,0.02697
2022/03/27 02:40:00.000,n,285,1.08,0,2.16,20.3,77.4,1013.92,0,0,0,0,0.024338
2022/03/27 02:41:00.012,n,263,0.72,0.72,1.08,20.4,77.4,1013.92,0,0,0,0,0.025215
2022/03/27 02:42:00.010,n,258,1.44,0.72,1.8,20.4,76.8,1013.92,0,0,0,0,0.02697
2022/03/27 02:43:00.000,n,255,2.16,1.8,2.52,20.3,76.6,1013.92,0,0,0,0,0.027809
2022/03/27 02:44:00.003,n,244,3.24,2.52,3.24,20.3,76.6,1013.92,0,0,0,0,0.027809
2022/03/27 02:45:00.000,n,272,3.96,3.6,4.32,20.3,76.4,1013.92,0,0,0,0,0.026093
2022/03/27 02:46:00.000,n,264,2.52,2.16,2.52,20.2,76.5,1013.92,0,0,0,0,0.028687
2022/03/27 02:47:00.000,n,256,2.52,2.16,3.6,20.2,77.5,1013.92,0,0,0,0,0.025215
2022/03/27 02:48:00.008,n,255,1.8,1.8,2.16,20.3,78.1,1013.92,0,0,0,0,0.026093
2022/03/27 02:49:00.005,n,254,3.96,3.96,4.32,20.3,77.7,1013.92,0,0,0,0,0.026093
2022/03/27 02:50:00.002,n,262,3.6,3.24,3.6,20.4,77.7,1013.92,0,0,0,0,0.028687
2022/03/27 02:51:00.015,n,260,3.96,3.24,4.32,20.3,77.1,1013.92,0,0,0,0,0.027809
2022/03/27 02:52:00.000,n,263,4.32,4.32,4.68,20.3,76.8,1013.92,0,0,0,0,0.024338
2022/03/27 02:53:00.000,n,270,2.88,2.16,3.24,20.2,76.9,1013.92,0,0,0,0,0.02346
2022/03/27 02:54:00.000,n,252,3.6,3.24,3.96,20.2,76.9,1013.92,0,0,0,0,0.027809
2022/03/27 02:55:00.004,n,237,2.16,2.16,2.52,20.2,77.6,1013.92,0,0,0,0,0.02346
2022/03/27 02:56:00.001,n,240,2.52,2.16,2.88,20.2,77.2,1013.92,0,0,0,0,0.02346
2022/03/27 02:57:00.000,n,277,1.8,1.44,2.16,20.2,77.2,1013.92,0,0,0,0,0.02346
2022/03/27 02:58:00.011,n,295,4.68,3.6,5.4,20.2,78.1,1013.92,0,0,0,0,0.025215
2022/03/27 02:59:00.008,n,260,3.96,3.6,4.68,20.3,78.1,1013.92,0,0,0,0,0.026093
2022/03/27 03:00:00.005,n,261,4.32,3.96,4.68,20.4,79.3,1014.02,0,0,0,0,0.02346
2022/03/27 03:01:00.002,n,317,2.88,2.16,3.24,20.4,78.5,1014.02,0,0,0,0,0.020027
2022/03/27 03:02:00.000,n,278,4.68,3.96,5.4,20.4,78.7,1014.02,0,0,0,0,0.024338
2022/03/27 03:03:00.000,n,285,2.88,2.16,3.24,20.4,78.7,1014.02,0,0,0,0,0.02346
2022/03/27 03:04:00.000,n,278,3.96,3.6,3.96,20.4,78.3,1014.02,0,0,0,0,0.02346
2022/03/27 03:05:00.006,n,274,3.6,3.24,3.96,20.3,78.3,1014.02,0,0,0,0,0.026093
2022/03/27 03:06:00.003,n,271,3.24,2.88,3.6,20.3,77.9,1014.02,0,0,0,0,0.024338
2022/03/27 03:07:00.000,n,247,2.16,1.8,2.52,20.3,77.9,1014.02,0,0,0,0,0.02346
2022/03/27 03:08:00.013,n,272,2.52,2.52,2.88,20.2,77.6,1014.02,0,0,0,0,0.025215
2022/03/27 03:09:00.010,n,264,3.6,3.24,3.96,20.2,77.6,1014.02,0,0,0,0,0.02346
2022/03/27 03:10:00.000,n,276,3.6,3.24,3.96,20.2,78.9,1014.12,0,0,0,0,0.020866
2022/03/27 03:11:00.000,n,265,3.6,3.24,3.96,20.2,77.9,1014.12,0,0,0,0,0.021744
2022/03/27 03:12:00.000,n,307,2.16,1.44,2.52,20.2,79.1,1014.12,0,0,0,0,0.024338
2022/03/27 03:13:00.000,n,285,3.24,2.52,4.68,20.3,79.9,1014.12,0,0,0,0,0.024338
2022/03/27 03:14:00.000,n,257,2.16,0.36,2.88,20.3,79.2,1014.12,0,0,0,0,0.021744
2022/03/27 03:15:00.008,n,267,4.32,3.96,5.04,20.3,78.1,1014.22,0,0,0,0,0.021744
2022/03/27 03:16:00.005,n,267,3.6,3.6,3.96,20.3,78.8,1014.22,0,0,0,0,0.024338
2022/03/27 03:17:00.001,n,262,2.88,2.16,3.24,20.2,78,1014.22,0,0,0,0,0.025215
2022/03/27 03:18:00.015,n,278,3.6,3.6,4.32,20.2,77.9,1014.22,0,0,0,0,0.020866
2022/03/27 03:19:00.000,n,275,5.4,5.4,5.76,20.1,78.2,1014.22,0,0,0,0,0.022621
2022/03/27 03:20:00.000,n,271,3.96,3.96,4.32,20.1,78.5,1014.22,0,0,0,0,0.021744
2022/03/27 03:21:00.000,n,261,4.68,3.96,5.04,20.1,78.6,1014.12,0,0,0,0,0.021744
2022/03/27 03:22:00.003,n,269,3.6,3.24,3.96,20.1,78.7,1014.22,0,0,0,0,0.02346
2022/03/27 03:23:00.000,n,254,4.32,3.24,4.68,20.1,79.1,1014.22,0,0,0,0,0.021744
2022/03/27 03:24:00.000,n,261,2.88,2.52,3.24,20.1,79.2,1014.22,0,0,0,0,0.022621
2022/03/27 03:25:00.012,n,268,3.6,3.24,4.32,20.2,80.1,1014.22,0,0,0,0,0.021744
2022/03/27 03:26:00.009,n,260,4.68,2.88,5.76,20.2,80.1,1014.22,0,0,0,0,0.025215
2022/03/27 03:27:00.006,n,207,1.44,0.72,2.52,20.2,79.4,1014.22,0,0,0,0,0.02346
2022/03/27 03:28:00.000,n,229,1.44,1.08,1.8,20.2,78.9,1014.22,0,0,0,0,0.020027
2022/03/27 03:29:00.000,n,246,2.88,1.44,3.24,20.1,79.2,1014.22,0,0,0,0,0.026093
2022/03/27 03:30:00.000,n,278,2.52,1.08,3.96,20.2,80.2,1014.22,0,0,0,0,0.019112
2022/03/27 03:31:00.000,n,264,4.32,3.96,4.68,20.2,79.3,1014.22,0,0,0,0,0.022621
2022/03/27 03:32:00.009,n,274,5.4,5.04,5.76,20.2,78.6,1014.22,0,0,0,0,0.021744
2022/03/27 03:33:00.006,n,281,4.68,3.96,5.04,20.1,78.9,1014.22,0,0,0,0,0.020866
2022/03/27 03:34:00.002,n,271,3.6,3.24,3.96,20.1,78.6,1014.22,0,0,0,0,0.020027
2022/03/27 03:35:00.000,n,280,2.16,1.8,2.52,20.1,78.5,1014.22,0,0,0,0,0.022621
2022/03/27 03:36:00.014,n,256,2.16,2.16,2.52,20.1,79.2,1014.22,0,0,0,0,0.020866
2022/03/27 03:37:00.000,n,233,1.8,1.44,2.16,20.1,79.2,1014.22,0,0,0,0,0.020027
2022/03/27 03:38:00.000,n,204,2.88,2.52,3.6,20.1,78.9,1014.22,0,0,0,0,0.020027
2022/03/27 03:39:00.000,n,230,2.16,1.8,2.52,20.1,78.7,1014.22,0,0,0,0,0.019112
2022/03/27 03:40:00.002,n,238,1.8,1.44,2.52,20.1,78.9,1014.22,0,0,0,0,0.021744
2022/03/27 03:41:00.000,n,256,2.52,2.16,2.52,20.1,79.6,1014.22,0,0,0,0,0.020027
2022/03/27 03:42:00.000,n,233,2.16,2.16,2.52,20.1,79.3,1014.22,0,0,0,0,0.020866
2022/03/27 03:43:00.010,n,229,0.72,0.36,1.08,20.1,79,1014.22,0,0,0,0,0.020027
2022/03/27 03:44:00.006,n,235,1.44,1.08,1.44,20.1,79.1,1014.22,0,0,0,0,0.018234
2022/03/27 03:45:00.004,n,172,2.52,2.16,2.52,20.1,79,1014.22,0,0,0,0,0.021744
2022/03/27 03:46:00.001,n,230,3.96,2.88,5.04,20.1,79,1014.22,0,0,0,0,0.024338
2022/03/27 03:47:00.000,n,271,2.88,2.52,2.88,20.1,79,1014.22,0,0,0,0,0.020027
2022/03/27 03:48:00.000,n,233,1.44,0,1.8,20.1,79,1014.22,0,0,0,0,0.020866
2022/03/27 03:49:00.000,n,197,2.16,2.16,3.24,20.1,79.1,1014.22,0,0,0,0,0.020866
2022/03/27 03:50:00.005,n,283,2.16,1.8,2.52,20.1,78.9,1014.22,0,0,0,0,0.020866
2022/03/27 03:51:00.002,n,211,1.8,1.44,2.16,20.1,79.2,1014.22,0,0,0,0,0.020866
2022/03/27 03:52:00.000,n,264,2.88,2.52,3.24,20.1,79.2,1014.22,0,0,0,0,0.02346
2022/03/27 03:53:00.012,n,237,6.48,5.76,7.92,20.1,79.5,1014.22,0,0,0,0,0.020866
2022/03/27 03:54:00.010,n,229,1.8,1.44,2.52,20.1,79.4,1014.22,0,0,0,0,0.021744
2022/03/27 03:55:00.000,n,216,1.08,0.72,1.08,20.1,79.5,1014.22,0,0,0,0,0.023537
2022/03/27 03:56:00.000,n,248,3.24,2.52,3.6,20.1,79.6,1014.22,0,0,0,0,0.028763
2022/03/27 03:57:00.000,n,179,4.68,3.6,5.4,20.1,79.6,1014.22,0,0,0,0,0.030479
2022/03/27 03:58:00.000,n,262,1.8,1.44,2.16,20.1,79.7,1014.22,0,0,0,0,0.026131
2022/03/27 03:59:00.007,n,227,1.44,1.08,1.44,20.1,79.7,1014.22,0,0,0,0,0.028763
2022/03/27 04:00:00.004,n,218,4.32,1.8,5.4,20.1,79.6,1014.22,0,0,0,0,0.029602
2022/03/27 04:01:00.002,n,219,1.8,0.36,2.52,20.1,79.5,1014.22,0,0,0,0,0.032196
2022/03/27 04:02:00.000,n,144,3.6,3.24,3.96,20.1,79.5,1014.32,0,0,0,0,0.032196
