"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/06 00:00:00.009,n,27,12.6,11.88,13.32,24.3,78.5,1007.02,0,0,0,0,0.033073
2022/03/06 00:01:00.000,n,357,9,4.68,12.24,24.3,78.4,1007.02,0,0,0,0,0.030479
2022/03/06 00:02:00.003,n,43,4.32,1.8,6.84,24.3,78.4,1007.02,0,0,0,0,0.032196
2022/03/06 00:03:00.001,n,5,2.88,1.8,3.96,24.3,78.4,1006.92,0,0,0,0,0.033073
2022/03/06 00:04:00.000,n,349,10.8,10.08,11.88,24.3,78.6,1006.92,0,0,0,0,0.030479
2022/03/06 00:05:00.000,n,3,9,8.28,9.36,24.3,78.4,1006.92,0,0,0,0,0.031319
2022/03/06 00:06:00.010,n,49,5.04,4.68,5.4,24.3,78.5,1006.92,0,0,0,0,0.032196
2022/03/06 00:07:00.007,n,21,7.92,3.24,12.24,24.3,78.5,1006.92,0,0,0,0,0.032196
2022/03/06 00:08:00.005,n,31,3.6,1.44,6.84,24.3,78.5,1006.92,0,0,0,0,0.029602
2022/03/06 00:09:00.002,n,358,9.72,9,10.08,24.3,78.6,1006.82,0,0,0,0,0.033073
2022/03/06 00:10:00.002,n,20,12.6,10.440002,14.4,24.2,78.7,1006.82,0,0,0,0,0.033073
2022/03/06 00:11:00.000,n,0,11.16,8.28,13.68,24.2,78.7,1006.82,0,0,0,0,0.027847
2022/03/06 00:12:00.000,n,344,11.88,10.8,15.48,24.2,78.8,1006.82,0,0,0,0,0.028687
2022/03/06 00:13:00.000,n,344,11.52,10.8,12.24,24.3,78.9,1006.82,0,0,0,0,0.029602
2022/03/06 00:14:00.008,n,13,8.28,5.04,11.52,24.2,78.7,1006.92,0,0,0,0,0.030479
2022/03/06 00:15:00.007,n,351,11.16,9,13.68,24.2,79,1006.82,0,0,0,0,0.02697
2022/03/06 00:16:00.003,n,2,9.36,6.48,10.440002,24.2,78.8,1006.92,0,0,0,0,0.028687
2022/03/06 00:17:00.000,n,3,6.48,4.68,10.08,24.2,78.9,1006.92,0,0,0,0,0.028687
2022/03/06 00:18:00.014,n,0,11.52,10.440002,16.919998,24.2,79,1006.92,0,0,0,0,0.024376
2022/03/06 00:19:00.000,n,5,8.64,7.92,10.440002,24.2,79,1006.82,0,0,0,0,0.027847
2022/03/06 00:20:00.000,n,14,7.56,5.04,11.16,24.2,79,1006.82,0,0,0,0,0.027847
2022/03/06 00:21:00.005,n,19,6.84,6.12,10.440002,24.2,79.1,1006.82,0,0,0,0,0.026093
2022/03/06 00:22:00.004,n,332,14.4,12.96,15.48,24.2,79.4,1006.82,0,0,0,0,0.023499
2022/03/06 00:23:00.008,n,349,9.36,6.84,12.96,24.2,79.1,1006.82,0,0,0,0,0.027847
2022/03/06 00:24:00.011,n,341,8.64,7.56,10.440002,24.2,79.3,1006.82,0,0,0,0,0.027847
2022/03/06 00:25:00.008,n,1,8.28,3.96,12.24,24.2,79.2,1006.72,0,0,0,0,0.031319
2022/03/06 00:26:00.005,n,348,9.72,7.92,12.96,24.2,79.2,1006.72,0,0,0,0,0.033073
2022/03/06 00:27:00.002,n,354,11.88,10.440002,12.96,24.2,79.3,1006.72,0,0,0,0,0.027847
2022/03/06 00:28:00.001,n,11,7.2,6.12,10.08,24.1,79.3,1006.62,0,0,0,0,0.031319
2022/03/06 00:29:00.000,n,351,9,5.4,12.6,24.1,79.4,1006.62,0,0,0,0,0.032196
2022/03/06 00:30:00.000,n,2,10.440002,7.92,14.04,24.1,79.5,1006.62,0,0,0,0,0.029602
2022/03/06 00:31:00.000,n,6,11.52,10.8,12.24,24.1,79.5,1006.62,0,0,0,0,0.031319
2022/03/06 00:32:00.000,n,354,9.72,7.92,12.24,24.1,79.6,1006.52,0,0,0,0,0.02697
2022/03/06 00:33:00.007,n,4,9.72,6.84,13.32,24.1,79.6,1006.52,0,0,0,0,0.031319
2022/03/06 00:34:00.005,n,353,9.72,6.84,12.6,24.1,79.5,1006.52,0,0,0,0,0.032196
2022/03/06 00:35:00.014,n,352,10.08,9,11.16,24.1,79.7,1006.52,0,0,0,0,0.023499
2022/03/06 00:36:00.011,n,16,9.72,7.92,12.6,24.1,79.6,1006.52,0,0,0,0,0.027847
2022/03/06 00:37:00.000,n,37,5.04,1.08,8.64,24.1,79.6,1006.52,0,0,0,0,0.033073
2022/03/06 00:38:00.000,n,355,11.16,7.92,14.4,24.1,79.7,1006.42,0,0,0,0,0.030479
2022/03/06 00:39:00.000,n,11,10.08,8.28,11.16,24.1,79.7,1006.42,0,0,0,0,0.027847
2022/03/06 00:40:00.000,n,355,11.16,7.92,13.32,24.1,79.7,1006.42,0,0,0,0,0.02697
2022/03/06 00:41:00.008,n,6,9,5.04,14.04,24.1,79.7,1006.42,0,0,0,0,0.027847
2022/03/06 00:42:00.005,n,334,1.8,0.36,4.68,24.1,79.8,1006.42,0,0,0,0,0.02697
2022/03/06 00:43:00.007,n,356,5.04,3.24,6.84,24.1,79.8,1006.42,0,0,0,0,0.022621
2022/03/06 00:44:00.004,n,350,11.88,9,16.2,24.1,79.9,1006.42,0,0,0,0,0.025253
2022/03/06 00:45:00.002,n,22,12.6,11.88,14.04,24.1,79.9,1006.32,0,0,0,0,0.026093
2022/03/06 00:46:00.000,n,351,9.36,8.64,10.8,24.1,79.9,1006.32,0,0,0,0,0.023499
2022/03/06 00:47:00.000,n,357,12.24,10.08,12.96,24.1,79.9,1006.32,0,0,0,0,0.024376
2022/03/06 00:48:00.000,n,0,9.72,7.2,10.8,24.1,79.9,1006.32,0,0,0,0,0.027847
2022/03/06 00:49:00.002,n,12,12.96,9.72,15.12,24.1,79.9,1006.32,0,0,0,0,0.028687
2022/03/06 00:50:00.000,n,358,8.64,6.12,11.52,24.1,79.9,1006.32,0,0,0,0,0.02697
2022/03/06 00:51:00.000,n,15,6.48,4.32,9.36,24.1,79.9,1006.32,0,0,0,0,0.029602
2022/03/06 00:52:00.011,n,358,11.88,11.16,12.24,24.1,79.9,1006.22,0,0,0,0,0.029602
2022/03/06 00:53:00.009,n,358,9.36,8.64,10.440002,24.1,80,1006.22,0,0,0,0,0.029602
2022/03/06 00:54:00.005,n,357,10.440002,9,15.84,24.1,79.9,1006.22,0,0,0,0,0.028687
2022/03/06 00:55:00.000,n,358,13.32,11.16,15.12,24.1,80,1006.22,0,0,0,0,0.026093
2022/03/06 00:56:00.000,n,357,7.92,4.68,11.88,24.1,80,1006.22,0,0,0,0,0.028687
2022/03/06 00:57:00.000,n,20,13.68,12.24,16.56,24.1,80.1,1006.12,0,0,0,0,0.022621
2022/03/06 00:58:00.000,n,7,11.88,9.72,13.32,24.1,80.1,1006.22,0,0,0,0,0.027847
2022/03/06 00:59:00.000,n,7,14.04,12.24,19.44,24.1,80.1,1006.12,0,0,0,0,0.028687
2022/03/06 01:00:00.009,n,0,12.24,11.16,13.68,24.1,80.2,1006.12,0,0,0,0,0.026093
2022/03/06 01:01:00.006,n,4,9,3.6,11.16,24.1,80.6,1006.12,0,0,0,0,0.026093
2022/03/06 01:02:00.006,n,12,19.8,18.359998,21.599998,24.1,80.2,1006.12,0,0,0,0,0.026093
2022/03/06 01:03:00.003,n,357,15.12,10.440002,18.72,24.1,80.2,1006.12,0,0,0,0,0.026093
2022/03/06 01:04:00.001,n,354,10.08,8.64,14.04,24.1,80.1,1006.12,0,0,0,0,0.024376
2022/03/06 01:05:00.000,n,354,11.88,9.36,14.04,24.1,80.2,1006.12,0,0,0,0,0.022621
2022/03/06 01:06:00.000,n,26,8.28,3.96,11.88,24.1,80.2,1006.12,0,0,0,0,0.025253
2022/03/06 01:07:00.000,n,5,5.4,2.52,7.56,24.1,80.2,1006.12,0,0,0,0,0.023499
2022/03/06 01:08:00.006,n,3,10.08,9,14.04,24.1,80.2,1006.12,0,0,0,0,0.021744
2022/03/06 01:09:00.004,n,2,11.16,10.440002,11.52,24.1,80.3,1006.02,0,0,0,0,0.020027
2022/03/06 01:10:00.003,n,20,17.28,16.2,18.72,24.1,80.3,1006.02,0,0,0,0,0.01915
2022/03/06 01:11:00.001,n,28,3.6,2.16,4.68,24.1,80.3,1006.02,0,0,0,0,0.01915
2022/03/06 01:12:00.014,n,7,9,2.52,12.6,24.1,80.3,1006.12,0,0,0,0,0.024376
2022/03/06 01:13:00.000,n,350,14.4,13.32,17.28,24.1,80.4,1006.12,0,0,0,0,0.026093
2022/03/06 01:14:00.000,n,23,10.440002,8.28,13.32,24.1,80.4,1006.12,0,0,0,0,0.028725
2022/03/06 01:15:00.004,n,352,15.12,13.32,18.359998,24,80.4,1006.12,0,0,0,0,0.022621
2022/03/06 01:16:00.001,n,331,7.92,6.48,9.72,24.1,81.4,1006.12,0,0,0,0,0.026093
2022/03/06 01:17:00.000,n,334,7.2,3.96,8.64,24.1,80.4,1006.12,0,0,0,0,0.027008
2022/03/06 01:18:00.003,n,5,9.36,6.12,13.32,24,80.4,1006.02,0,0,0,0,0.026093
2022/03/06 01:19:00.000,n,354,14.04,10.8,17.64,24,80.7,1006.12,0,0,0,0,0.025215
2022/03/06 01:20:00.014,n,7,15.12,11.52,20.16,24,80.4,1006.12,0,0,0,0,0.023499
2022/03/06 01:21:00.011,n,11,9,5.04,13.32,24,80.4,1006.12,0,0,0,0,0.022621
2022/03/06 01:22:00.000,n,1,12.6,12.24,14.4,24,80.4,1006.12,0,0,0,0,0.023499
2022/03/06 01:23:00.000,n,5,4.32,2.52,5.76,24,80.5,1006.12,0,0,0,0,0.022621
2022/03/06 01:24:00.004,n,4,8.64,6.84,10.08,24,80.8,1006.12,0,0,0,0,0.021782
2022/03/06 01:25:00.002,n,17,10.08,8.64,12.24,24,80.5,1006.12,0,0,0,0,0.023499
2022/03/06 01:26:00.000,n,354,9.72,5.76,12.96,24,80.5,1006.12,0,0,0,0,0.020027
2022/03/06 01:27:00.008,n,358,8.28,4.68,11.52,24,80.6,1006.12,0,0,0,0,0.020027
2022/03/06 01:28:00.005,n,3,11.52,10.440002,15.12,24,80.6,1006.12,0,0,0,0,0.020866
2022/03/06 01:29:00.003,n,7,10.08,9,10.440002,24,80.7,1006.12,0,0,0,0,0.021782
2022/03/06 01:30:00.015,n,2,10.440002,8.64,12.96,23.9,80.7,1006.12,0,0,0,0,0.026093
2022/03/06 01:31:00.000,n,352,9.72,6.84,14.04,23.9,80.8,1006.12,0,0,0,0,0.024376
2022/03/06 01:32:00.000,n,357,10.440002,7.2,11.88,23.9,80.7,1006.12,0,0,0,0,0.021782
2022/03/06 01:33:00.000,n,5,7.56,5.4,10.440002,23.9,80.8,1006.12,0,0,0,0,0.021782
2022/03/06 01:34:00.006,n,24,12.96,11.52,14.4,23.9,80.9,1006.12,0,0,0,0,0.021782
2022/03/06 01:35:00.004,n,7,7.92,3.6,11.16,23.9,80.8,1006.02,0,0,0,0,0.022621
2022/03/06 01:36:00.000,n,357,9.72,6.84,12.24,23.9,80.8,1006.02,0,0,0,0,0.020027
2022/03/06 01:37:00.000,n,347,12.6,10.8,14.4,23.9,81,1006.02,0,0,0,0,0.021782
2022/03/06 01:38:00.012,n,0,9,5.76,12.6,23.9,80.8,1005.92,0,0,0,0,0.026093
2022/03/06 01:39:00.001,n,352,10.8,6.48,12.24,23.8,80.9,1005.92,0,0,0,0,0.020866
2022/03/06 01:40:00.000,n,350,11.52,10.8,11.88,23.8,81.2,1005.92,0,0,0,0,0.020866
2022/03/06 01:41:00.000,n,13,6.12,3.96,7.92,23.8,80.9,1005.92,0,0,0,0,0.023499
2022/03/06 01:42:00.000,n,352,9.36,7.56,12.96,23.8,80.9,1005.92,0,0,0,0,0.026093
2022/03/06 01:43:00.000,n,355,10.08,5.76,10.440002,23.8,80.9,1005.92,0,0,0,0,0.020866
2022/03/06 01:44:00.006,n,25,2.52,1.8,2.88,23.8,81,1005.92,0,0,0,0,0.023499
2022/03/06 01:45:00.003,n,349,7.92,5.76,14.04,23.8,81,1005.92,0,0,0,0,0.024376
2022/03/06 01:46:00.001,n,345,10.08,7.2,14.04,23.8,81,1005.92,0,0,0,0,0.026093
2022/03/06 01:47:00.014,n,11,9.72,5.76,12.24,23.8,81,1005.92,0,0,0,0,0.032196
2022/03/06 01:48:00.012,n,356,9,5.4,11.52,23.8,81,1005.92,0,0,0,0,0.024376
2022/03/06 01:49:00.000,n,358,9.72,7.56,11.88,23.8,81,1005.92,0,0,0,0,0.026093
2022/03/06 01:50:00.000,n,346,9.72,9,10.8,23.8,80.9,1005.92,0,0,0,0,0.024376
2022/03/06 01:51:00.003,n,9,11.52,9.72,13.32,23.8,81,1005.92,0,0,0,0,0.026093
2022/03/06 01:52:00.001,n,14,3.96,1.8,7.2,23.8,81,1005.92,0,0,0,0,0.023499
2022/03/06 01:53:00.000,n,351,10.08,6.48,13.32,23.8,81.1,1005.92,0,0,0,0,0.026093
2022/03/06 01:54:00.000,n,352,6.48,4.68,11.16,23.8,81,1005.92,0,0,0,0,0.026093
2022/03/06 01:55:00.008,n,33,3.96,1.44,5.04,23.8,81,1005.92,0,0,0,0,0.025215
2022/03/06 01:56:00.006,n,315,3.24,0.36,11.52,23.8,81.1,1005.92,0,0,0,0,0.027847
2022/03/06 01:57:00.003,n,8,5.76,4.68,9.36,23.8,81,1005.92,0,0,0,0,0.025215
2022/03/06 01:58:00.000,n,32,2.88,2.16,3.96,23.8,81.1,1005.82,0,0,0,0,0.025215
2022/03/06 01:59:00.000,n,38,2.16,1.08,4.32,23.8,81,1005.82,0,0,0,0,0.029602
2022/03/06 02:00:00.000,n,327,2.88,1.44,4.32,23.8,81,1005.82,0,0,0,0,0.027008
2022/03/06 02:01:00.000,n,291,2.88,1.44,3.24,23.8,81.1,1005.82,0,0,0,0,0.026093
2022/03/06 02:02:00.006,n,352,2.52,1.08,4.68,23.8,81.2,1005.82,0,0,0,0,0.027008
2022/03/06 02:03:00.003,n,35,3.24,2.88,3.96,23.8,81.1,1005.72,0,0,0,0,0.029602
2022/03/06 02:04:00.000,n,325,2.88,1.44,3.96,23.8,81.1,1005.72,0,0,0,0,0.028725
2022/03/06 02:05:00.010,n,307,2.52,1.8,3.6,23.8,81,1005.72,0,0,0,0,0.030441
2022/03/06 02:06:00.008,n,287,2.52,2.52,2.88,23.8,81.1,1005.72,0,0,0,0,0.029602
2022/03/06 02:07:00.000,n,25,5.4,4.32,6.48,23.8,81.1,1005.62,0,0,0,0,0.031319
2022/03/06 02:08:00.002,n,340,4.68,3.24,5.76,23.8,81.2,1005.62,0,0,0,0,0.029602
2022/03/06 02:09:00.000,n,4,2.88,1.44,4.32,23.8,81.2,1005.62,0,0,0,0,0.033951
2022/03/06 02:10:00.000,n,0,6.48,4.68,10.440002,23.8,81.2,1005.62,0,0,0,0,0.032196
2022/03/06 02:11:00.000,n,40,1.8,0.36,4.68,23.7,81.1,1005.62,0,0,0,0,0.032196
2022/03/06 02:12:00.008,n,11,6.48,4.68,9.36,23.7,81,1005.62,0,0,0,0,0.029602
2022/03/06 02:13:00.005,n,347,3.6,1.8,11.52,23.7,81.2,1005.52,0,0,0,0,0.035667
2022/03/06 02:14:00.003,n,225,2.16,1.8,2.88,23.7,81.4,1005.52,0,0,0,0,0.033073
2022/03/06 02:15:00.001,n,37,3.6,2.88,8.28,23.7,81.4,1005.52,0,0,0,0,0.035667
2022/03/06 02:16:00.000,n,239,5.04,4.68,5.4,23.7,81.3,1005.62,0,0,0,0,0.036545
2022/03/06 02:17:00.000,n,257,6.12,5.4,6.48,23.7,81.3,1005.62,0,0,0,0,0.036545
2022/03/06 02:18:00.000,n,252,6.84,6.48,7.2,23.6,81.3,1005.62,0,0,0,0,0.034828
2022/03/06 02:19:00.006,n,225,1.8,1.44,2.88,23.6,81.5,1005.62,0,0,0,0,0.0383
2022/03/06 02:20:00.005,n,303,6.12,5.04,7.92,23.6,81.9,1005.62,0,0,0,0,0.035667
2022/03/06 02:21:00.002,n,352,2.52,0.36,4.68,23.6,81.9,1005.62,0,0,0,0,0.0383
2022/03/06 02:22:00.000,n,255,2.88,1.8,4.32,23.6,82,1005.62,0,0,0,0,0.040016
2022/03/06 02:23:00.013,n,227,3.96,3.24,4.68,23.6,81.8,1005.62,0,0,0,0,0.039177
2022/03/06 02:24:00.010,n,214,1.44,0.72,2.52,23.6,81.8,1005.62,0,0,0,0,0.036545
2022/03/06 02:25:00.000,n,51,0.72,0.36,1.8,23.6,81.9,1005.62,0,0,0,0,0.039177
2022/03/06 02:26:00.000,n,291,1.44,0.72,2.88,23.6,82.1,1005.62,0,0,0,0,0.0383
2022/03/06 02:27:00.002,n,89,1.08,0.72,1.44,23.6,82.1,1005.62,0,0,0,0,0.043488
2022/03/06 02:28:00.001,n,18,2.52,2.16,2.88,23.6,82.1,1005.62,0,0,0,0,0.0383
2022/03/06 02:29:00.000,n,326,1.8,1.08,2.16,23.5,82.1,1005.62,0,0,0,0,0.040894
2022/03/06 02:30:00.000,n,23,2.88,2.16,3.24,23.5,82,1005.52,0,0,0,0,0.041771
2022/03/06 02:31:00.000,n,353,8.28,6.48,11.88,23.5,81.9,1005.52,0,0,0,0,0.044403
2022/03/06 02:32:00.011,n,358,4.68,3.96,5.4,23.5,82,1005.52,0,0,0,0,0.040894
2022/03/06 02:33:00.008,n,10,3.24,2.88,3.96,23.4,82.1,1005.52,0,0,0,0,0.043488
2022/03/06 02:34:00.000,n,271,2.52,1.44,2.88,23.4,82.2,1005.52,0,0,0,0,0.044403
2022/03/06 02:35:00.000,n,17,2.16,1.8,2.16,23.4,82.2,1005.42,0,0,0,0,0.04261
2022/03/06 02:36:00.000,n,15,3.6,3.24,3.96,23.4,82.2,1005.42,0,0,0,0,0.04261
2022/03/06 02:37:00.000,n,336,2.16,1.08,3.24,23.4,82.3,1005.42,0,0,0,0,0.045242
2022/03/06 02:38:00.008,n,67,0.72,0,1.44,23.4,82.4,1005.42,0,0,0,0,0.044403
2022/03/06 02:39:00.006,n,28,1.44,0.72,2.52,23.4,82.4,1005.42,0,0,0,0,0.046997
2022/03/06 02:40:00.005,n,44,0.72,0,1.44,23.4,82.4,1005.42,0,0,0,0,0.043488
2022/03/06 02:41:00.002,n,24,2.16,1.8,2.52,23.4,82.3,1005.42,0,0,0,0,0.04261
2022/03/06 02:42:00.001,n,357,9.72,6.48,11.16,23.4,82.2,1005.32,0,0,0,0,0.044403
2022/03/06 02:43:00.000,n,32,4.68,4.32,5.04,23.4,82.2,1005.32,0,0,0,0,0.044403
2022/03/06 02:44:00.000,n,27,3.96,2.16,5.76,23.4,82.3,1005.32,0,0,0,0,0.04612
2022/03/06 02:45:00.000,n,4,3.96,3.96,4.32,23.3,82.4,1005.32,0,0,0,0,0.044403
2022/03/06 02:46:00.000,n,44,3.24,2.52,3.96,23.3,82.4,1005.32,0,0,0,0,0.04612
2022/03/06 02:47:00.000,n,27,2.52,1.8,2.88,23.3,82.4,1005.32,0,0,0,0,0.046997
2022/03/06 02:48:00.009,n,20,3.96,2.88,8.28,23.3,82.5,1005.32,0,0,0,0,0.045242
2022/03/06 02:49:00.006,n,14,6.12,3.96,9,23.3,82.5,1005.32,0,0,0,0,0.04261
2022/03/06 02:50:00.004,n,21,3.96,3.6,5.04,23.3,82.6,1005.32,0,0,0,0,0.045242
2022/03/06 02:51:00.001,n,28,2.88,0.72,3.6,23.3,82.6,1005.22,0,0,0,0,0.044403
2022/03/06 02:52:00.000,n,49,4.32,3.6,4.68,23.3,82.6,1005.22,0,0,0,0,0.043488
2022/03/06 02:53:00.000,n,46,3.6,2.88,4.68,23.3,82.7,1005.22,0,0,0,0,0.046997
2022/03/06 02:54:00.000,n,14,6.48,5.04,8.64,23.3,82.7,1005.22,0,0,0,0,0.045242
2022/03/06 02:55:00.000,n,17,1.8,1.08,2.52,23.3,82.7,1005.22,0,0,0,0,0.02964
2022/03/06 02:56:00.005,n,57,2.16,1.44,3.24,23.3,82.8,1005.22,0,0,0,0,0.024414
2022/03/06 02:57:00.003,n,25,3.96,3.6,3.96,23.3,82.6,1005.12,0,0,0,0,0.027847
2022/03/06 02:58:00.000,n,26,2.88,2.52,2.88,23.3,82.6,1005.12,0,0,0,0,0.025253
2022/03/06 02:59:00.002,n,26,3.24,2.88,3.24,23.3,82.6,1005.12,0,0,0,0,0.027847
2022/03/06 03:00:00.016,n,17,3.6,3.24,3.96,23.3,82.6,1005.12,0,0,0,0,0.027847
2022/03/06 03:01:00.000,n,30,2.52,2.16,2.52,23.3,82.5,1005.12,0,0,0,0,0.027008
2022/03/06 03:02:00.000,n,15,0.72,0,1.44,23.3,82.6,1005.12,0,0,0,0,0.027847
2022/03/06 03:03:00.000,n,16,1.8,1.44,2.16,23.3,82.5,1005.12,0,0,0,0,0.028725
2022/03/06 03:04:00.007,n,36,2.52,2.16,2.52,23.3,82.5,1005.12,0,0,0,0,0.027847
2022/03/06 03:05:00.004,n,43,0.72,0.72,0.72,23.3,82.3,1005.12,0,0,0,0,0.027008
2022/03/06 03:06:00.002,n,76,1.44,0.36,1.8,23.3,82.3,1005.12,0,0,0,0,0.028725
2022/03/06 03:07:00.000,n,132,0.36,0.36,0.36,23.4,82.2,1005.12,0,0,0,0,0.02964
2022/03/06 03:08:00.013,n,155,0.36,0.36,0.36,23.4,82.2,1005.12,0,0,0,0,0.027847
2022/03/06 03:09:00.012,n,42,0.72,0,1.8,23.4,82.1,1005.12,0,0,0,0,0.030479
2022/03/06 03:10:00.000,n,190,0.72,0.36,1.44,23.4,82.1,1005.22,0,0,0,0,0.028725
2022/03/06 03:11:00.000,n,62,1.08,1.08,1.08,23.4,81.9,1005.22,0,0,0,0,0.02964
2022/03/06 03:12:00.003,n,49,0.72,0.36,0.72,23.4,81.8,1005.22,0,0,0,0,0.027008
2022/03/06 03:13:00.000,n,261,0.36,0.36,0.36,23.4,81.8,1005.22,0,0,0,0,0.030479
2022/03/06 03:14:00.000,n,75,1.08,0.36,1.8,23.4,81.7,1005.22,0,0,0,0,0.033073
2022/03/06 03:15:00.010,n,31,1.8,1.8,2.16,23.5,81.6,1005.22,0,0,0,0,0.027008
2022/03/06 03:16:00.009,n,305,0.36,0,0.36,23.5,81.6,1005.22,0,0,0,0,0.032234
2022/03/06 03:17:00.008,n,78,0.72,0.36,1.44,23.5,81.6,1005.22,0,0,0,0,0.033951
2022/03/06 03:18:00.006,n,37,1.08,0.72,1.8,23.5,81.4,1005.22,0,0,0,0,0.032234
2022/03/06 03:19:00.000,n,36,0.72,0.36,1.44,23.5,81.3,1005.22,0,0,0,0,0.028725
2022/03/06 03:20:00.000,n,307,0.36,0.36,0.72,23.5,81.2,1005.22,0,0,0,0,0.033073
2022/03/06 03:21:00.003,n,7,0.72,0.36,0.72,23.6,81.2,1005.22,0,0,0,0,0.027847
2022/03/06 03:22:00.001,n,258,0.36,0.36,0.72,23.6,81.1,1005.22,0,0,0,0,0.031357
2022/03/06 03:23:00.000,n,130,0.36,0.36,0.36,23.6,81,1005.22,0,0,0,0,0.031357
2022/03/06 03:24:00.000,n,113,0.36,0.36,0.72,23.6,81.1,1005.22,0,0,0,0,0.032234
2022/03/06 03:25:00.010,n,123,0.36,0.36,0.72,23.6,81.1,1005.22,0,0,0,0,0.036583
2022/03/06 03:26:00.007,n,231,0.72,0.36,1.08,23.6,81.2,1005.22,0,0,0,0,0.034828
2022/03/06 03:27:00.005,n,253,0.72,0.36,1.08,23.6,81.1,1005.22,0,0,0,0,0.033951
2022/03/06 03:28:00.000,n,227,0.72,0.36,1.08,23.6,81,1005.32,0,0,0,0,0.040016
2022/03/06 03:29:00.000,n,306,0.72,0.36,1.08,23.6,81,1005.32,0,0,0,0,0.036583
2022/03/06 03:30:00.000,n,228,1.44,1.44,1.8,23.6,81,1005.32,0,0,0,0,0.032234
2022/03/06 03:31:00.000,n,218,1.08,0.72,1.44,23.6,81,1005.32,0,0,0,0,0.034828
2022/03/06 03:32:00.008,n,243,1.8,1.44,1.8,23.6,81,1005.32,0,0,0,0,0.036583
2022/03/06 03:33:00.005,n,218,2.16,1.8,2.16,23.6,81,1005.32,0,0,0,0,0.034828
2022/03/06 03:34:00.003,n,229,1.08,0.72,1.8,23.6,81,1005.32,0,0,0,0,0.034828
2022/03/06 03:35:00.000,n,245,1.8,1.44,1.8,23.6,81,1005.42,0,0,0,0,0.034828
2022/03/06 03:36:00.014,n,197,1.08,1.08,1.44,23.6,81,1005.42,0,0,0,0,0.033951
2022/03/06 03:37:00.000,n,142,1.8,1.08,1.8,23.6,81.1,1005.42,0,0,0,0,0.039177
2022/03/06 03:38:00.000,n,149,0.36,0.36,0.72,23.6,81.2,1005.42,0,0,0,0,0.037422
2022/03/06 03:39:00.000,n,172,1.8,1.44,1.8,23.6,81.1,1005.42,0,0,0,0,0.040016
2022/03/06 03:40:00.000,n,192,1.8,1.8,2.16,23.6,81.1,1005.42,0,0,0,0,0.0383
2022/03/06 03:41:00.007,n,204,2.16,2.16,2.16,23.6,81.1,1005.42,0,0,0,0,0.036583
2022/03/06 03:42:00.004,n,262,2.52,2.16,2.52,23.5,81.2,1005.42,0,0,0,0,0.037422
2022/03/06 03:43:00.001,n,257,3.6,3.24,3.96,23.5,81.1,1005.52,0,0,0,0,0.035706
2022/03/06 03:44:00.007,n,257,2.88,2.88,2.88,23.5,81.1,1005.52,0,0,0,0,0.040016
2022/03/06 03:45:00.005,n,245,2.52,2.52,3.24,23.5,81.1,1005.52,0,0,0,0,0.036583
2022/03/06 03:46:00.000,n,259,1.8,1.44,2.16,23.5,81.1,1005.52,0,0,0,0,0.039177
2022/03/06 03:47:00.001,n,250,2.88,2.52,3.24,23.5,81.2,1005.52,0,0,0,0,0.040016
2022/03/06 03:48:00.003,n,217,2.88,2.16,3.24,23.5,81.2,1005.52,0,0,0,0,0.040016
2022/03/06 03:49:00.000,n,201,2.88,2.52,3.24,23.5,81.2,1005.52,0,0,0,0,0.0383
2022/03/06 03:50:00.000,n,206,1.8,1.44,2.16,23.5,81.3,1005.52,0,0,0,0,0.040932
2022/03/06 03:51:00.000,n,223,3.24,2.16,3.96,23.5,81.4,1005.52,0,0,0,0,0.039177
2022/03/06 03:52:00.010,n,237,2.16,1.8,2.52,23.5,81.5,1005.52,0,0,0,0,0.036583
2022/03/06 03:53:00.007,n,185,0.36,0.36,0.36,23.5,81.5,1005.52,0,0,0,0,0.039177
2022/03/06 03:54:00.004,n,174,0.72,0.36,1.08,23.5,81.6,1005.52,0,0,0,0,0.0383
2022/03/06 03:55:00.000,n,246,1.08,0.72,1.44,23.5,81.6,1005.52,0,0,0,0,0.041809
2022/03/06 03:56:00.000,n,172,1.08,0.36,1.44,23.5,81.7,1005.52,0,0,0,0,0.037422
2022/03/06 03:57:00.003,n,245,0.36,0.36,0.72,23.5,81.8,1005.52,0,0,0,0,0.039177
2022/03/06 03:58:00.001,n,113,0.72,0.72,1.08,23.5,81.9,1005.52,0,0,0,0,0.040932
2022/03/06 03:59:00.000,n,168,1.08,0.72,1.08,23.5,81.9,1005.52,0,0,0,0,0.039177
2022/03/06 04:00:00.000,n,124,2.52,2.52,2.88,23.5,81.9,1005.42,0,0,0,0,0.040932
2022/03/06 04:01:00.009,n,130,1.44,1.44,1.8,23.5,81.9,1005.42,0,0,0,0,0.042648
2022/03/06 04:02:00.007,n,142,1.44,0.72,1.8,23.5,81.9,1005.42,0,0,0,0,0.039177
2022/03/06 04:03:00.000,n,106,1.08,0.72,2.16,23.5,82,1005.52,0,0,0,0,0.041809
