"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/28 00:00:00.014,n,160,2.88,2.16,3.96,21.3,85.7,1013.32,0.01,0.8,0,0,0.025177
2022/03/28 00:01:00.000,n,272,3.96,2.52,5.04,21.3,85.8,1013.32,0.02,0.4,0,0,0.02346
2022/03/28 00:02:00.000,n,72,0.36,0,0.36,21.3,86.1,1013.22,0.02,0.3,0,0,0.021744
2022/03/28 00:03:00.000,n,118,1.8,0.72,2.88,21.3,86.3,1013.22,0.03,0.3,0,0,0.024338
2022/03/28 00:04:00.006,n,218,3.6,3.24,3.96,21.3,85.7,1013.22,0.04,0.3,0,0,0.021744
2022/03/28 00:05:00.004,n,162,4.68,4.32,5.4,21.3,85.5,1013.22,0.04,0.3,0,0,0.025177
2022/03/28 00:06:00.001,n,144,4.68,3.96,5.76,21.2,85.6,1013.12,0.04,0.1,0,0,0.024338
2022/03/28 00:07:00.000,n,156,3.96,3.6,4.32,21.2,85.5,1013.12,0.04,0,0,0,0.022583
2022/03/28 00:08:00.014,n,206,5.4,4.32,6.12,21.2,85.5,1013.12,0.07,1.8,0,0,0.024338
2022/03/28 00:09:00.011,n,172,7.92,6.84,8.64,21.2,85.4,1013.12,0.08,0,0,0,0.022583
2022/03/28 00:10:00.000,n,95,2.16,1.44,2.52,21.1,85.5,1013.02,0.08,0,0,0,0.022583
2022/03/28 00:11:00.000,n,158,2.52,1.8,3.6,21.1,85.7,1013.02,0.08,0,0,0,0.025177
2022/03/28 00:12:00.003,n,172,1.08,0.36,1.8,21.2,85.6,1013.02,0.08,0,0,0,0.02346
2022/03/28 00:13:00.001,n,199,1.08,0.36,1.44,21.2,85.8,1013.02,0.08,0,0,0,0.019989
2022/03/28 00:14:00.000,n,33,3.6,2.88,3.96,21.2,85.9,1013.02,0.08,0,0,0,0.020866
2022/03/28 00:15:00.000,n,215,1.44,1.44,2.16,21.2,85.9,1012.92,0.08,0,0,0,0.019989
2022/03/28 00:16:00.010,n,273,2.88,2.16,3.24,21.2,85.8,1012.92,0.08,0,0,0,0.025177
2022/03/28 00:17:00.007,n,243,3.24,2.52,3.6,21.2,85.7,1012.92,0.08,0,0,0,0.022583
2022/03/28 00:18:00.004,n,57,0.36,0.36,0.72,21.2,85.8,1012.92,0.08,0,0,0,0.019989
2022/03/28 00:19:00.001,n,118,1.44,0.72,2.16,21.2,85.7,1012.92,0.08,0,0,0,0.022583
2022/03/28 00:20:00.000,n,116,2.16,1.8,3.24,21.2,85.8,1012.92,0.08,0,0,0,0.019112
2022/03/28 00:21:00.000,n,116,1.44,0.72,2.16,21.2,86,1012.92,0.08,0,0,0,0.020866
2022/03/28 00:22:00.000,n,258,2.16,1.8,2.52,21.3,85.9,1012.92,0.08,0,0,0,0.017395
2022/03/28 00:23:00.009,n,340,2.52,1.8,5.04,21.3,86,1012.92,0.08,0,0,0,0.019112
2022/03/28 00:24:00.006,n,291,3.96,2.88,5.4,21.3,85.8,1012.92,0.08,0,0,0,0.019112
2022/03/28 00:25:00.003,n,284,3.24,2.52,4.32,21.3,85.8,1012.92,0.09,0,0,0,0.020866
2022/03/28 00:26:00.001,n,256,5.4,4.32,6.48,21.2,85.5,1012.92,0.09,0.5,0,0,0.021744
2022/03/28 00:27:00.015,n,261,5.04,4.32,6.48,21.2,85.5,1012.82,0.09,0,0,0,0.018234
2022/03/28 00:28:00.000,n,251,6.84,6.12,7.2,21.2,85.8,1012.82,0.09,0,0,0,0.028725
2022/03/28 00:29:00.000,n,253,2.52,2.16,2.88,21.3,86.1,1012.82,0.09,0,0,0,0.030441
2022/03/28 00:30:00.005,n,245,5.04,4.68,6.12,21.3,85.8,1012.72,0.09,0,0,0,0.033073
2022/03/28 00:31:00.003,n,271,4.68,3.96,5.4,21.3,85.9,1012.72,0.1,0,0,0,0.032196
2022/03/28 00:32:00.001,n,277,1.8,0.72,2.52,21.2,85.6,1012.72,0.1,0.8,0,0,0.03479
2022/03/28 00:33:00.000,n,70,1.08,0.72,1.44,21.2,85.7,1012.72,0.11,0.3,0,0,0.032196
2022/03/28 00:34:00.000,n,131,2.16,0.36,3.96,21.2,85.7,1012.72,0.12,0.7,0,0,0.035667
2022/03/28 00:35:00.012,n,128,2.52,1.8,2.52,21.2,85.8,1012.92,0.19,4.1,0,0,0.035667
2022/03/28 00:36:00.009,n,69,6.48,5.76,7.2,21.2,86.1,1013.12,0.47,15.7,0,0,0.039177
2022/03/28 00:37:00.000,n,76,5.76,3.24,8.64,21.2,86.2,1013.22,1.24,46.5,0,0,0.024376
2022/03/28 00:38:00.000,n,198,6.48,6.12,6.48,21.2,85.9,1013.12,2.48,75.1,0,0,0.031319
2022/03/28 00:39:00.000,n,317,1.44,1.08,1.8,21.2,86,1012.92,3.65,77.5,0,0,0.023499
2022/03/28 00:40:00.002,n,168,9.36,7.56,11.52,21.1,85.6,1012.82,4.77,62.2,0,0,0.026093
2022/03/28 00:41:00.008,n,245,3.6,2.52,4.32,21,85.6,1012.72,6.01,78.5,0,0,0.029564
2022/03/28 00:42:00.000,n,238,6.48,5.04,8.28,21,85.8,1012.72,6.65,46.9,0,0,0.031319
2022/03/28 00:43:00.004,n,160,2.52,2.16,3.6,21,86,1012.82,6.8,11.6,0,0,0.031319
2022/03/28 00:44:00.010,n,162,7.56,6.84,7.92,21,86.1,1012.82,6.87,4.1,0,0,0.02697
2022/03/28 00:45:00.008,n,210,6.12,1.8,8.64,20.9,86.2,1012.62,6.92,2.6,0,0,0.026093
2022/03/28 00:46:00.000,n,187,7.56,6.12,8.64,20.9,85.9,1012.62,6.95,2.8,0,0,0.026093
2022/03/28 00:47:00.000,n,174,5.4,3.24,9.72,20.8,85.4,1012.52,6.97,0.9,0,0,0.02697
2022/03/28 00:48:00.004,n,174,7.92,6.48,9,20.7,85.5,1012.52,6.98,0.7,0,0,0.025215
2022/03/28 00:49:00.000,n,156,2.88,1.8,3.6,20.7,86,1012.52,6.99,0.4,0,0,0.027847
2022/03/28 00:50:00.004,n,195,3.6,3.24,4.32,20.7,86,1012.42,7,0.9,0,0,0.02697
2022/03/28 00:51:00.010,n,214,2.52,2.16,2.88,20.8,86.1,1012.42,7.07,4.1,0,0,0.027847
2022/03/28 00:52:00.000,n,173,3.96,2.16,5.04,20.8,85.9,1012.42,7.09,0.6,0,0,0.029564
2022/03/28 00:53:00.006,n,257,4.68,3.96,5.04,20.8,85.8,1012.42,7.13,2.3,0,0,0.030441
2022/03/28 00:54:00.013,n,244,3.6,1.44,4.68,20.8,86.3,1012.42,7.14,1.2,0,0,0.027847
2022/03/28 00:55:00.000,n,293,3.24,1.08,5.76,20.9,86.5,1012.42,7.16,0.9,0,0,0.029564
2022/03/28 00:56:00.000,n,299,1.44,0.72,2.16,20.9,86.5,1012.42,7.16,0.2,0,0,0.027847
2022/03/28 00:57:00.000,n,256,3.6,2.88,5.4,21,86.5,1012.52,7.17,0.5,0,0,0.02697
2022/03/28 00:58:00.004,n,316,6.12,5.4,7.2,21,86.6,1012.52,7.32,8.7,0,0,0.021782
2022/03/28 00:59:00.000,n,278,6.12,5.76,6.48,21.1,86.4,1012.52,7.46,11.1,0,0,0.022621
2022/03/28 01:00:00.007,n,252,4.68,4.32,5.04,21.1,86.5,1012.52,7.53,4.8,0,0,0.026093
2022/03/28 01:01:00.000,n,262,7.92,6.84,8.28,21.1,85.8,1012.52,7.6,4.4,0,0,0.022621
2022/03/28 01:02:00.004,n,195,5.4,5.04,6.12,21,85.4,1012.52,7.64,2.4,0,0,0.021782
2022/03/28 01:03:00.010,n,117,1.44,0.72,1.8,20.9,85.6,1012.52,7.66,1.1,0,0,0.024376
2022/03/28 01:04:00.000,n,171,5.4,4.68,5.76,20.9,85.7,1012.52,7.68,0.9,0,0,0.02697
2022/03/28 01:05:00.000,n,195,3.6,2.88,3.96,20.9,85.8,1012.52,7.7,1.2,0,0,0.023499
2022/03/28 01:06:00.000,n,189,2.52,1.44,2.88,20.9,85.8,1012.52,7.72,1.6,0,0,0.020905
2022/03/28 01:07:00.002,n,279,2.16,1.08,3.6,20.9,86.1,1012.52,7.72,0.3,0,0,0.019989
2022/03/28 01:08:00.008,n,212,1.08,1.08,1.08,20.9,86.2,1012.62,7.72,0.2,0,0,0.020905
2022/03/28 01:09:00.000,n,292,6.12,5.04,7.2,21,86.2,1012.62,7.73,0.2,0,0,0.019989
2022/03/28 01:10:00.004,n,231,2.52,1.44,3.24,21,86.2,1012.62,7.73,0,0,0,0.020905
2022/03/28 01:11:00.011,n,239,5.76,5.04,6.48,21,86,1012.62,7.74,0.5,0,0,0.020905
2022/03/28 01:12:00.000,n,271,9,7.56,9.72,20.9,85.8,1012.52,7.76,1,0,0,0.024376
2022/03/28 01:13:00.000,n,263,9,8.28,9.36,20.9,86,1012.52,7.77,0.7,0,0,0.018272
2022/03/28 01:14:00.000,n,280,3.96,1.8,6.12,21,86.7,1012.52,7.78,0.8,0,0,0.021782
2022/03/28 01:15:00.002,n,285,3.96,2.16,5.76,21.1,86.9,1012.52,7.81,1.7,0,0,0.022621
2022/03/28 01:16:00.000,n,251,9.36,8.64,10.08,21.1,86.1,1012.52,7.84,2.2,0,0,0.020905
2022/03/28 01:17:00.000,n,283,5.76,4.68,6.48,21,85.6,1012.52,7.86,1.2,0,0,0.021782
2022/03/28 01:18:00.006,n,277,6.48,6.12,6.84,21,85.7,1012.52,7.88,0.9,0,0,0.029602
2022/03/28 01:19:00.012,n,299,6.84,6.12,8.28,21.1,86.7,1012.52,7.92,2,0,0,0.028725
2022/03/28 01:20:00.001,n,242,6.12,5.4,7.92,21.1,86.1,1012.52,7.98,3,0,0,0.031357
2022/03/28 01:21:00.007,n,260,6.48,6.12,6.84,21,85.8,1012.42,8.020001,3.4,0,0,0.027008
2022/03/28 01:22:00.000,n,249,4.68,2.16,5.76,21.1,86.8,1012.42,8.060001,2.3,0,0,0.030441
2022/03/28 01:23:00.003,n,237,3.6,3.24,4.32,21.1,86.3,1012.52,8.11,2.6,0,0,0.032196
2022/03/28 01:24:00.000,n,42,0.36,0,0.72,21.1,86.3,1012.42,8.140001,2,0,0,0.031357
2022/03/28 01:25:00.000,n,59,2.88,1.08,3.96,21.1,86.8,1012.42,8.16,1.4,0,0,0.026131
2022/03/28 01:26:00.006,n,259,4.68,3.96,5.04,21.2,86.6,1012.42,8.180001,1.1,0,0,0.027847
2022/03/28 01:27:00.000,n,257,5.4,5.04,6.84,21.2,86.3,1012.42,8.220001,2,0,0,0.027008
2022/03/28 01:28:00.002,n,262,6.48,6.12,6.84,21.1,86,1012.32,8.26,2.5,0,0,0.025215
2022/03/28 01:29:00.007,n,267,6.12,6.12,6.48,21,85.9,1012.32,8.310001,2.8,0,0,0.027008
2022/03/28 01:30:00.014,n,254,5.04,4.68,5.4,21,85.9,1012.22,8.38,3.9,0,0,0.026131
2022/03/28 01:31:00.000,n,218,4.68,3.96,4.68,21,86.1,1012.22,8.47,5.7,0,0,0.026131
2022/03/28 01:32:00.000,n,185,1.8,1.08,3.24,21,86.3,1012.22,8.57,6.3,0,0,0.027847
2022/03/28 01:33:00.000,n,153,3.24,2.52,3.6,21,86.4,1012.22,8.71,7.8,0,0,0.022621
2022/03/28 01:34:00.006,n,163,4.32,3.96,5.04,21,86.5,1012.12,8.8,5.8,0,0,0.026131
2022/03/28 01:35:00.000,n,145,3.24,2.88,3.6,21,86.5,1012.12,8.88,4.9,0,0,0.027847
2022/03/28 01:36:00.002,n,141,6.12,5.04,6.84,21,86.4,1012.12,8.96,5.1,0,0,0.027847
2022/03/28 01:37:00.009,n,168,1.08,0.72,1.8,21,86.5,1012.12,9,2.3,0,0,0.027008
2022/03/28 01:38:00.000,n,78,0.72,0.72,1.08,21,86.6,1012.12,9.04,2.1,0,0,0.026131
2022/03/28 01:39:00.005,n,2,1.44,0.36,2.52,21.1,87.1,1012.12,9.08,2.3,0,0,0.030441
2022/03/28 01:40:00.000,n,294,0.72,0.72,1.08,21.1,87,1012.12,9.15,3.4,0,0,0.027008
2022/03/28 01:41:00.000,n,248,1.8,1.08,2.16,21.1,86.8,1012.22,9.22,4.7,0,0,0.025215
2022/03/28 01:42:00.000,n,233,0.72,0,2.16,21.1,86.6,1012.22,9.3,5.2,0,0,0.025215
2022/03/28 01:43:00.001,n,353,3.96,3.6,4.32,21.1,86.7,1012.22,9.39,5.7,0,0,0.026131
2022/03/28 01:44:00.007,n,0,3.24,1.8,3.96,21.1,86.6,1012.22,9.46,4.2,0,0,0.024376
2022/03/28 01:45:00.000,n,96,1.08,0,1.44,21.1,86.7,1012.12,9.48,1.1,0,0,0.028725
2022/03/28 01:46:00.003,n,309,1.08,0.36,2.52,21.1,86.7,1012.12,9.5,1.1,0,0,0.026131
2022/03/28 01:47:00.009,n,21,1.44,1.08,2.52,21.1,86.6,1012.12,9.5,0.2,0,0,0.027008
2022/03/28 01:48:00.015,n,253,2.88,2.16,4.68,21.1,86.6,1012.02,9.52,1,0,0,0.027008
2022/03/28 01:49:00.000,n,210,1.8,0.72,3.6,21.1,86.6,1012.02,9.52,0.3,0,0,0.028725
2022/03/28 01:50:00.000,n,253,5.76,5.4,6.12,21.1,86.9,1012.02,9.55,1.3,0,0,0.029602
2022/03/28 01:51:00.001,n,241,3.96,3.6,4.32,21.1,86.9,1012.02,9.59,2.4,0,0,0.025215
2022/03/28 01:52:00.000,n,242,5.76,5.04,5.76,21.1,86.5,1012.02,9.66,4,0,0,0.025215
2022/03/28 01:53:00.000,n,231,6.48,6.12,6.84,21.1,86.2,1012.02,9.71,3.6,0,0,0.027008
2022/03/28 01:54:00.003,n,238,6.48,6.12,6.84,21,86.2,1011.92,9.83,6.7,0,0,0.027008
2022/03/28 01:55:00.010,n,233,3.96,3.6,4.32,20.9,86.2,1011.82,9.9,5.3,0,0,0.025215
2022/03/28 01:56:00.000,n,241,3.96,2.88,5.4,20.9,86.5,1011.82,9.99,4.6,0,0,0.022621
2022/03/28 01:57:00.005,n,125,1.8,0.72,3.24,21,86.9,1011.72,10.03,3.3,0,0,0.027847
2022/03/28 01:58:00.000,n,239,4.68,3.96,5.4,21,86.8,1011.72,10.11,3.1,0,0,0.026131
2022/03/28 01:59:00.002,n,250,2.52,1.44,3.24,21,86.8,1011.72,10.28,9.9,0,0,0.027847
2022/03/28 02:00:00.001,n,259,2.16,1.44,2.52,21,86.8,1011.72,10.52,14.3,0,0,0.027847
2022/03/28 02:01:00.007,n,160,5.4,1.8,6.48,21,86.6,1011.72,10.54,3.7,0,0,0.028725
2022/03/28 02:02:00.005,n,139,1.08,0.36,1.8,21,86.5,1011.82,10.55,0.2,0,0,0.027008
2022/03/28 02:03:00.002,n,122,6.12,5.76,6.48,20.9,86.5,1011.82,10.55,0,0,0,0.027847
2022/03/28 02:04:00.000,n,94,2.52,2.16,3.24,20.9,86.6,1011.92,10.55,0,0,0,0.026131
2022/03/28 02:05:00.014,n,283,0.72,0.36,1.08,20.9,86.8,1011.92,10.55,0,0,0,0.028725
2022/03/28 02:06:00.011,n,323,1.08,0.72,1.8,20.9,86.8,1011.92,10.55,0,0,0,0.027008
2022/03/28 02:07:00.000,n,240,4.32,3.96,5.04,20.9,86.9,1011.82,10.55,0,0,0,0.025215
2022/03/28 02:08:00.000,n,255,5.04,3.96,5.76,21,86.8,1011.82,10.55,0,0,0,0.025215
2022/03/28 02:09:00.003,n,233,1.8,1.44,2.16,20.9,86.5,1011.82,10.55,0,0,0,0.027008
2022/03/28 02:10:00.001,n,243,2.88,2.52,3.24,20.9,86.5,1011.82,10.55,0,0,0,0.029602
2022/03/28 02:11:00.000,n,264,4.32,3.6,5.04,20.9,86.5,1011.82,10.55,0,0,0,0.026131
2022/03/28 02:12:00.000,n,263,6.12,5.4,6.48,20.9,86.4,1011.82,10.55,0,0,0,0.026131
2022/03/28 02:13:00.010,n,264,8.28,8.28,9,20.8,86.4,1011.72,10.55,0,0,0,0.027008
2022/03/28 02:14:00.008,n,266,8.28,7.92,9,20.8,86.5,1011.62,10.55,0,0,0,0.027847
2022/03/28 02:15:00.005,n,255,7.2,6.84,7.56,20.9,86.7,1011.62,10.55,0,0,0,0.025215
2022/03/28 02:16:00.000,n,269,5.04,3.96,5.76,20.9,86.8,1011.62,10.55,0,0,0,0.024376
2022/03/28 02:17:00.000,n,270,3.96,3.96,4.68,20.9,87,1011.62,10.55,0,0,0,0.027847
2022/03/28 02:18:00.000,n,244,4.68,3.6,5.04,20.9,86.6,1011.62,10.55,0,0,0,0.027008
2022/03/28 02:19:00.000,n,272,7.56,7.56,8.28,20.9,86.3,1011.62,10.55,0,0,0,0.029602
2022/03/28 02:20:00.000,n,292,5.4,5.04,5.76,20.8,86.3,1011.62,10.55,0,0,0,0.025215
2022/03/28 02:21:00.008,n,251,5.4,4.68,6.12,20.8,86.5,1011.62,10.55,0.3,0,0,0.027008
2022/03/28 02:22:00.008,n,281,5.76,4.68,7.2,20.8,86.8,1011.62,10.55,0.3,0,0,0.023499
2022/03/28 02:23:00.006,n,239,5.4,5.04,5.76,20.9,87.1,1011.62,10.55,0,0,0,0.026131
2022/03/28 02:24:00.003,n,262,5.4,2.16,6.84,21,87.1,1011.62,10.55,0,0,0,0.025215
2022/03/28 02:25:00.001,n,262,6.48,6.12,6.84,21,86.9,1011.52,10.55,0,0,0,0.026131
2022/03/28 02:26:00.000,n,273,4.32,4.32,4.68,20.9,86.2,1011.52,10.55,0,0,0,0.026131
2022/03/28 02:27:00.000,n,256,5.4,5.4,5.76,20.8,86.2,1011.52,10.55,0,0,0,0.027008
2022/03/28 02:28:00.000,n,262,6.12,5.4,6.48,20.8,86.3,1011.52,10.55,0,0,0,0.027847
2022/03/28 02:29:00.007,n,250,6.12,5.76,6.84,20.8,86.2,1011.42,10.55,0,0,0,0.025215
2022/03/28 02:30:00.005,n,248,3.6,2.52,3.96,20.7,86.2,1011.42,10.55,0,0,0,0.025215
2022/03/28 02:31:00.003,n,204,2.52,2.16,3.24,20.7,86.5,1011.42,10.55,0,0,0,0.027008
2022/03/28 02:32:00.000,n,171,0.36,0.36,0.72,20.7,86.6,1011.42,10.55,0,0,0,0.026131
2022/03/28 02:33:00.014,n,228,3.24,2.52,3.96,20.8,86.7,1011.42,10.55,0,0,0,0.023499
2022/03/28 02:34:00.000,n,230,2.52,1.8,3.24,20.7,86.4,1011.42,10.55,0,0,0,0.024376
2022/03/28 02:35:00.000,n,308,2.88,2.16,4.32,20.7,86.5,1011.32,10.55,0,0,0,0.025215
2022/03/28 02:36:00.000,n,250,4.32,3.96,4.68,20.7,86.4,1011.32,10.56,0,0,0,0.026131
2022/03/28 02:37:00.005,n,272,3.6,2.88,4.32,20.7,86.3,1011.32,10.56,0.5,0,0,0.026131
2022/03/28 02:38:00.003,n,279,4.68,3.96,5.04,20.6,86.3,1011.32,10.56,0,0,0,0.026131
2022/03/28 02:39:00.001,n,258,8.64,7.56,10.08,20.6,86.3,1011.32,10.56,0,0,0,0.026131
2022/03/28 02:40:00.000,n,268,7.56,6.84,8.28,20.6,86.5,1011.32,10.57,0,0,0,0.021782
2022/03/28 02:41:00.013,n,255,7.2,5.4,8.28,20.6,86.5,1011.42,10.6,1.9,0,0,0.024376
2022/03/28 02:42:00.012,n,281,5.76,4.68,6.84,20.6,86.4,1011.42,10.6,0.2,0,0,0.023499
2022/03/28 02:43:00.000,n,264,8.64,7.92,9.72,20.6,86.1,1011.42,10.6,0,0,0,0.025215
2022/03/28 02:44:00.000,n,263,5.76,5.4,6.12,20.6,86.2,1011.52,10.6,0,0,0,0.023499
2022/03/28 02:45:00.005,n,257,4.32,3.96,4.68,20.6,86.4,1011.62,10.6,0,0,0,0.022621
2022/03/28 02:46:00.003,n,247,2.16,2.16,2.52,20.5,86.4,1011.72,10.6,0,0,0,0.025215
2022/03/28 02:47:00.001,n,241,0.72,0.36,1.44,20.5,86.4,1011.72,10.6,0,0,0,0.023499
2022/03/28 02:48:00.000,n,214,2.88,2.88,3.24,20.5,86.3,1011.62,10.6,0,0,0,0.022621
2022/03/28 02:49:00.012,n,255,4.68,2.16,6.84,20.5,86.5,1011.62,10.6,0,0,0,0.022621
2022/03/28 02:50:00.011,n,265,7.92,7.2,8.64,20.6,86.7,1011.52,10.6,0,0,0,0.023499
2022/03/28 02:51:00.008,n,260,6.12,5.76,6.84,20.6,86.3,1011.52,10.6,0,0,0,0.021782
2022/03/28 02:52:00.000,n,258,7.2,6.84,7.56,20.5,86,1011.52,10.6,0,0,0,0.020866
2022/03/28 02:53:00.003,n,224,2.88,1.8,3.24,20.4,86.1,1011.52,10.6,0,0,0,0.023499
2022/03/28 02:54:00.000,n,252,6.48,5.76,6.84,20.4,86.1,1011.52,10.6,0,0,0,0.022621
2022/03/28 02:55:00.000,n,278,3.6,3.24,4.68,20.4,86.1,1011.62,10.6,0,0,0,0.022621
2022/03/28 02:56:00.000,n,225,2.88,2.52,3.24,20.4,86.3,1011.62,10.6,0,0,0,0.024376
2022/03/28 02:57:00.010,n,249,3.6,1.8,4.32,20.4,86.6,1011.62,10.6,0,0,0,0.022621
2022/03/28 02:58:00.008,n,232,3.96,3.6,4.32,20.5,86.6,1011.72,10.6,0.1,0,0,0.023499
2022/03/28 02:59:00.006,n,258,7.2,4.32,9.36,20.5,86.4,1011.72,10.83,11.2,0,0,0.024376
2022/03/28 03:00:00.012,n,250,4.32,3.96,4.68,20.5,86.2,1011.72,10.98,10.6,0,0,0.020866
2022/03/28 03:01:00.001,n,254,6.84,6.12,7.92,20.4,85.9,1011.62,11,1.7,0,0,0.021782
2022/03/28 03:02:00.000,n,257,7.56,6.48,7.92,20.4,85.9,1011.62,11.01,0.5,0,0,0.022621
2022/03/28 03:03:00.000,n,251,5.4,4.68,6.12,20.4,86.1,1011.62,11.01,0,0,0,0.022621
2022/03/28 03:04:00.000,n,252,7.2,6.48,8.28,20.4,86,1011.52,11.01,0.4,0,0,0.023499
2022/03/28 03:05:00.009,n,245,2.88,2.52,3.6,20.4,86.1,1011.52,11.02,0.1,0,0,0.01915
2022/03/28 03:06:00.008,n,145,3.6,2.52,3.96,20.4,86.2,1011.52,11.02,0.2,0,0,0.020027
2022/03/28 03:07:00.006,n,150,2.52,2.16,2.88,20.4,86.3,1011.52,11.03,0.7,0,0,0.020866
2022/03/28 03:08:00.004,n,157,2.52,0.36,5.04,20.4,86.3,1011.52,11.04,0.5,0,0,0.020866
2022/03/28 03:09:00.002,n,157,3.24,2.52,3.6,20.4,86.3,1011.62,11.05,0.6,0,0,0.021782
2022/03/28 03:10:00.000,n,195,5.76,4.68,6.48,20.4,86.3,1011.62,11.06,0.5,0,0,0.024376
2022/03/28 03:11:00.001,n,161,4.32,3.96,5.04,20.4,86.3,1011.52,11.08,0.7,0,0,0.021782
2022/03/28 03:12:00.000,n,129,4.32,3.6,5.04,20.4,86.3,1011.52,11.09,1,0,0,0.020027
2022/03/28 03:13:00.000,n,186,3.96,3.6,4.32,20.4,86.3,1011.52,11.09,0.1,0,0,0.017433
2022/03/28 03:14:00.009,n,196,1.08,0.36,1.44,20.4,86.4,1011.52,11.1,0.6,0,0,0.020866
2022/03/28 03:15:00.008,n,191,0.36,0.36,0.36,20.4,86.6,1011.62,11.35,14.1,0,0,0.022621
2022/03/28 03:16:00.000,n,103,2.16,1.8,2.16,20.5,86.7,1011.62,11.52,10.5,0,0,0.01915
2022/03/28 03:17:00.004,n,135,1.8,0.36,2.52,20.5,86.7,1011.62,11.66,8.8,0,0,0.017433
2022/03/28 03:18:00.002,n,128,2.52,2.16,2.88,20.5,86.6,1011.62,11.72,3.7,0,0,0.016556
2022/03/28 03:19:00.000,n,123,2.16,1.44,2.52,20.5,86.6,1011.62,11.81,5.3,0,0,0.01564
2022/03/28 03:20:00.000,n,141,2.52,1.8,2.88,20.5,86.6,1011.62,11.96,8.6,0,0,0.020866
2022/03/28 03:21:00.000,n,146,4.32,3.96,4.32,20.5,86.5,1011.62,12.24,16.6,0,0,0.02697
2022/03/28 03:22:00.000,n,171,6.12,6.12,6.48,20.5,86.4,1011.52,12.73,31.8,0,0,0.030403
2022/03/28 03:23:00.006,n,175,8.64,7.2,9,20.4,86.5,1011.42,12.86,10.7,0,0,0.033913
2022/03/28 03:24:00.000,n,178,8.64,5.4,11.52,20.4,86.4,1011.32,12.92,5,0,0,0.030403
2022/03/28 03:25:00.009,n,212,3.96,2.52,5.04,20.4,86.5,1011.32,12.99,3.8,0,0,0.030403
2022/03/28 03:26:00.008,n,248,5.04,3.6,5.4,20.4,86.8,1011.32,13.22,13.4,0,0,0.033035
2022/03/28 03:27:00.014,n,201,0.72,0.36,0.72,20.4,87,1011.22,13.33,7.7,0,0,0.029564
2022/03/28 03:28:00.000,n,265,4.68,2.88,5.76,20.5,87.2,1011.22,13.35,1.2,0,0,0.030403
2022/03/28 03:29:00.000,n,259,4.32,3.6,4.68,20.5,87,1011.22,13.37,1.4,0,0,0.031319
2022/03/28 03:30:00.000,n,167,2.88,2.16,3.6,20.5,86.8,1011.22,13.39,0.9,0,0,0.029564
2022/03/28 03:31:00.006,n,150,7.2,5.04,9,20.5,86.7,1011.22,13.4,0.8,0,0,0.030403
2022/03/28 03:32:00.004,n,145,5.4,5.04,6.12,20.4,86.6,1011.22,13.4,0.1,0,0,0.027809
2022/03/28 03:33:00.002,n,161,5.76,5.04,6.48,20.4,86.8,1011.22,13.4,0,0,0,0.025177
2022/03/28 03:34:00.000,n,167,9.36,7.92,10.08,20.4,86.8,1011.22,13.4,0,0,0,0.025177
2022/03/28 03:35:00.014,n,287,0.72,0.36,1.44,20.4,86.9,1011.32,13.4,0,0,0,0.028687
2022/03/28 03:36:00.011,n,208,0.72,0.36,1.8,20.5,87.3,1011.32,13.4,0,0,0,0.027809
2022/03/28 03:37:00.000,n,252,6.12,5.4,7.2,20.5,87.4,1011.32,13.4,0,0,0,0.024338
2022/03/28 03:38:00.000,n,247,5.4,4.32,5.76,20.6,87.4,1011.32,13.4,0,0,0,0.029564
2022/03/28 03:39:00.003,n,318,1.08,0.36,2.16,20.6,87.3,1011.32,13.4,0,0,0,0.02697
2022/03/28 03:40:00.001,n,17,1.08,1.08,1.44,20.6,87.3,1011.42,13.4,0,0,0,0.026093
2022/03/28 03:41:00.000,n,42,2.52,2.16,2.88,20.6,87.3,1011.42,13.4,0,0,0,0.029564
2022/03/28 03:42:00.000,n,286,1.44,0.72,1.8,20.6,87.2,1011.52,13.4,0,0,0,0.029564
2022/03/28 03:43:00.010,n,331,2.88,2.52,3.6,20.6,87.1,1011.52,13.4,0,0,0,0.028687
2022/03/28 03:44:00.008,n,279,4.32,3.24,6.48,20.6,87.3,1011.52,13.4,0,0,0,0.026093
2022/03/28 03:45:00.005,n,259,5.4,2.88,7.2,20.6,87.2,1011.52,13.4,0,0,0,0.027809
2022/03/28 03:46:00.000,n,33,2.88,1.08,4.32,20.7,87.2,1011.52,13.4,0,0,0,0.029564
2022/03/28 03:47:00.000,n,69,2.52,1.44,3.24,20.6,87,1011.52,13.4,0,0,0,0.02697
2022/03/28 03:48:00.000,n,247,2.52,2.16,3.24,20.6,87.2,1011.52,13.4,0,0,0,0.031319
2022/03/28 03:49:00.000,n,244,0.72,0.36,1.44,20.6,87.2,1011.52,13.4,0,0,0,0.02697
2022/03/28 03:50:00.000,n,228,2.52,2.52,3.24,20.7,87.2,1011.52,13.42,1,0,0,0.026093
