"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/01 00:00:00.014,n,310,3.6,1.8,4.68,21.7,87.6,1006.72,0,0,0,0,0.023499
2022/03/01 00:01:00.000,n,143,2.16,1.44,2.88,21.7,87.6,1006.72,0,0,0,0,0.023499
2022/03/01 00:02:00.000,n,220,3.6,2.88,4.32,21.7,87.6,1006.72,0,0,0,0,0.022621
2022/03/01 00:03:00.000,n,70,1.08,0.36,2.16,21.7,87.6,1006.82,0,0,0,0,0.026131
2022/03/01 00:04:00.000,n,311,2.16,1.44,2.88,21.7,87.6,1006.82,0,0,0,0,0.023499
2022/03/01 00:05:00.007,n,310,4.68,2.88,6.12,21.7,87.8,1006.82,0,0,0,0,0.021782
2022/03/01 00:06:00.005,n,235,2.52,1.8,3.6,21.7,87.7,1006.82,0,0,0,0,0.020905
2022/03/01 00:07:00.002,n,174,1.44,0.36,2.16,21.7,87.6,1006.72,0,0,0,0,0.020027
2022/03/01 00:08:00.000,n,286,1.08,0.36,2.16,21.6,87.6,1006.72,0,0,0,0,0.023499
2022/03/01 00:09:00.015,n,222,4.68,3.6,5.04,21.6,87.7,1006.72,0,0,0,0,0.020905
2022/03/01 00:10:00.000,n,272,3.24,2.88,3.6,21.6,87.6,1006.72,0,0,0,0,0.01915
2022/03/01 00:11:00.000,n,8,0.36,0.36,0.72,21.6,87.7,1006.72,0,0,0,0,0.020027
2022/03/01 00:12:00.000,n,264,1.8,0.72,2.88,21.6,87.6,1006.72,0,0,0,0,0.018272
2022/03/01 00:13:00.005,n,117,3.6,2.16,4.32,21.6,87.6,1006.62,0,0,0,0,0.020905
2022/03/01 00:14:00.002,n,170,1.44,0.72,2.52,21.6,87.6,1006.62,0,0,0,0,0.022621
2022/03/01 00:15:00.001,n,189,1.44,1.44,1.8,21.6,87.7,1006.62,0,0,0,0,0.020905
2022/03/01 00:16:00.000,n,168,7.2,4.68,10.440002,21.6,87.6,1006.62,0,0,0,0,0.016556
2022/03/01 00:17:00.012,n,176,3.6,2.88,4.68,21.6,87.5,1006.62,0,0,0,0,0.01915
2022/03/01 00:18:00.009,n,161,7.56,6.12,8.64,21.5,87.5,1006.52,0,0,0,0,0.01915
2022/03/01 00:19:00.000,n,230,3.24,1.8,4.68,21.5,87.6,1006.52,0,0,0,0,0.015678
2022/03/01 00:20:00.000,n,259,2.88,2.52,3.24,21.5,87.6,1006.52,0,0,0,0,0.021782
2022/03/01 00:21:00.000,n,243,2.52,1.44,3.6,21.5,87.7,1006.52,0,0,0,0,0.020027
2022/03/01 00:22:00.000,n,227,1.8,1.44,2.52,21.5,87.7,1006.52,0,0,0,0,0.018272
2022/03/01 00:23:00.000,n,223,2.52,2.52,2.88,21.5,87.7,1006.52,0,0,0,0,0.024376
2022/03/01 00:24:00.000,n,277,4.68,4.32,5.04,21.5,87.6,1006.52,0,0,0,0,0.026131
2022/03/01 00:25:00.012,n,201,0.72,0,1.44,21.5,87.7,1006.52,0,0,0,0,0.032196
2022/03/01 00:26:00.009,n,314,2.16,0.72,4.32,21.5,87.7,1006.52,0,0,0,0,0.033951
2022/03/01 00:27:00.007,n,275,3.96,2.52,5.4,21.5,87.6,1006.52,0,0,0,0,0.032196
2022/03/01 00:28:00.000,n,293,2.88,1.8,5.04,21.5,87.6,1006.52,0,0,0,0,0.028763
2022/03/01 00:29:00.001,n,186,1.44,1.08,1.8,21.5,87.6,1006.52,0,0,0,0,0.031357
2022/03/01 00:30:00.000,n,297,1.8,1.44,2.16,21.5,87.7,1006.52,0,0,0,0,0.032196
2022/03/01 00:31:00.000,n,217,1.44,0.36,2.16,21.5,87.7,1006.52,0,0,0,0,0.030479
2022/03/01 00:32:00.000,n,291,0.36,0.36,0.72,21.5,87.8,1006.52,0,0,0,0,0.033073
2022/03/01 00:33:00.008,n,275,2.52,1.08,3.24,21.5,87.8,1006.52,0,0,0,0,0.028763
2022/03/01 00:34:00.006,n,253,2.88,1.8,4.32,21.5,87.7,1006.52,0,0,0,0,0.02697
2022/03/01 00:35:00.003,n,286,5.76,4.68,6.48,21.5,87.8,1006.52,0,0,0,0,0.033951
2022/03/01 00:36:00.000,n,261,5.76,5.4,6.12,21.5,87.7,1006.52,0,0,0,0,0.031357
2022/03/01 00:37:00.000,n,237,2.16,2.16,2.52,21.5,87.7,1006.52,0,0,0,0,0.02697
2022/03/01 00:38:00.000,n,277,4.32,3.96,4.68,21.5,87.7,1006.52,0,0,0,0,0.033073
2022/03/01 00:39:00.000,n,250,4.68,4.32,5.4,21.5,87.7,1006.52,0,0,0,0,0.031357
2022/03/01 00:40:00.006,n,237,1.44,1.08,1.8,21.5,87.7,1006.42,0,0,0,0,0.029602
2022/03/01 00:41:00.004,n,192,2.52,1.44,3.24,21.5,87.7,1006.42,0,0,0,0,0.030479
2022/03/01 00:42:00.000,n,263,3.24,2.88,3.6,21.5,87.7,1006.42,0,0,0,0,0.030479
2022/03/01 00:43:00.000,n,254,5.4,3.96,6.84,21.5,87.7,1006.42,0,0,0,0,0.031357
2022/03/01 00:44:00.013,n,236,2.16,1.8,2.16,21.5,87.7,1006.42,0,0,0,0,0.033073
2022/03/01 00:45:00.011,n,242,0.36,0,0.72,21.5,87.8,1006.42,0,0,0,0,0.030479
2022/03/01 00:46:00.000,n,265,3.6,2.52,4.68,21.5,87.8,1006.42,0,0,0,0,0.031357
2022/03/01 00:47:00.000,n,263,3.24,2.88,3.96,21.5,87.7,1006.42,0,0,0,0,0.02697
2022/03/01 00:48:00.002,n,260,3.24,2.88,3.6,21.5,87.7,1006.42,0,0,0,0,0.02697
2022/03/01 00:49:00.000,n,294,5.04,3.96,6.12,21.5,87.8,1006.32,0,0,0,0,0.031357
2022/03/01 00:50:00.007,n,271,5.04,4.32,5.4,21.5,87.8,1006.32,0,0,0,0,0.031357
2022/03/01 00:51:00.005,n,170,1.8,1.44,2.16,21.5,87.8,1006.32,0,0,0,0,0.037422
2022/03/01 00:52:00.002,n,244,1.44,0.72,2.52,21.5,87.8,1006.32,0,0,0,0,0.033951
2022/03/01 00:53:00.000,n,250,3.24,2.88,3.24,21.5,87.7,1006.32,0,0,0,0,0.034828
2022/03/01 00:54:00.013,n,253,4.32,2.88,5.4,21.5,87.7,1006.32,0,0,0,0,0.032196
2022/03/01 00:55:00.000,n,260,4.68,4.32,5.76,21.5,87.7,1006.22,0,0,0,0,0.031357
2022/03/01 00:56:00.000,n,255,4.68,3.96,5.4,21.5,87.7,1006.22,0,0,0,0,0.032196
2022/03/01 00:57:00.004,n,258,2.16,1.44,2.88,21.5,87.8,1006.22,0,0,0,0,0.033073
2022/03/01 00:58:00.002,n,312,3.96,3.24,4.68,21.5,87.7,1006.22,0,0,0,0,0.033951
2022/03/01 00:59:00.000,n,256,3.24,2.52,3.6,21.5,87.7,1006.22,0,0,0,0,0.030479
2022/03/01 01:00:00.000,n,248,2.16,1.8,2.88,21.5,87.7,1006.22,0,0,0,0,0.033951
2022/03/01 01:01:00.010,n,285,4.68,3.96,5.04,21.5,87.7,1006.22,0,0,0,0,0.034828
2022/03/01 01:02:00.008,n,279,2.52,1.8,3.24,21.5,87.7,1006.22,0,0,0,0,0.034828
2022/03/01 01:03:00.005,n,289,3.24,2.52,3.96,21.5,87.8,1006.22,0,0,0,0,0.035706
2022/03/01 01:04:00.000,n,284,1.44,1.44,1.8,21.5,87.8,1006.12,0,0,0,0,0.037422
2022/03/01 01:05:00.000,n,193,1.44,1.08,1.8,21.5,87.8,1006.12,0,0,0,0,0.032196
2022/03/01 01:06:00.000,n,211,3.24,1.8,4.32,21.5,87.8,1006.12,0,0,0,0,0.033073
2022/03/01 01:07:00.000,n,256,1.8,0.72,2.52,21.5,87.8,1006.12,0,0,0,0,0.034828
2022/03/01 01:08:00.000,n,258,5.04,4.32,5.04,21.5,87.8,1006.12,0,0,0,0,0.035706
2022/03/01 01:09:00.010,n,294,3.6,3.24,4.32,21.5,87.8,1006.12,0,0,0,0,0.029602
2022/03/01 01:10:00.006,n,265,4.68,4.32,4.68,21.5,87.8,1006.12,0,0,0,0,0.037422
2022/03/01 01:11:00.004,n,182,0.72,0.36,0.72,21.5,87.8,1006.12,0,0,0,0,0.033951
2022/03/01 01:12:00.002,n,222,2.88,2.52,3.24,21.5,87.8,1006.12,0,0,0,0,0.035706
2022/03/01 01:13:00.000,n,162,1.08,0.72,1.08,21.5,87.8,1006.12,0,0,0,0,0.033951
2022/03/01 01:14:00.000,n,203,3.24,2.16,4.32,21.5,87.8,1006.12,0,0,0,0,0.037422
2022/03/01 01:15:00.000,n,156,2.52,2.16,2.88,21.5,87.8,1006.02,0,0,0,0,0.037422
2022/03/01 01:16:00.000,n,198,0.72,0.72,1.44,21.5,87.8,1006.02,0,0,0,0,0.0383
2022/03/01 01:17:00.005,n,260,4.68,2.16,6.84,21.5,87.8,1006.02,0,0,0,0,0.036545
2022/03/01 01:18:00.004,n,255,4.32,4.32,4.68,21.5,87.7,1006.02,0,0,0,0,0.036545
2022/03/01 01:19:00.002,n,164,2.52,1.8,3.6,21.5,87.7,1006.02,0,0,0,0,0.0383
2022/03/01 01:20:00.000,n,275,3.6,2.52,4.32,21.5,87.8,1005.92,0,0,0,0,0.037422
2022/03/01 01:21:00.014,n,185,2.52,1.44,2.88,21.5,87.7,1005.92,0,0,0,0,0.037422
2022/03/01 01:22:00.000,n,235,2.16,1.8,2.52,21.5,87.7,1005.92,0,0,0,0,0.033951
2022/03/01 01:23:00.000,n,166,0.72,0.36,1.08,21.5,87.7,1005.92,0,0,0,0,0.037422
2022/03/01 01:24:00.000,n,268,3.96,2.88,4.32,21.5,87.7,1005.92,0,0,0,0,0.035706
2022/03/01 01:25:00.004,n,208,2.16,1.8,2.52,21.5,87.8,1005.92,0,0,0,0,0.040932
2022/03/01 01:26:00.000,n,144,0.36,0.36,0.72,21.5,87.8,1005.92,0,0,0,0,0.039177
2022/03/01 01:27:00.000,n,256,3.6,2.52,4.68,21.5,87.7,1005.92,0,0,0,0,0.0383
2022/03/01 01:28:00.012,n,264,1.08,0.72,2.16,21.5,87.8,1005.92,0,0,0,0,0.035706
2022/03/01 01:29:00.009,n,147,2.52,2.52,2.88,21.5,87.7,1005.92,0,0,0,0,0.039177
2022/03/01 01:30:00.006,n,289,1.8,1.44,2.16,21.5,87.7,1005.92,0,0,0,0,0.041771
2022/03/01 01:31:00.000,n,251,0.72,0.36,1.08,21.5,87.8,1005.92,0,0,0,0,0.042648
2022/03/01 01:32:00.000,n,283,1.44,0.72,2.16,21.5,87.8,1006.02,0,0,0,0,0.040054
2022/03/01 01:33:00.000,n,235,0.36,0.36,0.72,21.6,87.8,1005.92,0,0,0,0,0.042648
2022/03/01 01:34:00.005,n,234,1.44,1.44,1.8,21.6,87.8,1006.02,0,0,0,0,0.0383
2022/03/01 01:35:00.001,n,104,1.08,0.36,1.44,21.6,87.8,1006.02,0,0,0,0,0.040054
2022/03/01 01:36:00.000,n,234,2.52,2.16,2.88,21.6,87.8,1006.02,0,0,0,0,0.0383
2022/03/01 01:37:00.012,n,305,2.88,2.16,3.96,21.6,87.7,1006.02,0,0,0,0,0.040054
2022/03/01 01:38:00.009,n,277,3.6,2.88,3.6,21.5,87.7,1006.02,0,0,0,0,0.039177
2022/03/01 01:39:00.006,n,255,2.88,2.52,3.24,21.5,87.7,1006.02,0,0,0,0,0.042648
2022/03/01 01:40:00.000,n,238,3.24,2.52,4.68,21.5,87.6,1005.92,0,0,0,0,0.041771
2022/03/01 01:41:00.000,n,250,3.24,2.88,3.6,21.5,87.6,1005.92,0,0,0,0,0.040932
2022/03/01 01:42:00.000,n,263,2.52,2.16,2.88,21.5,87.8,1005.92,0,0,0,0,0.040054
2022/03/01 01:43:00.000,n,218,2.16,1.8,2.52,21.6,87.8,1005.92,0,0,0,0,0.043526
2022/03/01 01:44:00.006,n,213,2.52,2.52,2.88,21.6,87.7,1005.92,0,0,0,0,0.041771
2022/03/01 01:45:00.003,n,238,1.44,1.08,1.8,21.6,87.8,1005.82,0,0,0,0,0.043526
2022/03/01 01:46:00.001,n,260,5.76,4.32,7.2,21.6,87.8,1005.82,0,0,0,0,0.041771
2022/03/01 01:47:00.014,n,251,2.88,2.16,3.6,21.6,87.6,1005.82,0,0,0,0,0.041771
2022/03/01 01:48:00.011,n,233,2.16,1.8,2.52,21.5,87.6,1005.82,0,0,0,0,0.042648
2022/03/01 01:49:00.000,n,262,5.76,4.32,6.48,21.5,87.6,1005.82,0,0,0,0,0.040932
2022/03/01 01:50:00.000,n,281,2.88,2.16,3.6,21.5,87.6,1005.82,0,0,0,0,0.041771
2022/03/01 01:51:00.000,n,280,3.6,3.24,4.32,21.5,87.6,1005.82,0,0,0,0,0.04528
2022/03/01 01:52:00.000,n,265,5.04,3.6,5.76,21.5,87.6,1005.82,0,0,0,0,0.040932
2022/03/01 01:53:00.007,n,301,4.68,4.32,5.04,21.5,87.7,1005.72,0,0,0,0,0.040054
2022/03/01 01:54:00.005,n,254,3.6,3.24,3.96,21.5,87.7,1005.72,0,0,0,0,0.042648
2022/03/01 01:55:00.003,n,258,2.16,1.8,2.52,21.6,87.7,1005.72,0,0,0,0,0.043526
2022/03/01 01:56:00.000,n,289,5.04,3.96,5.4,21.6,87.8,1005.72,0,0,0,0,0.044365
2022/03/01 01:57:00.012,n,187,2.52,0.36,3.96,21.6,87.7,1005.72,0,0,0,0,0.044365
2022/03/01 01:58:00.000,n,275,3.96,3.24,4.68,21.6,87.7,1005.72,0,0,0,0,0.041771
2022/03/01 01:59:00.000,n,242,1.08,0.36,1.44,21.5,87.7,1005.62,0,0,0,0,0.040054
2022/03/01 02:00:00.000,n,238,6.48,3.96,7.56,21.5,87.6,1005.62,0,0,0,0,0.043526
2022/03/01 02:01:00.000,n,274,2.16,0.72,2.88,21.5,87.6,1005.62,0,0,0,0,0.043526
2022/03/01 02:02:00.005,n,246,0.72,0.36,0.72,21.5,87.6,1005.62,0,0,0,0,0.044365
2022/03/01 02:03:00.003,n,261,1.44,0.72,1.8,21.5,87.6,1005.62,0,0,0,0,0.042648
2022/03/01 02:04:00.000,n,266,2.16,1.44,2.88,21.5,87.7,1005.62,0,0,0,0,0.041771
2022/03/01 02:05:00.014,n,274,3.6,3.24,4.32,21.5,87.7,1005.62,0,0,0,0,0.040932
2022/03/01 02:06:00.011,n,275,2.88,2.52,3.24,21.5,87.7,1005.62,0,0,0,0,0.043526
2022/03/01 02:07:00.000,n,230,1.44,1.44,1.44,21.5,87.7,1005.62,0,0,0,0,0.040932
2022/03/01 02:08:00.000,n,188,1.8,1.44,1.8,21.5,87.8,1005.62,0,0,0,0,0.041771
2022/03/01 02:09:00.003,n,257,2.16,1.08,3.6,21.5,87.8,1005.62,0,0,0,0,0.041771
2022/03/01 02:10:00.000,n,215,2.16,1.8,2.16,21.5,87.7,1005.62,0,0,0,0,0.043526
2022/03/01 02:11:00.000,n,230,1.44,1.08,1.8,21.5,87.7,1005.52,0,0,0,0,0.044365
2022/03/01 02:12:00.000,n,224,2.52,1.08,3.96,21.5,87.7,1005.52,0,0,0,0,0.043526
2022/03/01 02:13:00.009,n,148,4.68,3.96,6.12,21.5,87.7,1005.52,0,0,0,0,0.042648
2022/03/01 02:14:00.006,n,231,3.24,2.16,3.96,21.5,87.7,1005.52,0,0,0,0,0.041771
2022/03/01 02:15:00.004,n,246,2.88,2.88,3.24,21.5,87.6,1005.52,0,0,0,0,0.043526
2022/03/01 02:16:00.001,n,199,1.44,1.08,2.16,21.5,87.6,1005.52,0,0,0,0,0.040932
2022/03/01 02:17:00.000,n,251,2.88,2.16,3.6,21.5,87.7,1005.52,0,0,0,0,0.043526
2022/03/01 02:18:00.000,n,223,2.52,2.16,2.88,21.5,87.7,1005.42,0,0,0,0,0.049591
2022/03/01 02:19:00.000,n,285,5.04,4.68,5.76,21.5,87.6,1005.42,0,0,0,0,0.042648
2022/03/01 02:20:00.006,n,258,2.52,2.16,2.52,21.5,87.6,1005.42,0,0,0,0,0.039177
2022/03/01 02:21:00.004,n,215,5.4,4.32,6.12,21.5,87.6,1005.42,0,0,0,0,0.043526
2022/03/01 02:22:00.001,n,195,2.16,1.8,2.88,21.5,87.5,1005.42,0,0,0,0,0.040054
2022/03/01 02:23:00.000,n,243,2.52,0.72,3.24,21.5,87.5,1005.42,0,0,0,0,0.046158
2022/03/01 02:24:00.012,n,263,3.6,3.24,4.32,21.5,87.5,1005.42,0,0,0,0,0.041771
2022/03/01 02:25:00.000,n,220,1.8,1.08,2.16,21.5,87.5,1005.42,0,0,0,0,0.041771
2022/03/01 02:26:00.000,n,179,4.68,3.6,6.12,21.5,87.5,1005.42,0,0,0,0,0.040932
2022/03/01 02:27:00.004,n,303,4.68,3.6,6.48,21.5,87.6,1005.42,0,0,0,0,0.041771
2022/03/01 02:28:00.002,n,209,1.08,0.72,1.08,21.5,87.6,1005.42,0,0,0,0,0.040054
2022/03/01 02:29:00.003,n,289,3.96,3.24,5.04,21.5,87.6,1005.42,0,0,0,0,0.042648
2022/03/01 02:30:00.001,n,165,9,7.92,10.440002,21.5,87.5,1005.42,0,0,0,0,0.035706
2022/03/01 02:31:00.000,n,192,4.32,3.6,5.76,21.5,87.5,1005.42,0,0,0,0,0.0383
2022/03/01 02:32:00.012,n,180,4.68,3.96,5.4,21.5,87.5,1005.42,0,0,0,0,0.040932
2022/03/01 02:33:00.009,n,247,5.76,4.68,6.12,21.5,87.5,1005.42,0,0,0,0,0.0383
2022/03/01 02:34:00.000,n,199,3.96,3.6,5.04,21.5,87.5,1005.42,0,0,0,0,0.040054
2022/03/01 02:35:00.003,n,192,3.96,3.24,5.04,21.5,87.5,1005.42,0,0,0,0,0.041771
2022/03/01 02:36:00.000,n,238,1.8,0.72,2.88,21.4,87.5,1005.42,0,0,0,0,0.0383
2022/03/01 02:37:00.000,n,158,5.4,4.32,6.48,21.5,87.4,1005.42,0,0,0,0,0.040932
2022/03/01 02:38:00.000,n,182,2.16,1.44,3.24,21.4,87.4,1005.52,0,0,0,0,0.039177
2022/03/01 02:39:00.008,n,226,9,7.92,10.08,21.4,87.4,1005.52,0,0,0,0,0.036545
2022/03/01 02:40:00.005,n,217,0.72,0.36,1.08,21.5,87.4,1005.52,0,0,0,0,0.0383
2022/03/01 02:41:00.002,n,232,1.44,1.08,1.8,21.5,87.5,1005.52,0,0,0,0,0.040054
2022/03/01 02:42:00.000,n,288,3.96,3.24,4.32,21.5,87.6,1005.52,0,0,0,0,0.036545
2022/03/01 02:43:00.000,n,224,2.52,1.8,3.6,21.5,87.5,1005.52,0,0,0,0,0.035706
2022/03/01 02:44:00.000,n,223,2.16,1.44,2.88,21.5,87.4,1005.52,0,0,0,0,0.036545
2022/03/01 02:45:00.000,n,271,0.72,0.36,0.72,21.5,87.3,1005.52,0,0,0,0,0.036545
2022/03/01 02:46:00.006,n,263,2.52,2.52,2.88,21.5,87.3,1005.52,0,0,0,0,0.036545
2022/03/01 02:47:00.003,n,254,3.24,2.16,6.48,21.5,87.3,1005.52,0,0,0,0,0.0383
2022/03/01 02:48:00.001,n,247,2.16,1.8,2.52,21.5,87.2,1005.52,0,0,0,0,0.0383
2022/03/01 02:49:00.000,n,238,2.52,1.8,3.24,21.5,87.2,1005.52,0,0,0,0,0.037422
2022/03/01 02:50:00.012,n,248,3.6,2.88,4.68,21.5,87.2,1005.52,0,0,0,0,0.041771
2022/03/01 02:51:00.011,n,269,3.96,2.88,4.68,21.5,87.2,1005.52,0,0,0,0,0.040932
2022/03/01 02:52:00.000,n,159,1.08,0.72,1.08,21.5,87.2,1005.52,0,0,0,0,0.039177
2022/03/01 02:53:00.000,n,257,2.88,2.52,3.6,21.5,87.2,1005.52,0,0,0,0,0.039177
2022/03/01 02:54:00.002,n,278,1.8,1.44,2.16,21.5,87.2,1005.52,0,0,0,0,0.0383
2022/03/01 02:55:00.001,n,268,3.24,2.52,3.96,21.5,87.2,1005.52,0,0,0,0,0.039177
2022/03/01 02:56:00.000,n,253,6.12,6.12,6.84,21.5,87.2,1005.52,0,0,0,0,0.040054
2022/03/01 02:57:00.010,n,251,5.76,5.04,6.48,21.5,87.2,1005.52,0,0,0,0,0.036545
2022/03/01 02:58:00.007,n,256,1.08,0.36,1.8,21.5,87.2,1005.42,0,0,0,0,0.037422
2022/03/01 02:59:00.005,n,262,3.24,2.52,3.6,21.5,87.2,1005.42,0,0,0,0,0.0383
2022/03/01 03:00:00.002,n,241,2.16,1.8,2.52,21.5,87.2,1005.42,0,0,0,0,0.040054
2022/03/01 03:01:00.000,n,216,0.36,0,0.36,21.5,87.2,1005.42,0,0,0,0,0.041771
2022/03/01 03:02:00.000,n,257,2.88,2.52,3.24,21.5,87.2,1005.42,0,0,0,0,0.039177
2022/03/01 03:03:00.000,n,206,1.8,0.36,2.52,21.5,87.1,1005.42,0,0,0,0,0.039177
2022/03/01 03:04:00.000,n,215,2.52,1.8,3.24,21.5,87.1,1005.42,0,0,0,0,0.042648
2022/03/01 03:05:00.000,n,264,3.6,3.24,3.6,21.5,87.2,1005.42,0,0,0,0,0.040054
2022/03/01 03:06:00.009,n,186,0.72,0.36,1.08,21.5,87.1,1005.42,0,0,0,0,0.0383
2022/03/01 03:07:00.006,n,163,1.44,0.72,2.16,21.5,87.1,1005.42,0,0,0,0,0.0383
2022/03/01 03:08:00.003,n,194,6.12,5.04,7.56,21.5,87.3,1005.42,0,0,0,0,0.037422
2022/03/01 03:09:00.000,n,264,3.96,3.24,4.68,21.5,87.2,1005.42,0,0,0,0,0.039177
2022/03/01 03:10:00.000,n,158,2.52,1.8,2.52,21.5,87.1,1005.42,0,0,0,0,0.035706
2022/03/01 03:11:00.000,n,226,5.4,4.68,5.76,21.5,87.1,1005.42,0,0,0,0,0.040932
2022/03/01 03:12:00.000,n,265,3.96,3.6,4.32,21.5,87,1005.42,0,0,0,0,0.033073
2022/03/01 03:13:00.005,n,279,7.56,6.12,8.64,21.5,87,1005.42,0,0,0,0,0.037422
2022/03/01 03:14:00.002,n,238,4.32,3.96,5.4,21.5,87,1005.42,0,0,0,0,0.037422
2022/03/01 03:15:00.000,n,239,7.2,6.48,7.2,21.5,87,1005.42,0,0,0,0,0.0383
2022/03/01 03:16:00.000,n,280,5.04,3.6,5.76,21.4,87,1005.42,0,0,0,0,0.040054
2022/03/01 03:17:00.010,n,267,6.84,6.48,7.56,21.5,87,1005.42,0,0,0,0,0.040932
2022/03/01 03:18:00.007,n,286,3.24,2.16,4.32,21.4,87,1005.42,0,0,0,0,0.040054
2022/03/01 03:19:00.000,n,246,2.88,2.52,3.24,21.4,87,1005.42,0,0,0,0,0.039177
2022/03/01 03:20:00.001,n,266,3.96,3.6,4.32,21.4,86.9,1005.42,0,0,0,0,0.036545
2022/03/01 03:21:00.000,n,255,5.76,5.4,6.48,21.4,86.9,1005.42,0,0,0,0,0.039177
2022/03/01 03:22:00.000,n,260,4.32,3.6,5.4,21.4,86.9,1005.42,0,0,0,0,0.037422
2022/03/01 03:23:00.000,n,260,4.68,3.24,5.4,21.4,86.8,1005.32,0,0,0,0,0.037422
2022/03/01 03:24:00.009,n,304,2.52,1.08,4.32,21.4,87,1005.32,0,0,0,0,0.039177
2022/03/01 03:25:00.006,n,262,3.96,3.96,4.32,21.4,86.9,1005.32,0,0,0,0,0.040054
2022/03/01 03:26:00.005,n,242,4.68,4.32,5.04,21.4,86.8,1005.32,0,0,0,0,0.0383
2022/03/01 03:27:00.002,n,265,4.68,3.96,5.4,21.4,86.8,1005.42,0,0,0,0,0.039177
2022/03/01 03:28:00.000,n,259,5.04,4.68,6.12,21.4,86.8,1005.42,0,0,0,0,0.034828
2022/03/01 03:29:00.000,n,272,3.96,3.6,4.68,21.4,86.8,1005.32,0,0,0,0,0.036545
2022/03/01 03:30:00.003,n,264,5.4,5.04,5.4,21.4,86.8,1005.42,0,0,0,0,0.035706
2022/03/01 03:31:00.002,n,236,3.6,3.24,4.68,21.4,86.8,1005.42,0,0,0,0,0.035706
2022/03/01 03:32:00.001,n,261,5.76,0.72,7.56,21.4,86.8,1005.42,0,0,0,0,0.040054
2022/03/01 03:33:00.000,n,255,4.68,3.6,5.76,21.4,86.8,1005.42,0,0,0,0,0.036545
2022/03/01 03:34:00.012,n,227,2.52,2.16,2.88,21.4,86.9,1005.42,0,0,0,0,0.036545
2022/03/01 03:35:00.010,n,280,4.68,3.6,5.04,21.4,86.8,1005.42,0,0,0,0,0.034828
2022/03/01 03:36:00.006,n,202,2.88,1.44,4.68,21.3,86.8,1005.42,0,0,0,0,0.033951
2022/03/01 03:37:00.000,n,226,2.88,0.72,5.4,21.3,86.9,1005.42,0,0,0,0,0.0383
2022/03/01 03:38:00.000,n,10,1.08,0.36,2.16,21.4,86.9,1005.32,0,0,0,0,0.036545
2022/03/01 03:39:00.000,n,220,4.32,3.6,4.32,21.4,86.9,1005.32,0,0,0,0,0.033951
2022/03/01 03:40:00.000,n,240,4.68,3.6,5.76,21.4,86.9,1005.32,0,0,0,0,0.036545
2022/03/01 03:41:00.008,n,241,3.6,3.24,4.32,21.3,86.9,1005.32,0,0,0,0,0.036545
2022/03/01 03:42:00.006,n,249,1.44,1.08,1.8,21.3,87,1005.32,0,0,0,0,0.034828
2022/03/01 03:43:00.003,n,221,4.68,3.96,5.04,21.4,86.9,1005.32,0,0,0,0,0.031357
2022/03/01 03:44:00.000,n,248,3.6,2.88,4.32,21.4,86.9,1005.32,0,0,0,0,0.033951
2022/03/01 03:45:00.015,n,250,1.8,1.08,2.16,21.4,86.9,1005.32,0,0,0,0,0.037422
2022/03/01 03:46:00.000,n,249,6.12,5.76,6.48,21.3,86.9,1005.32,0,0,0,0,0.031357
2022/03/01 03:47:00.000,n,245,5.4,4.68,5.76,21.3,86.9,1005.32,0,0,0,0,0.036545
2022/03/01 03:48:00.000,n,246,4.68,3.24,6.12,21.3,86.9,1005.32,0,0,0,0,0.034828
2022/03/01 03:49:00.006,n,243,4.32,3.96,5.04,21.3,86.9,1005.32,0,0,0,0,0.032196
2022/03/01 03:50:00.003,n,258,3.96,2.88,5.4,21.3,86.9,1005.32,0,0,0,0,0.032196
2022/03/01 03:51:00.001,n,289,4.32,3.96,5.04,21.3,86.9,1005.32,0,0,0,0,0.032196
2022/03/01 03:52:00.002,n,277,3.96,3.6,5.04,21.3,86.9,1005.32,0,0,0,0,0.030479
2022/03/01 03:53:00.000,n,268,2.16,1.44,2.52,21.3,87,1005.32,0,0,0,0,0.033951
2022/03/01 03:54:00.013,n,180,2.88,2.52,3.24,21.3,86.9,1005.32,0,0,0,0,0.030479
2022/03/01 03:55:00.000,n,352,1.44,0.72,2.16,21.3,86.9,1005.32,0,0,0,0,0.031357
2022/03/01 03:56:00.000,n,274,3.24,2.88,4.68,21.3,86.9,1005.32,0,0,0,0,0.032196
2022/03/01 03:57:00.000,n,253,2.88,1.44,3.6,21.3,86.9,1005.32,0,0,0,0,0.029602
2022/03/01 03:58:00.000,n,254,2.52,2.16,3.6,21.3,86.9,1005.32,0,0,0,0,0.031357
2022/03/01 03:59:00.000,n,240,2.16,2.16,2.16,21.3,86.9,1005.32,0,0,0,0,0.029602
2022/03/01 04:00:00.000,n,240,4.32,3.96,5.04,21.3,86.9,1005.32,0,0,0,0,0.028763
2022/03/01 04:01:00.011,n,269,2.16,1.8,2.52,21.3,86.9,1005.32,0,0,0,0,0.02697
