"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/05 00:00:00.012,n,199,1.44,1.08,2.16,22.2,80.2,1008.12,0,0,0,0,0.021782
2022/03/05 00:01:00.001,n,181,1.44,1.08,1.44,22.2,80.3,1008.12,0,0,0,0,0.025253
2022/03/05 00:02:00.000,n,155,5.76,3.24,9.72,22.2,80.3,1008.12,0,0,0,0,0.026131
2022/03/05 00:03:00.000,n,124,2.52,2.16,3.24,22.2,80.5,1008.12,0,0,0,0,0.02697
2022/03/05 00:04:00.000,n,164,5.76,3.96,10.8,22.1,80.4,1008.12,0,0,0,0,0.02697
2022/03/05 00:05:00.008,n,185,6.12,4.32,9,22.1,80.4,1008.12,0,0,0,0,0.023537
2022/03/05 00:06:00.006,n,166,7.2,3.96,9.36,22.1,80.3,1008.12,0,0,0,0,0.024376
2022/03/05 00:07:00.004,n,151,2.52,1.08,3.24,22.1,80.4,1008.12,0,0,0,0,0.021782
2022/03/05 00:08:00.001,n,198,6.48,4.32,8.64,22.1,80.5,1008.12,0,0,0,0,0.021782
2022/03/05 00:09:00.015,n,195,3.24,2.16,3.96,22.1,80.5,1008.12,0,0,0,0,0.020905
2022/03/05 00:10:00.000,n,246,2.88,2.52,3.24,22.1,80.5,1008.12,0,0,0,0,0.023537
2022/03/05 00:11:00.000,n,163,0.72,0.36,1.08,22.1,80.5,1008.12,0,0,0,0,0.024376
2022/03/05 00:12:00.000,n,195,2.16,2.16,2.52,22.1,80.7,1008.12,0,0,0,0,0.023537
2022/03/05 00:13:00.005,n,233,2.52,2.52,2.52,22.1,80.7,1008.12,0,0,0,0,0.022621
2022/03/05 00:14:00.009,n,209,2.88,2.52,3.24,22.1,80.7,1008.12,0,0,0,0,0.022621
2022/03/05 00:15:00.007,n,235,3.6,2.88,4.32,22.1,80.7,1008.02,0,0,0,0,0.018311
2022/03/05 00:16:00.005,n,209,3.24,2.16,3.6,22.1,80.8,1008.02,0,0,0,0,0.017395
2022/03/05 00:17:00.003,n,242,3.24,2.88,3.6,22,80.9,1008.02,0,0,0,0,0.028687
2022/03/05 00:18:00.011,n,181,2.88,2.88,3.24,22,81,1007.92,0,0,0,0,0.028687
2022/03/05 00:19:00.000,n,240,4.32,0.72,5.4,22,81,1007.92,0,0,0,0,0.028687
2022/03/05 00:20:00.000,n,232,2.16,1.8,3.96,22,81.2,1007.82,0,0,0,0,0.030441
2022/03/05 00:21:00.004,n,240,2.16,1.8,3.24,22,81.3,1007.82,0,0,0,0,0.026054
2022/03/05 00:22:00.005,n,200,4.68,4.32,5.04,22,81.3,1007.82,0,0,0,0,0.030441
2022/03/05 00:23:00.004,n,230,2.16,1.8,3.96,22,81.4,1007.82,0,0,0,0,0.026054
2022/03/05 00:24:00.006,n,223,1.8,1.08,2.52,22,81.5,1007.82,0,0,0,0,0.028687
2022/03/05 00:25:00.004,n,249,2.52,1.8,2.88,21.9,81.6,1007.82,0,0,0,0,0.031281
2022/03/05 00:26:00.000,n,208,2.52,2.16,3.24,21.9,81.7,1007.82,0,0,0,0,0.029564
2022/03/05 00:27:00.014,n,280,2.52,2.16,3.24,21.9,81.8,1007.82,0,0,0,0,0.032196
2022/03/05 00:28:00.000,n,214,2.52,2.16,3.24,21.9,81.8,1007.82,0,0,0,0,0.030441
2022/03/05 00:29:00.000,n,254,3.6,0.36,4.68,21.9,81.9,1007.82,0,0,0,0,0.028687
2022/03/05 00:30:00.000,n,266,2.52,1.8,2.88,21.9,82,1007.82,0,0,0,0,0.028687
2022/03/05 00:31:00.000,n,227,2.16,1.8,2.88,21.9,82,1007.82,0,0,0,0,0.030441
2022/03/05 00:32:00.000,n,285,3.24,2.52,4.68,21.9,82,1007.72,0,0,0,0,0.033073
2022/03/05 00:33:00.006,n,269,4.32,4.32,5.04,21.8,82.1,1007.72,0,0,0,0,0.029564
2022/03/05 00:34:00.005,n,262,3.96,3.6,4.32,21.8,82.1,1007.72,0,0,0,0,0.028687
2022/03/05 00:35:00.003,n,246,4.32,1.44,5.04,21.8,82.2,1007.62,0,0,0,0,0.02697
2022/03/05 00:36:00.001,n,236,3.24,2.52,3.96,21.8,82.2,1007.62,0,0,0,0,0.027847
2022/03/05 00:37:00.000,n,247,2.52,2.52,3.24,21.8,82.3,1007.62,0,0,0,0,0.026054
2022/03/05 00:38:00.000,n,252,3.96,1.08,5.4,21.8,82.3,1007.62,0,0,0,0,0.02697
2022/03/05 00:39:00.000,n,293,3.24,2.52,3.96,21.8,82.4,1007.62,0,0,0,0,0.02697
2022/03/05 00:40:00.000,n,250,3.96,1.44,4.68,21.7,82.4,1007.62,0,0,0,0,0.029564
2022/03/05 00:41:00.000,n,249,5.4,4.68,5.76,21.7,82.4,1007.62,0,0,0,0,0.029564
2022/03/05 00:42:00.007,n,241,6.84,6.48,7.2,21.7,82.4,1007.62,0,0,0,0,0.028687
2022/03/05 00:43:00.002,n,259,6.84,6.12,7.56,21.7,82.4,1007.62,0,0,0,0,0.025215
2022/03/05 00:44:00.000,n,256,6.48,6.12,7.2,21.7,82.4,1007.62,0,0,0,0,0.029564
2022/03/05 00:45:00.014,n,237,5.76,5.4,6.12,21.7,82.4,1007.62,0,0,0,0,0.02346
2022/03/05 00:46:00.000,n,280,5.4,4.32,6.12,21.7,82.4,1007.62,0,0,0,0,0.027847
2022/03/05 00:47:00.000,n,259,8.28,7.56,8.64,21.6,82.4,1007.72,0,0,0,0,0.029564
2022/03/05 00:48:00.006,n,271,5.76,5.04,6.48,21.6,82.4,1007.72,0,0,0,0,0.028687
2022/03/05 00:49:00.000,n,246,9.72,7.92,10.8,21.6,82.4,1007.72,0,0,0,0,0.028687
2022/03/05 00:50:00.007,n,256,4.68,3.6,5.4,21.6,82.4,1007.72,0,0,0,0,0.029564
2022/03/05 00:51:00.009,n,247,6.48,5.4,7.56,21.6,82.5,1007.72,0,0,0,0,0.028687
2022/03/05 00:52:00.007,n,266,6.48,5.76,7.2,21.6,82.5,1007.72,0,0,0,0,0.027847
2022/03/05 00:53:00.005,n,275,5.76,5.04,6.84,21.6,82.5,1007.72,0,0,0,0,0.028687
2022/03/05 00:54:00.004,n,253,6.12,3.24,8.28,21.6,82.5,1007.72,0,0,0,0,0.027847
2022/03/05 00:55:00.000,n,285,3.6,3.24,3.96,21.6,82.5,1007.62,0,0,0,0,0.028687
2022/03/05 00:56:00.000,n,250,7.2,4.68,8.64,21.6,82.5,1007.62,0,0,0,0,0.027847
2022/03/05 00:57:00.005,n,275,6.84,4.68,7.56,21.6,82.6,1007.62,0,0,0,0,0.029564
2022/03/05 00:58:00.001,n,274,6.84,6.48,7.2,21.6,82.5,1007.62,0,0,0,0,0.027847
2022/03/05 00:59:00.000,n,250,6.12,5.4,6.84,21.6,82.5,1007.62,0,0,0,0,0.02697
2022/03/05 01:00:00.000,n,279,3.6,3.24,4.32,21.6,82.7,1007.52,0,0,0,0,0.025215
2022/03/05 01:01:00.007,n,229,4.32,2.16,5.76,21.6,82.6,1007.52,0,0,0,0,0.02346
2022/03/05 01:02:00.005,n,287,3.96,3.24,4.32,21.6,82.5,1007.52,0,0,0,0,0.026054
2022/03/05 01:03:00.002,n,278,6.48,5.76,7.92,21.5,82.5,1007.52,0,0,0,0,0.025215
2022/03/05 01:04:00.000,n,274,5.04,4.32,5.4,21.5,82.9,1007.52,0,0,0,0,0.025215
2022/03/05 01:05:00.000,n,260,7.56,6.84,7.92,21.5,82.6,1007.42,0,0,0,0,0.025215
2022/03/05 01:06:00.000,n,232,7.2,5.4,7.92,21.5,82.6,1007.42,0,0,0,0,0.022621
2022/03/05 01:07:00.006,n,241,2.16,0.72,3.96,21.5,83.2,1007.52,0,0,0,0,0.019989
2022/03/05 01:08:00.004,n,207,2.88,2.16,3.6,21.6,82.9,1007.52,0,0,0,0,0.025215
2022/03/05 01:09:00.001,n,225,4.68,2.88,6.48,21.6,82.7,1007.62,0,0,0,0,0.022621
2022/03/05 01:10:00.000,n,285,3.96,3.6,5.04,21.6,83,1007.62,0,0,0,0,0.020866
2022/03/05 01:11:00.013,n,248,3.96,1.08,4.68,21.6,82.7,1007.62,0,0,0,0,0.020866
2022/03/05 01:12:00.009,n,265,3.96,2.88,5.76,21.5,82.6,1007.62,0,0,0,0,0.022621
2022/03/05 01:13:00.000,n,239,6.48,5.76,7.2,21.5,82.6,1007.62,0,0,0,0,0.018272
2022/03/05 01:14:00.000,n,280,5.4,5.04,6.12,21.5,82.6,1007.52,0,0,0,0,0.021744
2022/03/05 01:15:00.002,n,289,4.32,3.6,5.04,21.5,82.7,1007.52,0,0,0,0,0.016518
2022/03/05 01:16:00.000,n,262,3.6,3.24,3.96,21.5,82.6,1007.42,0,0,0,0,0.018272
2022/03/05 01:17:00.000,n,203,2.52,1.44,4.32,21.5,82.6,1007.42,0,0,0,0,0.018272
2022/03/05 01:18:00.000,n,252,2.52,2.16,3.24,21.5,82.6,1007.32,0,0,0,0,0.025215
2022/03/05 01:19:00.003,n,249,5.04,4.32,6.12,21.5,82.6,1007.32,0,0,0,0,0.032196
2022/03/05 01:20:00.001,n,273,3.24,2.52,3.6,21.4,82.6,1007.32,0,0,0,0,0.030441
2022/03/05 01:21:00.015,n,269,5.76,4.32,6.48,21.4,82.6,1007.32,0,0,0,0,0.029564
2022/03/05 01:22:00.000,n,285,5.4,4.68,5.76,21.4,82.7,1007.42,0,0,0,0,0.031319
2022/03/05 01:23:00.000,n,277,3.24,2.16,3.6,21.4,82.7,1007.42,0,0,0,0,0.025215
2022/03/05 01:24:00.000,n,138,0.36,0,0.72,21.4,82.8,1007.42,0,0,0,0,0.026093
2022/03/05 01:25:00.004,n,331,1.44,0,2.52,21.4,82.8,1007.42,0,0,0,0,0.02697
2022/03/05 01:26:00.002,n,264,4.68,4.32,5.04,21.4,82.9,1007.42,0,0,0,0,0.02697
2022/03/05 01:27:00.001,n,300,3.96,2.88,5.04,21.4,82.9,1007.42,0,0,0,0,0.024338
2022/03/05 01:28:00.000,n,274,1.44,1.08,2.16,21.3,82.9,1007.42,0,0,0,0,0.02697
2022/03/05 01:29:00.012,n,289,2.16,1.8,2.52,21.3,83,1007.42,0,0,0,0,0.023499
2022/03/05 01:30:00.010,n,246,2.52,1.44,3.24,21.3,83.1,1007.52,0,0,0,0,0.031319
2022/03/05 01:31:00.000,n,243,2.52,2.16,2.88,21.3,83.1,1007.52,0,0,0,0,0.029564
2022/03/05 01:32:00.000,n,283,1.8,1.08,2.16,21.3,83.1,1007.52,0,0,0,0,0.025215
2022/03/05 01:33:00.000,n,249,2.16,1.44,2.52,21.3,83.2,1007.42,0,0,0,0,0.023499
2022/03/05 01:34:00.003,n,253,5.04,4.68,5.4,21.3,83.3,1007.42,0,0,0,0,0.023499
2022/03/05 01:35:00.001,n,280,2.88,2.52,3.6,21.3,83.3,1007.42,0,0,0,0,0.025215
2022/03/05 01:36:00.000,n,286,2.88,2.52,3.24,21.3,83.3,1007.42,0,0,0,0,0.024338
2022/03/05 01:37:00.012,n,245,5.04,4.68,5.4,21.3,83.3,1007.42,0,0,0,0,0.024338
2022/03/05 01:38:00.010,n,251,6.84,6.48,7.56,21.3,83.3,1007.42,0,0,0,0,0.025215
2022/03/05 01:39:00.009,n,271,3.96,2.88,4.32,21.3,83.3,1007.42,0,0,0,0,0.023499
2022/03/05 01:40:00.000,n,285,3.24,2.52,3.96,21.3,83.3,1007.42,0,0,0,0,0.024338
2022/03/05 01:41:00.000,n,200,2.88,2.16,3.6,21.3,83.3,1007.42,0,0,0,0,0.021744
2022/03/05 01:42:00.003,n,243,5.4,2.88,7.56,21.3,83.3,1007.32,0,0,0,0,0.022621
2022/03/05 01:43:00.005,n,269,3.24,3.24,3.6,21.3,83.3,1007.32,0,0,0,0,0.022621
2022/03/05 01:44:00.003,n,241,4.32,3.6,5.04,21.3,83.4,1007.32,0,0,0,0,0.022621
2022/03/05 01:45:00.000,n,246,2.88,2.52,3.6,21.3,83.4,1007.32,0,0,0,0,0.019989
2022/03/05 01:46:00.002,n,330,1.8,1.44,2.52,21.3,83.5,1007.32,0,0,0,0,0.021744
2022/03/05 01:47:00.000,n,258,4.32,3.6,4.68,21.3,83.5,1007.22,0,0,0,0,0.022621
2022/03/05 01:48:00.013,n,273,3.24,3.24,3.6,21.3,83.5,1007.22,0,0,0,0,0.022621
2022/03/05 01:49:00.000,n,273,3.96,3.6,4.68,21.2,83.4,1007.12,0,0,0,0,0.022621
2022/03/05 01:50:00.000,n,244,1.44,1.08,2.16,21.2,83.6,1007.12,0,0,0,0,0.022621
2022/03/05 01:51:00.005,n,288,3.24,2.88,3.6,21.2,83.6,1007.12,0,0,0,0,0.019989
2022/03/05 01:52:00.002,n,245,1.08,0.72,1.44,21.2,83.6,1007.12,0,0,0,0,0.022621
2022/03/05 01:53:00.000,n,242,2.88,2.16,3.6,21.2,83.5,1007.22,0,0,0,0,0.017395
2022/03/05 01:54:00.000,n,248,3.24,2.52,3.96,21.2,83.6,1007.22,0,0,0,0,0.021744
2022/03/05 01:55:00.011,n,277,3.24,2.88,3.6,21.2,83.6,1007.22,0,0,0,0,0.020905
2022/03/05 01:56:00.009,n,267,3.24,2.88,3.6,21.2,83.6,1007.22,0,0,0,0,0.021744
2022/03/05 01:57:00.006,n,254,2.52,2.16,2.88,21.2,83.6,1007.22,0,0,0,0,0.020905
2022/03/05 01:58:00.000,n,229,2.88,2.52,3.24,21.2,83.7,1007.22,0,0,0,0,0.018272
2022/03/05 01:59:00.002,n,238,3.24,2.52,3.24,21.2,83.7,1007.22,0,0,0,0,0.016518
2022/03/05 02:00:00.000,n,263,2.88,2.88,3.24,21.2,83.8,1007.22,0,0,0,0,0.019112
2022/03/05 02:01:00.000,n,244,3.24,1.8,4.32,21.2,83.8,1007.22,0,0,0,0,0.016518
2022/03/05 02:02:00.000,n,271,4.32,0.72,6.12,21.2,83.8,1007.12,0,0,0,0,0.017395
2022/03/05 02:03:00.010,n,236,5.4,3.96,5.76,21.2,83.8,1007.12,0,0,0,0,0.019989
2022/03/05 02:04:00.008,n,234,3.6,2.16,4.32,21.2,83.9,1007.12,0,0,0,0,0.019112
2022/03/05 02:05:00.006,n,268,3.6,2.88,4.32,21.2,83.9,1007.12,0,0,0,0,0.026054
2022/03/05 02:06:00.016,n,269,2.52,1.8,2.52,21.2,83.9,1007.12,0,0,0,0,0.030403
2022/03/05 02:07:00.000,n,236,3.96,2.52,4.68,21.2,83.9,1007.12,0,0,0,0,0.028687
2022/03/05 02:08:00.000,n,265,2.88,2.52,3.24,21.2,83.9,1007.02,0,0,0,0,0.030403
2022/03/05 02:09:00.000,n,247,2.52,2.16,2.88,21.2,83.9,1007.02,0,0,0,0,0.031281
2022/03/05 02:10:00.000,n,240,5.4,5.04,5.4,21.1,83.9,1007.02,0,0,0,0,0.030403
2022/03/05 02:11:00.006,n,269,3.24,2.16,3.96,21.1,83.9,1007.02,0,0,0,0,0.033035
2022/03/05 02:12:00.003,n,269,4.32,3.6,4.68,21.1,83.9,1007.02,0,0,0,0,0.029564
2022/03/05 02:13:00.002,n,247,3.24,2.88,3.96,21.1,83.9,1007.02,0,0,0,0,0.029564
2022/03/05 02:14:00.000,n,255,3.96,2.88,4.68,21.1,84,1007.02,0,0,0,0,0.029564
2022/03/05 02:15:00.013,n,219,3.96,3.6,4.68,21.1,84,1007.12,0,0,0,0,0.031281
2022/03/05 02:16:00.000,n,237,1.8,1.44,2.16,21.1,83.9,1007.12,0,0,0,0,0.028687
2022/03/05 02:17:00.000,n,253,3.6,2.88,3.96,21.1,83.9,1007.12,0,0,0,0,0.030403
2022/03/05 02:18:00.000,n,164,4.68,2.16,8.64,21.1,83.9,1007.12,0,0,0,0,0.032196
2022/03/05 02:19:00.000,n,229,2.52,2.16,3.24,21.1,84,1007.12,0,0,0,0,0.027809
2022/03/05 02:20:00.006,n,307,2.88,2.16,3.6,21.1,84,1007.02,0,0,0,0,0.029564
2022/03/05 02:21:00.003,n,277,0.36,0.36,0.36,21.1,84.1,1007.02,0,0,0,0,0.027809
2022/03/05 02:22:00.000,n,230,0.36,0,0.72,21.1,84,1007.02,0,0,0,0,0.02697
2022/03/05 02:23:00.014,n,247,4.32,3.6,4.68,21.1,84,1006.92,0,0,0,0,0.029564
2022/03/05 02:24:00.011,n,274,3.6,2.52,4.68,21.1,84.1,1006.92,0,0,0,0,0.027809
2022/03/05 02:25:00.000,n,159,1.08,0.72,1.08,21.1,84.1,1006.92,0,0,0,0,0.028687
2022/03/05 02:26:00.000,n,263,1.08,0.72,1.44,21.1,84,1006.92,0,0,0,0,0.027809
2022/03/05 02:27:00.003,n,172,4.32,3.24,9,21.1,84.1,1006.92,0,0,0,0,0.027809
2022/03/05 02:28:00.000,n,189,3.96,3.24,4.32,21.1,84.1,1006.92,0,0,0,0,0.027809
2022/03/05 02:29:00.000,n,201,2.88,2.52,3.6,21.1,84.1,1006.92,0,0,0,0,0.027809
2022/03/05 02:30:00.000,n,171,1.44,1.08,1.8,21.1,84.1,1006.92,0,0,0,0,0.02697
2022/03/05 02:31:00.010,n,157,2.52,2.16,2.88,21.1,84.1,1006.92,0,0,0,0,0.02697
2022/03/05 02:32:00.008,n,163,1.08,0.72,1.44,21.1,84.1,1006.92,0,0,0,0,0.022621
2022/03/05 02:33:00.005,n,168,4.32,3.6,9,21.1,84.1,1006.92,0,0,0,0,0.026054
2022/03/05 02:34:00.002,n,164,3.6,2.88,3.96,21.1,84.2,1006.82,0,0,0,0,0.025215
2022/03/05 02:35:00.000,n,181,4.32,3.96,8.64,21.1,84.4,1006.82,0,0,0,0,0.029564
2022/03/05 02:36:00.000,n,166,4.68,3.6,9,21.1,84.4,1006.82,0,0,0,0,0.028687
2022/03/05 02:37:00.002,n,176,3.96,3.6,4.68,21.1,84.5,1006.82,0,0,0,0,0.027809
2022/03/05 02:38:00.000,n,158,7.2,3.6,9.36,21.1,84.5,1006.82,0,0,0,0,0.026054
2022/03/05 02:39:00.000,n,167,3.24,2.88,3.96,21.1,84.6,1006.82,0,0,0,0,0.026054
2022/03/05 02:40:00.010,n,188,5.04,4.68,6.12,21.1,84.6,1006.82,0,0,0,0,0.026054
2022/03/05 02:41:00.008,n,179,3.6,3.24,3.6,21.1,84.7,1006.82,0,0,0,0,0.028687
2022/03/05 02:42:00.004,n,170,3.96,2.16,8.64,21.1,84.7,1006.82,0,0,0,0,0.027809
2022/03/05 02:43:00.002,n,148,2.52,1.8,3.6,21.1,84.7,1006.82,0,0,0,0,0.025215
2022/03/05 02:44:00.000,n,159,4.68,3.24,9.36,21,84.8,1006.82,0,0,0,0,0.02697
2022/03/05 02:45:00.000,n,182,2.16,1.44,2.52,21,84.8,1006.82,0,0,0,0,0.024338
2022/03/05 02:46:00.000,n,175,3.6,3.24,8.28,21,84.8,1006.82,0,0,0,0,0.026054
2022/03/05 02:47:00.008,n,208,2.52,1.8,4.32,21,84.9,1006.82,0,0,0,0,0.026054
2022/03/05 02:48:00.006,n,190,2.88,2.16,3.6,21,84.9,1006.82,0,0,0,0,0.025215
2022/03/05 02:49:00.003,n,166,4.32,2.88,9,21,84.9,1006.82,0,0,0,0,0.025215
2022/03/05 02:50:00.002,n,183,2.88,2.52,2.88,21,84.9,1006.82,0,0,0,0,0.027809
2022/03/05 02:51:00.000,n,227,1.44,1.08,1.8,21,84.9,1006.72,0,0,0,0,0.024338
2022/03/05 02:52:00.000,n,256,3.24,2.88,3.96,21,85,1006.82,0,0,0,0,0.026054
2022/03/05 02:53:00.000,n,284,1.44,0.72,1.8,21,85,1006.82,0,0,0,0,0.022621
2022/03/05 02:54:00.000,n,165,1.08,0.36,1.8,21,84.9,1006.82,0,0,0,0,0.025215
2022/03/05 02:55:00.006,n,135,1.8,0.72,2.52,21,84.9,1006.82,0,0,0,0,0.02346
2022/03/05 02:56:00.003,n,135,2.88,2.16,3.24,21,85,1006.82,0,0,0,0,0.024338
2022/03/05 02:57:00.000,n,289,1.08,0.72,1.08,21,85,1006.82,0,0,0,0,0.025215
2022/03/05 02:58:00.000,n,265,0.36,0.36,1.08,21,85.1,1006.82,0,0,0,0,0.02697
2022/03/05 02:59:00.011,n,122,0.72,0.36,1.08,21,85.1,1006.82,0,0,0,0,0.025215
2022/03/05 03:00:00.008,n,265,0.72,0.36,1.08,21,85.1,1006.92,0,0,0,0,0.025215
2022/03/05 03:01:00.000,n,274,3.24,2.88,3.6,21,85.1,1006.92,0,0,0,0,0.02346
2022/03/05 03:02:00.000,n,258,1.44,0.72,1.8,21,85,1006.92,0,0,0,0,0.024338
2022/03/05 03:03:00.001,n,275,3.96,3.96,4.32,21,85,1006.92,0,0,0,0,0.02346
2022/03/05 03:04:00.000,n,240,1.8,1.8,2.16,21,84.9,1006.92,0,0,0,0,0.02346
2022/03/05 03:05:00.000,n,253,1.8,1.44,2.16,21,84.9,1006.92,0,0,0,0,0.025215
2022/03/05 03:06:00.009,n,198,1.8,0.36,4.32,21,84.9,1006.92,0,0,0,0,0.02346
2022/03/05 03:07:00.007,n,240,1.44,1.44,1.44,21,84.9,1006.92,0,0,0,0,0.024338
2022/03/05 03:08:00.004,n,231,3.24,2.88,3.6,21,84.9,1006.92,0,0,0,0,0.025215
2022/03/05 03:09:00.008,n,248,3.6,2.88,4.32,20.9,84.9,1006.92,0,0,0,0,0.02346
2022/03/05 03:10:00.000,n,247,3.6,3.24,3.96,20.9,84.9,1006.92,0,0,0,0,0.025215
2022/03/05 03:11:00.000,n,241,2.16,1.8,2.52,20.9,84.8,1006.82,0,0,0,0,0.02697
2022/03/05 03:12:00.003,n,272,1.8,1.8,2.16,20.9,84.8,1006.82,0,0,0,0,0.026054
2022/03/05 03:13:00.003,n,258,1.08,1.08,1.44,20.9,84.8,1006.82,0,0,0,0,0.024338
2022/03/05 03:14:00.000,n,233,2.16,2.16,2.52,20.9,84.8,1006.72,0,0,0,0,0.026054
2022/03/05 03:15:00.000,n,250,2.52,2.16,2.88,20.9,84.8,1006.72,0,0,0,0,0.022621
2022/03/05 03:16:00.013,n,256,4.68,4.32,5.04,20.9,84.9,1006.72,0,0,0,0,0.022621
2022/03/05 03:17:00.010,n,264,3.6,2.88,4.32,20.9,84.9,1006.72,0,0,0,0,0.020828
2022/03/05 03:18:00.006,n,247,3.96,3.6,4.32,20.9,84.8,1006.82,0,0,0,0,0.025215
2022/03/05 03:19:00.000,n,240,4.32,2.52,5.76,20.9,84.9,1006.82,0,0,0,0,0.02346
2022/03/05 03:20:00.001,n,238,6.12,5.76,6.48,20.9,84.8,1006.82,0,0,0,0,0.02697
2022/03/05 03:21:00.000,n,253,3.96,3.24,5.4,20.9,84.8,1006.82,0,0,0,0,0.019112
2022/03/05 03:22:00.000,n,256,4.68,3.96,5.76,20.9,84.8,1006.82,0,0,0,0,0.022621
2022/03/05 03:23:00.008,n,243,4.68,4.32,5.04,20.9,84.8,1006.82,0,0,0,0,0.024338
2022/03/05 03:24:00.006,n,256,4.32,3.96,4.68,20.9,84.7,1006.82,0,0,0,0,0.022621
2022/03/05 03:25:00.003,n,281,5.04,4.68,5.4,20.9,84.7,1006.82,0,0,0,0,0.025215
2022/03/05 03:26:00.000,n,271,3.6,3.24,4.32,20.9,84.7,1006.82,0,0,0,0,0.022621
2022/03/05 03:27:00.014,n,284,4.68,2.88,5.04,20.9,84.7,1006.82,0,0,0,0,0.024338
2022/03/05 03:28:00.000,n,264,5.4,2.16,6.84,20.9,84.7,1006.82,0,0,0,0,0.025215
2022/03/05 03:29:00.000,n,251,7.2,6.12,7.56,20.9,84.6,1006.82,0,0,0,0,0.026054
2022/03/05 03:30:00.000,n,243,3.96,1.44,4.68,20.9,84.6,1006.82,0,0,0,0,0.019989
2022/03/05 03:31:00.005,n,256,6.12,6.12,6.48,20.9,84.6,1006.82,0,0,0,0,0.024338
2022/03/05 03:32:00.003,n,272,4.32,3.24,5.04,20.9,84.7,1006.82,0,0,0,0,0.02697
2022/03/05 03:33:00.000,n,257,2.52,1.8,2.52,20.9,84.6,1006.82,0,0,0,0,0.029602
2022/03/05 03:34:00.012,n,238,3.6,2.52,4.32,20.9,84.6,1006.82,0,0,0,0,0.028725
2022/03/05 03:35:00.009,n,235,3.6,2.16,4.32,20.9,84.5,1006.82,0,0,0,0,0.028725
2022/03/05 03:36:00.007,n,251,3.6,1.08,3.96,20.9,84.4,1006.82,0,0,0,0,0.025215
2022/03/05 03:37:00.000,n,268,3.24,2.52,3.96,20.9,84.3,1006.82,0,0,0,0,0.030441
2022/03/05 03:38:00.002,n,257,3.6,3.6,3.96,20.9,84.3,1006.82,0,0,0,0,0.02697
2022/03/05 03:39:00.000,n,243,2.88,2.52,3.6,20.9,84.3,1006.82,0,0,0,0,0.028725
2022/03/05 03:40:00.000,n,246,3.6,3.24,4.32,20.9,84.3,1006.92,0,0,0,0,0.029602
2022/03/05 03:41:00.000,n,256,4.32,0.36,4.68,20.9,84.3,1006.92,0,0,0,0,0.029602
2022/03/05 03:42:00.008,n,256,2.52,2.16,2.52,20.9,84.3,1006.92,0,0,0,0,0.029602
2022/03/05 03:43:00.005,n,255,4.32,3.6,5.04,20.9,84.2,1006.92,0,0,0,0,0.031319
2022/03/05 03:44:00.005,n,270,4.68,3.96,5.4,20.9,84.4,1006.92,0,0,0,0,0.031319
2022/03/05 03:45:00.002,n,256,4.32,3.96,4.68,21,84.3,1006.92,0,0,0,0,0.027809
2022/03/05 03:46:00.000,n,268,4.68,4.32,5.4,21,84.2,1006.92,0,0,0,0,0.029602
2022/03/05 03:47:00.000,n,267,5.76,5.4,6.12,21,84.1,1006.92,0,0,0,0,0.027809
2022/03/05 03:48:00.000,n,242,2.52,2.16,2.88,21,84.1,1006.82,0,0,0,0,0.028725
2022/03/05 03:49:00.000,n,245,3.96,3.6,4.32,21,84.1,1006.92,0,0,0,0,0.031319
2022/03/05 03:50:00.008,n,271,4.32,3.6,5.04,21,84.1,1006.82,0,0,0,0,0.030441
2022/03/05 03:51:00.001,n,261,3.96,3.24,4.32,21,84.3,1006.92,0,0,0,0,0.028725
2022/03/05 03:52:00.000,n,226,3.24,2.88,3.96,21,84.2,1006.92,0,0,0,0,0.027809
2022/03/05 03:53:00.013,n,253,4.32,0.72,5.04,21,84.1,1006.92,0,0,0,0,0.030441
2022/03/05 03:54:00.010,n,244,7.2,6.48,7.56,21,84,1006.92,0,0,0,0,0.032196
2022/03/05 03:55:00.000,n,254,5.4,5.04,6.12,21,84,1006.92,0,0,0,0,0.02697
2022/03/05 03:56:00.000,n,272,3.24,2.16,4.32,21,83.9,1007.02,0,0,0,0,0.02697
2022/03/05 03:57:00.002,n,251,3.6,0.72,5.04,21,83.9,1007.02,0,0,0,0,0.02697
2022/03/05 03:58:00.000,n,255,5.04,4.68,5.76,21,83.8,1006.92,0,0,0,0,0.029602
2022/03/05 03:59:00.004,n,273,1.8,1.44,1.8,21,83.9,1006.92,0,0,0,0,0.026093
2022/03/05 04:00:00.002,n,252,3.24,2.88,3.24,21,83.8,1006.92,0,0,0,0,0.027809
2022/03/05 04:01:00.000,n,225,2.52,2.16,2.52,21,83.7,1006.82,0,0,0,0,0.027809
2022/03/05 04:02:00.013,n,239,3.6,3.24,3.96,21,83.7,1006.82,0,0,0,0,0.026093
2022/03/05 04:03:00.014,n,194,2.52,1.08,3.96,21,83.7,1006.82,0,0,0,0,0.028725
2022/03/05 04:04:00.000,n,183,1.8,1.44,1.8,21,83.6,1006.82,0,0,0,0,0.028725
