"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/23 00:00:00.014,n,194,1.8,1.44,5.76,22.2,69,1013.22,0,0,0,0,0.026093
2022/03/23 00:01:00.000,n,186,1.44,0.72,2.16,22.2,69.2,1013.22,0,0,0,0,0.032158
2022/03/23 00:02:00.000,n,303,3.24,2.52,3.6,22.2,70.4,1013.22,0,0,0,0,0.02697
2022/03/23 00:03:00.005,n,191,2.88,1.08,4.68,22.2,69.5,1013.22,0,0,0,0,0.026093
2022/03/23 00:04:00.002,n,282,2.16,1.44,2.52,22.1,69.3,1013.22,0,0,0,0,0.029564
2022/03/23 00:05:00.000,n,352,4.68,2.88,7.56,22.1,69.8,1013.22,0,0,0,0,0.030441
2022/03/23 00:06:00.000,n,348,2.52,2.16,3.6,22.1,69.9,1013.22,0,0,0,0,0.028725
2022/03/23 00:07:00.010,n,37,1.44,0.72,1.8,22.1,69.7,1013.22,0,0,0,0,0.032158
2022/03/23 00:08:00.007,n,279,2.16,1.44,4.32,22.1,69.5,1013.22,0,0,0,0,0.029564
2022/03/23 00:09:00.004,n,291,2.88,2.52,3.6,22.1,69.6,1013.12,0,0,0,0,0.02697
2022/03/23 00:10:00.000,n,292,1.08,0.72,1.44,22.1,70,1013.12,0,0,0,0,0.029564
2022/03/23 00:11:00.000,n,11,2.52,1.8,2.52,22.1,70.1,1013.12,0,0,0,0,0.026093
2022/03/23 00:12:00.000,n,236,0.72,0.72,1.08,22.1,70.2,1013.12,0,0,0,0,0.02697
2022/03/23 00:13:00.000,n,8,1.8,0.36,2.88,22.1,69.9,1013.12,0,0,0,0,0.027847
2022/03/23 00:14:00.008,n,11,4.32,3.24,7.92,22.1,69.9,1013.12,0,0,0,0,0.029564
2022/03/23 00:15:00.005,n,75,0.72,0.36,1.08,22.1,69.7,1013.12,0,0,0,0,0.02697
2022/03/23 00:16:00.002,n,301,1.8,1.08,2.88,22.1,69.9,1013.12,0,0,0,0,0.025215
2022/03/23 00:17:00.000,n,87,0.72,0.36,1.44,22,69.9,1013.02,0,0,0,0,0.02697
2022/03/23 00:18:00.012,n,357,2.88,1.44,6.84,22.1,70.8,1013.02,0,0,0,0,0.02697
2022/03/23 00:19:00.000,n,1,5.4,2.52,9,22.1,70.1,1013.02,0,0,0,0,0.025215
2022/03/23 00:20:00.000,n,121,0.72,0.36,5.04,22.1,70.3,1013.02,0,0,0,0,0.025215
2022/03/23 00:21:00.005,n,67,1.08,0.72,1.44,22,70.2,1013.02,0,0,0,0,0.023499
2022/03/23 00:22:00.002,n,277,1.8,1.44,2.16,22.1,70.1,1013.02,0,0,0,0,0.026093
2022/03/23 00:23:00.000,n,7,2.88,2.52,3.24,22.1,70.3,1013.02,0,0,0,0,0.02697
2022/03/23 00:24:00.000,n,57,1.44,1.08,1.8,22,70,1013.02,0,0,0,0,0.027847
2022/03/23 00:25:00.009,n,218,0.72,0.36,1.08,22,69.9,1013.02,0,0,0,0,0.026093
2022/03/23 00:26:00.006,n,32,1.44,1.08,1.8,22,69.7,1013.02,0,0,0,0,0.027847
2022/03/23 00:27:00.004,n,69,0.72,0.36,1.08,22,69.7,1012.92,0,0,0,0,0.024376
2022/03/23 00:28:00.001,n,16,0.72,0,1.08,22,69.8,1012.92,0,0,0,0,0.025215
2022/03/23 00:29:00.000,n,336,1.44,1.08,1.8,22,69.8,1012.92,0,0,0,0,0.025215
2022/03/23 00:30:00.000,n,9,2.88,2.16,6.12,22,70.1,1012.92,0,0,0,0,0.027847
2022/03/23 00:31:00.000,n,293,0.72,0.72,1.08,22,70,1012.92,0,0,0,0,0.028725
2022/03/23 00:32:00.004,n,298,1.08,0.36,1.44,21.9,70.1,1012.92,0,0,0,0,0.025215
2022/03/23 00:33:00.001,n,300,0.72,0.36,1.08,21.9,70.2,1012.92,0,0,0,0,0.025215
2022/03/23 00:34:00.000,n,233,0.72,0.36,1.44,21.9,70.2,1012.92,0,0,0,0,0.027847
2022/03/23 00:35:00.012,n,279,0.36,0,0.72,21.9,70.3,1012.92,0,0,0,0,0.027847
2022/03/23 00:36:00.009,n,18,1.08,0.72,1.8,21.9,70.3,1012.92,0,0,0,0,0.022621
2022/03/23 00:37:00.000,n,294,1.08,1.08,1.44,21.9,70.4,1012.92,0,0,0,0,0.025215
2022/03/23 00:38:00.000,n,269,0.72,0.72,1.08,21.9,70.4,1012.92,0,0,0,0,0.023499
2022/03/23 00:39:00.002,n,221,1.44,0.72,2.16,21.9,70.5,1012.92,0,0,0,0,0.021782
2022/03/23 00:40:00.000,n,175,3.24,2.16,4.68,21.9,70.6,1012.82,0,0,0,0,0.024376
2022/03/23 00:41:00.000,n,255,2.16,1.44,2.16,21.9,70.7,1012.92,0,0,0,0,0.023499
2022/03/23 00:42:00.009,n,264,0.72,0.36,1.44,21.9,70.7,1012.92,0,0,0,0,0.022621
2022/03/23 00:43:00.007,n,317,1.44,1.08,1.8,21.9,70.7,1012.92,0,0,0,0,0.026093
2022/03/23 00:44:00.005,n,86,0.36,0,1.08,21.8,71,1012.92,0,0,0,0,0.020866
2022/03/23 00:45:00.001,n,78,1.44,1.44,1.44,21.8,71.1,1012.92,0,0,0,0,0.024376
2022/03/23 00:46:00.000,n,213,0.72,0.36,1.08,21.8,71.1,1012.92,0,0,0,0,0.024376
2022/03/23 00:47:00.000,n,273,1.08,0,3.96,21.8,71.3,1012.92,0,0,0,0,0.021782
2022/03/23 00:48:00.004,n,216,0.72,0.36,0.72,21.8,71.3,1012.92,0,0,0,0,0.026093
2022/03/23 00:49:00.001,n,305,1.08,0.72,1.44,21.8,71.2,1012.92,0,0,0,0,0.023499
2022/03/23 00:50:00.000,n,115,1.08,0.72,1.44,21.8,71.2,1012.92,0,0,0,0,0.02697
2022/03/23 00:51:00.000,n,246,1.8,1.44,3.24,21.8,71.2,1012.92,0,0,0,0,0.028725
2022/03/23 00:52:00.010,n,218,1.8,0.72,5.04,21.8,71.2,1012.92,0,0,0,0,0.028725
2022/03/23 00:53:00.007,n,257,1.08,0.72,1.44,21.8,71.3,1012.92,0,0,0,0,0.024376
2022/03/23 00:54:00.004,n,253,1.44,1.08,1.8,21.8,71.3,1012.92,0,0,0,0,0.027847
2022/03/23 00:55:00.001,n,255,1.44,1.08,1.8,21.8,71.4,1012.92,0,0,0,0,0.026093
2022/03/23 00:56:00.000,n,320,2.16,0.72,2.88,21.8,71.4,1012.92,0,0,0,0,0.026093
2022/03/23 00:57:00.000,n,308,1.44,0.36,2.52,21.8,71.4,1012.92,0,0,0,0,0.027847
2022/03/23 00:58:00.000,n,210,1.08,0.72,1.44,21.8,71.3,1012.92,0,0,0,0,0.026093
2022/03/23 00:59:00.006,n,226,0.72,0.36,5.04,21.8,71.3,1012.92,0,0,0,0,0.02697
2022/03/23 01:00:00.003,n,277,1.08,0.36,1.08,21.8,71.3,1012.92,0,0,0,0,0.022621
2022/03/23 01:01:00.000,n,113,0.36,0,0.72,21.8,71.4,1012.92,0,0,0,0,0.025215
2022/03/23 01:02:00.013,n,301,1.8,0.36,3.96,21.8,71.5,1012.92,0,0,0,0,0.024376
2022/03/23 01:03:00.011,n,286,0.72,0,1.44,21.8,71.5,1012.92,0,0,0,0,0.021782
2022/03/23 01:04:00.000,n,149,1.08,0.72,1.08,21.8,71.4,1012.92,0,0,0,0,0.021782
2022/03/23 01:05:00.000,n,6,0.72,0,1.08,21.7,71.5,1012.92,0,0,0,0,0.021782
2022/03/23 01:06:00.003,n,299,0.36,0.36,0.36,21.7,71.6,1012.92,0,0,0,0,0.022621
2022/03/23 01:07:00.000,n,245,0.72,0.72,1.08,21.7,71.7,1012.92,0,0,0,0,0.021782
2022/03/23 01:08:00.000,n,260,0.72,0.36,1.08,21.7,71.8,1012.92,0,0,0,0,0.020866
2022/03/23 01:09:00.000,n,310,1.08,0.36,1.8,21.7,72.1,1012.82,0,0,0,0,0.022621
2022/03/23 01:10:00.005,n,312,0.72,0.36,1.44,21.7,72.1,1012.82,0,0,0,0,0.029602
2022/03/23 01:11:00.002,n,302,1.8,1.44,2.16,21.7,72.1,1012.82,0,0,0,0,0.027847
2022/03/23 01:12:00.015,n,244,1.8,1.44,3.6,21.6,72.2,1012.82,0,0,0,0,0.030479
2022/03/23 01:13:00.000,n,226,1.44,0.72,3.6,21.6,72.4,1012.82,0,0,0,0,0.029602
2022/03/23 01:14:00.000,n,257,1.44,1.08,1.44,21.6,72.5,1012.82,0,0,0,0,0.025253
2022/03/23 01:15:00.000,n,299,1.08,1.08,1.44,21.6,72.6,1012.82,0,0,0,0,0.029602
2022/03/23 01:16:00.002,n,226,0.72,0.36,0.72,21.6,72.9,1012.82,0,0,0,0,0.029602
2022/03/23 01:17:00.000,n,210,1.08,0.72,1.08,21.5,73.2,1012.82,0,0,0,0,0.026131
2022/03/23 01:18:00.000,n,199,2.16,1.44,2.52,21.5,73.6,1012.72,0,0,0,0,0.027847
2022/03/23 01:19:00.010,n,145,2.16,1.44,2.88,21.5,73.9,1012.72,0,0,0,0,0.026131
2022/03/23 01:20:00.007,n,179,2.16,1.44,6.48,21.5,74.2,1012.82,0,0,0,0,0.025253
2022/03/23 01:21:00.004,n,200,3.24,2.16,3.96,21.5,74.5,1012.72,0,0,0,0,0.030479
2022/03/23 01:22:00.001,n,164,3.96,2.16,6.84,21.4,74.7,1012.82,0,0,0,0,0.027847
2022/03/23 01:23:00.000,n,175,2.52,1.44,6.84,21.4,75,1012.72,0,0,0,0,0.028725
2022/03/23 01:24:00.000,n,179,3.6,2.52,7.2,21.3,75.1,1012.72,0,0,0,0,0.025253
2022/03/23 01:25:00.000,n,170,3.24,1.8,7.2,21.3,75.5,1012.72,0,0,0,0,0.02697
2022/03/23 01:26:00.005,n,158,6.48,3.6,9,21.3,75.6,1012.72,0,0,0,0,0.025253
2022/03/23 01:27:00.002,n,157,1.08,0.72,1.08,21.3,75.6,1012.72,0,0,0,0,0.026131
2022/03/23 01:28:00.000,n,202,0.72,0.36,1.08,21.3,75.6,1012.72,0,0,0,0,0.02697
2022/03/23 01:29:00.000,n,176,2.16,1.44,2.52,21.2,75.6,1012.72,0,0,0,0,0.027847
2022/03/23 01:30:00.011,n,194,1.08,1.08,1.44,21.2,75.7,1012.72,0,0,0,0,0.025253
2022/03/23 01:31:00.000,n,152,2.52,1.44,4.32,21.2,75.8,1012.72,0,0,0,0,0.024376
2022/03/23 01:32:00.000,n,203,2.16,1.8,2.52,21.2,75.8,1012.72,0,0,0,0,0.024376
2022/03/23 01:33:00.003,n,234,1.8,1.08,4.68,21.2,75.9,1012.72,0,0,0,0,0.023499
2022/03/23 01:34:00.000,n,245,1.44,0.72,2.16,21.2,75.9,1012.72,0,0,0,0,0.026131
2022/03/23 01:35:00.000,n,199,2.52,1.8,4.32,21.1,75.9,1012.72,0,0,0,0,0.022621
2022/03/23 01:36:00.010,n,238,1.44,1.08,1.8,21.1,76,1012.72,0,0,0,0,0.021782
2022/03/23 01:37:00.006,n,196,2.52,0.72,3.24,21.1,76.2,1012.72,0,0,0,0,0.024376
2022/03/23 01:38:00.005,n,165,3.24,2.16,7.2,21.1,76.2,1012.72,0,0,0,0,0.020905
2022/03/23 01:39:00.002,n,165,3.24,2.16,7.92,21.1,76.3,1012.62,0,0,0,0,0.023499
2022/03/23 01:40:00.000,n,156,1.8,1.44,2.16,21,76.4,1012.62,0,0,0,0,0.022621
2022/03/23 01:41:00.000,n,112,1.44,1.44,1.8,21,76.5,1012.62,0,0,0,0,0.017395
2022/03/23 01:42:00.000,n,165,1.8,1.08,5.76,21,76.4,1012.62,0,0,0,0,0.020905
2022/03/23 01:43:00.006,n,194,2.16,1.44,3.24,21,76.4,1012.62,0,0,0,0,0.019188
2022/03/23 01:44:00.003,n,278,2.16,1.8,2.52,21,76.4,1012.62,0,0,0,0,0.020905
2022/03/23 01:45:00.000,n,201,0.72,0.36,1.08,20.9,76.6,1012.62,0,0,0,0,0.024376
2022/03/23 01:46:00.000,n,228,1.44,0.72,3.24,20.9,76.5,1012.62,0,0,0,0,0.020027
2022/03/23 01:47:00.011,n,35,3.24,2.88,6.48,21,76.3,1012.62,0,0,0,0,0.018272
2022/03/23 01:48:00.007,n,51,2.52,0.72,3.6,21,76.3,1012.62,0,0,0,0,0.017395
2022/03/23 01:49:00.000,n,121,3.24,2.52,3.96,21,76,1012.52,0,0,0,0,0.020027
2022/03/23 01:50:00.001,n,116,0.72,0.36,1.44,20.9,76,1012.52,0,0,0,0,0.022621
2022/03/23 01:51:00.000,n,199,0.72,0.36,1.44,20.9,76,1012.52,0,0,0,0,0.021782
2022/03/23 01:52:00.000,n,162,0.72,0.36,1.08,20.9,76.1,1012.52,0,0,0,0,0.016556
2022/03/23 01:53:00.008,n,212,2.16,1.8,3.24,20.9,75.9,1012.52,0,0,0,0,0.017395
2022/03/23 01:54:00.005,n,196,1.44,0,3.24,20.9,75.8,1012.52,0,0,0,0,0.025215
2022/03/23 01:55:00.001,n,184,1.44,0.72,2.16,20.9,75.8,1012.52,0,0,0,0,0.031319
2022/03/23 01:56:00.014,n,148,0.72,0,1.8,20.8,75.9,1012.52,0,0,0,0,0.031319
2022/03/23 01:57:00.011,n,231,0.36,0,0.72,20.8,76,1012.52,0,0,0,0,0.027847
2022/03/23 01:58:00.000,n,178,0.72,0.36,1.44,20.8,76,1012.42,0,0,0,0,0.02697
2022/03/23 01:59:00.000,n,154,6.84,2.88,9.36,20.8,76,1012.42,0,0,0,0,0.028725
2022/03/23 02:00:00.002,n,146,2.88,1.44,4.32,20.8,76.1,1012.42,0,0,0,0,0.029564
2022/03/23 02:01:00.000,n,184,3.96,2.16,8.28,20.7,76.4,1012.42,0,0,0,0,0.028725
2022/03/23 02:02:00.000,n,321,0.72,0.36,0.72,20.7,76.5,1012.42,0,0,0,0,0.02697
2022/03/23 02:03:00.009,n,205,1.08,0.36,5.4,20.7,76.8,1012.42,0,0,0,0,0.026093
2022/03/23 02:04:00.006,n,33,1.44,0.36,2.16,20.7,76.4,1012.42,0,0,0,0,0.027847
2022/03/23 02:05:00.004,n,47,1.8,1.44,2.16,20.7,76.5,1012.42,0,0,0,0,0.030441
2022/03/23 02:06:00.001,n,274,1.08,0.72,1.08,20.7,76.5,1012.42,0,0,0,0,0.027847
2022/03/23 02:07:00.000,n,162,1.08,0.72,1.8,20.7,76.4,1012.32,0,0,0,0,0.028725
2022/03/23 02:08:00.000,n,191,2.16,1.8,2.52,20.7,76.5,1012.32,0,0,0,0,0.023499
2022/03/23 02:09:00.000,n,184,2.16,1.44,6.48,20.7,76.6,1012.32,0,0,0,0,0.022621
2022/03/23 02:10:00.000,n,7,1.08,0.72,1.8,20.7,76.7,1012.32,0,0,0,0,0.022621
2022/03/23 02:11:00.005,n,353,4.32,3.24,8.28,20.7,76.6,1012.32,0,0,0,0,0.023499
2022/03/23 02:12:00.002,n,36,1.44,1.08,1.8,20.7,76.7,1012.32,0,0,0,0,0.025215
2022/03/23 02:13:00.000,n,337,1.8,0.36,6.84,20.7,76.8,1012.32,0,0,0,0,0.026093
2022/03/23 02:14:00.014,n,301,0.72,0.36,1.08,20.7,77,1012.32,0,0,0,0,0.024376
2022/03/23 02:15:00.011,n,101,2.52,1.08,3.24,20.7,76.9,1012.22,0,0,0,0,0.02697
2022/03/23 02:16:00.000,n,171,1.08,0,1.8,20.7,76.9,1012.22,0,0,0,0,0.021744
2022/03/23 02:17:00.000,n,269,1.44,0,3.96,20.7,77,1012.22,0,0,0,0,0.023499
2022/03/23 02:18:00.002,n,152,0.72,0.36,1.8,20.7,77.1,1012.22,0,0,0,0,0.025215
2022/03/23 02:19:00.000,n,161,1.8,1.44,1.8,20.7,76.9,1012.22,0,0,0,0,0.019989
2022/03/23 02:20:00.000,n,175,0.72,0.36,1.44,20.6,77,1012.22,0,0,0,0,0.024376
2022/03/23 02:21:00.009,n,218,1.08,0.72,1.08,20.6,77,1012.22,0,0,0,0,0.022621
2022/03/23 02:22:00.006,n,257,2.88,2.52,3.6,20.6,76.8,1012.22,0,0,0,0,0.021744
2022/03/23 02:23:00.003,n,257,2.16,1.8,2.52,20.6,76.9,1012.22,0,0,0,0,0.022621
2022/03/23 02:24:00.000,n,262,2.16,1.8,2.16,20.6,77,1012.12,0,0,0,0,0.020866
2022/03/23 02:25:00.000,n,248,0.72,0.36,1.44,20.6,77.1,1012.12,0,0,0,0,0.01915
2022/03/23 02:26:00.000,n,302,0.36,0.36,0.36,20.6,77.2,1012.12,0,0,0,0,0.021744
2022/03/23 02:27:00.000,n,36,0.72,0.36,0.72,20.5,77.5,1012.12,0,0,0,0,0.019989
2022/03/23 02:28:00.005,n,277,0.72,0,1.08,20.5,77.6,1012.12,0,0,0,0,0.01915
2022/03/23 02:29:00.002,n,143,1.8,1.8,2.16,20.5,77.5,1012.12,0,0,0,0,0.024376
2022/03/23 02:30:00.000,n,274,2.16,1.08,3.24,20.5,77.5,1012.12,0,0,0,0,0.025253
2022/03/23 02:31:00.010,n,283,2.52,2.16,2.88,20.5,77.3,1012.02,0,0,0,0,0.033951
2022/03/23 02:32:00.007,n,88,0.36,0.36,0.72,20.5,77.5,1012.02,0,0,0,0,0.033112
2022/03/23 02:33:00.004,n,75,1.08,0.72,1.44,20.5,77.5,1012.02,0,0,0,0,0.031319
2022/03/23 02:34:00.002,n,290,1.08,0.72,1.44,20.5,77.6,1012.02,0,0,0,0,0.031319
2022/03/23 02:35:00.000,n,241,2.16,1.08,2.88,20.4,77.6,1012.02,0,0,0,0,0.028725
2022/03/23 02:36:00.000,n,183,0.36,0.36,0.72,20.4,77.8,1012.02,0,0,0,0,0.027885
2022/03/23 02:37:00.000,n,267,2.16,1.8,2.16,20.4,77.7,1012.02,0,0,0,0,0.027885
2022/03/23 02:38:00.007,n,297,1.08,0.72,1.08,20.4,77.6,1012.02,0,0,0,0,0.029602
2022/03/23 02:39:00.004,n,197,0.36,0.36,0.72,20.4,77.6,1012.02,0,0,0,0,0.02697
2022/03/23 02:40:00.001,n,82,0.72,0.36,0.72,20.4,77.8,1012.02,0,0,0,0,0.031319
2022/03/23 02:41:00.000,n,29,0.36,0,0.36,20.4,77.8,1012.02,0,0,0,0,0.02697
2022/03/23 02:42:00.012,n,150,0.72,0.36,0.72,20.4,77.9,1012.02,0,0,0,0,0.030479
2022/03/23 02:43:00.000,n,248,0.72,0.36,1.44,20.4,77.7,1012.02,0,0,0,0,0.029602
2022/03/23 02:44:00.000,n,239,0.36,0,0.72,20.4,77.8,1012.02,0,0,0,0,0.029602
2022/03/23 02:45:00.004,n,218,1.08,0.36,2.16,20.4,77.7,1012.02,0,0,0,0,0.02697
2022/03/23 02:46:00.001,n,279,0.36,0,0.36,20.4,77.5,1012.02,0,0,0,0,0.02697
2022/03/23 02:47:00.000,n,148,0.72,0.36,0.72,20.4,77.3,1012.02,0,0,0,0,0.027885
2022/03/23 02:48:00.000,n,191,1.8,1.44,1.8,20.4,77.4,1012.02,0,0,0,0,0.029602
2022/03/23 02:49:00.009,n,153,2.52,1.8,3.24,20.3,77.3,1012.02,0,0,0,0,0.028725
2022/03/23 02:50:00.006,n,182,1.08,0.72,1.8,20.3,77.5,1012.02,0,0,0,0,0.027885
2022/03/23 02:51:00.003,n,191,1.08,0.72,1.8,20.3,77.4,1012.02,0,0,0,0,0.025253
2022/03/23 02:52:00.000,n,117,0.36,0.36,0.72,20.2,77.4,1012.02,0,0,0,0,0.029602
2022/03/23 02:53:00.000,n,148,3.24,2.88,3.6,20.2,77.4,1012.02,0,0,0,0,0.023537
2022/03/23 02:54:00.000,n,211,2.52,2.16,5.76,20.1,77.7,1012.02,0,0,0,0,0.025253
2022/03/23 02:55:00.000,n,121,2.16,1.8,2.16,20.1,77.8,1012.02,0,0,0,0,0.02697
2022/03/23 02:56:00.006,n,149,3.6,2.52,7.56,20.1,77.7,1012.02,0,0,0,0,0.01915
2022/03/23 02:57:00.003,n,283,1.44,0.72,2.88,20.1,77.8,1011.92,0,0,0,0,0.022659
2022/03/23 02:58:00.000,n,91,0.36,0,0.72,20.1,78.2,1011.92,0,0,0,0,0.020905
2022/03/23 02:59:00.014,n,298,1.44,0.36,2.16,20.1,78.2,1011.92,0,0,0,0,0.022659
2022/03/23 03:00:00.011,n,20,2.16,1.8,2.88,20.1,78.2,1011.92,0,0,0,0,0.023537
2022/03/23 03:01:00.000,n,31,0.72,0.36,1.08,20.1,77.9,1011.92,0,0,0,0,0.01915
2022/03/23 03:02:00.000,n,154,2.88,1.8,3.24,20.1,77.6,1011.92,0,0,0,0,0.020905
2022/03/23 03:03:00.003,n,303,2.88,2.52,3.24,20.1,77.6,1011.92,0,0,0,0,0.020027
2022/03/23 03:04:00.000,n,59,0.36,0.36,0.72,20,77.9,1011.92,0,0,0,0,0.021782
2022/03/23 03:05:00.000,n,318,1.08,0.72,2.52,20,77.9,1011.92,0,0,0,0,0.024376
2022/03/23 03:06:00.010,n,314,2.16,1.44,3.24,20,77.8,1011.92,0,0,0,0,0.020027
2022/03/23 03:07:00.007,n,68,1.8,1.44,2.16,20,77.6,1011.92,0,0,0,0,0.021782
2022/03/23 03:08:00.005,n,132,1.44,0.72,2.88,20.1,77.4,1011.92,0,0,0,0,0.022659
2022/03/23 03:09:00.003,n,172,5.04,3.6,9.36,20,77.1,1011.92,0,0,0,0,0.021782
2022/03/23 03:10:00.000,n,187,1.44,1.08,1.8,20,77.2,1011.92,0,0,0,0,0.022621
2022/03/23 03:11:00.000,n,12,0.36,0.36,0.72,20,77.3,1011.92,0,0,0,0,0.028687
2022/03/23 03:12:00.000,n,92,0.36,0,1.08,20,77.4,1011.92,0,0,0,0,0.026093
2022/03/23 03:13:00.005,n,280,2.16,1.8,2.52,20,77.5,1011.92,0,0,0,0,0.030441
2022/03/23 03:14:00.002,n,238,1.44,0.72,2.16,20,77.7,1011.92,0,0,0,0,0.025215
2022/03/23 03:15:00.000,n,128,0.36,0,0.72,20,78.1,1011.92,0,0,0,0,0.02697
2022/03/23 03:16:00.012,n,259,2.16,1.8,2.52,20,77.7,1011.92,0,0,0,0,0.025215
2022/03/23 03:17:00.010,n,111,0.72,0,3.6,20,77.4,1011.92,0,0,0,0,0.025215
2022/03/23 03:18:00.006,n,213,0.72,0.36,1.08,20,77.3,1011.92,0,0,0,0,0.02697
2022/03/23 03:19:00.000,n,107,1.08,0.36,2.16,19.9,77.2,1011.92,0,0,0,0,0.027809
2022/03/23 03:20:00.001,n,275,3.24,2.88,3.24,19.9,77,1011.82,0,0,0,0,0.026093
2022/03/23 03:21:00.000,n,159,10.08,5.76,12.24,19.9,77.2,1011.82,0,0,0,0,0.026093
2022/03/23 03:22:00.000,n,137,0.72,0.36,1.08,19.9,77.5,1011.82,0,0,0,0,0.022621
2022/03/23 03:23:00.000,n,145,2.16,1.44,2.52,19.9,77.4,1011.82,0,0,0,0,0.025215
2022/03/23 03:24:00.006,n,290,1.44,0.36,1.8,19.9,77.4,1011.82,0,0,0,0,0.02697
2022/03/23 03:25:00.003,n,294,0.72,0.36,1.08,19.8,77.4,1011.82,0,0,0,0,0.02346
2022/03/23 03:26:00.000,n,358,1.08,0.72,1.8,19.8,77.5,1011.82,0,0,0,0,0.022621
2022/03/23 03:27:00.013,n,184,1.44,1.08,1.8,19.9,77.5,1011.82,0,0,0,0,0.02346
2022/03/23 03:28:00.000,n,157,3.24,2.52,3.6,19.8,77.3,1011.82,0,0,0,0,0.022621
2022/03/23 03:29:00.000,n,135,7.56,6.12,10.440002,19.8,77.5,1011.82,0,0,0,0,0.025215
2022/03/23 03:30:00.005,n,124,3.6,2.16,4.32,19.8,77.5,1011.82,0,0,0,0,0.022621
2022/03/23 03:31:00.002,n,108,0.72,0,1.8,19.8,77.5,1011.82,0,0,0,0,0.021744
2022/03/23 03:32:00.000,n,182,2.16,0.36,4.32,19.8,77.5,1011.82,0,0,0,0,0.025215
2022/03/23 03:33:00.000,n,151,6.84,4.68,10.08,19.7,77.6,1011.82,0,0,0,0,0.021744
2022/03/23 03:34:00.010,n,127,3.24,2.88,4.32,19.7,77.6,1011.82,0,0,0,0,0.021744
2022/03/23 03:35:00.007,n,167,1.08,0.36,2.52,19.7,77.8,1011.72,0,0,0,0,0.020866
2022/03/23 03:36:00.004,n,177,2.16,0.72,2.88,19.7,77.9,1011.82,0,0,0,0,0.02346
2022/03/23 03:37:00.001,n,95,1.44,0.72,1.8,19.7,77.9,1011.72,0,0,0,0,0.017395
2022/03/23 03:38:00.000,n,133,0.36,0.36,0.72,19.7,77.8,1011.72,0,0,0,0,0.028725
2022/03/23 03:39:00.000,n,286,1.44,1.08,1.8,19.7,77.9,1011.72,0,0,0,0,0.032234
2022/03/23 03:40:00.004,n,269,1.08,0.72,1.08,19.7,78.2,1011.72,0,0,0,0,0.030441
2022/03/23 03:41:00.002,n,210,1.08,0.36,2.16,19.7,77.5,1011.72,0,0,0,0,0.025253
2022/03/23 03:42:00.000,n,289,2.16,1.44,3.24,19.7,77.5,1011.72,0,0,0,0,0.029602
2022/03/23 03:43:00.011,n,171,3.24,1.8,3.6,19.7,77.6,1011.72,0,0,0,0,0.029602
2022/03/23 03:44:00.008,n,55,1.08,0.36,1.44,19.7,77.7,1011.72,0,0,0,0,0.030441
2022/03/23 03:45:00.005,n,235,0.72,0.36,0.72,19.7,77.5,1011.72,0,0,0,0,0.029602
2022/03/23 03:46:00.000,n,124,1.08,0.72,1.8,19.7,77.2,1011.72,0,0,0,0,0.028725
2022/03/23 03:47:00.000,n,209,0.36,0.36,0.72,19.7,77.4,1011.72,0,0,0,0,0.028725
2022/03/23 03:48:00.000,n,286,2.16,1.44,2.52,19.8,77.4,1011.72,0,0,0,0,0.029602
2022/03/23 03:49:00.000,n,148,0.72,0,1.08,19.8,77.4,1011.72,0,0,0,0,0.027008
2022/03/23 03:50:00.007,n,39,1.08,0.36,2.16,19.8,77.2,1011.72,0,0,0,0,0.028725
2022/03/23 03:51:00.004,n,328,0.72,0.72,1.44,19.8,77.1,1011.72,0,0,0,0,0.025253
2022/03/23 03:52:00.002,n,89,2.16,1.8,2.16,19.8,77.1,1011.72,0,0,0,0,0.025253
2022/03/23 03:53:00.000,n,46,1.08,0.72,1.8,19.8,77,1011.72,0,0,0,0,0.030441
2022/03/23 03:54:00.011,n,303,1.44,1.08,1.8,19.8,77.1,1011.72,0,0,0,0,0.025253
2022/03/23 03:55:00.000,n,277,1.8,0.72,3.24,19.8,77,1011.72,0,0,0,0,0.026093
2022/03/23 03:56:00.000,n,323,2.16,1.44,2.16,19.8,77,1011.72,0,0,0,0,0.025253
2022/03/23 03:57:00.003,n,270,2.16,1.44,2.88,19.8,77,1011.72,0,0,0,0,0.027008
2022/03/23 03:58:00.000,n,292,0.72,0.36,1.08,19.8,77,1011.72,0,0,0,0,0.027847
2022/03/23 03:59:00.000,n,220,1.44,1.08,1.8,19.8,76.8,1011.72,0,0,0,0,0.024376
2022/03/23 04:00:00.010,n,225,3.6,2.16,4.68,19.7,76.8,1011.72,0,0,0,0,0.027008
2022/03/23 04:01:00.007,n,278,3.24,2.16,3.6,19.7,76.9,1011.72,0,0,0,0,0.025253
2022/03/23 04:02:00.004,n,39,0.72,0.36,1.08,19.7,77,1011.72,0,0,0,0,0.027847
2022/03/23 04:03:00.002,n,255,2.16,2.16,2.16,19.7,77.1,1011.72,0,0,0,0,0.024376
2022/03/23 04:04:00.000,n,230,2.16,1.8,2.52,19.7,76.9,1011.72,0,0,0,0,0.020866
