"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/13 00:00:00.002,n,208,2.16,2.16,2.52,20,68.7,1021.62,0,0,0,0,0.020027
2022/03/13 00:01:00.000,n,212,2.52,2.16,3.24,20,69,1021.62,0,0,0,0,0.020866
2022/03/13 00:02:00.000,n,175,3.6,3.24,4.32,20,68.8,1021.62,0,0,0,0,0.020866
2022/03/13 00:03:00.000,n,162,3.96,2.52,8.28,19.9,68.7,1021.62,0,0,0,0,0.01915
2022/03/13 00:04:00.006,n,166,5.76,3.6,9,19.9,68.8,1021.62,0,0,0,0,0.01564
2022/03/13 00:05:00.004,n,162,2.52,2.16,2.52,19.9,68.8,1021.62,0,0,0,0,0.018234
2022/03/13 00:06:00.001,n,141,1.08,0.72,1.08,19.9,68.8,1021.62,0,0,0,0,0.020027
2022/03/13 00:07:00.000,n,202,2.88,2.52,3.24,19.9,69,1021.62,0,0,0,0,0.01564
2022/03/13 00:08:00.011,n,181,2.88,2.88,3.6,19.9,68.9,1021.62,0,0,0,0,0.01564
2022/03/13 00:09:00.009,n,21,1.08,0.36,1.8,19.9,69,1021.52,0,0,0,0,0.018234
2022/03/13 00:10:00.000,n,147,3.24,1.08,9.36,19.9,69.1,1021.52,0,0,0,0,0.01564
2022/03/13 00:11:00.002,n,193,1.08,1.08,1.44,19.9,69.1,1021.52,0,0,0,0,0.025253
2022/03/13 00:12:00.000,n,157,3.6,3.6,3.96,19.8,69.1,1021.52,0,0,0,0,0.031357
2022/03/13 00:13:00.000,n,163,5.04,2.88,9,19.8,69.2,1021.52,0,0,0,0,0.029602
2022/03/13 00:14:00.009,n,174,3.96,3.6,3.96,19.8,69.3,1021.52,0,0,0,0,0.030479
2022/03/13 00:15:00.006,n,194,2.16,1.8,2.52,19.8,69.5,1021.52,0,0,0,0,0.028763
2022/03/13 00:16:00.004,n,226,2.16,0.36,3.6,19.8,69.1,1021.42,0,0,0,0,0.031357
2022/03/13 00:17:00.001,n,169,7.92,5.76,12.24,19.8,69.1,1021.42,0,0,0,0,0.029602
2022/03/13 00:18:00.014,n,181,2.52,1.08,3.96,19.7,69.1,1021.42,0,0,0,0,0.031357
2022/03/13 00:19:00.000,n,180,10.8,7.56,13.68,19.7,68.8,1021.42,0,0,0,0,0.031357
2022/03/13 00:20:00.000,n,188,3.96,2.88,8.28,19.7,68.7,1021.52,0,0,0,0,0.029602
2022/03/13 00:21:00.000,n,104,1.8,0.36,3.24,19.7,68.7,1021.52,0,0,0,0,0.02697
2022/03/13 00:22:00.003,n,178,7.2,2.88,11.16,19.7,68.7,1021.52,0,0,0,0,0.029602
2022/03/13 00:23:00.000,n,193,5.04,3.96,6.12,19.7,68,1021.52,0,0,0,0,0.025253
2022/03/13 00:24:00.000,n,176,2.52,2.16,3.24,19.7,68.2,1021.52,0,0,0,0,0.02697
2022/03/13 00:25:00.011,n,164,7.56,3.24,14.76,19.7,67.9,1021.52,0,0,0,0,0.026131
2022/03/13 00:26:00.009,n,206,5.4,4.32,5.76,19.7,67.7,1021.42,0,0,0,0,0.029602
2022/03/13 00:27:00.006,n,230,2.88,2.52,3.6,19.7,67.4,1021.42,0,0,0,0,0.030479
2022/03/13 00:28:00.000,n,195,4.32,3.6,5.4,19.8,67.7,1021.42,0,0,0,0,0.02697
2022/03/13 00:29:00.000,n,134,5.4,3.24,12.24,19.8,67.2,1021.42,0,0,0,0,0.025253
2022/03/13 00:30:00.000,n,164,7.92,4.32,11.16,19.8,67.2,1021.42,0,0,0,0,0.02697
2022/03/13 00:31:00.000,n,181,2.88,2.16,3.6,19.8,67.4,1021.42,0,0,0,0,0.025253
2022/03/13 00:32:00.000,n,173,3.96,0,8.64,19.8,67.2,1021.42,0,0,0,0,0.025253
2022/03/13 00:33:00.006,n,235,4.32,3.24,5.4,19.8,67.2,1021.42,0,0,0,0,0.029602
2022/03/13 00:34:00.002,n,323,1.44,1.08,2.52,19.8,67.4,1021.32,0,0,0,0,0.026131
2022/03/13 00:35:00.001,n,209,5.04,4.68,5.4,19.8,67.4,1021.32,0,0,0,0,0.026131
2022/03/13 00:36:00.015,n,161,13.32,9.36,18,19.8,67.1,1021.32,0,0,0,0,0.022659
2022/03/13 00:37:00.000,n,177,10.08,3.6,14.4,19.8,67.1,1021.32,0,0,0,0,0.026131
2022/03/13 00:38:00.000,n,247,3.6,3.24,3.6,19.8,67.2,1021.32,0,0,0,0,0.022659
2022/03/13 00:39:00.000,n,171,10.08,6.12,13.32,19.8,66.800004,1021.22,0,0,0,0,0.023537
2022/03/13 00:40:00.004,n,210,3.24,1.8,4.32,19.8,67,1021.22,0,0,0,0,0.021782
2022/03/13 00:41:00.001,n,213,2.52,2.16,2.52,19.8,67.2,1021.22,0,0,0,0,0.026131
2022/03/13 00:42:00.000,n,160,9.72,6.48,12.96,19.8,67.1,1021.22,0,0,0,0,0.024376
2022/03/13 00:43:00.000,n,179,5.76,4.32,10.08,19.8,67.1,1021.22,0,0,0,0,0.022659
2022/03/13 00:44:00.010,n,211,2.52,2.16,2.88,19.8,67,1021.22,0,0,0,0,0.020027
2022/03/13 00:45:00.008,n,189,5.04,3.24,8.64,19.8,67.2,1021.22,0,0,0,0,0.022659
2022/03/13 00:46:00.000,n,178,3.6,2.88,9,19.8,67.2,1021.22,0,0,0,0,0.023537
2022/03/13 00:47:00.001,n,74,1.08,0.36,1.8,19.8,67.3,1021.12,0,0,0,0,0.021782
2022/03/13 00:48:00.000,n,230,2.16,1.08,4.32,19.8,67.2,1021.12,0,0,0,0,0.020905
2022/03/13 00:49:00.000,n,232,1.44,0.36,2.52,19.8,67.5,1021.12,0,0,0,0,0.022659
2022/03/13 00:50:00.009,n,158,2.52,1.08,4.32,19.8,67.8,1021.12,0,0,0,0,0.022659
2022/03/13 00:51:00.006,n,192,2.88,2.52,3.6,19.8,67.5,1021.12,0,0,0,0,0.024376
2022/03/13 00:52:00.003,n,188,2.52,1.44,3.6,19.7,67.5,1021.12,0,0,0,0,0.023537
2022/03/13 00:53:00.000,n,87,1.44,1.44,1.8,19.7,67.4,1021.02,0,0,0,0,0.02697
2022/03/13 00:54:00.013,n,187,0.72,0.36,1.08,19.7,67.9,1021.02,0,0,0,0,0.026131
2022/03/13 00:55:00.000,n,179,0.72,0.36,0.72,19.7,67.7,1021.02,0,0,0,0,0.026131
2022/03/13 00:56:00.000,n,285,1.44,1.08,1.8,19.7,67.9,1021.02,0,0,0,0,0.02697
2022/03/13 00:57:00.000,n,328,1.44,0.36,2.16,19.7,67.9,1021.02,0,0,0,0,0.025253
2022/03/13 00:58:00.005,n,182,1.44,1.08,1.8,19.7,67.9,1021.02,0,0,0,0,0.023537
2022/03/13 00:59:00.002,n,198,0.72,0.36,0.72,19.7,68.3,1021.02,0,0,0,0,0.023537
2022/03/13 01:00:00.000,n,280,2.52,1.08,5.04,19.7,68.2,1021.02,0,0,0,0,0.023537
2022/03/13 01:01:00.000,n,259,2.52,2.52,2.88,19.7,67.9,1021.02,0,0,0,0,0.025253
2022/03/13 01:02:00.011,n,227,2.52,2.16,2.88,19.7,67.9,1021.02,0,0,0,0,0.020027
2022/03/13 01:03:00.008,n,276,1.8,1.08,2.52,19.7,68,1021.02,0,0,0,0,0.023537
2022/03/13 01:04:00.000,n,155,9.36,6.12,13.32,19.6,67.7,1021.02,0,0,0,0,0.022659
2022/03/13 01:05:00.000,n,271,2.88,2.52,3.24,19.6,68,1021.02,0,0,0,0,0.023537
2022/03/13 01:06:00.001,n,269,2.16,2.16,2.16,19.6,68.2,1021.02,0,0,0,0,0.022659
2022/03/13 01:07:00.000,n,6,1.08,1.08,1.44,19.6,67.9,1021.02,0,0,0,0,0.020905
2022/03/13 01:08:00.000,n,191,4.68,3.6,9.36,19.6,68,1021.02,0,0,0,0,0.019188
2022/03/13 01:09:00.009,n,169,4.32,3.6,8.28,19.6,68,1021.02,0,0,0,0,0.020027
2022/03/13 01:10:00.007,n,160,4.68,3.6,8.64,19.6,68,1020.92,0,0,0,0,0.026131
2022/03/13 01:11:00.005,n,233,5.4,4.68,5.76,19.6,68,1020.92,0,0,0,0,0.024376
2022/03/13 01:12:00.002,n,188,4.68,3.6,7.2,19.6,68,1020.92,0,0,0,0,0.022659
2022/03/13 01:13:00.000,n,201,4.68,3.96,9,19.6,68.1,1020.92,0,0,0,0,0.021782
2022/03/13 01:14:00.000,n,250,2.16,1.8,2.52,19.6,68.2,1020.92,0,0,0,0,0.021782
2022/03/13 01:15:00.000,n,152,5.4,4.68,6.48,19.6,68.1,1020.92,0,0,0,0,0.020027
2022/03/13 01:16:00.007,n,118,2.52,1.08,4.32,19.5,68.2,1020.92,0,0,0,0,0.024376
2022/03/13 01:17:00.007,n,280,2.16,1.44,2.16,19.5,68.4,1020.92,0,0,0,0,0.02697
2022/03/13 01:18:00.004,n,173,1.44,1.08,2.16,19.5,68.5,1020.82,0,0,0,0,0.028725
2022/03/13 01:19:00.001,n,206,5.04,3.96,6.48,19.5,68.3,1020.92,0,0,0,0,0.031319
2022/03/13 01:20:00.000,n,195,1.08,0.72,1.08,19.5,68.4,1020.92,0,0,0,0,0.031319
2022/03/13 01:21:00.012,n,158,8.64,5.04,11.52,19.5,68.4,1020.82,0,0,0,0,0.027847
2022/03/13 01:22:00.000,n,300,3.6,2.16,4.68,19.5,68.4,1020.82,0,0,0,0,0.029564
2022/03/13 01:23:00.000,n,24,0.36,0,1.08,19.5,68.4,1020.82,0,0,0,0,0.025215
2022/03/13 01:24:00.003,n,299,1.44,1.08,2.16,19.5,68.5,1020.82,0,0,0,0,0.02697
2022/03/13 01:25:00.000,n,245,0.72,0.36,1.08,19.5,68.7,1020.72,0,0,0,0,0.02697
2022/03/13 01:26:00.000,n,290,2.52,2.16,2.88,19.5,68.6,1020.72,0,0,0,0,0.026093
2022/03/13 01:27:00.010,n,258,2.88,1.8,3.6,19.5,68.5,1020.72,0,0,0,0,0.026093
2022/03/13 01:28:00.007,n,283,2.52,1.8,3.24,19.5,68.6,1020.72,0,0,0,0,0.030441
2022/03/13 01:29:00.005,n,116,4.32,3.6,5.04,19.5,68.6,1020.72,0,0,0,0,0.02697
2022/03/13 01:30:00.002,n,263,4.32,3.96,4.68,19.4,68.7,1020.82,0,0,0,0,0.023499
2022/03/13 01:31:00.000,n,320,0.36,0,0.72,19.4,68.8,1020.82,0,0,0,0,0.025215
2022/03/13 01:32:00.000,n,223,1.08,0.72,1.44,19.4,68.8,1020.82,0,0,0,0,0.026093
2022/03/13 01:33:00.000,n,118,1.08,0.36,1.44,19.4,69.1,1020.82,0,0,0,0,0.027847
2022/03/13 01:34:00.007,n,188,3.24,3.24,3.6,19.4,68.8,1020.82,0,0,0,0,0.030441
2022/03/13 01:35:00.005,n,289,0.72,0.36,1.08,19.4,68.9,1020.82,0,0,0,0,0.027847
2022/03/13 01:36:00.001,n,237,1.8,0.72,2.52,19.4,69.1,1020.82,0,0,0,0,0.028725
2022/03/13 01:37:00.000,n,286,2.88,2.52,3.24,19.4,69,1020.72,0,0,0,0,0.026093
2022/03/13 01:38:00.011,n,168,2.16,1.8,2.88,19.4,68.9,1020.72,0,0,0,0,0.024376
2022/03/13 01:39:00.010,n,215,1.08,0.36,1.44,19.4,69,1020.72,0,0,0,0,0.027847
2022/03/13 01:40:00.000,n,267,1.08,1.08,1.08,19.4,69.3,1020.72,0,0,0,0,0.023499
2022/03/13 01:41:00.000,n,160,0.72,0.36,1.08,19.4,69.4,1020.72,0,0,0,0,0.02697
2022/03/13 01:42:00.002,n,273,2.88,2.52,3.24,19.4,69.3,1020.72,0,0,0,0,0.02697
2022/03/13 01:43:00.000,n,213,1.8,1.08,2.16,19.4,69.4,1020.72,0,0,0,0,0.026093
2022/03/13 01:44:00.000,n,154,1.08,0.72,1.8,19.3,69.5,1020.72,0,0,0,0,0.024376
2022/03/13 01:45:00.010,n,209,2.52,2.16,2.88,19.3,69.4,1020.72,0,0,0,0,0.027847
2022/03/13 01:46:00.008,n,185,0.36,0.36,0.72,19.3,69.6,1020.72,0,0,0,0,0.023499
2022/03/13 01:47:00.005,n,205,1.08,0.72,1.44,19.3,69.8,1020.72,0,0,0,0,0.02697
2022/03/13 01:48:00.002,n,118,1.08,0.36,1.8,19.3,69.9,1020.62,0,0,0,0,0.022621
2022/03/13 01:49:00.000,n,107,0.72,0,1.8,19.3,70,1020.62,0,0,0,0,0.025215
2022/03/13 01:50:00.000,n,208,1.08,0.72,1.08,19.3,69.9,1020.62,0,0,0,0,0.021782
2022/03/13 01:51:00.000,n,12,1.44,0.36,2.16,19.3,69.5,1020.62,0,0,0,0,0.027847
2022/03/13 01:52:00.000,n,81,1.44,1.08,1.44,19.3,69.8,1020.62,0,0,0,0,0.02697
2022/03/13 01:53:00.005,n,212,1.44,0.72,1.44,19.3,69.7,1020.62,0,0,0,0,0.027847
2022/03/13 01:54:00.002,n,298,2.16,1.44,2.52,19.3,69.9,1020.62,0,0,0,0,0.02697
2022/03/13 01:55:00.000,n,202,1.44,0.36,2.88,19.3,70.5,1020.52,0,0,0,0,0.025215
2022/03/13 01:56:00.013,n,188,1.08,0.36,1.8,19.3,69.5,1020.52,0,0,0,0,0.025215
2022/03/13 01:57:00.011,n,157,1.8,0.72,3.24,19.3,69.4,1020.52,0,0,0,0,0.023499
2022/03/13 01:58:00.000,n,182,3.6,3.24,3.96,19.3,69.5,1020.52,0,0,0,0,0.023499
2022/03/13 01:59:00.000,n,246,1.8,1.44,2.16,19.3,69.7,1020.42,0,0,0,0,0.026093
2022/03/13 02:00:00.003,n,298,2.16,1.8,2.88,19.3,70.1,1020.42,0,0,0,0,0.024376
2022/03/13 02:01:00.000,n,275,2.88,2.52,3.24,19.3,70,1020.42,0,0,0,0,0.024376
2022/03/13 02:02:00.000,n,253,1.8,1.08,2.88,19.3,70,1020.42,0,0,0,0,0.02697
2022/03/13 02:03:00.010,n,261,2.88,2.52,3.24,19.2,70.1,1020.42,0,0,0,0,0.02697
2022/03/13 02:04:00.008,n,260,2.16,2.16,2.52,19.2,70.2,1020.42,0,0,0,0,0.025215
2022/03/13 02:05:00.006,n,248,1.8,1.8,2.16,19.2,70.3,1020.42,0,0,0,0,0.025215
2022/03/13 02:06:00.004,n,252,0.36,0.36,1.08,19.2,70.5,1020.42,0,0,0,0,0.027847
2022/03/13 02:07:00.001,n,196,0.36,0.36,0.72,19.2,70.6,1020.42,0,0,0,0,0.023499
2022/03/13 02:08:00.000,n,243,3.6,3.24,5.04,19.2,70.7,1020.42,0,0,0,0,0.02697
2022/03/13 02:09:00.000,n,292,3.24,2.88,3.6,19.2,70.9,1020.42,0,0,0,0,0.026093
2022/03/13 02:10:00.000,n,283,2.16,1.8,2.16,19.2,71.1,1020.42,0,0,0,0,0.026093
2022/03/13 02:11:00.008,n,213,1.44,0.72,2.88,19.2,71.4,1020.42,0,0,0,0,0.026093
2022/03/13 02:12:00.005,n,243,0.72,0.36,0.72,19.2,71.4,1020.42,0,0,0,0,0.027847
2022/03/13 02:13:00.003,n,264,1.8,1.44,2.16,19.2,71.4,1020.42,0,0,0,0,0.025215
2022/03/13 02:14:00.000,n,162,0.72,0.72,0.72,19.2,71.4,1020.42,0,0,0,0,0.026093
2022/03/13 02:15:00.013,n,275,1.8,1.8,1.8,19.2,71.5,1020.42,0,0,0,0,0.026093
2022/03/13 02:16:00.000,n,251,1.8,1.8,2.16,19.1,71.8,1020.42,0,0,0,0,0.023499
2022/03/13 02:17:00.000,n,242,1.44,1.08,1.8,19.1,71.9,1020.42,0,0,0,0,0.026093
2022/03/13 02:18:00.000,n,253,2.52,2.16,2.88,19.1,72,1020.42,0,0,0,0,0.026093
2022/03/13 02:19:00.003,n,260,3.24,2.88,3.96,19.1,72.3,1020.42,0,0,0,0,0.02697
2022/03/13 02:20:00.001,n,268,2.16,1.8,2.52,19.1,72.4,1020.42,0,0,0,0,0.02697
2022/03/13 02:21:00.000,n,264,1.8,0.72,2.16,19.1,72.7,1020.42,0,0,0,0,0.02697
2022/03/13 02:22:00.012,n,213,1.44,0.72,2.52,19.1,72.8,1020.52,0,0,0,0,0.024376
2022/03/13 02:23:00.010,n,143,1.08,0.36,1.44,19.1,72.8,1020.42,0,0,0,0,0.027847
2022/03/13 02:24:00.007,n,236,1.08,0.36,1.8,19.1,73.1,1020.42,0,0,0,0,0.025215
2022/03/13 02:25:00.000,n,292,1.44,1.08,2.16,19.1,73.1,1020.42,0,0,0,0,0.023499
2022/03/13 02:26:00.001,n,93,1.44,1.08,2.16,19.1,73.2,1020.42,0,0,0,0,0.026093
2022/03/13 02:27:00.000,n,240,2.52,2.16,3.96,19.1,73.3,1020.42,0,0,0,0,0.026093
2022/03/13 02:28:00.000,n,175,3.24,1.8,4.32,19.1,73.4,1020.32,0,0,0,0,0.026093
2022/03/13 02:29:00.000,n,195,2.16,1.44,2.52,19.1,73.5,1020.32,0,0,0,0,0.022621
2022/03/13 02:30:00.007,n,168,0.72,0.36,1.08,19.1,73.6,1020.32,0,0,0,0,0.024376
2022/03/13 02:31:00.004,n,176,1.08,0.72,1.08,19.1,73.6,1020.32,0,0,0,0,0.026093
2022/03/13 02:32:00.001,n,164,2.16,1.8,2.52,19.1,73.7,1020.32,0,0,0,0,0.024376
2022/03/13 02:33:00.015,n,185,2.16,2.16,2.52,19.1,73.9,1020.32,0,0,0,0,0.033951
2022/03/13 02:34:00.000,n,169,1.8,1.44,2.88,19,73.9,1020.32,0,0,0,0,0.026093
2022/03/13 02:35:00.000,n,149,1.44,0.72,2.52,19,74,1020.32,0,0,0,0,0.025215
2022/03/13 02:36:00.000,n,218,1.08,0.36,1.44,19,74,1020.22,0,0,0,0,0.025215
2022/03/13 02:37:00.006,n,195,4.68,1.08,10.440002,19,74.1,1020.22,0,0,0,0,0.027847
2022/03/13 02:38:00.003,n,150,2.52,1.8,3.96,19,74.1,1020.32,0,0,0,0,0.023499
2022/03/13 02:39:00.000,n,176,5.04,3.96,9,19,74.1,1020.32,0,0,0,0,0.023499
2022/03/13 02:40:00.000,n,178,1.08,0,1.44,19,74.2,1020.32,0,0,0,0,0.019989
2022/03/13 02:41:00.011,n,256,1.44,1.08,2.16,19,74.3,1020.32,0,0,0,0,0.021782
2022/03/13 02:42:00.008,n,284,0.72,0.72,1.08,18.9,74.3,1020.32,0,0,0,0,0.021782
2022/03/13 02:43:00.000,n,216,2.16,1.44,2.52,18.9,74.4,1020.32,0,0,0,0,0.019989
2022/03/13 02:44:00.002,n,258,2.52,1.08,3.24,18.9,74.5,1020.32,0,0,0,0,0.022621
2022/03/13 02:45:00.000,n,282,1.44,1.08,1.8,18.9,74.5,1020.32,0,0,0,0,0.020866
2022/03/13 02:46:00.000,n,301,1.44,1.08,2.16,18.9,74.9,1020.32,0,0,0,0,0.019989
2022/03/13 02:47:00.000,n,253,1.8,1.44,2.16,18.9,74.9,1020.32,0,0,0,0,0.023499
2022/03/13 02:48:00.007,n,215,1.08,0.72,1.08,18.9,74.8,1020.32,0,0,0,0,0.023499
2022/03/13 02:49:00.005,n,233,2.88,2.52,2.88,18.9,75.1,1020.32,0,0,0,0,0.021782
2022/03/13 02:50:00.002,n,151,3.96,2.16,5.04,18.9,75,1020.32,0,0,0,0,0.021782
2022/03/13 02:51:00.015,n,232,2.16,1.8,2.52,18.9,75,1020.42,0,0,0,0,0.021782
2022/03/13 02:52:00.000,n,299,2.16,1.08,3.6,18.9,75.3,1020.42,0,0,0,0,0.020866
2022/03/13 02:53:00.000,n,231,1.08,0.72,1.08,18.8,75.1,1020.42,0,0,0,0,0.018272
2022/03/13 02:54:00.000,n,238,1.44,1.08,1.8,18.8,75.2,1020.32,0,0,0,0,0.01915
2022/03/13 02:55:00.005,n,281,1.08,0,2.52,18.8,75.5,1020.32,0,0,0,0,0.01915
2022/03/13 02:56:00.002,n,254,2.88,2.16,3.24,18.8,75.3,1020.32,0,0,0,0,0.018272
2022/03/13 02:57:00.000,n,189,3.6,3.24,3.96,18.8,75.3,1020.32,0,0,0,0,0.018272
2022/03/13 02:58:00.012,n,210,1.8,1.44,2.16,18.8,75.2,1020.42,0,0,0,0,0.018272
2022/03/13 02:59:00.009,n,196,2.16,1.8,2.52,18.8,75.2,1020.42,0,0,0,0,0.020866
2022/03/13 03:00:00.006,n,244,0.72,0.36,0.72,18.8,75.2,1020.42,0,0,0,0,0.017395
2022/03/13 03:01:00.000,n,152,1.08,0.72,1.44,18.8,75.3,1020.42,0,0,0,0,0.019989
2022/03/13 03:02:00.001,n,300,1.44,1.08,2.16,18.8,75.4,1020.42,0,0,0,0,0.017395
2022/03/13 03:03:00.000,n,201,1.44,1.08,2.16,18.9,75.7,1020.42,0,0,0,0,0.018272
2022/03/13 03:04:00.000,n,276,2.88,2.52,3.24,18.9,75.3,1020.42,0,0,0,0,0.018272
2022/03/13 03:05:00.000,n,242,1.8,1.8,1.8,18.9,75.2,1020.32,0,0,0,0,0.01915
2022/03/13 03:06:00.006,n,278,3.6,3.24,4.68,18.9,75.3,1020.32,0,0,0,0,0.01564
2022/03/13 03:07:00.004,n,270,5.04,4.32,5.04,18.9,75.2,1020.32,0,0,0,0,0.020866
2022/03/13 03:08:00.001,n,281,3.6,2.88,3.96,18.8,75.2,1020.42,0,0,0,0,0.023499
2022/03/13 03:09:00.015,n,278,1.08,0.72,1.44,18.9,75.9,1020.42,0,0,0,0,0.01915
2022/03/13 03:10:00.000,n,249,2.88,2.88,3.6,18.9,75.3,1020.42,0,0,0,0,0.019989
2022/03/13 03:11:00.000,n,282,5.76,5.4,6.12,18.9,75.2,1020.42,0,0,0,0,0.019989
2022/03/13 03:12:00.000,n,267,6.12,6.12,6.48,18.8,75,1020.42,0,0,0,0,0.018272
2022/03/13 03:13:00.004,n,276,3.6,2.52,3.96,18.8,75.1,1020.42,0,0,0,0,0.01915
2022/03/13 03:14:00.001,n,249,1.44,1.44,1.8,18.8,74.9,1020.42,0,0,0,0,0.01915
2022/03/13 03:15:00.000,n,311,2.16,1.8,2.52,18.8,75.2,1020.42,0,0,0,0,0.020866
2022/03/13 03:16:00.000,n,296,1.8,1.08,1.8,18.8,75.1,1020.42,0,0,0,0,0.019989
2022/03/13 03:17:00.011,n,287,2.88,2.52,3.6,18.8,75,1020.32,0,0,0,0,0.020866
2022/03/13 03:18:00.009,n,246,2.52,2.16,2.88,18.8,75,1020.32,0,0,0,0,0.019989
2022/03/13 03:19:00.000,n,206,5.76,5.4,6.48,18.8,74.8,1020.32,0,0,0,0,0.01915
2022/03/13 03:20:00.002,n,195,5.04,4.32,5.76,18.8,74.9,1020.42,0,0,0,0,0.019989
2022/03/13 03:21:00.000,n,228,2.52,1.8,3.24,18.8,74.7,1020.42,0,0,0,0,0.016556
2022/03/13 03:22:00.000,n,197,1.08,1.08,1.8,18.8,75.2,1020.42,0,0,0,0,0.01915
2022/03/13 03:23:00.000,n,309,0.72,0.36,1.44,18.8,75,1020.42,0,0,0,0,0.01915
2022/03/13 03:24:00.007,n,262,4.32,3.6,4.68,18.8,74.8,1020.42,0,0,0,0,0.01915
2022/03/13 03:25:00.004,n,268,1.8,0.36,2.52,18.8,74.7,1020.52,0,0,0,0,0.025215
2022/03/13 03:26:00.002,n,268,5.76,5.04,7.92,18.8,74.6,1020.42,0,0,0,0,0.028687
2022/03/13 03:27:00.002,n,211,1.8,1.8,2.16,18.8,74.6,1020.42,0,0,0,0,0.033035
2022/03/13 03:28:00.001,n,224,4.68,2.52,5.4,18.8,74.7,1020.42,0,0,0,0,0.028687
2022/03/13 03:29:00.000,n,256,3.96,3.6,4.68,18.8,74.6,1020.42,0,0,0,0,0.029564
2022/03/13 03:30:00.000,n,276,3.96,3.6,3.96,18.8,74.8,1020.42,0,0,0,0,0.028687
2022/03/13 03:31:00.000,n,285,3.6,3.6,3.6,18.8,74.8,1020.42,0,0,0,0,0.028687
2022/03/13 03:32:00.007,n,293,0.72,0,1.08,18.8,75,1020.42,0,0,0,0,0.029564
2022/03/13 03:33:00.004,n,258,3.6,2.88,4.32,18.8,74.9,1020.42,0,0,0,0,0.032158
2022/03/13 03:34:00.001,n,267,2.88,2.52,3.24,18.8,74.8,1020.42,0,0,0,0,0.032158
2022/03/13 03:35:00.000,n,247,2.52,2.16,2.88,18.8,74.9,1020.42,0,0,0,0,0.029564
2022/03/13 03:36:00.012,n,272,3.6,3.24,4.32,18.8,74.9,1020.42,0,0,0,0,0.029564
2022/03/13 03:37:00.000,n,255,3.24,2.52,3.96,18.8,74.9,1020.32,0,0,0,0,0.031319
2022/03/13 03:38:00.000,n,235,2.16,1.8,2.16,18.7,74.8,1020.32,0,0,0,0,0.02697
2022/03/13 03:39:00.004,n,250,0.72,0.72,1.08,18.7,74.8,1020.32,0,0,0,0,0.027809
2022/03/13 03:40:00.001,n,139,2.16,1.8,2.52,18.7,75,1020.32,0,0,0,0,0.027809
2022/03/13 03:41:00.000,n,207,1.44,0.72,1.8,18.7,75.1,1020.22,0,0,0,0,0.02697
2022/03/13 03:42:00.000,n,302,0.72,0.36,1.8,18.7,75.2,1020.22,0,0,0,0,0.02697
2022/03/13 03:43:00.009,n,271,2.52,2.16,2.88,18.7,75,1020.22,0,0,0,0,0.02697
2022/03/13 03:44:00.007,n,220,1.08,0.36,1.8,18.7,75.1,1020.22,0,0,0,0,0.028687
2022/03/13 03:45:00.004,n,223,3.6,3.24,4.32,18.7,75.1,1020.22,0,0,0,0,0.027809
2022/03/13 03:46:00.002,n,164,3.24,2.52,3.96,18.7,75.2,1020.22,0,0,0,0,0.032158
2022/03/13 03:47:00.000,n,173,1.08,0.36,2.16,18.7,75.2,1020.22,0,0,0,0,0.02697
2022/03/13 03:48:00.000,n,126,0.36,0,0.72,18.8,75.4,1020.22,0,0,0,0,0.032158
2022/03/13 03:49:00.000,n,285,0.72,0.36,1.08,18.8,75.6,1020.22,0,0,0,0,0.027809
2022/03/13 03:50:00.000,n,269,0.72,0.36,1.08,18.8,75.3,1020.22,0,0,0,0,0.02697
2022/03/13 03:51:00.008,n,133,2.16,1.08,2.88,18.8,75,1020.12,0,0,0,0,0.026093
2022/03/13 03:52:00.005,n,175,2.52,2.16,2.88,18.8,75,1020.12,0,0,0,0,0.027809
2022/03/13 03:53:00.002,n,223,1.8,0.36,2.52,18.8,75.1,1020.12,0,0,0,0,0.026093
2022/03/13 03:54:00.016,n,199,0.72,0.36,1.08,18.8,75.1,1020.12,0,0,0,0,0.026093
2022/03/13 03:55:00.000,n,282,2.52,1.8,2.88,18.8,75.3,1020.12,0,0,0,0,0.027809
2022/03/13 03:56:00.000,n,267,1.8,1.08,2.16,18.8,75.2,1020.12,0,0,0,0,0.02697
2022/03/13 03:57:00.000,n,265,1.08,1.08,1.08,18.7,75.3,1020.22,0,0,0,0,0.026093
2022/03/13 03:58:00.006,n,299,0.36,0.36,0.36,18.7,75.3,1020.22,0,0,0,0,0.026093
2022/03/13 03:59:00.004,n,247,2.52,2.16,2.88,18.7,75.4,1020.22,0,0,0,0,0.029564
2022/03/13 04:00:00.001,n,153,1.08,0.72,1.44,18.7,75.4,1020.22,0,0,0,0,0.02697
2022/03/13 04:01:00.000,n,266,4.32,3.96,5.4,18.7,75.5,1020.22,0,0,0,0,0.028687
2022/03/13 04:02:00.012,n,229,2.16,1.44,2.88,18.7,75.6,1020.22,0,0,0,0,0.025215
2022/03/13 04:03:00.009,n,266,2.88,2.52,3.24,18.7,75.7,1020.22,0,0,0,0,0.024338
