"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/30 00:00:00.015,n,269,6.84,5.76,7.56,21.3,78.5,1001.12,0,0,0,0,0.030441
2022/03/30 00:01:00.000,n,244,9.36,8.64,10.08,21.3,78.6,1001.12,0,0,0,0,0.032196
2022/03/30 00:02:00.000,n,280,7.2,6.48,8.64,21.2,78.7,1001.12,0,0,0,0,0.033951
2022/03/30 00:03:00.000,n,250,6.12,5.04,7.2,21.2,78.8,1001.12,0,0,0,0,0.033073
2022/03/30 00:04:00.003,n,275,7.56,7.2,8.28,21.2,79.1,1001.02,0,0,0,0,0.033951
2022/03/30 00:05:00.008,n,256,6.48,3.24,7.92,21.2,79.4,1001.02,0,0,0,0,0.031357
2022/03/30 00:06:00.000,n,266,8.28,7.2,9.36,21.2,78.8,1001.02,0,0,0,0,0.033073
2022/03/30 00:07:00.003,n,269,6.12,5.4,6.84,21.2,78.7,1001.12,0,0,0,0,0.03479
2022/03/30 00:08:00.008,n,270,9,8.28,9.36,21.2,78.7,1001.02,0,0,0,0,0.03479
2022/03/30 00:09:00.013,n,232,9,7.56,10.8,21.2,78.7,1001.02,0,0,0,0,0.033073
2022/03/30 00:10:00.002,n,275,8.28,7.2,9.72,21.2,78.9,1001.02,0,0,0,0,0.030441
2022/03/30 00:11:00.000,n,253,6.48,5.76,7.2,21.2,78.7,1001.02,0,0,0,0,0.033073
2022/03/30 00:12:00.000,n,232,6.84,5.76,7.56,21.1,78.8,1001.02,0,0,0,0,0.027847
2022/03/30 00:13:00.000,n,276,7.2,5.76,9.72,21.1,79,1001.02,0,0,0,0,0.028725
2022/03/30 00:14:00.005,n,274,6.48,5.76,6.84,21.2,79.1,1000.92,0,0,0,0,0.032196
2022/03/30 00:15:00.010,n,255,6.12,5.4,7.2,21.2,79.3,1000.92,0,0,0,0,0.033951
2022/03/30 00:16:00.000,n,237,3.96,0.72,5.4,21.2,79.4,1000.92,0,0,0,0,0.03479
2022/03/30 00:17:00.006,n,274,7.92,5.76,9.72,21.2,79.1,1000.82,0,0,0,0,0.03479
2022/03/30 00:18:00.011,n,279,8.28,7.92,9,21.1,78.9,1000.82,0,0,0,0,0.032196
2022/03/30 00:19:00.000,n,288,10.8,10.440002,11.16,21.1,79.1,1000.82,0,0,0,0,0.031357
2022/03/30 00:20:00.000,n,242,9.72,8.64,11.52,21.1,79.2,1000.82,0,0,0,0,0.031357
2022/03/30 00:21:00.000,n,270,14.4,12.96,15.12,21,78.9,1000.82,0,0,0,0,0.030441
2022/03/30 00:22:00.000,n,295,7.92,5.76,9.72,21,79.7,1000.82,0,0,0,0,0.031357
2022/03/30 00:23:00.005,n,286,7.92,6.48,9.36,21,79.4,1000.82,0,0,0,0,0.029564
2022/03/30 00:24:00.010,n,258,8.64,8.28,9.36,21,79.2,1000.72,0,0,0,0,0.033951
2022/03/30 00:25:00.000,n,279,7.2,3.96,9.36,21,79.9,1000.72,0,0,0,0,0.033951
2022/03/30 00:26:00.003,n,241,5.04,2.16,6.84,21,80.2,1000.72,0,0,0,0,0.033951
2022/03/30 00:27:00.009,n,279,10.440002,9.36,11.16,21,79.6,1000.62,0,0,0,0,0.031357
2022/03/30 00:28:00.000,n,272,7.92,6.84,8.64,21,79.3,1000.62,0,0,0,0,0.028725
2022/03/30 00:29:00.000,n,275,9.36,7.92,10.08,21,79.8,1000.62,0,0,0,0,0.030441
2022/03/30 00:30:00.000,n,274,7.56,6.12,9.72,21,79.7,1000.52,0,0,0,0,0.028725
2022/03/30 00:31:00.000,n,256,5.76,1.8,7.2,20.9,79.6,1000.52,0,0,0,0,0.029564
2022/03/30 00:32:00.002,n,259,5.4,5.04,6.48,20.9,79.7,1000.52,0,0,0,0,0.028725
2022/03/30 00:33:00.006,n,252,5.4,2.16,6.12,20.9,80.2,1000.52,0,0,0,0,0.028725
2022/03/30 00:34:00.011,n,306,5.4,3.6,6.84,20.9,80.6,1000.52,0,0,0,0,0.028725
2022/03/30 00:35:00.000,n,181,3.24,2.52,3.96,20.9,80.8,1000.52,0,0,0,0,0.028725
2022/03/30 00:36:00.005,n,343,2.52,0.72,4.32,20.9,81.2,1000.52,0,0,0,0,0.029564
2022/03/30 00:37:00.000,n,273,7.2,6.12,7.56,20.9,80.9,1000.52,0,0,0,0,0.02697
2022/03/30 00:38:00.000,n,282,3.96,3.24,5.04,20.9,80.7,1000.52,0,0,0,0,0.028725
2022/03/30 00:39:00.004,n,252,5.76,5.4,6.12,20.9,81.2,1000.52,0,0,0,0,0.02697
2022/03/30 00:40:00.000,n,281,5.4,3.6,6.84,20.9,81.6,1000.52,0,0,0,0,0.027847
2022/03/30 00:41:00.000,n,262,3.96,3.6,4.68,20.9,81.1,1000.52,0,0,0,0,0.022621
2022/03/30 00:42:00.005,n,258,3.96,3.24,4.68,20.9,81.5,1000.52,0,0,0,0,0.026131
2022/03/30 00:43:00.010,n,246,6.12,3.24,7.2,20.9,80.5,1000.52,0,0,0,0,0.025215
2022/03/30 00:44:00.000,n,258,6.48,5.76,7.56,20.8,80.4,1000.52,0,0,0,0,0.026131
2022/03/30 00:45:00.005,n,253,3.6,2.88,3.96,20.7,80.7,1000.52,0,0,0,0,0.025215
2022/03/30 00:46:00.000,n,243,5.76,3.6,7.56,20.7,81,1000.62,0,0,0,0,0.027847
2022/03/30 00:47:00.000,n,259,6.84,5.76,8.28,20.7,80.9,1000.52,0,0,0,0,0.026131
2022/03/30 00:48:00.000,n,250,6.12,5.76,6.48,20.7,80.9,1000.52,0,0,0,0,0.024376
2022/03/30 00:49:00.000,n,279,5.76,5.04,6.12,20.7,81.3,1000.52,0,0,0,0,0.025215
2022/03/30 00:50:00.000,n,276,6.48,6.12,6.84,20.7,80.6,1000.52,0,0,0,0,0.030441
2022/03/30 00:51:00.002,n,216,4.32,2.88,6.84,20.6,80.3,1000.42,0,0,0,0,0.02697
2022/03/30 00:52:00.007,n,263,6.48,5.04,7.92,20.6,80.4,1000.42,0,0,0,0,0.028725
2022/03/30 00:53:00.012,n,259,7.56,7.56,7.92,20.6,80.4,1000.42,0,0,0,0,0.030441
2022/03/30 00:54:00.001,n,274,8.28,7.56,9,20.6,80.3,1000.42,0,0,0,0,0.032196
2022/03/30 00:55:00.000,n,255,6.12,3.96,6.84,20.6,80.3,1000.42,0,0,0,0,0.030441
2022/03/30 00:56:00.000,n,260,11.88,11.52,12.96,20.6,80.3,1000.52,0,0,0,0,0.029564
2022/03/30 00:57:00.000,n,267,7.92,7.2,8.64,20.6,80.5,1000.42,0,0,0,0,0.028725
2022/03/30 00:58:00.005,n,272,7.2,6.48,9.36,20.6,81,1000.42,0,0,0,0,0.027847
2022/03/30 00:59:00.000,n,280,8.64,7.56,9.72,20.7,81.2,1000.42,0,0,0,0,0.023499
2022/03/30 01:00:00.000,n,272,7.56,6.48,8.28,20.7,81,1000.42,0,0,0,0,0.028725
2022/03/30 01:01:00.004,n,256,6.84,3.96,7.92,20.6,80.3,1000.42,0,0,0,0,0.026131
2022/03/30 01:02:00.009,n,262,4.68,3.6,5.76,20.6,80.3,1000.42,0,0,0,0,0.024376
2022/03/30 01:03:00.014,n,277,7.92,7.2,8.28,20.6,80.4,1000.42,0,0,0,0,0.025215
2022/03/30 01:04:00.000,n,249,9,8.64,9.72,20.6,80.5,1000.42,0,0,0,0,0.025215
2022/03/30 01:05:00.000,n,264,10.08,9.72,10.440002,20.5,80.4,1000.42,0,0,0,0,0.025215
2022/03/30 01:06:00.000,n,256,8.64,5.04,11.88,20.5,80.5,1000.42,0,0,0,0,0.025215
2022/03/30 01:07:00.002,n,271,7.56,6.84,8.28,20.5,80.5,1000.42,0,0,0,0,0.023537
2022/03/30 01:08:00.004,n,281,6.84,4.32,10.08,20.6,81.3,1000.42,0,0,0,0,0.029602
2022/03/30 01:09:00.009,n,264,7.92,7.56,9,20.6,80.8,1000.42,0,0,0,0,0.030479
2022/03/30 01:10:00.000,n,258,9.72,9.36,10.8,20.5,80.5,1000.42,0,0,0,0,0.028763
2022/03/30 01:11:00.003,n,246,7.56,7.2,7.92,20.5,80.8,1000.42,0,0,0,0,0.033951
2022/03/30 01:12:00.008,n,278,7.2,6.48,8.28,20.5,80.5,1000.42,0,0,0,0,0.027847
2022/03/30 01:13:00.000,n,287,6.84,6.48,7.2,20.5,80.5,1000.52,0,0,0,0,0.027847
2022/03/30 01:14:00.001,n,275,10.08,9.72,10.440002,20.5,80.4,1000.52,0,0,0,0,0.02697
2022/03/30 01:15:00.000,n,273,9.36,8.64,10.440002,20.5,80.2,1000.52,0,0,0,0,0.028763
2022/03/30 01:16:00.000,n,258,10.08,9.72,11.16,20.5,80.2,1000.52,0,0,0,0,0.026131
2022/03/30 01:17:00.000,n,279,7.92,6.12,9.36,20.5,80.2,1000.52,0,0,0,0,0.029602
2022/03/30 01:18:00.005,n,243,9,7.56,9.72,20.5,80.1,1000.52,0,0,0,0,0.026131
2022/03/30 01:19:00.010,n,260,9,7.56,9.36,20.5,80.1,1000.52,0,0,0,0,0.030479
2022/03/30 01:20:00.000,n,248,8.64,7.56,9.72,20.5,80,1000.52,0,0,0,0,0.023537
2022/03/30 01:21:00.004,n,264,12.6,11.88,13.68,20.5,80,1000.52,0,0,0,0,0.023537
2022/03/30 01:22:00.000,n,257,9.72,9,11.16,20.5,80.3,1000.52,0,0,0,0,0.021782
2022/03/30 01:23:00.000,n,251,14.76,13.32,16.56,20.5,79.7,1000.52,0,0,0,0,0.023537
2022/03/30 01:24:00.003,n,262,12.6,11.52,14.04,20.5,79.6,1000.52,0,0,0,0,0.024376
2022/03/30 01:25:00.000,n,269,7.92,6.84,8.28,20.6,80.1,1000.52,0,0,0,0,0.023537
2022/03/30 01:26:00.000,n,271,5.4,1.44,7.56,20.6,79.6,1000.52,0,0,0,0,0.026131
2022/03/30 01:27:00.001,n,280,16.2,13.32,18.359998,20.6,79.3,1000.52,0,0,0,0,0.024376
2022/03/30 01:28:00.006,n,274,14.4,12.6,16.2,20.6,79.4,1000.52,0,0,0,0,0.023537
2022/03/30 01:29:00.012,n,294,12.24,10.440002,13.68,20.6,79.4,1000.52,0,0,0,0,0.020027
2022/03/30 01:30:00.002,n,269,12.6,10.440002,14.4,20.6,79.1,1000.52,0,0,0,0,0.023537
2022/03/30 01:31:00.000,n,271,26.28,24.84,28.8,20.6,78.5,1000.52,0,0,0,0,0.022621
2022/03/30 01:32:00.000,n,295,6.48,3.24,8.28,20.7,79.2,1000.52,0,0,0,0,0.020905
2022/03/30 01:33:00.001,n,269,20.519998,17.64,21.599998,20.7,78.6,1000.52,0,0,0,0,0.020905
2022/03/30 01:34:00.005,n,259,12.96,11.88,14.76,20.7,78.4,1000.52,0,0,0,0,0.022621
2022/03/30 01:35:00.000,n,289,10.08,9.72,11.16,20.7,78.6,1000.52,0,0,0,0,0.019188
2022/03/30 01:36:00.000,n,264,13.32,11.52,20.16,20.8,78.6,1000.52,0,0,0,0,0.014801
2022/03/30 01:37:00.004,n,261,18,16.2,19.44,20.7,78.2,1000.52,0,0,0,0,0.024376
2022/03/30 01:38:00.005,n,249,9.72,8.64,12.24,20.8,78.2,1000.52,0,0,0,0,0.028725
2022/03/30 01:39:00.010,n,265,17.28,15.12,19.08,20.8,78,1000.52,0,0,0,0,0.027847
2022/03/30 01:40:00.000,n,272,12.96,11.52,13.68,20.8,78.1,1000.52,0,0,0,0,0.02697
2022/03/30 01:41:00.000,n,304,8.64,6.84,12.96,20.8,78.5,1000.52,0,0,0,0,0.02697
2022/03/30 01:42:00.000,n,279,11.52,10.08,13.68,20.8,78.1,1000.42,0,0,0,0,0.026131
2022/03/30 01:43:00.000,n,263,15.12,11.16,20.16,20.8,78.1,1000.42,0,0,0,0,0.026131
2022/03/30 01:44:00.002,n,276,14.4,12.24,16.2,20.8,78,1000.42,0,0,0,0,0.027847
2022/03/30 01:45:00.007,n,270,14.4,12.96,15.84,20.8,78,1000.32,0,0,0,0,0.026131
2022/03/30 01:46:00.012,n,241,7.2,6.12,9,20.8,78,1000.32,0,0,0,0,0.023499
2022/03/30 01:47:00.000,n,289,11.88,8.28,14.76,20.8,78.4,1000.32,0,0,0,0,0.025253
2022/03/30 01:48:00.005,n,260,13.32,11.52,14.76,20.8,78.2,1000.22,0,0,0,0,0.023499
2022/03/30 01:49:00.000,n,258,13.32,11.16,16.2,20.8,77.9,1000.22,0,0,0,0,0.025253
2022/03/30 01:50:00.000,n,263,13.32,11.16,14.4,20.8,78,1000.22,0,0,0,0,0.02697
2022/03/30 01:51:00.004,n,276,16.919998,14.76,18.72,20.8,77.9,1000.22,0,0,0,0,0.023499
2022/03/30 01:52:00.000,n,303,8.28,6.48,10.440002,20.8,78.7,1000.22,0,0,0,0,0.02697
2022/03/30 01:53:00.000,n,280,11.16,10.08,12.24,20.8,78.2,1000.22,0,0,0,0,0.024376
2022/03/30 01:54:00.003,n,264,15.48,13.68,17.28,20.8,77.8,1000.22,0,0,0,0,0.02697
2022/03/30 01:55:00.008,n,270,12.24,10.440002,14.04,20.8,78.3,1000.22,0,0,0,0,0.023499
2022/03/30 01:56:00.013,n,249,10.8,9,13.68,20.8,77.9,1000.12,0,0,0,0,0.023499
2022/03/30 01:57:00.002,n,270,12.6,8.28,14.76,20.8,78.1,1000.12,0,0,0,0,0.025253
2022/03/30 01:58:00.000,n,251,9,8.28,10.8,20.8,77.8,1000.12,0,0,0,0,0.021782
2022/03/30 01:59:00.000,n,274,10.08,8.28,11.52,20.8,77.9,1000.12,0,0,0,0,0.020027
2022/03/30 02:00:00.001,n,259,12.6,11.88,13.68,20.8,77.9,1000.12,0,0,0,0,0.021782
2022/03/30 02:01:00.006,n,275,10.08,8.28,11.88,20.8,77.9,1000.12,0,0,0,0,0.020905
2022/03/30 02:02:00.000,n,262,13.68,11.88,15.12,20.8,77.8,1000.22,0,0,0,0,0.022621
2022/03/30 02:03:00.000,n,267,10.08,9,10.8,20.8,77.8,1000.22,0,0,0,0,0.023499
2022/03/30 02:04:00.005,n,270,13.32,12.6,15.12,20.8,78,1000.22,0,0,0,0,0.021782
2022/03/30 02:05:00.010,n,270,12.96,11.52,14.04,20.8,78,1000.22,0,0,0,0,0.023499
2022/03/30 02:06:00.015,n,282,10.8,9.72,11.88,20.8,78.3,1000.12,0,0,0,0,0.021782
2022/03/30 02:07:00.000,n,285,4.32,0.72,7.92,20.9,80,1000.22,0,0,0,0,0.021782
2022/03/30 02:08:00.000,n,276,8.28,7.92,9.36,20.9,78.8,1000.22,0,0,0,0,0.021782
2022/03/30 02:09:00.000,n,286,7.56,5.76,9,20.8,79,1000.22,0,0,0,0,0.021782
2022/03/30 02:10:00.003,n,280,3.96,2.88,4.68,20.9,78.7,1000.22,0,0,0,0,0.022621
2022/03/30 02:11:00.008,n,254,5.4,4.68,6.12,20.8,79.2,1000.22,0,0,0,0,0.022621
2022/03/30 02:12:00.000,n,310,5.04,4.68,5.4,20.8,78.9,1000.22,0,0,0,0,0.022621
2022/03/30 02:13:00.002,n,269,8.28,7.92,9.36,20.8,78.1,1000.12,0,0,0,0,0.021782
2022/03/30 02:14:00.007,n,279,7.56,7.2,7.56,20.7,78.1,1000.12,0,0,0,0,0.024376
2022/03/30 02:15:00.012,n,272,6.84,5.4,7.2,20.8,78.5,1000.12,0,0,0,0,0.020027
2022/03/30 02:16:00.001,n,257,6.12,2.16,7.56,20.8,78.5,1000.12,0,0,0,0,0.024376
2022/03/30 02:17:00.000,n,248,9.72,8.28,10.440002,20.8,77.7,1000.12,0,0,0,0,0.023499
2022/03/30 02:18:00.000,n,272,9,7.92,10.440002,20.8,77.7,1000.12,0,0,0,0,0.025253
2022/03/30 02:19:00.000,n,271,5.4,4.68,6.48,20.8,77.4,1000.12,0,0,0,0,0.025253
2022/03/30 02:20:00.005,n,265,5.76,1.08,7.2,20.8,77.9,1000.12,0,0,0,0,0.023499
2022/03/30 02:21:00.010,n,279,7.2,5.76,8.64,20.8,77.7,1000.12,0,0,0,0,0.020027
2022/03/30 02:22:00.000,n,265,8.28,7.56,8.64,20.8,77.7,1000.22,0,0,0,0,0.024376
2022/03/30 02:23:00.006,n,270,7.2,6.12,7.56,20.8,77.2,1000.12,0,0,0,0,0.024376
2022/03/30 02:24:00.011,n,270,5.76,5.04,6.48,20.8,77.7,1000.12,0,0,0,0,0.024376
2022/03/30 02:25:00.000,n,278,7.92,6.48,8.28,20.8,77.4,1000.12,0,0,0,0,0.024376
2022/03/30 02:26:00.000,n,259,7.92,7.56,9.72,20.8,77.1,1000.12,0,0,0,0,0.026131
2022/03/30 02:27:00.000,n,246,7.2,6.12,8.28,20.8,77.1,1000.22,0,0,0,0,0.02697
2022/03/30 02:28:00.000,n,265,6.84,5.4,7.92,20.8,77,1000.22,0,0,0,0,0.025253
2022/03/30 02:29:00.004,n,267,7.56,6.84,8.64,20.8,77,1000.22,0,0,0,0,0.028725
2022/03/30 02:30:00.009,n,272,7.56,7.2,7.92,20.8,77.1,1000.32,0,0,0,0,0.02697
2022/03/30 02:31:00.000,n,273,4.68,0.72,5.76,20.8,77.5,1000.22,0,0,0,0,0.029602
2022/03/30 02:32:00.003,n,318,8.28,6.12,12.24,20.8,77.6,1000.22,0,0,0,0,0.02697
2022/03/30 02:33:00.008,n,285,9,8.28,9.72,20.8,77.1,1000.22,0,0,0,0,0.023499
2022/03/30 02:34:00.000,n,259,7.92,7.2,9,20.8,77,1000.22,0,0,0,0,0.028725
2022/03/30 02:35:00.002,n,275,10.08,7.2,11.88,20.8,77,1000.22,0,0,0,0,0.02697
2022/03/30 02:36:00.000,n,260,9.36,8.64,10.440002,20.8,77.8,1000.22,0,0,0,0,0.026131
2022/03/30 02:37:00.000,n,253,9.36,8.64,9.72,20.8,77.2,1000.22,0,0,0,0,0.028725
2022/03/30 02:38:00.002,n,274,16.2,15.84,16.56,20.8,77.2,1000.12,0,0,0,0,0.030479
2022/03/30 02:39:00.007,n,273,11.52,5.4,14.04,20.8,77.2,1000.12,0,0,0,0,0.02697
2022/03/30 02:40:00.000,n,283,11.52,10.8,11.88,20.8,77.4,1000.12,0,0,0,0,0.029602
2022/03/30 02:41:00.003,n,294,6.48,3.6,8.28,20.9,78.2,1000.12,0,0,0,0,0.033073
2022/03/30 02:42:00.007,n,272,10.440002,9.72,11.16,20.9,77.3,1000.12,0,0,0,0,0.030479
2022/03/30 02:43:00.000,n,270,7.2,6.12,7.92,20.8,77.3,1000.12,0,0,0,0,0.028725
2022/03/30 02:44:00.001,n,260,9,4.32,11.88,20.8,77.4,1000.02,0,0,0,0,0.028725
2022/03/30 02:45:00.000,n,275,6.84,6.12,9,20.8,77.5,1000.02,0,0,0,0,0.02697
2022/03/30 02:46:00.000,n,265,10.440002,9.72,11.88,20.8,77.6,1000.02,0,0,0,0,0.028725
2022/03/30 02:47:00.001,n,286,7.2,5.4,8.28,20.8,77.7,1000.02,0,0,0,0,0.030479
2022/03/30 02:48:00.006,n,254,5.4,3.24,6.48,20.8,77.6,1000.02,0,0,0,0,0.030479
2022/03/30 02:49:00.011,n,283,9,7.92,10.08,20.8,77.7,1000.02,0,0,0,0,0.033951
2022/03/30 02:50:00.000,n,290,5.76,4.32,7.2,20.8,78.9,999.92,0,0,0,0,0.030479
2022/03/30 02:51:00.006,n,270,3.96,2.88,5.04,20.9,78.6,999.92,0,0,0,0,0.030479
2022/03/30 02:52:00.000,n,296,3.96,1.08,5.4,20.9,79.6,999.92,0,0,0,0,0.031357
2022/03/30 02:53:00.000,n,271,3.6,2.88,5.4,20.9,79,999.92,0,0,0,0,0.030479
2022/03/30 02:54:00.005,n,252,3.6,2.88,4.68,20.9,78.8,999.92,0,0,0,0,0.029602
2022/03/30 02:55:00.000,n,251,2.52,2.16,2.88,20.9,79.3,999.92,0,0,0,0,0.031357
2022/03/30 02:56:00.000,n,257,5.4,5.04,5.76,20.9,78.3,999.92,0,0,0,0,0.029602
2022/03/30 02:57:00.005,n,268,4.68,3.96,5.04,20.8,77.9,999.92,0,0,0,0,0.031357
2022/03/30 02:58:00.010,n,269,4.68,3.6,5.4,20.8,78.4,999.82,0,0,0,0,0.032196
2022/03/30 02:59:00.000,n,277,5.04,0.72,5.76,20.7,78.1,999.82,0,0,0,0,0.031357
2022/03/30 03:00:00.003,n,274,5.76,5.4,6.12,20.7,78.4,999.82,0,0,0,0,0.030479
2022/03/30 03:01:00.000,n,271,6.12,5.76,6.48,20.8,79.3,999.82,0,0,0,0,0.028725
2022/03/30 03:02:00.000,n,238,2.52,1.08,4.32,20.8,79.3,999.82,0,0,0,0,0.029602
2022/03/30 03:03:00.001,n,266,5.4,5.4,5.4,20.8,78.2,999.82,0,0,0,0,0.034828
2022/03/30 03:04:00.006,n,254,5.76,1.08,6.84,20.7,78,999.82,0,0,0,0,0.030479
2022/03/30 03:05:00.000,n,270,5.4,5.04,5.76,20.7,78.9,999.82,0,0,0,0,0.032196
2022/03/30 03:06:00.001,n,286,4.32,2.88,5.4,20.8,79.3,999.92,0,0,0,0,0.033073
2022/03/30 03:07:00.006,n,241,9.72,8.64,10.8,20.8,77.8,999.82,0,0,0,0,0.031357
2022/03/30 03:08:00.011,n,290,5.76,5.04,6.48,20.8,78.1,999.82,0,0,0,0,0.033951
2022/03/30 03:09:00.000,n,250,9.72,9,10.440002,20.8,77.3,999.82,0,0,0,0,0.036545
2022/03/30 03:10:00.000,n,267,10.08,9.36,11.16,20.8,77.1,999.82,0,0,0,0,0.034828
2022/03/30 03:11:00.000,n,277,7.92,6.84,9.36,20.9,77.7,999.82,0,0,0,0,0.034828
2022/03/30 03:12:00.000,n,233,8.64,6.48,9.36,20.9,77.1,999.82,0,0,0,0,0.032196
2022/03/30 03:13:00.004,n,257,10.440002,8.28,12.6,20.9,76.9,999.82,0,0,0,0,0.035706
2022/03/30 03:14:00.008,n,229,4.68,3.24,6.12,20.9,77,999.82,0,0,0,0,0.035706
2022/03/30 03:15:00.000,n,284,4.68,3.96,5.4,20.9,78.3,999.82,0,0,0,0,0.033951
2022/03/30 03:16:00.002,n,228,9.72,5.76,12.24,21,76.9,999.82,0,0,0,0,0.035706
2022/03/30 03:17:00.007,n,273,5.04,4.32,5.04,20.9,77.5,999.72,0,0,0,0,0.037422
2022/03/30 03:18:00.013,n,264,4.68,0.36,8.28,20.9,76.8,999.72,0,0,0,0,0.035706
2022/03/30 03:19:00.000,n,214,3.24,1.8,4.68,21,77.1,999.72,0,0,0,0,0.036545
2022/03/30 03:20:00.000,n,252,7.56,2.88,8.64,21,76.5,999.72,0,0,0,0,0.037422
2022/03/30 03:21:00.000,n,276,7.56,5.76,9.36,20.9,76.5,999.72,0,0,0,0,0.040932
2022/03/30 03:22:00.001,n,295,5.04,4.32,5.4,21,77.9,999.72,0,0,0,0,0.034828
2022/03/30 03:23:00.006,n,315,5.76,3.6,6.84,21,76.7,999.72,0,0,0,0,0.036545
2022/03/30 03:24:00.000,n,282,6.48,5.4,6.84,21,76.4,999.72,0,0,0,0,0.040054
2022/03/30 03:25:00.000,n,256,6.48,5.76,7.2,20.9,76.4,999.72,0,0,0,0,0.040054
2022/03/30 03:26:00.004,n,249,6.12,4.32,9,20.9,76.5,999.72,0,0,0,0,0.036545
2022/03/30 03:27:00.009,n,285,8.28,3.6,9.36,20.9,76.6,999.72,0,0,0,0,0.035706
2022/03/30 03:28:00.000,n,259,8.28,6.48,10.440002,20.9,76,999.72,0,0,0,0,0.039139
2022/03/30 03:29:00.004,n,255,6.12,2.16,8.28,21,76.1,999.72,0,0,0,0,0.036545
2022/03/30 03:30:00.000,n,266,6.48,3.24,7.56,21,76.1,999.72,0,0,0,0,0.037422
2022/03/30 03:31:00.000,n,302,6.84,5.4,9.36,21,76.6,999.72,0,0,0,0,0.037422
2022/03/30 03:32:00.002,n,277,6.12,5.4,7.2,21,75.6,999.72,0,0,0,0,0.0383
2022/03/30 03:33:00.007,n,269,7.56,6.48,8.28,21,76.2,999.72,0,0,0,0,0.0383
2022/03/30 03:34:00.012,n,269,6.48,5.4,7.2,21.1,76.8,999.82,0,0,0,0,0.039139
2022/03/30 03:35:00.001,n,285,6.84,6.48,7.2,21.1,76.8,999.82,0,0,0,0,0.040054
2022/03/30 03:36:00.005,n,294,7.2,6.48,9,21,76.4,999.82,0,0,0,0,0.040054
2022/03/30 03:37:00.000,n,252,8.64,6.84,11.88,21,75.4,999.82,0,0,0,0,0.037422
2022/03/30 03:38:00.000,n,264,9.36,8.64,10.08,21,75.3,999.82,0,0,0,0,0.040932
2022/03/30 03:39:00.004,n,291,17.28,15.12,19.44,21,75.1,999.82,0,0,0,0,0.041771
2022/03/30 03:40:00.000,n,254,9.36,8.64,10.08,21,75,999.82,0,0,0,0,0.039139
2022/03/30 03:41:00.000,n,265,11.88,10.08,13.32,21,75,999.82,0,0,0,0,0.039139
2022/03/30 03:42:00.002,n,277,8.28,7.2,8.64,21,75.4,999.92,0,0,0,0,0.037422
2022/03/30 03:43:00.007,n,268,7.56,6.48,9,21,75.5,999.92,0,0,0,0,0.0383
2022/03/30 03:44:00.012,n,292,7.2,6.12,8.64,21,75.1,999.82,0,0,0,0,0.040054
2022/03/30 03:45:00.000,n,289,9,8.28,10.08,21,75.6,999.82,0,0,0,0,0.040932
2022/03/30 03:46:00.000,n,255,9.36,5.76,11.16,21,75.7,999.92,0,0,0,0,0.040054
2022/03/30 03:47:00.000,n,255,9.72,8.28,10.8,21,75.2,999.92,0,0,0,0,0.0383
2022/03/30 03:48:00.000,n,252,14.04,11.16,17.28,21,74.6,999.92,0,0,0,0,0.040932
2022/03/30 03:49:00.005,n,277,12.24,10.08,14.04,21,74.5,999.82,0,0,0,0,0.040054
2022/03/30 03:50:00.000,n,258,6.84,2.52,10.440002,21,74.4,999.92,0,0,0,0,0.0383
2022/03/30 03:51:00.000,n,288,14.04,11.52,15.12,21,74.6,999.92,0,0,0,0,0.037422
2022/03/30 03:52:00.003,n,266,2.88,1.8,4.32,21,74.6,999.92,0,0,0,0,0.036545
2022/03/30 03:53:00.008,n,266,10.08,7.92,12.24,21,74.4,999.92,0,0,0,0,0.040932
2022/03/30 03:54:00.013,n,274,8.28,7.56,9.36,21,74.5,999.92,0,0,0,0,0.040932
2022/03/30 03:55:00.000,n,255,9,7.92,10.08,21,74.4,999.92,0,0,0,0,0.034828
2022/03/30 03:56:00.000,n,293,6.84,3.96,9,21,75.1,999.92,0,0,0,0,0.039139
2022/03/30 03:57:00.000,n,266,9.36,5.4,11.88,21,74.3,999.92,0,0,0,0,0.037422
2022/03/30 03:58:00.000,n,241,6.84,5.76,8.28,21,74.3,999.92,0,0,0,0,0.040932
2022/03/30 03:59:00.005,n,280,13.68,12.96,15.84,21,74.3,999.92,0,0,0,0,0.037422
2022/03/30 04:00:00.010,n,310,8.28,7.2,9.72,21.1,75.9,999.92,0,0,0,0,0.037422
2022/03/30 04:01:00.000,n,251,13.32,9,13.68,21.1,74.3,999.92,0,0,0,0,0.039139
2022/03/30 04:02:00.004,n,265,5.4,1.44,7.56,21,74.3,999.92,0,0,0,0,0.037422
2022/03/30 04:03:00.009,n,275,9.72,9,11.16,21,74.5,999.92,0,0,0,0,0.0383
2022/03/30 04:04:00.000,n,259,10.08,5.76,12.6,21,74.6,999.92,0,0,0,0,0.037422
2022/03/30 04:05:00.003,n,288,8.28,7.2,9.36,21,74.6,1000.02,0,0,0,0,0.039139
2022/03/30 04:06:00.000,n,220,3.6,2.52,5.4,21,75.5,1000.02,0,0,0,0,0.037422
