"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/04 00:00:00.009,n,283,0.72,0.72,1.08,22.6,79.2,1006.92,0,0,0,0,0.035667
2022/03/04 00:01:00.000,n,50,0.36,0.36,0.36,22.6,79.3,1006.92,0,0,0,0,0.034828
2022/03/04 00:02:00.003,n,20,1.44,1.08,1.8,22.6,79.4,1006.92,0,0,0,0,0.033073
2022/03/04 00:03:00.001,n,52,1.8,1.44,2.16,22.6,79.4,1006.82,0,0,0,0,0.033073
2022/03/04 00:04:00.000,n,33,2.52,2.52,2.52,22.6,79.2,1006.82,0,0,0,0,0.033073
2022/03/04 00:05:00.000,n,40,1.8,1.8,2.16,22.6,79.6,1006.82,0,0,0,0,0.032196
2022/03/04 00:06:00.010,n,59,1.08,1.08,1.44,22.6,79.7,1006.82,0,0,0,0,0.034828
2022/03/04 00:07:00.007,n,69,1.08,0.36,1.44,22.6,79.8,1006.82,0,0,0,0,0.033073
2022/03/04 00:08:00.005,n,72,1.44,0.72,1.44,22.6,79.9,1006.82,0,0,0,0,0.035667
2022/03/04 00:09:00.014,n,107,0.72,0.36,1.08,22.6,80,1006.82,0,0,0,0,0.032196
2022/03/04 00:10:00.000,n,156,0.36,0,0.36,22.6,80,1006.82,0,0,0,0,0.029602
2022/03/04 00:11:00.000,n,238,1.44,1.08,1.44,22.6,80,1006.82,0,0,0,0,0.033073
2022/03/04 00:12:00.000,n,266,2.52,2.16,2.88,22.6,80,1006.82,0,0,0,0,0.035667
2022/03/04 00:13:00.004,n,276,3.6,3.24,3.96,22.6,79.6,1006.82,0,0,0,0,0.030479
2022/03/04 00:14:00.001,n,274,4.32,4.32,4.68,22.5,79.3,1006.82,0,0,0,0,0.035667
2022/03/04 00:15:00.000,n,271,4.68,4.32,5.04,22.5,79.2,1006.82,0,0,0,0,0.033073
2022/03/04 00:16:00.012,n,266,5.4,5.04,5.4,22.5,79,1006.82,0,0,0,0,0.037422
2022/03/04 00:17:00.009,n,261,4.68,4.32,4.68,22.5,79,1006.72,0,0,0,0,0.033073
2022/03/04 00:18:00.007,n,274,4.32,3.6,4.68,22.5,79.1,1006.72,0,0,0,0,0.036545
2022/03/04 00:19:00.000,n,260,2.88,2.88,3.24,22.5,79,1006.62,0,0,0,0,0.033073
2022/03/04 00:20:00.003,n,237,2.88,2.52,3.6,22.5,79.2,1006.62,0,0,0,0,0.031319
2022/03/04 00:21:00.001,n,281,3.6,3.6,3.96,22.5,79.2,1006.52,0,0,0,0,0.033913
2022/03/04 00:22:00.007,n,279,3.6,2.88,3.96,22.5,79.3,1006.52,0,0,0,0,0.032196
2022/03/04 00:23:00.000,n,10,0.36,0.36,0.72,22.5,79.4,1006.52,0,0,0,0,0.033913
2022/03/04 00:24:00.004,n,250,0.72,0.36,1.44,22.5,79.5,1006.52,0,0,0,0,0.037422
2022/03/04 00:25:00.001,n,269,1.08,0.72,1.44,22.5,79.5,1006.52,0,0,0,0,0.042648
2022/03/04 00:26:00.000,n,12,0.72,0.36,1.08,22.5,79.6,1006.42,0,0,0,0,0.036545
2022/03/04 00:27:00.013,n,109,0.72,0.36,1.08,22.5,80,1006.42,0,0,0,0,0.041771
2022/03/04 00:28:00.000,n,358,0.72,0.72,2.16,22.6,80.1,1006.42,0,0,0,0,0.041771
2022/03/04 00:29:00.000,n,30,2.88,2.52,2.88,22.6,80.2,1006.42,0,0,0,0,0.037422
2022/03/04 00:30:00.000,n,8,2.52,1.08,3.6,22.5,80.1,1006.42,0,0,0,0,0.037422
2022/03/04 00:31:00.000,n,20,3.96,3.24,5.04,22.5,80.3,1006.32,0,0,0,0,0.042648
2022/03/04 00:32:00.006,n,22,4.32,4.32,4.68,22.5,80.7,1006.32,0,0,0,0,0.039139
2022/03/04 00:33:00.003,n,17,3.96,3.6,3.96,22.5,80.4,1006.22,0,0,0,0,0.040016
2022/03/04 00:34:00.003,n,34,2.16,1.8,2.88,22.4,81,1006.22,0,0,0,0,0.041771
2022/03/04 00:35:00.001,n,17,2.52,2.16,2.88,22.5,81.2,1006.22,0,0,0,0,0.040894
2022/03/04 00:36:00.014,n,15,2.16,2.16,2.52,22.5,81.3,1006.22,0,0,0,0,0.040894
2022/03/04 00:37:00.000,n,296,1.08,1.08,1.44,22.5,81.2,1006.22,0,0,0,0,0.038261
2022/03/04 00:38:00.000,n,243,1.08,0.72,1.08,22.4,81.2,1006.22,0,0,0,0,0.038261
2022/03/04 00:39:00.000,n,287,1.44,1.08,1.8,22.4,81.2,1006.22,0,0,0,0,0.037422
2022/03/04 00:40:00.005,n,266,1.44,0.72,1.8,22.4,80.8,1006.22,0,0,0,0,0.041771
2022/03/04 00:41:00.002,n,257,2.16,1.44,2.52,22.3,81,1006.22,0,0,0,0,0.040016
2022/03/04 00:42:00.000,n,288,2.16,1.8,2.16,22.3,80.9,1006.22,0,0,0,0,0.039139
2022/03/04 00:43:00.011,n,258,3.24,2.88,3.6,22.3,80.8,1006.32,0,0,0,0,0.037422
2022/03/04 00:44:00.008,n,290,1.8,0.72,3.96,22.3,80.9,1006.32,0,0,0,0,0.038261
2022/03/04 00:45:00.006,n,263,5.04,5.04,5.4,22.3,81,1006.32,0,0,0,0,0.033073
2022/03/04 00:46:00.000,n,274,5.4,5.4,5.4,22.3,81,1006.32,0,0,0,0,0.039139
2022/03/04 00:47:00.000,n,266,4.68,3.96,5.04,22.3,80.9,1006.32,0,0,0,0,0.037422
2022/03/04 00:48:00.000,n,263,3.96,0.36,4.68,22.3,80.9,1006.32,0,0,0,0,0.033913
2022/03/04 00:49:00.000,n,269,3.6,3.6,3.96,22.3,80.8,1006.22,0,0,0,0,0.039139
2022/03/04 00:50:00.007,n,276,1.44,1.08,2.16,22.3,80.9,1006.22,0,0,0,0,0.041771
2022/03/04 00:51:00.007,n,274,2.16,1.8,2.52,22.3,81,1006.22,0,0,0,0,0.045242
2022/03/04 00:52:00.004,n,336,0.72,0.36,0.72,22.3,81.1,1006.12,0,0,0,0,0.041771
2022/03/04 00:53:00.002,n,12,3.6,2.88,3.96,22.3,81.1,1006.12,0,0,0,0,0.042648
2022/03/04 00:54:00.015,n,23,3.96,3.6,4.32,22.3,80.9,1006.12,0,0,0,0,0.039139
2022/03/04 00:55:00.000,n,25,2.88,2.52,3.24,22.3,80.6,1006.12,0,0,0,0,0.038261
2022/03/04 00:56:00.000,n,34,2.52,1.08,3.24,22.3,80.7,1006.12,0,0,0,0,0.041771
2022/03/04 00:57:00.000,n,21,1.08,0,2.16,22.3,80.8,1006.12,0,0,0,0,0.040894
2022/03/04 00:58:00.000,n,0,3.6,3.24,3.96,22.3,80.8,1006.12,0,0,0,0,0.040016
2022/03/04 00:59:00.000,n,310,1.8,1.08,2.52,22.3,80.8,1006.12,0,0,0,0,0.040016
2022/03/04 01:00:00.009,n,331,2.16,1.8,2.52,22.3,80.8,1006.12,0,0,0,0,0.039139
2022/03/04 01:01:00.006,n,278,2.16,1.44,3.24,22.3,80.9,1006.12,0,0,0,0,0.039139
2022/03/04 01:02:00.000,n,268,2.16,0.72,3.24,22.3,80.7,1006.12,0,0,0,0,0.040016
2022/03/04 01:03:00.014,n,265,2.88,2.16,2.88,22.3,80.9,1006.12,0,0,0,0,0.039139
2022/03/04 01:04:00.000,n,254,3.6,2.52,4.68,22.3,81.3,1006.12,0,0,0,0,0.035667
2022/03/04 01:05:00.000,n,253,3.6,3.24,3.96,22.3,81.5,1006.12,0,0,0,0,0.038261
2022/03/04 01:06:00.000,n,252,4.32,0.72,5.04,22.3,81.1,1006.12,0,0,0,0,0.039139
2022/03/04 01:07:00.006,n,267,2.52,1.8,2.88,22.3,81,1006.12,0,0,0,0,0.033073
2022/03/04 01:08:00.003,n,253,4.32,3.24,5.4,22.3,81,1006.02,0,0,0,0,0.036545
2022/03/04 01:09:00.000,n,242,3.96,1.44,5.04,22.2,80.9,1006.02,0,0,0,0,0.033073
2022/03/04 01:10:00.000,n,264,2.88,2.52,3.24,22.2,80.9,1006.02,0,0,0,0,0.035667
2022/03/04 01:11:00.005,n,295,6.48,5.4,6.84,22.2,81.6,1006.02,0,0,0,0,0.033073
2022/03/04 01:12:00.003,n,286,5.76,5.4,6.12,22.3,81.1,1006.02,0,0,0,0,0.033073
2022/03/04 01:13:00.001,n,223,2.88,1.8,3.6,22.2,80.9,1006.02,0,0,0,0,0.032196
2022/03/04 01:14:00.000,n,258,5.04,5.04,5.4,22.2,80.8,1006.02,0,0,0,0,0.033913
2022/03/04 01:15:00.001,n,244,5.4,5.04,6.48,22.2,80.8,1006.02,0,0,0,0,0.034828
2022/03/04 01:16:00.000,n,256,5.4,5.4,5.76,22.2,80.8,1006.02,0,0,0,0,0.036545
2022/03/04 01:17:00.000,n,252,4.68,4.68,5.04,22.2,80.9,1006.02,0,0,0,0,0.033913
2022/03/04 01:18:00.009,n,202,1.8,1.8,1.8,22.2,80.9,1006.02,0,0,0,0,0.030479
2022/03/04 01:19:00.007,n,190,2.88,2.16,2.88,22.2,81,1006.02,0,0,0,0,0.032196
2022/03/04 01:20:00.014,n,185,2.88,2.88,3.6,22.1,81.1,1006.02,0,0,0,0,0.031319
2022/03/04 01:21:00.014,n,190,2.88,2.88,3.6,22.2,81.2,1006.02,0,0,0,0,0.031319
2022/03/04 01:22:00.000,n,249,3.24,2.88,3.24,22.1,81.2,1006.02,0,0,0,0,0.031319
2022/03/04 01:23:00.000,n,278,5.04,4.68,5.76,22.1,81.2,1006.02,0,0,0,0,0.032196
2022/03/04 01:24:00.000,n,275,2.52,2.16,2.88,22.1,81.1,1006.02,0,0,0,0,0.028687
2022/03/04 01:25:00.000,n,8,0.72,0.36,1.08,22.1,81.3,1005.92,0,0,0,0,0.029602
2022/03/04 01:26:00.009,n,191,0.36,0,0.72,22.1,81.3,1005.92,0,0,0,0,0.031319
2022/03/04 01:27:00.006,n,48,1.08,0.72,1.8,22.1,81.4,1005.82,0,0,0,0,0.02697
2022/03/04 01:28:00.005,n,55,1.8,1.08,2.52,22.1,81.4,1005.82,0,0,0,0,0.029602
2022/03/04 01:29:00.002,n,115,0.72,0.36,1.08,22.1,81.5,1005.72,0,0,0,0,0.026093
2022/03/04 01:30:00.000,n,216,0.72,0,1.44,22.1,81.5,1005.72,0,0,0,0,0.027847
2022/03/04 01:31:00.000,n,224,1.44,1.08,1.44,22.1,81.4,1005.72,0,0,0,0,0.022621
2022/03/04 01:32:00.000,n,235,2.16,2.16,2.52,22.1,81.3,1005.72,0,0,0,0,0.02697
2022/03/04 01:33:00.000,n,195,2.52,2.16,2.52,22.1,81.4,1005.72,0,0,0,0,0.025253
2022/03/04 01:34:00.000,n,189,2.16,1.44,4.32,22.1,81.5,1005.72,0,0,0,0,0.025253
2022/03/04 01:35:00.000,n,190,2.16,2.16,2.88,22.1,81.7,1005.72,0,0,0,0,0.025253
2022/03/04 01:36:00.006,n,169,3.96,3.6,8.28,22.1,81.9,1005.82,0,0,0,0,0.024376
2022/03/04 01:37:00.008,n,180,1.8,1.44,1.8,22.1,82.1,1005.82,0,0,0,0,0.026093
2022/03/04 01:38:00.006,n,130,1.8,1.08,2.52,22,82.1,1005.82,0,0,0,0,0.025253
2022/03/04 01:39:00.004,n,170,1.08,0.72,1.44,22,82.4,1005.82,0,0,0,0,0.020027
2022/03/04 01:40:00.001,n,151,2.88,2.88,3.24,22,82.5,1005.82,0,0,0,0,0.020866
2022/03/04 01:41:00.000,n,157,3.6,2.52,8.28,22,82.7,1005.82,0,0,0,0,0.023499
2022/03/04 01:42:00.001,n,164,3.24,2.88,3.6,22,82.9,1005.82,0,0,0,0,0.020027
2022/03/04 01:43:00.000,n,186,1.08,1.08,1.44,22,83,1005.82,0,0,0,0,0.024376
2022/03/04 01:44:00.000,n,205,0.72,0.36,1.08,22,83.1,1005.82,0,0,0,0,0.022621
2022/03/04 01:45:00.009,n,226,1.08,0.72,1.8,22,83.2,1005.82,0,0,0,0,0.022621
2022/03/04 01:46:00.006,n,202,1.44,1.08,2.16,22,83.2,1005.82,0,0,0,0,0.020866
2022/03/04 01:47:00.003,n,217,2.16,1.8,2.52,22,83.2,1005.82,0,0,0,0,0.026093
2022/03/04 01:48:00.016,n,185,1.8,1.08,2.52,22,83.4,1005.82,0,0,0,0,0.01915
2022/03/04 01:49:00.000,n,281,1.44,1.08,1.44,22,83.5,1005.82,0,0,0,0,0.023499
2022/03/04 01:50:00.000,n,114,1.44,0.72,1.8,22,83.7,1005.82,0,0,0,0,0.023499
2022/03/04 01:51:00.000,n,339,1.08,0.36,2.16,22,83.7,1005.82,0,0,0,0,0.020866
2022/03/04 01:52:00.005,n,269,1.44,1.08,1.8,22,83.7,1005.82,0,0,0,0,0.022621
2022/03/04 01:53:00.007,n,238,2.16,2.16,2.52,22,83.7,1005.82,0,0,0,0,0.020866
2022/03/04 01:54:00.006,n,134,1.44,0.72,1.8,22,83.6,1005.82,0,0,0,0,0.021744
2022/03/04 01:55:00.003,n,66,1.44,1.08,1.44,22,83.8,1005.72,0,0,0,0,0.024376
2022/03/04 01:56:00.000,n,236,1.44,1.44,1.8,22,83.7,1005.72,0,0,0,0,0.024376
2022/03/04 01:57:00.013,n,119,1.44,1.08,1.44,22,83.8,1005.72,0,0,0,0,0.022621
2022/03/04 01:58:00.000,n,59,1.44,1.08,1.8,22,83.8,1005.72,0,0,0,0,0.021744
2022/03/04 01:59:00.000,n,84,1.08,0.72,1.44,22,83.8,1005.72,0,0,0,0,0.022621
2022/03/04 02:00:00.005,n,66,1.08,1.08,1.08,22,83.6,1005.62,0,0,0,0,0.022621
2022/03/04 02:01:00.002,n,56,1.08,0.72,1.44,22,83.6,1005.62,0,0,0,0,0.023499
2022/03/04 02:02:00.001,n,250,0.72,0.36,1.08,22,83.6,1005.62,0,0,0,0,0.024376
2022/03/04 02:03:00.000,n,239,1.44,0.72,2.52,22,83.5,1005.62,0,0,0,0,0.022621
2022/03/04 02:04:00.000,n,226,2.16,2.16,2.88,22,83.5,1005.62,0,0,0,0,0.020866
2022/03/04 02:05:00.011,n,233,2.16,2.16,2.52,22,83.4,1005.62,0,0,0,0,0.020866
2022/03/04 02:06:00.005,n,175,1.8,1.44,2.16,22,83.5,1005.62,0,0,0,0,0.020866
2022/03/04 02:07:00.000,n,72,1.8,1.44,1.8,22,83.6,1005.62,0,0,0,0,0.020866
2022/03/04 02:08:00.001,n,27,2.52,1.44,3.24,22,83.6,1005.62,0,0,0,0,0.01915
2022/03/04 02:09:00.000,n,41,1.44,0.36,2.16,22,83.5,1005.62,0,0,0,0,0.020027
2022/03/04 02:10:00.000,n,42,1.44,1.08,1.44,22,83.5,1005.62,0,0,0,0,0.021744
2022/03/04 02:11:00.000,n,92,0.36,0.36,0.72,22,83.4,1005.62,0,0,0,0,0.026093
2022/03/04 02:12:00.008,n,220,2.16,1.8,2.16,21.9,83.5,1005.62,0,0,0,0,0.020866
2022/03/04 02:13:00.005,n,180,2.52,2.52,2.88,21.9,83.5,1005.62,0,0,0,0,0.023499
2022/03/04 02:14:00.003,n,171,3.6,2.88,8.28,21.9,83.6,1005.52,0,0,0,0,0.023499
2022/03/04 02:15:00.016,n,147,5.4,3.6,9.36,21.9,83.5,1005.52,0,0,0,0,0.023499
2022/03/04 02:16:00.000,n,137,2.52,2.16,2.52,21.9,83.6,1005.52,0,0,0,0,0.020866
2022/03/04 02:17:00.000,n,50,2.16,1.44,2.88,21.9,83.7,1005.52,0,0,0,0,0.024376
2022/03/04 02:18:00.000,n,12,1.08,0.36,1.8,21.9,83.6,1005.52,0,0,0,0,0.020027
2022/03/04 02:19:00.001,n,10,0.36,0,0.72,21.8,83.6,1005.52,0,0,0,0,0.024376
2022/03/04 02:20:00.004,n,293,0.72,0.36,0.72,21.8,83.6,1005.52,0,0,0,0,0.020866
2022/03/04 02:21:00.001,n,184,1.44,1.08,1.44,21.8,83.7,1005.62,0,0,0,0,0.021744
2022/03/04 02:22:00.000,n,219,1.8,1.44,2.52,21.8,83.8,1005.62,0,0,0,0,0.023499
2022/03/04 02:23:00.000,n,234,2.16,2.16,2.16,21.8,83.8,1005.62,0,0,0,0,0.023499
2022/03/04 02:24:00.015,n,186,1.8,1.44,2.16,21.8,83.8,1005.72,0,0,0,0,0.024376
2022/03/04 02:25:00.000,n,196,1.8,1.8,2.16,21.8,83.8,1005.72,0,0,0,0,0.022621
2022/03/04 02:26:00.000,n,188,1.8,1.8,2.16,21.8,83.8,1005.72,0,0,0,0,0.021744
2022/03/04 02:27:00.000,n,194,1.8,1.8,2.16,21.8,83.9,1005.72,0,0,0,0,0.01915
2022/03/04 02:28:00.003,n,209,0.72,0.72,1.08,21.8,83.9,1005.72,0,0,0,0,0.020027
2022/03/04 02:29:00.001,n,180,1.44,1.08,1.44,21.8,84,1005.72,0,0,0,0,0.020027
2022/03/04 02:30:00.000,n,188,1.8,1.8,2.16,21.8,84,1005.62,0,0,0,0,0.021744
2022/03/04 02:31:00.000,n,169,2.16,1.8,2.16,21.8,84.1,1005.62,0,0,0,0,0.01915
2022/03/04 02:32:00.000,n,162,0.72,0.36,1.08,21.8,84.1,1005.62,0,0,0,0,0.020027
2022/03/04 02:33:00.015,n,218,1.44,0.72,1.44,21.8,84.1,1005.72,0,0,0,0,0.01915
2022/03/04 02:34:00.000,n,182,1.8,1.44,2.16,21.8,84.1,1005.72,0,0,0,0,0.01915
2022/03/04 02:35:00.000,n,102,1.08,0.36,1.44,21.8,84.2,1005.72,0,0,0,0,0.022621
2022/03/04 02:36:00.000,n,234,1.44,1.08,1.44,21.8,84.2,1005.72,0,0,0,0,0.022621
2022/03/04 02:37:00.000,n,171,2.16,1.08,2.88,21.8,84.2,1005.72,0,0,0,0,0.01915
2022/03/04 02:38:00.000,n,201,2.52,2.16,2.88,21.8,84.2,1005.72,0,0,0,0,0.020866
2022/03/04 02:39:00.007,n,177,2.52,1.8,7.2,21.8,84.3,1005.72,0,0,0,0,0.020027
2022/03/04 02:40:00.000,n,174,2.16,1.08,2.52,21.8,84.3,1005.72,0,0,0,0,0.021744
2022/03/04 02:41:00.011,n,155,2.16,1.08,2.16,21.8,84.4,1005.72,0,0,0,0,0.020027
2022/03/04 02:42:00.010,n,130,1.8,1.08,2.88,21.8,84.5,1005.72,0,0,0,0,0.020866
2022/03/04 02:43:00.000,n,200,3.24,2.88,3.96,21.8,84.5,1005.72,0,0,0,0,0.020027
2022/03/04 02:44:00.000,n,172,6.84,4.32,9.36,21.8,84.5,1005.72,0,0,0,0,0.021744
2022/03/04 02:45:00.000,n,164,1.8,0.72,6.48,21.8,84.5,1005.72,0,0,0,0,0.020027
2022/03/04 02:46:00.000,n,289,2.16,1.44,3.24,21.8,84.6,1005.72,0,0,0,0,0.022621
2022/03/04 02:47:00.000,n,166,2.52,1.8,7.2,21.8,84.6,1005.72,0,0,0,0,0.020027
2022/03/04 02:48:00.007,n,273,0.36,0.36,0.72,21.8,84.5,1005.72,0,0,0,0,0.020866
2022/03/04 02:49:00.010,n,110,0.72,0,1.44,21.8,84.7,1005.72,0,0,0,0,0.020866
2022/03/04 02:50:00.008,n,101,1.08,0.36,2.88,21.9,84.7,1005.72,0,0,0,0,0.021744
2022/03/04 02:51:00.006,n,45,1.8,1.44,2.16,21.9,84.5,1005.72,0,0,0,0,0.020866
2022/03/04 02:52:00.000,n,14,4.32,4.32,4.32,21.8,84.4,1005.72,0,0,0,0,0.021744
2022/03/04 02:53:00.000,n,31,2.52,2.16,2.88,21.8,84.4,1005.72,0,0,0,0,0.01915
2022/03/04 02:54:00.000,n,18,3.6,3.24,3.96,21.8,84.4,1005.72,0,0,0,0,0.023499
2022/03/04 02:55:00.000,n,32,1.44,1.08,1.8,21.8,84.4,1005.72,0,0,0,0,0.023499
2022/03/04 02:56:00.000,n,72,0.72,0.36,1.08,21.8,84.5,1005.72,0,0,0,0,0.020866
2022/03/04 02:57:00.010,n,90,2.52,2.16,2.52,21.8,84.5,1005.72,0,0,0,0,0.021744
2022/03/04 02:58:00.004,n,89,1.08,1.08,1.44,21.8,84.5,1005.62,0,0,0,0,0.01915
2022/03/04 02:59:00.002,n,45,3.24,2.88,3.6,21.8,84.4,1005.62,0,0,0,0,0.020027
2022/03/04 03:00:00.000,n,38,2.88,2.52,3.24,21.8,84.4,1005.62,0,0,0,0,0.018272
2022/03/04 03:01:00.000,n,108,1.44,0.72,2.52,21.8,84.6,1005.62,0,0,0,0,0.020027
2022/03/04 03:02:00.000,n,63,2.88,2.16,2.88,21.9,84.6,1005.62,0,0,0,0,0.020866
2022/03/04 03:03:00.000,n,76,2.52,2.16,2.88,21.9,84.5,1005.62,0,0,0,0,0.024376
2022/03/04 03:04:00.000,n,86,1.8,1.08,2.16,21.9,84.5,1005.62,0,0,0,0,0.023499
2022/03/04 03:05:00.004,n,128,0.36,0.36,1.08,21.9,84.6,1005.62,0,0,0,0,0.021744
2022/03/04 03:06:00.001,n,133,1.08,1.08,1.08,21.9,84.5,1005.62,0,0,0,0,0.023499
2022/03/04 03:07:00.001,n,234,0.72,0.36,1.08,21.9,84.5,1005.62,0,0,0,0,0.022621
2022/03/04 03:08:00.000,n,206,2.16,2.16,2.52,21.9,84.5,1005.62,0,0,0,0,0.021744
2022/03/04 03:09:00.012,n,227,3.6,3.6,3.96,21.9,84.6,1005.72,0,0,0,0,0.021744
2022/03/04 03:10:00.000,n,189,5.4,4.32,8.28,21.9,84.6,1005.72,0,0,0,0,0.023499
2022/03/04 03:11:00.000,n,205,2.16,2.16,2.88,21.9,84.6,1005.72,0,0,0,0,0.020866
2022/03/04 03:12:00.004,n,206,1.8,1.08,2.52,21.8,84.6,1005.72,0,0,0,0,0.023499
2022/03/04 03:13:00.002,n,255,2.16,1.44,2.52,21.8,84.6,1005.72,0,0,0,0,0.026093
2022/03/04 03:14:00.000,n,252,3.24,2.88,3.6,21.8,84.5,1005.72,0,0,0,0,0.024376
2022/03/04 03:15:00.000,n,287,1.8,1.44,2.16,21.8,84.5,1005.72,0,0,0,0,0.022621
2022/03/04 03:16:00.010,n,267,2.52,2.52,2.88,21.8,84.5,1005.72,0,0,0,0,0.022621
2022/03/04 03:17:00.008,n,249,1.8,1.8,2.16,21.8,84.5,1005.72,0,0,0,0,0.025253
2022/03/04 03:18:00.006,n,264,2.88,2.88,2.88,21.8,84.5,1005.72,0,0,0,0,0.025253
2022/03/04 03:19:00.000,n,266,4.32,3.6,5.04,21.8,84.5,1005.72,0,0,0,0,0.020866
2022/03/04 03:20:00.000,n,276,3.24,2.88,3.24,21.8,84.6,1005.72,0,0,0,0,0.022621
2022/03/04 03:21:00.000,n,275,3.96,3.6,3.96,21.8,84.5,1005.72,0,0,0,0,0.023499
2022/03/04 03:22:00.000,n,252,2.16,1.8,2.52,21.8,84.5,1005.82,0,0,0,0,0.024376
2022/03/04 03:23:00.000,n,269,3.96,3.6,4.68,21.7,84.5,1005.82,0,0,0,0,0.021744
2022/03/04 03:24:00.005,n,234,3.96,1.44,4.68,21.8,84.8,1005.82,0,0,0,0,0.020866
2022/03/04 03:25:00.003,n,256,2.88,1.08,3.24,21.8,84.6,1005.82,0,0,0,0,0.030479
2022/03/04 03:26:00.000,n,285,3.6,3.24,3.96,21.8,84.8,1005.82,0,0,0,0,0.021744
2022/03/04 03:27:00.014,n,273,2.16,1.44,3.24,21.8,84.9,1005.82,0,0,0,0,0.020027
2022/03/04 03:28:00.000,n,228,2.16,1.44,2.88,21.8,84.8,1005.82,0,0,0,0,0.020866
2022/03/04 03:29:00.000,n,302,2.16,0.72,3.6,21.8,84.6,1005.82,0,0,0,0,0.022621
2022/03/04 03:30:00.000,n,256,4.32,3.96,4.32,21.7,84.6,1005.82,0,0,0,0,0.023499
2022/03/04 03:31:00.005,n,269,4.32,4.32,5.04,21.7,84.5,1005.72,0,0,0,0,0.01915
2022/03/04 03:32:00.002,n,279,4.68,4.32,4.68,21.7,84.8,1005.72,0,0,0,0,0.01915
2022/03/04 03:33:00.000,n,277,3.24,2.88,3.6,21.7,84.7,1005.72,0,0,0,0,0.022621
2022/03/04 03:34:00.000,n,309,1.8,1.44,1.8,21.7,84.7,1005.72,0,0,0,0,0.01915
2022/03/04 03:35:00.012,n,357,1.44,0.36,2.52,21.7,84.9,1005.72,0,0,0,0,0.022621
2022/03/04 03:36:00.010,n,264,2.52,2.16,2.88,21.7,84.7,1005.62,0,0,0,0,0.022621
2022/03/04 03:37:00.000,n,215,2.88,2.88,3.24,21.6,84.7,1005.62,0,0,0,0,0.021744
2022/03/04 03:38:00.000,n,250,1.8,1.44,2.16,21.6,84.7,1005.62,0,0,0,0,0.020027
2022/03/04 03:39:00.001,n,269,1.44,1.08,1.8,21.6,84.7,1005.62,0,0,0,0,0.023499
2022/03/04 03:40:00.000,n,272,3.6,2.88,3.6,21.6,84.7,1005.62,0,0,0,0,0.01915
2022/03/04 03:41:00.000,n,276,4.32,3.96,4.68,21.6,84.6,1005.62,0,0,0,0,0.020027
2022/03/04 03:42:00.009,n,267,5.76,5.4,6.48,21.6,84.6,1005.62,0,0,0,0,0.018272
2022/03/04 03:43:00.006,n,269,6.48,5.76,6.84,21.5,84.6,1005.62,0,0,0,0,0.018272
2022/03/04 03:44:00.004,n,268,5.76,5.4,5.76,21.5,84.5,1005.62,0,0,0,0,0.018272
2022/03/04 03:45:00.008,n,269,4.68,4.32,5.04,21.5,84.6,1005.72,0,0,0,0,0.015678
2022/03/04 03:46:00.000,n,275,5.4,5.04,5.76,21.5,84.7,1005.72,0,0,0,0,0.021744
2022/03/04 03:47:00.000,n,275,4.68,4.68,5.04,21.5,84.7,1005.72,0,0,0,0,0.020027
2022/03/04 03:48:00.000,n,262,4.32,3.96,4.68,21.4,84.8,1005.72,0,0,0,0,0.018272
2022/03/04 03:49:00.000,n,257,5.76,5.4,6.12,21.4,84.8,1005.72,0,0,0,0,0.018272
2022/03/04 03:50:00.000,n,272,4.32,4.32,4.68,21.4,85,1005.72,0,0,0,0,0.029602
2022/03/04 03:51:00.000,n,269,4.32,3.6,5.04,21.4,84.9,1005.72,0,0,0,0,0.033073
2022/03/04 03:52:00.010,n,273,2.52,2.16,2.88,21.4,85,1005.72,0,0,0,0,0.031357
2022/03/04 03:53:00.010,n,270,5.04,3.96,6.12,21.4,84.8,1005.72,0,0,0,0,0.034828
2022/03/04 03:54:00.007,n,254,5.76,5.04,6.48,21.3,84.9,1005.72,0,0,0,0,0.030479
2022/03/04 03:55:00.000,n,264,4.32,3.96,5.04,21.3,85,1005.72,0,0,0,0,0.031357
2022/03/04 03:56:00.001,n,248,3.24,2.88,3.6,21.3,85.1,1005.72,0,0,0,0,0.031357
2022/03/04 03:57:00.000,n,264,1.8,1.44,2.16,21.3,85.1,1005.72,0,0,0,0,0.029602
2022/03/04 03:58:00.000,n,221,0.36,0,1.08,21.3,85.2,1005.72,0,0,0,0,0.030479
2022/03/04 03:59:00.000,n,0,1.08,1.08,1.44,21.3,85.5,1005.72,0,0,0,0,0.033073
2022/03/04 04:00:00.007,n,35,2.16,1.8,2.52,21.3,85.5,1005.72,0,0,0,0,0.028725
2022/03/04 04:01:00.005,n,267,1.08,0.72,1.44,21.4,85.5,1005.72,0,0,0,0,0.027847
2022/03/04 04:02:00.011,n,279,1.44,1.08,1.8,21.4,85.5,1005.62,0,0,0,0,0.027847
2022/03/04 04:03:00.008,n,287,2.88,2.52,3.24,21.4,85.5,1005.62,0,0,0,0,0.027847
