"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/19 00:00:00.006,n,151,7.56,6.12,10.440002,22.1,65.6,1014.72,0,0,0,0,0.025253
2022/03/19 00:01:00.000,n,176,6.48,6.12,6.84,22.1,65.699996,1014.72,0,0,0,0,0.022659
2022/03/19 00:02:00.000,n,158,7.56,5.76,12.6,22.1,65.6,1014.72,0,0,0,0,0.024376
2022/03/19 00:03:00.000,n,144,5.76,5.04,6.48,22.1,65.6,1014.62,0,0,0,0,0.020905
2022/03/19 00:04:00.000,n,129,3.6,1.08,5.04,22.1,65.6,1014.62,0,0,0,0,0.023499
2022/03/19 00:05:00.008,n,116,8.64,7.2,9.36,22.1,65.6,1014.62,0,0,0,0,0.020905
2022/03/19 00:06:00.005,n,153,7.2,5.04,12.24,22.1,65.699996,1014.62,0,0,0,0,0.020905
2022/03/19 00:07:00.002,n,146,1.08,0.72,2.16,22.1,65.699996,1014.62,0,0,0,0,0.01915
2022/03/19 00:08:00.000,n,163,12.96,7.56,15.84,22.1,65.5,1014.62,0,0,0,0,0.026131
2022/03/19 00:09:00.013,n,95,3.24,0.72,6.84,22.1,65.6,1014.52,0,0,0,0,0.026131
2022/03/19 00:10:00.000,n,180,6.12,5.04,6.84,22.1,65.4,1014.62,0,0,0,0,0.026131
2022/03/19 00:11:00.000,n,132,8.28,6.12,9,22.1,65.4,1014.52,0,0,0,0,0.027847
2022/03/19 00:12:00.004,n,133,9,5.4,10.8,22.1,65.5,1014.62,0,0,0,0,0.020905
2022/03/19 00:13:00.001,n,158,12.24,10.440002,14.4,22.1,65.6,1014.52,0,0,0,0,0.019989
2022/03/19 00:14:00.000,n,165,5.4,2.52,9,22.1,65.6,1014.52,0,0,0,0,0.020905
2022/03/19 00:15:00.000,n,200,2.52,1.08,3.6,22,65.699996,1014.52,0,0,0,0,0.019989
2022/03/19 00:16:00.009,n,151,7.2,1.8,14.04,22,65.699996,1014.52,0,0,0,0,0.018272
2022/03/19 00:17:00.005,n,155,12.6,10.440002,14.04,22,65.6,1014.42,0,0,0,0,0.018272
2022/03/19 00:18:00.002,n,151,11.52,10.08,13.32,22,65.699996,1014.52,0,0,0,0,0.017395
2022/03/19 00:19:00.000,n,139,5.76,4.68,6.84,22,65.800004,1014.52,0,0,0,0,0.021782
2022/03/19 00:20:00.000,n,149,16.56,16.2,17.28,22,65.699996,1014.42,0,0,0,0,0.01915
2022/03/19 00:21:00.000,n,164,14.04,11.88,17.64,22,65.6,1014.42,0,0,0,0,0.020905
2022/03/19 00:22:00.000,n,157,5.4,4.32,6.12,22,65.5,1014.52,0,0,0,0,0.020905
2022/03/19 00:23:00.004,n,129,10.8,9.72,13.32,22,65.5,1014.42,0,0,0,0,0.023499
2022/03/19 00:24:00.001,n,67,1.8,0.72,2.52,22,65.5,1014.52,0,0,0,0,0.018272
2022/03/19 00:25:00.000,n,145,7.92,2.88,11.16,22,65.4,1014.42,0,0,0,0,0.028725
2022/03/19 00:26:00.011,n,141,7.2,5.76,9,22,65.4,1014.42,0,0,0,0,0.033951
2022/03/19 00:27:00.009,n,145,13.68,12.6,14.4,22,65.4,1014.42,0,0,0,0,0.033073
2022/03/19 00:28:00.000,n,150,12.96,11.88,15.12,22,65.300004,1014.42,0,0,0,0,0.033073
2022/03/19 00:29:00.002,n,165,10.8,7.92,14.4,22,65.199996,1014.42,0,0,0,0,0.033951
2022/03/19 00:30:00.000,n,143,8.64,7.56,10.08,22,65.199996,1014.42,0,0,0,0,0.032196
2022/03/19 00:31:00.000,n,149,5.4,2.16,7.92,22,65.300004,1014.42,0,0,0,0,0.030479
2022/03/19 00:32:00.000,n,144,9,7.92,9.72,22,65.300004,1014.42,0,0,0,0,0.027847
2022/03/19 00:33:00.006,n,161,11.88,8.28,14.76,22,65.4,1014.42,0,0,0,0,0.029602
2022/03/19 00:34:00.003,n,138,10.440002,6.48,12.96,22,65.4,1014.42,0,0,0,0,0.029602
2022/03/19 00:35:00.000,n,143,5.4,4.32,7.92,22,65.5,1014.42,0,0,0,0,0.028725
2022/03/19 00:36:00.013,n,169,7.56,4.32,9.36,21.9,65.6,1014.42,0,0,0,0,0.029602
2022/03/19 00:37:00.000,n,153,9,7.2,10.08,21.9,65.5,1014.42,0,0,0,0,0.024376
2022/03/19 00:38:00.000,n,150,6.84,3.6,10.08,21.9,65.6,1014.42,0,0,0,0,0.025253
2022/03/19 00:39:00.004,n,144,14.4,12.96,16.919998,21.9,65.4,1014.42,0,0,0,0,0.027847
2022/03/19 00:40:00.001,n,207,5.4,4.68,6.84,21.9,65.4,1014.42,0,0,0,0,0.026131
2022/03/19 00:41:00.000,n,140,8.28,7.56,9,21.9,65.5,1014.42,0,0,0,0,0.028725
2022/03/19 00:42:00.000,n,158,9,5.76,10.8,21.9,65.5,1014.42,0,0,0,0,0.027847
2022/03/19 00:43:00.009,n,126,8.64,5.4,11.52,21.9,65.5,1014.52,0,0,0,0,0.029602
2022/03/19 00:44:00.006,n,180,12.6,9.72,15.84,21.9,65.4,1014.52,0,0,0,0,0.028725
2022/03/19 00:45:00.003,n,156,10.440002,5.4,12.6,21.9,65.4,1014.52,0,0,0,0,0.024376
2022/03/19 00:46:00.000,n,154,6.84,1.44,13.32,21.9,65.199996,1014.52,0,0,0,0,0.023499
2022/03/19 00:47:00.000,n,75,1.44,0.72,3.96,21.9,65.300004,1014.52,0,0,0,0,0.023499
2022/03/19 00:48:00.005,n,158,8.28,5.4,14.76,21.9,65.4,1014.52,0,0,0,0,0.023499
2022/03/19 00:49:00.000,n,165,11.88,10.440002,12.6,21.9,65.5,1014.52,0,0,0,0,0.031319
2022/03/19 00:50:00.000,n,209,3.6,3.24,3.96,21.9,65.6,1014.52,0,0,0,0,0.033035
2022/03/19 00:51:00.007,n,198,3.6,3.24,4.32,21.8,65.6,1014.52,0,0,0,0,0.036545
2022/03/19 00:52:00.006,n,177,7.2,5.76,11.52,21.8,65.699996,1014.42,0,0,0,0,0.037422
2022/03/19 00:53:00.002,n,232,2.16,1.8,2.52,21.8,65.800004,1014.42,0,0,0,0,0.035667
2022/03/19 00:54:00.015,n,191,2.16,2.16,2.52,21.8,65.800004,1014.42,0,0,0,0,0.036545
2022/03/19 00:55:00.000,n,192,5.04,3.24,8.28,21.8,65.9,1014.42,0,0,0,0,0.033035
2022/03/19 00:56:00.000,n,186,2.52,1.8,3.24,21.8,66,1014.42,0,0,0,0,0.035667
2022/03/19 00:57:00.000,n,167,10.08,6.12,11.88,21.8,66.1,1014.42,0,0,0,0,0.033035
2022/03/19 00:58:00.003,n,153,5.4,3.6,10.8,21.7,66.1,1014.42,0,0,0,0,0.031319
2022/03/19 00:59:00.000,n,187,3.24,2.16,7.56,21.7,66.300004,1014.42,0,0,0,0,0.037422
2022/03/19 01:00:00.000,n,204,4.68,3.96,5.4,21.7,66.199996,1014.42,0,0,0,0,0.035667
2022/03/19 01:01:00.011,n,292,2.52,2.16,2.88,21.7,66.300004,1014.42,0,0,0,0,0.034828
2022/03/19 01:02:00.010,n,192,2.88,2.52,3.24,21.7,66.5,1014.42,0,0,0,0,0.032196
2022/03/19 01:03:00.006,n,178,2.52,1.8,3.6,21.6,66.4,1014.32,0,0,0,0,0.033951
2022/03/19 01:04:00.000,n,264,0.72,0.72,1.08,21.6,66.5,1014.32,0,0,0,0,0.033035
2022/03/19 01:05:00.000,n,298,2.16,1.44,2.88,21.6,66.800004,1014.32,0,0,0,0,0.030441
2022/03/19 01:06:00.000,n,167,1.08,0.72,1.44,21.6,67,1014.32,0,0,0,0,0.032196
2022/03/19 01:07:00.000,n,266,2.88,2.52,3.6,21.5,67,1014.32,0,0,0,0,0.033035
2022/03/19 01:08:00.007,n,171,8.64,4.32,12.24,21.5,66.800004,1014.32,0,0,0,0,0.031319
2022/03/19 01:09:00.005,n,206,2.88,2.52,3.24,21.5,67.1,1014.32,0,0,0,0,0.031319
2022/03/19 01:10:00.002,n,304,2.52,2.16,2.88,21.5,67.4,1014.32,0,0,0,0,0.027847
2022/03/19 01:11:00.000,n,198,3.6,2.88,4.32,21.4,67.3,1014.32,0,0,0,0,0.030441
2022/03/19 01:12:00.012,n,212,1.44,0.72,2.88,21.4,67.5,1014.32,0,0,0,0,0.027847
2022/03/19 01:13:00.000,n,298,3.24,2.88,3.96,21.4,67.7,1014.22,0,0,0,0,0.031319
2022/03/19 01:14:00.000,n,200,3.24,2.52,3.6,21.4,67.8,1014.22,0,0,0,0,0.033035
2022/03/19 01:15:00.003,n,225,2.52,1.8,2.88,21.4,68,1014.22,0,0,0,0,0.028725
2022/03/19 01:16:00.000,n,210,2.88,2.52,2.88,21.3,68,1014.22,0,0,0,0,0.030441
2022/03/19 01:17:00.000,n,287,1.08,0.72,1.44,21.3,68.3,1014.12,0,0,0,0,0.029602
2022/03/19 01:18:00.010,n,182,9.36,5.4,13.68,21.3,67.8,1014.12,0,0,0,0,0.030441
2022/03/19 01:19:00.008,n,187,6.48,3.96,10.440002,21.3,67.8,1014.12,0,0,0,0,0.031319
2022/03/19 01:20:00.005,n,193,3.24,1.08,8.64,21.3,67.8,1014.12,0,0,0,0,0.029602
2022/03/19 01:21:00.002,n,179,12.24,11.16,14.76,21.2,67.6,1014.12,0,0,0,0,0.029602
2022/03/19 01:22:00.000,n,165,9.72,4.68,12.6,21.2,67.6,1014.12,0,0,0,0,0.030441
2022/03/19 01:23:00.000,n,165,12.96,11.52,14.4,21.2,67.6,1014.12,0,0,0,0,0.02697
2022/03/19 01:24:00.000,n,173,17.64,11.88,19.44,21.2,67.7,1014.12,0,0,0,0,0.027847
2022/03/19 01:25:00.006,n,200,8.64,7.56,9.36,21.2,67.7,1014.12,0,0,0,0,0.025253
2022/03/19 01:26:00.003,n,190,7.92,6.12,10.8,21.2,68,1014.12,0,0,0,0,0.029602
2022/03/19 01:27:00.000,n,202,10.440002,8.64,11.88,21.2,68,1014.02,0,0,0,0,0.02697
2022/03/19 01:28:00.000,n,173,11.16,5.04,13.32,21.2,68.2,1014.02,0,0,0,0,0.024376
2022/03/19 01:29:00.010,n,184,12.24,9,16.2,21.1,68.3,1014.02,0,0,0,0,0.027847
2022/03/19 01:30:00.007,n,139,3.6,2.52,3.96,21.1,68.5,1014.02,0,0,0,0,0.02697
2022/03/19 01:31:00.000,n,172,5.76,4.32,9,21.1,68.4,1014.02,0,0,0,0,0.025253
2022/03/19 01:32:00.001,n,182,2.88,1.8,3.24,21.1,68.6,1014.02,0,0,0,0,0.028725
2022/03/19 01:33:00.000,n,143,6.12,4.32,11.52,21.1,68.8,1014.12,0,0,0,0,0.02697
2022/03/19 01:34:00.000,n,128,3.24,0.36,5.4,21.1,68.8,1014.12,0,0,0,0,0.024376
2022/03/19 01:35:00.008,n,192,5.4,4.68,7.2,21,68.9,1014.12,0,0,0,0,0.022659
2022/03/19 01:36:00.006,n,206,2.88,2.16,3.24,21,68.8,1014.12,0,0,0,0,0.026093
2022/03/19 01:37:00.002,n,201,5.76,5.04,6.48,21,68.7,1014.12,0,0,0,0,0.022659
2022/03/19 01:38:00.000,n,137,2.88,2.16,3.24,21,68.9,1014.12,0,0,0,0,0.021744
2022/03/19 01:39:00.012,n,150,6.48,4.32,10.08,21,68.8,1014.12,0,0,0,0,0.020027
2022/03/19 01:40:00.000,n,209,5.4,5.04,6.12,21,68.4,1014.12,0,0,0,0,0.020866
2022/03/19 01:41:00.000,n,198,2.16,2.16,2.52,21,68.5,1014.12,0,0,0,0,0.020866
2022/03/19 01:42:00.003,n,132,4.68,2.88,9.36,21.1,68.5,1014.12,0,0,0,0,0.025253
2022/03/19 01:43:00.001,n,200,6.84,5.04,10.08,21.1,68.4,1014.12,0,0,0,0,0.026093
2022/03/19 01:44:00.000,n,173,13.68,9.72,14.4,21.1,68.3,1014.12,0,0,0,0,0.027847
2022/03/19 01:45:00.000,n,156,9.36,5.76,11.16,21.1,68.3,1014.12,0,0,0,0,0.024376
2022/03/19 01:46:00.008,n,171,15.12,14.4,15.84,21.1,68.2,1014.12,0,0,0,0,0.026093
2022/03/19 01:47:00.005,n,167,6.12,4.32,9.36,21.1,68.2,1014.12,0,0,0,0,0.022659
2022/03/19 01:48:00.001,n,168,6.12,3.6,8.64,21.1,68.5,1014.12,0,0,0,0,0.025253
2022/03/19 01:49:00.000,n,176,10.08,6.84,13.32,21.1,67.9,1014.12,0,0,0,0,0.021744
2022/03/19 01:50:00.000,n,195,5.04,3.96,8.64,21.1,67.4,1014.12,0,0,0,0,0.020027
2022/03/19 01:51:00.000,n,172,9.72,6.48,11.52,21.1,67.6,1014.12,0,0,0,0,0.024376
2022/03/19 01:52:00.006,n,174,8.64,4.68,10.8,21.2,67.6,1014.12,0,0,0,0,0.020027
2022/03/19 01:53:00.004,n,170,13.68,10.08,15.48,21.2,67.4,1014.12,0,0,0,0,0.021744
2022/03/19 01:54:00.001,n,137,5.04,4.68,5.4,21.2,67.2,1014.12,0,0,0,0,0.020866
2022/03/19 01:55:00.000,n,225,4.32,4.32,4.68,21.2,67.4,1014.12,0,0,0,0,0.027885
2022/03/19 01:56:00.006,n,151,5.04,4.32,5.76,21.2,67.4,1014.12,0,0,0,0,0.030479
2022/03/19 01:57:00.004,n,185,2.16,1.8,2.16,21.2,67.4,1014.12,0,0,0,0,0.029602
2022/03/19 01:58:00.001,n,196,3.24,2.52,3.96,21.2,67.7,1014.12,0,0,0,0,0.030479
2022/03/19 01:59:00.000,n,198,0.72,0.72,1.08,21.2,68,1014.12,0,0,0,0,0.033951
2022/03/19 02:00:00.000,n,107,0.72,0.36,0.72,21.2,68,1014.12,0,0,0,0,0.031319
2022/03/19 02:01:00.000,n,318,0.72,0.72,0.72,21.2,68.2,1014.02,0,0,0,0,0.031319
2022/03/19 02:02:00.007,n,194,2.52,0.36,7.56,21.2,68.2,1014.02,0,0,0,0,0.033951
2022/03/19 02:03:00.005,n,84,2.52,0.72,3.96,21.1,68.3,1014.02,0,0,0,0,0.029602
2022/03/19 02:04:00.001,n,221,1.8,0.36,3.24,21.1,68.4,1014.02,0,0,0,0,0.031319
2022/03/19 02:05:00.000,n,224,2.16,0.36,3.24,21.1,68.5,1014.02,0,0,0,0,0.028725
2022/03/19 02:06:00.013,n,275,3.24,2.88,3.6,21.1,69,1014.02,0,0,0,0,0.034828
2022/03/19 02:07:00.000,n,179,1.8,0.72,5.4,21,69,1014.02,0,0,0,0,0.032234
2022/03/19 02:08:00.000,n,300,1.08,0.72,1.8,21,69.2,1014.02,0,0,0,0,0.031319
2022/03/19 02:09:00.004,n,232,1.44,1.08,1.8,21,69.3,1014.02,0,0,0,0,0.030479
2022/03/19 02:10:00.003,n,308,0.72,0.36,0.72,20.9,69.4,1014.02,0,0,0,0,0.034828
2022/03/19 02:11:00.000,n,244,1.08,0.72,1.44,20.9,69.9,1014.02,0,0,0,0,0.033073
2022/03/19 02:12:00.000,n,193,2.88,2.16,3.24,20.9,69.7,1013.92,0,0,0,0,0.032234
2022/03/19 02:13:00.010,n,230,2.88,2.52,3.6,20.9,69.9,1013.92,0,0,0,0,0.032234
2022/03/19 02:14:00.007,n,239,2.88,2.52,3.6,20.8,70,1013.92,0,0,0,0,0.033951
2022/03/19 02:15:00.005,n,159,1.44,1.08,1.8,20.8,69.9,1013.92,0,0,0,0,0.033951
2022/03/19 02:16:00.001,n,242,2.16,1.8,2.88,20.8,70.2,1013.92,0,0,0,0,0.033951
2022/03/19 02:17:00.000,n,23,0.36,0.36,0.72,20.8,70.3,1013.92,0,0,0,0,0.030479
2022/03/19 02:18:00.000,n,179,2.88,0.72,5.04,20.8,69.9,1013.82,0,0,0,0,0.030479
2022/03/19 02:19:00.000,n,166,0.72,0.36,1.44,20.8,71.8,1013.82,0,0,0,0,0.032234
2022/03/19 02:20:00.006,n,161,0.36,0,0.72,20.8,70.8,1013.82,0,0,0,0,0.031319
2022/03/19 02:21:00.003,n,242,2.88,2.52,3.24,20.8,70.6,1013.82,0,0,0,0,0.030479
2022/03/19 02:22:00.000,n,264,3.24,3.24,3.6,20.7,70.6,1013.82,0,0,0,0,0.031319
2022/03/19 02:23:00.014,n,279,2.16,1.44,2.52,20.7,71,1013.82,0,0,0,0,0.032234
2022/03/19 02:24:00.011,n,190,1.8,1.44,2.16,20.7,71.1,1013.82,0,0,0,0,0.0383
2022/03/19 02:25:00.000,n,269,2.52,1.8,3.96,20.7,70.9,1013.72,0,0,0,0,0.033073
2022/03/19 02:26:00.000,n,256,2.52,1.8,3.24,20.6,70.9,1013.72,0,0,0,0,0.033951
2022/03/19 02:27:00.001,n,254,3.24,2.16,3.96,20.6,71.1,1013.72,0,0,0,0,0.032234
2022/03/19 02:28:00.000,n,192,1.08,0.72,1.44,20.6,71.1,1013.72,0,0,0,0,0.027885
2022/03/19 02:29:00.000,n,276,0.36,0.36,0.72,20.6,71.1,1013.72,0,0,0,0,0.031319
2022/03/19 02:30:00.009,n,222,5.04,3.96,5.76,20.5,71.1,1013.72,0,0,0,0,0.029602
2022/03/19 02:31:00.006,n,128,4.68,3.24,6.84,20.5,71.2,1013.72,0,0,0,0,0.030479
2022/03/19 02:32:00.003,n,258,2.16,0.72,2.88,20.5,71.3,1013.72,0,0,0,0,0.029602
2022/03/19 02:33:00.001,n,179,0.72,0.36,1.08,20.5,71.4,1013.72,0,0,0,0,0.029602
2022/03/19 02:34:00.000,n,323,2.16,1.08,2.52,20.5,71.5,1013.72,0,0,0,0,0.027885
2022/03/19 02:35:00.000,n,177,3.24,1.44,6.48,20.6,71.5,1013.72,0,0,0,0,0.028725
2022/03/19 02:36:00.000,n,171,1.08,0.72,1.44,20.6,71.4,1013.62,0,0,0,0,0.028725
2022/03/19 02:37:00.006,n,4,1.08,0.36,1.44,20.6,71.7,1013.62,0,0,0,0,0.031319
2022/03/19 02:38:00.003,n,333,1.8,0.72,2.88,20.6,71.9,1013.62,0,0,0,0,0.028725
2022/03/19 02:39:00.000,n,175,7.92,2.88,12.96,20.6,71.3,1013.62,0,0,0,0,0.029602
2022/03/19 02:40:00.000,n,287,1.08,0.36,1.44,20.6,71.3,1013.62,0,0,0,0,0.032234
2022/03/19 02:41:00.011,n,178,8.64,5.04,12.6,20.6,71.2,1013.62,0,0,0,0,0.030479
2022/03/19 02:42:00.007,n,221,2.88,1.8,3.6,20.6,72,1013.62,0,0,0,0,0.033951
2022/03/19 02:43:00.000,n,300,1.44,0.36,2.16,20.6,71.5,1013.62,0,0,0,0,0.031319
2022/03/19 02:44:00.002,n,275,2.88,2.52,3.24,20.6,71.3,1013.62,0,0,0,0,0.031319
2022/03/19 02:45:00.001,n,260,1.44,0.72,1.8,20.6,71.8,1013.62,0,0,0,0,0.032234
2022/03/19 02:46:00.000,n,179,2.52,1.8,2.88,20.6,71.6,1013.62,0,0,0,0,0.029602
2022/03/19 02:47:00.000,n,308,1.44,0.72,2.88,20.6,71.2,1013.62,0,0,0,0,0.030479
2022/03/19 02:48:00.009,n,247,1.8,1.44,2.16,20.6,70.9,1013.62,0,0,0,0,0.029602
2022/03/19 02:49:00.007,n,281,3.24,2.52,3.96,20.6,71.4,1013.62,0,0,0,0,0.031319
2022/03/19 02:50:00.003,n,289,2.16,1.44,2.52,20.7,71.1,1013.62,0,0,0,0,0.030479
2022/03/19 02:51:00.001,n,339,5.4,4.32,10.440002,20.7,71.7,1013.52,0,0,0,0,0.033951
2022/03/19 02:52:00.000,n,277,1.8,1.44,1.8,20.7,71.1,1013.62,0,0,0,0,0.034828
2022/03/19 02:53:00.000,n,260,1.08,0.72,1.44,20.7,70.7,1013.62,0,0,0,0,0.033951
2022/03/19 02:54:00.000,n,247,2.88,2.16,3.24,20.7,70.4,1013.52,0,0,0,0,0.035667
2022/03/19 02:55:00.006,n,277,0.72,0.36,0.72,20.7,70.5,1013.52,0,0,0,0,0.033951
2022/03/19 02:56:00.004,n,274,3.96,3.6,4.32,20.7,70.3,1013.52,0,0,0,0,0.032234
2022/03/19 02:57:00.001,n,250,3.24,2.88,3.24,20.7,70.3,1013.52,0,0,0,0,0.033951
2022/03/19 02:58:00.000,n,268,2.16,1.44,2.88,20.7,70.3,1013.52,0,0,0,0,0.033951
2022/03/19 02:59:00.013,n,319,1.8,0.72,2.52,20.7,70.4,1013.52,0,0,0,0,0.036545
2022/03/19 03:00:00.010,n,211,4.68,3.6,5.04,20.7,70,1013.52,0,0,0,0,0.035667
2022/03/19 03:01:00.000,n,201,3.6,3.24,3.96,20.7,70,1013.52,0,0,0,0,0.036545
2022/03/19 03:02:00.000,n,279,2.88,1.8,3.96,20.7,70.2,1013.52,0,0,0,0,0.033951
2022/03/19 03:03:00.000,n,171,2.88,0.72,8.28,20.7,70.2,1013.52,0,0,0,0,0.0383
2022/03/19 03:04:00.000,n,269,2.88,2.16,3.6,20.7,69.7,1013.52,0,0,0,0,0.0383
2022/03/19 03:05:00.000,n,216,2.16,1.8,2.52,20.7,69.7,1013.52,0,0,0,0,0.034828
2022/03/19 03:06:00.008,n,222,2.52,1.08,3.96,20.7,69.6,1013.52,0,0,0,0,0.033073
2022/03/19 03:07:00.005,n,172,2.52,2.16,2.88,20.7,69.5,1013.52,0,0,0,0,0.039177
2022/03/19 03:08:00.002,n,264,6.12,5.76,7.56,20.7,69.4,1013.52,0,0,0,0,0.039177
2022/03/19 03:09:00.016,n,198,3.24,2.52,3.6,20.7,69.3,1013.52,0,0,0,0,0.039177
2022/03/19 03:10:00.000,n,190,2.88,1.8,3.24,20.7,69.4,1013.52,0,0,0,0,0.037422
2022/03/19 03:11:00.000,n,256,0.72,0.36,0.72,20.7,69.4,1013.52,0,0,0,0,0.0383
2022/03/19 03:12:00.000,n,154,7.2,5.04,12.24,20.7,69,1013.52,0,0,0,0,0.040054
2022/03/19 03:13:00.006,n,244,2.88,2.52,3.6,20.7,69.3,1013.52,0,0,0,0,0.0383
2022/03/19 03:14:00.003,n,249,2.52,0.72,3.6,20.7,69.1,1013.52,0,0,0,0,0.036545
2022/03/19 03:15:00.000,n,271,2.88,2.52,3.96,20.7,69.1,1013.52,0,0,0,0,0.039177
2022/03/19 03:16:00.000,n,240,1.44,1.44,1.44,20.7,69.2,1013.52,0,0,0,0,0.040054
2022/03/19 03:17:00.010,n,30,0.72,0.72,1.08,20.7,69.2,1013.52,0,0,0,0,0.039177
2022/03/19 03:18:00.007,n,283,2.16,1.44,2.88,20.7,69.1,1013.52,0,0,0,0,0.0383
2022/03/19 03:19:00.000,n,239,2.52,2.16,2.88,20.7,69.1,1013.52,0,0,0,0,0.041771
2022/03/19 03:20:00.001,n,279,1.8,1.44,2.52,20.7,69,1013.52,0,0,0,0,0.039177
2022/03/19 03:21:00.000,n,180,1.08,0,1.08,20.7,69,1013.52,0,0,0,0,0.042648
2022/03/19 03:22:00.000,n,26,1.8,1.08,2.16,20.7,69.2,1013.52,0,0,0,0,0.040054
2022/03/19 03:23:00.008,n,316,1.8,0.72,3.24,20.8,69.6,1013.52,0,0,0,0,0.04528
2022/03/19 03:24:00.006,n,232,1.44,0.72,2.16,20.8,69.4,1013.52,0,0,0,0,0.040894
2022/03/19 03:25:00.003,n,159,6.84,3.6,9.36,20.8,68.9,1013.52,0,0,0,0,0.043526
2022/03/19 03:26:00.000,n,313,1.44,0.36,2.88,20.8,69.6,1013.52,0,0,0,0,0.042648
2022/03/19 03:27:00.014,n,297,1.8,1.44,2.52,20.8,69.4,1013.52,0,0,0,0,0.040054
2022/03/19 03:28:00.000,n,210,0.36,0.36,0.72,20.8,69.2,1013.52,0,0,0,0,0.041771
2022/03/19 03:29:00.000,n,233,5.04,3.96,6.48,20.8,69,1013.52,0,0,0,0,0.042648
2022/03/19 03:30:00.000,n,196,2.88,2.16,3.24,20.7,69.2,1013.52,0,0,0,0,0.04528
2022/03/19 03:31:00.003,n,164,5.04,2.88,9.36,20.7,69.3,1013.52,0,0,0,0,0.048752
2022/03/19 03:32:00.001,n,271,2.88,1.44,3.96,20.7,69.3,1013.52,0,0,0,0,0.049629
2022/03/19 03:33:00.000,n,254,3.24,2.88,3.6,20.7,69.3,1013.52,0,0,0,0,0.048752
2022/03/19 03:34:00.010,n,202,1.08,0.36,1.44,20.7,69.5,1013.52,0,0,0,0,0.04612
2022/03/19 03:35:00.007,n,165,6.12,3.6,11.88,20.6,69.3,1013.52,0,0,0,0,0.04612
2022/03/19 03:36:00.004,n,188,1.44,1.08,1.44,20.6,69.6,1013.62,0,0,0,0,0.044403
2022/03/19 03:37:00.002,n,179,1.08,0.72,1.8,20.6,69.7,1013.52,0,0,0,0,0.052223
2022/03/19 03:38:00.001,n,145,1.8,1.44,2.52,20.6,69.9,1013.52,0,0,0,0,0.04528
2022/03/19 03:39:00.000,n,67,1.44,0.36,1.8,20.6,69.9,1013.52,0,0,0,0,0.048752
2022/03/19 03:40:00.000,n,68,1.44,1.08,1.8,20.5,69.9,1013.52,0,0,0,0,0.04612
2022/03/19 03:41:00.008,n,248,1.08,0.72,1.44,20.5,70,1013.52,0,0,0,0,0.04612
2022/03/19 03:42:00.005,n,266,1.8,1.8,1.8,20.5,70.5,1013.52,0,0,0,0,0.041771
2022/03/19 03:43:00.002,n,109,3.96,2.16,8.28,20.5,70.4,1013.52,0,0,0,0,0.04528
2022/03/19 03:44:00.000,n,176,3.96,3.24,4.32,20.5,70.3,1013.62,0,0,0,0,0.037422
2022/03/19 03:45:00.013,n,187,5.76,4.32,9.36,20.5,70.1,1013.62,0,0,0,0,0.040894
2022/03/19 03:46:00.000,n,243,2.88,2.52,3.24,20.4,70.3,1013.62,0,0,0,0,0.040894
2022/03/19 03:47:00.000,n,249,2.88,2.52,2.88,20.4,70.6,1013.62,0,0,0,0,0.040894
2022/03/19 03:48:00.004,n,150,3.96,3.24,8.28,20.4,70.5,1013.62,0,0,0,0,0.040894
2022/03/19 03:49:00.002,n,165,6.84,3.24,10.8,20.4,70.1,1013.62,0,0,0,0,0.040894
2022/03/19 03:50:00.000,n,177,4.68,3.24,8.28,20.4,70.2,1013.62,0,0,0,0,0.040054
2022/03/19 03:51:00.000,n,190,5.04,3.96,9.36,20.3,70.3,1013.62,0,0,0,0,0.036545
2022/03/19 03:52:00.010,n,210,1.44,1.08,1.8,20.3,70.4,1013.62,0,0,0,0,0.040054
2022/03/19 03:53:00.007,n,170,0.36,0.36,0.72,20.3,70.8,1013.62,0,0,0,0,0.0383
2022/03/19 03:54:00.004,n,243,3.24,2.52,3.6,20.4,71.4,1013.62,0,0,0,0,0.040894
2022/03/19 03:55:00.002,n,287,2.52,2.16,2.88,20.4,71.3,1013.62,0,0,0,0,0.0383
2022/03/19 03:56:00.000,n,284,3.24,2.88,3.6,20.4,71.3,1013.62,0,0,0,0,0.037422
2022/03/19 03:57:00.000,n,277,3.6,2.88,3.96,20.4,71.4,1013.62,0,0,0,0,0.037422
2022/03/19 03:58:00.000,n,267,3.24,2.88,3.6,20.4,71.4,1013.72,0,0,0,0,0.034828
2022/03/19 03:59:00.006,n,146,2.16,1.44,2.88,20.3,71.5,1013.72,0,0,0,0,0.0383
2022/03/19 04:00:00.003,n,188,2.88,2.16,7.2,20.3,71.4,1013.72,0,0,0,0,0.034828
2022/03/19 04:01:00.000,n,204,1.8,1.44,2.16,20.3,71.6,1013.72,0,0,0,0,0.0383
2022/03/19 04:02:00.013,n,211,1.8,0.36,2.88,20.3,71.3,1013.72,0,0,0,0,0.037422
2022/03/19 04:03:00.010,n,49,0.72,0.36,1.44,20.3,71.6,1013.62,0,0,0,0,0.035667
