"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/16 00:00:00.008,n,237,2.88,1.44,3.6,20.9,68.9,1017.72,0,0,0,0,0.020905
2022/03/16 00:01:00.000,n,271,2.16,1.8,2.52,20.9,68.8,1017.62,0,0,0,0,0.02697
2022/03/16 00:02:00.002,n,249,1.8,1.8,2.16,20.9,68.6,1017.72,0,0,0,0,0.024376
2022/03/16 00:03:00.000,n,262,7.2,6.48,7.56,20.8,68.6,1017.62,0,0,0,0,0.025253
2022/03/16 00:04:00.000,n,257,6.84,6.12,7.2,20.8,68.4,1017.62,0,0,0,0,0.026131
2022/03/16 00:05:00.000,n,152,3.96,2.16,7.92,20.8,68.6,1017.72,0,0,0,0,0.023537
2022/03/16 00:06:00.007,n,229,2.52,2.52,3.24,20.8,68.8,1017.72,0,0,0,0,0.022621
2022/03/16 00:07:00.004,n,216,2.88,2.16,4.32,20.8,69.1,1017.62,0,0,0,0,0.02697
2022/03/16 00:08:00.001,n,238,1.8,1.8,2.16,20.8,69.1,1017.62,0,0,0,0,0.024376
2022/03/16 00:09:00.016,n,213,1.08,1.08,1.44,20.8,68.9,1017.62,0,0,0,0,0.024376
2022/03/16 00:10:00.000,n,125,0.72,0.36,1.08,20.8,68.9,1017.62,0,0,0,0,0.021782
2022/03/16 00:11:00.000,n,272,1.44,0.36,3.24,20.7,69,1017.62,0,0,0,0,0.024376
2022/03/16 00:12:00.000,n,274,0.36,0.36,0.72,20.7,69,1017.62,0,0,0,0,0.023537
2022/03/16 00:13:00.004,n,297,0.72,0.72,1.08,20.7,69,1017.62,0,0,0,0,0.025253
2022/03/16 00:14:00.001,n,321,1.08,0.36,2.52,20.7,69.2,1017.62,0,0,0,0,0.020905
2022/03/16 00:15:00.000,n,276,3.6,3.24,4.32,20.7,69.2,1017.62,0,0,0,0,0.023537
2022/03/16 00:16:00.010,n,291,2.16,1.44,2.88,20.7,69.2,1017.62,0,0,0,0,0.020905
2022/03/16 00:17:00.008,n,188,1.08,0.72,1.44,20.7,69.3,1017.62,0,0,0,0,0.020027
2022/03/16 00:18:00.005,n,279,2.16,1.8,2.16,20.7,69.3,1017.52,0,0,0,0,0.021782
2022/03/16 00:19:00.000,n,265,1.8,0.72,4.68,20.7,69.4,1017.52,0,0,0,0,0.020027
2022/03/16 00:20:00.000,n,252,1.8,1.44,2.16,20.7,69.4,1017.52,0,0,0,0,0.020027
2022/03/16 00:21:00.000,n,239,2.16,1.44,3.6,20.7,69.5,1017.52,0,0,0,0,0.021782
2022/03/16 00:22:00.000,n,258,1.44,1.44,1.8,20.7,69.9,1017.52,0,0,0,0,0.020027
2022/03/16 00:23:00.007,n,228,1.44,1.08,1.8,20.6,69.8,1017.52,0,0,0,0,0.019188
2022/03/16 00:24:00.005,n,331,1.08,0.72,1.44,20.6,70.5,1017.42,0,0,0,0,0.018311
2022/03/16 00:25:00.001,n,265,2.16,1.8,2.52,20.6,70.2,1017.42,0,0,0,0,0.019188
2022/03/16 00:26:00.000,n,332,1.44,1.08,1.8,20.6,70.4,1017.42,0,0,0,0,0.027847
2022/03/16 00:27:00.008,n,251,1.44,0.72,1.8,20.6,70.5,1017.42,0,0,0,0,0.032196
2022/03/16 00:28:00.000,n,291,2.16,1.8,2.52,20.6,70.4,1017.42,0,0,0,0,0.028687
2022/03/16 00:29:00.002,n,300,0.72,0.36,1.08,20.6,71,1017.42,0,0,0,0,0.033073
2022/03/16 00:30:00.000,n,244,2.88,2.52,3.24,20.6,70.6,1017.42,0,0,0,0,0.028687
2022/03/16 00:31:00.000,n,262,3.96,3.6,4.32,20.6,70.6,1017.52,0,0,0,0,0.032196
2022/03/16 00:32:00.000,n,224,0.72,0.36,1.44,20.6,70.6,1017.52,0,0,0,0,0.028687
2022/03/16 00:33:00.007,n,215,3.24,2.88,3.24,20.6,70.7,1017.52,0,0,0,0,0.032196
2022/03/16 00:34:00.004,n,275,2.88,2.52,3.24,20.5,70.6,1017.52,0,0,0,0,0.031319
2022/03/16 00:35:00.001,n,275,3.6,3.24,3.96,20.5,71.2,1017.52,0,0,0,0,0.031319
2022/03/16 00:36:00.015,n,264,3.6,2.52,4.68,20.5,70.5,1017.52,0,0,0,0,0.032196
2022/03/16 00:37:00.000,n,223,3.24,2.52,3.96,20.5,70.5,1017.52,0,0,0,0,0.033073
2022/03/16 00:38:00.000,n,291,4.32,2.88,5.4,20.5,70.6,1017.52,0,0,0,0,0.033073
2022/03/16 00:39:00.000,n,256,2.88,2.52,3.24,20.5,70.5,1017.52,0,0,0,0,0.030479
2022/03/16 00:40:00.004,n,250,3.96,3.24,4.68,20.5,70.5,1017.42,0,0,0,0,0.028687
2022/03/16 00:41:00.001,n,270,4.32,3.96,4.68,20.5,70.6,1017.42,0,0,0,0,0.030479
2022/03/16 00:42:00.000,n,278,3.96,2.88,5.04,20.4,70.6,1017.42,0,0,0,0,0.030479
2022/03/16 00:43:00.012,n,309,1.44,1.08,1.8,20.4,70.6,1017.42,0,0,0,0,0.02697
2022/03/16 00:44:00.009,n,269,3.24,2.88,3.24,20.4,70.7,1017.42,0,0,0,0,0.027847
2022/03/16 00:45:00.006,n,286,2.16,1.8,2.16,20.4,70.7,1017.42,0,0,0,0,0.02697
2022/03/16 00:46:00.000,n,85,0.36,0.36,0.72,20.4,70.7,1017.42,0,0,0,0,0.027847
2022/03/16 00:47:00.000,n,294,1.08,0.72,1.08,20.4,70.8,1017.42,0,0,0,0,0.028687
2022/03/16 00:48:00.000,n,249,3.24,2.16,4.68,20.4,71.2,1017.42,0,0,0,0,0.027847
2022/03/16 00:49:00.003,n,279,3.24,2.52,3.96,20.4,70.8,1017.42,0,0,0,0,0.030479
2022/03/16 00:50:00.000,n,254,1.44,1.08,1.44,20.4,71,1017.42,0,0,0,0,0.028687
2022/03/16 00:51:00.000,n,272,3.96,3.6,4.68,20.4,70.9,1017.42,0,0,0,0,0.032196
2022/03/16 00:52:00.000,n,276,2.88,2.52,3.24,20.4,70.9,1017.42,0,0,0,0,0.029602
2022/03/16 00:53:00.010,n,257,5.4,3.96,6.48,20.4,70.8,1017.42,0,0,0,0,0.029602
2022/03/16 00:54:00.007,n,290,1.44,1.08,2.16,20.4,71,1017.32,0,0,0,0,0.030479
2022/03/16 00:55:00.000,n,281,1.8,1.08,2.16,20.4,70.9,1017.42,0,0,0,0,0.027847
2022/03/16 00:56:00.001,n,259,5.04,4.32,5.76,20.4,70.9,1017.32,0,0,0,0,0.031319
2022/03/16 00:57:00.000,n,263,2.88,2.52,2.88,20.4,70.9,1017.32,0,0,0,0,0.030479
2022/03/16 00:58:00.000,n,242,6.12,5.4,6.84,20.4,71,1017.42,0,0,0,0,0.030479
2022/03/16 00:59:00.000,n,240,2.88,2.52,3.24,20.4,71,1017.42,0,0,0,0,0.028687
2022/03/16 01:00:00.008,n,312,1.8,1.44,2.52,20.4,71.4,1017.32,0,0,0,0,0.028687
2022/03/16 01:01:00.006,n,236,3.6,2.52,4.32,20.4,71,1017.32,0,0,0,0,0.02697
2022/03/16 01:02:00.003,n,280,5.04,3.6,6.12,20.4,71,1017.32,0,0,0,0,0.027847
2022/03/16 01:03:00.000,n,289,3.24,2.52,3.24,20.4,71,1017.32,0,0,0,0,0.02697
2022/03/16 01:04:00.000,n,266,4.68,2.88,6.12,20.4,71,1017.22,0,0,0,0,0.026093
2022/03/16 01:05:00.000,n,289,2.52,1.44,3.6,20.4,71.1,1017.22,0,0,0,0,0.025253
2022/03/16 01:06:00.000,n,318,3.6,2.88,4.32,20.4,71.2,1017.22,0,0,0,0,0.026093
2022/03/16 01:07:00.006,n,143,0.36,0.36,0.36,20.4,71.1,1017.22,0,0,0,0,0.026093
2022/03/16 01:08:00.004,n,317,2.52,1.44,3.24,20.3,71.5,1017.22,0,0,0,0,0.024376
2022/03/16 01:09:00.000,n,293,4.32,3.96,4.68,20.3,71.4,1017.22,0,0,0,0,0.022621
2022/03/16 01:10:00.000,n,240,1.8,1.08,2.52,20.3,71.4,1017.12,0,0,0,0,0.024376
2022/03/16 01:11:00.012,n,250,2.16,1.08,2.52,20.3,71.4,1017.12,0,0,0,0,0.024376
2022/03/16 01:12:00.010,n,320,2.16,1.08,3.24,20.3,71.5,1017.02,0,0,0,0,0.023499
2022/03/16 01:13:00.000,n,223,2.16,0.72,5.4,20.3,72,1017.02,0,0,0,0,0.023499
2022/03/16 01:14:00.000,n,222,5.04,4.68,6.48,20.4,71.6,1017.02,0,0,0,0,0.022621
2022/03/16 01:15:00.000,n,212,1.08,0.72,1.44,20.4,71.6,1017.02,0,0,0,0,0.023499
2022/03/16 01:16:00.000,n,309,1.8,1.44,2.52,20.4,72.2,1017.02,0,0,0,0,0.020905
2022/03/16 01:17:00.000,n,199,1.08,0.72,1.8,20.4,71.8,1017.12,0,0,0,0,0.020905
2022/03/16 01:18:00.010,n,258,1.44,1.08,1.8,20.4,71.8,1017.12,0,0,0,0,0.020027
2022/03/16 01:19:00.007,n,270,5.4,4.32,6.48,20.3,72.2,1017.12,0,0,0,0,0.022621
2022/03/16 01:20:00.004,n,316,4.32,3.24,5.04,20.3,72.6,1017.02,0,0,0,0,0.021744
2022/03/16 01:21:00.001,n,238,5.4,4.68,5.76,20.3,72.1,1017.02,0,0,0,0,0.022621
2022/03/16 01:22:00.000,n,334,1.8,1.44,2.16,20.3,72.6,1017.02,0,0,0,0,0.018311
2022/03/16 01:23:00.000,n,218,2.16,1.08,2.88,20.3,72.3,1017.02,0,0,0,0,0.023499
2022/03/16 01:24:00.000,n,171,0.72,0.36,1.44,20.3,72.4,1017.02,0,0,0,0,0.020027
2022/03/16 01:25:00.006,n,293,3.6,3.24,3.96,20.3,72.5,1017.02,0,0,0,0,0.020905
2022/03/16 01:26:00.004,n,262,1.44,1.08,1.44,20.3,72.7,1017.02,0,0,0,0,0.021744
2022/03/16 01:27:00.000,n,0,0.36,0.36,0.36,20.3,72.7,1017.02,0,0,0,0,0.01915
2022/03/16 01:28:00.000,n,307,3.96,2.52,5.4,20.3,73,1017.02,0,0,0,0,0.024376
2022/03/16 01:29:00.008,n,167,1.8,1.8,2.16,20.3,72.8,1017.02,0,0,0,0,0.030479
2022/03/16 01:30:00.006,n,60,0.72,0,1.08,20.3,72.9,1017.02,0,0,0,0,0.028725
2022/03/16 01:31:00.000,n,222,2.88,2.16,4.32,20.3,72.9,1017.02,0,0,0,0,0.028725
2022/03/16 01:32:00.000,n,260,0.72,0.72,1.08,20.3,72.9,1016.92,0,0,0,0,0.029602
2022/03/16 01:33:00.000,n,288,0.72,0.72,1.08,20.3,72.9,1016.92,0,0,0,0,0.030479
2022/03/16 01:34:00.000,n,124,2.16,1.08,3.24,20.2,73.1,1016.92,0,0,0,0,0.028725
2022/03/16 01:35:00.000,n,168,2.52,1.44,3.6,20.2,73.2,1016.92,0,0,0,0,0.028725
2022/03/16 01:36:00.006,n,303,1.44,0.72,1.8,20.2,73.2,1016.82,0,0,0,0,0.027847
2022/03/16 01:37:00.003,n,112,1.44,0.72,3.6,20.2,73.2,1016.82,0,0,0,0,0.026131
2022/03/16 01:38:00.000,n,256,2.16,1.08,2.52,20.2,73.1,1016.82,0,0,0,0,0.02697
2022/03/16 01:39:00.014,n,259,3.24,2.52,3.96,20.2,73.1,1016.72,0,0,0,0,0.02697
2022/03/16 01:40:00.000,n,190,3.6,1.8,7.2,20.2,73.1,1016.72,0,0,0,0,0.027847
2022/03/16 01:41:00.000,n,289,1.8,0.36,3.24,20.2,73.4,1016.72,0,0,0,0,0.023499
2022/03/16 01:42:00.000,n,279,3.6,2.88,4.32,20.2,73.4,1016.72,0,0,0,0,0.026131
2022/03/16 01:43:00.002,n,291,1.08,0.72,1.8,20.2,73.4,1016.72,0,0,0,0,0.026131
2022/03/16 01:44:00.000,n,226,2.52,1.44,3.24,20.1,73.4,1016.72,0,0,0,0,0.030479
2022/03/16 01:45:00.000,n,171,4.68,2.16,8.28,20.1,73.4,1016.82,0,0,0,0,0.027847
2022/03/16 01:46:00.010,n,236,1.08,0.36,1.8,20.1,73.7,1016.82,0,0,0,0,0.026131
2022/03/16 01:47:00.007,n,88,0.36,0,0.72,20.1,74.1,1016.72,0,0,0,0,0.025253
2022/03/16 01:48:00.005,n,1,0.72,0.36,1.44,20.1,74,1016.82,0,0,0,0,0.028725
2022/03/16 01:49:00.000,n,265,4.32,3.24,4.68,20.1,73.9,1016.72,0,0,0,0,0.024376
2022/03/16 01:50:00.000,n,245,1.44,1.08,1.44,20.1,73.9,1016.82,0,0,0,0,0.029602
2022/03/16 01:51:00.000,n,313,2.16,0.36,2.52,20.1,74.2,1016.82,0,0,0,0,0.030479
2022/03/16 01:52:00.000,n,308,1.08,1.08,1.44,20.1,74.2,1016.82,0,0,0,0,0.025253
2022/03/16 01:53:00.006,n,265,2.16,0.72,2.88,20,73.9,1016.82,0,0,0,0,0.024376
2022/03/16 01:54:00.003,n,258,2.16,2.16,2.52,20,73.9,1016.82,0,0,0,0,0.026131
2022/03/16 01:55:00.000,n,270,2.52,0.72,3.24,20,74,1016.82,0,0,0,0,0.024376
2022/03/16 01:56:00.013,n,255,2.16,1.08,2.88,20,74.1,1016.82,0,0,0,0,0.023499
2022/03/16 01:57:00.009,n,275,2.16,1.8,2.52,20,74.2,1016.82,0,0,0,0,0.027847
2022/03/16 01:58:00.000,n,288,1.8,1.44,2.16,19.9,74.2,1016.82,0,0,0,0,0.025253
2022/03/16 01:59:00.003,n,274,4.68,4.32,5.04,19.9,74.3,1016.82,0,0,0,0,0.02697
2022/03/16 02:00:00.000,n,286,2.88,1.8,3.6,19.9,74.4,1016.82,0,0,0,0,0.023499
2022/03/16 02:01:00.000,n,241,1.44,1.08,1.44,19.9,74.6,1016.82,0,0,0,0,0.020905
2022/03/16 02:02:00.000,n,273,1.8,1.8,1.8,19.9,74.6,1016.82,0,0,0,0,0.020027
2022/03/16 02:03:00.007,n,283,3.6,3.24,3.6,19.9,74.7,1016.82,0,0,0,0,0.022621
2022/03/16 02:04:00.004,n,287,1.8,0.72,2.88,19.9,74.8,1016.82,0,0,0,0,0.024376
2022/03/16 02:05:00.001,n,278,4.68,3.96,4.68,19.9,74.9,1016.82,0,0,0,0,0.026131
2022/03/16 02:06:00.014,n,269,1.8,1.44,2.16,19.8,75,1016.82,0,0,0,0,0.024376
2022/03/16 02:07:00.000,n,275,3.6,3.6,3.6,19.8,75,1016.82,0,0,0,0,0.021744
2022/03/16 02:08:00.000,n,260,1.8,1.44,2.16,19.8,75,1016.82,0,0,0,0,0.018272
2022/03/16 02:09:00.000,n,253,2.16,0.72,2.88,19.8,75,1016.72,0,0,0,0,0.021744
2022/03/16 02:10:00.005,n,219,2.16,2.16,2.52,19.8,75,1016.82,0,0,0,0,0.023499
2022/03/16 02:11:00.002,n,270,2.88,2.16,4.32,19.8,75.3,1016.82,0,0,0,0,0.024376
2022/03/16 02:12:00.000,n,255,2.52,2.16,2.52,19.7,75.1,1016.82,0,0,0,0,0.020027
2022/03/16 02:13:00.011,n,279,3.6,2.88,3.6,19.7,75.1,1016.82,0,0,0,0,0.018272
2022/03/16 02:14:00.008,n,278,2.52,1.08,3.6,19.7,75.1,1016.82,0,0,0,0,0.020905
2022/03/16 02:15:00.005,n,239,1.08,0.72,1.08,19.7,75.1,1016.82,0,0,0,0,0.020905
2022/03/16 02:16:00.000,n,315,1.8,1.8,2.52,19.7,75.1,1016.82,0,0,0,0,0.024376
2022/03/16 02:17:00.000,n,216,1.08,0.72,1.08,19.7,75.1,1016.82,0,0,0,0,0.023499
2022/03/16 02:18:00.000,n,252,2.52,1.8,2.88,19.7,75.1,1016.82,0,0,0,0,0.022621
2022/03/16 02:19:00.000,n,293,2.52,2.52,2.88,19.7,75.2,1016.82,0,0,0,0,0.01915
2022/03/16 02:20:00.006,n,239,2.16,2.16,2.16,19.7,75.3,1016.72,0,0,0,0,0.025215
2022/03/16 02:21:00.002,n,272,2.88,2.52,2.88,19.7,75.4,1016.72,0,0,0,0,0.031319
2022/03/16 02:22:00.001,n,286,1.08,1.08,1.44,19.7,75.4,1016.72,0,0,0,0,0.02697
2022/03/16 02:23:00.014,n,214,1.08,0.72,1.44,19.7,75.3,1016.72,0,0,0,0,0.030441
2022/03/16 02:24:00.011,n,277,1.8,0.72,2.88,19.7,75.4,1016.72,0,0,0,0,0.028687
2022/03/16 02:25:00.000,n,270,3.24,2.52,3.6,19.6,75.4,1016.72,0,0,0,0,0.026093
2022/03/16 02:26:00.000,n,283,6.12,4.68,8.64,19.6,75.4,1016.72,0,0,0,0,0.028687
2022/03/16 02:27:00.003,n,224,3.24,2.88,3.6,19.6,75.4,1016.62,0,0,0,0,0.02697
2022/03/16 02:28:00.001,n,297,2.52,1.8,2.88,19.6,75.4,1016.62,0,0,0,0,0.02697
2022/03/16 02:29:00.000,n,259,1.08,0.72,1.08,19.6,75.5,1016.62,0,0,0,0,0.027809
2022/03/16 02:30:00.000,n,252,2.52,1.44,3.24,19.6,75.5,1016.62,0,0,0,0,0.029602
2022/03/16 02:31:00.009,n,256,1.08,0.72,1.44,19.6,75.8,1016.62,0,0,0,0,0.026093
2022/03/16 02:32:00.006,n,249,2.88,2.52,3.24,19.6,75.6,1016.52,0,0,0,0,0.024376
2022/03/16 02:33:00.004,n,250,2.88,2.16,3.24,19.6,75.5,1016.52,0,0,0,0,0.024376
2022/03/16 02:34:00.002,n,269,1.8,1.44,2.16,19.6,75.6,1016.52,0,0,0,0,0.025215
2022/03/16 02:35:00.000,n,260,2.88,2.52,3.6,19.6,75.6,1016.52,0,0,0,0,0.024376
2022/03/16 02:36:00.000,n,315,2.16,0.36,2.52,19.6,75.7,1016.42,0,0,0,0,0.027809
2022/03/16 02:37:00.000,n,314,0.72,0.72,1.08,19.6,75.7,1016.42,0,0,0,0,0.02697
2022/03/16 02:38:00.007,n,303,2.52,2.16,3.24,19.6,75.8,1016.52,0,0,0,0,0.026093
2022/03/16 02:39:00.005,n,287,2.16,1.8,2.16,19.7,75.5,1016.52,0,0,0,0,0.026093
2022/03/16 02:40:00.002,n,247,1.08,0.72,3.6,19.7,75.4,1016.52,0,0,0,0,0.026093
2022/03/16 02:41:00.000,n,357,0.72,0,0.72,19.7,75.4,1016.52,0,0,0,0,0.02697
2022/03/16 02:42:00.011,n,276,3.6,3.24,3.96,19.7,75.5,1016.52,0,0,0,0,0.026093
2022/03/16 02:43:00.000,n,135,2.16,1.44,2.88,19.7,75.5,1016.52,0,0,0,0,0.02697
2022/03/16 02:44:00.000,n,254,3.24,2.88,3.6,19.7,75.4,1016.52,0,0,0,0,0.027809
2022/03/16 02:45:00.004,n,275,4.68,4.32,5.04,19.7,75.4,1016.52,0,0,0,0,0.02697
2022/03/16 02:46:00.001,n,239,1.44,1.08,2.16,19.6,75.4,1016.52,0,0,0,0,0.027809
2022/03/16 02:47:00.000,n,250,5.4,4.68,6.48,19.6,75.4,1016.42,0,0,0,0,0.026093
2022/03/16 02:48:00.000,n,260,3.24,3.24,3.6,19.6,75.4,1016.42,0,0,0,0,0.02697
2022/03/16 02:49:00.009,n,259,2.88,2.52,3.24,19.6,75.4,1016.42,0,0,0,0,0.026093
2022/03/16 02:50:00.006,n,230,5.4,3.96,6.84,19.6,75.4,1016.42,0,0,0,0,0.026093
2022/03/16 02:51:00.003,n,269,2.16,1.44,3.6,19.6,75.4,1016.42,0,0,0,0,0.02346
2022/03/16 02:52:00.000,n,290,1.8,1.08,2.88,19.6,75.5,1016.42,0,0,0,0,0.02697
2022/03/16 02:53:00.000,n,261,7.92,6.12,9,19.6,75.3,1016.42,0,0,0,0,0.025215
2022/03/16 02:54:00.000,n,252,5.76,3.96,6.48,19.6,75.4,1016.42,0,0,0,0,0.027809
2022/03/16 02:55:00.000,n,256,5.76,4.32,6.12,19.6,75.4,1016.42,0,0,0,0,0.024376
2022/03/16 02:56:00.004,n,223,2.88,2.16,3.6,19.6,75.4,1016.42,0,0,0,0,0.027809
2022/03/16 02:57:00.002,n,260,3.6,1.8,4.68,19.6,75.4,1016.32,0,0,0,0,0.024376
2022/03/16 02:58:00.000,n,227,2.52,2.16,3.6,19.6,75.4,1016.32,0,0,0,0,0.025215
2022/03/16 02:59:00.012,n,275,3.24,2.16,4.32,19.6,75.4,1016.32,0,0,0,0,0.026093
2022/03/16 03:00:00.011,n,279,3.96,3.24,4.68,19.5,75.9,1016.32,0,0,0,0,0.022621
2022/03/16 03:01:00.000,n,276,3.96,3.6,4.68,19.6,75.5,1016.32,0,0,0,0,0.02346
2022/03/16 03:02:00.000,n,190,3.24,1.8,5.4,19.6,75.4,1016.22,0,0,0,0,0.024376
2022/03/16 03:03:00.002,n,255,3.24,2.88,3.6,19.6,75.3,1016.22,0,0,0,0,0.02346
2022/03/16 03:04:00.001,n,285,3.96,3.6,4.68,19.5,75.2,1016.22,0,0,0,0,0.02346
2022/03/16 03:05:00.000,n,248,2.88,2.16,3.24,19.5,75.2,1016.22,0,0,0,0,0.025215
2022/03/16 03:06:00.000,n,274,0.72,0.36,1.8,19.5,75.2,1016.22,0,0,0,0,0.025215
2022/03/16 03:07:00.009,n,267,2.52,1.8,2.52,19.5,75.2,1016.22,0,0,0,0,0.025215
2022/03/16 03:08:00.006,n,273,3.24,2.52,3.96,19.5,75.2,1016.12,0,0,0,0,0.02346
2022/03/16 03:09:00.004,n,200,1.8,0.72,2.52,19.5,75.2,1016.22,0,0,0,0,0.02346
2022/03/16 03:10:00.001,n,273,2.88,1.8,3.6,19.5,75.2,1016.22,0,0,0,0,0.02346
2022/03/16 03:11:00.000,n,277,3.6,3.24,4.68,19.5,75.2,1016.12,0,0,0,0,0.024376
2022/03/16 03:12:00.000,n,315,2.16,1.44,2.88,19.5,75.2,1016.12,0,0,0,0,0.020866
2022/03/16 03:13:00.000,n,251,1.08,0.72,1.44,19.5,75.1,1016.12,0,0,0,0,0.026093
2022/03/16 03:14:00.007,n,274,4.32,3.6,5.04,19.5,75.1,1016.12,0,0,0,0,0.024376
2022/03/16 03:15:00.004,n,339,1.8,1.08,2.52,19.5,75.3,1016.12,0,0,0,0,0.020866
2022/03/16 03:16:00.002,n,240,2.52,1.44,3.96,19.5,75.1,1016.12,0,0,0,0,0.020027
2022/03/16 03:17:00.000,n,250,3.24,1.8,4.32,19.5,75.1,1016.12,0,0,0,0,0.020027
2022/03/16 03:18:00.012,n,241,1.08,0.72,1.08,19.5,75.2,1016.12,0,0,0,0,0.02346
2022/03/16 03:19:00.000,n,241,2.16,1.8,2.88,19.5,75.2,1016.12,0,0,0,0,0.022621
2022/03/16 03:20:00.000,n,278,1.8,0.72,3.96,19.5,75.4,1016.12,0,0,0,0,0.021744
2022/03/16 03:21:00.004,n,276,5.04,4.68,5.76,19.5,75.3,1016.12,0,0,0,0,0.018234
2022/03/16 03:22:00.001,n,195,1.08,0,2.16,19.5,75.3,1016.12,0,0,0,0,0.021744
2022/03/16 03:23:00.000,n,306,5.4,4.68,6.12,19.5,76,1016.12,0,0,0,0,0.020866
2022/03/16 03:24:00.000,n,268,3.96,3.96,4.68,19.6,75.6,1016.12,0,0,0,0,0.022621
2022/03/16 03:25:00.011,n,233,6.48,5.4,7.92,19.6,75.3,1016.12,0,0,0,0,0.024376
2022/03/16 03:26:00.008,n,252,5.76,5.4,6.12,19.6,75.3,1016.12,0,0,0,0,0.017395
2022/03/16 03:27:00.005,n,254,1.08,0.72,1.8,19.6,75.3,1016.12,0,0,0,0,0.020866
2022/03/16 03:28:00.000,n,331,0.36,0.36,1.08,19.6,75.4,1016.02,0,0,0,0,0.020027
2022/03/16 03:29:00.000,n,290,3.6,2.52,3.96,19.6,75.5,1016.02,0,0,0,0,0.024376
2022/03/16 03:30:00.000,n,273,5.04,4.68,5.4,19.6,75.5,1016.02,0,0,0,0,0.022621
2022/03/16 03:31:00.000,n,113,1.08,0.72,1.44,19.6,75.6,1016.02,0,0,0,0,0.024376
2022/03/16 03:32:00.007,n,277,3.24,1.8,3.96,19.6,75.9,1016.02,0,0,0,0,0.02346
2022/03/16 03:33:00.004,n,261,3.6,3.24,4.32,19.6,75.6,1016.02,0,0,0,0,0.021744
2022/03/16 03:34:00.001,n,274,1.8,1.08,2.52,19.5,75.6,1016.12,0,0,0,0,0.02346
2022/03/16 03:35:00.000,n,279,4.68,3.6,6.12,19.5,75.7,1016.12,0,0,0,0,0.018234
2022/03/16 03:36:00.013,n,273,5.04,4.32,5.76,19.5,75.5,1016.12,0,0,0,0,0.021744
2022/03/16 03:37:00.000,n,230,2.88,2.88,3.24,19.5,75.5,1016.12,0,0,0,0,0.01915
2022/03/16 03:38:00.000,n,271,6.84,6.48,6.84,19.5,75.5,1016.12,0,0,0,0,0.021744
2022/03/16 03:39:00.004,n,292,2.88,2.16,3.6,19.5,75.5,1016.12,0,0,0,0,0.020866
2022/03/16 03:40:00.001,n,244,2.16,1.8,2.16,19.4,75.5,1016.12,0,0,0,0,0.022621
2022/03/16 03:41:00.000,n,272,3.6,2.88,3.96,19.4,75.5,1016.12,0,0,0,0,0.01915
2022/03/16 03:42:00.000,n,277,3.24,2.52,3.96,19.4,75.5,1016.12,0,0,0,0,0.022621
2022/03/16 03:43:00.009,n,193,3.6,3.24,4.68,19.4,75.7,1016.12,0,0,0,0,0.017395
2022/03/16 03:44:00.006,n,242,7.2,4.68,9,19.4,75.6,1016.12,0,0,0,0,0.017395
2022/03/16 03:45:00.004,n,110,1.44,0.36,1.8,19.4,75.7,1016.12,0,0,0,0,0.020866
2022/03/16 03:46:00.001,n,253,7.56,4.68,10.8,19.4,75.6,1016.12,0,0,0,0,0.018234
2022/03/16 03:47:00.000,n,216,4.32,3.24,5.04,19.4,75.6,1016.12,0,0,0,0,0.01915
2022/03/16 03:48:00.000,n,279,6.12,5.04,7.56,19.4,75.6,1016.12,0,0,0,0,0.020866
2022/03/16 03:49:00.000,n,259,2.88,1.08,4.32,19.4,75.6,1016.12,0,0,0,0,0.018234
2022/03/16 03:50:00.006,n,255,1.08,0.72,1.44,19.4,75.6,1016.12,0,0,0,0,0.02697
2022/03/16 03:51:00.002,n,296,3.24,2.52,3.96,19.4,75.9,1016.12,0,0,0,0,0.029602
2022/03/16 03:52:00.000,n,287,6.12,4.68,6.84,19.4,76.1,1016.12,0,0,0,0,0.034828
2022/03/16 03:53:00.012,n,255,1.8,1.44,2.16,19.4,75.9,1016.12,0,0,0,0,0.033913
2022/03/16 03:54:00.009,n,327,1.44,0.72,2.52,19.4,76.1,1016.12,0,0,0,0,0.028725
2022/03/16 03:55:00.000,n,285,3.6,2.52,4.68,19.4,76,1016.12,0,0,0,0,0.02697
2022/03/16 03:56:00.002,n,225,3.6,2.88,3.96,19.4,75.9,1016.12,0,0,0,0,0.030479
2022/03/16 03:57:00.000,n,293,1.08,0.36,1.44,19.4,76,1016.22,0,0,0,0,0.024376
2022/03/16 03:58:00.000,n,156,0.72,0,1.08,19.4,76.3,1016.22,0,0,0,0,0.033073
2022/03/16 03:59:00.000,n,318,1.08,0.72,1.44,19.4,76.2,1016.22,0,0,0,0,0.025253
2022/03/16 04:00:00.006,n,291,3.6,3.24,3.96,19.4,76.3,1016.22,0,0,0,0,0.032196
2022/03/16 04:01:00.004,n,15,0.72,0.36,1.08,19.4,76.2,1016.22,0,0,0,0,0.030479
2022/03/16 04:02:00.000,n,325,0.72,0,1.44,19.4,76.2,1016.22,0,0,0,0,0.030479
