"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/12 00:00:00.002,n,142,2.88,2.52,2.88,20.9,73.5,1019.32,0,0,0,0,0.040894
2022/03/12 00:01:00.000,n,207,1.44,0.72,1.44,20.9,73.6,1019.32,0,0,0,0,0.039139
2022/03/12 00:02:00.000,n,176,7.92,5.04,10.8,20.9,73.6,1019.32,0,0,0,0,0.040016
2022/03/12 00:03:00.001,n,289,4.68,3.6,5.04,20.9,73.8,1019.32,0,0,0,0,0.040016
2022/03/12 00:04:00.000,n,265,2.16,1.08,3.24,20.9,73.8,1019.22,0,0,0,0,0.039139
2022/03/12 00:05:00.000,n,270,3.24,2.16,3.6,20.9,73.9,1019.22,0,0,0,0,0.039139
2022/03/12 00:06:00.010,n,279,5.4,4.32,6.12,20.9,73.7,1019.22,0,0,0,0,0.040016
2022/03/12 00:07:00.007,n,279,1.44,0.36,2.52,20.9,73.9,1019.22,0,0,0,0,0.0383
2022/03/12 00:08:00.004,n,188,2.16,1.08,5.76,20.9,73.8,1019.22,0,0,0,0,0.040016
2022/03/12 00:09:00.002,n,229,4.32,3.6,5.76,20.9,73.6,1019.22,0,0,0,0,0.039139
2022/03/12 00:10:00.000,n,227,3.24,2.88,3.96,20.9,73.5,1019.12,0,0,0,0,0.039139
2022/03/12 00:11:00.000,n,181,1.08,0.72,1.8,20.9,73.7,1019.12,0,0,0,0,0.036545
2022/03/12 00:12:00.000,n,162,5.76,4.32,10.440002,20.9,73.6,1019.12,0,0,0,0,0.039139
2022/03/12 00:13:00.002,n,172,3.24,2.16,7.2,20.8,73.6,1019.12,0,0,0,0,0.0383
2022/03/12 00:14:00.000,n,195,1.8,0.36,5.4,20.8,73.9,1019.02,0,0,0,0,0.036545
2022/03/12 00:15:00.000,n,200,2.88,2.88,3.6,20.8,73.8,1019.02,0,0,0,0,0.039139
2022/03/12 00:16:00.009,n,198,1.8,1.44,2.16,20.8,73.7,1019.02,0,0,0,0,0.0383
2022/03/12 00:17:00.006,n,112,0.36,0,0.72,20.8,73.8,1019.02,0,0,0,0,0.040894
2022/03/12 00:18:00.004,n,74,1.08,0.72,1.44,20.8,73.8,1018.92,0,0,0,0,0.037422
2022/03/12 00:19:00.001,n,205,6.12,5.4,7.2,20.8,73.7,1018.92,0,0,0,0,0.039139
2022/03/12 00:20:00.000,n,208,3.6,2.88,4.32,20.8,73.7,1018.92,0,0,0,0,0.0383
2022/03/12 00:21:00.000,n,80,1.8,1.08,2.52,20.8,73.8,1018.92,0,0,0,0,0.039139
2022/03/12 00:22:00.000,n,233,2.16,1.44,2.88,20.8,73.8,1018.92,0,0,0,0,0.0383
2022/03/12 00:23:00.004,n,334,1.8,0.36,2.16,20.8,73.8,1018.92,0,0,0,0,0.036545
2022/03/12 00:24:00.001,n,93,0.72,0.36,1.08,20.8,74.1,1018.92,0,0,0,0,0.033951
2022/03/12 00:25:00.000,n,124,2.16,1.44,3.24,20.8,74,1018.92,0,0,0,0,0.0383
2022/03/12 00:26:00.012,n,289,3.24,1.8,3.6,20.7,74,1018.92,0,0,0,0,0.037422
2022/03/12 00:27:00.010,n,179,0.72,0.72,0.72,20.7,74,1018.92,0,0,0,0,0.036545
2022/03/12 00:28:00.000,n,180,1.08,0.72,1.44,20.7,74.1,1018.82,0,0,0,0,0.03479
2022/03/12 00:29:00.000,n,189,0.72,0.36,1.08,20.7,74,1018.92,0,0,0,0,0.035667
2022/03/12 00:30:00.002,n,171,12.6,9,13.68,20.7,73.7,1018.82,0,0,0,0,0.036545
2022/03/12 00:31:00.000,n,206,5.4,3.96,5.76,20.7,73.9,1018.82,0,0,0,0,0.035667
2022/03/12 00:32:00.000,n,153,2.52,1.8,3.24,20.6,74.1,1018.82,0,0,0,0,0.033951
2022/03/12 00:33:00.011,n,149,1.8,0.72,4.32,20.6,74.2,1018.82,0,0,0,0,0.036545
2022/03/12 00:34:00.009,n,162,7.92,4.32,9.36,20.6,74.4,1018.82,0,0,0,0,0.033951
2022/03/12 00:35:00.001,n,138,4.68,2.52,6.48,20.6,74.4,1018.82,0,0,0,0,0.031357
2022/03/12 00:36:00.014,n,165,15.12,12.96,21.24,20.6,74.4,1018.82,0,0,0,0,0.031357
2022/03/12 00:37:00.000,n,185,7.92,4.32,10.8,20.5,74.1,1018.82,0,0,0,0,0.033073
2022/03/12 00:38:00.000,n,92,3.96,0.72,7.56,20.5,74.4,1018.82,0,0,0,0,0.033073
2022/03/12 00:39:00.000,n,165,10.8,8.28,13.68,20.5,74.4,1018.82,0,0,0,0,0.028725
2022/03/12 00:40:00.002,n,229,5.76,5.04,6.48,20.5,74.5,1018.82,0,0,0,0,0.027847
2022/03/12 00:41:00.000,n,198,7.56,6.12,8.64,20.5,74.6,1018.82,0,0,0,0,0.028725
2022/03/12 00:42:00.000,n,175,14.76,12.24,16.2,20.4,74.6,1018.82,0,0,0,0,0.028725
2022/03/12 00:43:00.008,n,158,8.64,4.32,9.72,20.4,74.8,1018.82,0,0,0,0,0.031357
2022/03/12 00:44:00.006,n,172,15.12,11.16,19.8,20.4,74.7,1018.82,0,0,0,0,0.028725
2022/03/12 00:45:00.003,n,196,13.32,8.28,20.519998,20.4,74.8,1018.82,0,0,0,0,0.029564
2022/03/12 00:46:00.000,n,187,9.72,7.56,12.96,20.4,74.7,1018.82,0,0,0,0,0.026131
2022/03/12 00:47:00.000,n,165,10.8,6.48,12.24,20.4,74.8,1018.82,0,0,0,0,0.025215
2022/03/12 00:48:00.000,n,170,14.76,11.88,18.359998,20.4,74.8,1018.82,0,0,0,0,0.025215
2022/03/12 00:49:00.000,n,226,7.92,6.12,9.72,20.3,74.8,1018.82,0,0,0,0,0.024376
2022/03/12 00:50:00.000,n,123,3.96,3.24,5.04,20.3,74.9,1018.82,0,0,0,0,0.024376
2022/03/12 00:51:00.010,n,167,14.4,9.72,15.84,20.3,74.9,1018.82,0,0,0,0,0.025215
2022/03/12 00:52:00.008,n,166,2.88,1.8,3.6,20.3,74.9,1018.82,0,0,0,0,0.026131
2022/03/12 00:53:00.005,n,179,4.68,3.24,7.92,20.3,75,1018.82,0,0,0,0,0.022621
2022/03/12 00:54:00.001,n,221,1.44,1.08,1.8,20.3,75,1018.82,0,0,0,0,0.024376
2022/03/12 00:55:00.000,n,211,1.08,1.08,1.44,20.3,75,1018.82,0,0,0,0,0.020905
2022/03/12 00:56:00.000,n,0,1.08,0.72,2.16,20.3,75.1,1018.82,0,0,0,0,0.023499
2022/03/12 00:57:00.000,n,275,3.6,3.24,3.96,20.3,75.2,1018.82,0,0,0,0,0.021782
2022/03/12 00:58:00.006,n,40,0.36,0.36,0.72,20.3,75.3,1018.82,0,0,0,0,0.021782
2022/03/12 00:59:00.003,n,195,1.44,0.36,3.24,20.3,75.2,1018.82,0,0,0,0,0.020905
2022/03/12 01:00:00.000,n,229,3.24,2.16,4.32,20.4,75.3,1018.72,0,0,0,0,0.022621
2022/03/12 01:01:00.011,n,157,4.68,2.88,7.92,20.3,75.2,1018.72,0,0,0,0,0.022621
2022/03/12 01:02:00.008,n,187,5.4,3.96,8.64,20.3,75.2,1018.72,0,0,0,0,0.016556
2022/03/12 01:03:00.006,n,124,1.8,0.72,4.32,20.3,75.3,1018.72,0,0,0,0,0.01915
2022/03/12 01:04:00.000,n,179,0.72,0.36,1.8,20.3,75.4,1018.72,0,0,0,0,0.01915
2022/03/12 01:05:00.000,n,179,10.8,7.56,12.6,20.3,75.3,1018.72,0,0,0,0,0.017395
2022/03/12 01:06:00.000,n,175,11.88,7.56,14.04,20.3,75.2,1018.72,0,0,0,0,0.026131
2022/03/12 01:07:00.000,n,164,9,4.68,11.52,20.3,75.3,1018.72,0,0,0,0,0.029602
2022/03/12 01:08:00.005,n,161,2.16,1.44,3.96,20.3,75.4,1018.72,0,0,0,0,0.027885
2022/03/12 01:09:00.002,n,172,10.08,5.76,14.76,20.3,75.3,1018.72,0,0,0,0,0.026131
2022/03/12 01:10:00.010,n,189,7.2,5.04,9.72,20.3,75.3,1018.72,0,0,0,0,0.027008
2022/03/12 01:11:00.007,n,170,10.440002,6.12,12.96,20.3,75.4,1018.72,0,0,0,0,0.028725
2022/03/12 01:12:00.005,n,164,7.56,6.84,11.88,20.3,75.3,1018.72,0,0,0,0,0.026131
2022/03/12 01:13:00.001,n,183,4.32,2.88,7.92,20.3,75.3,1018.72,0,0,0,0,0.027008
2022/03/12 01:14:00.000,n,153,2.88,2.16,5.76,20.3,75.4,1018.72,0,0,0,0,0.026131
2022/03/12 01:15:00.000,n,165,11.88,11.16,12.6,20.3,75.4,1018.72,0,0,0,0,0.027885
2022/03/12 01:16:00.000,n,177,4.32,2.88,8.64,20.3,75.4,1018.72,0,0,0,0,0.027008
2022/03/12 01:17:00.007,n,175,5.04,4.32,7.56,20.3,75.4,1018.72,0,0,0,0,0.026131
2022/03/12 01:18:00.004,n,193,7.92,5.76,10.440002,20.3,75.4,1018.72,0,0,0,0,0.023499
2022/03/12 01:19:00.001,n,126,0.72,0.36,1.44,20.3,75.5,1018.72,0,0,0,0,0.027008
2022/03/12 01:20:00.000,n,231,1.08,0.36,5.4,20.3,75.5,1018.72,0,0,0,0,0.025253
2022/03/12 01:21:00.012,n,191,3.96,2.88,7.2,20.3,75.5,1018.72,0,0,0,0,0.024376
2022/03/12 01:22:00.000,n,243,2.52,1.44,4.32,20.3,75.4,1018.72,0,0,0,0,0.026131
2022/03/12 01:23:00.000,n,151,10.08,7.92,15.48,20.3,75.3,1018.72,0,0,0,0,0.029602
2022/03/12 01:24:00.004,n,175,8.64,4.68,10.8,20.3,75.2,1018.72,0,0,0,0,0.027885
2022/03/12 01:25:00.001,n,183,9.72,6.48,13.32,20.3,75.3,1018.72,0,0,0,0,0.024376
2022/03/12 01:26:00.000,n,175,7.92,6.84,9.72,20.3,75.4,1018.72,0,0,0,0,0.026131
2022/03/12 01:27:00.000,n,135,0.72,0.36,1.08,20.3,75.4,1018.62,0,0,0,0,0.022659
2022/03/12 01:28:00.010,n,152,4.32,1.44,9.36,20.3,75.6,1018.72,0,0,0,0,0.025253
2022/03/12 01:29:00.008,n,59,1.08,0.72,1.8,20.3,75.4,1018.72,0,0,0,0,0.025253
2022/03/12 01:30:00.004,n,237,1.44,1.44,2.52,20.3,75.6,1018.72,0,0,0,0,0.027008
2022/03/12 01:31:00.001,n,264,1.8,1.44,2.52,20.3,75.6,1018.72,0,0,0,0,0.027008
2022/03/12 01:32:00.000,n,279,3.24,1.44,5.4,20.4,75.6,1018.72,0,0,0,0,0.027008
2022/03/12 01:33:00.000,n,239,4.68,3.6,5.04,20.4,75.3,1018.72,0,0,0,0,0.026131
2022/03/12 01:34:00.000,n,250,2.16,1.44,2.52,20.4,75.2,1018.72,0,0,0,0,0.027008
2022/03/12 01:35:00.006,n,147,4.68,3.6,5.76,20.4,75.2,1018.72,0,0,0,0,0.026131
2022/03/12 01:36:00.003,n,270,2.52,1.44,3.24,20.3,75.3,1018.72,0,0,0,0,0.028725
2022/03/12 01:37:00.000,n,257,1.8,1.44,2.88,20.3,75.4,1018.72,0,0,0,0,0.028725
2022/03/12 01:38:00.000,n,267,5.04,3.96,5.76,20.4,75.4,1018.72,0,0,0,0,0.027008
2022/03/12 01:39:00.011,n,218,1.08,0.72,1.44,20.3,75.4,1018.72,0,0,0,0,0.029602
2022/03/12 01:40:00.000,n,230,1.8,0.36,6.48,20.3,75.6,1018.72,0,0,0,0,0.027885
2022/03/12 01:41:00.000,n,321,2.88,1.44,3.6,20.4,75.5,1018.72,0,0,0,0,0.027885
2022/03/12 01:42:00.004,n,223,2.16,2.16,2.52,20.4,75.5,1018.72,0,0,0,0,0.028725
2022/03/12 01:43:00.001,n,251,1.08,0.72,1.08,20.4,75.5,1018.72,0,0,0,0,0.029602
2022/03/12 01:44:00.000,n,222,0.72,0.36,2.16,20.4,75.4,1018.72,0,0,0,0,0.027885
2022/03/12 01:45:00.007,n,301,1.08,0.36,5.76,20.4,75.3,1018.72,0,0,0,0,0.027008
2022/03/12 01:46:00.005,n,180,11.52,8.64,14.4,20.4,74.9,1018.62,0,0,0,0,0.029602
2022/03/12 01:47:00.002,n,214,2.52,1.8,3.6,20.3,75.1,1018.62,0,0,0,0,0.029602
2022/03/12 01:48:00.011,n,168,14.4,10.440002,18,20.3,74.9,1018.62,0,0,0,0,0.031319
2022/03/12 01:49:00.000,n,170,10.440002,5.76,12.24,20.3,74.9,1018.62,0,0,0,0,0.031319
2022/03/12 01:50:00.000,n,165,10.8,9,15.12,20.2,74.9,1018.52,0,0,0,0,0.030479
2022/03/12 01:51:00.002,n,169,8.64,5.4,10.8,20.2,75,1018.52,0,0,0,0,0.028725
2022/03/12 01:52:00.001,n,182,10.08,6.84,13.32,20.2,75.1,1018.52,0,0,0,0,0.028725
2022/03/12 01:53:00.000,n,162,3.96,3.24,7.92,20.2,75.2,1018.52,0,0,0,0,0.031319
2022/03/12 01:54:00.000,n,193,2.88,2.16,4.32,20.2,75.2,1018.52,0,0,0,0,0.029602
2022/03/12 01:55:00.008,n,194,4.68,3.24,7.92,20.2,75.2,1018.42,0,0,0,0,0.027885
2022/03/12 01:56:00.007,n,206,2.16,1.08,6.48,20.2,75.3,1018.42,0,0,0,0,0.032234
2022/03/12 01:57:00.007,n,255,3.24,2.88,3.6,20.2,75.4,1018.42,0,0,0,0,0.028725
2022/03/12 01:58:00.000,n,203,0.72,0,1.44,20.2,75.5,1018.42,0,0,0,0,0.029602
2022/03/12 01:59:00.003,n,194,0.36,0.36,0.72,20.2,75.4,1018.42,0,0,0,0,0.029602
2022/03/12 02:00:00.000,n,259,2.88,2.16,3.6,20.3,75.3,1018.42,0,0,0,0,0.029602
2022/03/12 02:01:00.000,n,205,2.16,0,3.96,20.3,75.3,1018.42,0,0,0,0,0.030479
2022/03/12 02:02:00.000,n,277,7.2,6.12,8.28,20.3,75,1018.42,0,0,0,0,0.030479
2022/03/12 02:03:00.009,n,256,2.52,2.16,2.88,20.3,75.2,1018.42,0,0,0,0,0.031319
2022/03/12 02:04:00.006,n,208,3.24,2.52,3.6,20.3,75.2,1018.42,0,0,0,0,0.030479
2022/03/12 02:05:00.005,n,203,3.24,3.24,3.6,20.3,74.9,1018.42,0,0,0,0,0.030479
2022/03/12 02:06:00.006,n,117,2.52,1.44,3.6,20.3,75,1018.52,0,0,0,0,0.033112
2022/03/12 02:07:00.000,n,153,4.68,3.24,8.64,20.3,74.8,1018.52,0,0,0,0,0.030479
2022/03/12 02:08:00.000,n,261,3.6,3.24,5.04,20.3,74.7,1018.52,0,0,0,0,0.033951
2022/03/12 02:09:00.000,n,177,3.96,2.16,5.4,20.3,74.6,1018.52,0,0,0,0,0.033112
2022/03/12 02:10:00.000,n,307,1.8,0.36,4.32,20.2,74.6,1018.52,0,0,0,0,0.028725
2022/03/12 02:11:00.007,n,118,0.36,0.36,0.72,20.2,74.7,1018.52,0,0,0,0,0.028725
2022/03/12 02:12:00.004,n,185,6.84,4.32,9,20.2,74.8,1018.52,0,0,0,0,0.028725
2022/03/12 02:13:00.007,n,338,2.16,1.8,3.24,20.2,75.2,1018.52,0,0,0,0,0.028725
2022/03/12 02:14:00.005,n,200,1.08,0.72,1.08,20.3,75.2,1018.52,0,0,0,0,0.030479
2022/03/12 02:15:00.002,n,271,3.6,2.52,4.68,20.3,74.9,1018.52,0,0,0,0,0.030479
2022/03/12 02:16:00.000,n,287,3.24,2.88,3.24,20.3,74.7,1018.52,0,0,0,0,0.031319
2022/03/12 02:17:00.000,n,220,1.44,1.44,1.8,20.3,74.7,1018.52,0,0,0,0,0.033951
2022/03/12 02:18:00.000,n,179,2.52,1.08,5.76,20.3,74.6,1018.52,0,0,0,0,0.031319
2022/03/12 02:19:00.000,n,281,4.68,3.24,6.12,20.2,74.4,1018.52,0,0,0,0,0.031319
2022/03/12 02:20:00.004,n,213,1.08,0.36,1.44,20.2,74.5,1018.52,0,0,0,0,0.028725
2022/03/12 02:21:00.002,n,131,3.24,0.72,5.4,20.2,74.6,1018.52,0,0,0,0,0.031319
2022/03/12 02:22:00.000,n,168,11.88,9.72,12.6,20.2,74.5,1018.52,0,0,0,0,0.034828
2022/03/12 02:23:00.013,n,100,1.08,0.36,2.16,20.2,74.7,1018.52,0,0,0,0,0.030479
2022/03/12 02:24:00.010,n,201,3.96,3.24,8.28,20.2,74.7,1018.52,0,0,0,0,0.027885
2022/03/12 02:25:00.000,n,181,6.48,4.68,9.36,20.1,74.5,1018.52,0,0,0,0,0.030479
2022/03/12 02:26:00.000,n,182,10.440002,7.92,13.32,20.1,74.5,1018.52,0,0,0,0,0.030479
2022/03/12 02:27:00.000,n,199,3.96,1.8,8.28,20.1,74.4,1018.52,0,0,0,0,0.030479
2022/03/12 02:28:00.004,n,190,4.32,1.08,10.08,20.1,74.5,1018.52,0,0,0,0,0.031319
2022/03/12 02:29:00.001,n,202,2.88,2.88,3.24,20.1,74.7,1018.52,0,0,0,0,0.034828
2022/03/12 02:30:00.000,n,206,4.32,2.16,7.56,20.1,74.8,1018.52,0,0,0,0,0.032234
2022/03/12 02:31:00.011,n,130,1.8,0.72,2.52,20.1,74.6,1018.52,0,0,0,0,0.033951
2022/03/12 02:32:00.010,n,152,3.96,1.44,8.64,20.1,74.8,1018.52,0,0,0,0,0.027885
2022/03/12 02:33:00.006,n,271,2.88,1.8,3.6,20.1,74.8,1018.52,0,0,0,0,0.031319
2022/03/12 02:34:00.000,n,200,0.72,0.36,1.08,20.1,74.8,1018.42,0,0,0,0,0.033951
2022/03/12 02:35:00.000,n,97,1.8,0.72,2.16,20.2,74.7,1018.42,0,0,0,0,0.029602
2022/03/12 02:36:00.000,n,194,2.16,1.44,6.12,20.2,74.6,1018.52,0,0,0,0,0.033951
2022/03/12 02:37:00.000,n,176,13.32,9,15.84,20.2,73.9,1018.42,0,0,0,0,0.029602
2022/03/12 02:38:00.004,n,164,10.440002,8.28,13.32,20.1,73.8,1018.42,0,0,0,0,0.033112
2022/03/12 02:39:00.002,n,187,8.64,6.84,11.52,20.1,74.2,1018.42,0,0,0,0,0.032234
2022/03/12 02:40:00.000,n,200,2.52,2.16,2.52,20.1,74.3,1018.42,0,0,0,0,0.027008
2022/03/12 02:41:00.012,n,177,3.6,3.24,4.32,20,74.3,1018.42,0,0,0,0,0.033112
2022/03/12 02:42:00.010,n,159,6.84,3.96,12.96,20,74.4,1018.42,0,0,0,0,0.029602
2022/03/12 02:43:00.000,n,163,12.24,8.28,16.2,20,74.1,1018.42,0,0,0,0,0.031319
2022/03/12 02:44:00.000,n,179,4.68,2.52,7.92,20,74.4,1018.42,0,0,0,0,0.028725
2022/03/12 02:45:00.000,n,262,1.8,1.08,2.88,20,74.7,1018.42,0,0,0,0,0.031319
2022/03/12 02:46:00.005,n,162,11.52,8.64,17.28,20,74.3,1018.42,0,0,0,0,0.032234
2022/03/12 02:47:00.003,n,174,12.96,9.36,15.12,20,74.3,1018.42,0,0,0,0,0.030479
2022/03/12 02:48:00.002,n,168,11.52,6.48,12.96,19.9,74.5,1018.42,0,0,0,0,0.028725
2022/03/12 02:49:00.000,n,213,7.56,6.48,10.08,19.9,74.5,1018.42,0,0,0,0,0.028725
2022/03/12 02:50:00.011,n,196,5.4,2.88,9,19.9,74.7,1018.32,0,0,0,0,0.027885
2022/03/12 02:51:00.009,n,253,1.44,0.72,1.8,20,74.7,1018.32,0,0,0,0,0.027885
2022/03/12 02:52:00.000,n,178,3.6,1.8,7.2,20,74.8,1018.32,0,0,0,0,0.027008
2022/03/12 02:53:00.003,n,166,6.48,4.68,12.96,20,74.2,1018.32,0,0,0,0,0.025253
2022/03/12 02:54:00.000,n,274,5.4,5.04,6.12,20,74.6,1018.32,0,0,0,0,0.027885
2022/03/12 02:55:00.000,n,210,2.52,1.8,4.32,20,74.7,1018.32,0,0,0,0,0.025253
2022/03/12 02:56:00.000,n,187,0.72,0.36,1.44,20,74.7,1018.32,0,0,0,0,0.025253
2022/03/12 02:57:00.009,n,331,1.44,0.36,2.88,20,74.7,1018.32,0,0,0,0,0.023499
2022/03/12 02:58:00.006,n,120,1.8,1.08,2.16,20,74.5,1018.32,0,0,0,0,0.029602
2022/03/12 02:59:00.004,n,79,0.72,0,1.44,20.1,74.5,1018.42,0,0,0,0,0.026131
2022/03/12 03:00:00.001,n,199,3.6,2.88,6.48,20.1,74.3,1018.42,0,0,0,0,0.027008
2022/03/12 03:01:00.000,n,196,6.12,4.68,8.28,20.1,73.9,1018.42,0,0,0,0,0.025253
2022/03/12 03:02:00.000,n,202,4.32,3.6,6.12,20.1,73.9,1018.42,0,0,0,0,0.027008
2022/03/12 03:03:00.000,n,156,9.36,7.56,13.68,20.1,73.8,1018.42,0,0,0,0,0.025253
2022/03/12 03:04:00.000,n,30,1.44,0.72,1.8,20,74.1,1018.42,0,0,0,0,0.026131
2022/03/12 03:05:00.004,n,166,8.64,5.4,11.88,20,74.1,1018.42,0,0,0,0,0.027008
2022/03/12 03:06:00.001,n,175,5.4,1.44,8.28,20,74.2,1018.42,0,0,0,0,0.023499
2022/03/12 03:07:00.000,n,164,5.4,3.24,9,20,74.3,1018.42,0,0,0,0,0.025253
2022/03/12 03:08:00.012,n,235,3.24,2.16,3.96,20,74.5,1018.42,0,0,0,0,0.025253
2022/03/12 03:09:00.009,n,238,0.36,0,0.36,20,74.5,1018.42,0,0,0,0,0.023499
2022/03/12 03:10:00.000,n,250,3.24,2.88,3.96,20,74.7,1018.42,0,0,0,0,0.026131
2022/03/12 03:11:00.003,n,234,5.4,3.96,6.84,20,74.9,1018.42,0,0,0,0,0.024376
2022/03/12 03:12:00.000,n,254,6.48,3.6,8.28,20,74.8,1018.42,0,0,0,0,0.023499
2022/03/12 03:13:00.000,n,269,1.08,0.36,2.52,20,75.3,1018.42,0,0,0,0,0.022659
2022/03/12 03:14:00.000,n,293,2.16,2.16,2.52,20.1,75,1018.42,0,0,0,0,0.023499
2022/03/12 03:15:00.008,n,275,5.04,4.68,6.48,20.1,74.8,1018.42,0,0,0,0,0.025253
2022/03/12 03:16:00.006,n,269,4.68,3.24,5.4,20,74.7,1018.42,0,0,0,0,0.022659
2022/03/12 03:17:00.003,n,253,5.76,4.68,6.84,20,74.8,1018.32,0,0,0,0,0.022659
2022/03/12 03:18:00.002,n,287,5.4,5.04,5.76,20,75,1018.32,0,0,0,0,0.023499
2022/03/12 03:19:00.000,n,263,6.48,5.76,6.84,19.9,75.1,1018.32,0,0,0,0,0.024376
2022/03/12 03:20:00.001,n,274,7.2,6.48,7.92,19.9,75.1,1018.32,0,0,0,0,0.024376
2022/03/12 03:21:00.000,n,260,5.76,5.76,5.76,19.9,75.1,1018.32,0,0,0,0,0.025253
2022/03/12 03:22:00.000,n,270,5.76,5.4,6.84,19.9,75.3,1018.32,0,0,0,0,0.026131
2022/03/12 03:23:00.008,n,269,6.12,5.76,6.84,19.9,75.3,1018.32,0,0,0,0,0.020027
2022/03/12 03:24:00.006,n,253,4.68,3.96,5.4,19.9,75.4,1018.32,0,0,0,0,0.020905
2022/03/12 03:25:00.005,n,218,3.24,0.72,7.56,19.9,75.4,1018.32,0,0,0,0,0.025253
2022/03/12 03:26:00.001,n,255,5.04,3.6,6.12,19.9,75.4,1018.32,0,0,0,0,0.021782
2022/03/12 03:27:00.014,n,251,6.48,4.68,7.2,19.9,75.4,1018.32,0,0,0,0,0.021782
2022/03/12 03:28:00.000,n,278,5.76,5.04,6.84,19.9,75.4,1018.32,0,0,0,0,0.025253
2022/03/12 03:29:00.000,n,240,3.24,2.52,3.6,19.8,75.4,1018.32,0,0,0,0,0.024376
2022/03/12 03:30:00.000,n,228,1.8,1.8,2.52,19.8,75.4,1018.32,0,0,0,0,0.024376
2022/03/12 03:31:00.003,n,268,9.72,9,11.52,19.8,75.2,1018.32,0,0,0,0,0.023499
2022/03/12 03:32:00.000,n,247,5.04,4.32,6.12,19.8,75.3,1018.32,0,0,0,0,0.023499
2022/03/12 03:33:00.000,n,277,2.52,1.08,3.24,19.8,75.4,1018.32,0,0,0,0,0.025253
2022/03/12 03:34:00.012,n,241,0.72,0.36,1.08,19.8,75.4,1018.32,0,0,0,0,0.025253
2022/03/12 03:35:00.009,n,87,1.44,1.08,1.8,19.8,75.5,1018.32,0,0,0,0,0.022659
2022/03/12 03:36:00.006,n,207,2.52,2.16,3.6,19.9,75.5,1018.32,0,0,0,0,0.024376
2022/03/12 03:37:00.000,n,257,2.88,1.8,3.24,19.9,75.6,1018.32,0,0,0,0,0.023499
2022/03/12 03:38:00.000,n,243,1.44,0.72,4.68,19.9,75.5,1018.32,0,0,0,0,0.021782
2022/03/12 03:39:00.000,n,261,1.08,1.08,1.44,19.9,75.3,1018.32,0,0,0,0,0.024376
2022/03/12 03:40:00.000,n,191,2.52,1.8,2.88,19.9,75.4,1018.32,0,0,0,0,0.022659
2022/03/12 03:41:00.000,n,128,2.88,2.88,3.24,20,75.4,1018.42,0,0,0,0,0.025253
2022/03/12 03:42:00.008,n,123,2.16,0.36,5.4,20,75.6,1018.42,0,0,0,0,0.022659
2022/03/12 03:43:00.005,n,167,5.76,3.24,9.36,20,74.8,1018.42,0,0,0,0,0.023499
2022/03/12 03:44:00.004,n,196,4.32,3.96,5.04,20,74.6,1018.42,0,0,0,0,0.020905
2022/03/12 03:45:00.001,n,175,6.84,5.04,10.08,20,74.6,1018.42,0,0,0,0,0.022659
2022/03/12 03:46:00.000,n,132,1.44,0.36,1.8,20,74.8,1018.42,0,0,0,0,0.026131
2022/03/12 03:47:00.000,n,171,10.08,6.48,11.52,20,74.7,1018.42,0,0,0,0,0.023499
2022/03/12 03:48:00.000,n,159,9,7.56,14.76,20,74.8,1018.42,0,0,0,0,0.025253
2022/03/12 03:49:00.000,n,177,7.56,5.4,11.52,19.9,75,1018.52,0,0,0,0,0.027008
2022/03/12 03:50:00.006,n,179,7.2,5.04,10.8,20,75.1,1018.52,0,0,0,0,0.024376
2022/03/12 03:51:00.004,n,157,7.56,5.4,12.24,19.9,75.8,1018.52,0,0,0,0,0.024376
2022/03/12 03:52:00.000,n,144,6.12,5.4,10.440002,19.9,75.9,1018.62,0,0,0,0,0.025253
2022/03/12 03:53:00.014,n,138,9,9,9.36,19.9,76.2,1018.62,0,0,0,0,0.022659
2022/03/12 03:54:00.011,n,159,13.32,12.6,14.76,19.8,76.7,1018.62,0,0,0,0,0.023499
2022/03/12 03:55:00.000,n,149,9,6.84,12.6,19.8,76.8,1018.62,0,0,0,0,0.021782
2022/03/12 03:56:00.000,n,153,6.84,4.68,12.6,19.7,77.7,1018.62,0,0,0,0,0.022659
2022/03/12 03:57:00.000,n,138,2.52,0.72,3.96,19.7,78.2,1018.62,0,0,0,0,0.021782
2022/03/12 03:58:00.005,n,128,3.6,3.6,3.96,19.6,78.1,1018.72,0,0,0,0,0.024376
2022/03/12 03:59:00.003,n,148,7.92,7.2,9.36,19.5,78.5,1018.62,0,0,0,0,0.01915
2022/03/12 04:00:00.000,n,218,2.88,2.16,3.6,19.5,79,1018.62,0,0,0,0,0.01915
2022/03/12 04:01:00.000,n,238,0.36,0,1.08,19.5,79.5,1018.72,0,0,0,0,0.021782
2022/03/12 04:02:00.013,n,149,5.4,5.4,6.12,19.5,79.8,1018.72,0,0,0,0,0.022659
2022/03/12 04:03:00.011,n,150,5.4,5.4,5.76,19.4,79.8,1018.72,0,0,0,0,0.023537
