"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/08 00:00:00.003,n,269,2.16,1.8,2.52,24.6,80.5,1005.72,0,0,0,0,0.045242
2022/03/08 00:01:00.000,n,226,0.72,0.72,1.08,24.6,80.5,1005.72,0,0,0,0,0.048714
2022/03/08 00:02:00.000,n,80,2.16,2.16,2.52,24.6,80.6,1005.62,0,0,0,0,0.023499
2022/03/08 00:03:00.000,n,143,4.68,3.96,5.04,24.6,80.7,1005.62,0,0,0,0,0.02697
2022/03/08 00:04:00.006,n,126,2.16,1.8,2.16,24.5,80.7,1005.62,0,0,0,0,0.02697
2022/03/08 00:05:00.004,n,169,6.48,3.96,9.36,24.5,80.7,1005.62,0,0,0,0,0.028725
2022/03/08 00:06:00.002,n,211,2.88,2.88,3.24,24.5,80.8,1005.62,0,0,0,0,0.028725
2022/03/08 00:07:00.000,n,195,5.04,4.32,8.64,24.5,80.8,1005.52,0,0,0,0,0.028725
2022/03/08 00:08:00.014,n,222,5.04,4.32,6.84,24.5,80.9,1005.52,0,0,0,0,0.029602
2022/03/08 00:09:00.010,n,230,3.24,2.52,3.96,24.5,81.1,1005.62,0,0,0,0,0.028725
2022/03/08 00:10:00.000,n,251,3.96,3.24,4.68,24.5,81.1,1005.62,0,0,0,0,0.027847
2022/03/08 00:11:00.000,n,169,0.36,0,0.72,24.5,81.1,1005.62,0,0,0,0,0.029602
2022/03/08 00:12:00.004,n,166,1.44,1.08,2.16,24.5,81.1,1005.62,0,0,0,0,0.02697
2022/03/08 00:13:00.001,n,183,2.52,2.16,2.88,24.5,81.1,1005.62,0,0,0,0,0.026131
2022/03/08 00:14:00.000,n,107,2.52,0.36,3.96,24.5,81.1,1005.52,0,0,0,0,0.028725
2022/03/08 00:15:00.000,n,226,0.72,0.36,1.8,24.5,81.2,1005.52,0,0,0,0,0.02697
2022/03/08 00:16:00.008,n,226,1.44,0.72,2.16,24.5,81.1,1005.52,0,0,0,0,0.02697
2022/03/08 00:17:00.005,n,172,3.6,1.8,8.28,24.5,81.1,1005.52,0,0,0,0,0.027847
2022/03/08 00:18:00.002,n,146,6.48,3.6,11.88,24.5,81.1,1005.52,0,0,0,0,0.025215
2022/03/08 00:19:00.000,n,178,1.44,1.08,2.16,24.5,81.1,1005.52,0,0,0,0,0.02697
2022/03/08 00:20:00.001,n,152,2.88,2.52,3.24,24.5,81.1,1005.52,0,0,0,0,0.026131
2022/03/08 00:21:00.000,n,166,7.56,5.4,11.52,24.4,81.3,1005.52,0,0,0,0,0.030441
2022/03/08 00:22:00.000,n,145,7.56,6.48,7.92,24.4,81.4,1005.42,0,0,0,0,0.02697
2022/03/08 00:23:00.000,n,155,6.84,5.4,11.52,24.4,81.5,1005.42,0,0,0,0,0.023499
2022/03/08 00:24:00.000,n,158,8.28,4.68,11.16,24.4,81.6,1005.42,0,0,0,0,0.033073
2022/03/08 00:25:00.010,n,151,6.84,5.04,10.8,24.4,81.6,1005.42,0,0,0,0,0.030441
2022/03/08 00:26:00.007,n,156,3.96,2.88,8.28,24.4,81.6,1005.42,0,0,0,0,0.033073
2022/03/08 00:27:00.005,n,175,5.4,3.96,9,24.3,81.8,1005.42,0,0,0,0,0.027847
2022/03/08 00:28:00.000,n,190,3.96,3.6,4.32,24.3,81.8,1005.42,0,0,0,0,0.032196
2022/03/08 00:29:00.000,n,171,7.56,5.4,10.440002,24.3,81.7,1005.32,0,0,0,0,0.028725
2022/03/08 00:30:00.000,n,192,10.08,7.92,13.32,24.3,81.6,1005.32,0,0,0,0,0.027847
2022/03/08 00:31:00.000,n,176,11.52,8.64,12.96,24.3,81.6,1005.22,0,0,0,0,0.02697
2022/03/08 00:32:00.000,n,197,4.32,3.6,4.68,24.3,81.6,1005.22,0,0,0,0,0.026131
2022/03/08 00:33:00.008,n,186,12.6,7.92,15.84,24.2,81.6,1005.22,0,0,0,0,0.028725
2022/03/08 00:34:00.006,n,194,7.2,5.76,11.16,24.2,81.7,1005.22,0,0,0,0,0.02697
2022/03/08 00:35:00.003,n,189,9.36,6.48,13.68,24.2,81.6,1005.22,0,0,0,0,0.02697
2022/03/08 00:36:00.014,n,198,9.36,7.92,13.32,24.2,81.7,1005.12,0,0,0,0,0.025215
2022/03/08 00:37:00.000,n,167,5.4,3.6,9.36,24.2,81.8,1005.12,0,0,0,0,0.02697
2022/03/08 00:38:00.000,n,198,10.8,10.08,11.16,24.2,81.6,1005.12,0,0,0,0,0.02697
2022/03/08 00:39:00.000,n,171,7.56,3.96,12.24,24.2,81.7,1005.12,0,0,0,0,0.023499
2022/03/08 00:40:00.000,n,190,1.44,1.08,2.52,24.2,81.6,1005.12,0,0,0,0,0.024376
2022/03/08 00:41:00.000,n,203,2.52,1.8,3.24,24.2,81.7,1005.12,0,0,0,0,0.024376
2022/03/08 00:42:00.006,n,166,12.24,11.52,12.96,24.2,81.7,1005.12,0,0,0,0,0.025215
2022/03/08 00:43:00.003,n,167,6.48,2.88,10.8,24.2,81.7,1005.12,0,0,0,0,0.020027
2022/03/08 00:44:00.014,n,169,7.2,3.96,9.72,24.2,81.7,1005.12,0,0,0,0,0.022621
2022/03/08 00:45:00.010,n,156,6.12,3.6,9.36,24.1,81.7,1005.12,0,0,0,0,0.024376
2022/03/08 00:46:00.000,n,175,6.48,3.96,10.08,24.2,81.7,1005.12,0,0,0,0,0.021782
2022/03/08 00:47:00.000,n,174,3.96,2.88,4.32,24.2,81.7,1005.12,0,0,0,0,0.02697
2022/03/08 00:48:00.000,n,166,6.84,4.32,9.36,24.2,81.7,1005.12,0,0,0,0,0.028725
2022/03/08 00:49:00.005,n,155,7.2,4.32,10.08,24.2,81.6,1005.12,0,0,0,0,0.030479
2022/03/08 00:50:00.003,n,137,4.32,3.6,5.4,24.2,81.6,1005.12,0,0,0,0,0.031319
2022/03/08 00:51:00.000,n,137,2.88,2.16,3.24,24.2,81.6,1005.12,0,0,0,0,0.032196
2022/03/08 00:52:00.000,n,152,6.84,5.04,10.440002,24.1,81.6,1005.02,0,0,0,0,0.033073
2022/03/08 00:53:00.010,n,141,3.96,3.6,4.32,24.1,81.6,1005.02,0,0,0,0,0.032196
2022/03/08 00:54:00.007,n,131,1.44,0.72,2.16,24.1,81.6,1004.92,0,0,0,0,0.032196
2022/03/08 00:55:00.000,n,112,2.52,1.8,2.88,24.1,81.6,1004.92,0,0,0,0,0.030479
2022/03/08 00:56:00.003,n,137,4.32,3.96,5.04,24.1,81.7,1004.92,0,0,0,0,0.027847
2022/03/08 00:57:00.001,n,136,3.96,3.6,3.96,24.1,81.6,1004.92,0,0,0,0,0.029602
2022/03/08 00:58:00.000,n,116,1.8,1.08,2.88,24.1,81.6,1004.92,0,0,0,0,0.028725
2022/03/08 00:59:00.000,n,197,3.24,2.16,3.96,24.1,81.7,1004.92,0,0,0,0,0.028725
2022/03/08 01:00:00.009,n,160,8.64,4.68,10.440002,24.1,81.7,1004.92,0,0,0,0,0.022621
2022/03/08 01:01:00.006,n,139,1.8,1.8,2.52,24.1,81.7,1004.92,0,0,0,0,0.031319
2022/03/08 01:02:00.003,n,122,1.44,1.08,1.8,24.1,81.7,1004.82,0,0,0,0,0.02697
2022/03/08 01:03:00.001,n,153,7.92,4.68,10.440002,24.1,81.5,1004.82,0,0,0,0,0.02697
2022/03/08 01:04:00.000,n,179,10.8,7.2,12.6,24.1,81.5,1004.82,0,0,0,0,0.025253
2022/03/08 01:05:00.000,n,188,4.32,2.88,7.92,24.1,81.6,1004.82,0,0,0,0,0.024376
2022/03/08 01:06:00.005,n,134,4.32,3.96,5.04,24.1,81.6,1004.92,0,0,0,0,0.023499
2022/03/08 01:07:00.002,n,160,11.88,10.8,13.32,24.1,81.5,1004.82,0,0,0,0,0.026131
2022/03/08 01:08:00.000,n,166,11.16,8.28,14.76,24.1,81.5,1004.82,0,0,0,0,0.022621
2022/03/08 01:09:00.008,n,156,7.2,4.32,10.8,24.1,81.6,1004.82,0,0,0,0,0.025253
2022/03/08 01:10:00.005,n,191,2.52,2.16,2.88,24.1,81.6,1004.82,0,0,0,0,0.022621
2022/03/08 01:11:00.002,n,155,2.16,1.44,2.88,24.1,81.6,1004.82,0,0,0,0,0.023499
2022/03/08 01:12:00.005,n,188,5.4,3.96,10.440002,24.1,81.6,1004.82,0,0,0,0,0.021744
2022/03/08 01:13:00.000,n,77,0.72,0.36,1.44,24.1,81.6,1004.82,0,0,0,0,0.021744
2022/03/08 01:14:00.000,n,204,5.4,3.6,12.24,24.1,81.5,1004.82,0,0,0,0,0.023499
2022/03/08 01:15:00.000,n,166,8.28,4.68,11.52,24.1,81.4,1004.82,0,0,0,0,0.020905
2022/03/08 01:16:00.000,n,146,2.88,1.44,9,24.1,81.5,1004.82,0,0,0,0,0.025253
2022/03/08 01:17:00.000,n,185,4.68,3.24,8.28,24.1,81.5,1004.82,0,0,0,0,0.020905
2022/03/08 01:18:00.008,n,166,9,2.16,11.88,24.1,81.5,1004.82,0,0,0,0,0.020905
2022/03/08 01:19:00.005,n,156,6.84,3.24,9.36,24.1,81.5,1004.82,0,0,0,0,0.01915
2022/03/08 01:20:00.002,n,192,6.12,4.68,11.88,24.1,81.6,1004.72,0,0,0,0,0.018311
2022/03/08 01:21:00.008,n,180,6.48,4.32,10.08,24,81.6,1004.72,0,0,0,0,0.026131
2022/03/08 01:22:00.000,n,172,10.08,6.48,12.24,24,81.6,1004.72,0,0,0,0,0.021744
2022/03/08 01:23:00.001,n,166,7.92,5.4,10.8,24,81.7,1004.72,0,0,0,0,0.022621
2022/03/08 01:24:00.000,n,213,4.68,3.6,8.28,24,81.7,1004.82,0,0,0,0,0.023499
2022/03/08 01:25:00.003,n,188,5.04,3.6,9.36,24,81.7,1004.82,0,0,0,0,0.020027
2022/03/08 01:26:00.007,n,184,9.36,6.84,12.96,24,81.5,1004.72,0,0,0,0,0.01915
2022/03/08 01:27:00.000,n,197,7.56,6.48,8.28,24,81.4,1004.72,0,0,0,0,0.01915
2022/03/08 01:28:00.000,n,163,11.16,6.84,13.68,23.9,81.4,1004.72,0,0,0,0,0.025215
2022/03/08 01:29:00.001,n,195,4.68,1.44,10.8,23.9,81.4,1004.72,0,0,0,0,0.029564
2022/03/08 01:30:00.007,n,177,10.440002,7.56,14.04,23.9,81.4,1004.72,0,0,0,0,0.030441
2022/03/08 01:31:00.000,n,169,14.04,13.32,14.76,23.9,81.5,1004.72,0,0,0,0,0.024376
2022/03/08 01:32:00.002,n,213,8.28,7.92,9.36,23.9,81.3,1004.72,0,0,0,0,0.02697
2022/03/08 01:33:00.000,n,148,7.56,4.32,11.88,23.8,81.3,1004.72,0,0,0,0,0.027847
2022/03/08 01:34:00.000,n,173,3.96,0.72,5.4,23.8,81.5,1004.72,0,0,0,0,0.028725
2022/03/08 01:35:00.000,n,172,1.8,1.08,2.52,23.9,81.5,1004.72,0,0,0,0,0.031319
2022/03/08 01:36:00.004,n,153,5.4,3.24,9.36,23.9,81.3,1004.72,0,0,0,0,0.02697
2022/03/08 01:37:00.009,n,257,1.08,0.36,1.44,23.9,81.4,1004.72,0,0,0,0,0.027847
2022/03/08 01:38:00.014,n,354,0.72,0,0.72,23.9,81.3,1004.72,0,0,0,0,0.029564
2022/03/08 01:39:00.003,n,128,2.52,2.16,2.88,23.9,81,1004.72,0,0,0,0,0.02697
2022/03/08 01:40:00.000,n,244,2.52,2.16,3.24,23.9,80.6,1004.72,0,0,0,0,0.029564
2022/03/08 01:41:00.000,n,242,1.8,1.44,2.52,23.9,80.5,1004.72,0,0,0,0,0.026093
2022/03/08 01:42:00.003,n,159,5.4,3.6,11.52,23.8,80.2,1004.72,0,0,0,0,0.030441
2022/03/08 01:43:00.000,n,175,1.8,0.36,3.6,23.8,80.1,1004.72,0,0,0,0,0.026093
2022/03/08 01:44:00.000,n,177,8.28,4.68,10.440002,23.8,79.8,1004.72,0,0,0,0,0.025215
2022/03/08 01:45:00.002,n,199,10.08,7.56,12.6,23.8,79.3,1004.72,0,0,0,0,0.028725
2022/03/08 01:46:00.007,n,161,5.76,3.96,9.72,23.7,79,1004.72,0,0,0,0,0.025215
2022/03/08 01:47:00.012,n,175,9.36,6.48,11.16,23.7,79,1004.72,0,0,0,0,0.02697
2022/03/08 01:48:00.001,n,275,5.4,4.68,5.76,23.7,78.6,1004.72,0,0,0,0,0.02697
2022/03/08 01:49:00.000,n,177,11.52,7.56,14.76,23.7,77.2,1004.72,0,0,0,0,0.025215
2022/03/08 01:50:00.000,n,170,15.84,14.04,21.96,23.6,76.3,1004.72,0,0,0,0,0.027847
2022/03/08 01:51:00.000,n,217,7.2,6.48,8.64,23.5,75.4,1004.72,0,0,0,0,0.025215
2022/03/08 01:52:00.005,n,197,7.2,5.04,9.72,23.5,75,1004.72,0,0,0,0,0.024376
2022/03/08 01:53:00.000,n,162,7.56,2.88,9.72,23.5,74.7,1004.72,0,0,0,0,0.021744
2022/03/08 01:54:00.001,n,121,1.08,0.72,1.8,23.5,74.7,1004.72,0,0,0,0,0.022621
2022/03/08 01:55:00.007,n,183,7.92,3.96,11.88,23.6,74.6,1004.72,0,0,0,0,0.024376
2022/03/08 01:56:00.012,n,200,6.48,5.76,9.36,23.6,73.9,1004.72,0,0,0,0,0.024376
2022/03/08 01:57:00.001,n,184,7.2,5.4,10.8,23.6,73.6,1004.72,0,0,0,0,0.022621
2022/03/08 01:58:00.000,n,166,6.48,4.32,10.8,23.6,73.6,1004.72,0,0,0,0,0.021744
2022/03/08 01:59:00.000,n,249,2.52,2.16,2.88,23.6,73.5,1004.72,0,0,0,0,0.024376
2022/03/08 02:00:00.001,n,182,9,6.12,11.52,23.6,73,1004.72,0,0,0,0,0.025215
2022/03/08 02:01:00.006,n,201,2.52,1.8,6.48,23.6,73,1004.62,0,0,0,0,0.023499
2022/03/08 02:02:00.000,n,166,7.2,3.96,9,23.6,73.1,1004.62,0,0,0,0,0.021744
2022/03/08 02:03:00.000,n,154,2.88,1.8,3.96,23.6,73,1004.62,0,0,0,0,0.021744
2022/03/08 02:04:00.006,n,176,3.6,2.16,8.28,23.6,72.9,1004.62,0,0,0,0,0.01915
2022/03/08 02:05:00.011,n,106,1.44,0.36,2.88,23.6,73.1,1004.62,0,0,0,0,0.01915
2022/03/08 02:06:00.000,n,257,1.08,0.72,1.44,23.7,73.3,1004.62,0,0,0,0,0.021744
2022/03/08 02:07:00.000,n,163,0.36,0.36,0.72,23.7,73.1,1004.62,0,0,0,0,0.01915
2022/03/08 02:08:00.000,n,227,2.52,2.16,3.24,23.7,72.8,1004.62,0,0,0,0,0.019989
2022/03/08 02:09:00.001,n,251,2.52,2.16,2.88,23.7,72.8,1004.62,0,0,0,0,0.022621
2022/03/08 02:10:00.006,n,201,3.24,2.16,6.48,23.7,72.7,1004.72,0,0,0,0,0.021744
2022/03/08 02:11:00.000,n,189,3.96,3.6,5.4,23.6,71.5,1004.62,0,0,0,0,0.019989
2022/03/08 02:12:00.001,n,254,5.04,4.32,5.4,23.6,71.7,1004.62,0,0,0,0,0.021744
2022/03/08 02:13:00.006,n,271,4.68,4.32,5.04,23.6,71.5,1004.62,0,0,0,0,0.015678
2022/03/08 02:14:00.012,n,229,4.32,2.88,5.04,23.5,71.2,1004.72,0,0,0,0,0.01915
2022/03/08 02:15:00.008,n,284,3.6,2.88,3.96,23.5,71,1004.72,0,0,0,0,0.019989
2022/03/08 02:16:00.000,n,166,3.6,2.52,4.32,23.5,71.1,1004.72,0,0,0,0,0.018272
2022/03/08 02:17:00.001,n,293,3.24,2.16,3.96,23.5,70.5,1004.72,0,0,0,0,0.022621
2022/03/08 02:18:00.000,n,189,2.16,1.44,3.6,23.4,70.4,1004.72,0,0,0,0,0.020866
2022/03/08 02:19:00.000,n,162,7.56,5.04,10.08,23.4,70.1,1004.72,0,0,0,0,0.01915
2022/03/08 02:20:00.004,n,212,1.08,0.72,1.8,23.4,69.9,1004.72,0,0,0,0,0.020866
2022/03/08 02:21:00.009,n,205,2.88,1.8,4.32,23.4,70.1,1004.72,0,0,0,0,0.01915
2022/03/08 02:22:00.000,n,233,3.96,2.88,5.4,23.4,69.8,1004.72,0,0,0,0,0.021744
2022/03/08 02:23:00.008,n,239,3.6,3.24,4.32,23.4,69.8,1004.72,0,0,0,0,0.019989
2022/03/08 02:24:00.013,n,243,0.72,0.36,1.08,23.4,69.2,1004.72,0,0,0,0,0.017395
2022/03/08 02:25:00.000,n,241,5.76,5.4,6.12,23.4,68.9,1004.72,0,0,0,0,0.019989
2022/03/08 02:26:00.000,n,205,3.24,1.08,6.84,23.3,68.7,1004.72,0,0,0,0,0.01915
2022/03/08 02:27:00.000,n,277,2.88,2.16,3.96,23.3,68.7,1004.72,0,0,0,0,0.020866
2022/03/08 02:28:00.007,n,331,2.16,1.44,2.52,23.3,68.7,1004.72,0,0,0,0,0.017395
2022/03/08 02:29:00.000,n,231,2.52,2.16,2.88,23.3,68.4,1004.72,0,0,0,0,0.019989
2022/03/08 02:30:00.001,n,241,1.8,1.08,3.6,23.3,68.8,1004.72,0,0,0,0,0.01915
2022/03/08 02:31:00.007,n,239,2.52,2.16,4.32,23.3,68.4,1004.72,0,0,0,0,0.018272
2022/03/08 02:32:00.013,n,282,0.72,0.72,0.72,23.3,68.5,1004.72,0,0,0,0,0.018272
2022/03/08 02:33:00.002,n,254,5.4,4.68,6.48,23.2,68.3,1004.72,0,0,0,0,0.021744
2022/03/08 02:34:00.000,n,264,1.08,0.36,1.44,23.2,68.2,1004.72,0,0,0,0,0.01915
2022/03/08 02:35:00.000,n,237,5.04,4.32,5.76,23.2,68.4,1004.72,0,0,0,0,0.021744
2022/03/08 02:36:00.002,n,230,1.44,1.44,1.8,23.2,68.5,1004.72,0,0,0,0,0.017395
2022/03/08 02:37:00.007,n,190,1.08,0.72,1.44,23.2,68.8,1004.82,0,0,0,0,0.020866
2022/03/08 02:38:00.004,n,300,2.52,2.16,3.6,23.2,68.6,1004.82,0,0,0,0,0.019989
2022/03/08 02:39:00.003,n,180,2.52,0.36,5.04,23.2,68.6,1004.82,0,0,0,0,0.020866
2022/03/08 02:40:00.000,n,294,5.04,3.24,6.84,23.2,68.9,1004.82,0,0,0,0,0.018272
2022/03/08 02:41:00.013,n,249,2.88,1.08,6.84,23.2,68.5,1004.82,0,0,0,0,0.016556
2022/03/08 02:42:00.013,n,354,1.44,1.08,3.96,23.2,69,1004.82,0,0,0,0,0.018272
2022/03/08 02:43:00.000,n,186,2.52,2.16,2.88,23.2,68.4,1004.82,0,0,0,0,0.022621
2022/03/08 02:44:00.000,n,197,8.28,6.48,11.88,23.2,68.1,1004.82,0,0,0,0,0.028687
2022/03/08 02:45:00.001,n,255,1.44,1.08,1.44,23.2,68.3,1004.82,0,0,0,0,0.026932
2022/03/08 02:46:00.000,n,69,1.44,1.08,2.88,23.2,68.4,1004.82,0,0,0,0,0.029564
2022/03/08 02:47:00.000,n,263,1.8,1.44,2.16,23.2,68.6,1004.82,0,0,0,0,0.028687
2022/03/08 02:48:00.008,n,293,2.88,1.8,4.32,23.2,68.1,1004.82,0,0,0,0,0.030441
2022/03/08 02:49:00.006,n,199,2.88,2.52,3.24,23.2,67.9,1004.82,0,0,0,0,0.027809
2022/03/08 02:50:00.003,n,277,1.8,0.72,5.04,23.2,67.8,1004.82,0,0,0,0,0.028687
2022/03/08 02:51:00.002,n,167,3.24,1.08,6.12,23.1,68.1,1004.82,0,0,0,0,0.026054
2022/03/08 02:52:00.000,n,206,6.48,4.32,9.36,23.1,67.7,1004.82,0,0,0,0,0.026932
2022/03/08 02:53:00.000,n,264,3.24,1.8,5.4,23.1,67.8,1004.82,0,0,0,0,0.028687
2022/03/08 02:54:00.000,n,228,6.12,4.68,7.92,23.1,67.6,1004.82,0,0,0,0,0.026932
2022/03/08 02:55:00.001,n,215,5.4,3.96,6.84,23.1,67.3,1004.82,0,0,0,0,0.028687
2022/03/08 02:56:00.000,n,277,3.96,3.6,3.96,23.1,67.4,1004.82,0,0,0,0,0.027809
2022/03/08 02:57:00.000,n,123,2.16,0.72,7.56,23.1,67.3,1004.82,0,0,0,0,0.026054
2022/03/08 02:58:00.008,n,174,5.76,2.88,8.28,23.1,67.4,1004.82,0,0,0,0,0.026054
2022/03/08 02:59:00.005,n,282,3.96,2.88,4.68,23,67.2,1004.72,0,0,0,0,0.028687
2022/03/08 03:00:00.010,n,331,5.4,2.16,10.8,23,68.6,1004.72,0,0,0,0,0.026054
2022/03/08 03:01:00.000,n,245,1.44,0.72,5.04,23.1,67.7,1004.72,0,0,0,0,0.026932
2022/03/08 03:02:00.000,n,194,3.24,0.36,7.56,23.1,67.7,1004.72,0,0,0,0,0.026054
2022/03/08 03:03:00.000,n,36,1.44,0.36,1.8,23,67.6,1004.72,0,0,0,0,0.025215
2022/03/08 03:04:00.000,n,172,11.16,7.56,15.12,23,67.4,1004.72,0,0,0,0,0.022621
2022/03/08 03:05:00.004,n,167,9.72,6.12,12.24,23,67.6,1004.72,0,0,0,0,0.02346
2022/03/08 03:06:00.009,n,301,0.72,0.36,1.08,23,67.5,1004.72,0,0,0,0,0.024338
2022/03/08 03:07:00.000,n,65,0.36,0.36,0.72,23,68,1004.72,0,0,0,0,0.025215
2022/03/08 03:08:00.004,n,0,1.08,0.36,1.44,23,68,1004.72,0,0,0,0,0.026054
2022/03/08 03:09:00.008,n,166,9.72,8.64,11.16,23,67.7,1004.72,0,0,0,0,0.020828
2022/03/08 03:10:00.000,n,153,2.88,1.8,6.48,23,67.9,1004.72,0,0,0,0,0.020828
2022/03/08 03:11:00.003,n,306,1.08,0.36,5.4,23,68.2,1004.72,0,0,0,0,0.019112
2022/03/08 03:12:00.000,n,125,2.52,0.36,3.96,23,68.4,1004.72,0,0,0,0,0.024338
2022/03/08 03:13:00.000,n,181,2.52,2.16,3.24,23,68.3,1004.72,0,0,0,0,0.021706
2022/03/08 03:14:00.002,n,273,4.32,3.96,5.76,23,68.4,1004.62,0,0,0,0,0.022621
2022/03/08 03:15:00.007,n,222,2.52,2.16,2.88,23,68.2,1004.62,0,0,0,0,0.020828
2022/03/08 03:16:00.012,n,202,2.88,2.52,4.68,23,68.3,1004.62,0,0,0,0,0.026932
2022/03/08 03:17:00.001,n,38,2.88,0.72,6.12,23,68.5,1004.62,0,0,0,0,0.021706
2022/03/08 03:18:00.006,n,214,1.44,0.72,4.32,23,68.4,1004.62,0,0,0,0,0.019112
2022/03/08 03:19:00.000,n,137,3.6,2.16,4.32,23,68.3,1004.62,0,0,0,0,0.02346
2022/03/08 03:20:00.000,n,262,1.44,1.08,1.8,23,68.5,1004.62,0,0,0,0,0.025215
2022/03/08 03:21:00.000,n,176,2.16,0.72,4.32,23,68.4,1004.62,0,0,0,0,0.021706
2022/03/08 03:22:00.000,n,198,2.88,2.52,3.96,23,68,1004.62,0,0,0,0,0.019112
2022/03/08 03:23:00.000,n,166,3.24,1.44,4.68,23,68.5,1004.52,0,0,0,0,0.021706
2022/03/08 03:24:00.005,n,127,0.72,0.36,1.44,23,68.4,1004.52,0,0,0,0,0.017395
2022/03/08 03:25:00.010,n,264,1.08,0.72,2.16,23,69.1,1004.52,0,0,0,0,0.024338
2022/03/08 03:26:00.000,n,303,1.8,0.72,2.52,23.1,68.6,1004.62,0,0,0,0,0.020828
2022/03/08 03:27:00.004,n,274,1.44,1.08,2.16,23.1,68.1,1004.62,0,0,0,0,0.02346
2022/03/08 03:28:00.000,n,284,2.88,2.16,3.24,23.1,67.6,1004.62,0,0,0,0,0.018234
2022/03/08 03:29:00.000,n,262,5.04,3.96,5.76,23,67.6,1004.62,0,0,0,0,0.019989
2022/03/08 03:30:00.004,n,173,2.88,1.8,5.4,23,67.6,1004.62,0,0,0,0,0.020828
2022/03/08 03:31:00.000,n,138,4.68,2.88,5.76,22.9,67.5,1004.62,0,0,0,0,0.018234
2022/03/08 03:32:00.000,n,222,1.44,0.36,6.84,22.9,67.8,1004.62,0,0,0,0,0.02346
2022/03/08 03:33:00.001,n,163,6.84,2.88,8.64,22.9,67.7,1004.62,0,0,0,0,0.025253
2022/03/08 03:34:00.003,n,167,0.72,0,1.08,22.9,67.9,1004.62,0,0,0,0,0.028687
2022/03/08 03:35:00.009,n,176,2.52,1.44,4.32,22.9,68,1004.62,0,0,0,0,0.026093
2022/03/08 03:36:00.014,n,293,1.8,0.72,3.6,22.8,67.9,1004.62,0,0,0,0,0.028687
2022/03/08 03:37:00.000,n,218,2.88,1.08,4.32,22.8,67.9,1004.72,0,0,0,0,0.025253
2022/03/08 03:38:00.000,n,228,3.6,0.72,5.4,22.8,67.9,1004.72,0,0,0,0,0.028687
2022/03/08 03:39:00.000,n,207,2.52,1.8,2.88,22.8,68,1004.72,0,0,0,0,0.02697
2022/03/08 03:40:00.000,n,323,1.08,0,2.16,22.8,68.2,1004.72,0,0,0,0,0.026093
2022/03/08 03:41:00.005,n,256,1.08,0.36,1.44,22.8,68.2,1004.72,0,0,0,0,0.027847
2022/03/08 03:42:00.010,n,183,2.16,1.08,4.32,22.8,68.2,1004.72,0,0,0,0,0.026093
2022/03/08 03:43:00.000,n,270,3.24,3.24,3.96,22.7,68,1004.82,0,0,0,0,0.026093
2022/03/08 03:44:00.013,n,276,1.8,1.44,2.16,22.7,68.2,1004.82,0,0,0,0,0.025253
2022/03/08 03:45:00.011,n,34,0.72,0.36,1.08,22.7,68.6,1004.82,0,0,0,0,0.02697
2022/03/08 03:46:00.000,n,206,2.52,0.36,6.12,22.7,68.6,1004.82,0,0,0,0,0.024376
2022/03/08 03:47:00.000,n,220,1.08,0.36,4.32,22.7,69,1004.82,0,0,0,0,0.026093
2022/03/08 03:48:00.000,n,297,1.44,1.08,1.44,22.8,68.6,1004.82,0,0,0,0,0.025253
2022/03/08 03:49:00.000,n,218,4.68,3.96,5.04,22.8,68.6,1004.82,0,0,0,0,0.026093
2022/03/08 03:50:00.008,n,264,3.96,3.6,4.32,22.7,68.5,1004.82,0,0,0,0,0.02346
2022/03/08 03:51:00.005,n,196,5.04,2.88,8.64,22.7,68.6,1004.82,0,0,0,0,0.022621
2022/03/08 03:52:00.008,n,180,2.52,1.44,4.68,22.7,68.8,1004.82,0,0,0,0,0.025253
2022/03/08 03:53:00.006,n,222,2.88,2.16,3.24,22.6,68.7,1004.82,0,0,0,0,0.025253
2022/03/08 03:54:00.002,n,113,0.72,0.36,0.72,22.6,69,1004.82,0,0,0,0,0.025253
2022/03/08 03:55:00.000,n,194,6.12,4.32,7.56,22.6,69,1004.82,0,0,0,0,0.022621
2022/03/08 03:56:00.000,n,190,2.88,2.16,3.6,22.6,69.1,1004.82,0,0,0,0,0.022621
2022/03/08 03:57:00.000,n,204,2.16,0.72,3.96,22.6,69.1,1004.82,0,0,0,0,0.022621
2022/03/08 03:58:00.007,n,165,6.48,1.8,7.2,22.5,69.3,1004.82,0,0,0,0,0.024376
2022/03/08 03:59:00.003,n,235,2.88,2.16,3.96,22.5,69.3,1004.72,0,0,0,0,0.020866
2022/03/08 04:00:00.009,n,195,2.16,1.08,5.04,22.5,69.3,1004.72,0,0,0,0,0.01915
2022/03/08 04:01:00.000,n,251,2.16,1.44,3.96,22.5,69.5,1004.72,0,0,0,0,0.022621
2022/03/08 04:02:00.006,n,179,3.96,2.16,7.56,22.5,69.6,1004.72,0,0,0,0,0.01915
2022/03/08 04:03:00.011,n,157,5.76,2.16,7.56,22.5,69.6,1004.72,0,0,0,0,0.020027
