"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/22 00:00:00.002,n,240,0.72,0.36,0.72,21.9,63.2,1015.12,0,0,0,0,0.020905
2022/03/22 00:01:00.000,n,305,1.08,0.72,2.16,21.9,63.2,1015.12,0,0,0,0,0.026093
2022/03/22 00:02:00.000,n,244,0.72,0.72,1.08,21.9,62.8,1015.12,0,0,0,0,0.022659
2022/03/22 00:03:00.000,n,157,6.12,3.24,9,21.9,62.8,1015.12,0,0,0,0,0.021744
2022/03/22 00:04:00.000,n,271,0.72,0.72,1.08,21.9,62.8,1015.12,0,0,0,0,0.02697
2022/03/22 00:05:00.003,n,261,1.8,1.44,2.16,21.9,62.9,1015.12,0,0,0,0,0.025253
2022/03/22 00:06:00.001,n,283,2.52,1.8,2.88,21.9,63.3,1015.12,0,0,0,0,0.021744
2022/03/22 00:07:00.000,n,263,1.8,1.44,2.16,21.9,62.7,1015.12,0,0,0,0,0.024376
2022/03/22 00:08:00.011,n,249,2.16,1.44,2.88,21.8,62.7,1015.12,0,0,0,0,0.025253
2022/03/22 00:09:00.008,n,307,1.08,0.72,1.44,21.8,62.8,1015.12,0,0,0,0,0.023499
2022/03/22 00:10:00.000,n,232,1.8,0.72,4.68,21.8,62.5,1015.12,0,0,0,0,0.024376
2022/03/22 00:11:00.002,n,217,3.24,2.88,3.6,21.8,62.7,1015.12,0,0,0,0,0.025253
2022/03/22 00:12:00.000,n,200,2.16,1.44,2.52,21.8,62.7,1015.12,0,0,0,0,0.020027
2022/03/22 00:13:00.000,n,258,2.52,2.16,2.88,21.8,62.8,1015.12,0,0,0,0,0.022659
2022/03/22 00:14:00.000,n,262,3.24,2.88,3.24,21.8,62.8,1015.12,0,0,0,0,0.023499
2022/03/22 00:15:00.006,n,256,3.96,0.72,4.68,21.8,62.9,1015.12,0,0,0,0,0.023499
2022/03/22 00:16:00.004,n,267,3.6,3.24,3.96,21.8,63,1015.12,0,0,0,0,0.025253
2022/03/22 00:17:00.000,n,279,3.6,3.24,3.6,21.8,62.9,1015.12,0,0,0,0,0.024376
2022/03/22 00:18:00.013,n,236,3.24,1.44,3.6,21.8,63,1015.12,0,0,0,0,0.023499
2022/03/22 00:19:00.000,n,254,4.32,3.96,4.32,21.8,62.9,1015.12,0,0,0,0,0.023499
2022/03/22 00:20:00.000,n,281,3.6,3.24,3.96,21.8,63.1,1015.12,0,0,0,0,0.024376
2022/03/22 00:21:00.005,n,271,3.6,3.24,3.96,21.8,63,1015.12,0,0,0,0,0.024376
2022/03/22 00:22:00.001,n,264,4.68,4.32,5.04,21.8,63,1015.12,0,0,0,0,0.022659
2022/03/22 00:23:00.000,n,270,5.4,5.4,5.4,21.8,63.1,1015.12,0,0,0,0,0.024376
2022/03/22 00:24:00.000,n,277,3.6,3.24,4.32,21.8,63.1,1015.12,0,0,0,0,0.021744
2022/03/22 00:25:00.009,n,264,5.04,5.04,5.4,21.8,63.2,1015.12,0,0,0,0,0.026093
2022/03/22 00:26:00.006,n,264,5.04,4.68,5.04,21.8,63.2,1015.12,0,0,0,0,0.022659
2022/03/22 00:27:00.002,n,264,4.68,4.32,5.04,21.8,63.3,1015.12,0,0,0,0,0.02697
2022/03/22 00:28:00.000,n,234,2.88,2.52,2.88,21.7,63.4,1015.12,0,0,0,0,0.02697
2022/03/22 00:29:00.000,n,255,3.6,3.24,4.32,21.7,63.5,1015.12,0,0,0,0,0.023499
2022/03/22 00:30:00.000,n,253,3.96,3.6,4.32,21.7,63.5,1015.12,0,0,0,0,0.025253
2022/03/22 00:31:00.000,n,250,5.04,4.68,5.4,21.7,63.5,1015.12,0,0,0,0,0.024376
2022/03/22 00:32:00.004,n,271,2.88,2.52,3.6,21.7,63.6,1015.12,0,0,0,0,0.023499
2022/03/22 00:33:00.001,n,259,3.24,2.88,3.96,21.7,63.5,1015.12,0,0,0,0,0.025253
2022/03/22 00:34:00.000,n,280,4.32,3.6,5.04,21.7,63.5,1015.12,0,0,0,0,0.022659
2022/03/22 00:35:00.011,n,260,4.68,4.32,5.76,21.7,63.4,1015.12,0,0,0,0,0.02697
2022/03/22 00:36:00.008,n,277,4.68,4.32,5.04,21.7,63.4,1015.12,0,0,0,0,0.026093
2022/03/22 00:37:00.000,n,226,2.52,0.72,3.24,21.7,63.3,1015.12,0,0,0,0,0.028725
2022/03/22 00:38:00.002,n,271,2.52,2.16,2.88,21.7,63.5,1015.12,0,0,0,0,0.028725
2022/03/22 00:39:00.000,n,258,4.32,4.32,4.68,21.7,63.5,1015.12,0,0,0,0,0.024376
2022/03/22 00:40:00.000,n,259,6.48,4.68,7.2,21.7,63.5,1015.12,0,0,0,0,0.023499
2022/03/22 00:41:00.000,n,249,6.12,4.32,6.84,21.7,63.4,1015.12,0,0,0,0,0.026093
2022/03/22 00:42:00.006,n,259,6.84,5.4,7.2,21.7,63.3,1015.12,0,0,0,0,0.025253
2022/03/22 00:43:00.005,n,202,3.96,3.24,4.68,21.7,63.3,1015.12,0,0,0,0,0.024376
2022/03/22 00:44:00.002,n,263,4.68,0.72,5.4,21.7,63.3,1015.02,0,0,0,0,0.023499
2022/03/22 00:45:00.016,n,252,3.24,1.44,4.68,21.7,63.3,1015.02,0,0,0,0,0.023499
2022/03/22 00:46:00.000,n,273,4.68,4.32,5.04,21.7,63.2,1015.02,0,0,0,0,0.024376
2022/03/22 00:47:00.000,n,276,5.4,4.32,6.84,21.6,63.2,1015.02,0,0,0,0,0.026093
2022/03/22 00:48:00.004,n,270,6.12,5.4,6.48,21.6,63,1015.02,0,0,0,0,0.02697
2022/03/22 00:49:00.000,n,243,5.76,5.4,5.76,21.6,63,1015.02,0,0,0,0,0.027885
2022/03/22 00:50:00.000,n,298,2.88,2.16,4.68,21.6,63,1015.02,0,0,0,0,0.031319
2022/03/22 00:51:00.000,n,235,3.96,1.08,5.04,21.6,63.1,1015.02,0,0,0,0,0.032196
2022/03/22 00:52:00.008,n,267,2.52,1.44,5.04,21.6,62.9,1015.02,0,0,0,0,0.030479
2022/03/22 00:53:00.005,n,232,2.88,2.16,3.96,21.6,63,1014.92,0,0,0,0,0.030479
2022/03/22 00:54:00.002,n,203,2.88,1.08,4.32,21.6,62.9,1015.02,0,0,0,0,0.033951
2022/03/22 00:55:00.000,n,249,3.6,3.24,4.32,21.6,63,1014.92,0,0,0,0,0.031319
2022/03/22 00:56:00.000,n,225,2.88,2.52,3.24,21.6,63.1,1014.92,0,0,0,0,0.032196
2022/03/22 00:57:00.000,n,207,1.08,0.72,1.44,21.6,63.1,1014.92,0,0,0,0,0.028725
2022/03/22 00:58:00.007,n,283,2.88,2.52,3.24,21.6,63.1,1014.92,0,0,0,0,0.029602
2022/03/22 00:59:00.003,n,248,2.16,1.8,2.52,21.6,63.1,1014.92,0,0,0,0,0.032196
2022/03/22 01:00:00.002,n,259,1.44,0.72,1.8,21.6,63.2,1014.92,0,0,0,0,0.030479
2022/03/22 01:01:00.000,n,270,2.16,1.8,2.88,21.5,63.3,1014.92,0,0,0,0,0.025253
2022/03/22 01:02:00.011,n,207,2.16,1.08,4.32,21.5,63.3,1014.82,0,0,0,0,0.028725
2022/03/22 01:03:00.009,n,281,2.52,2.16,2.88,21.5,63.8,1014.82,0,0,0,0,0.026093
2022/03/22 01:04:00.000,n,232,2.88,2.16,3.6,21.5,64.6,1014.82,0,0,0,0,0.027885
2022/03/22 01:05:00.003,n,271,2.88,2.52,3.24,21.5,63.6,1014.82,0,0,0,0,0.025253
2022/03/22 01:06:00.001,n,244,1.8,1.08,2.16,21.5,63.5,1014.82,0,0,0,0,0.026093
2022/03/22 01:07:00.000,n,293,1.8,1.8,2.16,21.5,63.5,1014.82,0,0,0,0,0.024376
2022/03/22 01:08:00.000,n,209,3.6,2.52,3.96,21.5,63.4,1014.82,0,0,0,0,0.026093
2022/03/22 01:09:00.007,n,255,5.76,4.32,6.84,21.5,63.3,1014.82,0,0,0,0,0.023499
2022/03/22 01:10:00.005,n,239,2.88,2.16,3.24,21.4,63.3,1014.82,0,0,0,0,0.02697
2022/03/22 01:11:00.001,n,151,2.16,1.8,2.52,21.4,63.4,1014.82,0,0,0,0,0.023499
2022/03/22 01:12:00.015,n,278,3.24,2.88,3.96,21.4,63.7,1014.82,0,0,0,0,0.025253
2022/03/22 01:13:00.000,n,267,4.32,1.08,4.68,21.4,63.5,1014.82,0,0,0,0,0.025253
2022/03/22 01:14:00.000,n,252,2.52,2.16,3.24,21.4,63.6,1014.72,0,0,0,0,0.025253
2022/03/22 01:15:00.005,n,275,2.52,1.8,2.88,21.4,63.6,1014.72,0,0,0,0,0.021744
2022/03/22 01:16:00.004,n,252,4.32,3.24,4.68,21.4,63.7,1014.72,0,0,0,0,0.023499
2022/03/22 01:17:00.001,n,246,2.52,2.16,2.88,21.3,63.8,1014.72,0,0,0,0,0.01915
2022/03/22 01:18:00.000,n,222,2.52,1.8,5.4,21.3,63.9,1014.72,0,0,0,0,0.022659
2022/03/22 01:19:00.000,n,182,2.88,1.8,5.04,21.3,63.9,1014.72,0,0,0,0,0.024376
2022/03/22 01:20:00.010,n,273,3.24,2.52,3.6,21.3,64,1014.72,0,0,0,0,0.01915
2022/03/22 01:21:00.007,n,244,1.08,0.36,1.44,21.3,64,1014.72,0,0,0,0,0.023499
2022/03/22 01:22:00.000,n,222,2.52,2.16,4.32,21.3,64.1,1014.72,0,0,0,0,0.021744
2022/03/22 01:23:00.000,n,201,2.88,2.52,3.24,21.2,64.199996,1014.72,0,0,0,0,0.016518
2022/03/22 01:24:00.000,n,255,3.24,1.08,3.6,21.2,64.199996,1014.72,0,0,0,0,0.020905
2022/03/22 01:25:00.000,n,280,5.76,4.68,6.84,21.2,64.4,1014.72,0,0,0,0,0.01915
2022/03/22 01:26:00.007,n,259,2.52,1.8,3.24,21.2,64.300004,1014.72,0,0,0,0,0.020905
2022/03/22 01:27:00.004,n,258,4.32,2.16,5.04,21.2,64.5,1014.72,0,0,0,0,0.020027
2022/03/22 01:28:00.001,n,300,3.96,3.6,4.68,21.2,64.699996,1014.72,0,0,0,0,0.020905
2022/03/22 01:29:00.014,n,248,5.76,2.16,7.2,21.2,64.5,1014.72,0,0,0,0,0.01915
2022/03/22 01:30:00.016,n,250,6.48,5.76,7.2,21.2,64.6,1014.72,0,0,0,0,0.02346
2022/03/22 01:31:00.000,n,240,5.76,5.04,6.48,21.2,64.699996,1014.72,0,0,0,0,0.02697
2022/03/22 01:32:00.002,n,237,3.96,0.36,5.4,21.1,64.800004,1014.72,0,0,0,0,0.028687
2022/03/22 01:33:00.000,n,257,5.04,4.32,6.12,21.1,64.9,1014.62,0,0,0,0,0.025177
2022/03/22 01:34:00.000,n,230,4.68,3.6,5.04,21.1,65,1014.62,0,0,0,0,0.026054
2022/03/22 01:35:00.000,n,270,2.52,1.8,2.88,21.1,65.1,1014.62,0,0,0,0,0.025177
2022/03/22 01:36:00.008,n,240,6.84,6.12,7.56,21.1,65.199996,1014.62,0,0,0,0,0.020828
2022/03/22 01:37:00.005,n,295,3.24,2.88,3.6,21,65.300004,1014.62,0,0,0,0,0.021744
2022/03/22 01:38:00.002,n,270,6.84,6.12,7.56,21,65.4,1014.62,0,0,0,0,0.020828
2022/03/22 01:39:00.016,n,260,5.04,4.32,5.76,21,65.5,1014.62,0,0,0,0,0.021744
2022/03/22 01:40:00.000,n,280,3.24,2.52,5.76,21,65.9,1014.62,0,0,0,0,0.022583
2022/03/22 01:41:00.000,n,257,3.96,3.24,4.68,21,65.699996,1014.62,0,0,0,0,0.021744
2022/03/22 01:42:00.000,n,137,0.36,0,0.36,20.9,65.800004,1014.62,0,0,0,0,0.020828
2022/03/22 01:43:00.005,n,250,0.72,0.36,1.08,20.9,65.9,1014.62,0,0,0,0,0.017395
2022/03/22 01:44:00.003,n,264,2.88,2.52,3.24,20.9,66,1014.52,0,0,0,0,0.017395
2022/03/22 01:45:00.000,n,273,2.52,1.44,3.24,20.9,66.1,1014.52,0,0,0,0,0.019112
2022/03/22 01:46:00.011,n,246,2.52,1.8,3.24,20.9,66.199996,1014.52,0,0,0,0,0.016518
2022/03/22 01:47:00.008,n,213,1.8,1.08,5.04,20.8,66.300004,1014.52,0,0,0,0,0.018234
2022/03/22 01:48:00.006,n,275,2.88,2.52,2.88,20.8,66.4,1014.52,0,0,0,0,0.019112
2022/03/22 01:49:00.000,n,320,2.16,1.08,2.88,20.8,66.699996,1014.52,0,0,0,0,0.016518
2022/03/22 01:50:00.000,n,264,3.6,3.6,3.96,20.8,67.3,1014.42,0,0,0,0,0.023499
2022/03/22 01:51:00.000,n,273,1.44,1.08,2.16,20.8,67,1014.42,0,0,0,0,0.02697
2022/03/22 01:52:00.000,n,235,2.16,1.8,2.16,20.8,67,1014.42,0,0,0,0,0.026093
2022/03/22 01:53:00.005,n,198,1.44,1.08,2.16,20.8,67.1,1014.42,0,0,0,0,0.028725
2022/03/22 01:54:00.001,n,277,2.16,1.8,2.16,20.8,67.2,1014.42,0,0,0,0,0.027847
2022/03/22 01:55:00.000,n,246,2.16,1.44,2.88,20.8,68.3,1014.42,0,0,0,0,0.026093
2022/03/22 01:56:00.012,n,251,2.52,2.16,2.52,20.8,67.6,1014.42,0,0,0,0,0.02697
2022/03/22 01:57:00.009,n,248,1.44,1.08,1.44,20.8,67.3,1014.42,0,0,0,0,0.02697
2022/03/22 01:58:00.000,n,284,1.44,1.08,1.8,20.7,67.2,1014.42,0,0,0,0,0.027847
2022/03/22 01:59:00.002,n,257,0.36,0,0.36,20.7,67.2,1014.42,0,0,0,0,0.028725
2022/03/22 02:00:00.000,n,276,1.44,1.08,2.16,20.7,67.3,1014.42,0,0,0,0,0.026093
2022/03/22 02:01:00.000,n,267,2.88,2.52,3.24,20.7,67.5,1014.32,0,0,0,0,0.02697
2022/03/22 02:02:00.000,n,261,2.52,2.16,2.88,20.7,67.5,1014.32,0,0,0,0,0.025253
2022/03/22 02:03:00.007,n,269,3.24,2.88,3.96,20.7,67.3,1014.32,0,0,0,0,0.021744
2022/03/22 02:04:00.004,n,265,4.68,4.32,5.4,20.7,67.3,1014.32,0,0,0,0,0.021744
2022/03/22 02:05:00.001,n,263,3.96,3.24,4.68,20.7,67.2,1014.32,0,0,0,0,0.024376
2022/03/22 02:06:00.015,n,244,2.52,2.16,3.24,20.7,67.3,1014.22,0,0,0,0,0.022621
2022/03/22 02:07:00.000,n,268,1.8,1.44,2.16,20.7,67.4,1014.22,0,0,0,0,0.027847
2022/03/22 02:08:00.000,n,314,1.8,1.08,2.16,20.7,67.4,1014.22,0,0,0,0,0.022621
2022/03/22 02:09:00.000,n,263,1.8,1.44,2.16,20.6,67.3,1014.22,0,0,0,0,0.024376
2022/03/22 02:10:00.003,n,305,2.88,2.16,3.24,20.6,67.3,1014.22,0,0,0,0,0.016518
2022/03/22 02:11:00.001,n,285,2.16,1.44,2.88,20.6,67.4,1014.22,0,0,0,0,0.01915
2022/03/22 02:12:00.000,n,282,3.24,2.88,3.6,20.6,67.5,1014.22,0,0,0,0,0.020866
2022/03/22 02:13:00.010,n,293,2.16,1.8,2.52,20.6,67.4,1014.12,0,0,0,0,0.020027
2022/03/22 02:14:00.007,n,258,2.16,1.8,3.24,20.6,67.4,1014.12,0,0,0,0,0.020027
2022/03/22 02:15:00.004,n,275,4.32,4.32,4.68,20.6,67.3,1014.12,0,0,0,0,0.016518
2022/03/22 02:16:00.000,n,265,3.6,2.16,4.32,20.6,67.3,1014.12,0,0,0,0,0.01915
2022/03/22 02:17:00.000,n,263,3.6,2.52,4.68,20.6,67.3,1014.12,0,0,0,0,0.026093
2022/03/22 02:18:00.000,n,245,1.8,1.8,2.16,20.6,67.4,1014.12,0,0,0,0,0.029564
2022/03/22 02:19:00.000,n,254,4.32,4.32,4.68,20.6,67.1,1014.12,0,0,0,0,0.030441
2022/03/22 02:20:00.005,n,278,3.24,2.88,3.6,20.6,67.1,1014.12,0,0,0,0,0.032196
2022/03/22 02:21:00.002,n,255,2.52,2.16,2.88,20.6,67.2,1014.12,0,0,0,0,0.029564
2022/03/22 02:22:00.000,n,258,1.08,0.72,1.44,20.6,67.3,1014.12,0,0,0,0,0.025215
2022/03/22 02:23:00.000,n,274,3.24,2.52,3.96,20.6,67.2,1014.12,0,0,0,0,0.02697
2022/03/22 02:24:00.012,n,264,3.6,2.52,4.68,20.6,67.2,1014.12,0,0,0,0,0.028687
2022/03/22 02:25:00.000,n,248,3.24,2.88,3.6,20.5,67.1,1014.12,0,0,0,0,0.031319
2022/03/22 02:26:00.000,n,284,5.4,5.4,5.76,20.5,66.800004,1014.02,0,0,0,0,0.025215
2022/03/22 02:27:00.003,n,269,2.16,1.44,2.52,20.5,66.800004,1014.02,0,0,0,0,0.026093
2022/03/22 02:28:00.000,n,257,5.04,4.68,5.4,20.5,66.800004,1014.12,0,0,0,0,0.026093
2022/03/22 02:29:00.000,n,297,2.16,1.44,2.52,20.5,66.800004,1014.12,0,0,0,0,0.033035
2022/03/22 02:30:00.010,n,256,2.16,1.44,2.16,20.5,66.800004,1014.02,0,0,0,0,0.026093
2022/03/22 02:31:00.008,n,215,3.6,2.52,5.04,20.6,66.800004,1014.02,0,0,0,0,0.025215
2022/03/22 02:32:00.006,n,269,4.68,4.32,4.68,20.6,66.699996,1014.02,0,0,0,0,0.024376
2022/03/22 02:33:00.003,n,259,5.04,3.6,5.4,20.6,66.9,1014.02,0,0,0,0,0.022621
2022/03/22 02:34:00.000,n,268,5.76,5.04,6.84,20.6,66.6,1014.02,0,0,0,0,0.02346
2022/03/22 02:35:00.000,n,291,3.6,2.52,4.32,20.6,66.699996,1014.02,0,0,0,0,0.022621
2022/03/22 02:36:00.000,n,233,5.04,4.68,5.4,20.6,66.300004,1014.02,0,0,0,0,0.024376
2022/03/22 02:37:00.000,n,144,3.6,2.88,4.32,20.6,66.699996,1014.02,0,0,0,0,0.02346
2022/03/22 02:38:00.006,n,244,2.88,2.16,3.24,20.6,66.6,1014.02,0,0,0,0,0.020866
2022/03/22 02:39:00.003,n,283,2.52,1.44,3.24,20.6,66.6,1014.02,0,0,0,0,0.024376
2022/03/22 02:40:00.000,n,245,6.48,5.4,7.2,20.6,66.199996,1014.02,0,0,0,0,0.017395
2022/03/22 02:41:00.014,n,247,4.32,2.16,5.76,20.6,66.6,1013.92,0,0,0,0,0.021744
2022/03/22 02:42:00.011,n,200,2.16,1.08,3.96,20.6,66.199996,1014.02,0,0,0,0,0.021744
2022/03/22 02:43:00.000,n,259,1.08,0.72,1.44,20.6,66.300004,1014.02,0,0,0,0,0.021744
2022/03/22 02:44:00.000,n,168,1.08,0.36,1.44,20.6,66.6,1014.02,0,0,0,0,0.01915
2022/03/22 02:45:00.004,n,171,4.68,3.24,8.28,20.6,66.699996,1014.02,0,0,0,0,0.020027
2022/03/22 02:46:00.001,n,199,2.16,2.16,2.52,20.6,66.800004,1014.02,0,0,0,0,0.020027
2022/03/22 02:47:00.000,n,236,2.16,1.8,2.88,20.6,66.9,1013.92,0,0,0,0,0.016518
2022/03/22 02:48:00.000,n,288,2.52,1.08,2.88,20.5,66.800004,1013.92,0,0,0,0,0.026131
2022/03/22 02:49:00.004,n,258,2.16,1.44,2.88,20.5,66.800004,1013.92,0,0,0,0,0.030479
2022/03/22 02:50:00.002,n,256,2.16,1.8,2.52,20.5,67,1013.92,0,0,0,0,0.033073
2022/03/22 02:51:00.015,n,196,2.52,2.16,3.24,20.5,67.3,1013.92,0,0,0,0,0.028725
2022/03/22 02:52:00.000,n,264,2.16,1.8,2.52,20.5,67.5,1013.92,0,0,0,0,0.029564
2022/03/22 02:53:00.000,n,287,1.8,1.08,2.88,20.5,68.1,1013.92,0,0,0,0,0.030479
2022/03/22 02:54:00.000,n,178,6.84,4.68,11.16,20.5,68.5,1013.92,0,0,0,0,0.028725
2022/03/22 02:55:00.003,n,155,8.28,4.68,10.440002,20.5,69.3,1013.92,0,0,0,0,0.02697
2022/03/22 02:56:00.000,n,172,4.68,2.52,9,20.4,70.3,1013.92,0,0,0,0,0.030479
2022/03/22 02:57:00.000,n,155,1.44,0.36,1.8,20.4,70.7,1013.92,0,0,0,0,0.027847
2022/03/22 02:58:00.012,n,288,3.96,3.6,3.96,20.3,70.5,1013.82,0,0,0,0,0.028725
2022/03/22 02:59:00.009,n,353,1.44,0.36,2.16,20.3,70.8,1013.82,0,0,0,0,0.030479
2022/03/22 03:00:00.005,n,241,0.36,0.36,0.72,20.3,71.3,1013.92,0,0,0,0,0.02697
2022/03/22 03:01:00.000,n,178,5.76,3.96,9.72,20.3,71.2,1013.92,0,0,0,0,0.026131
2022/03/22 03:02:00.000,n,174,6.84,4.32,10.08,20.2,71.2,1013.92,0,0,0,0,0.027847
2022/03/22 03:03:00.000,n,160,2.88,2.16,3.6,20.2,71.8,1013.92,0,0,0,0,0.029564
2022/03/22 03:04:00.000,n,168,5.04,2.52,9.72,20.1,72.1,1013.92,0,0,0,0,0.028725
2022/03/22 03:05:00.006,n,175,3.96,2.88,7.92,20.1,72,1013.92,0,0,0,0,0.030479
2022/03/22 03:06:00.004,n,158,5.04,3.24,9,20,72.6,1013.92,0,0,0,0,0.027847
2022/03/22 03:07:00.000,n,168,10.08,6.84,12.6,20,72.9,1013.92,0,0,0,0,0.027847
2022/03/22 03:08:00.014,n,189,4.68,3.6,9.36,19.9,73.2,1013.92,0,0,0,0,0.027847
2022/03/22 03:09:00.011,n,176,3.96,2.88,5.4,19.9,73.3,1013.92,0,0,0,0,0.02697
2022/03/22 03:10:00.000,n,167,1.8,0.72,2.52,19.8,73.5,1013.92,0,0,0,0,0.02697
2022/03/22 03:11:00.000,n,158,2.88,1.44,4.32,19.8,73.5,1013.82,0,0,0,0,0.023499
2022/03/22 03:12:00.002,n,168,5.4,3.96,8.28,19.8,73.6,1013.82,0,0,0,0,0.02697
2022/03/22 03:13:00.000,n,169,8.28,5.04,12.24,19.7,73.4,1013.82,0,0,0,0,0.024338
2022/03/22 03:14:00.000,n,167,3.6,3.24,3.96,19.7,73.4,1013.82,0,0,0,0,0.02697
2022/03/22 03:15:00.010,n,236,1.08,0.36,1.44,19.7,73.1,1013.82,0,0,0,0,0.026131
2022/03/22 03:16:00.007,n,195,5.4,4.32,8.28,19.7,73.3,1013.82,0,0,0,0,0.022621
2022/03/22 03:17:00.004,n,145,1.44,0.72,3.6,19.7,72.9,1013.82,0,0,0,0,0.022621
2022/03/22 03:18:00.000,n,287,0.36,0.36,1.08,19.7,73.3,1013.82,0,0,0,0,0.024338
2022/03/22 03:19:00.000,n,247,1.08,0.36,2.16,19.7,73,1013.82,0,0,0,0,0.023499
2022/03/22 03:20:00.000,n,180,2.88,2.52,3.24,19.7,72.7,1013.82,0,0,0,0,0.019989
2022/03/22 03:21:00.000,n,187,2.88,0.72,4.32,19.7,72.8,1013.82,0,0,0,0,0.019989
2022/03/22 03:22:00.006,n,176,1.44,0.36,3.6,19.7,72.6,1013.72,0,0,0,0,0.022621
2022/03/22 03:23:00.003,n,152,2.52,2.16,2.88,19.6,72.7,1013.72,0,0,0,0,0.020905
2022/03/22 03:24:00.000,n,182,5.04,3.96,10.08,19.6,72.9,1013.72,0,0,0,0,0.025215
2022/03/22 03:25:00.012,n,184,3.6,2.88,4.32,19.6,73.1,1013.72,0,0,0,0,0.030441
2022/03/22 03:26:00.010,n,281,2.88,0.72,3.24,19.6,73.1,1013.72,0,0,0,0,0.028725
2022/03/22 03:27:00.007,n,277,1.44,1.08,2.16,19.6,73.1,1013.72,0,0,0,0,0.026093
2022/03/22 03:28:00.000,n,124,1.44,1.08,2.16,19.6,73,1013.72,0,0,0,0,0.026093
2022/03/22 03:29:00.002,n,181,2.88,2.16,3.6,19.6,72.9,1013.72,0,0,0,0,0.028725
2022/03/22 03:30:00.000,n,179,1.8,1.08,2.52,19.6,73,1013.72,0,0,0,0,0.027809
2022/03/22 03:31:00.000,n,330,3.6,1.44,4.68,19.6,73.6,1013.72,0,0,0,0,0.028725
2022/03/22 03:32:00.000,n,80,0.72,0.36,1.08,19.6,73.1,1013.72,0,0,0,0,0.026093
2022/03/22 03:33:00.009,n,242,2.88,2.88,3.6,19.6,72.8,1013.72,0,0,0,0,0.023499
2022/03/22 03:34:00.006,n,279,4.32,3.6,5.04,19.6,72.6,1013.72,0,0,0,0,0.026093
2022/03/22 03:35:00.003,n,276,3.24,2.88,3.6,19.6,72.7,1013.72,0,0,0,0,0.025215
2022/03/22 03:36:00.000,n,269,5.04,4.32,6.12,19.6,72.8,1013.72,0,0,0,0,0.021744
2022/03/22 03:37:00.000,n,264,2.88,2.52,2.88,19.5,72.8,1013.72,0,0,0,0,0.026932
2022/03/22 03:38:00.000,n,220,0.72,0.36,1.8,19.6,73.6,1013.72,0,0,0,0,0.025215
2022/03/22 03:39:00.000,n,306,1.8,0.72,2.88,19.6,73.5,1013.72,0,0,0,0,0.026093
2022/03/22 03:40:00.005,n,277,4.68,2.52,5.4,19.6,73.3,1013.72,0,0,0,0,0.025215
2022/03/22 03:41:00.002,n,293,1.08,0.72,1.8,19.5,73.6,1013.72,0,0,0,0,0.026093
2022/03/22 03:42:00.000,n,275,6.84,6.12,7.92,19.5,73.8,1013.72,0,0,0,0,0.020866
2022/03/22 03:43:00.012,n,159,1.8,1.08,2.88,19.5,74,1013.72,0,0,0,0,0.023499
2022/03/22 03:44:00.009,n,280,2.88,2.16,3.24,19.5,74.2,1013.72,0,0,0,0,0.020866
2022/03/22 03:45:00.007,n,292,4.68,3.96,5.04,19.5,74.3,1013.72,0,0,0,0,0.021744
2022/03/22 03:46:00.000,n,126,1.08,0.36,1.8,19.5,74.9,1013.72,0,0,0,0,0.01915
2022/03/22 03:47:00.000,n,262,2.88,2.16,3.24,19.5,74.6,1013.72,0,0,0,0,0.020866
2022/03/22 03:48:00.000,n,287,2.16,1.44,2.88,19.5,74.6,1013.72,0,0,0,0,0.025215
2022/03/22 03:49:00.000,n,223,1.08,0.36,1.8,19.4,74.7,1013.72,0,0,0,0,0.020866
2022/03/22 03:50:00.008,n,193,1.44,0.72,2.16,19.4,75,1013.72,0,0,0,0,0.020866
2022/03/22 03:51:00.005,n,266,3.24,2.88,3.6,19.4,75,1013.72,0,0,0,0,0.01915
2022/03/22 03:52:00.002,n,301,2.52,2.16,2.52,19.4,75.2,1013.72,0,0,0,0,0.026093
2022/03/22 03:53:00.012,n,269,1.8,1.08,2.52,19.4,75.3,1013.72,0,0,0,0,0.028725
2022/03/22 03:54:00.010,n,291,1.8,0.72,2.88,19.4,75.3,1013.72,0,0,0,0,0.029564
2022/03/22 03:55:00.000,n,326,2.52,1.8,3.24,19.4,75.5,1013.72,0,0,0,0,0.027847
2022/03/22 03:56:00.000,n,292,2.16,1.08,2.52,19.4,75.7,1013.72,0,0,0,0,0.025215
2022/03/22 03:57:00.000,n,257,2.52,2.16,2.88,19.3,75.6,1013.72,0,0,0,0,0.025215
2022/03/22 03:58:00.000,n,195,0.36,0.36,0.72,19.3,75.7,1013.72,0,0,0,0,0.029564
2022/03/22 03:59:00.000,n,296,3.6,2.16,4.32,19.3,75.9,1013.72,0,0,0,0,0.026093
2022/03/22 04:00:00.007,n,247,2.52,2.16,2.88,19.3,76.1,1013.72,0,0,0,0,0.023499
2022/03/22 04:01:00.005,n,277,3.6,2.16,4.32,19.3,75.9,1013.72,0,0,0,0,0.026093
2022/03/22 04:02:00.001,n,311,1.44,0.72,2.16,19.3,76,1013.72,0,0,0,0,0.025215
