"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/24 00:00:00.006,n,0,9.36,5.76,11.88,24,74.5,1012.22,0,0,0,0,0.02346
2022/03/24 00:01:00.000,n,11,4.32,3.6,6.12,24,74.5,1012.32,0,0,0,0,0.026093
2022/03/24 00:02:00.000,n,37,5.76,4.32,6.84,24,74.5,1012.32,0,0,0,0,0.025215
2022/03/24 00:03:00.000,n,0,9.72,6.48,11.52,24,74.5,1012.32,0,0,0,0,0.024338
2022/03/24 00:04:00.000,n,41,4.68,4.32,5.04,24,74.6,1012.32,0,0,0,0,0.02346
2022/03/24 00:05:00.006,n,358,6.48,3.96,11.88,24,74.7,1012.32,0,0,0,0,0.02346
2022/03/24 00:06:00.004,n,356,4.32,3.24,5.04,24,74.7,1012.32,0,0,0,0,0.024338
2022/03/24 00:07:00.000,n,24,7.2,5.76,7.92,24,74.7,1012.32,0,0,0,0,0.024338
2022/03/24 00:08:00.013,n,36,13.68,11.52,14.76,23.9,74.9,1012.32,0,0,0,0,0.026093
2022/03/24 00:09:00.010,n,6,6.84,1.8,10.440002,23.9,74.9,1012.32,0,0,0,0,0.02346
2022/03/24 00:10:00.000,n,20,5.4,4.32,8.28,23.9,74.9,1012.42,0,0,0,0,0.027809
2022/03/24 00:11:00.000,n,16,11.52,10.440002,12.96,23.9,75,1012.32,0,0,0,0,0.021744
2022/03/24 00:12:00.002,n,1,9.72,6.84,10.8,23.9,75.1,1012.42,0,0,0,0,0.02346
2022/03/24 00:13:00.000,n,15,3.6,2.52,3.96,23.9,75,1012.42,0,0,0,0,0.027809
2022/03/24 00:14:00.000,n,59,1.8,1.44,1.8,23.9,75.1,1012.52,0,0,0,0,0.024338
2022/03/24 00:15:00.009,n,55,4.32,2.52,5.76,23.9,75.1,1012.62,0,0,0,0,0.024338
2022/03/24 00:16:00.007,n,43,6.84,5.04,7.92,23.9,75.1,1012.62,0,0,0,0,0.02697
2022/03/24 00:17:00.003,n,19,5.04,3.6,5.76,23.9,75.2,1012.72,0,0,0,0,0.02346
2022/03/24 00:18:00.001,n,15,3.24,2.88,3.6,23.9,75.3,1012.72,0,0,0,0,0.030403
2022/03/24 00:19:00.000,n,48,2.16,2.16,2.88,23.9,75.3,1012.82,0,0,0,0,0.026093
2022/03/24 00:20:00.000,n,8,2.88,2.88,2.88,23.9,75.4,1012.82,0,0,0,0,0.026093
2022/03/24 00:21:00.000,n,29,1.44,1.44,1.44,23.9,75.4,1012.92,0,0,0,0,0.033035
2022/03/24 00:22:00.005,n,353,1.8,1.44,2.16,23.9,75.4,1012.92,0,0,0,0,0.029564
2022/03/24 00:23:00.002,n,224,2.88,2.52,3.24,23.9,75.3,1012.92,0,0,0,0,0.027809
2022/03/24 00:24:00.000,n,18,3.6,2.52,4.32,23.9,75.3,1012.92,0,0,0,0,0.028687
2022/03/24 00:25:00.000,n,7,5.4,4.32,9.72,23.9,75.3,1012.92,0,0,0,0,0.030403
2022/03/24 00:26:00.009,n,2,10.08,7.92,11.88,23.9,75.1,1012.92,0,0,0,0,0.030403
2022/03/24 00:27:00.007,n,357,10.440002,7.92,12.24,23.9,75.1,1012.92,0,0,0,0,0.029564
2022/03/24 00:28:00.000,n,37,3.6,0.72,4.32,23.9,75,1012.92,0,0,0,0,0.030403
2022/03/24 00:29:00.001,n,310,0.72,0.72,1.08,23.9,75.1,1012.82,0,0,0,0,0.033035
2022/03/24 00:30:00.000,n,189,0.36,0.36,0.72,23.9,75.1,1012.82,0,0,0,0,0.031319
2022/03/24 00:31:00.000,n,24,2.88,2.52,3.24,23.9,75,1012.82,0,0,0,0,0.028687
2022/03/24 00:32:00.008,n,45,2.88,2.52,3.6,23.9,75.1,1012.72,0,0,0,0,0.027809
2022/03/24 00:33:00.005,n,21,2.88,2.88,3.24,23.9,75.1,1012.72,0,0,0,0,0.031319
2022/03/24 00:34:00.002,n,29,5.04,4.68,5.4,23.8,75.2,1012.62,0,0,0,0,0.032196
2022/03/24 00:35:00.000,n,18,6.84,6.48,7.56,23.8,75.4,1012.62,0,0,0,0,0.032196
2022/03/24 00:36:00.013,n,14,7.2,6.12,9.72,23.8,75.4,1012.62,0,0,0,0,0.033035
2022/03/24 00:37:00.000,n,42,3.96,1.8,6.84,23.8,75.4,1012.52,0,0,0,0,0.032196
2022/03/24 00:38:00.000,n,47,5.4,2.88,7.56,23.8,75.4,1012.52,0,0,0,0,0.031319
2022/03/24 00:39:00.004,n,62,1.08,0.36,1.8,23.8,75.4,1012.52,0,0,0,0,0.032196
2022/03/24 00:40:00.001,n,38,4.32,3.6,4.68,23.8,75.3,1012.52,0,0,0,0,0.03479
2022/03/24 00:41:00.000,n,77,4.68,4.32,5.04,23.8,75.3,1012.52,0,0,0,0,0.03479
2022/03/24 00:42:00.000,n,58,5.04,4.68,5.4,23.8,75.2,1012.52,0,0,0,0,0.033035
2022/03/24 00:43:00.009,n,85,0.72,0.36,1.44,23.8,75.3,1012.52,0,0,0,0,0.032196
2022/03/24 00:44:00.006,n,28,2.16,1.8,2.52,23.8,75.4,1012.52,0,0,0,0,0.036507
2022/03/24 00:45:00.003,n,26,3.96,3.96,4.32,23.8,75.5,1012.62,0,0,0,0,0.03479
2022/03/24 00:46:00.001,n,350,2.88,2.16,3.96,23.8,75.5,1012.62,0,0,0,0,0.033913
2022/03/24 00:47:00.000,n,59,3.6,2.52,5.04,23.8,75.6,1012.62,0,0,0,0,0.033913
2022/03/24 00:48:00.003,n,16,5.76,4.68,9.36,23.8,75.4,1012.62,0,0,0,0,0.033035
2022/03/24 00:49:00.000,n,15,4.68,3.24,9,23.7,75.5,1012.62,0,0,0,0,0.038261
2022/03/24 00:50:00.006,n,19,7.56,6.48,9.72,23.7,75.5,1012.72,0,0,0,0,0.038261
2022/03/24 00:51:00.003,n,358,10.08,7.2,12.24,23.7,75.4,1012.72,0,0,0,0,0.044365
2022/03/24 00:52:00.000,n,12,6.84,5.76,7.56,23.8,75.4,1012.72,0,0,0,0,0.041733
2022/03/24 00:53:00.014,n,2,10.08,7.2,11.52,23.8,75.2,1012.72,0,0,0,0,0.039139
2022/03/24 00:54:00.011,n,7,9.72,7.2,11.52,23.8,75.4,1012.72,0,0,0,0,0.038261
2022/03/24 00:55:00.000,n,353,8.28,5.76,12.6,23.8,75.4,1012.72,0,0,0,0,0.037422
2022/03/24 00:56:00.000,n,16,4.32,3.24,5.04,23.8,75.4,1012.72,0,0,0,0,0.040016
2022/03/24 00:57:00.003,n,20,4.68,3.96,8.28,23.8,75.5,1012.72,0,0,0,0,0.040016
2022/03/24 00:58:00.001,n,2,8.64,6.12,10.440002,23.8,75.4,1012.72,0,0,0,0,0.040855
2022/03/24 00:59:00.000,n,6,6.12,3.6,9,23.8,75.6,1012.72,0,0,0,0,0.040855
2022/03/24 01:00:00.010,n,50,2.88,1.8,4.32,23.8,75.7,1012.82,0,0,0,0,0.040016
2022/03/24 01:01:00.007,n,56,4.68,4.32,5.4,23.8,75.6,1012.82,0,0,0,0,0.040855
2022/03/24 01:02:00.005,n,26,4.32,3.96,5.76,23.8,75.7,1012.82,0,0,0,0,0.041733
2022/03/24 01:03:00.002,n,21,5.76,5.04,8.64,23.8,75.9,1012.82,0,0,0,0,0.038261
2022/03/24 01:04:00.000,n,14,3.6,3.24,3.96,23.8,76,1012.82,0,0,0,0,0.035629
2022/03/24 01:05:00.000,n,13,6.12,3.6,9,23.8,76.1,1012.92,0,0,0,0,0.035629
2022/03/24 01:06:00.000,n,13,5.76,4.32,9,23.7,76.1,1012.92,0,0,0,0,0.040855
2022/03/24 01:07:00.007,n,12,4.68,3.6,5.76,23.7,76.2,1012.92,0,0,0,0,0.039139
2022/03/24 01:08:00.004,n,35,4.32,3.96,4.68,23.7,76.3,1012.92,0,0,0,0,0.038261
2022/03/24 01:09:00.001,n,49,6.12,5.76,6.48,23.7,76.4,1012.82,0,0,0,0,0.038261
2022/03/24 01:10:00.000,n,31,5.4,2.52,6.84,23.7,76.3,1012.82,0,0,0,0,0.039139
2022/03/24 01:11:00.012,n,32,3.96,3.96,4.68,23.7,76.4,1012.82,0,0,0,0,0.040855
2022/03/24 01:12:00.009,n,50,4.68,3.24,5.76,23.7,76.4,1012.72,0,0,0,0,0.036507
2022/03/24 01:13:00.000,n,15,6.12,5.76,6.48,23.7,76.4,1012.72,0,0,0,0,0.037422
2022/03/24 01:14:00.003,n,1,6.84,1.08,8.64,23.7,76.4,1012.72,0,0,0,0,0.041733
2022/03/24 01:15:00.000,n,48,5.4,3.96,6.12,23.7,76.5,1012.72,0,0,0,0,0.037422
2022/03/24 01:16:00.000,n,46,3.24,2.88,4.68,23.7,76.6,1012.62,0,0,0,0,0.036507
2022/03/24 01:17:00.000,n,36,4.32,3.24,5.04,23.7,76.6,1012.62,0,0,0,0,0.035629
2022/03/24 01:18:00.008,n,11,2.52,0.72,3.96,23.7,76.6,1012.62,0,0,0,0,0.036507
2022/03/24 01:19:00.005,n,36,4.32,3.24,4.68,23.7,76.6,1012.62,0,0,0,0,0.040855
2022/03/24 01:20:00.003,n,12,5.4,4.32,9.36,23.7,76.4,1012.62,0,0,0,0,0.038261
2022/03/24 01:21:00.000,n,0,5.76,5.4,9.72,23.6,76.4,1012.72,0,0,0,0,0.039139
2022/03/24 01:22:00.000,n,347,2.88,1.8,5.76,23.6,76.5,1012.72,0,0,0,0,0.039139
2022/03/24 01:23:00.000,n,28,3.24,2.52,4.68,23.7,76.4,1012.72,0,0,0,0,0.038261
2022/03/24 01:24:00.000,n,41,2.52,0.72,3.6,23.7,76.4,1012.72,0,0,0,0,0.035629
2022/03/24 01:25:00.005,n,348,5.4,3.96,7.2,23.7,76.3,1012.72,0,0,0,0,0.037422
2022/03/24 01:26:00.003,n,16,4.32,3.96,4.68,23.7,76.3,1012.72,0,0,0,0,0.035629
2022/03/24 01:27:00.000,n,9,4.32,3.96,4.68,23.7,76.3,1012.72,0,0,0,0,0.035629
2022/03/24 01:28:00.012,n,355,5.4,4.68,6.12,23.7,76.4,1012.72,0,0,0,0,0.03479
2022/03/24 01:29:00.011,n,350,5.76,4.68,6.12,23.6,76.2,1012.72,0,0,0,0,0.037422
2022/03/24 01:30:00.008,n,2,4.68,3.96,8.28,23.6,76,1012.72,0,0,0,0,0.036507
2022/03/24 01:31:00.000,n,0,4.68,4.32,4.68,23.6,75.8,1012.72,0,0,0,0,0.035629
2022/03/24 01:32:00.002,n,21,5.4,4.68,8.28,23.6,75.9,1012.62,0,0,0,0,0.033913
2022/03/24 01:33:00.000,n,62,3.6,2.16,4.32,23.6,76,1012.62,0,0,0,0,0.035629
2022/03/24 01:34:00.000,n,23,5.4,4.68,8.64,23.6,75.9,1012.62,0,0,0,0,0.03479
2022/03/24 01:35:00.000,n,6,5.04,4.32,8.64,23.6,75.9,1012.62,0,0,0,0,0.03479
2022/03/24 01:36:00.006,n,20,3.96,3.6,4.32,23.6,76,1012.62,0,0,0,0,0.035629
2022/03/24 01:37:00.003,n,33,2.88,2.16,3.24,23.6,76,1012.62,0,0,0,0,0.038261
2022/03/24 01:38:00.000,n,21,3.96,1.8,6.12,23.5,75.9,1012.62,0,0,0,0,0.037422
2022/03/24 01:39:00.015,n,14,3.6,3.24,4.32,23.5,75.4,1012.72,0,0,0,0,0.036507
2022/03/24 01:40:00.000,n,349,5.76,5.76,6.12,23.5,75.7,1012.72,0,0,0,0,0.036507
2022/03/24 01:41:00.000,n,358,6.48,6.12,7.2,23.5,75.8,1012.72,0,0,0,0,0.039139
2022/03/24 01:42:00.000,n,3,7.56,5.04,9.72,23.5,75.3,1012.72,0,0,0,0,0.036507
2022/03/24 01:43:00.003,n,352,6.84,4.32,11.52,23.5,75.1,1012.72,0,0,0,0,0.036507
2022/03/24 01:44:00.000,n,349,5.04,4.68,5.76,23.5,75.4,1012.72,0,0,0,0,0.033913
2022/03/24 01:45:00.000,n,7,3.96,0.72,6.48,23.5,74.9,1012.72,0,0,0,0,0.039139
2022/03/24 01:46:00.012,n,355,6.84,6.48,7.2,23.5,75,1012.72,0,0,0,0,0.033913
2022/03/24 01:47:00.009,n,1,10.8,9.36,12.6,23.5,75.3,1012.72,0,0,0,0,0.03479
2022/03/24 01:48:00.006,n,0,5.04,4.32,5.76,23.5,76.1,1012.72,0,0,0,0,0.03479
2022/03/24 01:49:00.000,n,352,5.4,4.32,9,23.5,74.8,1012.72,0,0,0,0,0.038261
2022/03/24 01:50:00.000,n,4,6.12,5.04,9.72,23.5,74.8,1012.72,0,0,0,0,0.036507
2022/03/24 01:51:00.000,n,19,2.52,1.8,2.88,23.4,74.8,1012.72,0,0,0,0,0.037422
2022/03/24 01:52:00.000,n,351,3.96,3.24,4.32,23.4,74.8,1012.62,0,0,0,0,0.036507
2022/03/24 01:53:00.007,n,353,1.44,0.72,1.8,23.4,74.9,1012.62,0,0,0,0,0.032196
2022/03/24 01:54:00.004,n,127,0.36,0.36,0.72,23.5,75,1012.62,0,0,0,0,0.033913
2022/03/24 01:55:00.002,n,5,3.6,3.24,3.96,23.5,74.8,1012.62,0,0,0,0,0.032196
2022/03/24 01:56:00.000,n,355,2.52,1.44,2.88,23.5,74.8,1012.62,0,0,0,0,0.033913
2022/03/24 01:57:00.011,n,249,2.16,2.16,2.52,23.5,74.8,1012.62,0,0,0,0,0.029564
2022/03/24 01:58:00.000,n,289,1.44,0.72,1.44,23.4,74.8,1012.62,0,0,0,0,0.03479
2022/03/24 01:59:00.000,n,7,0.72,0.36,1.08,23.4,74.8,1012.62,0,0,0,0,0.037422
2022/03/24 02:00:00.002,n,99,0.72,0.36,1.08,23.4,74.9,1012.62,0,0,0,0,0.036507
2022/03/24 02:01:00.000,n,306,1.44,0,2.16,23.4,74.9,1012.62,0,0,0,0,0.033913
2022/03/24 02:02:00.000,n,11,1.8,1.08,2.52,23.4,74.9,1012.62,0,0,0,0,0.03479
2022/03/24 02:03:00.010,n,254,1.44,0.72,1.8,23.4,74.8,1012.62,0,0,0,0,0.031319
2022/03/24 02:04:00.007,n,108,1.08,0.36,1.44,23.4,74.6,1012.52,0,0,0,0,0.033035
2022/03/24 02:05:00.005,n,357,5.4,3.96,10.08,23.4,74.9,1012.52,0,0,0,0,0.033913
2022/03/24 02:06:00.001,n,40,2.88,2.88,2.88,23.4,74.8,1012.52,0,0,0,0,0.037422
2022/03/24 02:07:00.000,n,30,3.24,2.88,3.24,23.4,74.8,1012.52,0,0,0,0,0.037422
2022/03/24 02:08:00.000,n,85,1.8,0.72,2.16,23.3,74.7,1012.52,0,0,0,0,0.032196
2022/03/24 02:09:00.000,n,22,2.16,1.08,3.96,23.3,74.8,1012.52,0,0,0,0,0.032196
2022/03/24 02:10:00.006,n,34,2.52,2.52,2.88,23.3,74.7,1012.42,0,0,0,0,0.03479
2022/03/24 02:11:00.003,n,33,2.52,2.52,2.88,23.3,74.7,1012.42,0,0,0,0,0.033035
2022/03/24 02:12:00.000,n,38,3.96,3.6,4.32,23.3,74.8,1012.42,0,0,0,0,0.031319
2022/03/24 02:13:00.000,n,28,3.6,3.24,3.6,23.3,74.9,1012.42,0,0,0,0,0.03479
2022/03/24 02:14:00.010,n,66,2.52,2.52,2.52,23.3,75,1012.42,0,0,0,0,0.033035
2022/03/24 02:15:00.007,n,75,2.52,2.16,2.88,23.2,75.1,1012.42,0,0,0,0,0.032196
2022/03/24 02:16:00.000,n,87,2.16,1.8,2.16,23.2,75.3,1012.32,0,0,0,0,0.033913
2022/03/24 02:17:00.000,n,79,1.8,1.8,2.16,23.2,75.6,1012.32,0,0,0,0,0.035629
2022/03/24 02:18:00.000,n,83,2.16,2.16,2.52,23.2,75.7,1012.32,0,0,0,0,0.036507
2022/03/24 02:19:00.000,n,86,2.52,2.16,2.52,23.2,76.1,1012.32,0,0,0,0,0.040016
2022/03/24 02:20:00.000,n,135,2.16,1.8,2.16,23.2,75.9,1012.42,0,0,0,0,0.032196
2022/03/24 02:21:00.007,n,119,2.52,1.8,2.88,23.2,76,1012.42,0,0,0,0,0.031319
2022/03/24 02:22:00.004,n,105,1.44,0.72,1.8,23.2,76.2,1012.42,0,0,0,0,0.035629
2022/03/24 02:23:00.001,n,60,2.52,1.8,3.24,23.2,76.1,1012.32,0,0,0,0,0.030403
2022/03/24 02:24:00.015,n,42,2.16,2.16,2.52,23.2,76.1,1012.32,0,0,0,0,0.030403
2022/03/24 02:25:00.000,n,78,2.16,1.44,2.52,23.2,76.1,1012.32,0,0,0,0,0.03479
2022/03/24 02:26:00.000,n,71,2.52,2.16,2.52,23.2,76.2,1012.32,0,0,0,0,0.031319
2022/03/24 02:27:00.000,n,75,3.24,2.52,4.68,23.2,76.3,1012.32,0,0,0,0,0.03479
2022/03/24 02:28:00.004,n,89,3.24,2.52,3.96,23.2,76.2,1012.32,0,0,0,0,0.031319
2022/03/24 02:29:00.001,n,47,2.16,1.44,2.16,23.2,76.1,1012.22,0,0,0,0,0.035629
2022/03/24 02:30:00.000,n,83,2.52,2.16,2.88,23.1,76.3,1012.22,0,0,0,0,0.030403
2022/03/24 02:31:00.011,n,81,2.16,2.16,2.16,23.1,76.5,1012.22,0,0,0,0,0.029564
2022/03/24 02:32:00.008,n,92,2.52,2.16,2.88,23.1,76.6,1012.22,0,0,0,0,0.031319
2022/03/24 02:33:00.006,n,81,3.24,1.8,3.6,23.1,76.6,1012.32,0,0,0,0,0.032196
2022/03/24 02:34:00.000,n,63,3.96,3.6,3.96,23.1,76.6,1012.32,0,0,0,0,0.033913
2022/03/24 02:35:00.000,n,38,4.32,3.96,5.04,23.1,76.7,1012.32,0,0,0,0,0.033035
2022/03/24 02:36:00.000,n,61,3.6,2.88,4.32,23.1,76.8,1012.42,0,0,0,0,0.035629
2022/03/24 02:37:00.000,n,25,2.52,2.16,2.88,23.1,76.8,1012.42,0,0,0,0,0.032196
2022/03/24 02:38:00.009,n,13,6.84,5.4,8.28,23.1,76.7,1012.42,0,0,0,0,0.028687
2022/03/24 02:39:00.006,n,2,7.2,6.84,7.56,23.1,76.6,1012.42,0,0,0,0,0.032196
2022/03/24 02:40:00.002,n,0,7.2,5.4,9,23.1,76.4,1012.42,0,0,0,0,0.030403
2022/03/24 02:41:00.000,n,26,5.04,3.96,8.28,23.1,76.4,1012.42,0,0,0,0,0.032196
2022/03/24 02:42:00.013,n,11,6.48,5.04,9,23.2,76.4,1012.32,0,0,0,0,0.032196
2022/03/24 02:43:00.000,n,17,5.4,3.6,8.28,23.2,76.3,1012.32,0,0,0,0,0.032196
2022/03/24 02:44:00.000,n,36,1.8,1.08,2.52,23.2,76.2,1012.32,0,0,0,0,0.032196
2022/03/24 02:45:00.004,n,42,3.6,3.24,4.32,23.1,76.4,1012.32,0,0,0,0,0.033035
2022/03/24 02:46:00.001,n,42,2.52,2.16,2.52,23.1,76.5,1012.32,0,0,0,0,0.033035
2022/03/24 02:47:00.000,n,61,2.88,2.52,3.24,23.1,76.5,1012.32,0,0,0,0,0.031319
2022/03/24 02:48:00.000,n,35,3.6,2.88,3.96,23.1,76.6,1012.32,0,0,0,0,0.030403
2022/03/24 02:49:00.009,n,56,3.24,2.88,3.24,23.1,76.7,1012.32,0,0,0,0,0.032196
2022/03/24 02:50:00.006,n,56,3.96,3.6,4.32,23.1,76.7,1012.32,0,0,0,0,0.031319
2022/03/24 02:51:00.003,n,30,2.88,2.52,3.6,23.1,76.7,1012.32,0,0,0,0,0.032196
2022/03/24 02:52:00.000,n,13,5.4,5.04,6.48,23.1,76.8,1012.22,0,0,0,0,0.030403
2022/03/24 02:53:00.000,n,358,7.2,5.04,9.72,23,77,1012.22,0,0,0,0,0.032196
2022/03/24 02:54:00.000,n,3,8.28,7.56,10.440002,23,77.4,1012.22,0,0,0,0,0.029564
2022/03/24 02:55:00.007,n,10,8.28,7.56,10.440002,23,77.3,1012.12,0,0,0,0,0.028687
2022/03/24 02:56:00.004,n,48,6.48,5.76,8.28,23,77.4,1012.12,0,0,0,0,0.027809
2022/03/24 02:57:00.002,n,13,13.32,10.8,15.48,23,77.2,1012.02,0,0,0,0,0.031319
2022/03/24 02:58:00.000,n,26,12.96,12.24,15.48,23,77,1012.02,0,0,0,0,0.033035
2022/03/24 02:59:00.013,n,27,5.76,4.32,6.48,23,76.9,1012.02,0,0,0,0,0.027809
2022/03/24 03:00:00.010,n,5,7.56,5.4,10.8,23,76.8,1012.02,0,0,0,0,0.031319
2022/03/24 03:01:00.000,n,11,5.4,3.24,7.56,23,76.9,1012.02,0,0,0,0,0.027809
2022/03/24 03:02:00.000,n,41,2.88,1.8,3.6,23,76.9,1012.12,0,0,0,0,0.030403
2022/03/24 03:03:00.000,n,53,3.24,2.88,3.6,23,76.9,1012.12,0,0,0,0,0.027809
2022/03/24 03:04:00.000,n,35,2.16,1.8,3.6,23,77,1012.12,0,0,0,0,0.027809
2022/03/24 03:05:00.000,n,40,5.4,4.32,6.12,23,77,1012.22,0,0,0,0,0.031319
2022/03/24 03:06:00.007,n,152,0.36,0.36,0.72,23,77,1012.22,0,0,0,0,0.030403
2022/03/24 03:07:00.005,n,9,6.48,5.04,8.28,23,77,1012.22,0,0,0,0,0.026093
2022/03/24 03:08:00.002,n,30,2.88,1.08,3.24,23,77,1012.32,0,0,0,0,0.027809
2022/03/24 03:09:00.015,n,58,5.04,3.6,5.76,23,77,1012.32,0,0,0,0,0.02697
2022/03/24 03:10:00.000,n,44,4.32,2.88,5.76,23,77,1012.32,0,0,0,0,0.024338
2022/03/24 03:11:00.000,n,11,5.04,4.32,5.76,23,76.9,1012.32,0,0,0,0,0.02346
2022/03/24 03:12:00.000,n,31,3.24,2.52,4.68,23,76.9,1012.32,0,0,0,0,0.025215
2022/03/24 03:13:00.003,n,30,4.32,3.6,5.4,23,76.9,1012.32,0,0,0,0,0.024338
2022/03/24 03:14:00.000,n,80,2.52,2.52,3.6,23,76.9,1012.42,0,0,0,0,0.026093
2022/03/24 03:15:00.000,n,52,3.6,3.24,4.32,23,77,1012.42,0,0,0,0,0.025215
2022/03/24 03:16:00.009,n,7,9,6.84,10.440002,23,77.2,1012.42,0,0,0,0,0.024338
2022/03/24 03:17:00.006,n,23,5.4,4.68,6.12,23,77.2,1012.42,0,0,0,0,0.02346
2022/03/24 03:18:00.003,n,20,4.32,3.24,7.2,23,77.2,1012.42,0,0,0,0,0.021744
2022/03/24 03:19:00.000,n,33,2.16,0.72,3.24,23,77.2,1012.42,0,0,0,0,0.024338
2022/03/24 03:20:00.000,n,30,3.6,3.6,4.32,23,77.3,1012.42,0,0,0,0,0.02697
2022/03/24 03:21:00.000,n,10,6.12,5.04,8.64,23,77.2,1012.42,0,0,0,0,0.026093
2022/03/24 03:22:00.000,n,14,3.6,2.16,5.4,23,77.2,1012.42,0,0,0,0,0.026093
2022/03/24 03:23:00.003,n,42,4.68,4.32,5.4,23,77.3,1012.42,0,0,0,0,0.025215
2022/03/24 03:24:00.001,n,15,5.04,4.68,5.4,23,77.3,1012.42,0,0,0,0,0.025215
2022/03/24 03:25:00.000,n,38,4.32,3.96,4.68,23,77.3,1012.42,0,0,0,0,0.025215
2022/03/24 03:26:00.011,n,62,5.04,4.32,5.76,23,77.2,1012.42,0,0,0,0,0.02697
2022/03/24 03:27:00.008,n,15,1.08,0.72,1.8,23,77.3,1012.42,0,0,0,0,0.027809
2022/03/24 03:28:00.000,n,53,3.96,1.44,5.04,23,77.3,1012.42,0,0,0,0,0.024338
2022/03/24 03:29:00.002,n,69,4.32,1.8,4.68,23,77.4,1012.42,0,0,0,0,0.02346
2022/03/24 03:30:00.000,n,63,3.24,2.88,3.24,23,77.4,1012.42,0,0,0,0,0.024376
2022/03/24 03:31:00.000,n,41,1.8,1.44,2.16,23,77.3,1012.42,0,0,0,0,0.030479
2022/03/24 03:32:00.005,n,348,1.44,1.08,1.8,23,77.3,1012.42,0,0,0,0,0.030479
2022/03/24 03:33:00.003,n,85,1.8,1.8,2.16,23,77.3,1012.42,0,0,0,0,0.029602
2022/03/24 03:34:00.000,n,66,2.88,2.16,3.24,23,77.3,1012.42,0,0,0,0,0.031357
2022/03/24 03:35:00.012,n,66,3.96,1.08,4.68,23,77.3,1012.42,0,0,0,0,0.030479
2022/03/24 03:36:00.009,n,115,2.88,2.16,3.6,23,77.3,1012.42,0,0,0,0,0.030479
2022/03/24 03:37:00.000,n,54,2.16,1.44,2.52,23,77.3,1012.52,0,0,0,0,0.028763
2022/03/24 03:38:00.000,n,95,1.8,1.8,1.8,23,77.4,1012.52,0,0,0,0,0.027885
2022/03/24 03:39:00.000,n,87,2.52,2.52,2.52,23,77.4,1012.52,0,0,0,0,0.027885
2022/03/24 03:40:00.000,n,86,2.88,2.52,3.24,22.9,77.5,1012.52,0,0,0,0,0.031357
2022/03/24 03:41:00.000,n,121,2.16,1.8,2.16,22.9,77.5,1012.52,0,0,0,0,0.030479
2022/03/24 03:42:00.007,n,114,2.16,1.8,2.16,22.9,77.5,1012.52,0,0,0,0,0.030479
2022/03/24 03:43:00.004,n,157,2.16,1.44,2.52,22.9,77.6,1012.52,0,0,0,0,0.030479
2022/03/24 03:44:00.001,n,150,2.88,2.88,3.24,22.9,77.7,1012.52,0,0,0,0,0.028763
2022/03/24 03:45:00.015,n,162,5.04,3.6,9,22.9,78.1,1012.52,0,0,0,0,0.026131
2022/03/24 03:46:00.000,n,170,3.96,3.6,4.32,22.9,78.3,1012.52,0,0,0,0,0.027885
2022/03/24 03:47:00.000,n,177,3.96,3.6,8.28,22.9,78.6,1012.52,0,0,0,0,0.028763
2022/03/24 03:48:00.000,n,168,3.24,3.24,3.6,22.9,78.6,1012.52,0,0,0,0,0.025253
2022/03/24 03:49:00.002,n,156,1.8,1.8,2.16,22.9,78.6,1012.52,0,0,0,0,0.025253
2022/03/24 03:50:00.000,n,176,3.24,2.88,3.6,22.8,78.5,1012.62,0,0,0,0,0.026131
2022/03/24 03:51:00.000,n,202,3.24,2.88,3.24,22.8,78.6,1012.62,0,0,0,0,0.027885
2022/03/24 03:52:00.010,n,135,1.08,0.36,3.24,22.8,78.7,1012.62,0,0,0,0,0.025253
2022/03/24 03:53:00.007,n,171,0.72,0.72,1.08,22.8,78.8,1012.62,0,0,0,0,0.025253
2022/03/24 03:54:00.004,n,183,2.52,2.16,2.88,22.8,79,1012.72,0,0,0,0,0.025253
2022/03/24 03:55:00.001,n,199,3.6,3.24,3.6,22.8,79,1012.72,0,0,0,0,0.023537
2022/03/24 03:56:00.000,n,215,3.6,3.24,5.04,22.8,79,1012.72,0,0,0,0,0.024376
2022/03/24 03:57:00.000,n,212,2.16,1.8,2.88,22.8,79,1012.72,0,0,0,0,0.026131
2022/03/24 03:58:00.000,n,189,1.44,0.72,1.8,22.8,78.9,1012.82,0,0,0,0,0.02697
2022/03/24 03:59:00.006,n,246,2.88,2.52,2.88,22.8,78.7,1012.82,0,0,0,0,0.026131
2022/03/24 04:00:00.003,n,267,3.24,2.88,3.6,22.7,78.7,1012.82,0,0,0,0,0.024376
2022/03/24 04:01:00.000,n,258,1.8,1.44,1.8,22.7,78.8,1012.82,0,0,0,0,0.028763
2022/03/24 04:02:00.013,n,279,1.08,0.72,1.08,22.7,78.9,1012.82,0,0,0,0,0.023537
2022/03/24 04:03:00.010,n,222,0.36,0.36,0.72,22.7,78.9,1012.92,0,0,0,0,0.025253
2022/03/24 04:04:00.000,n,268,0.72,0.36,0.72,22.7,78.9,1012.82,0,0,0,0,0.026131
