"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/31 00:00:00.000,n,253,6.12,5.76,7.2,22.5,69.6,1004.02,0,0,0,0,0.028687
2022/03/31 00:01:00.000,n,284,7.56,6.12,9,22.5,69.7,1004.02,0,0,0,0,0.028687
2022/03/31 00:02:00.000,n,252,6.12,4.32,8.64,22.5,70.2,1004.02,0,0,0,0,0.033913
2022/03/31 00:03:00.000,n,241,4.68,2.52,5.4,22.5,70.5,1004.02,0,0,0,0,0.033035
2022/03/31 00:04:00.004,n,238,6.84,6.12,8.28,22.5,69.9,1004.02,0,0,0,0,0.033035
2022/03/31 00:05:00.000,n,265,10.08,8.64,10.440002,22.5,69.9,1003.92,0,0,0,0,0.033035
2022/03/31 00:06:00.000,n,249,3.6,2.88,4.68,22.5,69.9,1003.92,0,0,0,0,0.03479
2022/03/31 00:07:00.003,n,275,3.24,1.44,4.32,22.5,70,1003.92,0,0,0,0,0.032196
2022/03/31 00:08:00.008,n,250,5.76,4.68,6.12,22.5,70.1,1003.92,0,0,0,0,0.032196
2022/03/31 00:09:00.013,n,256,5.76,4.68,8.64,22.5,70.4,1003.82,0,0,0,0,0.035629
2022/03/31 00:10:00.000,n,262,6.84,5.4,7.2,22.5,70.5,1003.82,0,0,0,0,0.029564
2022/03/31 00:11:00.000,n,220,6.48,6.12,7.92,22.4,70.3,1003.82,0,0,0,0,0.033035
2022/03/31 00:12:00.000,n,273,7.2,5.4,8.64,22.4,70.9,1003.82,0,0,0,0,0.032196
2022/03/31 00:13:00.000,n,259,11.16,8.64,12.24,22.4,70.3,1003.82,0,0,0,0,0.033035
2022/03/31 00:14:00.005,n,245,6.12,5.76,6.48,22.4,70.2,1003.72,0,0,0,0,0.035629
2022/03/31 00:15:00.010,n,263,6.12,4.68,7.92,22.4,70.2,1003.72,0,0,0,0,0.031281
2022/03/31 00:16:00.000,n,272,4.32,2.52,7.56,22.4,71.1,1003.72,0,0,0,0,0.029564
2022/03/31 00:17:00.004,n,250,8.28,6.12,10.8,22.4,70.4,1003.72,0,0,0,0,0.028687
2022/03/31 00:18:00.009,n,240,4.68,3.6,5.76,22.4,70.1,1003.72,0,0,0,0,0.031281
2022/03/31 00:19:00.000,n,261,8.28,4.32,10.8,22.4,69.9,1003.72,0,0,0,0,0.032196
2022/03/31 00:20:00.003,n,235,9.72,7.2,14.4,22.5,69.8,1003.72,0,0,0,0,0.027847
2022/03/31 00:21:00.000,n,278,5.04,2.88,6.48,22.5,70.4,1003.62,0,0,0,0,0.027847
2022/03/31 00:22:00.000,n,276,14.04,12.96,14.76,22.5,69.4,1003.72,0,0,0,0,0.030441
2022/03/31 00:23:00.002,n,231,4.32,3.6,4.68,22.5,69.5,1003.72,0,0,0,0,0.030441
2022/03/31 00:24:00.007,n,233,4.68,4.32,5.4,22.6,69.5,1003.72,0,0,0,0,0.027847
2022/03/31 00:25:00.012,n,308,5.76,4.32,7.92,22.6,69.9,1003.82,0,0,0,0,0.028687
2022/03/31 00:26:00.001,n,249,7.2,3.6,9.36,22.6,69,1003.82,0,0,0,0,0.031281
2022/03/31 00:27:00.006,n,173,8.64,2.88,13.32,22.6,68.8,1003.82,0,0,0,0,0.030441
2022/03/31 00:28:00.000,n,235,3.24,2.16,6.12,22.6,70,1003.82,0,0,0,0,0.030441
2022/03/31 00:29:00.000,n,289,2.88,2.88,3.24,22.7,69.1,1003.92,0,0,0,0,0.028687
2022/03/31 00:30:00.004,n,212,2.52,0,5.04,22.7,69.3,1003.92,0,0,0,0,0.028687
2022/03/31 00:31:00.000,n,191,6.48,4.32,8.64,22.7,68.4,1003.82,0,0,0,0,0.028687
2022/03/31 00:32:00.000,n,252,8.28,7.2,9.36,22.7,68.4,1003.92,0,0,0,0,0.027847
2022/03/31 00:33:00.003,n,232,5.76,5.4,6.48,22.7,68.4,1003.92,0,0,0,0,0.025215
2022/03/31 00:34:00.008,n,245,6.84,6.12,7.56,22.7,68.4,1003.92,0,0,0,0,0.028687
2022/03/31 00:35:00.013,n,251,2.16,1.08,2.88,22.7,68.4,1003.92,0,0,0,0,0.028687
2022/03/31 00:36:00.002,n,257,10.08,8.64,12.24,22.7,68.2,1003.92,0,0,0,0,0.02697
2022/03/31 00:37:00.000,n,291,3.6,2.52,4.32,22.8,68.9,1003.92,0,0,0,0,0.030441
2022/03/31 00:38:00.000,n,221,5.76,3.96,7.2,22.8,68.3,1003.92,0,0,0,0,0.02697
2022/03/31 00:39:00.000,n,287,6.12,4.32,7.2,22.7,68.4,1003.92,0,0,0,0,0.027847
2022/03/31 00:40:00.005,n,253,6.48,2.88,7.92,22.7,68.6,1003.92,0,0,0,0,0.028687
2022/03/31 00:41:00.000,n,295,9.72,7.56,11.88,22.7,69.4,1003.92,0,0,0,0,0.028687
2022/03/31 00:42:00.000,n,268,14.4,13.68,14.76,22.7,68.7,1003.92,0,0,0,0,0.031281
2022/03/31 00:43:00.007,n,248,12.96,11.88,14.4,22.7,68.7,1003.92,0,0,0,0,0.02697
2022/03/31 00:44:00.012,n,242,12.6,11.88,13.68,22.7,69.1,1003.92,0,0,0,0,0.028687
2022/03/31 00:45:00.000,n,212,6.12,3.96,8.28,22.7,69.2,1003.92,0,0,0,0,0.02697
2022/03/31 00:46:00.000,n,253,7.2,4.68,7.92,22.7,68.9,1004.02,0,0,0,0,0.027847
2022/03/31 00:47:00.000,n,252,9,5.76,12.96,22.6,68.9,1004.02,0,0,0,0,0.028687
2022/03/31 00:48:00.000,n,260,12.96,11.88,13.68,22.6,69.4,1004.02,0,0,0,0,0.027847
2022/03/31 00:49:00.003,n,265,7.92,6.84,8.64,22.6,69.1,1004.02,0,0,0,0,0.028687
2022/03/31 00:50:00.009,n,265,10.8,8.28,15.12,22.5,69.2,1004.02,0,0,0,0,0.033913
2022/03/31 00:51:00.000,n,277,11.52,7.92,13.68,22.5,69.8,1004.02,0,0,0,0,0.028687
2022/03/31 00:52:00.003,n,270,9.36,8.28,9.72,22.5,69.3,1003.92,0,0,0,0,0.032196
2022/03/31 00:53:00.007,n,281,9.36,8.64,9.72,22.5,69.5,1003.92,0,0,0,0,0.036507
2022/03/31 00:54:00.012,n,263,11.88,11.16,12.6,22.5,69.4,1003.92,0,0,0,0,0.03479
2022/03/31 00:55:00.001,n,279,7.56,5.04,9,22.5,70.9,1003.92,0,0,0,0,0.033035
2022/03/31 00:56:00.000,n,266,9,7.56,10.08,22.5,70.8,1003.92,0,0,0,0,0.031281
2022/03/31 00:57:00.000,n,298,9.72,8.28,10.8,22.5,70.5,1003.92,0,0,0,0,0.030441
2022/03/31 00:58:00.000,n,270,10.8,8.28,13.32,22.5,69.9,1003.92,0,0,0,0,0.030441
2022/03/31 00:59:00.005,n,264,7.92,6.84,8.64,22.4,69.5,1003.92,0,0,0,0,0.029564
2022/03/31 01:00:00.010,n,282,12.6,10.8,14.76,22.4,69.4,1003.92,0,0,0,0,0.024338
2022/03/31 01:01:00.000,n,264,6.48,6.12,7.56,22.4,69.7,1003.92,0,0,0,0,0.029564
2022/03/31 01:02:00.004,n,258,9.36,8.28,10.440002,22.4,69.8,1003.92,0,0,0,0,0.027847
2022/03/31 01:03:00.009,n,292,6.12,1.44,7.2,22.4,69.9,1003.92,0,0,0,0,0.02697
2022/03/31 01:04:00.000,n,272,6.48,4.68,7.56,22.4,70.2,1003.92,0,0,0,0,0.025215
2022/03/31 01:05:00.002,n,273,10.440002,8.64,11.52,22.4,70.4,1003.82,0,0,0,0,0.028687
2022/03/31 01:06:00.000,n,260,8.28,7.56,9.36,22.4,70.1,1003.82,0,0,0,0,0.02697
2022/03/31 01:07:00.000,n,261,4.32,3.96,4.68,22.4,69.9,1003.82,0,0,0,0,0.02697
2022/03/31 01:08:00.002,n,248,5.04,4.32,5.4,22.3,70.2,1003.82,0,0,0,0,0.025215
2022/03/31 01:09:00.007,n,256,7.2,6.48,8.28,22.3,70,1003.82,0,0,0,0,0.027847
2022/03/31 01:10:00.012,n,251,3.96,2.88,5.04,22.3,70.1,1003.82,0,0,0,0,0.02697
2022/03/31 01:11:00.000,n,272,9,7.92,10.440002,22.3,70.1,1003.82,0,0,0,0,0.026054
2022/03/31 01:12:00.005,n,239,5.04,4.32,5.4,22.3,70.3,1003.82,0,0,0,0,0.025215
2022/03/31 01:13:00.000,n,248,8.64,6.12,10.8,22.3,70.1,1003.82,0,0,0,0,0.025215
2022/03/31 01:14:00.000,n,278,10.08,9.36,11.16,22.3,70.3,1003.82,0,0,0,0,0.02697
2022/03/31 01:15:00.004,n,271,6.48,4.68,9.72,22.3,70.3,1003.82,0,0,0,0,0.02346
2022/03/31 01:16:00.000,n,248,12.96,10.8,13.68,22.3,70.1,1003.82,0,0,0,0,0.025215
2022/03/31 01:17:00.000,n,258,6.12,5.04,6.84,22.3,70,1003.82,0,0,0,0,0.02697
2022/03/31 01:18:00.002,n,242,10.08,8.28,11.52,22.3,69.9,1003.82,0,0,0,0,0.025215
2022/03/31 01:19:00.007,n,205,3.24,0.72,7.56,22.3,69.9,1003.82,0,0,0,0,0.025215
2022/03/31 01:20:00.012,n,264,7.56,6.48,8.64,22.3,70.1,1003.82,0,0,0,0,0.026054
2022/03/31 01:21:00.002,n,248,10.8,9.72,11.88,22.3,69.8,1003.82,0,0,0,0,0.024338
2022/03/31 01:22:00.000,n,257,8.28,7.56,9,22.3,69.8,1003.82,0,0,0,0,0.02697
2022/03/31 01:23:00.000,n,271,8.64,6.48,9.72,22.3,69.8,1003.72,0,0,0,0,0.026054
2022/03/31 01:24:00.001,n,277,9.72,7.56,10.8,22.3,70.1,1003.72,0,0,0,0,0.024338
2022/03/31 01:25:00.006,n,275,7.92,7.2,8.64,22.3,70.1,1003.72,0,0,0,0,0.024338
2022/03/31 01:26:00.000,n,274,10.8,10.08,12.6,22.2,70,1003.72,0,0,0,0,0.02346
2022/03/31 01:27:00.000,n,270,6.48,4.68,7.92,22.2,70.1,1003.72,0,0,0,0,0.026054
2022/03/31 01:28:00.004,n,274,8.28,6.48,10.440002,22.2,70.4,1003.72,0,0,0,0,0.027847
2022/03/31 01:29:00.009,n,270,10.8,9,12.24,22.2,70.4,1003.72,0,0,0,0,0.021744
2022/03/31 01:30:00.014,n,244,5.76,3.24,7.56,22.2,70.2,1003.82,0,0,0,0,0.025215
2022/03/31 01:31:00.000,n,293,5.04,3.96,6.48,22.2,70.1,1003.72,0,0,0,0,0.026054
2022/03/31 01:32:00.000,n,241,7.92,7.2,8.64,22.2,70.1,1003.72,0,0,0,0,0.027847
2022/03/31 01:33:00.000,n,273,5.76,5.04,6.12,22.2,70.8,1003.72,0,0,0,0,0.032196
2022/03/31 01:34:00.000,n,168,2.52,0.72,5.04,22.2,70.2,1003.72,0,0,0,0,0.030479
2022/03/31 01:35:00.004,n,291,4.68,1.8,6.84,22.2,70,1003.72,0,0,0,0,0.028687
2022/03/31 01:36:00.010,n,269,10.440002,9,11.88,22.2,70,1003.72,0,0,0,0,0.031319
2022/03/31 01:37:00.000,n,286,7.92,5.76,10.8,22.2,70.2,1003.72,0,0,0,0,0.031319
2022/03/31 01:38:00.005,n,288,8.64,7.2,9.72,22.3,70,1003.72,0,0,0,0,0.030479
2022/03/31 01:39:00.010,n,247,2.52,1.08,3.6,22.3,70.1,1003.72,0,0,0,0,0.030479
2022/03/31 01:40:00.000,n,267,8.28,5.04,10.440002,22.3,69.8,1003.72,0,0,0,0,0.032196
2022/03/31 01:41:00.000,n,304,7.92,7.2,9.36,22.3,71.4,1003.72,0,0,0,0,0.027847
2022/03/31 01:42:00.000,n,268,6.12,3.24,6.84,22.3,69.9,1003.72,0,0,0,0,0.027847
2022/03/31 01:43:00.000,n,260,6.12,6.12,6.84,22.2,69.9,1003.72,0,0,0,0,0.031319
2022/03/31 01:44:00.003,n,297,5.04,3.96,6.48,22.2,69.9,1003.72,0,0,0,0,0.025253
2022/03/31 01:45:00.008,n,238,9.36,8.28,11.16,22.2,70,1003.72,0,0,0,0,0.029564
2022/03/31 01:46:00.000,n,246,8.28,5.4,9.36,22.2,70.1,1003.72,0,0,0,0,0.029564
2022/03/31 01:47:00.002,n,269,5.4,4.68,5.76,22.2,70.9,1003.72,0,0,0,0,0.028687
2022/03/31 01:48:00.007,n,247,6.48,4.68,8.28,22.1,70.3,1003.72,0,0,0,0,0.029564
2022/03/31 01:49:00.000,n,208,3.24,1.44,3.96,22.1,70.8,1003.72,0,0,0,0,0.029564
2022/03/31 01:50:00.002,n,244,3.24,0.72,3.96,22.1,70.8,1003.72,0,0,0,0,0.030479
2022/03/31 01:51:00.000,n,254,6.48,4.68,7.92,22.1,70.8,1003.62,0,0,0,0,0.032196
2022/03/31 01:52:00.000,n,256,3.96,2.52,5.76,22.1,70.6,1003.62,0,0,0,0,0.032196
2022/03/31 01:53:00.002,n,209,3.24,1.08,4.32,22,70.6,1003.62,0,0,0,0,0.029564
2022/03/31 01:54:00.007,n,265,6.48,5.4,7.2,22,70.7,1003.62,0,0,0,0,0.031319
2022/03/31 01:55:00.011,n,249,4.32,3.24,5.04,22,70.8,1003.62,0,0,0,0,0.030479
2022/03/31 01:56:00.000,n,275,5.76,4.68,6.48,22,70.9,1003.62,0,0,0,0,0.031319
2022/03/31 01:57:00.005,n,266,3.96,3.6,3.96,21.9,71.1,1003.62,0,0,0,0,0.030479
2022/03/31 01:58:00.000,n,258,5.76,1.08,7.2,21.9,71.2,1003.62,0,0,0,0,0.027847
2022/03/31 01:59:00.000,n,275,8.28,7.2,9,21.9,71.9,1003.62,0,0,0,0,0.029564
2022/03/31 02:00:00.005,n,244,5.4,4.68,6.12,21.9,71.8,1003.62,0,0,0,0,0.030479
2022/03/31 02:01:00.000,n,239,9.72,6.84,11.52,21.9,71.6,1003.62,0,0,0,0,0.031319
2022/03/31 02:02:00.000,n,252,7.2,1.8,8.64,21.9,71.6,1003.62,0,0,0,0,0.027847
2022/03/31 02:03:00.004,n,260,6.84,6.48,7.2,21.9,71.5,1003.62,0,0,0,0,0.027847
2022/03/31 02:04:00.009,n,224,3.96,2.16,5.04,21.8,71.5,1003.62,0,0,0,0,0.028687
2022/03/31 02:05:00.014,n,283,5.04,2.52,6.48,21.8,72.2,1003.52,0,0,0,0,0.029564
2022/03/31 02:06:00.003,n,199,2.88,1.8,3.6,21.8,71.7,1003.52,0,0,0,0,0.030479
2022/03/31 02:07:00.000,n,279,4.32,1.8,5.04,21.8,71.7,1003.52,0,0,0,0,0.026093
2022/03/31 02:08:00.000,n,250,3.96,0.72,5.04,21.8,71.8,1003.52,0,0,0,0,0.028687
2022/03/31 02:09:00.003,n,270,1.08,0.36,1.8,21.8,72.5,1003.52,0,0,0,0,0.028687
2022/03/31 02:10:00.000,n,237,2.16,1.08,3.6,21.8,73,1003.52,0,0,0,0,0.028687
2022/03/31 02:11:00.000,n,300,3.6,2.52,5.76,21.8,72.9,1003.52,0,0,0,0,0.028687
2022/03/31 02:12:00.002,n,169,2.52,1.08,4.32,21.8,72.2,1003.52,0,0,0,0,0.027847
2022/03/31 02:13:00.007,n,269,4.32,1.08,5.04,21.8,72,1003.52,0,0,0,0,0.026093
2022/03/31 02:14:00.013,n,212,3.6,1.08,5.76,21.7,72,1003.52,0,0,0,0,0.028687
2022/03/31 02:15:00.002,n,238,8.64,7.92,8.64,21.7,72.1,1003.52,0,0,0,0,0.02697
2022/03/31 02:16:00.000,n,259,6.48,5.76,6.84,21.7,72.2,1003.52,0,0,0,0,0.029564
2022/03/31 02:17:00.000,n,254,3.96,1.44,5.04,21.7,72.2,1003.52,0,0,0,0,0.02697
2022/03/31 02:18:00.001,n,276,5.04,4.68,5.4,21.7,72.2,1003.52,0,0,0,0,0.027847
2022/03/31 02:19:00.006,n,245,6.48,5.4,7.92,21.7,72.1,1003.52,0,0,0,0,0.02697
2022/03/31 02:20:00.000,n,257,7.2,6.84,7.56,21.7,72.2,1003.52,0,0,0,0,0.027847
2022/03/31 02:21:00.001,n,284,6.48,5.76,7.56,21.7,72.9,1003.52,0,0,0,0,0.02697
2022/03/31 02:22:00.006,n,259,6.12,5.04,7.2,21.7,72.2,1003.42,0,0,0,0,0.023499
2022/03/31 02:23:00.011,n,235,7.2,5.4,7.92,21.7,72.1,1003.42,0,0,0,0,0.025253
2022/03/31 02:24:00.000,n,252,5.04,3.24,6.84,21.7,72.1,1003.42,0,0,0,0,0.025253
2022/03/31 02:25:00.000,n,259,5.76,0.72,7.2,21.7,72.1,1003.42,0,0,0,0,0.02697
2022/03/31 02:26:00.000,n,271,8.64,7.92,9.36,21.7,72.1,1003.42,0,0,0,0,0.02697
2022/03/31 02:27:00.000,n,252,5.76,5.4,5.76,21.7,72.5,1003.42,0,0,0,0,0.023499
2022/03/31 02:28:00.005,n,275,5.04,4.32,5.4,21.7,72.2,1003.42,0,0,0,0,0.025253
2022/03/31 02:29:00.000,n,262,6.12,5.4,7.2,21.6,72.1,1003.32,0,0,0,0,0.028687
2022/03/31 02:30:00.000,n,279,5.76,5.04,7.2,21.6,73,1003.32,0,0,0,0,0.026093
2022/03/31 02:31:00.003,n,258,7.92,6.84,8.64,21.7,72.3,1003.32,0,0,0,0,0.023499
2022/03/31 02:32:00.008,n,241,6.84,6.12,9,21.6,72,1003.32,0,0,0,0,0.02697
2022/03/31 02:33:00.013,n,249,6.84,5.76,7.56,21.6,72,1003.32,0,0,0,0,0.026093
2022/03/31 02:34:00.001,n,270,6.48,5.4,7.2,21.6,72,1003.32,0,0,0,0,0.024338
2022/03/31 02:35:00.000,n,209,3.6,1.08,5.4,21.6,72.3,1003.32,0,0,0,0,0.024338
2022/03/31 02:36:00.000,n,267,6.12,4.32,7.92,21.6,72.6,1003.32,0,0,0,0,0.02697
2022/03/31 02:37:00.002,n,270,5.76,4.68,6.84,21.7,72.1,1003.32,0,0,0,0,0.023499
2022/03/31 02:38:00.006,n,249,2.88,1.8,3.6,21.6,72,1003.42,0,0,0,0,0.023499
2022/03/31 02:39:00.000,n,247,4.32,3.24,6.12,21.6,73.1,1003.42,0,0,0,0,0.023499
2022/03/31 02:40:00.000,n,263,6.48,5.76,6.84,21.6,72.2,1003.32,0,0,0,0,0.023499
2022/03/31 02:41:00.004,n,291,5.04,3.6,6.12,21.6,72.6,1003.32,0,0,0,0,0.025253
2022/03/31 02:42:00.010,n,221,4.32,1.8,6.12,21.6,72,1003.32,0,0,0,0,0.021744
2022/03/31 02:43:00.000,n,255,6.84,5.4,8.64,21.6,72.1,1003.32,0,0,0,0,0.024338
2022/03/31 02:44:00.000,n,260,5.4,4.32,6.12,21.6,71.9,1003.32,0,0,0,0,0.023499
2022/03/31 02:45:00.000,n,244,9,8.28,9.72,21.6,71.8,1003.32,0,0,0,0,0.022621
2022/03/31 02:46:00.000,n,275,6.84,6.48,7.56,21.6,71.8,1003.32,0,0,0,0,0.020027
2022/03/31 02:47:00.003,n,283,5.76,5.04,7.2,21.6,72,1003.32,0,0,0,0,0.022621
2022/03/31 02:48:00.008,n,270,7.56,7.2,8.28,21.6,71.8,1003.32,0,0,0,0,0.020027
2022/03/31 02:49:00.000,n,263,6.12,1.08,9.36,21.6,71.8,1003.32,0,0,0,0,0.022621
2022/03/31 02:50:00.005,n,280,9,7.92,9.36,21.6,71.8,1003.32,0,0,0,0,0.020027
2022/03/31 02:51:00.010,n,284,6.84,5.4,7.92,21.6,71.8,1003.32,0,0,0,0,0.020905
2022/03/31 02:52:00.000,n,237,2.52,2.16,2.88,21.6,72.6,1003.32,0,0,0,0,0.020027
2022/03/31 02:53:00.000,n,219,4.68,1.8,6.48,21.6,71.9,1003.32,0,0,0,0,0.021744
2022/03/31 02:54:00.000,n,276,5.76,3.24,6.84,21.6,72.3,1003.32,0,0,0,0,0.020027
2022/03/31 02:55:00.000,n,262,9.72,8.28,11.52,21.6,71.9,1003.32,0,0,0,0,0.017395
2022/03/31 02:56:00.004,n,262,6.12,5.4,7.2,21.6,71.8,1003.32,0,0,0,0,0.023499
2022/03/31 02:57:00.010,n,259,6.84,5.4,7.56,21.6,71.8,1003.32,0,0,0,0,0.019112
2022/03/31 02:58:00.000,n,295,4.68,3.6,6.12,21.6,72.7,1003.32,0,0,0,0,0.018272
2022/03/31 02:59:00.003,n,256,4.68,1.44,6.12,21.6,71.6,1003.42,0,0,0,0,0.031319
2022/03/31 03:00:00.005,n,274,5.76,4.32,6.84,21.6,71.6,1003.42,0,0,0,0,0.032196
2022/03/31 03:01:00.000,n,272,9.72,9,10.8,21.6,71.5,1003.42,0,0,0,0,0.036545
2022/03/31 03:02:00.000,n,302,5.4,3.96,6.84,21.7,72.2,1003.42,0,0,0,0,0.035667
2022/03/31 03:03:00.003,n,234,5.76,4.32,9.72,21.7,71.5,1003.52,0,0,0,0,0.033913
2022/03/31 03:04:00.000,n,195,2.52,0.72,3.96,21.7,72.6,1003.52,0,0,0,0,0.035667
2022/03/31 03:05:00.000,n,247,7.2,2.88,9,21.7,71.7,1003.52,0,0,0,0,0.034828
2022/03/31 03:06:00.003,n,253,7.2,6.48,8.28,21.7,71.8,1003.52,0,0,0,0,0.033035
2022/03/31 03:07:00.008,n,282,3.24,2.52,3.6,21.7,72.9,1003.52,0,0,0,0,0.032196
2022/03/31 03:08:00.013,n,286,5.4,4.32,5.76,21.7,72.5,1003.52,0,0,0,0,0.033035
2022/03/31 03:09:00.002,n,268,5.4,5.04,6.12,21.7,71.7,1003.52,0,0,0,0,0.031319
2022/03/31 03:10:00.000,n,271,5.04,4.68,5.76,21.6,72.2,1003.52,0,0,0,0,0.033035
2022/03/31 03:11:00.000,n,186,2.88,1.08,5.76,21.6,71.8,1003.52,0,0,0,0,0.034828
2022/03/31 03:12:00.001,n,265,3.24,0.72,4.32,21.6,72.4,1003.52,0,0,0,0,0.031319
2022/03/31 03:13:00.006,n,266,5.4,2.52,6.84,21.6,71.7,1003.52,0,0,0,0,0.034828
2022/03/31 03:14:00.000,n,215,2.88,1.44,4.32,21.6,71.6,1003.52,0,0,0,0,0.035667
2022/03/31 03:15:00.000,n,232,3.24,2.52,3.6,21.6,71.7,1003.62,0,0,0,0,0.033035
2022/03/31 03:16:00.005,n,258,7.2,2.52,8.64,21.6,72,1003.52,0,0,0,0,0.032196
2022/03/31 03:17:00.010,n,257,4.68,3.96,5.4,21.6,72.4,1003.62,0,0,0,0,0.034828
2022/03/31 03:18:00.016,n,253,5.04,1.44,5.76,21.6,71.6,1003.62,0,0,0,0,0.031319
2022/03/31 03:19:00.000,n,186,1.44,0.36,3.24,21.6,71.7,1003.62,0,0,0,0,0.033035
2022/03/31 03:20:00.000,n,238,1.8,1.44,2.16,21.6,72.5,1003.52,0,0,0,0,0.033035
2022/03/31 03:21:00.000,n,267,5.4,0.72,6.84,21.6,71.7,1003.62,0,0,0,0,0.032196
2022/03/31 03:22:00.004,n,277,3.96,3.6,4.32,21.6,71.8,1003.62,0,0,0,0,0.033913
2022/03/31 03:23:00.008,n,317,4.32,3.6,5.76,21.6,73.1,1003.62,0,0,0,0,0.031319
2022/03/31 03:24:00.000,n,243,2.88,2.16,3.24,21.6,73.1,1003.62,0,0,0,0,0.033913
2022/03/31 03:25:00.003,n,288,2.52,1.8,3.6,21.6,73,1003.62,0,0,0,0,0.034828
2022/03/31 03:26:00.007,n,266,4.68,3.96,5.04,21.6,72.3,1003.62,0,0,0,0,0.034828
2022/03/31 03:27:00.013,n,281,4.32,2.88,5.04,21.6,74.6,1003.62,0,0,0,0,0.033913
2022/03/31 03:28:00.002,n,266,6.12,5.76,6.48,21.7,72.4,1003.62,0,0,0,0,0.032196
2022/03/31 03:29:00.000,n,208,3.24,1.44,4.68,21.6,72.7,1003.62,0,0,0,0,0.034828
2022/03/31 03:30:00.000,n,271,5.04,4.32,5.04,21.6,72.8,1003.62,0,0,0,0,0.034828
2022/03/31 03:31:00.000,n,279,5.76,5.4,5.76,21.6,71.8,1003.62,0,0,0,0,0.031319
2022/03/31 03:32:00.006,n,256,4.68,0.36,5.4,21.6,71.8,1003.62,0,0,0,0,0.033035
2022/03/31 03:33:00.010,n,166,2.88,2.16,3.96,21.6,72.1,1003.62,0,0,0,0,0.031319
2022/03/31 03:34:00.000,n,236,3.6,1.44,4.68,21.6,72.5,1003.62,0,0,0,0,0.031319
2022/03/31 03:35:00.004,n,278,5.04,4.32,5.76,21.5,71.9,1003.62,0,0,0,0,0.031319
2022/03/31 03:36:00.009,n,271,5.04,4.32,5.4,21.5,71.8,1003.62,0,0,0,0,0.029602
2022/03/31 03:37:00.000,n,272,5.76,5.04,6.12,21.5,72.1,1003.62,0,0,0,0,0.029602
2022/03/31 03:38:00.003,n,249,7.2,6.12,8.28,21.5,71.8,1003.62,0,0,0,0,0.030441
2022/03/31 03:39:00.000,n,278,3.6,2.88,4.32,21.5,71.8,1003.62,0,0,0,0,0.032196
2022/03/31 03:40:00.000,n,251,5.4,5.04,6.48,21.5,72.1,1003.62,0,0,0,0,0.032196
2022/03/31 03:41:00.002,n,273,3.24,1.08,5.04,21.5,73.8,1003.62,0,0,0,0,0.030441
2022/03/31 03:42:00.007,n,246,4.68,4.68,5.04,21.6,73.4,1003.62,0,0,0,0,0.028687
2022/03/31 03:43:00.012,n,262,2.88,2.16,3.6,21.6,73.3,1003.62,0,0,0,0,0.033913
2022/03/31 03:44:00.001,n,251,6.48,5.76,6.84,21.6,72.3,1003.62,0,0,0,0,0.031319
2022/03/31 03:45:00.006,n,268,6.12,5.4,6.48,21.5,71.9,1003.72,0,0,0,0,0.031319
2022/03/31 03:46:00.000,n,233,5.4,2.52,7.2,21.5,71.9,1003.72,0,0,0,0,0.030441
2022/03/31 03:47:00.000,n,261,3.24,2.88,3.6,21.5,72.5,1003.72,0,0,0,0,0.032196
2022/03/31 03:48:00.005,n,271,6.48,3.96,8.28,21.5,72.2,1003.72,0,0,0,0,0.033035
2022/03/31 03:49:00.000,n,259,7.56,6.84,8.28,21.5,71.8,1003.72,0,0,0,0,0.030441
2022/03/31 03:50:00.000,n,257,6.84,6.12,7.2,21.5,71.8,1003.72,0,0,0,0,0.033035
2022/03/31 03:51:00.003,n,252,5.04,3.6,5.4,21.5,72.2,1003.82,0,0,0,0,0.033035
2022/03/31 03:52:00.007,n,272,5.04,4.68,5.4,21.5,72.2,1003.82,0,0,0,0,0.033913
2022/03/31 03:53:00.012,n,315,2.16,0.72,3.96,21.5,72.2,1003.82,0,0,0,0,0.030441
2022/03/31 03:54:00.003,n,256,7.56,3.6,8.64,21.5,71.9,1003.82,0,0,0,0,0.031319
2022/03/31 03:55:00.000,n,257,7.56,6.84,9,21.5,72,1003.82,0,0,0,0,0.031319
2022/03/31 03:56:00.000,n,285,11.16,10.440002,11.88,21.5,72.3,1003.82,0,0,0,0,0.028687
2022/03/31 03:57:00.001,n,225,4.68,1.8,8.28,21.6,71.5,1003.82,0,0,0,0,0.027809
2022/03/31 03:58:00.006,n,267,3.96,0.72,6.48,21.6,71.5,1003.82,0,0,0,0,0.031319
2022/03/31 03:59:00.000,n,257,3.6,1.08,3.96,21.6,71.4,1003.82,0,0,0,0,0.032196
2022/03/31 04:00:00.000,n,209,6.48,5.04,7.2,21.6,71.1,1003.82,0,0,0,0,0.031319
2022/03/31 04:01:00.004,n,310,2.52,1.8,3.6,21.6,71.4,1003.92,0,0,0,0,0.029602
2022/03/31 04:02:00.009,n,302,5.4,2.52,6.48,21.6,71.3,1003.92,0,0,0,0,0.031319
