"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/11 00:00:00.012,n,165,5.04,3.24,9.36,22.5,71.6,1016.32,0,0,0,0,0.016556
2022/03/11 00:01:00.000,n,118,5.4,4.68,6.48,22.5,71.7,1016.32,0,0,0,0,0.019989
2022/03/11 00:02:00.000,n,51,5.04,2.16,6.12,22.5,71.7,1016.32,0,0,0,0,0.022621
2022/03/11 00:03:00.000,n,17,1.44,0.36,2.52,22.5,71.7,1016.32,0,0,0,0,0.020866
2022/03/11 00:04:00.004,n,106,7.56,6.12,9,22.5,71.6,1016.32,0,0,0,0,0.022621
2022/03/11 00:05:00.005,n,151,9,6.12,11.88,22.5,71.7,1016.32,0,0,0,0,0.022621
2022/03/11 00:06:00.002,n,118,2.16,0.36,4.68,22.5,71.7,1016.32,0,0,0,0,0.021744
2022/03/11 00:07:00.000,n,126,6.48,5.4,8.28,22.5,71.6,1016.22,0,0,0,0,0.019989
2022/03/11 00:08:00.012,n,108,7.56,7.2,8.28,22.5,71.7,1016.22,0,0,0,0,0.01915
2022/03/11 00:09:00.009,n,127,7.92,7.2,9,22.5,71.7,1016.22,0,0,0,0,0.019989
2022/03/11 00:10:00.000,n,120,13.32,11.52,15.84,22.5,71.5,1016.22,0,0,0,0,0.022621
2022/03/11 00:11:00.000,n,162,14.04,12.96,15.12,22.5,71.4,1016.22,0,0,0,0,0.018272
2022/03/11 00:12:00.003,n,133,9.72,7.92,11.16,22.5,71.5,1016.22,0,0,0,0,0.023499
2022/03/11 00:13:00.000,n,163,6.12,2.16,8.28,22.5,71.6,1016.22,0,0,0,0,0.01915
2022/03/11 00:14:00.000,n,107,7.56,5.76,9,22.5,71.6,1016.22,0,0,0,0,0.020866
2022/03/11 00:15:00.000,n,157,8.64,7.2,12.6,22.5,71.4,1016.22,0,0,0,0,0.018272
2022/03/11 00:16:00.003,n,151,12.24,10.440002,16.2,22.4,71.4,1016.12,0,0,0,0,0.01915
2022/03/11 00:17:00.001,n,152,7.2,4.32,9.36,22.4,71.4,1016.12,0,0,0,0,0.019989
2022/03/11 00:18:00.014,n,127,9,8.64,9.72,22.4,71.6,1016.12,0,0,0,0,0.018272
2022/03/11 00:19:00.000,n,158,7.56,3.96,10.08,22.4,71.6,1016.12,0,0,0,0,0.017395
2022/03/11 00:20:00.000,n,116,4.68,3.96,5.04,22.4,71.5,1016.12,0,0,0,0,0.018272
2022/03/11 00:21:00.000,n,105,2.88,2.16,3.24,22.4,71.5,1016.02,0,0,0,0,0.018272
2022/03/11 00:22:00.000,n,86,5.04,3.96,6.48,22.4,71.6,1016.02,0,0,0,0,0.021744
2022/03/11 00:23:00.004,n,132,8.64,7.92,9,22.4,71.5,1016.02,0,0,0,0,0.018272
2022/03/11 00:24:00.002,n,137,10.08,8.28,11.88,22.4,71.5,1016.02,0,0,0,0,0.018272
2022/03/11 00:25:00.000,n,126,6.84,6.48,9.36,22.4,71.6,1016.12,0,0,0,0,0.020866
2022/03/11 00:26:00.013,n,120,6.12,3.6,6.84,22.4,71.7,1016.12,0,0,0,0,0.021744
2022/03/11 00:27:00.010,n,128,9,6.48,10.08,22.4,71.6,1016.02,0,0,0,0,0.017395
2022/03/11 00:28:00.000,n,134,1.44,0.72,2.16,22.4,71.7,1016.02,0,0,0,0,0.02697
2022/03/11 00:29:00.002,n,138,4.68,2.52,6.48,22.4,71.7,1016.02,0,0,0,0,0.029564
2022/03/11 00:30:00.001,n,136,7.2,6.12,7.56,22.4,71.7,1016.02,0,0,0,0,0.030441
2022/03/11 00:31:00.000,n,123,7.92,7.56,8.28,22.3,71.6,1016.02,0,0,0,0,0.028687
2022/03/11 00:32:00.000,n,133,11.52,9.36,13.68,22.3,71.6,1016.02,0,0,0,0,0.031319
2022/03/11 00:33:00.008,n,159,7.92,6.84,13.68,22.3,71.6,1016.02,0,0,0,0,0.030441
2022/03/11 00:34:00.006,n,132,11.88,11.16,12.24,22.3,71.6,1016.02,0,0,0,0,0.031319
2022/03/11 00:35:00.003,n,130,6.12,5.4,6.48,22.3,71.6,1016.02,0,0,0,0,0.031319
2022/03/11 00:36:00.000,n,140,20.16,17.64,21.599998,22.3,71.5,1016.02,0,0,0,0,0.030441
2022/03/11 00:37:00.000,n,134,11.52,10.440002,12.6,22.3,71.7,1016.02,0,0,0,0,0.02697
2022/03/11 00:38:00.000,n,135,6.84,5.4,10.08,22.3,71.8,1016.02,0,0,0,0,0.02697
2022/03/11 00:39:00.000,n,159,12.24,11.16,12.96,22.3,71.7,1016.02,0,0,0,0,0.027809
2022/03/11 00:40:00.005,n,152,10.440002,8.64,11.88,22.3,71.6,1016.02,0,0,0,0,0.030441
2022/03/11 00:41:00.002,n,156,5.76,5.04,7.2,22.3,71.6,1016.02,0,0,0,0,0.027809
2022/03/11 00:42:00.000,n,171,9,4.32,10.8,22.3,71.7,1015.92,0,0,0,0,0.028687
2022/03/11 00:43:00.008,n,125,6.48,3.96,8.28,22.3,71.8,1015.92,0,0,0,0,0.02697
2022/03/11 00:44:00.005,n,150,10.08,7.56,16.2,22.3,71.8,1015.92,0,0,0,0,0.02697
2022/03/11 00:45:00.002,n,349,1.08,0.36,1.44,22.2,71.9,1015.82,0,0,0,0,0.025215
2022/03/11 00:46:00.000,n,121,5.76,4.68,6.84,22.2,72.1,1015.82,0,0,0,0,0.02697
2022/03/11 00:47:00.000,n,145,5.4,3.24,6.12,22.2,72.1,1015.82,0,0,0,0,0.02346
2022/03/11 00:48:00.004,n,110,4.32,3.6,5.04,22.2,72.2,1015.82,0,0,0,0,0.024376
2022/03/11 00:49:00.000,n,142,15.48,14.4,20.519998,22.2,72.3,1015.82,0,0,0,0,0.026093
2022/03/11 00:50:00.008,n,132,8.64,6.12,10.440002,22.1,72.3,1015.82,0,0,0,0,0.027809
2022/03/11 00:51:00.000,n,165,9.72,6.48,12.24,22.1,72.4,1015.82,0,0,0,0,0.02697
2022/03/11 00:52:00.009,n,147,7.2,5.76,11.88,22.1,72.5,1015.82,0,0,0,0,0.025215
2022/03/11 00:53:00.006,n,149,6.12,3.6,8.28,22.1,72.6,1015.82,0,0,0,0,0.02697
2022/03/11 00:54:00.003,n,165,12.96,11.52,14.04,22.1,72.5,1015.82,0,0,0,0,0.025215
2022/03/11 00:55:00.002,n,162,3.96,2.88,6.12,22.1,72.7,1015.82,0,0,0,0,0.025215
2022/03/11 00:56:00.000,n,128,7.2,6.48,7.92,22.1,72.6,1015.82,0,0,0,0,0.025215
2022/03/11 00:57:00.000,n,167,2.88,1.08,5.4,22.1,72.7,1015.82,0,0,0,0,0.021744
2022/03/11 00:58:00.000,n,140,15.84,14.04,16.56,22.1,72.7,1015.82,0,0,0,0,0.026093
2022/03/11 00:59:00.007,n,98,4.32,1.08,6.12,22,72.8,1015.82,0,0,0,0,0.026093
2022/03/11 01:00:00.000,n,115,11.52,10.08,12.24,22,73,1015.82,0,0,0,0,0.025215
2022/03/11 01:01:00.008,n,138,7.56,7.2,9,22,73,1015.82,0,0,0,0,0.01915
2022/03/11 01:02:00.004,n,124,7.56,6.48,8.28,22,73.1,1015.82,0,0,0,0,0.02346
2022/03/11 01:03:00.002,n,150,12.6,11.52,13.68,22,73.1,1015.82,0,0,0,0,0.020866
2022/03/11 01:04:00.000,n,144,7.2,6.48,7.92,22,73.1,1015.82,0,0,0,0,0.018234
2022/03/11 01:05:00.000,n,138,9.72,8.64,11.16,22,73.2,1015.82,0,0,0,0,0.018234
2022/03/11 01:06:00.000,n,144,10.440002,6.84,11.52,22,73.2,1015.82,0,0,0,0,0.018234
2022/03/11 01:07:00.006,n,179,5.04,3.6,6.48,22,73.3,1015.82,0,0,0,0,0.018234
2022/03/11 01:08:00.004,n,136,6.12,4.32,6.84,22,73.3,1015.82,0,0,0,0,0.013924
2022/03/11 01:09:00.004,n,141,6.84,5.04,7.92,22,73.4,1015.82,0,0,0,0,0.02346
2022/03/11 01:10:00.000,n,178,3.96,3.24,4.68,22,73.5,1015.82,0,0,0,0,0.02697
2022/03/11 01:11:00.010,n,140,5.04,3.24,6.12,22,73.5,1015.72,0,0,0,0,0.029602
2022/03/11 01:12:00.007,n,146,6.12,3.6,9.36,22,73.6,1015.72,0,0,0,0,0.024376
2022/03/11 01:13:00.000,n,153,7.92,5.76,11.16,21.9,73.6,1015.72,0,0,0,0,0.026093
2022/03/11 01:14:00.001,n,160,8.64,5.4,9.72,21.9,73.8,1015.72,0,0,0,0,0.02697
2022/03/11 01:15:00.000,n,117,6.48,2.88,8.28,21.9,73.8,1015.72,0,0,0,0,0.022621
2022/03/11 01:16:00.000,n,133,7.92,6.84,9,21.9,73.9,1015.72,0,0,0,0,0.02346
2022/03/11 01:17:00.000,n,144,9,6.48,10.8,21.9,74,1015.72,0,0,0,0,0.025215
2022/03/11 01:18:00.004,n,141,8.28,6.48,11.16,21.9,74.1,1015.72,0,0,0,0,0.022621
2022/03/11 01:19:00.002,n,141,9.72,5.04,11.88,21.9,74.1,1015.72,0,0,0,0,0.026093
2022/03/11 01:20:00.000,n,146,6.12,2.52,12.24,21.9,74.2,1015.72,0,0,0,0,0.022621
2022/03/11 01:21:00.013,n,138,10.08,9,11.52,21.9,74.2,1015.72,0,0,0,0,0.022621
2022/03/11 01:22:00.000,n,150,7.92,7.2,9.36,21.8,74.3,1015.72,0,0,0,0,0.021744
2022/03/11 01:23:00.000,n,144,5.04,3.96,7.56,21.8,74.4,1015.72,0,0,0,0,0.020866
2022/03/11 01:24:00.005,n,131,5.76,5.4,6.84,21.8,74.4,1015.72,0,0,0,0,0.021744
2022/03/11 01:25:00.002,n,130,7.56,3.96,10.08,21.8,74.5,1015.72,0,0,0,0,0.02346
2022/03/11 01:26:00.000,n,138,7.56,2.88,8.64,21.8,74.6,1015.72,0,0,0,0,0.021744
2022/03/11 01:27:00.002,n,89,3.24,2.52,4.68,21.8,74.7,1015.72,0,0,0,0,0.021744
2022/03/11 01:28:00.000,n,147,10.08,9,11.16,21.8,74.8,1015.72,0,0,0,0,0.021744
2022/03/11 01:29:00.012,n,152,13.68,12.96,14.04,21.7,75,1015.72,0,0,0,0,0.018234
2022/03/11 01:30:00.010,n,104,9,8.28,10.08,21.7,75,1015.72,0,0,0,0,0.017395
2022/03/11 01:31:00.000,n,132,7.92,6.12,10.08,21.7,75,1015.72,0,0,0,0,0.022621
2022/03/11 01:32:00.003,n,139,1.8,1.08,2.88,21.7,75.1,1015.62,0,0,0,0,0.020866
2022/03/11 01:33:00.000,n,126,7.92,6.48,8.28,21.7,75.2,1015.62,0,0,0,0,0.020866
2022/03/11 01:34:00.000,n,133,6.84,5.76,7.2,21.7,75.3,1015.62,0,0,0,0,0.018234
2022/03/11 01:35:00.000,n,202,5.04,1.44,11.16,21.7,75.3,1015.62,0,0,0,0,0.017395
2022/03/11 01:36:00.010,n,75,4.32,1.44,6.48,21.7,75.4,1015.62,0,0,0,0,0.020027
2022/03/11 01:37:00.007,n,126,3.6,1.8,4.68,21.7,75.5,1015.62,0,0,0,0,0.018234
2022/03/11 01:38:00.005,n,104,2.16,1.8,2.88,21.7,75.6,1015.62,0,0,0,0,0.020866
2022/03/11 01:39:00.003,n,290,1.08,0.36,2.16,21.7,75.7,1015.72,0,0,0,0,0.01915
2022/03/11 01:40:00.001,n,86,7.56,0.72,12.6,21.7,75.8,1015.72,0,0,0,0,0.016518
2022/03/11 01:41:00.000,n,118,3.96,3.24,4.68,21.7,75.9,1015.72,0,0,0,0,0.018234
2022/03/11 01:42:00.000,n,133,10.08,8.28,11.52,21.7,76.1,1015.62,0,0,0,0,0.016518
2022/03/11 01:43:00.000,n,140,3.6,2.88,3.96,21.6,76.1,1015.62,0,0,0,0,0.01564
2022/03/11 01:44:00.006,n,121,7.56,7.2,8.64,21.6,76.2,1015.62,0,0,0,0,0.01564
2022/03/11 01:45:00.003,n,154,8.28,3.96,9.36,21.6,76.3,1015.62,0,0,0,0,0.014801
2022/03/11 01:46:00.001,n,142,6.48,5.4,7.2,21.6,76.4,1015.72,0,0,0,0,0.025215
2022/03/11 01:47:00.000,n,83,1.44,0.72,2.52,21.6,76.4,1015.72,0,0,0,0,0.03479
2022/03/11 01:48:00.012,n,118,1.8,0.72,4.32,21.6,76.5,1015.72,0,0,0,0,0.029602
2022/03/11 01:49:00.000,n,128,4.68,3.96,5.04,21.6,76.5,1015.72,0,0,0,0,0.030441
2022/03/11 01:50:00.000,n,141,1.44,1.08,3.24,21.6,76.6,1015.72,0,0,0,0,0.032196
2022/03/11 01:51:00.001,n,129,8.28,7.2,9.36,21.6,76.7,1015.62,0,0,0,0,0.032196
2022/03/11 01:52:00.000,n,148,5.04,4.32,9,21.6,76.7,1015.62,0,0,0,0,0.029602
2022/03/11 01:53:00.000,n,159,11.16,6.84,11.88,21.6,76.8,1015.62,0,0,0,0,0.030441
2022/03/11 01:54:00.000,n,200,3.6,0.36,6.84,21.6,76.8,1015.62,0,0,0,0,0.030441
2022/03/11 01:55:00.010,n,171,4.68,3.24,8.64,21.6,76.9,1015.62,0,0,0,0,0.029602
2022/03/11 01:56:00.007,n,199,7.92,7.56,8.64,21.7,76.8,1015.62,0,0,0,0,0.029602
2022/03/11 01:57:00.005,n,139,2.16,1.08,2.88,21.7,76.9,1015.62,0,0,0,0,0.031319
2022/03/11 01:58:00.000,n,220,1.08,0.72,1.8,21.7,76.8,1015.72,0,0,0,0,0.031319
2022/03/11 01:59:00.000,n,152,5.4,4.68,6.48,21.7,76.8,1015.72,0,0,0,0,0.033951
2022/03/11 02:00:00.000,n,140,5.4,4.68,5.76,21.7,76.8,1015.72,0,0,0,0,0.033951
2022/03/11 02:01:00.004,n,127,6.48,5.4,7.2,21.7,76.8,1015.72,0,0,0,0,0.033073
2022/03/11 02:02:00.003,n,132,8.28,7.56,8.64,21.7,76.7,1015.72,0,0,0,0,0.028725
2022/03/11 02:03:00.000,n,122,2.16,2.16,2.88,21.7,76.8,1015.72,0,0,0,0,0.033073
2022/03/11 02:04:00.000,n,217,3.6,2.88,3.96,21.7,76.8,1015.72,0,0,0,0,0.029602
2022/03/11 02:05:00.011,n,148,7.92,6.84,8.28,21.7,76.7,1015.72,0,0,0,0,0.032196
2022/03/11 02:06:00.008,n,152,11.16,10.440002,12.6,21.7,76.6,1015.72,0,0,0,0,0.036545
2022/03/11 02:07:00.000,n,149,5.76,3.24,8.64,21.7,76.7,1015.82,0,0,0,0,0.031319
2022/03/11 02:08:00.002,n,149,6.84,5.4,7.92,21.7,76.6,1015.72,0,0,0,0,0.033951
2022/03/11 02:09:00.000,n,170,8.64,6.48,11.88,21.7,76.6,1015.72,0,0,0,0,0.037384
2022/03/11 02:10:00.000,n,149,5.4,3.96,9.72,21.7,76.6,1015.72,0,0,0,0,0.033951
2022/03/11 02:11:00.001,n,168,11.16,6.12,12.6,21.7,76.6,1015.72,0,0,0,0,0.033073
2022/03/11 02:12:00.000,n,160,9.36,9,10.440002,21.7,76.4,1015.72,0,0,0,0,0.037384
2022/03/11 02:13:00.000,n,191,3.6,2.88,6.12,21.7,76.5,1015.72,0,0,0,0,0.037384
2022/03/11 02:14:00.009,n,125,5.4,4.68,5.76,21.7,76.5,1015.72,0,0,0,0,0.037384
2022/03/11 02:15:00.007,n,78,2.88,1.08,4.32,21.8,76.5,1015.72,0,0,0,0,0.036545
2022/03/11 02:16:00.000,n,140,6.12,5.76,6.12,21.8,76.5,1015.72,0,0,0,0,0.03479
2022/03/11 02:17:00.001,n,130,9,6.48,12.96,21.8,76.4,1015.72,0,0,0,0,0.035667
2022/03/11 02:18:00.000,n,153,10.08,9.36,10.8,21.8,76.4,1015.72,0,0,0,0,0.03479
2022/03/11 02:19:00.000,n,137,5.4,4.32,6.48,21.8,76.5,1015.72,0,0,0,0,0.033951
2022/03/11 02:20:00.005,n,118,1.44,0.36,2.16,21.8,76.5,1015.62,0,0,0,0,0.035667
2022/03/11 02:21:00.003,n,71,1.44,0.36,2.88,21.8,76.6,1015.62,0,0,0,0,0.0383
2022/03/11 02:22:00.000,n,129,3.24,2.88,3.96,21.8,76.5,1015.62,0,0,0,0,0.037384
2022/03/11 02:23:00.014,n,148,6.12,5.76,6.48,21.8,76.5,1015.62,0,0,0,0,0.037384
2022/03/11 02:24:00.011,n,162,10.440002,6.84,12.24,21.8,76.5,1015.62,0,0,0,0,0.036545
2022/03/11 02:25:00.000,n,116,2.52,1.8,2.88,21.8,76.5,1015.62,0,0,0,0,0.037384
2022/03/11 02:26:00.000,n,138,7.92,7.56,7.92,21.8,76.5,1015.62,0,0,0,0,0.039177
2022/03/11 02:27:00.003,n,156,7.56,3.96,11.88,21.8,76.6,1015.62,0,0,0,0,0.036545
2022/03/11 02:28:00.000,n,97,1.8,0.36,3.24,21.8,76.6,1015.62,0,0,0,0,0.03479
2022/03/11 02:29:00.000,n,150,6.84,5.04,10.8,21.8,76.6,1015.62,0,0,0,0,0.0383
2022/03/11 02:30:00.010,n,117,5.76,5.04,6.48,21.8,76.7,1015.62,0,0,0,0,0.037384
2022/03/11 02:31:00.002,n,166,5.04,3.96,9.72,21.8,76.6,1015.62,0,0,0,0,0.0383
2022/03/11 02:32:00.000,n,167,11.52,8.28,15.48,21.8,76.6,1015.62,0,0,0,0,0.037384
2022/03/11 02:33:00.015,n,116,3.6,2.52,4.32,21.8,76.6,1015.62,0,0,0,0,0.037384
2022/03/11 02:34:00.000,n,143,6.48,6.12,7.92,21.8,76.7,1015.62,0,0,0,0,0.039177
2022/03/11 02:35:00.000,n,146,10.08,8.28,11.16,21.8,76.7,1015.62,0,0,0,0,0.040016
2022/03/11 02:36:00.000,n,152,9.72,9,11.52,21.8,76.7,1015.62,0,0,0,0,0.040016
2022/03/11 02:37:00.004,n,160,10.440002,8.28,15.12,21.8,76.7,1015.62,0,0,0,0,0.040894
2022/03/11 02:38:00.001,n,125,3.24,2.52,4.32,21.8,76.8,1015.62,0,0,0,0,0.0383
2022/03/11 02:39:00.000,n,152,7.92,4.68,12.24,21.8,76.7,1015.62,0,0,0,0,0.040016
2022/03/11 02:40:00.012,n,149,9,7.92,9.72,21.8,76.7,1015.62,0,0,0,0,0.04261
2022/03/11 02:41:00.010,n,102,4.68,3.24,5.4,21.8,76.7,1015.62,0,0,0,0,0.040016
2022/03/11 02:42:00.007,n,87,2.16,2.16,2.52,21.8,76.7,1015.62,0,0,0,0,0.040016
2022/03/11 02:43:00.000,n,217,0.72,0.36,1.08,21.8,76.9,1015.62,0,0,0,0,0.041771
2022/03/11 02:44:00.001,n,146,3.24,2.88,3.96,21.8,76.6,1015.62,0,0,0,0,0.040016
2022/03/11 02:45:00.000,n,165,5.04,2.88,7.92,21.8,76.6,1015.62,0,0,0,0,0.040894
2022/03/11 02:46:00.000,n,139,5.04,4.68,5.4,21.8,76.6,1015.62,0,0,0,0,0.040016
2022/03/11 02:47:00.000,n,122,10.08,9.36,10.08,21.8,76.6,1015.62,0,0,0,0,0.040016
2022/03/11 02:48:00.005,n,122,9,8.64,9.72,21.8,76.6,1015.62,0,0,0,0,0.039177
2022/03/11 02:49:00.002,n,74,1.8,0.72,3.24,21.8,76.7,1015.62,0,0,0,0,0.037384
2022/03/11 02:50:00.000,n,242,0.72,0.36,0.72,21.8,76.6,1015.62,0,0,0,0,0.041771
2022/03/11 02:51:00.013,n,147,5.4,5.04,6.12,21.8,76.5,1015.62,0,0,0,0,0.039177
2022/03/11 02:52:00.000,n,101,2.88,2.16,3.96,21.8,76.5,1015.62,0,0,0,0,0.040016
2022/03/11 02:53:00.000,n,127,3.24,2.52,3.96,21.8,76.5,1015.62,0,0,0,0,0.043526
2022/03/11 02:54:00.000,n,152,2.16,1.08,3.6,21.8,76.5,1015.62,0,0,0,0,0.04261
2022/03/11 02:55:00.002,n,177,2.16,0.36,7.2,21.8,76.5,1015.62,0,0,0,0,0.040894
2022/03/11 02:56:00.000,n,116,3.6,2.88,5.04,21.8,76.5,1015.62,0,0,0,0,0.04261
2022/03/11 02:57:00.000,n,130,1.8,0.36,3.24,21.8,76.5,1015.62,0,0,0,0,0.044365
2022/03/11 02:58:00.000,n,138,6.12,5.76,6.84,21.8,76.5,1015.62,0,0,0,0,0.043526
2022/03/11 02:59:00.012,n,174,4.68,1.44,9.72,21.8,76.5,1015.62,0,0,0,0,0.044365
2022/03/11 03:00:00.009,n,123,4.68,3.6,5.4,21.8,76.6,1015.62,0,0,0,0,0.045242
2022/03/11 03:01:00.000,n,151,7.2,6.84,7.56,21.8,76.6,1015.62,0,0,0,0,0.044365
2022/03/11 03:02:00.003,n,125,3.6,3.24,3.96,21.8,76.7,1015.62,0,0,0,0,0.044365
2022/03/11 03:03:00.000,n,210,5.4,1.44,9,21.8,76.8,1015.62,0,0,0,0,0.046959
2022/03/11 03:04:00.000,n,157,6.48,3.96,9.72,21.8,76.8,1015.72,0,0,0,0,0.046959
2022/03/11 03:05:00.000,n,136,5.76,5.04,6.48,21.8,76.9,1015.72,0,0,0,0,0.044365
2022/03/11 03:06:00.011,n,159,3.96,2.52,8.64,21.8,76.9,1015.62,0,0,0,0,0.045242
2022/03/11 03:07:00.009,n,153,6.12,5.04,10.8,21.8,76.9,1015.72,0,0,0,0,0.044365
2022/03/11 03:08:00.007,n,193,1.8,1.44,2.16,21.8,77,1015.62,0,0,0,0,0.044365
2022/03/11 03:09:00.005,n,150,7.2,4.68,9.36,21.8,76.8,1015.62,0,0,0,0,0.045242
2022/03/11 03:10:00.000,n,208,2.88,1.44,3.96,21.8,76.8,1015.62,0,0,0,0,0.04612
2022/03/11 03:11:00.001,n,167,10.8,8.64,14.76,21.8,76.8,1015.62,0,0,0,0,0.045242
2022/03/11 03:12:00.000,n,193,6.12,4.32,9.36,21.8,76.8,1015.62,0,0,0,0,0.045242
2022/03/11 03:13:00.000,n,152,10.440002,9.72,11.16,21.8,76.7,1015.62,0,0,0,0,0.046959
2022/03/11 03:14:00.008,n,112,2.52,0.72,4.32,21.8,76.8,1015.62,0,0,0,0,0.028725
2022/03/11 03:15:00.004,n,163,7.92,3.96,9.72,21.8,76.8,1015.62,0,0,0,0,0.030479
2022/03/11 03:16:00.002,n,134,9.72,9.36,10.440002,21.8,76.7,1015.62,0,0,0,0,0.030479
2022/03/11 03:17:00.000,n,183,6.84,4.32,9.72,21.8,76.8,1015.62,0,0,0,0,0.031319
2022/03/11 03:18:00.011,n,123,6.48,5.04,8.28,21.8,76.7,1015.62,0,0,0,0,0.032234
2022/03/11 03:19:00.000,n,112,5.76,3.96,7.2,21.8,76.8,1015.62,0,0,0,0,0.030479
2022/03/11 03:20:00.000,n,140,8.28,7.2,10.440002,21.8,76.7,1015.62,0,0,0,0,0.028725
2022/03/11 03:21:00.000,n,134,8.64,7.56,9.72,21.8,76.8,1015.62,0,0,0,0,0.028725
2022/03/11 03:22:00.003,n,161,8.28,6.48,10.440002,21.8,76.7,1015.62,0,0,0,0,0.028725
2022/03/11 03:23:00.001,n,121,4.32,2.16,6.84,21.8,76.6,1015.62,0,0,0,0,0.030479
2022/03/11 03:24:00.000,n,152,6.12,4.32,9.72,21.8,76.6,1015.72,0,0,0,0,0.031319
2022/03/11 03:25:00.009,n,159,10.08,7.56,14.76,21.8,76.7,1015.72,0,0,0,0,0.026093
2022/03/11 03:26:00.007,n,156,10.440002,9,11.52,21.8,76.4,1015.72,0,0,0,0,0.027885
2022/03/11 03:27:00.010,n,153,5.76,3.24,7.2,21.8,76.5,1015.72,0,0,0,0,0.028725
2022/03/11 03:28:00.000,n,121,5.76,5.04,6.84,21.8,76.6,1015.72,0,0,0,0,0.028725
2022/03/11 03:29:00.003,n,146,4.32,2.88,9,21.8,76.6,1015.72,0,0,0,0,0.028725
2022/03/11 03:30:00.000,n,150,14.76,11.16,17.28,21.8,76.4,1015.72,0,0,0,0,0.028725
2022/03/11 03:31:00.000,n,151,5.04,3.6,5.76,21.8,76.6,1015.72,0,0,0,0,0.030479
2022/03/11 03:32:00.000,n,154,16.56,14.76,20.880002,21.8,76.4,1015.72,0,0,0,0,0.030479
2022/03/11 03:33:00.008,n,116,4.68,3.6,5.4,21.8,76.5,1015.82,0,0,0,0,0.028725
2022/03/11 03:34:00.005,n,151,4.68,4.32,5.4,21.8,76.5,1015.82,0,0,0,0,0.031319
2022/03/11 03:35:00.002,n,113,3.6,2.88,3.96,21.8,76.5,1015.82,0,0,0,0,0.029602
2022/03/11 03:36:00.015,n,164,13.68,9.36,19.44,21.8,76.4,1015.72,0,0,0,0,0.031319
2022/03/11 03:37:00.000,n,131,6.48,4.68,8.28,21.8,76.5,1015.72,0,0,0,0,0.031319
2022/03/11 03:38:00.000,n,168,8.64,5.76,13.68,21.8,76.5,1015.72,0,0,0,0,0.027008
2022/03/11 03:39:00.000,n,120,5.76,4.32,6.84,21.8,76.6,1015.82,0,0,0,0,0.026093
2022/03/11 03:40:00.005,n,173,3.6,2.52,10.08,21.8,76.6,1015.72,0,0,0,0,0.026093
2022/03/11 03:41:00.003,n,139,10.8,10.08,11.88,21.8,76.6,1015.72,0,0,0,0,0.024376
2022/03/11 03:42:00.000,n,189,14.04,11.88,17.64,21.8,76.4,1015.72,0,0,0,0,0.026093
2022/03/11 03:43:00.000,n,160,14.04,10.440002,19.08,21.8,76.3,1015.72,0,0,0,0,0.026093
2022/03/11 03:44:00.010,n,149,14.04,11.88,19.44,21.8,76.3,1015.62,0,0,0,0,0.026093
2022/03/11 03:45:00.008,n,156,7.2,4.32,13.68,21.8,76.3,1015.72,0,0,0,0,0.024376
2022/03/11 03:46:00.000,n,136,12.6,11.16,14.4,21.8,76.1,1015.62,0,0,0,0,0.028725
2022/03/11 03:47:00.002,n,129,15.12,13.68,15.84,21.8,76.1,1015.62,0,0,0,0,0.024376
2022/03/11 03:48:00.000,n,144,15.84,14.04,18,21.8,76.1,1015.52,0,0,0,0,0.027008
2022/03/11 03:49:00.000,n,114,10.8,5.4,14.4,21.8,76.1,1015.52,0,0,0,0,0.025253
2022/03/11 03:50:00.000,n,166,13.32,10.08,18.72,21.8,76.1,1015.52,0,0,0,0,0.028725
2022/03/11 03:51:00.007,n,192,2.88,1.08,3.96,21.8,76.3,1015.52,0,0,0,0,0.027008
2022/03/11 03:52:00.004,n,143,12.96,10.8,13.68,21.8,76.2,1015.42,0,0,0,0,0.025253
2022/03/11 03:53:00.003,n,139,10.440002,10.440002,11.16,21.7,76.3,1015.42,0,0,0,0,0.023499
2022/03/11 03:54:00.000,n,117,4.68,3.24,6.48,21.7,76.3,1015.42,0,0,0,0,0.024376
2022/03/11 03:55:00.000,n,155,11.52,9.72,15.12,21.7,76.4,1015.42,0,0,0,0,0.022659
2022/03/11 03:56:00.000,n,157,8.28,4.32,10.8,21.7,76.5,1015.42,0,0,0,0,0.020866
2022/03/11 03:57:00.000,n,147,7.2,5.04,9.72,21.7,76.5,1015.52,0,0,0,0,0.020866
2022/03/11 03:58:00.004,n,151,12.24,10.08,13.68,21.7,76.5,1015.52,0,0,0,0,0.026093
2022/03/11 03:59:00.000,n,164,10.08,7.2,15.12,21.7,76.5,1015.52,0,0,0,0,0.032196
2022/03/11 04:00:00.000,n,143,7.92,5.76,11.52,21.7,76.5,1015.52,0,0,0,0,0.027847
2022/03/11 04:01:00.009,n,163,1.08,0.72,1.8,21.6,76.6,1015.52,0,0,0,0,0.026093
2022/03/11 04:02:00.006,n,148,7.92,7.2,8.64,21.6,76.6,1015.52,0,0,0,0,0.029564
