"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/30 00:00:00.007,n,134,2.52,2.16,2.88,13.4,77.6,1017.72,0,0,0,0,0.022621
2020/07/30 00:01:00.000,n,135,1.44,0.72,2.16,13.3,77.4,1017.72,0,0,0,0,0.021782
2020/07/30 00:02:00.001,n,126,1.44,1.44,1.8,13.3,77.4,1017.72,0,0,0,0,0.027847
2020/07/30 00:03:00.000,n,128,1.8,1.44,2.52,13.3,77.5,1017.72,0,0,0,0,0.028763
2020/07/30 00:04:00.000,n,130,0.72,0.72,1.08,13.2,77.6,1017.72,0,0,0,0,0.026131
2020/07/30 00:05:00.000,n,118,2.16,1.8,2.52,13.2,77.6,1017.72,0,0,0,0,0.028763
2020/07/30 00:06:00.009,n,158,2.52,2.52,2.88,13.2,77.6,1017.72,0,0,0,0,0.023499
2020/07/30 00:07:00.006,n,126,2.52,2.16,2.52,13.1,77.6,1017.72,0,0,0,0,0.022621
2020/07/30 00:08:00.002,n,82,1.08,0.36,1.44,13,77.7,1017.72,0,0,0,0,0.022621
2020/07/30 00:09:00.000,n,157,5.04,4.68,5.04,13,77.8,1017.82,0,0,0,0,0.020905
2020/07/30 00:10:00.000,n,147,3.6,3.24,3.96,13,77.9,1017.82,0,0,0,0,0.021782
2020/07/30 00:11:00.000,n,155,4.68,3.6,5.4,12.9,78,1017.82,0,0,0,0,0.024376
2020/07/30 00:12:00.000,n,144,4.32,3.96,5.04,12.8,78,1017.82,0,0,0,0,0.022621
2020/07/30 00:13:00.005,n,175,4.68,4.32,5.04,12.8,78.2,1017.82,0,0,0,0,0.021782
2020/07/30 00:14:00.003,n,167,6.48,5.76,7.2,12.8,78.1,1017.82,0,0,0,0,0.022621
2020/07/30 00:15:00.000,n,173,6.12,5.76,6.12,12.7,78,1017.82,0,0,0,0,0.020027
2020/07/30 00:16:00.000,n,172,6.84,6.84,7.2,12.7,78,1017.72,0,0,0,0,0.023499
2020/07/30 00:17:00.009,n,181,6.84,6.12,7.2,12.7,77.7,1017.72,0,0,0,0,0.020905
2020/07/30 00:18:00.007,n,168,5.76,4.32,6.48,12.6,77.3,1017.72,0,0,0,0,0.033112
2020/07/30 00:19:00.000,n,174,8.28,7.92,9,12.6,77.1,1017.72,0,0,0,0,0.033112
2020/07/30 00:20:00.001,n,187,9.36,8.64,10.440002,12.7,76.8,1017.72,0,0,0,0,0.033112
2020/07/30 00:21:00.001,n,182,6.48,5.4,6.84,12.7,76.5,1017.72,0,0,0,0,0.033112
2020/07/30 00:22:00.002,n,182,8.28,6.84,9.36,12.7,76.3,1017.72,0,0,0,0,0.036545
2020/07/30 00:23:00.000,n,189,7.92,7.2,8.28,12.8,76.1,1017.72,0,0,0,0,0.034828
2020/07/30 00:24:00.000,n,190,3.24,2.16,3.6,12.8,75.9,1017.72,0,0,0,0,0.038338
2020/07/30 00:25:00.010,n,167,2.52,1.8,2.88,12.9,75.7,1017.72,0,0,0,0,0.034828
2020/07/30 00:26:00.008,n,180,0.72,0,2.16,12.9,75.5,1017.72,0,0,0,0,0.033989
2020/07/30 00:27:00.004,n,259,0.72,0.36,1.08,12.9,75.2,1017.82,0,0,0,0,0.033989
2020/07/30 00:28:00.002,n,228,2.52,2.16,3.24,13,75.1,1017.82,0,0,0,0,0.032196
2020/07/30 00:29:00.000,n,208,6.12,5.4,6.84,13,75,1017.82,0,0,0,0,0.031357
2020/07/30 00:30:00.000,n,126,1.44,1.08,2.16,13.1,74.8,1017.82,0,0,0,0,0.033112
2020/07/30 00:31:00.000,n,70,2.16,1.8,2.88,13.1,74.9,1017.82,0,0,0,0,0.033112
2020/07/30 00:32:00.006,n,246,5.04,3.96,5.76,13.1,74.6,1017.82,0,0,0,0,0.029602
2020/07/30 00:33:00.003,n,155,2.16,2.16,2.52,13.1,74.5,1017.82,0,0,0,0,0.033112
2020/07/30 00:34:00.000,n,110,1.08,0.72,1.44,13.1,74.4,1017.82,0,0,0,0,0.029602
2020/07/30 00:35:00.013,n,20,0.72,0.36,1.44,13.1,74.7,1017.82,0,0,0,0,0.028763
2020/07/30 00:36:00.010,n,119,1.08,0.72,1.44,13.1,74.7,1017.82,0,0,0,0,0.029602
2020/07/30 00:37:00.000,n,151,2.16,1.08,3.6,13.1,74.6,1017.82,0,0,0,0,0.028763
2020/07/30 00:38:00.000,n,87,0.72,0.72,1.08,13,74.7,1017.82,0,0,0,0,0.026131
2020/07/30 00:39:00.002,n,150,1.8,1.8,2.16,13,74.9,1017.82,0,0,0,0,0.031357
2020/07/30 00:40:00.000,n,148,2.88,2.52,3.24,13,75.1,1017.82,0,0,0,0,0.029602
2020/07/30 00:41:00.000,n,174,0.36,0,0.72,12.9,75.3,1017.82,0,0,0,0,0.027847
2020/07/30 00:42:00.010,n,151,2.88,2.52,3.6,12.9,75.4,1017.82,0,0,0,0,0.029602
2020/07/30 00:43:00.006,n,170,4.32,3.6,4.68,12.9,75.6,1017.92,0,0,0,0,0.029602
2020/07/30 00:44:00.003,n,183,1.44,0.72,1.8,12.9,75.6,1017.92,0,0,0,0,0.026131
2020/07/30 00:45:00.001,n,133,5.04,4.68,6.84,12.9,75.7,1017.92,0,0,0,0,0.026131
2020/07/30 00:46:00.000,n,179,3.24,2.16,3.96,12.9,75.7,1017.92,0,0,0,0,0.028763
2020/07/30 00:47:00.000,n,165,2.88,2.52,2.88,12.9,75.8,1017.92,0,0,0,0,0.029602
2020/07/30 00:48:00.000,n,177,2.52,2.16,2.88,12.9,75.7,1017.92,0,0,0,0,0.028763
2020/07/30 00:49:00.006,n,228,0.72,0.36,0.72,12.9,75.7,1017.92,0,0,0,0,0.028763
2020/07/30 00:50:00.004,n,129,1.44,1.44,1.8,12.9,75.7,1017.92,0,0,0,0,0.026131
2020/07/30 00:51:00.000,n,160,1.8,1.44,1.8,12.9,75.8,1017.92,0,0,0,0,0.030479
2020/07/30 00:52:00.011,n,179,1.08,0.36,1.44,12.9,75.8,1017.92,0,0,0,0,0.032234
2020/07/30 00:53:00.008,n,123,0.36,0.36,0.36,12.8,75.8,1017.92,0,0,0,0,0.03746
2020/07/30 00:54:00.005,n,174,2.16,1.8,2.52,12.8,75.9,1017.92,0,0,0,0,0.029602
2020/07/30 00:55:00.000,n,143,2.88,2.52,3.24,12.8,75.8,1017.92,0,0,0,0,0.028763
2020/07/30 00:56:00.000,n,144,3.6,2.88,4.68,12.8,75.6,1017.92,0,0,0,0,0.032234
2020/07/30 00:57:00.000,n,180,5.04,4.68,5.76,12.9,75.5,1017.92,0,0,0,0,0.031395
2020/07/30 00:58:00.000,n,171,10.440002,9.72,10.8,12.9,75.3,1017.92,0,0,0,0,0.035744
2020/07/30 00:59:00.008,n,124,2.16,0.72,4.68,12.9,75.4,1017.92,0,0,0,0,0.033989
2020/07/30 01:00:00.005,n,165,7.2,5.4,8.28,12.9,75.5,1017.92,0,0,0,0,0.032234
2020/07/30 01:01:00.002,n,170,8.64,7.2,9.36,12.8,75.7,1017.92,0,0,0,0,0.032234
2020/07/30 01:02:00.000,n,152,6.48,1.44,7.56,12.8,75.8,1017.92,0,0,0,0,0.033989
2020/07/30 01:03:00.013,n,147,10.440002,9.36,11.52,12.8,75.9,1017.92,0,0,0,0,0.032234
2020/07/30 01:04:00.000,n,190,7.92,7.2,9.36,12.7,76.1,1017.92,0,0,0,0,0.029602
2020/07/30 01:05:00.000,n,172,2.52,1.44,2.88,12.7,76.1,1017.92,0,0,0,0,0.028763
2020/07/30 01:06:00.000,n,139,2.52,1.44,3.6,12.7,76.1,1017.92,0,0,0,0,0.029602
2020/07/30 01:07:00.002,n,198,3.24,2.16,3.6,12.7,75.8,1017.82,0,0,0,0,0.031395
2020/07/30 01:08:00.000,n,176,5.4,4.68,5.76,12.7,75.8,1017.82,0,0,0,0,0.027046
2020/07/30 01:09:00.000,n,185,2.88,0.36,5.04,12.7,75.6,1017.82,0,0,0,0,0.029602
2020/07/30 01:10:00.010,n,169,7.2,6.84,7.56,12.7,75.4,1017.82,0,0,0,0,0.029602
2020/07/30 01:11:00.007,n,156,3.24,2.52,4.68,12.7,75.3,1017.82,0,0,0,0,0.030479
2020/07/30 01:12:00.004,n,193,11.16,10.440002,12.24,12.7,74.9,1017.82,0,0,0,0,0.028763
2020/07/30 01:13:00.002,n,187,5.76,5.04,7.56,12.7,74.7,1017.82,0,0,0,0,0.030479
2020/07/30 01:14:00.000,n,147,3.6,2.88,4.32,12.8,74.5,1017.82,0,0,0,0,0.026131
2020/07/30 01:15:00.000,n,158,3.24,2.88,3.6,12.8,74.4,1017.82,0,0,0,0,0.029602
2020/07/30 01:16:00.000,n,166,4.68,3.96,5.04,12.8,74.3,1017.82,0,0,0,0,0.027046
2020/07/30 01:17:00.005,n,170,7.56,4.32,10.08,12.8,74.2,1017.82,0,0,0,0,0.026131
2020/07/30 01:18:00.002,n,203,8.64,7.2,9.36,12.8,74.2,1017.82,0,0,0,0,0.027046
2020/07/30 01:19:00.000,n,177,8.64,5.04,10.440002,12.8,74,1017.82,0,0,0,0,0.024414
2020/07/30 01:20:00.012,n,193,9,6.84,12.24,12.8,74,1017.82,0,0,0,0,0.024414
2020/07/30 01:21:00.009,n,214,7.56,6.12,8.28,12.8,73.9,1017.82,0,0,0,0,0.026131
2020/07/30 01:22:00.000,n,173,7.2,5.04,9,12.8,73.8,1017.82,0,0,0,0,0.025253
2020/07/30 01:23:00.003,n,232,3.96,3.24,4.32,12.8,73.6,1017.82,0,0,0,0,0.026131
2020/07/30 01:24:00.000,n,118,3.24,1.8,5.04,12.9,73.6,1017.82,0,0,0,0,0.027046
2020/07/30 01:25:00.000,n,234,5.04,4.32,6.12,12.9,73.4,1017.82,0,0,0,0,0.022659
2020/07/30 01:26:00.000,n,186,7.92,7.2,8.64,12.9,73.3,1017.82,0,0,0,0,0.025253
2020/07/30 01:27:00.008,n,177,9.72,7.92,11.88,12.9,73.3,1017.82,0,0,0,0,0.022659
2020/07/30 01:28:00.005,n,171,6.48,3.96,9.36,12.9,73.2,1017.82,0,0,0,0,0.025253
2020/07/30 01:29:00.002,n,189,6.84,6.48,7.2,12.9,73.2,1017.82,0,0,0,0,0.026131
2020/07/30 01:30:00.015,n,179,8.28,6.12,10.08,12.9,73.1,1017.82,0,0,0,0,0.020905
2020/07/30 01:31:00.000,n,184,12.6,9.36,14.04,12.9,73,1017.82,0,0,0,0,0.027046
2020/07/30 01:32:00.000,n,196,6.12,5.4,7.2,12.9,73,1017.82,0,0,0,0,0.027046
2020/07/30 01:33:00.000,n,171,7.92,7.2,8.64,12.9,72.9,1017.82,0,0,0,0,0.021782
2020/07/30 01:34:00.005,n,181,10.08,8.28,12.96,12.9,72.9,1017.82,0,0,0,0,0.024414
2020/07/30 01:35:00.002,n,154,3.6,1.08,6.48,12.9,72.8,1017.82,0,0,0,0,0.033112
2020/07/30 01:36:00.000,n,193,6.12,5.4,6.48,12.9,72.9,1017.82,0,0,0,0,0.040092
2020/07/30 01:37:00.012,n,180,7.2,6.12,8.28,12.9,72.7,1017.82,0,0,0,0,0.041809
2020/07/30 01:38:00.009,n,174,3.96,0.72,7.56,12.9,72.7,1017.82,0,0,0,0,0.036583
2020/07/30 01:39:00.006,n,165,12.96,10.440002,14.76,12.9,72.7,1017.82,0,0,0,0,0.039215
2020/07/30 01:40:00.000,n,185,11.88,10.440002,12.6,12.8,72.8,1017.82,0,0,0,0,0.03746
2020/07/30 01:41:00.000,n,178,5.4,4.68,5.76,12.8,73,1017.82,0,0,0,0,0.035744
2020/07/30 01:42:00.000,n,178,7.92,7.2,9.36,12.8,73,1017.82,0,0,0,0,0.036583
2020/07/30 01:43:00.000,n,142,5.4,2.88,10.08,12.8,73.1,1017.82,0,0,0,0,0.038338
2020/07/30 01:44:00.008,n,194,6.12,5.4,7.2,12.7,73.2,1017.82,0,0,0,0,0.036583
2020/07/30 01:45:00.005,n,174,3.24,1.44,4.68,12.7,73.2,1017.82,0,0,0,0,0.033951
2020/07/30 01:46:00.002,n,145,4.68,3.24,5.76,12.7,73.2,1017.82,0,0,0,0,0.034866
2020/07/30 01:47:00.000,n,181,5.4,4.68,5.76,12.8,73.1,1017.82,0,0,0,0,0.034866
2020/07/30 01:48:00.011,n,223,5.04,3.96,6.12,12.8,73,1017.82,0,0,0,0,0.038338
2020/07/30 01:49:00.000,n,189,8.28,7.2,9,12.8,72.8,1017.82,0,0,0,0,0.035744
2020/07/30 01:50:00.000,n,128,1.8,1.08,3.6,12.8,72.9,1017.82,0,0,0,0,0.034866
2020/07/30 01:51:00.002,n,179,7.56,7.2,8.28,12.8,72.9,1017.82,0,0,0,0,0.034866
2020/07/30 01:52:00.000,n,210,3.6,2.88,4.32,12.8,72.7,1017.82,0,0,0,0,0.033112
2020/07/30 01:53:00.000,n,210,3.6,1.08,6.48,12.8,72.7,1017.82,0,0,0,0,0.036583
2020/07/30 01:54:00.008,n,194,5.4,3.96,6.84,12.8,72.7,1017.82,0,0,0,0,0.034866
2020/07/30 01:55:00.006,n,172,8.64,6.84,9.36,12.8,72.6,1017.82,0,0,0,0,0.036583
2020/07/30 01:56:00.003,n,212,1.8,1.44,2.88,12.8,72.6,1017.82,0,0,0,0,0.030518
2020/07/30 01:57:00.002,n,175,8.28,7.2,9.36,12.8,72.6,1017.82,0,0,0,0,0.033951
2020/07/30 01:58:00.000,n,190,6.84,6.12,7.92,12.8,72.7,1017.82,0,0,0,0,0.031395
2020/07/30 01:59:00.000,n,157,8.28,7.56,9,12.7,72.7,1017.82,0,0,0,0,0.03746
2020/07/30 02:00:00.000,n,176,8.64,8.28,9.36,12.7,72.7,1017.82,0,0,0,0,0.031395
2020/07/30 02:01:00.006,n,166,9.36,8.64,10.08,12.7,72.7,1017.82,0,0,0,0,0.033112
2020/07/30 02:02:00.004,n,154,6.84,6.48,7.56,12.7,72.8,1017.82,0,0,0,0,0.032234
2020/07/30 02:03:00.000,n,163,8.28,7.2,9.72,12.6,73,1017.82,0,0,0,0,0.033951
2020/07/30 02:04:00.000,n,174,11.52,11.16,12.24,12.6,73.1,1017.82,0,0,0,0,0.031395
2020/07/30 02:05:00.010,n,154,6.84,3.24,9.72,12.6,73.2,1017.82,0,0,0,0,0.03746
2020/07/30 02:06:00.007,n,171,7.56,6.84,8.28,12.6,73.3,1017.72,0,0,0,0,0.032234
2020/07/30 02:07:00.000,n,157,5.4,3.96,6.84,12.6,73.3,1017.72,0,0,0,0,0.028763
2020/07/30 02:08:00.001,n,162,7.92,6.84,9,12.5,73.4,1017.72,0,0,0,0,0.030518
2020/07/30 02:09:00.000,n,153,3.96,2.88,5.76,12.5,73.6,1017.72,0,0,0,0,0.030518
2020/07/30 02:10:00.000,n,190,3.96,3.24,4.68,12.5,73.6,1017.72,0,0,0,0,0.033112
2020/07/30 02:11:00.000,n,182,7.92,7.2,8.64,12.5,73.7,1017.72,0,0,0,0,0.031395
2020/07/30 02:12:00.007,n,133,3.6,2.88,3.96,12.5,73.7,1017.72,0,0,0,0,0.031395
2020/07/30 02:13:00.005,n,168,7.2,6.12,7.56,12.4,73.8,1017.72,0,0,0,0,0.030518
2020/07/30 02:14:00.002,n,159,4.32,2.88,5.04,12.4,73.8,1017.72,0,0,0,0,0.027885
2020/07/30 02:15:00.015,n,158,5.04,2.52,7.56,12.4,73.9,1017.72,0,0,0,0,0.029602
2020/07/30 02:16:00.000,n,177,7.2,6.12,8.28,12.4,73.9,1017.72,0,0,0,0,0.030518
2020/07/30 02:17:00.000,n,164,6.84,5.76,8.28,12.4,73.8,1017.62,0,0,0,0,0.032234
2020/07/30 02:18:00.000,n,160,3.96,2.88,5.4,12.4,73.8,1017.62,0,0,0,0,0.029602
2020/07/30 02:19:00.004,n,167,6.84,5.76,7.2,12.4,73.9,1017.62,0,0,0,0,0.029602
2020/07/30 02:20:00.002,n,184,6.84,5.04,7.92,12.4,73.8,1017.62,0,0,0,0,0.027885
2020/07/30 02:21:00.000,n,151,6.84,5.76,7.92,12.4,73.9,1017.62,0,0,0,0,0.028763
2020/07/30 02:22:00.000,n,209,3.24,2.88,3.6,12.3,74,1017.62,0,0,0,0,0.031395
2020/07/30 02:23:00.011,n,138,5.04,4.32,5.4,12.3,74,1017.62,0,0,0,0,0.029602
2020/07/30 02:24:00.009,n,145,10.08,9.72,10.440002,12.3,74,1017.62,0,0,0,0,0.024414
2020/07/30 02:25:00.000,n,145,5.04,3.96,6.12,12.3,73.9,1017.62,0,0,0,0,0.025253
2020/07/30 02:26:00.002,n,168,3.6,1.44,6.84,12.3,74.1,1017.62,0,0,0,0,0.026131
2020/07/30 02:27:00.000,n,163,5.76,5.04,6.84,12.3,74.1,1017.62,0,0,0,0,0.026131
2020/07/30 02:28:00.000,n,174,3.6,2.88,4.68,12.3,74,1017.62,0,0,0,0,0.028763
2020/07/30 02:29:00.000,n,173,1.8,0.72,2.52,12.3,74,1017.62,0,0,0,0,0.024414
2020/07/30 02:30:00.007,n,160,4.68,4.32,5.76,12.3,74,1017.62,0,0,0,0,0.024414
2020/07/30 02:31:00.004,n,158,3.96,2.88,4.68,12.3,74,1017.62,0,0,0,0,0.023537
2020/07/30 02:32:00.001,n,184,1.08,0.36,1.8,12.2,74.1,1017.62,0,0,0,0,0.033951
2020/07/30 02:33:00.013,n,160,4.68,3.96,5.76,12.2,74.1,1017.62,0,0,0,0,0.034828
2020/07/30 02:34:00.000,n,128,3.24,2.52,4.32,12.2,74.2,1017.62,0,0,0,0,0.039215
2020/07/30 02:35:00.000,n,168,2.88,2.52,3.24,12.2,74.2,1017.62,0,0,0,0,0.037422
2020/07/30 02:36:00.005,n,138,0.72,0,1.8,12.2,74.2,1017.62,0,0,0,0,0.040932
2020/07/30 02:37:00.002,n,111,1.8,1.44,2.16,12.2,74.3,1017.62,0,0,0,0,0.036583
2020/07/30 02:38:00.000,n,132,3.24,2.52,3.96,12.2,74.3,1017.62,0,0,0,0,0.034828
2020/07/30 02:39:00.000,n,165,3.96,3.6,4.32,12.2,74.4,1017.62,0,0,0,0,0.035706
2020/07/30 02:40:00.009,n,166,2.16,1.44,2.88,12.2,74.4,1017.62,0,0,0,0,0.034828
2020/07/30 02:41:00.006,n,171,3.24,2.88,3.96,12.2,74.6,1017.62,0,0,0,0,0.033951
2020/07/30 02:42:00.003,n,139,2.52,2.16,2.88,12.2,74.5,1017.62,0,0,0,0,0.035706
2020/07/30 02:43:00.000,n,154,5.04,4.32,5.4,12.1,74.5,1017.62,0,0,0,0,0.033951
2020/07/30 02:44:00.000,n,154,5.04,4.32,5.76,12.1,74.6,1017.62,0,0,0,0,0.037422
2020/07/30 02:45:00.000,n,163,4.68,3.24,7.2,12.1,74.6,1017.62,0,0,0,0,0.030479
2020/07/30 02:46:00.000,n,154,5.76,5.04,6.48,12.1,74.7,1017.62,0,0,0,0,0.033951
2020/07/30 02:47:00.005,n,169,6.84,6.12,7.2,12.1,74.7,1017.62,0,0,0,0,0.036583
2020/07/30 02:48:00.002,n,141,3.6,3.24,3.96,12.1,74.8,1017.72,0,0,0,0,0.0383
2020/07/30 02:49:00.000,n,175,5.76,5.04,7.2,12.1,74.9,1017.72,0,0,0,0,0.033951
2020/07/30 02:50:00.014,n,171,6.12,5.4,6.84,12,74.9,1017.72,0,0,0,0,0.033073
2020/07/30 02:51:00.011,n,150,5.04,3.6,6.84,12,74.9,1017.72,0,0,0,0,0.037422
2020/07/30 02:52:00.000,n,152,7.56,2.52,10.440002,12,75,1017.72,0,0,0,0,0.032234
2020/07/30 02:53:00.000,n,196,2.52,2.16,3.6,12,75,1017.72,0,0,0,0,0.031357
2020/07/30 02:54:00.000,n,171,6.12,5.4,6.84,12,75,1017.72,0,0,0,0,0.031357
2020/07/30 02:55:00.000,n,158,2.88,1.08,4.32,12,74.9,1017.72,0,0,0,0,0.032234
2020/07/30 02:56:00.000,n,169,7.2,6.48,7.56,12.1,74.9,1017.72,0,0,0,0,0.031357
2020/07/30 02:57:00.008,n,172,6.48,5.76,7.56,12.1,74.9,1017.72,0,0,0,0,0.034828
2020/07/30 02:58:00.006,n,183,6.84,5.76,7.2,12.1,74.9,1017.72,0,0,0,0,0.030479
2020/07/30 02:59:00.003,n,157,6.12,5.4,6.84,12,74.8,1017.72,0,0,0,0,0.033073
2020/07/30 03:00:00.000,n,126,6.84,6.12,7.92,12,74.8,1017.72,0,0,0,0,0.032234
2020/07/30 03:01:00.000,n,140,5.76,5.04,6.12,12,74.9,1017.72,0,0,0,0,0.031357
2020/07/30 03:02:00.000,n,161,5.4,5.04,5.76,12,75,1017.72,0,0,0,0,0.030479
2020/07/30 03:03:00.000,n,151,6.84,6.48,7.2,12,75.2,1017.72,0,0,0,0,0.027885
2020/07/30 03:04:00.005,n,154,5.76,5.4,6.12,12,75.3,1017.82,0,0,0,0,0.030479
2020/07/30 03:05:00.002,n,143,3.96,2.88,4.32,12,75.3,1017.82,0,0,0,0,0.029602
2020/07/30 03:06:00.000,n,137,3.6,2.88,4.68,12,75.3,1017.82,0,0,0,0,0.028725
2020/07/30 03:07:00.011,n,123,3.24,2.52,3.6,12,75.3,1017.82,0,0,0,0,0.031357
2020/07/30 03:08:00.008,n,168,4.68,3.96,5.04,12,75.3,1017.82,0,0,0,0,0.032234
2020/07/30 03:09:00.005,n,161,4.68,4.32,5.4,12,75.3,1017.82,0,0,0,0,0.027885
2020/07/30 03:10:00.000,n,113,2.88,0.36,3.6,12,75.3,1017.82,0,0,0,0,0.031357
2020/07/30 03:11:00.000,n,159,2.88,2.16,3.24,12,75.5,1017.82,0,0,0,0,0.027008
2020/07/30 03:12:00.000,n,71,1.08,0.36,2.16,12,75.7,1017.82,0,0,0,0,0.027008
2020/07/30 03:13:00.000,n,139,2.88,2.52,3.24,12,76,1017.82,0,0,0,0,0.027008
2020/07/30 03:14:00.006,n,97,2.16,1.8,2.88,11.9,76.2,1017.82,0,0,0,0,0.028725
2020/07/30 03:15:00.003,n,108,1.8,1.44,2.16,11.9,76.3,1017.82,0,0,0,0,0.029602
2020/07/30 03:16:00.000,n,139,3.6,3.24,3.6,11.9,76.5,1017.82,0,0,0,0,0.032234
2020/07/30 03:17:00.013,n,138,4.68,4.68,5.04,11.8,76.7,1017.92,0,0,0,0,0.022659
2020/07/30 03:18:00.011,n,153,2.52,2.16,2.88,11.8,76.7,1017.92,0,0,0,0,0.030479
2020/07/30 03:19:00.000,n,134,2.88,1.8,4.68,11.8,76.9,1017.92,0,0,0,0,0.022659
2020/07/30 03:20:00.000,n,154,5.4,4.68,5.76,11.7,76.9,1017.92,0,0,0,0,0.028725
2020/07/30 03:21:00.002,n,151,4.32,3.6,5.04,11.7,77,1017.92,0,0,0,0,0.022659
2020/07/30 03:22:00.000,n,152,4.68,4.68,5.04,11.7,77.1,1017.92,0,0,0,0,0.024376
2020/07/30 03:23:00.000,n,177,1.8,1.08,2.16,11.7,77.1,1017.92,0,0,0,0,0.024376
2020/07/30 03:24:00.010,n,153,5.4,5.04,5.76,11.7,77.1,1017.92,0,0,0,0,0.028725
2020/07/30 03:25:00.007,n,141,2.16,1.44,2.88,11.7,77.2,1017.92,0,0,0,0,0.027885
2020/07/30 03:26:00.005,n,151,3.6,3.24,3.96,11.8,77.1,1017.82,0,0,0,0,0.022659
2020/07/30 03:27:00.002,n,189,2.16,2.16,2.52,11.8,77.1,1017.82,0,0,0,0,0.029602
2020/07/30 03:28:00.000,n,138,2.52,2.16,2.52,11.8,77,1017.82,0,0,0,0,0.033073
2020/07/30 03:29:00.000,n,185,6.12,5.76,7.2,11.8,76.9,1017.82,0,0,0,0,0.034828
2020/07/30 03:30:00.000,n,143,3.24,1.44,3.96,11.8,76.9,1017.82,0,0,0,0,0.033951
2020/07/30 03:31:00.003,n,156,3.96,3.24,4.68,11.8,76.7,1017.82,0,0,0,0,0.032234
2020/07/30 03:32:00.000,n,171,6.48,6.12,6.48,11.8,76.6,1017.82,0,0,0,0,0.035706
2020/07/30 03:33:00.000,n,155,3.24,2.88,3.6,11.8,76.5,1017.82,0,0,0,0,0.032234
2020/07/30 03:34:00.010,n,192,5.4,3.6,6.84,11.8,76.4,1017.82,0,0,0,0,0.034828
2020/07/30 03:35:00.008,n,155,5.76,3.24,6.48,11.8,76.4,1017.82,0,0,0,0,0.032234
2020/07/30 03:36:00.005,n,156,6.48,5.76,7.2,11.8,76.3,1017.82,0,0,0,0,0.034828
2020/07/30 03:37:00.000,n,166,4.32,3.6,5.04,11.8,76.3,1017.82,0,0,0,0,0.032234
2020/07/30 03:38:00.000,n,175,4.32,3.6,5.04,11.8,76.4,1017.82,0,0,0,0,0.033073
2020/07/30 03:39:00.000,n,159,4.68,4.32,5.4,11.8,76.4,1017.82,0,0,0,0,0.032234
2020/07/30 03:40:00.000,n,170,5.4,4.68,5.76,11.8,76.3,1017.72,0,0,0,0,0.031357
2020/07/30 03:41:00.007,n,172,1.44,1.08,2.16,11.8,76.3,1017.82,0,0,0,0,0.033951
2020/07/30 03:42:00.004,n,166,5.4,5.04,5.76,11.8,76.2,1017.72,0,0,0,0,0.030479
2020/07/30 03:43:00.001,n,168,4.32,3.96,4.68,11.8,76,1017.72,0,0,0,0,0.029602
2020/07/30 03:44:00.000,n,154,5.04,4.68,5.4,11.8,76,1017.72,0,0,0,0,0.027885
2020/07/30 03:45:00.011,n,168,5.4,5.04,6.12,11.8,76,1017.72,0,0,0,0,0.032234
2020/07/30 03:46:00.000,n,164,5.76,4.68,5.76,11.8,75.9,1017.72,0,0,0,0,0.028725
2020/07/30 03:47:00.000,n,136,5.76,5.04,5.76,11.8,75.9,1017.72,0,0,0,0,0.027885
2020/07/30 03:48:00.002,n,164,4.32,4.32,4.68,11.8,75.9,1017.72,0,0,0,0,0.027885
2020/07/30 03:49:00.000,n,175,5.76,5.04,6.48,11.8,75.9,1017.72,0,0,0,0,0.030479
2020/07/30 03:50:00.000,n,169,3.96,3.6,4.32,11.8,75.9,1017.72,0,0,0,0,0.027885
2020/07/30 03:51:00.009,n,223,2.52,2.52,2.88,11.8,75.9,1017.72,0,0,0,0,0.028725
2020/07/30 03:52:00.006,n,201,1.8,1.08,1.8,11.8,75.8,1017.62,0,0,0,0,0.026093
2020/07/30 03:53:00.005,n,226,3.24,2.52,3.6,11.8,75.7,1017.72,0,0,0,0,0.025253
2020/07/30 03:54:00.002,n,253,2.16,1.8,2.88,11.8,75.6,1017.62,0,0,0,0,0.027885
2020/07/30 03:55:00.000,n,295,1.08,0.36,1.8,11.9,75.5,1017.62,0,0,0,0,0.031357
2020/07/30 03:56:00.000,n,284,0.36,0,0.72,11.9,75.4,1017.62,0,0,0,0,0.027008
2020/07/30 03:57:00.000,n,201,2.16,1.8,2.52,11.9,75.3,1017.62,0,0,0,0,0.032234
2020/07/30 03:58:00.006,n,205,6.48,6.12,7.2,11.9,75.2,1017.62,0,0,0,0,0.025253
2020/07/30 03:59:00.003,n,322,1.8,1.08,2.16,11.9,75.3,1017.62,0,0,0,0,0.027885
2020/07/30 04:00:00.000,n,206,1.44,0.72,2.16,11.9,75,1017.72,0,0,0,0,0.027885
2020/07/30 04:01:00.000,n,135,3.6,2.16,5.4,11.9,75,1017.72,0,0,0,0,0.029602
2020/07/30 04:02:00.009,n,179,5.4,4.68,5.76,12,74.9,1017.72,0,0,0,0,0.025253
2020/07/30 04:03:00.007,n,181,6.84,6.12,7.2,12,75,1017.72,0,0,0,0,0.028725
