"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/20 00:00:00.004,n,290,1.08,0.36,1.08,15.8,73.7,1018.52,0,0,0,0,0.026131
2020/07/20 00:01:00.000,n,13,2.16,1.44,2.88,15.8,73.7,1018.52,0,0,0,0,0.029602
2020/07/20 00:02:00.000,n,1,3.96,3.24,5.76,15.8,73.6,1018.52,0,0,0,0,0.027885
2020/07/20 00:03:00.000,n,7,3.96,3.6,4.32,15.8,73.4,1018.52,0,0,0,0,0.02697
2020/07/20 00:04:00.000,n,347,4.32,3.24,5.04,15.9,73.7,1018.52,0,0,0,0,0.028763
2020/07/20 00:05:00.007,n,23,2.88,2.88,3.24,15.9,72.2,1018.52,0,0,0,0,0.029602
2020/07/20 00:06:00.005,n,22,1.8,1.8,2.52,15.9,71.7,1018.52,0,0,0,0,0.029602
2020/07/20 00:07:00.002,n,0,1.8,1.08,3.24,15.8,72.1,1018.52,0,0,0,0,0.025253
2020/07/20 00:08:00.000,n,278,1.8,1.44,2.52,15.8,72.5,1018.52,0,0,0,0,0.028763
2020/07/20 00:09:00.011,n,5,1.44,1.08,1.8,15.7,72.4,1018.52,0,0,0,0,0.027885
2020/07/20 00:10:00.000,n,204,0.72,0.36,0.72,15.7,72.9,1018.52,0,0,0,0,0.030479
2020/07/20 00:11:00.000,n,204,1.08,1.08,1.44,15.7,72.8,1018.52,0,0,0,0,0.028763
2020/07/20 00:12:00.003,n,284,1.08,1.08,1.8,15.6,72.7,1018.52,0,0,0,0,0.028763
2020/07/20 00:13:00.000,n,356,2.52,1.44,3.6,15.6,73.4,1018.42,0,0,0,0,0.023537
2020/07/20 00:14:00.000,n,90,0.72,0,1.8,15.6,73.7,1018.42,0,0,0,0,0.023537
2020/07/20 00:15:00.010,n,243,2.16,1.8,2.52,15.6,73.4,1018.42,0,0,0,0,0.023537
2020/07/20 00:16:00.008,n,250,3.96,3.6,3.96,15.6,73.5,1018.42,0,0,0,0,0.027885
2020/07/20 00:17:00.005,n,249,4.68,4.32,5.4,15.5,73.7,1018.42,0,0,0,0,0.021782
2020/07/20 00:18:00.002,n,272,2.16,2.16,2.16,15.5,73.7,1018.42,0,0,0,0,0.024376
2020/07/20 00:19:00.000,n,246,2.88,2.16,3.24,15.5,73.9,1018.42,0,0,0,0,0.025253
2020/07/20 00:20:00.000,n,261,1.44,1.08,1.8,15.5,74.1,1018.42,0,0,0,0,0.024376
2020/07/20 00:21:00.000,n,279,1.8,1.44,1.8,15.5,74,1018.42,0,0,0,0,0.022621
2020/07/20 00:22:00.002,n,230,2.88,2.16,2.88,15.5,74,1018.42,0,0,0,0,0.024376
2020/07/20 00:23:00.000,n,174,0.36,0.36,1.08,15.4,74,1018.42,0,0,0,0,0.022621
2020/07/20 00:24:00.000,n,248,1.44,1.08,1.8,15.4,74,1018.42,0,0,0,0,0.025253
2020/07/20 00:25:00.012,n,192,2.16,1.8,2.52,15.4,74.1,1018.42,0,0,0,0,0.021782
2020/07/20 00:26:00.010,n,213,1.44,1.08,1.44,15.4,74.2,1018.42,0,0,0,0,0.021782
2020/07/20 00:27:00.007,n,179,1.08,0.72,1.08,15.3,74.2,1018.42,0,0,0,0,0.030479
2020/07/20 00:28:00.000,n,236,0.72,0.72,1.08,15.3,74.1,1018.42,0,0,0,0,0.030479
2020/07/20 00:29:00.000,n,244,1.8,1.8,2.16,15.3,74.5,1018.42,0,0,0,0,0.036545
2020/07/20 00:30:00.000,n,223,1.8,1.44,2.16,15.3,74.5,1018.42,0,0,0,0,0.029602
2020/07/20 00:31:00.007,n,242,2.16,1.44,2.52,15.2,74.5,1018.42,0,0,0,0,0.033951
2020/07/20 00:32:00.005,n,265,2.52,1.44,2.88,15.2,74.8,1018.42,0,0,0,0,0.029602
2020/07/20 00:33:00.001,n,225,1.8,1.44,2.52,15.2,74.9,1018.42,0,0,0,0,0.033073
2020/07/20 00:34:00.000,n,220,0.36,0,0.72,15.1,74.9,1018.42,0,0,0,0,0.031319
2020/07/20 00:35:00.013,n,244,1.44,1.44,1.8,15.1,74.9,1018.42,0,0,0,0,0.028687
2020/07/20 00:36:00.010,n,164,1.08,0.36,2.16,15,74.9,1018.42,0,0,0,0,0.030479
2020/07/20 00:37:00.000,n,86,1.08,0.72,1.44,15,75,1018.42,0,0,0,0,0.027847
2020/07/20 00:38:00.000,n,56,0.36,0,0.72,14.9,74.9,1018.32,0,0,0,0,0.029602
2020/07/20 00:39:00.002,n,136,1.08,0.36,2.16,14.8,75.1,1018.42,0,0,0,0,0.027847
2020/07/20 00:40:00.001,n,170,0.36,0.36,1.08,14.8,75.3,1018.32,0,0,0,0,0.028687
2020/07/20 00:41:00.000,n,91,0.72,0.36,1.08,14.7,75.4,1018.32,0,0,0,0,0.028687
2020/07/20 00:42:00.000,n,146,3.24,2.88,3.96,14.6,75.4,1018.32,0,0,0,0,0.029602
2020/07/20 00:43:00.008,n,140,1.08,0.36,2.88,14.6,75.2,1018.32,0,0,0,0,0.026093
2020/07/20 00:44:00.005,n,190,5.04,4.68,5.76,14.5,75.1,1018.32,0,0,0,0,0.026093
2020/07/20 00:45:00.002,n,134,1.44,1.08,1.8,14.4,75.1,1018.32,0,0,0,0,0.023499
2020/07/20 00:46:00.000,n,152,2.88,2.88,3.24,14.4,75.5,1018.32,0,0,0,0,0.030479
2020/07/20 00:47:00.000,n,155,2.52,2.52,3.24,14.3,75.7,1018.32,0,0,0,0,0.036545
2020/07/20 00:48:00.000,n,185,3.96,3.24,4.32,14.2,75.9,1018.32,0,0,0,0,0.034828
2020/07/20 00:49:00.005,n,240,1.08,0.72,1.44,14.2,76.1,1018.32,0,0,0,0,0.030479
2020/07/20 00:50:00.002,n,152,2.88,2.52,3.6,14.1,76,1018.32,0,0,0,0,0.037422
2020/07/20 00:51:00.000,n,159,2.16,1.44,2.88,14.1,76,1018.32,0,0,0,0,0.033073
2020/07/20 00:52:00.000,n,168,0.72,0.36,0.72,14,75.7,1018.32,0,0,0,0,0.026131
2020/07/20 00:53:00.010,n,194,3.24,2.52,3.24,13.9,76.1,1018.22,0,0,0,0,0.028725
2020/07/20 00:54:00.007,n,48,1.44,0.36,1.8,13.9,75.8,1018.22,0,0,0,0,0.029602
2020/07/20 00:55:00.000,n,97,0.72,0.36,1.44,13.8,75.4,1018.32,0,0,0,0,0.027008
2020/07/20 00:56:00.000,n,176,0.72,0.72,1.08,13.7,75.6,1018.22,0,0,0,0,0.027847
2020/07/20 00:57:00.000,n,60,0.72,0.72,0.72,13.7,76.4,1018.32,0,0,0,0,0.029602
2020/07/20 00:58:00.000,n,228,1.44,1.08,1.8,13.8,76.4,1018.32,0,0,0,0,0.025253
2020/07/20 00:59:00.008,n,3,2.16,1.08,3.24,13.8,76,1018.22,0,0,0,0,0.022621
2020/07/20 01:00:00.005,n,148,1.44,0,2.16,13.7,75.7,1018.22,0,0,0,0,0.025253
2020/07/20 01:01:00.002,n,341,3.6,3.24,4.32,13.7,75.9,1018.22,0,0,0,0,0.025253
2020/07/20 01:02:00.000,n,110,1.08,0,2.88,13.6,75.8,1018.22,0,0,0,0,0.028763
2020/07/20 01:03:00.010,n,247,1.8,1.44,2.16,13.6,75.7,1018.22,0,0,0,0,0.030479
2020/07/20 01:04:00.000,n,238,1.08,0.72,1.44,13.6,75.6,1018.22,0,0,0,0,0.029602
2020/07/20 01:05:00.000,n,278,2.88,1.8,3.96,13.6,75.7,1018.22,0,0,0,0,0.02697
2020/07/20 01:06:00.003,n,215,0.72,0.36,1.08,13.5,75.7,1018.22,0,0,0,0,0.028763
2020/07/20 01:07:00.001,n,152,1.8,1.8,1.8,13.5,75.6,1018.22,0,0,0,0,0.025253
2020/07/20 01:08:00.000,n,180,1.8,0.72,3.24,13.5,75.6,1018.22,0,0,0,0,0.023537
2020/07/20 01:09:00.000,n,158,3.6,3.24,3.96,13.5,75.5,1018.12,0,0,0,0,0.022621
2020/07/20 01:10:00.007,n,159,2.52,2.52,2.88,13.5,75.4,1018.12,0,0,0,0,0.027885
2020/07/20 01:11:00.005,n,97,0.72,0.36,1.08,13.5,75.4,1018.12,0,0,0,0,0.021782
2020/07/20 01:12:00.002,n,82,1.08,0.72,1.8,13.4,75.5,1018.22,0,0,0,0,0.02697
2020/07/20 01:13:00.000,n,130,3.24,2.52,3.96,13.4,75.5,1018.22,0,0,0,0,0.022621
2020/07/20 01:14:00.000,n,338,0.36,0,0.72,13.4,75.4,1018.22,0,0,0,0,0.022621
2020/07/20 01:15:00.000,n,212,2.52,1.8,3.24,13.4,75.8,1018.12,0,0,0,0,0.022621
2020/07/20 01:16:00.006,n,280,1.8,0.72,2.52,13.4,75.9,1018.12,0,0,0,0,0.022621
2020/07/20 01:17:00.004,n,100,1.8,1.08,2.16,13.4,75.8,1018.12,0,0,0,0,0.028725
2020/07/20 01:18:00.000,n,271,1.44,1.44,1.8,13.4,75.8,1018.12,0,0,0,0,0.032234
2020/07/20 01:19:00.010,n,135,1.08,0.72,1.44,13.4,76,1018.12,0,0,0,0,0.026093
2020/07/20 01:20:00.007,n,282,2.88,2.52,3.6,13.3,75.7,1018.12,0,0,0,0,0.02697
2020/07/20 01:21:00.004,n,261,2.16,1.8,2.88,13.3,75.6,1018.12,0,0,0,0,0.028725
2020/07/20 01:22:00.001,n,308,0.72,0.36,0.72,13.3,75.6,1018.02,0,0,0,0,0.028725
2020/07/20 01:23:00.000,n,83,1.8,1.8,2.16,13.3,76.1,1018.02,0,0,0,0,0.024376
2020/07/20 01:24:00.000,n,132,1.8,1.8,2.16,13.3,75.8,1018.02,0,0,0,0,0.028725
2020/07/20 01:25:00.000,n,262,3.6,3.24,3.96,13.2,75.5,1018.02,0,0,0,0,0.027885
2020/07/20 01:26:00.006,n,188,0.72,0.36,2.16,13.2,75.5,1018.02,0,0,0,0,0.02697
2020/07/20 01:27:00.004,n,244,3.6,2.88,3.96,13.2,75.5,1018.02,0,0,0,0,0.025253
2020/07/20 01:28:00.002,n,145,3.24,2.52,3.96,13.2,75.7,1018.02,0,0,0,0,0.021744
2020/07/20 01:29:00.000,n,116,1.44,0.36,3.24,13.1,75.7,1018.02,0,0,0,0,0.022621
2020/07/20 01:30:00.013,n,101,1.8,1.44,2.16,13.1,75.9,1018.02,0,0,0,0,0.023499
2020/07/20 01:31:00.000,n,285,2.52,1.8,2.88,13.1,76.3,1017.92,0,0,0,0,0.022621
2020/07/20 01:32:00.000,n,75,1.44,1.08,1.8,13.1,76.4,1017.92,0,0,0,0,0.02697
2020/07/20 01:33:00.005,n,156,2.52,2.52,3.24,13.1,76.2,1017.92,0,0,0,0,0.021744
2020/07/20 01:34:00.002,n,278,2.88,2.16,3.24,13,76,1017.92,0,0,0,0,0.022621
2020/07/20 01:35:00.000,n,95,1.44,1.08,1.8,13,76.2,1017.92,0,0,0,0,0.025253
2020/07/20 01:36:00.000,n,250,1.08,0.36,1.44,12.9,76.3,1017.92,0,0,0,0,0.020905
2020/07/20 01:37:00.009,n,229,1.44,1.08,1.44,12.9,76.4,1017.92,0,0,0,0,0.017395
2020/07/20 01:38:00.007,n,192,1.8,1.08,2.16,12.9,76.7,1017.92,0,0,0,0,0.020905
2020/07/20 01:39:00.004,n,156,2.52,2.52,2.88,12.9,76.8,1017.92,0,0,0,0,0.020905
2020/07/20 01:40:00.001,n,177,2.52,0.72,2.88,12.8,77.1,1017.92,0,0,0,0,0.031357
2020/07/20 01:41:00.000,n,198,4.68,4.32,4.68,12.8,76.9,1017.92,0,0,0,0,0.033073
2020/07/20 01:42:00.000,n,110,0.36,0,0.72,12.8,77,1017.92,0,0,0,0,0.028725
2020/07/20 01:43:00.004,n,134,1.44,1.08,2.52,12.8,77.2,1018.02,0,0,0,0,0.031357
2020/07/20 01:44:00.001,n,172,1.8,1.44,2.52,12.7,77.2,1018.02,0,0,0,0,0.026131
2020/07/20 01:45:00.000,n,174,0.72,0.36,1.08,12.7,77.2,1018.02,0,0,0,0,0.028725
2020/07/20 01:46:00.012,n,163,1.8,0.72,2.16,12.7,77.4,1018.02,0,0,0,0,0.026131
2020/07/20 01:47:00.010,n,100,1.8,1.44,2.16,12.7,77.5,1018.02,0,0,0,0,0.027008
2020/07/20 01:48:00.008,n,118,3.96,2.52,4.32,12.7,77.6,1018.02,0,0,0,0,0.027885
2020/07/20 01:49:00.000,n,149,3.96,3.6,4.32,12.6,77.7,1018.02,0,0,0,0,0.028725
2020/07/20 01:50:00.001,n,112,0.72,0.36,0.72,12.6,77.9,1018.02,0,0,0,0,0.027885
2020/07/20 01:51:00.000,n,314,1.08,0.72,1.08,12.6,78.1,1018.02,0,0,0,0,0.027008
2020/07/20 01:52:00.000,n,315,1.08,0.72,1.8,12.6,78.1,1017.92,0,0,0,0,0.031357
2020/07/20 01:53:00.006,n,35,3.24,2.52,4.32,12.6,78.3,1017.92,0,0,0,0,0.031357
2020/07/20 01:54:00.004,n,81,0.72,0.36,1.44,12.6,78.3,1017.92,0,0,0,0,0.033951
2020/07/20 01:55:00.001,n,105,0.72,0.72,1.08,12.6,78.3,1017.92,0,0,0,0,0.033951
2020/07/20 01:56:00.014,n,99,2.88,2.52,2.88,12.6,78.3,1017.92,0,0,0,0,0.033073
2020/07/20 01:57:00.013,n,204,0.72,0.36,1.08,12.6,78.8,1017.92,0,0,0,0,0.028725
2020/07/20 01:58:00.000,n,118,1.8,1.44,1.8,12.6,78.4,1017.92,0,0,0,0,0.025253
2020/07/20 01:59:00.000,n,256,5.76,3.96,7.56,12.6,77.9,1017.92,0,0,0,0,0.025253
2020/07/20 02:00:00.004,n,249,2.16,2.16,2.52,12.5,77.9,1017.92,0,0,0,0,0.029602
2020/07/20 02:01:00.001,n,283,2.88,2.52,3.24,12.5,78,1017.92,0,0,0,0,0.025253
2020/07/20 02:02:00.000,n,167,3.6,3.24,3.96,12.4,78.2,1018.02,0,0,0,0,0.024376
2020/07/20 02:03:00.000,n,157,3.6,1.44,4.32,12.4,78.4,1018.02,0,0,0,0,0.030441
2020/07/20 02:04:00.008,n,139,3.24,2.88,3.96,12.4,78.3,1018.02,0,0,0,0,0.027008
2020/07/20 02:05:00.005,n,122,2.16,1.8,2.16,12.3,78.5,1018.02,0,0,0,0,0.027008
2020/07/20 02:06:00.002,n,201,1.08,0.72,1.08,12.3,78.5,1018.02,0,0,0,0,0.030441
2020/07/20 02:07:00.000,n,183,1.08,0.72,1.8,12.3,78.6,1018.02,0,0,0,0,0.026093
2020/07/20 02:08:00.000,n,168,1.44,1.08,1.8,12.3,78.7,1018.02,0,0,0,0,0.020905
2020/07/20 02:09:00.000,n,2,3.24,1.8,3.96,12.2,79.2,1018.02,0,0,0,0,0.023499
2020/07/20 02:10:00.000,n,237,1.8,0.72,3.96,12.3,78.9,1018.02,0,0,0,0,0.031395
2020/07/20 02:11:00.002,n,136,0.72,0.72,1.08,12.3,78.9,1018.02,0,0,0,0,0.032234
2020/07/20 02:12:00.000,n,311,1.8,0.36,2.88,12.2,78.7,1018.02,0,0,0,0,0.030518
2020/07/20 02:13:00.000,n,83,2.16,1.08,3.24,12.2,78.5,1018.02,0,0,0,0,0.034027
2020/07/20 02:14:00.010,n,169,0.72,0.36,1.08,12.2,78.6,1018.02,0,0,0,0,0.026169
2020/07/20 02:15:00.007,n,147,2.16,2.16,2.88,12.2,78.5,1018.02,0,0,0,0,0.024414
2020/07/20 02:16:00.000,n,75,2.52,1.44,2.88,12.1,78.8,1018.02,0,0,0,0,0.031395
2020/07/20 02:17:00.000,n,132,1.44,1.08,1.8,12.1,78.7,1018.02,0,0,0,0,0.027046
2020/07/20 02:18:00.000,n,128,0.72,0.36,0.72,12.1,78.6,1018.02,0,0,0,0,0.030518
2020/07/20 02:19:00.000,n,168,2.52,2.52,2.88,12.1,78.5,1018.02,0,0,0,0,0.030518
2020/07/20 02:20:00.008,n,157,2.16,1.44,2.52,12,78.5,1018.02,0,0,0,0,0.030518
2020/07/20 02:21:00.006,n,37,1.44,1.08,2.16,12,78.9,1018.02,0,0,0,0,0.027046
2020/07/20 02:22:00.002,n,143,1.08,1.08,1.44,12,78.7,1018.02,0,0,0,0,0.030518
2020/07/20 02:23:00.000,n,319,3.6,3.24,4.32,12,78.8,1018.02,0,0,0,0,0.02182
2020/07/20 02:24:00.013,n,243,3.6,2.88,4.32,12,79,1018.02,0,0,0,0,0.027885
2020/07/20 02:25:00.000,n,170,1.44,0.72,2.16,12,78.8,1017.92,0,0,0,0,0.02182
2020/07/20 02:26:00.000,n,88,1.8,0.36,2.88,12,78.8,1017.92,0,0,0,0,0.022697
2020/07/20 02:27:00.000,n,114,1.08,0.36,1.44,12,78.6,1017.92,0,0,0,0,0.02182
2020/07/20 02:28:00.002,n,57,1.08,0,3.24,12,78.6,1017.92,0,0,0,0,0.027046
2020/07/20 02:29:00.000,n,32,3.6,2.88,3.96,12,78.6,1017.92,0,0,0,0,0.022697
2020/07/20 02:30:00.000,n,33,1.08,0.36,1.8,12,79,1017.92,0,0,0,0,0.019188
2020/07/20 02:31:00.011,n,83,0.36,0.36,0.72,12,78.4,1017.82,0,0,0,0,0.027046
2020/07/20 02:32:00.007,n,56,3.96,3.6,4.68,12,78.5,1017.82,0,0,0,0,0.027008
2020/07/20 02:33:00.005,n,290,1.08,1.08,1.44,12,78.2,1017.82,0,0,0,0,0.032234
2020/07/20 02:34:00.001,n,35,1.08,0.72,1.8,12,78.3,1017.82,0,0,0,0,0.031357
2020/07/20 02:35:00.000,n,71,2.16,1.8,2.52,12.1,78,1017.82,0,0,0,0,0.032234
2020/07/20 02:36:00.000,n,59,1.44,0.36,1.8,12,77.8,1017.82,0,0,0,0,0.032234
2020/07/20 02:37:00.000,n,230,0.72,0.36,0.72,12,77.5,1017.82,0,0,0,0,0.02964
2020/07/20 02:38:00.006,n,56,2.88,2.16,3.6,12,77.7,1017.82,0,0,0,0,0.02964
2020/07/20 02:39:00.003,n,65,2.16,1.44,2.52,12,77.4,1017.82,0,0,0,0,0.027008
2020/07/20 02:40:00.000,n,1,0.72,0,1.44,11.9,77.1,1017.82,0,0,0,0,0.025253
2020/07/20 02:41:00.013,n,261,2.16,0.72,4.32,11.9,77.3,1017.82,0,0,0,0,0.030479
2020/07/20 02:42:00.010,n,160,1.44,0.72,2.16,11.9,77.2,1017.82,0,0,0,0,0.027847
2020/07/20 02:43:00.000,n,127,2.88,2.52,2.88,11.9,77.2,1017.82,0,0,0,0,0.024376
2020/07/20 02:44:00.003,n,117,1.8,1.44,2.16,11.9,77.2,1017.72,0,0,0,0,0.028725
2020/07/20 02:45:00.000,n,109,0.72,0.36,1.44,11.8,77.2,1017.72,0,0,0,0,0.022659
2020/07/20 02:46:00.000,n,112,2.16,2.16,2.52,11.8,77.2,1017.72,0,0,0,0,0.026131
2020/07/20 02:47:00.000,n,162,2.52,1.44,3.6,11.8,77.5,1017.72,0,0,0,0,0.028725
2020/07/20 02:48:00.007,n,133,2.52,2.52,2.88,11.8,77.6,1017.72,0,0,0,0,0.026131
2020/07/20 02:49:00.004,n,157,4.32,3.96,4.68,11.8,77.7,1017.72,0,0,0,0,0.024376
2020/07/20 02:50:00.001,n,157,3.24,2.52,3.6,11.8,77.8,1017.72,0,0,0,0,0.022659
2020/07/20 02:51:00.015,n,151,1.8,1.44,1.8,11.8,77.9,1017.72,0,0,0,0,0.026131
2020/07/20 02:52:00.000,n,164,2.16,2.16,2.88,11.8,77.9,1017.72,0,0,0,0,0.020027
2020/07/20 02:53:00.000,n,93,0.72,0.36,1.08,11.7,77.9,1017.72,0,0,0,0,0.022659
2020/07/20 02:54:00.000,n,127,1.44,1.08,1.8,11.7,78,1017.72,0,0,0,0,0.025253
2020/07/20 02:55:00.004,n,131,2.88,2.52,2.88,11.7,78,1017.72,0,0,0,0,0.026131
2020/07/20 02:56:00.001,n,204,1.44,0.72,1.8,11.7,78,1017.72,0,0,0,0,0.020905
2020/07/20 02:57:00.000,n,123,2.16,1.44,2.88,11.6,78.1,1017.62,0,0,0,0,0.026131
2020/07/20 02:58:00.011,n,148,2.88,1.44,3.24,11.6,78.2,1017.62,0,0,0,0,0.01915
2020/07/20 02:59:00.009,n,159,1.8,0.36,2.88,11.6,78.3,1017.62,0,0,0,0,0.028725
2020/07/20 03:00:00.004,n,208,2.16,1.8,2.52,11.6,78.3,1017.62,0,0,0,0,0.032234
2020/07/20 03:01:00.001,n,167,4.32,3.24,5.4,11.6,78.3,1017.62,0,0,0,0,0.026093
2020/07/20 03:02:00.000,n,147,3.6,3.6,3.96,11.6,78.4,1017.52,0,0,0,0,0.027847
2020/07/20 03:03:00.000,n,161,5.04,4.32,5.4,11.6,78.4,1017.52,0,0,0,0,0.031319
2020/07/20 03:04:00.000,n,172,1.8,1.08,2.52,11.6,78.4,1017.52,0,0,0,0,0.028725
2020/07/20 03:05:00.005,n,163,2.16,1.8,2.52,11.6,78.3,1017.52,0,0,0,0,0.032234
2020/07/20 03:06:00.002,n,186,1.08,0.36,1.44,11.6,78.3,1017.52,0,0,0,0,0.029602
2020/07/20 03:07:00.001,n,167,2.52,2.16,2.88,11.6,78.4,1017.52,0,0,0,0,0.029602
2020/07/20 03:08:00.013,n,166,1.8,1.44,3.24,11.6,78.4,1017.52,0,0,0,0,0.02697
2020/07/20 03:09:00.011,n,153,2.16,1.8,2.16,11.6,78.4,1017.52,0,0,0,0,0.025253
2020/07/20 03:10:00.000,n,193,3.6,3.24,4.68,11.6,78.4,1017.52,0,0,0,0,0.02697
2020/07/20 03:11:00.000,n,143,4.68,4.32,5.04,11.6,78.3,1017.52,0,0,0,0,0.028725
2020/07/20 03:12:00.002,n,147,1.8,1.8,2.16,11.5,78.2,1017.52,0,0,0,0,0.026093
2020/07/20 03:13:00.000,n,198,1.08,0.36,1.44,11.5,78.2,1017.52,0,0,0,0,0.025253
2020/07/20 03:14:00.000,n,139,4.32,2.88,6.84,11.5,78.2,1017.52,0,0,0,0,0.025253
2020/07/20 03:15:00.000,n,154,3.6,3.24,3.96,11.5,78.1,1017.52,0,0,0,0,0.024376
2020/07/20 03:16:00.008,n,181,1.44,0.72,1.8,11.5,78,1017.52,0,0,0,0,0.021744
2020/07/20 03:17:00.005,n,126,1.8,1.08,2.52,11.5,78,1017.52,0,0,0,0,0.020905
2020/07/20 03:18:00.002,n,113,2.16,1.8,2.16,11.5,78.2,1017.62,0,0,0,0,0.02346
2020/07/20 03:19:00.000,n,75,1.8,1.08,2.16,11.5,78.2,1017.62,0,0,0,0,0.020027
2020/07/20 03:20:00.000,n,79,0.72,0.36,1.44,11.5,78.2,1017.62,0,0,0,0,0.019112
2020/07/20 03:21:00.000,n,57,2.88,2.16,3.6,11.5,78.3,1017.62,0,0,0,0,0.020905
2020/07/20 03:22:00.007,n,106,1.8,1.44,1.8,11.5,78.3,1017.62,0,0,0,0,0.020027
2020/07/20 03:23:00.004,n,174,4.68,3.96,5.4,11.5,78.2,1017.62,0,0,0,0,0.03479
2020/07/20 03:24:00.000,n,87,2.16,1.08,3.6,11.5,78,1017.62,0,0,0,0,0.028725
2020/07/20 03:25:00.009,n,184,1.44,1.08,1.8,11.5,78.1,1017.62,0,0,0,0,0.030441
2020/07/20 03:26:00.007,n,126,3.6,0.36,6.84,11.4,77.1,1017.62,0,0,0,0,0.027008
2020/07/20 03:27:00.004,n,328,2.88,1.8,3.6,11.4,77.2,1017.52,0,0,0,0,0.028725
2020/07/20 03:28:00.002,n,83,1.08,0.72,1.08,11.4,77.3,1017.52,0,0,0,0,0.03479
2020/07/20 03:29:00.000,n,238,0.72,0,1.08,11.4,77.4,1017.52,0,0,0,0,0.031357
2020/07/20 03:30:00.000,n,10,2.88,2.16,3.24,11.4,77.5,1017.42,0,0,0,0,0.026093
2020/07/20 03:31:00.000,n,104,1.44,1.08,1.8,11.5,77.1,1017.42,0,0,0,0,0.026093
2020/07/20 03:32:00.006,n,96,2.52,1.08,2.88,11.5,77,1017.42,0,0,0,0,0.027847
2020/07/20 03:33:00.003,n,130,1.8,0.72,2.88,11.5,77,1017.42,0,0,0,0,0.025253
2020/07/20 03:34:00.000,n,144,3.24,2.88,3.24,11.4,76.8,1017.42,0,0,0,0,0.027847
2020/07/20 03:35:00.013,n,179,1.08,0.72,1.44,11.4,76.8,1017.42,0,0,0,0,0.027008
2020/07/20 03:36:00.010,n,135,2.16,1.44,2.52,11.4,76.8,1017.42,0,0,0,0,0.030441
2020/07/20 03:37:00.000,n,179,1.44,1.44,1.8,11.4,76.8,1017.42,0,0,0,0,0.026093
2020/07/20 03:38:00.004,n,152,1.08,0.72,1.44,11.3,76.8,1017.42,0,0,0,0,0.027008
2020/07/20 03:39:00.001,n,102,1.8,1.44,1.8,11.3,77,1017.42,0,0,0,0,0.020027
2020/07/20 03:40:00.000,n,145,3.6,3.6,3.6,11.3,77.2,1017.32,0,0,0,0,0.024376
2020/07/20 03:41:00.000,n,136,1.44,1.08,1.8,11.3,77.3,1017.32,0,0,0,0,0.026093
2020/07/20 03:42:00.009,n,184,4.68,4.32,5.04,11.2,77.5,1017.42,0,0,0,0,0.024376
2020/07/20 03:43:00.006,n,172,2.52,1.8,2.88,11.2,77.6,1017.32,0,0,0,0,0.027008
2020/07/20 03:44:00.003,n,144,4.68,3.24,5.4,11.2,77.7,1017.32,0,0,0,0,0.026093
2020/07/20 03:45:00.001,n,144,3.24,2.52,3.6,11.2,77.7,1017.32,0,0,0,0,0.01915
2020/07/20 03:46:00.000,n,154,3.24,2.52,3.6,11.2,77.7,1017.32,0,0,0,0,0.021744
2020/07/20 03:47:00.000,n,209,1.8,1.8,2.16,11.2,77.8,1017.32,0,0,0,0,0.024376
2020/07/20 03:48:00.000,n,156,5.04,4.32,6.12,11.2,77.8,1017.32,0,0,0,0,0.020866
2020/07/20 03:49:00.007,n,144,2.88,2.16,3.6,11.2,77.8,1017.32,0,0,0,0,0.027008
2020/07/20 03:50:00.003,n,190,1.8,1.44,2.52,11.2,77.9,1017.32,0,0,0,0,0.031357
2020/07/20 03:51:00.000,n,161,3.6,2.88,3.96,11.2,77.9,1017.32,0,0,0,0,0.02964
2020/07/20 03:52:00.000,n,169,4.68,4.32,5.4,11.2,78,1017.32,0,0,0,0,0.028725
2020/07/20 03:53:00.011,n,180,2.52,2.16,3.24,11.2,78,1017.32,0,0,0,0,0.032234
2020/07/20 03:54:00.008,n,131,3.24,2.52,3.96,11.2,78.1,1017.32,0,0,0,0,0.02964
2020/07/20 03:55:00.000,n,203,1.08,0.36,1.8,11.1,78.1,1017.32,0,0,0,0,0.032234
2020/07/20 03:56:00.001,n,298,0.72,0.72,1.08,11.1,78.1,1017.32,0,0,0,0,0.033073
2020/07/20 03:57:00.000,n,160,2.16,1.08,2.52,11.1,78.1,1017.32,0,0,0,0,0.02964
2020/07/20 03:58:00.000,n,97,0.72,0.36,1.08,11.1,78.3,1017.32,0,0,0,0,0.02964
2020/07/20 03:59:00.000,n,56,2.52,2.16,2.52,11.1,78.4,1017.32,0,0,0,0,0.02964
2020/07/20 04:00:00.006,n,58,2.52,1.8,2.88,11.1,78.6,1017.32,0,0,0,0,0.028725
2020/07/20 04:01:00.003,n,58,1.8,1.44,2.52,11.1,78.4,1017.32,0,0,0,0,0.027008
2020/07/20 04:02:00.000,n,318,0.36,0,0.36,11.1,78.2,1017.22,0,0,0,0,0.033073
2020/07/20 04:03:00.014,n,214,0.72,0,1.44,11.1,78.1,1017.22,0,0,0,0,0.032234
