"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/22 00:00:00.008,n,207,2.16,0.36,3.96,13.6,54,1026.12,0,0,0,0,0.02346
2020/07/22 00:01:00.000,n,252,6.12,5.4,6.48,13.6,54,1026.12,0,0,0,0,0.026093
2020/07/22 00:02:00.003,n,276,5.76,5.04,5.76,13.6,54.2,1026.12,0,0,0,0,0.027847
2020/07/22 00:03:00.001,n,153,1.44,0.72,2.16,13.6,54.3,1026.02,0,0,0,0,0.025253
2020/07/22 00:04:00.000,n,15,1.08,0.72,1.8,13.6,54.1,1026.02,0,0,0,0,0.026093
2020/07/22 00:05:00.000,n,241,2.16,1.44,2.52,13.6,53.9,1026.02,0,0,0,0,0.022621
2020/07/22 00:06:00.009,n,282,1.8,1.44,2.52,13.6,54,1026.02,0,0,0,0,0.024338
2020/07/22 00:07:00.006,n,148,5.4,4.68,5.4,13.6,53.9,1026.02,0,0,0,0,0.02346
2020/07/22 00:08:00.003,n,125,1.8,1.8,2.16,13.6,54.1,1026.02,0,0,0,0,0.02346
2020/07/22 00:09:00.001,n,129,0.72,0.72,1.08,13.6,54.2,1026.02,0,0,0,0,0.021744
2020/07/22 00:10:00.000,n,162,1.8,1.44,2.16,13.6,54.3,1026.02,0,0,0,0,0.024338
2020/07/22 00:11:00.000,n,144,2.88,2.16,3.24,13.6,54.2,1026.02,0,0,0,0,0.022621
2020/07/22 00:12:00.000,n,128,4.32,2.16,5.76,13.6,53.7,1026.02,0,0,0,0,0.026093
2020/07/22 00:13:00.005,n,147,1.44,0.36,2.52,13.6,53.8,1026.02,0,0,0,0,0.033112
2020/07/22 00:14:00.000,n,253,2.52,2.52,2.88,13.7,53.8,1026.02,0,0,0,0,0.03746
2020/07/22 00:15:00.000,n,252,3.6,3.24,3.96,13.7,54.1,1025.92,0,0,0,0,0.031319
2020/07/22 00:16:00.008,n,253,3.24,2.52,3.96,13.7,54.2,1025.92,0,0,0,0,0.034828
2020/07/22 00:17:00.006,n,263,3.6,2.52,4.68,13.7,54.3,1025.92,0,0,0,0,0.032234
2020/07/22 00:18:00.003,n,334,0.72,0.36,1.08,13.6,54.3,1026.02,0,0,0,0,0.032234
2020/07/22 00:19:00.000,n,285,1.08,0.36,2.16,13.6,54.6,1026.02,0,0,0,0,0.032234
2020/07/22 00:20:00.000,n,266,3.96,3.6,4.32,13.6,54.7,1026.02,0,0,0,0,0.031319
2020/07/22 00:21:00.002,n,259,5.04,2.88,6.48,13.6,54.8,1026.02,0,0,0,0,0.031319
2020/07/22 00:22:00.006,n,207,0.72,0.36,0.72,13.6,54.6,1026.02,0,0,0,0,0.029602
2020/07/22 00:23:00.003,n,255,1.8,1.44,2.16,13.6,54.8,1026.02,0,0,0,0,0.033951
2020/07/22 00:24:00.000,n,188,4.32,3.96,5.4,13.6,54.8,1026.02,0,0,0,0,0.033112
2020/07/22 00:25:00.000,n,277,1.08,0.72,1.44,13.6,55.1,1026.02,0,0,0,0,0.032234
2020/07/22 00:26:00.010,n,259,2.88,2.52,3.24,13.6,55.2,1026.02,0,0,0,0,0.030479
2020/07/22 00:27:00.008,n,157,1.8,1.08,2.16,13.5,55.3,1026.02,0,0,0,0,0.033951
2020/07/22 00:28:00.000,n,234,2.16,1.8,2.52,13.5,55.4,1026.02,0,0,0,0,0.032234
2020/07/22 00:29:00.001,n,278,1.8,1.44,1.8,13.5,55.5,1026.02,0,0,0,0,0.034828
2020/07/22 00:30:00.000,n,156,3.96,3.24,4.32,13.5,55.4,1026.02,0,0,0,0,0.031319
2020/07/22 00:31:00.000,n,25,1.08,0.72,1.44,13.5,55.6,1026.02,0,0,0,0,0.034828
2020/07/22 00:32:00.000,n,267,3.6,3.6,3.96,13.5,55.1,1026.02,0,0,0,0,0.033112
2020/07/22 00:33:00.006,n,221,2.88,2.16,3.24,13.5,55.4,1026.02,0,0,0,0,0.030479
2020/07/22 00:34:00.004,n,236,1.8,1.44,1.8,13.5,55.2,1025.92,0,0,0,0,0.029602
2020/07/22 00:35:00.001,n,224,1.08,0.36,1.44,13.5,55.2,1026.02,0,0,0,0,0.032234
2020/07/22 00:36:00.015,n,235,5.04,3.96,5.4,13.5,55.1,1026.02,0,0,0,0,0.029602
2020/07/22 00:37:00.000,n,172,2.16,0.72,3.6,13.5,54.8,1026.02,0,0,0,0,0.027885
2020/07/22 00:38:00.000,n,266,2.52,1.8,2.88,13.5,55.3,1025.92,0,0,0,0,0.034828
2020/07/22 00:39:00.000,n,210,1.08,0.36,1.08,13.5,55.4,1025.92,0,0,0,0,0.031319
2020/07/22 00:40:00.004,n,248,3.6,2.52,5.4,13.5,55.8,1025.92,0,0,0,0,0.030479
2020/07/22 00:41:00.001,n,192,4.32,3.24,5.04,13.5,54.6,1025.82,0,0,0,0,0.031319
2020/07/22 00:42:00.000,n,206,1.08,0,2.16,13.6,54.4,1025.82,0,0,0,0,0.028725
2020/07/22 00:43:00.000,n,254,3.6,2.16,4.32,13.5,54.4,1025.82,0,0,0,0,0.033951
2020/07/22 00:44:00.009,n,244,2.88,2.52,3.6,13.5,54.2,1025.82,0,0,0,0,0.028725
2020/07/22 00:45:00.008,n,266,2.52,2.16,2.88,13.5,54.2,1025.82,0,0,0,0,0.02697
2020/07/22 00:46:00.000,n,259,1.08,0.72,1.44,13.5,54.3,1025.82,0,0,0,0,0.026131
2020/07/22 00:47:00.001,n,128,3.96,3.24,5.04,13.5,54.3,1025.82,0,0,0,0,0.030479
2020/07/22 00:48:00.000,n,278,3.96,3.6,3.96,13.5,54.3,1025.82,0,0,0,0,0.031319
2020/07/22 00:49:00.000,n,254,3.6,3.24,3.96,13.5,54.1,1025.82,0,0,0,0,0.032234
2020/07/22 00:50:00.000,n,19,1.8,1.44,2.16,13.5,54.2,1025.82,0,0,0,0,0.031319
2020/07/22 00:51:00.006,n,232,1.8,1.44,2.52,13.5,54.3,1025.82,0,0,0,0,0.032234
2020/07/22 00:52:00.005,n,213,1.44,0.72,1.44,13.5,54.4,1025.82,0,0,0,0,0.028725
2020/07/22 00:53:00.002,n,280,2.16,2.16,2.52,13.5,54.2,1025.82,0,0,0,0,0.030479
2020/07/22 00:54:00.015,n,176,1.44,0.72,1.8,13.5,54.2,1025.82,0,0,0,0,0.031319
2020/07/22 00:55:00.000,n,215,3.96,3.6,4.32,13.5,54.1,1025.82,0,0,0,0,0.033951
2020/07/22 00:56:00.000,n,253,4.68,4.32,5.04,13.5,54.2,1025.82,0,0,0,0,0.032234
2020/07/22 00:57:00.000,n,294,3.6,2.88,3.96,13.5,54.4,1025.82,0,0,0,0,0.028725
2020/07/22 00:58:00.005,n,297,2.16,1.8,2.52,13.5,55.1,1025.82,0,0,0,0,0.031319
2020/07/22 00:59:00.002,n,284,1.44,1.08,2.16,13.6,54.5,1025.82,0,0,0,0,0.027885
2020/07/22 01:00:00.000,n,335,2.52,1.8,3.24,13.6,55,1025.92,0,0,0,0,0.032234
2020/07/22 01:01:00.011,n,171,2.88,2.16,3.24,13.6,54.4,1026.02,0,0,0,0,0.028725
2020/07/22 01:02:00.009,n,250,6.48,5.4,7.2,13.6,54.2,1026.02,0,0,0,0,0.031319
2020/07/22 01:03:00.006,n,273,4.68,4.32,5.76,13.6,54.7,1026.02,0,0,0,0,0.027885
2020/07/22 01:04:00.000,n,111,0.36,0.36,0.72,13.6,54.6,1026.02,0,0,0,0,0.033951
2020/07/22 01:05:00.000,n,79,0.72,0.36,1.44,13.6,54.2,1025.92,0,0,0,0,0.030479
2020/07/22 01:06:00.000,n,247,2.52,2.16,2.88,13.6,54.8,1025.92,0,0,0,0,0.033112
2020/07/22 01:07:00.000,n,65,1.44,0.72,2.16,13.6,55.2,1025.92,0,0,0,0,0.02697
2020/07/22 01:08:00.008,n,193,1.08,0.72,2.16,13.6,54.7,1025.82,0,0,0,0,0.026131
2020/07/22 01:09:00.005,n,147,1.8,1.44,2.16,13.6,55.3,1025.82,0,0,0,0,0.032234
2020/07/22 01:10:00.002,n,260,4.68,4.32,5.4,13.6,55.2,1025.82,0,0,0,0,0.02697
2020/07/22 01:11:00.000,n,244,3.96,3.6,3.96,13.6,55.2,1025.82,0,0,0,0,0.031319
2020/07/22 01:12:00.012,n,206,1.44,0.72,2.16,13.5,54.7,1025.82,0,0,0,0,0.033951
2020/07/22 01:13:00.000,n,285,2.88,1.8,4.32,13.5,55.7,1025.82,0,0,0,0,0.02697
2020/07/22 01:14:00.000,n,44,2.16,1.44,2.52,13.5,55.3,1025.82,0,0,0,0,0.02697
2020/07/22 01:15:00.003,n,230,2.52,1.44,3.6,13.5,55.1,1025.72,0,0,0,0,0.027885
2020/07/22 01:16:00.001,n,68,1.08,0.72,1.44,13.5,55.2,1025.72,0,0,0,0,0.033112
2020/07/22 01:17:00.000,n,213,4.68,3.24,6.48,13.5,54.8,1025.72,0,0,0,0,0.033112
2020/07/22 01:18:00.000,n,202,1.08,0.36,1.8,13.5,55,1025.82,0,0,0,0,0.031319
2020/07/22 01:19:00.008,n,277,2.16,1.44,2.52,13.5,55.1,1025.82,0,0,0,0,0.030479
2020/07/22 01:20:00.006,n,260,1.8,1.08,1.8,13.5,55.1,1025.82,0,0,0,0,0.026131
2020/07/22 01:21:00.002,n,229,3.96,2.52,5.4,13.5,55.3,1025.82,0,0,0,0,0.026131
2020/07/22 01:22:00.000,n,260,0.36,0.36,0.72,13.5,55.4,1025.82,0,0,0,0,0.033112
2020/07/22 01:23:00.000,n,256,5.76,5.04,6.48,13.5,55.7,1025.82,0,0,0,0,0.032234
2020/07/22 01:24:00.000,n,285,3.6,2.88,4.32,13.5,55.8,1025.82,0,0,0,0,0.031319
2020/07/22 01:25:00.000,n,259,3.24,2.88,3.6,13.5,56,1025.82,0,0,0,0,0.031319
2020/07/22 01:26:00.004,n,264,2.88,2.16,3.6,13.5,56.3,1025.82,0,0,0,0,0.032234
2020/07/22 01:27:00.001,n,276,2.16,1.8,2.52,13.4,56.2,1025.82,0,0,0,0,0.030479
2020/07/22 01:28:00.000,n,261,5.76,5.04,6.48,13.4,56.2,1025.82,0,0,0,0,0.029602
2020/07/22 01:29:00.011,n,258,7.2,4.68,9.72,13.4,56,1025.72,0,0,0,0,0.028725
2020/07/22 01:30:00.008,n,268,3.6,2.16,6.48,13.4,55.9,1025.72,0,0,0,0,0.029602
2020/07/22 01:31:00.000,n,263,9,8.28,9.72,13.4,55.8,1025.72,0,0,0,0,0.028725
2020/07/22 01:32:00.002,n,272,7.92,7.2,9.36,13.4,55.8,1025.62,0,0,0,0,0.030479
2020/07/22 01:33:00.000,n,286,6.48,3.96,8.28,13.4,55.8,1025.62,0,0,0,0,0.027885
2020/07/22 01:34:00.000,n,279,8.28,7.2,9,13.3,55.6,1025.62,0,0,0,0,0.029602
2020/07/22 01:35:00.000,n,305,1.8,0.36,4.32,13.4,55.7,1025.62,0,0,0,0,0.029602
2020/07/22 01:36:00.006,n,123,1.08,0.36,1.8,13.4,56,1025.62,0,0,0,0,0.028725
2020/07/22 01:37:00.003,n,262,4.32,2.88,5.04,13.4,55.7,1025.62,0,0,0,0,0.026131
2020/07/22 01:38:00.000,n,286,4.68,4.32,5.04,13.4,55.7,1025.62,0,0,0,0,0.028725
2020/07/22 01:39:00.014,n,285,3.96,2.52,5.04,13.4,55.6,1025.52,0,0,0,0,0.031319
2020/07/22 01:40:00.000,n,274,5.04,3.96,6.12,13.4,55.7,1025.52,0,0,0,0,0.028725
2020/07/22 01:41:00.000,n,277,4.32,3.6,5.04,13.4,55.7,1025.52,0,0,0,0,0.02697
2020/07/22 01:42:00.000,n,284,3.6,2.16,4.32,13.4,55.7,1025.52,0,0,0,0,0.030479
2020/07/22 01:43:00.002,n,236,6.48,5.76,7.56,13.4,55.7,1025.52,0,0,0,0,0.032234
2020/07/22 01:44:00.000,n,259,7.2,6.48,7.56,13.4,55.8,1025.62,0,0,0,0,0.026131
2020/07/22 01:45:00.000,n,261,3.6,1.8,4.32,13.4,55.8,1025.52,0,0,0,0,0.025253
2020/07/22 01:46:00.010,n,235,3.6,1.8,4.68,13.4,55.9,1025.52,0,0,0,0,0.027885
2020/07/22 01:47:00.007,n,261,6.12,5.76,6.48,13.4,55.8,1025.52,0,0,0,0,0.02697
2020/07/22 01:48:00.004,n,239,3.6,3.24,4.32,13.4,55.8,1025.52,0,0,0,0,0.028725
2020/07/22 01:49:00.001,n,299,2.52,2.16,3.24,13.4,55.9,1025.52,0,0,0,0,0.026131
2020/07/22 01:50:00.000,n,273,3.24,2.16,3.96,13.4,55.9,1025.52,0,0,0,0,0.02697
2020/07/22 01:51:00.000,n,220,1.8,1.08,2.16,13.4,56,1025.52,0,0,0,0,0.028725
2020/07/22 01:52:00.000,n,110,1.8,0.36,2.88,13.4,56.1,1025.52,0,0,0,0,0.029602
2020/07/22 01:53:00.006,n,257,5.76,0.72,7.56,13.4,56.1,1025.52,0,0,0,0,0.027885
2020/07/22 01:54:00.003,n,206,3.96,3.6,4.32,13.4,56.2,1025.52,0,0,0,0,0.028725
2020/07/22 01:55:00.000,n,273,5.4,5.04,6.12,13.4,56.3,1025.52,0,0,0,0,0.027885
2020/07/22 01:56:00.013,n,271,4.32,3.24,5.76,13.4,56.3,1025.52,0,0,0,0,0.02697
2020/07/22 01:57:00.010,n,232,1.08,0.72,1.8,13.4,56.4,1025.52,0,0,0,0,0.026131
2020/07/22 01:58:00.000,n,252,2.16,1.44,2.88,13.4,56.7,1025.52,0,0,0,0,0.025253
2020/07/22 01:59:00.000,n,280,7.2,6.84,8.28,13.4,56.4,1025.52,0,0,0,0,0.021744
2020/07/22 02:00:00.002,n,248,3.24,1.8,5.04,13.4,56.4,1025.52,0,0,0,0,0.027885
2020/07/22 02:01:00.000,n,208,0.72,0.36,1.44,13.4,56.5,1025.52,0,0,0,0,0.023537
2020/07/22 02:02:00.000,n,221,3.24,2.52,3.96,13.4,56.5,1025.42,0,0,0,0,0.024376
2020/07/22 02:03:00.009,n,342,1.08,0.36,2.16,13.4,56.9,1025.42,0,0,0,0,0.025253
2020/07/22 02:04:00.005,n,16,1.08,0.36,1.44,13.4,56.9,1025.42,0,0,0,0,0.023537
2020/07/22 02:05:00.003,n,351,1.8,1.44,2.52,13.4,56.9,1025.42,0,0,0,0,0.025253
2020/07/22 02:06:00.000,n,208,1.8,1.44,2.16,13.4,56.8,1025.52,0,0,0,0,0.02697
2020/07/22 02:07:00.000,n,316,2.88,2.16,3.96,13.4,56.9,1025.52,0,0,0,0,0.023537
2020/07/22 02:08:00.000,n,273,0.72,0.36,0.72,13.4,56.9,1025.52,0,0,0,0,0.022621
2020/07/22 02:09:00.000,n,259,2.88,1.8,4.32,13.4,56.9,1025.52,0,0,0,0,0.024376
2020/07/22 02:10:00.004,n,263,1.44,1.08,2.16,13.4,57,1025.52,0,0,0,0,0.02697
2020/07/22 02:11:00.002,n,304,2.88,2.16,3.6,13.3,57.1,1025.52,0,0,0,0,0.022621
2020/07/22 02:12:00.000,n,267,3.6,2.16,4.32,13.3,57.9,1025.52,0,0,0,0,0.021744
2020/07/22 02:13:00.000,n,257,3.24,2.88,3.96,13.4,57.4,1025.42,0,0,0,0,0.026131
2020/07/22 02:14:00.011,n,232,2.88,2.16,3.24,13.4,57.3,1025.52,0,0,0,0,0.025253
2020/07/22 02:15:00.009,n,282,1.08,0.36,1.8,13.3,57.4,1025.42,0,0,0,0,0.022621
2020/07/22 02:16:00.000,n,196,3.96,2.52,5.4,13.3,57.6,1025.42,0,0,0,0,0.026131
2020/07/22 02:17:00.002,n,255,2.16,1.8,2.88,13.4,58.1,1025.42,0,0,0,0,0.02697
2020/07/22 02:18:00.000,n,282,5.4,5.04,5.76,13.4,57.6,1025.42,0,0,0,0,0.022621
2020/07/22 02:19:00.000,n,258,2.52,1.8,2.88,13.4,57.8,1025.42,0,0,0,0,0.02697
2020/07/22 02:20:00.000,n,300,1.08,0.72,1.8,13.4,57.7,1025.42,0,0,0,0,0.023537
2020/07/22 02:21:00.007,n,255,0,0,0,13.3,57.8,1025.42,0,0,0,0,0.025253
2020/07/22 02:22:00.004,n,236,2.16,1.8,2.52,13.3,57.8,1025.42,0,0,0,0,0.026131
2020/07/22 02:23:00.001,n,59,0.72,0.36,1.08,13.3,58,1025.42,0,0,0,0,0.025253
2020/07/22 02:24:00.015,n,292,2.52,1.44,3.6,13.3,58,1025.42,0,0,0,0,0.023537
2020/07/22 02:25:00.000,n,257,2.88,2.88,2.88,13.3,58,1025.32,0,0,0,0,0.022621
2020/07/22 02:26:00.000,n,223,2.16,1.44,2.88,13.2,58.1,1025.32,0,0,0,0,0.024376
2020/07/22 02:27:00.000,n,271,2.52,1.8,2.88,13.2,58.6,1025.32,0,0,0,0,0.026131
2020/07/22 02:28:00.004,n,182,1.8,1.44,2.16,13.2,58.5,1025.32,0,0,0,0,0.027847
2020/07/22 02:29:00.000,n,203,1.8,1.44,2.16,13.2,58.5,1025.32,0,0,0,0,0.028725
2020/07/22 02:30:00.000,n,242,0.72,0.36,2.16,13.2,58.5,1025.32,0,0,0,0,0.029602
2020/07/22 02:31:00.009,n,194,1.44,1.08,1.8,13.2,58.6,1025.22,0,0,0,0,0.027847
2020/07/22 02:32:00.006,n,202,4.32,3.96,4.68,13.2,58.8,1025.22,0,0,0,0,0.032234
2020/07/22 02:33:00.004,n,65,0.72,0.36,0.72,13.2,58.9,1025.22,0,0,0,0,0.030441
2020/07/22 02:34:00.001,n,246,4.68,3.96,5.04,13.2,58.9,1025.22,0,0,0,0,0.030441
2020/07/22 02:35:00.000,n,266,1.8,1.08,2.52,13.2,58.9,1025.22,0,0,0,0,0.033073
2020/07/22 02:36:00.000,n,262,5.04,2.52,6.48,13.2,59.1,1025.22,0,0,0,0,0.033073
2020/07/22 02:37:00.000,n,235,2.16,1.44,2.88,13.2,59.2,1025.12,0,0,0,0,0.030441
2020/07/22 02:38:00.006,n,273,2.16,1.8,3.6,13.1,59.3,1025.12,0,0,0,0,0.030441
2020/07/22 02:39:00.003,n,261,3.6,3.24,3.96,13.2,59.3,1025.12,0,0,0,0,0.028725
2020/07/22 02:40:00.000,n,254,1.08,0.36,1.44,13.2,59.4,1025.12,0,0,0,0,0.026093
2020/07/22 02:41:00.013,n,185,5.76,4.32,6.84,13.2,59.5,1025.02,0,0,0,0,0.033951
2020/07/22 02:42:00.010,n,213,0.72,0.72,0.72,13.2,59.5,1025.12,0,0,0,0,0.028725
2020/07/22 02:43:00.000,n,263,1.8,1.08,2.16,13.2,59.8,1025.02,0,0,0,0,0.033073
2020/07/22 02:44:00.000,n,69,1.08,0.72,1.08,13.2,60.4,1025.02,0,0,0,0,0.026093
2020/07/22 02:45:00.001,n,186,4.68,4.32,5.4,13.2,59.6,1025.02,0,0,0,0,0.028725
2020/07/22 02:46:00.000,n,307,2.52,1.44,3.24,13.2,60.3,1025.02,0,0,0,0,0.026093
2020/07/22 02:47:00.000,n,196,1.08,0.36,1.08,13.3,59.6,1025.02,0,0,0,0,0.030441
2020/07/22 02:48:00.009,n,136,6.48,4.32,8.28,13.3,59.4,1025.02,0,0,0,0,0.030441
2020/07/22 02:49:00.006,n,243,3.24,2.88,3.96,13.3,59.4,1025.02,0,0,0,0,0.032234
2020/07/22 02:50:00.003,n,258,2.52,2.16,2.88,13.2,59.2,1025.02,0,0,0,0,0.029602
2020/07/22 02:51:00.001,n,169,2.16,1.44,3.24,13.2,59.1,1025.02,0,0,0,0,0.030441
2020/07/22 02:52:00.000,n,249,2.52,0.72,3.24,13.2,59.1,1025.02,0,0,0,0,0.031319
2020/07/22 02:53:00.000,n,317,3.24,1.8,4.68,13.2,59,1024.92,0,0,0,0,0.030441
2020/07/22 02:54:00.000,n,265,2.88,2.88,3.24,13.2,60.3,1025.02,0,0,0,0,0.029602
2020/07/22 02:55:00.005,n,195,0.36,0.36,0.72,13.2,59.7,1024.92,0,0,0,0,0.032234
2020/07/22 02:56:00.003,n,233,5.04,3.96,5.76,13.2,59.4,1025.02,0,0,0,0,0.037422
2020/07/22 02:57:00.001,n,264,4.32,3.96,5.04,13.2,59.1,1024.92,0,0,0,0,0.031319
2020/07/22 02:58:00.000,n,264,5.76,5.4,6.12,13.2,59,1024.92,0,0,0,0,0.033073
2020/07/22 02:59:00.011,n,262,3.6,2.16,5.4,13.2,59.3,1024.92,0,0,0,0,0.030441
2020/07/22 03:00:00.009,n,271,4.32,3.96,5.04,13.2,59.7,1024.92,0,0,0,0,0.032234
2020/07/22 03:01:00.000,n,274,3.24,2.52,3.96,13.2,59.4,1024.82,0,0,0,0,0.033951
2020/07/22 03:02:00.002,n,245,5.04,3.6,6.12,13.2,59.1,1024.82,0,0,0,0,0.031319
2020/07/22 03:03:00.000,n,258,3.24,2.52,5.04,13.2,59,1024.82,0,0,0,0,0.034828
2020/07/22 03:04:00.000,n,278,1.08,0.36,1.8,13.2,59,1024.82,0,0,0,0,0.0383
2020/07/22 03:05:00.000,n,292,2.88,2.52,3.6,13.2,59,1024.82,0,0,0,0,0.033073
2020/07/22 03:06:00.006,n,285,3.24,2.52,3.6,13.2,58.9,1024.82,0,0,0,0,0.033073
2020/07/22 03:07:00.004,n,281,4.32,3.96,4.32,13.2,58.9,1024.82,0,0,0,0,0.032234
2020/07/22 03:08:00.000,n,219,3.24,2.88,3.24,13.2,58.9,1024.92,0,0,0,0,0.032234
2020/07/22 03:09:00.016,n,293,0.72,0.72,1.08,13.2,59,1024.92,0,0,0,0,0.035667
2020/07/22 03:10:00.000,n,330,2.52,2.16,3.6,13.2,59.5,1024.82,0,0,0,0,0.032234
2020/07/22 03:11:00.000,n,304,2.52,0.72,3.24,13.2,59.2,1024.82,0,0,0,0,0.033951
2020/07/22 03:12:00.000,n,283,4.68,3.96,5.4,13.2,58.8,1024.82,0,0,0,0,0.032234
2020/07/22 03:13:00.005,n,231,3.6,2.88,4.32,13.2,58.8,1024.82,0,0,0,0,0.035667
2020/07/22 03:14:00.002,n,258,4.32,3.96,5.04,13.2,58.9,1024.82,0,0,0,0,0.035667
2020/07/22 03:15:00.000,n,283,6.12,4.68,7.56,13.2,59,1024.82,0,0,0,0,0.037422
2020/07/22 03:16:00.012,n,264,2.16,0.72,3.96,13.2,58.9,1024.82,0,0,0,0,0.036583
2020/07/22 03:17:00.009,n,260,3.24,2.88,3.96,13.2,58.9,1024.82,0,0,0,0,0.0383
2020/07/22 03:18:00.005,n,255,5.04,4.68,5.76,13.2,58.9,1024.92,0,0,0,0,0.033073
2020/07/22 03:19:00.000,n,290,1.8,0.72,2.16,13.2,59.1,1024.92,0,0,0,0,0.036583
2020/07/22 03:20:00.000,n,218,2.88,1.8,3.96,13.2,59,1024.82,0,0,0,0,0.035667
2020/07/22 03:21:00.000,n,281,4.32,3.6,5.4,13.2,58.9,1024.82,0,0,0,0,0.034828
2020/07/22 03:22:00.000,n,272,3.96,3.24,4.32,13.2,58.9,1024.82,0,0,0,0,0.037422
2020/07/22 03:23:00.000,n,292,4.32,3.6,5.04,13.2,59,1024.82,0,0,0,0,0.033951
2020/07/22 03:24:00.006,n,140,2.52,1.8,3.24,13.3,59,1024.82,0,0,0,0,0.032234
2020/07/22 03:25:00.002,n,296,1.8,0.72,4.68,13.3,59,1024.82,0,0,0,0,0.031319
2020/07/22 03:26:00.000,n,260,5.4,5.04,5.76,13.3,58.9,1024.82,0,0,0,0,0.032234
2020/07/22 03:27:00.013,n,249,5.4,4.32,6.48,13.3,58.9,1024.92,0,0,0,0,0.031319
2020/07/22 03:28:00.000,n,229,3.6,2.88,3.96,13.3,58.8,1024.92,0,0,0,0,0.034828
2020/07/22 03:29:00.000,n,267,2.52,1.8,2.88,13.3,58.9,1024.92,0,0,0,0,0.033951
2020/07/22 03:30:00.000,n,330,3.6,1.08,4.68,13.3,58.8,1024.92,0,0,0,0,0.033073
2020/07/22 03:31:00.001,n,299,4.32,3.96,5.04,13.3,58.8,1024.92,0,0,0,0,0.033073
2020/07/22 03:32:00.000,n,303,4.32,2.52,5.76,13.3,58.6,1024.92,0,0,0,0,0.037422
2020/07/22 03:33:00.000,n,286,4.68,3.24,5.76,13.3,58.6,1024.92,0,0,0,0,0.0383
2020/07/22 03:34:00.010,n,296,3.96,1.8,5.76,13.3,58.6,1024.92,0,0,0,0,0.033951
2020/07/22 03:35:00.007,n,288,3.24,2.52,4.32,13.3,58.4,1024.92,0,0,0,0,0.034828
2020/07/22 03:36:00.004,n,276,7.92,6.84,10.8,13.3,58.1,1024.82,0,0,0,0,0.039177
2020/07/22 03:37:00.000,n,228,3.24,2.52,4.68,13.3,58.1,1024.82,0,0,0,0,0.040016
2020/07/22 03:38:00.000,n,315,2.16,1.08,2.88,13.3,58,1024.82,0,0,0,0,0.035667
2020/07/22 03:39:00.000,n,260,3.24,2.52,5.76,13.3,58.1,1024.82,0,0,0,0,0.035667
2020/07/22 03:40:00.000,n,231,7.56,7.2,8.64,13.3,57.8,1024.82,0,0,0,0,0.040016
2020/07/22 03:41:00.007,n,151,2.52,1.08,3.6,13.3,57.9,1024.82,0,0,0,0,0.0383
2020/07/22 03:42:00.004,n,240,3.6,1.8,4.68,13.3,57.8,1024.82,0,0,0,0,0.040932
2020/07/22 03:43:00.001,n,227,1.08,0,2.52,13.3,57.9,1024.82,0,0,0,0,0.036583
2020/07/22 03:44:00.014,n,288,3.24,2.52,4.32,13.3,57.9,1024.82,0,0,0,0,0.0383
2020/07/22 03:45:00.011,n,268,5.4,5.04,6.12,13.3,57.9,1024.82,0,0,0,0,0.040932
2020/07/22 03:46:00.000,n,197,2.16,0.36,4.32,13.3,58,1024.82,0,0,0,0,0.039177
2020/07/22 03:47:00.000,n,269,4.68,3.96,5.04,13.3,58,1024.72,0,0,0,0,0.041809
2020/07/22 03:48:00.002,n,256,2.52,1.44,3.6,13.3,58.2,1024.72,0,0,0,0,0.040932
2020/07/22 03:49:00.000,n,236,3.24,2.16,3.96,13.3,58.1,1024.72,0,0,0,0,0.039177
2020/07/22 03:50:00.000,n,250,2.16,0.36,3.96,13.3,58.2,1024.62,0,0,0,0,0.036583
2020/07/22 03:51:00.010,n,268,11.16,9.36,12.96,13.3,58.1,1024.62,0,0,0,0,0.042648
2020/07/22 03:52:00.007,n,81,4.32,3.96,5.04,13.3,58.3,1024.52,0,0,0,0,0.0383
2020/07/22 03:53:00.005,n,322,1.44,1.08,2.16,13.3,58.4,1024.52,0,0,0,0,0.0383
2020/07/22 03:54:00.003,n,288,5.04,2.52,7.2,13.3,58.4,1024.52,0,0,0,0,0.043526
2020/07/22 03:55:00.000,n,235,3.24,2.16,3.96,13.4,58.4,1024.52,0,0,0,0,0.040932
2020/07/22 03:56:00.000,n,301,1.44,0.36,2.52,13.4,58.3,1024.52,0,0,0,0,0.0383
2020/07/22 03:57:00.000,n,306,1.8,1.08,2.52,13.4,58.4,1024.52,0,0,0,0,0.039177
2020/07/22 03:58:00.000,n,252,5.04,3.6,6.84,13.3,58.4,1024.52,0,0,0,0,0.046158
2020/07/22 03:59:00.005,n,227,2.88,2.88,3.24,13.3,58.7,1024.52,0,0,0,0,0.040016
2020/07/22 04:00:00.002,n,262,5.4,3.6,6.48,13.3,58.6,1024.52,0,0,0,0,0.0383
2020/07/22 04:01:00.000,n,286,1.08,0.36,1.8,13.3,58.7,1024.52,0,0,0,0,0.041809
2020/07/22 04:02:00.013,n,281,5.4,2.88,6.12,13.3,58.7,1024.52,0,0,0,0,0.039177
