"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/31 00:00:00.008,n,231,1.44,1.08,2.16,13.5,69.4,1023.22,0,0,0,0,0.029602
2020/07/31 00:01:00.000,n,213,1.08,1.08,1.44,13.5,69.4,1023.22,0,0,0,0,0.029602
2020/07/31 00:02:00.002,n,275,1.44,1.44,1.8,13.5,69.6,1023.22,0,0,0,0,0.027885
2020/07/31 00:03:00.000,n,267,2.16,0.72,3.6,13.4,69.5,1023.12,0,0,0,0,0.025253
2020/07/31 00:04:00.000,n,246,1.44,0.72,2.52,13.4,69.5,1023.22,0,0,0,0,0.027885
2020/07/31 00:05:00.000,n,264,3.24,2.52,3.6,13.4,70,1023.12,0,0,0,0,0.031357
2020/07/31 00:06:00.006,n,259,1.44,0.36,2.52,13.4,69.7,1023.12,0,0,0,0,0.028725
2020/07/31 00:07:00.003,n,252,3.6,3.24,4.32,13.4,69.6,1023.12,0,0,0,0,0.029602
2020/07/31 00:08:00.000,n,191,1.44,0.72,2.16,13.4,69.7,1023.12,0,0,0,0,0.026131
2020/07/31 00:09:00.014,n,277,2.88,2.88,3.6,13.3,70.1,1023.12,0,0,0,0,0.028725
2020/07/31 00:10:00.000,n,229,2.88,2.52,2.88,13.3,69.6,1023.12,0,0,0,0,0.027008
2020/07/31 00:11:00.000,n,159,2.88,2.52,2.88,13.3,69.6,1023.12,0,0,0,0,0.026131
2020/07/31 00:12:00.000,n,299,4.68,3.96,5.04,13.3,69.7,1023.12,0,0,0,0,0.028725
2020/07/31 00:13:00.002,n,249,2.88,2.52,3.24,13.3,69.7,1023.22,0,0,0,0,0.035706
2020/07/31 00:14:00.001,n,276,2.16,1.08,3.24,13.3,69.6,1023.22,0,0,0,0,0.033951
2020/07/31 00:15:00.000,n,262,6.12,5.4,6.48,13.3,69.8,1023.22,0,0,0,0,0.033951
2020/07/31 00:16:00.010,n,277,3.24,2.52,3.96,13.2,69.8,1023.22,0,0,0,0,0.031357
2020/07/31 00:17:00.008,n,265,3.96,3.24,4.32,13.2,69.9,1023.22,0,0,0,0,0.033951
2020/07/31 00:18:00.006,n,272,4.68,3.24,7.56,13.2,70.1,1023.22,0,0,0,0,0.030518
2020/07/31 00:19:00.000,n,271,3.24,1.44,4.32,13.2,70.1,1023.22,0,0,0,0,0.030518
2020/07/31 00:20:00.000,n,269,6.12,5.04,7.2,13.1,70.1,1023.22,0,0,0,0,0.034866
2020/07/31 00:21:00.000,n,246,5.4,4.68,6.48,13.1,70.4,1023.22,0,0,0,0,0.031357
2020/07/31 00:22:00.000,n,269,5.4,3.96,6.12,13.1,70.4,1023.22,0,0,0,0,0.027008
2020/07/31 00:23:00.000,n,282,3.96,3.24,5.04,13.1,70.5,1023.22,0,0,0,0,0.028725
2020/07/31 00:24:00.007,n,271,3.24,3.24,3.6,13,70.7,1023.12,0,0,0,0,0.032234
2020/07/31 00:25:00.004,n,257,6.84,5.04,7.92,13,70.8,1023.12,0,0,0,0,0.028725
2020/07/31 00:26:00.001,n,268,7.2,5.4,9,13,70.8,1023.12,0,0,0,0,0.030518
2020/07/31 00:27:00.015,n,265,3.6,2.16,3.96,13,70.9,1023.12,0,0,0,0,0.030518
2020/07/31 00:28:00.000,n,264,4.32,3.6,5.4,12.9,70.8,1023.12,0,0,0,0,0.028725
2020/07/31 00:29:00.000,n,265,3.96,3.24,5.04,12.9,70.8,1023.12,0,0,0,0,0.026131
2020/07/31 00:30:00.000,n,264,5.4,4.68,5.76,12.9,70.8,1023.12,0,0,0,0,0.024376
2020/07/31 00:31:00.002,n,267,5.4,5.04,6.12,12.9,70.7,1023.12,0,0,0,0,0.020905
2020/07/31 00:32:00.000,n,278,2.16,1.8,2.52,12.9,70.7,1023.12,0,0,0,0,0.026131
2020/07/31 00:33:00.000,n,238,3.96,3.24,5.04,12.9,70.5,1023.22,0,0,0,0,0.027885
2020/07/31 00:34:00.010,n,268,4.68,1.44,6.48,12.9,70.4,1023.22,0,0,0,0,0.021782
2020/07/31 00:35:00.008,n,252,7.2,6.12,8.64,12.9,70,1023.22,0,0,0,0,0.020905
2020/07/31 00:36:00.005,n,259,3.6,3.24,3.96,12.9,69.9,1023.22,0,0,0,0,0.027008
2020/07/31 00:37:00.000,n,260,2.88,2.52,3.24,12.9,69.7,1023.22,0,0,0,0,0.027008
2020/07/31 00:38:00.000,n,274,3.6,2.88,4.32,13,69.6,1023.22,0,0,0,0,0.022659
2020/07/31 00:39:00.000,n,266,2.88,2.16,3.6,13,69.7,1023.22,0,0,0,0,0.022659
2020/07/31 00:40:00.000,n,183,0.72,0.36,1.08,13,69.4,1023.22,0,0,0,0,0.023537
2020/07/31 00:41:00.006,n,256,1.08,0.36,2.16,13,69.8,1023.22,0,0,0,0,0.021782
2020/07/31 00:42:00.004,n,265,3.24,2.88,3.6,13,69.5,1023.22,0,0,0,0,0.022659
2020/07/31 00:43:00.000,n,266,1.08,0.72,1.44,13,69.5,1023.22,0,0,0,0,0.01915
2020/07/31 00:44:00.013,n,250,1.44,1.08,1.8,13,69.2,1023.22,0,0,0,0,0.026131
2020/07/31 00:45:00.010,n,283,3.6,2.88,3.96,13,69.1,1023.22,0,0,0,0,0.020027
2020/07/31 00:46:00.000,n,247,6.84,5.4,7.92,13,68.7,1023.22,0,0,0,0,0.017395
2020/07/31 00:47:00.000,n,298,1.8,1.44,2.16,13,68.7,1023.22,0,0,0,0,0.01915
2020/07/31 00:48:00.003,n,276,2.16,1.8,2.52,13,68.8,1023.22,0,0,0,0,0.022659
2020/07/31 00:49:00.000,n,227,1.08,0.72,1.44,13,68.6,1023.22,0,0,0,0,0.024376
2020/07/31 00:50:00.009,n,242,5.76,4.68,7.2,13,68.5,1023.22,0,0,0,0,0.027885
2020/07/31 00:51:00.008,n,213,0.72,0.36,1.44,13,68.6,1023.12,0,0,0,0,0.028725
2020/07/31 00:52:00.005,n,220,0.36,0.36,0.36,13,68.6,1023.12,0,0,0,0,0.02697
2020/07/31 00:53:00.002,n,220,2.88,1.44,3.96,13,68.6,1023.12,0,0,0,0,0.02697
2020/07/31 00:54:00.014,n,246,1.44,1.08,1.8,13,68.4,1023.12,0,0,0,0,0.032234
2020/07/31 00:55:00.000,n,168,1.8,1.08,2.16,13,68.5,1023.12,0,0,0,0,0.027885
2020/07/31 00:56:00.000,n,295,1.8,1.08,2.16,13,68.6,1023.12,0,0,0,0,0.030479
2020/07/31 00:57:00.000,n,341,2.52,0.36,5.04,13,68.7,1023.12,0,0,0,0,0.026093
2020/07/31 00:58:00.002,n,186,0.72,0.36,1.08,13,68.7,1023.12,0,0,0,0,0.031357
2020/07/31 00:59:00.000,n,178,0.36,0.36,0.36,13,68.6,1023.12,0,0,0,0,0.026093
2020/07/31 01:00:00.000,n,65,0.72,0.36,1.08,13,68.8,1023.12,0,0,0,0,0.02697
2020/07/31 01:01:00.010,n,271,0.72,0.36,1.08,12.9,68.7,1023.12,0,0,0,0,0.023537
2020/07/31 01:02:00.007,n,220,3.96,2.52,4.32,12.9,69.3,1023.12,0,0,0,0,0.025253
2020/07/31 01:03:00.004,n,158,2.52,1.8,2.88,12.9,70.3,1023.12,0,0,0,0,0.033951
2020/07/31 01:04:00.001,n,301,1.44,0.72,2.16,12.9,70.4,1023.02,0,0,0,0,0.025253
2020/07/31 01:05:00.000,n,285,2.88,1.8,3.96,12.9,70,1023.02,0,0,0,0,0.027885
2020/07/31 01:06:00.000,n,110,2.52,1.8,3.24,12.9,70.4,1023.02,0,0,0,0,0.02697
2020/07/31 01:07:00.000,n,148,6.12,5.76,6.48,12.8,71.7,1023.02,0,0,0,0,0.025253
2020/07/31 01:08:00.006,n,167,2.16,1.8,2.52,12.8,72.5,1023.02,0,0,0,0,0.027885
2020/07/31 01:09:00.004,n,244,1.8,1.44,2.16,12.7,72.8,1023.02,0,0,0,0,0.025253
2020/07/31 01:10:00.000,n,269,5.04,4.32,6.12,12.6,72.9,1023.02,0,0,0,0,0.026093
2020/07/31 01:11:00.000,n,295,1.08,0.72,1.44,12.6,73,1023.02,0,0,0,0,0.026093
2020/07/31 01:12:00.011,n,256,0.72,0.36,1.44,12.5,73.1,1023.02,0,0,0,0,0.026093
2020/07/31 01:13:00.000,n,149,3.96,3.6,4.32,12.5,72.6,1023.02,0,0,0,0,0.025253
2020/07/31 01:14:00.000,n,144,6.84,6.12,7.56,12.5,72.2,1023.02,0,0,0,0,0.023537
2020/07/31 01:15:00.003,n,157,3.6,3.24,3.96,12.5,72.4,1023.02,0,0,0,0,0.026093
2020/07/31 01:16:00.000,n,194,3.96,3.24,4.68,12.4,72.4,1023.02,0,0,0,0,0.021744
2020/07/31 01:17:00.000,n,259,2.16,2.16,2.88,12.4,72.4,1023.02,0,0,0,0,0.026093
2020/07/31 01:18:00.010,n,200,0.72,0.36,1.08,12.4,72.7,1023.02,0,0,0,0,0.029602
2020/07/31 01:19:00.004,n,269,3.96,3.24,4.32,12.4,72.3,1023.02,0,0,0,0,0.029602
2020/07/31 01:20:00.001,n,255,0.72,0.72,1.08,12.4,72,1023.02,0,0,0,0,0.030479
2020/07/31 01:21:00.014,n,343,0.72,0.36,1.44,12.4,72,1023.02,0,0,0,0,0.030479
2020/07/31 01:22:00.000,n,217,2.52,1.8,3.24,12.4,71.8,1023.02,0,0,0,0,0.030479
2020/07/31 01:23:00.000,n,265,1.8,0.72,2.16,12.4,71.8,1023.02,0,0,0,0,0.027885
2020/07/31 01:24:00.000,n,223,1.44,0.36,1.8,12.4,71.9,1023.02,0,0,0,0,0.029602
2020/07/31 01:25:00.003,n,289,3.6,2.88,4.68,12.4,71.9,1023.02,0,0,0,0,0.028725
2020/07/31 01:26:00.000,n,264,1.8,1.44,2.16,12.4,71.8,1023.02,0,0,0,0,0.031319
2020/07/31 01:27:00.000,n,261,2.52,2.16,2.88,12.4,71.4,1023.02,0,0,0,0,0.028725
2020/07/31 01:28:00.011,n,270,6.48,5.4,7.2,12.4,71.2,1023.02,0,0,0,0,0.031319
2020/07/31 01:29:00.008,n,269,5.04,4.32,6.12,12.4,70.9,1023.02,0,0,0,0,0.027885
2020/07/31 01:30:00.005,n,92,0.72,0.36,1.08,12.4,71,1023.02,0,0,0,0,0.02697
2020/07/31 01:31:00.002,n,194,2.88,2.16,3.24,12.4,71.1,1023.02,0,0,0,0,0.02697
2020/07/31 01:32:00.000,n,118,2.16,1.44,2.52,12.4,71,1023.12,0,0,0,0,0.025253
2020/07/31 01:33:00.000,n,140,1.44,1.08,1.44,12.4,71,1023.12,0,0,0,0,0.024376
2020/07/31 01:34:00.000,n,193,1.44,0.72,1.8,12.4,71,1023.12,0,0,0,0,0.025253
2020/07/31 01:35:00.006,n,40,2.16,2.16,2.52,12.4,71.2,1023.12,0,0,0,0,0.028725
2020/07/31 01:36:00.003,n,226,0.36,0,1.08,12.4,71.1,1023.02,0,0,0,0,0.02697
2020/07/31 01:37:00.000,n,237,1.44,0.72,1.8,12.4,71.1,1023.12,0,0,0,0,0.026131
2020/07/31 01:38:00.014,n,229,3.6,2.88,4.68,12.4,71.1,1023.02,0,0,0,0,0.028725
2020/07/31 01:39:00.011,n,310,3.6,3.24,4.32,12.3,71.1,1023.12,0,0,0,0,0.023537
2020/07/31 01:40:00.000,n,165,2.88,1.08,3.96,12.3,71.1,1023.12,0,0,0,0,0.02697
2020/07/31 01:41:00.000,n,201,3.24,2.88,3.96,12.3,71,1023.02,0,0,0,0,0.020905
2020/07/31 01:42:00.004,n,217,1.44,1.08,2.16,12.3,71,1023.02,0,0,0,0,0.020027
2020/07/31 01:43:00.001,n,296,1.8,1.08,2.16,12.3,71,1023.02,0,0,0,0,0.026131
2020/07/31 01:44:00.000,n,254,2.16,1.08,3.24,12.3,71,1023.12,0,0,0,0,0.020027
2020/07/31 01:45:00.000,n,168,3.96,2.88,5.04,12.3,71.1,1023.12,0,0,0,0,0.02697
2020/07/31 01:46:00.009,n,119,2.52,2.16,2.88,12.3,71.2,1023.12,0,0,0,0,0.023537
2020/07/31 01:47:00.006,n,274,3.24,2.52,3.96,12.3,71.2,1023.12,0,0,0,0,0.017395
2020/07/31 01:48:00.003,n,233,1.8,1.44,2.16,12.3,71.1,1023.12,0,0,0,0,0.028763
2020/07/31 01:49:00.000,n,266,2.16,1.44,2.88,12.3,71.1,1023.12,0,0,0,0,0.033112
2020/07/31 01:50:00.000,n,238,0.36,0,0.72,12.3,71.8,1023.12,0,0,0,0,0.038338
2020/07/31 01:51:00.000,n,132,0.72,0.36,0.72,12.3,71,1023.12,0,0,0,0,0.032234
2020/07/31 01:52:00.000,n,234,4.32,3.6,5.04,12.3,70.8,1023.12,0,0,0,0,0.033989
2020/07/31 01:53:00.004,n,275,6.12,5.4,7.2,12.3,70.7,1023.12,0,0,0,0,0.032234
2020/07/31 01:54:00.001,n,64,1.08,0.72,2.16,12.3,70.6,1023.12,0,0,0,0,0.029602
2020/07/31 01:55:00.000,n,229,1.44,0.72,1.8,12.3,70.8,1023.12,0,0,0,0,0.033112
2020/07/31 01:56:00.013,n,210,0.72,0.72,0.72,12.2,70.6,1023.12,0,0,0,0,0.033112
2020/07/31 01:57:00.010,n,18,0.36,0.36,0.36,12.2,70.8,1023.12,0,0,0,0,0.031357
2020/07/31 01:58:00.000,n,238,2.16,1.8,2.52,12.2,70.8,1023.12,0,0,0,0,0.029602
2020/07/31 01:59:00.000,n,141,4.32,1.08,6.84,12.2,71,1023.12,0,0,0,0,0.028763
2020/07/31 02:00:00.000,n,254,3.96,3.6,4.32,12.2,70.8,1023.12,0,0,0,0,0.027885
2020/07/31 02:01:00.000,n,302,3.24,2.88,3.96,12.2,70.7,1023.12,0,0,0,0,0.031357
2020/07/31 02:02:00.000,n,267,3.6,3.6,3.96,12.2,70.7,1023.12,0,0,0,0,0.026169
2020/07/31 02:03:00.007,n,284,4.32,3.6,4.68,12.2,71.2,1023.12,0,0,0,0,0.030518
2020/07/31 02:04:00.004,n,275,0.72,0.36,0.72,12.2,71.1,1023.12,0,0,0,0,0.028763
2020/07/31 02:05:00.002,n,253,2.88,2.52,3.6,12.2,70.9,1023.02,0,0,0,0,0.026169
2020/07/31 02:06:00.015,n,277,7.2,6.48,8.28,12.2,70.6,1023.02,0,0,0,0,0.030518
2020/07/31 02:07:00.000,n,251,4.32,3.96,4.68,12.2,70.5,1023.02,0,0,0,0,0.030518
2020/07/31 02:08:00.000,n,184,1.08,0.72,1.08,12.2,70.6,1023.02,0,0,0,0,0.025253
2020/07/31 02:09:00.000,n,259,1.44,1.08,1.8,12.2,70.6,1023.02,0,0,0,0,0.025253
2020/07/31 02:10:00.002,n,323,0.72,0.72,1.44,12.2,70.6,1023.02,0,0,0,0,0.025253
2020/07/31 02:11:00.000,n,146,0.36,0.36,0.72,12.2,70.9,1023.02,0,0,0,0,0.028763
2020/07/31 02:12:00.000,n,265,3.24,2.16,4.32,12.2,71.1,1023.02,0,0,0,0,0.023537
2020/07/31 02:13:00.010,n,252,3.24,2.88,3.6,12.2,70.9,1023.02,0,0,0,0,0.024376
2020/07/31 02:14:00.006,n,311,5.76,5.04,6.12,12.2,70.9,1023.02,0,0,0,0,0.032234
2020/07/31 02:15:00.004,n,164,3.24,1.08,4.32,12.2,70.8,1023.02,0,0,0,0,0.027885
2020/07/31 02:16:00.000,n,231,4.68,2.52,5.4,12.2,70.5,1023.02,0,0,0,0,0.034866
2020/07/31 02:17:00.000,n,233,3.24,2.88,3.96,12.2,70.4,1023.02,0,0,0,0,0.030479
2020/07/31 02:18:00.000,n,267,3.96,3.24,5.04,12.2,70.4,1023.02,0,0,0,0,0.02964
2020/07/31 02:19:00.005,n,320,2.88,2.52,3.24,12.2,70.4,1023.02,0,0,0,0,0.032234
2020/07/31 02:20:00.003,n,284,3.24,2.52,3.96,12.2,71,1023.02,0,0,0,0,0.033989
2020/07/31 02:21:00.000,n,260,4.32,3.96,4.68,12.2,70.6,1023.02,0,0,0,0,0.027008
2020/07/31 02:22:00.000,n,243,3.24,2.88,3.6,12.2,70.5,1023.02,0,0,0,0,0.027885
2020/07/31 02:23:00.010,n,301,2.16,1.44,2.88,12.1,70.5,1023.02,0,0,0,0,0.028763
2020/07/31 02:24:00.007,n,280,3.24,2.88,3.96,12.1,70.5,1023.02,0,0,0,0,0.030479
2020/07/31 02:25:00.000,n,287,0.72,0.36,1.44,12.1,70.5,1023.02,0,0,0,0,0.02964
2020/07/31 02:26:00.001,n,251,5.04,4.32,5.76,12.1,70.8,1023.02,0,0,0,0,0.032234
2020/07/31 02:27:00.000,n,251,6.84,6.48,7.56,12.1,70.6,1023.02,0,0,0,0,0.024376
2020/07/31 02:28:00.000,n,277,4.32,3.96,4.68,12,70.6,1023.12,0,0,0,0,0.027008
2020/07/31 02:29:00.009,n,269,3.96,3.24,4.68,12,70.4,1023.12,0,0,0,0,0.025291
2020/07/31 02:30:00.006,n,309,3.6,3.24,4.32,12,70.5,1023.12,0,0,0,0,0.023499
2020/07/31 02:31:00.003,n,275,2.52,1.44,3.6,12.1,70.3,1023.12,0,0,0,0,0.027008
2020/07/31 02:32:00.000,n,240,3.24,2.52,3.96,12.1,70.3,1023.12,0,0,0,0,0.025291
2020/07/31 02:33:00.013,n,276,3.96,3.6,4.32,12.1,70.5,1023.12,0,0,0,0,0.026131
2020/07/31 02:34:00.000,n,283,1.44,0.72,1.8,12.1,71,1023.22,0,0,0,0,0.023499
2020/07/31 02:35:00.000,n,299,2.16,1.8,3.24,12.1,70.7,1023.22,0,0,0,0,0.027008
2020/07/31 02:36:00.005,n,55,0.72,0.36,1.08,12.1,70.6,1023.22,0,0,0,0,0.026131
2020/07/31 02:37:00.002,n,290,2.88,2.88,3.24,12.1,70.5,1023.22,0,0,0,0,0.024376
2020/07/31 02:38:00.000,n,255,3.24,2.88,3.24,12.1,70.6,1023.22,0,0,0,0,0.023499
2020/07/31 02:39:00.000,n,229,1.44,0.72,2.16,12.2,70.2,1023.22,0,0,0,0,0.022659
2020/07/31 02:40:00.009,n,247,1.8,1.08,2.16,12.2,70,1023.22,0,0,0,0,0.02964
2020/07/31 02:41:00.006,n,201,2.52,1.08,3.24,12.2,70,1023.22,0,0,0,0,0.023499
2020/07/31 02:42:00.004,n,29,0.72,0.36,0.72,12.2,69.9,1023.22,0,0,0,0,0.023499
2020/07/31 02:43:00.001,n,173,3.6,1.44,5.04,12.2,69.6,1023.22,0,0,0,0,0.026131
2020/07/31 02:44:00.000,n,198,1.44,1.08,2.16,12.3,69.5,1023.32,0,0,0,0,0.026131
2020/07/31 02:45:00.000,n,281,0.72,0.36,0.72,12.3,69.5,1023.32,0,0,0,0,0.023499
2020/07/31 02:46:00.000,n,238,2.16,1.44,2.88,12.3,69.5,1023.32,0,0,0,0,0.020027
2020/07/31 02:47:00.006,n,318,1.08,0.36,1.44,12.3,69.4,1023.32,0,0,0,0,0.025291
2020/07/31 02:48:00.004,n,266,3.96,3.24,5.04,12.3,69.2,1023.32,0,0,0,0,0.024376
2020/07/31 02:49:00.000,n,269,5.04,2.52,7.56,12.3,69.1,1023.22,0,0,0,0,0.020027
2020/07/31 02:50:00.014,n,257,7.92,7.2,8.64,12.3,69,1023.22,0,0,0,0,0.024376
2020/07/31 02:51:00.011,n,277,5.76,5.04,6.48,12.3,69,1023.32,0,0,0,0,0.023499
2020/07/31 02:52:00.000,n,224,5.76,4.68,6.84,12.4,68.9,1023.22,0,0,0,0,0.026131
2020/07/31 02:53:00.000,n,248,3.96,1.8,5.04,12.4,68.8,1023.32,0,0,0,0,0.027008
2020/07/31 02:54:00.002,n,268,5.4,5.04,5.76,12.4,68.6,1023.32,0,0,0,0,0.022659
2020/07/31 02:55:00.000,n,254,6.48,5.76,7.2,12.4,68.4,1023.32,0,0,0,0,0.024376
2020/07/31 02:56:00.000,n,218,3.6,2.88,4.68,12.4,68.3,1023.32,0,0,0,0,0.021782
2020/07/31 02:57:00.000,n,227,10.08,8.28,11.16,12.4,68,1023.32,0,0,0,0,0.022659
2020/07/31 02:58:00.007,n,255,5.04,4.32,5.76,12.5,67.8,1023.32,0,0,0,0,0.020943
2020/07/31 02:59:00.005,n,232,6.12,5.4,6.84,12.5,67.6,1023.32,0,0,0,0,0.027885
2020/07/31 03:00:00.002,n,245,9.36,9,10.08,12.5,67.4,1023.32,0,0,0,0,0.020943
2020/07/31 03:01:00.000,n,229,2.16,0.72,3.6,12.5,67.2,1023.32,0,0,0,0,0.023499
2020/07/31 03:02:00.000,n,247,4.32,3.24,5.4,12.5,67,1023.32,0,0,0,0,0.024376
2020/07/31 03:03:00.000,n,297,3.96,3.6,4.68,12.5,66.9,1023.22,0,0,0,0,0.023499
2020/07/31 03:04:00.006,n,267,8.64,7.92,9,12.5,66.699996,1023.22,0,0,0,0,0.020943
2020/07/31 03:05:00.004,n,263,4.32,3.6,6.48,12.5,66.6,1023.32,0,0,0,0,0.023499
2020/07/31 03:06:00.001,n,257,4.68,4.32,5.4,12.5,66.6,1023.32,0,0,0,0,0.022659
2020/07/31 03:07:00.000,n,228,3.6,3.24,4.68,12.5,66.6,1023.32,0,0,0,0,0.024376
2020/07/31 03:08:00.013,n,252,3.96,2.52,5.4,12.5,66.6,1023.32,0,0,0,0,0.027008
2020/07/31 03:09:00.012,n,261,1.8,0.72,3.24,12.5,66.5,1023.32,0,0,0,0,0.021782
2020/07/31 03:10:00.000,n,301,2.88,2.16,3.24,12.5,67,1023.32,0,0,0,0,0.021782
2020/07/31 03:11:00.000,n,249,7.92,6.48,8.64,12.5,66.800004,1023.32,0,0,0,0,0.025291
2020/07/31 03:12:00.002,n,237,3.24,2.88,3.96,12.5,66.800004,1023.32,0,0,0,0,0.023499
2020/07/31 03:13:00.000,n,65,0.36,0.36,0.72,12.5,66.800004,1023.32,0,0,0,0,0.027008
2020/07/31 03:14:00.000,n,280,3.96,3.24,4.68,12.5,67,1023.32,0,0,0,0,0.026131
2020/07/31 03:15:00.009,n,260,5.4,4.68,5.76,12.4,66.9,1023.42,0,0,0,0,0.020943
2020/07/31 03:16:00.006,n,283,3.24,1.44,3.96,12.4,67,1023.32,0,0,0,0,0.021782
2020/07/31 03:17:00.003,n,265,2.16,1.44,3.6,12.4,67.1,1023.42,0,0,0,0,0.020943
2020/07/31 03:18:00.001,n,269,4.68,4.32,5.04,12.4,67.2,1023.42,0,0,0,0,0.020943
2020/07/31 03:19:00.000,n,261,4.32,3.96,4.68,12.3,67.2,1023.42,0,0,0,0,0.021782
2020/07/31 03:20:00.000,n,212,1.44,1.08,2.52,12.3,67.2,1023.42,0,0,0,0,0.020943
2020/07/31 03:21:00.000,n,279,6.12,5.76,6.48,12.3,67.2,1023.42,0,0,0,0,0.01915
2020/07/31 03:22:00.005,n,254,5.4,3.6,6.84,12.3,67.1,1023.42,0,0,0,0,0.026131
2020/07/31 03:23:00.004,n,248,2.52,1.8,2.52,12.3,67.3,1023.42,0,0,0,0,0.022659
2020/07/31 03:24:00.001,n,274,5.76,4.68,6.12,12.3,67.3,1023.42,0,0,0,0,0.026131
2020/07/31 03:25:00.000,n,229,3.24,2.52,3.6,12.3,67.4,1023.52,0,0,0,0,0.025291
2020/07/31 03:26:00.011,n,236,1.08,0,1.8,12.3,67.6,1023.52,0,0,0,0,0.023499
2020/07/31 03:27:00.009,n,311,2.16,1.08,2.52,12.3,67.8,1023.42,0,0,0,0,0.021782
2020/07/31 03:28:00.000,n,233,0.72,0,1.08,12.2,67.9,1023.52,0,0,0,0,0.025291
2020/07/31 03:29:00.000,n,170,1.08,0.72,1.44,12.2,68,1023.52,0,0,0,0,0.022659
2020/07/31 03:30:00.001,n,130,3.96,3.24,4.68,12.2,68.3,1023.52,0,0,0,0,0.025291
2020/07/31 03:31:00.000,n,304,4.32,2.16,5.4,12.2,68.7,1023.62,0,0,0,0,0.023499
2020/07/31 03:32:00.000,n,131,3.24,2.52,3.96,12.2,69,1023.62,0,0,0,0,0.020943
2020/07/31 03:33:00.009,n,155,2.16,1.08,2.88,12.2,68.9,1023.62,0,0,0,0,0.020943
2020/07/31 03:34:00.007,n,144,4.68,4.32,4.68,12.1,69.2,1023.62,0,0,0,0,0.021782
2020/07/31 03:35:00.004,n,190,2.52,1.8,2.88,12.1,69.5,1023.62,0,0,0,0,0.022659
2020/07/31 03:36:00.002,n,169,3.96,3.6,4.32,12,69.7,1023.62,0,0,0,0,0.020943
2020/07/31 03:37:00.000,n,151,3.96,3.6,4.32,11.9,70,1023.62,0,0,0,0,0.020943
2020/07/31 03:38:00.000,n,163,3.6,1.8,5.76,11.9,70.4,1023.62,0,0,0,0,0.023499
2020/07/31 03:39:00.000,n,205,1.08,0.72,2.16,11.8,70.5,1023.62,0,0,0,0,0.022659
2020/07/31 03:40:00.000,n,150,1.44,1.08,2.52,11.8,70.7,1023.62,0,0,0,0,0.021782
2020/07/31 03:41:00.004,n,287,2.16,1.8,2.88,11.7,70.8,1023.62,0,0,0,0,0.018311
2020/07/31 03:42:00.001,n,220,1.08,0.36,1.44,11.7,71.2,1023.62,0,0,0,0,0.020943
2020/07/31 03:43:00.000,n,302,0.72,0.36,1.08,11.7,71.1,1023.62,0,0,0,0,0.025291
2020/07/31 03:44:00.012,n,259,1.8,1.44,1.8,11.7,70.9,1023.62,0,0,0,0,0.025291
2020/07/31 03:45:00.009,n,222,2.52,1.8,2.88,11.7,70.9,1023.62,0,0,0,0,0.025291
2020/07/31 03:46:00.000,n,220,0.36,0.36,0.72,11.7,71.5,1023.62,0,0,0,0,0.01915
2020/07/31 03:47:00.003,n,285,1.44,0.72,1.8,11.7,71.3,1023.62,0,0,0,0,0.020027
2020/07/31 03:48:00.000,n,245,1.8,1.08,2.16,11.7,71.6,1023.62,0,0,0,0,0.026131
2020/07/31 03:49:00.000,n,239,2.16,1.8,2.52,11.7,71.5,1023.62,0,0,0,0,0.032234
2020/07/31 03:50:00.007,n,137,0.72,0.36,1.08,11.7,71.2,1023.62,0,0,0,0,0.034828
2020/07/31 03:51:00.004,n,266,1.08,0.72,1.44,11.7,71.1,1023.62,0,0,0,0,0.030479
2020/07/31 03:52:00.001,n,158,0.72,0.36,1.08,11.6,71.6,1023.62,0,0,0,0,0.035706
2020/07/31 03:53:00.014,n,257,1.08,0.72,1.44,11.7,71.7,1023.62,0,0,0,0,0.033073
2020/07/31 03:54:00.011,n,343,0.72,0.36,0.72,11.6,71.5,1023.62,0,0,0,0,0.033989
2020/07/31 03:55:00.000,n,210,0.36,0.36,0.72,11.6,71.3,1023.62,0,0,0,0,0.033073
2020/07/31 03:56:00.000,n,103,2.52,0.72,4.32,11.6,71.5,1023.62,0,0,0,0,0.031357
2020/07/31 03:57:00.003,n,131,2.52,0.72,3.6,11.6,71.8,1023.62,0,0,0,0,0.027885
2020/07/31 03:58:00.002,n,139,1.08,0.36,1.8,11.6,71.6,1023.62,0,0,0,0,0.033989
2020/07/31 03:59:00.000,n,236,1.08,0.72,1.08,11.6,71.4,1023.72,0,0,0,0,0.033989
2020/07/31 04:00:00.000,n,234,1.44,0.72,1.8,11.6,71.4,1023.72,0,0,0,0,0.033989
2020/07/31 04:01:00.010,n,227,1.44,0.72,2.52,11.6,71.5,1023.72,0,0,0,0,0.028725
2020/07/31 04:02:00.007,n,271,3.24,2.16,3.96,11.6,71.6,1023.72,0,0,0,0,0.031357
2020/07/31 04:03:00.004,n,126,1.8,0.72,2.52,11.6,71.9,1023.72,0,0,0,0,0.02964
