"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/19 00:00:00.007,n,153,2.16,1.44,2.52,12.6,77.1,1020.22,0,0,0,0,0.036583
2020/07/19 00:01:00.000,n,163,3.96,3.24,4.32,12.6,76.9,1020.22,0,0,0,0,0.034828
2020/07/19 00:02:00.001,n,125,1.44,1.08,1.8,12.6,76.9,1020.22,0,0,0,0,0.03746
2020/07/19 00:03:00.000,n,147,5.4,4.68,5.76,12.6,76.9,1020.22,0,0,0,0,0.033112
2020/07/19 00:04:00.000,n,160,3.96,3.24,4.32,12.6,76.9,1020.22,0,0,0,0,0.033951
2020/07/19 00:05:00.000,n,181,3.96,3.6,4.68,12.6,77,1020.22,0,0,0,0,0.036583
2020/07/19 00:06:00.005,n,266,3.6,2.88,3.96,12.6,77,1020.12,0,0,0,0,0.032234
2020/07/19 00:07:00.002,n,230,2.52,2.16,3.24,12.6,77.3,1020.12,0,0,0,0,0.033112
2020/07/19 00:08:00.000,n,135,1.8,1.44,2.16,12.7,77,1020.12,0,0,0,0,0.035706
2020/07/19 00:09:00.013,n,174,1.44,1.08,2.16,12.7,76.7,1020.12,0,0,0,0,0.033112
2020/07/19 00:10:00.000,n,250,1.8,1.44,2.16,12.6,76.7,1020.12,0,0,0,0,0.035706
2020/07/19 00:11:00.000,n,212,1.08,0,2.16,12.6,77.1,1020.12,0,0,0,0,0.034828
2020/07/19 00:12:00.004,n,158,3.6,1.44,4.32,12.7,76.8,1020.12,0,0,0,0,0.031357
2020/07/19 00:13:00.002,n,171,3.6,2.16,4.68,12.7,76.6,1020.12,0,0,0,0,0.032234
2020/07/19 00:14:00.000,n,249,1.8,0,2.52,12.7,76.5,1020.12,0,0,0,0,0.03746
2020/07/19 00:15:00.000,n,104,2.16,1.8,2.88,12.6,76.5,1020.12,0,0,0,0,0.032234
2020/07/19 00:16:00.009,n,37,2.52,2.16,2.88,12.7,76.4,1020.12,0,0,0,0,0.033951
2020/07/19 00:17:00.006,n,142,1.44,0.72,1.44,12.6,76.4,1020.12,0,0,0,0,0.033112
2020/07/19 00:18:00.003,n,343,1.08,0.72,1.08,12.6,76.4,1020.12,0,0,0,0,0.033951
2020/07/19 00:19:00.001,n,57,2.52,2.16,2.88,12.6,76.6,1020.02,0,0,0,0,0.030479
2020/07/19 00:20:00.000,n,130,1.44,1.08,1.8,12.6,76.6,1020.02,0,0,0,0,0.034828
2020/07/19 00:21:00.009,n,53,1.8,1.08,2.16,12.6,76.8,1020.02,0,0,0,0,0.031357
2020/07/19 00:22:00.000,n,327,0.36,0,0.72,12.6,76.7,1020.02,0,0,0,0,0.032234
2020/07/19 00:23:00.000,n,352,1.8,1.08,2.16,12.6,77,1020.02,0,0,0,0,0.030479
2020/07/19 00:24:00.009,n,93,1.8,1.44,1.8,12.6,77,1020.02,0,0,0,0,0.033112
2020/07/19 00:25:00.006,n,110,1.44,1.08,1.8,12.6,76.9,1020.02,0,0,0,0,0.030479
2020/07/19 00:26:00.003,n,221,0.36,0,0.72,12.6,76.9,1020.02,0,0,0,0,0.028763
2020/07/19 00:27:00.000,n,63,2.52,2.16,2.52,12.6,77.1,1020.02,0,0,0,0,0.031357
2020/07/19 00:28:00.000,n,80,1.44,1.08,1.44,12.6,77.3,1020.02,0,0,0,0,0.031357
2020/07/19 00:29:00.000,n,252,0.72,0.36,1.08,12.6,77.5,1020.02,0,0,0,0,0.030479
2020/07/19 00:30:00.000,n,148,0.72,0.72,0.72,12.5,77.4,1020.02,0,0,0,0,0.033951
2020/07/19 00:31:00.005,n,166,1.44,1.08,1.44,12.5,77.4,1019.92,0,0,0,0,0.032234
2020/07/19 00:32:00.002,n,298,2.16,1.8,2.88,12.5,77.8,1019.92,0,0,0,0,0.027847
2020/07/19 00:33:00.000,n,280,0.72,0.72,1.08,12.5,77.9,1019.92,0,0,0,0,0.029602
2020/07/19 00:34:00.000,n,217,0.72,0,1.08,12.5,77.8,1019.92,0,0,0,0,0.025253
2020/07/19 00:35:00.011,n,251,2.52,1.8,2.88,12.5,78.1,1019.92,0,0,0,0,0.030479
2020/07/19 00:36:00.009,n,283,1.44,1.08,1.8,12.5,77.9,1020.02,0,0,0,0,0.029602
2020/07/19 00:37:00.000,n,286,2.52,2.16,3.24,12.5,78.1,1020.02,0,0,0,0,0.02697
2020/07/19 00:38:00.002,n,209,0.36,0.36,0.72,12.5,78,1020.02,0,0,0,0,0.025253
2020/07/19 00:39:00.000,n,184,0.36,0.36,0.72,12.5,77.9,1020.02,0,0,0,0,0.027847
2020/07/19 00:40:00.000,n,59,1.44,1.44,2.16,12.5,78,1020.02,0,0,0,0,0.025253
2020/07/19 00:41:00.000,n,51,1.08,0.36,1.8,12.5,78,1020.02,0,0,0,0,0.030479
2020/07/19 00:42:00.008,n,106,1.08,0.36,1.44,12.5,77.9,1020.02,0,0,0,0,0.028763
2020/07/19 00:43:00.005,n,260,1.8,1.44,1.8,12.5,77.6,1020.02,0,0,0,0,0.02697
2020/07/19 00:44:00.002,n,221,1.8,0.36,2.16,12.4,77.7,1020.02,0,0,0,0,0.026131
2020/07/19 00:45:00.016,n,216,0.36,0.36,0.72,12.4,77.6,1019.92,0,0,0,0,0.024376
2020/07/19 00:46:00.000,n,261,2.16,1.8,2.52,12.4,77.6,1019.92,0,0,0,0,0.021744
2020/07/19 00:47:00.000,n,206,0.36,0,0.72,12.4,77.7,1020.02,0,0,0,0,0.027885
2020/07/19 00:48:00.003,n,286,1.8,1.44,1.8,12.4,77.7,1020.02,0,0,0,0,0.029602
2020/07/19 00:49:00.000,n,271,2.52,2.16,2.88,12.3,77.5,1019.92,0,0,0,0,0.030479
2020/07/19 00:50:00.000,n,222,0.36,0.36,0.72,12.3,77.5,1020.02,0,0,0,0,0.030479
2020/07/19 00:51:00.000,n,186,0.72,0.36,1.44,12.3,77.5,1020.02,0,0,0,0,0.028725
2020/07/19 00:52:00.007,n,148,2.52,1.08,3.24,12.3,77.6,1020.02,0,0,0,0,0.027008
2020/07/19 00:53:00.005,n,148,3.6,2.88,4.32,12.3,77.5,1020.02,0,0,0,0,0.027008
2020/07/19 00:54:00.003,n,204,0.72,0.72,1.08,12.3,77.4,1020.02,0,0,0,0,0.026131
2020/07/19 00:55:00.000,n,148,1.44,1.08,1.8,12.3,77.3,1020.02,0,0,0,0,0.027008
2020/07/19 00:56:00.000,n,130,2.16,1.44,2.88,12.3,77.3,1020.02,0,0,0,0,0.028725
2020/07/19 00:57:00.000,n,309,0.72,0.36,1.44,12.3,77.5,1020.02,0,0,0,0,0.029602
2020/07/19 00:58:00.000,n,134,1.44,0.36,2.88,12.3,77.3,1020.02,0,0,0,0,0.023537
2020/07/19 00:59:00.005,n,233,1.8,1.8,2.16,12.3,77.2,1019.92,0,0,0,0,0.025253
2020/07/19 01:00:00.002,n,18,0.36,0,0.36,12.3,77.2,1019.92,0,0,0,0,0.025253
2020/07/19 01:01:00.000,n,64,2.16,1.44,2.52,12.3,77.3,1019.92,0,0,0,0,0.025253
2020/07/19 01:02:00.013,n,19,0.72,0.36,1.08,12.3,77.3,1019.92,0,0,0,0,0.025253
2020/07/19 01:03:00.011,n,30,1.08,0.36,1.44,12.3,77.4,1019.92,0,0,0,0,0.025253
2020/07/19 01:04:00.000,n,326,1.08,0.36,2.16,12.3,77.4,1019.92,0,0,0,0,0.027008
2020/07/19 01:05:00.000,n,97,0.72,0.36,1.08,12.3,77.4,1019.92,0,0,0,0,0.027008
2020/07/19 01:06:00.000,n,35,2.16,1.44,2.52,12.3,77.1,1019.92,0,0,0,0,0.027885
2020/07/19 01:07:00.000,n,207,1.08,0.72,1.08,12.3,77.3,1019.92,0,0,0,0,0.024376
2020/07/19 01:08:00.000,n,335,1.44,0.36,2.16,12.3,77.2,1019.92,0,0,0,0,0.024376
2020/07/19 01:09:00.008,n,195,1.44,1.08,2.16,12.3,77.2,1019.92,0,0,0,0,0.022659
2020/07/19 01:10:00.005,n,257,1.8,1.8,2.16,12.3,77.1,1019.92,0,0,0,0,0.020027
2020/07/19 01:11:00.002,n,251,2.88,2.88,2.88,12.3,77.1,1019.92,0,0,0,0,0.031357
2020/07/19 01:12:00.016,n,245,1.44,1.08,1.8,12.3,77.1,1020.02,0,0,0,0,0.024376
2020/07/19 01:13:00.000,n,150,0.72,0.72,0.72,12.3,77.1,1020.02,0,0,0,0,0.024376
2020/07/19 01:14:00.000,n,135,1.08,0.72,1.44,12.2,77.2,1020.02,0,0,0,0,0.021744
2020/07/19 01:15:00.000,n,195,1.08,0.72,1.44,12.2,77.2,1020.02,0,0,0,0,0.026131
2020/07/19 01:16:00.005,n,196,0.36,0.36,0.72,12.2,77.2,1020.02,0,0,0,0,0.021744
2020/07/19 01:17:00.003,n,105,1.08,1.08,1.44,12.2,77.3,1020.02,0,0,0,0,0.026131
2020/07/19 01:18:00.000,n,143,0.72,0.72,1.08,12.2,77.3,1019.92,0,0,0,0,0.015678
2020/07/19 01:19:00.000,n,173,1.08,0.72,1.44,12.2,77.3,1019.92,0,0,0,0,0.019188
2020/07/19 01:20:00.010,n,140,2.16,1.44,2.52,12.2,77.3,1019.92,0,0,0,0,0.018272
2020/07/19 01:21:00.007,n,292,2.88,1.8,3.24,12.2,77.4,1019.92,0,0,0,0,0.021744
2020/07/19 01:22:00.000,n,176,1.08,0.36,2.16,12.2,77.5,1019.92,0,0,0,0,0.021744
2020/07/19 01:23:00.000,n,128,1.8,1.44,2.16,12.2,77.3,1019.92,0,0,0,0,0.023537
2020/07/19 01:24:00.000,n,157,1.08,0.72,1.8,12.1,77.3,1019.92,0,0,0,0,0.020027
2020/07/19 01:25:00.000,n,149,1.8,1.8,2.16,12.1,77.3,1019.92,0,0,0,0,0.020905
2020/07/19 01:26:00.008,n,111,0.72,0.72,1.08,12.1,77.4,1019.92,0,0,0,0,0.022659
2020/07/19 01:27:00.006,n,171,2.16,1.8,2.88,12,77.5,1019.92,0,0,0,0,0.015678
2020/07/19 01:28:00.003,n,226,1.08,0.72,1.08,12,77.6,1019.82,0,0,0,0,0.022659
2020/07/19 01:29:00.000,n,27,0.72,0.36,0.72,12,77.8,1019.92,0,0,0,0,0.024376
2020/07/19 01:30:00.013,n,110,1.08,0.72,1.44,11.9,77.7,1019.82,0,0,0,0,0.019188
2020/07/19 01:31:00.000,n,105,1.08,1.08,1.44,11.9,78,1019.82,0,0,0,0,0.025291
2020/07/19 01:32:00.000,n,143,3.96,3.96,3.96,11.9,77.9,1019.82,0,0,0,0,0.034866
2020/07/19 01:33:00.003,n,138,2.88,2.52,3.24,11.9,78,1019.82,0,0,0,0,0.035706
2020/07/19 01:34:00.000,n,147,3.96,3.6,3.96,11.9,78.1,1019.82,0,0,0,0,0.033073
2020/07/19 01:35:00.000,n,155,3.96,3.24,4.68,11.9,78.1,1019.82,0,0,0,0,0.033989
2020/07/19 01:36:00.010,n,156,3.6,2.52,5.4,11.9,78.1,1019.82,0,0,0,0,0.039215
2020/07/19 01:37:00.006,n,163,3.96,2.52,4.68,11.9,78.2,1019.82,0,0,0,0,0.03746
2020/07/19 01:38:00.005,n,152,3.6,1.8,3.96,11.9,78.3,1019.82,0,0,0,0,0.033073
2020/07/19 01:39:00.002,n,202,2.52,1.8,2.88,11.8,78.5,1019.82,0,0,0,0,0.028725
2020/07/19 01:40:00.000,n,155,1.08,0.36,1.44,11.8,78.4,1019.82,0,0,0,0,0.028725
2020/07/19 01:41:00.000,n,148,2.52,1.8,3.24,11.8,78.6,1019.82,0,0,0,0,0.028725
2020/07/19 01:42:00.000,n,155,3.96,3.6,4.32,11.8,78.6,1019.82,0,0,0,0,0.036583
2020/07/19 01:43:00.000,n,304,1.08,0.72,1.44,11.8,78.6,1019.82,0,0,0,0,0.025291
2020/07/19 01:44:00.006,n,250,2.16,1.08,3.6,11.8,78.6,1019.82,0,0,0,0,0.031357
2020/07/19 01:45:00.004,n,131,2.52,2.16,2.88,11.8,78.6,1019.82,0,0,0,0,0.030479
2020/07/19 01:46:00.000,n,119,1.44,0,2.16,11.8,78.5,1019.82,0,0,0,0,0.033073
2020/07/19 01:47:00.014,n,167,4.32,3.24,4.68,11.8,78.4,1019.82,0,0,0,0,0.034866
2020/07/19 01:48:00.011,n,150,3.24,2.88,3.24,11.8,78.3,1019.82,0,0,0,0,0.032234
2020/07/19 01:49:00.000,n,157,2.16,1.8,2.52,11.8,78.3,1019.82,0,0,0,0,0.030479
2020/07/19 01:50:00.000,n,159,3.6,1.44,3.96,11.8,78.3,1019.72,0,0,0,0,0.030479
2020/07/19 01:51:00.003,n,157,2.88,2.52,3.24,11.8,78.3,1019.72,0,0,0,0,0.025291
2020/07/19 01:52:00.000,n,147,2.88,2.16,3.6,11.8,78.3,1019.72,0,0,0,0,0.028725
2020/07/19 01:53:00.000,n,164,4.68,4.32,5.4,11.8,78.3,1019.72,0,0,0,0,0.031357
2020/07/19 01:54:00.010,n,157,2.52,1.44,3.96,11.8,78.4,1019.62,0,0,0,0,0.031357
2020/07/19 01:55:00.007,n,207,2.52,1.44,3.24,11.7,78.5,1019.62,0,0,0,0,0.027885
2020/07/19 01:56:00.004,n,185,2.88,2.52,3.24,11.7,78.5,1019.62,0,0,0,0,0.027885
2020/07/19 01:57:00.002,n,145,3.24,1.8,5.4,11.7,78.5,1019.62,0,0,0,0,0.027885
2020/07/19 01:58:00.000,n,165,4.68,2.52,5.76,11.7,78.4,1019.62,0,0,0,0,0.02964
2020/07/19 01:59:00.000,n,152,4.68,3.96,5.76,11.7,78.3,1019.62,0,0,0,0,0.027885
2020/07/19 02:00:00.000,n,167,9,7.92,9.36,11.7,78.2,1019.62,0,0,0,0,0.026131
2020/07/19 02:01:00.007,n,172,3.24,1.44,3.96,11.7,78.1,1019.62,0,0,0,0,0.026131
2020/07/19 02:02:00.004,n,140,4.68,2.88,5.4,11.7,78.2,1019.62,0,0,0,0,0.027885
2020/07/19 02:03:00.002,n,182,7.92,7.56,9.36,11.7,78.3,1019.62,0,0,0,0,0.033989
2020/07/19 02:04:00.000,n,169,5.04,5.04,5.4,11.6,78.4,1019.62,0,0,0,0,0.037498
2020/07/19 02:05:00.013,n,165,10.08,9.36,11.52,11.6,78.5,1019.52,0,0,0,0,0.037498
2020/07/19 02:06:00.010,n,154,3.96,1.44,6.48,11.6,78.5,1019.52,0,0,0,0,0.027885
2020/07/19 02:07:00.000,n,183,9.36,9,9.72,11.6,78.5,1019.52,0,0,0,0,0.033989
2020/07/19 02:08:00.004,n,120,1.44,0.72,2.16,11.6,78.4,1019.52,0,0,0,0,0.034866
2020/07/19 02:09:00.001,n,215,3.24,2.52,3.6,11.6,78.5,1019.52,0,0,0,0,0.032272
2020/07/19 02:10:00.000,n,181,3.24,1.8,5.04,11.6,78.5,1019.42,0,0,0,0,0.034866
2020/07/19 02:11:00.000,n,157,3.6,2.16,5.4,11.6,78.4,1019.42,0,0,0,0,0.032272
2020/07/19 02:12:00.009,n,177,4.32,3.24,4.68,11.6,78.3,1019.42,0,0,0,0,0.030518
2020/07/19 02:13:00.005,n,139,5.4,5.04,5.76,11.7,78.1,1019.42,0,0,0,0,0.02964
2020/07/19 02:14:00.002,n,176,3.96,3.6,4.32,11.7,78.1,1019.42,0,0,0,0,0.024414
2020/07/19 02:15:00.016,n,143,5.04,3.96,6.12,11.6,78,1019.42,0,0,0,0,0.030518
2020/07/19 02:16:00.000,n,138,1.8,0.72,4.68,11.6,78.1,1019.42,0,0,0,0,0.027008
2020/07/19 02:17:00.000,n,167,6.48,5.4,8.28,11.6,78.1,1019.42,0,0,0,0,0.030518
2020/07/19 02:18:00.000,n,172,8.64,6.84,9.36,11.6,78.2,1019.42,0,0,0,0,0.026169
2020/07/19 02:19:00.005,n,158,1.44,0.36,3.6,11.6,78.3,1019.42,0,0,0,0,0.025291
2020/07/19 02:20:00.003,n,186,6.48,5.4,9,11.6,78.3,1019.42,0,0,0,0,0.02964
2020/07/19 02:21:00.001,n,137,3.96,2.88,5.04,11.6,78.3,1019.52,0,0,0,0,0.02964
2020/07/19 02:22:00.000,n,208,5.04,4.68,5.4,11.6,78.3,1019.52,0,0,0,0,0.030518
2020/07/19 02:23:00.012,n,146,3.96,3.6,4.32,11.6,78.3,1019.52,0,0,0,0,0.027885
2020/07/19 02:24:00.009,n,201,0.36,0,0.36,11.6,78.2,1019.52,0,0,0,0,0.025291
2020/07/19 02:25:00.000,n,330,0.72,0.36,1.44,11.6,78.4,1019.52,0,0,0,0,0.02964
2020/07/19 02:26:00.000,n,191,1.08,0.36,3.24,11.6,78.2,1019.52,0,0,0,0,0.031357
2020/07/19 02:27:00.000,n,163,5.04,2.16,7.2,11.6,78.1,1019.52,0,0,0,0,0.024414
2020/07/19 02:28:00.000,n,150,0.72,0.36,1.08,11.6,78,1019.52,0,0,0,0,0.027008
2020/07/19 02:29:00.000,n,110,2.52,2.16,3.24,11.6,77.9,1019.52,0,0,0,0,0.023537
2020/07/19 02:30:00.007,n,137,2.52,2.16,3.24,11.6,77.9,1019.52,0,0,0,0,0.023537
2020/07/19 02:31:00.005,n,214,1.8,1.44,2.16,11.6,77.8,1019.52,0,0,0,0,0.021782
2020/07/19 02:32:00.003,n,108,3.6,2.88,4.32,11.6,77.8,1019.42,0,0,0,0,0.027008
2020/07/19 02:33:00.000,n,165,2.16,1.8,2.16,11.6,77.7,1019.42,0,0,0,0,0.028763
2020/07/19 02:34:00.000,n,157,4.68,3.6,5.4,11.6,77.7,1019.42,0,0,0,0,0.026169
2020/07/19 02:35:00.000,n,151,3.24,2.52,3.96,11.6,77.7,1019.42,0,0,0,0,0.027008
2020/07/19 02:36:00.000,n,159,6.84,6.48,7.2,11.6,77.8,1019.42,0,0,0,0,0.024414
2020/07/19 02:37:00.006,n,161,3.96,3.6,4.32,11.6,77.8,1019.42,0,0,0,0,0.023537
2020/07/19 02:38:00.004,n,149,2.88,2.16,3.96,11.5,77.8,1019.42,0,0,0,0,0.024414
2020/07/19 02:39:00.003,n,159,5.76,5.4,6.48,11.5,77.9,1019.42,0,0,0,0,0.026169
2020/07/19 02:40:00.000,n,126,4.32,4.32,4.68,11.5,78.1,1019.42,0,0,0,0,0.023537
2020/07/19 02:41:00.013,n,164,4.68,3.6,5.4,11.5,78.2,1019.42,0,0,0,0,0.026169
2020/07/19 02:42:00.012,n,160,4.32,3.96,4.32,11.5,78.2,1019.42,0,0,0,0,0.026169
2020/07/19 02:43:00.000,n,149,1.08,0.72,1.8,11.5,78.2,1019.42,0,0,0,0,0.023537
2020/07/19 02:44:00.000,n,55,0.72,0,1.08,11.5,78.3,1019.42,0,0,0,0,0.026169
2020/07/19 02:45:00.002,n,182,2.16,1.8,2.88,11.5,78.2,1019.32,0,0,0,0,0.027008
2020/07/19 02:46:00.000,n,137,0.72,0.36,1.08,11.5,78.2,1019.32,0,0,0,0,0.027885
2020/07/19 02:47:00.000,n,151,2.88,2.52,3.24,11.5,78.2,1019.32,0,0,0,0,0.023537
2020/07/19 02:48:00.010,n,127,1.44,0.36,1.8,11.5,78.2,1019.32,0,0,0,0,0.022659
2020/07/19 02:49:00.007,n,165,1.8,1.8,2.16,11.5,78.2,1019.32,0,0,0,0,0.019188
2020/07/19 02:50:00.004,n,177,1.8,1.44,1.8,11.5,78.3,1019.32,0,0,0,0,0.023537
2020/07/19 02:51:00.002,n,140,4.68,2.88,5.4,11.5,78.2,1019.32,0,0,0,0,0.021782
2020/07/19 02:52:00.000,n,155,2.16,1.44,2.16,11.5,78.1,1019.32,0,0,0,0,0.020943
2020/07/19 02:53:00.000,n,155,3.24,2.88,3.6,11.5,78.1,1019.32,0,0,0,0,0.024414
2020/07/19 02:54:00.000,n,144,2.88,2.16,3.6,11.5,78.1,1019.32,0,0,0,0,0.025291
2020/07/19 02:55:00.006,n,157,5.04,1.44,6.48,11.5,78.3,1019.32,0,0,0,0,0.020943
2020/07/19 02:56:00.003,n,140,5.04,3.6,5.76,11.4,78.3,1019.32,0,0,0,0,0.023537
2020/07/19 02:57:00.000,n,164,5.4,5.4,5.4,11.4,78.4,1019.22,0,0,0,0,0.026169
2020/07/19 02:58:00.000,n,191,2.88,2.16,3.6,11.4,78.4,1019.22,0,0,0,0,0.021782
2020/07/19 02:59:00.010,n,136,1.8,1.44,2.16,11.4,78.4,1019.22,0,0,0,0,0.024414
2020/07/19 03:00:00.007,n,123,1.44,1.08,2.16,11.4,78.4,1019.22,0,0,0,0,0.021782
2020/07/19 03:01:00.000,n,289,0.36,0.36,1.08,11.4,78.3,1019.22,0,0,0,0,0.023537
2020/07/19 03:02:00.000,n,278,4.68,2.88,5.4,11.4,78.5,1019.22,0,0,0,0,0.021782
2020/07/19 03:03:00.000,n,282,3.24,2.52,4.32,11.4,78.4,1019.32,0,0,0,0,0.019188
2020/07/19 03:04:00.000,n,248,1.8,1.08,2.16,11.4,78.5,1019.32,0,0,0,0,0.022659
2020/07/19 03:05:00.008,n,222,1.8,1.08,2.52,11.4,78.7,1019.32,0,0,0,0,0.018311
2020/07/19 03:06:00.006,n,224,0.72,0.72,1.08,11.4,78.5,1019.32,0,0,0,0,0.030518
2020/07/19 03:07:00.001,n,116,2.52,2.16,3.24,11.4,78.5,1019.32,0,0,0,0,0.035706
2020/07/19 03:08:00.000,n,116,1.08,0.36,1.44,11.4,78.4,1019.32,0,0,0,0,0.033989
2020/07/19 03:09:00.011,n,303,0.72,0,1.44,11.4,78.5,1019.32,0,0,0,0,0.035706
2020/07/19 03:10:00.000,n,251,1.8,1.08,2.52,11.4,78.5,1019.32,0,0,0,0,0.031357
2020/07/19 03:11:00.000,n,138,2.88,2.16,3.24,11.4,78.4,1019.32,0,0,0,0,0.033989
2020/07/19 03:12:00.002,n,303,1.08,0,1.44,11.4,78.3,1019.32,0,0,0,0,0.033112
2020/07/19 03:13:00.000,n,202,1.08,0.36,1.8,11.4,78.3,1019.32,0,0,0,0,0.033112
2020/07/19 03:14:00.000,n,208,0.72,0,1.08,11.4,78.3,1019.32,0,0,0,0,0.034866
2020/07/19 03:15:00.010,n,340,1.44,0.72,2.52,11.4,78.5,1019.32,0,0,0,0,0.030518
2020/07/19 03:16:00.007,n,149,1.08,0.72,1.44,11.3,78.3,1019.32,0,0,0,0,0.034866
2020/07/19 03:17:00.004,n,114,1.08,0.72,1.8,11.3,78.3,1019.32,0,0,0,0,0.034866
2020/07/19 03:18:00.001,n,200,3.6,1.8,4.68,11.3,78.5,1019.32,0,0,0,0,0.028725
2020/07/19 03:19:00.000,n,287,2.16,2.16,2.52,11.3,78.5,1019.32,0,0,0,0,0.033112
2020/07/19 03:20:00.000,n,103,1.08,0.72,2.52,11.3,78.6,1019.32,0,0,0,0,0.033112
2020/07/19 03:21:00.000,n,227,0.72,0.36,1.08,11.3,78.5,1019.32,0,0,0,0,0.033112
2020/07/19 03:22:00.000,n,130,0.72,0.36,1.08,11.3,78.5,1019.32,0,0,0,0,0.033989
2020/07/19 03:23:00.005,n,230,1.08,0.72,2.52,11.3,78.5,1019.22,0,0,0,0,0.02964
2020/07/19 03:24:00.001,n,59,1.08,0.36,1.8,11.3,78.5,1019.22,0,0,0,0,0.025291
2020/07/19 03:25:00.000,n,206,0.72,0.36,0.72,11.3,78.6,1019.22,0,0,0,0,0.031357
2020/07/19 03:26:00.012,n,99,1.8,1.08,2.88,11.3,78.6,1019.22,0,0,0,0,0.033112
2020/07/19 03:27:00.010,n,142,2.88,2.52,3.6,11.3,78.6,1019.22,0,0,0,0,0.02964
2020/07/19 03:28:00.000,n,328,0.72,0.36,1.08,11.3,78.9,1019.22,0,0,0,0,0.02964
2020/07/19 03:29:00.000,n,60,1.44,0.72,2.52,11.3,78.8,1019.22,0,0,0,0,0.02964
2020/07/19 03:30:00.001,n,166,1.8,1.8,2.16,11.3,78.8,1019.22,0,0,0,0,0.028725
2020/07/19 03:31:00.000,n,173,0.72,0.72,0.72,11.2,78.8,1019.22,0,0,0,0,0.033989
2020/07/19 03:32:00.000,n,294,0.72,0.36,1.08,11.2,78.7,1019.22,0,0,0,0,0.027008
2020/07/19 03:33:00.009,n,94,2.16,2.16,2.52,11.2,79,1019.22,0,0,0,0,0.027885
2020/07/19 03:34:00.006,n,190,2.52,1.8,2.88,11.2,79,1019.32,0,0,0,0,0.02964
2020/07/19 03:35:00.003,n,311,0.72,0.36,0.72,11.2,79.1,1019.32,0,0,0,0,0.027885
2020/07/19 03:36:00.000,n,151,1.8,1.08,2.16,11.2,79,1019.32,0,0,0,0,0.031357
2020/07/19 03:37:00.000,n,131,1.8,0.72,2.16,11.2,79,1019.32,0,0,0,0,0.028725
2020/07/19 03:38:00.000,n,198,1.44,0.72,2.16,11.2,79,1019.32,0,0,0,0,0.028725
2020/07/19 03:39:00.000,n,155,4.68,4.32,5.04,11.1,79.1,1019.32,0,0,0,0,0.026131
2020/07/19 03:40:00.005,n,180,1.44,0.72,2.88,11.1,79.2,1019.22,0,0,0,0,0.028725
2020/07/19 03:41:00.003,n,130,2.88,2.52,2.88,11.1,79.1,1019.22,0,0,0,0,0.032234
2020/07/19 03:42:00.000,n,172,1.8,0.72,2.52,11.1,79.1,1019.22,0,0,0,0,0.027008
2020/07/19 03:43:00.000,n,123,3.96,2.88,5.04,11.1,79.2,1019.22,0,0,0,0,0.027885
2020/07/19 03:44:00.011,n,195,0.72,0.36,0.72,11.1,79.2,1019.22,0,0,0,0,0.031357
2020/07/19 03:45:00.008,n,216,2.88,2.16,3.24,11,79.4,1019.22,0,0,0,0,0.027885
2020/07/19 03:46:00.000,n,101,0.36,0,0.72,11,79.4,1019.22,0,0,0,0,0.027885
2020/07/19 03:47:00.003,n,145,2.16,1.44,2.88,11,79.3,1019.22,0,0,0,0,0.025291
2020/07/19 03:48:00.000,n,165,3.24,2.88,3.6,11,79.4,1019.22,0,0,0,0,0.023537
2020/07/19 03:49:00.000,n,165,5.76,4.68,6.48,11,79.4,1019.22,0,0,0,0,0.026131
2020/07/19 03:50:00.000,n,165,5.76,4.32,6.84,11,79.5,1019.22,0,0,0,0,0.027008
2020/07/19 03:51:00.007,n,170,4.68,4.32,5.4,11,79.5,1019.22,0,0,0,0,0.026131
2020/07/19 03:52:00.004,n,168,4.68,3.6,5.4,11,79.6,1019.22,0,0,0,0,0.025291
2020/07/19 03:53:00.001,n,165,2.16,1.44,2.88,10.9,79.7,1019.22,0,0,0,0,0.026131
2020/07/19 03:54:00.015,n,248,1.08,0,1.44,10.9,79.7,1019.12,0,0,0,0,0.020905
2020/07/19 03:55:00.000,n,167,1.8,1.08,2.52,11,79.7,1019.22,0,0,0,0,0.027008
2020/07/19 03:56:00.000,n,112,2.16,1.8,3.24,10.9,79.7,1019.22,0,0,0,0,0.027008
2020/07/19 03:57:00.000,n,64,1.8,1.08,2.52,10.9,79.8,1019.22,0,0,0,0,0.032234
2020/07/19 03:58:00.004,n,113,2.52,2.16,2.88,11,79.6,1019.22,0,0,0,0,0.020905
2020/07/19 03:59:00.001,n,110,3.6,3.24,3.96,11,79.7,1019.22,0,0,0,0,0.027885
2020/07/19 04:00:00.000,n,182,2.16,1.8,2.52,10.9,79.5,1019.22,0,0,0,0,0.026131
2020/07/19 04:01:00.000,n,159,3.6,3.24,4.32,10.9,79.6,1019.22,0,0,0,0,0.028725
2020/07/19 04:02:00.009,n,118,2.52,1.8,3.96,10.9,79.6,1019.12,0,0,0,0,0.027008
2020/07/19 04:03:00.006,n,153,3.24,1.08,6.12,10.9,79.5,1019.12,0,0,0,0,0.021782
