"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/08 00:00:00.016,n,278,1.08,0.72,1.44,14,68.4,1027.52,0,0,0,0,0.027885
2020/07/08 00:01:00.000,n,273,3.6,3.24,3.6,14,68.4,1027.52,0,0,0,0,0.028763
2020/07/08 00:02:00.000,n,276,2.52,1.8,2.88,14,68.6,1027.52,0,0,0,0,0.027046
2020/07/08 00:03:00.000,n,264,3.24,2.88,3.6,14,68.5,1027.52,0,0,0,0,0.023537
2020/07/08 00:04:00.004,n,266,2.88,2.88,3.96,14,68.6,1027.52,0,0,0,0,0.032234
2020/07/08 00:05:00.003,n,245,2.16,1.8,2.52,13.9,68.7,1027.52,0,0,0,0,0.026131
2020/07/08 00:06:00.000,n,272,2.88,1.44,3.6,13.9,68.8,1027.52,0,0,0,0,0.033112
2020/07/08 00:07:00.000,n,211,2.16,2.16,2.52,13.9,68.9,1027.52,0,0,0,0,0.024414
2020/07/08 00:08:00.010,n,236,2.52,2.16,3.24,13.9,69,1027.52,0,0,0,0,0.030479
2020/07/08 00:09:00.008,n,259,3.24,2.88,3.24,13.9,69.2,1027.42,0,0,0,0,0.026131
2020/07/08 00:10:00.000,n,213,2.16,1.8,2.52,13.9,69.3,1027.42,0,0,0,0,0.028763
2020/07/08 00:11:00.002,n,280,0.36,0,0.72,13.9,69.4,1027.42,0,0,0,0,0.024414
2020/07/08 00:12:00.000,n,277,0.72,0.36,1.08,13.8,69.6,1027.42,0,0,0,0,0.025253
2020/07/08 00:13:00.000,n,248,2.52,1.8,3.24,13.8,69.8,1027.42,0,0,0,0,0.021782
2020/07/08 00:14:00.000,n,247,2.52,2.16,2.88,13.8,70.4,1027.42,0,0,0,0,0.023537
2020/07/08 00:15:00.006,n,246,2.16,1.8,2.88,13.8,70.2,1027.52,0,0,0,0,0.022659
2020/07/08 00:16:00.004,n,252,0.36,0.36,0.72,13.8,70.1,1027.52,0,0,0,0,0.021782
2020/07/08 00:17:00.002,n,159,0.36,0.36,0.36,13.8,70.2,1027.52,0,0,0,0,0.023537
2020/07/08 00:18:00.000,n,295,1.8,1.44,2.16,13.8,70.2,1027.52,0,0,0,0,0.021782
2020/07/08 00:19:00.000,n,264,1.8,1.8,1.8,13.7,70.5,1027.52,0,0,0,0,0.027008
2020/07/08 00:20:00.000,n,287,3.96,3.24,4.32,13.8,70.8,1027.52,0,0,0,0,0.015678
2020/07/08 00:21:00.003,n,135,2.52,1.44,3.96,13.7,70.7,1027.52,0,0,0,0,0.022659
2020/07/08 00:22:00.002,n,187,2.88,2.16,3.24,13.7,70.8,1027.52,0,0,0,0,0.031395
2020/07/08 00:23:00.000,n,202,1.8,1.44,2.16,13.7,70.7,1027.52,0,0,0,0,0.033989
2020/07/08 00:24:00.008,n,197,1.44,1.08,1.8,13.7,70.7,1027.52,0,0,0,0,0.035744
2020/07/08 00:25:00.005,n,105,1.44,0.72,2.16,13.7,71.2,1027.52,0,0,0,0,0.033112
2020/07/08 00:26:00.001,n,149,2.52,1.08,5.76,13.7,71.1,1027.52,0,0,0,0,0.032234
2020/07/08 00:27:00.000,n,170,1.08,0.72,1.8,13.7,71.1,1027.52,0,0,0,0,0.034866
2020/07/08 00:28:00.000,n,278,2.16,1.44,2.52,13.7,71.1,1027.52,0,0,0,0,0.032234
2020/07/08 00:29:00.000,n,138,3.96,3.24,4.68,13.7,71.2,1027.52,0,0,0,0,0.027885
2020/07/08 00:30:00.000,n,289,2.88,2.52,3.96,13.7,71.2,1027.52,0,0,0,0,0.033112
2020/07/08 00:31:00.006,n,117,2.88,2.52,2.88,13.7,71.3,1027.52,0,0,0,0,0.030518
2020/07/08 00:32:00.004,n,195,3.24,1.44,5.4,13.7,71,1027.52,0,0,0,0,0.030518
2020/07/08 00:33:00.001,n,318,4.32,4.32,4.68,13.7,71.6,1027.42,0,0,0,0,0.02964
2020/07/08 00:34:00.000,n,212,1.8,1.44,2.52,13.7,71.5,1027.42,0,0,0,0,0.028763
2020/07/08 00:35:00.013,n,260,2.52,1.8,3.24,13.7,71.5,1027.42,0,0,0,0,0.027046
2020/07/08 00:36:00.009,n,352,1.44,0.72,2.16,13.7,71.6,1027.42,0,0,0,0,0.030518
2020/07/08 00:37:00.000,n,129,1.08,0.36,1.8,13.7,71.6,1027.52,0,0,0,0,0.027046
2020/07/08 00:38:00.000,n,295,1.44,1.08,2.16,13.7,72,1027.52,0,0,0,0,0.026131
2020/07/08 00:39:00.002,n,212,6.84,6.48,7.56,13.7,72.1,1027.42,0,0,0,0,0.027046
2020/07/08 00:40:00.000,n,192,3.24,2.52,3.6,13.7,72.3,1027.42,0,0,0,0,0.023537
2020/07/08 00:41:00.000,n,207,2.52,2.16,2.88,13.7,72.2,1027.42,0,0,0,0,0.025253
2020/07/08 00:42:00.010,n,347,0.36,0,0.36,13.7,72.1,1027.52,0,0,0,0,0.023537
2020/07/08 00:43:00.007,n,300,3.6,2.52,5.04,13.6,72.7,1027.52,0,0,0,0,0.026131
2020/07/08 00:44:00.005,n,218,2.16,1.8,2.52,13.6,72.9,1027.42,0,0,0,0,0.028763
2020/07/08 00:45:00.002,n,133,2.52,1.44,3.24,13.6,72.7,1027.42,0,0,0,0,0.024414
2020/07/08 00:46:00.000,n,280,4.68,3.96,5.4,13.6,72.8,1027.42,0,0,0,0,0.033951
2020/07/08 00:47:00.000,n,290,1.8,1.44,1.8,13.6,73.7,1027.42,0,0,0,0,0.034828
2020/07/08 00:48:00.000,n,233,2.52,1.8,2.88,13.6,73.4,1027.42,0,0,0,0,0.030441
2020/07/08 00:49:00.000,n,249,1.44,0.72,2.16,13.6,73,1027.42,0,0,0,0,0.034828
2020/07/08 00:50:00.006,n,144,1.08,0.36,1.8,13.6,73,1027.42,0,0,0,0,0.033951
2020/07/08 00:51:00.004,n,240,2.88,2.16,3.6,13.5,73,1027.42,0,0,0,0,0.033951
2020/07/08 00:52:00.000,n,290,1.44,0.72,2.16,13.5,72.9,1027.42,0,0,0,0,0.028725
2020/07/08 00:53:00.014,n,184,2.52,1.8,3.24,13.5,73,1027.42,0,0,0,0,0.027847
2020/07/08 00:54:00.011,n,266,3.96,3.6,3.96,13.5,73,1027.32,0,0,0,0,0.031319
2020/07/08 00:55:00.000,n,211,0.72,0.36,0.72,13.5,73.1,1027.42,0,0,0,0,0.027847
2020/07/08 00:56:00.000,n,248,2.52,2.16,2.88,13.4,73.2,1027.42,0,0,0,0,0.030441
2020/07/08 00:57:00.003,n,225,1.8,1.44,1.8,13.4,73.3,1027.42,0,0,0,0,0.027847
2020/07/08 00:58:00.000,n,261,1.8,1.44,2.16,13.4,73.3,1027.42,0,0,0,0,0.034828
2020/07/08 00:59:00.000,n,284,0.72,0.36,0.72,13.4,73.3,1027.42,0,0,0,0,0.031319
2020/07/08 01:00:00.000,n,269,4.32,3.6,4.68,13.3,73.4,1027.42,0,0,0,0,0.027847
2020/07/08 01:01:00.009,n,103,1.8,1.44,2.16,13.3,73.5,1027.42,0,0,0,0,0.029602
2020/07/08 01:02:00.006,n,260,3.6,3.24,3.6,13.3,73.7,1027.32,0,0,0,0,0.025253
2020/07/08 01:03:00.004,n,274,2.88,2.52,2.88,13.3,73.7,1027.32,0,0,0,0,0.02697
2020/07/08 01:04:00.002,n,28,0.72,0.36,1.08,13.3,73.9,1027.32,0,0,0,0,0.02346
2020/07/08 01:05:00.000,n,268,1.8,1.08,2.16,13.3,74.2,1027.32,0,0,0,0,0.02697
2020/07/08 01:06:00.000,n,223,0.36,0,0.36,13.2,74,1027.32,0,0,0,0,0.02697
2020/07/08 01:07:00.000,n,281,2.88,2.52,3.24,13.2,74,1027.32,0,0,0,0,0.020866
2020/07/08 01:08:00.008,n,119,0.72,0.36,1.08,13.2,74.1,1027.32,0,0,0,0,0.022621
2020/07/08 01:09:00.005,n,219,2.16,1.8,2.16,13.2,74.1,1027.32,0,0,0,0,0.020027
2020/07/08 01:10:00.003,n,198,2.88,1.8,3.6,13.2,74.1,1027.32,0,0,0,0,0.025253
2020/07/08 01:11:00.000,n,245,2.88,2.52,3.6,13.1,74.2,1027.32,0,0,0,0,0.020027
2020/07/08 01:12:00.014,n,258,2.88,2.52,3.6,13.1,74.3,1027.32,0,0,0,0,0.031357
2020/07/08 01:13:00.000,n,250,2.16,1.8,2.52,13.1,74.8,1027.22,0,0,0,0,0.032234
2020/07/08 01:14:00.000,n,315,1.8,1.08,2.88,13.1,74.5,1027.22,0,0,0,0,0.032234
2020/07/08 01:15:00.001,n,127,2.88,2.16,3.24,13.1,74.7,1027.22,0,0,0,0,0.038338
2020/07/08 01:16:00.000,n,273,4.32,3.96,5.4,13.1,74.6,1027.32,0,0,0,0,0.036583
2020/07/08 01:17:00.000,n,295,2.88,2.52,3.96,13.1,74.7,1027.32,0,0,0,0,0.031357
2020/07/08 01:18:00.000,n,192,1.44,0.72,1.44,13.1,74.7,1027.32,0,0,0,0,0.031357
2020/07/08 01:19:00.008,n,172,0.72,0,1.08,13.1,74.6,1027.32,0,0,0,0,0.033112
2020/07/08 01:20:00.005,n,179,0.72,0.36,1.44,13,74.8,1027.32,0,0,0,0,0.030518
2020/07/08 01:21:00.002,n,294,4.32,3.6,5.04,13,75,1027.32,0,0,0,0,0.030518
2020/07/08 01:22:00.000,n,257,3.6,3.24,3.6,13,74.9,1027.32,0,0,0,0,0.033989
2020/07/08 01:23:00.000,n,320,1.44,1.08,2.16,13,74.9,1027.32,0,0,0,0,0.027008
2020/07/08 01:24:00.000,n,193,1.8,1.08,2.52,13,74.9,1027.32,0,0,0,0,0.032234
2020/07/08 01:25:00.006,n,210,2.88,1.44,3.96,13,74.9,1027.32,0,0,0,0,0.027885
2020/07/08 01:26:00.004,n,240,2.52,2.16,3.24,13,74.9,1027.22,0,0,0,0,0.032234
2020/07/08 01:27:00.001,n,322,3.24,2.88,3.96,12.9,75,1027.22,0,0,0,0,0.028725
2020/07/08 01:28:00.000,n,139,0.36,0.36,0.72,12.9,74.9,1027.22,0,0,0,0,0.024376
2020/07/08 01:29:00.013,n,98,1.44,0.72,2.16,12.9,75,1027.22,0,0,0,0,0.027008
2020/07/08 01:30:00.010,n,245,4.68,4.32,5.4,12.9,74.9,1027.22,0,0,0,0,0.027885
2020/07/08 01:31:00.000,n,256,3.24,1.44,5.04,12.9,74.7,1027.12,0,0,0,0,0.023537
2020/07/08 01:32:00.000,n,196,2.16,1.44,2.88,12.9,74.8,1027.22,0,0,0,0,0.027885
2020/07/08 01:33:00.002,n,115,1.8,1.08,2.52,12.9,74.8,1027.22,0,0,0,0,0.033112
2020/07/08 01:34:00.000,n,211,1.08,0.36,1.44,12.9,74.7,1027.22,0,0,0,0,0.026131
2020/07/08 01:35:00.000,n,190,2.16,1.8,2.52,12.9,74.8,1027.22,0,0,0,0,0.025291
2020/07/08 01:36:00.009,n,265,3.6,3.24,4.32,12.9,74.7,1027.22,0,0,0,0,0.021782
2020/07/08 01:37:00.007,n,92,0.72,0.36,1.08,12.9,75.1,1027.22,0,0,0,0,0.022659
2020/07/08 01:38:00.005,n,194,0.72,0.36,1.44,12.9,74.7,1027.22,0,0,0,0,0.033989
2020/07/08 01:39:00.002,n,123,1.8,0.36,3.24,12.9,74.4,1027.12,0,0,0,0,0.026131
2020/07/08 01:40:00.000,n,106,1.44,1.08,1.44,12.9,74.4,1027.12,0,0,0,0,0.027008
2020/07/08 01:41:00.000,n,290,1.08,0.72,1.8,12.8,74.6,1027.12,0,0,0,0,0.023537
2020/07/08 01:42:00.000,n,156,0.36,0.36,0.72,12.8,74.5,1027.12,0,0,0,0,0.025291
2020/07/08 01:43:00.000,n,107,1.44,1.08,1.8,12.8,74.5,1027.12,0,0,0,0,0.022659
2020/07/08 01:44:00.005,n,295,1.8,1.8,2.16,12.8,74.7,1027.12,0,0,0,0,0.021782
2020/07/08 01:45:00.002,n,238,1.44,0.72,2.16,12.8,75,1027.12,0,0,0,0,0.022659
2020/07/08 01:46:00.000,n,258,3.24,2.52,4.32,12.8,74.9,1027.12,0,0,0,0,0.028801
2020/07/08 01:47:00.011,n,269,2.88,2.16,3.96,12.8,74.7,1027.12,0,0,0,0,0.032234
2020/07/08 01:48:00.010,n,130,2.16,0.36,5.4,12.7,74.7,1027.12,0,0,0,0,0.034027
2020/07/08 01:49:00.000,n,179,2.16,2.16,2.52,12.7,74.9,1027.12,0,0,0,0,0.032234
2020/07/08 01:50:00.000,n,232,2.88,2.16,3.24,12.7,75,1027.12,0,0,0,0,0.030518
2020/07/08 01:51:00.000,n,123,0.72,0.36,1.08,12.6,75,1027.12,0,0,0,0,0.030518
2020/07/08 01:52:00.000,n,185,4.68,3.96,5.4,12.6,75,1027.12,0,0,0,0,0.02964
2020/07/08 01:53:00.000,n,297,2.16,1.8,2.52,12.6,75.3,1027.12,0,0,0,0,0.031395
2020/07/08 01:54:00.009,n,256,2.88,2.52,3.24,12.6,75.3,1027.12,0,0,0,0,0.034866
2020/07/08 01:55:00.007,n,281,1.44,0.72,2.16,12.5,75.7,1027.12,0,0,0,0,0.030518
2020/07/08 01:56:00.004,n,246,2.16,2.16,2.52,12.5,75.6,1027.12,0,0,0,0,0.031395
2020/07/08 01:57:00.002,n,251,2.16,2.16,2.52,12.5,75.5,1027.12,0,0,0,0,0.02964
2020/07/08 01:58:00.000,n,257,2.88,2.16,3.24,12.5,75.6,1027.12,0,0,0,0,0.031395
2020/07/08 01:59:00.000,n,270,5.76,5.4,6.12,12.4,75.7,1027.12,0,0,0,0,0.026169
2020/07/08 02:00:00.000,n,256,1.08,1.08,1.8,12.4,75.8,1027.12,0,0,0,0,0.025291
2020/07/08 02:01:00.006,n,275,3.6,2.16,5.4,12.4,75.8,1027.12,0,0,0,0,0.025291
2020/07/08 02:02:00.003,n,263,1.44,1.08,2.16,12.4,75.8,1027.12,0,0,0,0,0.026169
2020/07/08 02:03:00.000,n,343,3.96,2.16,4.68,12.4,76.4,1027.12,0,0,0,0,0.02964
2020/07/08 02:04:00.000,n,280,2.88,2.16,3.6,12.4,76.2,1027.12,0,0,0,0,0.026169
2020/07/08 02:05:00.011,n,296,3.96,3.24,4.32,12.3,75.9,1027.12,0,0,0,0,0.026169
2020/07/08 02:06:00.009,n,319,1.08,0.72,1.44,12.3,76.1,1027.12,0,0,0,0,0.024414
2020/07/08 02:07:00.000,n,271,5.04,4.32,6.12,12.3,75.7,1027.12,0,0,0,0,0.027046
2020/07/08 02:08:00.000,n,209,0.72,0.36,1.44,12.3,75.6,1027.12,0,0,0,0,0.023537
2020/07/08 02:09:00.000,n,277,3.96,3.6,4.32,12.2,75.7,1027.02,0,0,0,0,0.031395
2020/07/08 02:10:00.000,n,288,1.8,1.44,2.88,12.2,75.8,1027.02,0,0,0,0,0.034866
2020/07/08 02:11:00.000,n,225,1.8,1.8,2.52,12.2,75.8,1027.02,0,0,0,0,0.030518
2020/07/08 02:12:00.008,n,282,0.72,0.36,1.08,12.2,75.8,1027.12,0,0,0,0,0.031395
2020/07/08 02:13:00.006,n,265,3.96,2.88,4.32,12.2,75.8,1027.02,0,0,0,0,0.029602
2020/07/08 02:14:00.004,n,264,1.8,1.8,1.8,12.1,75.6,1027.12,0,0,0,0,0.030518
2020/07/08 02:15:00.000,n,323,1.44,0.72,2.16,12.1,75.7,1027.12,0,0,0,0,0.030518
2020/07/08 02:16:00.000,n,125,1.44,0.72,1.8,12.1,75.8,1027.02,0,0,0,0,0.030518
2020/07/08 02:17:00.000,n,93,0.36,0,0.72,12.1,75.6,1027.02,0,0,0,0,0.032234
2020/07/08 02:18:00.000,n,292,2.52,1.8,3.6,12.1,75.6,1027.02,0,0,0,0,0.030518
2020/07/08 02:19:00.005,n,270,2.16,1.8,2.88,12.1,75.5,1027.02,0,0,0,0,0.027008
2020/07/08 02:20:00.003,n,257,2.52,2.16,3.24,12.1,75.6,1027.02,0,0,0,0,0.027008
2020/07/08 02:21:00.001,n,256,2.88,2.52,3.24,12.1,75.5,1027.02,0,0,0,0,0.027885
2020/07/08 02:22:00.000,n,192,1.08,0.72,1.44,12.1,75.5,1027.12,0,0,0,0,0.027008
2020/07/08 02:23:00.012,n,254,3.96,3.24,5.04,12.1,75.4,1027.02,0,0,0,0,0.027885
2020/07/08 02:24:00.009,n,236,2.16,1.44,2.52,12.1,75.3,1027.02,0,0,0,0,0.031395
2020/07/08 02:25:00.000,n,232,2.16,1.8,2.16,12.1,75.2,1027.02,0,0,0,0,0.025253
2020/07/08 02:26:00.003,n,275,4.32,3.6,5.76,12.1,75.2,1027.02,0,0,0,0,0.025253
2020/07/08 02:27:00.002,n,278,2.88,2.52,3.24,12.1,75.2,1027.02,0,0,0,0,0.027008
2020/07/08 02:28:00.001,n,99,1.44,1.08,2.16,12.1,75.3,1027.02,0,0,0,0,0.028763
2020/07/08 02:29:00.000,n,265,3.6,3.24,4.32,12.1,75.2,1027.02,0,0,0,0,0.026169
2020/07/08 02:30:00.000,n,270,3.96,3.24,5.04,12.1,75.2,1027.02,0,0,0,0,0.025253
2020/07/08 02:31:00.010,n,272,4.32,3.6,5.76,12.1,75.2,1027.02,0,0,0,0,0.026169
2020/07/08 02:32:00.008,n,236,2.52,2.16,2.88,12,75.2,1027.02,0,0,0,0,0.022659
2020/07/08 02:33:00.005,n,173,2.16,1.8,2.16,12,75.2,1027.02,0,0,0,0,0.027847
2020/07/08 02:34:00.001,n,114,2.16,1.8,2.52,12.1,75.2,1027.02,0,0,0,0,0.033951
2020/07/08 02:35:00.000,n,284,1.44,1.08,2.16,12.1,75.2,1027.02,0,0,0,0,0.032234
2020/07/08 02:36:00.000,n,18,0.36,0,0.36,12.1,75.1,1027.02,0,0,0,0,0.030441
2020/07/08 02:37:00.000,n,323,0.36,0.36,0.72,12,75.2,1027.02,0,0,0,0,0.033073
2020/07/08 02:38:00.006,n,144,0.36,0.36,0.72,12.1,75.6,1027.02,0,0,0,0,0.031357
2020/07/08 02:39:00.004,n,314,2.16,1.44,2.88,12.1,75.4,1027.02,0,0,0,0,0.033951
2020/07/08 02:40:00.002,n,196,1.8,1.44,2.16,12.1,75.3,1027.02,0,0,0,0,0.028725
2020/07/08 02:41:00.000,n,179,1.8,1.08,2.16,12.1,75.2,1027.02,0,0,0,0,0.029602
2020/07/08 02:42:00.011,n,100,0.36,0,0.72,12.1,75.2,1027.02,0,0,0,0,0.032234
2020/07/08 02:43:00.000,n,269,1.8,1.8,2.16,12,75.2,1026.92,0,0,0,0,0.029602
2020/07/08 02:44:00.000,n,216,0.36,0,0.72,12,75.2,1026.92,0,0,0,0,0.030441
2020/07/08 02:45:00.003,n,261,2.52,1.44,3.6,12,75.3,1026.92,0,0,0,0,0.031357
2020/07/08 02:46:00.000,n,297,1.08,0.72,1.44,12,75.2,1026.92,0,0,0,0,0.027008
2020/07/08 02:47:00.000,n,177,1.08,0.72,1.08,12,75.2,1026.92,0,0,0,0,0.024376
2020/07/08 02:48:00.000,n,239,1.08,0.72,1.44,12,75,1026.92,0,0,0,0,0.027008
2020/07/08 02:49:00.008,n,227,1.44,1.08,1.8,12,75,1026.92,0,0,0,0,0.030441
2020/07/08 02:50:00.006,n,217,1.08,0.36,1.44,12,75,1026.92,0,0,0,0,0.024376
2020/07/08 02:51:00.003,n,130,2.52,1.8,3.24,12,75.1,1026.92,0,0,0,0,0.024376
2020/07/08 02:52:00.000,n,172,2.52,2.16,2.88,12,75.1,1026.92,0,0,0,0,0.027847
2020/07/08 02:53:00.000,n,167,1.08,0.36,1.8,12,75,1026.92,0,0,0,0,0.025253
2020/07/08 02:54:00.000,n,152,3.24,3.24,3.6,12,75.1,1026.92,0,0,0,0,0.028725
2020/07/08 02:55:00.000,n,152,1.44,0,2.16,12,75.1,1026.92,0,0,0,0,0.023499
2020/07/08 02:56:00.007,n,188,1.44,1.08,1.44,12,75.2,1026.92,0,0,0,0,0.026093
2020/07/08 02:57:00.004,n,232,2.16,1.8,2.52,12,75.2,1026.82,0,0,0,0,0.026093
2020/07/08 02:58:00.002,n,298,3.96,3.24,4.32,12,75.5,1026.82,0,0,0,0,0.027008
2020/07/08 02:59:00.000,n,224,1.44,0.72,2.16,12,75.3,1026.82,0,0,0,0,0.025253
2020/07/08 03:00:00.012,n,287,1.44,1.08,1.8,12,75.1,1026.82,0,0,0,0,0.031357
2020/07/08 03:01:00.000,n,158,1.08,0.36,1.44,12,75.3,1026.82,0,0,0,0,0.03746
2020/07/08 03:02:00.002,n,220,1.44,1.08,1.44,12,75.2,1026.72,0,0,0,0,0.032234
2020/07/08 03:03:00.000,n,266,2.16,1.8,2.52,12,75.4,1026.72,0,0,0,0,0.034828
2020/07/08 03:04:00.000,n,200,1.44,1.08,2.16,12,75.2,1026.72,0,0,0,0,0.035706
2020/07/08 03:05:00.000,n,253,1.08,0.72,1.08,12,75,1026.72,0,0,0,0,0.033112
2020/07/08 03:06:00.007,n,230,1.08,0.72,1.44,12,75,1026.72,0,0,0,0,0.033951
2020/07/08 03:07:00.005,n,127,2.16,1.8,2.52,12,75.1,1026.72,0,0,0,0,0.031357
2020/07/08 03:08:00.003,n,191,1.8,1.8,2.16,12,75,1026.72,0,0,0,0,0.036583
2020/07/08 03:09:00.000,n,188,1.8,1.8,2.52,12,74.8,1026.72,0,0,0,0,0.031357
2020/07/08 03:10:00.000,n,241,2.52,2.16,3.24,12,74.8,1026.72,0,0,0,0,0.035706
2020/07/08 03:11:00.000,n,271,3.96,3.6,4.32,12,74.8,1026.72,0,0,0,0,0.031357
2020/07/08 03:12:00.000,n,251,1.44,1.08,1.44,12,74.7,1026.72,0,0,0,0,0.033112
2020/07/08 03:13:00.005,n,304,2.16,1.44,2.52,12,74.7,1026.62,0,0,0,0,0.031357
2020/07/08 03:14:00.002,n,222,1.44,1.08,1.8,12,74.8,1026.62,0,0,0,0,0.032234
2020/07/08 03:15:00.000,n,243,3.24,2.52,3.96,12,74.5,1026.62,0,0,0,0,0.033951
2020/07/08 03:16:00.000,n,256,2.52,2.16,3.24,12,74.4,1026.62,0,0,0,0,0.030479
2020/07/08 03:17:00.010,n,153,0.36,0.36,0.72,12,74.4,1026.62,0,0,0,0,0.030479
2020/07/08 03:18:00.007,n,265,1.8,1.44,2.16,12,74.4,1026.62,0,0,0,0,0.027885
2020/07/08 03:19:00.000,n,188,0.36,0.36,0.36,12,74.5,1026.62,0,0,0,0,0.031357
2020/07/08 03:20:00.000,n,181,0.72,0.36,0.72,12,74.4,1026.62,0,0,0,0,0.032234
2020/07/08 03:21:00.000,n,190,1.44,1.08,1.44,11.9,74.5,1026.52,0,0,0,0,0.030479
2020/07/08 03:22:00.000,n,271,2.16,1.8,2.88,11.9,74.6,1026.52,0,0,0,0,0.033112
2020/07/08 03:23:00.008,n,261,3.6,2.52,3.96,11.9,74.6,1026.52,0,0,0,0,0.029602
2020/07/08 03:24:00.007,n,242,1.44,1.08,1.8,11.9,74.5,1026.52,0,0,0,0,0.031357
2020/07/08 03:25:00.004,n,247,1.8,1.08,2.52,11.9,74.6,1026.52,0,0,0,0,0.029602
2020/07/08 03:26:00.001,n,347,2.52,1.44,3.6,11.9,75.2,1026.52,0,0,0,0,0.029602
2020/07/08 03:27:00.015,n,134,1.8,1.44,2.88,12,75.2,1026.52,0,0,0,0,0.030479
2020/07/08 03:28:00.000,n,168,1.8,1.44,2.16,12,74.9,1026.42,0,0,0,0,0.026131
2020/07/08 03:29:00.000,n,286,1.8,0.72,2.16,12,74.7,1026.42,0,0,0,0,0.027885
2020/07/08 03:30:00.000,n,273,3.24,2.88,3.24,12,74.8,1026.42,0,0,0,0,0.026131
2020/07/08 03:31:00.005,n,178,1.44,1.08,1.8,12,74.7,1026.42,0,0,0,0,0.02697
2020/07/08 03:32:00.003,n,111,1.08,0.72,1.44,12,74.6,1026.42,0,0,0,0,0.031357
2020/07/08 03:33:00.000,n,228,1.44,1.08,1.8,12,74.6,1026.32,0,0,0,0,0.023537
2020/07/08 03:34:00.010,n,284,1.8,1.08,2.88,12,74.6,1026.42,0,0,0,0,0.033112
2020/07/08 03:35:00.008,n,196,1.44,1.08,2.16,12,74.6,1026.42,0,0,0,0,0.032234
2020/07/08 03:36:00.007,n,122,1.44,0.72,2.16,11.9,74.6,1026.32,0,0,0,0,0.032234
2020/07/08 03:37:00.000,n,248,0.36,0,0.72,11.9,74.8,1026.32,0,0,0,0,0.029602
2020/07/08 03:38:00.002,n,241,2.52,2.52,2.88,11.9,74.7,1026.32,0,0,0,0,0.027885
2020/07/08 03:39:00.000,n,324,0.72,0.36,0.72,11.9,74.6,1026.32,0,0,0,0,0.031357
2020/07/08 03:40:00.000,n,295,1.44,0.72,2.16,11.9,74.7,1026.32,0,0,0,0,0.034866
2020/07/08 03:41:00.000,n,215,1.44,0.72,2.88,11.9,74.7,1026.22,0,0,0,0,0.029602
2020/07/08 03:42:00.008,n,256,1.44,1.08,1.8,11.9,74.6,1026.22,0,0,0,0,0.025253
2020/07/08 03:43:00.005,n,21,1.8,0.36,3.6,11.9,74.8,1026.22,0,0,0,0,0.027008
2020/07/08 03:44:00.003,n,281,2.88,2.52,3.24,11.9,74.8,1026.22,0,0,0,0,0.027008
2020/07/08 03:45:00.000,n,321,0.36,0.36,0.72,11.9,74.7,1026.22,0,0,0,0,0.030479
2020/07/08 03:46:00.000,n,218,1.08,0.72,1.44,11.9,74.7,1026.22,0,0,0,0,0.026131
2020/07/08 03:47:00.000,n,190,0.72,0.36,1.44,11.8,74.8,1026.22,0,0,0,0,0.031357
2020/07/08 03:48:00.000,n,336,1.44,0.36,2.52,11.8,74.7,1026.22,0,0,0,0,0.027885
2020/07/08 03:49:00.000,n,341,1.08,0.72,1.44,11.8,74.8,1026.22,0,0,0,0,0.027008
2020/07/08 03:50:00.004,n,245,1.44,1.08,1.8,11.8,74.9,1026.32,0,0,0,0,0.028725
2020/07/08 03:51:00.002,n,182,2.16,2.16,2.52,11.8,75,1026.32,0,0,0,0,0.030479
2020/07/08 03:52:00.000,n,102,0.72,0.36,0.72,11.8,74.9,1026.22,0,0,0,0,0.026131
2020/07/08 03:53:00.012,n,274,1.8,0.72,2.52,11.8,75.1,1026.32,0,0,0,0,0.028725
2020/07/08 03:54:00.010,n,231,1.08,0.36,1.8,11.7,75,1026.32,0,0,0,0,0.034866
2020/07/08 03:55:00.000,n,263,3.24,2.16,3.96,11.7,75,1026.32,0,0,0,0,0.027008
2020/07/08 03:56:00.000,n,273,3.24,3.24,3.6,11.7,75,1026.32,0,0,0,0,0.027008
2020/07/08 03:57:00.003,n,229,1.08,0.72,1.8,11.7,75.1,1026.32,0,0,0,0,0.030479
2020/07/08 03:58:00.000,n,268,2.16,1.44,2.52,11.7,75.2,1026.32,0,0,0,0,0.029602
2020/07/08 03:59:00.000,n,279,3.96,3.24,4.32,11.6,75.3,1026.32,0,0,0,0,0.027885
2020/07/08 04:00:00.000,n,276,2.52,2.16,2.52,11.6,75.4,1026.32,0,0,0,0,0.026131
2020/07/08 04:01:00.009,n,292,2.52,1.8,3.24,11.6,75.5,1026.32,0,0,0,0,0.026131
2020/07/08 04:02:00.007,n,286,1.8,1.8,2.16,11.6,75.7,1026.32,0,0,0,0,0.027008
2020/07/08 04:03:00.004,n,318,1.44,0.36,3.24,11.6,75.8,1026.32,0,0,0,0,0.027885
2020/07/08 04:04:00.002,n,250,2.52,1.8,2.88,11.5,75.9,1026.32,0,0,0,0,0.029602
2020/07/08 04:05:00.000,n,334,0.36,0,0.72,11.5,76,1026.32,0,0,0,0,0.030479
