"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/09 00:00:00.011,n,187,5.4,5.04,5.76,14.6,84.6,1028.22,0,0,0,0,0.027046
2020/07/09 00:01:00.000,n,132,1.8,0.72,2.16,14.6,85,1028.22,0,0,0,0,0.028763
2020/07/09 00:02:00.000,n,250,1.8,1.08,2.52,14.6,85,1028.22,0,0,0,0,0.022697
2020/07/09 00:03:00.002,n,166,0.72,0,1.44,14.7,85.1,1028.22,0,0,0,0,0.024414
2020/07/09 00:04:00.000,n,117,5.04,3.96,5.76,14.7,85,1028.22,0,0.1,0,0,0.022697
2020/07/09 00:05:00.005,n,159,2.88,2.52,3.6,14.7,85.2,1028.22,0,0,0,0,0.020065
2020/07/09 00:06:00.011,n,261,1.8,1.44,2.52,14.7,85.2,1028.22,0,0,0,0,0.027885
2020/07/09 00:07:00.000,n,97,1.8,0.72,2.88,14.7,84.9,1028.22,0,0,0,0,0.024414
2020/07/09 00:08:00.005,n,284,3.24,2.52,3.24,14.7,85,1028.12,0,0,0,0,0.024414
2020/07/09 00:09:00.010,n,195,2.88,1.8,5.04,14.6,84.9,1028.12,0,0,0,0,0.023537
2020/07/09 00:10:00.000,n,229,2.16,1.08,2.52,14.6,85,1028.12,0,0,0,0,0.026131
2020/07/09 00:11:00.000,n,317,0.72,0.36,1.08,14.6,85.2,1028.12,0,0,0,0,0.021782
2020/07/09 00:12:00.000,n,129,2.88,1.08,4.32,14.6,85.1,1028.12,0,0,0,0,0.020943
2020/07/09 00:13:00.000,n,284,0.72,0,1.44,14.6,85.2,1028.22,0,0,0,0,0.028763
2020/07/09 00:14:00.006,n,243,1.44,1.08,2.16,14.7,85.2,1028.22,0.01,0.4,0,0,0.026131
2020/07/09 00:15:00.000,n,299,3.96,3.6,3.96,14.6,85.1,1028.22,0.01,0,0,0,0.025291
2020/07/09 00:16:00.001,n,222,1.8,1.44,2.52,14.6,85.1,1028.22,0.01,0,0,0,0.027885
2020/07/09 00:17:00.007,n,193,0.72,0.36,1.08,14.6,85.3,1028.22,0.01,0,0,0,0.028763
2020/07/09 00:18:00.013,n,310,1.8,1.8,2.88,14.6,85.3,1028.22,0.01,0,0,0,0.027885
2020/07/09 00:19:00.002,n,210,1.8,0.72,2.16,14.6,85.4,1028.22,0.01,0,0,0,0.023537
2020/07/09 00:20:00.000,n,318,0.72,0.36,1.08,14.7,85.4,1028.22,0.01,0,0,0,0.026131
2020/07/09 00:21:00.006,n,313,2.88,1.8,3.6,14.7,85.7,1028.22,0.01,0,0,0,0.028763
2020/07/09 00:22:00.000,n,159,1.8,0.36,5.04,14.7,85.3,1028.22,0.01,0,0,0,0.028763
2020/07/09 00:23:00.007,n,256,3.96,3.6,4.32,14.7,85.2,1028.22,0.01,0,0,0,0.027885
2020/07/09 00:24:00.000,n,292,2.52,2.16,3.24,14.6,85.1,1028.22,0.01,0,0,0,0.024414
2020/07/09 00:25:00.001,n,251,3.24,2.88,3.96,14.6,85.3,1028.22,0.01,0,0,0,0.022697
2020/07/09 00:26:00.008,n,140,3.24,1.8,5.04,14.6,85.4,1028.12,0.01,0,0,0,0.025291
2020/07/09 00:27:00.014,n,136,2.52,0.72,4.32,14.6,85.1,1028.12,0.01,0,0,0,0.024414
2020/07/09 00:28:00.000,n,260,2.52,1.8,2.88,14.6,85.2,1028.12,0.01,0,0,0,0.02964
2020/07/09 00:29:00.000,n,225,2.16,1.8,2.16,14.6,85.3,1028.12,0.01,0,0,0,0.028763
2020/07/09 00:30:00.000,n,181,0.72,0.36,1.08,14.6,85.6,1028.12,0.01,0,0,0,0.027885
2020/07/09 00:31:00.005,n,296,3.6,3.24,3.96,14.6,85.5,1028.12,0.01,0,0,0,0.030479
2020/07/09 00:32:00.000,n,273,2.16,0.72,2.88,14.6,85.3,1028.12,0.01,0,0,0,0.032272
2020/07/09 00:33:00.000,n,209,5.4,4.68,6.48,14.5,85.3,1028.12,0.01,0,0,0,0.023537
2020/07/09 00:34:00.007,n,264,4.32,3.6,5.4,14.5,85.5,1028.12,0.01,0,0,0,0.030479
2020/07/09 00:35:00.012,n,31,1.8,1.8,2.16,14.5,85.7,1028.12,0.01,0,0,0,0.027885
2020/07/09 00:36:00.000,n,109,3.96,3.6,4.68,14.6,85.7,1028.12,0.01,0,0,0,0.024414
2020/07/09 00:37:00.000,n,171,6.12,5.04,7.2,14.6,85.5,1028.12,0.01,0,0,0,0.031395
2020/07/09 00:38:00.000,n,171,3.96,2.88,4.68,14.5,85.5,1028.02,0.01,0,0,0,0.027046
2020/07/09 00:39:00.000,n,234,2.88,1.44,3.6,14.5,85.7,1028.02,0.01,0,0,0,0.025291
2020/07/09 00:40:00.005,n,273,4.32,2.52,6.12,14.5,85.7,1028.02,0.01,0,0,0,0.024414
2020/07/09 00:41:00.009,n,270,2.88,0.72,3.96,14.5,85.5,1028.02,0.01,0,0,0,0.023537
2020/07/09 00:42:00.000,n,184,0.72,0.36,0.72,14.5,85.5,1028.02,0.01,0,0,0,0.023537
2020/07/09 00:43:00.004,n,158,4.32,2.88,6.12,14.5,85.4,1028.02,0.01,0,0,0,0.02964
2020/07/09 00:44:00.009,n,152,2.88,1.44,3.6,14.5,85.5,1028.02,0.01,0,0,0,0.027046
2020/07/09 00:45:00.014,n,192,2.16,1.44,3.24,14.5,85.6,1028.02,0.01,0,0,0,0.031395
2020/07/09 00:46:00.000,n,178,3.6,2.52,4.32,14.4,85.6,1028.02,0.01,0,0,0,0.024414
2020/07/09 00:47:00.000,n,270,2.88,2.52,3.24,14.4,85.7,1028.02,0.01,0,0,0,0.027046
2020/07/09 00:48:00.000,n,291,2.52,1.8,3.96,14.4,85.7,1028.02,0.01,0,0,0,0.028763
2020/07/09 00:49:00.003,n,131,2.52,2.16,2.52,14.4,85.7,1028.02,0.01,0,0,0,0.023537
2020/07/09 00:50:00.008,n,207,1.8,1.44,2.16,14.4,85.7,1028.02,0.01,0,0,0,0.025291
2020/07/09 00:51:00.000,n,266,2.88,2.52,3.24,14.4,85.7,1028.02,0.01,0,0,0,0.02964
2020/07/09 00:52:00.002,n,168,4.32,3.6,4.68,14.4,85.7,1028.02,0.01,0,0,0,0.02964
2020/07/09 00:53:00.008,n,244,1.08,0.72,1.44,14.4,85.8,1028.02,0.01,0,0,0,0.028763
2020/07/09 00:54:00.014,n,156,1.08,1.08,1.44,14.4,85.8,1028.02,0.01,0,0,0,0.027885
2020/07/09 00:55:00.000,n,139,2.16,1.8,2.52,14.5,85.8,1028.02,0.01,0,0,0,0.024414
2020/07/09 00:56:00.000,n,87,1.08,1.08,1.44,14.5,85.8,1028.02,0.01,0,0,0,0.031357
2020/07/09 00:57:00.000,n,228,1.44,1.08,1.8,14.4,85.8,1028.02,0.01,0,0,0,0.039177
2020/07/09 00:58:00.000,n,157,1.44,0.72,2.16,14.5,85.9,1028.02,0.01,0,0,0,0.036583
2020/07/09 00:59:00.006,n,134,1.44,0.36,2.88,14.5,85.8,1028.02,0.02,0.3,0,0,0.033112
2020/07/09 01:00:00.000,n,315,2.16,1.44,2.52,14.4,85.9,1028.02,0.02,0.1,0,0,0.034828
2020/07/09 01:01:00.010,n,170,1.44,0.72,2.16,14.5,86,1028.02,0.02,0.1,0,0,0.030479
2020/07/09 01:02:00.007,n,257,2.16,1.44,2.52,14.5,86.1,1028.02,0.02,0.1,0,0,0.034828
2020/07/09 01:03:00.004,n,28,1.08,0.36,2.16,14.5,86,1028.02,0.02,0,0,0,0.033989
2020/07/09 01:04:00.001,n,242,2.16,1.8,2.52,14.5,86,1027.92,0.03,0.2,0,0,0.034828
2020/07/09 01:05:00.000,n,249,1.8,1.8,2.16,14.5,85.9,1027.92,0.03,0,0,0,0.035706
2020/07/09 01:06:00.000,n,271,1.44,1.08,1.8,14.5,85.9,1027.92,0.03,0,0,0,0.036583
2020/07/09 01:07:00.000,n,252,1.44,1.08,1.8,14.5,85.8,1027.92,0.03,0,0,0,0.033112
2020/07/09 01:08:00.000,n,277,5.04,3.6,6.48,14.5,85.8,1027.82,0.03,0,0,0,0.03746
2020/07/09 01:09:00.007,n,282,4.68,3.6,6.12,14.4,85.6,1027.82,0.03,0,0,0,0.036583
2020/07/09 01:10:00.004,n,259,2.88,2.52,3.24,14.4,85.5,1027.82,0.03,0,0,0,0.03746
2020/07/09 01:11:00.002,n,259,4.32,3.96,4.68,14.4,85.7,1027.82,0.03,0,0,0,0.040054
2020/07/09 01:12:00.000,n,252,3.96,2.52,4.68,14.4,85.6,1027.82,0.03,0,0,0,0.034828
2020/07/09 01:13:00.000,n,262,2.16,1.44,2.52,14.4,85.8,1027.82,0.03,0,0,0,0.034828
2020/07/09 01:14:00.000,n,238,2.16,1.44,2.88,14.4,85.9,1027.82,0.03,0,0,0,0.035706
2020/07/09 01:15:00.000,n,255,1.08,1.08,1.44,14.4,85.9,1027.82,0.03,0,0,0,0.033989
2020/07/09 01:16:00.000,n,177,0.36,0,0.72,14.4,86.2,1027.82,0.03,0,0,0,0.039177
2020/07/09 01:17:00.005,n,224,2.16,1.8,2.52,14.4,86.1,1027.82,0.03,0,0,0,0.035706
2020/07/09 01:18:00.001,n,160,1.08,0.72,1.8,14.4,86.2,1027.82,0.03,0,0,0,0.038338
2020/07/09 01:19:00.000,n,243,3.24,2.52,3.96,14.4,86.1,1027.82,0.03,0,0,0,0.034828
2020/07/09 01:20:00.013,n,199,4.32,3.96,4.68,14.4,85.9,1027.82,0.03,0,0,0,0.036583
2020/07/09 01:21:00.009,n,189,1.8,1.08,2.16,14.4,85.9,1027.82,0.03,0,0,0,0.034828
2020/07/09 01:22:00.000,n,236,2.88,2.52,3.96,14.4,85.9,1027.72,0.03,0,0,0,0.033989
2020/07/09 01:23:00.000,n,219,5.04,4.68,5.4,14.4,85.9,1027.72,0.03,0.1,0,0,0.036583
2020/07/09 01:24:00.003,n,301,1.08,0,1.8,14.4,85.8,1027.72,0.03,0,0,0,0.033989
2020/07/09 01:25:00.000,n,269,1.8,1.44,2.52,14.4,85.9,1027.72,0.03,0,0,0,0.03746
2020/07/09 01:26:00.000,n,211,2.52,2.16,2.52,14.4,86,1027.72,0.03,0,0,0,0.034828
2020/07/09 01:27:00.000,n,170,1.08,0.36,1.44,14.4,86.1,1027.72,0.03,0,0,0,0.03746
2020/07/09 01:28:00.010,n,82,0.36,0.36,0.72,14.4,86.1,1027.72,0.03,0,0,0,0.036583
2020/07/09 01:29:00.006,n,106,1.8,1.08,2.16,14.4,86.1,1027.72,0.03,0,0,0,0.035706
2020/07/09 01:30:00.003,n,140,4.68,3.96,5.04,14.4,85.9,1027.72,0.03,0,0,0,0.036583
2020/07/09 01:31:00.002,n,208,1.08,0.36,2.52,14.4,86.2,1027.72,0.03,0,0,0,0.039177
2020/07/09 01:32:00.000,n,247,1.44,1.08,1.8,14.4,86.3,1027.62,0.03,0,0,0,0.033989
2020/07/09 01:33:00.000,n,267,2.52,2.52,3.24,14.4,86.4,1027.62,0.03,0,0,0,0.03746
2020/07/09 01:34:00.000,n,173,2.88,2.52,3.24,14.5,86.2,1027.62,0.03,0,0,0,0.035706
2020/07/09 01:35:00.008,n,187,2.16,1.44,2.88,14.4,86.1,1027.62,0.03,0,0,0,0.033989
2020/07/09 01:36:00.004,n,342,0.72,0,1.44,14.4,86.1,1027.62,0.03,0,0,0,0.038338
2020/07/09 01:37:00.001,n,240,2.16,1.8,2.52,14.4,86.2,1027.62,0.03,0,0,0,0.039177
2020/07/09 01:38:00.000,n,283,4.68,2.88,6.12,14.4,86,1027.62,0.03,0,0,0,0.039177
2020/07/09 01:39:00.013,n,271,3.6,3.24,3.96,14.4,85.9,1027.62,0.03,0,0,0,0.033989
2020/07/09 01:40:00.000,n,231,3.96,3.6,4.32,14.4,85.8,1027.62,0.03,0,0,0,0.036583
2020/07/09 01:41:00.000,n,279,3.96,3.6,4.68,14.3,85.9,1027.62,0.03,0,0,0,0.039177
2020/07/09 01:42:00.003,n,291,3.96,3.24,4.68,14.4,86.3,1027.62,0.03,0,0,0,0.038338
2020/07/09 01:43:00.000,n,287,1.8,1.08,2.52,14.4,86.5,1027.52,0.03,0,0,0,0.036583
2020/07/09 01:44:00.000,n,290,2.16,2.16,2.52,14.4,86.2,1027.52,0.03,0,0,0,0.039177
2020/07/09 01:45:00.000,n,274,4.32,3.96,4.68,14.4,86.1,1027.52,0.03,0,0,0,0.033989
2020/07/09 01:46:00.010,n,194,0.72,0.36,0.72,14.4,86,1027.52,0.03,0,0,0,0.033112
2020/07/09 01:47:00.006,n,17,0.72,0.36,1.08,14.4,86,1027.52,0.03,0,0,0,0.038338
2020/07/09 01:48:00.003,n,66,0.72,0.36,1.08,14.4,86.2,1027.52,0.03,0,0,0,0.036583
2020/07/09 01:49:00.000,n,275,1.8,1.44,2.16,14.4,86.3,1027.52,0.03,0,0,0,0.041809
2020/07/09 01:50:00.000,n,233,0.72,0.36,1.44,14.4,86.2,1027.52,0.03,0,0,0,0.04097
2020/07/09 01:51:00.000,n,158,1.8,1.44,2.52,14.4,86.2,1027.52,0.03,0,0,0,0.035706
2020/07/09 01:52:00.000,n,93,0.36,0.36,0.72,14.4,86.2,1027.52,0.03,0,0,0,0.039177
2020/07/09 01:53:00.007,n,9,0.36,0,0.72,14.4,86.3,1027.52,0.03,0,0,0,0.046158
2020/07/09 01:54:00.004,n,233,1.8,1.8,2.16,14.4,86.3,1027.52,0.03,0,0,0,0.034828
2020/07/09 01:55:00.002,n,297,4.32,3.6,4.68,14.4,86.2,1027.52,0.03,0,0,0,0.035706
2020/07/09 01:56:00.000,n,259,3.6,2.88,3.96,14.4,86.1,1027.42,0.03,0,0,0,0.036583
2020/07/09 01:57:00.013,n,247,2.88,2.52,2.88,14.4,86,1027.42,0.03,0,0,0,0.035706
2020/07/09 01:58:00.000,n,226,1.8,1.44,2.16,14.4,86,1027.42,0.03,0,0,0,0.038338
2020/07/09 01:59:00.000,n,194,2.52,1.8,3.6,14.4,86,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:00:00.004,n,247,2.88,2.52,3.6,14.3,86.1,1027.42,0.03,0,0,0,0.040054
2020/07/09 02:01:00.000,n,276,1.08,0.72,1.44,14.3,86.1,1027.42,0.03,0,0,0,0.04097
2020/07/09 02:02:00.000,n,36,1.08,0.36,1.08,14.3,86.2,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:03:00.000,n,188,1.8,1.44,2.52,14.3,86.2,1027.42,0.03,0,0,0,0.040054
2020/07/09 02:04:00.009,n,154,1.8,1.44,2.16,14.3,86.2,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:05:00.007,n,140,3.6,2.88,3.96,14.3,86.3,1027.42,0.03,0,0,0,0.040054
2020/07/09 02:06:00.004,n,194,2.16,1.8,2.52,14.4,86.4,1027.42,0.03,0,0,0,0.03746
2020/07/09 02:07:00.001,n,195,2.16,1.8,2.16,14.4,86.4,1027.42,0.03,0,0,0,0.036583
2020/07/09 02:08:00.000,n,158,2.88,0.72,4.32,14.4,86.2,1027.42,0.03,0,0,0,0.034828
2020/07/09 02:09:00.000,n,182,5.04,3.96,6.12,14.4,86.2,1027.42,0.03,0,0,0,0.040054
2020/07/09 02:10:00.000,n,236,1.8,1.44,2.52,14.3,86.2,1027.42,0.03,0,0,0,0.042686
2020/07/09 02:11:00.009,n,185,2.16,1.08,3.96,14.3,86.3,1027.42,0.03,0,0,0,0.04097
2020/07/09 02:12:00.006,n,190,1.8,1.44,2.52,14.3,86.2,1027.42,0.03,0,0,0,0.041809
2020/07/09 02:13:00.003,n,173,3.96,3.6,4.32,14.3,86.2,1027.42,0.03,0,0,0,0.040054
2020/07/09 02:14:00.000,n,175,1.44,1.08,1.8,14.3,86.3,1027.42,0.03,0,0,0,0.042686
2020/07/09 02:15:00.015,n,272,1.44,1.44,2.52,14.3,86.4,1027.42,0.03,0,0,0,0.033989
2020/07/09 02:16:00.000,n,262,1.8,0.72,2.52,14.3,86.4,1027.42,0.03,0,0,0,0.04097
2020/07/09 02:17:00.000,n,290,2.16,0.36,3.96,14.3,86.4,1027.42,0.03,0,0,0,0.036583
2020/07/09 02:18:00.000,n,150,0.72,0.36,1.44,14.3,86.3,1027.42,0.03,0,0,0,0.043526
2020/07/09 02:19:00.004,n,170,2.52,1.8,3.24,14.4,86.4,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:20:00.000,n,204,1.08,0.72,1.44,14.3,86.4,1027.42,0.03,0,0,0,0.036583
2020/07/09 02:21:00.000,n,185,1.44,1.44,2.16,14.4,86.4,1027.42,0.03,0,0,0,0.04097
2020/07/09 02:22:00.000,n,148,0.72,0.36,1.08,14.4,86.5,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:23:00.011,n,181,4.68,3.6,5.04,14.4,86.3,1027.42,0.03,0,0,0,0.034828
2020/07/09 02:24:00.009,n,316,1.44,0.72,2.52,14.4,86.3,1027.42,0.03,0,0,0,0.035706
2020/07/09 02:25:00.000,n,289,2.16,1.8,2.16,14.4,86.4,1027.42,0.03,0,0,0,0.03746
2020/07/09 02:26:00.004,n,97,1.8,1.08,1.8,14.4,86.4,1027.42,0.03,0,0,0,0.035706
2020/07/09 02:27:00.000,n,78,1.08,0.72,1.8,14.4,86.4,1027.42,0.03,0,0,0,0.035706
2020/07/09 02:28:00.000,n,169,0.72,0.72,0.72,14.4,86.4,1027.42,0.03,0,0,0,0.041809
2020/07/09 02:29:00.000,n,211,0.36,0,0.36,14.4,86.5,1027.42,0.03,0,0,0,0.03746
2020/07/09 02:30:00.010,n,192,0.72,0.36,0.72,14.4,86.3,1027.42,0.03,0,0,0,0.034828
2020/07/09 02:31:00.008,n,345,0.72,0.36,0.72,14.4,86.3,1027.42,0.03,0,0,0,0.03746
2020/07/09 02:32:00.005,n,233,3.96,3.24,5.04,14.4,86.2,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:33:00.002,n,268,3.96,3.24,5.04,14.3,86.2,1027.42,0.03,0,0,0,0.040054
2020/07/09 02:34:00.000,n,265,3.96,3.24,4.32,14.3,86.3,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:35:00.000,n,236,2.16,0.36,2.88,14.3,86.3,1027.42,0.03,0,0,0,0.036583
2020/07/09 02:36:00.000,n,261,1.44,0.72,1.44,14.3,86.2,1027.42,0.03,0,0,0,0.038338
2020/07/09 02:37:00.000,n,177,3.24,2.52,3.6,14.3,86.3,1027.42,0.03,0,0,0,0.035706
2020/07/09 02:38:00.006,n,142,2.88,2.52,3.24,14.3,86.2,1027.42,0.03,0,0,0,0.039177
2020/07/09 02:39:00.003,n,145,3.6,3.6,3.96,14.3,86.3,1027.52,0.03,0,0,0,0.04097
2020/07/09 02:40:00.000,n,148,4.68,4.32,5.04,14.3,86.2,1027.52,0.03,0,0,0,0.039177
2020/07/09 02:41:00.014,n,147,4.68,2.88,5.4,14.3,86,1027.52,0.03,0,0,0,0.038338
2020/07/09 02:42:00.010,n,173,5.04,3.96,5.76,14.2,86.1,1027.52,0.03,0,0,0,0.033112
2020/07/09 02:43:00.000,n,185,3.6,2.16,4.32,14.2,86.2,1027.52,0.03,0,0,0,0.036583
2020/07/09 02:44:00.000,n,180,1.8,1.08,2.16,14.2,86.3,1027.42,0.03,0,0,0,0.038338
2020/07/09 02:45:00.002,n,210,3.96,3.24,4.68,14.2,86.3,1027.42,0.03,0,0,0,0.038338
2020/07/09 02:46:00.000,n,177,5.76,5.04,6.84,14.2,86.3,1027.42,0.03,0,0,0,0.04097
2020/07/09 02:47:00.000,n,169,6.12,5.76,6.12,14.2,86.2,1027.42,0.03,0,0,0,0.038338
2020/07/09 02:48:00.011,n,188,7.2,6.48,7.92,14.2,86.3,1027.32,0.03,0,0,0,0.03746
2020/07/09 02:49:00.007,n,175,7.2,7.2,7.56,14.2,86.2,1027.32,0.03,0,0,0,0.039177
2020/07/09 02:50:00.005,n,178,6.84,6.12,8.28,14.2,86.2,1027.32,0.03,0,0,0,0.035706
2020/07/09 02:51:00.003,n,181,4.32,3.6,4.68,14.2,86.4,1027.32,0.03,0,0,0,0.036583
2020/07/09 02:52:00.000,n,182,2.16,1.8,2.52,14.2,86.5,1027.32,0.03,0,0,0,0.034828
2020/07/09 02:53:00.000,n,175,0.36,0,0.72,14.3,86.5,1027.32,0.03,0,0,0,0.040054
2020/07/09 02:54:00.000,n,156,2.16,2.16,2.52,14.3,86.5,1027.32,0.03,0,0,0,0.040054
2020/07/09 02:55:00.000,n,209,5.04,4.68,5.76,14.3,86.4,1027.32,0.03,0,0,0,0.032234
2020/07/09 02:56:00.000,n,177,6.48,5.76,6.84,14.3,86.3,1027.32,0.03,0,0,0,0.03746
2020/07/09 02:57:00.007,n,181,7.2,6.84,7.56,14.3,86.4,1027.32,0.03,0,0,0,0.033112
2020/07/09 02:58:00.003,n,198,4.32,3.96,5.04,14.3,86.4,1027.32,0.03,0,0,0,0.030479
2020/07/09 02:59:00.000,n,202,3.24,2.52,3.96,14.3,86.5,1027.22,0.03,0,0,0,0.038338
2020/07/09 03:00:00.015,n,192,6.48,5.04,8.28,14.3,86.4,1027.22,0.03,0,0,0,0.03746
2020/07/09 03:01:00.000,n,193,6.12,5.76,6.84,14.3,86.4,1027.22,0.03,0,0,0,0.039177
2020/07/09 03:02:00.000,n,193,5.76,5.04,6.84,14.3,86.4,1027.22,0.03,0,0,0,0.034828
2020/07/09 03:03:00.000,n,173,7.2,5.76,7.92,14.3,86.5,1027.22,0.03,0,0,0,0.038338
2020/07/09 03:04:00.004,n,164,1.8,1.8,2.16,14.3,86.4,1027.22,0.03,0,0,0,0.038338
2020/07/09 03:05:00.001,n,179,1.08,0.72,2.52,14.3,86.6,1027.22,0.03,0,0,0,0.033989
2020/07/09 03:06:00.000,n,159,5.4,3.96,6.12,14.3,86.3,1027.32,0.03,0,0,0,0.034828
2020/07/09 03:07:00.012,n,189,3.24,3.24,3.6,14.3,86.3,1027.32,0.03,0,0,0,0.033989
2020/07/09 03:08:00.009,n,203,4.32,3.96,5.4,14.3,86.3,1027.32,0.03,0,0,0,0.031357
2020/07/09 03:09:00.006,n,141,4.32,3.6,5.4,14.3,86.4,1027.22,0.03,0,0,0,0.03746
2020/07/09 03:10:00.000,n,164,8.64,7.92,10.8,14.3,86.3,1027.22,0.03,0,0,0,0.033989
2020/07/09 03:11:00.000,n,169,10.08,9,11.16,14.2,86.3,1027.22,0.03,0,0,0,0.034828
2020/07/09 03:12:00.000,n,162,9,7.92,9.72,14.2,86.3,1027.22,0.03,0,0,0,0.033112
2020/07/09 03:13:00.000,n,175,13.32,6.84,15.48,14.2,86.3,1027.12,0.03,0,0,0,0.035706
2020/07/09 03:14:00.008,n,206,7.2,6.84,7.56,14.2,86.4,1027.12,0.03,0,0,0,0.034828
2020/07/09 03:15:00.005,n,144,5.76,5.04,6.12,14.2,86.5,1027.12,0.03,0,0,0,0.035706
2020/07/09 03:16:00.002,n,174,7.92,7.2,8.64,14.2,86.5,1027.12,0.03,0,0,0,0.033112
2020/07/09 03:17:00.000,n,179,11.52,10.08,12.24,14.2,86.5,1027.22,0.03,0,0,0,0.032234
2020/07/09 03:18:00.012,n,172,7.2,5.4,9,14.2,86.4,1027.12,0.03,0,0,0,0.030479
2020/07/09 03:19:00.000,n,174,10.08,7.92,11.52,14.2,86.4,1027.22,0.03,0,0,0,0.028763
2020/07/09 03:20:00.000,n,174,3.6,0.72,5.76,14.2,86.4,1027.22,0.03,0,0,0,0.030479
2020/07/09 03:21:00.005,n,179,3.6,2.52,5.04,14.2,86.5,1027.22,0.03,0,0,0,0.028763
2020/07/09 03:22:00.002,n,156,6.12,3.24,7.2,14.2,86.4,1027.22,0.03,0,0,0,0.030479
2020/07/09 03:23:00.000,n,193,6.12,4.32,8.64,14.2,86.4,1027.32,0.03,0,0,0,0.027885
2020/07/09 03:24:00.000,n,193,6.48,5.76,7.92,14.2,86.4,1027.32,0.03,0,0,0,0.027885
2020/07/09 03:25:00.011,n,196,6.12,5.4,6.48,14.2,86.4,1027.32,0.03,0,0,0,0.031357
2020/07/09 03:26:00.007,n,231,1.44,0.72,1.8,14.2,86.4,1027.32,0.03,0,0,0,0.033112
2020/07/09 03:27:00.005,n,207,3.96,3.6,4.68,14.2,86.5,1027.32,0.03,0,0,0,0.028763
2020/07/09 03:28:00.001,n,143,3.96,3.6,5.4,14.2,86.4,1027.32,0.03,0,0,0,0.027885
2020/07/09 03:29:00.000,n,188,9.36,7.56,12.24,14.2,86.3,1027.32,0.03,0,0,0,0.028763
2020/07/09 03:30:00.000,n,180,10.440002,9,11.16,14.2,86.2,1027.32,0.03,0,0,0,0.030479
2020/07/09 03:31:00.000,n,133,2.88,0.72,5.4,14.2,86.3,1027.32,0.03,0,0,0,0.029602
2020/07/09 03:32:00.008,n,197,7.56,6.84,8.28,14.2,86.4,1027.32,0.03,0,0,0,0.029602
2020/07/09 03:33:00.004,n,165,4.68,4.32,5.04,14.2,86.4,1027.32,0.03,0,0,0,0.027008
2020/07/09 03:34:00.002,n,179,7.2,6.48,7.92,14.2,86.5,1027.22,0.03,0,0,0,0.029602
2020/07/09 03:35:00.000,n,132,2.88,1.8,5.4,14.2,86.4,1027.22,0.03,0,0,0,0.030479
2020/07/09 03:36:00.013,n,233,2.88,2.16,2.88,14.3,86.5,1027.12,0.03,0,0,0,0.027008
2020/07/09 03:37:00.000,n,253,3.6,2.88,4.68,14.3,86.5,1027.12,0.03,0,0,0,0.026131
2020/07/09 03:38:00.000,n,281,2.52,2.16,3.24,14.3,86.5,1027.12,0.03,0,0,0,0.031357
2020/07/09 03:39:00.004,n,277,3.6,2.52,5.04,14.3,86.6,1027.12,0.03,0,0,0,0.025253
2020/07/09 03:40:00.001,n,8,1.08,0.72,1.8,14.3,86.4,1027.02,0.03,0,0,0,0.029602
2020/07/09 03:41:00.000,n,277,0.36,0.36,0.36,14.3,86.4,1027.12,0.03,0,0,0,0.024414
2020/07/09 03:42:00.000,n,306,1.44,0.36,2.16,14.3,86.4,1027.12,0.03,0,0,0,0.027008
2020/07/09 03:43:00.011,n,33,1.44,0.72,2.16,14.3,86.7,1027.12,0.03,0,0,0,0.024414
2020/07/09 03:44:00.008,n,175,1.8,1.08,2.16,14.3,86.6,1027.12,0.03,0,0,0,0.027885
2020/07/09 03:45:00.005,n,128,0.72,0,2.16,14.3,86.4,1027.12,0.03,0,0,0,0.025253
2020/07/09 03:46:00.000,n,257,3.24,2.88,3.96,14.3,86.3,1027.12,0.03,0,0,0,0.030479
2020/07/09 03:47:00.000,n,273,2.88,2.16,2.88,14.3,86.3,1027.12,0.03,0,0,0,0.030479
2020/07/09 03:48:00.000,n,217,1.44,1.08,1.8,14.3,86.5,1027.12,0.03,0,0,0,0.029602
2020/07/09 03:49:00.000,n,324,2.16,0.36,2.88,14.3,86.5,1027.22,0.03,0,0,0,0.026131
2020/07/09 03:50:00.007,n,111,1.08,0.72,1.8,14.3,86.4,1027.22,0.03,0,0,0,0.027885
2020/07/09 03:51:00.004,n,233,1.08,0.72,1.8,14.3,86.3,1027.22,0.03,0,0,0,0.031357
2020/07/09 03:52:00.002,n,125,1.08,0.36,2.16,14.3,86.2,1027.22,0.03,0,0,0,0.030479
2020/07/09 03:53:00.000,n,279,4.32,3.6,5.04,14.3,86.4,1027.22,0.03,0,0,0,0.027008
2020/07/09 03:54:00.013,n,132,0.72,0.36,1.08,14.3,86.7,1027.12,0.03,0,0,0,0.028763
