"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/25 00:00:00.003,n,170,2.16,1.8,2.52,14.9,86.9,1023.52,0,0,0,0,0.035706
2020/07/25 00:01:00.001,n,164,3.6,1.8,5.04,14.9,86.8,1023.52,0,0,0,0,0.0383
2020/07/25 00:02:00.000,n,248,2.52,2.16,3.6,14.9,86.8,1023.52,0,0,0,0,0.03746
2020/07/25 00:03:00.000,n,188,2.88,2.16,3.6,14.9,86.8,1023.52,0,0,0,0,0.035706
2020/07/25 00:04:00.000,n,203,6.12,5.4,7.2,14.9,86.8,1023.52,0,0,0,0,0.03746
2020/07/25 00:05:00.005,n,237,2.52,1.44,3.6,14.9,86.8,1023.52,0,0,0,0,0.0383
2020/07/25 00:06:00.002,n,227,2.88,2.52,3.6,14.9,86.8,1023.52,0,0,0,0,0.040054
2020/07/25 00:07:00.000,n,193,1.08,0.36,1.44,14.9,87,1023.52,0,0,0,0,0.033951
2020/07/25 00:08:00.013,n,128,3.6,3.24,3.6,15,87,1023.52,0,0,0,0,0.0383
2020/07/25 00:09:00.011,n,215,1.44,0.72,2.16,15,86.8,1023.52,0,0,0,0,0.040054
2020/07/25 00:10:00.000,n,288,1.44,1.08,2.52,15,86.8,1023.42,0,0,0,0,0.036583
2020/07/25 00:11:00.000,n,234,1.8,0.72,2.88,15,86.9,1023.42,0,0,0,0,0.034828
2020/07/25 00:12:00.002,n,267,5.04,4.68,5.4,15,86.8,1023.42,0,0,0,0,0.041809
2020/07/25 00:13:00.000,n,263,1.8,1.08,2.88,15,86.8,1023.42,0,0,0,0,0.040054
2020/07/25 00:14:00.000,n,62,0.72,0.36,1.08,15,86.8,1023.42,0,0,0,0,0.039177
2020/07/25 00:15:00.010,n,259,3.24,1.8,4.68,15,86.8,1023.42,0,0,0,0,0.040054
2020/07/25 00:16:00.007,n,167,1.08,0.36,2.52,15,86.7,1023.42,0,0,0,0,0.040054
2020/07/25 00:17:00.004,n,179,5.76,5.4,6.12,14.9,86.7,1023.42,0,0,0,0,0.03746
2020/07/25 00:18:00.001,n,243,2.52,2.16,2.88,14.9,86.7,1023.42,0,0,0,0,0.0383
2020/07/25 00:19:00.000,n,200,2.88,2.16,4.32,14.9,86.7,1023.42,0,0,0,0,0.036583
2020/07/25 00:20:00.000,n,251,2.88,2.52,3.24,14.9,86.7,1023.42,0,0,0,0,0.041809
2020/07/25 00:21:00.005,n,160,0.72,0.72,1.08,14.9,86.8,1023.42,0,0,0,0,0.036583
2020/07/25 00:22:00.000,n,202,1.08,0.36,1.44,14.9,86.7,1023.42,0,0,0,0,0.042648
2020/07/25 00:23:00.000,n,274,2.52,1.44,4.32,14.9,86.7,1023.42,0,0,0,0,0.040932
2020/07/25 00:24:00.010,n,99,1.44,1.44,1.8,14.9,86.8,1023.42,0,0,0,0,0.040932
2020/07/25 00:25:00.007,n,253,1.44,1.08,2.16,14.9,86.8,1023.32,0,0,0,0,0.043526
2020/07/25 00:26:00.004,n,275,5.4,2.16,7.2,14.9,87,1023.32,0,0,0,0,0.040054
2020/07/25 00:27:00.001,n,152,1.44,1.08,2.16,15,87.1,1023.42,0,0,0,0,0.0383
2020/07/25 00:28:00.000,n,217,3.6,2.88,3.6,15,86.9,1023.42,0,0,0,0,0.041809
2020/07/25 00:29:00.000,n,156,1.8,1.44,2.16,14.9,86.8,1023.42,0,0,0,0,0.043526
2020/07/25 00:30:00.000,n,145,0.36,0.36,0.72,14.9,86.8,1023.42,0,0,0,0,0.0383
2020/07/25 00:31:00.006,n,178,4.32,3.6,4.68,14.9,86.8,1023.42,0,0,0,0,0.0383
2020/07/25 00:32:00.003,n,150,1.44,1.44,1.8,14.9,86.8,1023.42,0,0,0,0,0.041809
2020/07/25 00:33:00.000,n,166,2.52,2.16,2.88,14.9,86.9,1023.42,0,0,0,0,0.042648
2020/07/25 00:34:00.000,n,155,1.08,0.72,1.44,14.9,86.9,1023.42,0,0,0,0,0.044441
2020/07/25 00:35:00.010,n,57,0.72,0.36,0.72,14.9,86.9,1023.42,0,0,0,0,0.041809
2020/07/25 00:36:00.008,n,130,1.44,0.72,2.16,14.9,86.9,1023.42,0,0,0,0,0.03746
2020/07/25 00:37:00.000,n,148,4.32,3.96,5.04,14.9,86.9,1023.42,0,0,0,0,0.041809
2020/07/25 00:38:00.001,n,202,3.96,3.24,4.32,14.9,86.8,1023.42,0,0,0,0,0.040932
2020/07/25 00:39:00.000,n,181,3.6,2.16,5.04,14.9,86.8,1023.42,0,0,0,0,0.040932
2020/07/25 00:40:00.000,n,196,2.52,2.16,2.88,14.9,86.8,1023.42,0,0,0,0,0.040932
2020/07/25 00:41:00.000,n,160,2.16,1.8,2.52,14.9,86.8,1023.32,0,0,0,0,0.040932
2020/07/25 00:42:00.006,n,143,2.52,1.8,3.24,14.9,86.9,1023.32,0,0,0,0,0.040054
2020/07/25 00:43:00.004,n,163,4.32,3.24,5.4,14.9,86.8,1023.32,0,0,0,0,0.039177
2020/07/25 00:44:00.000,n,161,6.48,3.6,9.72,14.8,86.9,1023.32,0,0,0,0,0.040932
2020/07/25 00:45:00.014,n,172,2.88,1.8,3.96,14.8,86.9,1023.32,0,0,0,0,0.04528
2020/07/25 00:46:00.000,n,182,1.44,1.08,1.8,14.8,87,1023.32,0,0,0,0,0.04528
2020/07/25 00:47:00.000,n,215,2.52,2.52,2.88,14.9,87,1023.32,0,0,0,0,0.043526
2020/07/25 00:48:00.000,n,145,0.72,0.36,0.72,14.9,87,1023.32,0,0,0,0,0.040054
2020/07/25 00:49:00.005,n,130,2.52,1.08,4.32,14.9,87.1,1023.32,0,0,0,0,0.0383
2020/07/25 00:50:00.002,n,153,3.24,2.16,3.6,14.9,87,1023.32,0,0,0,0,0.042648
2020/07/25 00:51:00.000,n,232,3.24,2.88,3.24,14.9,87,1023.32,0,0,0,0,0.04528
2020/07/25 00:52:00.012,n,191,3.96,3.6,4.32,14.9,87,1023.22,0,0,0,0,0.04528
2020/07/25 00:53:00.009,n,218,2.16,1.44,2.52,14.9,87,1023.22,0,0,0,0,0.039177
2020/07/25 00:54:00.005,n,160,1.44,1.44,1.8,14.9,87,1023.22,0,0,0,0,0.046158
2020/07/25 00:55:00.000,n,180,2.88,2.16,3.6,14.9,87,1023.12,0,0,0,0,0.046158
2020/07/25 00:56:00.000,n,234,3.96,2.88,4.68,14.9,87,1023.12,0,0,0,0,0.044441
2020/07/25 00:57:00.000,n,261,0.72,0.36,1.08,14.9,87,1023.12,0,0,0,0,0.044441
2020/07/25 00:58:00.000,n,161,3.24,1.08,5.04,14.9,87,1023.12,0,0,0,0,0.04528
2020/07/25 00:59:00.000,n,204,5.04,4.32,6.12,14.9,87,1023.02,0,0,0,0,0.04528
2020/07/25 01:00:00.006,n,128,0.72,0.36,1.08,14.9,87,1023.02,0,0,0,0,0.044441
2020/07/25 01:01:00.004,n,149,1.44,0.72,2.16,14.9,87,1023.02,0,0,0,0,0.043526
2020/07/25 01:02:00.001,n,267,3.96,2.88,4.68,14.9,87,1023.02,0,0,0,0,0.040932
2020/07/25 01:03:00.015,n,152,3.6,3.24,4.32,15,87.1,1023.02,0,0,0,0,0.043526
2020/07/25 01:04:00.000,n,217,2.16,1.44,2.88,15,87,1022.92,0,0,0,0,0.047874
2020/07/25 01:05:00.000,n,228,2.52,1.8,2.88,15,87,1022.92,0,0,0,0,0.04528
2020/07/25 01:06:00.005,n,280,1.08,0.72,1.44,15,87,1022.92,0,0,0,0,0.042648
2020/07/25 01:07:00.003,n,220,0.72,0.72,1.08,15,87.1,1022.92,0,0,0,0,0.04528
2020/07/25 01:08:00.001,n,342,3.24,2.52,4.32,15,87.1,1022.92,0,0,0,0,0.04528
2020/07/25 01:09:00.000,n,161,1.08,0.72,1.44,15,87.1,1022.92,0,0,0,0,0.044441
2020/07/25 01:10:00.010,n,52,3.24,2.88,3.24,15,87.1,1022.92,0,0,0,0,0.044441
2020/07/25 01:11:00.007,n,198,2.88,2.52,3.6,15,87,1022.92,0,0,0,0,0.042648
2020/07/25 01:12:00.004,n,165,1.08,0.72,1.44,15,87,1022.92,0,0,0,0,0.046158
2020/07/25 01:13:00.002,n,250,1.44,1.44,1.8,15,86.9,1022.92,0,0,0,0,0.044441
2020/07/25 01:14:00.000,n,194,4.32,3.6,4.68,15,86.9,1022.82,0,0,0,0,0.047874
2020/07/25 01:15:00.000,n,267,2.52,2.16,2.88,15,86.9,1022.82,0,0,0,0,0.042648
2020/07/25 01:16:00.000,n,218,5.4,4.68,6.48,15,86.9,1022.82,0,0,0,0,0.026131
2020/07/25 01:17:00.001,n,178,1.08,0.36,1.08,15,86.9,1022.82,0,0,0,0,0.031357
2020/07/25 01:18:00.000,n,179,5.04,3.96,5.4,15,86.9,1022.82,0,0,0,0,0.031357
2020/07/25 01:19:00.011,n,141,3.6,2.52,4.32,15,87.1,1022.82,0,0,0,0,0.028763
2020/07/25 01:20:00.008,n,204,5.4,5.04,6.12,15,87,1022.82,0,0,0,0,0.032234
2020/07/25 01:21:00.004,n,190,4.32,3.6,5.04,15,87,1022.82,0,0,0,0,0.02964
2020/07/25 01:22:00.002,n,181,10.08,9.36,10.440002,15,86.9,1022.82,0,0,0,0,0.030479
2020/07/25 01:23:00.000,n,182,4.32,3.96,5.04,15,86.9,1022.82,0,0,0,0,0.030479
2020/07/25 01:24:00.000,n,230,3.24,2.88,3.96,15,86.9,1022.72,0,0,0,0,0.030479
2020/07/25 01:25:00.000,n,170,8.28,6.84,9,15,86.9,1022.72,0,0,0,0,0.028763
2020/07/25 01:26:00.006,n,194,6.84,5.76,7.92,15,86.9,1022.72,0,0,0,0,0.030479
2020/07/25 01:27:00.003,n,193,7.2,6.12,7.92,15,86.9,1022.72,0,0,0,0,0.02964
2020/07/25 01:28:00.000,n,169,11.88,11.52,12.6,15,86.9,1022.72,0,0,0,0,0.02964
2020/07/25 01:29:00.013,n,180,2.52,1.8,2.88,15,87,1022.72,0,0,0,0,0.027885
2020/07/25 01:30:00.010,n,246,1.44,0.72,3.24,15,86.9,1022.72,0,0,0,0,0.031357
2020/07/25 01:31:00.000,n,180,7.56,6.48,8.64,15,86.9,1022.72,0,0,0,0,0.030479
2020/07/25 01:32:00.003,n,244,3.96,3.6,4.32,15,87,1022.72,0,0,0,0,0.02964
2020/07/25 01:33:00.000,n,203,1.08,0.36,2.52,15,87,1022.62,0,0,0,0,0.028763
2020/07/25 01:34:00.000,n,164,3.6,3.24,4.32,15,87,1022.62,0,0,0,0,0.02964
2020/07/25 01:35:00.000,n,216,5.4,4.68,5.76,15,86.9,1022.72,0,0,0,0,0.027885
2020/07/25 01:36:00.007,n,291,5.04,2.88,7.2,15,86.9,1022.62,0,0,0,0,0.031357
2020/07/25 01:37:00.004,n,175,4.32,3.6,5.04,15,86.8,1022.62,0,0,0,0,0.033112
2020/07/25 01:38:00.001,n,114,0.72,0.36,1.08,15,86.8,1022.62,0,0,0,0,0.031357
2020/07/25 01:39:00.014,n,146,1.8,1.44,2.16,15,86.8,1022.62,0,0,0,0,0.025291
2020/07/25 01:40:00.000,n,198,3.6,2.88,4.32,15,86.8,1022.62,0,0,0,0,0.030479
2020/07/25 01:41:00.000,n,188,2.88,1.8,3.96,15,86.8,1022.62,0,0,0,0,0.028763
2020/07/25 01:42:00.000,n,265,0.72,0.36,1.08,15,86.8,1022.62,0,0,0,0,0.031357
2020/07/25 01:43:00.002,n,235,3.6,1.08,7.2,15,86.9,1022.62,0,0,0,0,0.030479
2020/07/25 01:44:00.000,n,229,4.68,3.6,5.04,15,86.9,1022.62,0,0,0,0,0.027885
2020/07/25 01:45:00.000,n,186,3.6,3.24,3.96,15,86.9,1022.62,0,0,0,0,0.032234
2020/07/25 01:46:00.010,n,219,1.44,1.44,1.8,15,86.9,1022.62,0,0,0,0,0.027885
2020/07/25 01:47:00.006,n,192,6.48,6.12,7.2,15,86.9,1022.62,0,0,0,0,0.02964
2020/07/25 01:48:00.003,n,232,2.88,2.16,3.24,15,86.9,1022.62,0,0,0,0,0.030479
2020/07/25 01:49:00.001,n,286,1.44,0.72,1.8,15,86.9,1022.62,0,0,0,0,0.030479
2020/07/25 01:50:00.000,n,281,3.6,1.44,5.4,15,86.8,1022.62,0,0,0,0,0.027008
2020/07/25 01:51:00.000,n,132,0.72,0.36,1.08,15,86.9,1022.62,0,0,0,0,0.027885
2020/07/25 01:52:00.000,n,214,1.44,0.72,2.16,15,86.9,1022.62,0,0,0,0,0.030479
2020/07/25 01:53:00.005,n,109,2.88,1.44,3.96,15,86.9,1022.62,0,0,0,0,0.026131
2020/07/25 01:54:00.002,n,209,1.44,0.36,1.8,15,86.9,1022.62,0,0,0,0,0.028763
2020/07/25 01:55:00.000,n,242,1.08,1.08,1.08,15,86.9,1022.62,0,0,0,0,0.028763
2020/07/25 01:56:00.012,n,231,3.96,3.24,4.32,15,87,1022.62,0,0,0,0,0.028763
2020/07/25 01:57:00.009,n,165,6.84,5.76,7.56,15.1,87,1022.62,0,0,0,0,0.027008
2020/07/25 01:58:00.000,n,200,2.88,1.44,3.96,15.1,87,1022.62,0,0,0,0,0.02964
2020/07/25 01:59:00.002,n,235,1.08,1.08,1.44,15.1,87,1022.62,0,0,0,0,0.027885
2020/07/25 02:00:00.000,n,215,2.16,1.44,2.88,15.1,87,1022.52,0,0,0,0,0.027885
2020/07/25 02:01:00.000,n,244,3.96,2.88,4.32,15.1,87.1,1022.52,0,0,0,0,0.030479
2020/07/25 02:02:00.000,n,192,1.8,0.72,3.96,15.1,87,1022.52,0,0,0,0,0.031357
2020/07/25 02:03:00.007,n,147,1.44,0.36,2.88,15.1,87,1022.52,0,0,0,0,0.028763
2020/07/25 02:04:00.004,n,189,4.32,3.96,4.68,15.1,87.1,1022.52,0,0,0,0,0.027885
2020/07/25 02:05:00.001,n,192,2.16,1.8,2.88,15.1,87,1022.52,0,0,0,0,0.030479
2020/07/25 02:06:00.014,n,239,2.16,1.8,2.52,15.1,87,1022.52,0,0,0,0,0.031357
2020/07/25 02:07:00.000,n,223,2.88,1.44,3.6,15.1,87,1022.52,0,0,0,0,0.033989
2020/07/25 02:08:00.000,n,182,7.2,6.48,8.28,15.1,87,1022.52,0,0,0,0,0.027008
2020/07/25 02:09:00.005,n,207,7.56,7.2,8.28,15.2,87,1022.52,0,0,0,0,0.033112
2020/07/25 02:10:00.002,n,123,3.6,1.08,4.32,15.2,87,1022.42,0,0,0,0,0.032234
2020/07/25 02:11:00.000,n,274,4.32,3.6,5.4,15.2,87.1,1022.42,0,0,0,0,0.026131
2020/07/25 02:12:00.000,n,215,1.8,1.08,2.88,15.2,87,1022.42,0,0,0,0,0.031357
2020/07/25 02:13:00.010,n,261,5.04,5.04,5.4,15.2,87,1022.42,0,0,0,0,0.02964
2020/07/25 02:14:00.007,n,346,1.8,1.08,1.8,15.2,86.9,1022.42,0,0,0,0,0.028763
2020/07/25 02:15:00.004,n,211,3.96,3.24,4.32,15.2,87,1022.42,0,0,0,0,0.033989
2020/07/25 02:16:00.001,n,229,3.24,2.52,3.96,15.2,87,1022.42,0,0,0,0,0.031357
2020/07/25 02:17:00.000,n,244,2.16,1.44,2.52,15.2,87,1022.42,0,0,0,0,0.034866
2020/07/25 02:18:00.000,n,230,3.96,1.8,5.04,15.2,86.9,1022.42,0,0,0,0,0.031357
2020/07/25 02:19:00.000,n,224,2.88,1.08,3.6,15.2,86.9,1022.42,0,0,0,0,0.027008
2020/07/25 02:20:00.004,n,257,2.52,2.16,3.24,15.2,87,1022.42,0,0,0,0,0.034866
2020/07/25 02:21:00.001,n,260,5.76,4.68,6.48,15.2,86.9,1022.32,0,0,0,0,0.02964
2020/07/25 02:22:00.000,n,265,2.16,1.44,3.6,15.2,86.9,1022.32,0,0,0,0,0.035706
2020/07/25 02:23:00.013,n,255,5.04,4.32,5.4,15.2,86.8,1022.32,0,0,0,0,0.030479
2020/07/25 02:24:00.010,n,250,4.32,3.96,5.04,15.2,86.8,1022.32,0,0,0,0,0.032234
2020/07/25 02:25:00.000,n,247,4.68,3.96,5.04,15.2,86.8,1022.32,0,0,0,0,0.034866
2020/07/25 02:26:00.000,n,276,2.88,2.16,3.6,15.2,86.9,1022.22,0,0,0,0,0.033989
2020/07/25 02:27:00.000,n,238,1.8,1.8,2.16,15.2,86.9,1022.22,0,0,0,0,0.03746
2020/07/25 02:28:00.000,n,243,1.44,0.36,2.52,15.2,86.9,1022.22,0,0,0,0,0.035706
2020/07/25 02:29:00.000,n,249,2.88,2.52,2.88,15.2,86.9,1022.32,0,0,0,0,0.033989
2020/07/25 02:30:00.008,n,221,2.52,2.16,3.24,15.2,86.9,1022.32,0,0,0,0,0.033989
2020/07/25 02:31:00.005,n,227,2.16,1.44,2.52,15.2,86.9,1022.32,0,0,0,0,0.034866
2020/07/25 02:32:00.003,n,261,2.88,2.52,3.24,15.2,86.9,1022.22,0,0,0,0,0.038338
2020/07/25 02:33:00.001,n,257,2.52,2.16,2.88,15.2,87.1,1022.32,0,0,0,0,0.033989
2020/07/25 02:34:00.000,n,249,2.52,2.16,2.88,15.2,87,1022.22,0,0,0,0,0.034866
2020/07/25 02:35:00.000,n,270,5.04,3.6,5.76,15.2,86.9,1022.22,0,0,0,0,0.039215
2020/07/25 02:36:00.000,n,222,2.16,1.8,2.88,15.2,86.9,1022.22,0,0,0,0,0.03746
2020/07/25 02:37:00.005,n,268,3.24,2.88,4.68,15.2,86.9,1022.22,0,0,0,0,0.039215
2020/07/25 02:38:00.003,n,260,3.24,2.52,3.6,15.2,86.9,1022.22,0,0,0,0,0.036583
2020/07/25 02:39:00.000,n,268,3.24,2.88,4.32,15.2,86.9,1022.22,0,0,0,0,0.035706
2020/07/25 02:40:00.012,n,240,2.88,2.52,3.6,15.2,87,1022.22,0,0,0,0,0.034866
2020/07/25 02:41:00.009,n,172,0.72,0.72,1.08,15.2,86.9,1022.22,0,0,0,0,0.03746
2020/07/25 02:42:00.006,n,232,3.24,2.52,3.6,15.2,86.9,1022.22,0,0,0,0,0.036583
2020/07/25 02:43:00.000,n,262,4.32,3.24,5.04,15.2,86.9,1022.22,0,0,0,0,0.035706
2020/07/25 02:44:00.000,n,255,4.32,3.96,4.68,15.2,87,1022.22,0,0,0,0,0.03746
2020/07/25 02:45:00.000,n,306,1.44,0.72,2.88,15.2,87.1,1022.22,0,0,0,0,0.034866
2020/07/25 02:46:00.000,n,316,2.52,1.44,3.24,15.2,87.2,1022.22,0,0,0,0,0.033989
2020/07/25 02:47:00.008,n,278,0.72,0.72,1.08,15.2,87.2,1022.22,0,0,0,0,0.03746
2020/07/25 02:48:00.006,n,215,0.36,0,0.72,15.2,87.1,1022.22,0,0,0,0,0.039215
2020/07/25 02:49:00.003,n,235,2.88,2.52,3.24,15.2,87.1,1022.22,0,0,0,0,0.033989
2020/07/25 02:50:00.000,n,257,3.24,2.88,3.6,15.2,87,1022.12,0,0,0,0,0.038338
2020/07/25 02:51:00.013,n,287,3.96,3.6,4.32,15.2,86.9,1022.12,0,0,0,0,0.039215
2020/07/25 02:52:00.000,n,230,1.08,0.72,1.8,15.2,86.9,1022.12,0,0,0,0,0.035706
2020/07/25 02:53:00.000,n,252,2.88,1.44,3.6,15.2,86.9,1022.12,0,0,0,0,0.039215
2020/07/25 02:54:00.000,n,251,2.88,2.52,3.6,15.2,86.9,1022.12,0,0,0,0,0.041847
2020/07/25 02:55:00.002,n,274,2.88,2.52,3.24,15.2,87,1022.12,0,0,0,0,0.042686
2020/07/25 02:56:00.000,n,257,2.52,2.52,2.88,15.2,87.1,1022.12,0,0,0,0,0.034866
2020/07/25 02:57:00.000,n,252,2.88,2.16,3.6,15.2,87,1022.12,0,0,0,0,0.041847
2020/07/25 02:58:00.011,n,249,3.6,2.52,4.68,15.2,87,1022.12,0,0,0,0,0.034866
2020/07/25 02:59:00.008,n,254,3.6,2.88,4.32,15.2,86.9,1022.12,0,0,0,0,0.034866
2020/07/25 03:00:00.005,n,239,3.96,3.6,3.96,15.2,86.9,1022.12,0,0,0,0,0.034866
2020/07/25 03:01:00.003,n,183,3.24,2.88,3.6,15.2,86.9,1022.12,0,0,0,0,0.03746
2020/07/25 03:02:00.000,n,264,4.68,4.68,5.4,15.2,87,1022.12,0,0,0,0,0.039215
2020/07/25 03:03:00.000,n,279,4.32,3.96,5.04,15.2,87,1022.12,0,0,0,0,0.03746
2020/07/25 03:04:00.000,n,328,2.52,2.16,3.96,15.2,87.1,1022.12,0,0,0,0,0.036583
2020/07/25 03:05:00.005,n,243,2.16,1.8,2.88,15.2,87.1,1022.12,0,0,0,0,0.040932
2020/07/25 03:06:00.002,n,235,0,0,0,15.2,87.1,1022.12,0,0,0,0,0.039215
2020/07/25 03:07:00.000,n,130,0.36,0,0.72,15.2,87,1022.12,0,0,0,0,0.040932
2020/07/25 03:08:00.014,n,176,0.72,0,1.08,15.2,87.1,1022.12,0,0,0,0,0.043564
2020/07/25 03:09:00.011,n,191,2.52,2.16,2.88,15.2,87.2,1022.12,0,0,0,0,0.038338
2020/07/25 03:10:00.000,n,202,3.24,2.52,4.68,15.2,87.2,1022.12,0,0,0,0,0.039215
2020/07/25 03:11:00.000,n,298,2.16,1.08,3.24,15.2,87.1,1022.12,0,0,0,0,0.038338
2020/07/25 03:12:00.002,n,285,2.88,2.16,4.32,15.3,87.1,1022.12,0,0,0,0,0.040932
2020/07/25 03:13:00.000,n,189,1.8,1.8,2.52,15.3,87.1,1022.12,0,0,0,0,0.039215
2020/07/25 03:14:00.000,n,300,1.8,1.44,2.16,15.3,87.1,1022.12,0,0,0,0,0.044403
2020/07/25 03:15:00.009,n,233,6.48,5.04,9.72,15.3,87.1,1022.12,0,0,0,0,0.042686
2020/07/25 03:16:00.007,n,246,1.8,1.08,2.52,15.3,87.3,1022.12,0,0,0,0,0.041847
2020/07/25 03:17:00.005,n,16,1.08,0.36,1.8,15.3,87.2,1022.12,0,0,0,0,0.038338
2020/07/25 03:18:00.001,n,113,1.8,1.44,2.52,15.3,87.2,1022.12,0,0,0,0,0.040932
2020/07/25 03:19:00.000,n,95,2.16,1.8,2.88,15.3,87.1,1022.12,0,0,0,0,0.04528
2020/07/25 03:20:00.000,n,262,4.32,4.32,4.68,15.3,87.1,1022.12,0,0,0,0,0.043564
2020/07/25 03:21:00.000,n,48,1.08,0.72,1.44,15.3,87.1,1022.12,0,0,0,0,0.046196
2020/07/25 03:22:00.006,n,271,1.44,0.36,2.16,15.3,87.1,1022.12,0,0,0,0,0.04528
2020/07/25 03:23:00.003,n,135,2.88,2.16,3.24,15.3,87.2,1022.12,0,0,0,0,0.043564
2020/07/25 03:24:00.000,n,245,2.52,2.52,2.88,15.3,87.1,1022.02,0,0,0,0,0.04528
2020/07/25 03:25:00.000,n,279,4.32,3.24,5.76,15.3,87.3,1022.02,0,0,0,0,0.044403
2020/07/25 03:26:00.009,n,201,2.16,1.8,2.88,15.3,87.2,1021.92,0,0,0,0,0.04528
2020/07/25 03:27:00.007,n,114,3.24,1.8,5.04,15.3,87,1021.92,0,0,0,0,0.040054
2020/07/25 03:28:00.000,n,231,1.8,1.44,2.16,15.3,87,1022.02,0,0,0,0,0.042686
2020/07/25 03:29:00.000,n,168,2.16,0.36,3.24,15.3,86.9,1022.02,0,0,0,0,0.04528
2020/07/25 03:30:00.000,n,240,2.88,2.52,3.24,15.3,86.9,1022.02,0,0,0,0,0.04528
2020/07/25 03:31:00.000,n,66,1.08,0.72,1.08,15.3,86.9,1022.02,0,0,0,0,0.046196
2020/07/25 03:32:00.008,n,84,1.44,0.36,3.24,15.3,87,1022.02,0,0,0,0,0.046196
2020/07/25 03:33:00.006,n,169,11.88,10.08,12.6,15.3,86.9,1022.02,0,0,0,0,0.047913
2020/07/25 03:34:00.004,n,208,9.72,7.92,11.88,15.2,86.8,1022.02,0,0,0,0,0.04528
2020/07/25 03:35:00.002,n,269,1.08,0.72,1.08,15.2,86.9,1022.02,0,0,0,0,0.047913
2020/07/25 03:36:00.015,n,116,2.88,1.08,4.68,15.2,86.9,1022.02,0,0,0,0,0.04879
2020/07/25 03:37:00.000,n,195,7.2,5.4,9.36,15.2,86.9,1022.02,0,0,0,0,0.027885
2020/07/25 03:38:00.000,n,171,10.8,10.08,11.52,15.2,86.8,1021.92,0,0,0,0,0.033112
2020/07/25 03:39:00.001,n,247,2.16,1.44,2.88,15.2,86.8,1021.92,0,0,0,0,0.031357
2020/07/25 03:40:00.000,n,144,4.32,0.36,6.84,15.2,86.8,1021.92,0,0,0,0,0.031357
2020/07/25 03:41:00.000,n,220,1.08,0.72,1.08,15.2,86.8,1021.92,0,0,0,0,0.035706
2020/07/25 03:42:00.008,n,180,7.56,6.12,9,15.2,86.8,1021.92,0,0,0,0,0.028763
2020/07/25 03:43:00.005,n,215,3.24,2.88,3.96,15.2,86.8,1021.92,0,0,0,0,0.033112
2020/07/25 03:44:00.003,n,118,2.88,2.88,3.6,15.2,86.9,1021.82,0,0,0,0,0.02697
2020/07/25 03:45:00.000,n,39,3.24,2.16,4.68,15.2,86.9,1021.92,0,0,0,0,0.028763
2020/07/25 03:46:00.000,n,236,5.04,4.68,5.76,15.2,86.8,1021.92,0,0,0,0,0.032234
2020/07/25 03:47:00.000,n,211,3.6,3.24,3.96,15.2,86.8,1021.92,0,0,0,0,0.025253
2020/07/25 03:48:00.000,n,163,7.92,7.2,8.64,15.2,86.8,1021.92,0,0,0,0,0.027885
2020/07/25 03:49:00.006,n,158,1.8,1.08,2.52,15.2,86.8,1021.92,0,0,0,0,0.028763
2020/07/25 03:50:00.003,n,215,6.12,5.4,6.48,15.2,86.8,1021.92,0,0,0,0,0.031357
2020/07/25 03:51:00.001,n,169,9,8.64,9.72,15.1,86.7,1021.92,0,0,0,0,0.02697
2020/07/25 03:52:00.000,n,225,3.6,3.24,4.32,15.1,86.7,1021.92,0,0,0,0,0.025253
2020/07/25 03:53:00.012,n,202,4.32,2.52,6.48,15.1,86.7,1021.92,0,0,0,0,0.028763
2020/07/25 03:54:00.009,n,159,2.88,2.52,3.24,15.1,86.9,1021.92,0,0,0,0,0.031357
2020/07/25 03:55:00.000,n,231,1.8,1.8,1.8,15.1,86.9,1021.82,0,0,0,0,0.028763
2020/07/25 03:56:00.002,n,247,1.08,0.72,1.8,15.2,86.8,1021.82,0,0,0,0,0.026131
2020/07/25 03:57:00.000,n,257,2.16,1.8,2.52,15.1,86.8,1021.82,0,0,0,0,0.031357
2020/07/25 03:58:00.000,n,284,3.6,3.24,4.32,15.1,86.8,1021.82,0,0,0,0,0.030479
2020/07/25 03:59:00.000,n,154,1.8,1.8,2.16,15.2,86.9,1021.72,0,0,0,0,0.027885
2020/07/25 04:00:00.007,n,218,2.88,2.16,3.24,15.2,86.8,1021.72,0,0,0,0,0.028763
2020/07/25 04:01:00.004,n,275,0.72,0,1.44,15.2,86.8,1021.72,0,0,0,0,0.030479
2020/07/25 04:02:00.001,n,219,3.24,2.88,3.6,15.1,86.7,1021.72,0,0,0,0,0.022621
2020/07/25 04:03:00.015,n,226,1.44,0.72,1.44,15.1,86.7,1021.72,0,0,0,0,0.029602
2020/07/25 04:04:00.000,n,207,2.16,1.08,2.88,15.1,86.7,1021.72,0,0,0,0,0.027885
2020/07/25 04:05:00.000,n,200,4.68,3.96,5.76,15.1,86.7,1021.82,0,0,0,0,0.026131
2020/07/25 04:06:00.006,n,203,2.52,2.16,2.88,15.1,86.6,1021.82,0,0,0,0,0.027885
