"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/12 00:00:00.005,n,135,0.72,0.72,1.08,17,76.9,1018.12,0,0,0,0,0.02964
2020/07/12 00:01:00.000,n,45,0.72,0.72,1.08,17,77.3,1018.12,0,0,0,0,0.027885
2020/07/12 00:02:00.000,n,276,0.72,0.36,0.72,17,77.2,1018.02,0,0,0,0,0.028725
2020/07/12 00:03:00.000,n,211,1.44,1.08,1.44,16.9,77.3,1018.02,0,0,0,0,0.027008
2020/07/12 00:04:00.000,n,236,1.08,1.08,1.08,16.9,77.5,1018.02,0,0,0,0,0.024376
2020/07/12 00:05:00.000,n,235,0.72,0.72,0.72,16.9,77.5,1018.02,0,0,0,0,0.025291
2020/07/12 00:06:00.006,n,218,0.72,0.36,0.72,16.9,77.5,1018.02,0,0,0,0,0.023499
2020/07/12 00:07:00.003,n,201,1.08,0.72,1.44,16.8,77.7,1018.02,0,0,0,0,0.024376
2020/07/12 00:08:00.000,n,256,1.08,0.72,1.44,16.8,77.8,1017.92,0,0,0,0,0.025291
2020/07/12 00:09:00.014,n,233,2.16,1.8,2.16,16.8,77.9,1017.92,0,0,0,0,0.027008
2020/07/12 00:10:00.000,n,178,1.44,1.08,1.8,16.8,78.1,1017.92,0,0,0,0,0.026131
2020/07/12 00:11:00.000,n,123,0.36,0.36,0.72,16.9,78.1,1017.92,0,0,0,0,0.024376
2020/07/12 00:12:00.005,n,30,1.44,1.08,1.8,16.9,78,1017.92,0,0,0,0,0.021782
2020/07/12 00:13:00.002,n,46,1.08,0.72,1.44,16.8,78.1,1017.92,0,0,0,0,0.027885
2020/07/12 00:14:00.000,n,63,0.72,0.72,1.08,16.8,78.2,1017.82,0,0,0,0,0.033073
2020/07/12 00:15:00.000,n,159,1.08,0.72,1.08,16.8,78.3,1017.82,0,0,0,0,0.032234
2020/07/12 00:16:00.010,n,166,1.08,1.08,1.08,16.8,78.4,1017.82,0,0,0,0,0.032234
2020/07/12 00:17:00.006,n,115,0.72,0.72,1.08,16.9,78.4,1017.82,0,0,0,0,0.036583
2020/07/12 00:18:00.004,n,42,1.44,1.08,1.44,16.9,78.2,1017.82,0,0,0,0,0.030479
2020/07/12 00:19:00.001,n,75,1.44,1.08,1.8,16.8,78,1017.82,0,0,0,0,0.031319
2020/07/12 00:20:00.000,n,90,1.44,1.08,1.44,16.8,78.2,1017.82,0,0,0,0,0.035667
2020/07/12 00:21:00.000,n,115,1.8,1.44,1.8,16.8,78.6,1017.72,0,0,0,0,0.033951
2020/07/12 00:22:00.005,n,112,0.36,0.36,0.36,16.8,78.4,1017.72,0,0,0,0,0.030479
2020/07/12 00:23:00.002,n,88,1.08,0.36,1.08,16.8,78.3,1017.72,0,0,0,0,0.033073
2020/07/12 00:24:00.000,n,38,1.08,1.08,1.44,16.8,78.3,1017.72,0,0,0,0,0.028725
2020/07/12 00:25:00.000,n,83,0.72,0.36,0.72,16.700002,78.3,1017.72,0,0,0,0,0.030479
2020/07/12 00:26:00.010,n,67,1.44,1.08,1.44,16.700002,78.6,1017.82,0,0,0,0,0.031319
2020/07/12 00:27:00.007,n,68,1.08,1.08,1.08,16.700002,78.7,1017.82,0,0,0,0,0.031319
2020/07/12 00:28:00.000,n,56,1.44,1.44,1.44,16.700002,78.8,1017.82,0,0,0,0,0.033073
2020/07/12 00:29:00.001,n,78,1.44,1.08,1.44,16.700002,78.9,1017.72,0,0,0,0,0.031319
2020/07/12 00:30:00.000,n,80,1.08,0.72,1.44,16.6,79,1017.72,0,0,0,0,0.027008
2020/07/12 00:31:00.000,n,66,1.8,1.44,1.8,16.6,79.4,1017.72,0,0,0,0,0.028725
2020/07/12 00:32:00.000,n,68,2.16,1.8,2.16,16.700002,79.7,1017.72,0,0,0,0,0.031319
2020/07/12 00:33:00.006,n,87,0.72,0.36,1.08,16.700002,79.5,1017.72,0,0,0,0,0.027008
2020/07/12 00:34:00.003,n,74,0.72,0.72,1.08,16.6,79.4,1017.72,0,0,0,0,0.028725
2020/07/12 00:35:00.000,n,80,1.44,1.44,1.8,16.6,79.5,1017.72,0,0,0,0,0.029602
2020/07/12 00:36:00.014,n,85,1.8,1.44,1.8,16.6,79.5,1017.72,0,0,0,0,0.024376
2020/07/12 00:37:00.000,n,102,2.52,2.52,2.52,16.6,79.9,1017.72,0,0,0,0,0.027008
2020/07/12 00:38:00.000,n,108,2.52,2.52,2.88,16.6,80.1,1017.72,0,0,0,0,0.022659
2020/07/12 00:39:00.000,n,102,2.52,2.52,2.52,16.700002,80,1017.72,0,0,0,0,0.021744
2020/07/12 00:40:00.002,n,105,2.88,2.52,2.88,16.700002,79.9,1017.72,0,0,0,0,0.026093
2020/07/12 00:41:00.000,n,102,2.52,2.16,2.52,16.700002,79.7,1017.72,0,0,0,0,0.027008
2020/07/12 00:42:00.000,n,99,2.52,2.52,2.88,16.700002,79.6,1017.72,0,0,0,0,0.023537
2020/07/12 00:43:00.010,n,96,2.52,2.52,2.88,16.8,79.2,1017.72,0,0,0,0,0.021744
2020/07/12 00:44:00.007,n,82,2.16,1.8,2.52,16.9,78.9,1017.62,0,0,0,0,0.020905
2020/07/12 00:45:00.004,n,85,2.52,2.16,2.52,16.9,78.8,1017.62,0,0,0,0,0.021744
2020/07/12 00:46:00.002,n,82,2.16,1.8,2.16,16.9,78.4,1017.62,0,0,0,0,0.022659
2020/07/12 00:47:00.000,n,76,1.44,1.08,1.44,17,78.3,1017.62,0,0,0,0,0.022659
2020/07/12 00:48:00.000,n,68,1.44,1.44,1.8,17,78.1,1017.52,0,0,0,0,0.023537
2020/07/12 00:49:00.000,n,68,1.8,1.44,2.16,17,78,1017.52,0,0,0,0,0.026093
2020/07/12 00:50:00.007,n,67,1.8,1.44,2.16,17,77.9,1017.52,0,0,0,0,0.024376
2020/07/12 00:51:00.005,n,63,1.8,1.44,2.16,17,77.9,1017.52,0,0,0,0,0.024376
2020/07/12 00:52:00.001,n,73,1.8,1.8,2.16,17,77.7,1017.52,0,0,0,0,0.021744
2020/07/12 00:53:00.000,n,59,2.52,2.52,2.52,17,77.7,1017.52,0,0,0,0,0.024376
2020/07/12 00:54:00.011,n,40,2.88,2.88,2.88,17,77.7,1017.52,0,0,0,0,0.021744
2020/07/12 00:55:00.000,n,29,2.52,2.52,2.88,17,77.6,1017.52,0,0,0,0,0.023537
2020/07/12 00:56:00.000,n,46,2.52,2.16,2.52,17.1,77.3,1017.42,0,0,0,0,0.020027
2020/07/12 00:57:00.003,n,37,1.8,1.8,1.8,17.1,77.1,1017.42,0,0,0,0,0.023537
2020/07/12 00:58:00.002,n,19,1.8,1.44,1.8,17.1,77.1,1017.42,0,0,0,0,0.013046
2020/07/12 00:59:00.000,n,48,1.8,1.44,2.16,17.1,77.1,1017.42,0,0,0,0,0.020027
2020/07/12 01:00:00.000,n,35,2.52,2.16,2.52,17,77.3,1017.42,0,0,0,0,0.024376
2020/07/12 01:01:00.009,n,33,2.52,2.16,2.52,17.1,77.3,1017.42,0,0,0,0,0.01915
2020/07/12 01:02:00.007,n,51,2.52,2.16,2.52,17.1,77,1017.42,0,0,0,0,0.027847
2020/07/12 01:03:00.000,n,40,1.08,1.08,1.44,17.1,76.8,1017.32,0,0,0,0,0.033913
2020/07/12 01:04:00.000,n,45,1.8,1.44,2.16,17,77,1017.32,0,0,0,0,0.031319
2020/07/12 01:05:00.000,n,48,2.16,1.8,2.52,17,77.1,1017.32,0,0,0,0,0.031319
2020/07/12 01:06:00.000,n,345,1.08,0.36,1.44,17,76.9,1017.32,0,0,0,0,0.030479
2020/07/12 01:07:00.005,n,22,2.52,2.16,3.24,17,77.3,1017.32,0,0,0,0,0.032196
2020/07/12 01:08:00.002,n,30,2.16,1.8,2.16,17,77.2,1017.32,0,0,0,0,0.034828
2020/07/12 01:09:00.000,n,38,1.44,1.08,1.44,17.1,76.7,1017.32,0,0,0,0,0.032196
2020/07/12 01:10:00.000,n,12,2.52,2.16,3.24,17,76.9,1017.32,0,0,0,0,0.032196
2020/07/12 01:11:00.010,n,7,3.24,2.52,3.24,17.1,76.7,1017.32,0,0,0,0,0.032196
2020/07/12 01:12:00.009,n,32,1.44,1.44,1.8,17.1,76.4,1017.32,0,0,0,0,0.032196
2020/07/12 01:13:00.000,n,17,1.44,1.08,1.8,17.1,76.3,1017.32,0,0,0,0,0.02697
2020/07/12 01:14:00.002,n,357,2.16,1.8,2.16,17.2,76.1,1017.32,0,0,0,0,0.033073
2020/07/12 01:15:00.001,n,25,2.52,2.16,2.52,17.2,75.9,1017.32,0,0,0,0,0.029564
2020/07/12 01:16:00.000,n,38,2.16,2.16,2.16,17.2,75.8,1017.22,0,0,0,0,0.02697
2020/07/12 01:17:00.000,n,336,1.08,1.08,1.44,17.2,75.9,1017.22,0,0,0,0,0.033073
2020/07/12 01:18:00.009,n,30,2.52,2.16,2.88,17.2,75.6,1017.22,0,0,0,0,0.027847
2020/07/12 01:19:00.006,n,30,1.8,1.8,2.16,17.2,75.6,1017.22,0,0,0,0,0.027847
2020/07/12 01:20:00.004,n,37,2.16,1.8,2.88,17.1,75.6,1017.22,0,0,0,0,0.032196
2020/07/12 01:21:00.001,n,36,1.8,1.8,1.8,17,75.7,1017.22,0,0,0,0,0.031319
2020/07/12 01:22:00.000,n,58,2.16,1.8,2.16,16.9,76.2,1017.22,0,0,0,0,0.028725
2020/07/12 01:23:00.000,n,53,0.72,0.36,0.72,16.8,76.5,1017.22,0,0,0,0,0.030479
2020/07/12 01:24:00.000,n,255,1.08,0.72,1.08,16.700002,76.8,1017.22,0,0,0,0,0.030479
2020/07/12 01:25:00.006,n,153,0.36,0.36,0.36,16.700002,77.1,1017.12,0,0,0,0,0.030479
2020/07/12 01:26:00.004,n,234,1.08,0.72,1.08,16.6,77.2,1017.12,0,0,0,0,0.030479
2020/07/12 01:27:00.000,n,181,0.36,0.36,0.72,16.6,77.4,1017.12,0,0,0,0,0.032196
2020/07/12 01:28:00.000,n,270,0.72,0.72,0.72,16.6,77.8,1017.22,0,0,0,0,0.030479
2020/07/12 01:29:00.011,n,52,1.44,1.08,1.8,16.6,77.9,1017.22,0,0,0,0,0.032196
2020/07/12 01:30:00.009,n,41,0.72,0.72,1.08,16.5,78,1017.22,0,0,0,0,0.029564
2020/07/12 01:31:00.000,n,332,0.72,0.36,1.08,16.5,78.2,1017.22,0,0,0,0,0.032196
2020/07/12 01:32:00.002,n,124,0.36,0.36,0.72,16.5,78.1,1017.12,0,0,0,0,0.029564
2020/07/12 01:33:00.000,n,73,1.08,1.08,1.08,16.5,78.3,1017.12,0,0,0,0,0.033913
2020/07/12 01:34:00.000,n,213,0.72,0.72,1.08,16.5,78.3,1017.12,0,0,0,0,0.029564
2020/07/12 01:35:00.000,n,35,1.8,1.08,2.52,16.5,78.4,1017.12,0,0,0,0,0.024338
2020/07/12 01:36:00.007,n,15,0.36,0.36,0.72,16.4,78.5,1017.12,0,0,0,0,0.032196
2020/07/12 01:37:00.006,n,196,0.36,0.36,0.36,16.4,78.5,1017.12,0,0,0,0,0.030479
2020/07/12 01:38:00.003,n,96,0.36,0,0.36,16.4,78.5,1017.12,0,0,0,0,0.032196
2020/07/12 01:39:00.001,n,220,0.72,0.36,0.72,16.3,78.5,1017.12,0,0,0,0,0.030479
2020/07/12 01:40:00.000,n,242,0.36,0,0.72,16.3,78.6,1017.12,0,0,0,0,0.027847
2020/07/12 01:41:00.000,n,236,0.72,0.72,0.72,16.3,78.7,1017.12,0,0,0,0,0.031319
2020/07/12 01:42:00.000,n,248,1.44,1.08,1.8,16.3,78.7,1017.12,0,0,0,0,0.029564
2020/07/12 01:43:00.005,n,254,2.16,1.8,2.16,16.200002,78.8,1017.12,0,0,0,0,0.028725
2020/07/12 01:44:00.003,n,262,3.24,2.88,3.24,16.200002,79,1017.02,0,0,0,0,0.027847
2020/07/12 01:45:00.000,n,264,3.96,3.6,3.96,16.200002,79.3,1017.02,0,0,0,0,0.02697
2020/07/12 01:46:00.000,n,248,4.32,4.32,4.32,16.200002,79.3,1017.12,0,0,0,0,0.02697
2020/07/12 01:47:00.009,n,244,2.52,2.16,2.52,16.200002,79.6,1017.12,0,0,0,0,0.029564
2020/07/12 01:48:00.007,n,264,1.44,0.72,1.44,16.1,79.7,1017.12,0,0,0,0,0.022621
2020/07/12 01:49:00.000,n,113,1.08,0.36,1.44,16.1,79.7,1017.02,0,0,0,0,0.028725
2020/07/12 01:50:00.001,n,80,1.8,1.8,1.8,16.1,79.5,1017.02,0,0,0,0,0.02697
2020/07/12 01:51:00.000,n,49,2.52,2.52,2.52,16,79.9,1017.02,0,0,0,0,0.02697
2020/07/12 01:52:00.000,n,57,2.16,1.44,2.16,16,80,1017.02,0,0,0,0,0.030479
2020/07/12 01:53:00.000,n,52,2.16,2.16,2.16,16,80.8,1017.02,0,0,0,0,0.02697
2020/07/12 01:54:00.005,n,28,1.8,1.44,2.16,16,80.8,1017.02,0,0,0,0,0.028725
2020/07/12 01:55:00.002,n,125,0.36,0.36,0.72,15.9,80.7,1017.02,0,0,0,0,0.019989
2020/07/12 01:56:00.000,n,124,2.52,2.16,2.88,15.9,80.9,1016.92,0,0,0,0,0.021744
2020/07/12 01:57:00.013,n,107,1.8,1.8,2.16,15.9,81.3,1016.92,0,0,0,0,0.024338
2020/07/12 01:58:00.000,n,132,1.44,0.72,1.8,15.9,81.2,1016.92,0,0,0,0,0.02697
2020/07/12 01:59:00.000,n,60,1.8,1.44,2.52,15.8,81.1,1016.92,0,0,0,0,0.020866
2020/07/12 02:00:00.000,n,66,2.88,2.88,3.24,15.8,81.4,1016.92,0,0,0,0,0.024338
2020/07/12 02:01:00.002,n,87,2.16,1.8,2.88,15.8,81.7,1016.92,0,0,0,0,0.016518
2020/07/12 02:02:00.000,n,140,2.16,2.16,2.16,15.8,82.1,1016.92,0,0,0,0,0.026131
2020/07/12 02:03:00.000,n,140,1.8,1.8,1.8,15.8,82.3,1016.92,0,0,0,0,0.021744
2020/07/12 02:04:00.010,n,183,1.8,1.44,2.16,15.8,82.6,1016.92,0,0,0,0,0.021744
2020/07/12 02:05:00.009,n,183,1.8,1.8,2.16,15.8,82.5,1016.92,0,0,0,0,0.033989
2020/07/12 02:06:00.005,n,171,1.8,1.44,2.16,15.8,82.7,1016.92,0,0,0,0,0.036621
2020/07/12 02:07:00.002,n,132,1.44,1.08,1.8,15.8,82.8,1016.92,0,0,0,0,0.034828
2020/07/12 02:08:00.000,n,20,2.16,1.08,3.24,15.8,82.7,1016.92,0,0,0,0,0.036621
2020/07/12 02:09:00.000,n,53,2.16,1.8,2.52,15.8,82.6,1016.92,0,0,0,0,0.036621
2020/07/12 02:10:00.000,n,215,0.72,0.36,1.44,15.7,82.6,1016.92,0,0,0,0,0.03746
2020/07/12 02:11:00.006,n,339,0.36,0,0.72,15.7,82.7,1016.92,0,0,0,0,0.035706
2020/07/12 02:12:00.004,n,30,2.16,1.8,2.16,15.7,82.6,1016.92,0,0,0,0,0.035706
2020/07/12 02:13:00.000,n,29,2.16,1.8,2.52,15.7,82.6,1016.92,0,0,0,0,0.033989
2020/07/12 02:14:00.014,n,10,1.44,1.08,1.8,15.7,82.6,1016.92,0,0,0,0,0.033112
2020/07/12 02:15:00.011,n,204,0.36,0.36,0.72,15.7,82.7,1016.92,0,0,0,0,0.035706
2020/07/12 02:16:00.000,n,175,0.72,0.72,0.72,15.7,82.8,1016.92,0,0,0,0,0.036621
2020/07/12 02:17:00.000,n,272,2.16,1.8,2.16,15.7,82.9,1016.92,0,0,0,0,0.032234
2020/07/12 02:18:00.002,n,337,2.16,2.16,2.52,15.7,83.1,1016.92,0,0,0,0,0.033112
2020/07/12 02:19:00.000,n,58,1.08,0.36,1.08,15.7,83,1016.92,0,0,0,0,0.034828
2020/07/12 02:20:00.000,n,86,0.72,0.36,1.44,15.7,82.9,1016.92,0,0,0,0,0.036621
2020/07/12 02:21:00.010,n,42,0.36,0.36,0.72,15.7,82.8,1016.92,0,0,0,0,0.035706
2020/07/12 02:22:00.008,n,319,1.8,1.08,2.52,15.7,82.9,1016.92,0,0,0,0,0.038338
2020/07/12 02:23:00.005,n,241,1.08,0.72,1.44,15.7,83,1016.92,0,0,0,0,0.035706
2020/07/12 02:24:00.001,n,306,1.8,1.08,2.16,15.7,83.3,1016.92,0,0,0,0,0.039215
2020/07/12 02:25:00.000,n,296,1.08,0.72,1.44,15.7,83.5,1016.92,0,0,0,0,0.038338
2020/07/12 02:26:00.000,n,293,0.72,0.36,1.08,15.8,83.3,1016.92,0,0,0,0,0.035706
2020/07/12 02:27:00.000,n,307,0.72,0.72,1.08,15.8,83.2,1016.92,0,0,0,0,0.036621
2020/07/12 02:28:00.006,n,37,1.08,0.36,1.8,15.8,83.1,1016.92,0,0,0,0,0.036621
2020/07/12 02:29:00.003,n,8,1.8,1.44,2.16,15.8,82.9,1016.92,0,0,0,0,0.036621
2020/07/12 02:30:00.000,n,45,2.16,1.8,2.52,15.8,82.8,1016.92,0,0,0,0,0.038338
2020/07/12 02:31:00.000,n,83,2.52,2.52,2.88,15.8,82.9,1016.92,0,0,0,0,0.034828
2020/07/12 02:32:00.010,n,50,1.8,1.08,2.16,15.7,82.8,1016.92,0,0,0,0,0.035706
2020/07/12 02:33:00.007,n,56,1.08,1.08,1.08,15.7,82.7,1016.92,0,0,0,0,0.03746
2020/07/12 02:34:00.000,n,66,1.08,0.72,2.16,15.7,82.7,1016.92,0,0,0,0,0.034828
2020/07/12 02:35:00.000,n,72,1.44,1.44,1.8,15.7,82.7,1016.92,0,0,0,0,0.03746
2020/07/12 02:36:00.000,n,110,2.16,1.8,2.16,15.7,82.8,1016.82,0,0,0,0,0.03746
2020/07/12 02:37:00.000,n,109,1.8,1.44,1.8,15.7,82.9,1016.82,0,0,0,0,0.039215
2020/07/12 02:38:00.008,n,162,1.08,0.72,1.44,15.7,82.9,1016.82,0,0,0,0,0.04097
2020/07/12 02:39:00.005,n,160,0.72,0.36,1.08,15.7,82.9,1016.82,0,0,0,0,0.03746
2020/07/12 02:40:00.002,n,123,0.36,0.36,0.72,15.7,82.9,1016.82,0,0,0,0,0.040054
2020/07/12 02:41:00.000,n,133,1.44,1.08,1.8,15.7,83,1016.72,0,0,0,0,0.036621
2020/07/12 02:42:00.011,n,135,1.08,0.72,1.08,15.6,83,1016.72,0,0,0,0,0.042686
2020/07/12 02:43:00.000,n,185,0.72,0.36,0.72,15.6,83,1016.72,0,0,0,0,0.042686
2020/07/12 02:44:00.000,n,113,1.08,0.72,1.08,15.6,83,1016.72,0,0,0,0,0.038338
2020/07/12 02:45:00.003,n,150,0.72,0.72,0.72,15.6,83,1016.72,0,0,0,0,0.03746
2020/07/12 02:46:00.000,n,112,2.16,2.16,2.52,15.6,83.1,1016.72,0,0,0,0,0.033989
2020/07/12 02:47:00.000,n,116,2.16,2.16,2.52,15.6,83.1,1016.72,0,0,0,0,0.03746
2020/07/12 02:48:00.010,n,146,2.52,2.52,2.88,15.6,83.1,1016.72,0,0,0,0,0.038338
2020/07/12 02:49:00.008,n,140,3.96,3.96,4.32,15.6,83.3,1016.62,0,0,0,0,0.038338
2020/07/12 02:50:00.004,n,143,3.24,2.88,3.6,15.5,83.4,1016.62,0,0,0,0,0.036621
2020/07/12 02:51:00.002,n,158,2.52,2.16,2.52,15.5,83.6,1016.62,0,0,0,0,0.045319
2020/07/12 02:52:00.000,n,127,1.08,1.08,1.44,15.5,83.6,1016.62,0,0,0,0,0.041809
2020/07/12 02:53:00.000,n,75,0.72,0.36,1.08,15.5,83.6,1016.62,0,0,0,0,0.04097
2020/07/12 02:54:00.000,n,86,1.08,0.72,1.08,15.5,83.6,1016.62,0,0,0,0,0.041809
2020/07/12 02:55:00.000,n,179,1.44,1.44,1.44,15.4,83.6,1016.62,0,0,0,0,0.039215
2020/07/12 02:56:00.005,n,190,2.16,2.16,2.16,15.4,83.7,1016.62,0,0,0,0,0.041809
2020/07/12 02:57:00.002,n,141,0.72,0.36,0.72,15.4,83.8,1016.62,0,0,0,0,0.040054
2020/07/12 02:58:00.000,n,267,2.16,1.8,2.16,15.4,83.8,1016.62,0,0,0,0,0.038338
2020/07/12 02:59:00.012,n,243,1.08,0.36,1.44,15.4,84,1016.62,0,0,0,0,0.040054
2020/07/12 03:00:00.010,n,243,2.16,1.8,2.16,15.4,84.1,1016.52,0,0,0,0,0.036621
2020/07/12 03:01:00.000,n,240,2.16,1.8,2.52,15.4,84.1,1016.52,0,0,0,0,0.04097
2020/07/12 03:02:00.000,n,228,1.44,0.72,1.8,15.4,84,1016.52,0,0,0,0,0.040054
2020/07/12 03:03:00.000,n,247,3.24,3.24,3.6,15.4,84,1016.52,0,0,0,0,0.036621
2020/07/12 03:04:00.000,n,248,4.32,3.96,4.68,15.4,84,1016.52,0,0,0,0,0.034828
2020/07/12 03:05:00.000,n,246,3.24,3.24,3.6,15.4,84.1,1016.52,0,0,0,0,0.036621
2020/07/12 03:06:00.007,n,271,3.6,3.24,3.6,15.4,84.2,1016.52,0,0,0,0,0.03746
2020/07/12 03:07:00.004,n,258,3.24,2.88,3.24,15.4,84.2,1016.62,0,0,0,0,0.032234
2020/07/12 03:08:00.001,n,259,2.52,2.16,2.52,15.4,84.1,1016.62,0,0,0,0,0.031357
2020/07/12 03:09:00.015,n,251,2.16,1.8,2.16,15.4,84,1016.62,0,0,0,0,0.02964
2020/07/12 03:10:00.000,n,271,1.44,1.44,2.16,15.4,83.9,1016.62,0,0,0,0,0.035706
2020/07/12 03:11:00.000,n,241,1.8,1.44,2.16,15.4,83.9,1016.62,0,0,0,0,0.033989
2020/07/12 03:12:00.000,n,278,2.52,2.16,3.24,15.4,84.1,1016.62,0,0,0,0,0.028763
2020/07/12 03:13:00.003,n,262,1.44,1.08,1.8,15.4,84.2,1016.62,0,0,0,0,0.032234
2020/07/12 03:14:00.000,n,301,1.8,1.08,2.16,15.4,84.2,1016.62,0,0,0,0,0.033112
2020/07/12 03:15:00.000,n,296,1.8,1.08,2.16,15.4,84.1,1016.62,0,0,0,0,0.033112
2020/07/12 03:16:00.011,n,331,1.08,0.72,1.44,15.4,84,1016.62,0,0,0,0,0.033112
2020/07/12 03:17:00.008,n,63,1.44,1.08,1.44,15.4,83.7,1016.62,0,0,0,0,0.02964
2020/07/12 03:18:00.005,n,93,1.44,1.44,1.8,15.4,83.7,1016.62,0,0,0,0,0.027885
2020/07/12 03:19:00.002,n,68,1.44,1.44,1.8,15.4,83.6,1016.62,0,0,0,0,0.028763
2020/07/12 03:20:00.000,n,70,0.72,0.36,0.72,15.3,83.7,1016.62,0,0,0,0,0.032234
2020/07/12 03:21:00.000,n,241,1.08,0.72,1.44,15.3,83.7,1016.52,0,0,0,0,0.02964
2020/07/12 03:22:00.000,n,209,2.16,2.16,2.52,15.3,83.8,1016.52,0,0,0,0,0.033112
2020/07/12 03:23:00.007,n,207,1.08,0.72,1.08,15.3,83.8,1016.52,0,0,0,0,0.030479
2020/07/12 03:24:00.005,n,181,1.08,0.72,1.44,15.3,83.8,1016.52,0,0,0,0,0.026131
2020/07/12 03:25:00.001,n,299,0.72,0.72,1.08,15.3,83.9,1016.52,0,0,0,0,0.027885
2020/07/12 03:26:00.014,n,316,1.08,0.36,1.8,15.3,84.3,1016.52,0,0,0,0,0.024414
2020/07/12 03:27:00.011,n,332,1.08,0.72,1.8,15.3,84.2,1016.42,0,0,0,0,0.027885
2020/07/12 03:28:00.000,n,329,1.08,0.72,2.16,15.3,84.1,1016.42,0,0,0,0,0.027008
2020/07/12 03:29:00.000,n,55,1.8,0.72,2.16,15.3,84.1,1016.42,0,0,0,0,0.028763
2020/07/12 03:30:00.002,n,45,3.24,2.88,3.24,15.3,83.9,1016.42,0,0,0,0,0.027008
2020/07/12 03:31:00.000,n,68,2.88,2.52,3.6,15.2,84,1016.42,0,0,0,0,0.027008
2020/07/12 03:32:00.000,n,83,0.72,0.36,1.08,15.2,84,1016.42,0,0,0,0,0.032196
2020/07/12 03:33:00.000,n,71,2.52,2.16,3.24,15.2,84.1,1016.32,0,0,0,0,0.034828
2020/07/12 03:34:00.011,n,89,3.24,2.88,3.6,15.2,84.2,1016.32,0,0,0,0,0.037422
2020/07/12 03:35:00.008,n,81,2.16,2.16,2.52,15.2,84.3,1016.32,0,0,0,0,0.034828
2020/07/12 03:36:00.005,n,142,2.52,1.8,2.88,15.2,84.3,1016.32,0,0,0,0,0.036583
2020/07/12 03:37:00.000,n,145,2.52,2.16,2.52,15.2,84.3,1016.32,0,0,0,0,0.033989
2020/07/12 03:38:00.000,n,135,2.52,2.16,2.88,15.1,84.4,1016.42,0,0,0,0,0.035706
2020/07/12 03:39:00.000,n,156,2.88,2.88,3.24,15.1,84.5,1016.42,0,0,0,0,0.031357
2020/07/12 03:40:00.000,n,158,2.88,2.88,2.88,15.1,84.6,1016.42,0,0,0,0,0.036583
2020/07/12 03:41:00.000,n,186,1.8,1.08,2.52,15.1,84.6,1016.42,0,0,0,0,0.036583
2020/07/12 03:42:00.005,n,166,3.24,2.52,3.96,15.1,84.7,1016.42,0,0,0,0,0.037422
2020/07/12 03:43:00.003,n,204,1.08,0.72,1.44,15.1,84.7,1016.42,0,0,0,0,0.036583
2020/07/12 03:44:00.000,n,271,1.44,1.08,1.44,15.1,84.7,1016.32,0,0,0,0,0.033073
2020/07/12 03:45:00.013,n,232,0.72,0.72,1.08,15.1,84.7,1016.32,0,0,0,0,0.031357
2020/07/12 03:46:00.000,n,125,0.72,0.36,1.08,15.1,84.8,1016.32,0,0,0,0,0.031357
2020/07/12 03:47:00.000,n,133,0.72,0,1.44,15.1,85,1016.42,0,0,0,0,0.032196
2020/07/12 03:48:00.004,n,313,0.72,0.36,1.44,15.1,84.9,1016.42,0,0,0,0,0.032196
2020/07/12 03:49:00.003,n,120,1.8,1.44,2.16,15.1,84.9,1016.42,0,0,0,0,0.035706
2020/07/12 03:50:00.000,n,64,2.16,1.8,2.52,15.1,84.8,1016.42,0,0,0,0,0.035706
2020/07/12 03:51:00.000,n,88,1.8,1.44,2.16,15.1,84.8,1016.42,0,0,0,0,0.030479
2020/07/12 03:52:00.010,n,90,2.52,2.16,2.88,15.1,84.6,1016.42,0,0,0,0,0.030479
2020/07/12 03:53:00.008,n,110,2.16,2.16,2.52,15.1,84.6,1016.42,0,0,0,0,0.030479
2020/07/12 03:54:00.004,n,121,2.16,2.16,2.16,15,84.6,1016.42,0,0,0,0,0.027847
2020/07/12 03:55:00.001,n,157,2.52,2.52,2.88,15,84.7,1016.42,0,0,0,0,0.029602
2020/07/12 03:56:00.000,n,188,3.24,3.24,3.96,15,84.7,1016.42,0,0,0,0,0.030479
2020/07/12 03:57:00.000,n,201,4.32,3.6,4.68,15,84.8,1016.42,0,0,0,0,0.033989
2020/07/12 03:58:00.000,n,220,2.88,2.88,3.24,15,84.9,1016.42,0,0,0,0,0.032196
2020/07/12 03:59:00.005,n,189,2.52,2.16,2.88,15,84.9,1016.42,0,0,0,0,0.035706
2020/07/12 04:00:00.002,n,183,4.68,4.32,4.68,15,84.8,1016.42,0,0,0,0,0.033989
2020/07/12 04:01:00.000,n,196,5.4,5.04,5.76,15,84.8,1016.42,0,0,0,0,0.034828
2020/07/12 04:02:00.012,n,168,2.88,2.52,3.6,15,84.9,1016.42,0,0,0,0,0.032196
2020/07/12 04:03:00.010,n,168,6.84,3.96,9.72,15.1,84.9,1016.32,0,0,0,0,0.030479
