"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/01 00:00:00.002,n,196,2.52,2.16,2.52,13.9,81.1,1024.02,0,0,0,0,0.032234
2020/07/01 00:01:00.000,n,172,1.8,1.08,2.16,13.9,81.2,1024.12,0,0,0,0,0.027885
2020/07/01 00:02:00.000,n,153,3.24,3.24,3.6,13.8,81.4,1024.12,0,0,0,0,0.02964
2020/07/01 00:03:00.000,n,151,2.52,2.52,2.88,13.8,81.5,1024.02,0,0,0,0,0.027046
2020/07/01 00:04:00.007,n,143,2.16,2.16,2.52,13.8,81.5,1024.12,0,0,0,0,0.033989
2020/07/01 00:05:00.004,n,148,3.6,3.6,3.96,13.8,81.7,1024.12,0,0,0,0,0.026169
2020/07/01 00:06:00.001,n,157,3.24,3.24,3.6,13.8,81.9,1024.02,0,0,0,0,0.026169
2020/07/01 00:07:00.000,n,168,1.44,0.72,1.8,13.8,81.9,1024.12,0,0,0,0,0.030518
2020/07/01 00:08:00.012,n,165,2.16,1.8,2.52,13.7,81.9,1024.02,0,0,0,0,0.028763
2020/07/01 00:09:00.010,n,124,2.88,2.16,3.6,13.7,81.9,1024.02,0,0,0,0,0.027885
2020/07/01 00:10:00.000,n,145,3.6,2.52,4.32,13.7,82,1024.02,0,0,0,0,0.027046
2020/07/01 00:11:00.000,n,152,5.4,4.68,5.76,13.7,81.9,1024.02,0,0,0,0,0.024414
2020/07/01 00:12:00.001,n,190,2.52,2.16,3.24,13.6,82.1,1024.02,0,0,0,0,0.026169
2020/07/01 00:13:00.000,n,147,3.6,3.6,3.96,13.6,82.4,1024.02,0,0,0,0,0.026169
2020/07/01 00:14:00.000,n,139,6.12,5.76,6.48,13.6,82.3,1024.02,0,0,0,0,0.030479
2020/07/01 00:15:00.003,n,149,5.04,4.68,5.4,13.5,82.3,1024.02,0,0,0,0,0.033951
2020/07/01 00:16:00.002,n,156,2.16,1.44,2.52,13.5,82.5,1024.02,0,0,0,0,0.033112
2020/07/01 00:17:00.000,n,169,1.44,1.08,2.16,13.4,82.6,1024.02,0,0,0,0,0.034828
2020/07/01 00:18:00.012,n,191,3.6,3.24,3.96,13.4,82.9,1024.02,0,0,0,0,0.030479
2020/07/01 00:19:00.000,n,173,3.96,3.96,4.32,13.4,83,1024.02,0,0,0,0,0.031357
2020/07/01 00:20:00.000,n,132,3.6,3.6,3.6,13.3,82.9,1024.02,0,0,0,0,0.027008
2020/07/01 00:21:00.004,n,141,3.6,3.6,3.96,13.3,82.9,1024.02,0,0,0,0,0.033112
2020/07/01 00:22:00.002,n,186,2.88,2.52,3.24,13.3,83,1024.02,0,0,0,0,0.031357
2020/07/01 00:23:00.000,n,162,1.8,1.44,2.52,13.2,83,1024.02,0,0,0,0,0.033951
2020/07/01 00:24:00.000,n,127,1.8,1.44,2.52,13.2,83.2,1024.02,0,0,0,0,0.027008
2020/07/01 00:25:00.010,n,221,2.52,2.16,2.88,13.2,83.3,1024.02,0,0,0,0,0.033112
2020/07/01 00:26:00.009,n,281,3.6,2.88,4.32,13.2,83.6,1024.02,0,0,0,0,0.031357
2020/07/01 00:27:00.006,n,257,1.8,1.44,2.16,13.3,83.6,1024.02,0,0,0,0,0.030479
2020/07/01 00:28:00.000,n,47,2.16,1.44,2.88,13.3,83.9,1023.92,0,0,0,0,0.027885
2020/07/01 00:29:00.000,n,255,2.16,1.08,2.52,13.3,83.7,1023.92,0,0,0,0,0.029602
2020/07/01 00:30:00.000,n,286,2.88,2.16,3.96,13.3,83.6,1023.92,0,0,0,0,0.022621
2020/07/01 00:31:00.000,n,223,3.24,3.24,3.96,13.3,83.5,1023.92,0,0,0,0,0.030479
2020/07/01 00:32:00.000,n,246,0.72,0.72,1.08,13.3,83.4,1023.92,0,0,0,0,0.027008
2020/07/01 00:33:00.006,n,255,1.8,1.8,1.8,13.3,83.3,1023.92,0,0,0,0,0.031357
2020/07/01 00:34:00.006,n,268,2.88,2.88,3.24,13.3,83.3,1023.92,0,0,0,0,0.035706
2020/07/01 00:35:00.004,n,278,1.8,1.44,2.52,13.3,83.1,1023.92,0,0,0,0,0.029602
2020/07/01 00:36:00.001,n,178,2.88,2.52,2.88,13.2,83,1023.92,0,0,0,0,0.033073
2020/07/01 00:37:00.000,n,100,2.88,2.52,3.24,13.2,83,1023.92,0,0,0,0,0.033951
2020/07/01 00:38:00.000,n,136,2.52,2.16,2.88,13.1,83.1,1023.92,0,0,0,0,0.031357
2020/07/01 00:39:00.000,n,145,3.96,1.8,5.4,13.1,83.2,1023.92,0,0,0,0,0.032196
2020/07/01 00:40:00.006,n,26,1.44,1.08,1.8,13.1,83.1,1023.92,0,0,0,0,0.033073
2020/07/01 00:41:00.004,n,178,2.88,2.52,3.6,13.1,83.3,1023.92,0,0,0,0,0.02697
2020/07/01 00:42:00.001,n,140,2.52,1.8,3.6,13.1,83.1,1023.82,0,0,0,0,0.032196
2020/07/01 00:43:00.000,n,170,3.24,2.88,3.6,13,83.1,1023.82,0,0,0,0,0.030479
2020/07/01 00:44:00.011,n,185,2.16,2.16,2.52,13,83.3,1023.82,0,0,0,0,0.029602
2020/07/01 00:45:00.009,n,166,3.24,2.88,3.96,13,83.5,1023.82,0,0,0,0,0.025253
2020/07/01 00:46:00.000,n,100,1.44,1.08,1.8,13,83.5,1023.82,0,0,0,0,0.029602
2020/07/01 00:47:00.003,n,120,4.32,3.6,4.68,12.9,83.4,1023.82,0,0,0,0,0.028725
2020/07/01 00:48:00.000,n,125,3.96,3.6,4.32,12.9,83.5,1023.82,0,0,0,0,0.028725
2020/07/01 00:49:00.000,n,174,3.96,3.6,4.32,12.9,83.5,1023.82,0,0,0,0,0.028725
2020/07/01 00:50:00.000,n,163,4.32,3.24,4.68,12.9,83.5,1023.82,0,0,0,0,0.024376
2020/07/01 00:51:00.007,n,140,2.88,2.52,3.24,12.8,83.6,1023.82,0,0,0,0,0.030479
2020/07/01 00:52:00.005,n,113,3.6,3.24,4.32,12.8,83.7,1023.82,0,0,0,0,0.024376
2020/07/01 00:53:00.002,n,153,4.32,3.96,4.68,12.8,83.7,1023.82,0,0,0,0,0.024376
2020/07/01 00:54:00.016,n,143,2.88,2.16,3.96,12.8,83.7,1023.82,0,0,0,0,0.026131
2020/07/01 00:55:00.000,n,146,3.6,3.6,4.32,12.8,83.8,1023.82,0,0,0,0,0.024376
2020/07/01 00:56:00.000,n,164,2.52,1.44,3.24,12.8,83.9,1023.82,0,0,0,0,0.027847
2020/07/01 00:57:00.000,n,145,2.52,1.8,3.24,12.8,83.9,1023.82,0,0,0,0,0.025253
2020/07/01 00:58:00.004,n,355,1.44,0.72,1.8,12.7,84,1023.82,0,0,0,0,0.026131
2020/07/01 00:59:00.001,n,179,1.08,0.36,1.08,12.8,84,1023.82,0,0,0,0,0.026131
2020/07/01 01:00:00.000,n,67,2.16,1.8,2.16,12.7,84,1023.82,0,0,0,0,0.024376
2020/07/01 01:01:00.011,n,47,1.44,1.08,1.8,12.7,84,1023.82,0,0,0,0,0.022621
2020/07/01 01:02:00.010,n,196,0.72,0.72,1.08,12.7,84,1023.82,0,0,0,0,0.019989
2020/07/01 01:03:00.007,n,264,2.16,2.16,2.52,12.7,84.1,1023.82,0,0,0,0,0.021782
2020/07/01 01:04:00.000,n,271,3.24,3.24,3.96,12.7,84.2,1023.82,0,0,0,0,0.020905
2020/07/01 01:05:00.002,n,283,5.04,4.68,5.4,12.7,84.5,1023.82,0,0,0,0,0.022621
2020/07/01 01:06:00.000,n,272,3.6,3.24,4.32,12.8,84.3,1023.82,0,0,0,0,0.019989
2020/07/01 01:07:00.000,n,235,3.96,3.24,3.96,12.8,84.5,1023.72,0,0,0,0,0.018272
2020/07/01 01:08:00.000,n,276,4.68,3.96,5.04,12.8,84.2,1023.72,0,0,0,0,0.019989
2020/07/01 01:09:00.010,n,261,4.68,4.32,5.4,12.8,84.4,1023.72,0,0,0,0,0.019989
2020/07/01 01:10:00.007,n,275,4.32,3.96,5.04,12.8,84.2,1023.72,0,0,0,0,0.017433
2020/07/01 01:11:00.004,n,262,2.88,2.52,3.24,12.8,84.1,1023.72,0,0,0,0,0.016556
2020/07/01 01:12:00.002,n,215,2.52,2.16,2.88,12.8,84.2,1023.72,0,0,0,0,0.017433
2020/07/01 01:13:00.001,n,270,1.08,1.08,1.44,12.8,84.2,1023.72,0,0,0,0,0.013924
2020/07/01 01:14:00.000,n,278,1.8,1.08,1.8,12.7,84.2,1023.62,0,0,0,0,0.01564
2020/07/01 01:15:00.000,n,275,2.16,2.16,2.16,12.7,84.2,1023.62,0,0,0,0,0.018272
2020/07/01 01:16:00.000,n,263,2.52,1.8,2.88,12.7,84.2,1023.62,0,0,0,0,0.019989
2020/07/01 01:17:00.005,n,245,1.8,1.8,2.16,12.7,84.2,1023.62,0,0,0,0,0.013046
2020/07/01 01:18:00.003,n,257,2.52,2.16,2.88,12.7,84.4,1023.62,0,0,0,0,0.032234
2020/07/01 01:19:00.000,n,270,4.68,3.6,5.04,12.7,84.3,1023.62,0,0,0,0,0.036583
2020/07/01 01:20:00.013,n,276,4.68,3.96,5.4,12.7,84.3,1023.62,0,0,0,0,0.031319
2020/07/01 01:21:00.010,n,262,5.4,4.68,6.12,12.7,84.3,1023.62,0,0,0,0,0.034828
2020/07/01 01:22:00.000,n,271,7.92,7.2,8.64,12.7,84.2,1023.62,0,0,0,0,0.031319
2020/07/01 01:23:00.000,n,260,6.12,5.4,6.84,12.7,84.2,1023.62,0,0,0,0,0.032234
2020/07/01 01:24:00.004,n,263,5.04,4.32,5.76,12.7,84.2,1023.62,0,0,0,0,0.031319
2020/07/01 01:25:00.003,n,278,5.4,4.68,5.76,12.7,84.2,1023.52,0,0,0,0,0.032234
2020/07/01 01:26:00.000,n,273,6.84,6.84,7.2,12.7,84.3,1023.52,0,0,0,0,0.029602
2020/07/01 01:27:00.013,n,267,4.68,4.32,5.4,12.7,84.2,1023.52,0,0,0,0,0.030479
2020/07/01 01:28:00.010,n,267,6.12,5.4,6.48,12.7,84.1,1023.52,0,0,0,0,0.032234
2020/07/01 01:29:00.008,n,272,4.68,4.32,5.76,12.7,84.1,1023.52,0,0,0,0,0.034828
2020/07/01 01:30:00.004,n,259,3.96,3.24,4.32,12.6,84.1,1023.42,0,0,0,0,0.033073
2020/07/01 01:31:00.000,n,274,5.76,5.04,6.48,12.6,84.2,1023.42,0,0,0,0,0.031319
2020/07/01 01:32:00.000,n,260,6.48,6.12,7.2,12.6,84.3,1023.42,0,0,0,0,0.032234
2020/07/01 01:33:00.000,n,264,4.32,4.32,4.68,12.6,84.3,1023.42,0,0,0,0,0.030479
2020/07/01 01:34:00.000,n,244,2.52,2.52,2.88,12.6,84.3,1023.42,0,0,0,0,0.02697
2020/07/01 01:35:00.000,n,260,2.52,1.8,2.52,12.6,84.3,1023.42,0,0,0,0,0.033951
2020/07/01 01:36:00.007,n,264,3.24,2.88,3.24,12.6,84.4,1023.42,0,0,0,0,0.02697
2020/07/01 01:37:00.005,n,244,4.32,3.96,4.68,12.7,84.6,1023.42,0,0,0,0,0.032234
2020/07/01 01:38:00.002,n,259,0.72,0.72,1.08,12.7,84.6,1023.42,0,0,0,0,0.032234
2020/07/01 01:39:00.000,n,233,1.44,1.08,1.8,12.7,84.6,1023.42,0,0,0,0,0.031319
2020/07/01 01:40:00.000,n,80,1.08,0.72,1.44,12.7,84.5,1023.42,0,0,0,0,0.033951
2020/07/01 01:41:00.000,n,248,2.52,2.16,2.52,12.7,84.5,1023.42,0,0,0,0,0.025253
2020/07/01 01:42:00.000,n,260,1.44,1.08,1.8,12.7,84.5,1023.42,0,0,0,0,0.027885
2020/07/01 01:43:00.000,n,257,0.36,0,0.72,12.7,84.5,1023.42,0,0,0,0,0.029602
2020/07/01 01:44:00.005,n,315,1.08,0.72,1.44,12.7,84.7,1023.42,0,0,0,0,0.030479
2020/07/01 01:45:00.002,n,287,1.44,1.08,1.8,12.7,84.7,1023.42,0,0,0,0,0.029602
2020/07/01 01:46:00.001,n,284,0.72,0.36,1.08,12.7,84.5,1023.42,0,0,0,0,0.028725
2020/07/01 01:47:00.014,n,267,1.8,1.8,2.16,12.7,84.6,1023.42,0,0,0,0,0.026093
2020/07/01 01:48:00.013,n,308,1.44,1.08,2.52,12.7,84.7,1023.42,0,0,0,0,0.02697
2020/07/01 01:49:00.000,n,191,0.36,0.36,0.72,12.8,84.7,1023.42,0,0,0,0,0.027885
2020/07/01 01:50:00.000,n,231,1.08,0.72,1.08,12.8,84.6,1023.42,0,0,0,0,0.029602
2020/07/01 01:51:00.005,n,243,1.8,1.44,2.52,12.7,84.5,1023.42,0,0,0,0,0.029602
2020/07/01 01:52:00.002,n,271,3.96,3.6,4.68,12.7,84.6,1023.42,0,0,0,0,0.02697
2020/07/01 01:53:00.000,n,257,5.4,5.04,5.76,12.8,84.6,1023.42,0,0,0,0,0.028725
2020/07/01 01:54:00.000,n,241,2.88,2.52,3.24,12.8,84.6,1023.42,0,0,0,0,0.028725
2020/07/01 01:55:00.010,n,249,2.88,2.52,3.24,12.8,84.5,1023.42,0,0,0,0,0.026093
2020/07/01 01:56:00.007,n,244,1.08,0.72,1.8,12.8,84.5,1023.42,0,0,0,0,0.02697
2020/07/01 01:57:00.005,n,273,1.08,0.36,1.44,12.8,84.4,1023.42,0,0,0,0,0.028725
2020/07/01 01:58:00.000,n,195,0.72,0.36,1.08,12.8,84.4,1023.42,0,0,0,0,0.027885
2020/07/01 01:59:00.000,n,248,2.16,1.8,2.88,12.8,84.4,1023.42,0,0,0,0,0.028725
2020/07/01 02:00:00.000,n,241,1.8,1.8,2.16,12.8,84.4,1023.42,0,0,0,0,0.026093
2020/07/01 02:01:00.000,n,274,2.16,1.44,2.88,12.7,84.6,1023.42,0,0,0,0,0.029602
2020/07/01 02:02:00.000,n,221,1.44,1.44,1.8,12.8,84.5,1023.42,0,0,0,0,0.02697
2020/07/01 02:03:00.007,n,57,1.08,0.72,1.44,12.8,84.4,1023.42,0,0,0,0,0.028725
2020/07/01 02:04:00.004,n,151,2.16,1.8,2.52,12.7,84.3,1023.32,0,0,0,0,0.025253
2020/07/01 02:05:00.002,n,148,2.52,1.44,3.6,12.7,84.1,1023.32,0,0,0,0,0.024376
2020/07/01 02:06:00.015,n,139,2.88,2.52,3.6,12.7,84,1023.32,0,0,0,0,0.024376
2020/07/01 02:07:00.000,n,140,4.68,3.96,5.04,12.6,83.8,1023.32,0,0,0,0,0.024376
2020/07/01 02:08:00.000,n,135,5.04,4.68,5.4,12.5,83.8,1023.32,0,0,0,0,0.027885
2020/07/01 02:09:00.000,n,146,4.68,4.32,5.04,12.5,83.9,1023.32,0,0,0,0,0.02697
2020/07/01 02:10:00.005,n,167,4.68,3.96,5.04,12.4,84,1023.32,0,0,0,0,0.025253
2020/07/01 02:11:00.002,n,142,2.52,2.52,2.52,12.4,84.2,1023.32,0,0,0,0,0.025253
2020/07/01 02:12:00.000,n,179,2.52,2.52,2.88,12.3,84.3,1023.42,0,0,0,0,0.023537
2020/07/01 02:13:00.000,n,158,2.16,1.08,2.88,12.3,84.3,1023.42,0,0,0,0,0.026093
2020/07/01 02:14:00.011,n,120,3.6,3.6,3.96,12.3,84.4,1023.42,0,0,0,0,0.024376
2020/07/01 02:15:00.008,n,129,3.24,2.88,3.6,12.3,84.5,1023.42,0,0,0,0,0.026093
2020/07/01 02:16:00.000,n,152,2.88,2.88,3.24,12.2,84.7,1023.42,0,0,0,0,0.026093
2020/07/01 02:17:00.002,n,144,3.96,3.6,4.32,12.2,84.9,1023.42,0,0,0,0,0.027885
2020/07/01 02:18:00.000,n,137,1.44,1.08,1.8,12.2,84.8,1023.52,0,0,0,0,0.024376
2020/07/01 02:19:00.000,n,143,3.96,2.88,4.68,12.2,84.8,1023.52,0,0,0,0,0.020027
2020/07/01 02:20:00.000,n,135,4.32,2.52,5.76,12.2,84.9,1023.52,0,0,0,0,0.027885
2020/07/01 02:21:00.007,n,174,3.96,3.6,4.32,12.2,85,1023.52,0,0,0,0,0.021744
2020/07/01 02:22:00.005,n,136,1.44,0.72,2.16,12.2,85,1023.52,0,0,0,0,0.028763
2020/07/01 02:23:00.000,n,104,1.8,1.44,2.16,12.2,85,1023.52,0,0,0,0,0.036583
2020/07/01 02:24:00.012,n,194,1.44,1.08,1.44,12.2,85,1023.52,0,0,0,0,0.032234
2020/07/01 02:25:00.000,n,52,1.44,1.08,2.16,12.2,85.1,1023.52,0,0,0,0,0.035744
2020/07/01 02:26:00.000,n,307,1.8,1.08,2.16,12.2,85.2,1023.52,0,0,0,0,0.033112
2020/07/01 02:27:00.004,n,289,4.32,2.88,5.4,12.2,85.6,1023.52,0,0,0,0,0.02964
2020/07/01 02:28:00.002,n,308,0.36,0,1.08,12.3,85.4,1023.62,0,0,0,0,0.02964
2020/07/01 02:29:00.000,n,272,3.24,2.88,3.96,12.3,85.5,1023.62,0,0,0,0,0.030518
2020/07/01 02:30:00.000,n,289,1.44,0.72,1.8,12.3,85.3,1023.62,0,0,0,0,0.033112
2020/07/01 02:31:00.010,n,248,3.24,3.24,3.6,12.3,85.3,1023.62,0,0,0,0,0.030518
2020/07/01 02:32:00.008,n,266,3.24,2.88,3.6,12.3,85.3,1023.62,0,0,0,0,0.032234
2020/07/01 02:33:00.007,n,216,3.24,1.8,4.68,12.3,85.2,1023.62,0,0,0,0,0.033112
2020/07/01 02:34:00.000,n,267,4.32,3.96,5.4,12.3,85.3,1023.62,0,0,0,0,0.031395
2020/07/01 02:35:00.000,n,256,5.04,3.96,6.48,12.3,85.2,1023.62,0,0,0,0,0.030518
2020/07/01 02:36:00.000,n,275,2.16,1.44,2.52,12.3,85.3,1023.62,0,0,0,0,0.027885
2020/07/01 02:37:00.000,n,321,1.44,0.36,2.16,12.3,85.4,1023.62,0,0,0,0,0.033989
2020/07/01 02:38:00.008,n,274,2.52,1.44,3.24,12.3,85.3,1023.62,0,0,0,0,0.031395
2020/07/01 02:39:00.006,n,315,2.16,1.8,3.24,12.3,85.6,1023.62,0,0,0,0,0.032234
2020/07/01 02:40:00.005,n,256,5.04,4.68,5.4,12.3,85.3,1023.62,0,0,0,0,0.026169
2020/07/01 02:41:00.002,n,274,3.96,3.6,4.32,12.3,85.1,1023.62,0,0,0,0,0.028763
2020/07/01 02:42:00.015,n,289,2.52,2.16,3.24,12.2,85.1,1023.52,0,0,0,0,0.030518
2020/07/01 02:43:00.000,n,270,2.16,1.8,2.52,12.2,85.1,1023.52,0,0,0,0,0.02182
2020/07/01 02:44:00.000,n,100,0.36,0,1.08,12.2,85.1,1023.52,0,0,0,0,0.023537
2020/07/01 02:45:00.000,n,277,2.88,2.52,3.24,12.2,85.3,1023.52,0,0,0,0,0.027008
2020/07/01 02:46:00.005,n,116,1.8,0.72,2.52,12.2,85.3,1023.52,0,0,0,0,0.02964
2020/07/01 02:47:00.003,n,150,1.8,1.08,3.6,12.2,85.2,1023.52,0,0,0,0,0.02964
2020/07/01 02:48:00.000,n,104,2.52,2.16,2.88,12.2,85.2,1023.52,0,0,0,0,0.027885
2020/07/01 02:49:00.000,n,266,1.44,1.08,1.8,12.2,85.2,1023.52,0,0,0,0,0.027885
2020/07/01 02:50:00.011,n,156,1.08,0.72,1.44,12.2,85.2,1023.52,0,0,0,0,0.030518
2020/07/01 02:51:00.009,n,130,2.88,2.52,2.88,12.2,85.1,1023.52,0,0,0,0,0.027008
2020/07/01 02:52:00.000,n,188,0.72,0.72,0.72,12.1,85.1,1023.52,0,0,0,0,0.028763
2020/07/01 02:53:00.000,n,156,2.88,2.52,3.6,12.1,85.1,1023.52,0,0,0,0,0.028763
2020/07/01 02:54:00.002,n,165,3.24,2.88,3.24,12.1,85.1,1023.52,0,0,0,0,0.031395
2020/07/01 02:55:00.000,n,153,3.24,2.52,3.6,12.1,85.2,1023.52,0,0,0,0,0.031395
2020/07/01 02:56:00.000,n,143,3.24,2.52,3.96,12.1,85.2,1023.52,0,0,0,0,0.031395
2020/07/01 02:57:00.011,n,144,4.68,3.96,5.4,12,85.1,1023.52,0,0,0,0,0.02964
2020/07/01 02:58:00.008,n,164,5.76,5.04,6.84,12,85.1,1023.52,0,0,0,0,0.023537
2020/07/01 02:59:00.005,n,155,5.04,4.68,5.4,12,85.1,1023.52,0,0,0,0,0.022659
2020/07/01 03:00:00.004,n,183,1.8,1.8,2.16,12,85.2,1023.52,0,0,0,0,0.028763
2020/07/01 03:01:00.001,n,168,3.6,3.24,3.96,11.9,85.2,1023.52,0,0,0,0,0.023537
2020/07/01 03:02:00.000,n,180,1.44,1.08,1.8,11.9,85.3,1023.52,0,0,0,0,0.025253
2020/07/01 03:03:00.000,n,237,0.72,0.36,1.44,11.9,85.3,1023.52,0,0,0,0,0.026169
2020/07/01 03:04:00.000,n,165,3.24,2.88,3.6,11.9,85.3,1023.52,0,0,0,0,0.026169
2020/07/01 03:05:00.008,n,114,0.72,0.36,1.08,11.9,85.5,1023.52,0,0,0,0,0.02964
2020/07/01 03:06:00.006,n,172,3.96,3.6,4.32,11.9,85.5,1023.52,0,0,0,0,0.025253
2020/07/01 03:07:00.002,n,188,2.16,1.44,2.52,11.9,85.5,1023.52,0,0,0,0,0.027885
2020/07/01 03:08:00.000,n,165,2.52,2.16,3.24,11.9,85.5,1023.52,0,0,0,0,0.027008
2020/07/01 03:09:00.014,n,214,1.08,0.72,1.8,11.9,85.5,1023.62,0,0,0,0,0.026169
2020/07/01 03:10:00.000,n,113,0.72,0.36,1.08,11.9,85.5,1023.62,0,0,0,0,0.018311
2020/07/01 03:11:00.000,n,206,1.8,1.08,2.16,11.9,85.6,1023.62,0,0,0,0,0.026169
2020/07/01 03:12:00.000,n,347,0.72,0,1.08,11.9,85.7,1023.62,0,0,0,0,0.02182
2020/07/01 03:13:00.003,n,314,0.72,0,1.08,11.9,85.7,1023.62,0,0,0,0,0.02182
2020/07/01 03:14:00.002,n,301,2.16,1.44,2.88,11.9,85.8,1023.62,0,0,0,0,0.022659
2020/07/01 03:15:00.000,n,43,2.52,1.8,2.88,12,85.9,1023.52,0,0,0,0,0.02182
2020/07/01 03:16:00.000,n,275,1.8,1.44,2.16,12,85.7,1023.62,0,0,0,0,0.020905
2020/07/01 03:17:00.011,n,237,1.8,1.44,1.8,12,85.6,1023.62,0,0,0,0,0.022659
2020/07/01 03:18:00.009,n,151,4.68,4.32,5.76,12,85.6,1023.62,0,0,0,0,0.020905
2020/07/01 03:19:00.000,n,195,1.44,1.08,2.16,12,85.6,1023.62,0,0,0,0,0.02182
2020/07/01 03:20:00.002,n,91,1.44,0.72,2.16,12,85.6,1023.62,0,0,0,0,0.020905
2020/07/01 03:21:00.000,n,143,3.24,3.24,3.6,11.9,85.3,1023.62,0,0,0,0,0.024414
2020/07/01 03:22:00.000,n,153,5.76,5.04,6.12,11.9,85.5,1023.62,0,0,0,0,0.022659
2020/07/01 03:23:00.000,n,160,3.24,3.24,3.6,11.9,85.5,1023.52,0,0,0,0,0.020905
2020/07/01 03:24:00.007,n,159,4.68,2.16,5.76,11.9,85.6,1023.62,0,0,0,0,0.02182
2020/07/01 03:25:00.005,n,145,3.6,2.16,5.4,11.9,85.4,1023.62,0,0,0,0,0.02182
2020/07/01 03:26:00.002,n,133,3.6,2.88,4.32,11.9,85.3,1023.62,0,0,0,0,0.023537
2020/07/01 03:27:00.000,n,170,5.76,5.4,6.12,11.8,85.3,1023.62,0,0,0,0,0.023537
2020/07/01 03:28:00.000,n,183,3.24,2.52,3.96,11.8,85.4,1023.62,0,0,0,0,0.023537
2020/07/01 03:29:00.000,n,142,4.68,4.68,4.68,11.8,85.4,1023.52,0,0,0,0,0.023537
2020/07/01 03:30:00.000,n,166,4.68,3.96,5.04,11.8,85.4,1023.52,0,0,0,0,0.023537
2020/07/01 03:31:00.005,n,145,4.32,1.44,7.56,11.8,85.4,1023.52,0,0,0,0,0.020905
2020/07/01 03:32:00.002,n,161,2.88,1.44,3.24,11.7,85.4,1023.52,0,0,0,0,0.02182
2020/07/01 03:33:00.000,n,135,5.04,4.68,5.4,11.7,85.5,1023.52,0,0,0,0,0.024414
2020/07/01 03:34:00.000,n,154,2.52,2.16,2.88,11.7,85.4,1023.52,0,0,0,0,0.02182
2020/07/01 03:35:00.011,n,147,4.68,3.24,5.4,11.7,85.4,1023.52,0,0,0,0,0.027008
2020/07/01 03:36:00.010,n,146,7.2,6.48,7.92,11.7,85.4,1023.52,0,0,0,0,0.023537
2020/07/01 03:37:00.000,n,187,4.68,4.32,5.04,11.7,85.5,1023.52,0,0,0,0,0.027008
2020/07/01 03:38:00.000,n,164,4.68,4.32,5.76,11.7,85.6,1023.52,0,0,0,0,0.023537
2020/07/01 03:39:00.001,n,157,4.68,3.96,5.76,11.6,85.6,1023.52,0,0,0,0,0.023537
2020/07/01 03:40:00.000,n,158,5.04,4.68,5.4,11.6,85.6,1023.52,0,0,0,0,0.02182
2020/07/01 03:41:00.000,n,149,3.96,3.6,3.96,11.6,85.6,1023.52,0,0,0,0,0.018311
2020/07/01 03:42:00.010,n,140,2.52,2.16,2.88,11.6,85.6,1023.52,0,0,0,0,0.022659
2020/07/01 03:43:00.008,n,161,3.6,2.88,4.68,11.6,85.6,1023.52,0,0,0,0,0.026169
2020/07/01 03:44:00.005,n,129,2.88,2.16,3.96,11.6,85.7,1023.52,0,0,0,0,0.024414
2020/07/01 03:45:00.004,n,164,3.24,2.88,3.24,11.6,85.7,1023.52,0,0,0,0,0.024414
2020/07/01 03:46:00.002,n,173,1.8,1.44,2.16,11.6,85.7,1023.52,0,0,0,0,0.020905
2020/07/01 03:47:00.000,n,97,0.72,0.36,1.08,11.6,85.7,1023.52,0,0,0,0,0.033951
2020/07/01 03:48:00.000,n,159,4.68,3.6,5.76,11.6,85.7,1023.52,0,0,0,0,0.036583
2020/07/01 03:49:00.000,n,199,2.88,2.52,3.24,11.6,85.7,1023.52,0,0,0,0,0.034866
2020/07/01 03:50:00.006,n,156,4.68,4.32,5.04,11.6,85.7,1023.52,0,0,0,0,0.037422
2020/07/01 03:51:00.004,n,165,6.48,5.76,7.2,11.6,85.6,1023.52,0,0,0,0,0.035706
2020/07/01 03:52:00.001,n,154,3.96,3.96,4.32,11.6,85.6,1023.52,0,0,0,0,0.035706
2020/07/01 03:53:00.014,n,141,3.96,3.96,4.68,11.6,85.6,1023.52,0,0,0,0,0.037422
2020/07/01 03:54:00.011,n,140,6.12,5.04,6.84,11.6,85.6,1023.52,0,0,0,0,0.033073
2020/07/01 03:55:00.000,n,150,7.56,7.2,7.56,11.6,85.6,1023.52,0,0,0,0,0.030479
2020/07/01 03:56:00.000,n,144,8.28,7.56,9,11.6,85.5,1023.52,0,0,0,0,0.034866
2020/07/01 03:57:00.004,n,142,6.48,6.12,6.84,11.6,85.4,1023.52,0,0,0,0,0.035706
2020/07/01 03:58:00.001,n,152,7.92,7.56,8.28,11.6,85.3,1023.52,0,0,0,0,0.033951
2020/07/01 03:59:00.000,n,155,5.4,4.68,5.4,11.5,85.4,1023.52,0,0,0,0,0.033951
2020/07/01 04:00:00.010,n,138,9.36,7.56,10.440002,11.5,85.3,1023.52,0,0,0,0,0.033951
2020/07/01 04:01:00.008,n,159,4.68,3.96,6.12,11.4,85.3,1023.52,0,0,0,0,0.034866
2020/07/01 04:02:00.006,n,181,4.32,3.96,4.68,11.4,85.4,1023.52,0,0,0,0,0.029602
