"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/28 00:00:00.010,n,245,7.2,6.48,7.92,16.1,44.6,1012.92,0,0,0,0,0.041809
2020/07/28 00:01:00.000,n,278,14.76,12.96,15.84,16.1,44.5,1012.92,0,0,0,0,0.040894
2020/07/28 00:02:00.000,n,248,3.6,2.16,3.96,16.1,44.9,1012.92,0,0,0,0,0.043526
2020/07/28 00:03:00.002,n,260,12.24,8.28,14.4,16.1,44.7,1013.02,0,0,0,0,0.047874
2020/07/28 00:04:00.000,n,277,10.440002,9.36,12.24,16.1,44.5,1012.92,0,0,0,0,0.04528
2020/07/28 00:05:00.000,n,262,5.04,3.6,6.12,16.1,45,1012.92,0,0,0,0,0.04528
2020/07/28 00:06:00.010,n,252,3.24,1.8,5.04,16.1,44.6,1012.92,0,0,0,0,0.047874
2020/07/28 00:07:00.007,n,273,1.44,0.72,2.16,16.1,46.2,1012.82,0,0,0,0,0.046158
2020/07/28 00:08:00.004,n,331,3.96,3.6,4.68,16.1,47.2,1012.82,0,0,0,0,0.04528
2020/07/28 00:09:00.001,n,225,1.44,1.08,2.16,16.200002,45.7,1012.92,0,0,0,0,0.04528
2020/07/28 00:10:00.000,n,242,2.88,1.44,3.96,16.1,44.7,1012.92,0,0,0,0,0.04528
2020/07/28 00:11:00.000,n,250,6.48,5.76,7.92,16.1,44.5,1012.92,0,0,0,0,0.047035
2020/07/28 00:12:00.000,n,264,14.76,14.04,15.84,16.1,44.5,1012.82,0,0,0,0,0.043526
2020/07/28 00:13:00.006,n,256,6.84,6.12,8.28,16.1,45.6,1012.92,0,0,0,0,0.049629
2020/07/28 00:14:00.003,n,302,8.64,4.68,11.52,16.200002,45.1,1012.92,0,0,0,0,0.051384
2020/07/28 00:15:00.000,n,279,1.44,1.08,2.16,16.200002,45.8,1012.92,0,0,0,0,0.048752
2020/07/28 00:16:00.000,n,271,4.68,4.32,4.68,16.200002,45,1012.92,0,0,0,0,0.05661
2020/07/28 00:17:00.011,n,277,4.68,3.6,5.4,16.1,45.5,1012.92,0,0,0,0,0.050507
2020/07/28 00:18:00.008,n,203,2.88,1.44,3.24,16.1,46.9,1012.92,0,0,0,0,0.052223
2020/07/28 00:19:00.000,n,350,5.4,3.96,10.440002,16.1,45,1012.92,0,0,0,0,0.02697
2020/07/28 00:20:00.000,n,217,5.76,4.68,7.2,16.1,45,1012.92,0,0,0,0,0.029602
2020/07/28 00:21:00.005,n,265,3.6,1.8,5.04,16.1,45,1012.92,0,0,0,0,0.027847
2020/07/28 00:22:00.007,n,256,8.64,6.48,11.52,16,44.9,1012.92,0,0,0,0,0.029602
2020/07/28 00:23:00.003,n,278,2.88,1.44,5.76,16,46.7,1012.92,0,0,0,0,0.032196
2020/07/28 00:24:00.000,n,272,8.28,6.48,9,16,45.2,1012.92,0,0,0,0,0.031319
2020/07/28 00:25:00.000,n,75,0.72,0.36,1.08,16,46.5,1012.92,0,0,0,0,0.032196
2020/07/28 00:26:00.011,n,274,11.52,9.36,12.24,16,45.5,1012.92,0,0,0,0,0.028725
2020/07/28 00:27:00.008,n,252,8.64,5.76,11.16,16,45,1012.92,0,0,0,0,0.033951
2020/07/28 00:28:00.000,n,292,13.68,10.440002,15.12,16,45.1,1013.02,0,0,0,0,0.030479
2020/07/28 00:29:00.001,n,264,6.12,5.04,7.2,16.1,44.9,1013.02,0,0,0,0,0.029602
2020/07/28 00:30:00.000,n,256,6.84,5.76,7.56,16.1,44.7,1013.02,0,0,0,0,0.030479
2020/07/28 00:31:00.000,n,251,5.76,3.6,7.56,16.1,44.5,1013.02,0,0,0,0,0.030479
2020/07/28 00:32:00.000,n,273,6.84,6.12,7.2,16,44.7,1013.02,0,0,0,0,0.032196
2020/07/28 00:33:00.006,n,290,2.16,1.08,2.88,16,46.9,1013.02,0,0,0,0,0.030479
2020/07/28 00:34:00.003,n,259,3.24,1.8,3.96,16,44.8,1013.02,0,0,0,0,0.030479
2020/07/28 00:35:00.000,n,352,3.6,2.52,4.32,16,47.7,1013.12,0,0,0,0,0.028725
2020/07/28 00:36:00.013,n,261,7.56,7.2,8.64,16,45.1,1013.12,0,0,0,0,0.033073
2020/07/28 00:37:00.000,n,332,4.68,3.6,5.4,16,45.9,1013.02,0,0,0,0,0.031319
2020/07/28 00:38:00.000,n,246,3.6,3.24,4.32,16,45,1013.02,0,0,0,0,0.033073
2020/07/28 00:39:00.000,n,268,10.8,9.36,12.24,16,44.5,1013.02,0,0,0,0,0.033073
2020/07/28 00:40:00.003,n,236,3.96,1.44,6.12,16,44.5,1013.02,0,0,0,0,0.029602
2020/07/28 00:41:00.001,n,242,2.52,1.44,3.96,16,46.4,1013.02,0,0,0,0,0.031319
2020/07/28 00:42:00.000,n,282,5.76,5.4,6.48,16,46.4,1013.02,0,0,0,0,0.032196
2020/07/28 00:43:00.011,n,285,6.48,5.4,7.92,15.9,44.8,1013.02,0,0,0,0,0.032196
2020/07/28 00:44:00.008,n,302,5.4,3.6,7.2,15.9,44.8,1013.02,0,0,0,0,0.033951
2020/07/28 00:45:00.006,n,253,10.8,8.64,11.88,15.9,44.6,1013.02,0,0,0,0,0.032196
2020/07/28 00:46:00.000,n,214,4.68,0.72,7.2,15.9,44.8,1013.02,0,0,0,0,0.035706
2020/07/28 00:47:00.000,n,251,5.76,4.68,6.84,15.9,44.6,1013.02,0,0,0,0,0.033951
2020/07/28 00:48:00.000,n,210,5.04,4.32,5.4,15.9,45.3,1013.02,0,0,0,0,0.030479
2020/07/28 00:49:00.000,n,288,5.04,4.68,5.4,15.9,45.9,1013.02,0,0,0,0,0.029602
2020/07/28 00:50:00.008,n,286,9.72,9.36,10.08,15.9,44.7,1012.92,0,0,0,0,0.030479
2020/07/28 00:51:00.007,n,283,5.76,3.96,6.84,15.9,46,1012.92,0,0,0,0,0.034828
2020/07/28 00:52:00.004,n,250,7.56,6.84,9,15.9,44.7,1012.92,0,0,0,0,0.031319
2020/07/28 00:53:00.001,n,261,5.76,3.24,7.2,15.9,44.9,1012.92,0,0,0,0,0.030479
2020/07/28 00:54:00.014,n,254,11.52,10.08,14.76,15.9,44.7,1013.02,0,0,0,0,0.029602
2020/07/28 00:55:00.000,n,294,12.24,10.08,15.12,15.9,45.7,1012.92,0,0,0,0,0.033073
2020/07/28 00:56:00.000,n,255,9.72,4.68,16.2,15.9,44.4,1012.92,0,0,0,0,0.031319
2020/07/28 00:57:00.000,n,259,9.36,8.28,10.08,15.9,44.2,1012.92,0,0,0,0,0.033073
2020/07/28 00:58:00.005,n,240,3.6,2.88,5.04,15.9,44.5,1012.92,0,0,0,0,0.031319
2020/07/28 00:59:00.002,n,257,11.88,9.72,13.32,15.9,44.4,1012.92,0,0,0,0,0.028725
2020/07/28 01:00:00.000,n,263,6.84,5.76,8.28,15.9,44.6,1012.92,0,0,0,0,0.027847
2020/07/28 01:01:00.012,n,271,10.440002,9,12.6,15.9,44.5,1012.92,0,0,0,0,0.028725
2020/07/28 01:02:00.009,n,269,16.919998,14.4,19.08,15.9,44.6,1012.92,0,0,0,0,0.029602
2020/07/28 01:03:00.006,n,253,7.92,5.76,9,15.9,44.2,1012.92,0,0,0,0,0.027847
2020/07/28 01:04:00.000,n,212,1.8,0.72,3.96,15.9,46.3,1012.92,0,0,0,0,0.033073
2020/07/28 01:05:00.000,n,322,2.16,1.08,3.6,15.9,48.7,1012.92,0,0,0,0,0.034828
2020/07/28 01:06:00.000,n,251,5.76,3.96,7.2,15.8,44.8,1012.92,0,0,0,0,0.030479
2020/07/28 01:07:00.000,n,292,10.08,5.76,14.4,15.8,46,1012.92,0,0,0,0,0.031319
2020/07/28 01:08:00.007,n,266,9.72,9,10.440002,15.8,44.8,1012.92,0,0,0,0,0.027847
2020/07/28 01:09:00.005,n,279,6.84,6.12,7.92,15.8,44.9,1012.92,0,0,0,0,0.026131
2020/07/28 01:10:00.003,n,235,7.2,5.04,10.08,15.8,45.4,1013.02,0,0,0,0,0.033073
2020/07/28 01:11:00.000,n,268,3.24,2.16,4.32,15.8,46.1,1012.92,0,0,0,0,0.030479
2020/07/28 01:12:00.013,n,254,12.24,9.72,13.32,15.8,44.8,1012.92,0,0,0,0,0.028725
2020/07/28 01:13:00.000,n,275,12.6,11.88,13.32,15.8,44.8,1012.82,0,0,0,0,0.030479
2020/07/28 01:14:00.000,n,269,7.2,1.08,10.8,15.8,44.8,1012.82,0,0,0,0,0.029602
2020/07/28 01:15:00.005,n,286,4.68,3.96,5.76,15.8,45,1012.82,0,0,0,0,0.029602
2020/07/28 01:16:00.003,n,267,8.28,4.32,10.440002,15.8,45.3,1012.82,0,0,0,0,0.031319
2020/07/28 01:17:00.000,n,276,6.12,5.04,7.56,15.8,45,1012.92,0,0,0,0,0.033073
2020/07/28 01:18:00.000,n,241,10.08,7.92,11.16,15.8,45.3,1012.92,0,0,0,0,0.028725
2020/07/28 01:19:00.009,n,314,6.48,5.4,8.28,15.8,46.7,1012.92,0,0,0,0,0.029602
2020/07/28 01:20:00.006,n,342,4.68,3.24,7.92,15.8,46.7,1012.82,0,0,0,0,0.030479
2020/07/28 01:21:00.003,n,265,8.28,5.4,11.16,15.8,45.2,1012.82,0,0,0,0,0.029602
2020/07/28 01:22:00.001,n,234,4.68,0.72,7.92,15.8,45.5,1012.82,0,0,0,0,0.027847
2020/07/28 01:23:00.000,n,246,11.16,8.28,12.24,15.8,44.7,1012.72,0,0,0,0,0.026131
2020/07/28 01:24:00.000,n,280,7.2,6.12,9,15.8,45.7,1012.72,0,0,0,0,0.02697
2020/07/28 01:25:00.000,n,254,6.84,3.24,9,15.9,45.6,1012.82,0,0,0,0,0.030479
2020/07/28 01:26:00.005,n,263,5.76,2.16,8.28,15.8,44.9,1012.82,0,0,0,0,0.028725
2020/07/28 01:27:00.004,n,299,4.32,2.52,7.56,15.8,47.8,1012.82,0,0,0,0,0.028725
2020/07/28 01:28:00.000,n,330,3.6,1.44,7.56,15.8,48.8,1012.82,0,0,0,0,0.027847
2020/07/28 01:29:00.013,n,286,4.32,3.24,6.12,15.9,45.6,1012.82,0,0,0,0,0.029602
2020/07/28 01:30:00.010,n,256,6.84,6.12,7.2,15.8,44.6,1012.82,0,0,0,0,0.026131
2020/07/28 01:31:00.000,n,311,9,6.12,10.440002,15.8,45.7,1012.82,0,0,0,0,0.028725
2020/07/28 01:32:00.000,n,252,5.76,2.88,7.2,15.8,45,1012.72,0,0,0,0,0.02697
2020/07/28 01:33:00.000,n,221,6.84,3.6,9,15.8,45,1012.72,0,0,0,0,0.02697
2020/07/28 01:34:00.000,n,264,9,7.2,10.440002,15.7,44.6,1012.72,0,0,0,0,0.022621
2020/07/28 01:35:00.000,n,243,3.96,3.24,4.68,15.8,47.2,1012.72,0,0,0,0,0.027847
2020/07/28 01:36:00.007,n,264,3.96,2.52,5.04,15.8,44.7,1012.72,0,0,0,0,0.030479
2020/07/28 01:37:00.005,n,269,14.4,12.24,15.12,15.7,44.7,1012.72,0,0,0,0,0.029602
2020/07/28 01:38:00.002,n,297,5.76,2.88,9.72,15.7,44.6,1012.72,0,0,0,0,0.024376
2020/07/28 01:39:00.015,n,233,7.92,5.76,10.440002,15.7,44.8,1012.72,0,0,0,0,0.028725
2020/07/28 01:40:00.000,n,258,8.28,6.12,10.08,15.7,44.7,1012.72,0,0,0,0,0.031319
2020/07/28 01:41:00.000,n,252,13.32,12.6,14.4,15.7,44.7,1012.72,0,0,0,0,0.025253
2020/07/28 01:42:00.000,n,258,11.16,10.440002,13.68,15.7,44.8,1012.72,0,0,0,0,0.021782
2020/07/28 01:43:00.004,n,274,15.12,12.96,16.919998,15.7,45,1012.72,0,0,0,0,0.027847
2020/07/28 01:44:00.001,n,257,16.56,15.48,16.919998,15.7,44.9,1012.62,0,0,0,0,0.026131
2020/07/28 01:45:00.000,n,257,15.48,14.4,19.44,15.7,44.9,1012.52,0,0,0,0,0.029602
2020/07/28 01:46:00.010,n,264,15.84,14.04,17.64,15.7,45,1012.52,0,0,0,0,0.026131
2020/07/28 01:47:00.008,n,245,12.6,11.52,13.32,15.7,44.5,1012.42,0,0,0,0,0.023499
2020/07/28 01:48:00.005,n,280,6.48,4.68,7.92,15.7,44.6,1012.42,0,0,0,0,0.027847
2020/07/28 01:49:00.000,n,273,10.08,9.72,10.8,15.7,44.9,1012.42,0,0,0,0,0.027847
2020/07/28 01:50:00.001,n,281,6.48,5.76,7.56,15.6,44.8,1012.42,0,0,0,0,0.028725
2020/07/28 01:51:00.000,n,257,1.08,0.72,1.8,15.6,44.8,1012.42,0,0,0,0,0.025253
2020/07/28 01:52:00.000,n,260,11.88,10.08,12.96,15.6,44.6,1012.42,0,0,0,0,0.026131
2020/07/28 01:53:00.000,n,265,6.84,5.4,8.28,15.6,45.3,1012.52,0,0,0,0,0.021782
2020/07/28 01:54:00.006,n,278,12.96,11.88,14.04,15.6,44.9,1012.52,0,0,0,0,0.027847
2020/07/28 01:55:00.003,n,290,12.24,9.72,14.4,15.6,45.5,1012.52,0,0,0,0,0.023499
2020/07/28 01:56:00.001,n,277,6.48,2.88,8.64,15.6,45.8,1012.62,0,0,0,0,0.025253
2020/07/28 01:57:00.014,n,334,12.24,11.16,14.76,15.6,46.5,1012.62,0,0,0,0,0.025253
2020/07/28 01:58:00.000,n,297,10.8,6.84,14.76,15.6,48.4,1012.72,0,0,0,0,0.021782
2020/07/28 01:59:00.000,n,247,4.68,3.24,6.12,15.7,46.6,1012.62,0,0,0,0,0.023499
2020/07/28 02:00:00.000,n,283,3.24,1.8,4.68,15.7,45.4,1012.62,0,0,0,0,0.024376
2020/07/28 02:01:00.003,n,289,2.52,1.44,4.32,15.7,45.1,1012.52,0,0,0,0,0.025253
2020/07/28 02:02:00.000,n,274,8.28,7.2,10.440002,15.6,44.8,1012.42,0,0,0,0,0.022621
2020/07/28 02:03:00.000,n,251,9.36,7.56,11.16,15.6,44.8,1012.42,0,0,0,0,0.021782
2020/07/28 02:04:00.011,n,285,2.88,1.44,4.68,15.6,46.2,1012.42,0,0,0,0,0.025253
2020/07/28 02:05:00.008,n,293,11.16,9.36,12.96,15.6,45.3,1012.42,0,0,0,0,0.026131
2020/07/28 02:06:00.006,n,316,13.68,12.6,15.84,15.7,47.8,1012.42,0,0,0,0,0.032196
2020/07/28 02:07:00.000,n,268,14.04,11.16,16.919998,15.7,44.9,1012.52,0,0,0,0,0.023499
2020/07/28 02:08:00.001,n,267,10.440002,7.92,11.88,15.7,45,1012.62,0,0,0,0,0.024376
2020/07/28 02:09:00.000,n,273,13.32,9.36,15.48,15.6,45,1012.62,0,0,0,0,0.022621
2020/07/28 02:10:00.000,n,262,5.04,3.24,6.48,15.6,44.9,1012.52,0,0,0,0,0.021782
2020/07/28 02:11:00.000,n,354,4.32,2.88,5.76,15.6,46.1,1012.52,0,0,0,0,0.020905
2020/07/28 02:12:00.006,n,339,2.52,1.8,3.6,15.6,47.3,1012.52,0,0,0,0,0.021782
2020/07/28 02:13:00.004,n,315,3.6,2.16,6.12,15.6,47.6,1012.62,0,0,0,0,0.019989
2020/07/28 02:14:00.000,n,333,5.4,3.96,9.36,15.6,46.3,1012.62,0,0,0,0,0.031319
2020/07/28 02:15:00.012,n,283,2.16,1.08,2.88,15.6,47.8,1012.62,0,0,0,0,0.033035
2020/07/28 02:16:00.000,n,305,6.12,3.24,8.64,15.5,46.9,1012.72,0,0,0,0,0.035667
2020/07/28 02:17:00.000,n,290,2.88,1.8,3.6,15.5,45.2,1012.82,0,0,0,0,0.035667
2020/07/28 02:18:00.005,n,56,7.2,3.96,8.64,15.5,45.7,1012.82,0,0,0,0,0.037422
2020/07/28 02:19:00.002,n,297,2.88,1.8,5.04,15.5,47.7,1012.82,0,0,0,0,0.033951
2020/07/28 02:20:00.000,n,286,2.16,1.44,2.52,15.5,46.8,1012.82,0,0,0,0,0.034828
2020/07/28 02:21:00.000,n,305,11.88,9,14.4,15.5,47.9,1012.82,0,0,0,0,0.033951
2020/07/28 02:22:00.009,n,288,7.56,7.2,8.28,15.5,47.5,1012.92,0,0,0,0,0.031319
2020/07/28 02:23:00.006,n,331,8.64,7.2,11.16,15.5,47.9,1012.92,0,0,0,0,0.035667
2020/07/28 02:24:00.003,n,286,11.16,9,12.6,15.6,46.5,1012.92,0,0,0,0,0.035667
2020/07/28 02:25:00.000,n,41,3.24,1.44,7.56,15.6,46.2,1012.92,0,0,0,0,0.036545
2020/07/28 02:26:00.000,n,288,6.84,5.04,8.64,15.6,45.7,1012.92,0,0,0,0,0.033035
2020/07/28 02:27:00.000,n,293,8.28,7.56,9.36,15.6,47,1012.92,0,0,0,0,0.0383
2020/07/28 02:28:00.000,n,298,15.48,12.24,19.8,15.6,45.5,1012.92,0,0,0,0,0.033951
2020/07/28 02:29:00.007,n,308,8.64,7.2,11.16,15.6,47.5,1012.92,0,0,0,0,0.034828
2020/07/28 02:30:00.004,n,0,8.28,6.84,9.72,15.6,47.1,1012.82,0,0,0,0,0.034828
2020/07/28 02:31:00.001,n,296,8.28,6.48,10.08,15.6,47.1,1012.92,0,0,0,0,0.031319
2020/07/28 02:32:00.000,n,290,11.88,8.28,13.68,15.5,45.7,1012.82,0,0,0,0,0.030479
2020/07/28 02:33:00.012,n,3,11.52,8.64,13.32,15.5,46.3,1012.82,0,0,0,0,0.031319
2020/07/28 02:34:00.000,n,350,7.56,6.48,9.36,15.5,46.1,1013.02,0,0,0,0,0.033035
2020/07/28 02:35:00.000,n,296,10.440002,7.56,12.96,15.5,47,1013.02,0,0,0,0,0.033951
2020/07/28 02:36:00.003,n,284,9.72,8.28,11.16,15.5,46.3,1013.02,0,0,0,0,0.032196
2020/07/28 02:37:00.001,n,287,5.76,5.04,7.2,15.5,44.8,1013.12,0,0,0,0,0.028687
2020/07/28 02:38:00.000,n,285,7.92,6.12,8.64,15.5,46.3,1013.12,0,0,0,0,0.026093
2020/07/28 02:39:00.000,n,299,9.72,6.48,11.16,15.5,46.5,1013.12,0,0,0,0,0.031319
2020/07/28 02:40:00.010,n,283,6.84,3.96,9.72,15.4,45.8,1013.12,0,0,0,0,0.028687
2020/07/28 02:41:00.008,n,344,7.56,6.12,9.72,15.4,47.4,1013.12,0,0,0,0,0.031319
2020/07/28 02:42:00.004,n,329,7.92,5.04,9.72,15.4,46.6,1013.12,0,0,0,0,0.031319
2020/07/28 02:43:00.001,n,305,4.68,3.96,7.2,15.4,47.6,1013.12,0,0,0,0,0.02697
2020/07/28 02:44:00.000,n,291,9.36,7.92,12.6,15.4,46.7,1013.12,0,0,0,0,0.02697
2020/07/28 02:45:00.000,n,290,10.8,9,12.6,15.4,47.2,1013.12,0,0,0,0,0.024338
2020/07/28 02:46:00.000,n,331,9,5.76,14.04,15.4,47.6,1013.02,0,0,0,0,0.024338
2020/07/28 02:47:00.005,n,353,3.96,2.52,6.12,15.3,47.3,1013.12,0,0,0,0,0.024338
2020/07/28 02:48:00.003,n,300,3.6,3.24,4.32,15.3,49.1,1013.02,0,0,0,0,0.02697
2020/07/28 02:49:00.001,n,304,2.52,1.8,3.6,15.3,49.3,1013.02,0,0,0,0,0.026093
2020/07/28 02:50:00.014,n,275,8.64,4.68,11.88,15.3,46.5,1013.02,0,0,0,0,0.025253
2020/07/28 02:51:00.012,n,263,7.2,6.12,8.64,15.2,46.8,1013.02,0,0,0,0,0.023499
2020/07/28 02:52:00.000,n,250,5.04,4.32,5.76,15.2,46.7,1013.02,0,0,0,0,0.019989
2020/07/28 02:53:00.000,n,3,2.88,2.16,4.32,15.2,49.4,1013.02,0,0,0,0,0.024338
2020/07/28 02:54:00.003,n,58,0.36,0,0.72,15.2,50,1013.02,0,0,0,0,0.026131
2020/07/28 02:55:00.000,n,214,1.08,0.36,2.52,15.2,48.9,1013.02,0,0,0,0,0.032234
2020/07/28 02:56:00.000,n,284,4.32,3.6,4.68,15.1,47.3,1013.02,0,0,0,0,0.032234
2020/07/28 02:57:00.008,n,355,6.48,5.4,7.56,15.1,48.6,1012.92,0,0,0,0,0.031395
2020/07/28 02:58:00.005,n,315,4.32,3.24,5.4,15.1,49.5,1012.82,0,0,0,0,0.02964
2020/07/28 02:59:00.002,n,306,7.2,4.68,9,15.1,48.3,1012.82,0,0,0,0,0.03746
2020/07/28 03:00:00.015,n,263,6.12,5.76,7.2,15.1,46.1,1012.82,0,0,0,0,0.030479
2020/07/28 03:01:00.000,n,243,5.76,4.68,7.2,15.1,46.2,1012.82,0,0,0,0,0.027046
2020/07/28 03:02:00.000,n,324,2.16,1.08,3.24,15.1,49.3,1012.82,0,0,0,0,0.027885
2020/07/28 03:03:00.000,n,252,3.24,2.16,3.96,15.1,46.2,1012.72,0,0,0,0,0.031395
2020/07/28 03:04:00.003,n,253,6.12,5.04,7.2,15,45.6,1012.72,0,0,0,0,0.028763
2020/07/28 03:05:00.000,n,301,6.12,5.04,7.92,15,47.7,1012.72,0,0,0,0,0.026131
2020/07/28 03:06:00.000,n,327,4.32,3.6,5.4,15,49.8,1012.72,0,0,0,0,0.032234
2020/07/28 03:07:00.010,n,242,7.92,6.48,9.36,15,46.7,1012.72,0,0,0,0,0.02964
2020/07/28 03:08:00.008,n,294,5.04,4.32,5.76,14.9,46.2,1012.72,0,0,0,0,0.027885
2020/07/28 03:09:00.005,n,263,2.16,1.44,2.52,14.9,47.6,1012.72,0,0,0,0,0.026131
2020/07/28 03:10:00.000,n,322,4.68,3.24,5.76,14.9,49.6,1012.72,0,0,0,0,0.033112
2020/07/28 03:11:00.001,n,336,5.04,4.32,6.12,14.9,48.4,1012.72,0,0,0,0,0.027885
2020/07/28 03:12:00.000,n,307,4.32,2.16,5.4,14.9,48.8,1012.72,0,0,0,0,0.028763
2020/07/28 03:13:00.000,n,352,5.4,1.08,7.2,15,49.9,1012.72,0,0,0,0,0.026131
2020/07/28 03:14:00.008,n,291,3.96,2.88,4.68,15,50.1,1012.62,0,0,0,0,0.028763
2020/07/28 03:15:00.005,n,340,7.2,1.44,10.08,15,49.6,1012.62,0,0,0,0,0.026131
2020/07/28 03:16:00.002,n,272,5.04,4.32,6.12,15,46.3,1012.72,0,0,0,0,0.025253
2020/07/28 03:17:00.000,n,0,6.48,5.04,7.56,15,48.8,1012.72,0,0,0,0,0.024414
2020/07/28 03:18:00.013,n,323,4.68,4.32,5.4,15,49.5,1012.72,0,0,0,0,0.027885
2020/07/28 03:19:00.000,n,54,2.52,0,4.32,15,47.5,1012.72,0,0,0,0,0.023537
2020/07/28 03:20:00.000,n,324,3.96,2.16,5.04,15,47.3,1012.62,0,0,0,0,0.02964
2020/07/28 03:21:00.000,n,6,9.72,8.28,11.52,15,51.8,1012.62,0,0,0,0,0.022659
2020/07/28 03:22:00.002,n,283,3.24,2.88,3.96,15,48.6,1012.62,0,0,0,0,0.021782
2020/07/28 03:23:00.000,n,269,5.04,4.32,6.12,15,48.8,1012.52,0,0,0,0,0.026131
2020/07/28 03:24:00.000,n,270,3.96,3.24,5.04,15,46.3,1012.52,0,0,0,0,0.024414
2020/07/28 03:25:00.009,n,232,1.8,0.72,2.52,14.9,46.8,1012.42,0,0,0,0,0.023537
2020/07/28 03:26:00.007,n,290,1.44,1.08,1.44,14.9,46.5,1012.42,0,0,0,0,0.025253
2020/07/28 03:27:00.005,n,205,0.72,0.36,0.72,14.8,46.9,1012.42,0,0,0,0,0.027046
2020/07/28 03:28:00.000,n,239,4.32,2.52,6.84,14.8,46.7,1012.32,0,0,0,0,0.027885
2020/07/28 03:29:00.000,n,51,1.8,1.08,2.52,14.7,47.9,1012.32,0,0,0,0,0.022659
2020/07/28 03:30:00.000,n,313,5.4,2.88,6.48,14.7,48.1,1012.32,0,0,0,0,0.025253
2020/07/28 03:31:00.000,n,273,5.4,3.6,6.48,14.7,48,1012.32,0,0,0,0,0.023537
2020/07/28 03:32:00.007,n,257,5.4,4.32,6.12,14.7,46.6,1012.42,0,0,0,0,0.020905
2020/07/28 03:33:00.005,n,315,7.92,4.32,10.08,14.7,50.6,1012.42,0,0,0,0,0.023537
2020/07/28 03:34:00.001,n,258,5.04,3.6,6.12,14.7,47.1,1012.52,0,0,0,0,0.025253
2020/07/28 03:35:00.000,n,284,6.12,5.4,6.48,14.8,49.5,1012.52,0,0,0,0,0.021782
2020/07/28 03:36:00.012,n,267,5.04,3.96,5.76,14.8,47.1,1012.52,0,0,0,0,0.029602
2020/07/28 03:37:00.000,n,289,7.92,7.2,9,14.8,48.5,1012.52,0,0,0,0,0.033073
2020/07/28 03:38:00.000,n,313,5.76,5.04,6.12,14.8,49.6,1012.62,0,0,0,0,0.030479
2020/07/28 03:39:00.001,n,330,8.64,5.04,9.72,14.8,47.9,1012.62,0,0,0,0,0.030479
2020/07/28 03:40:00.000,n,269,6.48,2.88,7.92,14.8,47.3,1012.62,0,0,0,0,0.031357
2020/07/28 03:41:00.000,n,298,11.52,9.72,12.6,14.8,47.9,1012.62,0,0,0,0,0.031357
2020/07/28 03:42:00.009,n,260,8.28,6.48,9.72,14.8,46.9,1012.62,0,0,0,0,0.031357
2020/07/28 03:43:00.006,n,283,8.64,8.28,9.36,14.8,47,1012.62,0,0,0,0,0.032234
2020/07/28 03:44:00.003,n,268,3.24,2.88,3.6,14.8,47.3,1012.52,0,0,0,0,0.029602
2020/07/28 03:45:00.001,n,32,1.08,0.72,1.8,14.8,48.7,1012.52,0,0,0,0,0.030479
2020/07/28 03:46:00.000,n,297,5.04,4.32,5.76,14.8,48.5,1012.52,0,0,0,0,0.029602
2020/07/28 03:47:00.000,n,301,2.52,2.16,4.32,14.8,48.8,1012.52,0,0,0,0,0.031357
2020/07/28 03:48:00.000,n,315,2.16,1.44,2.88,14.7,48.6,1012.42,0,0,0,0,0.028725
2020/07/28 03:49:00.006,n,285,7.56,6.12,9,14.7,48.4,1012.42,0,0,0,0,0.033073
2020/07/28 03:50:00.003,n,282,6.48,6.12,7.2,14.7,46.8,1012.42,0,0,0,0,0.032234
2020/07/28 03:51:00.001,n,291,6.84,5.4,8.64,14.7,50.4,1012.42,0,0,0,0,0.028725
2020/07/28 03:52:00.000,n,350,1.44,0.36,2.52,14.7,51.4,1012.32,0,0,0,0,0.030479
2020/07/28 03:53:00.011,n,298,6.84,3.96,9,14.7,49.4,1012.32,0,0,0,0,0.030479
2020/07/28 03:54:00.008,n,283,4.32,3.24,5.04,14.7,49.7,1012.32,0,0,0,0,0.028725
2020/07/28 03:55:00.000,n,234,2.16,2.16,2.52,14.7,49.7,1012.42,0,0,0,0,0.027008
2020/07/28 03:56:00.002,n,308,5.76,4.32,6.84,14.7,50.3,1012.42,0,0,0,0,0.024376
2020/07/28 03:57:00.000,n,273,4.32,3.6,5.76,14.7,49.6,1012.42,0,0,0,0,0.031357
2020/07/28 03:58:00.000,n,300,9.72,8.64,11.88,14.6,48,1012.42,0,0,0,0,0.031357
2020/07/28 03:59:00.000,n,243,3.6,2.16,5.04,14.6,48,1012.32,0,0,0,0,0.024376
2020/07/28 04:00:00.006,n,287,7.2,5.04,8.64,14.6,48.1,1012.32,0,0,0,0,0.025253
2020/07/28 04:01:00.004,n,274,4.68,4.32,5.76,14.6,48.4,1012.32,0,0,0,0,0.027008
2020/07/28 04:02:00.001,n,272,5.4,4.68,5.76,14.6,48,1012.22,0,0,0,0,0.027885
2020/07/28 04:03:00.015,n,308,5.76,4.68,6.84,14.6,49,1012.22,0,0,0,0,0.023499
