"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/03 00:00:00.014,n,150,0.72,0.72,0.72,16.4,77.1,1023.62,0,0,0,0,0.033989
2020/07/03 00:01:00.000,n,109,1.08,0.72,1.08,16.3,77.3,1023.62,0,0,0,0,0.031357
2020/07/03 00:02:00.000,n,134,0.72,0.72,0.72,16.3,77.4,1023.62,0,0,0,0,0.033989
2020/07/03 00:03:00.000,n,150,1.08,0.72,1.08,16.200002,77.6,1023.62,0,0,0,0,0.030479
2020/07/03 00:04:00.004,n,99,0.72,0.36,1.08,16.200002,77.7,1023.62,0,0,0,0,0.02964
2020/07/03 00:05:00.001,n,136,0.36,0.36,0.72,16.200002,77.8,1023.62,0,0,0,0,0.030479
2020/07/03 00:06:00.000,n,107,0.72,0.72,0.72,16.1,78,1023.62,0,0,0,0,0.034828
2020/07/03 00:07:00.012,n,108,1.44,1.44,1.44,16.1,78.4,1023.62,0,0,0,0,0.030479
2020/07/03 00:08:00.010,n,120,0.72,0.72,0.72,16.1,78.6,1023.62,0,0,0,0,0.034828
2020/07/03 00:09:00.006,n,124,1.44,1.44,1.44,16.1,78.8,1023.62,0,0,0,0,0.030479
2020/07/03 00:10:00.000,n,141,2.16,1.8,2.16,16.1,79.1,1023.62,0,0,0,0,0.030479
2020/07/03 00:11:00.001,n,129,1.8,1.44,2.16,16.1,79.4,1023.62,0,0,0,0,0.027885
2020/07/03 00:12:00.000,n,129,1.44,1.44,1.44,16.1,79.5,1023.62,0,0,0,0,0.027885
2020/07/03 00:13:00.000,n,131,1.44,1.44,1.8,16.1,79.4,1023.62,0,0,0,0,0.028763
2020/07/03 00:14:00.000,n,117,2.16,2.16,2.52,16.1,79.8,1023.62,0,0,0,0,0.028763
2020/07/03 00:15:00.007,n,137,3.24,2.16,3.6,16.1,80.2,1023.62,0,0,0,0,0.02964
2020/07/03 00:16:00.004,n,158,3.6,3.24,3.96,16,80,1023.52,0,0,0,0,0.027885
2020/07/03 00:17:00.001,n,160,3.96,1.8,5.4,16,80,1023.52,0,0,0,0,0.031357
2020/07/03 00:18:00.014,n,178,3.96,3.6,4.32,15.9,80.2,1023.52,0,0,0,0,0.031357
2020/07/03 00:19:00.000,n,180,4.32,3.96,4.32,15.9,80.6,1023.52,0,0,0,0,0.026131
2020/07/03 00:20:00.000,n,177,3.24,2.88,3.96,15.8,80.8,1023.52,0,0,0,0,0.026131
2020/07/03 00:21:00.000,n,185,2.88,2.88,3.24,15.8,80.9,1023.52,0,0,0,0,0.027885
2020/07/03 00:22:00.004,n,163,1.44,1.44,1.44,15.8,80.7,1023.52,0,0,0,0,0.023537
2020/07/03 00:23:00.002,n,133,1.08,0.72,1.8,15.8,80.8,1023.52,0,0,0,0,0.019188
2020/07/03 00:24:00.000,n,156,1.44,0.36,2.52,15.7,80.9,1023.52,0,0,0,0,0.027008
2020/07/03 00:25:00.013,n,157,2.52,1.8,2.52,15.7,81,1023.52,0,0,0,0,0.033913
2020/07/03 00:26:00.008,n,152,0.72,0.36,1.44,15.7,80.9,1023.52,0,0,0,0,0.034828
2020/07/03 00:27:00.005,n,98,0.72,0.36,0.72,15.7,80.9,1023.62,0,0,0,0,0.033073
2020/07/03 00:28:00.000,n,30,0.72,0.72,1.08,15.7,80.9,1023.62,0,0,0,0,0.038261
2020/07/03 00:29:00.000,n,135,0.72,0.72,0.72,15.7,81,1023.62,0,0,0,0,0.034828
2020/07/03 00:30:00.000,n,171,0.72,0.36,0.72,15.6,81,1023.62,0,0,0,0,0.033073
2020/07/03 00:31:00.000,n,192,1.44,1.08,1.8,15.6,81,1023.62,0,0,0,0,0.033073
2020/07/03 00:32:00.000,n,199,1.08,1.08,1.44,15.6,81.1,1023.62,0,0,0,0,0.029564
2020/07/03 00:33:00.008,n,194,1.44,1.44,1.44,15.6,81.1,1023.62,0,0,0,0,0.033073
2020/07/03 00:34:00.006,n,218,1.8,1.44,1.8,15.6,81.3,1023.62,0,0,0,0,0.033073
2020/07/03 00:35:00.004,n,226,1.08,0.72,1.44,15.5,81.2,1023.62,0,0,0,0,0.033073
2020/07/03 00:36:00.001,n,244,2.88,2.52,3.24,15.5,81.3,1023.62,0,0,0,0,0.030479
2020/07/03 00:37:00.000,n,228,1.8,1.44,2.16,15.5,81.3,1023.62,0,0,0,0,0.031319
2020/07/03 00:38:00.000,n,214,1.8,1.44,1.8,15.5,81.5,1023.62,0,0,0,0,0.029564
2020/07/03 00:39:00.000,n,200,1.08,1.08,1.44,15.5,81.6,1023.62,0,0,0,0,0.031319
2020/07/03 00:40:00.006,n,153,1.44,1.08,1.44,15.5,81.8,1023.62,0,0,0,0,0.029564
2020/07/03 00:41:00.004,n,157,2.52,2.16,2.88,15.5,82.1,1023.62,0,0,0,0,0.029564
2020/07/03 00:42:00.002,n,166,1.44,1.44,1.8,15.5,82,1023.62,0,0,0,0,0.021744
2020/07/03 00:43:00.000,n,170,2.16,1.8,2.52,15.6,82,1023.62,0,0,0,0,0.027847
2020/07/03 00:44:00.012,n,158,1.8,1.8,2.16,15.6,82,1023.62,0,0,0,0,0.026093
2020/07/03 00:45:00.010,n,134,2.52,2.16,2.88,15.6,82,1023.62,0,0,0,0,0.027847
2020/07/03 00:46:00.000,n,116,1.8,1.44,2.16,15.6,81.6,1023.62,0,0,0,0,0.027847
2020/07/03 00:47:00.000,n,77,0.72,0.36,1.08,15.5,81.5,1023.62,0,0,0,0,0.02697
2020/07/03 00:48:00.003,n,22,0.36,0,0.36,15.5,81.4,1023.62,0,0,0,0,0.026093
2020/07/03 00:49:00.000,n,195,1.8,1.8,2.16,15.4,81.6,1023.62,0,0,0,0,0.028687
2020/07/03 00:50:00.000,n,81,1.08,0.72,1.08,15.4,81.7,1023.62,0,0,0,0,0.026093
2020/07/03 00:51:00.000,n,358,1.44,0.36,1.8,15.4,81.7,1023.62,0,0,0,0,0.025215
2020/07/03 00:52:00.009,n,228,0.36,0,0.36,15.3,81.7,1023.62,0,0,0,0,0.023499
2020/07/03 00:53:00.006,n,203,1.44,1.08,1.44,15.3,81.7,1023.62,0,0,0,0,0.026093
2020/07/03 00:54:00.003,n,227,1.8,1.8,1.8,15.3,81.9,1023.62,0,0,0,0,0.022621
2020/07/03 00:55:00.000,n,270,2.16,1.8,2.16,15.2,81.9,1023.62,0,0,0,0,0.027885
2020/07/03 00:56:00.000,n,113,0.36,0,1.08,15.2,82.1,1023.62,0,0,0,0,0.033951
2020/07/03 00:57:00.000,n,142,0.72,0.36,1.44,15.2,82,1023.62,0,0,0,0,0.031357
2020/07/03 00:58:00.000,n,207,1.08,0.72,1.08,15.2,81.9,1023.62,0,0,0,0,0.030479
2020/07/03 00:59:00.008,n,156,1.08,1.08,1.08,15.2,82,1023.62,0,0,0,0,0.033112
2020/07/03 01:00:00.005,n,138,1.44,1.08,1.8,15.2,82.3,1023.62,0,0,0,0,0.033112
2020/07/03 01:01:00.003,n,102,1.08,0.72,1.44,15.2,82.4,1023.62,0,0,0,0,0.031357
2020/07/03 01:02:00.000,n,127,2.16,1.8,2.16,15.1,82.6,1023.62,0,0,0,0,0.033112
2020/07/03 01:03:00.014,n,165,1.8,1.08,2.16,15.1,82.7,1023.62,0,0,0,0,0.029602
2020/07/03 01:04:00.000,n,174,2.16,0.72,3.6,15.1,82.8,1023.62,0,0,0,0,0.033951
2020/07/03 01:05:00.000,n,162,3.96,2.52,4.32,15.1,82.9,1023.62,0,0,0,0,0.028763
2020/07/03 01:06:00.000,n,146,3.96,2.52,5.04,15.1,83,1023.62,0,0,0,0,0.027885
2020/07/03 01:07:00.004,n,164,3.6,3.24,3.96,15.1,83,1023.62,0,0,0,0,0.027885
2020/07/03 01:08:00.001,n,154,3.96,3.6,4.32,15.1,83.1,1023.62,0,0,0,0,0.027885
2020/07/03 01:09:00.000,n,155,4.68,4.32,4.68,15,83.3,1023.62,0,0,0,0,0.023537
2020/07/03 01:10:00.011,n,173,3.96,3.6,4.32,15,83.4,1023.62,0,0,0,0,0.022621
2020/07/03 01:11:00.009,n,168,3.6,2.88,4.32,15,83.5,1023.62,0,0,0,0,0.026131
2020/07/03 01:12:00.006,n,164,4.68,4.32,4.68,15,83.4,1023.62,0,0,0,0,0.032196
2020/07/03 01:13:00.000,n,135,1.08,0.36,2.16,15,83.5,1023.62,0,0,0,0,0.037422
2020/07/03 01:14:00.001,n,141,2.52,2.16,2.88,14.9,83.5,1023.52,0,0,0,0,0.034828
2020/07/03 01:15:00.000,n,143,2.16,0.72,2.88,14.9,83.5,1023.52,0,0,0,0,0.036583
2020/07/03 01:16:00.000,n,163,3.24,3.24,3.6,14.9,83.8,1023.52,0,0,0,0,0.030479
2020/07/03 01:17:00.000,n,152,4.68,4.32,4.68,14.9,83.9,1023.52,0,0,0,0,0.034828
2020/07/03 01:18:00.006,n,148,4.32,3.6,4.68,14.9,83.9,1023.52,0,0,0,0,0.033989
2020/07/03 01:19:00.004,n,87,0.72,0.36,1.08,14.8,83.9,1023.52,0,0,0,0,0.035706
2020/07/03 01:20:00.002,n,41,2.16,1.8,2.16,14.8,83.9,1023.52,0,0,0,0,0.033989
2020/07/03 01:21:00.000,n,36,1.44,1.08,2.16,14.8,83.9,1023.52,0,0,0,0,0.037422
2020/07/03 01:22:00.000,n,52,1.44,1.08,1.44,14.8,83.9,1023.52,0,0,0,0,0.036583
2020/07/03 01:23:00.000,n,181,1.8,1.44,2.16,14.7,83.9,1023.52,0,0,0,0,0.035706
2020/07/03 01:24:00.000,n,173,2.88,2.52,2.88,14.7,84.1,1023.52,0,0,0,0,0.030479
2020/07/03 01:25:00.006,n,195,2.52,2.16,3.24,14.7,84.3,1023.52,0,0,0,0,0.033989
2020/07/03 01:26:00.004,n,193,1.44,0.72,2.16,14.7,84.3,1023.52,0,0,0,0,0.035706
2020/07/03 01:27:00.000,n,138,1.44,1.08,1.8,14.7,84.3,1023.52,0,0,0,0,0.036583
2020/07/03 01:28:00.000,n,166,1.8,1.44,1.8,14.7,84.3,1023.52,0,0,0,0,0.030479
2020/07/03 01:29:00.012,n,152,1.8,1.08,2.52,14.7,84.3,1023.52,0,0,0,0,0.029602
2020/07/03 01:30:00.010,n,145,2.88,2.88,2.88,14.7,84.4,1023.52,0,0,0,0,0.028725
2020/07/03 01:31:00.000,n,149,1.8,1.44,1.8,14.6,84.5,1023.52,0,0,0,0,0.030479
2020/07/03 01:32:00.000,n,142,1.8,1.44,2.16,14.6,84.6,1023.52,0,0,0,0,0.033073
2020/07/03 01:33:00.002,n,204,0.36,0.36,1.08,14.6,84.5,1023.52,0,0,0,0,0.025253
2020/07/03 01:34:00.001,n,220,0.72,0.72,1.08,14.6,84.6,1023.52,0,0,0,0,0.027008
2020/07/03 01:35:00.000,n,280,2.16,1.8,2.52,14.6,84.6,1023.52,0,0,0,0,0.026131
2020/07/03 01:36:00.000,n,129,0.36,0.36,0.72,14.6,84.6,1023.52,0,0,0,0,0.031357
2020/07/03 01:37:00.010,n,247,0.36,0,0.72,14.6,84.5,1023.52,0,0,0,0,0.030479
2020/07/03 01:38:00.008,n,267,1.8,1.44,1.8,14.6,84.5,1023.42,0,0,0,0,0.029602
2020/07/03 01:39:00.006,n,176,0.72,0.36,0.72,14.5,84.6,1023.42,0,0,0,0,0.031357
2020/07/03 01:40:00.000,n,163,1.44,1.08,1.44,14.5,84.7,1023.42,0,0,0,0,0.030479
2020/07/03 01:41:00.000,n,301,0.72,0.36,0.72,14.5,84.6,1023.42,0,0,0,0,0.029602
2020/07/03 01:42:00.000,n,186,0.72,0.36,0.72,14.5,84.6,1023.42,0,0,0,0,0.028725
2020/07/03 01:43:00.000,n,121,0.36,0.36,0.72,14.5,84.5,1023.32,0,0,0,0,0.025253
2020/07/03 01:44:00.008,n,79,0.72,0.72,1.44,14.5,84.6,1023.32,0,0,0,0,0.027847
2020/07/03 01:45:00.006,n,97,0.72,0.72,1.08,14.4,84.5,1023.32,0,0,0,0,0.027008
2020/07/03 01:46:00.004,n,162,0.36,0,0.72,14.4,84.5,1023.32,0,0,0,0,0.027008
2020/07/03 01:47:00.000,n,118,0.36,0.36,0.72,14.4,84.4,1023.32,0,0,0,0,0.033112
2020/07/03 01:48:00.013,n,189,2.16,1.8,2.52,14.3,84.6,1023.32,0,0,0,0,0.033112
2020/07/03 01:49:00.000,n,220,2.16,1.8,2.52,14.3,84.7,1023.32,0,0,0,0,0.034828
2020/07/03 01:50:00.000,n,118,0.72,0.72,1.08,14.3,84.8,1023.32,0,0,0,0,0.033951
2020/07/03 01:51:00.000,n,135,1.44,1.08,1.8,14.4,84.9,1023.32,0,0,0,0,0.033951
2020/07/03 01:52:00.003,n,311,2.16,1.44,2.52,14.4,85,1023.32,0,0,0,0,0.033951
2020/07/03 01:53:00.000,n,350,2.16,1.8,2.52,14.4,85.3,1023.32,0,0,0,0,0.030479
2020/07/03 01:54:00.000,n,254,2.52,2.52,2.88,14.4,85.3,1023.42,0,0,0,0,0.030479
2020/07/03 01:55:00.011,n,258,1.44,1.08,2.16,14.5,85.3,1023.42,0,0,0,0,0.031357
2020/07/03 01:56:00.009,n,234,1.08,0.72,1.44,14.5,85.2,1023.42,0,0,0,0,0.035706
2020/07/03 01:57:00.006,n,126,0.72,0.72,1.08,14.5,85.1,1023.42,0,0,0,0,0.029602
2020/07/03 01:58:00.000,n,41,1.08,0.72,1.44,14.4,85,1023.42,0,0,0,0,0.028763
2020/07/03 01:59:00.001,n,0,0.72,0,1.08,14.4,85.2,1023.42,0,0,0,0,0.030479
2020/07/03 02:00:00.000,n,239,2.16,1.8,2.16,14.4,85.2,1023.42,0,0,0,0,0.030479
2020/07/03 02:01:00.000,n,139,1.8,1.44,2.16,14.4,85,1023.42,0,0,0,0,0.029602
2020/07/03 02:02:00.008,n,147,3.6,3.24,3.96,14.4,85.1,1023.42,0,0,0,0,0.030479
2020/07/03 02:03:00.005,n,137,2.52,2.16,2.88,14.4,85.3,1023.42,0,0,0,0,0.029602
2020/07/03 02:04:00.003,n,117,2.16,1.8,2.16,14.4,85.1,1023.42,0,0,0,0,0.027885
2020/07/03 02:05:00.000,n,100,1.8,1.44,2.16,14.3,84.9,1023.42,0,0,0,0,0.028763
2020/07/03 02:06:00.013,n,151,3.24,2.88,3.96,14.3,85,1023.42,0,0,0,0,0.023537
2020/07/03 02:07:00.000,n,151,3.96,2.88,4.32,14.3,85.2,1023.42,0,0,0,0,0.026131
2020/07/03 02:08:00.000,n,191,2.88,2.52,3.24,14.3,85.2,1023.42,0,0,0,0,0.022621
2020/07/03 02:09:00.000,n,159,3.6,2.88,3.96,14.3,85.2,1023.42,0,0,0,0,0.022621
2020/07/03 02:10:00.003,n,165,4.68,4.32,5.04,14.3,85.4,1023.42,0,0,0,0,0.024376
2020/07/03 02:11:00.001,n,174,2.16,1.44,3.24,14.3,85.4,1023.42,0,0,0,0,0.026131
2020/07/03 02:12:00.000,n,139,2.52,1.44,3.24,14.3,85.3,1023.42,0,0,0,0,0.027885
2020/07/03 02:13:00.012,n,159,3.24,2.52,3.24,14.2,85.3,1023.42,0,0,0,0,0.020027
2020/07/03 02:14:00.010,n,158,3.24,1.8,3.96,14.2,85.4,1023.42,0,0,0,0,0.022621
2020/07/03 02:15:00.007,n,143,1.44,0.72,2.88,14.2,85.4,1023.42,0,0,0,0,0.022621
2020/07/03 02:16:00.000,n,155,3.6,3.6,3.6,14.2,85.4,1023.42,0,0,0,0,0.024376
2020/07/03 02:17:00.001,n,169,5.04,4.32,5.4,14.2,85.4,1023.32,0,0,0,0,0.023537
2020/07/03 02:18:00.000,n,151,4.32,3.96,4.68,14.2,85.5,1023.32,0,0,0,0,0.030479
2020/07/03 02:19:00.000,n,152,2.88,2.52,3.24,14.2,85.6,1023.32,0,0,0,0,0.02697
2020/07/03 02:20:00.007,n,182,2.16,0.72,3.24,14.2,85.5,1023.32,0,0,0,0,0.026131
2020/07/03 02:21:00.004,n,146,4.68,4.32,5.04,14.2,85.6,1023.32,0,0,0,0,0.024376
2020/07/03 02:22:00.002,n,196,1.8,0.72,2.52,14.1,85.6,1023.32,0,0,0,0,0.030479
2020/07/03 02:23:00.013,n,182,2.88,2.52,3.24,14.1,85.5,1023.42,0,0,0,0,0.02697
2020/07/03 02:24:00.011,n,171,2.88,2.52,2.88,14.1,85.5,1023.32,0,0,0,0,0.027885
2020/07/03 02:25:00.000,n,152,2.52,2.16,2.88,14.1,85.6,1023.32,0,0,0,0,0.030479
2020/07/03 02:26:00.000,n,146,2.88,2.88,3.6,14.1,85.6,1023.32,0,0,0,0,0.025253
2020/07/03 02:27:00.001,n,177,2.88,1.8,4.68,14.1,85.7,1023.32,0,0,0,0,0.029602
2020/07/03 02:28:00.000,n,152,3.96,2.88,5.04,14,85.6,1023.32,0,0,0,0,0.022621
2020/07/03 02:29:00.000,n,137,3.96,3.6,3.96,14,85.7,1023.32,0,0,0,0,0.029602
2020/07/03 02:30:00.010,n,172,3.6,2.52,3.96,14,85.7,1023.32,0,0,0,0,0.028763
2020/07/03 02:31:00.007,n,174,5.76,2.52,6.84,14,85.8,1023.32,0,0,0,0,0.027885
2020/07/03 02:32:00.005,n,230,2.88,1.8,3.24,14,85.8,1023.32,0,0,0,0,0.028763
2020/07/03 02:33:00.001,n,117,2.52,1.8,3.6,14,85.7,1023.32,0,0,0,0,0.02697
2020/07/03 02:34:00.000,n,130,1.8,0.72,2.52,14,85.8,1023.32,0,0,0,0,0.028763
2020/07/03 02:35:00.000,n,142,1.8,1.44,2.16,13.9,85.7,1023.32,0,0,0,0,0.02697
2020/07/03 02:36:00.000,n,134,2.52,2.16,2.52,13.9,85.7,1023.42,0,0,0,0,0.025253
2020/07/03 02:37:00.000,n,167,2.16,1.8,2.52,13.9,85.8,1023.42,0,0,0,0,0.026131
2020/07/03 02:38:00.005,n,135,2.52,2.16,2.88,13.9,85.7,1023.42,0,0,0,0,0.023537
2020/07/03 02:39:00.002,n,106,1.08,0.36,2.16,13.9,85.8,1023.42,0,0,0,0,0.025253
2020/07/03 02:40:00.000,n,82,0.72,0.36,1.08,13.9,85.7,1023.42,0,0,0,0,0.023537
2020/07/03 02:41:00.000,n,174,1.8,0.72,2.52,13.8,85.8,1023.42,0,0,0,0,0.024376
2020/07/03 02:42:00.012,n,142,2.16,2.16,2.52,13.8,85.8,1023.42,0,0,0,0,0.027885
2020/07/03 02:43:00.000,n,159,3.24,2.88,3.96,13.8,85.9,1023.42,0,0,0,0,0.020027
2020/07/03 02:44:00.000,n,146,4.68,3.96,5.4,13.8,85.9,1023.42,0,0,0,0,0.024376
2020/07/03 02:45:00.004,n,136,2.88,1.8,4.32,13.8,85.8,1023.32,0,0,0,0,0.031395
2020/07/03 02:46:00.000,n,160,2.16,1.8,2.88,13.8,85.9,1023.32,0,0,0,0,0.035744
2020/07/03 02:47:00.000,n,170,2.52,1.8,2.88,13.8,85.9,1023.32,0,0,0,0,0.03746
2020/07/03 02:48:00.010,n,138,1.44,0.72,2.52,13.7,85.9,1023.32,0,0,0,0,0.033989
2020/07/03 02:49:00.008,n,104,0.72,0.36,0.72,13.7,85.9,1023.32,0,0,0,0,0.033112
2020/07/03 02:50:00.005,n,301,2.16,1.44,2.52,13.7,85.9,1023.32,0,0,0,0,0.033989
2020/07/03 02:51:00.003,n,176,2.52,2.16,3.24,13.7,86,1023.32,0,0,0,0,0.034828
2020/07/03 02:52:00.001,n,122,1.8,1.44,2.16,13.7,86,1023.32,0,0,0,0,0.032234
2020/07/03 02:53:00.000,n,192,1.44,1.08,1.8,13.7,86,1023.32,0,0,0,0,0.028763
2020/07/03 02:54:00.000,n,176,3.24,3.24,3.6,13.7,86,1023.32,0,0,0,0,0.033989
2020/07/03 02:55:00.000,n,157,2.52,1.8,2.88,13.7,86,1023.32,0,0,0,0,0.030479
2020/07/03 02:56:00.006,n,195,2.16,1.8,2.52,13.6,86,1023.32,0,0,0,0,0.032234
2020/07/03 02:57:00.004,n,111,3.24,2.88,3.6,13.6,86,1023.32,0,0,0,0,0.033989
2020/07/03 02:58:00.001,n,32,1.44,0.72,1.44,13.6,86.1,1023.32,0,0,0,0,0.030479
2020/07/03 02:59:00.000,n,117,3.96,2.88,4.68,13.6,86.1,1023.32,0,0,0,0,0.028763
2020/07/03 03:00:00.013,n,169,1.08,0.72,1.44,13.6,86.1,1023.32,0,0,0,0,0.030479
2020/07/03 03:01:00.000,n,176,1.44,0.72,1.8,13.6,86.1,1023.32,0,0,0,0,0.029602
2020/07/03 03:02:00.000,n,8,0.72,0.36,1.44,13.6,86.2,1023.32,0,0,0,0,0.031395
2020/07/03 03:03:00.000,n,107,1.44,1.08,2.16,13.6,86.3,1023.32,0,0,0,0,0.030479
2020/07/03 03:04:00.003,n,109,1.44,1.08,1.8,13.6,86.2,1023.42,0,0,0,0,0.027885
2020/07/03 03:05:00.000,n,171,0.72,0.36,1.08,13.6,86.1,1023.42,0,0,0,0,0.029602
2020/07/03 03:06:00.000,n,74,1.44,1.08,1.44,13.5,86.1,1023.32,0,0,0,0,0.030479
2020/07/03 03:07:00.012,n,147,2.52,1.8,2.88,13.5,86.1,1023.32,0,0,0,0,0.027885
2020/07/03 03:08:00.009,n,69,1.8,0.72,2.88,13.5,86.1,1023.32,0,0,0,0,0.026131
2020/07/03 03:09:00.007,n,154,4.68,3.96,5.04,13.5,86.2,1023.32,0,0,0,0,0.028763
2020/07/03 03:10:00.000,n,196,3.24,2.88,3.6,13.5,86.2,1023.32,0,0,0,0,0.026131
2020/07/03 03:11:00.002,n,170,2.16,1.44,2.52,13.5,86.2,1023.32,0,0,0,0,0.027046
2020/07/03 03:12:00.000,n,271,1.08,0.72,1.44,13.5,86.2,1023.32,0,0,0,0,0.027046
2020/07/03 03:13:00.000,n,161,4.32,3.96,4.32,13.5,86.1,1023.32,0,0,0,0,0.026131
2020/07/03 03:14:00.000,n,177,5.4,4.68,5.76,13.4,86.2,1023.32,0,0,0,0,0.026131
2020/07/03 03:15:00.009,n,140,3.6,2.88,3.96,13.4,86.2,1023.32,0,0,0,0,0.030479
2020/07/03 03:16:00.003,n,133,3.24,2.88,3.96,13.4,86.1,1023.32,0,0,0,0,0.032234
2020/07/03 03:17:00.001,n,140,3.6,2.16,5.76,13.4,86.2,1023.32,0,0,0,0,0.033073
2020/07/03 03:18:00.016,n,163,2.52,2.52,2.88,13.4,86.2,1023.32,0,0,0,0,0.032234
2020/07/03 03:19:00.000,n,111,2.16,1.44,2.88,13.4,86.2,1023.32,0,0,0,0,0.030479
2020/07/03 03:20:00.000,n,211,1.44,1.08,2.52,13.3,86.2,1023.32,0,0,0,0,0.033951
2020/07/03 03:21:00.000,n,113,2.16,1.8,2.88,13.3,86.2,1023.32,0,0,0,0,0.032234
2020/07/03 03:22:00.006,n,280,4.32,3.24,5.76,13.3,86.2,1023.32,0,0,0,0,0.031357
2020/07/03 03:23:00.004,n,164,3.96,1.8,5.76,13.3,86.2,1023.32,0,0,0,0,0.030479
2020/07/03 03:24:00.003,n,172,9,7.56,9.36,13.3,86.2,1023.32,0,0,0,0,0.030479
2020/07/03 03:25:00.000,n,34,2.16,1.44,3.24,13.3,86.3,1023.32,0,0,0,0,0.028725
2020/07/03 03:26:00.014,n,161,5.76,5.04,6.84,13.3,86.2,1023.32,0,0,0,0,0.024376
2020/07/03 03:27:00.010,n,167,3.96,2.52,4.68,13.3,86.2,1023.42,0,0,0,0,0.027885
2020/07/03 03:28:00.000,n,150,4.68,4.32,5.04,13.3,86.1,1023.42,0,0,0,0,0.028725
2020/07/03 03:29:00.000,n,164,5.04,4.32,5.76,13.2,86.1,1023.42,0,0,0,0,0.027885
2020/07/03 03:30:00.002,n,145,5.04,2.88,6.48,13.2,86.1,1023.42,0,0,0,0,0.027885
2020/07/03 03:31:00.000,n,169,8.28,7.92,8.64,13.2,86.2,1023.42,0,0,0,0,0.027885
2020/07/03 03:32:00.000,n,164,7.2,6.48,7.92,13.2,86.2,1023.32,0,0,0,0,0.027885
2020/07/03 03:33:00.000,n,159,5.4,5.04,5.4,13.2,86.2,1023.32,0,0,0,0,0.027008
2020/07/03 03:34:00.009,n,175,6.12,5.4,6.48,13.2,86.2,1023.32,0,0,0,0,0.026093
2020/07/03 03:35:00.007,n,173,5.4,4.32,7.2,13.2,86.2,1023.32,0,0,0,0,0.025253
2020/07/03 03:36:00.004,n,189,8.64,7.92,9,13.2,86.2,1023.32,0,0,0,0,0.024376
2020/07/03 03:37:00.001,n,156,4.68,3.96,5.4,13.1,86.2,1023.32,0,0,0,0,0.027008
2020/07/03 03:38:00.000,n,189,6.12,5.4,7.56,13.1,86.1,1023.32,0,0,0,0,0.025253
2020/07/03 03:39:00.000,n,126,2.16,1.44,3.24,13.1,86.2,1023.32,0,0,0,0,0.022659
2020/07/03 03:40:00.000,n,133,5.04,3.96,5.76,13.1,86.1,1023.32,0,0,0,0,0.020905
2020/07/03 03:41:00.008,n,201,2.16,0.36,3.24,13.1,86.2,1023.32,0,0,0,0,0.024376
2020/07/03 03:42:00.005,n,181,4.68,4.32,5.04,13.1,86.1,1023.32,0,0,0,0,0.028725
2020/07/03 03:43:00.003,n,146,2.88,2.88,3.6,13.1,86.1,1023.32,0,0,0,0,0.022659
2020/07/03 03:44:00.000,n,144,6.48,5.76,7.2,13.1,86.1,1023.32,0,0,0,0,0.023499
2020/07/03 03:45:00.014,n,152,5.4,3.6,6.48,13,86,1023.32,0,0,0,0,0.021744
2020/07/03 03:46:00.000,n,128,5.4,5.04,6.12,13,86,1023.32,0,0,0,0,0.027008
2020/07/03 03:47:00.000,n,152,7.56,6.48,9.36,13,85.9,1023.32,0,0,0,0,0.022659
2020/07/03 03:48:00.000,n,147,5.04,3.96,6.12,12.9,86,1023.32,0,0,0,0,0.022659
2020/07/03 03:49:00.005,n,138,6.48,4.32,7.56,12.9,86,1023.32,0,0,0,0,0.018311
2020/07/03 03:50:00.003,n,130,5.04,4.32,6.48,12.9,86,1023.32,0,0,0,0,0.020905
2020/07/03 03:51:00.000,n,162,6.84,6.12,7.2,12.9,86,1023.32,0,0,0,0,0.021744
2020/07/03 03:52:00.000,n,163,3.96,2.52,5.76,12.9,86.1,1023.42,0,0,0,0,0.027046
2020/07/03 03:53:00.009,n,190,2.52,2.16,3.24,12.9,86.1,1023.32,0,0,0,0,0.031395
2020/07/03 03:54:00.008,n,153,5.04,4.32,5.76,12.9,86.1,1023.32,0,0,0,0,0.027885
2020/07/03 03:55:00.000,n,134,3.6,2.16,5.4,12.9,85.9,1023.32,0,0,0,0,0.02964
2020/07/03 03:56:00.002,n,155,5.4,2.88,6.12,12.8,85.8,1023.32,0,0,0,0,0.032234
2020/07/03 03:57:00.000,n,163,1.8,0.36,2.16,12.8,85.9,1023.32,0,0,0,0,0.025291
2020/07/03 03:58:00.000,n,190,2.88,1.8,3.6,12.8,85.9,1023.32,0,0,0,0,0.025291
2020/07/03 03:59:00.000,n,156,4.68,3.24,5.4,12.8,86.1,1023.32,0,0,0,0,0.028763
2020/07/03 04:00:00.008,n,97,4.32,2.52,5.04,12.8,86,1023.32,0,0,0,0,0.02964
2020/07/03 04:01:00.005,n,222,0.72,0.36,1.08,12.8,86.2,1023.32,0,0,0,0,0.031395
2020/07/03 04:02:00.003,n,288,0.72,0,1.08,12.8,86.2,1023.32,0,0,0,0,0.027885
2020/07/03 04:03:00.001,n,216,1.44,1.44,1.8,12.8,86,1023.32,0,0,0,0,0.027046
