"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/06 00:00:00.005,n,263,2.16,1.8,2.52,10.5,71.7,1024.32,0,0,0,0,0.024414
2020/07/06 00:01:00.000,n,248,2.16,1.44,2.52,10.5,71.8,1024.32,0,0,0,0,0.022659
2020/07/06 00:02:00.000,n,253,2.16,0.72,2.88,10.5,72.3,1024.32,0,0,0,0,0.022659
2020/07/06 00:03:00.000,n,70,0.72,0.36,1.44,10.5,72.7,1024.32,0,0,0,0,0.026169
2020/07/06 00:04:00.000,n,256,1.44,1.08,1.8,10.5,72.8,1024.32,0,0,0,0,0.025291
2020/07/06 00:05:00.000,n,246,1.08,0.36,1.44,10.5,72.5,1024.32,0,0,0,0,0.020943
2020/07/06 00:06:00.007,n,288,0.36,0,0.36,10.5,72.4,1024.42,0,0,0,0,0.020943
2020/07/06 00:07:00.004,n,3,1.08,0.72,1.8,10.5,72.8,1024.42,0,0,0,0,0.020065
2020/07/06 00:08:00.002,n,45,2.88,1.8,3.6,10.5,73,1024.42,0,0,0,0,0.028763
2020/07/06 00:09:00.013,n,109,1.08,0.36,1.44,10.6,73,1024.42,0,0,0,0,0.03746
2020/07/06 00:10:00.000,n,44,1.08,0.72,1.44,10.6,72.8,1024.42,0,0,0,0,0.033951
2020/07/06 00:11:00.000,n,114,0.72,0.36,0.72,10.6,72.8,1024.32,0,0,0,0,0.03746
2020/07/06 00:12:00.000,n,105,1.08,0.72,1.44,10.5,73,1024.32,0,0,0,0,0.033112
2020/07/06 00:13:00.003,n,228,1.8,1.44,2.16,10.5,72.8,1024.32,0,0,0,0,0.032234
2020/07/06 00:14:00.001,n,242,1.08,0.72,1.44,10.5,72.7,1024.32,0,0,0,0,0.032234
2020/07/06 00:15:00.000,n,262,1.08,0.72,1.44,10.5,72.7,1024.32,0,0,0,0,0.034866
2020/07/06 00:16:00.012,n,71,1.44,1.08,1.8,10.5,73,1024.32,0,0,0,0,0.033951
2020/07/06 00:17:00.009,n,313,0.36,0.36,1.08,10.5,72.9,1024.32,0,0,0,0,0.033112
2020/07/06 00:18:00.007,n,55,1.44,1.44,1.8,10.5,73,1024.32,0,0,0,0,0.036583
2020/07/06 00:19:00.000,n,81,1.44,0.72,2.16,10.5,73.2,1024.32,0,0,0,0,0.031395
2020/07/06 00:20:00.001,n,87,1.44,1.08,2.16,10.5,72.9,1024.32,0,0,0,0,0.029602
2020/07/06 00:21:00.000,n,91,0.36,0,0.72,10.6,72.8,1024.32,0,0,0,0,0.027008
2020/07/06 00:22:00.000,n,147,0.72,0.36,1.08,10.6,72.7,1024.32,0,0,0,0,0.032234
2020/07/06 00:23:00.000,n,7,0.72,0.36,1.08,10.6,72.6,1024.32,0,0,0,0,0.027885
2020/07/06 00:24:00.007,n,326,0.72,0.36,1.8,10.6,72.6,1024.32,0,0,0,0,0.027008
2020/07/06 00:25:00.004,n,192,0.72,0.36,0.72,10.5,72.4,1024.32,0,0,0,0,0.028763
2020/07/06 00:26:00.000,n,105,1.44,1.44,2.16,10.5,72.4,1024.32,0,0,0,0,0.029602
2020/07/06 00:27:00.015,n,157,1.08,0.72,1.08,10.4,72.5,1024.32,0,0,0,0,0.027008
2020/07/06 00:28:00.000,n,36,1.44,0.72,1.8,10.4,72.7,1024.32,0,0,0,0,0.031395
2020/07/06 00:29:00.000,n,45,0.36,0.36,1.08,10.4,73,1024.42,0,0,0,0,0.027008
2020/07/06 00:30:00.000,n,160,1.08,0.72,1.44,10.4,72.8,1024.42,0,0,0,0,0.027008
2020/07/06 00:31:00.004,n,40,1.08,1.08,1.44,10.4,72.7,1024.42,0,0,0,0,0.025253
2020/07/06 00:32:00.002,n,46,1.44,1.08,1.8,10.4,73,1024.42,0,0,0,0,0.030479
2020/07/06 00:33:00.000,n,79,1.44,1.08,1.8,10.4,72.9,1024.42,0,0,0,0,0.023537
2020/07/06 00:34:00.000,n,175,0.72,0.36,1.44,10.4,72.8,1024.42,0,0,0,0,0.025253
2020/07/06 00:35:00.010,n,102,1.8,1.44,2.16,10.4,72.7,1024.42,0,0,0,0,0.030479
2020/07/06 00:36:00.008,n,12,1.44,0.72,2.16,10.3,72.8,1024.42,0,0,0,0,0.028763
2020/07/06 00:37:00.000,n,100,1.08,0.72,1.08,10.3,72.8,1024.42,0,0,0,0,0.025253
2020/07/06 00:38:00.002,n,120,1.8,1.44,2.16,10.3,72.8,1024.42,0,0,0,0,0.021782
2020/07/06 00:39:00.000,n,139,1.8,1.44,2.16,10.3,72.6,1024.42,0,0,0,0,0.022621
2020/07/06 00:40:00.000,n,144,3.6,3.24,3.6,10.2,72.6,1024.32,0,0,0,0,0.020905
2020/07/06 00:41:00.000,n,158,2.52,1.8,2.88,10.2,72.4,1024.32,0,0,0,0,0.021782
2020/07/06 00:42:00.007,n,140,2.16,1.44,3.24,10.1,72.2,1024.32,0,0,0,0,0.030518
2020/07/06 00:43:00.000,n,159,2.52,1.08,4.68,10.1,71.7,1024.32,0,0,0,0,0.032234
2020/07/06 00:44:00.014,n,155,3.96,2.88,4.68,10.1,71.6,1024.32,0,0,0,0,0.040092
2020/07/06 00:45:00.012,n,138,2.88,2.52,2.88,10,71,1024.32,0,0,0,0,0.036621
2020/07/06 00:46:00.000,n,170,2.88,2.16,3.24,10,71.1,1024.32,0,0,0,0,0.033989
2020/07/06 00:47:00.000,n,150,3.6,3.24,3.96,10,70.8,1024.32,0,0,0,0,0.035706
2020/07/06 00:48:00.004,n,151,2.16,1.8,2.16,9.9,70.8,1024.32,0,0,0,0,0.032234
2020/07/06 00:49:00.000,n,150,2.88,2.16,3.24,9.9,70.8,1024.32,0,0,0,0,0.03746
2020/07/06 00:50:00.000,n,158,4.32,3.96,4.32,9.9,70.9,1024.32,0,0,0,0,0.036621
2020/07/06 00:51:00.003,n,140,3.96,3.96,4.68,9.9,71,1024.32,0,0,0,0,0.030518
2020/07/06 00:52:00.008,n,113,2.16,0.36,3.6,9.9,71.1,1024.32,0,0,0,0,0.034866
2020/07/06 00:53:00.013,n,172,3.6,3.24,3.96,9.8,71.4,1024.32,0,0,0,0,0.030518
2020/07/06 00:54:00.003,n,155,3.24,2.88,3.24,9.8,71.4,1024.32,0,0,0,0,0.033989
2020/07/06 00:55:00.000,n,144,3.6,2.88,3.96,9.8,71.3,1024.32,0,0,0,0,0.02964
2020/07/06 00:56:00.000,n,150,1.8,1.08,2.88,9.8,71.5,1024.32,0,0,0,0,0.02964
2020/07/06 00:57:00.003,n,156,2.52,1.08,2.88,9.8,71.7,1024.32,0,0,0,0,0.027885
2020/07/06 00:58:00.000,n,257,2.16,1.8,2.52,9.8,71.4,1024.32,0,0,0,0,0.028763
2020/07/06 00:59:00.000,n,135,4.32,3.96,4.68,9.8,71.7,1024.32,0,0,0,0,0.031357
2020/07/06 01:00:00.003,n,140,3.6,3.24,3.96,9.8,71.9,1024.32,0,0,0,0,0.028763
2020/07/06 01:01:00.009,n,131,3.6,3.24,4.32,9.8,72,1024.32,0,0,0,0,0.026131
2020/07/06 01:02:00.000,n,155,3.96,3.96,4.68,9.8,71.9,1024.22,0,0,0,0,0.028763
2020/07/06 01:03:00.003,n,129,3.6,3.24,4.68,9.8,71.9,1024.22,0,0,0,0,0.028763
2020/07/06 01:04:00.000,n,126,1.8,1.44,2.16,9.8,71.8,1024.22,0,0,0,0,0.028763
2020/07/06 01:05:00.000,n,122,2.16,1.8,2.88,9.8,71.7,1024.22,0,0,0,0,0.026131
2020/07/06 01:06:00.004,n,149,5.76,2.88,7.2,9.7,71.5,1024.22,0,0,0,0,0.028763
2020/07/06 01:07:00.000,n,132,4.32,3.96,4.68,9.7,71.2,1024.22,0,0,0,0,0.030518
2020/07/06 01:08:00.000,n,171,6.48,6.12,6.84,9.7,71.2,1024.22,0,0,0,0,0.027008
2020/07/06 01:09:00.004,n,156,5.4,3.6,7.2,9.7,71.1,1024.32,0,0,0,0,0.028763
2020/07/06 01:10:00.009,n,154,6.84,5.4,7.56,9.7,71.2,1024.32,0,0,0,0,0.024376
2020/07/06 01:11:00.000,n,160,6.12,5.4,7.56,9.7,71.4,1024.32,0,0,0,0,0.028763
2020/07/06 01:12:00.006,n,136,4.32,0.72,7.2,9.7,71,1024.32,0,0,0,0,0.032272
2020/07/06 01:13:00.000,n,184,15.48,13.32,17.28,9.6,69.4,1024.32,0,0,0,0,0.038338
2020/07/06 01:14:00.001,n,187,8.28,4.68,10.08,9.6,69.4,1024.32,0,0,0,0,0.033989
2020/07/06 01:15:00.000,n,146,6.12,2.88,7.92,9.6,69,1024.32,0,0,0,0,0.040092
2020/07/06 01:16:00.000,n,165,8.64,5.04,10.8,9.7,68.4,1024.32,0,0,0,0,0.033989
2020/07/06 01:17:00.001,n,172,9.36,7.56,10.8,9.7,68.1,1024.32,0,0,0,0,0.035744
2020/07/06 01:18:00.006,n,168,5.4,3.6,7.2,9.7,67.6,1024.32,0,0,0,0,0.031395
2020/07/06 01:19:00.012,n,182,11.16,10.8,11.52,9.8,67,1024.32,0,0,0,0,0.027008
2020/07/06 01:20:00.000,n,190,8.64,7.56,9.36,9.8,66.6,1024.32,0,0,0,0,0.028763
2020/07/06 01:21:00.006,n,174,7.56,5.4,9.72,9.8,66.199996,1024.32,0,0,0,0,0.02964
2020/07/06 01:22:00.000,n,185,9,7.92,10.440002,9.8,65.5,1024.32,0,0,0,0,0.034866
2020/07/06 01:23:00.002,n,156,5.4,3.6,6.48,9.9,65.300004,1024.32,0,0,0,0,0.033989
2020/07/06 01:24:00.000,n,177,3.24,0.72,6.12,9.9,64.699996,1024.32,0,0,0,0,0.028763
2020/07/06 01:25:00.000,n,200,6.12,4.32,7.2,9.9,64.4,1024.32,0,0,0,0,0.034866
2020/07/06 01:26:00.001,n,173,6.48,5.76,7.2,9.9,64.6,1024.32,0,0,0,0,0.033112
2020/07/06 01:27:00.006,n,164,2.52,0.72,4.68,10,64.300004,1024.32,0,0,0,0,0.031395
2020/07/06 01:28:00.004,n,193,6.84,6.48,7.2,10,64.1,1024.32,0,0,0,0,0.035744
2020/07/06 01:29:00.002,n,181,10.8,9.72,12.24,10,64.1,1024.32,0,0,0,0,0.028763
2020/07/06 01:30:00.015,n,198,3.6,0.36,5.76,10,63.8,1024.32,0,0,0,0,0.031395
2020/07/06 01:31:00.000,n,170,11.88,11.16,12.6,10,63.8,1024.32,0,0,0,0,0.031395
2020/07/06 01:32:00.000,n,182,11.52,10.440002,13.32,10,63.4,1024.32,0,0,0,0,0.033112
2020/07/06 01:33:00.000,n,195,8.64,7.2,10.08,10.1,63,1024.22,0,0,0,0,0.026131
2020/07/06 01:34:00.004,n,171,11.52,10.08,12.24,10.1,62.4,1024.22,0,0,0,0,0.02964
2020/07/06 01:35:00.002,n,227,3.24,2.52,3.6,10.2,62.2,1024.22,0,0,0,0,0.028763
2020/07/06 01:36:00.000,n,109,1.44,0.36,2.16,10.2,62.1,1024.22,0,0,0,0,0.033112
2020/07/06 01:37:00.000,n,136,2.52,0.72,4.68,10.3,62.2,1024.22,0,0,0,0,0.024414
2020/07/06 01:38:00.011,n,163,1.08,0.72,1.44,10.3,62,1024.22,0,0,0,0,0.032272
2020/07/06 01:39:00.008,n,80,1.8,1.44,2.16,10.3,62.6,1024.22,0,0,0,0,0.024414
2020/07/06 01:40:00.000,n,238,2.88,2.16,3.24,10.3,62.4,1024.22,0,0,0,0,0.030479
2020/07/06 01:41:00.003,n,136,1.08,0.72,1.8,10.3,62,1024.22,0,0,0,0,0.025291
2020/07/06 01:42:00.000,n,154,2.16,1.44,2.88,10.3,61.9,1024.22,0,0,0,0,0.024414
2020/07/06 01:43:00.000,n,202,1.8,0.36,3.6,10.3,61.9,1024.22,0,0,0,0,0.027008
2020/07/06 01:44:00.000,n,176,5.4,3.96,6.48,10.3,61.8,1024.22,0,0,0,0,0.031395
2020/07/06 01:45:00.008,n,165,5.04,4.32,6.12,10.3,61.6,1024.22,0,0,0,0,0.026131
2020/07/06 01:46:00.005,n,198,4.32,3.6,4.68,10.3,61.6,1024.22,0,0,0,0,0.027924
2020/07/06 01:47:00.002,n,183,3.6,3.24,3.6,10.3,61.7,1024.22,0,0,0,0,0.030479
2020/07/06 01:48:00.000,n,144,2.52,1.8,3.24,10.3,61.6,1024.22,0,0,0,0,0.026131
2020/07/06 01:49:00.000,n,162,5.04,1.08,6.84,10.3,61.4,1024.22,0,0,0,0,0.028763
2020/07/06 01:50:00.000,n,232,1.08,0.72,1.8,10.3,61.5,1024.22,0,0,0,0,0.027924
2020/07/06 01:51:00.000,n,175,1.8,1.08,2.16,10.3,61.6,1024.22,0,0,0,0,0.025291
2020/07/06 01:52:00.005,n,245,3.24,2.88,3.96,10.3,61.7,1024.22,0,0,0,0,0.028763
2020/07/06 01:53:00.002,n,233,0.36,0.36,0.72,10.2,62.2,1024.22,0,0,0,0,0.02964
2020/07/06 01:54:00.000,n,358,1.44,1.08,1.44,10.2,62.2,1024.12,0,0,0,0,0.031395
2020/07/06 01:55:00.000,n,52,2.16,1.8,3.24,10.2,62.9,1024.12,0,0,0,0,0.025291
2020/07/06 01:56:00.012,n,94,1.44,1.08,1.44,10.2,62.7,1024.12,0,0,0,0,0.032272
2020/07/06 01:57:00.009,n,154,0.72,0.72,1.08,10.2,62.9,1024.12,0,0,0,0,0.026131
2020/07/06 01:58:00.000,n,173,0.72,0.36,1.08,10.2,62.9,1024.12,0,0,0,0,0.023537
2020/07/06 01:59:00.003,n,299,1.08,0.36,1.44,10.1,62.9,1024.12,0,0,0,0,0.027008
2020/07/06 02:00:00.002,n,162,2.88,2.52,2.88,10.1,62.9,1024.12,0,0,0,0,0.024414
2020/07/06 02:01:00.000,n,186,2.88,2.52,3.6,10.1,63,1024.12,0,0,0,0,0.028763
2020/07/06 02:02:00.000,n,169,3.96,3.24,4.32,10,63,1024.12,0,0,0,0,0.028763
2020/07/06 02:03:00.000,n,179,3.96,3.6,4.32,10,63.2,1024.12,0,0,0,0,0.026131
2020/07/06 02:04:00.009,n,151,2.16,1.08,2.88,9.9,63.3,1024.12,0,0,0,0,0.027924
2020/07/06 02:05:00.000,n,172,3.96,3.6,4.32,9.9,63.8,1024.12,0,0,0,0,0.032272
2020/07/06 02:06:00.004,n,123,2.52,2.52,3.24,9.8,64.199996,1024.12,0,0,0,0,0.028763
2020/07/06 02:07:00.000,n,127,2.52,2.16,2.52,9.8,64.199996,1024.12,0,0,0,0,0.02964
2020/07/06 02:08:00.000,n,142,2.88,2.52,3.24,9.8,64.5,1024.12,0,0,0,0,0.027924
2020/07/06 02:09:00.004,n,172,2.16,1.8,2.52,9.7,64.6,1024.12,0,0,0,0,0.025291
2020/07/06 02:10:00.000,n,147,5.76,3.6,7.92,9.7,64.699996,1024.12,0,0,0,0,0.027924
2020/07/06 02:11:00.000,n,169,3.6,2.52,3.96,9.7,64.699996,1024.22,0,0,0,0,0.028763
2020/07/06 02:12:00.003,n,250,1.44,0.36,2.16,9.7,64.9,1024.12,0,0,0,0,0.027924
2020/07/06 02:13:00.008,n,182,4.32,3.96,5.04,9.7,65,1024.12,0,0,0,0,0.031395
2020/07/06 02:14:00.013,n,184,2.52,2.16,2.88,9.7,65,1024.12,0,0,0,0,0.031395
2020/07/06 02:15:00.003,n,222,2.16,1.8,2.52,9.6,65.1,1024.12,0,0,0,0,0.031395
2020/07/06 02:16:00.000,n,93,0.36,0.36,0.72,9.6,65.1,1024.12,0,0,0,0,0.030479
2020/07/06 02:17:00.000,n,147,4.32,3.96,4.32,9.6,65.199996,1024.12,0,0,0,0,0.027008
2020/07/06 02:18:00.002,n,155,5.04,5.04,5.4,9.6,65.199996,1024.12,0,0,0,0,0.022659
2020/07/06 02:19:00.000,n,178,0.72,0.72,1.08,9.5,65.1,1024.12,0,0,0,0,0.026131
2020/07/06 02:20:00.000,n,165,7.92,7.56,8.64,9.5,65.1,1024.12,0,0,0,0,0.027924
2020/07/06 02:21:00.002,n,172,3.96,3.24,4.32,9.5,65.4,1024.12,0,0,0,0,0.027008
2020/07/06 02:22:00.008,n,150,2.88,1.44,3.96,9.5,65.5,1024.22,0,0,0,0,0.027924
2020/07/06 02:23:00.000,n,142,3.24,2.88,3.6,9.5,65.6,1024.22,0,0,0,0,0.026131
2020/07/06 02:24:00.002,n,155,7.56,7.2,8.28,9.5,65.6,1024.22,0,0,0,0,0.027008
2020/07/06 02:25:00.000,n,151,4.32,2.88,5.4,9.4,65.6,1024.22,0,0,0,0,0.026131
2020/07/06 02:26:00.000,n,164,2.88,1.08,5.4,9.4,65.699996,1024.22,0,0,0,0,0.028763
2020/07/06 02:27:00.004,n,165,2.88,2.16,3.6,9.4,65.9,1024.22,0,0,0,0,0.023537
2020/07/06 02:28:00.000,n,142,6.12,5.4,6.84,9.3,65.9,1024.22,0,0,0,0,0.026131
2020/07/06 02:29:00.000,n,176,4.32,3.6,5.04,9.3,65.699996,1024.22,0,0,0,0,0.023537
2020/07/06 02:30:00.004,n,174,8.28,7.56,9,9.3,65.6,1024.22,0,0,0,0,0.030518
2020/07/06 02:31:00.005,n,119,1.44,1.08,1.8,9.3,65.699996,1024.22,0,0,0,0,0.036621
2020/07/06 02:32:00.011,n,155,3.24,2.88,3.6,9.3,65.9,1024.22,0,0,0,0,0.039215
2020/07/06 02:33:00.000,n,166,4.32,3.6,4.68,9.3,65.800004,1024.22,0,0,0,0,0.032272
2020/07/06 02:34:00.000,n,168,6.48,6.12,7.2,9.3,65.699996,1024.22,0,0,0,0,0.034866
2020/07/06 02:35:00.000,n,200,1.44,0.72,2.52,9.3,65.800004,1024.22,0,0,0,0,0.033989
2020/07/06 02:36:00.000,n,202,2.88,2.16,3.96,9.3,65.9,1024.22,0,0,0,0,0.034866
2020/07/06 02:37:00.005,n,202,2.16,1.8,3.6,9.3,66,1024.22,0,0,0,0,0.030518
2020/07/06 02:38:00.000,n,150,2.16,1.44,2.52,9.3,65.9,1024.22,0,0,0,0,0.03315
2020/07/06 02:39:00.001,n,173,5.4,4.32,6.48,9.3,65.699996,1024.22,0,0,0,0,0.02964
2020/07/06 02:40:00.007,n,202,6.48,5.76,7.2,9.3,65.300004,1024.22,0,0,0,0,0.030518
2020/07/06 02:41:00.014,n,230,3.24,2.88,3.96,9.3,65.300004,1024.22,0,0,0,0,0.027885
2020/07/06 02:42:00.003,n,203,0.72,0.36,1.44,9.4,65.800004,1024.22,0,0,0,0,0.033989
2020/07/06 02:43:00.000,n,339,0.36,0,0.72,9.4,65.300004,1024.22,0,0,0,0,0.028801
2020/07/06 02:44:00.000,n,141,2.88,1.08,4.32,9.4,65.300004,1024.22,0,0,0,0,0.027885
2020/07/06 02:45:00.001,n,225,0.72,0.36,1.08,9.4,65.4,1024.22,0,0,0,0,0.032272
2020/07/06 02:46:00.006,n,209,1.08,0.36,1.8,9.4,65.1,1024.22,0,0,0,0,0.02964
2020/07/06 02:47:00.000,n,168,1.8,1.44,2.52,9.3,65.1,1024.22,0,0,0,0,0.02964
2020/07/06 02:48:00.000,n,153,3.96,3.6,4.32,9.3,65.199996,1024.22,0,0,0,0,0.02964
2020/07/06 02:49:00.005,n,173,2.16,1.8,2.88,9.3,64.9,1024.32,0,0,0,0,0.032272
2020/07/06 02:50:00.011,n,170,8.64,8.28,10.440002,9.3,64.5,1024.32,0,0,0,0,0.026169
2020/07/06 02:51:00.000,n,156,3.24,1.44,4.68,9.3,64.699996,1024.32,0,0,0,0,0.028801
2020/07/06 02:52:00.000,n,306,2.88,2.52,3.24,9.3,64.6,1024.22,0,0,0,0,0.02964
2020/07/06 02:53:00.000,n,220,1.8,1.44,2.16,9.3,64.6,1024.22,0,0,0,0,0.027885
2020/07/06 02:54:00.000,n,137,5.76,5.04,6.84,9.3,64.800004,1024.22,0,0,0,0,0.031395
2020/07/06 02:55:00.005,n,150,6.12,5.76,7.56,9.3,64.699996,1024.22,0,0,0,0,0.027046
2020/07/06 02:56:00.000,n,143,4.32,3.6,4.32,9.3,64.699996,1024.32,0,0,0,0,0.027046
2020/07/06 02:57:00.000,n,144,8.64,7.2,9.36,9.3,64.6,1024.32,0,0,0,0,0.027885
2020/07/06 02:58:00.004,n,194,9.72,8.64,10.440002,9.2,64.800004,1024.32,0,0,0,0,0.030518
2020/07/06 02:59:00.010,n,219,5.4,4.68,6.12,9.2,64.699996,1024.22,0,0,0,0,0.028801
2020/07/06 03:00:00.015,n,202,3.24,2.52,4.32,9.2,64.9,1024.22,0,0,0,0,0.031395
2020/07/06 03:01:00.000,n,203,0.72,0.36,1.8,9.2,64.800004,1024.32,0,0,0,0,0.030518
2020/07/06 03:02:00.000,n,178,7.92,6.84,9,9.2,64.5,1024.32,0,0,0,0,0.028801
2020/07/06 03:03:00.000,n,151,4.32,3.6,5.04,9.3,64.6,1024.32,0,0,0,0,0.020943
2020/07/06 03:04:00.003,n,131,3.6,3.24,3.96,9.3,64.4,1024.32,0,0,0,0,0.025291
2020/07/06 03:05:00.009,n,215,2.16,1.08,3.24,9.3,64.699996,1024.32,0,0,0,0,0.026169
2020/07/06 03:06:00.000,n,148,3.24,2.88,3.6,9.2,64.699996,1024.32,0,0,0,0,0.023537
2020/07/06 03:07:00.003,n,165,3.6,2.88,3.6,9.2,64.699996,1024.32,0,0,0,0,0.027046
2020/07/06 03:08:00.008,n,209,6.12,4.68,8.28,9.2,64.699996,1024.32,0,0,0,0,0.027885
2020/07/06 03:09:00.014,n,276,3.24,1.8,3.6,9.2,64.9,1024.32,0,0,0,0,0.028801
2020/07/06 03:10:00.000,n,203,3.96,3.24,4.68,9.2,65,1024.32,0,0,0,0,0.025291
2020/07/06 03:11:00.000,n,307,2.52,1.8,4.32,9.2,65.199996,1024.32,0,0,0,0,0.02182
2020/07/06 03:12:00.000,n,278,1.44,0.72,1.8,9.2,65.300004,1024.32,0,0,0,0,0.028801
2020/07/06 03:13:00.004,n,104,0.36,0.36,0.72,9.2,66,1024.32,0,0,0,0,0.02182
2020/07/06 03:14:00.000,n,79,1.08,0.36,1.44,9.2,65.300004,1024.32,0,0,0,0,0.026169
2020/07/06 03:15:00.000,n,140,5.76,4.32,6.84,9.2,64.9,1024.32,0,0,0,0,0.027046
2020/07/06 03:16:00.007,n,211,7.2,6.84,7.56,9.1,64.9,1024.32,0,0,0,0,0.02964
2020/07/06 03:17:00.012,n,182,5.4,4.32,6.12,9.1,65.1,1024.32,0,0,0,0,0.024452
2020/07/06 03:18:00.002,n,310,2.16,1.44,3.6,9,65.6,1024.32,0,0,0,0,0.027046
2020/07/06 03:19:00.000,n,184,6.12,2.16,7.92,9,65.199996,1024.32,0,0,0,0,0.02182
2020/07/06 03:20:00.000,n,173,5.4,3.24,7.56,9,65.199996,1024.32,0,0,0,0,0.020065
2020/07/06 03:21:00.000,n,184,2.88,2.52,3.6,9,65.300004,1024.32,0,0,0,0,0.023537
2020/07/06 03:22:00.006,n,279,3.96,2.88,4.32,9,65.4,1024.32,0,0,0,0,0.028763
2020/07/06 03:23:00.007,n,100,2.16,1.8,2.88,9.1,65.699996,1024.22,0,0,0,0,0.03315
2020/07/06 03:24:00.000,n,16,1.08,0.72,1.8,9.1,65.699996,1024.22,0,0,0,0,0.034866
2020/07/06 03:25:00.002,n,141,6.84,6.84,7.2,9.1,65.4,1024.22,0,0,0,0,0.02964
2020/07/06 03:26:00.008,n,145,3.96,2.52,6.12,9.1,65.300004,1024.22,0,0,0,0,0.03315
2020/07/06 03:27:00.013,n,155,8.64,7.56,9.36,9,65.199996,1024.22,0,0,0,0,0.038338
2020/07/06 03:28:00.000,n,157,6.12,5.4,7.2,9,65.199996,1024.22,0,0,0,0,0.035744
2020/07/06 03:29:00.000,n,132,2.52,0.72,4.68,9,65.199996,1024.22,0,0,0,0,0.03315
2020/07/06 03:30:00.000,n,171,5.4,5.04,6.12,9,65.4,1024.32,0,0,0,0,0.036621
2020/07/06 03:31:00.001,n,159,2.88,2.16,3.96,8.9,65.6,1024.32,0,0,0,0,0.033989
2020/07/06 03:32:00.007,n,154,6.12,3.6,7.92,8.9,65.6,1024.32,0,0,0,0,0.03315
2020/07/06 03:33:00.000,n,163,11.16,10.08,12.6,8.9,65.699996,1024.32,0,0,0,0,0.036621
2020/07/06 03:34:00.001,n,185,6.84,5.04,7.56,8.8,65.800004,1024.32,0,0,0,0,0.027008
2020/07/06 03:35:00.007,n,136,5.4,3.6,6.84,8.8,66,1024.22,0,0,0,0,0.032272
2020/07/06 03:36:00.012,n,213,6.84,5.76,8.28,8.8,66.199996,1024.22,0,0,0,0,0.02964
2020/07/06 03:37:00.002,n,194,2.16,1.44,2.88,8.8,66.199996,1024.22,0,0,0,0,0.031357
2020/07/06 03:38:00.000,n,166,7.56,7.2,7.92,8.8,66.199996,1024.22,0,0,0,0,0.031357
2020/07/06 03:39:00.000,n,176,5.4,5.04,5.76,8.8,66.199996,1024.12,0,0,0,0,0.03315
2020/07/06 03:40:00.004,n,218,2.52,1.8,3.24,8.8,66.199996,1024.12,0,0,0,0,0.030518
2020/07/06 03:41:00.000,n,133,2.88,2.16,3.24,8.8,66.300004,1024.12,0,0,0,0,0.031357
2020/07/06 03:42:00.000,n,133,1.8,0.36,2.88,8.8,66.300004,1024.12,0,0,0,0,0.027008
2020/07/06 03:43:00.004,n,232,0.72,0.36,1.08,8.8,66.300004,1024.12,0,0,0,0,0.027008
2020/07/06 03:44:00.009,n,59,2.16,2.16,2.16,8.8,66.300004,1024.12,0,0,0,0,0.02964
2020/07/06 03:45:00.015,n,324,0.72,0.36,1.08,8.8,66.4,1024.12,0,0,0,0,0.027008
2020/07/06 03:46:00.000,n,124,2.16,1.8,2.52,8.8,66.4,1024.12,0,0,0,0,0.02964
2020/07/06 03:47:00.000,n,136,3.24,2.88,3.96,8.7,66.5,1024.12,0,0,0,0,0.027008
2020/07/06 03:48:00.000,n,142,2.52,2.16,3.24,8.7,66.6,1024.12,0,0,0,0,0.028763
2020/07/06 03:49:00.004,n,195,1.8,1.44,2.16,8.7,66.699996,1024.12,0,0,0,0,0.02964
2020/07/06 03:50:00.000,n,136,2.16,1.44,3.24,8.7,66.800004,1024.12,0,0,0,0,0.031357
2020/07/06 03:51:00.000,n,141,2.52,2.16,3.6,8.6,67,1024.12,0,0,0,0,0.027924
2020/07/06 03:52:00.004,n,162,1.8,0.72,2.16,8.6,67.1,1024.12,0,0,0,0,0.027008
2020/07/06 03:53:00.009,n,194,2.16,1.44,2.52,8.6,67.2,1024.12,0,0,0,0,0.02964
2020/07/06 03:54:00.015,n,156,2.52,2.16,3.24,8.6,67.2,1024.12,0,0,0,0,0.026169
2020/07/06 03:55:00.000,n,197,0.72,0.36,0.72,8.6,67.4,1024.12,0,0,0,0,0.027924
2020/07/06 03:56:00.000,n,100,1.08,0.72,2.16,8.6,67.4,1024.12,0,0,0,0,0.02182
2020/07/06 03:57:00.000,n,191,1.08,0.72,1.44,8.6,67.3,1024.22,0,0,0,0,0.025291
2020/07/06 03:58:00.004,n,133,3.24,2.52,3.6,8.6,67.4,1024.22,0,0,0,0,0.02964
2020/07/06 03:59:00.000,n,155,3.6,3.24,3.96,8.6,67.4,1024.22,0,0,0,0,0.028763
2020/07/06 04:00:00.000,n,134,0.36,0.36,0.36,8.6,67.3,1024.22,0,0,0,0,0.027008
2020/07/06 04:01:00.004,n,141,6.12,5.04,7.2,8.6,67.6,1024.12,0,0,0,0,0.024414
2020/07/06 04:02:00.009,n,157,2.88,2.88,2.88,8.6,67.6,1024.12,0,0,0,0,0.027847
