"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/13 00:00:00.001,n,151,2.52,2.52,2.52,15.3,86.2,1017.32,0,0,0,0,0.038338
2020/07/13 00:01:00.000,n,163,1.8,1.8,2.52,15.2,86.3,1017.42,0,0,0,0,0.039177
2020/07/13 00:02:00.000,n,131,1.08,0.72,1.08,15.3,86.3,1017.42,0,0,0,0,0.041809
2020/07/13 00:03:00.000,n,122,0.72,0.72,1.08,15.3,86.3,1017.42,0,0,0,0,0.040932
2020/07/13 00:04:00.006,n,132,2.16,1.8,2.16,15.3,86.4,1017.42,0,0,0,0,0.040932
2020/07/13 00:05:00.004,n,119,1.44,1.08,1.44,15.3,86.4,1017.42,0,0,0,0,0.041809
2020/07/13 00:06:00.000,n,165,1.44,1.08,1.8,15.3,86.3,1017.42,0,0,0,0,0.038338
2020/07/13 00:07:00.000,n,191,2.52,2.16,2.88,15.3,86.3,1017.42,0,0,0,0,0.038338
2020/07/13 00:08:00.012,n,179,2.52,2.52,2.88,15.2,86.3,1017.52,0,0,0,0,0.042686
2020/07/13 00:09:00.009,n,189,3.24,3.24,3.24,15.2,86.1,1017.42,0,0,0,0,0.040054
2020/07/13 00:10:00.000,n,192,3.6,3.6,3.96,15.2,86,1017.42,0,0,0,0,0.042686
2020/07/13 00:11:00.002,n,192,2.52,2.16,2.52,15.2,86.1,1017.42,0,0,0,0,0.039177
2020/07/13 00:12:00.000,n,189,3.6,3.6,3.6,15.2,85.9,1017.42,0,0,0,0,0.038338
2020/07/13 00:13:00.000,n,184,2.88,2.52,3.96,15.2,86.1,1017.42,0,0,0,0,0.036583
2020/07/13 00:14:00.000,n,204,3.24,2.88,3.24,15.1,86,1017.42,0,0,0,0,0.039177
2020/07/13 00:15:00.007,n,197,2.16,2.16,2.52,15.2,86.1,1017.42,0,0,0,0,0.039177
2020/07/13 00:16:00.005,n,162,2.16,0.72,3.6,15.2,86.2,1017.42,0,0,0,0,0.034828
2020/07/13 00:17:00.002,n,170,4.68,4.32,4.68,15.2,86.3,1017.32,0,0,0,0,0.039177
2020/07/13 00:18:00.016,n,177,2.16,2.16,2.88,15.2,86.2,1017.32,0,0,0,0,0.038338
2020/07/13 00:19:00.000,n,159,3.96,3.24,4.32,15.2,86.2,1017.32,0,0,0,0,0.040054
2020/07/13 00:20:00.000,n,168,3.24,2.88,3.96,15.2,86.3,1017.22,0,0,0,0,0.040932
2020/07/13 00:21:00.000,n,176,4.68,4.32,4.68,15.3,86.3,1017.22,0,0,0,0,0.038338
2020/07/13 00:22:00.004,n,171,5.04,4.68,5.4,15.3,86.3,1017.22,0,0,0,0,0.034828
2020/07/13 00:23:00.001,n,181,3.24,3.24,3.6,15.3,86.3,1017.22,0,0,0,0,0.034828
2020/07/13 00:24:00.000,n,200,2.88,2.52,3.24,15.3,86.3,1017.22,0,0,0,0,0.03746
2020/07/13 00:25:00.011,n,210,1.44,1.08,1.44,15.3,86.3,1017.22,0,0,0,0,0.038338
2020/07/13 00:26:00.008,n,152,2.16,1.44,3.24,15.3,86.3,1017.12,0,0,0,0,0.039177
2020/07/13 00:27:00.005,n,188,2.88,2.88,3.6,15.2,86.3,1017.12,0,0,0,0,0.040054
2020/07/13 00:28:00.000,n,160,2.16,1.44,2.88,15.2,86.3,1017.12,0,0,0,0,0.040932
2020/07/13 00:29:00.000,n,173,3.6,2.88,4.68,15.2,86.2,1017.12,0,0,0,0,0.034828
2020/07/13 00:30:00.000,n,155,3.6,3.24,3.96,15.2,86.2,1017.12,0,0,0,0,0.034828
2020/07/13 00:31:00.000,n,156,2.52,1.8,3.24,15.2,86.1,1017.02,0,0,0,0,0.039177
2020/07/13 00:32:00.000,n,161,3.24,2.88,3.6,15.1,86,1017.02,0,0,0,0,0.038338
2020/07/13 00:33:00.006,n,168,2.88,0.72,4.68,15.1,86.1,1017.02,0,0,0,0,0.036583
2020/07/13 00:34:00.003,n,184,3.96,3.6,4.32,15.1,86.1,1017.02,0,0,0,0,0.031357
2020/07/13 00:35:00.000,n,219,2.16,1.8,2.88,15.1,86.2,1017.12,0,0,0,0,0.033112
2020/07/13 00:36:00.014,n,193,2.52,2.16,2.88,15.1,86.2,1017.12,0,0,0,0,0.035706
2020/07/13 00:37:00.000,n,155,0.72,0.36,1.08,15.1,86.1,1017.12,0,0,0,0,0.036583
2020/07/13 00:38:00.000,n,233,1.44,1.08,1.8,15.1,86.1,1017.12,0,0,0,0,0.035706
2020/07/13 00:39:00.000,n,242,2.16,1.8,2.16,15.1,86.3,1017.22,0,0,0,0,0.03746
2020/07/13 00:40:00.004,n,263,2.88,2.16,2.88,15.1,86.6,1017.22,0,0,0,0,0.033112
2020/07/13 00:41:00.001,n,215,1.8,1.44,2.16,15.1,86.7,1017.22,0,0,0,0,0.033112
2020/07/13 00:42:00.000,n,253,3.24,2.52,3.96,15.2,86.5,1017.22,0,0,0,0,0.030479
2020/07/13 00:43:00.011,n,332,0.72,0,1.08,15.2,86.5,1017.12,0,0,0,0,0.033112
2020/07/13 00:44:00.009,n,162,1.44,0.36,2.16,15.2,86.4,1017.12,0,0,0,0,0.032196
2020/07/13 00:45:00.006,n,244,2.16,1.8,2.52,15.2,86.3,1017.12,0,0,0,0,0.032196
2020/07/13 00:46:00.000,n,231,1.8,1.44,2.16,15.2,86.3,1017.02,0,0,0,0,0.030479
2020/07/13 00:47:00.000,n,96,1.44,1.08,1.8,15.2,86.3,1017.02,0,0,0,0,0.029602
2020/07/13 00:48:00.000,n,250,2.88,2.52,3.6,15.1,86.3,1017.02,0,0,0,0,0.027847
2020/07/13 00:49:00.000,n,129,1.8,1.44,2.52,15.1,86.2,1017.02,0,0,0,0,0.030479
2020/07/13 00:50:00.000,n,166,2.16,0.36,5.04,15.1,86.1,1017.02,0,0,0,0,0.032196
2020/07/13 00:51:00.006,n,110,2.16,1.8,2.52,15.1,86.2,1017.02,0,0,0,0,0.030479
2020/07/13 00:52:00.004,n,170,1.8,1.44,2.52,15.1,86.2,1017.02,0,0,0,0,0.028763
2020/07/13 00:53:00.000,n,248,0.72,0.36,1.44,15.1,86.5,1017.12,0,0,0,0,0.031357
2020/07/13 00:54:00.014,n,314,2.16,1.44,2.88,15.1,86.4,1017.12,0,0,0,0,0.031357
2020/07/13 00:55:00.000,n,133,1.44,1.08,1.8,15.1,86.3,1017.12,0,0,0,0,0.030479
2020/07/13 00:56:00.000,n,75,0.72,0,1.08,15.1,86.3,1017.12,0,0,0,0,0.031357
2020/07/13 00:57:00.000,n,127,1.08,0.72,1.44,15.1,86.3,1017.02,0,0,0,0,0.028763
2020/07/13 00:58:00.004,n,164,2.52,2.16,3.24,15.1,86.3,1017.02,0,0,0,0,0.032196
2020/07/13 00:59:00.001,n,267,3.6,2.88,3.96,15,86.3,1017.02,0,0,0,0,0.027008
2020/07/13 01:00:00.000,n,267,1.44,0.36,2.52,15,86.5,1017.02,0,0,0,0,0.025253
2020/07/13 01:01:00.011,n,221,1.8,1.44,1.8,15.1,86.5,1017.02,0,0,0,0,0.027847
2020/07/13 01:02:00.008,n,253,1.44,1.08,1.8,15.1,86.5,1017.02,0,0,0,0,0.030479
2020/07/13 01:03:00.007,n,250,2.88,2.52,3.24,15.1,86.4,1017.02,0,0,0,0,0.026131
2020/07/13 01:04:00.000,n,267,3.6,3.6,3.96,15,86.3,1017.02,0,0,0,0,0.031357
2020/07/13 01:05:00.000,n,252,2.16,1.8,2.52,15,86.3,1017.02,0,0,0,0,0.030479
2020/07/13 01:06:00.000,n,269,3.96,1.8,5.4,15,86.2,1017.02,0,0,0,0,0.028763
2020/07/13 01:07:00.000,n,267,5.04,4.32,5.76,15,86.2,1017.02,0,0,0,0,0.026131
2020/07/13 01:08:00.000,n,260,2.16,1.44,2.52,15,86.5,1017.02,0,0,0,0,0.028763
2020/07/13 01:09:00.006,n,273,2.16,2.16,2.52,15,86.6,1016.92,0,0,0,0,0.026131
2020/07/13 01:10:00.003,n,278,0.72,0.36,0.72,15,86.5,1016.92,0,0,0,0,0.023499
2020/07/13 01:11:00.000,n,259,2.52,2.16,2.88,15,86.5,1016.92,0,0,0,0,0.028763
2020/07/13 01:12:00.014,n,103,0.36,0.36,0.72,15,86.5,1016.92,0,0,0,0,0.029602
2020/07/13 01:13:00.000,n,58,1.44,0.72,1.8,15,86.7,1016.92,0,0,0,0,0.024414
2020/07/13 01:14:00.000,n,127,0.72,0.72,1.08,15,86.6,1016.92,0,0,0,0,0.028763
2020/07/13 01:15:00.000,n,11,1.8,1.44,1.8,15,86.5,1016.92,0,0,0,0,0.023499
2020/07/13 01:16:00.002,n,41,1.8,1.44,2.16,15,86.5,1017.02,0,0,0,0,0.027847
2020/07/13 01:17:00.000,n,200,0.72,0.72,0.72,15,86.6,1017.02,0,0,0,0,0.027008
2020/07/13 01:18:00.000,n,289,1.08,0.72,1.08,15,86.6,1017.02,0,0,0,0,0.027847
2020/07/13 01:19:00.009,n,138,1.08,0.72,1.44,15,86.5,1016.92,0,0,0,0,0.025253
2020/07/13 01:20:00.006,n,180,0.36,0,0.36,15,86.4,1016.92,0,0,0,0,0.027008
2020/07/13 01:21:00.005,n,288,0.36,0.36,1.08,14.9,86.4,1016.92,0,0,0,0,0.023499
2020/07/13 01:22:00.000,n,201,0.36,0,0.36,14.9,86.3,1017.02,0,0,0,0,0.028763
2020/07/13 01:23:00.000,n,155,0.72,0.72,1.08,14.9,86.4,1017.02,0,0,0,0,0.026131
2020/07/13 01:24:00.000,n,219,0.36,0,1.08,14.9,86.4,1017.02,0,0,0,0,0.026131
2020/07/13 01:25:00.000,n,120,0.36,0,0.36,14.9,86.5,1016.92,0,0,0,0,0.024414
2020/07/13 01:26:00.008,n,220,1.44,1.44,1.8,14.9,86.5,1016.92,0,0,0,0,0.025253
2020/07/13 01:27:00.005,n,223,1.44,0.72,2.16,14.9,86.5,1016.92,0,0,0,0,0.028763
2020/07/13 01:28:00.002,n,207,0.36,0.36,0.72,14.9,86.7,1016.92,0,0,0,0,0.027847
2020/07/13 01:29:00.000,n,261,3.6,3.24,3.96,14.9,86.5,1016.92,0,0,0,0,0.029602
2020/07/13 01:30:00.013,n,250,3.96,3.6,4.32,14.9,86.4,1016.92,0,0,0,0,0.027847
2020/07/13 01:31:00.000,n,250,2.88,1.8,3.24,14.8,86.4,1016.92,0,0,0,0,0.027847
2020/07/13 01:32:00.000,n,264,4.68,3.96,5.76,14.8,86.3,1016.82,0,0,0,0,0.026131
2020/07/13 01:33:00.000,n,265,5.4,4.68,6.12,14.8,86.3,1016.82,0,0,0,0,0.024414
2020/07/13 01:34:00.002,n,260,4.68,3.96,5.76,14.8,86.3,1016.82,0,0,0,0,0.026131
2020/07/13 01:35:00.000,n,258,3.6,3.24,3.96,14.8,86.3,1016.82,0,0,0,0,0.026131
2020/07/13 01:36:00.000,n,263,3.6,3.24,3.96,14.7,86.3,1016.82,0,0,0,0,0.032234
2020/07/13 01:37:00.008,n,253,4.32,3.96,4.32,14.7,86.4,1016.82,0,0,0,0,0.032234
2020/07/13 01:38:00.006,n,257,3.6,3.24,3.6,14.7,86.5,1016.82,0,0,0,0,0.033112
2020/07/13 01:39:00.002,n,279,3.24,2.88,3.24,14.8,86.6,1016.82,0,0,0,0,0.036583
2020/07/13 01:40:00.000,n,249,2.52,2.16,2.88,14.8,86.5,1016.82,0,0,0,0,0.031395
2020/07/13 01:41:00.000,n,216,1.8,1.44,1.8,14.8,86.4,1016.82,0,0,0,0,0.033112
2020/07/13 01:42:00.000,n,260,3.24,3.24,3.24,14.8,86.7,1016.82,0,0,0,0,0.040092
2020/07/13 01:43:00.000,n,161,0.36,0.36,0.72,14.8,86.7,1016.82,0,0,0,0,0.031395
2020/07/13 01:44:00.005,n,271,2.16,1.44,2.52,14.8,86.8,1016.82,0,0,0,0,0.034828
2020/07/13 01:45:00.002,n,238,1.8,1.44,2.16,14.8,86.7,1016.82,0,0,0,0,0.033112
2020/07/13 01:46:00.000,n,219,1.8,1.44,1.8,14.8,86.5,1016.82,0,0,0,0,0.032234
2020/07/13 01:47:00.012,n,336,2.16,1.8,2.88,14.8,86.7,1016.82,0,0,0,0,0.034828
2020/07/13 01:48:00.009,n,102,0.36,0,0.72,14.8,86.7,1016.82,0,0,0,0,0.031395
2020/07/13 01:49:00.000,n,97,1.08,0.36,1.44,14.8,86.7,1016.82,0,0,0,0,0.031395
2020/07/13 01:50:00.002,n,116,0.72,0.36,1.08,14.8,86.6,1016.82,0,0,0,0,0.033989
2020/07/13 01:51:00.000,n,350,0.72,0.36,1.08,14.8,86.5,1016.82,0,0,0,0,0.030479
2020/07/13 01:52:00.000,n,183,1.44,1.08,1.8,14.8,86.5,1016.82,0,0,0,0,0.033112
2020/07/13 01:53:00.000,n,244,2.16,1.8,2.16,14.8,86.5,1016.82,0,0,0,0,0.031395
2020/07/13 01:54:00.007,n,233,1.8,1.44,2.16,14.8,86.4,1016.82,0,0,0,0,0.032234
2020/07/13 01:55:00.004,n,241,3.6,3.24,3.96,14.8,86.4,1016.82,0,0,0,0,0.033989
2020/07/13 01:56:00.001,n,241,2.52,2.52,2.52,14.8,86.3,1016.72,0,0,0,0,0.032234
2020/07/13 01:57:00.015,n,238,2.16,1.8,2.52,14.7,86.3,1016.72,0,0,0,0,0.029602
2020/07/13 01:58:00.000,n,254,1.44,1.08,1.8,14.7,86.3,1016.72,0,0,0,0,0.027885
2020/07/13 01:59:00.000,n,239,2.52,2.16,2.52,14.7,86.3,1016.72,0,0,0,0,0.031395
2020/07/13 02:00:00.000,n,259,2.16,1.8,2.88,14.7,86.4,1016.72,0,0,0,0,0.031395
2020/07/13 02:01:00.004,n,257,2.52,2.52,2.88,14.7,86.6,1016.72,0,0,0,0,0.027046
2020/07/13 02:02:00.001,n,240,2.16,1.44,2.88,14.7,86.7,1016.62,0,0,0,0,0.034828
2020/07/13 02:03:00.000,n,250,1.8,1.44,2.16,14.7,86.6,1016.62,0,0,0,0,0.029602
2020/07/13 02:04:00.011,n,251,2.52,2.16,3.24,14.8,86.7,1016.62,0,0,0,0,0.035744
2020/07/13 02:05:00.008,n,260,2.88,2.88,3.24,14.8,86.8,1016.72,0,0,0,0,0.031395
2020/07/13 02:06:00.005,n,251,2.16,1.8,2.52,14.8,86.7,1016.72,0,0,0,0,0.030479
2020/07/13 02:07:00.002,n,243,1.8,1.44,2.16,14.8,86.6,1016.72,0,0,0,0,0.033112
2020/07/13 02:08:00.000,n,264,3.24,3.24,3.6,14.8,86.4,1016.72,0,0,0,0,0.031395
2020/07/13 02:09:00.000,n,249,2.88,2.52,2.88,14.8,86.3,1016.62,0,0,0,0,0.031395
2020/07/13 02:10:00.000,n,250,2.88,2.88,3.24,14.7,86.3,1016.62,0,0,0,0,0.029602
2020/07/13 02:11:00.007,n,250,2.88,2.52,2.88,14.7,86.3,1016.62,0,0,0,0,0.031395
2020/07/13 02:12:00.004,n,249,2.88,2.16,3.24,14.7,86.5,1016.62,0,0,0,0,0.030479
2020/07/13 02:13:00.001,n,232,2.52,2.16,2.52,14.7,86.4,1016.62,0,0,0,0,0.028763
2020/07/13 02:14:00.000,n,195,0.72,0.36,0.72,14.7,86.4,1016.62,0,0,0,0,0.029602
2020/07/13 02:15:00.012,n,233,1.44,1.08,2.16,14.7,86.4,1016.62,0,0,0,0,0.033112
2020/07/13 02:16:00.000,n,228,2.16,1.8,2.52,14.7,86.3,1016.62,0,0,0,0,0.033112
2020/07/13 02:17:00.000,n,243,2.16,2.16,2.16,14.7,86.4,1016.72,0,0,0,0,0.034828
2020/07/13 02:18:00.004,n,233,1.44,1.44,1.8,14.7,86.4,1016.62,0,0,0,0,0.030479
2020/07/13 02:19:00.001,n,259,2.16,1.44,2.52,14.7,86.4,1016.62,0,0,0,0,0.029602
2020/07/13 02:20:00.000,n,210,2.88,2.88,3.24,14.7,86.4,1016.62,0,0,0,0,0.030479
2020/07/13 02:21:00.000,n,226,1.08,0.72,1.8,14.7,86.4,1016.62,0,0,0,0,0.028763
2020/07/13 02:22:00.009,n,187,0.36,0.36,0.72,14.7,86.5,1016.62,0,0,0,0,0.033112
2020/07/13 02:23:00.007,n,237,2.16,1.8,2.52,14.7,86.5,1016.62,0,0,0,0,0.029602
2020/07/13 02:24:00.004,n,236,2.52,2.16,2.88,14.7,86.5,1016.62,0,0,0,0,0.029602
2020/07/13 02:25:00.001,n,263,2.52,1.8,3.24,14.7,86.6,1016.62,0,0,0,0,0.028763
2020/07/13 02:26:00.000,n,228,3.24,2.52,3.24,14.8,86.4,1016.62,0,0,0,0,0.027885
2020/07/13 02:27:00.000,n,250,2.88,2.52,3.24,14.8,86.5,1016.62,0,0,0,0,0.028763
2020/07/13 02:28:00.000,n,240,2.16,2.16,2.16,14.8,86.3,1016.62,0,0,0,0,0.029602
2020/07/13 02:29:00.006,n,249,3.24,3.24,3.24,14.7,86.3,1016.62,0,0,0,0,0.033112
2020/07/13 02:30:00.003,n,246,1.8,1.44,2.16,14.7,86.2,1016.62,0,0,0,0,0.035744
2020/07/13 02:31:00.000,n,268,3.24,3.24,3.6,14.7,86.2,1016.62,0,0,0,0,0.029602
2020/07/13 02:32:00.013,n,236,1.8,1.44,2.16,14.7,86.1,1016.52,0,0,0,0,0.029602
2020/07/13 02:33:00.010,n,267,3.6,3.24,4.32,14.7,86.1,1016.62,0,0,0,0,0.033112
2020/07/13 02:34:00.000,n,272,2.88,1.8,3.96,14.7,86.3,1016.62,0,0,0,0,0.033112
2020/07/13 02:35:00.000,n,272,5.4,5.4,5.76,14.7,86.2,1016.62,0,0,0,0,0.031395
2020/07/13 02:36:00.001,n,262,3.24,3.24,3.6,14.7,86.2,1016.62,0,0,0,0,0.032234
2020/07/13 02:37:00.000,n,250,2.52,2.16,2.88,14.7,86.3,1016.62,0,0,0,0,0.028763
2020/07/13 02:38:00.000,n,266,3.6,2.88,4.32,14.7,86.4,1016.52,0,0,0,0,0.033989
2020/07/13 02:39:00.008,n,269,3.96,3.96,4.32,14.7,86.3,1016.62,0,0,0,0,0.029602
2020/07/13 02:40:00.005,n,252,3.6,3.24,3.96,14.7,86.2,1016.62,0,0,0,0,0.027885
2020/07/13 02:41:00.001,n,260,3.96,3.24,4.68,14.7,86.2,1016.62,0,0,0,0,0.027046
2020/07/13 02:42:00.015,n,243,3.96,3.6,4.32,14.7,86.2,1016.62,0,0,0,0,0.030479
2020/07/13 02:43:00.000,n,271,4.68,4.32,5.4,14.7,86.4,1016.62,0,0,0,0,0.030479
2020/07/13 02:44:00.000,n,254,2.88,2.16,3.24,14.7,86.2,1016.62,0,0,0,0,0.028763
2020/07/13 02:45:00.000,n,262,3.6,3.24,3.6,14.7,86.2,1016.62,0,0,0,0,0.032234
2020/07/13 02:46:00.003,n,245,2.16,2.16,2.52,14.8,86.4,1016.62,0,0,0,0,0.033112
2020/07/13 02:47:00.001,n,260,2.88,2.52,3.24,14.8,86.2,1016.62,0,0,0,0,0.035744
2020/07/13 02:48:00.000,n,253,1.8,1.44,2.52,14.7,86.2,1016.72,0,0,0,0,0.033112
2020/07/13 02:49:00.010,n,254,2.16,1.8,2.16,14.7,86.3,1016.72,0,0,0,0,0.032234
2020/07/13 02:50:00.007,n,254,2.88,2.88,3.24,14.7,86.2,1016.72,0,0,0,0,0.033112
2020/07/13 02:51:00.004,n,215,0.72,0.36,0.72,14.7,86.1,1016.72,0,0,0,0,0.032234
2020/07/13 02:52:00.002,n,259,3.24,3.24,3.6,14.7,86.1,1016.72,0,0,0,0,0.033989
2020/07/13 02:53:00.000,n,274,2.52,2.16,2.88,14.7,86.1,1016.72,0,0,0,0,0.026131
2020/07/13 02:54:00.000,n,247,2.52,2.16,2.52,14.7,86.5,1016.72,0,0,0,0,0.028763
2020/07/13 02:55:00.000,n,248,1.44,1.44,1.8,14.8,86.6,1016.72,0,0,0,0,0.025253
2020/07/13 02:56:00.006,n,244,2.16,1.8,2.52,14.8,86.4,1016.72,0,0,0,0,0.032234
2020/07/13 02:57:00.004,n,318,0.72,0.36,1.08,14.8,86.4,1016.72,0,0,0,0,0.027046
2020/07/13 02:58:00.001,n,334,1.08,1.08,1.8,14.8,86.6,1016.72,0,0,0,0,0.028763
2020/07/13 02:59:00.014,n,250,3.6,3.24,3.96,14.8,86.3,1016.72,0,0,0,0,0.035744
2020/07/13 03:00:00.010,n,256,2.52,2.16,2.88,14.8,86.1,1016.72,0,0,0,0,0.030479
2020/07/13 03:01:00.000,n,228,2.16,1.8,2.52,14.8,86.2,1016.82,0,0,0,0,0.027885
2020/07/13 03:02:00.000,n,188,1.08,0.72,1.08,14.8,86.1,1016.82,0,0,0,0,0.027885
2020/07/13 03:03:00.002,n,271,2.52,2.16,2.88,14.7,86.1,1016.82,0,0,0,0,0.029602
2020/07/13 03:04:00.000,n,209,1.8,1.08,2.52,14.7,86.1,1016.72,0,0,0,0,0.031395
2020/07/13 03:05:00.000,n,260,1.8,1.44,2.52,14.7,86.1,1016.72,0,0,0,0,0.030479
2020/07/13 03:06:00.008,n,275,3.96,3.24,4.68,14.7,86.2,1016.72,0,0,0,0,0.030479
2020/07/13 03:07:00.005,n,239,2.52,2.16,2.52,14.7,86.1,1016.82,0,0,0,0,0.027046
2020/07/13 03:08:00.002,n,221,1.8,1.44,2.16,14.7,86,1016.72,0,0,0,0,0.031395
2020/07/13 03:09:00.016,n,118,0.36,0,0.72,14.7,86,1016.72,0,0,0,0,0.030479
2020/07/13 03:10:00.000,n,294,1.8,0.36,3.24,14.7,86.1,1016.72,0,0,0,0,0.028763
2020/07/13 03:11:00.000,n,257,6.12,5.76,6.48,14.7,86.1,1016.72,0,0,0,0,0.034828
2020/07/13 03:12:00.000,n,252,3.6,2.88,4.32,14.6,86,1016.72,0,0,0,0,0.027885
2020/07/13 03:13:00.004,n,244,2.52,2.16,2.88,14.6,86,1016.72,0,0,0,0,0.029602
2020/07/13 03:14:00.001,n,254,4.68,3.96,5.04,14.6,86,1016.62,0,0,0,0,0.028763
2020/07/13 03:15:00.000,n,248,2.16,1.8,2.52,14.6,86,1016.62,0,0,0,0,0.033112
2020/07/13 03:16:00.011,n,265,2.88,2.16,3.24,14.6,86.4,1016.62,0,0,0,0,0.029602
2020/07/13 03:17:00.009,n,260,2.88,2.16,3.6,14.6,86.2,1016.62,0,0,0,0,0.030479
2020/07/13 03:18:00.005,n,225,2.16,2.16,2.52,14.6,86.3,1016.62,0,0,0,0,0.031395
2020/07/13 03:19:00.000,n,251,3.24,2.52,3.6,14.7,86.2,1016.52,0,0,0,0,0.030479
2020/07/13 03:20:00.000,n,244,5.04,4.68,5.4,14.6,86.1,1016.52,0,0,0,0,0.029602
2020/07/13 03:21:00.000,n,276,2.88,1.44,3.96,14.6,86.1,1016.52,0,0,0,0,0.028763
2020/07/13 03:22:00.000,n,232,2.16,1.8,2.52,14.6,86.1,1016.52,0,0,0,0,0.035744
2020/07/13 03:23:00.007,n,261,5.04,5.04,5.76,14.6,86.2,1016.62,0,0,0,0,0.033112
2020/07/13 03:24:00.004,n,175,1.44,0.72,4.32,14.6,86.1,1016.52,0,0,0,0,0.033989
2020/07/13 03:25:00.001,n,260,3.96,2.88,4.68,14.6,86.4,1016.52,0,0,0,0,0.027885
2020/07/13 03:26:00.014,n,249,2.52,2.52,3.24,14.6,86.4,1016.52,0,0,0,0,0.027885
2020/07/13 03:27:00.012,n,268,4.68,3.96,5.76,14.6,86.4,1016.52,0,0,0,0,0.030479
2020/07/13 03:28:00.000,n,269,3.96,2.88,5.4,14.6,86.2,1016.52,0,0,0,0,0.033112
2020/07/13 03:29:00.000,n,269,8.28,7.2,9.72,14.6,86.1,1016.62,0,0,0,0,0.029602
2020/07/13 03:30:00.002,n,256,4.32,3.6,4.68,14.6,86.1,1016.62,0,0,0,0,0.033112
2020/07/13 03:31:00.000,n,247,5.04,5.04,5.4,14.6,86.1,1016.62,0,0,0,0,0.029602
2020/07/13 03:32:00.000,n,249,9,7.2,10.08,14.6,86,1016.62,0,0,0,0,0.023537
2020/07/13 03:33:00.000,n,260,5.04,4.68,5.04,14.6,86.1,1016.62,0,0,0,0,0.030479
2020/07/13 03:34:00.007,n,268,5.4,4.68,6.12,14.5,86.1,1016.62,0,0,0,0,0.028763
2020/07/13 03:35:00.005,n,259,7.56,7.2,8.28,14.5,86.1,1016.62,0,0,0,0,0.026131
2020/07/13 03:36:00.002,n,253,5.4,4.68,6.12,14.5,86.1,1016.62,0,0,0,0,0.032234
2020/07/13 03:37:00.000,n,266,5.04,4.68,5.4,14.5,86.2,1016.62,0,0,0,0,0.028763
2020/07/13 03:38:00.000,n,240,6.12,5.04,6.84,14.5,86.2,1016.62,0,0,0,0,0.027046
2020/07/13 03:39:00.000,n,241,4.32,3.96,4.68,14.5,86.2,1016.62,0,0,0,0,0.027885
2020/07/13 03:40:00.007,n,175,3.96,3.24,4.32,14.5,86.2,1016.62,0,0,0,0,0.027885
2020/07/13 03:41:00.003,n,140,1.8,1.44,2.16,14.5,86.3,1016.52,0,0,0,0,0.027885
2020/07/13 03:42:00.000,n,130,0.72,0.72,0.72,14.5,86.4,1016.52,0,0,0,0,0.027885
2020/07/13 03:43:00.000,n,165,2.16,1.44,2.52,14.5,86.4,1016.52,0,0,0,0,0.022659
2020/07/13 03:44:00.010,n,292,4.68,3.24,5.4,14.5,86.4,1016.52,0,0,0,0,0.031395
2020/07/13 03:45:00.007,n,279,1.08,0.72,1.08,14.5,86.4,1016.52,0,0,0,0,0.028763
2020/07/13 03:46:00.000,n,246,1.08,0.36,1.8,14.5,86.5,1016.62,0,0,0,0,0.028763
2020/07/13 03:47:00.001,n,132,0.36,0.36,0.72,14.5,86.5,1016.62,0,0,0,0,0.029602
2020/07/13 03:48:00.000,n,163,2.88,2.52,3.24,14.5,86.5,1016.62,0,0,0,0,0.029602
2020/07/13 03:49:00.000,n,265,3.24,2.88,3.6,14.5,86.5,1016.52,0,0,0,0,0.027046
2020/07/13 03:50:00.000,n,260,1.44,1.08,2.52,14.5,86.6,1016.52,0,0,0,0,0.026131
2020/07/13 03:51:00.009,n,226,0.36,0.36,1.08,14.5,86.7,1016.52,0,0,0,0,0.027885
2020/07/13 03:52:00.005,n,257,2.88,2.52,3.24,14.5,86.6,1016.52,0,0,0,0,0.022659
2020/07/13 03:53:00.003,n,263,2.16,1.8,2.88,14.5,86.6,1016.52,0,0,0,0,0.030479
2020/07/13 03:54:00.000,n,251,2.88,2.16,3.24,14.5,86.4,1016.52,0,0,0,0,0.027046
2020/07/13 03:55:00.000,n,235,2.52,2.52,2.52,14.5,86.4,1016.52,0,0,0,0,0.025253
2020/07/13 03:56:00.000,n,131,0.36,0.36,0.72,14.5,86.4,1016.52,0,0,0,0,0.027046
2020/07/13 03:57:00.000,n,200,1.44,1.44,1.8,14.5,86.5,1016.52,0,0,0,0,0.029602
2020/07/13 03:58:00.005,n,239,2.52,2.16,2.52,14.5,86.5,1016.52,0,0,0,0,0.022659
2020/07/13 03:59:00.002,n,230,2.16,1.8,2.52,14.5,86.5,1016.52,0,0,0,0,0.025253
2020/07/13 04:00:00.000,n,233,0.72,0.36,1.08,14.5,86.5,1016.52,0,0,0,0,0.027046
2020/07/13 04:01:00.000,n,216,1.08,0.72,1.08,14.5,86.5,1016.52,0,0,0,0,0.023537
2020/07/13 04:02:00.011,n,265,3.24,2.88,3.96,14.5,86.6,1016.52,0,0,0,0,0.024414
