"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/15 00:00:00.013,n,225,8.64,5.76,10.8,11.3,60.9,1017.62,0,0,0,0,0.037498
2020/07/15 00:01:00.000,n,277,10.8,5.04,15.84,11.3,60.8,1017.62,0,0,0,0,0.04097
2020/07/15 00:02:00.000,n,264,12.96,12.24,13.68,11.3,60.8,1017.62,0,0,0,0,0.04097
2020/07/15 00:03:00.004,n,281,15.12,14.04,15.84,11.3,60.7,1017.62,0,0,0,0,0.037498
2020/07/15 00:04:00.002,n,278,6.48,5.04,9,11.3,61.1,1017.62,0,0,0,0,0.039253
2020/07/15 00:05:00.000,n,283,15.84,14.4,18,11.3,61,1017.62,0,0,0,0,0.040092
2020/07/15 00:06:00.000,n,258,14.4,11.16,19.08,11.2,60.9,1017.52,0,0,0,0,0.039253
2020/07/15 00:07:00.010,n,272,14.76,12.24,18.72,11.2,60.9,1017.52,0,0,0,0,0.036621
2020/07/15 00:08:00.008,n,255,15.48,14.4,16.919998,11.2,61.1,1017.52,0,0,0,0,0.040092
2020/07/15 00:09:00.005,n,288,12.24,9.72,15.12,11.2,61.2,1017.52,0,0,0,0,0.04097
2020/07/15 00:10:00.001,n,274,10.8,9,12.96,11.2,61.2,1017.52,0,0,0,0,0.040092
2020/07/15 00:11:00.000,n,257,13.32,9,15.84,11.2,61,1017.42,0,0,0,0,0.037498
2020/07/15 00:12:00.000,n,266,12.24,10.440002,14.4,11.2,61.4,1017.42,0,0,0,0,0.041847
2020/07/15 00:13:00.000,n,259,14.76,14.04,17.64,11.2,61,1017.42,0,0,0,0,0.04097
2020/07/15 00:14:00.007,n,330,3.24,2.16,5.04,11.2,61.6,1017.42,0,0,0,0,0.037498
2020/07/15 00:15:00.004,n,254,15.84,14.76,16.919998,11.2,61.5,1017.42,0,0,0,0,0.037498
2020/07/15 00:16:00.001,n,295,7.56,5.04,9.72,11.2,61.7,1017.42,0,0,0,0,0.042725
2020/07/15 00:17:00.000,n,281,5.76,2.88,10.08,11.1,61.8,1017.32,0,0,0,0,0.041847
2020/07/15 00:18:00.012,n,236,11.16,10.440002,12.24,11.1,61.8,1017.32,0,0,0,0,0.035744
2020/07/15 00:19:00.000,n,267,11.52,10.8,13.32,11.1,61.8,1017.32,0,0,0,0,0.036621
2020/07/15 00:20:00.000,n,275,5.04,2.52,7.92,11.1,62,1017.32,0,0,0,0,0.035744
2020/07/15 00:21:00.000,n,292,10.08,9.36,11.16,11.1,61.9,1017.32,0,0,0,0,0.034904
2020/07/15 00:22:00.006,n,259,2.16,0.72,2.88,11.1,62.1,1017.32,0,0,0,0,0.036621
2020/07/15 00:23:00.002,n,257,7.56,3.24,9,11.1,62,1017.32,0,0,0,0,0.042725
2020/07/15 00:24:00.000,n,300,4.68,3.96,6.48,11.1,62.1,1017.32,0,0,0,0,0.039253
2020/07/15 00:25:00.000,n,237,8.64,7.2,10.8,11.1,62,1017.32,0,0,0,0,0.04097
2020/07/15 00:26:00.010,n,275,8.64,7.92,9.36,11.1,62,1017.32,0,0,0,0,0.040092
2020/07/15 00:27:00.007,n,244,7.56,6.48,9,11.1,62.1,1017.22,0,0,0,0,0.035744
2020/07/15 00:28:00.000,n,228,10.440002,9,12.24,11.1,62,1017.22,0,0,0,0,0.041847
2020/07/15 00:29:00.002,n,273,16.2,14.4,18,11.1,61.7,1017.22,0,0,0,0,0.038338
2020/07/15 00:30:00.000,n,241,11.52,10.08,12.24,11.1,61.9,1017.32,0,0,0,0,0.037498
2020/07/15 00:31:00.000,n,260,12.96,12.6,13.68,11.1,62,1017.32,0,0,0,0,0.036621
2020/07/15 00:32:00.000,n,286,10.08,7.92,13.68,11.1,61.9,1017.32,0,0,0,0,0.036621
2020/07/15 00:33:00.007,n,257,10.440002,7.92,12.6,11.1,61.9,1017.32,0,0,0,0,0.04097
2020/07/15 00:34:00.004,n,260,8.28,6.48,10.08,11.1,62.1,1017.32,0,0,0,0,0.041847
2020/07/15 00:35:00.001,n,252,15.48,14.04,18.72,11.1,61.9,1017.32,0,0,0,0,0.040092
2020/07/15 00:36:00.000,n,250,13.32,11.16,15.12,11.1,61.9,1017.22,0,0,0,0,0.041847
2020/07/15 00:37:00.000,n,242,6.48,1.8,9.72,11.1,62,1017.22,0,0,0,0,0.038338
2020/07/15 00:38:00.000,n,294,11.88,9.72,13.68,11.1,61.9,1017.22,0,0,0,0,0.041847
2020/07/15 00:39:00.000,n,255,16.2,14.76,20.519998,11.1,61.6,1017.22,0,0,0,0,0.039253
2020/07/15 00:40:00.000,n,270,9.36,7.56,10.8,11.1,62,1017.22,0,0,0,0,0.039253
2020/07/15 00:41:00.004,n,245,12.96,10.08,15.12,11.1,62,1017.22,0,0,0,0,0.041847
2020/07/15 00:42:00.001,n,257,8.28,6.48,9.72,11.1,62.1,1017.22,0,0,0,0,0.038338
2020/07/15 00:43:00.000,n,260,16.56,15.48,17.64,11.1,61.9,1017.22,0,0,0,0,0.038338
2020/07/15 00:44:00.012,n,239,6.12,5.04,6.84,11.1,62.3,1017.22,0,0,0,0,0.04097
2020/07/15 00:45:00.010,n,271,7.92,7.2,8.64,11.1,62.3,1017.22,0,0,0,0,0.038338
2020/07/15 00:46:00.000,n,268,9.72,8.28,10.8,11.1,62.3,1017.22,0,0,0,0,0.034904
2020/07/15 00:47:00.003,n,266,11.52,10.08,12.96,11,62.3,1017.22,0,0,0,0,0.037498
2020/07/15 00:48:00.000,n,265,9.72,7.56,10.8,11,62.4,1017.22,0,0,0,0,0.038338
2020/07/15 00:49:00.000,n,265,9.36,8.64,11.16,11,62.4,1017.22,0,0,0,0,0.039253
2020/07/15 00:50:00.000,n,270,6.12,3.96,7.2,11,62.5,1017.22,0,0,0,0,0.039253
2020/07/15 00:51:00.007,n,262,6.84,5.04,7.92,11,62.6,1017.12,0,0,0,0,0.036621
2020/07/15 00:52:00.004,n,264,11.52,8.28,12.24,11,62.6,1017.12,0,0,0,0,0.038338
2020/07/15 00:53:00.002,n,249,10.8,10.440002,11.16,11,62.6,1017.12,0,0,0,0,0.037498
2020/07/15 00:54:00.015,n,272,10.8,9.72,11.52,11,62.6,1017.12,0,0,0,0,0.039253
2020/07/15 00:55:00.000,n,242,9,7.56,10.440002,11,62.8,1017.12,0,0,0,0,0.039253
2020/07/15 00:56:00.000,n,271,10.08,6.48,13.32,11,62.7,1017.12,0,0,0,0,0.037498
2020/07/15 00:57:00.000,n,247,7.92,7.2,8.64,10.9,62.9,1017.22,0,0,0,0,0.036621
2020/07/15 00:58:00.003,n,289,8.28,7.2,10.08,10.9,62.9,1017.22,0,0,0,0,0.040092
2020/07/15 00:59:00.001,n,252,7.92,6.12,9,10.9,63,1017.22,0,0,0,0,0.037498
2020/07/15 01:00:00.000,n,261,13.68,12.6,14.76,10.9,62.8,1017.22,0,0,0,0,0.038338
2020/07/15 01:01:00.011,n,261,9.72,7.92,11.16,10.9,62.9,1017.32,0,0,0,0,0.037498
2020/07/15 01:02:00.009,n,272,13.68,11.16,15.84,10.9,62.8,1017.32,0,0,0,0,0.038338
2020/07/15 01:03:00.007,n,233,12.24,8.28,13.68,10.9,63,1017.22,0,0,0,0,0.040092
2020/07/15 01:04:00.000,n,292,6.84,5.4,10.08,10.9,63.1,1017.22,0,0,0,0,0.041847
2020/07/15 01:05:00.000,n,257,10.8,9.72,11.52,10.9,63,1017.22,0,0,0,0,0.037498
2020/07/15 01:06:00.000,n,258,9,7.92,9.36,10.9,63.1,1017.22,0,0,0,0,0.04097
2020/07/15 01:07:00.000,n,264,9,7.56,9.36,10.9,63.1,1017.22,0,0,0,0,0.034904
2020/07/15 01:08:00.008,n,260,10.440002,9.36,11.16,10.9,63.2,1017.22,0,0,0,0,0.041847
2020/07/15 01:09:00.006,n,262,12.24,11.16,12.96,10.9,62.9,1017.12,0,0,0,0,0.038338
2020/07/15 01:10:00.003,n,254,11.88,9.72,13.32,10.9,62.9,1017.22,0,0,0,0,0.040092
2020/07/15 01:11:00.000,n,259,17.28,14.4,19.44,10.9,62.6,1017.12,0,0,0,0,0.042725
2020/07/15 01:12:00.013,n,269,11.88,10.8,14.04,10.9,63,1017.12,0,0,0,0,0.038338
2020/07/15 01:13:00.000,n,276,8.28,5.4,12.6,10.9,63.1,1017.12,0,0,0,0,0.038338
2020/07/15 01:14:00.000,n,285,13.32,9.72,15.84,10.9,63.1,1017.12,0,0,0,0,0.040092
2020/07/15 01:15:00.004,n,247,15.12,11.88,16.919998,10.9,63.1,1017.12,0,0,0,0,0.039253
2020/07/15 01:16:00.002,n,265,10.440002,9,11.88,10.9,63.1,1017.12,0,0,0,0,0.03315
2020/07/15 01:17:00.000,n,280,9.72,9,10.8,10.9,63.2,1017.02,0,0,0,0,0.038338
2020/07/15 01:18:00.000,n,269,11.88,10.8,12.6,10.9,63.2,1017.02,0,0,0,0,0.036621
2020/07/15 01:19:00.010,n,269,12.6,10.08,14.76,10.9,63.2,1017.02,0,0,0,0,0.040092
2020/07/15 01:20:00.007,n,276,11.88,10.08,12.96,10.9,63.2,1017.12,0,0,0,0,0.039253
2020/07/15 01:21:00.004,n,254,11.16,10.08,12.96,10.9,63.3,1017.12,0,0,0,0,0.031395
2020/07/15 01:22:00.001,n,230,8.28,7.2,10.08,10.9,63.5,1017.12,0,0,0,0,0.040092
2020/07/15 01:23:00.000,n,254,10.8,9.72,12.24,10.9,63.5,1017.12,0,0,0,0,0.035744
2020/07/15 01:24:00.000,n,268,14.4,8.28,16.56,10.9,63.4,1017.12,0,0,0,0,0.035744
2020/07/15 01:25:00.000,n,245,8.28,7.56,9,10.9,63.4,1017.12,0,0,0,0,0.037498
2020/07/15 01:26:00.007,n,265,14.4,11.52,17.64,10.9,63.2,1017.02,0,0,0,0,0.038338
2020/07/15 01:27:00.004,n,245,8.64,7.2,11.16,10.9,63.5,1017.02,0,0,0,0,0.03315
2020/07/15 01:28:00.001,n,271,14.4,13.68,15.12,10.9,63.3,1017.02,0,0,0,0,0.033989
2020/07/15 01:29:00.000,n,269,10.440002,9,12.6,10.9,63.4,1017.02,0,0,0,0,0.035744
2020/07/15 01:30:00.011,n,274,11.88,10.440002,12.6,10.9,63.3,1017.02,0,0,0,0,0.035744
2020/07/15 01:31:00.000,n,264,11.52,9,13.68,10.9,63.4,1017.02,0,0,0,0,0.033989
2020/07/15 01:32:00.000,n,237,9.72,8.64,12.96,10.9,63.5,1017.02,0,0,0,0,0.036621
2020/07/15 01:33:00.004,n,270,8.28,7.2,9.36,10.9,63.5,1017.02,0,0,0,0,0.034904
2020/07/15 01:34:00.001,n,255,9.36,8.64,10.08,10.9,63.7,1017.02,0,0,0,0,0.034904
2020/07/15 01:35:00.000,n,264,12.96,9.72,16.2,10.9,63.4,1017.02,0,0,0,0,0.030518
2020/07/15 01:36:00.000,n,262,7.2,4.68,8.64,10.9,63.7,1017.02,0,0,0,0,0.034904
2020/07/15 01:37:00.008,n,286,6.48,5.04,9.36,10.9,63.8,1017.02,0,0,0,0,0.037498
2020/07/15 01:38:00.005,n,275,11.88,9.36,13.68,10.8,63.7,1017.02,0,0,0,0,0.04097
2020/07/15 01:39:00.002,n,261,11.52,10.440002,12.24,10.8,63.8,1017.02,0,0,0,0,0.037498
2020/07/15 01:40:00.000,n,265,4.68,3.24,6.12,10.8,64.1,1017.02,0,0,0,0,0.036621
2020/07/15 01:41:00.000,n,267,10.440002,9.36,11.88,10.8,63.9,1017.02,0,0,0,0,0.037498
2020/07/15 01:42:00.000,n,316,6.12,3.96,7.56,10.8,64.199996,1017.02,0,0,0,0,0.036621
2020/07/15 01:43:00.000,n,244,3.24,1.8,5.04,10.8,64.1,1017.02,0,0,0,0,0.038338
2020/07/15 01:44:00.005,n,263,9,6.84,10.08,10.8,64,1017.02,0,0,0,0,0.037498
2020/07/15 01:45:00.002,n,271,11.88,11.16,12.96,10.8,64,1017.02,0,0,0,0,0.036621
2020/07/15 01:46:00.000,n,270,12.6,11.88,14.04,10.8,63.9,1017.02,0,0,0,0,0.037498
2020/07/15 01:47:00.013,n,272,12.6,11.16,14.4,10.8,63.9,1017.02,0,0,0,0,0.032272
2020/07/15 01:48:00.011,n,254,9.72,8.64,10.08,10.8,64,1017.12,0,0,0,0,0.033989
2020/07/15 01:49:00.000,n,278,10.440002,9,12.24,10.8,64,1017.02,0,0,0,0,0.035744
2020/07/15 01:50:00.000,n,261,8.64,6.84,10.440002,10.8,64.1,1017.02,0,0,0,0,0.033989
2020/07/15 01:51:00.002,n,252,12.96,11.88,13.68,10.8,64,1017.02,0,0,0,0,0.031395
2020/07/15 01:52:00.000,n,231,7.56,5.04,9.36,10.8,64,1017.02,0,0,0,0,0.038338
2020/07/15 01:53:00.000,n,252,11.88,10.440002,13.32,10.9,64,1017.02,0,0,0,0,0.02964
2020/07/15 01:54:00.009,n,251,13.32,12.24,14.4,10.9,63.8,1017.02,0,0,0,0,0.033989
2020/07/15 01:55:00.006,n,277,9.72,9,10.08,10.9,64,1017.02,0,0,0,0,0.037498
2020/07/15 01:56:00.003,n,281,14.4,12.96,15.48,10.9,63.9,1017.02,0,0,0,0,0.034904
2020/07/15 01:57:00.000,n,254,9.72,9,10.8,10.9,64,1017.02,0,0,0,0,0.033989
2020/07/15 01:58:00.000,n,279,10.440002,9,12.96,10.9,64,1017.02,0,0,0,0,0.033989
2020/07/15 01:59:00.000,n,265,7.92,7.56,9.72,10.9,64.199996,1016.92,0,0,0,0,0.03315
2020/07/15 02:00:00.000,n,279,11.16,10.08,12.96,10.9,64.1,1016.92,0,0,0,0,0.034904
2020/07/15 02:01:00.006,n,262,14.4,13.32,15.12,10.9,63.8,1016.92,0,0,0,0,0.034904
2020/07/15 02:02:00.003,n,251,7.92,5.76,9,10.9,64.1,1016.92,0,0,0,0,0.030518
2020/07/15 02:03:00.001,n,254,13.68,12.6,14.4,10.9,64,1016.92,0,0,0,0,0.033989
2020/07/15 02:04:00.000,n,267,8.64,7.2,9.72,10.9,64.1,1016.92,0,0,0,0,0.03315
2020/07/15 02:05:00.013,n,279,8.28,7.2,9,10.9,64.199996,1016.92,0,0,0,0,0.034904
2020/07/15 02:06:00.010,n,277,15.12,12.6,18.359998,10.9,64,1016.92,0,0,0,0,0.030518
2020/07/15 02:07:00.000,n,277,10.8,10.440002,11.88,10.9,64.1,1016.92,0,0,0,0,0.032272
2020/07/15 02:08:00.000,n,263,11.16,9,12.24,10.9,64.199996,1016.92,0,0,0,0,0.036621
2020/07/15 02:09:00.002,n,277,8.64,8.28,8.64,10.9,64.300004,1016.92,0,0,0,0,0.036621
2020/07/15 02:10:00.000,n,282,8.64,7.92,9,10.9,64.300004,1016.92,0,0,0,0,0.031395
2020/07/15 02:11:00.000,n,272,9.36,5.4,12.96,10.8,64.4,1016.92,0,0,0,0,0.034904
2020/07/15 02:12:00.009,n,281,14.76,13.68,16.2,10.8,64.300004,1016.92,0,0,0,0,0.036621
2020/07/15 02:13:00.006,n,277,5.76,5.04,6.12,10.9,64.4,1016.92,0,0,0,0,0.034904
2020/07/15 02:14:00.004,n,304,8.64,7.92,9.72,10.8,64.6,1016.92,0,0,0,0,0.03315
2020/07/15 02:15:00.002,n,265,10.08,9.36,11.16,10.9,64.5,1016.92,0,0,0,0,0.036621
2020/07/15 02:16:00.000,n,268,4.68,4.32,5.4,10.9,64.5,1016.92,0,0,0,0,0.035744
2020/07/15 02:17:00.000,n,280,5.76,4.68,6.84,10.9,64.5,1016.92,0,0,0,0,0.03315
2020/07/15 02:18:00.000,n,266,7.56,6.48,8.28,10.8,64.6,1016.92,0,0,0,0,0.031395
2020/07/15 02:19:00.000,n,253,6.48,5.76,7.56,10.8,64.800004,1016.92,0,0,0,0,0.039253
2020/07/15 02:20:00.005,n,274,9.72,9.36,10.440002,10.8,64.6,1016.92,0,0,0,0,0.030518
2020/07/15 02:21:00.002,n,258,9,8.28,10.08,10.8,64.6,1016.92,0,0,0,0,0.03315
2020/07/15 02:22:00.000,n,267,6.12,5.04,7.56,10.8,64.9,1016.92,0,0,0,0,0.033989
2020/07/15 02:23:00.013,n,281,9.36,8.64,11.16,10.8,64.699996,1016.92,0,0,0,0,0.031395
2020/07/15 02:24:00.010,n,299,9,8.28,10.08,10.8,64.800004,1016.92,0,0,0,0,0.035744
2020/07/15 02:25:00.000,n,225,3.24,1.8,3.96,10.8,64.9,1016.92,0,0,0,0,0.02964
2020/07/15 02:26:00.000,n,268,4.68,3.6,6.48,10.8,64.9,1016.92,0,0,0,0,0.033989
2020/07/15 02:27:00.000,n,257,16.56,15.48,17.28,10.8,64.4,1016.92,0,0,0,0,0.034904
2020/07/15 02:28:00.000,n,261,9,7.56,11.16,10.8,64.699996,1016.92,0,0,0,0,0.032272
2020/07/15 02:29:00.000,n,247,6.48,5.76,7.92,10.8,64.800004,1016.92,0,0,0,0,0.035744
2020/07/15 02:30:00.008,n,263,7.92,6.48,10.08,10.8,64.800004,1016.82,0,0,0,0,0.035744
2020/07/15 02:31:00.005,n,319,2.88,2.52,3.24,10.8,65.300004,1016.92,0,0,0,0,0.036621
2020/07/15 02:32:00.002,n,297,10.8,9.72,11.52,10.9,65.1,1016.82,0,0,0,0,0.035744
2020/07/15 02:33:00.016,n,258,12.24,10.8,15.84,10.9,64.699996,1016.92,0,0,0,0,0.033989
2020/07/15 02:34:00.000,n,284,9,7.56,11.16,10.9,64.6,1016.92,0,0,0,0,0.033989
2020/07/15 02:35:00.000,n,259,6.12,3.96,7.2,10.9,64.9,1016.92,0,0,0,0,0.033989
2020/07/15 02:36:00.000,n,257,9.36,9,9.72,10.8,64.699996,1016.92,0,0,0,0,0.034904
2020/07/15 02:37:00.006,n,250,12.96,11.16,14.04,10.8,64.699996,1016.92,0,0,0,0,0.035744
2020/07/15 02:38:00.003,n,256,7.56,3.96,11.52,10.8,64.6,1016.92,0,0,0,0,0.036621
2020/07/15 02:39:00.000,n,269,10.08,7.92,11.52,10.8,64.6,1016.92,0,0,0,0,0.033989
2020/07/15 02:40:00.000,n,277,6.84,6.12,8.28,10.8,65,1016.92,0,0,0,0,0.035744
2020/07/15 02:41:00.010,n,301,3.6,2.16,5.04,10.8,65.1,1016.92,0,0,0,0,0.028763
2020/07/15 02:42:00.007,n,278,7.92,6.84,9.72,10.8,64.9,1016.92,0,0,0,0,0.036621
2020/07/15 02:43:00.000,n,265,12.24,11.88,12.96,10.8,64.699996,1016.92,0,0,0,0,0.033989
2020/07/15 02:44:00.000,n,280,5.76,4.32,6.48,10.8,64.9,1016.92,0,0,0,0,0.03315
2020/07/15 02:45:00.000,n,249,10.08,9.36,10.8,10.8,64.9,1016.92,0,0,0,0,0.034904
2020/07/15 02:46:00.000,n,261,9.36,8.64,10.08,10.8,64.9,1016.92,0,0,0,0,0.034904
2020/07/15 02:47:00.000,n,270,7.92,6.48,9.72,10.8,65,1016.92,0,0,0,0,0.031395
2020/07/15 02:48:00.007,n,261,10.8,9.72,11.88,10.8,65,1016.92,0,0,0,0,0.031395
2020/07/15 02:49:00.004,n,247,4.68,4.32,5.04,10.8,65.199996,1016.92,0,0,0,0,0.037498
2020/07/15 02:50:00.001,n,249,8.28,7.56,10.8,10.7,65.1,1016.92,0,0,0,0,0.034904
2020/07/15 02:51:00.015,n,264,10.8,9.72,11.16,10.7,65.1,1016.92,0,0,0,0,0.030518
2020/07/15 02:52:00.000,n,257,9.72,9,10.8,10.7,65.1,1016.92,0,0,0,0,0.032272
2020/07/15 02:53:00.000,n,244,4.32,1.44,6.48,10.7,65.199996,1016.82,0,0,0,0,0.031395
2020/07/15 02:54:00.000,n,264,10.8,8.28,13.32,10.7,65.199996,1016.82,0,0,0,0,0.037498
2020/07/15 02:55:00.004,n,280,9,5.04,10.8,10.7,65.300004,1016.82,0,0,0,0,0.032272
2020/07/15 02:56:00.001,n,265,9.72,7.56,11.16,10.7,65.300004,1016.92,0,0,0,0,0.031395
2020/07/15 02:57:00.000,n,274,9.72,7.56,11.16,10.7,65.300004,1016.92,0,0,0,0,0.03315
2020/07/15 02:58:00.000,n,272,14.76,10.440002,15.12,10.7,65.1,1016.92,0,0,0,0,0.02964
2020/07/15 02:59:00.009,n,256,10.440002,7.2,12.24,10.7,65.199996,1016.92,0,0,0,0,0.030518
2020/07/15 03:00:00.007,n,267,6.48,6.12,7.2,10.7,65.300004,1016.82,0,0,0,0,0.032272
2020/07/15 03:01:00.000,n,265,17.64,15.84,19.44,10.7,65,1016.82,0,0,0,0,0.03315
2020/07/15 03:02:00.001,n,268,11.16,10.08,12.24,10.7,65.1,1016.82,0,0,0,0,0.030518
2020/07/15 03:03:00.000,n,261,12.6,9.36,16.56,10.7,65,1016.82,0,0,0,0,0.030518
2020/07/15 03:04:00.000,n,269,5.76,2.88,10.440002,10.8,65.1,1016.82,0,0,0,0,0.031395
2020/07/15 03:05:00.009,n,257,9,7.92,9.72,10.8,65.1,1016.82,0,0,0,0,0.034904
2020/07/15 03:06:00.006,n,263,17.28,15.48,18.72,10.8,64.800004,1016.72,0,0,0,0,0.035744
2020/07/15 03:07:00.003,n,252,9.72,7.92,11.88,10.8,65.1,1016.72,0,0,0,0,0.031395
2020/07/15 03:08:00.001,n,271,10.08,8.28,11.52,10.8,65,1016.72,0,0,0,0,0.034904
2020/07/15 03:09:00.014,n,255,12.24,11.52,13.32,10.8,64.9,1016.72,0,0,0,0,0.030518
2020/07/15 03:10:00.000,n,266,15.48,14.04,16.919998,10.8,64.800004,1016.72,0,0,0,0,0.03315
2020/07/15 03:11:00.000,n,267,11.52,9.36,13.68,10.8,64.800004,1016.72,0,0,0,0,0.032272
2020/07/15 03:12:00.000,n,272,12.24,11.88,12.96,10.8,64.9,1016.72,0,0,0,0,0.030518
2020/07/15 03:13:00.003,n,253,12.24,10.440002,14.4,10.8,64.800004,1016.72,0,0,0,0,0.030518
2020/07/15 03:14:00.001,n,260,8.64,3.96,11.52,10.8,64.9,1016.72,0,0,0,0,0.034904
2020/07/15 03:15:00.000,n,268,16.2,15.84,16.56,10.8,64.699996,1016.72,0,0,0,0,0.035744
2020/07/15 03:16:00.011,n,271,12.96,12.24,13.68,10.8,64.800004,1016.72,0,0,0,0,0.032272
2020/07/15 03:17:00.008,n,251,13.68,11.16,14.4,10.8,64.800004,1016.62,0,0,0,0,0.03315
2020/07/15 03:18:00.006,n,244,9.36,6.84,10.440002,10.8,64.800004,1016.62,0,0,0,0,0.032272
2020/07/15 03:19:00.000,n,254,9.72,8.28,11.16,10.8,64.9,1016.62,0,0,0,0,0.03315
2020/07/15 03:20:00.000,n,253,13.68,12.6,14.4,10.8,64.9,1016.62,0,0,0,0,0.027008
2020/07/15 03:21:00.000,n,276,9.72,9,11.52,10.8,64.9,1016.62,0,0,0,0,0.031395
2020/07/15 03:22:00.000,n,279,12.6,9.36,16.919998,10.8,64.800004,1016.62,0,0,0,0,0.030518
2020/07/15 03:23:00.000,n,260,18.72,16.919998,20.880002,10.8,64.5,1016.62,0,0,0,0,0.03315
2020/07/15 03:24:00.007,n,257,14.76,13.32,16.2,10.8,64.699996,1016.62,0,0,0,0,0.031395
2020/07/15 03:25:00.004,n,264,11.88,10.440002,12.96,10.8,64.800004,1016.62,0,0,0,0,0.03315
2020/07/15 03:26:00.001,n,240,15.12,14.04,17.28,10.8,64.699996,1016.62,0,0,0,0,0.034904
2020/07/15 03:27:00.015,n,251,9.72,7.2,11.52,10.8,65,1016.62,0,0,0,0,0.02964
2020/07/15 03:28:00.000,n,271,15.12,12.6,17.28,10.8,64.800004,1016.62,0,0,0,0,0.02964
2020/07/15 03:29:00.000,n,263,9,8.28,10.08,10.8,65,1016.62,0,0,0,0,0.030518
2020/07/15 03:30:00.000,n,267,14.4,9,18,10.8,65,1016.62,0,0,0,0,0.027924
2020/07/15 03:31:00.003,n,274,5.76,3.96,9,10.8,65.1,1016.62,0,0,0,0,0.028763
2020/07/15 03:32:00.001,n,246,5.04,1.08,9.36,10.8,65,1016.72,0,0,0,0,0.032272
2020/07/15 03:33:00.000,n,287,12.6,10.440002,13.68,10.8,64.800004,1016.72,0,0,0,0,0.030518
2020/07/15 03:34:00.011,n,241,8.64,6.12,11.16,10.8,65,1016.72,0,0,0,0,0.03315
2020/07/15 03:35:00.008,n,288,11.52,8.64,14.04,10.8,64.9,1016.72,0,0,0,0,0.027924
2020/07/15 03:36:00.006,n,273,9.36,5.76,12.6,10.8,65,1016.62,0,0,0,0,0.030518
2020/07/15 03:37:00.000,n,254,13.32,11.52,14.76,10.8,65,1016.62,0,0,0,0,0.030518
2020/07/15 03:38:00.000,n,281,12.24,10.8,12.96,10.8,65,1016.62,0,0,0,0,0.028763
2020/07/15 03:39:00.000,n,286,10.08,8.64,11.16,10.8,65,1016.62,0,0,0,0,0.031395
2020/07/15 03:40:00.000,n,258,16.2,15.12,18,10.8,64.9,1016.62,0,0,0,0,0.03315
2020/07/15 03:41:00.008,n,254,12.96,11.52,14.76,10.8,64.9,1016.62,0,0,0,0,0.028763
2020/07/15 03:42:00.005,n,257,18,15.48,19.08,10.8,64.800004,1016.62,0,0,0,0,0.02964
2020/07/15 03:43:00.002,n,240,9.36,5.76,11.88,10.8,65,1016.62,0,0,0,0,0.033989
2020/07/15 03:44:00.000,n,277,14.04,11.52,15.48,10.8,65.1,1016.62,0,0,0,0,0.027008
2020/07/15 03:45:00.013,n,261,15.12,14.76,15.48,10.8,64.9,1016.62,0,0,0,0,0.031395
2020/07/15 03:46:00.000,n,272,15.12,11.88,17.64,10.8,65,1016.62,0,0,0,0,0.031395
2020/07/15 03:47:00.000,n,244,10.440002,9.36,11.16,10.8,65,1016.62,0,0,0,0,0.031395
2020/07/15 03:48:00.004,n,295,15.84,14.4,17.64,10.8,65,1016.62,0,0,0,0,0.032272
2020/07/15 03:49:00.001,n,268,12.24,11.16,13.68,10.8,64.9,1016.52,0,0,0,0,0.028763
2020/07/15 03:50:00.000,n,244,8.28,7.92,8.64,10.8,65.199996,1016.52,0,0,0,0,0.028763
2020/07/15 03:51:00.000,n,260,12.24,6.84,16.56,10.8,64.9,1016.52,0,0,0,0,0.027924
2020/07/15 03:52:00.009,n,269,8.64,4.32,10.440002,10.8,65.199996,1016.52,0,0,0,0,0.030518
2020/07/15 03:53:00.006,n,269,19.08,16.56,21.24,10.8,64.5,1016.52,0,0,0,0,0.02964
2020/07/15 03:54:00.004,n,278,8.28,6.48,9.72,10.8,65.199996,1016.52,0,0,0,0,0.028763
2020/07/15 03:55:00.002,n,258,9.72,7.92,11.16,10.8,65.199996,1016.52,0,0,0,0,0.030518
2020/07/15 03:56:00.000,n,256,11.52,10.440002,12.24,10.8,65.1,1016.52,0,0,0,0,0.030518
2020/07/15 03:57:00.000,n,245,8.64,6.48,9.72,10.8,65.300004,1016.52,0,0,0,0,0.025291
2020/07/15 03:58:00.000,n,272,14.76,12.6,16.2,10.8,65,1016.52,0,0,0,0,0.031395
2020/07/15 03:59:00.006,n,248,18.359998,16.2,22.319998,10.8,64.699996,1016.52,0,0,0,0,0.032272
2020/07/15 04:00:00.004,n,258,9.36,6.84,11.52,10.8,65.199996,1016.52,0,0,0,0,0.027924
2020/07/15 04:01:00.000,n,261,7.56,6.84,8.28,10.8,65.300004,1016.52,0,0,0,0,0.027924
2020/07/15 04:02:00.000,n,269,9.72,6.12,12.6,10.8,65.199996,1016.52,0,0,0,0,0.027924
2020/07/15 04:03:00.011,n,277,8.64,3.96,10.8,10.8,65.199996,1016.52,0,0,0,0,0.027924
