"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/29 00:00:00.004,n,173,1.08,0.72,1.44,12.2,61.8,1015.52,0,0,0,0,0.023499
2020/07/29 00:01:00.001,n,177,0.72,0.36,1.08,12.2,61.8,1015.52,0,0,0,0,0.025253
2020/07/29 00:02:00.000,n,271,3.6,2.88,4.32,12.2,61.8,1015.52,0,0,0,0,0.027885
2020/07/29 00:03:00.000,n,135,1.08,0.72,1.44,12.2,61.7,1015.52,0,0,0,0,0.024376
2020/07/29 00:04:00.000,n,251,5.76,5.04,6.84,12.2,61.8,1015.52,0,0,0,0,0.021782
2020/07/29 00:05:00.006,n,257,8.28,7.92,8.64,12.2,61.6,1015.52,0,0,0,0,0.02697
2020/07/29 00:06:00.004,n,214,2.88,2.52,3.24,12.2,61.6,1015.52,0,0,0,0,0.02697
2020/07/29 00:07:00.001,n,264,6.84,5.76,8.28,12.2,61.4,1015.52,0,0,0,0,0.020905
2020/07/29 00:08:00.000,n,183,1.08,0.72,1.08,12.2,61.4,1015.42,0,0,0,0,0.028763
2020/07/29 00:09:00.011,n,223,1.8,0.72,2.16,12.2,61.5,1015.42,0,0,0,0,0.025253
2020/07/29 00:10:00.000,n,273,3.96,2.88,5.4,12.1,61.6,1015.42,0,0,0,0,0.024376
2020/07/29 00:11:00.000,n,269,2.52,2.16,2.88,12.1,61.7,1015.42,0,0,0,0,0.021782
2020/07/29 00:12:00.002,n,226,3.24,2.52,3.6,12.1,61.6,1015.32,0,0,0,0,0.024376
2020/07/29 00:13:00.000,n,251,6.12,5.04,6.48,12.1,61.5,1015.32,0,0,0,0,0.022621
2020/07/29 00:14:00.000,n,267,4.32,3.6,5.04,12.1,61.8,1015.32,0,0,0,0,0.022621
2020/07/29 00:15:00.009,n,250,4.32,3.6,5.76,12.1,61.7,1015.32,0,0,0,0,0.024376
2020/07/29 00:16:00.008,n,258,5.76,4.68,7.56,12.1,61.5,1015.32,0,0,0,0,0.01915
2020/07/29 00:17:00.005,n,239,5.76,4.68,6.48,12.1,61.5,1015.32,0,0,0,0,0.018272
2020/07/29 00:18:00.002,n,271,4.68,4.32,5.4,12.1,61.3,1015.32,0,0,0,0,0.021782
2020/07/29 00:19:00.000,n,285,3.24,2.52,4.32,12.1,61.3,1015.32,0,0,0,0,0.021782
2020/07/29 00:20:00.000,n,237,8.28,7.56,8.64,12.1,61.1,1015.32,0,0,0,0,0.024376
2020/07/29 00:21:00.000,n,262,7.56,7.2,8.64,12.2,61,1015.32,0,0,0,0,0.022621
2020/07/29 00:22:00.000,n,240,6.84,6.48,7.92,12.2,60.9,1015.32,0,0,0,0,0.01915
2020/07/29 00:23:00.000,n,259,7.56,6.84,8.28,12.2,60.8,1015.32,0,0,0,0,0.020027
2020/07/29 00:24:00.000,n,265,10.08,7.2,12.96,12.2,60.7,1015.32,0,0,0,0,0.020027
2020/07/29 00:25:00.008,n,279,3.24,2.88,5.04,12.2,60.7,1015.32,0,0,0,0,0.020027
2020/07/29 00:26:00.005,n,264,7.56,5.4,8.28,12.2,60.5,1015.32,0,0,0,0,0.015678
2020/07/29 00:27:00.002,n,238,9,8.64,9.36,12.2,60.4,1015.32,0,0,0,0,0.018272
2020/07/29 00:28:00.000,n,272,6.84,5.4,8.64,12.2,60.4,1015.32,0,0,0,0,0.020027
2020/07/29 00:29:00.000,n,272,8.28,6.12,10.440002,12.3,60.3,1015.32,0,0,0,0,0.024376
2020/07/29 00:30:00.000,n,239,8.64,8.28,9.36,12.3,60.3,1015.22,0,0,0,0,0.021782
2020/07/29 00:31:00.000,n,257,9.36,8.64,9.72,12.3,60.3,1015.22,0,0,0,0,0.01915
2020/07/29 00:32:00.004,n,261,11.52,10.440002,12.6,12.3,60.2,1015.22,0,0,0,0,0.028725
2020/07/29 00:33:00.003,n,257,11.88,8.64,12.96,12.3,60.1,1015.22,0,0,0,0,0.035706
2020/07/29 00:34:00.000,n,272,13.32,11.52,14.76,12.3,59.9,1015.22,0,0,0,0,0.032234
2020/07/29 00:35:00.013,n,248,13.68,12.24,16.2,12.3,59.9,1015.22,0,0,0,0,0.030518
2020/07/29 00:36:00.010,n,266,12.24,10.8,12.96,12.3,59.9,1015.22,0,0,0,0,0.030518
2020/07/29 00:37:00.000,n,250,11.52,10.08,12.96,12.3,59.9,1015.22,0,0,0,0,0.033989
2020/07/29 00:38:00.000,n,253,10.440002,9.36,12.24,12.3,59.7,1015.22,0,0,0,0,0.033989
2020/07/29 00:39:00.000,n,239,6.12,4.68,6.84,12.3,59.8,1015.12,0,0,0,0,0.027885
2020/07/29 00:40:00.000,n,241,10.440002,9,12.24,12.3,59.7,1015.12,0,0,0,0,0.033112
2020/07/29 00:41:00.000,n,267,13.32,12.24,14.04,12.3,59.7,1015.12,0,0,0,0,0.033112
2020/07/29 00:42:00.009,n,274,7.92,7.56,9,12.4,59.7,1015.12,0,0,0,0,0.030518
2020/07/29 00:43:00.006,n,256,10.08,8.64,10.8,12.4,59.8,1015.12,0,0,0,0,0.026169
2020/07/29 00:44:00.003,n,268,9.72,7.92,10.440002,12.4,59.7,1015.12,0,0,0,0,0.032234
2020/07/29 00:45:00.000,n,276,7.92,5.76,9.36,12.4,59.7,1015.12,0,0,0,0,0.02964
2020/07/29 00:46:00.000,n,261,9.72,6.48,13.68,12.4,59.5,1015.12,0,0,0,0,0.02964
2020/07/29 00:47:00.000,n,264,8.64,7.56,9.36,12.4,59.6,1015.12,0,0,0,0,0.02964
2020/07/29 00:48:00.000,n,270,13.32,11.88,14.76,12.4,59.3,1015.02,0,0,0,0,0.033112
2020/07/29 00:49:00.005,n,272,13.32,11.88,15.48,12.4,59.2,1015.02,0,0,0,0,0.032234
2020/07/29 00:50:00.004,n,282,11.16,9.72,12.96,12.5,59.1,1015.02,0,0,0,0,0.030518
2020/07/29 00:51:00.000,n,270,10.8,9.72,11.88,12.5,59.1,1015.02,0,0,0,0,0.02964
2020/07/29 00:52:00.000,n,262,6.84,5.04,8.64,12.5,58.9,1015.02,0,0,0,0,0.02964
2020/07/29 00:53:00.010,n,258,8.28,7.56,8.28,12.5,58.8,1015.02,0,0,0,0,0.02964
2020/07/29 00:54:00.007,n,277,8.64,6.48,10.440002,12.6,58.7,1015.02,0,0,0,0,0.033989
2020/07/29 00:55:00.000,n,270,10.440002,9.72,11.88,12.6,58.6,1015.02,0,0,0,0,0.035706
2020/07/29 00:56:00.001,n,262,9.36,8.64,10.8,12.6,58.5,1015.02,0,0,0,0,0.027885
2020/07/29 00:57:00.000,n,280,6.12,5.4,6.84,12.6,58.4,1015.02,0,0,0,0,0.027008
2020/07/29 00:58:00.000,n,244,14.76,14.04,15.12,12.6,58.2,1014.92,0,0,0,0,0.032234
2020/07/29 00:59:00.008,n,251,6.48,4.32,9.36,12.7,58.3,1014.92,0,0,0,0,0.031357
2020/07/29 01:00:00.006,n,295,7.92,6.84,10.08,12.7,58.3,1014.92,0,0,0,0,0.035706
2020/07/29 01:01:00.002,n,280,3.6,2.16,5.04,12.7,58.3,1014.92,0,0,0,0,0.02964
2020/07/29 01:02:00.000,n,239,6.48,5.76,7.56,12.7,58.3,1014.92,0,0,0,0,0.030518
2020/07/29 01:03:00.014,n,274,4.32,3.6,5.04,12.7,58.2,1014.92,0,0,0,0,0.030518
2020/07/29 01:04:00.000,n,252,10.8,9.36,11.52,12.7,58.1,1014.92,0,0,0,0,0.033989
2020/07/29 01:05:00.000,n,237,5.76,4.68,7.2,12.7,58.1,1014.92,0,0,0,0,0.033112
2020/07/29 01:06:00.005,n,251,1.08,0.72,1.8,12.7,58,1014.92,0,0,0,0,0.031357
2020/07/29 01:07:00.002,n,44,0.72,0.36,1.08,12.7,58.2,1014.92,0,0,0,0,0.036583
2020/07/29 01:08:00.000,n,152,2.88,1.08,3.24,12.7,58.5,1014.92,0,0,0,0,0.02964
2020/07/29 01:09:00.000,n,158,1.8,1.44,2.16,12.6,58.9,1014.92,0,0,0,0,0.032234
2020/07/29 01:10:00.009,n,173,0.72,0.72,1.08,12.6,59,1014.92,0,0,0,0,0.031357
2020/07/29 01:11:00.006,n,122,1.44,0.36,2.52,12.6,59.9,1014.92,0,0,0,0,0.033989
2020/07/29 01:12:00.004,n,201,1.08,1.08,1.44,12.5,60.5,1014.92,0,0,0,0,0.032234
2020/07/29 01:13:00.002,n,253,1.08,0.72,1.08,12.4,60.4,1014.92,0,0,0,0,0.034866
2020/07/29 01:14:00.000,n,171,1.08,0.72,1.44,12.4,60.5,1014.92,0,0,0,0,0.032234
2020/07/29 01:15:00.000,n,220,3.24,3.24,3.6,12.3,61.2,1014.92,0,0,0,0,0.032234
2020/07/29 01:16:00.000,n,236,3.24,2.88,3.6,12.3,60.5,1014.92,0,0,0,0,0.035706
2020/07/29 01:17:00.007,n,213,0.72,0,1.8,12.2,60.7,1014.92,0,0,0,0,0.033112
2020/07/29 01:18:00.005,n,124,2.52,2.16,3.24,12.2,61.1,1014.92,0,0,0,0,0.02964
2020/07/29 01:19:00.002,n,174,2.88,2.52,3.24,12.2,61.8,1014.92,0,0,0,0,0.033112
2020/07/29 01:20:00.000,n,193,1.8,1.8,2.16,12.1,62.1,1014.92,0,0,0,0,0.032234
2020/07/29 01:21:00.013,n,159,4.32,3.96,4.68,12,63.3,1014.92,0,0,0,0,0.032234
2020/07/29 01:22:00.000,n,148,5.76,5.4,5.76,11.9,64.1,1014.92,0,0,0,0,0.03746
2020/07/29 01:23:00.000,n,155,5.4,5.04,5.76,11.8,64.699996,1014.92,0,0,0,0,0.027885
2020/07/29 01:24:00.004,n,138,4.32,3.96,4.68,11.6,65.5,1014.92,0,0,0,0,0.031357
2020/07/29 01:25:00.001,n,153,4.32,3.96,4.68,11.5,65.9,1014.92,0,0,0,0,0.030518
2020/07/29 01:26:00.000,n,152,4.32,3.96,4.32,11.4,66.300004,1014.92,0,0,0,0,0.033112
2020/07/29 01:27:00.000,n,189,2.52,2.16,2.88,11.4,66.6,1015.02,0,0,0,0,0.041847
2020/07/29 01:28:00.009,n,173,2.52,1.8,4.32,11.3,66.699996,1015.02,0,0,0,0,0.02964
2020/07/29 01:29:00.007,n,164,4.32,3.96,4.68,11.3,67,1015.02,0,0,0,0,0.028725
2020/07/29 01:30:00.004,n,161,2.88,2.52,3.24,11.3,67,1015.02,0,0,0,0,0.030518
2020/07/29 01:31:00.001,n,160,1.8,1.44,2.16,11.3,66.9,1015.02,0,0,0,0,0.028725
2020/07/29 01:32:00.000,n,196,2.16,1.08,2.88,11.3,66.6,1015.02,0,0,0,0,0.027885
2020/07/29 01:33:00.000,n,161,1.8,1.44,2.52,11.3,66.699996,1015.02,0,0,0,0,0.027885
2020/07/29 01:34:00.000,n,200,2.88,2.52,3.24,11.3,66.5,1015.02,0,0,0,0,0.028725
2020/07/29 01:35:00.006,n,263,0.36,0.36,0.36,11.3,66.4,1015.12,0,0,0,0,0.026169
2020/07/29 01:36:00.003,n,170,2.52,2.16,3.24,11.4,66.4,1015.12,0,0,0,0,0.024376
2020/07/29 01:37:00.002,n,195,2.88,1.44,3.24,11.4,66.5,1015.12,0,0,0,0,0.022659
2020/07/29 01:38:00.000,n,189,2.52,1.8,3.24,11.4,66.6,1015.12,0,0,0,0,0.024376
2020/07/29 01:39:00.012,n,159,3.96,3.96,4.32,11.4,66.800004,1015.12,0,0,0,0,0.021782
2020/07/29 01:40:00.000,n,159,3.6,3.24,3.96,11.3,67.2,1015.12,0,0,0,0,0.023537
2020/07/29 01:41:00.000,n,169,5.04,4.32,5.04,11.3,67.3,1015.12,0,0,0,0,0.021782
2020/07/29 01:42:00.005,n,162,3.24,2.88,3.6,11.3,67.5,1015.12,0,0,0,0,0.023537
2020/07/29 01:43:00.002,n,180,2.88,2.52,3.6,11.3,67.5,1015.12,0,0,0,0,0.021782
2020/07/29 01:44:00.000,n,234,2.88,2.52,3.24,11.3,67.3,1015.12,0,0,0,0,0.026169
2020/07/29 01:45:00.000,n,188,3.96,3.24,5.4,11.3,67.3,1015.12,0,0,0,0,0.021782
2020/07/29 01:46:00.010,n,197,1.8,0.72,2.52,11.3,67.4,1015.12,0,0,0,0,0.020905
2020/07/29 01:47:00.008,n,324,1.08,0.72,1.08,11.3,67,1015.12,0,0,0,0,0.022659
2020/07/29 01:48:00.004,n,210,3.96,3.24,4.68,11.3,67.1,1015.12,0,0,0,0,0.022659
2020/07/29 01:49:00.002,n,166,2.88,2.52,3.24,11.3,67,1015.12,0,0,0,0,0.035744
2020/07/29 01:50:00.000,n,224,1.8,1.44,2.16,11.3,67,1015.12,0,0,0,0,0.038376
2020/07/29 01:51:00.000,n,149,2.16,1.44,2.52,11.3,66.9,1015.22,0,0,0,0,0.031395
2020/07/29 01:52:00.000,n,184,1.8,1.08,2.52,11.3,66.9,1015.12,0,0,0,0,0.033989
2020/07/29 01:53:00.007,n,291,0.72,0.36,1.08,11.3,66.9,1015.22,0,0,0,0,0.032234
2020/07/29 01:54:00.005,n,102,1.08,0.72,1.44,11.3,67,1015.22,0,0,0,0,0.031395
2020/07/29 01:55:00.002,n,273,1.8,0.72,2.52,11.3,66.9,1015.12,0,0,0,0,0.027885
2020/07/29 01:56:00.000,n,259,3.96,2.88,4.32,11.3,66.699996,1015.12,0,0,0,0,0.031395
2020/07/29 01:57:00.012,n,277,3.6,2.88,4.32,11.2,66.699996,1015.12,0,0,0,0,0.034866
2020/07/29 01:58:00.000,n,223,6.48,5.4,6.84,11.2,66.699996,1015.12,0,0,0,0,0.031395
2020/07/29 01:59:00.000,n,261,3.24,3.24,3.6,11.2,66.6,1015.12,0,0,0,0,0.034866
2020/07/29 02:00:00.003,n,281,5.4,5.04,6.12,11.2,66.5,1015.02,0,0,0,0,0.03315
2020/07/29 02:01:00.000,n,310,5.04,4.32,5.76,11.2,66.699996,1015.02,0,0,0,0,0.033989
2020/07/29 02:02:00.000,n,219,2.52,2.16,2.88,11.3,66.6,1015.02,0,0,0,0,0.02964
2020/07/29 02:03:00.000,n,242,5.04,3.96,5.4,11.3,66.4,1015.02,0,0,0,0,0.030518
2020/07/29 02:04:00.009,n,266,5.04,3.6,7.2,11.3,66.1,1015.02,0,0,0,0,0.027885
2020/07/29 02:05:00.006,n,254,4.32,3.96,5.4,11.3,66.1,1015.02,0,0,0,0,0.031395
2020/07/29 02:06:00.005,n,309,4.68,1.44,7.92,11.3,66.1,1015.02,0,0,0,0,0.032234
2020/07/29 02:07:00.000,n,279,1.44,1.08,1.8,11.3,66,1015.02,0,0,0,0,0.028801
2020/07/29 02:08:00.000,n,278,2.52,2.16,2.88,11.3,66,1015.02,0,0,0,0,0.027046
2020/07/29 02:09:00.000,n,270,1.8,1.8,2.16,11.3,65.9,1015.02,0,0,0,0,0.02964
2020/07/29 02:10:00.000,n,281,3.24,2.88,3.6,11.3,65.9,1015.02,0,0,0,0,0.035744
2020/07/29 02:11:00.007,n,244,3.6,2.88,4.68,11.2,65.9,1014.92,0,0,0,0,0.031395
2020/07/29 02:12:00.004,n,268,6.48,5.4,6.84,11.2,65.9,1014.92,0,0,0,0,0.027885
2020/07/29 02:13:00.001,n,257,1.8,1.44,2.16,11.2,65.800004,1014.92,0,0,0,0,0.027046
2020/07/29 02:14:00.014,n,261,1.8,1.08,2.52,11.2,66.699996,1014.92,0,0,0,0,0.022659
2020/07/29 02:15:00.011,n,4,0.36,0,0.72,11.2,66.6,1014.92,0,0,0,0,0.032234
2020/07/29 02:16:00.000,n,264,3.24,2.52,3.6,11.3,66.5,1014.92,0,0,0,0,0.024414
2020/07/29 02:17:00.000,n,272,4.68,3.96,4.68,11.3,66.699996,1014.92,0,0,0,0,0.031395
2020/07/29 02:18:00.004,n,275,5.04,4.68,5.4,11.3,66.4,1014.92,0,0,0,0,0.030518
2020/07/29 02:19:00.002,n,279,4.68,3.96,5.4,11.2,66.4,1014.92,0,0,0,0,0.022659
2020/07/29 02:20:00.000,n,255,5.4,3.24,6.48,11.3,66.6,1014.92,0,0,0,0,0.025291
2020/07/29 02:21:00.000,n,270,7.2,5.76,8.28,11.3,66.199996,1014.82,0,0,0,0,0.025291
2020/07/29 02:22:00.009,n,273,7.92,6.84,11.16,11.2,66.199996,1014.82,0,0,0,0,0.030518
2020/07/29 02:23:00.006,n,295,7.2,4.32,9,11.2,65.800004,1014.82,0,0,0,0,0.027885
2020/07/29 02:24:00.003,n,263,9,7.56,9.72,11.2,65.699996,1014.82,0,0,0,0,0.02964
2020/07/29 02:25:00.001,n,282,5.04,4.32,5.76,11.2,66.5,1014.82,0,0,0,0,0.027046
2020/07/29 02:26:00.000,n,257,6.48,5.76,6.84,11.2,66.1,1014.82,0,0,0,0,0.026169
2020/07/29 02:27:00.000,n,277,5.4,5.04,6.48,11.2,66.699996,1014.82,0,0,0,0,0.022659
2020/07/29 02:28:00.000,n,278,5.76,4.68,6.48,11.2,66.1,1014.82,0,0,0,0,0.024414
2020/07/29 02:29:00.006,n,257,4.32,3.96,4.32,11.1,66.199996,1014.82,0,0,0,0,0.026169
2020/07/29 02:30:00.002,n,239,4.68,4.32,5.76,11.1,66.199996,1014.82,0,0,0,0,0.02964
2020/07/29 02:31:00.000,n,236,6.12,5.76,6.48,11.1,66.4,1014.82,0,0,0,0,0.025291
2020/07/29 02:32:00.013,n,247,3.6,2.52,3.96,11.1,66.4,1014.82,0,0,0,0,0.026169
2020/07/29 02:33:00.010,n,262,9.72,8.64,10.08,11.1,66.4,1014.82,0,0,0,0,0.022659
2020/07/29 02:34:00.000,n,272,5.76,5.4,6.12,11.1,66.4,1014.82,0,0,0,0,0.025291
2020/07/29 02:35:00.000,n,269,3.96,3.24,5.4,11.1,66.4,1014.82,0,0,0,0,0.031357
2020/07/29 02:36:00.002,n,279,5.76,5.04,6.48,11,66.4,1014.72,0,0,0,0,0.02964
2020/07/29 02:37:00.000,n,240,3.6,2.88,4.32,11,66.4,1014.72,0,0,0,0,0.035706
2020/07/29 02:38:00.000,n,255,3.96,3.6,4.32,11,66.699996,1014.72,0,0,0,0,0.033989
2020/07/29 02:39:00.008,n,256,4.68,2.16,6.12,11,66.6,1014.72,0,0,0,0,0.034828
2020/07/29 02:40:00.005,n,246,1.08,0.72,2.16,11,66.800004,1014.72,0,0,0,0,0.035706
2020/07/29 02:41:00.002,n,264,5.4,4.68,6.48,11,66.6,1014.82,0,0,0,0,0.035706
2020/07/29 02:42:00.015,n,274,5.76,5.04,6.12,11,66.6,1014.82,0,0,0,0,0.030479
2020/07/29 02:43:00.000,n,269,5.04,4.68,5.76,11,66.6,1014.82,0,0,0,0,0.033989
2020/07/29 02:44:00.000,n,252,5.04,3.6,5.76,11.1,66.6,1014.82,0,0,0,0,0.033989
2020/07/29 02:45:00.000,n,262,4.68,3.96,5.76,11.1,66.6,1014.82,0,0,0,0,0.033989
2020/07/29 02:46:00.006,n,319,1.8,1.44,1.8,11.1,66.699996,1014.82,0,0,0,0,0.028725
2020/07/29 02:47:00.004,n,288,2.52,2.16,3.24,11.1,66.6,1014.92,0,0,0,0,0.027885
2020/07/29 02:48:00.001,n,243,4.68,4.32,5.04,11.1,66.6,1014.92,0,0,0,0,0.031357
2020/07/29 02:49:00.000,n,149,2.88,2.88,2.88,11.1,66.800004,1014.92,0,0,0,0,0.027885
2020/07/29 02:50:00.011,n,141,4.68,4.32,4.68,11.1,66.9,1015.02,0,0,0,0,0.028725
2020/07/29 02:51:00.009,n,155,2.52,1.44,3.6,11.1,67.6,1015.02,0,0,0,0,0.027008
2020/07/29 02:52:00.000,n,184,1.44,0.72,1.8,11,68.1,1015.02,0,0,0,0,0.026131
2020/07/29 02:53:00.002,n,129,3.6,3.24,4.32,11,68.5,1015.02,0,0,0,0,0.027885
2020/07/29 02:54:00.000,n,133,3.6,3.24,3.6,10.9,69.2,1015.02,0,0,0,0,0.02964
2020/07/29 02:55:00.000,n,120,5.04,4.68,5.4,10.9,69.7,1015.02,0,0,0,0,0.027008
2020/07/29 02:56:00.000,n,124,2.88,2.52,2.88,10.8,69.7,1015.02,0,0,0,0,0.025291
2020/07/29 02:57:00.007,n,116,2.88,2.88,3.24,10.8,70.1,1015.02,0,0,0,0,0.025291
2020/07/29 02:58:00.004,n,140,1.8,1.8,2.16,10.8,70.3,1015.02,0,0,0,0,0.026131
2020/07/29 02:59:00.001,n,238,1.08,0.36,1.44,10.7,70.2,1015.02,0,0,0,0,0.024376
2020/07/29 03:00:00.015,n,166,2.52,1.08,3.24,10.7,70,1015.02,0,0,0,0,0.027885
2020/07/29 03:01:00.000,n,168,1.8,1.08,2.52,10.7,69.8,1014.92,0,0,0,0,0.023499
2020/07/29 03:02:00.000,n,162,1.8,1.44,2.16,10.7,70.1,1014.92,0,0,0,0,0.026131
2020/07/29 03:03:00.000,n,149,2.88,2.52,3.24,10.8,69.9,1014.92,0,0,0,0,0.025291
2020/07/29 03:04:00.003,n,159,2.52,2.52,2.88,10.8,69.7,1014.92,0,0,0,0,0.024376
2020/07/29 03:05:00.001,n,150,2.16,1.8,2.52,10.8,69.7,1014.92,0,0,0,0,0.023499
2020/07/29 03:06:00.000,n,196,2.88,2.52,3.24,10.8,69.7,1014.92,0,0,0,0,0.020905
2020/07/29 03:07:00.011,n,162,0.72,0.72,1.08,10.8,69.5,1014.92,0,0,0,0,0.024376
2020/07/29 03:08:00.009,n,278,2.52,2.16,2.88,10.8,69.4,1014.92,0,0,0,0,0.022659
2020/07/29 03:09:00.006,n,235,3.24,2.52,3.6,10.8,69.2,1014.92,0,0,0,0,0.021782
2020/07/29 03:10:00.000,n,246,2.88,2.52,2.88,10.8,69.2,1015.02,0,0,0,0,0.025291
2020/07/29 03:11:00.000,n,271,3.96,3.24,4.32,10.9,69.1,1015.02,0,0,0,0,0.024376
2020/07/29 03:12:00.000,n,249,4.32,3.96,4.68,10.9,68.9,1015.02,0,0,0,0,0.021782
2020/07/29 03:13:00.000,n,262,3.24,2.16,4.32,10.9,68.8,1014.92,0,0,0,0,0.022659
2020/07/29 03:14:00.000,n,241,5.4,5.04,6.12,10.9,68.7,1014.92,0,0,0,0,0.027885
2020/07/29 03:15:00.006,n,261,3.24,2.16,4.68,11,68.8,1014.92,0,0,0,0,0.027885
2020/07/29 03:16:00.003,n,232,2.88,2.16,3.96,11,68.6,1014.92,0,0,0,0,0.023499
2020/07/29 03:17:00.000,n,285,1.44,0.72,2.16,11.1,68.5,1014.92,0,0,0,0,0.022659
2020/07/29 03:18:00.014,n,213,2.52,2.52,2.52,11.1,68.4,1014.92,0,0,0,0,0.024376
2020/07/29 03:19:00.000,n,229,1.08,0.72,1.8,11.1,68.4,1014.92,0,0,0,0,0.017433
2020/07/29 03:20:00.000,n,244,3.6,2.52,5.04,11.1,68.5,1014.92,0,0,0,0,0.022659
2020/07/29 03:21:00.000,n,240,3.24,2.88,3.96,11.1,68.5,1014.92,0,0,0,0,0.021782
2020/07/29 03:22:00.003,n,239,0.72,0.36,1.08,11.1,68.8,1014.92,0,0,0,0,0.021782
2020/07/29 03:23:00.001,n,280,2.88,2.16,3.24,11.1,68.6,1014.92,0,0,0,0,0.01915
2020/07/29 03:24:00.000,n,237,1.44,1.08,2.16,11.1,68.7,1014.92,0,0,0,0,0.025291
2020/07/29 03:25:00.011,n,339,2.16,1.08,2.52,11.1,68.9,1014.92,0,0,0,0,0.030518
2020/07/29 03:26:00.004,n,310,1.44,1.08,1.8,11.1,68.8,1014.92,0,0,0,0,0.032234
2020/07/29 03:27:00.002,n,330,0.72,0.36,2.88,11.1,69.1,1014.92,0,0,0,0,0.030518
2020/07/29 03:28:00.000,n,20,0.36,0.36,1.08,11.1,69.1,1014.92,0,0,0,0,0.031395
2020/07/29 03:29:00.000,n,282,2.52,1.44,2.88,11.1,68.9,1014.92,0,0,0,0,0.030518
2020/07/29 03:30:00.000,n,224,1.08,0.36,1.8,11.1,68.8,1014.92,0,0,0,0,0.027885
2020/07/29 03:31:00.007,n,280,4.68,3.96,5.04,11.1,68.9,1014.92,0,0,0,0,0.036621
2020/07/29 03:32:00.004,n,262,4.68,3.96,5.04,11,68.8,1014.92,0,0,0,0,0.034866
2020/07/29 03:33:00.001,n,267,1.08,0.72,1.44,11,68.8,1014.82,0,0,0,0,0.03315
2020/07/29 03:34:00.000,n,255,4.32,3.6,4.68,11,68.8,1014.82,0,0,0,0,0.031395
2020/07/29 03:35:00.012,n,239,3.6,2.88,3.96,11,68.9,1014.82,0,0,0,0,0.033989
2020/07/29 03:36:00.010,n,252,3.6,3.6,3.96,11.1,68.8,1014.82,0,0,0,0,0.033989
2020/07/29 03:37:00.000,n,238,2.52,1.8,3.24,11.1,68.9,1014.82,0,0,0,0,0.028801
2020/07/29 03:38:00.000,n,226,3.24,2.52,3.6,11.1,69.1,1014.82,0,0,0,0,0.028801
2020/07/29 03:39:00.001,n,190,2.16,2.16,2.52,11.1,69.1,1014.82,0,0,0,0,0.02964
2020/07/29 03:40:00.000,n,139,1.8,1.08,2.16,11.1,69.1,1014.82,0,0,0,0,0.031395
2020/07/29 03:41:00.000,n,154,0.72,0.36,0.72,11.1,69.4,1014.82,0,0,0,0,0.033989
2020/07/29 03:42:00.009,n,226,2.52,1.8,2.88,11.1,69.4,1014.82,0,0,0,0,0.032234
2020/07/29 03:43:00.007,n,249,3.6,3.24,3.96,11.1,69.7,1014.82,0,0,0,0,0.030518
2020/07/29 03:44:00.004,n,136,1.44,1.44,1.8,11.1,69.6,1014.82,0,0,0,0,0.033989
2020/07/29 03:45:00.001,n,289,3.24,2.16,3.6,11.1,69.7,1014.82,0,0,0,0,0.028801
2020/07/29 03:46:00.000,n,157,2.16,2.16,2.52,11,69.9,1014.82,0,0,0,0,0.027885
2020/07/29 03:47:00.000,n,144,2.88,2.52,3.24,11,70.1,1014.82,0,0,0,0,0.027008
2020/07/29 03:48:00.000,n,132,2.52,1.08,2.88,11,70.4,1014.82,0,0,0,0,0.034866
2020/07/29 03:49:00.007,n,147,3.24,2.88,4.32,11,70.4,1014.82,0,0,0,0,0.032234
2020/07/29 03:50:00.003,n,149,3.96,3.6,3.96,11,70.6,1014.82,0,0,0,0,0.028801
2020/07/29 03:51:00.002,n,139,3.96,3.6,3.96,10.9,70.8,1014.82,0,0,0,0,0.027885
2020/07/29 03:52:00.000,n,150,3.6,3.24,3.6,10.8,71.1,1014.82,0,0,0,0,0.027885
2020/07/29 03:53:00.012,n,150,2.88,2.16,3.6,10.7,71.5,1014.82,0,0,0,0,0.028801
2020/07/29 03:54:00.009,n,151,3.96,3.6,4.32,10.7,71.9,1014.82,0,0,0,0,0.027008
2020/07/29 03:55:00.000,n,142,5.04,4.68,5.4,10.6,72.4,1014.92,0,0,0,0,0.028801
2020/07/29 03:56:00.002,n,141,5.76,5.76,6.48,10.5,72.8,1014.92,0,0,0,0,0.028801
2020/07/29 03:57:00.000,n,139,2.52,1.8,3.6,10.5,72.9,1014.92,0,0,0,0,0.026169
2020/07/29 03:58:00.000,n,152,6.12,5.76,6.12,10.4,73.2,1014.92,0,0,0,0,0.032234
2020/07/29 03:59:00.000,n,147,4.68,4.32,5.04,10.4,73.3,1014.92,0,0,0,0,0.03315
2020/07/29 04:00:00.008,n,155,6.84,6.84,7.2,10.4,73.3,1014.92,0,0,0,0,0.03315
2020/07/29 04:01:00.005,n,145,5.4,4.68,6.12,10.4,73.1,1014.92,0,0,0,0,0.027008
2020/07/29 04:02:00.002,n,159,4.68,4.68,5.04,10.5,73,1014.92,0,0,0,0,0.032234
