"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/27 00:00:00.010,n,243,9,3.24,13.68,15.3,59.3,1012.82,0,0,0,0,0.032196
2020/07/27 00:01:00.000,n,263,23.04,18.359998,26.64,15.3,59.6,1012.82,0,0,0,0,0.029602
2020/07/27 00:02:00.000,n,256,25.199998,23.04,28.08,15.3,59.3,1012.72,0,0,0,0,0.028725
2020/07/27 00:03:00.002,n,271,18.72,16.56,21.24,15.3,59.4,1012.72,0,0,0,0,0.02697
2020/07/27 00:04:00.000,n,265,15.48,14.4,16.919998,15.3,59,1012.72,0,0,0,0,0.031319
2020/07/27 00:05:00.000,n,271,27,24.48,29.16,15.3,59.6,1012.72,0,0,0,0,0.026093
2020/07/27 00:06:00.009,n,270,12.24,9.36,18,15.3,58.9,1012.72,0,0,0,0,0.029602
2020/07/27 00:07:00.007,n,229,8.64,4.68,11.16,15.3,58.7,1012.62,0,0,0,0,0.029602
2020/07/27 00:08:00.004,n,267,14.4,10.8,17.28,15.3,59.2,1012.62,0,0,0,0,0.027847
2020/07/27 00:09:00.001,n,250,25.919998,22.319998,27.72,15.3,59,1012.72,0,0,0,0,0.025253
2020/07/27 00:10:00.000,n,250,11.88,10.08,15.12,15.3,59.6,1012.72,0,0,0,0,0.030479
2020/07/27 00:11:00.000,n,277,21.599998,19.08,26.64,15.3,58.7,1012.72,0,0,0,0,0.02697
2020/07/27 00:12:00.000,n,287,16.919998,15.12,20.880002,15.3,58.4,1012.72,0,0,0,0,0.021744
2020/07/27 00:13:00.006,n,275,12.6,10.08,15.48,15.3,58.3,1012.72,0,0,0,0,0.02697
2020/07/27 00:14:00.004,n,282,10.08,5.04,14.4,15.3,57.9,1012.72,0,0,0,0,0.024376
2020/07/27 00:15:00.000,n,255,24.48,19.8,29.16,15.3,58.5,1012.72,0,0,0,0,0.018272
2020/07/27 00:16:00.000,n,250,23.04,6.48,30.239998,15.3,58.8,1012.72,0,0,0,0,0.025253
2020/07/27 00:17:00.011,n,260,32.399998,30.239998,33.839996,15.3,58.3,1012.72,0,0,0,0,0.019112
2020/07/27 00:18:00.009,n,277,29.519998,26.28,33.119998,15.3,58.2,1012.72,0,0,0,0,0.029602
2020/07/27 00:19:00.000,n,262,23.04,19.08,27.359998,15.4,58.1,1012.72,0,0,0,0,0.036583
2020/07/27 00:20:00.000,n,265,28.8,26.64,32.039998,15.4,58.4,1012.62,0,0,0,0,0.033989
2020/07/27 00:21:00.005,n,280,34.2,31.68,36.719996,15.4,58.5,1012.72,0,0,0,0,0.034828
2020/07/27 00:22:00.000,n,253,14.4,11.16,17.28,15.4,57.1,1012.72,0,0,0,0,0.035706
2020/07/27 00:23:00.000,n,272,15.84,14.04,17.64,15.3,57.2,1012.62,0,0,0,0,0.027847
2020/07/27 00:24:00.009,n,259,17.28,15.48,20.519998,15.3,57.5,1012.62,0,0,0,0,0.027847
2020/07/27 00:25:00.006,n,261,21.599998,17.64,24.84,15.3,57.8,1012.62,0,0,0,0,0.030479
2020/07/27 00:26:00.004,n,277,10.440002,7.56,15.48,15.3,57.9,1012.62,0,0,0,0,0.032196
2020/07/27 00:27:00.000,n,275,14.04,9,18,15.3,57.8,1012.72,0,0,0,0,0.030479
2020/07/27 00:28:00.000,n,264,9.72,6.84,13.68,15.2,57.8,1012.62,0,0,0,0,0.028725
2020/07/27 00:29:00.000,n,262,27,21.599998,33.119998,15.2,58.7,1012.62,0,0,0,0,0.030479
2020/07/27 00:30:00.000,n,280,20.880002,16.2,27,15.2,59.1,1012.62,0,0,0,0,0.025253
2020/07/27 00:31:00.005,n,264,22.68,16.2,33.839996,15.2,59.4,1012.72,0,0,0,0,0.027008
2020/07/27 00:32:00.002,n,289,12.6,9.72,16.919998,15.2,58.8,1012.72,0,0,0,0,0.030479
2020/07/27 00:33:00.000,n,262,25.56,21.96,29.88,15.2,59.2,1012.62,0,0,0,0,0.026131
2020/07/27 00:34:00.000,n,267,15.84,11.88,18,15.2,59.1,1012.62,0,0,0,0,0.030479
2020/07/27 00:35:00.010,n,253,17.28,14.04,19.8,15.2,59.2,1012.62,0,0,0,0,0.027847
2020/07/27 00:36:00.007,n,252,16.919998,13.32,19.8,15.1,59.6,1012.52,0,0,0,0,0.027008
2020/07/27 00:37:00.000,n,272,26.64,20.16,31.68,15.1,59.8,1012.62,0,0,0,0,0.027847
2020/07/27 00:38:00.000,n,252,21.599998,14.04,25.56,15.1,59.9,1012.62,0,0,0,0,0.025253
2020/07/27 00:39:00.000,n,264,25.199998,20.519998,28.44,15.1,60,1012.62,0,0,0,0,0.022659
2020/07/27 00:40:00.000,n,277,15.48,10.440002,25.199998,15.1,59.9,1012.62,0,0,0,0,0.026131
2020/07/27 00:41:00.000,n,265,14.76,11.16,15.84,15.1,59.8,1012.62,0,0,0,0,0.027847
2020/07/27 00:42:00.006,n,286,19.8,4.32,28.8,15,60.5,1012.62,0,0,0,0,0.025253
2020/07/27 00:43:00.003,n,256,28.8,18.72,36,15,60.6,1012.62,0,0,0,0,0.022659
2020/07/27 00:44:00.009,n,257,30.239998,25.199998,37.08,15,60.3,1012.62,0,0,0,0,0.023499
2020/07/27 00:45:00.014,n,259,29.88,28.08,30.96,15,60.4,1012.52,0,0,0,0,0.024376
2020/07/27 00:46:00.000,n,274,8.64,0.72,11.52,15,59.8,1012.52,0,0,0,0,0.028725
2020/07/27 00:47:00.000,n,268,28.44,26.28,31.68,15,60.2,1012.52,0,0,0,0,0.030518
2020/07/27 00:48:00.001,n,265,31.319998,24.119998,34.56,15,60.9,1012.52,0,0,0,0,0.032234
2020/07/27 00:49:00.000,n,254,28.08,21.599998,34.56,15,60.3,1012.52,0,0,0,0,0.033073
2020/07/27 00:50:00.000,n,259,23.4,15.12,30.599998,15,59.9,1012.52,0,0,0,0,0.031357
2020/07/27 00:51:00.008,n,264,23.04,16.2,28.08,15,60.1,1012.52,0,0,0,0,0.025253
2020/07/27 00:52:00.005,n,236,31.319998,25.919998,35.28,15,59.7,1012.42,0,0,0,0,0.026131
2020/07/27 00:53:00.002,n,253,35.28,31.319998,41.399996,15,60.3,1012.52,0,0,0,0,0.030518
2020/07/27 00:54:00.007,n,256,31.319998,23.04,36.719996,15,60.1,1012.62,0,0,0,0,0.027008
2020/07/27 00:55:00.000,n,259,35.28,28.08,41.399996,15,60.3,1012.52,0,0,0,0,0.025253
2020/07/27 00:56:00.001,n,249,29.519998,23.4,34.2,15,59.9,1012.52,0,0,0,0,0.027008
2020/07/27 00:57:00.000,n,271,14.76,7.92,21.24,15,59.5,1012.52,0,0,0,0,0.030518
2020/07/27 00:58:00.000,n,247,32.039998,21.24,39.96,15,59.6,1012.52,0,0,0,0,0.023537
2020/07/27 00:59:00.002,n,270,32.039998,27,35.64,14.9,59.7,1012.52,0,0,0,0,0.027008
2020/07/27 01:00:00.000,n,255,40.32,37.08,42.12,14.9,60,1012.52,0,0,0,0,0.020905
2020/07/27 01:01:00.006,n,238,22.68,15.12,29.519998,14.9,59.6,1012.52,0,0,0,0,0.023537
2020/07/27 01:02:00.004,n,277,27.72,23.04,35.28,14.9,59.6,1012.52,0,0,0,0,0.020905
2020/07/27 01:03:00.001,n,255,21.96,20.16,25.56,14.9,59.5,1012.52,0,0,0,0,0.020905
2020/07/27 01:04:00.000,n,280,29.16,26.64,32.399998,14.9,59.7,1012.52,0,0,0,0,0.023537
2020/07/27 01:05:00.000,n,259,20.880002,18.72,22.68,14.9,59.6,1012.42,0,0,0,0,0.020027
2020/07/27 01:06:00.000,n,265,21.599998,19.44,23.4,14.9,59.9,1012.52,0,0,0,0,0.027046
2020/07/27 01:07:00.004,n,275,22.319998,21.24,23.759998,14.8,60,1012.52,0,0,0,0,0.031395
2020/07/27 01:08:00.001,n,271,19.08,12.96,22.68,14.8,59.6,1012.52,0,0,0,0,0.027046
2020/07/27 01:09:00.000,n,236,13.32,8.28,18,14.8,59.6,1012.42,0,0,0,0,0.026131
2020/07/27 01:10:00.012,n,261,32.760002,26.64,36.719996,14.8,60.1,1012.52,0,0,0,0,0.02964
2020/07/27 01:11:00.001,n,262,23.759998,21.96,26.28,14.8,60,1012.52,0,0,0,0,0.025291
2020/07/27 01:12:00.014,n,240,24.48,21.24,27,14.8,59.9,1012.52,0,0,0,0,0.024414
2020/07/27 01:13:00.000,n,274,27,21.599998,29.88,14.8,60.1,1012.52,0,0,0,0,0.027046
2020/07/27 01:14:00.000,n,258,18.72,14.4,24.119998,14.8,60.1,1012.62,0,0,0,0,0.027046
2020/07/27 01:15:00.000,n,268,22.68,20.16,25.919998,14.8,60.1,1012.62,0,0,0,0,0.027046
2020/07/27 01:16:00.002,n,249,21.599998,18,22.68,14.7,60.1,1012.52,0,0,0,0,0.030518
2020/07/27 01:17:00.000,n,256,21.599998,9.72,30.239998,14.7,60.6,1012.62,0,0,0,0,0.024414
2020/07/27 01:18:00.000,n,274,16.919998,7.2,28.08,14.7,60.4,1012.62,0,0,0,0,0.023537
2020/07/27 01:19:00.010,n,246,23.04,17.28,29.519998,14.7,60.4,1012.62,0,0,0,0,0.025291
2020/07/27 01:20:00.007,n,260,20.519998,19.08,23.759998,14.7,60.4,1012.62,0,0,0,0,0.023537
2020/07/27 01:21:00.004,n,268,29.16,21.599998,33.839996,14.6,60.7,1012.62,0,0,0,0,0.021782
2020/07/27 01:22:00.000,n,261,21.599998,20.16,23.4,14.6,60.6,1012.62,0,0,0,0,0.020905
2020/07/27 01:23:00.000,n,255,21.96,20.519998,23.759998,14.6,60.5,1012.62,0,0,0,0,0.025291
2020/07/27 01:24:00.000,n,276,23.759998,20.16,24.48,14.6,60.7,1012.62,0,0,0,0,0.017433
2020/07/27 01:25:00.000,n,264,24.84,21.24,29.519998,14.6,60.8,1012.62,0,0,0,0,0.022697
2020/07/27 01:26:00.005,n,258,18.72,17.28,25.199998,14.6,60.7,1012.62,0,0,0,0,0.020065
2020/07/27 01:27:00.001,n,261,24.84,13.68,32.399998,14.6,61,1012.52,0,0,0,0,0.019188
2020/07/27 01:28:00.000,n,258,16.919998,12.24,20.519998,14.6,60.9,1012.62,0,0,0,0,0.025291
2020/07/27 01:29:00.012,n,275,31.68,22.68,38.88,14.5,61.4,1012.52,0,0,0,0,0.024414
2020/07/27 01:30:00.001,n,265,33.839996,21.24,36.719996,14.5,61.2,1012.52,0,0,0,0,0.025291
2020/07/27 01:31:00.000,n,250,20.519998,17.28,23.04,14.6,60.8,1012.52,0,0,0,0,0.020065
2020/07/27 01:32:00.000,n,277,25.56,22.319998,29.16,14.6,61,1012.52,0,0,0,0,0.021782
2020/07/27 01:33:00.000,n,258,22.319998,18.72,24.84,14.6,60.8,1012.52,0,0,0,0,0.017433
2020/07/27 01:34:00.000,n,253,16.56,12.6,22.319998,14.5,60.9,1012.52,0,0,0,0,0.025291
2020/07/27 01:35:00.000,n,288,11.16,6.12,16.2,14.5,60.7,1012.52,0,0,0,0,0.020905
2020/07/27 01:36:00.008,n,252,17.64,16.2,20.16,14.5,60.8,1012.52,0,0,0,0,0.021782
2020/07/27 01:37:00.005,n,280,19.08,15.12,21.96,14.5,61,1012.52,0,0,0,0,0.020065
2020/07/27 01:38:00.003,n,289,20.880002,16.56,25.919998,14.5,61.2,1012.52,0,0,0,0,0.023537
2020/07/27 01:39:00.001,n,253,38.88,37.44,39.96,14.5,61.5,1012.42,0,0,0,0,0.020905
2020/07/27 01:40:00.000,n,279,23.759998,18.359998,29.16,14.5,61.1,1012.42,0,0,0,0,0.017433
2020/07/27 01:41:00.003,n,264,32.039998,29.519998,36.719996,14.4,61.2,1012.42,0,0,0,0,0.027885
2020/07/27 01:42:00.000,n,253,23.4,20.519998,26.28,14.4,61,1012.52,0,0,0,0,0.033989
2020/07/27 01:43:00.003,n,275,22.319998,15.48,27.72,14.4,61,1012.52,0,0,0,0,0.034866
2020/07/27 01:44:00.000,n,265,29.16,27.72,32.760002,14.4,61.2,1012.52,0,0,0,0,0.03315
2020/07/27 01:45:00.000,n,273,24.84,23.759998,26.28,14.4,60.9,1012.52,0,0,0,0,0.032234
2020/07/27 01:46:00.010,n,284,23.759998,22.319998,25.919998,14.4,61.1,1012.52,0,0,0,0,0.028801
2020/07/27 01:47:00.008,n,273,24.48,20.880002,25.919998,14.4,61.3,1012.62,0,0,0,0,0.028801
2020/07/27 01:48:00.005,n,278,10.440002,8.28,12.6,14.4,61,1012.62,0,0,0,0,0.032234
2020/07/27 01:49:00.002,n,261,33.119998,19.08,41.760004,14.3,61.6,1012.62,0,0,0,0,0.03315
2020/07/27 01:50:00.000,n,262,24.84,19.08,29.16,14.3,61,1012.52,0,0,0,0,0.026169
2020/07/27 01:51:00.004,n,256,23.4,18,27,14.3,61.2,1012.52,0,0,0,0,0.033989
2020/07/27 01:52:00.001,n,263,30.96,28.8,33.48,14.3,61.2,1012.52,0,0,0,0,0.030518
2020/07/27 01:53:00.000,n,268,25.56,19.08,29.519998,14.3,61.3,1012.52,0,0,0,0,0.030518
2020/07/27 01:54:00.000,n,273,14.76,12.96,16.919998,14.3,61.2,1012.52,0,0,0,0,0.031395
2020/07/27 01:55:00.009,n,270,12.96,9.36,15.84,14.3,61.3,1012.52,0,0,0,0,0.030518
2020/07/27 01:56:00.006,n,262,7.92,3.96,14.4,14.3,61.3,1012.52,0,0,0,0,0.030518
2020/07/27 01:57:00.002,n,270,20.16,16.56,22.68,14.2,61.6,1012.52,0,0,0,0,0.027885
2020/07/27 01:58:00.000,n,246,14.04,8.28,16.56,14.2,61.4,1012.52,0,0,0,0,0.028801
2020/07/27 01:59:00.000,n,277,11.88,7.92,15.12,14.2,61.4,1012.42,0,0,0,0,0.02964
2020/07/27 02:00:00.000,n,266,19.44,18,20.880002,14.2,61.4,1012.52,0,0,0,0,0.031395
2020/07/27 02:01:00.000,n,256,17.28,15.84,19.08,14.2,61.3,1012.52,0,0,0,0,0.03315
2020/07/27 02:02:00.004,n,264,24.119998,20.519998,30.239998,14.2,61.4,1012.52,0,0,0,0,0.028801
2020/07/27 02:03:00.001,n,249,10.8,5.4,16.2,14.2,61.4,1012.52,0,0,0,0,0.03315
2020/07/27 02:04:00.000,n,268,23.4,19.08,25.919998,14.2,61.6,1012.42,0,0,0,0,0.03315
2020/07/27 02:05:00.012,n,277,24.48,19.44,27.359998,14.2,61.5,1012.42,0,0,0,0,0.02964
2020/07/27 02:06:00.010,n,226,16.919998,6.12,28.08,14.2,61.4,1012.52,0,0,0,0,0.033989
2020/07/27 02:07:00.000,n,251,28.08,24.84,28.8,14.2,61.5,1012.52,0,0,0,0,0.032234
2020/07/27 02:08:00.003,n,280,30.599998,24.84,37.8,14.2,61.7,1012.42,0,0,0,0,0.027885
2020/07/27 02:09:00.000,n,243,27.359998,20.880002,33.48,14.2,61.4,1012.52,0,0,0,0,0.033989
2020/07/27 02:10:00.005,n,255,22.319998,21.599998,23.04,14.2,61.2,1012.52,0,0,0,0,0.031395
2020/07/27 02:11:00.002,n,249,29.519998,26.64,32.039998,14.3,61.2,1012.52,0,0,0,0,0.030518
2020/07/27 02:12:00.000,n,286,17.64,12.96,20.880002,14.2,61.1,1012.52,0,0,0,0,0.026169
2020/07/27 02:13:00.013,n,279,24.48,15.48,28.08,14.2,61.3,1012.42,0,0,0,0,0.030518
2020/07/27 02:14:00.010,n,259,24.48,21.599998,28.44,14.2,61.4,1012.42,0,0,0,0,0.02964
2020/07/27 02:15:00.006,n,247,27.359998,23.759998,30.239998,14.2,61.4,1012.42,0,0,0,0,0.027885
2020/07/27 02:16:00.000,n,251,14.76,13.68,15.48,14.2,61.2,1012.42,0,0,0,0,0.027008
2020/07/27 02:17:00.000,n,244,21.599998,18.72,23.4,14.2,61.3,1012.32,0,0,0,0,0.02964
2020/07/27 02:18:00.000,n,268,13.68,2.88,18,14.2,61.3,1012.32,0,0,0,0,0.024414
2020/07/27 02:19:00.000,n,271,24.119998,22.68,26.28,14.2,61.5,1012.32,0,0,0,0,0.028801
2020/07/27 02:20:00.008,n,258,10.08,7.56,13.68,14.2,61.3,1012.22,0,0,0,0,0.031395
2020/07/27 02:21:00.005,n,257,27.72,24.48,30.96,14.1,61.5,1012.22,0,0,0,0,0.028763
2020/07/27 02:22:00.001,n,266,15.84,14.4,17.64,14.1,61.5,1012.22,0,0,0,0,0.035706
2020/07/27 02:23:00.014,n,252,20.880002,19.08,24.119998,14.1,61.5,1012.22,0,0,0,0,0.03746
2020/07/27 02:24:00.011,n,264,21.96,17.28,26.64,14.1,61.6,1012.22,0,0,0,0,0.034866
2020/07/27 02:25:00.000,n,258,20.880002,16.2,23.4,14.1,61.6,1012.22,0,0,0,0,0.031357
2020/07/27 02:26:00.000,n,252,20.16,16.2,22.68,14.1,61.8,1012.32,0,0,0,0,0.031357
2020/07/27 02:27:00.003,n,274,21.599998,17.64,24.119998,14.1,61.9,1012.32,0,0,0,0,0.035706
2020/07/27 02:28:00.000,n,239,9.36,4.68,18.72,14.1,61.7,1012.32,0,0,0,0,0.035706
2020/07/27 02:29:00.000,n,272,21.24,12.6,27,14.1,61.7,1012.32,0,0,0,0,0.033951
2020/07/27 02:30:00.010,n,253,25.56,16.919998,28.8,14.1,61.9,1012.22,0,0,0,0,0.033951
2020/07/27 02:31:00.007,n,289,17.28,13.32,22.319998,14,61.9,1012.22,0,0,0,0,0.034866
2020/07/27 02:32:00.006,n,274,20.16,14.76,26.64,14,61.8,1012.32,0,0,0,0,0.033951
2020/07/27 02:33:00.002,n,268,9,2.88,11.52,14,61.8,1012.32,0,0,0,0,0.034866
2020/07/27 02:34:00.001,n,278,19.44,18.72,21.24,14,62.2,1012.32,0,0,0,0,0.029602
2020/07/27 02:35:00.000,n,270,16.56,12.96,20.880002,14,62.2,1012.32,0,0,0,0,0.032234
2020/07/27 02:36:00.000,n,280,20.880002,13.68,27,14,62.2,1012.22,0,0,0,0,0.030518
2020/07/27 02:37:00.000,n,270,34.2,25.919998,39.96,14,62.3,1012.22,0,0,0,0,0.034866
2020/07/27 02:38:00.000,n,262,23.759998,18.359998,26.64,14,62.1,1012.22,0,0,0,0,0.033112
2020/07/27 02:39:00.000,n,274,26.28,19.8,28.8,14,62,1012.22,0,0,0,0,0.035706
2020/07/27 02:40:00.008,n,267,22.319998,19.44,27,14,62.1,1012.32,0,0,0,0,0.031357
2020/07/27 02:41:00.005,n,265,16.2,14.76,18.72,14,62,1012.12,0,0,0,0,0.027885
2020/07/27 02:42:00.002,n,306,6.48,4.68,8.64,14,62,1012.22,0,0,0,0,0.033112
2020/07/27 02:43:00.000,n,226,13.68,11.16,16.919998,14,62.1,1012.12,0,0,0,0,0.029602
2020/07/27 02:44:00.000,n,253,24.48,20.880002,26.64,13.9,62.1,1012.22,0,0,0,0,0.030518
2020/07/27 02:45:00.000,n,271,24.48,22.68,25.919998,13.9,62.2,1012.12,0,0,0,0,0.033951
2020/07/27 02:46:00.000,n,270,13.32,11.52,16.56,13.9,62.1,1012.12,0,0,0,0,0.033951
2020/07/27 02:47:00.006,n,268,24.119998,21.96,28.08,13.9,62.2,1012.02,0,0,0,0,0.031357
2020/07/27 02:48:00.002,n,262,22.319998,17.28,25.919998,13.9,62.1,1012.12,0,0,0,0,0.030518
2020/07/27 02:49:00.001,n,245,10.8,7.92,13.68,13.9,62.2,1012.12,0,0,0,0,0.030518
2020/07/27 02:50:00.000,n,278,15.12,12.96,17.28,13.9,62.2,1012.12,0,0,0,0,0.031357
2020/07/27 02:51:00.013,n,268,11.52,9.36,15.12,13.9,62,1012.12,0,0,0,0,0.032234
2020/07/27 02:52:00.000,n,307,18,15.48,23.04,13.9,62,1012.12,0,0,0,0,0.033951
2020/07/27 02:53:00.000,n,39,4.32,1.44,7.92,13.9,62.3,1012.12,0,0,0,0,0.033951
2020/07/27 02:54:00.004,n,259,18.359998,12.96,22.319998,13.9,62,1012.12,0,0,0,0,0.030518
2020/07/27 02:55:00.001,n,274,16.56,12.6,18.359998,13.9,62,1012.12,0,0,0,0,0.035706
2020/07/27 02:56:00.000,n,252,25.919998,16.919998,30.599998,13.9,62,1012.12,0,0,0,0,0.036583
2020/07/27 02:57:00.000,n,270,16.56,12.6,19.8,13.9,62,1012.12,0,0,0,0,0.033951
2020/07/27 02:58:00.009,n,285,17.64,14.4,19.08,13.9,61.9,1012.12,0,0,0,0,0.033951
2020/07/27 02:59:00.006,n,258,21.96,19.8,25.919998,13.9,62,1012.02,0,0,0,0,0.027885
2020/07/27 03:00:00.003,n,279,15.84,14.76,17.28,13.9,61.9,1012.02,0,0,0,0,0.033112
2020/07/27 03:01:00.000,n,295,8.64,2.16,15.12,13.9,62,1012.02,0,0,0,0,0.028763
2020/07/27 03:02:00.000,n,252,23.759998,21.24,27,13.9,61.9,1012.02,0,0,0,0,0.029602
2020/07/27 03:03:00.000,n,279,12.6,11.88,13.68,13.9,61.9,1012.12,0,0,0,0,0.029602
2020/07/27 03:04:00.000,n,275,12.6,6.48,17.64,13.9,62,1012.02,0,0,0,0,0.032234
2020/07/27 03:05:00.005,n,277,8.28,3.96,11.16,13.9,62.1,1012.02,0,0,0,0,0.032234
2020/07/27 03:06:00.002,n,176,3.24,1.8,5.76,13.9,62,1012.02,0,0,0,0,0.031357
2020/07/27 03:07:00.000,n,252,20.519998,14.04,26.64,13.9,62,1012.02,0,0,0,0,0.030518
2020/07/27 03:08:00.012,n,261,18.72,8.28,24.119998,13.9,61.9,1012.02,0,0,0,0,0.027885
2020/07/27 03:09:00.009,n,267,8.28,5.76,11.88,13.9,61.8,1012.02,0,0,0,0,0.027885
2020/07/27 03:10:00.000,n,244,19.8,16.2,23.04,13.9,61.8,1012.02,0,0,0,0,0.029602
2020/07/27 03:11:00.002,n,254,21.24,14.04,23.04,13.9,61.8,1012.02,0,0,0,0,0.031357
2020/07/27 03:12:00.000,n,337,5.76,3.24,7.56,13.9,62.5,1012.02,0,0,0,0,0.030518
2020/07/27 03:13:00.000,n,288,11.88,9.72,15.84,13.9,62,1012.02,0,0,0,0,0.026169
2020/07/27 03:14:00.000,n,322,21.599998,19.8,25.56,13.8,62.9,1011.92,0,0,0,0,0.030518
2020/07/27 03:15:00.007,n,270,10.08,8.64,12.96,13.8,61.8,1012.02,0,0,0,0,0.030518
2020/07/27 03:16:00.005,n,270,9.72,7.92,11.88,13.8,61.8,1012.02,0,0,0,0,0.029602
2020/07/27 03:17:00.001,n,256,14.04,9.36,15.48,13.8,61.9,1011.82,0,0,0,0,0.034866
2020/07/27 03:18:00.015,n,270,14.76,7.56,15.84,13.8,62,1011.92,0,0,0,0,0.031357
2020/07/27 03:19:00.000,n,251,16.2,13.32,18.359998,13.8,62.1,1011.92,0,0,0,0,0.031357
2020/07/27 03:20:00.000,n,292,9.72,4.32,16.2,13.8,62.1,1011.92,0,0,0,0,0.029602
2020/07/27 03:21:00.000,n,254,12.96,10.8,17.28,13.8,62.1,1011.92,0,0,0,0,0.027885
2020/07/27 03:22:00.005,n,252,17.28,15.12,20.16,13.7,62.2,1011.92,0,0,0,0,0.027885
2020/07/27 03:23:00.002,n,273,34.2,29.88,36.36,13.7,62.2,1011.82,0,0,0,0,0.032234
2020/07/27 03:24:00.008,n,250,18.359998,16.2,20.880002,13.8,62.1,1011.92,0,0,0,0,0.026169
2020/07/27 03:25:00.005,n,268,6.84,5.76,9.72,13.8,62.3,1011.92,0,0,0,0,0.029602
2020/07/27 03:26:00.001,n,300,5.04,1.8,9.72,13.8,62.7,1011.82,0,0,0,0,0.030518
2020/07/27 03:27:00.014,n,312,9,5.4,15.48,13.8,62.4,1011.92,0,0,0,0,0.027885
2020/07/27 03:28:00.000,n,277,14.04,11.52,16.2,13.8,62.2,1011.92,0,0,0,0,0.028763
2020/07/27 03:29:00.000,n,249,12.24,9.36,15.12,13.8,62.2,1011.92,0,0,0,0,0.033112
2020/07/27 03:30:00.006,n,248,17.28,14.04,20.16,13.7,62.2,1011.92,0,0,0,0,0.029602
2020/07/27 03:31:00.004,n,249,8.28,5.76,9.72,13.7,62.2,1011.92,0,0,0,0,0.028763
2020/07/27 03:32:00.001,n,239,3.96,3.6,5.04,13.7,62.4,1011.82,0,0,0,0,0.028763
2020/07/27 03:33:00.000,n,315,9.36,7.92,10.440002,13.7,62.6,1011.92,0,0,0,0,0.029602
2020/07/27 03:34:00.011,n,281,12.24,5.04,19.08,13.7,62.9,1011.82,0,0,0,0,0.027008
2020/07/27 03:35:00.009,n,258,18.359998,16.919998,21.24,13.7,62.5,1011.82,0,0,0,0,0.030518
2020/07/27 03:36:00.006,n,281,17.64,12.24,22.68,13.7,62.5,1011.82,0,0,0,0,0.027885
2020/07/27 03:37:00.000,n,283,7.2,2.88,10.08,13.7,62.5,1011.92,0,0,0,0,0.027885
2020/07/27 03:38:00.000,n,284,11.52,10.440002,12.6,13.7,62.7,1011.92,0,0,0,0,0.033112
2020/07/27 03:39:00.000,n,209,5.76,2.16,7.92,13.7,62.9,1011.92,0,0,0,0,0.028763
2020/07/27 03:40:00.000,n,255,7.56,5.04,10.08,13.7,62.7,1011.82,0,0,0,0,0.029602
2020/07/27 03:41:00.008,n,338,2.52,1.44,2.88,13.7,63.6,1011.92,0,0,0,0,0.029602
2020/07/27 03:42:00.005,n,136,1.08,0.36,2.16,13.6,63.1,1011.82,0,0,0,0,0.028763
2020/07/27 03:43:00.002,n,307,5.04,3.6,6.84,13.6,63.4,1011.82,0,0,0,0,0.030518
2020/07/27 03:44:00.000,n,142,3.96,1.8,8.28,13.6,63.5,1011.82,0,0,0,0,0.029602
2020/07/27 03:45:00.011,n,286,15.12,1.44,24.84,13.6,63.5,1011.82,0,0,0,0,0.034866
2020/07/27 03:46:00.000,n,263,9.72,8.28,10.440002,13.6,63.2,1011.92,0,0,0,0,0.030518
2020/07/27 03:47:00.000,n,254,24.119998,22.68,24.84,13.6,62.9,1011.92,0,0,0,0,0.031357
2020/07/27 03:48:00.002,n,308,8.64,7.92,11.16,13.6,63.5,1011.92,0,0,0,0,0.033112
2020/07/27 03:49:00.000,n,297,7.92,2.52,12.24,13.7,63.5,1011.92,0,0,0,0,0.031357
2020/07/27 03:50:00.000,n,251,6.12,1.44,12.24,13.7,63.2,1011.92,0,0,0,0,0.031357
2020/07/27 03:51:00.011,n,325,14.04,10.8,18.359998,13.7,63.4,1012.02,0,0,0,0,0.035706
2020/07/27 03:52:00.007,n,263,8.64,6.12,11.88,13.7,63.2,1012.02,0,0,0,0,0.031357
2020/07/27 03:53:00.005,n,333,4.32,3.24,5.76,13.7,63.5,1011.92,0,0,0,0,0.031357
2020/07/27 03:54:00.002,n,267,1.08,0.72,1.8,13.7,64.199996,1012.02,0,0,0,0,0.031357
2020/07/27 03:55:00.000,n,312,8.64,8.28,9.72,13.7,64.6,1012.02,0,0,0,0,0.033112
2020/07/27 03:56:00.000,n,255,14.76,12.6,17.28,13.7,63.2,1012.02,0,0,0,0,0.033112
2020/07/27 03:57:00.000,n,255,9.72,7.92,11.52,13.7,63.2,1012.02,0,0,0,0,0.033112
2020/07/27 03:58:00.000,n,318,8.64,6.48,9.72,13.6,64.699996,1012.02,0,0,0,0,0.033112
2020/07/27 03:59:00.004,n,355,8.64,6.12,10.8,13.7,64.6,1012.02,0,0,0,0,0.033112
2020/07/27 04:00:00.001,n,299,11.88,10.08,14.76,13.7,64.6,1012.02,0,0,0,0,0.033951
2020/07/27 04:01:00.000,n,6,7.2,6.48,9.36,13.7,64.199996,1012.02,0,0,0,0,0.035706
