"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/23 00:00:00.011,n,166,0.72,0.72,0.72,14.3,63.7,1024.32,0,0,0,0,0.02697
2020/07/23 00:01:00.000,n,260,3.96,3.96,4.32,14.3,63.6,1024.32,0,0,0,0,0.026093
2020/07/23 00:02:00.000,n,303,0.36,0,0.72,14.3,63.5,1024.32,0,0,0,0,0.023499
2020/07/23 00:03:00.004,n,291,5.04,3.6,5.76,14.3,64,1024.32,0,0,0,0,0.023499
2020/07/23 00:04:00.001,n,302,0.72,0,1.08,14.3,63.7,1024.32,0,0,0,0,0.02697
2020/07/23 00:05:00.000,n,227,2.16,1.8,2.16,14.2,63.7,1024.32,0,0,0,0,0.028725
2020/07/23 00:06:00.000,n,259,3.24,2.88,3.6,14.2,63.9,1024.32,0,0,0,0,0.021744
2020/07/23 00:07:00.008,n,260,3.24,2.88,3.6,14.2,63.8,1024.32,0,0,0,0,0.022621
2020/07/23 00:08:00.005,n,254,2.52,2.16,2.88,14.2,64.1,1024.32,0,0,0,0,0.02697
2020/07/23 00:09:00.002,n,240,3.96,3.6,4.68,14.2,63.9,1024.32,0,0,0,0,0.027885
2020/07/23 00:10:00.000,n,273,5.04,4.32,6.12,14.2,63.9,1024.32,0,0,0,0,0.032234
2020/07/23 00:11:00.000,n,256,4.32,4.32,5.04,14.2,64,1024.32,0,0,0,0,0.031357
2020/07/23 00:12:00.000,n,229,4.32,3.6,4.68,14.1,64,1024.32,0,0,0,0,0.028763
2020/07/23 00:13:00.004,n,229,1.08,0.36,1.8,14.1,64.1,1024.32,0,0,0,0,0.02964
2020/07/23 00:14:00.001,n,261,2.52,1.8,2.88,14.1,64.199996,1024.32,0,0,0,0,0.028763
2020/07/23 00:15:00.000,n,246,2.16,1.8,2.16,14.1,64.5,1024.32,0,0,0,0,0.030479
2020/07/23 00:16:00.011,n,256,1.8,0.36,2.88,14.1,64.5,1024.32,0,0,0,0,0.02964
2020/07/23 00:17:00.008,n,318,1.44,1.08,1.8,14.1,64.6,1024.32,0,0,0,0,0.032234
2020/07/23 00:18:00.006,n,243,1.44,0.72,1.8,14.1,65.199996,1024.32,0,0,0,0,0.028763
2020/07/23 00:19:00.000,n,325,1.44,0.72,2.16,14.1,65,1024.42,0,0,0,0,0.033112
2020/07/23 00:20:00.000,n,199,1.08,0.72,1.08,14.1,65.1,1024.42,0,0,0,0,0.027885
2020/07/23 00:21:00.005,n,264,3.96,3.6,4.68,14.1,64.699996,1024.42,0,0,0,0,0.027885
2020/07/23 00:22:00.000,n,278,1.8,1.44,1.8,14,64.6,1024.42,0,0,0,0,0.031357
2020/07/23 00:23:00.000,n,303,2.16,2.16,2.52,14,64.699996,1024.42,0,0,0,0,0.030479
2020/07/23 00:24:00.010,n,241,1.8,1.8,2.16,13.9,64.699996,1024.42,0,0,0,0,0.031357
2020/07/23 00:25:00.007,n,251,3.6,3.24,4.32,13.9,64.800004,1024.32,0,0,0,0,0.030479
2020/07/23 00:26:00.005,n,264,2.88,2.52,3.24,13.9,64.9,1024.32,0,0,0,0,0.028763
2020/07/23 00:27:00.002,n,244,2.52,1.8,3.24,13.9,64.9,1024.42,0,0,0,0,0.030479
2020/07/23 00:28:00.000,n,213,2.16,1.8,2.52,13.9,65,1024.32,0,0,0,0,0.028763
2020/07/23 00:29:00.000,n,269,2.52,2.16,2.88,13.9,65,1024.32,0,0,0,0,0.022659
2020/07/23 00:30:00.000,n,262,2.88,2.52,2.88,13.9,65.1,1024.32,0,0,0,0,0.028763
2020/07/23 00:31:00.000,n,281,1.8,1.8,2.16,13.8,65.1,1024.32,0,0,0,0,0.027885
2020/07/23 00:32:00.005,n,276,2.52,2.52,2.52,13.8,65.1,1024.42,0,0,0,0,0.026131
2020/07/23 00:33:00.002,n,286,2.16,1.8,2.52,13.8,65.199996,1024.42,0,0,0,0,0.022659
2020/07/23 00:34:00.000,n,256,2.88,2.88,2.88,13.8,65.199996,1024.42,0,0,0,0,0.027008
2020/07/23 00:35:00.012,n,258,2.16,1.8,2.88,13.8,65.300004,1024.52,0,0,0,0,0.025291
2020/07/23 00:36:00.010,n,278,2.88,2.16,3.6,13.8,65.300004,1024.52,0,0,0,0,0.027885
2020/07/23 00:37:00.000,n,246,3.96,3.24,4.68,13.8,65.4,1024.52,0,0,0,0,0.030479
2020/07/23 00:38:00.000,n,278,3.6,2.88,4.32,13.8,65.4,1024.52,0,0,0,0,0.025291
2020/07/23 00:39:00.000,n,281,3.24,2.88,3.6,13.8,65.4,1024.52,0,0,0,0,0.021782
2020/07/23 00:40:00.000,n,270,5.04,4.68,5.4,13.8,65.5,1024.52,0,0,0,0,0.023499
2020/07/23 00:41:00.000,n,268,3.96,2.52,4.68,13.7,65.5,1024.52,0,0,0,0,0.024414
2020/07/23 00:42:00.009,n,268,4.68,3.96,5.04,13.7,65.5,1024.52,0,0,0,0,0.027008
2020/07/23 00:43:00.006,n,249,3.96,3.96,4.32,13.7,65.5,1024.42,0,0,0,0,0.023499
2020/07/23 00:44:00.003,n,269,4.32,3.96,5.04,13.7,65.5,1024.42,0,0,0,0,0.025291
2020/07/23 00:45:00.001,n,281,2.88,2.16,3.6,13.7,65.5,1024.42,0,0,0,0,0.020065
2020/07/23 00:46:00.000,n,249,3.6,3.24,4.68,13.7,65.6,1024.52,0,0,0,0,0.026169
2020/07/23 00:47:00.000,n,262,3.96,3.96,4.68,13.7,65.6,1024.52,0,0,0,0,0.034866
2020/07/23 00:48:00.000,n,227,2.88,2.52,3.24,13.7,65.6,1024.42,0,0,0,0,0.028763
2020/07/23 00:49:00.005,n,247,5.76,5.4,6.84,13.7,65.6,1024.42,0,0,0,0,0.032234
2020/07/23 00:50:00.003,n,251,2.16,1.8,2.52,13.7,65.6,1024.42,0,0,0,0,0.034866
2020/07/23 00:51:00.000,n,281,2.52,2.16,2.52,13.7,65.6,1024.32,0,0,0,0,0.032234
2020/07/23 00:52:00.000,n,259,1.08,0.72,1.44,13.7,65.6,1024.32,0,0,0,0,0.029602
2020/07/23 00:53:00.010,n,329,0.36,0,0.72,13.6,65.6,1024.32,0,0,0,0,0.029602
2020/07/23 00:54:00.007,n,262,2.16,1.8,2.52,13.6,65.699996,1024.22,0,0,0,0,0.029602
2020/07/23 00:55:00.000,n,165,2.16,2.16,2.52,13.6,65.9,1024.22,0,0,0,0,0.029602
2020/07/23 00:56:00.001,n,154,2.16,1.08,2.52,13.6,65.9,1024.22,0,0,0,0,0.031357
2020/07/23 00:57:00.000,n,157,1.44,1.08,1.8,13.6,65.9,1024.12,0,0,0,0,0.032234
2020/07/23 00:58:00.000,n,220,0.72,0,1.08,13.6,65.800004,1024.12,0,0,0,0,0.029602
2020/07/23 00:59:00.000,n,285,2.16,1.8,2.52,13.6,65.800004,1024.12,0,0,0,0,0.032234
2020/07/23 01:00:00.007,n,216,1.44,1.44,1.8,13.6,65.9,1024.12,0,0,0,0,0.028763
2020/07/23 01:01:00.004,n,250,2.52,2.16,2.52,13.6,65.9,1024.12,0,0,0,0,0.025253
2020/07/23 01:02:00.001,n,229,2.88,2.52,3.6,13.6,66,1024.12,0,0,0,0,0.026169
2020/07/23 01:03:00.015,n,268,2.52,2.16,2.52,13.6,66.1,1024.12,0,0,0,0,0.031357
2020/07/23 01:04:00.000,n,259,3.24,2.88,3.24,13.6,66.199996,1024.12,0,0,0,0,0.027885
2020/07/23 01:05:00.000,n,242,3.24,2.88,3.6,13.6,66.199996,1024.12,0,0,0,0,0.030518
2020/07/23 01:06:00.000,n,270,4.32,3.96,5.04,13.6,66.300004,1024.12,0,0,0,0,0.027008
2020/07/23 01:07:00.004,n,254,2.52,2.16,2.88,13.6,66.4,1024.12,0,0,0,0,0.021782
2020/07/23 01:08:00.001,n,234,2.52,2.16,2.88,13.6,66.4,1024.12,0,0,0,0,0.024414
2020/07/23 01:09:00.000,n,240,0.72,0.36,0.72,13.6,66.4,1024.12,0,0,0,0,0.026169
2020/07/23 01:10:00.011,n,265,2.88,2.16,3.24,13.5,66.4,1024.12,0,0,0,0,0.027008
2020/07/23 01:11:00.009,n,287,1.08,0.72,1.08,13.5,66.5,1024.12,0,0,0,0,0.022659
2020/07/23 01:12:00.006,n,188,0.72,0.36,0.72,13.5,66.5,1024.12,0,0,0,0,0.026169
2020/07/23 01:13:00.000,n,306,0.36,0.36,0.72,13.5,66.699996,1024.12,0,0,0,0,0.020905
2020/07/23 01:14:00.000,n,213,1.44,1.08,1.8,13.5,66.699996,1024.12,0,0,0,0,0.023537
2020/07/23 01:15:00.000,n,261,1.8,1.44,2.16,13.5,66.800004,1024.12,0,0,0,0,0.020027
2020/07/23 01:16:00.000,n,258,2.16,2.16,2.52,13.5,66.9,1024.12,0,0,0,0,0.022659
2020/07/23 01:17:00.000,n,262,5.04,4.68,5.04,13.5,66.9,1024.12,0,0,0,0,0.026169
2020/07/23 01:18:00.006,n,266,2.52,2.16,2.88,13.5,66.9,1024.12,0,0,0,0,0.021782
2020/07/23 01:19:00.004,n,250,1.8,1.08,2.52,13.5,66.9,1024.12,0,0,0,0,0.026131
2020/07/23 01:20:00.014,n,255,1.44,1.08,2.16,13.5,67,1024.12,0,0,0,0,0.029602
2020/07/23 01:21:00.011,n,232,2.52,2.16,3.6,13.5,67.1,1024.12,0,0,0,0,0.033112
2020/07/23 01:22:00.000,n,294,1.08,1.08,1.44,13.5,67.1,1024.12,0,0,0,0,0.029602
2020/07/23 01:23:00.000,n,261,0.72,0.72,1.08,13.5,67.1,1024.22,0,0,0,0,0.032234
2020/07/23 01:24:00.003,n,250,1.08,0.72,1.8,13.5,67.1,1024.22,0,0,0,0,0.028763
2020/07/23 01:25:00.000,n,253,1.8,1.44,1.8,13.5,67.1,1024.22,0,0,0,0,0.031357
2020/07/23 01:26:00.000,n,225,1.8,1.44,2.16,13.5,67.3,1024.22,0,0,0,0,0.029602
2020/07/23 01:27:00.010,n,252,4.32,3.6,4.68,13.5,67.2,1024.12,0,0,0,0,0.030479
2020/07/23 01:28:00.009,n,219,2.16,1.8,2.16,13.5,67.2,1024.12,0,0,0,0,0.031357
2020/07/23 01:29:00.005,n,297,1.08,0.72,1.08,13.5,67.2,1024.12,0,0,0,0,0.027885
2020/07/23 01:30:00.002,n,221,2.16,1.44,2.52,13.5,67.3,1024.12,0,0,0,0,0.033951
2020/07/23 01:31:00.000,n,300,1.08,0.36,1.44,13.5,67.4,1024.12,0,0,0,0,0.027885
2020/07/23 01:32:00.000,n,303,2.16,1.08,3.24,13.5,67.6,1024.12,0,0,0,0,0.02697
2020/07/23 01:33:00.000,n,248,2.16,1.8,2.16,13.5,67.4,1024.12,0,0,0,0,0.030479
2020/07/23 01:34:00.000,n,231,1.8,1.44,1.8,13.6,67.4,1024.12,0,0,0,0,0.032234
2020/07/23 01:35:00.005,n,274,2.16,1.8,2.88,13.6,67.5,1024.12,0,0,0,0,0.033951
2020/07/23 01:36:00.002,n,249,3.24,2.88,3.6,13.6,67.5,1024.12,0,0,0,0,0.028763
2020/07/23 01:37:00.000,n,275,3.6,2.88,4.68,13.6,67.6,1024.12,0,0,0,0,0.032234
2020/07/23 01:38:00.012,n,234,2.52,1.8,2.88,13.5,67.6,1024.12,0,0,0,0,0.025253
2020/07/23 01:39:00.010,n,287,2.52,2.16,2.88,13.5,67.7,1024.12,0,0,0,0,0.028763
2020/07/23 01:40:00.000,n,277,2.16,2.16,2.52,13.5,67.8,1024.12,0,0,0,0,0.027885
2020/07/23 01:41:00.000,n,244,1.44,1.08,1.8,13.5,67.8,1024.02,0,0,0,0,0.028763
2020/07/23 01:42:00.000,n,288,3.96,3.24,5.04,13.5,67.9,1024.02,0,0,0,0,0.027885
2020/07/23 01:43:00.000,n,240,0.72,0.36,1.08,13.5,68.1,1024.02,0,0,0,0,0.028763
2020/07/23 01:44:00.000,n,299,2.16,1.8,2.52,13.4,68.1,1023.92,0,0,0,0,0.026131
2020/07/23 01:45:00.008,n,253,4.32,3.6,5.04,13.4,68.1,1023.92,0,0,0,0,0.029602
2020/07/23 01:46:00.005,n,284,3.24,0.72,4.68,13.4,68.3,1023.92,0,0,0,0,0.031357
2020/07/23 01:47:00.002,n,19,0.72,0,1.08,13.4,68.5,1023.92,0,0,0,0,0.032234
2020/07/23 01:48:00.016,n,67,2.16,1.44,2.88,13.4,68.4,1023.92,0,0,0,0,0.02697
2020/07/23 01:49:00.000,n,337,2.52,1.8,3.24,13.4,68.5,1023.92,0,0,0,0,0.026131
2020/07/23 01:50:00.000,n,129,1.44,1.44,1.8,13.4,68.5,1023.92,0,0,0,0,0.030479
2020/07/23 01:51:00.000,n,263,2.16,1.8,2.52,13.4,68.4,1023.92,0,0,0,0,0.027885
2020/07/23 01:52:00.004,n,281,5.04,4.32,5.4,13.4,68.5,1023.82,0,0,0,0,0.030479
2020/07/23 01:53:00.002,n,259,3.96,3.24,4.68,13.4,68.5,1023.82,0,0,0,0,0.028763
2020/07/23 01:54:00.000,n,161,3.6,2.88,3.96,13.4,68.6,1023.82,0,0,0,0,0.033112
2020/07/23 01:55:00.011,n,253,5.4,5.04,6.12,13.4,68.6,1023.82,0,0,0,0,0.032234
2020/07/23 01:56:00.007,n,214,1.8,1.44,2.16,13.4,68.7,1023.82,0,0,0,0,0.030479
2020/07/23 01:57:00.005,n,257,4.68,3.96,5.04,13.3,68.8,1023.82,0,0,0,0,0.028763
2020/07/23 01:58:00.002,n,227,0.72,0.36,1.08,13.3,68.9,1023.82,0,0,0,0,0.030479
2020/07/23 01:59:00.000,n,255,3.6,2.88,3.96,13.3,69,1023.82,0,0,0,0,0.027885
2020/07/23 02:00:00.000,n,247,6.48,6.12,6.84,13.3,69.1,1023.82,0,0,0,0,0.027885
2020/07/23 02:01:00.000,n,242,3.24,2.88,3.6,13.3,69.2,1023.92,0,0,0,0,0.028763
2020/07/23 02:02:00.005,n,258,2.88,2.88,3.6,13.2,69.3,1023.92,0,0,0,0,0.02697
2020/07/23 02:03:00.002,n,253,6.12,5.4,6.48,13.2,69.4,1023.92,0,0,0,0,0.030479
2020/07/23 02:04:00.000,n,241,6.12,2.88,7.56,13.2,69.5,1023.92,0,0,0,0,0.02697
2020/07/23 02:05:00.013,n,248,4.32,4.32,5.04,13.2,69.6,1024.02,0,0,0,0,0.02697
2020/07/23 02:06:00.010,n,284,2.88,1.8,3.6,13.2,69.6,1024.02,0,0,0,0,0.02697
2020/07/23 02:07:00.000,n,255,3.96,2.88,5.04,13.2,69.5,1024.02,0,0,0,0,0.031357
2020/07/23 02:08:00.000,n,245,5.04,4.32,5.4,13.1,69.5,1024.12,0,0,0,0,0.025253
2020/07/23 02:09:00.000,n,254,7.2,6.12,7.92,13.1,69.4,1024.12,0,0,0,0,0.029602
2020/07/23 02:10:00.000,n,267,5.04,3.96,5.4,13.1,69.5,1024.12,0,0,0,0,0.025253
2020/07/23 02:11:00.000,n,263,5.04,4.68,5.76,13.1,69.4,1024.22,0,0,0,0,0.02697
2020/07/23 02:12:00.008,n,273,7.56,6.48,8.28,13.1,69.4,1024.22,0,0,0,0,0.027885
2020/07/23 02:13:00.005,n,275,3.6,3.6,4.32,13.1,69.4,1024.22,0,0,0,0,0.026131
2020/07/23 02:14:00.002,n,265,2.88,1.44,5.4,13.1,69.4,1024.32,0,0,0,0,0.030479
2020/07/23 02:15:00.015,n,290,6.48,4.68,7.92,13.1,69.2,1024.32,0,0,0,0,0.02697
2020/07/23 02:16:00.000,n,265,7.2,6.48,7.56,13.1,69.3,1024.22,0,0,0,0,0.023537
2020/07/23 02:17:00.000,n,260,6.48,6.12,6.84,13.1,69.3,1024.22,0,0,0,0,0.026131
2020/07/23 02:18:00.000,n,260,5.04,4.68,5.76,13.1,69.3,1024.22,0,0,0,0,0.023537
2020/07/23 02:19:00.004,n,249,5.76,5.4,6.12,13.1,69.5,1024.22,0,0,0,0,0.026131
2020/07/23 02:20:00.002,n,264,5.04,4.68,5.76,13,69.5,1024.22,0,0,0,0,0.022621
2020/07/23 02:21:00.000,n,243,6.12,5.04,6.48,13,69.6,1024.12,0,0,0,0,0.024414
2020/07/23 02:22:00.012,n,244,5.04,4.32,5.76,13,69.6,1024.12,0,0,0,0,0.022621
2020/07/23 02:23:00.009,n,257,9,7.56,10.08,13,69.5,1024.12,0,0,0,0,0.020905
2020/07/23 02:24:00.006,n,260,2.88,2.16,3.24,13,69.7,1024.12,0,0,0,0,0.035706
2020/07/23 02:25:00.000,n,250,1.8,1.08,2.52,13,69.7,1024.12,0,0,0,0,0.032234
2020/07/23 02:26:00.000,n,296,4.32,3.6,4.68,13,69.7,1024.12,0,0,0,0,0.03746
2020/07/23 02:27:00.000,n,281,4.32,3.24,5.04,13,69.8,1024.12,0,0,0,0,0.034828
2020/07/23 02:28:00.000,n,309,1.44,1.08,1.8,13,69.9,1024.02,0,0,0,0,0.038338
2020/07/23 02:29:00.006,n,244,1.8,1.44,1.8,13,69.9,1024.02,0,0,0,0,0.036583
2020/07/23 02:30:00.003,n,262,2.16,1.8,2.16,13,70,1024.02,0,0,0,0,0.030479
2020/07/23 02:31:00.000,n,252,1.44,1.08,1.8,13,69.9,1024.02,0,0,0,0,0.038338
2020/07/23 02:32:00.000,n,285,1.08,0.36,1.8,13,69.9,1024.02,0,0,0,0,0.035706
2020/07/23 02:33:00.011,n,112,1.08,0.72,1.08,13.1,69.8,1024.02,0,0,0,0,0.033989
2020/07/23 02:34:00.000,n,69,1.08,1.08,1.08,13.1,69.8,1024.02,0,0,0,0,0.033989
2020/07/23 02:35:00.000,n,292,0.72,0.36,1.08,13.1,69.7,1024.12,0,0,0,0,0.036583
2020/07/23 02:36:00.003,n,138,1.08,1.08,1.44,13,69.8,1024.12,0,0,0,0,0.035706
2020/07/23 02:37:00.000,n,163,2.88,2.52,2.88,13,69.8,1024.12,0,0,0,0,0.030479
2020/07/23 02:38:00.000,n,217,1.44,1.08,1.44,13,69.8,1024.12,0,0,0,0,0.039215
2020/07/23 02:39:00.010,n,147,1.08,1.08,1.44,13.1,69.8,1024.12,0,0,0,0,0.033112
2020/07/23 02:40:00.008,n,85,1.44,0.72,1.8,13.1,70,1024.12,0,0,0,0,0.034828
2020/07/23 02:41:00.004,n,106,1.44,1.08,1.44,13.1,69.9,1024.12,0,0,0,0,0.034828
2020/07/23 02:42:00.002,n,307,1.44,0.72,2.16,13,70,1024.12,0,0,0,0,0.034828
2020/07/23 02:43:00.000,n,193,1.8,1.8,1.8,13,70.1,1024.12,0,0,0,0,0.036583
2020/07/23 02:44:00.000,n,208,1.08,1.08,1.44,13,70.2,1024.02,0,0,0,0,0.033112
2020/07/23 02:45:00.000,n,259,1.08,0.72,1.8,13,70.2,1024.02,0,0,0,0,0.030479
2020/07/23 02:46:00.000,n,257,0.72,0.36,0.72,13,70.4,1024.02,0,0,0,0,0.028763
2020/07/23 02:47:00.005,n,261,1.8,1.44,1.8,13,70.4,1024.02,0,0,0,0,0.030479
2020/07/23 02:48:00.002,n,142,1.08,0.72,1.8,13,70.5,1024.02,0,0,0,0,0.027008
2020/07/23 02:49:00.000,n,255,2.16,2.16,2.16,13,70.6,1023.92,0,0,0,0,0.027008
2020/07/23 02:50:00.012,n,274,1.8,1.44,2.16,13,70.5,1023.92,0,0,0,0,0.032234
2020/07/23 02:51:00.011,n,250,0.72,0.36,1.08,12.9,70.5,1023.92,0,0,0,0,0.027008
2020/07/23 02:52:00.000,n,180,0.36,0.36,0.72,12.9,70.6,1023.92,0,0,0,0,0.028763
2020/07/23 02:53:00.000,n,315,0.72,0.72,0.72,12.9,70.7,1023.92,0,0,0,0,0.028763
2020/07/23 02:54:00.002,n,293,1.08,0.72,1.8,12.9,70.8,1023.82,0,0,0,0,0.02964
2020/07/23 02:55:00.000,n,244,1.44,1.08,1.8,12.9,70.9,1023.82,0,0,0,0,0.031357
2020/07/23 02:56:00.000,n,253,1.8,1.8,2.16,12.9,71,1023.82,0,0,0,0,0.028763
2020/07/23 02:57:00.000,n,236,1.8,1.44,2.52,12.9,71,1023.82,0,0,0,0,0.027008
2020/07/23 02:58:00.007,n,290,1.08,0.72,1.44,12.9,71.1,1023.82,0,0,0,0,0.027847
2020/07/23 02:59:00.004,n,182,1.08,0.72,1.8,12.9,71.3,1023.82,0,0,0,0,0.027847
2020/07/23 03:00:00.002,n,237,1.44,1.08,2.16,12.9,71.3,1023.82,0,0,0,0,0.030479
2020/07/23 03:01:00.000,n,274,1.44,0.72,2.16,12.9,71.3,1023.82,0,0,0,0,0.027008
2020/07/23 03:02:00.000,n,249,2.52,2.16,2.52,12.9,71.3,1023.82,0,0,0,0,0.02964
2020/07/23 03:03:00.000,n,183,2.52,1.8,2.88,12.9,71.4,1023.82,0,0,0,0,0.023499
2020/07/23 03:04:00.006,n,240,3.6,2.88,3.96,12.9,71.4,1023.82,0,0,0,0,0.02964
2020/07/23 03:05:00.003,n,269,2.52,1.8,2.88,12.9,71.5,1023.82,0,0,0,0,0.028763
2020/07/23 03:06:00.001,n,262,1.08,1.08,1.44,12.9,71.4,1023.82,0,0,0,0,0.026131
2020/07/23 03:07:00.000,n,239,1.44,1.08,1.8,12.9,71.5,1023.72,0,0,0,0,0.027847
2020/07/23 03:08:00.011,n,309,1.44,0.72,1.8,12.9,71.6,1023.72,0,0,0,0,0.026131
2020/07/23 03:09:00.009,n,306,1.08,0.72,1.44,12.9,71.6,1023.72,0,0,0,0,0.025291
2020/07/23 03:10:00.000,n,324,3.6,2.88,3.96,12.9,71.9,1023.72,0,0,0,0,0.026131
2020/07/23 03:11:00.002,n,233,1.08,1.08,1.44,12.9,72,1023.72,0,0,0,0,0.027008
2020/07/23 03:12:00.000,n,41,1.08,0.36,2.16,13,72.2,1023.72,0,0,0,0,0.027847
2020/07/23 03:13:00.000,n,105,2.52,2.16,3.24,13,71.7,1023.72,0,0,0,0,0.027008
2020/07/23 03:14:00.000,n,92,1.08,0.36,1.8,13,71.4,1023.72,0,0,0,0,0.027847
2020/07/23 03:15:00.007,n,264,1.44,0.72,2.52,13,71.3,1023.72,0,0,0,0,0.026131
2020/07/23 03:16:00.004,n,145,2.16,0.72,2.52,13,71.1,1023.72,0,0,0,0,0.026131
2020/07/23 03:17:00.001,n,244,1.8,1.08,2.88,13,71.2,1023.62,0,0,0,0,0.027008
2020/07/23 03:18:00.014,n,215,0.72,0.36,0.72,13,71.2,1023.62,0,0,0,0,0.031357
2020/07/23 03:19:00.000,n,316,1.08,0.72,1.08,13,71.1,1023.62,0,0,0,0,0.027847
2020/07/23 03:20:00.000,n,226,2.52,1.44,2.88,13,71.1,1023.62,0,0,0,0,0.028763
2020/07/23 03:21:00.000,n,261,2.16,2.16,2.52,13,71.1,1023.62,0,0,0,0,0.030479
2020/07/23 03:22:00.006,n,198,1.08,0.36,1.44,13,71,1023.62,0,0,0,0,0.027847
2020/07/23 03:23:00.003,n,224,2.16,1.44,2.88,13,71.1,1023.62,0,0,0,0,0.027847
2020/07/23 03:24:00.000,n,241,2.88,2.52,3.6,13,71.1,1023.52,0,0,0,0,0.02964
2020/07/23 03:25:00.000,n,274,1.8,1.44,1.8,13,71.2,1023.52,0,0,0,0,0.031357
2020/07/23 03:26:00.011,n,160,1.8,1.44,1.8,13,71.2,1023.52,0,0,0,0,0.028763
2020/07/23 03:27:00.008,n,252,2.88,2.16,3.24,13,71,1023.52,0,0,0,0,0.030479
2020/07/23 03:28:00.000,n,140,2.88,2.52,3.96,13,70.8,1023.52,0,0,0,0,0.028763
2020/07/23 03:29:00.002,n,250,2.52,2.16,2.88,13,70.8,1023.42,0,0,0,0,0.032234
2020/07/23 03:30:00.000,n,165,1.44,0.72,2.16,13.1,70.9,1023.42,0,0,0,0,0.026131
2020/07/23 03:31:00.000,n,105,0.72,0.36,0.72,13.1,70.8,1023.42,0,0,0,0,0.027847
2020/07/23 03:32:00.000,n,222,6.12,4.68,7.2,13.1,70.6,1023.42,0,0,0,0,0.027008
2020/07/23 03:33:00.008,n,107,2.88,2.52,2.88,13.1,70.7,1023.42,0,0,0,0,0.028763
2020/07/23 03:34:00.005,n,286,1.44,0.72,2.88,13.1,70.7,1023.42,0,0,0,0,0.033989
2020/07/23 03:35:00.002,n,277,2.88,2.16,3.24,13.1,70.9,1023.42,0,0,0,0,0.033989
2020/07/23 03:36:00.000,n,157,4.68,4.32,5.04,13.1,70.8,1023.42,0,0,0,0,0.031357
2020/07/23 03:37:00.000,n,238,1.8,1.08,2.52,13.1,70.8,1023.42,0,0,0,0,0.033989
2020/07/23 03:38:00.000,n,255,1.44,0.36,1.8,13,70.8,1023.32,0,0,0,0,0.032234
2020/07/23 03:39:00.000,n,224,1.08,1.08,1.44,13,71,1023.32,0,0,0,0,0.034828
2020/07/23 03:40:00.005,n,218,1.44,1.08,1.8,13,71,1023.32,0,0,0,0,0.030479
2020/07/23 03:41:00.002,n,271,1.44,1.44,1.8,13,70.9,1023.32,0,0,0,0,0.033112
2020/07/23 03:42:00.000,n,300,1.8,1.44,1.8,13,71.1,1023.32,0,0,0,0,0.028763
2020/07/23 03:43:00.000,n,192,4.68,3.96,6.12,13,71,1023.32,0,0,0,0,0.030479
2020/07/23 03:44:00.011,n,155,2.16,1.08,2.52,13,71.1,1023.32,0,0,0,0,0.030479
2020/07/23 03:45:00.008,n,250,1.8,1.08,2.16,13,71.2,1023.32,0,0,0,0,0.033112
2020/07/23 03:46:00.000,n,226,2.52,1.8,2.88,13,71.3,1023.32,0,0,0,0,0.027847
2020/07/23 03:47:00.001,n,208,1.08,0.36,1.44,13,71.3,1023.32,0,0,0,0,0.034828
2020/07/23 03:48:00.000,n,210,1.44,0.72,3.24,12.9,71.4,1023.32,0,0,0,0,0.030479
2020/07/23 03:49:00.000,n,170,2.88,2.16,3.6,12.9,71.5,1023.32,0,0,0,0,0.02964
2020/07/23 03:50:00.000,n,258,3.6,2.88,4.32,12.9,71.6,1023.22,0,0,0,0,0.033989
2020/07/23 03:51:00.007,n,31,1.08,0.36,1.44,12.9,71.6,1023.22,0,0,0,0,0.030479
2020/07/23 03:52:00.004,n,241,2.16,1.8,2.52,12.9,72,1023.22,0,0,0,0,0.031357
2020/07/23 03:53:00.001,n,200,2.16,0.72,3.24,12.9,71.9,1023.22,0,0,0,0,0.036583
2020/07/23 03:54:00.015,n,267,5.04,4.32,5.04,12.9,72,1023.22,0,0,0,0,0.036583
2020/07/23 03:55:00.000,n,249,2.88,2.16,3.96,12.9,72.1,1023.22,0,0,0,0,0.030479
2020/07/23 03:56:00.000,n,267,3.24,2.88,3.96,12.9,72,1023.22,0,0,0,0,0.034828
2020/07/23 03:57:00.000,n,241,4.32,3.6,5.04,12.9,71.9,1023.12,0,0,0,0,0.032234
2020/07/23 03:58:00.005,n,256,6.48,5.76,7.56,12.8,71.8,1023.12,0,0,0,0,0.034828
2020/07/23 03:59:00.003,n,273,3.24,2.52,4.68,12.8,72.1,1023.02,0,0,0,0,0.033989
2020/07/23 04:00:00.000,n,226,4.68,4.32,5.4,12.8,72.4,1023.02,0,0,0,0,0.033112
2020/07/23 04:01:00.000,n,281,2.16,1.44,2.52,12.7,72.8,1023.02,0,0,0,0,0.030479
2020/07/23 04:02:00.012,n,253,2.52,2.16,3.24,12.7,72.5,1023.02,0,0,0,0,0.035706
2020/07/23 04:03:00.010,n,279,4.68,4.32,5.04,12.7,73.1,1023.02,0,0,0,0,0.035706
2020/07/23 04:04:00.000,n,251,7.56,6.84,8.28,12.7,72.4,1023.02,0,0,0,0,0.034828
