"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/14 00:00:00.016,n,268,15.12,12.96,17.28,12.4,50.3,1019.02,0,0,0,0,0.02964
2020/07/14 00:01:00.000,n,243,11.16,10.08,11.52,12.4,50,1019.02,0,0,0,0,0.025291
2020/07/14 00:02:00.000,n,249,6.84,6.12,7.2,12.5,49.9,1019.02,0,0,0,0,0.032272
2020/07/14 00:03:00.000,n,286,2.16,1.8,2.52,12.5,49.8,1019.02,0,0,0,0,0.027008
2020/07/14 00:04:00.005,n,292,4.32,3.96,5.04,12.5,50.9,1019.02,0,0,0,0,0.02964
2020/07/14 00:05:00.003,n,249,3.96,3.24,4.68,12.5,49.9,1019.02,0,0,0,0,0.025291
2020/07/14 00:06:00.000,n,261,3.6,2.88,4.32,12.5,49.9,1019.02,0,0,0,0,0.023537
2020/07/14 00:07:00.000,n,274,6.12,6.12,6.12,12.5,49.8,1019.02,0,0,0,0,0.02182
2020/07/14 00:08:00.010,n,270,5.76,5.76,6.84,12.5,50,1019.02,0,0,0,0,0.027885
2020/07/14 00:09:00.007,n,270,7.92,7.2,8.28,12.5,49.9,1019.02,0,0,0,0,0.026169
2020/07/14 00:10:00.000,n,254,10.440002,10.440002,11.16,12.5,49.9,1019.02,0,0,0,0,0.023537
2020/07/14 00:11:00.001,n,269,10.08,8.28,10.440002,12.5,49.7,1019.02,0,0,0,0,0.027885
2020/07/14 00:12:00.000,n,292,4.32,3.6,5.04,12.5,49.9,1019.02,0,0,0,0,0.025291
2020/07/14 00:13:00.000,n,239,10.08,9.36,11.16,12.6,49.3,1019.02,0,0,0,0,0.022659
2020/07/14 00:14:00.000,n,258,9.36,8.28,10.08,12.6,49.5,1019.02,0,0,0,0,0.02182
2020/07/14 00:15:00.008,n,338,3.96,3.24,4.68,12.6,50.6,1019.02,0,0,0,0,0.02182
2020/07/14 00:16:00.005,n,275,6.84,6.48,7.2,12.6,49.7,1019.02,0,0,0,0,0.025291
2020/07/14 00:17:00.004,n,259,9,8.28,9.36,12.6,49.5,1019.12,0,0,0,0,0.027008
2020/07/14 00:18:00.001,n,247,11.52,8.64,13.68,12.6,49.5,1019.12,0,0,0,0,0.028801
2020/07/14 00:19:00.000,n,273,6.48,6.12,7.2,12.6,49.2,1019.02,0,0,0,0,0.028801
2020/07/14 00:20:00.000,n,250,5.4,2.52,8.28,12.6,49.1,1019.02,0,0,0,0,0.022659
2020/07/14 00:21:00.006,n,262,6.12,5.4,6.84,12.6,49.2,1019.02,0,0,0,0,0.024452
2020/07/14 00:22:00.001,n,269,10.440002,8.28,11.16,12.6,49.2,1019.02,0,0,0,0,0.027008
2020/07/14 00:23:00.000,n,261,10.08,8.64,11.16,12.6,49.2,1019.02,0,0,0,0,0.028801
2020/07/14 00:24:00.000,n,250,4.68,4.68,5.4,12.6,49.1,1019.02,0,0,0,0,0.027008
2020/07/14 00:25:00.010,n,264,7.56,7.2,8.28,12.6,49.3,1019.02,0,0,0,0,0.027885
2020/07/14 00:26:00.007,n,250,9.36,8.28,10.08,12.6,49.3,1018.92,0,0,0,0,0.023537
2020/07/14 00:27:00.004,n,278,17.64,15.48,19.08,12.6,49.5,1018.82,0,0,0,0,0.025291
2020/07/14 00:28:00.000,n,269,17.28,15.48,18.72,12.6,49.6,1018.82,0,0,0,0,0.025291
2020/07/14 00:29:00.000,n,258,11.52,7.56,14.4,12.6,49.5,1018.82,0,0,0,0,0.027008
2020/07/14 00:30:00.000,n,274,10.440002,9,11.52,12.6,49.3,1018.82,0,0,0,0,0.02182
2020/07/14 00:31:00.000,n,247,13.68,12.96,15.48,12.6,49.4,1018.82,0,0,0,0,0.023537
2020/07/14 00:32:00.006,n,255,3.96,2.52,5.76,12.6,49.3,1018.82,0,0,0,0,0.027885
2020/07/14 00:33:00.004,n,253,10.08,9.36,10.440002,12.6,49.5,1018.82,0,0,0,0,0.022659
2020/07/14 00:34:00.000,n,236,3.24,3.24,3.6,12.6,49.3,1018.72,0,0,0,0,0.023537
2020/07/14 00:35:00.013,n,230,6.12,4.68,7.2,12.5,49.3,1018.82,0,0,0,0,0.026169
2020/07/14 00:36:00.010,n,275,5.76,3.6,6.84,12.5,49.3,1018.72,0,0,0,0,0.028801
2020/07/14 00:37:00.000,n,227,4.32,3.6,5.04,12.5,49.4,1018.82,0,0,0,0,0.028801
2020/07/14 00:38:00.000,n,223,4.32,3.6,5.76,12.5,49.7,1018.72,0,0,0,0,0.025291
2020/07/14 00:39:00.001,n,256,9,8.28,9.72,12.5,49.3,1018.72,0,0,0,0,0.026169
2020/07/14 00:40:00.000,n,203,2.88,2.52,2.88,12.5,49.6,1018.72,0,0,0,0,0.025291
2020/07/14 00:41:00.000,n,223,11.88,8.64,14.04,12.5,49.6,1018.72,0,0,0,0,0.023537
2020/07/14 00:42:00.009,n,250,13.32,11.88,14.4,12.5,49.5,1018.62,0,0,0,0,0.025291
2020/07/14 00:43:00.006,n,242,5.76,4.68,7.2,12.5,49.3,1018.62,0,0,0,0,0.024452
2020/07/14 00:44:00.003,n,202,1.8,0.72,2.16,12.5,49.7,1018.62,0,0,0,0,0.024452
2020/07/14 00:45:00.001,n,293,6.48,5.04,7.92,12.5,49.7,1018.52,0,0,0,0,0.020943
2020/07/14 00:46:00.000,n,168,3.24,2.52,4.32,12.4,49.7,1018.52,0,0,0,0,0.022659
2020/07/14 00:47:00.000,n,244,8.28,5.76,9.36,12.4,49.9,1018.52,0,0,0,0,0.024452
2020/07/14 00:48:00.000,n,248,3.24,2.88,3.96,12.4,50,1018.52,0,0,0,0,0.027008
2020/07/14 00:49:00.000,n,226,6.84,5.76,7.92,12.4,49.8,1018.42,0,0,0,0,0.027885
2020/07/14 00:50:00.004,n,308,2.88,0.72,5.04,12.3,50.5,1018.42,0,0,0,0,0.024452
2020/07/14 00:51:00.002,n,280,2.16,1.8,2.52,12.3,50.1,1018.42,0,0,0,0,0.023537
2020/07/14 00:52:00.000,n,253,4.68,3.24,6.12,12.3,50.1,1018.42,0,0,0,0,0.020943
2020/07/14 00:53:00.012,n,248,12.24,11.52,14.04,12.3,49.9,1018.42,0,0,0,0,0.025291
2020/07/14 00:54:00.010,n,139,2.16,1.08,3.6,12.3,50.2,1018.42,0,0,0,0,0.02182
2020/07/14 00:55:00.000,n,237,2.52,1.44,3.6,12.3,49.7,1018.42,0,0,0,0,0.02182
2020/07/14 00:56:00.003,n,265,1.8,1.08,2.52,12.3,50.5,1018.52,0,0,0,0,0.026169
2020/07/14 00:57:00.000,n,267,6.84,5.4,7.56,12.3,50,1018.52,0,0,0,0,0.027008
2020/07/14 00:58:00.000,n,249,10.08,9.36,11.16,12.3,49.9,1018.42,0,0,0,0,0.027885
2020/07/14 00:59:00.000,n,223,2.88,2.52,2.88,12.3,50.2,1018.42,0,0,0,0,0.027008
2020/07/14 01:00:00.010,n,284,7.56,5.04,8.64,12.3,50.4,1018.42,0,0,0,0,0.026169
2020/07/14 01:01:00.007,n,272,10.440002,9.72,11.16,12.2,49.9,1018.42,0,0,0,0,0.023537
2020/07/14 01:02:00.004,n,266,9.36,8.64,10.8,12.2,49.6,1018.42,0,0,0,0,0.027885
2020/07/14 01:03:00.002,n,247,2.16,1.8,2.52,12.2,50,1018.42,0,0,0,0,0.026169
2020/07/14 01:04:00.000,n,244,3.6,2.88,3.96,12.2,50.1,1018.42,0,0,0,0,0.024452
2020/07/14 01:05:00.000,n,251,8.64,8.28,8.64,12.2,49.8,1018.42,0,0,0,0,0.02964
2020/07/14 01:06:00.000,n,231,7.56,6.12,8.28,12.2,49.9,1018.42,0,0,0,0,0.02964
2020/07/14 01:07:00.000,n,265,7.56,5.76,8.64,12.2,49.7,1018.32,0,0,0,0,0.027008
2020/07/14 01:08:00.006,n,204,2.16,1.8,2.16,12.2,49.7,1018.32,0,0,0,0,0.025291
2020/07/14 01:09:00.003,n,278,1.08,0.72,1.08,12.2,49.8,1018.32,0,0,0,0,0.023537
2020/07/14 01:10:00.000,n,269,1.8,0.72,2.88,12.2,49.9,1018.32,0,0,0,0,0.024452
2020/07/14 01:11:00.000,n,228,4.32,3.6,5.4,12.2,50,1018.32,0,0,0,0,0.027008
2020/07/14 01:12:00.012,n,286,9.36,6.84,11.16,12.2,50,1018.22,0,0,0,0,0.026169
2020/07/14 01:13:00.000,n,295,6.48,5.4,8.28,12.2,50.2,1018.22,0,0,0,0,0.028801
2020/07/14 01:14:00.000,n,284,3.6,2.88,5.76,12.2,49.9,1018.22,0,0,0,0,0.028801
2020/07/14 01:15:00.003,n,287,3.6,3.24,3.6,12.2,49.8,1018.22,0,0,0,0,0.028801
2020/07/14 01:16:00.000,n,256,5.76,5.4,5.76,12.1,49.8,1018.22,0,0,0,0,0.025291
2020/07/14 01:17:00.000,n,11,0.36,0,0.72,12.1,50.3,1018.22,0,0,0,0,0.026169
2020/07/14 01:18:00.010,n,308,7.2,6.12,8.64,12.1,51.2,1018.22,0,0,0,0,0.026169
2020/07/14 01:19:00.007,n,247,11.16,10.08,12.24,12.1,49.9,1018.12,0,0,0,0,0.026169
2020/07/14 01:20:00.005,n,223,5.4,3.96,5.76,12.2,49.9,1018.12,0,0,0,0,0.026169
2020/07/14 01:21:00.003,n,275,11.16,9.36,12.6,12.2,49.9,1018.12,0,0,0,0,0.032272
2020/07/14 01:22:00.000,n,264,7.92,5.76,9.72,12.2,49.8,1018.12,0,0,0,0,0.023537
2020/07/14 01:23:00.000,n,287,5.4,5.04,6.48,12.2,50,1018.12,0,0,0,0,0.022659
2020/07/14 01:24:00.000,n,269,4.68,4.32,5.04,12.2,50,1018.02,0,0,0,0,0.022659
2020/07/14 01:25:00.006,n,280,4.68,3.96,5.4,12.1,50.1,1018.02,0,0,0,0,0.025291
2020/07/14 01:26:00.004,n,315,4.68,3.6,6.12,12.1,50.6,1018.02,0,0,0,0,0.020943
2020/07/14 01:27:00.001,n,291,9.36,6.84,12.6,12.1,50.3,1018.02,0,0,0,0,0.024452
2020/07/14 01:28:00.000,n,292,2.52,1.8,3.96,12.1,50.8,1018.02,0,0,0,0,0.020065
2020/07/14 01:29:00.000,n,278,1.08,0.72,1.08,12.1,50.5,1017.92,0,0,0,0,0.027885
2020/07/14 01:30:00.011,n,269,4.68,4.32,5.76,12.1,50.4,1017.92,0,0,0,0,0.024452
2020/07/14 01:31:00.000,n,256,12.96,12.24,13.68,12.1,50.4,1017.92,0,0,0,0,0.02182
2020/07/14 01:32:00.000,n,256,12.24,9.36,13.68,12.1,50.5,1017.92,0,0,0,0,0.020943
2020/07/14 01:33:00.002,n,279,13.32,11.88,15.48,12.1,50.4,1017.82,0,0,0,0,0.026169
2020/07/14 01:34:00.000,n,279,8.28,4.32,11.88,12.1,50.6,1017.82,0,0,0,0,0.020943
2020/07/14 01:35:00.000,n,245,15.48,12.96,17.64,12.1,50.6,1017.82,0,0,0,0,0.019188
2020/07/14 01:36:00.009,n,243,12.6,10.8,14.04,12.1,50.5,1017.92,0,0,0,0,0.02182
2020/07/14 01:37:00.007,n,261,19.08,18.359998,19.8,12.1,50.7,1017.92,0,0,0,0,0.024452
2020/07/14 01:38:00.004,n,247,6.12,1.8,12.6,12.1,50.5,1017.82,0,0,0,0,0.019188
2020/07/14 01:39:00.001,n,249,18.359998,15.84,21.24,12.1,50.8,1017.82,0,0,0,0,0.020943
2020/07/14 01:40:00.000,n,260,12.24,10.440002,14.4,12.1,50.6,1017.82,0,0,0,0,0.022659
2020/07/14 01:41:00.000,n,280,11.88,10.8,12.96,12.1,50.4,1017.82,0,0,0,0,0.020943
2020/07/14 01:42:00.000,n,254,24.119998,20.880002,27,12.1,50.8,1017.82,0,0,0,0,0.022659
2020/07/14 01:43:00.000,n,286,11.52,10.440002,12.96,12.1,50.5,1017.82,0,0,0,0,0.020943
2020/07/14 01:44:00.005,n,292,6.48,5.76,7.2,12.1,50.3,1017.82,0,0,0,0,0.016594
2020/07/14 01:45:00.002,n,242,11.88,9.36,13.68,12.1,50.4,1017.82,0,0,0,0,0.022659
2020/07/14 01:46:00.000,n,258,5.4,3.6,7.92,12.1,50.3,1017.82,0,0,0,0,0.024376
2020/07/14 01:47:00.011,n,262,16.2,15.48,17.64,12,50.6,1017.72,0,0,0,0,0.030479
2020/07/14 01:48:00.008,n,228,13.32,10.440002,16.919998,12,50.5,1017.82,0,0,0,0,0.033989
2020/07/14 01:49:00.000,n,229,14.04,7.56,17.64,12,50.3,1017.72,0,0,0,0,0.030479
2020/07/14 01:50:00.002,n,258,18.359998,17.28,19.8,12,50.7,1017.72,0,0,0,0,0.031357
2020/07/14 01:51:00.000,n,270,7.2,6.12,7.56,12,50.3,1017.72,0,0,0,0,0.030479
2020/07/14 01:52:00.000,n,276,7.56,6.84,8.28,12,50.4,1017.82,0,0,0,0,0.028725
2020/07/14 01:53:00.000,n,255,3.96,2.52,4.68,12,50.4,1017.82,0,0,0,0,0.02964
2020/07/14 01:54:00.006,n,258,9,8.28,9.72,12,50.9,1017.82,0,0,0,0,0.028725
2020/07/14 01:55:00.003,n,276,16.56,12.24,22.68,12,50.7,1017.82,0,0,0,0,0.033073
2020/07/14 01:56:00.000,n,282,19.8,19.44,20.16,11.9,50.7,1017.82,0,0,0,0,0.031357
2020/07/14 01:57:00.014,n,264,13.32,7.2,16.2,12,50.5,1017.82,0,0,0,0,0.032196
2020/07/14 01:58:00.000,n,262,14.76,13.68,15.48,12,50.4,1017.82,0,0,0,0,0.02964
2020/07/14 01:59:00.000,n,260,7.56,6.12,9.36,11.9,50.5,1017.82,0,0,0,0,0.033989
2020/07/14 02:00:00.005,n,246,3.96,3.6,5.04,11.9,50.6,1017.82,0,0,0,0,0.033073
2020/07/14 02:01:00.001,n,300,8.28,6.48,9.36,11.9,50.6,1017.82,0,0,0,0,0.02964
2020/07/14 02:02:00.000,n,267,1.8,1.44,2.16,11.9,51.3,1017.72,0,0,0,0,0.032196
2020/07/14 02:03:00.000,n,279,6.84,6.48,7.2,11.9,50.6,1017.82,0,0,0,0,0.034828
2020/07/14 02:04:00.009,n,189,3.96,2.88,5.4,11.9,50.5,1017.72,0,0,0,0,0.033073
2020/07/14 02:05:00.006,n,3,3.6,3.24,3.6,11.9,51.4,1017.72,0,0,0,0,0.036583
2020/07/14 02:06:00.003,n,355,2.16,1.44,2.52,11.9,51.4,1017.72,0,0,0,0,0.031357
2020/07/14 02:07:00.001,n,304,3.24,2.88,3.96,11.9,51.3,1017.72,0,0,0,0,0.031357
2020/07/14 02:08:00.000,n,244,5.04,2.52,6.12,11.9,50.9,1017.72,0,0,0,0,0.02964
2020/07/14 02:09:00.000,n,215,1.8,1.44,1.8,11.8,50.9,1017.72,0,0,0,0,0.027847
2020/07/14 02:10:00.000,n,240,5.4,5.04,5.76,11.8,50.8,1017.72,0,0,0,0,0.02964
2020/07/14 02:11:00.005,n,236,2.88,0.36,4.68,11.7,50.9,1017.72,0,0,0,0,0.028725
2020/07/14 02:12:00.003,n,256,5.04,4.32,5.4,11.7,51.7,1017.72,0,0,0,0,0.031357
2020/07/14 02:13:00.000,n,248,7.92,7.2,9,11.7,51.2,1017.62,0,0,0,0,0.031357
2020/07/14 02:14:00.014,n,14,2.16,1.8,2.88,11.7,52.5,1017.62,0,0,0,0,0.030479
2020/07/14 02:15:00.010,n,177,2.16,1.44,2.52,11.7,52.2,1017.62,0,0,0,0,0.028725
2020/07/14 02:16:00.000,n,266,3.6,2.88,3.96,11.6,51.7,1017.62,0,0,0,0,0.02964
2020/07/14 02:17:00.000,n,274,5.76,5.04,6.48,11.6,51.7,1017.62,0,0,0,0,0.030479
2020/07/14 02:18:00.002,n,214,6.84,5.76,8.28,11.6,51.9,1017.62,0,0,0,0,0.026131
2020/07/14 02:19:00.000,n,34,6.48,6.12,7.56,11.6,53,1017.62,0,0,0,0,0.027847
2020/07/14 02:20:00.000,n,258,18.72,16.919998,20.880002,11.6,52.1,1017.52,0,0,0,0,0.027008
2020/07/14 02:21:00.009,n,299,13.68,9,16.2,11.6,52.1,1017.52,0,0,0,0,0.025253
2020/07/14 02:22:00.006,n,56,1.08,0.36,1.8,11.6,52.6,1017.52,0,0,0,0,0.027008
2020/07/14 02:23:00.005,n,247,10.440002,7.56,12.6,11.5,52,1017.52,0,0,0,0,0.022659
2020/07/14 02:24:00.002,n,280,22.319998,18,25.199998,11.5,52.5,1017.52,0,0,0,0,0.025253
2020/07/14 02:25:00.000,n,262,11.16,9.72,16.2,11.5,52.4,1017.52,0,0,0,0,0.025253
2020/07/14 02:26:00.000,n,269,6.84,5.76,9,11.5,52.4,1017.52,0,0,0,0,0.028725
2020/07/14 02:27:00.000,n,288,11.52,9.36,13.68,11.5,53,1017.52,0,0,0,0,0.023499
2020/07/14 02:28:00.006,n,260,11.88,5.04,16.2,11.5,52.7,1017.52,0,0,0,0,0.020866
2020/07/14 02:29:00.004,n,246,10.08,3.6,13.68,11.4,52.8,1017.52,0,0,0,0,0.021782
2020/07/14 02:30:00.000,n,252,11.16,10.08,12.6,11.4,53,1017.42,0,0,0,0,0.022659
2020/07/14 02:31:00.000,n,275,6.12,2.52,7.56,11.4,53.1,1017.42,0,0,0,0,0.027008
2020/07/14 02:32:00.010,n,288,16.56,15.84,18,11.3,53.4,1017.42,0,0,0,0,0.023499
2020/07/14 02:33:00.008,n,252,11.52,9.72,12.96,11.3,53.5,1017.22,0,0,0,0,0.023499
2020/07/14 02:34:00.000,n,277,8.28,6.48,12.6,11.3,53.7,1017.32,0,0,0,0,0.01915
2020/07/14 02:35:00.002,n,291,16.919998,15.48,19.08,11.3,53.8,1017.32,0,0,0,0,0.018311
2020/07/14 02:36:00.000,n,266,20.519998,19.08,22.319998,11.3,53.8,1017.32,0,0,0,0,0.023537
2020/07/14 02:37:00.000,n,237,7.2,4.32,9,11.3,53.9,1017.32,0,0,0,0,0.028801
2020/07/14 02:38:00.006,n,266,7.56,3.96,12.24,11.3,54.1,1017.32,0,0,0,0,0.035744
2020/07/14 02:39:00.003,n,256,10.08,6.48,12.24,11.3,54.1,1017.22,0,0,0,0,0.02964
2020/07/14 02:40:00.000,n,288,15.12,10.440002,16.56,11.2,54.2,1017.22,0,0,0,0,0.030518
2020/07/14 02:41:00.013,n,277,11.88,10.8,12.96,11.2,54.3,1017.32,0,0,0,0,0.027008
2020/07/14 02:42:00.010,n,265,15.84,14.04,17.64,11.2,54.5,1017.22,0,0,0,0,0.027008
2020/07/14 02:43:00.000,n,249,14.76,11.88,16.2,11.2,54.4,1017.22,0,0,0,0,0.03315
2020/07/14 02:44:00.000,n,241,14.04,10.440002,16.56,11.2,54.7,1017.22,0,0,0,0,0.027008
2020/07/14 02:45:00.000,n,254,20.880002,14.76,25.56,11.2,55,1017.22,0,0,0,0,0.024414
2020/07/14 02:46:00.000,n,266,15.84,12.96,19.44,11.2,54.7,1017.22,0,0,0,0,0.024414
2020/07/14 02:47:00.000,n,254,14.04,10.440002,17.64,11.2,54.9,1017.12,0,0,0,0,0.027885
2020/07/14 02:48:00.008,n,258,17.64,14.76,19.8,11.2,54.9,1017.12,0,0,0,0,0.027885
2020/07/14 02:49:00.005,n,264,18.359998,16.919998,21.24,11.2,55.1,1017.12,0,0,0,0,0.020943
2020/07/14 02:50:00.003,n,268,15.48,12.6,17.28,11.1,55.2,1017.12,0,0,0,0,0.023537
2020/07/14 02:51:00.016,n,251,4.68,2.16,7.92,11.1,55.4,1017.12,0,0,0,0,0.024414
2020/07/14 02:52:00.000,n,276,23.04,14.4,30.96,11.1,55.4,1017.12,0,0,0,0,0.020027
2020/07/14 02:53:00.000,n,281,13.32,11.88,15.12,11.1,55.6,1017.12,0,0,0,0,0.019188
2020/07/14 02:54:00.000,n,274,16.2,13.68,18,11.1,55.4,1017.12,0,0,0,0,0.025253
2020/07/14 02:55:00.003,n,273,24.84,22.68,27,11.1,55.6,1017.12,0,0,0,0,0.031395
2020/07/14 02:56:00.001,n,248,24.84,21.96,29.16,11,55.7,1017.12,0,0,0,0,0.034828
2020/07/14 02:57:00.000,n,256,23.04,20.880002,24.48,11,55.7,1017.12,0,0,0,0,0.032234
2020/07/14 02:58:00.011,n,259,18.72,16.919998,21.24,11,55.7,1017.12,0,0,0,0,0.031395
2020/07/14 02:59:00.009,n,255,18.359998,14.76,20.519998,11,55.8,1017.22,0,0,0,0,0.028763
2020/07/14 03:00:00.005,n,258,25.199998,21.599998,34.92,11,55.9,1017.12,0,0,0,0,0.030479
2020/07/14 03:01:00.002,n,288,11.88,7.2,15.12,11,55.8,1017.12,0,0,0,0,0.025253
2020/07/14 03:02:00.000,n,264,26.64,21.24,28.08,11,55.9,1017.12,0,0,0,0,0.02964
2020/07/14 03:03:00.000,n,284,21.599998,19.8,24.48,11,55.9,1017.12,0,0,0,0,0.031395
2020/07/14 03:04:00.000,n,268,21.96,20.519998,24.119998,11,55.9,1017.12,0,0,0,0,0.024414
2020/07/14 03:05:00.006,n,248,21.96,2.16,24.84,11,56,1017.12,0,0,0,0,0.025253
2020/07/14 03:06:00.004,n,270,19.44,18,23.04,11,56,1017.12,0,0,0,0,0.020065
2020/07/14 03:07:00.000,n,289,10.8,8.28,13.68,11,56,1017.12,0,0,0,0,0.023499
2020/07/14 03:08:00.014,n,251,14.04,11.16,16.919998,10.9,56,1017.02,0,0,0,0,0.027008
2020/07/14 03:09:00.008,n,261,15.84,14.4,20.880002,10.9,56.1,1017.12,0,0,0,0,0.028725
2020/07/14 03:10:00.000,n,253,20.880002,18.359998,25.199998,10.9,56.2,1017.02,0,0,0,0,0.033073
2020/07/14 03:11:00.002,n,253,19.08,16.919998,20.16,10.9,56.1,1017.02,0,0,0,0,0.025253
2020/07/14 03:12:00.000,n,275,30.96,26.64,32.760002,10.9,56,1017.02,0,0,0,0,0.02964
2020/07/14 03:13:00.000,n,248,25.56,20.880002,29.16,10.9,55.9,1017.02,0,0,0,0,0.032234
2020/07/14 03:14:00.000,n,293,14.04,7.92,16.56,11,56.5,1017.12,0,0,0,0,0.02964
2020/07/14 03:15:00.007,n,262,17.64,15.84,21.96,11,55.9,1016.92,0,0,0,0,0.028725
2020/07/14 03:16:00.004,n,260,33.839996,24.119998,39.96,10.9,56.2,1016.92,0,0,0,0,0.027885
2020/07/14 03:17:00.011,n,270,25.199998,18,32.039998,10.9,56,1017.02,0,0,0,0,0.027885
2020/07/14 03:18:00.008,n,263,42.12,39.96,42.839996,10.9,56.2,1016.92,0,0,0,0,0.025253
2020/07/14 03:19:00.000,n,264,25.919998,21.96,29.16,10.9,55.9,1017.02,0,0,0,0,0.024376
2020/07/14 03:20:00.000,n,268,24.119998,20.880002,27,10.9,55.9,1017.02,0,0,0,0,0.024376
2020/07/14 03:21:00.000,n,254,24.84,23.04,27,10.9,56,1017.12,0,0,0,0,0.027885
2020/07/14 03:22:00.004,n,256,27.359998,23.04,32.760002,10.9,55.9,1017.02,0,0,0,0,0.025253
2020/07/14 03:23:00.001,n,249,32.760002,28.8,35.64,10.9,55.9,1016.92,0,0,0,0,0.024376
2020/07/14 03:24:00.000,n,280,22.319998,16.56,29.16,10.9,55.9,1017.02,0,0,0,0,0.021782
2020/07/14 03:25:00.011,n,268,19.08,14.76,21.24,10.9,55.8,1017.02,0,0,0,0,0.020905
2020/07/14 03:26:00.009,n,271,27.72,23.04,34.56,10.9,55.9,1017.02,0,0,0,0,0.021782
2020/07/14 03:27:00.006,n,257,33.48,31.68,38.519996,10.9,56,1017.02,0,0,0,0,0.020905
2020/07/14 03:28:00.000,n,277,20.16,18,23.4,10.9,55.8,1017.02,0,0,0,0,0.029602
2020/07/14 03:29:00.000,n,281,24.84,16.56,29.519998,10.9,55.8,1017.02,0,0,0,0,0.033989
2020/07/14 03:30:00.003,n,266,28.8,26.64,31.319998,10.9,55.8,1016.92,0,0,0,0,0.036583
2020/07/14 03:31:00.000,n,243,27.72,22.68,30.96,10.9,55.7,1017.02,0,0,0,0,0.030479
2020/07/14 03:32:00.000,n,255,14.76,12.6,18,10.9,55.5,1017.12,0,0,0,0,0.034828
2020/07/14 03:33:00.010,n,260,13.68,11.16,15.12,10.9,55.5,1017.12,0,0,0,0,0.033989
2020/07/14 03:34:00.007,n,261,13.32,9.36,18,10.9,55.6,1017.22,0,0,0,0,0.028725
2020/07/14 03:35:00.004,n,244,24.84,18.359998,28.08,10.9,55.6,1017.12,0,0,0,0,0.029602
2020/07/14 03:36:00.002,n,275,25.919998,21.599998,29.16,10.9,55.6,1017.12,0,0,0,0,0.030479
2020/07/14 03:37:00.000,n,276,22.68,15.48,25.919998,10.9,55.5,1017.02,0,0,0,0,0.027008
2020/07/14 03:38:00.000,n,262,23.759998,13.32,29.88,10.9,55.5,1017.12,0,0,0,0,0.027008
2020/07/14 03:39:00.000,n,261,17.28,14.76,19.8,10.9,55.3,1017.02,0,0,0,0,0.029602
2020/07/14 03:40:00.006,n,269,19.8,17.28,25.56,10.9,55.4,1017.12,0,0,0,0,0.030479
2020/07/14 03:41:00.003,n,267,23.759998,16.919998,25.919998,10.9,55.4,1017.12,0,0,0,0,0.026131
2020/07/14 03:42:00.001,n,261,26.28,23.759998,28.8,10.8,55.5,1017.12,0,0,0,0,0.030479
2020/07/14 03:43:00.000,n,229,17.28,14.4,20.16,10.8,55.4,1017.12,0,0,0,0,0.027008
2020/07/14 03:44:00.011,n,254,16.919998,15.12,20.880002,10.8,55.5,1017.12,0,0,0,0,0.025253
2020/07/14 03:45:00.009,n,246,18.359998,14.76,20.880002,10.8,55.5,1017.12,0,0,0,0,0.027008
2020/07/14 03:46:00.000,n,255,18.72,16.919998,20.880002,10.8,55.6,1017.12,0,0,0,0,0.025253
2020/07/14 03:47:00.002,n,290,18.72,17.28,20.880002,10.8,55.6,1017.02,0,0,0,0,0.023499
2020/07/14 03:48:00.000,n,245,30.239998,27.72,32.399998,10.8,55.8,1017.02,0,0,0,0,0.027885
2020/07/14 03:49:00.000,n,272,29.519998,22.319998,36.36,10.8,55.9,1017.02,0,0,0,0,0.026131
2020/07/14 03:50:00.001,n,261,23.04,18.72,27,10.8,55.6,1017.02,0,0,0,0,0.029602
2020/07/14 03:51:00.000,n,255,25.919998,21.599998,29.519998,10.8,55.7,1017.02,0,0,0,0,0.027008
2020/07/14 03:52:00.011,n,261,19.44,12.6,23.04,10.8,55.6,1017.02,0,0,0,0,0.023499
2020/07/14 03:53:00.009,n,273,21.96,16.56,25.919998,10.8,55.7,1016.92,0,0,0,0,0.025253
2020/07/14 03:54:00.006,n,246,28.44,23.4,33.119998,10.8,55.7,1016.92,0,0,0,0,0.023499
2020/07/14 03:55:00.000,n,273,16.919998,14.04,21.599998,10.8,55.5,1017.02,0,0,0,0,0.026131
2020/07/14 03:56:00.000,n,244,20.519998,13.68,24.119998,10.8,55.5,1017.02,0,0,0,0,0.022659
2020/07/14 03:57:00.000,n,233,25.56,22.319998,27,10.8,55.4,1017.02,0,0,0,0,0.020905
2020/07/14 03:58:00.000,n,239,7.92,4.68,11.16,10.8,55.5,1016.92,0,0,0,0,0.024376
2020/07/14 03:59:00.008,n,259,23.759998,20.880002,27.72,10.8,55.6,1017.02,0,0,0,0,0.020027
2020/07/14 04:00:00.007,n,233,10.8,6.84,15.48,10.8,55.4,1016.92,0,0,0,0,0.020905
2020/07/14 04:01:00.004,n,280,20.16,17.64,22.319998,10.7,55.5,1016.92,0,0,0,0,0.022659
2020/07/14 04:02:00.001,n,257,30.96,28.8,32.399998,10.7,55.7,1016.92,0,0,0,0,0.025253
