"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/04 00:00:00.012,n,234,1.44,1.44,1.8,17.5,62.8,1020.52,0,0,0,0,0.033073
2020/07/04 00:01:00.000,n,188,1.44,1.44,1.8,17.5,63,1020.52,0,0,0,0,0.030479
2020/07/04 00:02:00.000,n,211,1.8,1.8,2.16,17.5,62.6,1020.42,0,0,0,0,0.030479
2020/07/04 00:03:00.005,n,207,2.16,2.16,2.16,17.6,62.1,1020.42,0,0,0,0,0.036583
2020/07/04 00:04:00.003,n,177,2.88,2.88,2.88,17.6,61.8,1020.42,0,0,0,0,0.033989
2020/07/04 00:05:00.000,n,201,4.68,4.32,4.68,17.7,61.2,1020.42,0,0,0,0,0.033073
2020/07/04 00:06:00.000,n,193,3.96,3.6,4.32,17.8,61,1020.42,0,0,0,0,0.031357
2020/07/04 00:07:00.011,n,203,3.96,3.6,4.68,17.9,60.6,1020.42,0,0,0,0,0.033073
2020/07/04 00:08:00.009,n,190,4.32,3.96,5.04,17.9,60.3,1020.42,0,0,0,0,0.028725
2020/07/04 00:09:00.007,n,190,3.96,3.6,3.96,18,60.1,1020.42,0,0,0,0,0.031357
2020/07/04 00:10:00.000,n,181,3.6,2.88,4.32,18,60.1,1020.42,0,0,0,0,0.031357
2020/07/04 00:11:00.003,n,184,3.24,3.24,3.6,18.1,59.7,1020.42,0,0,0,0,0.033073
2020/07/04 00:12:00.001,n,186,3.6,3.24,3.6,18.1,59.3,1020.42,0,0,0,0,0.029602
2020/07/04 00:13:00.000,n,206,4.68,3.6,5.4,18.1,59.4,1020.42,0,0,0,0,0.031357
2020/07/04 00:14:00.000,n,193,3.6,3.24,4.32,18.1,59,1020.42,0,0,0,0,0.029602
2020/07/04 00:15:00.008,n,208,3.24,2.52,3.6,18.1,58.8,1020.42,0,0,0,0,0.028725
2020/07/04 00:16:00.005,n,196,2.88,2.52,3.24,18.1,58.7,1020.42,0,0,0,0,0.028725
2020/07/04 00:17:00.003,n,196,1.8,1.8,2.16,18.2,58.7,1020.42,0,0,0,0,0.028725
2020/07/04 00:18:00.000,n,274,2.52,1.8,3.6,18.2,59.8,1020.42,0,0,0,0,0.027008
2020/07/04 00:19:00.000,n,256,1.44,1.08,2.88,18.1,58.9,1020.42,0,0,0,0,0.026131
2020/07/04 00:20:00.000,n,215,1.08,0.36,1.44,18.1,59.1,1020.42,0,0,0,0,0.028725
2020/07/04 00:21:00.000,n,339,0.72,0.36,1.08,18.1,60.5,1020.32,0,0,0,0,0.020905
2020/07/04 00:22:00.005,n,156,0.36,0.36,0.72,18,61,1020.32,0,0,0,0,0.027847
2020/07/04 00:23:00.003,n,167,2.52,2.16,2.52,17.9,60.9,1020.32,0,0,0,0,0.023499
2020/07/04 00:24:00.001,n,174,2.52,2.52,2.88,17.8,61.1,1020.32,0,0,0,0,0.023499
2020/07/04 00:25:00.000,n,165,3.96,3.6,4.32,17.7,60.9,1020.32,0,0,0,0,0.023499
2020/07/04 00:26:00.011,n,171,4.32,3.96,4.68,17.7,61.3,1020.32,0,0,0,0,0.026131
2020/07/04 00:27:00.009,n,157,2.16,1.8,2.88,17.7,61.4,1020.22,0,0,0,0,0.024338
2020/07/04 00:28:00.000,n,129,0.72,0.36,1.08,17.6,61.8,1020.22,0,0,0,0,0.033073
2020/07/04 00:29:00.000,n,226,0.72,0.36,0.72,17.5,62.2,1020.22,0,0,0,0,0.029564
2020/07/04 00:30:00.001,n,57,1.44,1.08,1.44,17.5,62.9,1020.12,0,0,0,0,0.033913
2020/07/04 00:31:00.000,n,44,2.16,1.8,2.16,17.4,63.4,1020.12,0,0,0,0,0.030479
2020/07/04 00:32:00.000,n,28,3.24,2.52,3.96,17.3,64.5,1020.12,0,0,0,0,0.032196
2020/07/04 00:33:00.010,n,56,2.88,2.88,3.24,17.2,65.1,1020.12,0,0,0,0,0.032196
2020/07/04 00:34:00.008,n,54,3.24,2.88,3.24,17,66.199996,1020.12,0,0,0,0,0.033913
2020/07/04 00:35:00.006,n,86,0.36,0.36,0.72,16.9,66.5,1020.12,0,0,0,0,0.033913
2020/07/04 00:36:00.004,n,75,0.36,0.36,0.72,16.8,66.699996,1020.22,0,0,0,0,0.032196
2020/07/04 00:37:00.002,n,23,1.8,0.72,3.24,16.700002,67.3,1020.22,0,0,0,0,0.033913
2020/07/04 00:38:00.000,n,10,2.88,2.52,2.88,16.700002,68.1,1020.22,0,0,0,0,0.026131
2020/07/04 00:39:00.000,n,275,1.8,1.08,2.52,16.700002,68.3,1020.22,0,0,0,0,0.030479
2020/07/04 00:40:00.000,n,52,1.08,0.72,1.8,16.700002,68.3,1020.22,0,0,0,0,0.026131
2020/07/04 00:41:00.007,n,16,3.24,2.88,3.24,16.700002,68.8,1020.22,0,0,0,0,0.030479
2020/07/04 00:42:00.005,n,32,3.6,3.24,3.6,16.6,67.6,1020.22,0,0,0,0,0.026131
2020/07/04 00:43:00.002,n,65,2.16,2.16,2.52,16.6,66.699996,1020.22,0,0,0,0,0.02697
2020/07/04 00:44:00.000,n,220,3.6,3.24,3.96,16.700002,67,1020.22,0,0,0,0,0.02697
2020/07/04 00:45:00.013,n,216,2.88,2.88,3.24,16.700002,67,1020.22,0,0,0,0,0.024338
2020/07/04 00:46:00.000,n,226,2.52,2.52,2.88,16.700002,67,1020.32,0,0,0,0,0.019989
2020/07/04 00:47:00.000,n,217,3.24,2.52,3.6,16.8,67.4,1020.22,0,0,0,0,0.035706
2020/07/04 00:48:00.005,n,239,2.52,2.52,2.88,16.8,67.1,1020.22,0,0,0,0,0.0383
2020/07/04 00:49:00.002,n,242,3.6,3.6,3.96,16.8,66.4,1020.22,0,0,0,0,0.034828
2020/07/04 00:50:00.000,n,241,3.6,3.24,3.6,16.8,66,1020.22,0,0,0,0,0.035706
2020/07/04 00:51:00.000,n,228,3.24,3.24,3.24,16.8,65.5,1020.22,0,0,0,0,0.035706
2020/07/04 00:52:00.011,n,203,0.72,0.72,1.08,16.9,64.5,1020.22,0,0,0,0,0.036583
2020/07/04 00:53:00.009,n,88,0.36,0.36,0.72,16.9,64.199996,1020.12,0,0,0,0,0.036583
2020/07/04 00:54:00.006,n,18,0.36,0.36,0.36,17,65.199996,1020.12,0,0,0,0,0.033112
2020/07/04 00:55:00.000,n,142,0.72,0.72,0.72,17.1,65.699996,1020.12,0,0,0,0,0.034828
2020/07/04 00:56:00.001,n,100,1.44,1.08,1.8,17.1,65.6,1020.22,0,0,0,0,0.032234
2020/07/04 00:57:00.000,n,92,1.8,1.8,2.16,17.1,66.300004,1020.22,0,0,0,0,0.034828
2020/07/04 00:58:00.000,n,55,1.8,0.72,2.16,17,66.800004,1020.22,0,0,0,0,0.03746
2020/07/04 00:59:00.000,n,116,1.08,1.08,1.08,16.9,66.800004,1020.22,0,0,0,0,0.033112
2020/07/04 01:00:00.006,n,189,2.52,2.16,2.52,16.9,66,1020.22,0,0,0,0,0.034828
2020/07/04 01:01:00.004,n,235,2.16,1.8,2.16,16.8,66.300004,1020.22,0,0,0,0,0.034828
2020/07/04 01:02:00.001,n,251,1.44,1.44,1.8,16.8,66.4,1020.32,0,0,0,0,0.032234
2020/07/04 01:03:00.015,n,282,2.52,2.16,2.88,16.9,66.699996,1020.32,0,0,0,0,0.032234
2020/07/04 01:04:00.000,n,60,1.08,0.72,1.08,16.9,66.9,1020.32,0,0,0,0,0.032234
2020/07/04 01:05:00.000,n,350,0.72,0.36,1.44,16.8,67.5,1020.32,0,0,0,0,0.028725
2020/07/04 01:06:00.000,n,16,1.44,0.72,2.16,16.8,67.8,1020.32,0,0,0,0,0.032234
2020/07/04 01:07:00.005,n,9,3.24,3.24,3.24,16.8,68,1020.32,0,0,0,0,0.027885
2020/07/04 01:08:00.003,n,23,2.88,2.88,3.6,16.700002,68.3,1020.32,0,0,0,0,0.029602
2020/07/04 01:09:00.000,n,7,3.24,2.88,3.24,16.6,68.9,1020.32,0,0,0,0,0.032234
2020/07/04 01:10:00.000,n,24,1.44,1.08,1.44,16.5,69.5,1020.32,0,0,0,0,0.030479
2020/07/04 01:11:00.011,n,278,0.36,0.36,0.72,16.5,70.2,1020.32,0,0,0,0,0.032234
2020/07/04 01:12:00.009,n,235,1.08,0.72,1.08,16.5,70.2,1020.32,0,0,0,0,0.033951
2020/07/04 01:13:00.000,n,28,1.8,1.08,2.16,16.5,70.3,1020.22,0,0,0,0,0.031357
2020/07/04 01:14:00.000,n,301,1.08,0.72,1.44,16.5,70.6,1020.22,0,0,0,0,0.033112
2020/07/04 01:15:00.002,n,209,0.72,0.36,0.72,16.4,70.5,1020.22,0,0,0,0,0.033112
2020/07/04 01:16:00.000,n,268,3.6,3.6,3.96,16.4,69.9,1020.22,0,0,0,0,0.030479
2020/07/04 01:17:00.000,n,257,3.6,3.24,3.6,16.4,69,1020.22,0,0,0,0,0.029602
2020/07/04 01:18:00.010,n,241,2.88,2.52,2.88,16.4,68.8,1020.22,0,0,0,0,0.032234
2020/07/04 01:19:00.008,n,261,0.72,0.36,1.08,16.4,67.9,1020.22,0,0,0,0,0.032234
2020/07/04 01:20:00.005,n,36,1.8,1.44,2.52,16.4,69,1020.22,0,0,0,0,0.032234
2020/07/04 01:21:00.003,n,33,2.16,1.8,2.88,16.5,69.9,1020.22,0,0,0,0,0.035706
2020/07/04 01:22:00.001,n,8,3.6,3.24,3.96,16.5,70,1020.22,0,0,0,0,0.033951
2020/07/04 01:23:00.000,n,38,5.04,4.32,5.4,16.5,70.9,1020.22,0,0,0,0,0.030479
2020/07/04 01:24:00.000,n,22,2.52,1.44,3.6,16.4,72.1,1020.22,0,0,0,0,0.032234
2020/07/04 01:25:00.000,n,46,2.88,2.52,3.24,16.4,73,1020.22,0,0,0,0,0.031357
2020/07/04 01:26:00.007,n,35,1.8,1.8,2.16,16.4,73.2,1020.22,0,0,0,0,0.029602
2020/07/04 01:27:00.005,n,19,1.8,1.08,2.16,16.4,73.2,1020.22,0,0,0,0,0.030479
2020/07/04 01:28:00.002,n,253,3.6,3.24,3.6,16.3,72.9,1020.22,0,0,0,0,0.034828
2020/07/04 01:29:00.000,n,276,4.32,3.6,4.68,16.3,71,1020.32,0,0,0,0,0.032234
2020/07/04 01:30:00.013,n,273,3.24,2.52,4.32,16.3,72,1020.32,0,0,0,0,0.03746
2020/07/04 01:31:00.000,n,319,4.68,3.6,5.4,16.3,69.8,1020.32,0,0,0,0,0.035706
2020/07/04 01:32:00.000,n,33,1.08,0.72,1.08,16.4,70.2,1020.32,0,0,0,0,0.033951
2020/07/04 01:33:00.000,n,95,0.72,0.36,1.08,16.5,70.5,1020.22,0,0,0,0,0.035706
2020/07/04 01:34:00.003,n,278,3.6,3.24,3.96,16.6,69.2,1020.22,0,0,0,0,0.030479
2020/07/04 01:35:00.000,n,253,3.24,3.24,3.6,16.6,68.5,1020.22,0,0,0,0,0.033951
2020/07/04 01:36:00.000,n,165,0.72,0.72,0.72,16.700002,67.4,1020.22,0,0,0,0,0.033951
2020/07/04 01:37:00.011,n,290,3.96,3.24,4.68,16.700002,68.2,1020.22,0,0,0,0,0.032234
2020/07/04 01:38:00.009,n,288,1.08,1.08,1.44,16.8,68,1020.22,0,0,0,0,0.034828
2020/07/04 01:39:00.005,n,258,6.12,5.76,7.2,16.8,66.199996,1020.22,0,0,0,0,0.032234
2020/07/04 01:40:00.000,n,216,4.68,2.88,5.76,16.9,64.699996,1020.12,0,0,0,0,0.033112
2020/07/04 01:41:00.000,n,281,4.68,3.96,5.04,17,66.5,1020.12,0,0,0,0,0.033112
2020/07/04 01:42:00.000,n,294,7.56,6.48,9.72,17.1,66.800004,1020.12,0,0,0,0,0.036583
2020/07/04 01:43:00.000,n,283,9,6.12,11.52,17.2,65,1020.12,0,0,0,0,0.034828
2020/07/04 01:44:00.008,n,22,2.16,1.44,3.24,17.3,64.699996,1020.12,0,0,0,0,0.033112
2020/07/04 01:45:00.006,n,288,6.84,4.68,8.64,17.3,66,1020.02,0,0,0,0,0.034828
2020/07/04 01:46:00.003,n,338,3.24,1.8,5.4,17.5,67,1020.02,0,0,0,0,0.033112
2020/07/04 01:47:00.001,n,335,6.48,5.4,7.56,17.5,63.7,1020.02,0,0,0,0,0.034828
2020/07/04 01:48:00.015,n,287,2.88,2.16,3.6,17.5,64.300004,1020.02,0,0,0,0,0.030479
2020/07/04 01:49:00.000,n,289,9.72,9,11.52,17.5,63.8,1020.02,0,0,0,0,0.031357
2020/07/04 01:50:00.000,n,258,10.08,9.36,10.8,17.5,61.9,1020.02,0,0,0,0,0.036583
2020/07/04 01:51:00.000,n,283,3.96,3.24,4.68,17.6,62.8,1020.02,0,0,0,0,0.034828
2020/07/04 01:52:00.005,n,225,2.88,2.16,3.24,17.6,62.4,1020.02,0,0,0,0,0.031357
2020/07/04 01:53:00.002,n,274,6.48,5.76,7.2,17.6,61.9,1019.92,0,0,0,0,0.034828
2020/07/04 01:54:00.000,n,347,1.08,1.08,1.44,17.6,62.2,1019.92,0,0,0,0,0.035706
2020/07/04 01:55:00.000,n,329,2.52,1.8,3.6,17.6,62.8,1019.92,0,0,0,0,0.035706
2020/07/04 01:56:00.011,n,239,3.24,2.88,3.6,17.5,62.6,1019.92,0,0,0,0,0.03746
2020/07/04 01:57:00.008,n,24,3.96,3.96,4.32,17.5,62.9,1019.92,0,0,0,0,0.039177
2020/07/04 01:58:00.000,n,247,8.64,8.28,9,17.6,63.8,1019.92,0,0,0,0,0.033951
2020/07/04 01:59:00.000,n,243,13.32,11.88,14.76,17.5,61.8,1019.92,0,0,0,0,0.036583
2020/07/04 02:00:00.001,n,308,9.36,7.56,11.16,17.5,62,1019.92,0,0,0,0,0.036583
2020/07/04 02:01:00.000,n,265,13.68,11.88,15.12,17.5,61.1,1020.02,0,0,0,0,0.033112
2020/07/04 02:02:00.000,n,265,11.52,9,13.68,17.5,60.9,1020.02,0,0,0,0,0.040092
2020/07/04 02:03:00.010,n,250,8.28,7.92,8.64,17.6,60.9,1020.02,0,0,0,0,0.036583
2020/07/04 02:04:00.008,n,272,9.72,7.56,12.96,17.6,60.8,1020.02,0,0,0,0,0.035706
2020/07/04 02:05:00.005,n,310,1.8,1.08,2.52,17.6,61.2,1020.02,0,0,0,0,0.035706
2020/07/04 02:06:00.003,n,290,6.84,5.04,8.64,17.6,61,1020.12,0,0,0,0,0.0383
2020/07/04 02:07:00.000,n,274,13.68,12.96,15.12,17.6,60.6,1020.02,0,0,0,0,0.035706
2020/07/04 02:08:00.000,n,180,2.16,0.36,5.4,17.6,61.5,1020.02,0,0,0,0,0.034828
2020/07/04 02:09:00.000,n,254,13.32,11.88,15.12,17.6,60.5,1020.02,0,0,0,0,0.036583
2020/07/04 02:10:00.000,n,272,15.12,14.04,17.28,17.5,60.6,1020.02,0,0,0,0,0.0383
2020/07/04 02:11:00.006,n,256,11.16,8.64,13.32,17.5,60.5,1020.02,0,0,0,0,0.0383
2020/07/04 02:12:00.004,n,275,12.24,10.8,16.2,17.5,60.5,1020.02,0,0,0,0,0.036583
2020/07/04 02:13:00.002,n,238,2.52,0.72,3.24,17.5,60.5,1020.02,0,0,0,0,0.030479
2020/07/04 02:14:00.000,n,254,12.24,8.28,14.4,17.5,60.6,1020.02,0,0,0,0,0.035706
2020/07/04 02:15:00.011,n,259,11.88,10.440002,12.96,17.4,60.7,1020.02,0,0,0,0,0.03746
2020/07/04 02:16:00.000,n,293,9,5.4,10.440002,17.4,60.5,1020.02,0,0,0,0,0.03746
2020/07/04 02:17:00.000,n,282,3.24,2.52,5.04,17.4,60.6,1020.02,0,0,0,0,0.036583
2020/07/04 02:18:00.003,n,249,10.08,8.28,11.52,17.4,60.6,1020.02,0,0,0,0,0.033951
2020/07/04 02:19:00.003,n,298,9,7.56,9.72,17.3,61.2,1019.92,0,0,0,0,0.034828
2020/07/04 02:20:00.000,n,254,12.6,11.16,13.68,17.3,60.2,1019.92,0,0,0,0,0.036583
2020/07/04 02:21:00.000,n,319,6.12,2.52,9.36,17.3,61.2,1019.92,0,0,0,0,0.035706
2020/07/04 02:22:00.011,n,290,9.72,2.52,19.08,17.3,59.9,1019.82,0,0,0,0,0.033951
2020/07/04 02:23:00.008,n,258,16.2,14.4,17.64,17.3,60,1019.92,0,0,0,0,0.035706
2020/07/04 02:24:00.005,n,246,8.28,7.56,8.64,17.2,59.6,1019.92,0,0,0,0,0.034828
2020/07/04 02:25:00.000,n,267,10.08,8.28,10.440002,17.2,59.7,1019.92,0,0,0,0,0.034828
2020/07/04 02:26:00.001,n,263,9.72,7.92,11.88,17.2,59.7,1019.92,0,0,0,0,0.033951
2020/07/04 02:27:00.000,n,260,13.68,11.52,15.48,17.1,59.7,1019.92,0,0,0,0,0.033951
2020/07/04 02:28:00.000,n,343,6.12,5.04,7.56,17.1,59.9,1019.92,0,0,0,0,0.032234
2020/07/04 02:29:00.000,n,335,4.32,3.24,5.04,17.1,60.8,1019.92,0,0,0,0,0.034828
2020/07/04 02:30:00.008,n,311,9.72,7.2,11.16,17.1,59.9,1019.92,0,0,0,0,0.027885
2020/07/04 02:31:00.005,n,256,10.440002,8.28,12.96,17.1,59.1,1019.92,0,0,0,0,0.028725
2020/07/04 02:32:00.004,n,267,5.4,2.88,8.28,17,59.7,1019.92,0,0,0,0,0.034828
2020/07/04 02:33:00.001,n,263,8.64,8.28,9,17,59.1,1019.92,0,0,0,0,0.028725
2020/07/04 02:34:00.000,n,252,6.84,6.48,7.2,17,58.9,1019.92,0,0,0,0,0.029602
2020/07/04 02:35:00.000,n,232,6.12,2.16,8.28,17,59,1019.92,0,0,0,0,0.028725
2020/07/04 02:36:00.000,n,260,12.96,11.16,14.4,16.9,58.9,1019.92,0,0,0,0,0.030479
2020/07/04 02:37:00.000,n,32,2.88,1.08,4.32,16.9,59.1,1019.92,0,0,0,0,0.027885
2020/07/04 02:38:00.005,n,274,10.8,9.36,11.88,16.9,58.8,1019.92,0,0,0,0,0.025253
2020/07/04 02:39:00.002,n,284,18,16.919998,20.880002,16.9,58.8,1019.92,0,0,0,0,0.029602
2020/07/04 02:40:00.000,n,275,7.92,5.4,9,16.8,58.6,1019.92,0,0,0,0,0.026131
2020/07/04 02:41:00.014,n,262,9.72,8.28,12.24,16.8,58.8,1019.92,0,0,0,0,0.021782
2020/07/04 02:42:00.012,n,271,14.76,13.68,16.919998,16.8,58.6,1019.92,0,0,0,0,0.024376
2020/07/04 02:43:00.000,n,273,12.6,11.52,15.12,16.8,58.6,1019.92,0,0,0,0,0.032196
2020/07/04 02:44:00.004,n,288,9.72,6.84,10.440002,16.700002,58.4,1019.92,0,0,0,0,0.036545
2020/07/04 02:45:00.002,n,226,3.96,2.16,5.76,16.700002,58.3,1019.92,0,0,0,0,0.0383
2020/07/04 02:46:00.000,n,258,15.84,13.68,19.08,16.700002,58.2,1019.92,0,0,0,0,0.033913
2020/07/04 02:47:00.000,n,266,14.04,11.16,18,16.700002,58.3,1019.92,0,0,0,0,0.036545
2020/07/04 02:48:00.010,n,218,10.8,9.72,11.88,16.700002,58.3,1019.92,0,0,0,0,0.033073
2020/07/04 02:49:00.008,n,300,16.56,15.12,18.72,16.6,57.9,1019.82,0,0,0,0,0.032196
2020/07/04 02:50:00.005,n,261,22.319998,20.519998,23.759998,16.6,57.9,1019.92,0,0,0,0,0.035706
2020/07/04 02:51:00.003,n,283,17.64,16.919998,19.08,16.6,57.2,1019.82,0,0,0,0,0.033073
2020/07/04 02:52:00.001,n,248,11.16,9,12.96,16.6,57.4,1019.92,0,0,0,0,0.028725
2020/07/04 02:53:00.002,n,271,14.4,8.28,17.28,16.6,57.3,1019.82,0,0,0,0,0.029564
2020/07/04 02:54:00.000,n,284,12.24,10.08,14.04,16.5,57.1,1019.92,0,0,0,0,0.027847
2020/07/04 02:55:00.000,n,238,9.72,3.6,18,16.5,57.1,1019.92,0,0,0,0,0.028725
2020/07/04 02:56:00.008,n,240,7.92,4.32,10.440002,16.5,57.4,1019.92,0,0,0,0,0.030479
2020/07/04 02:57:00.006,n,254,6.48,5.04,7.92,16.5,56.5,1019.92,0,0,0,0,0.019989
2020/07/04 02:58:00.004,n,246,8.64,6.48,9.72,16.4,56.4,1019.92,0,0,0,0,0.026131
2020/07/04 02:59:00.000,n,269,12.24,11.16,12.96,16.4,56.4,1020.02,0,0,0,0,0.020866
2020/07/04 03:00:00.014,n,277,5.4,3.6,7.92,16.4,57,1019.92,0,0,0,0,0.019989
2020/07/04 03:01:00.000,n,260,11.52,7.92,12.96,16.4,56.1,1020.02,0,0,0,0,0.019989
2020/07/04 03:02:00.000,n,270,6.12,5.4,7.2,16.3,56.3,1020.02,0,0,0,0,0.021744
2020/07/04 03:03:00.000,n,290,4.32,3.96,4.68,16.3,56.9,1020.12,0,0,0,0,0.028725
2020/07/04 03:04:00.001,n,154,0.72,0.36,1.8,16.3,56.9,1020.02,0,0,0,0,0.035706
2020/07/04 03:05:00.000,n,275,7.92,7.56,8.64,16.200002,55.7,1020.02,0,0,0,0,0.029602
2020/07/04 03:06:00.000,n,131,0.72,0,1.8,16.200002,55.8,1020.02,0,0,0,0,0.033951
2020/07/04 03:07:00.011,n,327,2.52,1.08,6.12,16.200002,57.9,1020.02,0,0,0,0,0.033112
2020/07/04 03:08:00.009,n,267,6.48,5.04,7.56,16.200002,55.3,1020.12,0,0,0,0,0.033112
2020/07/04 03:09:00.006,n,239,6.84,3.96,9.72,16.1,55.4,1020.02,0,0,0,0,0.034828
2020/07/04 03:10:00.000,n,283,14.04,9.72,16.56,16.1,55.2,1020.02,0,0,0,0,0.032234
2020/07/04 03:11:00.000,n,292,15.12,14.4,16.56,16.1,54.3,1020.12,0,0,0,0,0.033951
2020/07/04 03:12:00.000,n,249,7.92,6.48,10.08,16,54.2,1020.12,0,0,0,0,0.035706
2020/07/04 03:13:00.000,n,262,7.56,7.2,9,16,54.3,1020.12,0,0,0,0,0.034828
2020/07/04 03:14:00.008,n,281,5.04,4.32,6.48,16,54.6,1020.12,0,0,0,0,0.030479
2020/07/04 03:15:00.005,n,270,5.04,3.96,5.76,16,56.1,1020.12,0,0,0,0,0.028725
2020/07/04 03:16:00.003,n,288,4.32,4.32,4.32,16,54.7,1020.12,0,0,0,0,0.030479
2020/07/04 03:17:00.000,n,269,6.84,6.48,7.56,15.9,54.3,1020.22,0,0,0,0,0.027885
2020/07/04 03:18:00.014,n,269,7.2,6.12,8.64,15.9,53.4,1020.12,0,0,0,0,0.028725
2020/07/04 03:19:00.000,n,262,8.64,6.84,9.36,15.8,53.5,1020.22,0,0,0,0,0.02964
2020/07/04 03:20:00.000,n,279,12.6,9,14.4,15.8,53.4,1020.22,0,0,0,0,0.033989
2020/07/04 03:21:00.002,n,292,14.4,12.96,16.2,15.8,53.2,1020.22,0,0,0,0,0.032196
2020/07/04 03:22:00.000,n,279,7.92,7.56,8.64,15.8,52.4,1020.12,0,0,0,0,0.032196
2020/07/04 03:23:00.000,n,299,10.8,9.36,11.52,15.8,52.6,1020.22,0,0,0,0,0.032196
2020/07/04 03:24:00.009,n,265,1.8,0,3.96,15.8,53.7,1020.22,0,0,0,0,0.02964
2020/07/04 03:25:00.007,n,263,7.2,5.76,7.92,15.8,52.6,1020.22,0,0,0,0,0.02964
2020/07/04 03:26:00.005,n,285,7.56,6.84,8.28,15.7,52.3,1020.22,0,0,0,0,0.02964
2020/07/04 03:27:00.002,n,279,13.68,8.64,18.359998,15.7,52.6,1020.22,0,0,0,0,0.027008
2020/07/04 03:28:00.000,n,269,3.24,1.08,5.04,15.7,52.2,1020.12,0,0,0,0,0.026131
2020/07/04 03:29:00.000,n,279,6.48,6.12,7.56,15.7,51.9,1020.22,0,0,0,0,0.023499
2020/07/04 03:30:00.000,n,287,9.72,9.36,10.08,15.6,51.5,1020.12,0,0,0,0,0.027008
2020/07/04 03:31:00.000,n,279,8.64,6.12,9.72,15.7,52.6,1020.12,0,0,0,0,0.025253
2020/07/04 03:32:00.007,n,211,3.96,2.52,5.76,15.7,51.5,1020.12,0,0,0,0,0.023499
2020/07/04 03:33:00.006,n,2,1.44,0.72,2.52,15.6,52.7,1020.12,0,0,0,0,0.025253
2020/07/04 03:34:00.002,n,249,9.72,7.92,10.8,15.6,51.4,1020.22,0,0,0,0,0.033073
2020/07/04 03:35:00.000,n,300,4.68,2.88,6.48,15.6,51.4,1020.12,0,0,0,0,0.036583
2020/07/04 03:36:00.012,n,259,11.52,10.440002,12.24,15.6,51.1,1020.12,0,0,0,0,0.031357
2020/07/04 03:37:00.000,n,258,7.92,6.48,10.440002,15.5,51.2,1020.12,0,0,0,0,0.02964
2020/07/04 03:38:00.000,n,255,7.92,6.48,8.28,15.5,51.3,1020.12,0,0,0,0,0.034828
2020/07/04 03:39:00.000,n,278,17.64,16.56,18.72,15.5,51.1,1020.12,0,0,0,0,0.033989
2020/07/04 03:40:00.003,n,273,11.16,10.08,13.32,15.4,50.8,1020.12,0,0,0,0,0.033989
2020/07/04 03:41:00.001,n,250,4.68,4.32,5.04,15.4,50.7,1020.12,0,0,0,0,0.02964
2020/07/04 03:42:00.000,n,250,9,8.64,10.08,15.4,50.7,1020.12,0,0,0,0,0.032234
2020/07/04 03:43:00.012,n,264,5.4,2.16,7.92,15.4,50.4,1020.12,0,0,0,0,0.030479
2020/07/04 03:44:00.009,n,257,7.92,7.2,8.28,15.4,50.5,1020.12,0,0,0,0,0.027008
2020/07/04 03:45:00.007,n,353,1.8,0.36,5.04,15.4,50.8,1020.12,0,0,0,0,0.027008
2020/07/04 03:46:00.000,n,295,2.88,2.52,3.6,15.4,53.9,1020.12,0,0,0,0,0.025253
2020/07/04 03:47:00.001,n,255,2.52,1.8,4.32,15.4,53.1,1020.12,0,0,0,0,0.026131
2020/07/04 03:48:00.000,n,225,1.8,1.44,2.16,15.3,50.6,1020.12,0,0,0,0,0.027008
2020/07/04 03:49:00.000,n,271,7.2,5.76,8.28,15.3,50.6,1020.02,0,0,0,0,0.024376
2020/07/04 03:50:00.000,n,250,5.4,4.32,6.84,15.3,50.3,1020.02,0,0,0,0,0.025253
2020/07/04 03:51:00.006,n,272,8.64,7.92,9.72,15.3,50.2,1020.02,0,0,0,0,0.027008
2020/07/04 03:52:00.003,n,271,12.96,9.72,14.76,15.2,50.2,1020.02,0,0,0,0,0.020905
2020/07/04 03:53:00.001,n,267,16.2,14.76,18.72,15.2,49.8,1019.92,0,0,0,0,0.021782
2020/07/04 03:54:00.014,n,272,10.440002,9.36,11.52,15.2,50.1,1019.92,0,0,0,0,0.021782
2020/07/04 03:55:00.000,n,270,5.04,4.68,5.76,15.2,50.8,1020.02,0,0,0,0,0.030479
2020/07/04 03:56:00.000,n,281,2.88,2.16,3.24,15.2,50.7,1020.02,0,0,0,0,0.032196
2020/07/04 03:57:00.001,n,282,7.56,5.76,8.28,15.2,49.9,1020.02,0,0,0,0,0.028725
2020/07/04 03:58:00.000,n,334,2.88,1.8,3.6,15.2,51.8,1020.02,0,0,0,0,0.02697
2020/07/04 03:59:00.000,n,261,8.64,7.92,9,15.2,50,1020.02,0,0,0,0,0.030479
2020/07/04 04:00:00.010,n,281,4.32,3.96,5.04,15.2,52.6,1020.02,0,0,0,0,0.027847
2020/07/04 04:01:00.008,n,254,7.2,6.48,8.28,15.1,49.6,1020.02,0,0,0,0,0.026131
2020/07/04 04:02:00.005,n,324,6.84,6.12,8.28,15.1,52.5,1020.02,0,0,0,0,0.023499
