"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/10 00:00:00.003,n,256,1.44,1.08,2.16,15.1,85.2,1028.42,0,0,0,0,0.034828
2020/07/10 00:01:00.000,n,303,3.6,3.24,3.96,15.1,85.2,1028.42,0,0,0,0,0.030479
2020/07/10 00:02:00.000,n,212,3.6,3.24,4.32,15.1,85.2,1028.42,0,0,0,0,0.0383
2020/07/10 00:03:00.000,n,160,3.96,2.88,5.4,15.1,85.2,1028.42,0,0,0,0,0.033951
2020/07/10 00:04:00.000,n,196,4.32,3.24,5.04,15.1,85.2,1028.32,0,0,0,0,0.035667
2020/07/10 00:05:00.004,n,144,2.16,2.16,2.52,15.1,85.2,1028.32,0,0,0,0,0.036583
2020/07/10 00:06:00.001,n,152,3.24,2.52,3.6,15.1,85.3,1028.32,0,0,0,0,0.035667
2020/07/10 00:07:00.000,n,172,1.44,0.72,1.8,15.1,85.2,1028.32,0,0,0,0,0.030479
2020/07/10 00:08:00.012,n,146,3.6,3.24,4.32,15.1,85.2,1028.42,0,0,0,0,0.035667
2020/07/10 00:09:00.010,n,156,6.48,6.12,7.2,15.1,85.1,1028.42,0,0,0,0,0.034828
2020/07/10 00:10:00.000,n,194,2.52,1.8,3.96,15.1,85.1,1028.42,0,0,0,0,0.033073
2020/07/10 00:11:00.004,n,158,2.88,1.8,3.6,15.1,85.1,1028.32,0,0,0,0,0.033951
2020/07/10 00:12:00.000,n,165,5.04,5.04,5.4,15.1,85.2,1028.32,0,0,0,0,0.030479
2020/07/10 00:13:00.000,n,168,3.6,3.24,3.96,15.1,85.2,1028.32,0,0,0,0,0.032234
2020/07/10 00:14:00.000,n,93,1.8,1.08,2.16,15.1,85.2,1028.22,0,0,0,0,0.036583
2020/07/10 00:15:00.009,n,177,3.6,3.24,3.6,15.1,85.2,1028.22,0,0,0,0,0.029602
2020/07/10 00:16:00.006,n,162,2.52,2.16,2.88,15.1,85.2,1028.22,0,0,0,0,0.032234
2020/07/10 00:17:00.003,n,183,2.52,1.08,3.24,15.1,85.2,1028.22,0,0,0,0,0.031319
2020/07/10 00:18:00.000,n,162,3.24,2.16,3.96,15.1,85.2,1028.22,0,0,0,0,0.033951
2020/07/10 00:19:00.000,n,153,3.96,3.6,4.32,15.1,85.2,1028.22,0,0,0,0,0.025253
2020/07/10 00:20:00.000,n,246,0.72,0.36,1.8,15.1,85.2,1028.22,0,0,0,0,0.030479
2020/07/10 00:21:00.000,n,161,3.24,2.52,3.96,15.1,85.2,1028.22,0,0,0,0,0.030479
2020/07/10 00:22:00.006,n,135,1.8,1.08,2.88,15.1,85.2,1028.12,0,0,0,0,0.031319
2020/07/10 00:23:00.003,n,142,2.52,2.16,2.52,15,85.2,1028.12,0,0,0,0,0.032234
2020/07/10 00:24:00.000,n,131,2.16,1.8,2.52,15,85.2,1028.12,0,0,0,0,0.029602
2020/07/10 00:25:00.000,n,162,3.6,3.24,3.96,15,85.2,1028.12,0,0,0,0,0.030479
2020/07/10 00:26:00.010,n,167,1.8,0.72,2.16,15,85.2,1028.12,0,0,0,0,0.035667
2020/07/10 00:27:00.007,n,177,5.4,5.4,5.76,15,85.2,1028.12,0,0,0,0,0.029602
2020/07/10 00:28:00.000,n,192,6.84,5.76,7.56,15,85.2,1028.12,0,0,0,0,0.030479
2020/07/10 00:29:00.000,n,160,2.52,1.8,2.88,15,85.3,1028.12,0,0,0,0,0.032234
2020/07/10 00:30:00.000,n,167,2.52,1.44,3.6,15,85.2,1028.12,0,0,0,0,0.032234
2020/07/10 00:31:00.000,n,205,6.12,5.76,6.84,15,85.2,1028.12,0,0,0,0,0.030479
2020/07/10 00:32:00.008,n,167,7.56,6.84,7.92,15,85.1,1028.12,0,0,0,0,0.028725
2020/07/10 00:33:00.005,n,163,3.24,2.88,3.96,15,85.2,1028.22,0,0,0,0,0.028725
2020/07/10 00:34:00.002,n,180,6.48,5.76,7.2,14.9,85.2,1028.22,0,0,0,0,0.031319
2020/07/10 00:35:00.000,n,194,3.96,3.24,5.04,15,85.2,1028.12,0,0,0,0,0.034828
2020/07/10 00:36:00.011,n,231,2.52,1.8,3.6,15,85.2,1028.12,0,0,0,0,0.02697
2020/07/10 00:37:00.000,n,192,7.92,7.2,8.64,15,85.1,1028.12,0,0,0,0,0.028725
2020/07/10 00:38:00.000,n,191,4.32,3.96,4.68,14.9,85,1028.12,0,0,0,0,0.030479
2020/07/10 00:39:00.002,n,184,3.6,3.24,3.6,14.9,85,1028.12,0,0,0,0,0.028725
2020/07/10 00:40:00.000,n,190,6.84,6.12,8.28,14.9,85,1028.12,0,0,0,0,0.027885
2020/07/10 00:41:00.000,n,122,2.52,2.16,3.6,14.9,85.1,1028.12,0,0,0,0,0.031319
2020/07/10 00:42:00.000,n,163,6.84,6.12,7.2,14.9,85,1028.12,0,0,0,0,0.02697
2020/07/10 00:43:00.008,n,174,7.2,6.12,7.92,14.9,85,1028.12,0,0,0,0,0.026093
2020/07/10 00:44:00.004,n,174,7.56,6.84,8.28,14.9,84.9,1028.12,0,0,0,0,0.025253
2020/07/10 00:45:00.002,n,201,5.4,4.68,6.48,14.9,84.9,1028.12,0,0,0,0,0.026093
2020/07/10 00:46:00.000,n,166,2.52,0.72,3.96,14.9,84.9,1028.12,0,0,0,0,0.02697
2020/07/10 00:47:00.000,n,179,6.12,5.04,6.84,14.9,84.9,1028.02,0,0,0,0,0.029602
2020/07/10 00:48:00.000,n,162,3.24,2.88,3.6,14.9,84.8,1028.02,0,0,0,0,0.030479
2020/07/10 00:49:00.000,n,102,1.8,1.44,2.16,14.9,84.8,1028.02,0,0,0,0,0.02697
2020/07/10 00:50:00.004,n,169,5.76,5.4,6.12,14.9,84.8,1027.92,0,0,0,0,0.026093
2020/07/10 00:51:00.001,n,218,0.72,0.36,1.8,14.9,84.8,1027.92,0,0,0,0,0.021744
2020/07/10 00:52:00.000,n,128,1.8,0.72,2.52,14.9,84.8,1027.92,0,0,0,0,0.025253
2020/07/10 00:53:00.011,n,163,5.04,3.96,6.12,14.9,84.7,1027.92,0,0,0,0,0.028725
2020/07/10 00:54:00.009,n,180,3.96,3.24,4.68,14.9,84.8,1027.92,0,0,0,0,0.027885
2020/07/10 00:55:00.000,n,179,2.52,2.16,3.24,14.9,84.8,1027.92,0,0,0,0,0.024376
2020/07/10 00:56:00.002,n,178,3.96,3.24,4.32,14.9,84.8,1027.92,0,0,0,0,0.028725
2020/07/10 00:57:00.000,n,178,2.52,2.16,2.88,14.8,84.8,1027.92,0,0,0,0,0.022621
2020/07/10 00:58:00.000,n,174,5.04,4.68,5.76,14.9,84.8,1027.92,0,0,0,0,0.02697
2020/07/10 00:59:00.000,n,185,4.32,3.6,5.04,14.8,84.8,1028.02,0,0,0,0,0.025253
2020/07/10 01:00:00.007,n,181,4.32,3.96,4.68,14.8,84.7,1028.02,0,0,0,0,0.025253
2020/07/10 01:01:00.004,n,154,5.04,4.68,5.4,14.8,84.7,1028.02,0,0,0,0,0.020027
2020/07/10 01:02:00.001,n,165,3.96,2.16,5.04,14.8,84.7,1027.92,0,0,0,0,0.028725
2020/07/10 01:03:00.015,n,186,4.68,4.32,4.68,14.8,84.7,1027.92,0,0,0,0,0.02697
2020/07/10 01:04:00.000,n,202,4.68,3.96,4.68,14.8,84.7,1027.92,0,0,0,0,0.024376
2020/07/10 01:05:00.000,n,196,3.24,2.88,3.24,14.8,84.7,1027.92,0,0,0,0,0.024376
2020/07/10 01:06:00.000,n,208,5.76,5.04,6.48,14.8,84.7,1027.92,0,0,0,0,0.021744
2020/07/10 01:07:00.004,n,204,2.16,1.8,2.52,14.8,84.7,1027.92,0,0,0,0,0.021744
2020/07/10 01:08:00.001,n,174,3.96,2.88,5.4,14.8,84.7,1027.82,0,0,0,0,0.020905
2020/07/10 01:09:00.000,n,233,2.16,1.8,2.52,14.8,84.7,1027.82,0,0,0,0,0.023499
2020/07/10 01:10:00.011,n,168,6.84,6.12,7.2,14.8,84.6,1027.82,0,0,0,0,0.020905
2020/07/10 01:11:00.008,n,160,1.8,0.72,3.24,14.8,84.6,1027.82,0,0,0,0,0.022621
2020/07/10 01:12:00.006,n,198,2.16,2.16,2.52,14.8,84.6,1027.82,0,0,0,0,0.026093
2020/07/10 01:13:00.000,n,212,5.4,5.04,6.12,14.8,84.6,1027.82,0,0,0,0,0.024376
2020/07/10 01:14:00.000,n,228,2.52,2.16,3.24,14.8,84.7,1027.82,0,0,0,0,0.030479
2020/07/10 01:15:00.000,n,184,2.88,1.8,3.6,14.8,84.6,1027.82,0,0,0,0,0.040092
2020/07/10 01:16:00.006,n,151,2.16,1.44,2.52,14.8,84.6,1027.82,0,0,0,0,0.02964
2020/07/10 01:17:00.004,n,201,2.16,2.16,2.52,14.8,84.7,1027.72,0,0,0,0,0.032234
2020/07/10 01:18:00.001,n,188,2.52,1.8,3.24,14.8,84.7,1027.72,0,0,0,0,0.03746
2020/07/10 01:19:00.000,n,191,1.8,1.44,2.52,14.8,84.6,1027.72,0,0,0,0,0.034828
2020/07/10 01:20:00.012,n,168,4.32,3.96,4.68,14.8,84.6,1027.82,0,0,0,0,0.036621
2020/07/10 01:21:00.009,n,239,3.6,3.24,3.6,14.8,84.6,1027.82,0,0,0,0,0.040092
2020/07/10 01:22:00.000,n,189,5.4,3.24,7.56,14.8,84.6,1027.82,0,0,0,0,0.038338
2020/07/10 01:23:00.002,n,253,4.32,2.52,5.04,14.8,84.8,1027.92,0,0,0,0,0.033112
2020/07/10 01:24:00.000,n,348,0.72,0.36,0.72,14.8,84.9,1027.92,0,0,0,0,0.038338
2020/07/10 01:25:00.000,n,58,0.72,0.36,0.72,14.8,84.9,1027.92,0,0,0,0,0.036621
2020/07/10 01:26:00.000,n,261,2.52,1.8,3.24,14.8,84.8,1027.92,0,0,0,0,0.036621
2020/07/10 01:27:00.008,n,253,2.88,2.52,3.24,14.8,84.7,1027.92,0,0,0,0,0.035744
2020/07/10 01:28:00.005,n,285,3.6,2.88,4.32,14.8,84.7,1028.02,0,0,0,0,0.032234
2020/07/10 01:29:00.003,n,250,1.8,1.44,1.8,14.8,84.7,1028.02,0,0,0,0,0.030479
2020/07/10 01:30:00.016,n,246,1.8,0.72,3.24,14.8,84.7,1028.12,0,0,0,0,0.036621
2020/07/10 01:31:00.000,n,239,1.44,0.36,2.16,14.8,84.6,1028.02,0,0,0,0,0.036621
2020/07/10 01:32:00.000,n,262,2.52,2.52,2.88,14.8,84.6,1028.02,0,0,0,0,0.02964
2020/07/10 01:33:00.000,n,252,1.44,1.08,2.16,14.8,84.6,1028.02,0,0,0,0,0.033989
2020/07/10 01:34:00.006,n,294,1.44,0.36,2.52,14.7,84.7,1027.92,0,0,0,0,0.035744
2020/07/10 01:35:00.003,n,113,0.72,0.36,0.72,14.7,84.8,1027.92,0,0,0,0,0.030479
2020/07/10 01:36:00.001,n,78,1.08,0.72,1.44,14.7,84.8,1027.92,0,0,0,0,0.02964
2020/07/10 01:37:00.000,n,193,1.44,1.44,1.8,14.7,84.8,1028.02,0,0,0,0,0.035744
2020/07/10 01:38:00.011,n,190,2.52,2.16,2.88,14.7,84.9,1028.02,0,0,0,0,0.033112
2020/07/10 01:39:00.009,n,189,6.48,5.04,7.92,14.7,84.9,1028.02,0,0,0,0,0.036621
2020/07/10 01:40:00.000,n,173,3.96,2.88,5.04,14.7,84.9,1027.92,0,0,0,0,0.038338
2020/07/10 01:41:00.002,n,265,4.68,3.96,5.4,14.7,84.9,1027.92,0,0,0,0,0.031395
2020/07/10 01:42:00.000,n,316,1.08,0.72,1.8,14.7,85,1027.82,0,0,0,0,0.033112
2020/07/10 01:43:00.000,n,203,1.08,0.72,1.08,14.7,85,1027.82,0,0,0,0,0.033112
2020/07/10 01:44:00.000,n,145,5.76,5.04,6.84,14.7,85,1027.82,0,0,0,0,0.033989
2020/07/10 01:45:00.006,n,182,3.24,2.52,3.24,14.7,85,1027.82,0,0,0,0,0.030479
2020/07/10 01:46:00.003,n,190,1.08,0.36,1.44,14.7,85,1027.72,0,0,0,0,0.032234
2020/07/10 01:47:00.000,n,39,1.44,1.08,1.8,14.7,85.3,1027.72,0,0,0,0,0.034828
2020/07/10 01:48:00.014,n,101,0.36,0,0.36,14.7,85.3,1027.72,0,0,0,0,0.031395
2020/07/10 01:49:00.000,n,111,2.16,0.72,3.24,14.7,85.2,1027.72,0,0,0,0,0.036621
2020/07/10 01:50:00.000,n,248,0.72,0.36,0.72,14.7,85.1,1027.72,0,0,0,0,0.030479
2020/07/10 01:51:00.000,n,271,3.24,2.52,3.6,14.6,85.2,1027.72,0,0,0,0,0.032234
2020/07/10 01:52:00.003,n,275,3.6,3.24,3.96,14.6,85.1,1027.62,0,0,0,0,0.027885
2020/07/10 01:53:00.000,n,254,5.4,4.68,5.76,14.6,85.2,1027.62,0,0,0,0,0.032234
2020/07/10 01:54:00.000,n,255,4.32,4.32,5.04,14.6,85.1,1027.62,0,0,0,0,0.034828
2020/07/10 01:55:00.011,n,269,3.6,3.6,3.6,14.6,85.1,1027.62,0,0,0,0,0.032234
2020/07/10 01:56:00.007,n,278,3.24,2.88,3.6,14.6,85.1,1027.52,0,0,0,0,0.027046
2020/07/10 01:57:00.005,n,260,2.88,2.52,3.24,14.6,85.2,1027.52,0,0,0,0,0.036621
2020/07/10 01:58:00.000,n,251,5.76,5.04,6.48,14.6,85.2,1027.52,0,0,0,0,0.032234
2020/07/10 01:59:00.000,n,289,5.04,4.32,5.4,14.6,85.2,1027.52,0,0,0,0,0.034828
2020/07/10 02:00:00.000,n,255,2.52,1.8,3.6,14.5,85.1,1027.52,0,0,0,0,0.033989
2020/07/10 02:01:00.000,n,256,5.76,5.4,6.84,14.5,85.2,1027.52,0,0,0,0,0.033989
2020/07/10 02:02:00.007,n,283,4.32,3.96,4.68,14.5,85.2,1027.52,0,0,0,0,0.03746
2020/07/10 02:03:00.005,n,239,4.68,3.6,5.04,14.5,85.2,1027.52,0,0,0,0,0.033112
2020/07/10 02:04:00.001,n,306,5.76,4.32,6.48,14.5,85.5,1027.52,0,0,0,0,0.032234
2020/07/10 02:05:00.000,n,267,3.24,2.16,4.32,14.5,85.5,1027.52,0,0,0,0,0.033112
2020/07/10 02:06:00.012,n,263,5.04,4.68,5.4,14.5,85.4,1027.52,0,0,0,0,0.032234
2020/07/10 02:07:00.000,n,273,5.76,5.4,6.12,14.5,85.2,1027.52,0,0,0,0,0.02964
2020/07/10 02:08:00.000,n,279,5.76,5.4,6.48,14.4,85.2,1027.52,0,0,0,0,0.027885
2020/07/10 02:09:00.003,n,282,5.4,5.04,5.4,14.4,85.2,1027.52,0,0,0,0,0.028763
2020/07/10 02:10:00.001,n,254,5.04,5.04,5.4,14.4,85.3,1027.52,0,0,0,0,0.032234
2020/07/10 02:11:00.000,n,255,5.76,5.4,6.48,14.4,85.3,1027.52,0,0,0,0,0.027885
2020/07/10 02:12:00.000,n,247,6.48,5.76,6.84,14.4,85.3,1027.52,0,0,0,0,0.025253
2020/07/10 02:13:00.008,n,256,4.68,3.96,5.04,14.3,85.3,1027.52,0,0,0,0,0.026131
2020/07/10 02:14:00.006,n,255,6.84,6.48,7.56,14.3,85.4,1027.52,0,0,0,0,0.024414
2020/07/10 02:15:00.002,n,224,3.6,2.88,4.32,14.3,85.4,1027.52,0,0,0,0,0.027885
2020/07/10 02:16:00.000,n,239,5.76,5.04,6.12,14.3,85.4,1027.42,0,0,0,0,0.024414
2020/07/10 02:17:00.000,n,244,5.76,5.04,6.84,14.3,85.5,1027.42,0,0,0,0,0.025253
2020/07/10 02:18:00.000,n,250,3.6,3.24,3.96,14.3,85.5,1027.42,0,0,0,0,0.025253
2020/07/10 02:19:00.007,n,247,3.96,3.24,4.68,14.3,85.5,1027.42,0,0,0,0,0.021782
2020/07/10 02:20:00.004,n,274,3.96,3.6,4.68,14.3,85.9,1027.42,0,0,0,0,0.022697
2020/07/10 02:21:00.001,n,226,1.44,0.72,1.8,14.3,85.8,1027.32,0,0,0,0,0.020065
2020/07/10 02:22:00.000,n,277,4.32,3.96,4.68,14.3,85.7,1027.32,0,0,0,0,0.024414
2020/07/10 02:23:00.011,n,294,2.16,1.44,2.88,14.3,85.6,1027.32,0,0,0,0,0.022697
2020/07/10 02:24:00.009,n,265,2.16,1.8,2.52,14.3,85.8,1027.42,0,0,0,0,0.020065
2020/07/10 02:25:00.000,n,121,1.44,0,2.88,14.2,85.8,1027.42,0,0,0,0,0.023537
2020/07/10 02:26:00.000,n,236,2.16,1.8,2.52,14.2,85.8,1027.42,0,0,0,0,0.034828
2020/07/10 02:27:00.000,n,278,2.88,2.52,3.6,14.2,85.9,1027.42,0,0,0,0,0.036545
2020/07/10 02:28:00.000,n,290,0.72,0.36,1.08,14.2,85.9,1027.42,0,0,0,0,0.040054
2020/07/10 02:29:00.007,n,252,2.52,2.16,2.52,14.2,85.9,1027.32,0,0,0,0,0.037422
2020/07/10 02:30:00.004,n,208,2.52,2.16,2.88,14.2,85.9,1027.32,0,0,0,0,0.032196
2020/07/10 02:31:00.001,n,177,1.8,1.44,2.52,14.2,85.9,1027.32,0,0,0,0,0.035706
2020/07/10 02:32:00.000,n,200,0.72,0.36,1.44,14.2,85.9,1027.32,0,0,0,0,0.033073
2020/07/10 02:33:00.012,n,274,3.6,2.52,5.76,14.2,86,1027.32,0,0,0,0,0.033073
2020/07/10 02:34:00.000,n,243,1.08,0.72,1.8,14.2,86,1027.42,0,0,0,0,0.035706
2020/07/10 02:35:00.000,n,178,1.44,1.08,1.44,14.2,86,1027.42,0,0,0,0,0.033073
2020/07/10 02:36:00.003,n,91,0.36,0.36,0.72,14.2,86,1027.42,0,0,0,0,0.031357
2020/07/10 02:37:00.000,n,142,1.44,0.72,2.16,14.2,86,1027.42,0,0,0,0,0.033989
2020/07/10 02:38:00.000,n,146,2.16,1.44,2.52,14.2,86.1,1027.32,0,0,0,0,0.035706
2020/07/10 02:39:00.010,n,308,0.36,0.36,0.36,14.2,86.1,1027.32,0,0,0,0,0.032196
2020/07/10 02:40:00.007,n,129,1.08,0.72,1.44,14.2,86,1027.32,0,0,0,0,0.030479
2020/07/10 02:41:00.004,n,182,6.84,5.4,8.64,14.2,86.1,1027.22,0,0,0,0,0.027008
2020/07/10 02:42:00.002,n,200,3.96,3.24,3.96,14.2,86.1,1027.22,0,0,0,0,0.030479
2020/07/10 02:43:00.000,n,168,1.8,1.08,2.16,14.2,86.2,1027.32,0,0,0,0,0.026131
2020/07/10 02:44:00.000,n,155,1.08,0.36,1.8,14.2,86.2,1027.32,0,0,0,0,0.031357
2020/07/10 02:45:00.000,n,253,0.72,0,1.08,14.2,86.2,1027.32,0,0,0,0,0.030479
2020/07/10 02:46:00.006,n,173,7.56,7.2,8.64,14.2,86.2,1027.32,0,0,0,0,0.033073
2020/07/10 02:47:00.003,n,187,8.28,7.56,9,14.2,86.3,1027.42,0,0,0,0,0.031357
2020/07/10 02:48:00.000,n,193,3.6,3.24,3.96,14.2,86.2,1027.32,0,0,0,0,0.023499
2020/07/10 02:49:00.013,n,171,4.32,3.96,4.68,14.2,86.2,1027.32,0,0,0,0,0.028725
2020/07/10 02:50:00.009,n,158,4.32,2.88,5.76,14.2,86.2,1027.32,0,0,0,0,0.027008
2020/07/10 02:51:00.007,n,134,2.88,1.44,4.32,14.2,86.3,1027.32,0,0,0,0,0.025253
2020/07/10 02:52:00.000,n,169,3.6,3.24,3.96,14.2,86.3,1027.32,0,0,0,0,0.029602
2020/07/10 02:53:00.000,n,180,5.4,5.04,6.12,14.2,86.3,1027.32,0,0,0,0,0.028725
2020/07/10 02:54:00.000,n,193,7.2,6.48,8.64,14.2,86.3,1027.42,0,0,0,0,0.026131
2020/07/10 02:55:00.000,n,170,6.12,5.76,6.48,14.2,86.3,1027.42,0,0,0,0,0.027008
2020/07/10 02:56:00.008,n,232,2.16,1.44,2.52,14.2,86.3,1027.42,0,0,0,0,0.022621
2020/07/10 02:57:00.006,n,313,1.08,0.36,1.44,14.2,86.3,1027.42,0,0,0,0,0.023499
2020/07/10 02:58:00.003,n,148,2.88,1.08,3.6,14.2,86.3,1027.42,0,0,0,0,0.028725
2020/07/10 02:59:00.000,n,252,1.08,0.72,1.8,14.2,86.3,1027.42,0,0,0,0,0.026131
2020/07/10 03:00:00.014,n,247,2.16,1.8,2.52,14.2,86.3,1027.32,0,0,0,0,0.026131
2020/07/10 03:01:00.000,n,176,2.16,1.08,2.52,14.2,86.2,1027.32,0,0,0,0,0.026131
2020/07/10 03:02:00.000,n,242,3.96,3.6,4.68,14.2,86.2,1027.32,0,0,0,0,0.027008
2020/07/10 03:03:00.000,n,242,1.8,1.44,2.16,14.2,86.3,1027.32,0,0,0,0,0.029602
2020/07/10 03:04:00.002,n,239,1.08,0.72,1.44,14.2,86.2,1027.32,0,0,0,0,0.025253
2020/07/10 03:05:00.001,n,300,2.16,1.8,2.16,14.1,86.2,1027.42,0,0,0,0,0.025253
2020/07/10 03:06:00.000,n,275,3.24,2.16,4.68,14.1,86.3,1027.42,0,0,0,0,0.027847
2020/07/10 03:07:00.010,n,126,1.44,1.08,2.52,14.1,86.3,1027.42,0,0,0,0,0.022621
2020/07/10 03:08:00.008,n,249,7.2,5.76,9,14.1,86.3,1027.42,0,0,0,0,0.026131
2020/07/10 03:09:00.005,n,257,5.76,4.68,6.48,14.1,86.3,1027.42,0,0,0,0,0.027847
2020/07/10 03:10:00.000,n,282,2.52,0.72,3.96,14.2,86.5,1027.32,0,0,0,0,0.029602
2020/07/10 03:11:00.000,n,242,6.12,5.4,6.48,14.2,86.4,1027.32,0,0,0,0,0.022621
2020/07/10 03:12:00.000,n,276,3.96,1.8,5.4,14.2,86.3,1027.32,0,0,0,0,0.026131
2020/07/10 03:13:00.000,n,106,2.88,2.16,3.6,14.2,86.3,1027.32,0,0,0,0,0.026131
2020/07/10 03:14:00.009,n,252,2.52,2.52,2.88,14.1,86.3,1027.22,0,0,0,0,0.021782
2020/07/10 03:15:00.005,n,168,1.44,0.72,2.88,14.2,86.4,1027.22,0,0,0,0,0.021782
2020/07/10 03:16:00.002,n,199,1.44,0.36,2.52,14.2,86.4,1027.12,0,0,0,0,0.021782
2020/07/10 03:17:00.000,n,279,4.68,4.32,5.04,14.2,86.5,1027.12,0,0,0,0,0.024376
2020/07/10 03:18:00.012,n,149,5.4,4.68,6.48,14.2,86.4,1027.02,0,0,0,0,0.024376
2020/07/10 03:19:00.000,n,166,2.16,0,3.6,14.2,86.4,1027.02,0,0,0,0,0.01915
2020/07/10 03:20:00.000,n,257,2.88,2.52,3.6,14.2,86.4,1027.02,0,0,0,0,0.025253
2020/07/10 03:21:00.003,n,272,4.32,3.6,4.68,14.2,86.3,1027.02,0,0,0,0,0.027008
2020/07/10 03:22:00.000,n,252,2.16,1.08,2.52,14.2,86.3,1027.02,0,0,0,0,0.027847
2020/07/10 03:23:00.000,n,262,3.6,2.88,4.32,14.1,86.3,1027.02,0,0,0,0,0.027847
2020/07/10 03:24:00.000,n,1,2.16,1.8,2.88,14.2,86.6,1027.12,0,0,0,0,0.026131
2020/07/10 03:25:00.008,n,242,0.72,0.72,0.72,14.2,86.6,1027.22,0,0,0,0,0.022621
2020/07/10 03:26:00.005,n,294,3.6,2.88,3.96,14.2,86.6,1027.22,0,0,0,0,0.027847
2020/07/10 03:27:00.001,n,268,5.04,4.68,5.76,14.2,86.4,1027.32,0,0,0,0,0.023499
2020/07/10 03:28:00.000,n,250,3.6,2.88,3.96,14.2,86.5,1027.32,0,0,0,0,0.026131
2020/07/10 03:29:00.000,n,286,5.04,4.32,6.12,14.2,86.3,1027.22,0,0,0,0,0.024376
2020/07/10 03:30:00.000,n,248,2.88,2.52,2.88,14.2,86.2,1027.22,0,0,0,0,0.021782
2020/07/10 03:31:00.006,n,222,2.52,2.16,3.6,14.1,86.2,1027.22,0,0,0,0,0.024376
2020/07/10 03:32:00.003,n,262,2.52,1.8,2.88,14.1,86.2,1027.22,0,0,0,0,0.025253
2020/07/10 03:33:00.001,n,287,6.84,4.68,8.28,14.1,86.2,1027.22,0,0,0,0,0.027008
2020/07/10 03:34:00.000,n,217,2.52,1.8,2.88,14.1,86.3,1027.22,0,0,0,0,0.027008
2020/07/10 03:35:00.011,n,317,3.6,2.52,4.68,14.1,86.4,1027.22,0,0,0,0,0.020027
2020/07/10 03:36:00.008,n,266,3.24,2.52,4.32,14.1,86.4,1027.22,0,0,0,0,0.027008
2020/07/10 03:37:00.000,n,268,2.88,2.16,3.24,14.1,86.4,1027.22,0,0,0,0,0.033073
2020/07/10 03:38:00.001,n,275,3.96,3.24,4.32,14.1,86.3,1027.22,0,0,0,0,0.034828
2020/07/10 03:39:00.000,n,285,3.6,2.52,4.68,14.1,86.3,1027.22,0,0,0,0,0.035706
2020/07/10 03:40:00.000,n,261,3.24,2.88,3.96,14.1,86.3,1027.22,0,0,0,0,0.035706
2020/07/10 03:41:00.008,n,277,3.6,3.24,3.96,14.1,86.3,1027.22,0,0,0,0,0.036583
2020/07/10 03:42:00.005,n,271,4.32,3.6,4.68,14.1,86.3,1027.22,0,0,0,0,0.035706
2020/07/10 03:43:00.002,n,268,3.96,3.6,4.68,14.1,86.3,1027.12,0,0,0,0,0.032196
2020/07/10 03:44:00.000,n,273,5.4,3.96,6.48,14.1,86.3,1027.12,0,0,0,0,0.038338
2020/07/10 03:45:00.013,n,264,3.6,2.88,3.96,14.1,86.4,1027.12,0,0,0,0,0.034828
2020/07/10 03:46:00.000,n,242,3.96,3.24,4.32,14.1,86.4,1027.12,0,0,0,0,0.037422
2020/07/10 03:47:00.000,n,298,0.72,0.36,1.08,14.1,86.3,1027.12,0,0,0,0,0.033989
2020/07/10 03:48:00.004,n,279,3.96,3.24,5.04,14.1,86.3,1027.12,0,0,0,0,0.033989
2020/07/10 03:49:00.001,n,203,3.24,2.52,3.96,14.1,86.4,1027.12,0,0,0,0,0.035706
2020/07/10 03:50:00.000,n,268,4.32,3.96,5.04,14,86.3,1027.22,0,0,0,0,0.033989
2020/07/10 03:51:00.000,n,250,5.76,4.32,6.84,14,86.3,1027.22,0,0,0,0,0.027847
2020/07/10 03:52:00.009,n,281,5.4,4.68,5.76,14,86.3,1027.32,0,0,0,0,0.033989
2020/07/10 03:53:00.007,n,245,2.88,2.52,3.24,14,86.4,1027.32,0,0,0,0,0.036583
2020/07/10 03:54:00.002,n,293,5.4,3.96,6.48,14.1,86.6,1027.32,0,0,0,0,0.034828
2020/07/10 03:55:00.000,n,243,2.16,1.08,3.24,14.1,86.5,1027.32,0,0,0,0,0.037422
2020/07/10 03:56:00.000,n,240,5.76,4.68,6.84,14.1,86.4,1027.32,0,0,0,0,0.036583
2020/07/10 03:57:00.000,n,234,2.52,1.44,3.24,14.1,86.4,1027.22,0,0,0,0,0.034828
2020/07/10 03:58:00.000,n,283,4.32,3.96,5.04,14.1,86.4,1027.22,0,0,0,0,0.035706
2020/07/10 03:59:00.005,n,238,0.72,0.72,0.72,14.1,86.4,1027.12,0,0,0,0,0.038338
2020/07/10 04:00:00.002,n,131,0.72,0.36,1.08,14.1,86.4,1027.02,0,0,0,0,0.032196
2020/07/10 04:01:00.000,n,312,2.88,2.52,3.24,14.1,86.5,1027.02,0,0,0,0,0.036583
2020/07/10 04:02:00.012,n,278,3.24,2.88,3.6,14.1,86.5,1027.02,0,0,0,0,0.035706
