"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/21 00:00:00.013,n,262,3.6,3.24,3.96,15,61,1021.32,0,0,0,0,0.034828
2020/07/21 00:01:00.000,n,273,3.96,3.24,4.68,15,61.7,1021.32,0,0,0,0,0.033112
2020/07/21 00:02:00.000,n,268,3.6,2.52,4.32,15,61.6,1021.32,0,0,0,0,0.033112
2020/07/21 00:03:00.004,n,260,4.32,3.6,5.04,15,61.1,1021.32,0,0,0,0,0.032234
2020/07/21 00:04:00.001,n,274,4.68,3.96,5.76,14.9,61.5,1021.32,0,0,0,0,0.03746
2020/07/21 00:05:00.000,n,273,2.88,2.52,3.6,14.9,61.6,1021.32,0,0,0,0,0.036583
2020/07/21 00:06:00.000,n,266,4.68,3.96,5.04,14.9,61.3,1021.42,0,0,0,0,0.031357
2020/07/21 00:07:00.008,n,265,3.96,3.6,4.68,14.9,61.3,1021.42,0,0,0,0,0.030479
2020/07/21 00:08:00.006,n,269,3.96,3.96,4.32,14.8,61.8,1021.42,0,0,0,0,0.02964
2020/07/21 00:09:00.002,n,266,3.6,3.24,3.96,14.8,61.5,1021.42,0,0,0,0,0.033112
2020/07/21 00:10:00.000,n,273,4.32,4.32,4.32,14.8,61.4,1021.42,0,0,0,0,0.036583
2020/07/21 00:11:00.000,n,263,4.32,4.32,4.68,14.8,61.6,1021.42,0,0,0,0,0.031357
2020/07/21 00:12:00.000,n,260,4.32,3.96,4.68,14.8,61.6,1021.32,0,0,0,0,0.031357
2020/07/21 00:13:00.000,n,264,3.96,3.6,4.32,14.7,61.7,1021.32,0,0,0,0,0.031357
2020/07/21 00:14:00.004,n,250,3.6,3.24,4.32,14.7,61.6,1021.32,0,0,0,0,0.031357
2020/07/21 00:15:00.001,n,245,3.96,3.24,4.68,14.7,61.8,1021.32,0,0,0,0,0.033989
2020/07/21 00:16:00.000,n,264,2.88,2.16,3.6,14.7,62,1021.32,0,0,0,0,0.032234
2020/07/21 00:17:00.012,n,247,4.32,3.24,5.04,14.7,61.8,1021.32,0,0,0,0,0.028763
2020/07/21 00:18:00.009,n,262,4.32,3.96,4.68,14.7,61.4,1021.32,0,0,0,0,0.02964
2020/07/21 00:19:00.000,n,264,4.32,3.6,4.68,14.7,61.3,1021.32,0,0,0,0,0.02964
2020/07/21 00:20:00.000,n,264,3.6,2.88,4.68,14.7,61.1,1021.32,0,0,0,0,0.027008
2020/07/21 00:21:00.002,n,280,6.12,5.04,7.56,14.7,61.1,1021.22,0,0,0,0,0.028763
2020/07/21 00:22:00.001,n,259,3.24,2.88,3.6,14.7,61.3,1021.22,0,0,0,0,0.028763
2020/07/21 00:23:00.000,n,280,3.96,2.88,5.04,14.7,61.8,1021.22,0,0,0,0,0.024414
2020/07/21 00:24:00.000,n,269,4.68,3.96,5.76,14.7,61.3,1021.22,0,0,0,0,0.027008
2020/07/21 00:25:00.009,n,261,1.8,1.08,2.52,14.6,61,1021.22,0,0,0,0,0.026131
2020/07/21 00:26:00.007,n,147,2.88,2.16,3.24,14.6,61.1,1021.22,0,0,0,0,0.031357
2020/07/21 00:27:00.003,n,229,2.16,1.8,2.16,14.6,61,1021.22,0,0,0,0,0.028763
2020/07/21 00:28:00.000,n,209,0.72,0.36,1.8,14.6,60.9,1021.12,0,0,0,0,0.030479
2020/07/21 00:29:00.000,n,306,2.52,1.8,2.88,14.6,61.5,1021.12,0,0,0,0,0.025253
2020/07/21 00:30:00.000,n,242,2.52,1.44,3.6,14.6,61,1021.12,0,0,0,0,0.024414
2020/07/21 00:31:00.000,n,198,2.16,1.8,2.52,14.6,60.7,1021.12,0,0,0,0,0.02964
2020/07/21 00:32:00.005,n,181,5.76,3.96,6.48,14.6,60,1021.12,0,0,0,0,0.026131
2020/07/21 00:33:00.002,n,220,2.16,1.44,2.88,14.6,59.6,1021.02,0,0,0,0,0.028763
2020/07/21 00:34:00.000,n,239,0.72,0.36,1.44,14.6,59.7,1021.02,0,0,0,0,0.026131
2020/07/21 00:35:00.013,n,132,0.72,0.36,1.08,14.6,59.8,1021.02,0,0,0,0,0.027847
2020/07/21 00:36:00.010,n,240,1.44,0.72,2.16,14.6,60.2,1021.02,0,0,0,0,0.023499
2020/07/21 00:37:00.000,n,306,1.44,1.08,1.8,14.6,60.2,1020.92,0,0,0,0,0.022659
2020/07/21 00:38:00.000,n,253,1.08,0.72,1.8,14.6,60,1020.92,0,0,0,0,0.032234
2020/07/21 00:39:00.001,n,168,1.08,1.08,1.44,14.5,60.1,1020.92,0,0,0,0,0.035744
2020/07/21 00:40:00.000,n,227,1.8,1.44,2.16,14.5,60,1020.92,0,0,0,0,0.040092
2020/07/21 00:41:00.000,n,308,2.16,1.8,2.52,14.5,60,1021.02,0,0,0,0,0.040092
2020/07/21 00:42:00.009,n,332,1.44,1.08,1.8,14.5,60.2,1021.02,0,0,0,0,0.033112
2020/07/21 00:43:00.007,n,256,1.8,1.44,2.16,14.5,60.3,1021.02,0,0,0,0,0.038338
2020/07/21 00:44:00.002,n,39,0.72,0.72,1.08,14.5,60.6,1021.02,0,0,0,0,0.038338
2020/07/21 00:45:00.016,n,11,0.72,0.36,1.44,14.5,61,1021.02,0,0,0,0,0.033112
2020/07/21 00:46:00.000,n,258,0.36,0,0.36,14.5,61,1021.02,0,0,0,0,0.030479
2020/07/21 00:47:00.000,n,303,1.8,1.44,2.16,14.5,60.4,1021.02,0,0,0,0,0.033989
2020/07/21 00:48:00.000,n,246,2.52,2.16,2.88,14.5,60.6,1021.02,0,0,0,0,0.034828
2020/07/21 00:49:00.006,n,273,2.16,1.8,2.52,14.5,60.7,1021.02,0,0,0,0,0.039177
2020/07/21 00:50:00.004,n,286,2.88,2.52,3.24,14.4,60.7,1021.02,0,0,0,0,0.034828
2020/07/21 00:51:00.001,n,261,4.68,4.32,5.4,14.4,60.9,1020.92,0,0,0,0,0.03746
2020/07/21 00:52:00.000,n,241,1.8,1.44,2.88,14.4,61,1021.02,0,0,0,0,0.030479
2020/07/21 00:53:00.012,n,275,3.6,2.88,4.68,14.4,61.1,1021.02,0,0,0,0,0.033112
2020/07/21 00:54:00.010,n,268,3.24,2.88,3.6,14.4,61,1021.02,0,0,0,0,0.034828
2020/07/21 00:55:00.000,n,243,2.88,2.52,3.24,14.4,61,1021.02,0,0,0,0,0.033112
2020/07/21 00:56:00.000,n,277,2.52,1.8,3.24,14.4,61,1021.02,0,0,0,0,0.03746
2020/07/21 00:57:00.000,n,237,0.36,0.36,0.72,14.4,61.1,1021.02,0,0,0,0,0.032234
2020/07/21 00:58:00.000,n,296,2.16,1.44,2.52,14.4,61.1,1021.12,0,0,0,0,0.032234
2020/07/21 00:59:00.000,n,259,2.16,2.16,2.52,14.4,61.2,1021.12,0,0,0,0,0.027885
2020/07/21 01:00:00.008,n,297,2.88,1.8,3.6,14.4,61.2,1021.12,0,0,0,0,0.028763
2020/07/21 01:01:00.006,n,269,2.88,2.52,3.24,14.3,61.2,1021.12,0,0,0,0,0.033989
2020/07/21 01:02:00.003,n,258,4.32,2.88,5.4,14.3,61.1,1021.02,0,0,0,0,0.030479
2020/07/21 01:03:00.000,n,274,3.96,3.6,4.68,14.3,61.1,1021.02,0,0,0,0,0.031395
2020/07/21 01:04:00.000,n,287,3.6,3.24,3.6,14.3,61,1021.02,0,0,0,0,0.031395
2020/07/21 01:05:00.000,n,258,5.04,4.32,5.04,14.3,60.7,1021.12,0,0,0,0,0.030479
2020/07/21 01:06:00.000,n,255,3.24,2.88,3.96,14.3,60.8,1021.12,0,0,0,0,0.030479
2020/07/21 01:07:00.004,n,272,4.68,4.68,5.04,14.3,60.8,1021.12,0,0,0,0,0.031395
2020/07/21 01:08:00.002,n,289,4.32,3.96,4.68,14.3,60.7,1021.12,0,0,0,0,0.032234
2020/07/21 01:09:00.000,n,279,3.24,2.88,3.6,14.3,60.7,1021.12,0,0,0,0,0.033989
2020/07/21 01:10:00.011,n,264,3.96,3.96,4.32,14.3,60.3,1021.12,0,0,0,0,0.034828
2020/07/21 01:11:00.008,n,292,3.24,2.88,3.6,14.3,60.3,1021.12,0,0,0,0,0.031395
2020/07/21 01:12:00.005,n,232,1.44,1.44,2.16,14.3,60,1021.12,0,0,0,0,0.033989
2020/07/21 01:13:00.000,n,281,3.6,3.6,3.6,14.3,60.2,1021.12,0,0,0,0,0.032234
2020/07/21 01:14:00.000,n,276,3.96,3.6,3.96,14.3,60.2,1021.12,0,0,0,0,0.029602
2020/07/21 01:15:00.000,n,257,1.8,1.44,2.16,14.3,60.1,1021.02,0,0,0,0,0.033112
2020/07/21 01:16:00.000,n,218,2.16,1.8,2.52,14.3,60.1,1021.12,0,0,0,0,0.030479
2020/07/21 01:17:00.007,n,211,1.08,0.72,1.08,14.3,60.2,1021.12,0,0,0,0,0.031395
2020/07/21 01:18:00.006,n,208,1.44,0.72,2.16,14.3,59.9,1021.12,0,0,0,0,0.027885
2020/07/21 01:19:00.002,n,261,1.8,1.8,2.16,14.3,60.1,1021.12,0,0,0,0,0.031395
2020/07/21 01:20:00.000,n,259,1.8,1.44,1.8,14.3,60,1021.02,0,0,0,0,0.028763
2020/07/21 01:21:00.013,n,261,2.88,2.16,3.6,14.3,60.3,1021.02,0,0,0,0,0.033989
2020/07/21 01:22:00.000,n,250,4.32,3.24,5.4,14.3,60.1,1021.02,0,0,0,0,0.027885
2020/07/21 01:23:00.000,n,271,2.88,2.16,3.24,14.3,60.1,1021.02,0,0,0,0,0.031395
2020/07/21 01:24:00.005,n,251,2.52,2.52,2.88,14.3,60.1,1021.02,0,0,0,0,0.028763
2020/07/21 01:25:00.002,n,329,0.72,0.72,1.08,14.3,60.6,1021.02,0,0,0,0,0.032234
2020/07/21 01:26:00.000,n,335,0.72,0.36,1.08,14.3,60.7,1021.02,0,0,0,0,0.028763
2020/07/21 01:27:00.000,n,263,1.44,1.44,1.8,14.3,60.4,1021.02,0,0,0,0,0.032234
2020/07/21 01:28:00.010,n,296,0.72,0.36,1.08,14.3,60.2,1021.02,0,0,0,0,0.029602
2020/07/21 01:29:00.007,n,30,1.08,1.08,1.08,14.3,60.4,1021.02,0,0,0,0,0.031395
2020/07/21 01:30:00.004,n,253,1.8,1.8,2.16,14.3,60.2,1021.12,0,0,0,0,0.026131
2020/07/21 01:31:00.000,n,239,2.16,0.72,2.52,14.3,60.5,1021.12,0,0,0,0,0.030479
2020/07/21 01:32:00.000,n,267,3.6,3.24,4.32,14.3,60.6,1021.12,0,0,0,0,0.027885
2020/07/21 01:33:00.000,n,268,3.24,2.52,3.6,14.3,60.4,1021.12,0,0,0,0,0.032234
2020/07/21 01:34:00.000,n,216,2.16,2.16,2.52,14.3,60.1,1021.12,0,0,0,0,0.031395
2020/07/21 01:35:00.007,n,214,2.16,1.08,2.88,14.3,59.8,1021.12,0,0,0,0,0.032234
2020/07/21 01:36:00.005,n,257,5.76,5.04,6.84,14.3,59.6,1021.12,0,0,0,0,0.027885
2020/07/21 01:37:00.001,n,264,1.8,1.08,2.52,14.3,60.2,1021.12,0,0,0,0,0.025253
2020/07/21 01:38:00.000,n,188,1.08,0.72,1.44,14.3,59.8,1021.12,0,0,0,0,0.021782
2020/07/21 01:39:00.011,n,249,2.52,2.16,3.24,14.3,60.2,1021.12,0,0,0,0,0.027046
2020/07/21 01:40:00.000,n,273,1.08,0.36,1.8,14.3,60.8,1021.12,0,0,0,0,0.028763
2020/07/21 01:41:00.000,n,209,1.8,1.44,2.16,14.3,60.3,1021.12,0,0,0,0,0.036583
2020/07/21 01:42:00.000,n,244,1.8,1.44,1.8,14.3,60.5,1021.12,0,0,0,0,0.036583
2020/07/21 01:43:00.000,n,165,0.72,0.36,1.8,14.3,60.3,1021.12,0,0,0,0,0.032234
2020/07/21 01:44:00.000,n,299,1.8,1.8,2.16,14.2,60.8,1021.12,0,0,0,0,0.033112
2020/07/21 01:45:00.006,n,260,2.88,2.52,3.24,14.2,60.5,1021.12,0,0,0,0,0.035706
2020/07/21 01:46:00.004,n,245,2.16,1.8,2.52,14.2,61,1021.12,0,0,0,0,0.03746
2020/07/21 01:47:00.000,n,201,1.08,0.72,1.08,14.2,60.6,1021.12,0,0,0,0,0.032234
2020/07/21 01:48:00.013,n,274,2.88,2.52,3.6,14.2,60.4,1021.02,0,0,0,0,0.033112
2020/07/21 01:49:00.000,n,265,3.24,2.88,3.96,14.2,60.4,1021.02,0,0,0,0,0.030479
2020/07/21 01:50:00.000,n,252,2.88,2.52,2.88,14.2,60.4,1021.02,0,0,0,0,0.035706
2020/07/21 01:51:00.004,n,175,1.08,0.72,1.08,14.1,60.4,1021.02,0,0,0,0,0.034828
2020/07/21 01:52:00.002,n,271,1.44,0.72,2.16,14.1,60.8,1021.02,0,0,0,0,0.033951
2020/07/21 01:53:00.000,n,192,1.44,1.08,1.44,14.1,61.1,1021.02,0,0,0,0,0.030479
2020/07/21 01:54:00.000,n,329,0.72,0,1.08,14.1,61.2,1021.02,0,0,0,0,0.039177
2020/07/21 01:55:00.009,n,269,2.16,1.8,3.24,14.1,61.3,1021.02,0,0,0,0,0.035706
2020/07/21 01:56:00.006,n,101,0.72,0.36,0.72,14.1,61.5,1021.02,0,0,0,0,0.034828
2020/07/21 01:57:00.004,n,116,0.72,0.36,1.44,14.1,61.6,1021.02,0,0,0,0,0.029602
2020/07/21 01:58:00.001,n,125,0.72,0.72,1.08,14,62,1021.02,0,0,0,0,0.0383
2020/07/21 01:59:00.000,n,287,2.16,1.8,2.52,14,62.3,1021.02,0,0,0,0,0.035706
2020/07/21 02:00:00.000,n,266,2.16,0.36,3.96,14,62.2,1021.02,0,0,0,0,0.033951
2020/07/21 02:01:00.000,n,312,1.08,0.72,1.8,14,62.5,1021.02,0,0,0,0,0.032234
2020/07/21 02:02:00.006,n,288,4.32,4.32,4.68,14,62.3,1021.02,0,0,0,0,0.033112
2020/07/21 02:03:00.003,n,244,4.32,3.24,4.68,14,62.3,1021.02,0,0,0,0,0.032234
2020/07/21 02:04:00.000,n,223,2.16,2.16,2.16,14,62.4,1021.12,0,0,0,0,0.031357
2020/07/21 02:05:00.013,n,271,2.52,2.52,2.88,14,62.4,1021.12,0,0,0,0,0.031357
2020/07/21 02:06:00.010,n,267,5.4,4.68,6.12,13.9,62.5,1021.12,0,0,0,0,0.032234
2020/07/21 02:07:00.000,n,268,2.16,1.08,5.04,13.9,62.5,1021.12,0,0,0,0,0.031357
2020/07/21 02:08:00.000,n,248,3.24,3.24,3.6,13.9,62.5,1021.12,0,0,0,0,0.030479
2020/07/21 02:09:00.001,n,250,2.16,2.16,2.52,13.9,62.6,1021.12,0,0,0,0,0.029602
2020/07/21 02:10:00.000,n,215,1.44,1.08,1.44,13.9,62.7,1021.22,0,0,0,0,0.031357
2020/07/21 02:11:00.000,n,271,3.24,2.88,3.6,13.9,62.7,1021.22,0,0,0,0,0.031357
2020/07/21 02:12:00.009,n,252,3.96,3.6,4.32,13.9,62.7,1021.22,0,0,0,0,0.032234
2020/07/21 02:13:00.006,n,265,3.6,3.24,3.6,13.8,62.9,1021.22,0,0,0,0,0.027008
2020/07/21 02:14:00.003,n,260,2.52,2.52,2.88,13.8,63,1021.22,0,0,0,0,0.03746
2020/07/21 02:15:00.000,n,267,4.32,2.88,5.4,13.8,62.9,1021.22,0,0,0,0,0.030479
2020/07/21 02:16:00.000,n,258,3.96,3.6,4.32,13.8,62.8,1021.22,0,0,0,0,0.033112
2020/07/21 02:17:00.000,n,270,2.16,1.8,2.52,13.8,62.6,1021.22,0,0,0,0,0.033112
2020/07/21 02:18:00.000,n,291,3.24,2.88,3.6,13.8,62.5,1021.22,0,0,0,0,0.030479
2020/07/21 02:19:00.005,n,258,2.52,1.8,3.6,13.8,62.5,1021.22,0,0,0,0,0.026131
2020/07/21 02:20:00.002,n,196,2.16,1.8,2.52,13.8,62.4,1021.22,0,0,0,0,0.034828
2020/07/21 02:21:00.000,n,275,2.52,2.16,2.88,13.8,62.4,1021.32,0,0,0,0,0.032234
2020/07/21 02:22:00.012,n,272,5.04,4.68,5.76,13.8,62.1,1021.32,0,0,0,0,0.030479
2020/07/21 02:23:00.009,n,241,1.44,1.08,1.8,13.8,62.1,1021.32,0,0,0,0,0.031357
2020/07/21 02:24:00.006,n,271,2.16,2.16,2.52,13.8,62.1,1021.32,0,0,0,0,0.031357
2020/07/21 02:25:00.000,n,278,1.8,1.44,2.16,13.7,62.1,1021.32,0,0,0,0,0.031357
2020/07/21 02:26:00.001,n,246,1.44,1.08,2.16,13.7,61.9,1021.32,0,0,0,0,0.031357
2020/07/21 02:27:00.000,n,223,2.16,1.8,2.52,13.7,62.1,1021.32,0,0,0,0,0.026131
2020/07/21 02:28:00.000,n,104,0.36,0.36,1.08,13.7,62.1,1021.32,0,0,0,0,0.027008
2020/07/21 02:29:00.000,n,6,0.72,0,1.08,13.7,62.1,1021.32,0,0,0,0,0.026131
2020/07/21 02:30:00.006,n,277,1.44,1.08,1.8,13.7,62,1021.32,0,0,0,0,0.023537
2020/07/21 02:31:00.003,n,285,1.8,1.44,2.52,13.7,62,1021.32,0,0,0,0,0.027885
2020/07/21 02:32:00.000,n,298,1.08,0.36,1.44,13.7,62.1,1021.32,0,0,0,0,0.027885
2020/07/21 02:33:00.013,n,270,2.88,2.88,3.24,13.7,61.7,1021.32,0,0,0,0,0.022659
2020/07/21 02:34:00.000,n,277,1.8,1.8,2.16,13.7,61.7,1021.32,0,0,0,0,0.027885
2020/07/21 02:35:00.000,n,296,1.8,1.08,2.16,13.7,62.9,1021.32,0,0,0,0,0.028725
2020/07/21 02:36:00.000,n,113,0.72,0,1.08,13.8,62.8,1021.42,0,0,0,0,0.030479
2020/07/21 02:37:00.002,n,356,0.36,0.36,0.72,13.8,62.9,1021.42,0,0,0,0,0.027885
2020/07/21 02:38:00.000,n,153,1.44,0.72,2.16,13.8,62.3,1021.42,0,0,0,0,0.031357
2020/07/21 02:39:00.000,n,125,1.8,1.8,2.16,13.8,61.9,1021.42,0,0,0,0,0.026131
2020/07/21 02:40:00.010,n,169,1.8,1.44,2.16,13.8,61.8,1021.32,0,0,0,0,0.030479
2020/07/21 02:41:00.008,n,214,1.08,0.72,1.08,13.8,61.8,1021.32,0,0,0,0,0.026131
2020/07/21 02:42:00.004,n,230,2.52,2.52,3.24,13.8,61.8,1021.32,0,0,0,0,0.025253
2020/07/21 02:43:00.002,n,225,1.8,1.8,2.16,13.8,61.8,1021.22,0,0,0,0,0.029602
2020/07/21 02:44:00.000,n,210,0.72,0,1.44,13.8,62,1021.22,0,0,0,0,0.027008
2020/07/21 02:45:00.000,n,205,0.72,0.36,1.08,13.8,62,1021.22,0,0,0,0,0.025253
2020/07/21 02:46:00.000,n,328,1.8,1.44,3.24,13.8,62,1021.22,0,0,0,0,0.027008
2020/07/21 02:47:00.007,n,160,0.36,0,0.36,13.8,61.9,1021.22,0,0,0,0,0.027008
2020/07/21 02:48:00.004,n,144,0.72,0.36,1.08,13.8,61.9,1021.22,0,0,0,0,0.026131
2020/07/21 02:49:00.001,n,60,1.44,1.08,1.44,13.8,62.3,1021.22,0,0,0,0,0.022659
2020/07/21 02:50:00.000,n,92,0.72,0.36,1.08,13.8,62.4,1021.22,0,0,0,0,0.023537
2020/07/21 02:51:00.011,n,245,1.08,0.72,1.44,13.8,62.3,1021.12,0,0,0,0,0.027885
2020/07/21 02:52:00.000,n,295,0.72,0.36,0.72,13.8,62.4,1021.12,0,0,0,0,0.024376
2020/07/21 02:53:00.000,n,116,1.44,1.08,1.8,13.8,62.6,1021.12,0,0,0,0,0.027885
2020/07/21 02:54:00.003,n,238,1.44,1.08,1.8,13.8,63.1,1021.12,0,0,0,0,0.029602
2020/07/21 02:55:00.000,n,198,1.08,1.08,1.08,13.8,63.1,1021.22,0,0,0,0,0.023537
2020/07/21 02:56:00.000,n,192,0.72,0.36,1.08,13.7,62.9,1021.22,0,0,0,0,0.023537
2020/07/21 02:57:00.000,n,140,1.44,1.44,1.8,13.7,63,1021.22,0,0,0,0,0.025253
2020/07/21 02:58:00.009,n,116,1.08,0.72,1.44,13.7,63,1021.22,0,0,0,0,0.029602
2020/07/21 02:59:00.006,n,128,1.44,1.44,1.8,13.7,63.2,1021.12,0,0,0,0,0.028725
2020/07/21 03:00:00.003,n,160,2.16,1.8,2.16,13.7,63.4,1021.12,0,0,0,0,0.025253
2020/07/21 03:01:00.001,n,145,0.72,0.36,1.44,13.7,63.2,1021.12,0,0,0,0,0.021782
2020/07/21 03:02:00.000,n,168,1.8,1.8,2.16,13.7,63.3,1021.12,0,0,0,0,0.026131
2020/07/21 03:03:00.000,n,154,1.8,1.44,2.52,13.7,63.4,1021.12,0,0,0,0,0.027885
2020/07/21 03:04:00.000,n,150,3.24,3.24,3.6,13.7,63.6,1021.12,0,0,0,0,0.020027
2020/07/21 03:05:00.007,n,169,2.52,1.8,3.24,13.7,64,1021.22,0,0,0,0,0.023537
2020/07/21 03:06:00.004,n,174,2.88,2.52,3.24,13.7,63.9,1021.22,0,0,0,0,0.026131
2020/07/21 03:07:00.000,n,172,3.6,2.88,3.96,13.7,64.199996,1021.12,0,0,0,0,0.030479
2020/07/21 03:08:00.012,n,185,3.24,2.88,3.6,13.6,64.300004,1021.12,0,0,0,0,0.034828
2020/07/21 03:09:00.010,n,162,0.72,0.36,1.08,13.6,64.199996,1021.12,0,0,0,0,0.031319
2020/07/21 03:10:00.000,n,152,2.88,2.52,3.6,13.6,64.199996,1021.12,0,0,0,0,0.033951
2020/07/21 03:11:00.003,n,147,5.04,4.68,5.4,13.6,64.199996,1021.12,0,0,0,0,0.033951
2020/07/21 03:12:00.000,n,146,4.32,4.32,4.68,13.5,64.4,1021.12,0,0,0,0,0.034828
2020/07/21 03:13:00.000,n,147,4.68,3.6,5.76,13.5,64.5,1021.12,0,0,0,0,0.032234
2020/07/21 03:14:00.000,n,154,7.2,6.12,7.56,13.5,64.6,1021.02,0,0,0,0,0.034828
2020/07/21 03:15:00.008,n,178,4.68,3.24,6.12,13.5,64.800004,1021.02,0,0,0,0,0.032234
2020/07/21 03:16:00.006,n,176,3.6,3.6,4.32,13.5,65,1021.02,0,0,0,0,0.032234
2020/07/21 03:17:00.003,n,133,5.76,5.4,6.48,13.4,65.1,1021.02,0,0,0,0,0.032234
2020/07/21 03:18:00.001,n,164,4.32,3.24,5.76,13.4,65.199996,1021.02,0,0,0,0,0.029602
2020/07/21 03:19:00.000,n,149,2.88,2.16,3.6,13.4,65.4,1020.92,0,0,0,0,0.036583
2020/07/21 03:20:00.000,n,162,5.04,4.68,6.12,13.4,65.699996,1020.92,0,0,0,0,0.036583
2020/07/21 03:21:00.000,n,153,5.4,4.32,5.76,13.4,65.6,1020.82,0,0,0,0,0.030479
2020/07/21 03:22:00.006,n,143,1.08,0.36,2.88,13.4,66,1020.82,0,0,0,0,0.032234
2020/07/21 03:23:00.003,n,172,4.68,3.96,5.04,13.4,65.699996,1020.82,0,0,0,0,0.03746
2020/07/21 03:24:00.000,n,167,2.88,1.8,3.6,13.4,65.9,1020.82,0,0,0,0,0.031319
2020/07/21 03:25:00.000,n,162,2.88,0.72,3.6,13.4,66.1,1020.82,0,0,0,0,0.03746
2020/07/21 03:26:00.009,n,155,5.4,4.68,6.12,13.3,66,1020.82,0,0,0,0,0.033951
2020/07/21 03:27:00.006,n,145,2.16,0.72,2.88,13.3,65.9,1020.82,0,0,0,0,0.030479
2020/07/21 03:28:00.000,n,186,1.8,1.8,2.16,13.3,65.9,1020.72,0,0,0,0,0.030479
2020/07/21 03:29:00.000,n,146,0.36,0.36,0.72,13.3,66.1,1020.72,0,0,0,0,0.026131
2020/07/21 03:30:00.000,n,156,1.8,0.72,3.24,13.3,66,1020.72,0,0,0,0,0.029602
2020/07/21 03:31:00.000,n,148,0.72,0.72,1.08,13.3,65.9,1020.72,0,0,0,0,0.030479
2020/07/21 03:32:00.008,n,176,1.8,1.08,2.52,13.3,65.9,1020.72,0,0,0,0,0.031319
2020/07/21 03:33:00.006,n,197,3.24,2.88,3.6,13.3,66,1020.72,0,0,0,0,0.030479
2020/07/21 03:34:00.002,n,191,2.16,1.8,2.52,13.3,66,1020.72,0,0,0,0,0.032234
2020/07/21 03:35:00.000,n,169,2.16,1.08,2.88,13.2,66,1020.72,0,0,0,0,0.033112
2020/07/21 03:36:00.011,n,170,4.32,3.96,4.68,13.2,65.800004,1020.72,0,0,0,0,0.030479
2020/07/21 03:37:00.000,n,163,2.88,2.52,3.24,13.2,65.9,1020.72,0,0,0,0,0.028725
2020/07/21 03:38:00.000,n,135,1.44,0.36,3.24,13.2,65.800004,1020.72,0,0,0,0,0.030479
2020/07/21 03:39:00.002,n,291,0.36,0,0.36,13.2,65.9,1020.72,0,0,0,0,0.023499
2020/07/21 03:40:00.000,n,279,2.16,1.44,2.88,13.2,65.9,1020.72,0,0,0,0,0.024376
2020/07/21 03:41:00.000,n,268,3.24,2.88,3.6,13.2,65.9,1020.82,0,0,0,0,0.030479
2020/07/21 03:42:00.009,n,253,1.08,0.72,1.44,13.2,66,1020.82,0,0,0,0,0.032234
2020/07/21 03:43:00.006,n,264,3.6,2.88,3.96,13.2,66.1,1020.82,0,0,0,0,0.031319
2020/07/21 03:44:00.003,n,272,2.52,1.8,2.88,13.2,65.9,1020.82,0,0,0,0,0.02697
2020/07/21 03:45:00.002,n,75,1.08,0.36,1.44,13.2,66,1020.82,0,0,0,0,0.02697
2020/07/21 03:46:00.000,n,243,1.44,1.08,1.8,13.2,66.199996,1020.92,0,0,0,0,0.027847
2020/07/21 03:47:00.000,n,219,1.08,0.72,1.08,13.2,66,1020.92,0,0,0,0,0.026131
2020/07/21 03:48:00.000,n,79,1.44,1.44,1.8,13.2,66.300004,1020.92,0,0,0,0,0.029602
2020/07/21 03:49:00.000,n,148,1.44,0.72,2.16,13.2,66.1,1020.92,0,0,0,0,0.022621
2020/07/21 03:50:00.004,n,163,2.52,1.8,3.6,13.2,66,1020.92,0,0,0,0,0.023499
2020/07/21 03:51:00.002,n,247,3.6,2.52,4.32,13.2,66.199996,1020.92,0,0,0,0,0.027847
2020/07/21 03:52:00.000,n,281,3.6,3.24,3.96,13.1,66.4,1020.92,0,0,0,0,0.028725
2020/07/21 03:53:00.012,n,275,3.6,2.88,3.96,13.1,66.6,1020.92,0,0,0,0,0.023499
2020/07/21 03:54:00.010,n,43,0.72,0.36,1.8,13.1,66.6,1020.92,0,0,0,0,0.026131
2020/07/21 03:55:00.000,n,288,3.24,2.52,3.96,13.1,66.800004,1020.92,0,0,0,0,0.024376
2020/07/21 03:56:00.003,n,162,1.08,1.08,1.44,13.1,67.3,1020.92,0,0,0,0,0.028725
2020/07/21 03:57:00.001,n,232,1.8,1.44,2.16,13.1,67.3,1020.92,0,0,0,0,0.025253
2020/07/21 03:58:00.000,n,125,2.88,2.52,3.24,13,67.5,1020.92,0,0,0,0,0.023499
2020/07/21 03:59:00.000,n,248,4.68,3.96,5.4,13,67.7,1021.02,0,0,0,0,0.029602
2020/07/21 04:00:00.007,n,242,2.16,0.72,2.88,13,67.8,1021.02,0,0,0,0,0.02697
2020/07/21 04:01:00.004,n,278,2.52,0.72,2.88,13,68,1021.02,0,0,0,0,0.024376
2020/07/21 04:02:00.000,n,287,3.24,2.88,3.6,13,68.1,1021.02,0,0,0,0,0.020905
2020/07/21 04:03:00.015,n,218,0.36,0,0.72,12.9,68.2,1021.02,0,0,0,0,0.026131
