"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/17 00:00:00.008,n,266,9,8.28,9.72,13,45,1015.32,0,0,0,0,0.023499
2020/07/17 00:01:00.000,n,242,13.68,11.52,15.48,13.1,45,1015.32,0,0,0,0,0.025253
2020/07/17 00:02:00.001,n,269,12.6,11.88,13.32,13.1,45,1015.32,0,0,0,0,0.02697
2020/07/17 00:03:00.000,n,279,11.88,9.36,13.32,13.1,45.1,1015.32,0,0,0,0,0.025253
2020/07/17 00:04:00.000,n,263,7.92,6.84,10.08,13.1,45.3,1015.32,0,0,0,0,0.024376
2020/07/17 00:05:00.008,n,263,11.88,10.440002,13.68,13,45.2,1015.22,0,0,0,0,0.021744
2020/07/17 00:06:00.006,n,249,12.96,10.8,14.76,13,45.1,1015.22,0,0,0,0,0.023499
2020/07/17 00:07:00.002,n,275,12.6,10.440002,13.68,13.1,45.2,1015.22,0,0,0,0,0.026093
2020/07/17 00:08:00.000,n,246,8.64,8.28,9,13.1,45.2,1015.22,0,0,0,0,0.023499
2020/07/17 00:09:00.013,n,255,9.36,8.64,10.440002,13.1,45.3,1015.22,0,0,0,0,0.024376
2020/07/17 00:10:00.000,n,267,7.2,5.76,8.64,13.1,45.3,1015.22,0,0,0,0,0.025253
2020/07/17 00:11:00.000,n,258,5.76,5.4,6.48,13.1,45.3,1015.22,0,0,0,0,0.026093
2020/07/17 00:12:00.004,n,256,10.8,9.72,11.52,13,45.3,1015.22,0,0,0,0,0.023499
2020/07/17 00:13:00.001,n,249,11.88,9.36,14.4,13.1,45.3,1015.22,0,0,0,0,0.033989
2020/07/17 00:14:00.000,n,216,7.2,5.4,9,13.1,45.3,1015.22,0,0,0,0,0.035744
2020/07/17 00:15:00.010,n,244,15.84,14.04,18,13.1,45.3,1015.22,0,0,0,0,0.030518
2020/07/17 00:16:00.007,n,266,7.56,6.48,8.28,13.1,45.3,1015.22,0,0,0,0,0.031395
2020/07/17 00:17:00.004,n,269,14.76,12.6,16.919998,13.1,45.3,1015.22,0,0,0,0,0.036583
2020/07/17 00:18:00.001,n,257,12.96,12.24,13.32,13.1,45.3,1015.22,0,0,0,0,0.029602
2020/07/17 00:19:00.000,n,281,5.4,3.6,7.2,13.1,45.5,1015.22,0,0,0,0,0.032234
2020/07/17 00:20:00.000,n,241,11.16,9.72,14.76,13,45.5,1015.22,0,0,0,0,0.033112
2020/07/17 00:21:00.000,n,277,9,6.12,12.24,13,45.5,1015.22,0,0,0,0,0.032234
2020/07/17 00:22:00.006,n,271,11.88,10.8,12.6,13.1,45.5,1015.22,0,0,0,0,0.031395
2020/07/17 00:23:00.005,n,277,15.12,11.88,17.64,13.1,45.4,1015.22,0,0,0,0,0.033112
2020/07/17 00:24:00.002,n,241,6.12,3.6,7.2,13.1,45.5,1015.32,0,0,0,0,0.033989
2020/07/17 00:25:00.000,n,264,10.08,7.92,11.52,13.1,45.6,1015.32,0,0,0,0,0.031395
2020/07/17 00:26:00.012,n,243,5.04,3.96,6.48,13,45.7,1015.32,0,0,0,0,0.032234
2020/07/17 00:27:00.010,n,256,10.440002,8.64,11.52,13,45.7,1015.32,0,0,0,0,0.030518
2020/07/17 00:28:00.000,n,218,3.96,3.24,4.68,13,45.8,1015.32,0,0,0,0,0.033112
2020/07/17 00:29:00.002,n,262,5.76,4.32,7.92,13,45.9,1015.32,0,0,0,0,0.031395
2020/07/17 00:30:00.000,n,259,4.32,1.8,6.12,13,45.9,1015.32,0,0,0,0,0.031395
2020/07/17 00:31:00.000,n,237,9.36,7.92,11.16,13,46,1015.22,0,0,0,0,0.031395
2020/07/17 00:32:00.000,n,267,9,7.56,10.8,13,46,1015.22,0,0,0,0,0.035744
2020/07/17 00:33:00.006,n,233,6.84,6.12,7.92,12.9,46.2,1015.32,0,0,0,0,0.033112
2020/07/17 00:34:00.004,n,240,8.64,7.56,9.36,12.9,46.2,1015.32,0,0,0,0,0.027885
2020/07/17 00:35:00.000,n,279,3.6,2.52,5.04,12.9,46.3,1015.22,0,0,0,0,0.029602
2020/07/17 00:36:00.014,n,257,13.68,9.72,18,12.9,46.3,1015.22,0,0,0,0,0.030518
2020/07/17 00:37:00.000,n,238,6.12,5.76,7.2,12.9,46.4,1015.22,0,0,0,0,0.032234
2020/07/17 00:38:00.000,n,236,12.24,9.72,13.68,12.8,46.4,1015.22,0,0,0,0,0.027046
2020/07/17 00:39:00.000,n,262,6.12,5.04,7.92,12.8,46.4,1015.22,0,0,0,0,0.027885
2020/07/17 00:40:00.002,n,262,6.48,2.88,8.64,12.8,46.6,1015.22,0,0,0,0,0.028763
2020/07/17 00:41:00.000,n,241,9.36,8.64,10.08,12.8,46.6,1015.22,0,0,0,0,0.032234
2020/07/17 00:42:00.000,n,237,3.24,2.16,5.76,12.8,46.8,1015.22,0,0,0,0,0.031395
2020/07/17 00:43:00.010,n,258,5.76,2.88,8.28,12.8,46.7,1015.22,0,0,0,0,0.029602
2020/07/17 00:44:00.006,n,273,10.440002,9.36,11.52,12.8,46.7,1015.22,0,0,0,0,0.028763
2020/07/17 00:45:00.004,n,243,6.84,6.48,7.56,12.8,46.8,1015.32,0,0,0,0,0.027885
2020/07/17 00:46:00.001,n,237,5.76,4.32,7.56,12.7,46.9,1015.32,0,0,0,0,0.026131
2020/07/17 00:47:00.000,n,274,10.440002,9.72,11.52,12.7,46.9,1015.32,0,0,0,0,0.029602
2020/07/17 00:48:00.000,n,266,4.68,2.52,5.76,12.7,47.1,1015.32,0,0,0,0,0.027046
2020/07/17 00:49:00.008,n,291,4.68,4.32,5.04,12.7,47.2,1015.32,0,0,0,0,0.027046
2020/07/17 00:50:00.005,n,238,13.68,11.52,14.4,12.7,47.1,1015.32,0,0,0,0,0.025253
2020/07/17 00:51:00.002,n,237,7.92,7.2,10.440002,12.6,47.3,1015.32,0,0,0,0,0.025253
2020/07/17 00:52:00.000,n,248,11.52,9.72,13.68,12.6,47.4,1015.32,0,0,0,0,0.024414
2020/07/17 00:53:00.012,n,227,5.4,4.68,6.48,12.6,47.4,1015.32,0,0,0,0,0.024414
2020/07/17 00:54:00.009,n,257,8.28,4.68,11.88,12.6,47.5,1015.32,0,0,0,0,0.025253
2020/07/17 00:55:00.000,n,259,6.48,5.76,6.84,12.6,47.6,1015.32,0,0,0,0,0.027046
2020/07/17 00:56:00.003,n,219,5.04,4.68,5.4,12.6,47.7,1015.32,0,0,0,0,0.026131
2020/07/17 00:57:00.000,n,272,3.24,1.8,4.32,12.6,47.7,1015.32,0,0,0,0,0.028763
2020/07/17 00:58:00.000,n,282,6.84,3.96,9.36,12.6,47.6,1015.32,0,0,0,0,0.028763
2020/07/17 00:59:00.000,n,258,11.16,9,12.96,12.6,47.7,1015.32,0,0,0,0,0.024414
2020/07/17 01:00:00.008,n,237,4.32,3.6,5.04,12.6,47.8,1015.32,0,0,0,0,0.028763
2020/07/17 01:01:00.005,n,234,6.48,5.4,7.2,12.5,47.8,1015.32,0,0,0,0,0.024414
2020/07/17 01:02:00.002,n,273,13.68,10.440002,16.56,12.5,47.7,1015.22,0,0,0,0,0.027008
2020/07/17 01:03:00.011,n,280,9,7.92,10.08,12.5,47.7,1015.22,0,0,0,0,0.030518
2020/07/17 01:04:00.000,n,275,10.440002,9,11.16,12.5,47.7,1015.22,0,0,0,0,0.031395
2020/07/17 01:05:00.000,n,228,5.04,3.96,5.76,12.5,47.8,1015.22,0,0,0,0,0.031395
2020/07/17 01:06:00.003,n,247,9.36,7.2,12.6,12.5,47.8,1015.22,0,0,0,0,0.030518
2020/07/17 01:07:00.000,n,236,10.08,9.36,10.440002,12.5,47.9,1015.22,0,0,0,0,0.02964
2020/07/17 01:08:00.000,n,227,5.04,2.16,9.36,12.5,47.9,1015.22,0,0,0,0,0.02964
2020/07/17 01:09:00.010,n,278,8.28,7.2,9,12.5,47.9,1015.22,0,0,0,0,0.032234
2020/07/17 01:10:00.007,n,300,6.48,2.52,9.36,12.5,47.9,1015.22,0,0,0,0,0.02964
2020/07/17 01:11:00.005,n,268,10.08,8.28,13.68,12.5,47.8,1015.22,0,0,0,0,0.030518
2020/07/17 01:12:00.002,n,263,6.12,1.8,9,12.5,47.9,1015.22,0,0,0,0,0.027885
2020/07/17 01:13:00.000,n,253,12.24,10.8,13.68,12.5,47.8,1015.22,0,0,0,0,0.031395
2020/07/17 01:14:00.000,n,269,10.08,9.36,11.16,12.5,47.8,1015.22,0,0,0,0,0.030518
2020/07/17 01:15:00.000,n,254,15.84,15.48,16.56,12.5,47.7,1015.22,0,0,0,0,0.033989
2020/07/17 01:16:00.006,n,256,12.96,11.16,13.32,12.5,47.7,1015.22,0,0,0,0,0.02964
2020/07/17 01:17:00.005,n,249,5.76,3.24,9.72,12.6,47.6,1015.22,0,0,0,0,0.028801
2020/07/17 01:18:00.002,n,231,10.08,7.56,11.52,12.6,47.6,1015.32,0,0,0,0,0.028801
2020/07/17 01:19:00.000,n,259,7.56,5.04,10.440002,12.6,47.7,1015.32,0,0,0,0,0.027885
2020/07/17 01:20:00.013,n,270,13.68,12.6,14.4,12.6,47.6,1015.32,0,0,0,0,0.026169
2020/07/17 01:21:00.010,n,260,8.28,6.84,9,12.6,47.6,1015.32,0,0,0,0,0.027008
2020/07/17 01:22:00.000,n,245,7.2,6.84,7.56,12.6,47.6,1015.32,0,0,0,0,0.03315
2020/07/17 01:23:00.000,n,217,7.92,6.12,9,12.6,47.7,1015.32,0,0,0,0,0.027008
2020/07/17 01:24:00.002,n,263,8.28,6.84,10.440002,12.6,47.6,1015.32,0,0,0,0,0.025291
2020/07/17 01:25:00.000,n,257,7.92,6.12,9.72,12.6,47.6,1015.32,0,0,0,0,0.028801
2020/07/17 01:26:00.000,n,250,9.72,9.36,10.8,12.6,47.6,1015.32,0,0,0,0,0.027008
2020/07/17 01:27:00.009,n,251,12.24,10.8,13.68,12.6,47.5,1015.32,0,0,0,0,0.027885
2020/07/17 01:28:00.006,n,265,8.64,6.48,11.16,12.6,47.6,1015.32,0,0,0,0,0.026169
2020/07/17 01:29:00.005,n,219,12.6,10.440002,14.04,12.6,47.5,1015.22,0,0,0,0,0.027885
2020/07/17 01:30:00.002,n,235,9.36,7.2,11.88,12.6,47.7,1015.22,0,0,0,0,0.02964
2020/07/17 01:31:00.000,n,278,7.2,2.16,10.440002,12.6,47.7,1015.22,0,0,0,0,0.027885
2020/07/17 01:32:00.000,n,245,2.52,1.08,4.68,12.6,47.7,1015.22,0,0,0,0,0.022659
2020/07/17 01:33:00.000,n,272,9.36,7.56,10.08,12.6,47.6,1015.22,0,0,0,0,0.024414
2020/07/17 01:34:00.000,n,254,9.36,8.64,10.8,12.6,47.6,1015.22,0,0,0,0,0.023537
2020/07/17 01:35:00.006,n,215,7.92,6.12,9.72,12.6,47.7,1015.22,0,0,0,0,0.026169
2020/07/17 01:36:00.003,n,256,7.56,6.12,9,12.6,47.7,1015.22,0,0,0,0,0.025291
2020/07/17 01:37:00.001,n,246,15.84,14.04,17.64,12.6,47.5,1015.22,0,0,0,0,0.024414
2020/07/17 01:38:00.000,n,245,12.6,11.88,13.68,12.6,47.6,1015.22,0,0,0,0,0.024414
2020/07/17 01:39:00.013,n,266,9,7.92,10.440002,12.6,47.6,1015.22,0,0,0,0,0.027885
2020/07/17 01:40:00.000,n,238,5.4,3.6,6.48,12.6,47.8,1015.22,0,0,0,0,0.027008
2020/07/17 01:41:00.000,n,295,6.12,5.04,7.56,12.6,47.9,1015.22,0,0,0,0,0.025291
2020/07/17 01:42:00.005,n,214,9.36,5.76,12.96,12.5,47.7,1015.12,0,0,0,0,0.025291
2020/07/17 01:43:00.003,n,282,5.4,4.32,6.84,12.5,47.7,1015.12,0,0,0,0,0.023537
2020/07/17 01:44:00.000,n,255,5.4,1.8,8.64,12.5,47.6,1015.12,0,0,0,0,0.022659
2020/07/17 01:45:00.000,n,275,10.08,7.92,11.88,12.5,47.6,1015.12,0,0,0,0,0.022659
2020/07/17 01:46:00.010,n,258,5.4,2.88,6.84,12.5,47.7,1015.12,0,0,0,0,0.026169
2020/07/17 01:47:00.008,n,262,8.64,5.04,10.8,12.5,47.8,1015.12,0,0,0,0,0.025291
2020/07/17 01:48:00.006,n,285,4.68,3.6,5.76,12.5,47.8,1015.12,0,0,0,0,0.027008
2020/07/17 01:49:00.000,n,270,9.36,7.2,11.16,12.5,47.9,1015.22,0,0,0,0,0.026169
2020/07/17 01:50:00.000,n,252,9,7.56,10.08,12.5,47.9,1015.12,0,0,0,0,0.023537
2020/07/17 01:51:00.000,n,276,6.12,4.68,7.56,12.5,48,1015.12,0,0,0,0,0.022659
2020/07/17 01:52:00.000,n,267,5.76,5.4,5.76,12.5,48,1015.12,0,0,0,0,0.028801
2020/07/17 01:53:00.006,n,243,8.64,6.84,10.08,12.5,48.1,1015.12,0,0,0,0,0.025291
2020/07/17 01:54:00.004,n,267,3.96,2.52,4.32,12.4,48.2,1015.12,0,0,0,0,0.023537
2020/07/17 01:55:00.001,n,285,3.96,3.24,4.68,12.4,48.3,1015.12,0,0,0,0,0.022659
2020/07/17 01:56:00.000,n,256,11.52,10.8,12.24,12.4,48.2,1015.12,0,0,0,0,0.022659
2020/07/17 01:57:00.013,n,258,7.2,6.48,7.92,12.4,48.4,1015.12,0,0,0,0,0.027885
2020/07/17 01:58:00.000,n,251,7.2,6.48,8.28,12.4,48.5,1015.12,0,0,0,0,0.028725
2020/07/17 01:59:00.002,n,217,5.04,4.32,5.4,12.4,48.6,1015.02,0,0,0,0,0.034828
2020/07/17 02:00:00.000,n,220,2.16,0.72,3.24,12.3,48.5,1015.02,0,0,0,0,0.034828
2020/07/17 02:01:00.000,n,254,8.64,7.56,9.36,12.3,48.6,1015.02,0,0,0,0,0.030479
2020/07/17 02:02:00.000,n,240,10.08,9.36,10.8,12.3,48.6,1015.02,0,0,0,0,0.034828
2020/07/17 02:03:00.007,n,238,11.88,9.36,13.68,12.3,48.5,1015.02,0,0,0,0,0.031357
2020/07/17 02:04:00.005,n,274,2.16,1.44,3.24,12.3,48.6,1015.02,0,0,0,0,0.027008
2020/07/17 02:05:00.002,n,228,4.32,3.24,5.76,12.3,48.7,1015.02,0,0,0,0,0.030479
2020/07/17 02:06:00.015,n,250,8.64,7.92,10.08,12.3,48.6,1014.92,0,0,0,0,0.033112
2020/07/17 02:07:00.000,n,252,5.4,4.68,6.48,12.3,48.8,1014.92,0,0,0,0,0.030479
2020/07/17 02:08:00.000,n,265,10.440002,8.64,11.16,12.3,48.6,1014.92,0,0,0,0,0.036583
2020/07/17 02:09:00.000,n,242,6.12,4.68,9,12.3,48.9,1014.92,0,0,0,0,0.028725
2020/07/17 02:10:00.005,n,252,4.68,3.24,6.48,12.2,48.9,1014.92,0,0,0,0,0.028725
2020/07/17 02:11:00.003,n,227,6.12,5.04,9,12.2,48.9,1014.92,0,0,0,0,0.02964
2020/07/17 02:12:00.000,n,248,3.96,2.88,5.4,12.2,49.1,1014.92,0,0,0,0,0.031357
2020/07/17 02:13:00.000,n,273,5.76,3.6,6.84,12.2,48.9,1014.92,0,0,0,0,0.031357
2020/07/17 02:14:00.009,n,296,4.68,3.96,5.4,12.2,49.1,1014.92,0,0,0,0,0.027847
2020/07/17 02:15:00.007,n,268,1.44,1.08,2.88,12.2,49.2,1014.92,0,0,0,0,0.033112
2020/07/17 02:16:00.000,n,257,4.68,3.96,5.4,12.2,49.2,1014.92,0,0,0,0,0.02964
2020/07/17 02:17:00.001,n,261,2.16,1.08,3.24,12.1,49.3,1014.92,0,0,0,0,0.033989
2020/07/17 02:18:00.000,n,277,5.4,2.16,6.84,12.1,49.2,1014.92,0,0,0,0,0.02964
2020/07/17 02:19:00.000,n,186,4.32,3.24,4.68,12.1,49.5,1014.92,0,0,0,0,0.02964
2020/07/17 02:20:00.008,n,261,5.76,5.04,6.84,12.1,49.4,1014.92,0,0,0,0,0.02964
2020/07/17 02:21:00.006,n,197,4.32,2.52,6.12,12.1,49.5,1014.92,0,0,0,0,0.033112
2020/07/17 02:22:00.003,n,235,5.4,5.04,6.12,12.1,49.5,1014.92,0,0,0,0,0.030479
2020/07/17 02:23:00.000,n,282,3.96,3.24,4.68,12.1,49.5,1014.92,0,0,0,0,0.030479
2020/07/17 02:24:00.013,n,262,9.36,7.2,10.8,12.1,49.5,1014.92,0,0,0,0,0.027008
2020/07/17 02:25:00.000,n,252,5.76,3.96,8.28,12,49.6,1014.92,0,0,0,0,0.02964
2020/07/17 02:26:00.000,n,242,8.64,7.92,9.36,12.1,49.7,1014.92,0,0,0,0,0.025291
2020/07/17 02:27:00.000,n,262,6.12,5.4,7.2,12.1,49.6,1014.92,0,0,0,0,0.026131
2020/07/17 02:28:00.004,n,178,3.96,1.44,6.48,12.1,49.7,1014.92,0,0,0,0,0.030479
2020/07/17 02:29:00.002,n,275,4.32,3.6,5.4,12,49.9,1014.92,0,0,0,0,0.032234
2020/07/17 02:30:00.000,n,249,5.4,4.68,5.76,12,49.9,1014.92,0,0,0,0,0.027008
2020/07/17 02:31:00.011,n,260,9,7.2,10.440002,12,49.9,1014.92,0,0,0,0,0.032234
2020/07/17 02:32:00.007,n,280,2.52,0.72,3.6,11.9,50.1,1014.92,0,0,0,0,0.027008
2020/07/17 02:33:00.005,n,236,2.52,0.36,5.04,11.9,50.2,1014.92,0,0,0,0,0.022659
2020/07/17 02:34:00.000,n,261,5.04,3.96,5.76,11.9,50.3,1014.92,0,0,0,0,0.028725
2020/07/17 02:35:00.000,n,241,6.12,5.04,6.84,11.9,50.4,1014.92,0,0,0,0,0.027847
2020/07/17 02:36:00.000,n,209,2.52,1.8,3.24,11.9,50.3,1014.92,0,0,0,0,0.027008
2020/07/17 02:37:00.000,n,252,3.24,2.16,3.6,11.8,50.5,1014.92,0,0,0,0,0.023499
2020/07/17 02:38:00.007,n,292,5.04,3.96,5.4,11.8,50.6,1014.92,0,0,0,0,0.025253
2020/07/17 02:39:00.000,n,266,7.2,5.04,9.72,11.8,50.6,1014.92,0,0,0,0,0.029602
2020/07/17 02:40:00.000,n,235,7.2,5.76,8.64,11.8,50.7,1014.92,0,0,0,0,0.030479
2020/07/17 02:41:00.010,n,250,5.4,4.32,6.48,11.8,50.7,1014.92,0,0,0,0,0.029602
2020/07/17 02:42:00.007,n,252,5.04,4.68,5.4,11.8,50.8,1014.92,0,0,0,0,0.02697
2020/07/17 02:43:00.000,n,244,7.56,5.76,10.08,11.8,50.7,1014.92,0,0,0,0,0.030479
2020/07/17 02:44:00.001,n,243,4.68,2.88,5.4,11.8,50.8,1014.92,0,0,0,0,0.032234
2020/07/17 02:45:00.000,n,236,4.68,3.96,5.76,11.8,50.8,1014.82,0,0,0,0,0.033112
2020/07/17 02:46:00.000,n,265,4.68,3.6,5.4,11.8,50.9,1014.82,0,0,0,0,0.030479
2020/07/17 02:47:00.000,n,248,4.68,3.24,6.12,11.7,51,1014.82,0,0,0,0,0.027885
2020/07/17 02:48:00.006,n,139,3.6,2.88,4.32,11.7,51.1,1014.82,0,0,0,0,0.026131
2020/07/17 02:49:00.003,n,262,6.84,6.48,7.92,11.7,51.3,1014.82,0,0,0,0,0.026131
2020/07/17 02:50:00.000,n,263,7.56,6.48,8.28,11.7,51,1014.82,0,0,0,0,0.026131
2020/07/17 02:51:00.013,n,262,5.76,0.72,7.56,11.7,51.1,1014.82,0,0,0,0,0.026131
2020/07/17 02:52:00.000,n,212,3.96,3.96,4.32,11.7,51.3,1014.82,0,0,0,0,0.027885
2020/07/17 02:53:00.000,n,233,2.16,1.8,2.52,11.7,51.3,1014.92,0,0,0,0,0.025253
2020/07/17 02:54:00.004,n,271,3.96,3.24,5.04,11.7,51.4,1014.92,0,0,0,0,0.021782
2020/07/17 02:55:00.001,n,264,3.96,2.88,5.04,11.7,51.6,1014.92,0,0,0,0,0.023537
2020/07/17 02:56:00.000,n,265,5.04,3.96,6.48,11.6,51.7,1014.92,0,0,0,0,0.022621
2020/07/17 02:57:00.000,n,216,2.52,1.8,2.88,11.6,51.9,1014.92,0,0,0,0,0.024376
2020/07/17 02:58:00.009,n,288,1.8,1.08,2.52,11.6,52.1,1014.92,0,0,0,0,0.026131
2020/07/17 02:59:00.006,n,298,1.44,1.08,2.16,11.6,52.2,1014.92,0,0,0,0,0.028763
2020/07/17 03:00:00.003,n,165,0.72,0.36,1.44,11.6,52.4,1014.92,0,0,0,0,0.02697
2020/07/17 03:01:00.001,n,295,5.04,4.32,5.76,11.6,52.6,1014.92,0,0,0,0,0.025253
2020/07/17 03:02:00.000,n,96,0.36,0.36,0.72,11.5,52.7,1014.92,0,0,0,0,0.024376
2020/07/17 03:03:00.000,n,330,1.44,0.72,2.16,11.5,52.6,1014.92,0,0,0,0,0.024376
2020/07/17 03:04:00.007,n,286,7.92,5.4,10.08,11.5,52.7,1014.82,0,0,0,0,0.029602
2020/07/17 03:05:00.004,n,259,18.72,11.88,21.96,11.5,51.9,1014.82,0,0,0,0,0.025253
2020/07/17 03:06:00.001,n,254,1.8,1.44,2.16,11.5,52.5,1014.92,0,0,0,0,0.020905
2020/07/17 03:07:00.000,n,263,5.4,4.32,7.2,11.5,52.4,1014.92,0,0,0,0,0.022621
2020/07/17 03:08:00.011,n,223,8.28,5.4,9.36,11.5,52.4,1014.92,0,0,0,0,0.020905
2020/07/17 03:09:00.008,n,273,3.96,3.24,4.68,11.5,52.7,1014.92,0,0,0,0,0.022621
2020/07/17 03:10:00.000,n,336,2.16,0,3.6,11.5,52.7,1014.92,0,0,0,0,0.021782
2020/07/17 03:11:00.002,n,308,2.52,2.16,2.88,11.5,52.9,1014.92,0,0,0,0,0.025291
2020/07/17 03:12:00.000,n,283,5.04,3.96,6.12,11.4,53,1014.92,0,0,0,0,0.03315
2020/07/17 03:13:00.000,n,269,7.2,6.48,8.28,11.4,53.2,1014.92,0,0,0,0,0.032234
2020/07/17 03:14:00.006,n,300,7.2,4.68,9.36,11.4,53.2,1014.92,0,0,0,0,0.032234
2020/07/17 03:15:00.003,n,245,6.12,2.52,9.36,11.3,53.4,1014.92,0,0,0,0,0.02964
2020/07/17 03:16:00.000,n,256,5.76,3.24,6.84,11.3,53.6,1014.92,0,0,0,0,0.032234
2020/07/17 03:17:00.000,n,263,2.52,1.8,5.04,11.3,53.6,1014.92,0,0,0,0,0.03315
2020/07/17 03:18:00.011,n,238,4.32,3.6,5.04,11.3,53.6,1014.92,0,0,0,0,0.028763
2020/07/17 03:19:00.000,n,245,2.52,1.8,2.52,11.2,53.7,1014.92,0,0,0,0,0.02964
2020/07/17 03:20:00.000,n,242,5.4,4.68,6.12,11.2,53.7,1014.92,0,0,0,0,0.028763
2020/07/17 03:21:00.002,n,274,7.56,4.32,11.16,11.2,53.7,1014.92,0,0,0,0,0.033989
2020/07/17 03:22:00.000,n,276,4.32,3.6,4.68,11.2,53.7,1014.92,0,0,0,0,0.027008
2020/07/17 03:23:00.000,n,166,2.88,2.52,3.6,11.2,53.7,1014.92,0,0,0,0,0.032234
2020/07/17 03:24:00.009,n,170,6.84,5.76,8.28,11.2,54.1,1014.92,0,0,0,0,0.027885
2020/07/17 03:25:00.007,n,194,1.8,1.08,1.8,11.2,54.5,1014.92,0,0,0,0,0.028763
2020/07/17 03:26:00.004,n,185,3.6,1.8,5.76,11.2,54.6,1014.92,0,0,0,0,0.027885
2020/07/17 03:27:00.001,n,153,2.16,1.44,3.6,11.2,54.8,1014.82,0,0,0,0,0.026169
2020/07/17 03:28:00.000,n,291,4.32,3.24,5.4,11.2,55.5,1014.82,0,0,0,0,0.027885
2020/07/17 03:29:00.000,n,294,4.32,3.6,5.04,11.2,54.8,1014.82,0,0,0,0,0.027008
2020/07/17 03:30:00.000,n,263,2.52,2.52,2.52,11.2,54.9,1014.82,0,0,0,0,0.024414
2020/07/17 03:31:00.005,n,168,1.8,1.44,2.16,11.1,55,1014.82,0,0,0,0,0.027008
2020/07/17 03:32:00.001,n,12,0.36,0.36,0.72,11.1,55.2,1014.82,0,0,0,0,0.024414
2020/07/17 03:33:00.000,n,188,5.4,4.68,6.48,11.1,55.4,1014.92,0,0,0,0,0.02182
2020/07/17 03:34:00.011,n,183,4.32,3.6,5.4,11,55.4,1014.92,0,0,0,0,0.02182
2020/07/17 03:35:00.008,n,141,2.88,1.44,4.68,11,55.3,1014.92,0,0,0,0,0.023537
2020/07/17 03:36:00.005,n,166,5.76,5.04,6.48,11,55.1,1014.92,0,0,0,0,0.02964
2020/07/17 03:37:00.000,n,152,6.12,5.76,6.84,11,55.4,1014.92,0,0,0,0,0.033112
2020/07/17 03:38:00.000,n,167,7.56,6.84,7.92,10.9,55.8,1014.92,0,0,0,0,0.031357
2020/07/17 03:39:00.000,n,83,2.16,1.44,3.24,10.9,56,1014.92,0,0,0,0,0.027885
2020/07/17 03:40:00.006,n,311,1.08,0.72,1.08,10.8,56.3,1014.92,0,0,0,0,0.028763
2020/07/17 03:41:00.004,n,331,1.8,1.44,2.16,10.8,56.2,1014.92,0,0,0,0,0.028763
2020/07/17 03:42:00.001,n,239,2.16,0.72,3.6,10.8,55.9,1014.92,0,0,0,0,0.033112
2020/07/17 03:43:00.000,n,236,1.8,0.72,2.88,10.8,55.7,1014.92,0,0,0,0,0.031357
2020/07/17 03:44:00.012,n,257,2.16,1.44,2.52,10.8,55.8,1014.92,0,0,0,0,0.026169
2020/07/17 03:45:00.010,n,238,3.24,2.16,3.96,10.7,55.8,1014.92,0,0,0,0,0.028763
2020/07/17 03:46:00.000,n,211,1.08,0.36,1.08,10.7,56,1014.92,0,0,0,0,0.027008
2020/07/17 03:47:00.000,n,216,0.72,0.36,1.44,10.7,56,1014.92,0,0,0,0,0.027885
2020/07/17 03:48:00.000,n,159,0.72,0.36,1.08,10.7,56.1,1014.92,0,0,0,0,0.024376
2020/07/17 03:49:00.000,n,173,2.16,1.44,2.88,10.7,56.1,1014.92,0,0,0,0,0.026169
2020/07/17 03:50:00.000,n,236,3.24,2.88,3.6,10.7,56.2,1014.92,0,0,0,0,0.023537
2020/07/17 03:51:00.008,n,123,3.24,1.8,4.68,10.7,56.1,1014.92,0,0,0,0,0.030518
2020/07/17 03:52:00.004,n,291,1.44,1.08,2.16,10.7,56.2,1014.92,0,0,0,0,0.023537
2020/07/17 03:53:00.002,n,184,4.68,3.6,5.4,10.7,56.4,1014.92,0,0,0,0,0.025253
2020/07/17 03:54:00.000,n,198,1.44,0.72,2.16,10.7,56.9,1014.92,0,0,0,0,0.025253
2020/07/17 03:55:00.000,n,130,1.8,1.08,3.24,10.7,56.7,1014.92,0,0,0,0,0.026169
2020/07/17 03:56:00.000,n,126,0.36,0,0.72,10.7,56.8,1014.92,0,0,0,0,0.023537
2020/07/17 03:57:00.000,n,151,2.16,1.44,3.96,10.7,56.6,1014.92,0,0,0,0,0.025253
2020/07/17 03:58:00.005,n,193,7.2,6.48,7.92,10.7,56.5,1014.92,0,0,0,0,0.020027
2020/07/17 03:59:00.003,n,176,3.96,2.16,4.68,10.7,56.6,1014.92,0,0,0,0,0.024376
2020/07/17 04:00:00.000,n,155,5.76,5.04,6.48,10.7,56.6,1015.02,0,0,0,0,0.028763
2020/07/17 04:01:00.000,n,165,3.6,3.24,4.32,10.7,57,1015.02,0,0,0,0,0.020027
2020/07/17 04:02:00.009,n,170,5.76,4.68,6.84,10.6,57.2,1015.02,0,0,0,0,0.027008
2020/07/17 04:03:00.007,n,178,0.72,0.36,1.8,10.6,57.4,1015.02,0,0,0,0,0.031357
