"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/05 00:00:00.016,n,256,9,8.28,10.08,11.5,46.4,1022.12,0,0,0,0,0.026131
2020/07/05 00:01:00.000,n,260,11.88,9.72,13.68,11.5,46.5,1022.12,0,0,0,0,0.021744
2020/07/05 00:02:00.000,n,251,9,8.28,9.72,11.5,46.5,1022.12,0,0,0,0,0.023499
2020/07/05 00:03:00.000,n,260,5.4,3.96,6.12,11.5,46.6,1022.12,0,0,0,0,0.027008
2020/07/05 00:04:00.006,n,269,11.52,9.36,12.6,11.5,46.6,1022.12,0,0,0,0,0.023499
2020/07/05 00:05:00.002,n,258,7.56,6.84,8.64,11.5,46.7,1022.12,0,0,0,0,0.025253
2020/07/05 00:06:00.000,n,285,5.4,3.6,6.84,11.5,46.8,1022.12,0,0,0,0,0.030479
2020/07/05 00:07:00.000,n,243,7.56,7.2,9,11.5,46.8,1022.12,0,0,0,0,0.026131
2020/07/05 00:08:00.011,n,257,7.92,5.76,9.36,11.5,46.9,1022.12,0,0,0,0,0.024376
2020/07/05 00:09:00.009,n,254,10.08,8.28,10.8,11.5,46.9,1022.12,0,0,0,0,0.025253
2020/07/05 00:10:00.000,n,287,5.04,3.96,7.2,11.4,47,1022.12,0,0,0,0,0.026131
2020/07/05 00:11:00.003,n,210,5.76,3.96,7.2,11.4,47,1022.12,0,0,0,0,0.027008
2020/07/05 00:12:00.001,n,217,3.24,0.72,5.4,11.4,47.1,1022.12,0,0,0,0,0.021744
2020/07/05 00:13:00.000,n,253,9,7.2,9.72,11.4,47.2,1022.22,0,0,0,0,0.023499
2020/07/05 00:14:00.000,n,265,7.56,5.76,9,11.4,47.3,1022.12,0,0,0,0,0.028801
2020/07/05 00:15:00.009,n,273,5.4,5.04,6.48,11.4,47.3,1022.12,0,0,0,0,0.032272
2020/07/05 00:16:00.007,n,227,2.52,1.44,3.96,11.4,47.4,1022.12,0,0,0,0,0.02964
2020/07/05 00:17:00.005,n,298,6.48,4.68,7.56,11.4,47.4,1022.12,0,0,0,0,0.032272
2020/07/05 00:18:00.002,n,246,7.92,6.48,9,11.4,47.5,1022.22,0,0,0,0,0.031395
2020/07/05 00:19:00.000,n,203,2.16,1.44,2.88,11.3,47.5,1022.22,0,0,0,0,0.02964
2020/07/05 00:20:00.000,n,252,4.68,3.96,5.4,11.3,47.5,1022.22,0,0,0,0,0.034866
2020/07/05 00:21:00.000,n,270,10.440002,7.56,14.04,11.3,47.5,1022.22,0,0,0,0,0.027008
2020/07/05 00:22:00.000,n,269,4.68,3.24,5.76,11.3,47.6,1022.22,0,0,0,0,0.036621
2020/07/05 00:23:00.006,n,250,10.440002,9.72,11.88,11.3,47.6,1022.22,0,0,0,0,0.030518
2020/07/05 00:24:00.002,n,258,4.68,3.24,6.12,11.3,47.6,1022.22,0,0,0,0,0.028801
2020/07/05 00:25:00.000,n,281,4.32,3.96,5.04,11.3,47.8,1022.22,0,0,0,0,0.028801
2020/07/05 00:26:00.014,n,235,6.48,5.4,7.56,11.3,47.8,1022.22,0,0,0,0,0.027008
2020/07/05 00:27:00.011,n,271,4.32,2.52,5.76,11.3,47.8,1022.22,0,0,0,0,0.027924
2020/07/05 00:28:00.000,n,273,7.2,6.48,7.56,11.3,47.9,1022.22,0,0,0,0,0.02964
2020/07/05 00:29:00.000,n,276,3.96,3.6,5.04,11.2,48,1022.22,0,0,0,0,0.030518
2020/07/05 00:30:00.001,n,236,3.6,3.24,4.32,11.2,48,1022.22,0,0,0,0,0.027924
2020/07/05 00:31:00.000,n,279,3.96,3.6,4.32,11.2,48.1,1022.22,0,0,0,0,0.027924
2020/07/05 00:32:00.000,n,272,3.24,1.8,4.32,11.2,48.1,1022.22,0,0,0,0,0.02964
2020/07/05 00:33:00.009,n,251,6.48,6.12,7.2,11.2,48.1,1022.22,0,0,0,0,0.024414
2020/07/05 00:34:00.007,n,263,9.72,9.36,10.08,11.2,48.2,1022.22,0,0,0,0,0.028801
2020/07/05 00:35:00.004,n,249,7.2,6.12,7.92,11.2,48.2,1022.22,0,0,0,0,0.027008
2020/07/05 00:36:00.001,n,262,8.28,6.12,9.72,11.2,48.2,1022.22,0,0,0,0,0.024414
2020/07/05 00:37:00.000,n,245,6.12,6.12,6.48,11.2,48.2,1022.22,0,0,0,0,0.023575
2020/07/05 00:38:00.000,n,260,7.2,3.96,8.64,11.2,48.2,1022.22,0,0,0,0,0.024414
2020/07/05 00:39:00.000,n,244,4.32,3.6,5.76,11.2,48.4,1022.22,0,0,0,0,0.027924
2020/07/05 00:40:00.000,n,198,5.04,3.96,6.12,11.2,48.3,1022.22,0,0,0,0,0.022659
2020/07/05 00:41:00.007,n,252,9,8.28,9.72,11.2,48.3,1022.22,0,0,0,0,0.025291
2020/07/05 00:42:00.004,n,261,5.76,5.4,6.48,11.2,48.3,1022.22,0,0,0,0,0.028801
2020/07/05 00:43:00.001,n,279,7.92,7.2,8.64,11.2,48.3,1022.22,0,0,0,0,0.028725
2020/07/05 00:44:00.011,n,259,6.84,5.4,9,11.2,48.4,1022.22,0,0,0,0,0.035706
2020/07/05 00:45:00.009,n,242,6.12,4.68,7.2,11.2,48.4,1022.22,0,0,0,0,0.030479
2020/07/05 00:46:00.000,n,247,8.64,7.92,9.72,11.2,48.5,1022.22,0,0,0,0,0.02964
2020/07/05 00:47:00.003,n,237,3.6,2.16,4.68,11.2,48.6,1022.22,0,0,0,0,0.033989
2020/07/05 00:48:00.001,n,275,6.12,5.04,8.28,11.1,48.6,1022.22,0,0,0,0,0.031357
2020/07/05 00:49:00.000,n,263,9,8.28,9.72,11.1,48.6,1022.22,0,0,0,0,0.033112
2020/07/05 00:50:00.000,n,247,7.2,6.84,7.92,11.1,48.6,1022.22,0,0,0,0,0.033989
2020/07/05 00:51:00.010,n,279,7.92,6.12,9.36,11.1,48.6,1022.12,0,0,0,0,0.034828
2020/07/05 00:52:00.006,n,263,3.6,3.24,3.96,11.1,48.8,1022.12,0,0,0,0,0.030479
2020/07/05 00:53:00.005,n,253,6.48,5.4,7.2,11.1,48.8,1022.12,0,0,0,0,0.033112
2020/07/05 00:54:00.003,n,257,6.12,5.4,7.2,11.1,48.8,1022.12,0,0,0,0,0.02964
2020/07/05 00:55:00.000,n,249,5.4,4.32,6.12,11,48.9,1022.12,0,0,0,0,0.031357
2020/07/05 00:56:00.000,n,262,5.04,4.32,5.76,11,48.8,1022.12,0,0,0,0,0.033112
2020/07/05 00:57:00.000,n,253,7.56,6.48,7.92,11,48.8,1022.12,0,0,0,0,0.032196
2020/07/05 00:58:00.000,n,261,6.48,5.76,7.56,11,48.9,1022.12,0,0,0,0,0.030479
2020/07/05 00:59:00.007,n,253,6.48,5.04,7.56,11,48.9,1022.12,0,0,0,0,0.033112
2020/07/05 01:00:00.005,n,256,7.2,6.48,8.28,11,49,1022.12,0,0,0,0,0.033112
2020/07/05 01:01:00.001,n,232,3.6,2.52,4.68,11,48.9,1022.12,0,0,0,0,0.033989
2020/07/05 01:02:00.000,n,253,5.4,4.32,6.48,11,48.8,1022.12,0,0,0,0,0.027008
2020/07/05 01:03:00.014,n,231,5.04,3.96,5.4,11,48.8,1022.12,0,0,0,0,0.033112
2020/07/05 01:04:00.000,n,278,5.76,5.4,6.48,11,49,1022.12,0,0,0,0,0.033989
2020/07/05 01:05:00.000,n,292,5.04,1.8,5.76,11,49,1022.12,0,0,0,0,0.028725
2020/07/05 01:06:00.000,n,267,5.04,3.96,6.48,11,48.7,1022.12,0,0,0,0,0.028725
2020/07/05 01:07:00.004,n,258,5.4,3.6,6.84,11,48.7,1022.12,0,0,0,0,0.027008
2020/07/05 01:08:00.001,n,281,3.24,2.52,4.68,11,48.6,1022.12,0,0,0,0,0.02964
2020/07/05 01:09:00.000,n,267,4.68,3.96,5.04,11,48.8,1022.12,0,0,0,0,0.027008
2020/07/05 01:10:00.000,n,239,6.48,5.76,7.2,11,48.7,1022.12,0,0,0,0,0.033112
2020/07/05 01:11:00.010,n,270,6.12,5.04,7.2,11,48.6,1022.12,0,0,0,0,0.033112
2020/07/05 01:12:00.008,n,258,4.32,4.32,4.32,11,48.8,1022.12,0,0,0,0,0.028725
2020/07/05 01:13:00.000,n,257,5.4,5.04,6.12,11,48.7,1022.12,0,0,0,0,0.024376
2020/07/05 01:14:00.000,n,254,4.68,3.6,6.12,11,48.8,1022.22,0,0,0,0,0.027008
2020/07/05 01:15:00.000,n,246,6.48,5.76,6.84,11,48.6,1022.22,0,0,0,0,0.027008
2020/07/05 01:16:00.000,n,226,4.32,4.32,4.68,11,48.8,1022.22,0,0,0,0,0.02964
2020/07/05 01:17:00.000,n,277,4.32,3.6,4.68,11,48.8,1022.22,0,0,0,0,0.027008
2020/07/05 01:18:00.006,n,113,0.72,0.36,0.72,11,48.9,1022.22,0,0,0,0,0.026131
2020/07/05 01:19:00.004,n,158,1.08,0.36,1.8,11,49.4,1022.22,0,0,0,0,0.031357
2020/07/05 01:20:00.001,n,229,0.72,0.72,1.8,11,49.5,1022.22,0,0,0,0,0.023499
2020/07/05 01:21:00.014,n,212,0.36,0,0.72,10.9,49.5,1022.22,0,0,0,0,0.023499
2020/07/05 01:22:00.000,n,141,1.44,1.08,1.8,10.9,49.6,1022.22,0,0,0,0,0.021782
2020/07/05 01:23:00.000,n,143,1.8,0.72,2.16,10.9,49.7,1022.22,0,0,0,0,0.026131
2020/07/05 01:24:00.000,n,158,1.08,0.36,1.08,10.8,49.3,1022.12,0,0,0,0,0.027008
2020/07/05 01:25:00.005,n,169,1.8,0.72,3.24,10.8,49.6,1022.12,0,0,0,0,0.022659
2020/07/05 01:26:00.003,n,62,1.8,0.72,2.52,10.8,49.6,1022.12,0,0,0,0,0.024376
2020/07/05 01:27:00.000,n,156,4.32,3.6,4.32,10.8,49.8,1022.12,0,0,0,0,0.022659
2020/07/05 01:28:00.000,n,185,3.6,2.88,4.32,10.8,50,1022.12,0,0,0,0,0.027008
2020/07/05 01:29:00.006,n,141,2.88,2.52,3.24,10.8,50.2,1022.12,0,0,0,0,0.03315
2020/07/05 01:30:00.004,n,182,2.88,1.8,3.6,10.8,50,1022.12,0,0,0,0,0.035782
2020/07/05 01:31:00.001,n,162,3.96,3.6,4.32,10.8,50.8,1022.02,0,0,0,0,0.033989
2020/07/05 01:32:00.000,n,149,2.16,1.08,2.88,10.7,51.4,1022.02,0,0,0,0,0.02964
2020/07/05 01:33:00.000,n,181,3.24,3.24,3.96,10.7,50.7,1022.02,0,0,0,0,0.032272
2020/07/05 01:34:00.000,n,157,3.24,2.88,3.6,10.7,51.5,1022.02,0,0,0,0,0.028801
2020/07/05 01:35:00.007,n,181,3.6,3.24,3.96,10.7,51.8,1022.02,0,0,0,0,0.028801
2020/07/05 01:36:00.005,n,255,2.16,1.8,2.52,10.6,51.7,1022.02,0,0,0,0,0.031395
2020/07/05 01:37:00.002,n,243,1.44,1.08,2.16,10.6,51.2,1022.02,0,0,0,0,0.02964
2020/07/05 01:38:00.000,n,185,2.52,1.8,2.88,10.6,51.6,1022.02,0,0,0,0,0.031395
2020/07/05 01:39:00.013,n,171,5.4,4.68,5.76,10.6,51.9,1022.02,0,0,0,0,0.027008
2020/07/05 01:40:00.000,n,136,3.24,2.52,3.6,10.6,52.1,1022.02,0,0,0,0,0.028801
2020/07/05 01:41:00.000,n,170,3.24,2.52,3.6,10.6,52.5,1022.02,0,0,0,0,0.026169
2020/07/05 01:42:00.000,n,178,2.52,2.52,3.24,10.6,52.3,1022.02,0,0,0,0,0.028801
2020/07/05 01:43:00.003,n,193,1.8,1.44,2.52,10.6,52.4,1022.02,0,0,0,0,0.028801
2020/07/05 01:44:00.000,n,194,3.24,2.88,3.96,10.5,52.4,1022.02,0,0,0,0,0.025291
2020/07/05 01:45:00.000,n,170,2.16,1.44,2.88,10.5,53.5,1022.02,0,0,0,0,0.024452
2020/07/05 01:46:00.011,n,215,2.52,1.8,2.88,10.5,53.5,1022.02,0,0,0,0,0.02182
2020/07/05 01:47:00.009,n,261,5.04,3.96,6.48,10.5,52.3,1022.02,0,0,0,0,0.02182
2020/07/05 01:48:00.006,n,171,1.8,1.8,2.88,10.5,53.3,1021.92,0,0,0,0,0.027008
2020/07/05 01:49:00.002,n,180,2.16,1.8,2.52,10.4,52.9,1021.92,0,0,0,0,0.033073
2020/07/05 01:50:00.000,n,207,5.04,3.6,5.76,10.4,52.9,1021.92,0,0,0,0,0.034866
2020/07/05 01:51:00.000,n,285,2.52,0.72,3.24,10.4,52.7,1021.92,0,0,0,0,0.031357
2020/07/05 01:52:00.000,n,186,1.8,1.44,2.52,10.4,53.2,1021.92,0,0,0,0,0.031357
2020/07/05 01:53:00.006,n,204,1.44,1.08,1.44,10.4,53.5,1021.92,0,0,0,0,0.028725
2020/07/05 01:54:00.004,n,119,1.08,0.36,1.44,10.3,53.5,1021.92,0,0,0,0,0.028725
2020/07/05 01:55:00.001,n,229,1.8,1.08,2.52,10.3,53.6,1021.92,0,0,0,0,0.028725
2020/07/05 01:56:00.000,n,186,1.8,1.44,1.8,10.3,53.9,1021.92,0,0,0,0,0.032234
2020/07/05 01:57:00.012,n,305,2.52,0.72,5.04,10.3,53.7,1021.92,0,0,0,0,0.030479
2020/07/05 01:58:00.000,n,151,2.52,1.8,2.88,10.2,53.6,1021.82,0,0,0,0,0.026131
2020/07/05 01:59:00.000,n,255,0.36,0.36,0.72,10.2,53.6,1021.82,0,0,0,0,0.031357
2020/07/05 02:00:00.004,n,178,3.6,3.24,4.32,10.2,53.9,1021.82,0,0,0,0,0.028725
2020/07/05 02:01:00.002,n,192,4.32,3.24,4.68,10.2,54.1,1021.82,0,0,0,0,0.027885
2020/07/05 02:02:00.000,n,284,2.88,2.52,3.6,10.2,54.2,1021.82,0,0,0,0,0.028725
2020/07/05 02:03:00.000,n,259,2.16,1.44,3.24,10.2,54,1021.82,0,0,0,0,0.026131
2020/07/05 02:04:00.010,n,276,5.4,1.8,7.56,10.2,53.7,1021.82,0,0,0,0,0.027008
2020/07/05 02:05:00.007,n,252,5.04,3.96,6.84,10.1,53.9,1021.82,0,0,0,0,0.030479
2020/07/05 02:06:00.005,n,255,3.96,2.88,5.4,10.1,54,1021.82,0,0,0,0,0.023537
2020/07/05 02:07:00.002,n,240,2.16,0.72,3.24,10.1,53.8,1021.82,0,0,0,0,0.025253
2020/07/05 02:08:00.000,n,246,2.88,2.16,3.6,10.1,54,1021.82,0,0,0,0,0.024376
2020/07/05 02:09:00.000,n,226,5.4,4.68,6.48,10.1,53.9,1021.82,0,0,0,0,0.021744
2020/07/05 02:10:00.000,n,266,2.16,0.72,3.24,10.1,53.8,1021.82,0,0,0,0,0.025253
2020/07/05 02:11:00.007,n,256,8.64,5.04,10.08,10.1,53.7,1021.72,0,0,0,0,0.021744
2020/07/05 02:12:00.005,n,277,5.04,4.32,5.76,10.1,53.5,1021.72,0,0,0,0,0.026131
2020/07/05 02:13:00.002,n,249,3.6,3.24,3.96,10.1,53.5,1021.72,0,0,0,0,0.033112
2020/07/05 02:14:00.000,n,306,2.16,1.8,2.88,10.1,53.6,1021.72,0,0,0,0,0.033989
2020/07/05 02:15:00.012,n,221,2.52,1.44,4.68,10.1,53.5,1021.72,0,0,0,0,0.030479
2020/07/05 02:16:00.000,n,253,3.6,2.88,3.96,10.1,53.5,1021.72,0,0,0,0,0.027885
2020/07/05 02:17:00.000,n,279,3.96,2.16,4.68,10,53.5,1021.72,0,0,0,0,0.030479
2020/07/05 02:18:00.003,n,304,2.88,2.88,3.6,10,53.5,1021.72,0,0,0,0,0.032234
2020/07/05 02:19:00.000,n,293,1.8,1.08,2.16,10,53.6,1021.72,0,0,0,0,0.031357
2020/07/05 02:20:00.000,n,220,2.52,1.8,3.24,10,53.6,1021.72,0,0,0,0,0.032234
2020/07/05 02:21:00.000,n,279,4.68,3.6,5.04,10,53.5,1021.72,0,0,0,0,0.027885
2020/07/05 02:22:00.008,n,271,5.04,3.24,5.76,9.9,53.4,1021.72,0,0,0,0,0.033112
2020/07/05 02:23:00.013,n,179,1.44,0.36,3.96,9.9,53.6,1021.82,0,0,0,0,0.02964
2020/07/05 02:24:00.003,n,257,5.4,4.68,5.76,9.9,53.6,1021.82,0,0,0,0,0.028763
2020/07/05 02:25:00.000,n,313,3.24,2.52,4.32,9.9,53.6,1021.82,0,0,0,0,0.028763
2020/07/05 02:26:00.000,n,243,3.6,2.52,4.32,9.9,53.6,1021.82,0,0,0,0,0.02964
2020/07/05 02:27:00.002,n,284,3.24,2.52,5.04,9.9,53.5,1021.72,0,0,0,0,0.028763
2020/07/05 02:28:00.000,n,278,3.6,3.24,4.32,9.9,53.6,1021.72,0,0,0,0,0.022659
2020/07/05 02:29:00.000,n,237,6.12,5.4,7.2,9.9,53.5,1021.72,0,0,0,0,0.023499
2020/07/05 02:30:00.002,n,260,5.76,4.68,9,9.9,53.4,1021.72,0,0,0,0,0.023499
2020/07/05 02:31:00.007,n,168,2.52,1.8,3.24,9.9,53.6,1021.72,0,0,0,0,0.027008
2020/07/05 02:32:00.012,n,262,2.16,1.44,3.24,9.9,53.5,1021.72,0,0,0,0,0.022659
2020/07/05 02:33:00.003,n,221,1.8,0.72,3.96,9.9,53.6,1021.72,0,0,0,0,0.022659
2020/07/05 02:34:00.000,n,263,5.4,3.6,7.2,9.9,53.6,1021.72,0,0,0,0,0.020905
2020/07/05 02:35:00.000,n,255,3.24,2.88,3.96,9.9,53.6,1021.72,0,0,0,0,0.021782
2020/07/05 02:36:00.002,n,262,3.96,0.36,4.68,9.8,53.7,1021.72,0,0,0,0,0.028763
2020/07/05 02:37:00.000,n,249,3.96,2.88,5.04,9.8,53.6,1021.72,0,0,0,0,0.024414
2020/07/05 02:38:00.000,n,261,4.68,4.32,5.4,9.8,53.8,1021.72,0,0,0,0,0.023499
2020/07/05 02:39:00.002,n,282,3.6,3.24,5.04,9.8,53.6,1021.72,0,0,0,0,0.023499
2020/07/05 02:40:00.007,n,255,4.68,3.6,6.48,9.8,53.8,1021.72,0,0,0,0,0.028763
2020/07/05 02:41:00.008,n,270,4.32,3.96,4.68,9.8,53.8,1021.72,0,0,0,0,0.032234
2020/07/05 02:42:00.014,n,256,7.56,5.76,10.08,9.8,53.6,1021.72,0,0,0,0,0.033989
2020/07/05 02:43:00.000,n,247,7.56,3.24,8.64,9.8,53.6,1021.72,0,0,0,0,0.035706
2020/07/05 02:44:00.000,n,251,3.96,0.36,6.12,9.8,53.6,1021.72,0,0,0,0,0.039215
2020/07/05 02:45:00.000,n,253,3.24,0.72,4.32,9.8,53.8,1021.72,0,0,0,0,0.033989
2020/07/05 02:46:00.004,n,242,1.44,0.72,1.8,9.8,53.7,1021.72,0,0,0,0,0.035706
2020/07/05 02:47:00.000,n,252,3.96,2.16,8.64,9.8,53.4,1021.62,0,0,0,0,0.036621
2020/07/05 02:48:00.000,n,307,2.88,2.16,3.6,9.8,53.7,1021.62,0,0,0,0,0.031357
2020/07/05 02:49:00.003,n,216,2.88,2.16,3.24,9.8,53.4,1021.62,0,0,0,0,0.034866
2020/07/05 02:50:00.010,n,263,1.8,1.08,3.6,9.8,53.3,1021.62,0,0,0,0,0.031357
2020/07/05 02:51:00.015,n,258,3.96,2.88,4.32,9.8,53.6,1021.62,0,0,0,0,0.036621
2020/07/05 02:52:00.000,n,246,2.88,2.16,3.24,9.8,53.5,1021.62,0,0,0,0,0.028763
2020/07/05 02:53:00.000,n,241,2.88,2.16,3.24,9.8,53.7,1021.62,0,0,0,0,0.031357
2020/07/05 02:54:00.000,n,265,2.16,1.44,2.52,9.7,53.6,1021.62,0,0,0,0,0.028763
2020/07/05 02:55:00.004,n,255,2.52,2.16,2.88,9.7,53.7,1021.62,0,0,0,0,0.028763
2020/07/05 02:56:00.000,n,243,4.68,3.6,5.76,9.7,53.8,1021.62,0,0,0,0,0.035706
2020/07/05 02:57:00.000,n,257,3.24,2.88,3.96,9.7,53.8,1021.62,0,0,0,0,0.02964
2020/07/05 02:58:00.005,n,216,3.96,2.88,4.68,9.7,54,1021.52,0,0,0,0,0.032234
2020/07/05 02:59:00.011,n,256,1.08,0.36,1.8,9.6,54,1021.52,0,0,0,0,0.027008
2020/07/05 03:00:00.000,n,194,1.44,0.72,1.8,9.6,54,1021.52,0,0,0,0,0.030518
2020/07/05 03:01:00.000,n,293,3.96,3.24,4.68,9.6,53.8,1021.52,0,0,0,0,0.03315
2020/07/05 03:02:00.000,n,322,1.8,1.44,2.16,9.6,54,1021.52,0,0,0,0,0.027885
2020/07/05 03:03:00.000,n,254,0.72,0.36,1.44,9.6,54,1021.52,0,0,0,0,0.026169
2020/07/05 03:04:00.004,n,280,4.68,1.8,7.56,9.6,54.1,1021.52,0,0,0,0,0.031357
2020/07/05 03:05:00.000,n,246,3.96,3.24,4.68,9.6,54.1,1021.52,0,0,0,0,0.030518
2020/07/05 03:06:00.000,n,280,4.32,3.6,5.4,9.6,54.1,1021.52,0,0,0,0,0.028763
2020/07/05 03:07:00.005,n,270,2.52,1.8,3.24,9.6,54.3,1021.52,0,0,0,0,0.027008
2020/07/05 03:08:00.010,n,258,6.12,5.4,7.2,9.6,54.4,1021.52,0,0,0,0,0.022659
2020/07/05 03:09:00.015,n,299,3.6,2.52,3.6,9.6,54,1021.52,0,0,0,0,0.022659
2020/07/05 03:10:00.000,n,245,4.68,4.32,4.68,9.6,54.3,1021.52,0,0,0,0,0.025291
2020/07/05 03:11:00.000,n,249,5.04,3.96,6.84,9.6,54.1,1021.52,0,0,0,0,0.027008
2020/07/05 03:12:00.000,n,91,2.52,1.44,3.24,9.6,54.5,1021.42,0,0,0,0,0.028763
2020/07/05 03:13:00.005,n,270,5.04,4.32,5.76,9.6,54.7,1021.42,0,0,0,0,0.028763
2020/07/05 03:14:00.000,n,280,2.52,1.08,4.32,9.5,54.4,1021.42,0,0,0,0,0.027008
2020/07/05 03:15:00.000,n,264,6.12,5.4,6.48,9.5,54.3,1021.42,0,0,0,0,0.030518
2020/07/05 03:16:00.005,n,216,2.52,0.72,3.96,9.5,54.4,1021.42,0,0,0,0,0.028763
2020/07/05 03:17:00.010,n,214,0.72,0,1.08,9.5,54.3,1021.42,0,0,0,0,0.027008
2020/07/05 03:18:00.016,n,192,2.16,1.44,2.88,9.5,54.4,1021.42,0,0,0,0,0.026169
2020/07/05 03:19:00.000,n,308,2.88,2.52,3.96,9.5,54.6,1021.42,0,0,0,0,0.026169
2020/07/05 03:20:00.000,n,250,3.24,2.88,3.96,9.5,54.9,1021.42,0,0,0,0,0.024376
2020/07/05 03:21:00.000,n,220,2.88,2.16,4.32,9.5,54.6,1021.42,0,0,0,0,0.026169
2020/07/05 03:22:00.005,n,11,0.36,0.36,0.72,9.5,55.1,1021.42,0,0,0,0,0.02182
2020/07/05 03:23:00.000,n,319,1.44,1.08,1.44,9.4,54.4,1021.32,0,0,0,0,0.024376
2020/07/05 03:24:00.000,n,200,2.88,2.52,3.24,9.4,54.6,1021.32,0,0,0,0,0.023537
2020/07/05 03:25:00.005,n,254,5.76,4.32,7.92,9.4,54.2,1021.22,0,0,0,0,0.025291
2020/07/05 03:26:00.010,n,274,2.16,1.08,2.88,9.4,54.3,1021.22,0,0,0,0,0.026169
2020/07/05 03:27:00.015,n,279,5.76,5.04,6.48,9.4,54.1,1021.22,0,0,0,0,0.018311
2020/07/05 03:28:00.000,n,268,0.36,0,0.72,9.4,54.2,1021.22,0,0,0,0,0.024376
2020/07/05 03:29:00.000,n,298,1.8,1.44,2.16,9.4,54.4,1021.32,0,0,0,0,0.026169
2020/07/05 03:30:00.000,n,257,4.32,2.88,5.76,9.4,54.4,1021.22,0,0,0,0,0.022659
2020/07/05 03:31:00.006,n,200,4.32,3.6,4.68,9.4,54.5,1021.22,0,0,0,0,0.02182
2020/07/05 03:32:00.000,n,241,3.96,3.24,5.04,9.4,54.7,1021.22,0,0,0,0,0.022659
2020/07/05 03:33:00.002,n,244,3.6,2.88,4.68,9.4,54.5,1021.22,0,0,0,0,0.022659
2020/07/05 03:34:00.007,n,212,3.6,2.16,4.68,9.4,54.4,1021.22,0,0,0,0,0.019188
2020/07/05 03:35:00.013,n,314,0.72,0.36,0.72,9.4,54.6,1021.22,0,0,0,0,0.020943
2020/07/05 03:36:00.003,n,260,2.52,2.16,3.24,9.3,54.6,1021.22,0,0,0,0,0.02182
2020/07/05 03:37:00.000,n,124,1.44,1.44,1.8,9.3,55,1021.22,0,0,0,0,0.020943
2020/07/05 03:38:00.000,n,176,2.52,1.8,3.24,9.3,54.9,1021.22,0,0,0,0,0.033989
2020/07/05 03:39:00.000,n,146,2.88,1.08,4.32,9.3,55.3,1021.22,0,0,0,0,0.036583
2020/07/05 03:40:00.006,n,274,5.4,5.04,5.76,9.3,55,1021.22,0,0,0,0,0.03746
2020/07/05 03:41:00.000,n,237,1.8,1.08,2.16,9.3,55,1021.22,0,0,0,0,0.038338
2020/07/05 03:42:00.001,n,245,2.16,1.08,3.24,9.3,55.4,1021.12,0,0,0,0,0.036583
2020/07/05 03:43:00.006,n,128,2.52,1.8,3.24,9.3,55.4,1021.12,0,0,0,0,0.035706
2020/07/05 03:44:00.012,n,235,3.6,1.8,4.68,9.3,55,1021.12,0,0,0,0,0.035706
2020/07/05 03:45:00.000,n,233,4.32,3.6,5.4,9.3,55.5,1021.12,0,0,0,0,0.033112
2020/07/05 03:46:00.000,n,289,3.24,2.16,3.96,9.3,55.4,1021.12,0,0,0,0,0.032196
2020/07/05 03:47:00.000,n,102,1.08,0.72,1.44,9.3,55.7,1021.12,0,0,0,0,0.032196
2020/07/05 03:48:00.001,n,314,3.6,3.24,4.32,9.3,55.6,1021.22,0,0,0,0,0.033989
2020/07/05 03:49:00.007,n,295,1.44,1.08,2.52,9.3,55.5,1021.12,0,0,0,0,0.027847
2020/07/05 03:50:00.000,n,236,1.8,1.44,2.16,9.3,55.5,1021.12,0,0,0,0,0.033989
2020/07/05 03:51:00.000,n,265,1.08,0.72,1.08,9.2,55.8,1021.12,0,0,0,0,0.035706
2020/07/05 03:52:00.006,n,263,2.16,1.8,2.52,9.2,55.7,1021.12,0,0,0,0,0.032196
2020/07/05 03:53:00.011,n,165,1.8,1.44,2.88,9.2,56.1,1021.12,0,0,0,0,0.032196
2020/07/05 03:54:00.001,n,258,3.96,3.24,4.32,9.2,56.2,1021.12,0,0,0,0,0.031357
2020/07/05 03:55:00.000,n,257,4.32,3.96,5.04,9.2,55.7,1021.12,0,0,0,0,0.031357
2020/07/05 03:56:00.000,n,216,5.04,4.32,6.48,9.2,55.3,1021.12,0,0,0,0,0.02964
2020/07/05 03:57:00.001,n,112,2.16,0.36,5.4,9.2,55.8,1021.12,0,0,0,0,0.031357
2020/07/05 03:58:00.000,n,249,2.16,1.8,2.52,9.2,55.6,1021.12,0,0,0,0,0.031357
2020/07/05 03:59:00.000,n,202,3.24,1.08,5.04,9.2,55.6,1021.12,0,0,0,0,0.028725
2020/07/05 04:00:00.003,n,283,1.8,1.44,2.16,9.2,55.5,1021.22,0,0,0,0,0.030479
2020/07/05 04:01:00.008,n,263,1.08,0.36,2.16,9.2,55.6,1021.12,0,0,0,0,0.028725
2020/07/05 04:02:00.013,n,269,5.4,5.04,6.12,9.2,55.6,1021.12,0,0,0,0,0.032196
2020/07/05 04:03:00.003,n,263,3.24,2.88,3.6,9.2,55.4,1021.22,0,0,0,0,0.027847
