"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/04/08 00:00:00.006,n,152,0.36,0.36,0.72,21.2,75.2,1020.72,0,0,0,0,0.020866
2019/04/08 00:01:00.000,n,119,0.72,0.72,0.72,21.2,75.3,1020.72,0,0,0,0,0.031319
2019/04/08 00:02:00.000,n,126,1.8,1.44,2.16,21.2,75.5,1020.72,0,0,0,0,0.025253
2019/04/08 00:03:00.000,n,93,1.44,1.08,1.8,21.1,75.6,1020.72,0,0,0,0,0.031319
2019/04/08 00:04:00.006,n,120,1.8,1.44,2.16,21.1,75.7,1020.72,0,0,0,0,0.030479
2019/04/08 00:05:00.003,n,138,1.44,1.08,1.8,21.1,75.8,1020.72,0,0,0,0,0.033951
2019/04/08 00:06:00.000,n,269,0.36,0.36,0.72,21.1,76.3,1020.72,0,0,0,0,0.039177
2019/04/08 00:07:00.000,n,110,1.08,0.36,2.16,21.1,76.5,1020.72,0,0,0,0,0.031319
2019/04/08 00:08:00.013,n,143,1.44,0.72,1.8,21.1,76.7,1020.72,0,0,0,0,0.029602
2019/04/08 00:09:00.010,n,114,1.08,1.08,1.44,21.1,76.7,1020.72,0,0,0,0,0.029602
2019/04/08 00:10:00.000,n,133,1.08,1.08,1.44,21.1,76.7,1020.62,0,0,0,0,0.033073
2019/04/08 00:11:00.000,n,126,1.44,1.44,1.8,21.1,76.9,1020.62,0,0,0,0,0.027008
2019/04/08 00:12:00.003,n,89,1.08,0.72,1.44,21,77.2,1020.62,0,0,0,0,0.026093
2019/04/08 00:13:00.002,n,205,1.44,1.08,1.8,21,77.2,1020.62,0,0,0,0,0.025253
2019/04/08 00:14:00.000,n,112,1.44,1.08,1.8,21,77.5,1020.62,0,0,0,0,0.023499
2019/04/08 00:15:00.000,n,203,1.44,1.08,1.8,21,77.5,1020.62,0,0,0,0,0.027008
2019/04/08 00:16:00.009,n,264,1.08,0.72,1.08,21,77.4,1020.62,0,0,0,0,0.026093
2019/04/08 00:17:00.006,n,190,0.72,0.72,1.08,21,77.3,1020.52,0,0,0,0,0.033073
2019/04/08 00:18:00.002,n,153,0.72,0.36,0.72,21,77.3,1020.52,0,0,0,0,0.035667
2019/04/08 00:19:00.000,n,325,0.72,0.36,1.44,20.9,77.3,1020.52,0,0,0,0,0.027008
2019/04/08 00:20:00.000,n,233,0.72,0.36,1.08,20.9,77.4,1020.52,0,0,0,0,0.022659
2019/04/08 00:21:00.000,n,147,0.36,0,0.72,20.9,77.4,1020.52,0,0,0,0,0.031319
2019/04/08 00:22:00.000,n,119,1.44,1.08,1.8,20.9,77.6,1020.52,0,0,0,0,0.026093
2019/04/08 00:23:00.006,n,104,1.44,0.72,2.16,20.9,77.7,1020.52,0,0,0,0,0.027008
2019/04/08 00:24:00.004,n,114,0.72,0.72,1.44,20.9,77.7,1020.52,0,0,0,0,0.026093
2019/04/08 00:25:00.003,n,151,1.08,1.08,1.44,20.9,77.9,1020.52,0,0,0,0,0.025253
2019/04/08 00:26:00.000,n,150,1.8,1.8,1.8,20.9,78,1020.42,0,0,0,0,0.021744
2019/04/08 00:27:00.014,n,201,1.44,1.44,1.44,20.9,78,1020.52,0,0,0,0,0.021744
2019/04/08 00:28:00.000,n,226,1.08,1.08,1.44,20.9,78,1020.52,0,0,0,0,0.024376
2019/04/08 00:29:00.000,n,139,0.36,0,1.08,20.9,78,1020.52,0,0,0,0,0.0383
2019/04/08 00:30:00.004,n,271,1.08,0.36,1.8,20.8,78,1020.52,0,0,0,0,0.033951
2019/04/08 00:31:00.002,n,117,2.16,1.44,2.52,20.8,78,1020.52,0,0,0,0,0.033073
2019/04/08 00:32:00.000,n,140,1.8,1.8,1.8,20.8,77.7,1020.52,0,0,0,0,0.030441
2019/04/08 00:33:00.000,n,138,2.52,2.16,2.88,20.8,77.7,1020.52,0,0,0,0,0.03746
2019/04/08 00:34:00.009,n,150,3.24,3.24,3.24,20.7,77.8,1020.52,0,0,0,0,0.029602
2019/04/08 00:35:00.006,n,144,2.52,2.16,2.52,20.7,77.7,1020.52,0,0,0,0,0.03746
2019/04/08 00:36:00.003,n,112,0.72,0.36,1.08,20.7,77.9,1020.52,0,0,0,0,0.028725
2019/04/08 00:37:00.002,n,152,3.96,3.6,4.32,20.8,78.2,1020.42,0,0,0,0,0.030441
2019/04/08 00:38:00.000,n,158,3.24,2.88,3.6,20.8,78.5,1020.42,0,0,0,0,0.034828
2019/04/08 00:39:00.000,n,164,2.16,1.8,2.88,20.8,78.6,1020.42,0,0,0,0,0.033073
2019/04/08 00:40:00.000,n,169,3.24,2.52,3.6,20.8,79.1,1020.42,0,0,0,0,0.036545
2019/04/08 00:41:00.008,n,155,3.24,2.52,3.6,20.8,79.3,1020.42,0,0,0,0,0.036545
2019/04/08 00:42:00.005,n,158,3.6,3.6,4.32,20.8,79.8,1020.42,0,0,0,0,0.035667
2019/04/08 00:43:00.001,n,143,3.6,2.88,4.32,20.8,79.9,1020.42,0,0,0,0,0.029602
2019/04/08 00:44:00.000,n,152,2.52,2.16,2.52,20.7,80.1,1020.42,0,0,0,0,0.02697
2019/04/08 00:45:00.011,n,157,2.52,2.16,2.52,20.7,80.3,1020.42,0,0,0,0,0.032196
2019/04/08 00:46:00.000,n,161,2.16,1.44,3.6,20.7,80.5,1020.42,0,0,0,0,0.027885
2019/04/08 00:47:00.000,n,158,3.24,2.88,3.6,20.6,80.7,1020.42,0,0,0,0,0.033951
2019/04/08 00:48:00.002,n,168,3.96,3.6,4.68,20.6,80.8,1020.42,0,0,0,0,0.033073
2019/04/08 00:49:00.000,n,174,2.88,2.16,3.24,20.6,80.9,1020.42,0,0,0,0,0.033073
2019/04/08 00:50:00.000,n,157,2.16,1.08,2.52,20.6,81,1020.42,0,0,0,0,0.030441
2019/04/08 00:51:00.009,n,117,0.72,0.36,1.08,20.6,81.1,1020.42,0,0,0,0,0.028725
2019/04/08 00:52:00.008,n,172,3.6,3.6,3.96,20.5,81.1,1020.42,0,0,0,0,0.027885
2019/04/08 00:53:00.004,n,155,2.16,1.44,2.52,20.5,81.1,1020.42,0,0,0,0,0.031319
2019/04/08 00:54:00.002,n,174,2.16,1.8,2.52,20.5,81.2,1020.42,0,0,0,0,0.025253
2019/04/08 00:55:00.000,n,205,2.16,2.16,2.52,20.5,81.2,1020.42,0,0,0,0,0.027885
2019/04/08 00:56:00.000,n,207,1.8,1.44,1.8,20.5,81.2,1020.42,0,0,0,0,0.025253
2019/04/08 00:57:00.000,n,188,1.8,1.08,2.88,20.5,81.2,1020.32,0,0,0,0,0.026093
2019/04/08 00:58:00.005,n,157,0.72,0.36,1.08,20.5,81.1,1020.32,0,0,0,0,0.02697
2019/04/08 00:59:00.004,n,246,0.72,0.36,1.08,20.5,81.2,1020.32,0,0,0,0,0.025253
2019/04/08 01:00:00.001,n,95,1.44,1.44,1.8,20.4,81.1,1020.32,0,0,0,0,0.028725
2019/04/08 01:01:00.011,n,150,0.36,0.36,0.36,20.4,81.1,1020.32,0,0,0,0,0.032196
2019/04/08 01:02:00.009,n,120,1.44,1.08,1.44,20.4,81.1,1020.32,0,0,0,0,0.031319
2019/04/08 01:03:00.006,n,140,0.72,0.36,0.72,20.4,81.1,1020.32,0,0,0,0,0.028725
2019/04/08 01:04:00.000,n,142,1.44,1.08,1.44,20.4,81.1,1020.32,0,0,0,0,0.037422
2019/04/08 01:05:00.000,n,109,1.44,1.44,2.16,20.4,81.1,1020.32,0,0,0,0,0.034828
2019/04/08 01:06:00.000,n,169,1.44,1.44,2.16,20.4,81.2,1020.32,0,0,0,0,0.031319
2019/04/08 01:07:00.000,n,82,0.36,0.36,1.08,20.4,81.3,1020.22,0,0,0,0,0.026131
2019/04/08 01:08:00.008,n,129,1.8,1.44,1.8,20.4,81.2,1020.22,0,0,0,0,0.029602
2019/04/08 01:09:00.006,n,205,1.08,0.36,1.8,20.3,81,1020.22,0,0,0,0,0.035706
2019/04/08 01:10:00.003,n,177,2.16,2.16,2.16,20.3,81,1020.32,0,0,0,0,0.031319
2019/04/08 01:11:00.000,n,235,2.16,1.8,2.52,20.3,81,1020.22,0,0,0,0,0.032196
2019/04/08 01:12:00.013,n,240,1.8,1.44,2.52,20.3,81,1020.22,0,0,0,0,0.030479
2019/04/08 01:13:00.000,n,267,3.24,2.52,3.6,20.3,81.3,1020.22,0,0,0,0,0.032196
2019/04/08 01:14:00.000,n,247,3.24,3.24,3.6,20.3,81.3,1020.22,0,0,0,0,0.030479
2019/04/08 01:15:00.000,n,249,3.6,3.24,3.96,20.3,81.4,1020.22,0,0,0,0,0.030479
2019/04/08 01:16:00.002,n,278,2.88,2.52,3.24,20.3,81.8,1020.22,0,0,0,0,0.028725
2019/04/08 01:17:00.000,n,236,1.44,0.36,2.16,20.4,81.7,1020.22,0,0,0,0,0.027847
2019/04/08 01:18:00.000,n,225,1.8,1.44,2.16,20.4,81.4,1020.22,0,0,0,0,0.02697
2019/04/08 01:19:00.010,n,269,1.08,0.36,1.44,20.3,81.5,1020.22,0,0,0,0,0.028725
2019/04/08 01:20:00.008,n,215,1.08,0.36,1.8,20.3,81.5,1020.22,0,0,0,0,0.024376
2019/04/08 01:21:00.005,n,225,1.08,0.72,1.8,20.3,81.5,1020.22,0,0,0,0,0.02697
2019/04/08 01:22:00.000,n,268,2.16,1.44,2.88,20.3,81.6,1020.22,0,0,0,0,0.028725
2019/04/08 01:23:00.000,n,233,1.8,1.44,2.16,20.3,81.3,1020.22,0,0,0,0,0.02697
2019/04/08 01:24:00.000,n,204,1.44,1.08,2.16,20.2,81.2,1020.22,0,0,0,0,0.026131
2019/04/08 01:25:00.000,n,255,1.44,1.08,1.8,20.2,81.2,1020.22,0,0,0,0,0.025253
2019/04/08 01:26:00.006,n,284,0.36,0,1.08,20.2,81.2,1020.22,0,0,0,0,0.027847
2019/04/08 01:27:00.004,n,262,0.72,0.36,1.08,20.1,81.2,1020.22,0,0,0,0,0.027847
2019/04/08 01:28:00.000,n,222,0.36,0.36,0.36,20.1,81.4,1020.22,0,0,0,0,0.022621
2019/04/08 01:29:00.000,n,9,1.08,0.72,1.08,20.1,81.3,1020.22,0,0,0,0,0.023499
2019/04/08 01:30:00.013,n,253,1.08,0.72,1.08,20.1,81.3,1020.22,0,0,0,0,0.02697
2019/04/08 01:31:00.000,n,260,1.8,1.08,2.52,20.1,81.1,1020.22,0,0,0,0,0.025253
2019/04/08 01:32:00.000,n,131,2.16,1.8,2.88,20.1,81.1,1020.22,0,0,0,0,0.024376
2019/04/08 01:33:00.000,n,177,1.08,0.72,1.8,20.1,81.2,1020.22,0,0,0,0,0.020027
2019/04/08 01:34:00.004,n,153,1.8,0.72,3.24,20.1,81.4,1020.22,0,0,0,0,0.01915
2019/04/08 01:35:00.001,n,187,1.8,1.44,2.16,20,81.1,1020.22,0,0,0,0,0.026131
2019/04/08 01:36:00.000,n,146,2.16,1.44,2.88,20,80.9,1020.22,0,0,0,0,0.026131
2019/04/08 01:37:00.011,n,227,2.16,1.8,3.24,20,81,1020.22,0,0,0,0,0.020027
2019/04/08 01:38:00.008,n,167,1.08,0.72,1.44,19.9,80.9,1020.22,0,0,0,0,0.020905
2019/04/08 01:39:00.007,n,166,3.96,1.08,4.68,19.9,80.9,1020.12,0,0,0,0,0.026131
2019/04/08 01:40:00.000,n,113,2.88,1.8,3.6,19.9,80.9,1020.22,0,0,0,0,0.022621
2019/04/08 01:41:00.000,n,113,0.36,0.36,0.72,19.9,80.9,1020.22,0,0,0,0,0.021744
2019/04/08 01:42:00.000,n,121,1.8,0.72,3.24,19.9,80.9,1020.22,0,0,0,0,0.021744
2019/04/08 01:43:00.000,n,160,1.08,0.72,1.44,19.9,80.9,1020.12,0,0,0,0,0.022621
2019/04/08 01:44:00.000,n,143,1.8,0.72,2.52,19.9,81,1020.12,0,0,0,0,0.020027
2019/04/08 01:45:00.007,n,129,1.08,0.72,1.8,19.9,80.9,1020.12,0,0,0,0,0.021744
2019/04/08 01:46:00.005,n,166,1.08,0.72,1.44,19.8,80.9,1020.12,0,0,0,0,0.020905
2019/04/08 01:47:00.001,n,178,1.44,1.08,2.16,19.8,80.7,1020.12,0,0,0,0,0.021744
2019/04/08 01:48:00.015,n,102,0.36,0,0.72,19.8,80.9,1020.12,0,0,0,0,0.020905
2019/04/08 01:49:00.000,n,66,1.8,1.08,2.88,19.8,81.1,1020.12,0,0,0,0,0.018272
2019/04/08 01:50:00.000,n,177,1.08,0.36,1.44,19.8,80.8,1020.12,0,0,0,0,0.020905
2019/04/08 01:51:00.000,n,131,1.08,0.36,1.8,19.8,80.7,1020.12,0,0,0,0,0.022621
2019/04/08 01:52:00.004,n,49,1.08,0.36,1.44,19.8,80.7,1020.12,0,0,0,0,0.01915
2019/04/08 01:53:00.001,n,117,1.8,1.08,2.16,19.8,80.5,1020.12,0,0,0,0,0.022621
2019/04/08 01:54:00.000,n,106,1.8,1.8,2.16,19.8,80.5,1020.12,0,0,0,0,0.027847
2019/04/08 01:55:00.000,n,106,1.44,0.72,1.8,19.8,80.5,1020.12,0,0,0,0,0.028725
2019/04/08 01:56:00.010,n,127,0.72,0.36,1.08,19.8,80.5,1020.02,0,0,0,0,0.032196
2019/04/08 01:57:00.007,n,58,0.72,0.72,1.08,19.8,80.5,1020.02,0,0,0,0,0.030479
2019/04/08 01:58:00.000,n,9,1.08,0.72,1.8,19.8,80.5,1020.02,0,0,0,0,0.030479
2019/04/08 01:59:00.001,n,313,0.36,0,0.72,19.8,80.5,1020.02,0,0,0,0,0.025253
2019/04/08 02:00:00.000,n,48,2.16,1.08,2.88,19.8,80.6,1020.02,0,0,0,0,0.030479
2019/04/08 02:01:00.000,n,256,1.44,0.72,1.8,19.8,80.5,1020.02,0,0,0,0,0.031357
2019/04/08 02:02:00.000,n,279,1.8,1.44,2.16,19.8,80.7,1020.02,0,0,0,0,0.023499
2019/04/08 02:03:00.006,n,291,2.16,1.8,2.52,19.8,80.8,1020.02,0,0,0,0,0.02697
2019/04/08 02:04:00.004,n,319,0.72,0.36,1.08,19.9,80.9,1019.92,0,0,0,0,0.026131
2019/04/08 02:05:00.000,n,19,1.08,0.36,1.8,19.9,80.8,1019.92,0,0,0,0,0.026131
2019/04/08 02:06:00.014,n,292,0.72,0.36,0.72,19.9,80.6,1019.92,0,0,0,0,0.026131
2019/04/08 02:07:00.000,n,99,0.36,0,0.72,19.9,80.6,1019.92,0,0,0,0,0.026131
2019/04/08 02:08:00.000,n,209,0.36,0.36,0.72,19.9,80.6,1019.92,0,0,0,0,0.027847
2019/04/08 02:09:00.000,n,184,1.08,0.72,1.44,19.9,80.8,1019.92,0,0,0,0,0.026131
2019/04/08 02:10:00.005,n,187,0.36,0,1.44,19.9,80.8,1019.92,0,0,0,0,0.02697
2019/04/08 02:11:00.002,n,161,1.8,0.72,3.6,19.9,80.9,1019.92,0,0,0,0,0.024376
2019/04/08 02:12:00.000,n,89,0.36,0,0.36,19.9,80.9,1019.92,0,0,0,0,0.024376
2019/04/08 02:13:00.012,n,306,1.44,1.08,1.8,19.9,80.9,1019.92,0,0,0,0,0.025253
2019/04/08 02:14:00.009,n,195,1.44,0.36,2.16,19.9,81,1019.92,0,0,0,0,0.023499
2019/04/08 02:15:00.006,n,210,1.08,0.36,1.8,19.8,81,1019.92,0,0,0,0,0.01915
2019/04/08 02:16:00.000,n,241,2.52,1.8,2.88,19.8,81.1,1019.92,0,0,0,0,0.023499
2019/04/08 02:17:00.000,n,244,2.88,2.52,3.24,19.8,81.1,1019.92,0,0,0,0,0.029602
2019/04/08 02:18:00.000,n,250,2.52,2.16,3.24,19.8,81.2,1019.92,0,0,0,0,0.03479
2019/04/08 02:19:00.000,n,239,1.8,1.44,1.8,19.8,81.2,1019.92,0,0,0,0,0.033073
2019/04/08 02:20:00.000,n,352,1.08,0.72,1.44,19.8,81.4,1019.92,0,0,0,0,0.03479
2019/04/08 02:21:00.005,n,244,2.16,1.8,2.16,19.8,81.6,1020.02,0,0,0,0,0.032196
2019/04/08 02:22:00.003,n,223,2.16,2.16,2.52,19.8,81.6,1020.02,0,0,0,0,0.033951
2019/04/08 02:23:00.000,n,261,1.08,0.72,1.44,19.8,81.6,1020.02,0,0,0,0,0.031357
2019/04/08 02:24:00.013,n,185,0.72,0,1.44,19.8,81.8,1020.02,0,0,0,0,0.032196
2019/04/08 02:25:00.000,n,287,1.44,0.72,2.16,19.8,81.8,1020.02,0,0,0,0,0.029602
2019/04/08 02:26:00.000,n,159,0.36,0,0.36,19.8,81.8,1020.02,0,0,0,0,0.033073
2019/04/08 02:27:00.005,n,132,2.88,2.52,4.32,19.8,81.7,1020.02,0,0,0,0,0.029602
2019/04/08 02:28:00.002,n,124,2.16,1.08,3.24,19.8,81.7,1020.02,0,0,0,0,0.027847
2019/04/08 02:29:00.000,n,88,0.72,0.36,1.08,19.7,81.9,1020.02,0,0,0,0,0.027008
2019/04/08 02:30:00.000,n,271,2.88,2.16,3.6,19.7,82,1020.02,0,0,0,0,0.029602
2019/04/08 02:31:00.009,n,216,1.8,1.44,1.8,19.7,81.9,1020.02,0,0,0,0,0.027847
2019/04/08 02:32:00.006,n,204,2.16,2.16,2.52,19.7,82.1,1020.02,0,0,0,0,0.030479
2019/04/08 02:33:00.003,n,107,1.08,0.72,1.44,19.7,81.9,1020.02,0,0,0,0,0.031357
2019/04/08 02:34:00.001,n,221,2.16,2.16,2.52,19.7,81.9,1020.02,0,0,0,0,0.032196
2019/04/08 02:35:00.000,n,311,1.44,0,2.52,19.7,82.1,1020.02,0,0,0,0,0.032196
2019/04/08 02:36:00.000,n,119,1.8,0.72,2.88,19.7,82,1020.02,0,0,0,0,0.030479
2019/04/08 02:37:00.000,n,279,3.24,0.72,4.32,19.7,82,1020.02,0,0,0,0,0.027008
2019/04/08 02:38:00.005,n,213,1.8,1.08,2.16,19.7,82.4,1020.02,0,0,0,0,0.028725
2019/04/08 02:39:00.002,n,12,1.8,0.36,2.88,19.7,82.3,1020.02,0,0,0,0,0.030479
2019/04/08 02:40:00.000,n,252,1.8,1.08,1.8,19.7,82.2,1020.02,0,0,0,0,0.031357
2019/04/08 02:41:00.012,n,194,2.52,1.8,2.88,19.7,82,1020.02,0,0,0,0,0.025215
2019/04/08 02:42:00.009,n,287,2.88,1.8,3.96,19.7,82.2,1020.02,0,0,0,0,0.026131
2019/04/08 02:43:00.000,n,213,1.08,0.72,1.8,19.6,82.2,1020.02,0,0,0,0,0.030479
2019/04/08 02:44:00.004,n,140,0.36,0.36,0.72,19.6,82.1,1020.02,0,0,0,0,0.030479
2019/04/08 02:45:00.001,n,250,2.16,0.72,2.52,19.6,81.9,1020.02,0,0,0,0,0.029602
2019/04/08 02:46:00.000,n,225,2.52,1.44,3.24,19.6,81.9,1020.02,0,0,0,0,0.022621
2019/04/08 02:47:00.000,n,249,1.8,1.44,2.16,19.6,82,1020.02,0,0,0,0,0.025215
2019/04/08 02:48:00.008,n,214,2.52,1.8,3.24,19.5,81.8,1020.02,0,0,0,0,0.030479
2019/04/08 02:49:00.005,n,291,4.32,2.88,5.04,19.5,82,1019.92,0,0,0,0,0.025215
2019/04/08 02:50:00.003,n,45,1.8,1.08,2.16,19.5,82.3,1019.92,0,0,0,0,0.029602
2019/04/08 02:51:00.001,n,102,0.72,0.36,1.08,19.6,82.4,1019.92,0,0,0,0,0.027008
2019/04/08 02:52:00.000,n,199,1.44,0.72,1.8,19.6,81.9,1019.92,0,0,0,0,0.024376
2019/04/08 02:53:00.000,n,228,0.72,0.36,1.08,19.5,81.8,1019.92,0,0,0,0,0.022621
2019/04/08 02:54:00.000,n,226,2.88,2.52,3.24,19.5,81.8,1019.92,0,0,0,0,0.022621
2019/04/08 02:55:00.005,n,159,2.16,1.08,2.88,19.5,81.6,1019.92,0,0,0,0,0.021782
2019/04/08 02:56:00.004,n,291,3.24,2.52,3.96,19.5,81.9,1019.92,0,0,0,0,0.022621
2019/04/08 02:57:00.000,n,105,0.72,0.72,1.08,19.5,82.2,1020.02,0,0,0,0,0.022621
2019/04/08 02:58:00.000,n,72,0.36,0.36,0.72,19.5,81.9,1019.92,0,0,0,0,0.028725
2019/04/08 02:59:00.011,n,212,2.52,1.8,3.6,19.5,81.7,1019.92,0,0,0,0,0.025215
2019/04/08 03:00:00.008,n,167,2.16,1.8,2.52,19.5,81.8,1019.92,0,0,0,0,0.028725
2019/04/08 03:01:00.000,n,224,3.6,1.08,5.04,19.5,81.8,1019.92,0,0,0,0,0.028725
2019/04/08 03:02:00.001,n,242,2.16,2.16,2.52,19.5,81.6,1019.92,0,0,0,0,0.024376
2019/04/08 03:03:00.000,n,230,1.8,1.44,2.16,19.4,81.7,1019.92,0,0,0,0,0.026131
2019/04/08 03:04:00.000,n,298,0.72,0.36,1.08,19.4,81.8,1019.92,0,0,0,0,0.021782
2019/04/08 03:05:00.000,n,144,1.8,1.08,2.16,19.4,81.8,1019.92,0,0,0,0,0.01915
2019/04/08 03:06:00.006,n,265,2.52,2.16,3.6,19.4,81.8,1019.92,0,0,0,0,0.020027
2019/04/08 03:07:00.005,n,260,2.52,1.44,3.96,19.5,81.7,1019.92,0,0,0,0,0.026131
2019/04/08 03:08:00.003,n,259,1.44,0.36,1.8,19.4,81.7,1020.02,0,0,0,0,0.023499
2019/04/08 03:09:00.001,n,311,0.72,0.36,2.16,19.4,81.9,1020.02,0,0,0,0,0.020905
2019/04/08 03:10:00.000,n,252,2.88,2.88,3.6,19.4,81.9,1020.02,0,0,0,0,0.022621
2019/04/08 03:11:00.000,n,209,0.72,0.36,1.44,19.4,81.7,1020.02,0,0,0,0,0.021782
2019/04/08 03:12:00.000,n,229,3.24,2.88,3.6,19.4,81.7,1020.02,0,0,0,0,0.021782
2019/04/08 03:13:00.005,n,257,3.24,2.52,3.6,19.4,82,1020.02,0,0,0,0,0.020027
2019/04/08 03:14:00.001,n,261,3.6,3.24,4.32,19.4,81.7,1020.02,0,0,0,0,0.024376
2019/04/08 03:15:00.000,n,271,3.6,3.24,4.32,19.4,81.8,1020.02,0,0,0,0,0.023499
2019/04/08 03:16:00.011,n,239,1.8,1.44,2.52,19.4,82.1,1020.02,0,0,0,0,0.022621
2019/04/08 03:17:00.008,n,267,5.04,4.68,5.4,19.4,81.7,1020.02,0,0,0,0,0.025215
2019/04/08 03:18:00.006,n,272,2.52,1.8,3.6,19.4,81.7,1020.02,0,0,0,0,0.023499
2019/04/08 03:19:00.000,n,235,1.8,1.44,2.16,19.4,82,1020.02,0,0,0,0,0.018272
2019/04/08 03:20:00.000,n,242,2.16,1.8,2.52,19.4,81.7,1020.02,0,0,0,0,0.022621
2019/04/08 03:21:00.000,n,240,2.16,2.16,2.52,19.4,81.7,1020.02,0,0,0,0,0.021782
2019/04/08 03:22:00.000,n,255,1.8,1.8,2.16,19.3,81.7,1020.02,0,0,0,0,0.017433
2019/04/08 03:23:00.007,n,250,2.16,2.16,2.88,19.3,81.8,1020.02,0,0,0,0,0.024376
2019/04/08 03:24:00.005,n,270,2.88,2.88,3.24,19.3,81.7,1020.02,0,0,0,0,0.027008
2019/04/08 03:25:00.001,n,231,1.44,1.08,1.8,19.3,82,1020.02,0,0,0,0,0.027008
2019/04/08 03:26:00.014,n,289,0.72,0.36,1.08,19.3,82.1,1020.02,0,0,0,0,0.020027
2019/04/08 03:27:00.011,n,214,1.08,0.72,1.8,19.3,82.1,1020.02,0,0,0,0,0.01915
2019/04/08 03:28:00.000,n,258,1.44,0.72,2.16,19.3,82,1020.02,0,0,0,0,0.018272
2019/04/08 03:29:00.000,n,257,2.88,2.52,3.24,19.3,82.2,1020.02,0,0,0,0,0.020905
2019/04/08 03:30:00.002,n,253,1.8,1.44,2.52,19.3,82.3,1020.02,0,0,0,0,0.018272
2019/04/08 03:31:00.000,n,281,1.08,0,1.8,19.3,82.2,1020.12,0,0,0,0,0.027847
2019/04/08 03:32:00.000,n,262,2.52,2.52,2.88,19.3,82.2,1020.12,0,0,0,0,0.033073
2019/04/08 03:33:00.007,n,278,1.44,0.72,1.8,19.3,82.2,1020.12,0,0,0,0,0.030479
2019/04/08 03:34:00.004,n,293,2.52,2.16,3.24,19.3,82.1,1020.02,0,0,0,0,0.033073
2019/04/08 03:35:00.001,n,104,0.72,0.36,0.72,19.3,82,1020.02,0,0,0,0,0.029564
2019/04/08 03:36:00.014,n,246,2.52,2.16,2.52,19.2,82.1,1020.02,0,0,0,0,0.033951
2019/04/08 03:37:00.000,n,238,1.8,1.44,2.16,19.2,82.1,1020.02,0,0,0,0,0.030479
2019/04/08 03:38:00.000,n,183,2.52,2.16,2.88,19.2,82.1,1020.02,0,0,0,0,0.035706
2019/04/08 03:39:00.000,n,229,1.8,1.44,1.8,19.2,82.1,1020.02,0,0,0,0,0.029564
2019/04/08 03:40:00.002,n,179,3.24,2.88,3.24,19.2,82.2,1020.02,0,0,0,0,0.032196
2019/04/08 03:41:00.000,n,214,2.16,0.72,3.24,19.2,82.2,1020.02,0,0,0,0,0.033073
2019/04/08 03:42:00.000,n,308,0.72,0.36,1.08,19.2,82.3,1020.02,0,0,0,0,0.030479
2019/04/08 03:43:00.010,n,267,1.08,0.72,1.8,19.2,82.3,1020.02,0,0,0,0,0.027847
2019/04/08 03:44:00.008,n,287,1.44,1.08,2.16,19.2,82.4,1020.02,0,0,0,0,0.028725
2019/04/08 03:45:00.005,n,207,1.08,0.36,1.44,19.2,82.5,1020.02,0,0,0,0,0.028725
2019/04/08 03:46:00.000,n,182,0.72,0.36,0.72,19.2,82.4,1020.02,0,0,0,0,0.032196
2019/04/08 03:47:00.000,n,212,0.36,0.36,0.72,19.2,82.4,1020.02,0,0,0,0,0.027847
2019/04/08 03:48:00.000,n,179,1.8,1.8,2.16,19.2,82.3,1020.02,0,0,0,0,0.031357
2019/04/08 03:49:00.000,n,232,1.8,1.08,1.8,19.2,82.3,1020.02,0,0,0,0,0.032196
2019/04/08 03:50:00.007,n,204,1.44,0.72,1.8,19.2,82.3,1020.12,0,0,0,0,0.030479
2019/04/08 03:51:00.005,n,301,2.52,1.44,3.24,19.2,82.4,1020.12,0,0,0,0,0.0383
2019/04/08 03:52:00.001,n,99,1.8,1.44,2.16,19.2,82.3,1020.12,0,0,0,0,0.032196
2019/04/08 03:53:00.000,n,155,1.08,0.72,1.44,19.2,82.4,1020.12,0,0,0,0,0.035706
2019/04/08 03:54:00.012,n,126,0.72,0.72,1.08,19.2,82.4,1020.12,0,0,0,0,0.026131
2019/04/08 03:55:00.000,n,299,0.72,0.36,1.8,19.2,82.5,1020.12,0,0,0,0,0.033073
2019/04/08 03:56:00.000,n,314,1.8,1.44,2.16,19.3,82.4,1020.12,0,0,0,0,0.033073
2019/04/08 03:57:00.003,n,250,1.8,1.8,2.16,19.3,82.3,1020.12,0,0,0,0,0.032196
2019/04/08 03:58:00.001,n,256,1.8,0.36,3.24,19.2,82.6,1020.12,0,0,0,0,0.028725
2019/04/08 03:59:00.000,n,260,3.24,2.88,3.6,19.2,82.3,1020.12,0,0,0,0,0.033951
2019/04/08 04:00:00.000,n,264,3.96,3.96,4.32,19.2,82.3,1020.02,0,0,0,0,0.033951
2019/04/08 04:01:00.008,n,274,3.6,3.24,4.32,19.2,82.3,1020.02,0,0,0,0,0.027008
2019/04/08 04:02:00.005,n,256,3.24,2.88,3.96,19.2,82.3,1020.02,0,0,0,0,0.028725
2019/04/08 04:03:00.002,n,291,1.8,1.44,2.16,19.2,82.6,1020.12,0,0,0,0,0.032196
