"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/02 00:00:00.010,n,353,14.04,11.88,16.56,19.4,66,1022.62,0,0,0,0,0.02697
2023/10/02 00:01:00.001,n,9,9.72,7.92,11.88,19.4,66.199996,1022.62,0,0,0,0,0.025253
2023/10/02 00:02:00.001,n,17,10.08,4.68,13.68,19.4,65.9,1022.62,0,0,0,0,0.025253
2023/10/02 00:03:00.003,n,9,6.84,5.4,9,19.4,66,1022.62,0,0,0,0,0.026131
2023/10/02 00:04:00.001,n,347,11.52,8.64,13.68,19.4,65.9,1022.62,0,0,0,0,0.02697
2023/10/02 00:05:00.004,n,342,14.4,12.6,18.359998,19.4,65.9,1022.62,0,0,0,0,0.030479
2023/10/02 00:06:00.005,n,331,10.440002,8.28,12.24,19.4,67,1022.62,0,0,0,0,0.02697
2023/10/02 00:07:00.008,n,358,6.84,3.24,10.08,19.4,65.9,1022.62,0,0,0,0,0.028725
2023/10/02 00:08:00.009,n,342,5.4,1.08,12.6,19.4,65.800004,1022.62,0,0,0,0,0.029602
2023/10/02 00:09:00.012,n,342,12.24,8.28,14.76,19.4,66.300004,1022.62,0,0,0,0,0.025253
2023/10/02 00:10:00.002,n,65,7.2,3.6,8.64,19.4,66.300004,1022.62,0,0,0,0,0.027847
2023/10/02 00:11:00.002,n,355,10.440002,9.36,12.96,19.4,65.800004,1022.62,0,0,0,0,0.029602
2023/10/02 00:12:00.003,n,341,13.68,12.6,17.64,19.4,66.199996,1022.62,0,0,0,0,0.02697
2023/10/02 00:13:00.004,n,16,5.4,1.08,12.24,19.4,65.9,1022.62,0,0,0,0,0.026131
2023/10/02 00:14:00.007,n,351,9.36,6.48,10.8,19.3,65.800004,1022.62,0,0,0,0,0.029602
2023/10/02 00:15:00.010,n,357,7.56,3.96,10.440002,19.3,66.199996,1022.62,0,0,0,0,0.026131
2023/10/02 00:16:00.013,n,1,6.48,4.68,11.52,19.3,65.9,1022.62,0,0,0,0,0.028725
2023/10/02 00:17:00.001,n,341,11.52,7.2,14.04,19.3,66,1022.52,0,0,0,0,0.02697
2023/10/02 00:18:00.003,n,351,10.8,9.72,12.96,19.3,66.199996,1022.52,0,0,0,0,0.029602
2023/10/02 00:19:00.001,n,358,10.8,9.36,12.96,19.3,65.800004,1022.52,0,0,0,0,0.026131
2023/10/02 00:20:00.002,n,341,10.08,4.68,13.68,19.3,65.800004,1022.52,0,0,0,0,0.024376
2023/10/02 00:21:00.002,n,354,10.08,6.84,11.52,19.3,65.800004,1022.52,0,0,0,0,0.024376
2023/10/02 00:22:00.003,n,345,2.88,1.44,11.16,19.3,65.800004,1022.52,0,0,0,0,0.02697
2023/10/02 00:23:00.006,n,2,11.52,10.8,12.6,19.3,65.800004,1022.52,0,0,0,0,0.02697
2023/10/02 00:24:00.010,n,8,7.92,5.76,10.440002,19.3,65.9,1022.52,0,0,0,0,0.025253
2023/10/02 00:25:00.008,n,6,7.2,5.76,10.440002,19.3,65.800004,1022.52,0,0,0,0,0.027847
2023/10/02 00:26:00.008,n,347,9,6.12,12.24,19.3,66.199996,1022.52,0,0,0,0,0.027847
2023/10/02 00:27:00.010,n,356,12.6,9.72,14.76,19.3,65.6,1022.52,0,0,0,0,0.02697
2023/10/02 00:28:00.001,n,350,11.16,7.56,13.32,19.3,65.699996,1022.52,0,0,0,0,0.025253
2023/10/02 00:29:00.002,n,357,9.72,4.68,11.88,19.3,66.4,1022.52,0,0,0,0,0.026131
2023/10/02 00:30:00.001,n,338,10.440002,8.28,17.64,19.3,66,1022.52,0,0,0,0,0.026131
2023/10/02 00:31:00.001,n,343,12.96,10.440002,14.76,19.3,66.199996,1022.52,0,0,0,0,0.026131
2023/10/02 00:32:00.002,n,337,4.68,1.8,10.08,19.3,65.9,1022.52,0,0,0,0,0.025253
2023/10/02 00:33:00.004,n,352,7.56,5.04,10.8,19.2,65.800004,1022.52,0,0,0,0,0.025253
2023/10/02 00:34:00.007,n,356,11.52,9,13.32,19.2,65.5,1022.52,0,0,0,0,0.020905
2023/10/02 00:35:00.008,n,346,11.16,3.96,13.68,19.2,65.5,1022.52,0,0,0,0,0.026131
2023/10/02 00:36:00.007,n,309,3.24,1.8,4.32,19.2,65.699996,1022.52,0,0,0,0,0.023499
2023/10/02 00:37:00.001,n,351,10.440002,6.84,11.52,19.2,65.6,1022.52,0,0,0,0,0.026131
2023/10/02 00:38:00.001,n,351,11.52,9.36,16.919998,19.2,65.5,1022.42,0,0,0,0,0.02697
2023/10/02 00:39:00.001,n,6,8.28,4.68,10.440002,19.2,65.4,1022.42,0,0,0,0,0.025253
2023/10/02 00:40:00.005,n,348,11.88,8.64,13.32,19.2,65.4,1022.42,0,0,0,0,0.025253
2023/10/02 00:41:00.002,n,340,13.32,9,18,19.2,65.300004,1022.42,0,0,0,0,0.027847
2023/10/02 00:42:00.001,n,356,8.64,3.24,11.16,19.2,65.300004,1022.42,0,0,0,0,0.028725
2023/10/02 00:43:00.002,n,352,11.16,9,15.12,19.2,65.6,1022.42,0,0,0,0,0.025253
2023/10/02 00:44:00.001,n,356,9.72,6.84,11.88,19.2,65.6,1022.42,0,0,0,0,0.025253
2023/10/02 00:45:00.004,n,17,9,6.12,12.24,19.2,65.6,1022.42,0,0,0,0,0.024376
2023/10/02 00:46:00.001,n,354,10.08,7.2,12.6,19.2,66.199996,1022.42,0,0,0,0,0.02697
2023/10/02 00:47:00.001,n,357,11.16,6.84,14.76,19.2,65.5,1022.42,0,0,0,0,0.024376
2023/10/02 00:48:00.020,n,328,7.92,4.32,12.96,19.2,65.6,1022.42,0,0,0,0,0.028725
2023/10/02 00:49:00.008,n,334,6.12,1.8,10.440002,19.2,66.1,1022.42,0,0,0,0,0.029602
2023/10/02 00:50:00.005,n,0,6.48,4.32,10.440002,19.2,65.5,1022.52,0,0,0,0,0.035706
2023/10/02 00:51:00.014,n,331,8.64,4.32,13.68,19.2,65.5,1022.42,0,0,0,0,0.038338
2023/10/02 00:52:00.003,n,1,9,5.04,11.88,19.2,65.4,1022.42,0,0,0,0,0.036545
2023/10/02 00:53:00.011,n,10,5.4,3.24,12.6,19.2,65.300004,1022.42,0,0,0,0,0.039177
2023/10/02 00:54:00.017,n,350,11.16,7.56,13.68,19.2,65.300004,1022.42,0,0,0,0,0.044403
2023/10/02 00:55:00.002,n,3,9,5.76,12.6,19.2,65.300004,1022.42,0,0,0,0,0.046997
2023/10/02 00:56:00.006,n,340,12.96,10.8,17.28,19.2,65.300004,1022.42,0,0,0,0,0.04612
2023/10/02 00:57:00.003,n,4,7.2,4.32,10.440002,19.2,65.5,1022.42,0,0,0,0,0.050468
2023/10/02 00:58:00.005,n,346,10.8,10.08,15.12,19.2,65.300004,1022.32,0,0,0,0,0.02697
2023/10/02 00:59:00.006,n,345,11.88,10.08,16.2,19.2,65.199996,1022.32,0,0,0,0,0.029602
2023/10/02 01:00:00.007,n,356,10.440002,6.84,11.16,19.2,65.1,1022.32,0,0,0,0,0.031319
2023/10/02 01:01:00.007,n,13,1.8,0.72,3.24,19.2,65.199996,1022.32,0,0,0,0,0.03479
2023/10/02 01:02:00.010,n,347,11.52,5.04,12.96,19.2,65.4,1022.32,0,0,0,0,0.035667
2023/10/02 01:03:00.013,n,0,11.52,8.64,13.32,19.2,65.199996,1022.32,0,0,0,0,0.03479
2023/10/02 01:04:00.001,n,17,1.8,0.36,3.6,19.2,65.800004,1022.32,0,0,0,0,0.0383
2023/10/02 01:05:00.002,n,347,7.2,3.96,10.440002,19.2,65.4,1022.32,0,0,0,0,0.042648
2023/10/02 01:06:00.006,n,338,6.48,3.6,10.08,19.1,65.5,1022.32,0,0,0,0,0.0383
2023/10/02 01:07:00.001,n,25,3.6,1.44,6.12,19.1,65.4,1022.32,0,0,0,0,0.040016
2023/10/02 01:08:00.002,n,0,10.440002,9.36,13.68,19.1,65.5,1022.32,0,0,0,0,0.044365
2023/10/02 01:09:00.008,n,25,3.24,1.8,5.04,19.1,65.6,1022.32,0,0,0,0,0.039177
2023/10/02 01:10:00.006,n,18,6.84,5.4,9.36,19.1,65.6,1022.32,0,0,0,0,0.047874
2023/10/02 01:11:00.008,n,358,9.72,6.84,11.16,19.1,65.6,1022.32,0,0,0,0,0.025253
2023/10/02 01:12:00.001,n,16,5.76,2.88,7.56,19.1,65.6,1022.32,0,0,0,0,0.033073
2023/10/02 01:13:00.001,n,12,6.84,5.76,9.36,19.1,65.6,1022.32,0,0,0,0,0.032196
2023/10/02 01:14:00.001,n,342,10.8,6.84,14.04,19,66.1,1022.32,0,0,0,0,0.035706
2023/10/02 01:15:00.007,n,353,7.2,5.4,10.440002,19.1,65.699996,1022.32,0,0,0,0,0.033073
2023/10/02 01:16:00.005,n,353,10.440002,6.48,12.6,19.1,65.800004,1022.32,0,0,0,0,0.035706
2023/10/02 01:17:00.007,n,48,1.8,0.72,3.6,19,65.699996,1022.32,0,0,0,0,0.035706
2023/10/02 01:18:00.006,n,352,10.440002,9.36,14.76,19,66.1,1022.32,0,0,0,0,0.039177
2023/10/02 01:19:00.007,n,19,6.48,3.96,10.440002,19,66,1022.22,0,0,0,0,0.039177
2023/10/02 01:20:00.011,n,358,9.72,7.92,12.96,19,65.9,1022.22,0,0,0,0,0.0383
2023/10/02 01:21:00.018,n,353,10.440002,9.36,15.12,19,65.800004,1022.22,0,0,0,0,0.0383
2023/10/02 01:22:00.003,n,29,5.76,5.04,6.48,19,65.800004,1022.22,0,0,0,0,0.039177
2023/10/02 01:23:00.002,n,343,9.36,6.48,12.96,19,65.800004,1022.22,0,0,0,0,0.040054
2023/10/02 01:24:00.001,n,36,1.8,0.72,3.6,19,65.800004,1022.22,0,0,0,0,0.039177
2023/10/02 01:25:00.002,n,330,9.36,6.48,11.88,19,66.199996,1022.22,0,0,0,0,0.040054
2023/10/02 01:26:00.006,n,354,10.8,8.64,12.96,19,65.9,1022.22,0,0,0,0,0.039177
2023/10/02 01:27:00.004,n,356,10.8,8.64,13.68,19,65.9,1022.12,0,0,0,0,0.044403
2023/10/02 01:28:00.001,n,354,10.08,9,11.52,19,66.1,1022.12,0,0,0,0,0.043526
2023/10/02 01:29:00.013,n,9,9.72,7.2,12.24,19,65.800004,1022.12,0,0,0,0,0.044403
2023/10/02 01:30:00.018,n,341,13.32,9.72,18,19,66.1,1022.12,0,0,0,0,0.042648
2023/10/02 01:31:00.002,n,343,12.96,11.16,15.12,19,65.9,1022.12,0,0,0,0,0.044403
2023/10/02 01:32:00.003,n,357,12.96,11.16,15.48,19,66,1022.12,0,0,0,0,0.042648
2023/10/02 01:33:00.002,n,335,9.72,7.2,12.6,19,66.800004,1022.12,0,0,0,0,0.042648
2023/10/02 01:34:00.001,n,348,11.52,6.84,12.96,19,65.9,1022.12,0,0,0,0,0.044403
2023/10/02 01:35:00.014,n,357,9.36,6.48,10.8,19,65.9,1022.12,0,0,0,0,0.047874
2023/10/02 01:36:00.005,n,8,8.28,2.16,10.8,19,66,1022.12,0,0,0,0,0.044403
2023/10/02 01:37:00.002,n,21,3.96,1.8,6.48,19,65.800004,1022.12,0,0,0,0,0.043526
2023/10/02 01:38:00.016,n,340,12.6,8.64,17.28,19,65.9,1022.12,0,0,0,0,0.046158
2023/10/02 01:39:00.004,n,355,10.440002,8.28,14.04,19,65.800004,1022.02,0,0,0,0,0.04528
2023/10/02 01:40:00.002,n,345,9.72,5.4,10.8,19,65.800004,1022.02,0,0,0,0,0.04528
2023/10/02 01:41:00.001,n,350,11.16,9.72,15.12,19,65.699996,1022.02,0,0,0,0,0.044403
2023/10/02 01:42:00.001,n,16,12.6,11.16,15.12,19,65.699996,1022.02,0,0,0,0,0.04528
2023/10/02 01:43:00.002,n,343,8.28,5.04,12.24,19,65.699996,1022.02,0,0,0,0,0.044403
2023/10/02 01:44:00.006,n,6,5.04,3.96,9.72,19,65.800004,1022.02,0,0,0,0,0.046158
2023/10/02 01:45:00.012,n,348,7.92,4.32,12.24,19,66.199996,1022.02,0,0,0,0,0.046158
2023/10/02 01:46:00.010,n,28,9.36,7.2,10.8,19,65.6,1022.02,0,0,0,0,0.046997
2023/10/02 01:47:00.014,n,1,10.08,9.36,13.32,19,65.5,1021.92,0,0,0,0,0.042648
2023/10/02 01:48:00.016,n,0,11.16,10.08,14.04,19,65.5,1021.92,0,0,0,0,0.04528
2023/10/02 01:49:00.002,n,3,9.72,5.4,12.6,19,65.5,1021.92,0,0,0,0,0.050507
2023/10/02 01:50:00.001,n,358,10.440002,7.2,12.24,19,65.6,1021.92,0,0,0,0,0.04528
2023/10/02 01:51:00.001,n,354,11.52,7.56,12.96,19,65.6,1021.92,0,0,0,0,0.028725
2023/10/02 01:52:00.008,n,10,7.2,5.76,10.440002,19,65.4,1021.92,0,0,0,0,0.030441
2023/10/02 01:53:00.009,n,48,3.6,2.88,5.04,19,65.5,1021.92,0,0,0,0,0.036545
2023/10/02 01:54:00.003,n,357,9.36,8.28,13.32,19,65.5,1021.92,0,0,0,0,0.031319
2023/10/02 01:55:00.019,n,8,8.28,5.4,10.08,19,65.4,1021.92,0,0,0,0,0.03479
2023/10/02 01:56:00.009,n,344,11.16,8.28,12.96,19,65.9,1021.82,0,0,0,0,0.030441
2023/10/02 01:57:00.002,n,354,10.440002,9.36,14.76,19,65.4,1021.82,0,0,0,0,0.03479
2023/10/02 01:58:00.002,n,340,14.04,12.6,17.28,19,65.4,1021.82,0,0,0,0,0.028725
2023/10/02 01:59:00.001,n,2,11.16,7.2,15.48,19,65.4,1021.82,0,0,0,0,0.032158
2023/10/02 02:00:00.001,n,0,5.04,3.96,10.440002,19,65.4,1021.82,0,0,0,0,0.029564
2023/10/02 02:01:00.004,n,353,10.08,8.28,12.6,19,65.4,1021.82,0,0,0,0,0.028725
2023/10/02 02:02:00.001,n,9,8.28,5.04,11.52,19,66.1,1021.82,0,0,0,0,0.030441
2023/10/02 02:03:00.005,n,1,11.16,9,12.96,19,65.5,1021.82,0,0,0,0,0.031319
2023/10/02 02:04:00.011,n,302,2.16,1.08,3.96,19,65.4,1021.82,0,0,0,0,0.033073
2023/10/02 02:05:00.019,n,356,5.76,3.24,10.440002,19,65.5,1021.82,0,0,0,0,0.033951
2023/10/02 02:06:00.007,n,341,7.56,2.88,11.88,19,66.1,1021.82,0,0,0,0,0.033073
2023/10/02 02:07:00.001,n,26,2.52,1.08,3.96,19,65.6,1021.82,0,0,0,0,0.030441
2023/10/02 02:08:00.002,n,11,3.24,2.16,4.68,19,65.5,1021.82,0,0,0,0,0.033073
2023/10/02 02:09:00.002,n,8,4.68,3.96,5.76,19,65.300004,1021.82,0,0,0,0,0.029564
2023/10/02 02:10:00.004,n,343,6.84,4.32,13.32,19,65.6,1021.72,0,0,0,0,0.033073
2023/10/02 02:11:00.001,n,0,6.48,5.04,9.72,19,65.699996,1021.72,0,0,0,0,0.03479
2023/10/02 02:12:00.011,n,7,2.16,1.08,3.6,19,65.5,1021.72,0,0,0,0,0.031319
2023/10/02 02:13:00.001,n,41,3.24,1.44,7.56,19,65.800004,1021.72,0,0,0,0,0.031319
2023/10/02 02:14:00.019,n,353,9.72,6.12,11.16,18.9,65.6,1021.72,0,0,0,0,0.033073
2023/10/02 02:15:00.009,n,281,2.16,1.08,3.24,18.9,65.5,1021.72,0,0,0,0,0.033951
2023/10/02 02:16:00.001,n,346,10.8,5.04,12.6,18.9,66,1021.72,0,0,0,0,0.032158
2023/10/02 02:17:00.001,n,282,4.68,3.24,5.76,18.9,65.800004,1021.72,0,0,0,0,0.032158
2023/10/02 02:18:00.003,n,280,4.68,4.68,5.4,18.9,66,1021.72,0,0,0,0,0.029564
2023/10/02 02:19:00.009,n,347,7.92,4.68,11.88,18.9,66.5,1021.82,0,0,0,0,0.033951
2023/10/02 02:20:00.001,n,316,2.16,1.8,2.52,18.9,66.4,1021.82,0,0,0,0,0.033951
2023/10/02 02:21:00.009,n,290,1.44,0,2.88,18.9,66.300004,1021.82,0,0,0,0,0.032158
2023/10/02 02:22:00.013,n,235,0.72,0.72,1.08,18.8,66.199996,1021.82,0,0,0,0,0.029564
2023/10/02 02:23:00.003,n,240,2.52,2.16,3.24,18.8,66.199996,1021.82,0,0,0,0,0.032158
2023/10/02 02:24:00.006,n,210,2.88,1.8,4.32,18.8,66.1,1021.82,0,0,0,0,0.030441
2023/10/02 02:25:00.002,n,232,4.32,3.6,5.04,18.7,66.199996,1021.82,0,0,0,0,0.032158
2023/10/02 02:26:00.006,n,228,2.88,1.44,3.24,18.7,67.1,1021.82,0,0,0,0,0.035667
2023/10/02 02:27:00.003,n,203,0.72,0.36,1.08,18.7,66.6,1021.82,0,0,0,0,0.033073
2023/10/02 02:28:00.002,n,317,3.24,2.52,3.6,18.7,67,1021.82,0,0,0,0,0.037422
2023/10/02 02:29:00.006,n,270,2.88,2.16,3.24,18.7,67,1021.82,0,0,0,0,0.033951
2023/10/02 02:30:00.002,n,140,0.72,0.36,1.44,18.7,66.9,1021.82,0,0,0,0,0.036545
2023/10/02 02:31:00.012,n,310,1.44,1.08,2.16,18.6,66.800004,1021.82,0,0,0,0,0.029564
2023/10/02 02:32:00.026,n,52,1.44,1.08,2.52,18.6,67,1021.82,0,0,0,0,0.036545
2023/10/02 02:33:00.012,n,282,1.08,0.72,1.44,18.6,67,1021.82,0,0,0,0,0.033951
2023/10/02 02:34:00.015,n,144,1.08,0.72,1.44,18.6,67.4,1021.92,0,0,0,0,0.030441
2023/10/02 02:35:00.001,n,27,1.44,1.08,1.8,18.6,67.3,1021.92,0,0,0,0,0.03479
2023/10/02 02:36:00.001,n,234,1.8,1.44,2.88,18.6,67.2,1021.92,0,0,0,0,0.033073
2023/10/02 02:37:00.002,n,53,1.8,1.44,2.16,18.5,67.3,1021.82,0,0,0,0,0.029564
2023/10/02 02:38:00.002,n,184,1.08,0.36,6.12,18.5,67.2,1021.92,0,0,0,0,0.031319
2023/10/02 02:39:00.008,n,96,1.44,1.08,1.8,18.5,67.3,1021.82,0,0,0,0,0.02697
2023/10/02 02:40:00.012,n,95,0.36,0,0.72,18.5,67.3,1021.92,0,0,0,0,0.033951
2023/10/02 02:41:00.009,n,7,0.72,0.36,1.44,18.5,67.2,1021.92,0,0,0,0,0.029564
2023/10/02 02:42:00.010,n,78,1.08,0.36,1.8,18.5,67.5,1021.92,0,0,0,0,0.029564
2023/10/02 02:43:00.001,n,19,2.16,1.44,2.88,18.5,67.3,1021.92,0,0,0,0,0.032158
2023/10/02 02:44:00.002,n,9,2.88,2.52,2.88,18.5,67.3,1021.92,0,0,0,0,0.032158
2023/10/02 02:45:00.002,n,19,2.88,2.88,3.24,18.5,67.3,1021.82,0,0,0,0,0.028725
2023/10/02 02:46:00.001,n,14,3.24,3.24,3.24,18.5,67.3,1021.82,0,0,0,0,0.032158
2023/10/02 02:47:00.004,n,25,4.32,3.96,4.68,18.5,67.4,1021.82,0,0,0,0,0.030441
2023/10/02 02:48:00.003,n,38,2.88,2.52,3.24,18.5,67.4,1021.82,0,0,0,0,0.029564
2023/10/02 02:49:00.008,n,35,3.6,2.88,4.68,18.5,67.4,1021.82,0,0,0,0,0.030441
2023/10/02 02:50:00.011,n,24,2.88,2.16,3.6,18.5,67.4,1021.82,0,0,0,0,0.02697
2023/10/02 02:51:00.016,n,29,3.96,3.6,3.96,18.5,67.7,1021.82,0,0,0,0,0.031319
2023/10/02 02:52:00.001,n,15,4.68,3.6,5.04,18.5,68,1021.72,0,0,0,0,0.033073
2023/10/02 02:53:00.002,n,14,2.16,1.8,2.88,18.5,68.2,1021.72,0,0,0,0,0.027847
2023/10/02 02:54:00.002,n,5,3.96,3.96,4.32,18.4,68.2,1021.72,0,0,0,0,0.028725
2023/10/02 02:55:00.011,n,24,4.32,3.6,5.76,18.4,68,1021.72,0,0,0,0,0.032158
2023/10/02 02:56:00.010,n,18,3.24,2.88,3.6,18.4,67.7,1021.72,0,0,0,0,0.029564
2023/10/02 02:57:00.009,n,27,2.52,2.16,2.88,18.5,67.7,1021.72,0,0,0,0,0.025215
2023/10/02 02:58:00.022,n,0,3.6,2.88,4.32,18.5,67.5,1021.82,0,0,0,0,0.027847
2023/10/02 02:59:00.009,n,5,1.08,0.72,1.8,18.5,67.2,1021.82,0,0,0,0,0.027847
2023/10/02 03:00:00.006,n,350,3.24,2.88,3.96,18.5,67.6,1021.82,0,0,0,0,0.023499
2023/10/02 03:01:00.001,n,329,0.72,0.36,1.08,18.5,67.4,1021.82,0,0,0,0,0.024376
2023/10/02 03:02:00.001,n,95,1.08,0.72,1.44,18.5,67.3,1021.82,0,0,0,0,0.021744
2023/10/02 03:03:00.001,n,202,1.8,1.44,2.16,18.5,67.4,1021.82,0,0,0,0,0.027847
2023/10/02 03:04:00.002,n,4,1.08,0.36,4.68,18.5,67.4,1021.92,0,0,0,0,0.025215
2023/10/02 03:05:00.001,n,333,1.08,0.72,1.44,18.5,67.5,1021.92,0,0,0,0,0.023499
2023/10/02 03:06:00.001,n,36,1.8,1.44,2.52,18.5,67.3,1021.92,0,0,0,0,0.026093
2023/10/02 03:07:00.010,n,44,1.08,0.72,1.44,18.5,67.4,1021.92,0,0,0,0,0.024376
2023/10/02 03:08:00.008,n,107,1.08,0.72,2.16,18.5,67.5,1021.92,0,0,0,0,0.025215
2023/10/02 03:09:00.003,n,64,1.8,1.8,2.16,18.5,67.4,1021.92,0,0,0,0,0.024376
2023/10/02 03:10:00.010,n,25,1.44,0.72,2.16,18.5,67.3,1021.92,0,0,0,0,0.021744
2023/10/02 03:11:00.001,n,57,1.44,0.72,1.8,18.5,67.3,1021.92,0,0,0,0,0.021744
2023/10/02 03:12:00.001,n,281,1.08,0.72,1.44,18.4,67.3,1021.92,0,0,0,0,0.022583
2023/10/02 03:13:00.001,n,167,0.36,0,1.08,18.4,67.4,1021.92,0,0,0,0,0.022583
2023/10/02 03:14:00.001,n,7,0.36,0,0.72,18.4,67.5,1021.92,0,0,0,0,0.025215
2023/10/02 03:15:00.020,n,169,1.08,0.72,1.8,18.4,67.7,1021.92,0,0,0,0,0.023499
2023/10/02 03:16:00.010,n,136,0.72,0.36,1.08,18.4,67.9,1021.92,0,0,0,0,0.01915
2023/10/02 03:17:00.005,n,143,0.72,0.36,0.72,18.4,67.8,1021.92,0,0,0,0,0.030479
2023/10/02 03:18:00.015,n,70,0.36,0,0.36,18.3,67.9,1021.92,0,0,0,0,0.02697
2023/10/02 03:19:00.002,n,177,1.08,1.08,1.44,18.3,67.9,1021.92,0,0,0,0,0.028725
2023/10/02 03:20:00.001,n,34,1.08,0.72,1.44,18.3,67.9,1021.92,0,0,0,0,0.028725
2023/10/02 03:21:00.002,n,158,1.44,1.44,2.16,18.3,68.1,1021.92,0,0,0,0,0.028725
2023/10/02 03:22:00.001,n,198,1.8,1.44,2.16,18.3,68,1021.92,0,0,0,0,0.027847
2023/10/02 03:23:00.003,n,199,2.88,2.52,2.88,18.3,68,1021.92,0,0,0,0,0.025253
2023/10/02 03:24:00.003,n,241,2.52,2.16,2.88,18.3,68.1,1021.92,0,0,0,0,0.026131
2023/10/02 03:25:00.001,n,192,2.16,1.44,4.32,18.2,68.1,1021.92,0,0,0,0,0.026131
2023/10/02 03:26:00.003,n,206,1.44,1.08,2.16,18.2,68.2,1021.92,0,0,0,0,0.026131
2023/10/02 03:27:00.005,n,155,0.72,0.36,1.44,18.2,68.2,1021.92,0,0,0,0,0.027847
2023/10/02 03:28:00.001,n,209,1.44,1.08,4.32,18.2,68.2,1021.92,0,0,0,0,0.025253
2023/10/02 03:29:00.001,n,113,1.08,0.36,1.44,18.2,68.3,1021.92,0,0,0,0,0.025253
2023/10/02 03:30:00.003,n,196,0.72,0.72,1.08,18.2,68.3,1021.92,0,0,0,0,0.023537
2023/10/02 03:31:00.007,n,214,1.8,0.72,2.52,18.2,68.3,1021.92,0,0,0,0,0.025253
2023/10/02 03:32:00.001,n,226,1.8,1.8,2.52,18.2,68.4,1021.92,0,0,0,0,0.023537
2023/10/02 03:33:00.003,n,250,1.8,1.44,2.52,18.1,68.5,1021.92,0,0,0,0,0.026131
2023/10/02 03:34:00.008,n,247,1.8,1.08,2.52,18.1,68.5,1021.92,0,0,0,0,0.022621
2023/10/02 03:35:00.014,n,209,2.52,2.16,2.88,18.1,68.5,1022.02,0,0,0,0,0.022621
2023/10/02 03:36:00.014,n,217,2.16,1.8,2.52,18.1,68.5,1022.02,0,0,0,0,0.021744
2023/10/02 03:37:00.001,n,228,1.8,1.44,2.16,18.1,68.6,1022.02,0,0,0,0,0.021744
2023/10/02 03:38:00.002,n,240,1.8,1.8,2.16,18.1,68.5,1022.02,0,0,0,0,0.025253
2023/10/02 03:39:00.001,n,210,2.52,2.52,2.88,18.1,68.5,1022.12,0,0,0,0,0.023537
2023/10/02 03:40:00.003,n,206,2.88,2.88,3.24,18.1,68.5,1022.12,0,0,0,0,0.020905
2023/10/02 03:41:00.002,n,205,3.24,2.88,3.96,18.1,68.6,1022.12,0,0,0,0,0.021744
2023/10/02 03:42:00.543,n,188,6.48,4.68,10.08,18.1,68.8,1022.22,0,0,0,0,0.023537
2023/10/02 03:43:00.001,n,174,4.32,2.52,9,18.2,69.1,1022.22,0,0,0,0,0.022621
2023/10/02 03:44:00.011,n,232,2.16,2.16,3.24,18.2,69.1,1022.22,0,0,0,0,0.020905
2023/10/02 03:45:00.006,n,283,0.72,0.36,1.08,18.1,69.3,1022.22,0,0,0,0,0.020027
2023/10/02 03:46:00.002,n,192,2.88,1.8,3.96,18.1,70.1,1022.22,0,0,0,0,0.020027
2023/10/02 03:47:00.002,n,191,2.16,1.8,2.88,18.1,70.5,1022.32,0,0,0,0,0.01915
2023/10/02 03:48:00.005,n,344,5.04,3.6,5.76,18,71.1,1022.32,0,0,0,0,0.017395
2023/10/02 03:49:00.008,n,128,3.24,1.8,5.4,18,71.3,1022.32,0,0,0,0,0.016556
2023/10/02 03:50:00.008,n,281,1.8,0,3.6,17.9,71.6,1022.32,0,0,0,0,0.018272
2023/10/02 03:51:00.007,n,31,1.08,0.36,1.8,17.9,71.7,1022.32,0,0,0,0,0.021744
2023/10/02 03:52:00.011,n,260,2.16,1.8,2.52,17.9,71.8,1022.42,0,0,0,0,0.020905
2023/10/02 03:53:00.011,n,216,0.72,0,1.08,17.8,71.9,1022.42,0,0,0,0,0.015678
2023/10/02 03:54:00.005,n,205,0.72,0,1.08,17.8,72.2,1022.42,0,0,0,0,0.01915
2023/10/02 03:55:00.001,n,97,2.16,1.08,4.68,17.7,72.2,1022.42,0,0,0,0,0.016556
2023/10/02 03:56:00.005,n,261,2.52,1.8,3.24,17.7,72.4,1022.42,0,0,0,0,0.013962
2023/10/02 03:57:00.016,n,213,2.52,2.16,2.88,17.6,72.5,1022.42,0,0,0,0,0.018272
2023/10/02 03:58:00.001,n,174,1.44,1.08,2.88,17.6,72.7,1022.42,0,0,0,0,0.017395
2023/10/02 03:59:00.001,n,158,4.68,2.88,5.4,17.5,72.8,1022.42,0,0,0,0,0.020027
2023/10/02 04:00:00.011,n,287,1.08,0.72,1.44,17.5,73.1,1022.42,0,0,0,0,0.022621
2023/10/02 04:01:00.003,n,6,1.44,1.08,1.8,17.5,73.4,1022.42,0,0,0,0,0.026131
2023/10/02 04:02:00.013,n,320,1.8,1.8,2.52,17.4,73.3,1022.42,0,0,0,0,0.029602
2023/10/02 04:03:00.012,n,146,1.44,1.08,1.44,17.4,73.3,1022.42,0,0,0,0,0.023499
