"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/19 00:00:00.007,n,189,4.32,3.96,5.04,17.6,60.6,1025.42,0,0,0,0,0.026093
2023/10/19 00:01:00.001,n,179,10.440002,8.28,13.68,17.6,60.6,1025.42,0,0,0,0,0.027885
2023/10/19 00:02:00.002,n,150,3.6,1.8,5.76,17.6,60.7,1025.42,0,0,0,0,0.028725
2023/10/19 00:03:00.002,n,166,2.88,2.52,3.24,17.6,60.7,1025.42,0,0,0,0,0.02697
2023/10/19 00:04:00.002,n,87,2.88,1.44,3.96,17.6,60.8,1025.42,0,0,0,0,0.02697
2023/10/19 00:05:00.001,n,189,3.96,1.44,5.76,17.6,60.9,1025.32,0,0,0,0,0.028725
2023/10/19 00:06:00.001,n,196,1.44,1.08,1.8,17.6,60.7,1025.32,0,0,0,0,0.031319
2023/10/19 00:07:00.002,n,183,4.68,2.88,5.76,17.6,60.7,1025.32,0,0,0,0,0.027885
2023/10/19 00:08:00.005,n,184,9.36,8.28,13.68,17.6,60.5,1025.32,0,0,0,0,0.031319
2023/10/19 00:09:00.008,n,211,6.12,5.4,6.48,17.6,60.6,1025.32,0,0,0,0,0.029602
2023/10/19 00:10:00.001,n,154,5.4,5.04,6.48,17.6,60.6,1025.32,0,0,0,0,0.027885
2023/10/19 00:11:00.002,n,223,2.88,2.16,5.04,17.6,60.4,1025.32,0,0,0,0,0.031319
2023/10/19 00:12:00.003,n,180,10.8,8.64,13.32,17.6,60.2,1025.32,0,0,0,0,0.029602
2023/10/19 00:13:00.006,n,172,14.4,11.16,16.56,17.6,60.4,1025.32,0,0,0,0,0.029602
2023/10/19 00:14:00.007,n,199,5.76,3.96,10.08,17.6,60.2,1025.32,0,0,0,0,0.033073
2023/10/19 00:15:00.010,n,149,5.04,3.96,6.12,17.6,60.3,1025.32,0,0,0,0,0.034828
2023/10/19 00:16:00.011,n,210,2.16,1.08,3.6,17.7,60.2,1025.32,0,0,0,0,0.033951
2023/10/19 00:17:00.014,n,122,4.32,2.52,5.76,17.7,60,1025.32,0,0,0,0,0.034828
2023/10/19 00:18:00.017,n,164,12.96,8.64,15.12,17.7,60,1025.32,0,0,0,0,0.034828
2023/10/19 00:19:00.001,n,150,10.08,7.56,15.12,17.7,60,1025.32,0,0,0,0,0.034828
2023/10/19 00:20:00.001,n,154,3.24,0.72,5.04,17.7,60.2,1025.32,0,0,0,0,0.033073
2023/10/19 00:21:00.002,n,201,5.76,2.88,8.64,17.7,60,1025.32,0,0,0,0,0.036583
2023/10/19 00:22:00.002,n,79,1.8,0,3.6,17.7,59.8,1025.22,0,0,0,0,0.034828
2023/10/19 00:23:00.001,n,146,6.48,5.76,7.56,17.7,59.7,1025.22,0,0,0,0,0.03746
2023/10/19 00:24:00.002,n,170,2.52,1.08,6.84,17.7,59.7,1025.22,0,0,0,0,0.03746
2023/10/19 00:25:00.003,n,177,6.48,4.68,7.56,17.7,59.8,1025.22,0,0,0,0,0.040054
2023/10/19 00:26:00.004,n,188,7.2,5.04,11.88,17.7,59.8,1025.22,0,0,0,0,0.039177
2023/10/19 00:27:00.008,n,198,5.4,4.32,6.48,17.7,59.7,1025.22,0,0,0,0,0.040932
2023/10/19 00:28:00.002,n,174,13.32,9.72,16.2,17.7,59.6,1025.22,0,0,0,0,0.043526
2023/10/19 00:29:00.003,n,192,11.88,10.440002,14.76,17.7,59.5,1025.22,0,0,0,0,0.040932
2023/10/19 00:30:00.001,n,167,6.12,2.88,11.88,17.7,59.6,1025.22,0,0,0,0,0.043526
2023/10/19 00:31:00.002,n,140,7.2,6.12,8.28,17.7,59.6,1025.22,0,0,0,0,0.041809
2023/10/19 00:32:00.001,n,168,11.88,7.92,14.4,17.7,59.6,1025.12,0,0,0,0,0.042648
2023/10/19 00:33:00.002,n,198,5.76,3.24,7.92,17.7,59.5,1025.12,0,0,0,0,0.043526
2023/10/19 00:34:00.002,n,194,9.36,7.92,11.16,17.7,59.7,1025.12,0,0,0,0,0.040932
2023/10/19 00:35:00.002,n,147,6.48,5.76,7.56,17.7,59.5,1025.12,0,0,0,0,0.040054
2023/10/19 00:36:00.003,n,171,5.76,4.68,6.12,17.7,59.6,1025.02,0,0,0,0,0.042648
2023/10/19 00:37:00.002,n,174,13.68,10.08,14.76,17.7,59.6,1025.02,0,0,0,0,0.044403
2023/10/19 00:38:00.001,n,196,2.52,0.36,5.4,17.7,59.6,1025.02,0,0,0,0,0.040932
2023/10/19 00:39:00.002,n,172,3.96,3.24,8.64,17.7,59.5,1025.02,0,0,0,0,0.040932
2023/10/19 00:40:00.002,n,185,6.48,5.4,7.2,17.7,59.3,1024.92,0,0,0,0,0.046158
2023/10/19 00:41:00.004,n,182,7.2,5.4,10.8,17.7,59.2,1024.92,0,0,0,0,0.043526
2023/10/19 00:42:00.012,n,178,3.24,1.44,8.64,17.7,59.3,1024.92,0,0,0,0,0.046158
2023/10/19 00:43:00.002,n,185,5.04,0.72,12.24,17.7,59.3,1024.92,0,0,0,0,0.04528
2023/10/19 00:44:00.003,n,191,5.04,4.68,5.76,17.7,59.4,1024.92,0,0,0,0,0.043526
2023/10/19 00:45:00.004,n,186,4.68,3.6,7.92,17.7,59.4,1024.92,0,0,0,0,0.044403
2023/10/19 00:46:00.001,n,173,10.440002,7.56,13.32,17.7,59.5,1024.92,0,0,0,0,0.044403
2023/10/19 00:47:00.002,n,196,10.08,9.36,10.440002,17.7,59.3,1024.92,0,0,0,0,0.028763
2023/10/19 00:48:00.002,n,205,4.68,4.68,5.04,17.7,59.5,1024.92,0,0,0,0,0.035706
2023/10/19 00:49:00.002,n,225,2.16,1.44,2.52,17.7,59.5,1024.92,0,0,0,0,0.038338
2023/10/19 00:50:00.004,n,246,3.24,2.16,5.04,17.7,59.6,1024.92,0,0,0,0,0.041809
2023/10/19 00:51:00.002,n,336,0.72,0.36,2.52,17.7,60,1024.92,0,0,0,0,0.046158
2023/10/19 00:52:00.002,n,152,1.8,0.36,3.24,17.7,59.8,1024.82,0,0,0,0,0.050507
2023/10/19 00:53:00.010,n,191,4.32,3.6,5.04,17.7,59.8,1024.82,0,0,0,0,0.023499
2023/10/19 00:54:00.010,n,167,16.2,11.16,18.359998,17.7,59.7,1024.82,0,0,0,0,0.032234
2023/10/19 00:55:00.008,n,186,6.84,6.48,7.56,17.7,59.9,1024.82,0,0,0,0,0.034828
2023/10/19 00:56:00.002,n,181,8.64,7.2,12.96,17.6,59.9,1024.82,0,0,0,0,0.036583
2023/10/19 00:57:00.001,n,202,6.12,5.4,8.64,17.6,60.1,1024.82,0,0,0,0,0.040932
2023/10/19 00:58:00.009,n,185,5.4,3.6,6.48,17.6,60.2,1024.82,0,0,0,0,0.041809
2023/10/19 00:59:00.001,n,243,5.4,4.32,6.48,17.6,60.3,1024.82,0,0,0,0,0.044365
2023/10/19 01:00:00.001,n,203,2.88,1.8,3.6,17.6,60.5,1024.82,0,0,0,0,0.027847
2023/10/19 01:01:00.012,n,70,0.72,0.36,1.44,17.6,60.6,1024.82,0,0,0,0,0.025215
2023/10/19 01:02:00.002,n,169,2.88,2.16,3.6,17.6,60.4,1024.82,0,0,0,0,0.020866
2023/10/19 01:03:00.008,n,160,7.56,4.68,12.6,17.6,60.4,1024.72,0,0,0,0,0.021744
2023/10/19 01:04:00.001,n,170,6.84,5.4,10.08,17.6,60.4,1024.72,0,0,0,0,0.019989
2023/10/19 01:05:00.001,n,139,1.08,0.36,1.44,17.5,60.5,1024.72,0,0,0,0,0.018272
2023/10/19 01:06:00.001,n,190,5.4,2.52,12.24,17.5,60.3,1024.72,0,0,0,0,0.019989
2023/10/19 01:07:00.002,n,191,4.68,3.24,9.72,17.5,60.3,1024.72,0,0,0,0,0.025253
2023/10/19 01:08:00.007,n,202,5.76,5.04,6.84,17.5,60.5,1024.72,0,0,0,0,0.02964
2023/10/19 01:09:00.008,n,218,9,8.64,10.440002,17.5,60.4,1024.62,0,0,0,0,0.024414
2023/10/19 01:10:00.011,n,156,6.84,2.88,11.88,17.4,60.5,1024.62,0,0,0,0,0.027008
2023/10/19 01:11:00.013,n,187,5.4,4.32,6.84,17.4,60.6,1024.62,0,0,0,0,0.023537
2023/10/19 01:12:00.017,n,153,1.08,0.36,1.44,17.4,60.6,1024.62,0,0,0,0,0.021782
2023/10/19 01:13:00.002,n,163,5.76,5.04,6.48,17.4,60.8,1024.62,0,0,0,0,0.021782
2023/10/19 01:14:00.003,n,170,2.52,2.16,3.6,17.4,60.8,1024.62,0,0,0,0,0.022659
2023/10/19 01:15:00.005,n,210,4.32,3.96,5.4,17.4,60.9,1024.62,0,0,0,0,0.020905
2023/10/19 01:16:00.001,n,195,0.72,0.36,1.08,17.4,61.2,1024.52,0,0,0,0,0.017433
2023/10/19 01:17:00.002,n,357,3.24,2.52,3.96,17.4,61.9,1024.52,0,0,0,0,0.020065
2023/10/19 01:18:00.001,n,21,0.72,0,1.44,17.5,61.7,1024.52,0,0,0,0,0.014839
2023/10/19 01:19:00.011,n,278,2.16,1.44,2.88,17.5,61.6,1024.52,0,0,0,0,0.02697
2023/10/19 01:20:00.006,n,239,3.6,2.88,4.68,17.4,61.5,1024.52,0,0,0,0,0.032234
2023/10/19 01:21:00.007,n,208,1.08,0.36,1.44,17.4,61.7,1024.42,0,0,0,0,0.032234
2023/10/19 01:22:00.001,n,187,0.72,0.36,2.16,17.4,61.9,1024.52,0,0,0,0,0.031357
2023/10/19 01:23:00.001,n,186,2.88,2.16,7.56,17.4,61.9,1024.42,0,0,0,0,0.027885
2023/10/19 01:24:00.001,n,144,2.16,1.44,2.88,17.3,62.1,1024.42,0,0,0,0,0.030479
2023/10/19 01:25:00.001,n,261,2.16,1.8,2.88,17.3,62.1,1024.42,0,0,0,0,0.030479
2023/10/19 01:26:00.001,n,271,1.08,0.36,2.16,17.3,62.4,1024.42,0,0,0,0,0.022621
2023/10/19 01:27:00.003,n,96,0.36,0.36,0.72,17.3,62.3,1024.42,0,0,0,0,0.022621
2023/10/19 01:28:00.005,n,248,2.88,2.52,2.88,17.3,62.3,1024.42,0,0,0,0,0.022621
2023/10/19 01:29:00.008,n,246,1.44,0.72,2.16,17.3,62.6,1024.42,0,0,0,0,0.024376
2023/10/19 01:30:00.016,n,272,3.6,2.88,4.68,17.3,62.7,1024.42,0,0,0,0,0.020905
2023/10/19 01:31:00.002,n,41,0.72,0.36,1.08,17.3,62.8,1024.32,0,0,0,0,0.021782
2023/10/19 01:32:00.005,n,217,2.88,2.16,3.24,17.3,62.5,1024.32,0,0,0,0,0.018311
2023/10/19 01:33:00.001,n,269,0.72,0.36,1.08,17.2,62.7,1024.32,0,0,0,0,0.022659
2023/10/19 01:34:00.002,n,254,1.08,0.72,1.08,17.2,62.6,1024.32,0,0,0,0,0.030479
2023/10/19 01:35:00.002,n,252,2.88,2.52,2.88,17.2,62.7,1024.32,0,0,0,0,0.028725
2023/10/19 01:36:00.001,n,283,0.72,0,1.08,17.2,62.9,1024.32,0,0,0,0,0.02964
2023/10/19 01:37:00.002,n,277,3.6,2.88,3.96,17.1,62.8,1024.32,0,0,0,0,0.025291
2023/10/19 01:38:00.003,n,227,1.44,0.36,2.52,17.1,63.8,1024.22,0,0,0,0,0.028725
2023/10/19 01:39:00.005,n,267,2.16,1.44,2.88,17.2,63.2,1024.22,0,0,0,0,0.023499
2023/10/19 01:40:00.001,n,264,1.08,1.08,1.44,17.1,63,1024.22,0,0,0,0,0.023499
2023/10/19 01:41:00.002,n,292,3.24,1.08,4.32,17.1,63,1024.22,0,0,0,0,0.024376
2023/10/19 01:42:00.001,n,266,3.6,3.24,3.96,17.1,63.3,1024.22,0,0,0,0,0.026131
2023/10/19 01:43:00.002,n,255,1.8,1.44,2.16,17.1,63.5,1024.22,0,0,0,0,0.024376
2023/10/19 01:44:00.002,n,209,2.16,0.72,2.52,17,63.7,1024.22,0,0,0,0,0.023499
2023/10/19 01:45:00.011,n,184,1.8,1.44,2.16,17,63.5,1024.22,0,0,0,0,0.021782
2023/10/19 01:46:00.014,n,285,3.96,3.24,4.32,17,64,1024.22,0,0,0,0,0.018311
2023/10/19 01:47:00.002,n,235,1.8,1.08,2.16,17,63.9,1024.22,0,0,0,0,0.017433
2023/10/19 01:48:00.017,n,208,1.44,0.72,2.52,17,64.1,1024.22,0,0,0,0,0.020027
2023/10/19 01:49:00.002,n,236,2.16,2.16,2.88,17,64,1024.22,0,0,0,0,0.025253
2023/10/19 01:50:00.005,n,194,1.08,1.08,1.08,17,63.8,1024.22,0,0,0,0,0.027847
2023/10/19 01:51:00.001,n,274,2.52,1.8,3.6,16.9,63.9,1024.22,0,0,0,0,0.02697
2023/10/19 01:52:00.001,n,209,2.88,2.16,4.32,16.9,64.1,1024.22,0,0,0,0,0.027847
2023/10/19 01:53:00.001,n,145,1.08,0.36,1.8,16.9,64.199996,1024.22,0,0,0,0,0.025253
2023/10/19 01:54:00.002,n,285,2.88,2.16,3.6,16.9,64.199996,1024.22,0,0,0,0,0.024376
2023/10/19 01:55:00.003,n,297,1.8,1.44,2.88,16.9,64.5,1024.22,0,0,0,0,0.02697
2023/10/19 01:56:00.005,n,244,2.88,2.52,3.6,16.9,64.300004,1024.22,0,0,0,0,0.023499
2023/10/19 01:57:00.008,n,325,0.72,0.36,1.44,16.8,64.4,1024.22,0,0,0,0,0.020905
2023/10/19 01:58:00.001,n,266,2.16,1.44,2.16,16.8,64.699996,1024.22,0,0,0,0,0.021782
2023/10/19 01:59:00.001,n,259,1.8,1.44,2.16,16.8,64.699996,1024.22,0,0,0,0,0.024376
2023/10/19 02:00:00.001,n,316,2.52,1.8,3.6,16.8,65.300004,1024.22,0,0,0,0,0.018272
2023/10/19 02:01:00.001,n,247,3.24,2.16,3.6,16.8,65.300004,1024.12,0,0,0,0,0.01915
2023/10/19 02:02:00.001,n,267,1.8,1.08,2.52,16.8,64.9,1024.12,0,0,0,0,0.01915
2023/10/19 02:03:00.006,n,115,1.8,1.08,2.16,16.8,64.699996,1024.12,0,0,0,0,0.02697
2023/10/19 02:04:00.008,n,265,4.32,3.96,5.04,16.8,64.800004,1024.12,0,0,0,0,0.02697
2023/10/19 02:05:00.010,n,247,1.08,0.72,1.8,16.700002,65.1,1024.12,0,0,0,0,0.027847
2023/10/19 02:06:00.013,n,216,1.8,1.44,1.8,16.700002,64.9,1024.12,0,0,0,0,0.026131
2023/10/19 02:07:00.002,n,242,3.6,2.88,3.96,16.700002,65,1024.12,0,0,0,0,0.025215
2023/10/19 02:08:00.001,n,224,0.36,0.36,0.72,16.700002,65.199996,1024.12,0,0,0,0,0.025215
2023/10/19 02:09:00.001,n,234,2.52,2.16,2.88,16.700002,65.1,1024.12,0,0,0,0,0.022621
2023/10/19 02:10:00.002,n,224,0.72,0.36,1.08,16.700002,65.699996,1024.12,0,0,0,0,0.023499
2023/10/19 02:11:00.002,n,270,2.88,2.52,3.24,16.700002,65.300004,1024.12,0,0,0,0,0.021744
2023/10/19 02:12:00.001,n,268,2.16,1.44,2.52,16.700002,65.300004,1024.12,0,0,0,0,0.024338
2023/10/19 02:13:00.003,n,248,1.08,0.36,1.44,16.700002,65.699996,1024.12,0,0,0,0,0.021744
2023/10/19 02:14:00.009,n,261,3.24,2.88,3.96,16.700002,65.800004,1024.12,0,0,0,0,0.01915
2023/10/19 02:15:00.010,n,260,2.88,2.52,3.6,16.700002,65.6,1024.12,0,0,0,0,0.018272
2023/10/19 02:16:00.002,n,226,0.36,0,0.72,16.6,65.6,1024.12,0,0,0,0,0.018272
2023/10/19 02:17:00.002,n,233,0.72,0.36,0.72,16.6,65.6,1024.12,0,0,0,0,0.017395
2023/10/19 02:18:00.005,n,261,2.52,2.16,2.52,16.6,66.1,1024.12,0,0,0,0,0.01564
2023/10/19 02:19:00.008,n,269,3.24,2.88,4.32,16.6,66.4,1024.12,0,0,0,0,0.01915
2023/10/19 02:20:00.001,n,270,2.52,2.16,2.88,16.6,66.199996,1024.12,0,0,0,0,0.027008
2023/10/19 02:21:00.001,n,263,2.52,1.08,2.88,16.5,66.5,1024.02,0,0,0,0,0.029602
2023/10/19 02:22:00.002,n,256,2.88,2.52,3.24,16.5,66.4,1024.02,0,0,0,0,0.030479
2023/10/19 02:23:00.005,n,255,1.8,1.44,1.8,16.5,66.6,1024.02,0,0,0,0,0.027885
2023/10/19 02:24:00.008,n,253,3.6,2.52,5.04,16.5,66.199996,1024.02,0,0,0,0,0.027885
2023/10/19 02:25:00.001,n,194,1.08,0.72,1.44,16.5,66.1,1024.02,0,0,0,0,0.030479
2023/10/19 02:26:00.001,n,161,4.68,3.6,5.4,16.5,66.300004,1024.02,0,0,0,0,0.026131
2023/10/19 02:27:00.003,n,226,1.8,1.44,2.16,16.5,66.300004,1024.02,0,0,0,0,0.025253
2023/10/19 02:28:00.001,n,259,1.44,1.08,1.8,16.5,66.800004,1024.02,0,0,0,0,0.024376
2023/10/19 02:29:00.001,n,140,1.08,0.72,2.16,16.5,66.5,1024.02,0,0,0,0,0.026131
2023/10/19 02:30:00.002,n,268,1.44,1.08,1.8,16.5,66.699996,1024.02,0,0,0,0,0.029602
2023/10/19 02:31:00.005,n,331,1.08,0.72,1.44,16.5,66.699996,1024.02,0,0,0,0,0.024376
2023/10/19 02:32:00.007,n,332,3.24,2.52,4.32,16.5,66.800004,1024.02,0,0,0,0,0.024376
2023/10/19 02:33:00.010,n,236,2.52,2.16,2.88,16.5,66.800004,1023.92,0,0,0,0,0.026131
2023/10/19 02:34:00.001,n,281,1.8,1.08,2.16,16.5,66.6,1023.92,0,0,0,0,0.021782
2023/10/19 02:35:00.002,n,269,1.8,1.44,1.8,16.5,66.800004,1023.92,0,0,0,0,0.021782
2023/10/19 02:36:00.007,n,264,2.88,2.52,3.24,16.5,66.800004,1023.92,0,0,0,0,0.026131
2023/10/19 02:37:00.001,n,276,5.04,4.32,6.12,16.5,67.2,1023.92,0,0,0,0,0.027008
2023/10/19 02:38:00.002,n,261,2.52,2.16,2.88,16.5,66.699996,1023.92,0,0,0,0,0.029602
2023/10/19 02:39:00.002,n,274,2.16,1.44,2.52,16.5,67.1,1023.92,0,0,0,0,0.024376
2023/10/19 02:40:00.002,n,307,0.36,0.36,0.72,16.5,66.9,1023.92,0,0,0,0,0.021782
2023/10/19 02:41:00.004,n,257,2.88,2.16,2.88,16.5,66.9,1023.92,0,0,0,0,0.027008
2023/10/19 02:42:00.003,n,256,1.8,0.72,2.16,16.5,67.2,1023.92,0,0,0,0,0.023537
2023/10/19 02:43:00.002,n,45,1.08,0.36,2.16,16.5,67.1,1023.92,0,0,0,0,0.023537
2023/10/19 02:44:00.002,n,299,1.8,1.08,2.88,16.5,67.1,1023.92,0,0,0,0,0.021782
2023/10/19 02:45:00.001,n,319,1.08,0.36,1.8,16.5,67.2,1023.92,0,0,0,0,0.021782
2023/10/19 02:46:00.001,n,233,1.8,1.44,2.16,16.5,67,1023.82,0,0,0,0,0.019188
2023/10/19 02:47:00.001,n,276,2.88,2.52,3.96,16.5,66.800004,1023.82,0,0,0,0,0.021782
2023/10/19 02:48:00.002,n,128,0.72,0.72,1.08,16.5,66.699996,1023.82,0,0,0,0,0.018311
2023/10/19 02:49:00.001,n,269,4.32,3.96,4.68,16.4,66.699996,1023.82,0,0,0,0,0.018311
2023/10/19 02:50:00.004,n,268,3.24,2.16,3.6,16.4,66.800004,1023.82,0,0,0,0,0.022659
2023/10/19 02:51:00.008,n,291,3.6,2.88,4.32,16.4,66.800004,1023.82,0,0,0,0,0.023537
2023/10/19 02:52:00.001,n,237,3.24,2.88,3.6,16.4,66.9,1023.82,0,0,0,0,0.020905
2023/10/19 02:53:00.004,n,279,4.68,4.32,4.68,16.4,66.9,1023.82,0,0,0,0,0.018311
2023/10/19 02:54:00.006,n,272,4.32,4.32,4.32,16.4,66.800004,1023.82,0,0,0,0,0.020905
2023/10/19 02:55:00.002,n,270,3.24,2.88,3.6,16.4,67,1023.82,0,0,0,0,0.020905
2023/10/19 02:56:00.001,n,263,3.96,3.24,4.32,16.4,67.2,1023.82,0,0,0,0,0.020027
2023/10/19 02:57:00.002,n,258,3.24,2.16,3.96,16.4,67.1,1023.82,0,0,0,0,0.019188
2023/10/19 02:58:00.001,n,272,3.24,2.88,3.96,16.4,67.6,1023.82,0,0,0,0,0.020027
2023/10/19 02:59:00.003,n,336,0.36,0.36,0.72,16.4,67.6,1023.82,0,0,0,0,0.016556
2023/10/19 03:00:00.006,n,285,3.6,2.88,4.32,16.4,67.2,1023.82,0,0,0,0,0.028725
2023/10/19 03:01:00.001,n,274,1.8,1.44,2.52,16.4,67.2,1023.82,0,0,0,0,0.033913
2023/10/19 03:02:00.001,n,280,3.6,2.16,4.68,16.4,67.3,1023.82,0,0,0,0,0.033073
2023/10/19 03:03:00.001,n,223,3.24,2.16,3.6,16.4,67.1,1023.72,0,0,0,0,0.035706
2023/10/19 03:04:00.002,n,257,3.6,2.88,3.96,16.3,67,1023.72,0,0,0,0,0.033913
2023/10/19 03:05:00.005,n,240,1.8,1.44,2.16,16.3,67.5,1023.82,0,0,0,0,0.035706
2023/10/19 03:06:00.009,n,243,3.24,2.52,3.6,16.4,67.7,1023.82,0,0,0,0,0.036545
2023/10/19 03:07:00.013,n,75,0.72,0.36,1.08,16.4,67.3,1023.82,0,0,0,0,0.035706
2023/10/19 03:08:00.001,n,98,0.36,0.36,0.72,16.4,67.6,1023.82,0,0,0,0,0.0383
2023/10/19 03:09:00.004,n,253,2.52,2.52,2.88,16.4,67.4,1023.82,0,0,0,0,0.033913
2023/10/19 03:10:00.002,n,294,2.52,2.16,3.24,16.4,67.8,1023.82,0,0,0,0,0.030479
2023/10/19 03:11:00.001,n,270,3.6,2.88,4.32,16.4,67.4,1023.82,0,0,0,0,0.036545
2023/10/19 03:12:00.002,n,253,2.16,1.44,2.52,16.3,67,1023.82,0,0,0,0,0.037422
2023/10/19 03:13:00.002,n,254,4.68,3.96,5.04,16.3,66.9,1023.82,0,0,0,0,0.033913
2023/10/19 03:14:00.004,n,269,3.24,2.52,3.96,16.3,66.800004,1023.82,0,0,0,0,0.037422
2023/10/19 03:15:00.007,n,259,1.44,1.08,1.8,16.3,67.2,1023.82,0,0,0,0,0.034828
2023/10/19 03:16:00.002,n,273,1.8,1.08,2.16,16.3,67.1,1023.82,0,0,0,0,0.034828
2023/10/19 03:17:00.004,n,329,1.08,0.36,1.8,16.200002,67,1023.82,0,0,0,0,0.034828
2023/10/19 03:18:00.006,n,284,3.96,2.16,4.68,16.200002,67.5,1023.82,0,0,0,0,0.034828
2023/10/19 03:19:00.002,n,236,1.08,1.08,1.44,16.200002,67.3,1023.82,0,0,0,0,0.036545
2023/10/19 03:20:00.001,n,287,0.72,0.36,0.72,16.200002,67.3,1023.82,0,0,0,0,0.030479
2023/10/19 03:21:00.002,n,278,1.08,0.36,1.44,16.200002,67.4,1023.82,0,0,0,0,0.036545
2023/10/19 03:22:00.002,n,202,0.72,0,2.16,16.200002,67.4,1023.82,0,0,0,0,0.032196
2023/10/19 03:23:00.001,n,82,1.08,0.72,1.08,16.200002,67.6,1023.82,0,0,0,0,0.035706
2023/10/19 03:24:00.002,n,153,0.36,0,0.72,16.200002,67.6,1023.82,0,0,0,0,0.035706
2023/10/19 03:25:00.006,n,188,1.44,0.36,2.16,16.200002,67.4,1023.82,0,0,0,0,0.033913
2023/10/19 03:26:00.009,n,2,0.72,0.36,1.44,16.200002,67.1,1023.82,0,0,0,0,0.033073
2023/10/19 03:27:00.012,n,108,1.08,0.72,1.8,16.200002,67.2,1023.82,0,0,0,0,0.031319
2023/10/19 03:28:00.002,n,113,0.72,0.36,1.08,16.200002,67.2,1023.82,0,0,0,0,0.030479
2023/10/19 03:29:00.002,n,217,2.52,1.44,3.24,16.200002,67,1023.82,0,0,0,0,0.032196
2023/10/19 03:30:00.006,n,146,2.88,1.08,3.96,16.200002,67.1,1023.82,0,0,0,0,0.029564
2023/10/19 03:31:00.002,n,204,6.48,5.4,6.84,16.200002,66.9,1023.82,0,0,0,0,0.030479
2023/10/19 03:32:00.001,n,215,2.88,1.8,3.24,16.200002,67,1023.82,0,0,0,0,0.027847
2023/10/19 03:33:00.002,n,276,2.88,2.52,3.6,16.200002,67,1023.82,0,0,0,0,0.033073
2023/10/19 03:34:00.005,n,177,2.16,0.72,3.24,16.200002,67.1,1023.82,0,0,0,0,0.027847
2023/10/19 03:35:00.007,n,173,6.12,5.76,7.2,16.200002,67.1,1023.82,0,0,0,0,0.027847
2023/10/19 03:36:00.012,n,172,8.28,7.2,9.36,16.200002,67,1023.82,0,0,0,0,0.030479
2023/10/19 03:37:00.002,n,185,4.32,3.24,5.4,16.200002,67,1023.82,0,0,0,0,0.027847
2023/10/19 03:38:00.003,n,120,0.36,0.36,0.72,16.200002,67,1023.82,0,0,0,0,0.026131
2023/10/19 03:39:00.001,n,200,1.44,1.08,1.8,16.200002,67,1023.82,0,0,0,0,0.02697
2023/10/19 03:40:00.001,n,161,4.68,2.88,7.2,16.200002,67.1,1023.82,0,0,0,0,0.02697
2023/10/19 03:41:00.001,n,253,3.24,1.8,3.96,16.200002,66.9,1023.82,0,0,0,0,0.028725
2023/10/19 03:42:00.001,n,162,3.6,3.24,3.6,16.200002,67.2,1023.82,0,0,0,0,0.025215
2023/10/19 03:43:00.004,n,196,3.24,2.52,3.6,16.200002,67.1,1023.82,0,0,0,0,0.025215
2023/10/19 03:44:00.007,n,297,5.04,3.96,5.76,16.200002,67.1,1023.82,0,0,0,0,0.024338
2023/10/19 03:45:00.014,n,178,9.72,9,13.32,16.200002,66.699996,1023.82,0,0,0,0,0.023499
2023/10/19 03:46:00.002,n,78,1.44,0.72,2.16,16.200002,66.800004,1023.82,0,0,0,0,0.023499
2023/10/19 03:47:00.002,n,197,2.16,1.44,2.88,16.200002,66.9,1023.82,0,0,0,0,0.023499
2023/10/19 03:48:00.004,n,158,6.12,5.04,7.56,16.200002,66.9,1023.82,0,0,0,0,0.023499
2023/10/19 03:49:00.001,n,177,5.76,5.4,6.48,16.200002,66.699996,1023.82,0,0,0,0,0.023499
2023/10/19 03:50:00.001,n,227,1.8,1.44,2.16,16.200002,66.6,1023.82,0,0,0,0,0.022621
2023/10/19 03:51:00.004,n,173,1.8,1.44,2.16,16.200002,66.800004,1023.82,0,0,0,0,0.022621
2023/10/19 03:52:00.008,n,127,2.52,0.72,5.04,16.200002,66.800004,1023.82,0,0,0,0,0.022621
2023/10/19 03:53:00.011,n,191,4.32,2.88,5.4,16.200002,66.800004,1023.72,0,0,0,0,0.021782
2023/10/19 03:54:00.013,n,195,4.68,4.32,5.04,16.200002,66.800004,1023.72,0,0,0,0,0.024338
2023/10/19 03:55:00.001,n,139,4.32,3.6,5.04,16.200002,66.800004,1023.72,0,0,0,0,0.020866
2023/10/19 03:56:00.002,n,283,1.08,0.72,1.44,16.200002,66.9,1023.72,0,0,0,0,0.024338
2023/10/19 03:57:00.001,n,196,1.8,1.08,2.52,16.200002,67,1023.82,0,0,0,0,0.01915
2023/10/19 03:58:00.003,n,176,6.84,5.76,7.56,16.200002,67,1023.82,0,0,0,0,0.020866
2023/10/19 03:59:00.007,n,188,4.32,3.96,5.04,16.200002,67,1023.72,0,0,0,0,0.033112
2023/10/19 04:00:00.011,n,178,5.76,5.04,6.84,16.200002,66.9,1023.82,0,0,0,0,0.030518
2023/10/19 04:01:00.002,n,166,1.08,0.72,1.44,16.200002,67.1,1023.82,0,0,0,0,0.027008
