"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/24 00:00:00.005,n,15,24.119998,20.16,30.96,22.8,65.9,1014.32,0,0,0,0,0.031319
2023/10/24 00:01:00.001,n,354,18,11.88,24.119998,22.8,65.9,1014.32,0,0,0,0,0.030441
2023/10/24 00:02:00.001,n,2,11.16,8.28,14.4,22.8,65.9,1014.32,0,0,0,0,0.027809
2023/10/24 00:03:00.002,n,9,15.48,14.04,20.519998,22.8,65.9,1014.42,0,0,0,0,0.029602
2023/10/24 00:04:00.003,n,8,12.96,11.52,16.2,22.8,66,1014.32,0,0,0,0,0.027809
2023/10/24 00:05:00.002,n,13,12.6,9.72,14.76,22.8,66,1014.32,0,0,0,0,0.027809
2023/10/24 00:06:00.005,n,22,14.4,11.88,16.919998,22.7,66.1,1014.42,0,0,0,0,0.027809
2023/10/24 00:07:00.008,n,4,20.880002,18.72,23.4,22.7,66,1014.32,0,0,0,0,0.02697
2023/10/24 00:08:00.001,n,16,14.04,8.28,17.28,22.7,66,1014.32,0,0,0,0,0.02697
2023/10/24 00:09:00.005,n,63,3.24,1.44,7.92,22.7,66.4,1014.32,0,0,0,0,0.027809
2023/10/24 00:10:00.001,n,10,12.96,10.08,16.2,22.7,66.1,1014.32,0,0,0,0,0.025215
2023/10/24 00:11:00.002,n,31,15.48,14.04,16.56,22.7,66.1,1014.32,0,0,0,0,0.027809
2023/10/24 00:12:00.001,n,20,10.8,9,12.6,22.7,66.1,1014.32,0,0,0,0,0.026093
2023/10/24 00:13:00.002,n,356,10.440002,8.64,13.32,22.7,66.1,1014.32,0,0,0,0,0.022621
2023/10/24 00:14:00.006,n,347,5.4,1.8,9.36,22.7,66.1,1014.32,0,0,0,0,0.025215
2023/10/24 00:15:00.009,n,325,5.4,2.16,12.96,22.7,66.1,1014.42,0,0,0,0,0.024338
2023/10/24 00:16:00.006,n,352,19.44,13.32,22.319998,22.6,66.5,1014.42,0,0,0,0,0.02346
2023/10/24 00:17:00.009,n,9,12.24,10.440002,17.28,22.7,66,1014.32,0,0,0,0,0.026093
2023/10/24 00:18:00.012,n,2,8.28,6.12,10.440002,22.6,66,1014.42,0,0,0,0,0.024338
2023/10/24 00:19:00.002,n,16,11.16,9.36,13.68,22.6,66.1,1014.42,0,0,0,0,0.024338
2023/10/24 00:20:00.002,n,344,11.88,9,17.28,22.6,66.699996,1014.42,0,0,0,0,0.02697
2023/10/24 00:21:00.001,n,155,1.44,0.72,5.76,22.6,66.199996,1014.42,0,0,0,0,0.024338
2023/10/24 00:22:00.002,n,345,15.12,12.96,16.919998,22.6,66.199996,1014.32,0,0,0,0,0.021744
2023/10/24 00:23:00.002,n,48,9.72,6.48,14.4,22.6,66.1,1014.32,0,0,0,0,0.024338
2023/10/24 00:24:00.002,n,26,10.08,3.6,14.76,22.6,66.1,1014.32,0,0,0,0,0.02346
2023/10/24 00:25:00.006,n,344,12.96,11.52,14.76,22.6,66.300004,1014.32,0,0,0,0,0.021744
2023/10/24 00:26:00.010,n,9,15.84,12.24,17.64,22.5,66.199996,1014.22,0,0,0,0,0.020866
2023/10/24 00:27:00.017,n,2,18.359998,13.32,23.04,22.5,66.1,1014.22,0,0,0,0,0.026093
2023/10/24 00:28:00.002,n,9,13.68,10.8,17.64,22.5,66.199996,1014.32,0,0,0,0,0.025215
2023/10/24 00:29:00.002,n,4,15.12,8.28,17.64,22.5,66.199996,1014.22,0,0,0,0,0.025215
2023/10/24 00:30:00.001,n,5,11.88,10.08,14.4,22.5,66.300004,1014.32,0,0,0,0,0.026093
2023/10/24 00:31:00.001,n,30,11.52,8.64,12.96,22.5,66.199996,1014.32,0,0,0,0,0.024338
2023/10/24 00:32:00.002,n,5,9.72,8.64,11.52,22.5,66.300004,1014.32,0,0,0,0,0.021744
2023/10/24 00:33:00.005,n,24,20.16,14.4,23.4,22.5,66.300004,1014.32,0,0,0,0,0.026093
2023/10/24 00:34:00.009,n,16,13.68,11.52,16.56,22.5,66.300004,1014.32,0,0,0,0,0.025215
2023/10/24 00:35:00.012,n,326,14.4,11.88,19.8,22.5,66.800004,1014.22,0,0,0,0,0.027809
2023/10/24 00:36:00.004,n,355,10.08,5.4,16.56,22.5,66.4,1014.32,0,0,0,0,0.02697
2023/10/24 00:37:00.002,n,27,12.96,11.16,15.48,22.5,66.5,1014.32,0,0,0,0,0.024338
2023/10/24 00:38:00.002,n,7,27,20.519998,32.760002,22.4,66.4,1014.22,0,0,0,0,0.024338
2023/10/24 00:39:00.001,n,326,11.88,8.28,14.4,22.4,66.6,1014.32,0,0,0,0,0.022621
2023/10/24 00:40:00.001,n,10,24.48,20.880002,27.72,22.4,66.300004,1014.22,0,0,0,0,0.018234
2023/10/24 00:41:00.005,n,21,17.28,14.76,20.880002,22.4,66.5,1014.22,0,0,0,0,0.021744
2023/10/24 00:42:00.006,n,17,6.12,2.16,8.64,22.4,66.4,1014.32,0,0,0,0,0.02346
2023/10/24 00:43:00.009,n,345,13.68,9.36,16.56,22.4,66.4,1014.32,0,0,0,0,0.020027
2023/10/24 00:44:00.012,n,10,19.8,14.4,26.28,22.4,66.4,1014.32,0,0,0,0,0.022621
2023/10/24 00:45:00.014,n,0,9.36,3.96,15.12,22.4,66.4,1014.32,0,0,0,0,0.020866
2023/10/24 00:46:00.014,n,55,10.440002,2.16,16.56,22.4,66.4,1014.42,0,0,0,0,0.021744
2023/10/24 00:47:00.002,n,1,10.8,9,12.6,22.4,66.5,1014.42,0,0,0,0,0.025215
2023/10/24 00:48:00.001,n,344,9.36,5.76,18.359998,22.4,66.5,1014.32,0,0,0,0,0.021744
2023/10/24 00:49:00.007,n,20,5.4,2.88,11.16,22.4,66.6,1014.32,0,0,0,0,0.026093
2023/10/24 00:50:00.001,n,28,14.76,13.32,15.84,22.4,66.5,1014.32,0,0,0,0,0.031319
2023/10/24 00:51:00.007,n,28,11.52,9.36,12.96,22.3,66.5,1014.32,0,0,0,0,0.033035
2023/10/24 00:52:00.003,n,19,7.92,3.96,10.440002,22.3,66.5,1014.32,0,0,0,0,0.033035
2023/10/24 00:53:00.014,n,20,12.6,10.440002,16.2,22.3,66.5,1014.32,0,0,0,0,0.04261
2023/10/24 00:54:00.013,n,23,8.28,3.96,10.8,22.3,66.4,1014.32,0,0,0,0,0.037384
2023/10/24 00:55:00.001,n,358,19.44,12.96,21.96,22.3,66.5,1014.22,0,0,0,0,0.04261
2023/10/24 00:56:00.001,n,346,10.440002,9.36,14.76,22.3,66.300004,1014.32,0,0,0,0,0.045242
2023/10/24 00:57:00.002,n,8,11.16,9,14.04,22.3,66.4,1014.32,0,0,0,0,0.041771
2023/10/24 00:58:00.013,n,16,15.12,13.68,16.56,22.3,66.4,1014.32,0,0,0,0,0.046997
2023/10/24 00:59:00.002,n,319,11.88,9.36,12.96,22.3,66.699996,1014.32,0,0,0,0,0.046997
2023/10/24 01:00:00.003,n,2,20.16,14.4,24.119998,22.3,66.1,1014.22,0,0,0,0,0.024376
2023/10/24 01:01:00.001,n,0,11.88,7.56,19.44,22.3,66.199996,1014.32,0,0,0,0,0.029602
2023/10/24 01:02:00.004,n,30,9.72,6.12,13.32,22.3,66.300004,1014.32,0,0,0,0,0.034828
2023/10/24 01:03:00.005,n,27,10.8,9,12.96,22.3,66.199996,1014.32,0,0,0,0,0.033951
2023/10/24 01:04:00.001,n,345,18.72,17.64,20.16,22.3,66.199996,1014.32,0,0,0,0,0.037422
2023/10/24 01:05:00.002,n,13,10.8,9,14.4,22.3,66.199996,1014.32,0,0,0,0,0.036545
2023/10/24 01:06:00.002,n,7,10.8,7.56,13.68,22.3,66.300004,1014.32,0,0,0,0,0.034828
2023/10/24 01:07:00.002,n,13,11.52,9.36,15.12,22.3,66.300004,1014.32,0,0,0,0,0.039177
2023/10/24 01:08:00.007,n,16,14.04,11.88,15.48,22.3,66.199996,1014.32,0,0,0,0,0.0383
2023/10/24 01:09:00.005,n,346,12.96,10.440002,16.2,22.3,66.5,1014.32,0,0,0,0,0.0383
2023/10/24 01:10:00.013,n,14,7.92,5.76,10.8,22.3,66.199996,1014.32,0,0,0,0,0.039177
2023/10/24 01:11:00.013,n,336,9.36,7.92,10.8,22.2,66.199996,1014.32,0,0,0,0,0.04528
2023/10/24 01:12:00.016,n,8,19.8,16.56,24.48,22.2,65.9,1014.32,0,0,0,0,0.042648
2023/10/24 01:13:00.002,n,0,11.16,7.56,13.68,22.3,66,1014.32,0,0,0,0,0.044403
2023/10/24 01:14:00.001,n,37,4.68,1.8,10.08,22.3,66,1014.32,0,0,0,0,0.04528
2023/10/24 01:15:00.001,n,16,15.48,14.04,16.56,22.3,66,1014.32,0,0,0,0,0.044403
2023/10/24 01:16:00.003,n,16,6.84,3.6,8.64,22.3,66,1014.32,0,0,0,0,0.048752
2023/10/24 01:17:00.011,n,15,7.56,4.68,9.72,22.3,66,1014.32,0,0,0,0,0.048752
2023/10/24 01:18:00.007,n,50,11.88,4.68,18.72,22.2,66.1,1014.32,0,0,0,0,0.030479
2023/10/24 01:19:00.008,n,13,9,6.12,12.96,22.2,66.1,1014.42,0,0,0,0,0.036545
2023/10/24 01:20:00.004,n,11,14.4,12.24,18,22.2,66.199996,1014.32,0,0,0,0,0.039177
2023/10/24 01:21:00.014,n,4,13.32,10.08,17.28,22.2,66.199996,1014.42,0,0,0,0,0.033112
2023/10/24 01:22:00.002,n,358,16.919998,15.84,18.359998,22.2,66.199996,1014.32,0,0,0,0,0.03746
2023/10/24 01:23:00.006,n,16,13.68,9,18,22.2,66.199996,1014.32,0,0,0,0,0.03746
2023/10/24 01:24:00.001,n,23,17.64,13.32,22.68,22.2,66.199996,1014.32,0,0,0,0,0.033112
2023/10/24 01:25:00.010,n,22,9.36,5.04,15.12,22.2,66.199996,1014.32,0,0,0,0,0.0383
2023/10/24 01:26:00.004,n,50,3.24,0,5.76,22.2,66.300004,1014.42,0,0,0,0,0.040054
2023/10/24 01:27:00.012,n,351,12.96,10.440002,16.919998,22.2,66.199996,1014.32,0,0,0,0,0.036545
2023/10/24 01:28:00.005,n,2,17.28,14.4,18.72,22.2,66.199996,1014.32,0,0,0,0,0.036545
2023/10/24 01:29:00.017,n,342,13.32,12.6,14.04,22.2,66.1,1014.32,0,0,0,0,0.039177
2023/10/24 01:30:00.011,n,24,19.44,16.919998,24.48,22.2,66.1,1014.32,0,0,0,0,0.03746
2023/10/24 01:31:00.001,n,8,9,2.52,12.96,22.2,66.300004,1014.32,0,0,0,0,0.042686
2023/10/24 01:32:00.002,n,7,21.24,16.919998,24.119998,22.2,66.199996,1014.22,0,0,0,0,0.035706
2023/10/24 01:33:00.001,n,18,8.28,5.76,11.88,22.2,66.300004,1014.32,0,0,0,0,0.041771
2023/10/24 01:34:00.002,n,11,11.88,6.12,15.12,22.2,66.300004,1014.22,0,0,0,0,0.040054
2023/10/24 01:35:00.001,n,355,13.32,10.8,16.2,22.2,66.4,1014.32,0,0,0,0,0.043526
2023/10/24 01:36:00.008,n,9,8.64,5.76,11.52,22.2,66.5,1014.32,0,0,0,0,0.040054
2023/10/24 01:37:00.002,n,2,10.440002,8.28,13.32,22.1,66.4,1014.22,0,0,0,0,0.043526
2023/10/24 01:38:00.018,n,18,7.56,6.84,8.64,22.2,66.5,1014.32,0,0,0,0,0.042686
2023/10/24 01:39:00.021,n,13,11.16,6.12,12.96,22.1,66.4,1014.32,0,0,0,0,0.040054
2023/10/24 01:40:00.001,n,9,9.72,7.92,14.76,22.1,66.5,1014.32,0,0,0,0,0.04528
2023/10/24 01:41:00.002,n,358,10.08,7.2,14.04,22.1,66.4,1014.32,0,0,0,0,0.044403
2023/10/24 01:42:00.001,n,337,12.6,11.52,14.04,22.1,66.4,1014.32,0,0,0,0,0.047874
2023/10/24 01:43:00.014,n,14,7.92,5.76,9.72,22.1,66.5,1014.32,0,0,0,0,0.044403
2023/10/24 01:44:00.003,n,33,9.36,7.56,12.96,22.1,66.5,1014.32,0,0,0,0,0.043526
2023/10/24 01:45:00.005,n,143,2.88,1.8,4.32,22.1,66.5,1014.32,0,0,0,0,0.04528
2023/10/24 01:46:00.006,n,8,5.76,4.32,8.28,22.1,66.800004,1014.32,0,0,0,0,0.04528
2023/10/24 01:47:00.005,n,16,8.28,4.68,11.16,22.1,66.6,1014.32,0,0,0,0,0.044403
2023/10/24 01:48:00.011,n,7,12.96,10.8,15.48,22.1,66.6,1014.32,0,0,0,0,0.04612
2023/10/24 01:49:00.001,n,357,10.08,7.2,11.52,22.1,66.9,1014.32,0,0,0,0,0.047035
2023/10/24 01:50:00.001,n,357,10.8,8.64,15.84,22.1,66.800004,1014.32,0,0,0,0,0.044403
2023/10/24 01:51:00.001,n,27,7.56,4.68,11.52,22.1,66.800004,1014.32,0,0,0,0,0.042686
2023/10/24 01:52:00.002,n,26,14.4,12.6,16.2,22.1,66.800004,1014.22,0,0,0,0,0.047035
2023/10/24 01:53:00.010,n,20,10.440002,8.28,12.96,22,66.699996,1014.32,0,0,0,0,0.047874
2023/10/24 01:54:00.007,n,11,14.04,11.88,19.8,22.1,66.699996,1014.32,0,0,0,0,0.047874
2023/10/24 01:55:00.002,n,7,13.32,11.16,18.359998,22.1,66.699996,1014.32,0,0,0,0,0.047035
2023/10/24 01:56:00.012,n,8,10.08,7.92,12.24,22.1,66.800004,1014.32,0,0,0,0,0.04612
2023/10/24 01:57:00.013,n,7,18.359998,14.04,20.16,22.1,66.699996,1014.32,0,0,0,0,0.050468
2023/10/24 01:58:00.001,n,358,6.12,1.44,9,22.1,67,1014.32,0,0,0,0,0.047874
2023/10/24 01:59:00.001,n,33,10.8,8.64,12.6,22.1,66.800004,1014.42,0,0,0,0,0.048752
2023/10/24 02:00:00.008,n,29,6.84,5.04,10.440002,22.1,66.9,1014.42,0,0,0,0,0.048752
2023/10/24 02:01:00.006,n,9,18.359998,15.84,22.68,22.1,66.800004,1014.42,0,0,0,0,0.047035
2023/10/24 02:02:00.007,n,270,5.04,2.16,11.52,22,67.3,1014.42,0,0,0,0,0.049629
2023/10/24 02:03:00.015,n,56,5.76,0.72,9.72,22,66.9,1014.42,0,0,0,0,0.04612
2023/10/24 02:04:00.002,n,19,8.64,6.84,9.72,22,66.9,1014.52,0,0,0,0,0.048752
2023/10/24 02:05:00.008,n,10,8.64,6.48,10.08,22,66.9,1014.52,0,0,0,0,0.051346
2023/10/24 02:06:00.016,n,2,8.64,3.96,12.24,22,67,1014.52,0,0,0,0,0.051346
2023/10/24 02:07:00.002,n,347,7.56,6.84,9,22,67.8,1014.52,0,0,0,0,0.052261
2023/10/24 02:08:00.002,n,20,6.48,4.32,10.8,22,67.3,1014.52,0,0,0,0,0.047874
2023/10/24 02:09:00.001,n,329,8.28,6.84,10.8,22,67.8,1014.42,0,0,0,0,0.050468
2023/10/24 02:10:00.003,n,14,10.8,3.96,14.4,22,67.3,1014.42,0,0,0,0,0.049629
2023/10/24 02:11:00.003,n,204,2.16,0.72,5.04,22,67.3,1014.42,0,0,0,0,0.047874
2023/10/24 02:12:00.011,n,13,10.8,6.84,16.56,22,67.3,1014.42,0,0,0,0,0.049629
2023/10/24 02:13:00.012,n,352,12.96,9.36,18.359998,21.9,67.3,1014.42,0,0,0,0,0.051346
2023/10/24 02:14:00.017,n,344,6.12,5.04,9,22,67.5,1014.52,0,0,0,0,0.052261
2023/10/24 02:15:00.005,n,200,3.6,2.16,9,21.9,67.9,1014.52,0,0,0,0,0.047874
2023/10/24 02:16:00.002,n,4,6.12,5.4,6.84,21.9,67.6,1014.42,0,0,0,0,0.049629
2023/10/24 02:17:00.002,n,5,9.36,6.48,12.6,21.9,67.5,1014.52,0,0,0,0,0.048752
2023/10/24 02:18:00.002,n,334,6.48,5.4,12.24,21.9,67.7,1014.52,0,0,0,0,0.050468
2023/10/24 02:19:00.002,n,342,9,6.84,14.4,21.9,68.2,1014.42,0,0,0,0,0.049629
2023/10/24 02:20:00.002,n,9,7.56,4.68,9.72,21.9,68,1014.52,0,0,0,0,0.053101
2023/10/24 02:21:00.003,n,4,9,4.32,12.6,21.9,67.6,1014.52,0,0,0,0,0.051346
2023/10/24 02:22:00.027,n,8,12.96,11.16,14.76,21.9,68,1014.42,0,0,0,0,0.053101
2023/10/24 02:23:00.022,n,11,10.08,8.64,11.88,21.9,67.6,1014.42,0,0,0,0,0.030479
2023/10/24 02:24:00.005,n,20,7.56,5.4,11.88,21.9,67.7,1014.42,0,0,0,0,0.033073
2023/10/24 02:25:00.002,n,352,11.16,6.12,14.4,21.9,67.9,1014.42,0,0,0,0,0.032196
2023/10/24 02:26:00.002,n,10,9.72,6.84,11.88,21.9,67.7,1014.42,0,0,0,0,0.033951
2023/10/24 02:27:00.002,n,3,13.32,10.440002,16.2,21.9,67.7,1014.42,0,0,0,0,0.032196
2023/10/24 02:28:00.001,n,276,3.24,2.16,4.32,21.9,67.8,1014.42,0,0,0,0,0.032196
2023/10/24 02:29:00.003,n,303,8.64,5.76,11.16,21.9,68.8,1014.42,0,0,0,0,0.031319
2023/10/24 02:30:00.009,n,345,1.08,0.72,1.8,21.9,68.7,1014.42,0,0,0,0,0.033951
2023/10/24 02:31:00.020,n,308,4.68,2.88,5.76,21.9,69.3,1014.52,0,0,0,0,0.036545
2023/10/24 02:32:00.003,n,351,12.24,9.72,14.4,22,68.7,1014.52,0,0,0,0,0.034828
2023/10/24 02:33:00.014,n,348,9.36,7.56,11.52,21.9,68,1014.42,0,0,0,0,0.033073
2023/10/24 02:34:00.001,n,351,12.96,10.08,18.72,21.8,68,1014.42,0,0,0,0,0.035667
2023/10/24 02:35:00.002,n,7,10.440002,7.92,14.04,21.8,68.2,1014.42,0,0,0,0,0.036545
2023/10/24 02:36:00.002,n,0,10.440002,7.92,15.48,21.9,68.5,1014.42,0,0,0,0,0.034828
2023/10/24 02:37:00.003,n,338,11.52,9,13.32,21.9,68.1,1014.52,0,0,0,0,0.033951
2023/10/24 02:38:00.007,n,346,15.48,13.68,17.28,21.8,68.1,1014.52,0,0,0,0,0.034828
2023/10/24 02:39:00.012,n,6,11.88,8.64,17.64,21.8,67.8,1014.52,0,0,0,0,0.036545
2023/10/24 02:40:00.001,n,0,13.68,11.88,16.919998,21.8,68.2,1014.42,0,0,0,0,0.034828
2023/10/24 02:41:00.002,n,1,11.52,6.48,14.4,21.9,68,1014.42,0,0,0,0,0.034828
2023/10/24 02:42:00.009,n,7,17.64,16.2,19.08,21.8,67.7,1014.42,0,0,0,0,0.032196
2023/10/24 02:43:00.002,n,351,16.2,12.24,19.08,21.8,68.6,1014.52,0,0,0,0,0.032196
2023/10/24 02:44:00.002,n,285,3.24,2.16,4.68,21.9,67.9,1014.52,0,0,0,0,0.037422
2023/10/24 02:45:00.001,n,7,11.16,10.08,13.68,21.8,67.8,1014.52,0,0,0,0,0.033073
2023/10/24 02:46:00.001,n,346,5.04,3.24,7.2,21.8,67.8,1014.52,0,0,0,0,0.032196
2023/10/24 02:47:00.002,n,350,6.12,2.52,8.28,21.8,69.3,1014.52,0,0,0,0,0.031319
2023/10/24 02:48:00.004,n,346,9.36,7.56,11.88,21.8,68.1,1014.52,0,0,0,0,0.032196
2023/10/24 02:49:00.010,n,357,7.56,5.76,9.72,21.8,67.9,1014.52,0,0,0,0,0.028725
2023/10/24 02:50:00.012,n,1,7.56,2.16,18,21.8,67.9,1014.62,0,0,0,0,0.029602
2023/10/24 02:51:00.005,n,335,15.12,11.88,17.64,21.8,68.6,1014.62,0,0,0,0,0.028725
2023/10/24 02:52:00.002,n,84,2.88,0.72,6.48,21.8,68.2,1014.62,0,0,0,0,0.032196
2023/10/24 02:53:00.001,n,342,15.84,14.4,16.56,21.7,68.4,1014.62,0,0,0,0,0.032196
2023/10/24 02:54:00.002,n,339,12.24,11.16,12.6,21.7,68.7,1014.62,0,0,0,0,0.030479
2023/10/24 02:55:00.009,n,0,9.72,4.32,11.52,21.8,69.5,1014.62,0,0,0,0,0.030479
2023/10/24 02:56:00.004,n,296,6.84,4.32,8.64,21.8,69.9,1014.62,0,0,0,0,0.030479
2023/10/24 02:57:00.005,n,340,6.48,1.8,8.64,21.8,68.8,1014.62,0,0,0,0,0.028725
2023/10/24 02:58:00.012,n,3,10.440002,7.2,12.24,21.8,68.5,1014.72,0,0,0,0,0.029602
2023/10/24 02:59:00.019,n,208,1.8,1.08,3.6,21.7,68.6,1014.72,0,0,0,0,0.028725
2023/10/24 03:00:00.013,n,252,1.44,0.36,2.52,21.7,68.7,1014.72,0,0,0,0,0.026093
2023/10/24 03:01:00.002,n,337,7.92,3.96,10.440002,21.7,69.2,1014.72,0,0,0,0,0.026093
2023/10/24 03:02:00.001,n,335,3.96,2.88,10.08,21.7,68.9,1014.72,0,0,0,0,0.030479
2023/10/24 03:03:00.003,n,273,3.24,0.72,5.4,21.7,69.5,1014.72,0,0,0,0,0.02697
2023/10/24 03:04:00.005,n,338,6.48,4.68,9.36,21.7,70.3,1014.72,0,0,0,0,0.028725
2023/10/24 03:05:00.007,n,270,4.32,2.88,5.04,21.7,70.1,1014.72,0,0,0,0,0.026093
2023/10/24 03:06:00.010,n,343,1.08,0.72,1.44,21.7,70.2,1014.72,0,0,0,0,0.027847
2023/10/24 03:07:00.009,n,294,6.12,4.68,7.92,21.7,70.3,1014.72,0,0,0,0,0.026093
2023/10/24 03:08:00.024,n,26,6.12,2.88,11.88,21.7,69.9,1014.72,0,0,0,0,0.02697
2023/10/24 03:09:00.016,n,0,10.8,7.56,11.52,21.7,69.1,1014.62,0,0,0,0,0.030479
2023/10/24 03:10:00.001,n,358,8.28,6.48,12.6,21.6,69.1,1014.62,0,0,0,0,0.025253
2023/10/24 03:11:00.001,n,6,9,4.68,12.96,21.6,70.3,1014.62,0,0,0,0,0.031319
2023/10/24 03:12:00.004,n,280,5.04,3.24,5.76,21.6,69.8,1014.62,0,0,0,0,0.026093
2023/10/24 03:13:00.005,n,257,4.32,2.88,7.56,21.6,71.3,1014.62,0,0,0,0,0.025253
2023/10/24 03:14:00.002,n,356,6.12,3.96,11.16,21.6,70.1,1014.62,0,0,0,0,0.028725
2023/10/24 03:15:00.011,n,61,4.32,1.8,7.56,21.6,69.7,1014.62,0,0,0,0,0.029602
2023/10/24 03:16:00.008,n,270,5.04,2.16,6.84,21.5,70,1014.62,0,0,0,0,0.02697
2023/10/24 03:17:00.003,n,349,6.12,3.6,10.440002,21.5,69.9,1014.62,0,0,0,0,0.027847
2023/10/24 03:18:00.002,n,321,2.52,1.08,7.56,21.5,69.8,1014.62,0,0,0,0,0.028725
2023/10/24 03:19:00.001,n,352,6.12,4.32,9.72,21.4,69.5,1014.62,0,0,0,0,0.029602
2023/10/24 03:20:00.005,n,6,6.48,3.6,9.72,21.4,69.5,1014.62,0,0,0,0,0.028725
2023/10/24 03:21:00.002,n,352,6.84,3.24,8.64,21.4,69.6,1014.62,0,0,0,0,0.031319
2023/10/24 03:22:00.007,n,352,8.64,5.04,11.16,21.4,69.6,1014.62,0,0,0,0,0.027847
2023/10/24 03:23:00.001,n,11,7.92,5.04,9.72,21.4,69.6,1014.62,0,0,0,0,0.028725
2023/10/24 03:24:00.001,n,10,2.16,1.08,3.6,21.4,69.8,1014.62,0,0,0,0,0.026093
2023/10/24 03:25:00.005,n,3,9.36,7.2,10.8,21.4,69.7,1014.62,0,0,0,0,0.02697
2023/10/24 03:26:00.001,n,345,12.96,9.36,15.48,21.4,69.7,1014.62,0,0,0,0,0.02697
2023/10/24 03:27:00.010,n,14,11.52,10.8,13.68,21.4,69.6,1014.62,0,0,0,0,0.028725
2023/10/24 03:28:00.001,n,1,7.56,5.04,9.36,21.4,69.5,1014.62,0,0,0,0,0.025253
2023/10/24 03:29:00.005,n,9,10.440002,7.56,14.4,21.4,69.8,1014.62,0,0,0,0,0.022621
2023/10/24 03:30:00.005,n,354,10.08,7.56,12.24,21.4,70,1014.62,0,0,0,0,0.02697
2023/10/24 03:31:00.007,n,340,10.08,7.92,12.24,21.4,69.5,1014.62,0,0,0,0,0.02697
2023/10/24 03:32:00.006,n,334,10.08,9,11.52,21.4,70.5,1014.62,0,0,0,0,0.032196
2023/10/24 03:33:00.004,n,0,9.36,6.12,12.6,21.4,69.4,1014.62,0,0,0,0,0.033073
2023/10/24 03:34:00.009,n,257,5.04,1.44,8.28,21.4,69.5,1014.62,0,0,0,0,0.030441
2023/10/24 03:35:00.001,n,355,9.72,8.64,11.16,21.5,70.4,1014.62,0,0,0,0,0.030441
2023/10/24 03:36:00.007,n,7,13.32,10.440002,15.12,21.5,69.5,1014.62,0,0,0,0,0.030441
2023/10/24 03:37:00.002,n,7,11.16,10.08,11.88,21.5,69.3,1014.62,0,0,0,0,0.030441
2023/10/24 03:38:00.001,n,356,6.12,3.96,11.52,21.4,70,1014.62,0,0,0,0,0.032196
2023/10/24 03:39:00.009,n,358,14.76,11.16,18,21.4,69.5,1014.62,0,0,0,0,0.030441
2023/10/24 03:40:00.003,n,353,9.72,3.6,13.68,21.4,69.6,1014.62,0,0,0,0,0.032196
2023/10/24 03:41:00.002,n,0,5.04,1.8,8.28,21.4,69.9,1014.62,0,0,0,0,0.031319
2023/10/24 03:42:00.011,n,19,5.04,2.52,10.440002,21.4,69.5,1014.62,0,0,0,0,0.029602
2023/10/24 03:43:00.004,n,16,7.2,6.84,8.64,21.4,69.4,1014.62,0,0,0,0,0.027847
2023/10/24 03:44:00.021,n,22,12.24,9.36,15.48,21.4,69.5,1014.62,0,0,0,0,0.02697
2023/10/24 03:45:00.018,n,21,12.24,8.64,15.48,21.4,69.6,1014.72,0,0,0,0,0.030441
2023/10/24 03:46:00.001,n,0,6.84,5.04,11.52,21.4,69.6,1014.72,0,0,0,0,0.027847
2023/10/24 03:47:00.003,n,9,10.8,8.64,13.32,21.4,69.7,1014.72,0,0,0,0,0.029602
2023/10/24 03:48:00.008,n,354,6.84,3.96,9.36,21.4,69.7,1014.82,0,0,0,0,0.028725
2023/10/24 03:49:00.004,n,1,6.84,4.32,10.440002,21.4,69.8,1014.82,0,0,0,0,0.029602
2023/10/24 03:50:00.001,n,331,1.44,0,1.8,21.4,69.7,1014.82,0,0,0,0,0.031319
2023/10/24 03:51:00.002,n,277,3.96,1.8,6.12,21.4,70.6,1014.92,0,0,0,0,0.025253
2023/10/24 03:52:00.012,n,348,9.72,5.04,11.16,21.4,70.7,1014.92,0,0,0,0,0.02697
2023/10/24 03:53:00.009,n,29,2.52,0.72,6.84,21.4,70.6,1015.02,0,0,0,0,0.029602
2023/10/24 03:54:00.009,n,321,4.32,1.8,10.08,21.4,70.1,1015.02,0,0,0,0,0.026093
2023/10/24 03:55:00.001,n,330,8.64,7.2,13.32,21.4,70.3,1015.02,0,0,0,0,0.02697
2023/10/24 03:56:00.001,n,350,13.32,10.8,15.84,21.4,70.1,1015.02,0,0,0,0,0.024376
2023/10/24 03:57:00.011,n,349,11.52,9.36,16.2,21.3,69.9,1015.02,0,0,0,0,0.02697
2023/10/24 03:58:00.016,n,325,2.16,0.36,5.4,21.3,70.4,1015.02,0,0,0,0,0.024376
2023/10/24 03:59:00.002,n,346,11.88,10.08,16.2,21.3,71.2,1015.02,0,0,0,0,0.026093
2023/10/24 04:00:00.002,n,14,8.64,6.84,11.88,21.3,70.2,1015.02,0,0,0,0,0.02697
2023/10/24 04:01:00.002,n,154,2.88,1.44,6.84,21.3,70.2,1015.12,0,0,0,0,0.02697
