"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/13 00:00:00.009,n,9,10.8,6.12,12.24,20,64.9,1018.62,0,0,0,0,0.032196
2023/10/13 00:01:00.002,n,35,13.68,9,20.880002,20,64.9,1018.62,0,0,0,0,0.029564
2023/10/13 00:02:00.002,n,357,13.68,10.8,14.76,20,64.9,1018.62,0,0,0,0,0.028725
2023/10/13 00:03:00.004,n,356,13.68,8.64,16.56,20,65,1018.62,0,0,0,0,0.031319
2023/10/13 00:04:00.005,n,32,7.56,2.52,14.4,20,65,1018.62,0,0,0,0,0.031319
2023/10/13 00:05:00.007,n,10,13.32,12.24,15.12,20,65,1018.52,0,0,0,0,0.031319
2023/10/13 00:06:00.010,n,9,10.8,7.2,12.96,20,65,1018.52,0,0,0,0,0.030479
2023/10/13 00:07:00.009,n,2,21.24,19.08,25.919998,20,65,1018.42,0,0,0,0,0.029564
2023/10/13 00:08:00.012,n,27,6.48,3.96,7.56,20,65,1018.42,0,0,0,0,0.030479
2023/10/13 00:09:00.016,n,351,9.72,5.04,12.24,20,65.1,1018.52,0,0,0,0,0.029564
2023/10/13 00:10:00.001,n,28,3.6,1.8,5.4,20,65.4,1018.52,0,0,0,0,0.029564
2023/10/13 00:11:00.002,n,348,11.16,10.08,15.12,20,65.1,1018.52,0,0,0,0,0.029564
2023/10/13 00:12:00.003,n,5,12.96,11.16,14.4,20,65.199996,1018.52,0,0,0,0,0.029564
2023/10/13 00:13:00.005,n,356,10.440002,6.48,13.68,20,65.1,1018.52,0,0,0,0,0.02697
2023/10/13 00:14:00.008,n,35,5.04,0.72,7.2,20,65.199996,1018.42,0,0,0,0,0.027847
2023/10/13 00:15:00.010,n,354,11.52,7.56,15.48,20,65.199996,1018.42,0,0,0,0,0.027847
2023/10/13 00:16:00.004,n,355,10.8,7.92,13.32,20,65.1,1018.42,0,0,0,0,0.029564
2023/10/13 00:17:00.006,n,0,9,7.2,10.8,20,65.199996,1018.42,0,0,0,0,0.027847
2023/10/13 00:18:00.008,n,13,11.52,10.440002,16.919998,20,65.300004,1018.42,0,0,0,0,0.025215
2023/10/13 00:19:00.001,n,14,9.36,8.64,10.440002,20,65.300004,1018.42,0,0,0,0,0.028725
2023/10/13 00:20:00.002,n,25,10.8,9.36,12.24,20,65.4,1018.42,0,0,0,0,0.026131
2023/10/13 00:21:00.002,n,357,11.52,9.36,12.6,20,65.4,1018.42,0,0,0,0,0.032196
2023/10/13 00:22:00.003,n,355,12.24,9,15.12,20,65.5,1018.32,0,0,0,0,0.029564
2023/10/13 00:23:00.006,n,0,12.24,9,14.04,20,65.4,1018.42,0,0,0,0,0.02697
2023/10/13 00:24:00.008,n,345,12.96,9,15.12,20,65.6,1018.32,0,0,0,0,0.027847
2023/10/13 00:25:00.010,n,2,11.16,7.92,14.04,19.9,65.6,1018.42,0,0,0,0,0.02697
2023/10/13 00:26:00.013,n,355,12.24,11.16,12.6,19.9,65.6,1018.42,0,0,0,0,0.030479
2023/10/13 00:27:00.016,n,28,3.24,2.52,3.6,19.9,65.6,1018.42,0,0,0,0,0.026131
2023/10/13 00:28:00.002,n,347,12.6,9,14.04,19.9,65.699996,1018.32,0,0,0,0,0.025215
2023/10/13 00:29:00.004,n,356,12.24,10.440002,16.919998,19.9,65.699996,1018.32,0,0,0,0,0.027847
2023/10/13 00:30:00.001,n,342,14.76,10.08,20.16,19.9,65.800004,1018.42,0,0,0,0,0.029564
2023/10/13 00:31:00.009,n,6,10.8,9,14.4,19.9,65.800004,1018.32,0,0,0,0,0.028725
2023/10/13 00:32:00.002,n,3,11.16,10.440002,12.24,19.9,65.800004,1018.32,0,0,0,0,0.027847
2023/10/13 00:33:00.012,n,350,12.24,9.36,14.76,19.9,66.1,1018.32,0,0,0,0,0.024338
2023/10/13 00:34:00.001,n,5,11.16,10.08,12.6,19.9,65.9,1018.32,0,0,0,0,0.026131
2023/10/13 00:35:00.002,n,354,11.16,6.84,12.96,19.9,65.9,1018.32,0,0,0,0,0.029564
2023/10/13 00:36:00.002,n,352,11.16,6.12,11.88,19.8,65.9,1018.32,0,0,0,0,0.025215
2023/10/13 00:37:00.001,n,26,3.96,2.52,9,19.8,66.199996,1018.32,0,0,0,0,0.028725
2023/10/13 00:38:00.001,n,356,11.52,8.28,12.96,19.8,66.199996,1018.22,0,0,0,0,0.028725
2023/10/13 00:39:00.001,n,355,11.52,9,14.4,19.8,66.6,1018.32,0,0,0,0,0.02697
2023/10/13 00:40:00.001,n,1,10.8,9.36,14.04,19.8,66,1018.22,0,0,0,0,0.024338
2023/10/13 00:41:00.001,n,25,2.52,1.08,5.76,19.8,66,1018.32,0,0,0,0,0.024338
2023/10/13 00:42:00.001,n,19,11.16,9.72,14.4,19.8,66,1018.22,0,0,0,0,0.025215
2023/10/13 00:43:00.008,n,18,12.6,11.52,14.04,19.8,66,1018.12,0,0,0,0,0.024338
2023/10/13 00:44:00.016,n,354,11.52,8.28,15.12,19.8,66.9,1018.12,0,0,0,0,0.024338
2023/10/13 00:45:00.002,n,24,7.2,6.12,9.36,19.8,66,1018.12,0,0,0,0,0.023499
2023/10/13 00:46:00.001,n,354,12.6,11.16,16.2,19.8,66.300004,1018.12,0,0,0,0,0.024338
2023/10/13 00:47:00.007,n,354,11.52,7.56,12.24,19.8,66.1,1018.12,0,0,0,0,0.023499
2023/10/13 00:48:00.002,n,343,13.32,12.96,14.04,19.8,66.1,1018.02,0,0,0,0,0.025215
2023/10/13 00:49:00.001,n,341,11.88,9.36,14.04,19.7,66,1018.02,0,0,0,0,0.032196
2023/10/13 00:50:00.001,n,36,5.04,3.96,11.16,19.7,66.1,1018.02,0,0,0,0,0.034828
2023/10/13 00:51:00.012,n,357,10.8,9.72,11.88,19.7,66,1017.92,0,0,0,0,0.0383
2023/10/13 00:52:00.012,n,351,11.52,7.56,17.28,19.7,66,1017.92,0,0,0,0,0.035706
2023/10/13 00:53:00.018,n,358,11.16,7.2,12.6,19.7,66.5,1017.82,0,0,0,0,0.042648
2023/10/13 00:54:00.017,n,6,5.4,3.96,10.08,19.7,66.300004,1017.82,0,0,0,0,0.04528
2023/10/13 00:55:00.002,n,16,10.08,7.2,14.4,19.7,66.199996,1017.82,0,0,0,0,0.046997
2023/10/13 00:56:00.001,n,13,11.52,9.36,15.84,19.7,66.199996,1017.82,0,0,0,0,0.051346
2023/10/13 00:57:00.001,n,2,10.8,8.64,12.24,19.7,66.199996,1017.82,0,0,0,0,0.050468
2023/10/13 00:58:00.007,n,356,13.68,9.72,16.919998,19.7,66.199996,1017.82,0,0,0,0,0.023499
2023/10/13 00:59:00.001,n,351,11.88,10.8,12.96,19.7,66.199996,1017.72,0,0,0,0,0.031319
2023/10/13 01:00:00.002,n,337,9.36,7.56,13.32,19.7,66.4,1017.72,0,0,0,0,0.032234
2023/10/13 01:01:00.003,n,19,17.64,16.56,18.359998,19.7,66.199996,1017.72,0,0,0,0,0.03746
2023/10/13 01:02:00.020,n,355,5.76,3.96,8.28,19.7,66.1,1017.72,0,0,0,0,0.035667
2023/10/13 01:03:00.013,n,348,7.2,3.24,11.16,19.7,66.300004,1017.72,0,0,0,0,0.040054
2023/10/13 01:04:00.001,n,26,12.96,12.24,13.32,19.7,66.1,1017.72,0,0,0,0,0.041809
2023/10/13 01:05:00.002,n,5,10.440002,9.36,12.6,19.7,66.1,1017.72,0,0,0,0,0.040894
2023/10/13 01:06:00.001,n,345,10.8,9.72,15.12,19.7,67.1,1017.72,0,0,0,0,0.040894
2023/10/13 01:07:00.001,n,353,9,5.4,10.8,19.7,66.1,1017.72,0,0,0,0,0.040894
2023/10/13 01:08:00.002,n,345,14.04,12.96,14.76,19.7,66.6,1017.72,0,0,0,0,0.044403
2023/10/13 01:09:00.006,n,1,9,7.56,10.08,19.7,66.1,1017.72,0,0,0,0,0.046158
2023/10/13 01:10:00.012,n,346,11.52,7.56,12.96,19.6,66,1017.72,0,0,0,0,0.046158
2023/10/13 01:11:00.015,n,7,11.52,9,12.96,19.6,66.1,1017.72,0,0,0,0,0.047035
2023/10/13 01:12:00.009,n,14,12.96,11.52,14.04,19.6,66,1017.72,0,0,0,0,0.048752
2023/10/13 01:13:00.001,n,353,12.6,10.08,15.12,19.6,66.199996,1017.82,0,0,0,0,0.025215
2023/10/13 01:14:00.002,n,333,11.52,9.36,13.32,19.7,67,1017.82,0,0,0,0,0.026093
2023/10/13 01:15:00.001,n,343,11.52,9,15.12,19.7,66.199996,1017.82,0,0,0,0,0.02697
2023/10/13 01:16:00.006,n,353,11.52,8.28,12.24,19.6,66,1017.82,0,0,0,0,0.033913
2023/10/13 01:17:00.002,n,351,11.16,8.28,14.04,19.6,66,1017.82,0,0,0,0,0.03479
2023/10/13 01:18:00.004,n,341,10.440002,7.2,12.6,19.6,67.3,1017.82,0,0,0,0,0.032196
2023/10/13 01:19:00.009,n,342,10.8,9.36,12.96,19.7,66.699996,1017.72,0,0,0,0,0.036545
2023/10/13 01:20:00.002,n,13,13.68,12.24,15.12,19.6,66.1,1017.72,0,0,0,0,0.03479
2023/10/13 01:21:00.004,n,7,11.16,9.36,14.04,19.6,66.1,1017.72,0,0,0,0,0.032196
2023/10/13 01:22:00.007,n,343,12.6,7.92,14.04,19.6,66.199996,1017.72,0,0,0,0,0.03479
2023/10/13 01:23:00.003,n,342,15.48,13.68,19.44,19.6,66.5,1017.72,0,0,0,0,0.037422
2023/10/13 01:24:00.008,n,342,10.8,7.92,15.48,19.6,66.300004,1017.72,0,0,0,0,0.03479
2023/10/13 01:25:00.012,n,16,10.8,10.08,14.4,19.6,66.1,1017.72,0,0,0,0,0.037422
2023/10/13 01:26:00.006,n,30,3.6,2.16,6.12,19.6,66.1,1017.72,0,0,0,0,0.0383
2023/10/13 01:27:00.009,n,349,10.440002,5.76,12.24,19.6,66.199996,1017.62,0,0,0,0,0.039139
2023/10/13 01:28:00.014,n,0,11.16,8.28,12.24,19.5,66.199996,1017.62,0,0,0,0,0.036545
2023/10/13 01:29:00.003,n,5,8.64,6.12,10.440002,19.5,66.300004,1017.52,0,0,0,0,0.0383
2023/10/13 01:30:00.002,n,352,11.52,7.92,13.32,19.5,66.300004,1017.42,0,0,0,0,0.0383
2023/10/13 01:31:00.011,n,10,7.92,5.04,10.440002,19.5,66.4,1017.42,0,0,0,0,0.036545
2023/10/13 01:32:00.001,n,0,11.88,9.72,14.4,19.5,66.4,1017.42,0,0,0,0,0.040894
2023/10/13 01:33:00.009,n,29,12.6,10.8,15.48,19.5,66.4,1017.42,0,0,0,0,0.039139
2023/10/13 01:34:00.010,n,339,7.2,5.4,11.16,19.5,66.4,1017.52,0,0,0,0,0.040016
2023/10/13 01:35:00.001,n,0,8.28,6.12,9.72,19.5,66.4,1017.52,0,0,0,0,0.041771
2023/10/13 01:36:00.007,n,349,7.2,4.68,11.16,19.5,66.5,1017.52,0,0,0,0,0.040894
2023/10/13 01:37:00.009,n,31,3.24,2.52,3.96,19.5,66.5,1017.52,0,0,0,0,0.043488
2023/10/13 01:38:00.027,n,351,7.56,5.04,10.8,19.4,66.5,1017.52,0,0,0,0,0.042648
2023/10/13 01:39:00.015,n,351,11.16,8.28,14.04,19.4,66.5,1017.52,0,0,0,0,0.043488
2023/10/13 01:40:00.002,n,13,7.92,5.04,10.08,19.4,66.5,1017.52,0,0,0,0,0.043488
2023/10/13 01:41:00.002,n,353,10.8,9.72,11.52,19.4,66.6,1017.52,0,0,0,0,0.043488
2023/10/13 01:42:00.008,n,358,5.4,4.32,10.08,19.4,66.6,1017.52,0,0,0,0,0.042648
2023/10/13 01:43:00.001,n,354,7.92,4.68,10.8,19.4,66.6,1017.52,0,0,0,0,0.041771
2023/10/13 01:44:00.010,n,349,15.84,14.76,17.64,19.4,66.800004,1017.42,0,0,0,0,0.044365
2023/10/13 01:45:00.004,n,23,11.52,11.16,12.6,19.4,66.6,1017.42,0,0,0,0,0.042648
2023/10/13 01:46:00.010,n,0,10.8,8.64,12.96,19.4,66.5,1017.42,0,0,0,0,0.041771
2023/10/13 01:47:00.001,n,0,6.84,2.16,10.8,19.4,66.6,1017.42,0,0,0,0,0.046082
2023/10/13 01:48:00.015,n,357,10.08,7.2,13.68,19.4,66.699996,1017.42,0,0,0,0,0.043488
2023/10/13 01:49:00.002,n,355,11.52,9,12.6,19.4,66.699996,1017.42,0,0,0,0,0.045242
2023/10/13 01:50:00.005,n,2,10.440002,8.64,13.32,19.4,66.699996,1017.42,0,0,0,0,0.046082
2023/10/13 01:51:00.002,n,352,11.88,9,14.04,19.3,66.699996,1017.42,0,0,0,0,0.045242
2023/10/13 01:52:00.015,n,16,12.24,10.08,14.76,19.3,66.699996,1017.42,0,0,0,0,0.041771
2023/10/13 01:53:00.002,n,8,12.24,9.72,13.32,19.3,66.699996,1017.42,0,0,0,0,0.043488
2023/10/13 01:54:00.008,n,5,8.28,5.76,10.08,19.3,66.699996,1017.42,0,0,0,0,0.044365
2023/10/13 01:55:00.014,n,3,11.52,9.36,15.12,19.3,66.699996,1017.32,0,0,0,0,0.044365
2023/10/13 01:56:00.009,n,353,11.52,9.36,13.32,19.3,66.800004,1017.32,0,0,0,0,0.044365
2023/10/13 01:57:00.016,n,23,4.68,2.88,8.64,19.3,66.800004,1017.32,0,0,0,0,0.045242
2023/10/13 01:58:00.001,n,354,17.28,14.76,20.519998,19.3,66.800004,1017.32,0,0,0,0,0.042648
2023/10/13 01:59:00.001,n,7,7.92,5.76,10.8,19.3,66.800004,1017.32,0,0,0,0,0.046082
2023/10/13 02:00:00.002,n,350,9.72,5.04,14.4,19.3,66.800004,1017.32,0,0,0,0,0.043488
2023/10/13 02:01:00.009,n,48,7.56,3.96,11.16,19.3,66.800004,1017.32,0,0,0,0,0.044365
2023/10/13 02:02:00.006,n,346,11.52,10.440002,12.24,19.3,66.800004,1017.32,0,0,0,0,0.046997
2023/10/13 02:03:00.012,n,328,8.28,5.76,11.88,19.3,67.4,1017.32,0,0,0,0,0.046997
2023/10/13 02:04:00.006,n,12,8.28,7.56,10.440002,19.3,66.9,1017.32,0,0,0,0,0.043488
2023/10/13 02:05:00.022,n,345,12.96,10.8,16.919998,19.3,67,1017.32,0,0,0,0,0.043488
2023/10/13 02:06:00.013,n,349,10.08,9.36,10.8,19.3,66.800004,1017.42,0,0,0,0,0.045242
2023/10/13 02:07:00.008,n,5,7.2,3.96,11.52,19.2,66.800004,1017.42,0,0,0,0,0.046082
2023/10/13 02:08:00.001,n,7,8.28,5.4,11.16,19.3,66.9,1017.42,0,0,0,0,0.043488
2023/10/13 02:09:00.001,n,6,11.88,9.36,15.12,19.3,66.9,1017.42,0,0,0,0,0.045242
2023/10/13 02:10:00.007,n,13,10.440002,7.92,12.24,19.2,66.800004,1017.42,0,0,0,0,0.042648
2023/10/13 02:11:00.005,n,353,17.28,14.76,22.68,19.3,66.9,1017.32,0,0,0,0,0.044365
2023/10/13 02:12:00.002,n,327,6.48,3.6,10.08,19.2,67,1017.42,0,0,0,0,0.046082
2023/10/13 02:13:00.013,n,356,9.72,6.84,12.6,19.2,66.800004,1017.42,0,0,0,0,0.045242
2023/10/13 02:14:00.015,n,336,8.28,4.32,12.24,19.2,67.5,1017.42,0,0,0,0,0.045242
2023/10/13 02:15:00.012,n,351,11.52,7.2,13.32,19.2,67.4,1017.42,0,0,0,0,0.045242
2023/10/13 02:16:00.001,n,357,10.08,6.12,12.6,19.3,67,1017.42,0,0,0,0,0.046082
2023/10/13 02:17:00.001,n,348,11.52,7.92,12.96,19.2,67,1017.42,0,0,0,0,0.044365
2023/10/13 02:18:00.009,n,341,11.88,11.52,12.96,19.2,67.3,1017.42,0,0,0,0,0.042648
2023/10/13 02:19:00.001,n,350,12.24,9.72,15.12,19.2,67.1,1017.42,0,0,0,0,0.040894
2023/10/13 02:20:00.001,n,351,12.96,11.52,16.56,19.2,67.1,1017.42,0,0,0,0,0.043488
2023/10/13 02:21:00.016,n,346,11.52,7.2,12.96,19.2,67.1,1017.42,0,0,0,0,0.043488
2023/10/13 02:22:00.001,n,350,10.8,6.84,12.6,19.2,67.4,1017.42,0,0,0,0,0.045242
2023/10/13 02:23:00.011,n,356,12.24,8.64,15.48,19.2,67.2,1017.42,0,0,0,0,0.046082
2023/10/13 02:24:00.004,n,6,6.12,3.96,10.08,19.2,67.3,1017.32,0,0,0,0,0.043488
2023/10/13 02:25:00.002,n,344,11.52,9.36,13.68,19.1,67.4,1017.32,0,0,0,0,0.041771
2023/10/13 02:26:00.004,n,343,13.32,10.440002,14.76,19.1,67.4,1017.32,0,0,0,0,0.046082
2023/10/13 02:27:00.005,n,12,2.88,0.36,8.64,19.1,67.4,1017.32,0,0,0,0,0.043488
2023/10/13 02:28:00.008,n,354,11.88,9.72,13.68,19.1,67.6,1017.32,0,0,0,0,0.040016
2023/10/13 02:29:00.005,n,3,11.16,9.36,12.6,19.1,67.6,1017.32,0,0,0,0,0.044365
2023/10/13 02:30:00.002,n,350,7.56,4.32,11.52,19.1,67.9,1017.32,0,0,0,0,0.040894
2023/10/13 02:31:00.024,n,3,10.8,9.72,13.68,19.1,67.5,1017.32,0,0,0,0,0.042648
2023/10/13 02:32:00.009,n,355,12.6,9.72,14.4,19.1,67.6,1017.32,0,0,0,0,0.045242
2023/10/13 02:33:00.006,n,13,12.96,10.440002,14.76,19.1,67.6,1017.32,0,0,0,0,0.039139
2023/10/13 02:34:00.001,n,12,6.12,2.16,10.8,19.1,67.6,1017.22,0,0,0,0,0.043488
2023/10/13 02:35:00.002,n,350,7.2,4.32,12.24,19.1,67.7,1017.22,0,0,0,0,0.043488
2023/10/13 02:36:00.005,n,17,11.88,11.16,12.6,19.1,67.6,1017.22,0,0,0,0,0.042648
2023/10/13 02:37:00.016,n,22,9.36,4.32,13.32,19.1,67.7,1017.22,0,0,0,0,0.043488
2023/10/13 02:38:00.010,n,0,11.16,7.56,13.32,19.1,67.6,1017.12,0,0,0,0,0.041771
2023/10/13 02:39:00.005,n,354,9.36,6.48,11.52,19.1,67.6,1017.12,0,0,0,0,0.042648
2023/10/13 02:40:00.009,n,10,7.56,5.76,10.440002,19.1,67.6,1017.12,0,0,0,0,0.041771
2023/10/13 02:41:00.012,n,356,6.48,4.32,10.440002,19.1,67.6,1017.12,0,0,0,0,0.044365
2023/10/13 02:42:00.004,n,10,12.24,11.16,15.12,19.1,67.6,1017.22,0,0,0,0,0.042648
2023/10/13 02:43:00.002,n,347,12.24,10.440002,12.96,19.1,67.5,1017.22,0,0,0,0,0.041771
2023/10/13 02:44:00.001,n,10,10.440002,9.36,12.24,19.1,67.4,1017.22,0,0,0,0,0.042648
2023/10/13 02:45:00.007,n,351,11.52,10.440002,12.24,19.1,67.5,1017.22,0,0,0,0,0.041771
2023/10/13 02:46:00.015,n,350,10.440002,6.12,12.24,19.1,67.5,1017.22,0,0,0,0,0.042648
2023/10/13 02:47:00.001,n,0,10.440002,7.92,11.88,19.1,67.5,1017.22,0,0,0,0,0.040894
2023/10/13 02:48:00.008,n,20,11.16,10.08,12.6,19.1,67.5,1017.22,0,0,0,0,0.041771
2023/10/13 02:49:00.022,n,5,10.8,8.28,12.6,19.1,67.5,1017.22,0,0,0,0,0.041771
2023/10/13 02:50:00.003,n,0,3.96,1.8,5.4,19.1,67.4,1017.22,0,0,0,0,0.040894
2023/10/13 02:51:00.010,n,37,6.12,5.4,9.72,19.1,67.5,1017.22,0,0,0,0,0.041771
2023/10/13 02:52:00.001,n,26,12.24,11.88,12.6,19.1,67.5,1017.22,0,0,0,0,0.045242
2023/10/13 02:53:00.001,n,358,9.72,6.84,10.8,19,67.5,1017.22,0,0,0,0,0.045242
2023/10/13 02:54:00.014,n,13,10.8,9,12.96,19,67.6,1017.22,0,0,0,0,0.041771
2023/10/13 02:55:00.001,n,343,12.24,11.52,13.32,19,67.6,1017.22,0,0,0,0,0.040894
2023/10/13 02:56:00.007,n,14,11.52,9.72,14.04,19,67.6,1017.22,0,0,0,0,0.042648
2023/10/13 02:57:00.011,n,3,10.8,8.64,12.6,19,67.5,1017.22,0,0,0,0,0.043488
2023/10/13 02:58:00.003,n,355,7.2,4.68,11.52,19,67.6,1017.22,0,0,0,0,0.041771
2023/10/13 02:59:00.005,n,343,12.24,9.36,13.32,19,67.6,1017.22,0,0,0,0,0.040016
2023/10/13 03:00:00.018,n,4,9,6.84,11.52,19,67.6,1017.22,0,0,0,0,0.043488
2023/10/13 03:01:00.001,n,18,7.56,6.12,10.440002,19,67.6,1017.22,0,0,0,0,0.044365
2023/10/13 03:02:00.003,n,342,9.72,6.84,12.6,19,67.7,1017.22,0,0,0,0,0.042648
2023/10/13 03:03:00.012,n,11,12.24,11.52,15.48,19,67.7,1017.22,0,0,0,0,0.040894
2023/10/13 03:04:00.014,n,49,2.52,1.44,6.12,19,67.7,1017.22,0,0,0,0,0.037422
2023/10/13 03:05:00.017,n,27,11.16,9.72,12.6,19,67.7,1017.22,0,0,0,0,0.040894
2023/10/13 03:06:00.008,n,358,10.08,7.56,12.24,19,67.7,1017.12,0,0,0,0,0.041771
2023/10/13 03:07:00.006,n,356,11.88,9,14.4,19,67.7,1017.12,0,0,0,0,0.042648
2023/10/13 03:08:00.020,n,346,10.8,7.56,15.12,19,67.7,1017.12,0,0,0,0,0.040894
2023/10/13 03:09:00.003,n,6,10.440002,8.28,14.04,19,67.7,1017.02,0,0,0,0,0.042648
2023/10/13 03:10:00.001,n,351,10.440002,7.92,13.32,19,67.7,1017.02,0,0,0,0,0.036545
2023/10/13 03:11:00.003,n,13,16.56,14.4,17.28,19,67.7,1017.02,0,0,0,0,0.043488
2023/10/13 03:12:00.008,n,14,11.16,10.08,12.96,19,67.7,1017.12,0,0,0,0,0.040894
2023/10/13 03:13:00.001,n,344,13.68,9.36,15.48,19,67.6,1017.12,0,0,0,0,0.040894
2023/10/13 03:14:00.007,n,355,11.52,7.56,13.68,19,67.6,1017.12,0,0,0,0,0.040894
2023/10/13 03:15:00.005,n,350,11.16,7.2,12.96,19,67.8,1017.22,0,0,0,0,0.040894
2023/10/13 03:16:00.005,n,357,11.88,10.8,12.6,19,67.7,1017.22,0,0,0,0,0.036545
2023/10/13 03:17:00.002,n,353,8.64,5.04,14.04,19,67.7,1017.32,0,0,0,0,0.039139
2023/10/13 03:18:00.014,n,132,2.16,0.72,6.48,19,67.8,1017.32,0,0,0,0,0.039139
2023/10/13 03:19:00.001,n,33,7.2,6.48,8.28,19,67.7,1017.32,0,0,0,0,0.039139
2023/10/13 03:20:00.001,n,10,6.48,3.24,10.08,19,67.7,1017.42,0,0,0,0,0.040894
2023/10/13 03:21:00.015,n,0,11.88,9.36,13.32,19,67.8,1017.42,0,0,0,0,0.037422
2023/10/13 03:22:00.002,n,347,11.88,8.28,14.04,19,67.8,1017.32,0,0,0,0,0.03479
2023/10/13 03:23:00.015,n,2,8.28,6.48,11.52,19,67.8,1017.32,0,0,0,0,0.033913
2023/10/13 03:24:00.001,n,340,12.6,11.52,13.68,18.9,67.8,1017.32,0,0,0,0,0.03479
2023/10/13 03:25:00.001,n,356,12.24,9.36,16.2,19,68.1,1017.22,0,0,0,0,0.036545
2023/10/13 03:26:00.010,n,24,10.8,10.440002,12.24,18.9,68,1017.22,0,0,0,0,0.033913
2023/10/13 03:27:00.015,n,2,9.72,6.84,12.24,18.9,68,1017.22,0,0,0,0,0.033913
2023/10/13 03:28:00.001,n,10,11.16,9,13.32,18.9,68.1,1017.22,0,0,0,0,0.033073
2023/10/13 03:29:00.005,n,355,10.440002,7.92,11.88,18.9,68.1,1017.22,0,0,0,0,0.037422
2023/10/13 03:30:00.016,n,358,11.52,10.08,12.96,18.9,68.2,1017.22,0,0,0,0,0.035667
2023/10/13 03:31:00.001,n,13,14.76,14.04,15.48,18.9,68.2,1017.22,0,0,0,0,0.03479
2023/10/13 03:32:00.002,n,0,9.72,6.84,12.6,18.9,68.2,1017.22,0,0,0,0,0.035667
2023/10/13 03:33:00.010,n,2,12.24,10.08,13.32,18.9,68.2,1017.22,0,0,0,0,0.036545
2023/10/13 03:34:00.017,n,343,10.8,10.08,15.12,18.9,68.3,1017.32,0,0,0,0,0.035667
2023/10/13 03:35:00.001,n,340,11.88,7.92,14.04,18.9,68.4,1017.42,0,0,0,0,0.036545
2023/10/13 03:36:00.017,n,33,6.48,5.76,9.72,18.9,68.3,1017.42,0,0,0,0,0.036545
2023/10/13 03:37:00.001,n,348,6.12,5.04,11.16,18.9,68.4,1017.52,0,0,0,0,0.0383
2023/10/13 03:38:00.004,n,325,7.92,4.68,13.32,18.8,68.4,1017.52,0,0,0,0,0.039139
2023/10/13 03:39:00.001,n,347,11.88,8.28,14.04,18.8,68.5,1017.52,0,0,0,0,0.037422
2023/10/13 03:40:00.014,n,345,11.16,7.2,13.32,18.8,68.4,1017.52,0,0,0,0,0.036545
2023/10/13 03:41:00.010,n,1,11.16,8.64,13.32,18.8,68.5,1017.52,0,0,0,0,0.035667
2023/10/13 03:42:00.010,n,340,16.919998,15.48,21.96,18.8,68.4,1017.42,0,0,0,0,0.036545
2023/10/13 03:43:00.014,n,340,14.04,11.88,18.72,18.8,68.9,1017.52,0,0,0,0,0.037422
2023/10/13 03:44:00.006,n,8,8.28,4.68,10.08,18.8,68.4,1017.52,0,0,0,0,0.036545
2023/10/13 03:45:00.014,n,354,10.440002,10.08,12.24,18.8,69.1,1017.52,0,0,0,0,0.036545
2023/10/13 03:46:00.002,n,5,9.72,8.28,13.32,18.8,68.6,1017.52,0,0,0,0,0.035667
2023/10/13 03:47:00.002,n,1,7.92,5.4,11.16,18.8,68.5,1017.62,0,0,0,0,0.033913
2023/10/13 03:48:00.006,n,22,7.56,2.52,12.24,18.7,68.6,1017.62,0,0,0,0,0.035667
2023/10/13 03:49:00.001,n,0,10.440002,8.28,12.96,18.7,68.7,1017.62,0,0,0,0,0.036545
2023/10/13 03:50:00.013,n,1,9.36,7.92,10.08,18.7,68.8,1017.62,0,0,0,0,0.033913
2023/10/13 03:51:00.005,n,11,4.68,1.8,7.2,18.7,68.8,1017.62,0,0,0,0,0.036545
2023/10/13 03:52:00.001,n,20,7.56,6.84,10.440002,18.7,68.7,1017.52,0,0,0,0,0.037422
2023/10/13 03:53:00.009,n,347,12.24,10.08,15.12,18.7,68.9,1017.52,0,0,0,0,0.036545
2023/10/13 03:54:00.006,n,349,11.88,9.36,14.04,18.7,68.9,1017.42,0,0,0,0,0.036545
2023/10/13 03:55:00.001,n,358,11.16,9,14.4,18.7,69,1017.42,0,0,0,0,0.037422
2023/10/13 03:56:00.002,n,12,10.08,7.92,13.32,18.6,69,1017.42,0,0,0,0,0.036545
2023/10/13 03:57:00.001,n,2,9.36,7.92,12.6,18.6,68.9,1017.52,0,0,0,0,0.035667
2023/10/13 03:58:00.001,n,35,5.4,3.96,7.56,18.6,68.9,1017.52,0,0,0,0,0.035667
2023/10/13 03:59:00.014,n,324,6.84,2.52,13.68,18.6,69.2,1017.52,0,0,0,0,0.036545
2023/10/13 04:00:00.085,n,343,12.24,7.2,13.68,18.6,69,1017.62,0,0,0,0,0.033073
2023/10/13 04:01:00.001,n,358,11.16,7.92,12.24,18.6,69,1017.62,0,0,0,0,0.032196
2023/10/13 04:02:00.015,n,22,8.64,5.4,11.52,18.6,69,1017.62,0,0,0,0,0.03479
2023/10/13 04:03:00.014,n,0,14.4,12.96,15.48,18.6,69.2,1017.62,0,0,0,0,0.033073
