"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/25 00:00:00.011,n,5,12.96,11.52,16.2,22.5,65.300004,1016.62,0,0,0,0,0.025253
2023/10/25 00:01:00.001,n,2,8.64,5.4,11.16,22.5,65.300004,1016.62,0,0,0,0,0.027008
2023/10/25 00:02:00.001,n,20,11.88,9.72,14.04,22.5,65.4,1016.62,0,0,0,0,0.027008
2023/10/25 00:03:00.002,n,352,10.08,7.56,13.68,22.5,65.9,1016.62,0,0,0,0,0.030479
2023/10/25 00:04:00.002,n,344,17.28,14.76,23.4,22.6,66.300004,1016.62,0,0,0,0,0.029602
2023/10/25 00:05:00.001,n,341,12.24,7.92,15.84,22.6,66.199996,1016.62,0,0,0,0,0.027008
2023/10/25 00:06:00.001,n,1,11.52,7.92,15.48,22.5,65.300004,1016.72,0,0,0,0,0.026131
2023/10/25 00:07:00.006,n,0,12.24,10.440002,17.28,22.5,65.300004,1016.62,0,0,0,0,0.026131
2023/10/25 00:08:00.008,n,0,7.2,5.4,12.6,22.5,65.4,1016.72,0,0,0,0,0.027885
2023/10/25 00:09:00.011,n,347,9.72,6.84,15.84,22.5,66.1,1016.72,0,0,0,0,0.025253
2023/10/25 00:10:00.002,n,358,11.88,9,15.12,22.5,65.4,1016.62,0,0,0,0,0.026131
2023/10/25 00:11:00.002,n,5,12.6,8.28,14.04,22.4,65.5,1016.62,0,0,0,0,0.024376
2023/10/25 00:12:00.006,n,336,18.359998,16.2,22.319998,22.5,65.699996,1016.62,0,0,0,0,0.027008
2023/10/25 00:13:00.002,n,29,11.52,4.32,18.72,22.5,65.699996,1016.52,0,0,0,0,0.025253
2023/10/25 00:14:00.002,n,343,9,2.16,12.6,22.5,65.699996,1016.62,0,0,0,0,0.023537
2023/10/25 00:15:00.001,n,353,14.04,11.88,18.72,22.4,65.699996,1016.62,0,0,0,0,0.026131
2023/10/25 00:16:00.003,n,347,10.08,9,11.16,22.5,66.800004,1016.72,0,0,0,0,0.025253
2023/10/25 00:17:00.001,n,9,16.2,11.88,19.8,22.4,65.800004,1016.72,0,0,0,0,0.023537
2023/10/25 00:18:00.004,n,11,13.68,12.24,16.2,22.4,65.800004,1016.62,0,0,0,0,0.023537
2023/10/25 00:19:00.001,n,349,16.56,14.4,20.519998,22.4,65.9,1016.62,0,0,0,0,0.023537
2023/10/25 00:20:00.002,n,4,11.52,10.440002,12.6,22.4,65.9,1016.62,0,0,0,0,0.021782
2023/10/25 00:21:00.002,n,354,7.92,2.88,11.88,22.4,65.9,1016.62,0,0,0,0,0.023537
2023/10/25 00:22:00.002,n,4,9.72,7.2,12.24,22.4,66,1016.72,0,0,0,0,0.022659
2023/10/25 00:23:00.002,n,355,10.440002,8.64,11.52,22.3,66,1016.62,0,0,0,0,0.021782
2023/10/25 00:24:00.005,n,344,10.440002,7.92,13.68,22.3,66.1,1016.62,0,0,0,0,0.020027
2023/10/25 00:25:00.006,n,350,13.32,11.52,14.76,22.3,66.300004,1016.62,0,0,0,0,0.022659
2023/10/25 00:26:00.006,n,349,14.4,12.6,18,22.3,66.199996,1016.62,0,0,0,0,0.020027
2023/10/25 00:27:00.009,n,341,11.52,5.76,15.84,22.3,66.6,1016.62,0,0,0,0,0.020905
2023/10/25 00:28:00.001,n,1,12.24,7.92,13.68,22.3,66.6,1016.62,0,0,0,0,0.023537
2023/10/25 00:29:00.001,n,7,6.12,2.88,9,22.3,66.4,1016.62,0,0,0,0,0.024376
2023/10/25 00:30:00.002,n,9,15.48,14.04,16.919998,22.3,66.199996,1016.62,0,0,0,0,0.020027
2023/10/25 00:31:00.002,n,357,12.24,7.92,17.64,22.2,66.300004,1016.62,0,0,0,0,0.020905
2023/10/25 00:32:00.005,n,343,10.08,8.28,11.88,22.2,66.300004,1016.62,0,0,0,0,0.020027
2023/10/25 00:33:00.008,n,356,12.96,7.92,15.12,22.2,66.5,1016.62,0,0,0,0,0.024376
2023/10/25 00:34:00.005,n,312,7.56,5.76,10.8,22.2,67,1016.62,0,0,0,0,0.020905
2023/10/25 00:35:00.007,n,344,11.88,10.440002,16.56,22.2,66.800004,1016.62,0,0,0,0,0.021782
2023/10/25 00:36:00.008,n,350,6.84,4.32,10.08,22.2,66.5,1016.72,0,0,0,0,0.029602
2023/10/25 00:37:00.002,n,345,12.24,10.08,15.12,22.2,68.1,1016.72,0,0,0,0,0.032196
2023/10/25 00:38:00.002,n,353,8.28,4.32,9.72,22.3,67.1,1016.62,0,0,0,0,0.029602
2023/10/25 00:39:00.001,n,350,4.68,0.72,12.6,22.3,68.8,1016.62,0,0,0,0,0.031319
2023/10/25 00:40:00.002,n,0,14.4,9,18,22.2,66.6,1016.62,0,0,0,0,0.030441
2023/10/25 00:41:00.001,n,354,9.36,4.68,11.52,22.2,66.9,1016.62,0,0,0,0,0.029602
2023/10/25 00:42:00.012,n,3,14.76,13.32,18.359998,22.2,66.6,1016.62,0,0,0,0,0.031319
2023/10/25 00:43:00.014,n,7,11.16,9.36,13.32,22.1,66.6,1016.62,0,0,0,0,0.035667
2023/10/25 00:44:00.016,n,1,10.08,7.2,11.16,22.1,66.6,1016.62,0,0,0,0,0.031319
2023/10/25 00:45:00.016,n,15,11.88,9.36,14.04,22.1,66.9,1016.62,0,0,0,0,0.030441
2023/10/25 00:46:00.001,n,243,3.24,0.72,4.68,22.1,67.7,1016.62,0,0,0,0,0.029602
2023/10/25 00:47:00.001,n,3,9.36,7.56,11.16,22.2,66.9,1016.62,0,0,0,0,0.031319
2023/10/25 00:48:00.009,n,340,10.08,9.36,15.48,22.1,66.9,1016.62,0,0,0,0,0.031319
2023/10/25 00:49:00.012,n,355,2.52,0.36,4.68,22.1,66.800004,1016.62,0,0,0,0,0.035667
2023/10/25 00:50:00.007,n,355,10.440002,7.92,12.96,22.1,67.5,1016.62,0,0,0,0,0.038261
2023/10/25 00:51:00.003,n,1,5.4,3.24,7.92,22.1,67.1,1016.62,0,0,0,0,0.040894
2023/10/25 00:52:00.010,n,12,6.84,4.68,11.16,22,67.1,1016.62,0,0,0,0,0.041771
2023/10/25 00:53:00.002,n,343,9,5.04,12.6,22,67.9,1016.62,0,0,0,0,0.046997
2023/10/25 00:54:00.009,n,292,2.88,2.52,3.6,22,67.4,1016.62,0,0,0,0,0.049591
2023/10/25 00:55:00.001,n,357,8.28,5.4,9,22,67.3,1016.62,0,0,0,0,0.051346
2023/10/25 00:56:00.001,n,324,2.88,1.08,6.48,22,67.4,1016.62,0,0,0,0,0.022583
2023/10/25 00:57:00.002,n,4,6.12,1.44,8.64,22,67.4,1016.62,0,0,0,0,0.032158
2023/10/25 00:58:00.014,n,3,5.04,2.52,9.72,21.9,67.4,1016.62,0,0,0,0,0.032158
2023/10/25 00:59:00.003,n,330,5.4,4.32,5.4,21.9,67.5,1016.62,0,0,0,0,0.03479
2023/10/25 01:00:00.009,n,65,5.04,0.36,8.64,21.9,67.6,1016.52,0,0,0,0,0.037384
2023/10/25 01:01:00.010,n,15,9,5.76,11.88,21.9,67.6,1016.52,0,0,0,0,0.040894
2023/10/25 01:02:00.002,n,14,8.64,4.68,12.24,21.9,67.6,1016.52,0,0,0,0,0.040016
2023/10/25 01:03:00.009,n,348,11.88,9,14.04,21.9,67.9,1016.52,0,0,0,0,0.040016
2023/10/25 01:04:00.001,n,357,11.52,8.64,13.32,21.9,67.8,1016.52,0,0,0,0,0.041733
2023/10/25 01:05:00.006,n,5,5.4,3.6,6.84,21.8,67.9,1016.52,0,0,0,0,0.043526
2023/10/25 01:06:00.002,n,356,12.24,8.64,14.4,21.8,67.9,1016.52,0,0,0,0,0.046959
2023/10/25 01:07:00.001,n,356,13.68,9.72,19.44,21.8,67.8,1016.52,0,0,0,0,0.024376
2023/10/25 01:08:00.007,n,4,11.52,8.64,12.96,21.8,67.9,1016.52,0,0,0,0,0.029602
2023/10/25 01:09:00.013,n,16,10.440002,8.28,12.24,21.8,67.9,1016.42,0,0,0,0,0.033951
2023/10/25 01:10:00.006,n,346,9.36,8.64,10.440002,21.8,68,1016.42,0,0,0,0,0.033951
2023/10/25 01:11:00.009,n,14,11.52,10.08,14.04,21.8,68,1016.42,0,0,0,0,0.035706
2023/10/25 01:12:00.012,n,355,7.92,5.76,9.36,21.8,68.1,1016.42,0,0,0,0,0.040932
2023/10/25 01:13:00.001,n,357,10.440002,5.76,12.6,21.8,68.1,1016.42,0,0,0,0,0.038338
2023/10/25 01:14:00.002,n,0,9.36,5.76,11.52,21.8,68.2,1016.42,0,0,0,0,0.034828
2023/10/25 01:15:00.013,n,356,11.16,10.08,12.6,21.8,68.3,1016.42,0,0,0,0,0.034828
2023/10/25 01:16:00.009,n,355,7.56,5.04,10.440002,21.7,68.3,1016.42,0,0,0,0,0.036545
2023/10/25 01:17:00.001,n,356,8.28,6.84,10.8,21.7,68.5,1016.42,0,0,0,0,0.039177
2023/10/25 01:18:00.007,n,358,12.24,9,12.96,21.7,68.5,1016.42,0,0,0,0,0.039177
2023/10/25 01:19:00.001,n,0,12.96,9,16.2,21.7,68.6,1016.42,0,0,0,0,0.036545
2023/10/25 01:20:00.006,n,6,11.16,9,12.6,21.7,68.6,1016.42,0,0,0,0,0.036545
2023/10/25 01:21:00.006,n,11,6.12,5.4,7.2,21.7,68.6,1016.42,0,0,0,0,0.040054
2023/10/25 01:22:00.002,n,337,7.56,5.04,10.440002,21.7,68.7,1016.42,0,0,0,0,0.039177
2023/10/25 01:23:00.001,n,2,9.72,6.84,11.52,21.7,68.7,1016.42,0,0,0,0,0.041771
2023/10/25 01:24:00.005,n,8,11.52,9,13.32,21.7,68.7,1016.32,0,0,0,0,0.042648
2023/10/25 01:25:00.013,n,7,9,7.2,10.8,21.7,68.8,1016.32,0,0,0,0,0.043526
2023/10/25 01:26:00.010,n,4,10.08,6.12,12.96,21.7,68.8,1016.32,0,0,0,0,0.04612
2023/10/25 01:27:00.008,n,6,12.24,10.440002,15.48,21.7,68.8,1016.32,0,0,0,0,0.044403
2023/10/25 01:28:00.009,n,8,15.12,11.16,18,21.7,68.7,1016.32,0,0,0,0,0.040932
2023/10/25 01:29:00.003,n,348,15.48,11.88,20.16,21.7,68.7,1016.32,0,0,0,0,0.043526
2023/10/25 01:30:00.015,n,356,9.72,5.4,12.6,21.7,68.7,1016.32,0,0,0,0,0.044403
2023/10/25 01:31:00.002,n,40,11.16,9.36,12.24,21.7,68.7,1016.32,0,0,0,0,0.044403
2023/10/25 01:32:00.002,n,24,13.68,7.56,19.44,21.7,68.7,1016.32,0,0,0,0,0.043526
2023/10/25 01:33:00.002,n,16,12.96,5.04,16.2,21.6,68.7,1016.32,0,0,0,0,0.048752
2023/10/25 01:34:00.006,n,13,14.4,11.52,16.919998,21.6,68.8,1016.32,0,0,0,0,0.047874
2023/10/25 01:35:00.001,n,4,10.440002,5.4,16.919998,21.7,68.8,1016.32,0,0,0,0,0.04528
2023/10/25 01:36:00.008,n,4,12.6,11.16,14.04,21.6,68.7,1016.42,0,0,0,0,0.050507
2023/10/25 01:37:00.003,n,3,11.88,10.08,15.12,21.6,68.7,1016.42,0,0,0,0,0.04528
2023/10/25 01:38:00.014,n,15,15.12,14.04,18.72,21.6,68.7,1016.32,0,0,0,0,0.043526
2023/10/25 01:39:00.008,n,22,9.36,9,10.440002,21.6,68.7,1016.42,0,0,0,0,0.046997
2023/10/25 01:40:00.001,n,4,9.36,6.48,12.24,21.6,68.8,1016.42,0,0,0,0,0.047874
2023/10/25 01:41:00.002,n,43,3.24,1.08,9.36,21.6,68.8,1016.42,0,0,0,0,0.046997
2023/10/25 01:42:00.011,n,7,11.52,8.64,14.76,21.6,68.9,1016.42,0,0,0,0,0.046997
2023/10/25 01:43:00.002,n,14,10.8,9.72,12.24,21.6,68.9,1016.32,0,0,0,0,0.047874
2023/10/25 01:44:00.003,n,273,6.84,5.4,7.92,21.6,68.9,1016.32,0,0,0,0,0.046997
2023/10/25 01:45:00.003,n,349,8.28,4.32,10.440002,21.6,68.9,1016.32,0,0,0,0,0.046997
2023/10/25 01:46:00.014,n,0,11.88,8.64,14.04,21.6,69,1016.32,0,0,0,0,0.043526
2023/10/25 01:47:00.009,n,26,13.68,12.96,14.4,21.5,69,1016.32,0,0,0,0,0.049629
2023/10/25 01:48:00.018,n,345,6.84,3.96,10.440002,21.5,69,1016.32,0,0,0,0,0.04612
2023/10/25 01:49:00.020,n,7,6.48,5.76,7.2,21.5,69,1016.32,0,0,0,0,0.047874
2023/10/25 01:50:00.002,n,358,11.16,8.64,11.88,21.5,69,1016.32,0,0,0,0,0.046997
2023/10/25 01:51:00.004,n,341,2.52,0.36,5.04,21.5,68.9,1016.32,0,0,0,0,0.047874
2023/10/25 01:52:00.001,n,358,9.72,7.2,11.88,21.5,69,1016.32,0,0,0,0,0.04612
2023/10/25 01:53:00.013,n,349,10.440002,7.92,14.04,21.5,69.1,1016.32,0,0,0,0,0.046997
2023/10/25 01:54:00.005,n,0,9,7.56,11.16,21.5,68.9,1016.32,0,0,0,0,0.047874
2023/10/25 01:55:00.012,n,26,12.6,8.64,18,21.5,68.8,1016.32,0,0,0,0,0.047874
2023/10/25 01:56:00.019,n,1,11.52,9.72,13.68,21.5,68.8,1016.32,0,0,0,0,0.049629
2023/10/25 01:57:00.016,n,357,12.6,9.36,15.48,21.5,68.9,1016.32,0,0,0,0,0.047874
2023/10/25 01:58:00.002,n,93,4.32,2.52,6.48,21.5,69.1,1016.32,0,0,0,0,0.030479
2023/10/25 01:59:00.011,n,264,3.6,0.72,5.04,21.5,68.9,1016.32,0,0,0,0,0.033073
2023/10/25 02:00:00.001,n,354,8.28,5.4,12.96,21.5,68.9,1016.32,0,0,0,0,0.031357
2023/10/25 02:01:00.001,n,351,15.84,13.68,17.28,21.5,68.9,1016.22,0,0,0,0,0.030479
2023/10/25 02:02:00.006,n,15,14.04,12.24,15.48,21.5,68.7,1016.22,0,0,0,0,0.030479
2023/10/25 02:03:00.009,n,358,10.8,8.64,13.68,21.5,68.8,1016.22,0,0,0,0,0.028725
2023/10/25 02:04:00.009,n,357,10.8,9.72,12.6,21.5,68.9,1016.22,0,0,0,0,0.032196
2023/10/25 02:05:00.013,n,14,19.44,15.12,21.599998,21.5,68.7,1016.12,0,0,0,0,0.029564
2023/10/25 02:06:00.008,n,358,16.2,14.76,16.919998,21.5,68.5,1016.12,0,0,0,0,0.030479
2023/10/25 02:07:00.002,n,4,10.08,6.12,14.04,21.5,68.7,1016.22,0,0,0,0,0.029564
2023/10/25 02:08:00.002,n,355,17.64,12.96,21.96,21.5,68.6,1016.12,0,0,0,0,0.027847
2023/10/25 02:09:00.004,n,4,19.08,16.56,20.880002,21.5,68.5,1016.12,0,0,0,0,0.029564
2023/10/25 02:10:00.002,n,349,11.52,7.92,16.56,21.5,68.5,1016.22,0,0,0,0,0.029564
2023/10/25 02:11:00.001,n,353,10.8,7.56,14.76,21.4,68.5,1016.22,0,0,0,0,0.031357
2023/10/25 02:12:00.018,n,349,14.04,10.08,20.16,21.4,68.5,1016.12,0,0,0,0,0.029564
2023/10/25 02:13:00.005,n,357,5.76,3.24,7.56,21.4,68.7,1016.12,0,0,0,0,0.032196
2023/10/25 02:14:00.012,n,352,15.12,11.88,16.56,21.4,68.5,1016.22,0,0,0,0,0.029564
2023/10/25 02:15:00.003,n,2,12.6,10.8,13.68,21.4,68.6,1016.22,0,0,0,0,0.02697
2023/10/25 02:16:00.001,n,350,9.72,7.56,12.24,21.4,68.5,1016.22,0,0,0,0,0.030479
2023/10/25 02:17:00.001,n,342,14.76,12.6,19.08,21.4,68.6,1016.22,0,0,0,0,0.031357
2023/10/25 02:18:00.011,n,357,10.08,9,11.16,21.4,68.3,1016.22,0,0,0,0,0.027847
2023/10/25 02:19:00.014,n,348,10.8,9.72,15.48,21.4,69.2,1016.22,0,0,0,0,0.028725
2023/10/25 02:20:00.001,n,328,9.72,7.56,11.16,21.4,68.4,1016.22,0,0,0,0,0.026131
2023/10/25 02:21:00.002,n,331,6.84,5.4,12.96,21.4,68.4,1016.22,0,0,0,0,0.02697
2023/10/25 02:22:00.010,n,312,11.88,9.36,14.4,21.4,68.7,1016.22,0,0,0,0,0.027847
2023/10/25 02:23:00.017,n,356,8.64,6.12,9.72,21.4,68.4,1016.22,0,0,0,0,0.02697
2023/10/25 02:24:00.014,n,339,6.48,4.68,8.64,21.4,68.4,1016.22,0,0,0,0,0.028725
2023/10/25 02:25:00.001,n,24,3.6,0.72,5.76,21.4,68.6,1016.22,0,0,0,0,0.028725
2023/10/25 02:26:00.001,n,18,19.08,16.56,20.519998,21.4,68,1016.22,0,0,0,0,0.02697
2023/10/25 02:27:00.002,n,352,16.2,15.12,18,21.4,68,1016.22,0,0,0,0,0.026131
2023/10/25 02:28:00.001,n,342,17.64,15.12,24.119998,21.4,67.8,1016.12,0,0,0,0,0.023499
2023/10/25 02:29:00.005,n,341,9.72,9,15.48,21.4,67.8,1016.22,0,0,0,0,0.025253
2023/10/25 02:30:00.001,n,2,7.2,5.76,9.36,21.4,67.8,1016.22,0,0,0,0,0.020905
2023/10/25 02:31:00.015,n,5,9,3.24,12.6,21.4,67.8,1016.22,0,0,0,0,0.026131
2023/10/25 02:32:00.002,n,4,10.8,5.76,16.56,21.4,67.8,1016.22,0,0,0,0,0.02697
2023/10/25 02:33:00.003,n,0,10.440002,8.64,11.16,21.4,67.8,1016.22,0,0,0,0,0.022621
2023/10/25 02:34:00.001,n,25,7.92,4.68,10.440002,21.4,67.8,1016.22,0,0,0,0,0.024376
2023/10/25 02:35:00.001,n,4,15.48,10.8,19.8,21.4,67.7,1016.22,0,0,0,0,0.024376
2023/10/25 02:36:00.010,n,19,12.96,11.52,15.12,21.4,67.7,1016.22,0,0,0,0,0.026131
2023/10/25 02:37:00.002,n,0,14.4,13.68,15.48,21.4,67.7,1016.22,0,0,0,0,0.022621
2023/10/25 02:38:00.001,n,10,10.8,8.64,12.24,21.4,67.8,1016.22,0,0,0,0,0.022621
2023/10/25 02:39:00.006,n,6,12.24,9.36,15.48,21.4,67.8,1016.22,0,0,0,0,0.022621
2023/10/25 02:40:00.002,n,349,11.16,8.64,15.84,21.4,67.8,1016.22,0,0,0,0,0.023499
2023/10/25 02:41:00.006,n,352,11.88,9.36,17.64,21.4,67.8,1016.22,0,0,0,0,0.023499
2023/10/25 02:42:00.005,n,356,6.48,2.52,11.16,21.4,67.8,1016.22,0,0,0,0,0.020027
2023/10/25 02:43:00.002,n,7,10.440002,9.36,10.8,21.4,67.8,1016.22,0,0,0,0,0.024376
2023/10/25 02:44:00.001,n,89,5.76,2.16,8.64,21.4,68.2,1016.22,0,0,0,0,0.024376
2023/10/25 02:45:00.002,n,346,10.8,7.2,13.32,21.4,67.8,1016.22,0,0,0,0,0.022621
2023/10/25 02:46:00.010,n,5,15.84,14.4,17.64,21.4,67.9,1016.22,0,0,0,0,0.023499
2023/10/25 02:47:00.008,n,3,9.36,5.76,10.440002,21.4,68.4,1016.22,0,0,0,0,0.022621
2023/10/25 02:48:00.007,n,1,11.52,7.92,15.48,21.4,67.8,1016.22,0,0,0,0,0.022621
2023/10/25 02:49:00.002,n,354,13.32,11.88,14.4,21.4,67.8,1016.32,0,0,0,0,0.020027
2023/10/25 02:50:00.018,n,1,7.56,5.04,8.64,21.3,67.9,1016.32,0,0,0,0,0.025253
2023/10/25 02:51:00.012,n,354,12.96,12.24,13.32,21.3,68,1016.22,0,0,0,0,0.021782
2023/10/25 02:52:00.002,n,350,10.8,9,15.12,21.3,68.5,1016.22,0,0,0,0,0.024376
2023/10/25 02:53:00.004,n,353,11.16,6.12,14.04,21.3,68,1016.22,0,0,0,0,0.021782
2023/10/25 02:54:00.005,n,19,7.92,6.48,8.64,21.3,68,1016.22,0,0,0,0,0.025253
2023/10/25 02:55:00.001,n,353,12.6,10.440002,14.76,21.3,68.1,1016.22,0,0,0,0,0.022621
2023/10/25 02:56:00.003,n,357,10.8,9.72,11.16,21.3,68.1,1016.22,0,0,0,0,0.023499
2023/10/25 02:57:00.006,n,6,10.8,6.12,12.24,21.3,68.1,1016.22,0,0,0,0,0.020905
2023/10/25 02:58:00.013,n,17,9.72,9,10.8,21.3,68.2,1016.22,0,0,0,0,0.020905
2023/10/25 02:59:00.005,n,4,7.2,1.8,13.32,21.3,68.2,1016.32,0,0,0,0,0.01915
2023/10/25 03:00:00.011,n,0,12.24,8.64,14.04,21.3,68.2,1016.32,0,0,0,0,0.01915
2023/10/25 03:01:00.001,n,357,9,6.12,12.96,21.2,68.5,1016.32,0,0,0,0,0.024376
2023/10/25 03:02:00.001,n,349,10.440002,6.12,12.6,21.3,68.9,1016.32,0,0,0,0,0.021782
2023/10/25 03:03:00.001,n,16,10.08,5.4,14.76,21.3,68.3,1016.32,0,0,0,0,0.021782
2023/10/25 03:04:00.011,n,1,13.68,10.08,15.48,21.3,68.5,1016.32,0,0,0,0,0.021782
2023/10/25 03:05:00.006,n,0,7.2,5.04,11.16,21.3,68.5,1016.32,0,0,0,0,0.022621
2023/10/25 03:06:00.008,n,353,16.919998,12.24,19.8,21.2,68.3,1016.32,0,0,0,0,0.020027
2023/10/25 03:07:00.017,n,352,9.72,7.92,11.88,21.2,68.3,1016.32,0,0,0,0,0.020905
2023/10/25 03:08:00.004,n,314,4.68,3.6,5.04,21.2,68.8,1016.32,0,0,0,0,0.020905
2023/10/25 03:09:00.017,n,352,12.6,9.36,15.48,21.2,69,1016.32,0,0,0,0,0.021782
2023/10/25 03:10:00.002,n,4,15.84,13.68,20.16,21.2,68.5,1016.22,0,0,0,0,0.01915
2023/10/25 03:11:00.002,n,82,3.24,0.72,10.440002,21.2,68.5,1016.32,0,0,0,0,0.024376
2023/10/25 03:12:00.001,n,347,10.08,8.64,11.16,21.2,68.6,1016.32,0,0,0,0,0.021782
2023/10/25 03:13:00.001,n,342,7.92,3.6,9.36,21.2,68.7,1016.32,0,0,0,0,0.01915
2023/10/25 03:14:00.007,n,11,13.68,11.16,16.2,21.2,68.6,1016.32,0,0,0,0,0.016556
2023/10/25 03:15:00.002,n,352,11.88,7.56,13.32,21.1,68.6,1016.32,0,0,0,0,0.020905
2023/10/25 03:16:00.013,n,343,6.48,5.04,9.72,21.1,68.8,1016.32,0,0,0,0,0.024376
2023/10/25 03:17:00.005,n,53,3.96,1.44,7.2,21.1,68.6,1016.32,0,0,0,0,0.030441
2023/10/25 03:18:00.008,n,344,8.64,6.48,14.04,21.1,68.9,1016.32,0,0,0,0,0.024376
2023/10/25 03:19:00.007,n,352,12.96,9.36,14.4,21.1,69.1,1016.32,0,0,0,0,0.02697
2023/10/25 03:20:00.016,n,358,12.24,9,13.32,21.1,68.8,1016.32,0,0,0,0,0.02697
2023/10/25 03:21:00.011,n,1,10.8,9,11.52,21.1,68.8,1016.32,0,0,0,0,0.027809
2023/10/25 03:22:00.008,n,352,11.16,10.08,12.96,21.1,68.8,1016.32,0,0,0,0,0.028725
2023/10/25 03:23:00.006,n,6,12.24,9.72,15.12,21.1,68.8,1016.32,0,0,0,0,0.030441
2023/10/25 03:24:00.003,n,352,9,7.56,12.96,21.1,69.1,1016.42,0,0,0,0,0.026093
2023/10/25 03:25:00.004,n,3,11.88,8.64,14.04,21.1,68.9,1016.32,0,0,0,0,0.027809
2023/10/25 03:26:00.009,n,336,2.88,0.72,6.12,21.1,68.9,1016.32,0,0,0,0,0.029602
2023/10/25 03:27:00.016,n,13,4.68,2.52,7.92,21.1,68.9,1016.42,0,0,0,0,0.028725
2023/10/25 03:28:00.001,n,2,10.8,7.92,15.12,21,69,1016.42,0,0,0,0,0.031319
2023/10/25 03:29:00.001,n,3,10.440002,5.76,12.24,21,69,1016.42,0,0,0,0,0.02697
2023/10/25 03:30:00.002,n,9,10.440002,7.92,14.04,21.1,69,1016.42,0,0,0,0,0.027809
2023/10/25 03:31:00.001,n,347,9,6.12,10.8,21.1,69,1016.42,0,0,0,0,0.030441
2023/10/25 03:32:00.001,n,345,8.64,5.04,12.24,21.1,69.2,1016.42,0,0,0,0,0.027809
2023/10/25 03:33:00.001,n,352,9.36,8.64,10.08,21.1,69,1016.42,0,0,0,0,0.026093
2023/10/25 03:34:00.017,n,352,9.72,5.04,11.16,21,69.1,1016.52,0,0,0,0,0.026093
2023/10/25 03:35:00.010,n,36,3.6,1.44,5.76,21,69.1,1016.52,0,0,0,0,0.023499
2023/10/25 03:36:00.017,n,346,9,5.4,10.8,21,69.4,1016.52,0,0,0,0,0.023499
2023/10/25 03:37:00.006,n,345,9,7.56,14.76,21,69.4,1016.52,0,0,0,0,0.028725
2023/10/25 03:38:00.002,n,2,6.48,4.32,8.64,21,69.3,1016.52,0,0,0,0,0.030441
2023/10/25 03:39:00.001,n,354,7.56,5.4,10.8,21,69.4,1016.52,0,0,0,0,0.027809
2023/10/25 03:40:00.008,n,354,10.08,7.2,13.32,20.9,69.6,1016.52,0,0,0,0,0.030441
2023/10/25 03:41:00.002,n,346,10.8,9,14.04,20.9,69.5,1016.52,0,0,0,0,0.028725
2023/10/25 03:42:00.013,n,349,12.6,5.4,13.68,20.9,69.6,1016.52,0,0,0,0,0.025215
2023/10/25 03:43:00.015,n,348,7.56,4.32,10.440002,20.9,69.6,1016.52,0,0,0,0,0.029602
2023/10/25 03:44:00.004,n,350,10.8,8.64,14.04,20.9,69.7,1016.52,0,0,0,0,0.026093
2023/10/25 03:45:00.003,n,353,11.16,3.96,12.96,20.9,69.7,1016.52,0,0,0,0,0.026093
2023/10/25 03:46:00.001,n,358,11.52,4.68,13.68,21,69.9,1016.52,0,0,0,0,0.024376
2023/10/25 03:47:00.006,n,357,7.2,4.68,11.16,21,69.6,1016.52,0,0,0,0,0.023499
2023/10/25 03:48:00.001,n,343,9,6.84,10.8,21,70.4,1016.62,0,0,0,0,0.025215
2023/10/25 03:49:00.009,n,342,6.84,4.68,11.88,21,70.9,1016.62,0,0,0,0,0.032196
2023/10/25 03:50:00.015,n,328,5.76,2.52,11.16,21.1,70.2,1016.62,0,0,0,0,0.022621
2023/10/25 03:51:00.023,n,345,8.28,6.12,11.88,21,69.6,1016.62,0,0,0,0,0.027809
2023/10/25 03:52:00.002,n,340,6.84,4.32,9.72,21,70.1,1016.62,0,0,0,0,0.027809
2023/10/25 03:53:00.012,n,350,8.64,6.48,13.68,21,69.7,1016.62,0,0,0,0,0.024376
2023/10/25 03:54:00.014,n,357,9.36,6.12,10.08,21,69.8,1016.62,0,0,0,0,0.02697
2023/10/25 03:55:00.001,n,343,10.440002,6.48,15.84,20.9,69.5,1016.62,0,0,0,0,0.023499
2023/10/25 03:56:00.001,n,6,5.76,2.52,8.28,20.9,69.6,1016.62,0,0,0,0,0.025215
2023/10/25 03:57:00.002,n,358,9.72,5.76,12.24,20.9,69.8,1016.62,0,0,0,0,0.02697
2023/10/25 03:58:00.002,n,337,7.2,3.24,12.24,20.9,71.2,1016.62,0,0,0,0,0.02697
2023/10/25 03:59:00.018,n,347,10.440002,7.2,12.24,20.9,69.9,1016.62,0,0,0,0,0.027809
2023/10/25 04:00:00.006,n,349,8.28,3.24,9.72,20.9,71.1,1016.62,0,0,0,0,0.022621
2023/10/25 04:01:00.006,n,351,11.52,9,15.48,20.9,69.9,1016.62,0,0,0,0,0.021744
2023/10/25 04:02:00.013,n,351,9.72,6.48,12.6,20.9,69.8,1016.72,0,0,0,0,0.027809
2023/10/25 04:03:00.018,n,349,7.92,6.12,11.52,20.9,70.7,1016.72,0,0,0,0,0.027809
